Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:38;;;;;;;11.30;5.70;;;;;;;-0.40;67.55;102283.03;4974226;28;20030;-71
2022/03/08 00:04:03;;;;;;;10.00;5.55;;;;;;;-0.37;67.60;102287.50;4983901;28;20509;-66
2022/03/08 00:06:29;;;;;;;11.73;6.32;;;;;;;-0.38;67.43;102280.34;4984737;28;20034;-71
2022/03/08 00:08:54;;;;;;;13.95;6.07;;;;;;;-0.36;67.27;102279.47;4968678;28;20077;-65
2022/03/08 00:11:20;;;;;;;10.13;5.53;;;;;;;-0.33;67.23;102281.22;4989062;28;20042;-64
2022/03/08 00:13:46;;;;;;;9.40;5.38;;;;;;;-0.34;67.28;102274.09;4984204;28;20498;-65
2022/03/08 00:16:12;;;;;;;10.68;5.53;;;;;;;-0.37;66.98;102271.47;4980616;28;20042;-65
2022/03/08 00:18:38;;;;;;;8.43;5.38;;;;;;;-0.36;67.37;102274.13;4972837;28;20558;-64
2022/03/08 00:21:05;;;;;;;13.52;5.93;;;;;;;-0.37;66.95;102271.47;4979142;28;20066;-71
2022/03/08 00:23:31;;;;;;;9.57;5.25;;;;;;;-0.38;66.97;102275.88;4974165;28;20508;-66
2022/03/08 00:25:59;;;;;;;10.80;6.40;;;;;;;-0.41;67.21;102270.56;4987012;28;20445;-65
2022/03/08 00:28:25;;;;;;;10.63;5.45;;;;;;;-0.45;66.97;102263.47;4986816;28;20038;-69
2022/03/08 00:30:51;;;;;;;13.50;6.32;;;;;;;-0.43;67.03;102271.47;4986176;28;20161;-65
2022/03/08 00:33:16;;;;;;;13.10;6.28;;;;;;;-0.44;66.92;102275.94;4983320;28;20058;-71
2022/03/08 00:35:42;;;;;;;9.80;5.22;;;;;;;-0.47;66.63;102262.56;4975851;28;20097;-70
2022/03/08 00:38:07;;;;;;;11.10;5.50;;;;;;;-0.47;67.00;102262.56;4984782;28;20026;-71
2022/03/08 00:40:33;;;;;;;14.45;6.38;;;;;;;-0.50;66.85;102265.28;4984808;28;20181;-72
2022/03/08 00:42:59;;;;;;;9.52;5.72;;;;;;;-0.50;66.81;102264.38;4973439;28;20037;-64
2022/03/08 00:45:25;;;;;;;12.68;5.72;;;;;;;-0.52;66.99;102264.38;4987876;28;20117;-71
2022/03/08 00:47:53;;;;;;;10.02;5.45;;;;;;;-0.55;67.25;102265.28;4978570;28;20042;-68
2022/03/08 00:50:26;;;;;;;9.45;5.82;;;;;;;-0.61;66.96;102265.28;4978346;28;20030;-71
2022/03/08 00:52:52;;;;;;;8.88;5.35;;;;;;;-0.64;67.01;102265.31;4987283;28;20080;-71
2022/03/08 00:55:19;;;;;;;10.88;5.90;;;;;;;-0.68;67.09;102263.53;4993012;28;20042;-66
2022/03/08 00:57:46;;;;;;;9.63;5.35;;;;;;;-0.72;67.15;102261.78;4991134;28;20573;-65
2022/03/08 01:00:14;;;;;;;7.95;5.00;;;;;;;-0.74;67.23;102262.69;4985674;28;20496;-71
2022/03/08 01:02:39;;;;;;;10.05;5.22;;;;;;;-0.77;66.95;102263.56;4981902;28;20110;-71
2022/03/08 01:05:05;;;;;;;8.27;5.25;;;;;;;-0.78;67.35;102257.34;4979651;28;20463;-65
2022/03/08 01:07:31;;;;;;;9.75;5.78;;;;;;;-0.81;67.25;102257.34;4981806;28;20055;-64
2022/03/08 01:09:57;;;;;;;9.38;5.00;;;;;;;-0.80;67.22;102255.56;4983310;28;20129;-66
2022/03/08 01:12:23;;;;;;;9.68;4.95;;;;;;;-0.81;66.95;102257.34;4988272;28;20034;-65
2022/03/08 01:14:48;;;;;;;7.63;4.70;;;;;;;-0.74;66.43;102260.03;4983044;28;20030;-71
2022/03/08 01:17:13;;;;;;;8.18;5.18;;;;;;;-0.67;66.50;102262.66;4987978;28;20464;-70
2022/03/08 01:19:39;;;;;;;9.13;5.47;;;;;;;-0.64;66.17;102264.44;4978190;28;20046;-66
2022/03/08 01:22:04;;;;;;;8.02;5.10;;;;;;;-0.65;66.71;102258.19;4982874;28;20034;-65
2022/03/08 01:24:30;;;;;;;8.35;4.82;;;;;;;-0.65;66.31;102249.31;4981922;28;20022;-72
2022/03/08 01:26:56;;;;;;;9.63;5.07;;;;;;;-0.63;65.71;102255.50;4991101;28;20077;-66
2022/03/08 01:29:23;;;;;;;8.15;4.75;;;;;;;-0.66;65.95;102251.06;4990371;28;20121;-68
2022/03/08 01:31:49;;;;;;;9.43;4.95;;;;;;;-0.63;65.91;102250.16;4990505;28;20128;-64
2022/03/08 01:34:15;;;;;;;10.75;4.72;;;;;;;-0.67;66.01;102243.06;4972606;28;20033;-65
2022/03/08 01:36:41;;;;;;;8.65;4.43;;;;;;;-0.67;65.68;102240.38;4979187;28;20027;-65
2022/03/08 01:39:07;;;;;;;10.05;5.38;;;;;;;-0.68;66.05;102244.84;4989230;28;20267;-65
2022/03/08 01:41:34;;;;;;;7.35;4.78;;;;;;;-0.71;66.21;102228.81;4989640;28;20121;-72
2022/03/08 01:43:59;;;;;;;9.70;4.82;;;;;;;-0.69;66.13;102228.81;4982176;28;20125;-65
2022/03/08 01:46:24;;;;;;;9.00;4.80;;;;;;;-0.70;65.93;102224.34;4990851;28;20582;-65
2022/03/08 01:48:50;;;;;;;15.30;4.60;;;;;;;-0.69;66.17;102228.81;4969030;28;20500;-72
2022/03/08 01:51:16;;;;;;;8.77;5.10;;;;;;;-0.70;65.88;102219.91;4975086;28;20109;-71
2022/03/08 01:53:42;;;;;;;7.97;5.13;;;;;;;-0.71;66.27;102220.78;4989026;28;20517;-64
2022/03/08 01:56:08;;;;;;;12.35;5.32;;;;;;;-0.74;66.29;102217.28;4990454;28;20117;-65
2022/03/08 01:58:35;;;;;;;8.20;4.28;;;;;;;-0.78;66.77;102217.25;4991291;28;20034;-71
2022/03/08 02:01:00;;;;;;;8.40;4.78;;;;;;;-0.83;66.56;102211.06;4988123;28;20038;-72
2022/03/08 02:03:26;;;;;;;9.52;4.78;;;;;;;-0.85;66.77;102209.25;4987034;28;20109;-71
2022/03/08 02:05:51;;;;;;;9.00;5.63;;;;;;;-0.88;66.82;102204.84;4985350;28;20421;-68
2022/03/08 02:08:17;;;;;;;8.30;5.18;;;;;;;-0.90;67.01;102205.72;4971737;28;20046;-65
2022/03/08 02:10:42;;;;;;;9.18;5.07;;;;;;;-0.92;67.38;102205.75;4990564;28;20068;-65
2022/03/08 02:13:07;;;;;;;10.02;4.85;;;;;;;-0.94;67.32;102196.81;4989183;28;20038;-66
2022/03/08 02:15:33;;;;;;;12.45;5.13;;;;;;;-0.98;67.34;102189.75;4989275;28;20049;-72
2022/03/08 02:18:00;;;;;;;9.63;5.03;;;;;;;-0.97;67.49;102198.66;4983420;28;20034;-66
2022/03/08 02:20:26;;;;;;;11.50;5.63;;;;;;;-0.99;67.18;102197.75;4988149;28;20116;-65
2022/03/08 02:22:52;;;;;;;9.82;5.65;;;;;;;-1.00;67.40;102190.63;4976787;28;20050;-72
2022/03/08 02:25:19;;;;;;;10.20;5.63;;;;;;;-1.00;67.17;102191.50;4989664;28;20039;-73
2022/03/08 02:27:47;;;;;;;10.52;5.95;;;;;;;-1.02;67.21;102190.66;4985253;28;20494;-69
2022/03/08 02:30:15;;;;;;;8.65;4.93;;;;;;;-1.00;67.48;102190.63;4990183;28;20046;-65
2022/03/08 02:32:41;;;;;;;10.43;4.88;;;;;;;-1.00;67.56;102188.84;4985005;28;20049;-71
2022/03/08 02:35:19;;;;;;;8.27;4.90;;;;;;;-1.04;67.33;102182.63;4974498;28;20030;-65
2022/03/08 02:37:47;;;;;;;9.48;5.05;;;;;;;-1.04;67.43;102185.28;4987191;28;20038;-65
2022/03/08 02:40:16;;;;;;;11.98;5.40;;;;;;;-1.08;67.71;102180.84;4990048;28;20033;-64
2022/03/08 02:42:41;;;;;;;9.80;5.72;;;;;;;-1.13;67.35;102174.63;4989158;28;20034;-72
2022/03/08 02:45:08;;;;;;;8.93;4.90;;;;;;;-1.15;67.55;102171.09;4984473;28;20041;-71
2022/03/08 02:47:34;;;;;;;8.15;5.07;;;;;;;-1.16;67.89;102168.44;4986189;28;20622;-65
2022/03/08 02:49:59;;;;;;;9.35;5.30;;;;;;;-1.19;68.31;102169.31;4969588;28;20047;-71
2022/03/08 02:52:24;;;;;;;10.07;5.90;;;;;;;-1.21;68.32;102163.09;4978786;28;20498;-66
2022/03/08 02:54:50;;;;;;;7.85;5.68;;;;;;;-1.23;68.29;102162.22;4987107;28;20034;-65
2022/03/08 02:57:15;;;;;;;10.05;5.85;;;;;;;-1.23;68.37;102159.53;4989704;28;20066;-72
2022/03/08 02:59:42;;;;;;;8.70;5.07;;;;;;;-1.26;68.18;102156.88;4987654;28;20485;-71
2022/03/08 03:02:07;;;;;;;13.32;5.63;;;;;;;-1.25;68.18;102158.66;4988117;28;20014;-68
2022/03/08 03:04:32;;;;;;;8.82;5.43;;;;;;;-1.27;68.03;102149.75;4975677;28;20042;-65
2022/03/08 03:06:58;;;;;;;9.60;5.13;;;;;;;-1.29;67.97;102149.78;4982937;28;20033;-65
2022/03/08 03:09:24;;;;;;;11.45;5.47;;;;;;;-1.32;67.88;102152.44;4983904;28;20140;-65
2022/03/08 03:11:49;;;;;;;7.30;4.68;;;;;;;-1.34;68.25;102148.00;4984685;28;20118;-66
2022/03/08 03:14:15;;;;;;;11.70;5.78;;;;;;;-1.42;68.26;102142.69;4981823;28;20432;-72
2022/03/08 03:16:40;;;;;;;9.15;5.05;;;;;;;-1.44;68.73;102140.91;4985687;28;20031;-71
2022/03/08 03:19:05;;;;;;;9.13;6.20;;;;;;;-1.52;68.74;102132.03;4977962;28;20034;-71
2022/03/08 03:21:31;;;;;;;10.10;5.47;;;;;;;-1.57;69.00;102129.38;4982604;28;20023;-65
2022/03/08 03:23:56;;;;;;;15.30;6.40;;;;;;;-1.60;68.60;102124.91;4975526;28;20406;-65
2022/03/08 03:26:23;;;;;;;11.57;5.97;;;;;;;-1.61;69.51;102114.25;4989873;28;20042;-65
2022/03/08 03:28:48;;;;;;;9.82;5.60;;;;;;;-1.63;69.43;102114.28;4972278;28;20236;-71
2022/03/08 03:31:13;;;;;;;12.48;5.22;;;;;;;-1.69;69.35;102103.59;4982433;28;20046;-65
2022/03/08 03:33:39;;;;;;;10.02;5.50;;;;;;;-1.69;69.44;102113.38;4978747;28;20038;-70
2022/03/08 03:36:04;;;;;;;11.75;5.25;;;;;;;-1.74;70.32;102105.38;4978289;28;20046;-70
2022/03/08 03:38:30;;;;;;;9.90;5.28;;;;;;;-1.75;69.98;102121.41;4986105;28;20398;-65
2022/03/08 03:40:55;;;;;;;12.52;6.25;;;;;;;-1.74;69.92;102112.50;4988357;28;20038;-65
2022/03/08 03:43:20;;;;;;;8.13;5.25;;;;;;;-1.75;69.70;102111.63;4976989;28;20054;-73
2022/03/08 03:45:46;;;;;;;11.30;5.43;;;;;;;-1.72;69.71;102113.41;4986906;28;20042;-67
2022/03/08 03:48:11;;;;;;;11.52;6.20;;;;;;;-1.71;69.60;102121.41;4980069;28;20390;-65
2022/03/08 03:50:37;;;;;;;10.25;5.85;;;;;;;-1.71;69.83;102120.50;4972209;28;20487;-65
2022/03/08 03:53:03;;;;;;;10.30;5.82;;;;;;;-1.68;69.41;102118.72;4983457;28;20080;-64
2022/03/08 03:55:28;;;;;;;10.45;5.15;;;;;;;-1.66;69.44;102122.28;4987082;28;20095;-65
2022/03/08 03:57:53;;;;;;;12.27;6.30;;;;;;;-1.61;69.43;102123.16;4976794;28;20078;-65
2022/03/08 04:00:19;;;;;;;8.80;5.22;;;;;;;-1.56;68.82;102117.81;4988055;28;20042;-65
2022/03/08 04:02:45;;;;;;;12.15;5.45;;;;;;;-1.50;68.45;102117.78;4982918;28;20042;-71
2022/03/08 04:05:11;;;;;;;9.95;5.22;;;;;;;-1.44;68.49;102115.13;4979695;28;20153;-68
2022/03/08 04:07:37;;;;;;;9.32;5.53;;;;;;;-1.46;68.73;102108.88;4986845;28;20046;-71
2022/03/08 04:10:04;;;;;;;9.02;4.97;;;;;;;-1.42;68.68;102118.66;4986826;28;20030;-64
2022/03/08 04:12:30;;;;;;;8.15;4.78;;;;;;;-1.42;69.16;102115.09;4980511;28;20135;-71
2022/03/08 04:14:55;;;;;;;9.23;5.22;;;;;;;-1.42;68.70;102110.66;4984715;28;20074;-65
2022/03/08 04:17:20;;;;;;;8.85;5.20;;;;;;;-1.43;69.03;102106.22;4982524;28;20386;-72
2022/03/08 04:19:46;;;;;;;10.35;5.57;;;;;;;-1.44;68.99;102106.22;4975053;28;20034;-70
2022/03/08 04:22:11;;;;;;;9.40;5.43;;;;;;;-1.44;69.08;102099.09;4980542;28;20030;-65
2022/03/08 04:24:36;;;;;;;10.88;5.40;;;;;;;-1.47;69.24;102106.22;4986217;28;20034;-70
2022/03/08 04:27:03;;;;;;;13.80;5.88;;;;;;;-1.49;69.58;102103.56;4983772;28;20049;-71
2022/03/08 04:29:29;;;;;;;10.43;5.55;;;;;;;-1.53;69.40;102107.13;4987950;28;20025;-72
2022/03/08 04:31:55;;;;;;;9.55;5.15;;;;;;;-1.55;69.51;102096.44;4986856;28;20420;-71
2022/03/08 04:34:20;;;;;;;11.93;5.80;;;;;;;-1.51;69.53;102110.66;4979320;28;20043;-70
2022/03/08 04:36:45;;;;;;;11.15;6.93;;;;;;;-1.50;69.78;102106.22;4982435;28;20049;-67
2022/03/08 04:39:11;;;;;;;9.55;4.95;;;;;;;-1.50;69.36;102100.88;4981400;28;20041;-70
2022/03/08 04:41:36;;;;;;;15.95;6.10;;;;;;;-1.53;69.40;102100.91;4982854;28;20479;-65
2022/03/08 04:44:02;;;;;;;11.07;5.82;;;;;;;-1.56;69.26;102091.13;4979241;28;20065;-71
2022/03/08 04:46:27;;;;;;;9.60;6.00;;;;;;;-1.55;69.58;102112.44;4976826;28;20042;-65
2022/03/08 04:48:53;;;;;;;9.88;5.55;;;;;;;-1.54;69.27;102105.34;4979923;28;20038;-71
2022/03/08 04:51:18;;;;;;;13.40;6.22;;;;;;;-1.56;69.17;102100.00;4984176;28;20026;-68
2022/03/08 04:53:43;;;;;;;13.23;5.95;;;;;;;-1.56;69.52;102109.78;4979541;28;20049;-70
2022/03/08 04:56:09;;;;;;;10.30;5.70;;;;;;;-1.59;69.52;102104.47;4992041;28;20038;-64
2022/03/08 04:58:34;;;;;;;10.13;5.97;;;;;;;-1.60;69.65;102108.03;4991774;28;20080;-71
2022/03/08 05:01:00;;;;;;;11.77;5.90;;;;;;;-1.60;70.11;102113.38;4987279;28;20639;-64
2022/03/08 05:03:25;;;;;;;10.15;5.78;;;;;;;-1.61;69.88;102101.81;4980181;28;20065;-66
2022/03/08 05:05:50;;;;;;;10.52;5.60;;;;;;;-1.60;69.52;102095.56;4986270;28;20111;-66
2022/03/08 05:08:16;;;;;;;9.20;5.30;;;;;;;-1.59;69.98;102099.13;4980312;28;20158;-70
2022/03/08 05:10:42;;;;;;;10.60;5.80;;;;;;;-1.58;69.90;102100.94;4992062;28;20080;-64
2022/03/08 05:13:08;;;;;;;13.63;5.97;;;;;;;-1.58;69.98;102095.59;4974278;28;20054;-65
2022/03/08 05:15:34;;;;;;;12.90;5.65;;;;;;;-1.58;69.61;102092.91;4989416;28;20049;-72
2022/03/08 05:17:59;;;;;;;15.43;6.00;;;;;;;-1.58;70.18;102099.13;4985064;28;20038;-65
2022/03/08 05:20:24;;;;;;;10.57;5.93;;;;;;;-1.58;70.02;102093.81;4983123;28;20117;-64
2022/03/08 05:22:50;;;;;;;11.00;5.75;;;;;;;-1.59;70.11;102089.34;4979524;28;20129;-64
2022/03/08 05:25:15;;;;;;;11.40;6.45;;;;;;;-1.57;69.73;102092.91;4988960;28;20428;-64
2022/03/08 05:27:42;;;;;;;10.95;6.00;;;;;;;-1.57;69.95;102089.34;4982200;28;20082;-72
2022/03/08 05:30:08;;;;;;;12.00;5.32;;;;;;;-1.57;69.97;102090.25;5008276;28;20065;-65
2022/03/08 05:32:33;;;;;;;10.07;6.10;;;;;;;-1.60;70.19;102089.34;4988125;28;20042;-68
2022/03/08 05:34:59;;;;;;;10.85;5.93;;;;;;;-1.63;70.17;102081.38;4974566;28;20129;-65
2022/03/08 05:37:24;;;;;;;11.48;6.75;;;;;;;-1.66;70.01;102076.91;4988045;28;20464;-71
2022/03/08 05:39:49;;;;;;;13.85;6.15;;;;;;;-1.65;70.14;102086.69;4990397;28;20042;-65
2022/03/08 05:42:15;;;;;;;9.82;5.20;;;;;;;-1.61;69.98;102085.78;4981636;28;20153;-65
2022/03/08 05:44:40;;;;;;;10.05;6.45;;;;;;;-1.64;70.36;102079.56;4989882;28;20041;-70
2022/03/08 05:47:06;;;;;;;9.05;5.60;;;;;;;-1.62;70.06;102081.34;4988704;28;20046;-68
2022/03/08 05:49:31;;;;;;;10.77;5.68;;;;;;;-1.58;69.90;102085.81;4969529;28;20102;-71
2022/03/08 05:51:57;;;;;;;9.85;5.78;;;;;;;-1.60;69.86;102078.69;4980136;28;20140;-70
2022/03/08 05:54:22;;;;;;;12.45;7.47;;;;;;;-1.59;70.34;102084.00;4990915;28;20037;-68
2022/03/08 05:56:48;;;;;;;11.40;5.78;;;;;;;-1.63;70.31;102092.03;4991663;28;20038;-64
2022/03/08 05:59:13;;;;;;;11.95;6.35;;;;;;;-1.68;70.44;102084.06;4990613;28;20045;-66
2022/03/08 06:01:39;;;;;;;10.75;6.88;;;;;;;-1.69;70.64;102078.69;4985367;28;20043;-70
2022/03/08 06:04:05;;;;;;;10.15;6.10;;;;;;;-1.71;70.91;102077.81;4970386;28;20034;-68
2022/03/08 06:06:31;;;;;;;16.05;5.97;;;;;;;-1.66;70.94;102076.03;4988636;28;20468;-65
2022/03/08 06:08:57;;;;;;;10.77;5.85;;;;;;;-1.69;70.73;102076.91;4981289;28;20085;-65
2022/03/08 06:11:22;;;;;;;11.52;6.65;;;;;;;-1.72;71.32;102084.06;4990729;28;20069;-68
2022/03/08 06:13:48;;;;;;;12.65;6.45;;;;;;;-1.75;71.00;102082.28;4991292;28;20497;-65
2022/03/08 06:16:13;;;;;;;9.38;5.45;;;;;;;-1.75;71.07;102082.28;4987414;28;20038;-71
2022/03/08 06:18:39;;;;;;;10.40;5.93;;;;;;;-1.74;70.98;102081.38;4984101;28;20049;-68
2022/03/08 06:21:04;;;;;;;11.50;6.35;;;;;;;-1.69;71.09;102081.38;4996899;28;20164;-64
2022/03/08 06:23:30;;;;;;;12.00;5.85;;;;;;;-1.68;71.32;102086.72;4997212;28;20100;-68
2022/03/08 06:25:55;;;;;;;11.38;5.80;;;;;;;-1.63;70.88;102082.25;5005206;28;20092;-65
2022/03/08 06:28:21;;;;;;;12.23;5.65;;;;;;;-1.63;70.99;102073.38;4990933;28;20031;-64
2022/03/08 06:30:46;;;;;;;11.82;6.22;;;;;;;-1.56;70.94;102092.00;5004331;28;20048;-65
2022/03/08 06:33:12;;;;;;;12.35;6.72;;;;;;;-1.56;70.99;102080.44;5000852;28;20314;-65
2022/03/08 06:35:38;;;;;;;11.40;6.28;;;;;;;-1.51;70.94;102083.09;4996240;28;20038;-69
2022/03/08 06:38:03;;;;;;;14.23;6.43;;;;;;;-1.51;70.68;102089.31;4993663;28;20042;-64
2022/03/08 06:40:29;;;;;;;10.05;5.80;;;;;;;-1.51;70.53;102077.78;5002388;28;20046;-65
2022/03/08 06:42:54;;;;;;;10.25;6.20;;;;;;;-1.53;70.62;102071.56;5005828;28;20450;-64
2022/03/08 06:45:20;;;;;;;10.88;6.05;;;;;;;-1.44;70.53;102084.88;5002882;28;20382;-65
2022/03/08 06:47:45;;;;;;;13.95;6.43;;;;;;;-1.36;71.12;102089.28;4985372;28;20039;-70
2022/03/08 06:50:11;;;;;;;13.60;6.75;;;;;;;-1.31;70.25;102087.50;4971158;28;20121;-64
2022/03/08 06:52:36;;;;;;;11.70;6.07;;;;;;;-1.24;70.61;102088.34;4982579;28;20102;-71
2022/03/08 06:55:02;;;;;;;12.88;6.53;;;;;;;-1.17;70.12;102086.53;4998844;28;20537;-66
2022/03/08 06:57:27;;;;;;;12.60;6.10;;;;;;;-1.11;69.88;102082.06;5000307;28;20117;-64
2022/03/08 06:59:53;;;;;;;10.38;6.25;;;;;;;-1.00;70.00;102086.47;4994439;28;20046;-68
2022/03/08 07:02:18;;;;;;;11.60;7.05;;;;;;;-0.91;69.47;102086.44;4989120;28;20031;-69
2022/03/08 07:04:43;;;;;;;11.63;6.47;;;;;;;-0.85;68.98;102079.25;4981516;28;20624;-71
2022/03/08 07:07:09;;;;;;;11.75;6.63;;;;;;;-0.54;68.27;102085.31;4982441;28;20487;-65
2022/03/08 07:09:34;;;;;;;12.35;6.38;;;;;;;-0.22;67.15;102086.88;4983757;28;20048;-65
2022/03/08 07:12:00;;;;;;;13.18;7.00;;;;;;;0.15;67.03;102086.56;4989695;28;20864;-65
2022/03/08 07:14:25;;;;;;;15.25;6.75;;;;;;;0.76;65.01;102077.84;4989248;28;20084;-64
2022/03/08 07:16:51;;;;;;;9.77;6.53;;;;;;;1.37;62.34;102085.06;4987417;28;20064;-64
2022/03/08 07:19:16;;;;;;;10.25;6.50;;;;;;;1.14;62.34;102077.34;4978606;28;20050;-66
2022/03/08 07:21:43;;;;;;;9.90;5.82;;;;;;;0.97;63.33;102084.72;4982758;28;21104;-69
2022/03/08 07:24:08;;;;;;;15.48;6.35;;;;;;;1.16;61.85;102090.72;4978720;28;20038;-70
2022/03/08 07:26:34;;;;;;;13.32;7.03;;;;;;;1.56;61.13;102082.13;4971328;28;20057;-66
2022/03/08 07:28:59;;;;;;;12.63;7.47;;;;;;;1.80;59.90;102084.41;4988406;28;20089;-68
2022/03/08 07:31:24;;;;;;;10.82;6.75;;;;;;;1.87;60.24;102085.22;4982508;28;20035;-65
2022/03/08 07:33:51;;;;;;;9.85;5.95;;;;;;;1.97;59.56;102085.03;4979650;28;20038;-71
2022/03/08 07:36:16;;;;;;;12.70;6.55;;;;;;;2.35;58.64;102077.22;4980257;28;20112;-65
2022/03/08 07:38:41;;;;;;;10.07;5.90;;;;;;;3.09;56.54;102079.31;4974234;28;20033;-71
2022/03/08 07:41:07;;;;;;;8.93;6.47;;;;;;;3.75;54.51;102076.88;4981363;28;20043;-71
2022/03/08 07:43:34;;;;;;;12.75;7.38;;;;;;;4.28;52.71;102076.41;4983408;28;20387;-66
2022/03/08 07:46:00;;;;;;;9.68;6.30;;;;;;;4.72;52.18;102063.53;4976241;28;20038;-72
2022/03/08 07:48:25;;;;;;;10.73;6.85;;;;;;;4.77;50.50;102062.47;4986211;28;20034;-65
2022/03/08 07:50:51;;;;;;;9.98;5.97;;;;;;;4.43;51.08;102067.94;4976981;28;20041;-70
2022/03/08 07:53:16;;;;;;;8.23;5.88;;;;;;;3.79;52.67;102070.50;4988355;28;20073;-65
2022/03/08 07:55:41;;;;;;;8.77;5.85;;;;;;;3.49;53.76;102066.72;4988877;28;20066;-71
2022/03/08 07:58:11;;;;;;;11.68;6.45;;;;;;;3.37;55.39;102076.91;4998994;28;20030;-71
2022/03/08 08:00:37;;;;;;;8.93;6.65;;;;;;;3.21;55.81;102076.34;4999923;28;20037;-70
2022/03/08 08:03:03;;;;;;;10.13;7.28;;;;;;;3.01;55.03;102074.09;4988800;28;20048;-64
2022/03/08 08:05:29;;;;;;;8.55;5.43;;;;;;;2.87;55.66;102074.38;4998036;28;20022;-66
2022/03/08 08:07:54;;;;;;;9.73;6.13;;;;;;;2.83;56.20;102075.34;4997266;28;20057;-72
2022/03/08 08:10:20;;;;;;;12.18;6.47;;;;;;;2.87;56.43;102071.69;4986875;28;20544;-69
2022/03/08 08:12:45;;;;;;;8.18;5.88;;;;;;;2.98;55.86;102076.81;4975176;28;20600;-65
2022/03/08 08:15:11;;;;;;;11.77;6.40;;;;;;;2.91;55.49;102076.09;4987825;28;20014;-70
2022/03/08 08:17:37;;;;;;;12.55;6.53;;;;;;;2.98;55.83;102080.41;4979236;28;20042;-66
2022/03/08 08:20:03;;;;;;;9.10;6.22;;;;;;;3.04;56.47;102084.78;4978288;28;20045;-65
2022/03/08 08:22:28;;;;;;;14.13;6.38;;;;;;;3.17;55.89;102083.59;4979196;28;20031;-65
2022/03/08 08:24:53;;;;;;;9.30;6.18;;;;;;;3.28;56.33;102077.97;4983952;28;20069;-72
2022/03/08 08:27:19;;;;;;;8.07;5.45;;;;;;;3.42;55.29;102085.75;4986316;28;20045;-71
2022/03/08 08:29:45;;;;;;;14.45;6.78;;;;;;;3.57;53.93;102085.38;4987924;28;20370;-72
2022/03/08 08:32:10;;;;;;;9.18;6.07;;;;;;;3.64;54.13;102081.63;4986814;28;20030;-72
2022/03/08 08:34:36;;;;;;;10.73;6.78;;;;;;;3.74;53.86;102085.88;4973977;28;20050;-72
2022/03/08 08:37:01;;;;;;;8.57;6.22;;;;;;;3.80;52.25;102088.41;4983660;28;20034;-66
2022/03/08 08:39:27;;;;;;;7.93;5.70;;;;;;;3.88;53.32;102085.53;4980784;28;20073;-69
2022/03/08 08:41:52;;;;;;;9.20;5.63;;;;;;;3.94;51.82;102081.78;4984297;28;20374;-70
2022/03/08 08:44:19;;;;;;;10.90;6.75;;;;;;;4.00;51.90;102082.50;4986987;28;20466;-65
2022/03/08 08:46:47;;;;;;;10.90;6.35;;;;;;;4.12;52.38;102075.06;4994228;28;20072;-68
2022/03/08 08:49:13;;;;;;;8.68;5.63;;;;;;;4.22;51.65;102073.91;4981302;28;20045;-71
2022/03/08 08:51:38;;;;;;;9.50;5.93;;;;;;;4.27;51.38;102070.16;4977755;28;20398;-66
2022/03/08 08:54:04;;;;;;;8.75;6.22;;;;;;;4.39;50.15;102063.56;4986135;28;20034;-71
2022/03/08 08:56:30;;;;;;;7.80;5.75;;;;;;;4.51;49.83;102070.41;4988132;28;20113;-66
2022/03/08 08:58:55;;;;;;;8.55;6.10;;;;;;;4.61;49.56;102062.00;4988747;28;20121;-71
2022/03/08 09:01:21;;;;;;;8.70;5.90;;;;;;;4.74;49.07;102064.38;4986979;28;20073;-70
2022/03/08 09:03:49;;;;;;;11.05;5.90;;;;;;;4.86;49.90;102064.03;4981314;28;20065;-70
2022/03/08 09:06:14;;;;;;;8.93;6.20;;;;;;;4.97;49.19;102061.00;5001630;28;20057;-67
2022/03/08 09:08:39;;;;;;;10.18;6.07;;;;;;;5.01;47.95;102054.59;4977713;28;20065;-72
2022/03/08 09:11:08;;;;;;;8.60;5.55;;;;;;;5.05;48.61;102062.56;4986905;28;20089;-71
2022/03/08 09:13:34;;;;;;;7.88;5.40;;;;;;;5.16;50.06;102069.44;4985717;28;20042;-66
2022/03/08 09:15:59;;;;;;;9.20;5.43;;;;;;;5.22;47.78;102055.75;4987578;28;20650;-67
2022/03/08 09:18:24;;;;;;;8.55;5.90;;;;;;;5.27;47.56;102056.47;4985188;28;20061;-73
2022/03/08 09:20:50;;;;;;;11.77;5.60;;;;;;;5.31;47.69;102052.75;4967230;28;20038;-68
2022/03/08 09:23:16;;;;;;;10.20;6.28;;;;;;;5.40;49.41;102048.91;4985267;28;20035;-68
2022/03/08 09:25:41;;;;;;;7.45;5.25;;;;;;;5.54;48.32;102049.34;4984805;28;20065;-67
2022/03/08 09:28:07;;;;;;;8.50;5.45;;;;;;;5.72;47.33;102042.47;4979617;28;20513;-73
2022/03/08 09:30:35;;;;;;;8.35;5.00;;;;;;;5.83;47.14;102029.50;4989319;28;20157;-72
2022/03/08 09:33:01;;;;;;;9.75;5.38;;;;;;;5.96;45.91;102032.69;4992964;28;20042;-67
2022/03/08 09:35:27;;;;;;;8.90;5.07;;;;;;;6.05;46.33;102027.84;4994169;28;20120;-66
2022/03/08 09:37:54;;;;;;;7.88;5.35;;;;;;;6.12;44.08;102028.53;5000076;28;20041;-69
2022/03/08 09:40:20;;;;;;;7.63;5.60;;;;;;;6.12;44.47;102031.25;5007704;28;20168;-66
2022/03/08 09:42:45;;;;;;;8.15;5.82;;;;;;;6.12;43.70;102020.44;4996396;28;20121;-71
2022/03/08 09:45:11;;;;;;;10.45;5.28;;;;;;;6.14;45.44;102022.13;5005949;28;20038;-73
2022/03/08 09:47:37;;;;;;;10.80;4.55;;;;;;;6.25;46.12;102019.06;4989837;28;20046;-72
2022/03/08 09:50:04;;;;;;;7.68;5.30;;;;;;;6.31;44.99;102005.31;4978021;28;20043;-68
2022/03/08 09:52:30;;;;;;;8.23;5.57;;;;;;;6.46;44.93;102019.22;4984230;28;20034;-73
2022/03/08 09:54:55;;;;;;;7.55;5.45;;;;;;;6.58;44.03;102013.38;4990823;28;20435;-73
2022/03/08 09:57:22;;;;;;;7.32;5.28;;;;;;;6.68;43.21;102011.19;4988686;28;20038;-73
2022/03/08 09:59:48;;;;;;;6.55;5.32;;;;;;;6.74;43.66;102019.97;4990084;28;20038;-66
2022/03/08 10:02:14;;;;;;;9.68;6.05;;;;;;;6.82;42.30;102015.16;4995992;28;20026;-74
2022/03/08 10:04:40;;;;;;;7.32;5.47;;;;;;;6.94;42.77;102021.91;4990428;28;20034;-67
2022/03/08 10:07:11;;;;;;;6.07;5.10;;;;;;;7.01;42.61;102006.31;4987177;28;20047;-71
2022/03/08 10:09:36;;;;;;;7.93;4.88;;;;;;;7.13;42.40;102001.31;4988696;28;20042;-66
2022/03/08 10:12:14;;;;;;;7.15;5.07;;;;;;;7.16;41.92;102001.19;4988931;28;20061;-73
2022/03/08 10:14:39;;;;;;;6.90;5.38;;;;;;;7.21;41.44;102002.81;4984728;28;20458;-69
2022/03/08 10:17:06;;;;;;;8.20;4.88;;;;;;;7.31;40.16;101996.97;4989058;28;20068;-66
2022/03/08 10:19:46;;;;;;;8.55;5.10;;;;;;;7.40;41.48;101996.59;4976089;28;20035;-73
2022/03/08 10:22:32;;;;;;;11.57;5.15;;;;;;;7.45;41.22;101995.53;4986075;28;20435;-70
2022/03/08 10:25:16;;;;;;;7.18;4.78;;;;;;;7.57;42.16;101997.75;4988660;28;20026;-71
2022/03/08 10:27:58;;;;;;;8.65;4.80;;;;;;;7.62;39.83;101982.19;4986050;28;20049;-73
2022/03/08 10:30:48;;;;;;;9.73;5.30;;;;;;;7.60;40.21;101984.06;5001466;28;20037;-73
2022/03/08 10:33:19;;;;;;;6.53;5.50;;;;;;;7.66;39.68;101992.81;4975609;28;20031;-73
2022/03/08 10:35:45;;;;;;;7.20;5.38;;;;;;;7.88;40.79;101975.66;5001227;28;20450;-68
2022/03/08 10:38:13;;;;;;;8.65;5.38;;;;;;;8.03;39.10;101993.09;4985765;28;20037;-72
2022/03/08 10:40:41;;;;;;;7.00;5.53;;;;;;;8.09;38.55;101977.44;4987983;28;20038;-73
2022/03/08 10:43:09;;;;;;;14.05;6.28;;;;;;;8.12;37.78;101977.31;5000786;28;20142;-72
2022/03/08 10:45:39;;;;;;;7.50;4.97;;;;;;;8.24;39.10;101984.00;4989381;28;20043;-67
2022/03/08 10:48:07;;;;;;;6.43;4.75;;;;;;;8.36;38.56;101985.31;4983525;28;20031;-67
2022/03/08 10:50:34;;;;;;;5.60;4.88;;;;;;;8.48;40.07;101979.34;4981484;28;20048;-66
2022/03/08 10:53:02;;;;;;;7.05;4.75;;;;;;;8.68;39.36;101970.31;4983104;28;20405;-66
2022/03/08 10:55:39;;;;;;;7.45;4.95;;;;;;;8.68;37.79;101973.91;5000391;28;20030;-73
2022/03/08 10:58:10;;;;;;;8.75;4.93;;;;;;;8.73;38.15;101964.66;4983462;28;20022;-67
2022/03/08 11:00:39;;;;;;;6.53;5.47;;;;;;;8.74;37.81;101951.03;4989418;28;20034;-66
2022/03/08 11:03:10;;;;;;;6.18;4.65;;;;;;;8.81;39.15;101957.03;4981399;28;20420;-68
2022/03/08 11:05:46;;;;;;;8.27;5.78;;;;;;;9.00;39.15;101965.16;4984834;28;20026;-68
2022/03/08 11:08:12;;;;;;;8.68;5.47;;;;;;;9.26;39.59;101966.63;4982064;28;20456;-73
2022/03/08 11:10:39;;;;;;;10.75;5.28;;;;;;;9.47;37.80;101953.84;4988335;28;20574;-67
2022/03/08 11:13:06;;;;;;;9.20;5.18;;;;;;;9.74;39.19;101962.41;4991612;28;20042;-68
2022/03/08 11:15:34;;;;;;;7.10;4.90;;;;;;;9.84;37.32;101959.16;4985680;28;20029;-67
2022/03/08 11:18:01;;;;;;;8.65;5.47;;;;;;;9.92;36.91;101956.91;4977160;28;20346;-73
2022/03/08 11:20:28;;;;;;;8.88;5.68;;;;;;;10.01;35.60;101947.41;4999849;28;20489;-72