Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:14;;;;;;;12.30;6.60;;;;;;;15.42;71.47;100487.82;1615050;86;21625;-80
2021/09/25 00:03:40;;;;;;;8.60;6.92;;;;;;;15.42;71.50;100489.13;1610144;86;21017;-79
2021/09/25 00:06:07;;;;;;;8.48;6.20;;;;;;;15.42;71.52;100487.82;1624769;86;21488;-79
2021/09/25 00:08:33;;;;;;;9.73;5.92;;;;;;;15.42;71.68;100489.13;1624754;87;21089;-80
2021/09/25 00:11:00;;;;;;;9.85;6.62;;;;;;;15.41;71.63;100495.24;1614885;86;21556;-80
2021/09/25 00:13:32;;;;;;;7.10;5.92;;;;;;;15.42;71.67;100487.82;1624042;87;21088;-80
2021/09/25 00:15:59;;;;;;;9.18;6.20;;;;;;;15.41;71.67;100486.97;1624740;86;21606;-80
2021/09/25 00:18:25;;;;;;;13.15;6.80;;;;;;;15.41;71.72;100496.55;1624653;88;21161;-80
2021/09/25 00:20:59;;;;;;;8.30;6.35;;;;;;;15.41;71.75;100490.03;1601077;86;21114;-80
2021/09/25 00:23:26;;;;;;;10.98;6.58;;;;;;;15.42;71.81;100493.03;1621238;86;21347;-80
2021/09/25 00:25:53;;;;;;;7.25;6.40;;;;;;;15.42;71.83;100485.22;1628204;86;21097;-80
2021/09/25 00:28:37;;;;;;;7.05;6.03;;;;;;;15.43;71.85;100489.52;1625812;86;20993;-80
2021/09/25 00:31:04;;;;;;;9.28;6.05;;;;;;;15.42;71.88;100489.97;1616734;87;21605;-80
2021/09/25 00:33:30;;;;;;;7.33;5.78;;;;;;;15.41;71.92;100484.36;1612220;87;21101;-80
2021/09/25 00:35:56;;;;;;;8.53;5.05;;;;;;;15.43;71.99;100485.61;1627000;86;21090;-80
2021/09/25 00:38:24;;;;;;;7.53;6.28;;;;;;;15.42;72.01;100485.22;1618464;87;21102;-80
2021/09/25 00:40:51;;;;;;;9.23;5.92;;;;;;;15.41;72.06;100483.06;1623042;86;25623;-80
2021/09/25 00:43:18;;;;;;;6.55;5.92;;;;;;;15.40;72.09;100478.76;1634000;87;21476;-80
2021/09/25 00:45:44;;;;;;;;;;;;;;;15.41;72.13;100472.64;1631753;86;21077;-80
2021/09/25 00:48:10;;;;;;;6.62;6.00;;;;;;;15.41;72.44;100473.95;1632202;86;20210;-80
2021/09/25 00:50:37;;;;;;;12.33;6.40;;;;;;;15.40;72.22;100469.64;1633844;87;21033;-80
2021/09/25 00:53:03;;;;;;;8.00;6.92;;;;;;;15.41;72.22;100476.55;1627498;86;21758;-80
2021/09/25 00:55:30;;;;;;;7.60;6.78;;;;;;;15.41;72.25;100475.25;1609529;87;21146;-80
2021/09/25 00:58:03;;;;;;;10.18;6.17;;;;;;;15.42;72.26;100478.70;1626974;86;21141;-80
2021/09/25 01:00:30;;;;;;;7.85;7.00;;;;;;;15.41;72.30;100471.79;1616881;86;20999;-80
2021/09/25 01:03:04;;;;;;;12.28;6.78;;;;;;;15.42;72.36;100468.28;1648001;85;109442;-80
2021/09/25 01:05:30;;;;;;;;;;;;;;;15.44;72.42;100471.67;1680853;84;20967;-80
2021/09/25 01:07:57;;;;;;;13.25;6.28;;;;;;;15.42;72.68;100467.83;1662921;84;20160;-80
2021/09/25 01:10:23;;;;;;;;;;;;;;;15.43;72.45;100473.88;1629968;85;20947;-80
2021/09/25 01:12:50;;;;;;;8.78;6.55;;;;;;;15.43;72.72;100476.49;1678012;84;20210;-80
2021/09/25 01:15:16;;;;;;;8.68;6.95;;;;;;;15.41;72.51;100475.25;1670976;84;20979;-79
2021/09/25 01:17:43;;;;;;;9.45;7.00;;;;;;;15.42;72.54;100482.61;1664226;84;20940;-79
2021/09/25 01:20:11;;;;;;;12.53;6.92;;;;;;;15.42;72.58;100479.55;1673939;84;20916;-79
2021/09/25 01:22:38;;;;;;;10.60;7.25;;;;;;;15.42;72.60;100476.94;1667860;84;21396;-79
2021/09/25 01:25:07;;;;;;;7.70;6.90;;;;;;;15.43;72.64;100475.19;1663034;84;20908;-79
2021/09/25 01:27:35;;;;;;;9.65;7.25;;;;;;;15.42;72.68;100473.03;1678255;84;20964;-79
2021/09/25 01:30:05;;;;;;;10.82;8.00;;;;;;;15.43;72.72;100468.22;1677910;84;20951;-79
2021/09/25 01:32:31;;;;;;;9.05;7.33;;;;;;;15.44;72.75;100468.61;1663446;85;21546;-79
2021/09/25 01:35:07;;;;;;;9.53;7.97;;;;;;;15.44;72.75;100468.61;1677663;84;20971;-79
2021/09/25 01:37:33;;;;;;;12.65;8.68;;;;;;;15.45;72.79;100466.86;1672532;85;20932;-80
2021/09/25 01:40:00;;;;;;;10.08;7.95;;;;;;;15.46;72.82;100468.10;1670087;83;20920;-80
2021/09/25 01:42:26;;;;;;;14.25;9.05;;;;;;;15.47;72.84;100470.25;1663194;84;20952;-80
2021/09/25 01:44:53;;;;;;;13.85;8.88;;;;;;;15.47;72.90;100466.34;1670509;84;21134;-80
2021/09/25 01:47:21;;;;;;;12.93;8.38;;;;;;;15.48;72.91;100470.20;1678588;84;21149;-80
2021/09/25 01:49:48;;;;;;;11.83;8.98;;;;;;;15.49;72.95;100468.44;1670417;84;21089;-80
2021/09/25 01:52:16;;;;;;;15.65;8.48;;;;;;;15.49;72.96;100469.74;1676238;85;21071;-79
2021/09/25 01:54:43;;;;;;;9.60;8.68;;;;;;;15.50;72.99;100472.29;1663259;84;20999;-79
2021/09/25 01:57:10;;;;;;;12.18;10.10;;;;;;;15.50;73.05;100468.84;1676235;84;26705;-79
2021/09/25 01:59:36;;;;;;;12.88;9.40;;;;;;;15.51;73.07;100470.53;1676329;84;21083;-79
2021/09/25 02:02:11;;;;;;;12.53;10.30;;;;;;;15.51;73.13;100466.63;1668708;84;21150;-79
2021/09/25 02:04:39;;;;;;;13.65;10.23;;;;;;;15.51;73.15;100471.38;1670515;84;21546;-79
2021/09/25 02:07:06;;;;;;;13.48;10.28;;;;;;;15.51;73.20;100471.84;1676482;84;21090;-80
2021/09/25 02:09:33;;;;;;;14.23;9.98;;;;;;;15.53;73.22;100477.84;1671315;84;21187;-80
2021/09/25 02:11:59;;;;;;;11.88;9.88;;;;;;;15.54;73.26;100474.33;1665569;84;21051;-80
2021/09/25 02:14:26;;;;;;;13.40;10.68;;;;;;;15.55;73.27;100473.41;1676904;85;21071;-80
2021/09/25 02:16:52;;;;;;;17.12;11.05;;;;;;;15.55;73.31;100472.11;1665413;84;21070;-80
2021/09/25 02:19:19;;;;;;;16.57;10.78;;;;;;;15.55;73.37;100472.96;1667258;83;21102;-80
2021/09/25 02:21:46;;;;;;;14.43;10.78;;;;;;;15.55;73.38;100474.27;1676805;84;28192;-80
2021/09/25 02:24:13;;;;;;;17.32;10.95;;;;;;;15.58;73.43;100479.00;1656357;84;21161;-80
2021/09/25 02:26:40;;;;;;;19.00;11.40;;;;;;;15.58;73.45;100481.15;1664392;84;21106;-80
2021/09/25 02:29:06;;;;;;;15.53;11.43;;;;;;;15.58;73.47;100475.94;1652253;84;21142;-80
2021/09/25 02:31:32;;;;;;;16.52;12.10;;;;;;;15.60;73.52;100486.30;1676248;84;21151;-80
2021/09/25 02:33:58;;;;;;;17.87;12.67;;;;;;;15.60;73.53;100484.52;1677759;83;20986;-80
2021/09/25 02:36:25;;;;;;;15.33;11.43;;;;;;;15.61;73.59;100488.82;1654113;85;21848;-80
2021/09/25 02:38:55;;;;;;;12.47;10.55;;;;;;;15.51;73.59;100471.38;1679822;84;21634;-80
2021/09/25 02:41:21;;;;;;;16.97;13.08;;;;;;;15.63;73.62;100492.67;1667112;83;21037;-80
2021/09/25 02:43:48;;;;;;;13.98;12.20;;;;;;;15.64;73.66;100488.70;1669657;83;21129;-80
2021/09/25 02:46:21;;;;;;;15.50;12.63;;;;;;;15.65;73.72;100493.46;1680995;84;21161;-80
2021/09/25 02:48:47;;;;;;;13.45;11.25;;;;;;;15.66;73.72;100492.55;1679331;83;21141;-80
2021/09/25 02:51:14;;;;;;;18.10;12.55;;;;;;;15.67;73.76;100496.86;1677482;83;21570;-80
2021/09/25 02:53:44;;;;;;;16.17;12.20;;;;;;;15.68;73.78;100498.10;1681157;83;21082;-80
2021/09/25 02:56:12;;;;;;;14.85;12.45;;;;;;;15.70;73.82;100500.19;1681298;83;21082;-80
2021/09/25 02:58:38;;;;;;;19.67;12.88;;;;;;;15.70;73.83;100491.07;1677145;84;20983;-80
2021/09/25 03:01:05;;;;;;;19.77;12.13;;;;;;;15.73;73.86;100497.47;1665980;83;20986;-80
2021/09/25 03:03:31;;;;;;;17.23;11.83;;;;;;;15.75;73.88;100500.87;1681723;84;20928;-80
2021/09/25 03:05:59;;;;;;;16.80;11.93;;;;;;;15.76;73.94;100506.47;1662969;83;20935;-80
2021/09/25 03:08:25;;;;;;;16.90;11.97;;;;;;;15.78;73.92;100495.98;1683871;83;20943;-80
2021/09/25 03:10:51;;;;;;;17.32;12.73;;;;;;;15.79;73.96;100501.59;1695542;83;20947;-80
2021/09/25 03:13:25;;;;;;;20.72;13.08;;;;;;;15.81;74.00;100502.39;1663587;83;20955;-80
2021/09/25 03:15:51;;;;;;;15.88;12.78;;;;;;;15.81;74.00;100503.23;1671561;83;20920;-80
2021/09/25 03:18:18;;;;;;;14.47;11.75;;;;;;;15.82;74.04;100502.78;1665543;83;20932;-80
2021/09/25 03:20:44;;;;;;;20.32;12.23;;;;;;;15.82;74.05;100498.41;1672665;83;20951;-80
2021/09/25 03:23:11;;;;;;;16.20;13.55;;;;;;;15.83;74.06;100506.63;1686926;83;20959;-80
2021/09/25 03:25:39;;;;;;;15.80;12.23;;;;;;;15.84;74.12;100513.55;1673862;83;206657;-79
2021/09/25 03:28:05;;;;;;;14.43;12.00;;;;;;;15.85;74.13;100512.63;1668724;84;20935;-79
2021/09/25 03:30:32;;;;;;;20.97;13.45;;;;;;;15.85;74.18;100515.24;1683687;83;20908;-79
2021/09/25 03:32:58;;;;;;;14.63;11.85;;;;;;;15.86;74.20;100515.64;1683458;84;20900;-80
2021/09/25 03:35:26;;;;;;;14.98;12.23;;;;;;;15.86;74.21;100515.64;1676094;84;20970;-80
2021/09/25 03:37:52;;;;;;;15.80;12.70;;;;;;;15.86;74.23;100514.33;1666772;83;20997;-80
2021/09/25 03:40:19;;;;;;;15.38;12.03;;;;;;;15.87;74.27;100514.73;1669307;84;21138;-79
2021/09/25 03:42:45;;;;;;;17.60;13.50;;;;;;;15.87;74.28;100512.58;1678114;84;21089;-80
2021/09/25 03:45:11;;;;;;;18.40;12.73;;;;;;;15.87;74.34;100513.42;1672438;83;21089;-80
2021/09/25 03:47:38;;;;;;;18.05;12.95;;;;;;;15.88;74.36;100516.42;1676474;83;21146;-80
2021/09/25 03:50:06;;;;;;;16.62;12.98;;;;;;;15.89;74.38;100515.52;1681612;83;21117;-80
2021/09/25 03:52:46;;;;;;;15.63;12.28;;;;;;;15.91;74.39;100512.00;1676430;83;21105;-80
2021/09/25 03:55:12;;;;;;;14.15;12.47;;;;;;;15.91;74.40;100505.48;1667592;83;21094;-80
2021/09/25 03:57:38;;;;;;;15.70;12.33;;;;;;;15.91;74.45;100511.55;1681163;83;21199;-80
2021/09/25 04:00:07;;;;;;;14.33;12.78;;;;;;;15.92;74.49;100521.52;1677999;84;21070;-80
2021/09/25 04:02:33;;;;;;;15.72;12.03;;;;;;;15.91;74.47;100508.09;1678113;83;21074;-79
2021/09/25 04:05:00;;;;;;;14.87;12.23;;;;;;;15.92;74.51;100512.39;1676026;83;21102;-79
2021/09/25 04:07:26;;;;;;;16.10;12.45;;;;;;;15.91;74.55;100515.45;1672567;83;21103;-79
2021/09/25 04:09:53;;;;;;;14.53;13.00;;;;;;;15.91;74.60;100508.94;1676922;83;21166;-79
2021/09/25 04:12:19;;;;;;;18.77;12.30;;;;;;;15.91;74.65;100508.09;1684915;83;21698;-79
2021/09/25 04:14:46;;;;;;;14.80;11.93;;;;;;;15.91;74.67;100514.16;1678471;83;21195;-79
2021/09/25 04:17:13;;;;;;;15.78;12.33;;;;;;;15.89;74.67;100503.78;1676013;83;21087;-79
2021/09/25 04:19:39;;;;;;;17.57;12.55;;;;;;;15.89;74.73;100505.54;1682357;83;21117;-79
2021/09/25 04:22:05;;;;;;;14.33;12.30;;;;;;;15.88;74.75;100502.08;1699719;83;20958;-79
2021/09/25 04:24:31;;;;;;;17.85;12.90;;;;;;;15.88;74.77;100507.30;1703400;83;21358;-79
2021/09/25 04:26:58;;;;;;;14.90;12.35;;;;;;;15.88;74.79;100509.91;1667987;83;21106;-79
2021/09/25 04:29:26;;;;;;;13.32;11.88;;;;;;;15.88;74.83;100516.42;1684089;83;21126;-79
2021/09/25 04:31:52;;;;;;;15.60;12.18;;;;;;;15.89;74.85;100519.88;1680900;83;21390;-79
2021/09/25 04:34:18;;;;;;;16.05;12.58;;;;;;;15.89;74.87;100517.27;1670559;83;21167;-79
2021/09/25 04:36:45;;;;;;;16.37;12.20;;;;;;;15.89;74.95;100522.49;1656846;84;21076;-79
2021/09/25 04:39:11;;;;;;;17.45;11.88;;;;;;;15.88;74.95;100524.25;1645285;84;21017;-79
2021/09/25 04:41:38;;;;;;;19.35;12.50;;;;;;;15.89;74.93;100525.95;1644104;85;21100;-79
2021/09/25 04:44:04;;;;;;;18.30;12.63;;;;;;;15.90;74.99;100528.09;1660492;85;21025;-79
2021/09/25 04:46:31;;;;;;;14.28;12.33;;;;;;;15.91;75.01;100528.95;1662288;84;21112;-79
2021/09/25 04:48:57;;;;;;;16.07;12.85;;;;;;;15.92;75.04;100528.04;1543394;84;10000384;-80
2021/09/25 04:51:23;;;;;;;15.88;12.20;;;;;;;15.92;75.08;100534.11;1654457;84;21053;-80
2021/09/25 04:53:49;;;;;;;17.82;14.25;;;;;;;15.94;75.08;100535.34;1660006;84;20993;-80
2021/09/25 04:56:16;;;;;;;17.55;13.65;;;;;;;15.94;75.09;100537.95;1656693;84;21033;-80
2021/09/25 04:58:43;;;;;;;25.55;14.43;;;;;;;15.94;75.14;100535.34;1654421;84;21135;-79
2021/09/25 05:01:10;;;;;;;19.55;13.90;;;;;;;15.93;75.17;100533.66;1645776;85;20902;-79
2021/09/25 05:03:38;;;;;;;18.00;13.80;;;;;;;15.93;75.21;100538.87;1669448;84;20938;-80
2021/09/25 05:06:04;;;;;;;16.62;13.15;;;;;;;15.94;75.24;100541.87;1669872;84;21367;-80
2021/09/25 05:08:30;;;;;;;14.80;13.25;;;;;;;15.95;75.29;100543.56;1661872;84;20972;-79
2021/09/25 05:10:58;;;;;;;18.85;13.20;;;;;;;15.95;75.32;100541.81;1663720;84;20929;-79
2021/09/25 05:13:24;;;;;;;15.70;13.32;;;;;;;15.97;75.32;100540.45;1649594;84;20938;-79
2021/09/25 05:15:51;;;;;;;14.95;12.65;;;;;;;15.97;75.32;100543.91;1659952;84;20926;-79
2021/09/25 05:18:18;;;;;;;15.23;12.28;;;;;;;15.97;75.38;100555.64;1670506;85;20974;-79
2021/09/25 05:20:44;;;;;;;17.20;13.62;;;;;;;15.98;75.39;100547.36;1670343;84;20938;-79
2021/09/25 05:23:11;;;;;;;;;;;;;;;15.98;75.46;100552.58;1663020;85;20906;-79
2021/09/25 05:25:38;;;;;;;19.40;13.48;;;;;;;15.98;75.67;100559.09;1645691;84;20128;-79
2021/09/25 05:28:04;;;;;;;17.87;11.85;;;;;;;15.97;75.55;100560.00;1644954;84;20967;-79
2021/09/25 05:30:31;;;;;;;21.65;14.68;;;;;;;15.97;75.60;100560.86;1644408;85;25310;-79
2021/09/25 05:32:57;;;;;;;15.93;14.07;;;;;;;15.97;75.62;100558.70;1651406;84;21053;-79
2021/09/25 05:35:24;;;;;;;18.23;14.23;;;;;;;15.95;75.64;100561.37;1659172;83;21090;-79
2021/09/25 05:37:52;;;;;;;19.15;14.25;;;;;;;15.93;75.69;100568.41;1680541;84;21089;-79
2021/09/25 05:40:19;;;;;;;17.07;14.55;;;;;;;15.90;75.77;100563.30;1680277;84;21161;-79
2021/09/25 05:42:45;;;;;;;18.80;14.33;;;;;;;15.87;75.77;100562.97;1678016;83;21002;-79
2021/09/25 05:45:12;;;;;;;17.00;13.58;;;;;;;15.86;75.87;100566.94;1655175;83;21507;-79
2021/09/25 05:47:40;;;;;;;19.20;15.45;;;;;;;15.85;75.89;100573.91;1656240;85;21574;-79
2021/09/25 05:50:08;;;;;;;20.65;15.90;;;;;;;15.84;76.02;100565.69;1681624;83;21130;-79
2021/09/25 05:52:34;;;;;;;18.80;15.83;;;;;;;15.84;76.11;100563.54;1675127;83;21086;-79
2021/09/25 05:55:10;;;;;;;18.65;14.20;;;;;;;15.84;76.11;100564.39;1688975;83;21010;-79
2021/09/25 05:57:36;;;;;;;17.02;15.18;;;;;;;15.84;76.12;100572.21;1682607;83;20963;-79
2021/09/25 06:00:07;;;;;;;20.60;15.93;;;;;;;15.83;76.19;100574.42;1698066;83;21046;-79
2021/09/25 06:02:33;;;;;;;23.52;17.30;;;;;;;15.84;76.24;100573.97;1688451;83;21127;-79
2021/09/25 06:07:34;;;;;;;19.15;16.90;;;;;;;15.85;76.27;100580.88;1835939;77;22690;-79
2021/09/25 06:10:05;;;;;;;19.62;15.45;;;;;;;15.81;76.32;100586.67;1809296;79;20917;-80
2021/09/25 06:12:31;;;;;;;20.75;16.20;;;;;;;15.81;76.44;100591.88;1808510;78;20858;-80
2021/09/25 06:14:59;;;;;;;22.65;17.23;;;;;;;15.80;76.44;100586.27;1809300;78;20870;-80
2021/09/25 06:17:32;;;;;;;19.73;15.43;;;;;;;15.80;76.46;100590.64;1811129;78;20883;-79
2021/09/25 06:19:58;;;;;;;24.40;16.20;;;;;;;15.80;76.50;100591.48;1787171;79;21486;-79
2021/09/25 06:22:25;;;;;;;20.37;15.98;;;;;;;15.80;76.56;100595.40;1774963;79;20962;-79
2021/09/25 06:24:53;;;;;;;24.35;15.70;;;;;;;15.80;76.55;100599.31;1788638;79;20957;-79
2021/09/25 06:27:20;;;;;;;20.88;15.20;;;;;;;15.79;76.66;100592.85;1785737;79;20895;-79
2021/09/25 06:29:46;;;;;;;18.95;15.23;;;;;;;15.79;76.71;100598.91;1787149;79;21036;-79
2021/09/25 06:32:13;;;;;;;16.97;15.10;;;;;;;15.81;76.75;100602.31;1785170;79;21005;-79
2021/09/25 06:34:39;;;;;;;23.15;16.50;;;;;;;15.81;76.79;100600.16;1791404;79;21494;-79
2021/09/25 06:37:05;;;;;;;18.27;15.88;;;;;;;15.80;76.83;100595.40;1772855;79;20953;-79
2021/09/25 06:39:32;;;;;;;17.50;15.10;;;;;;;15.82;76.87;100598.80;1793097;79;21620;-79
2021/09/25 06:41:59;;;;;;;22.17;16.32;;;;;;;15.84;76.90;100599.59;1786689;78;20982;-79
2021/09/25 06:44:26;;;;;;;18.80;16.77;;;;;;;15.85;76.89;100602.59;1769201;80;21140;-79
2021/09/25 06:46:52;;;;;;;22.90;16.62;;;;;;;15.86;76.96;100595.17;1755579;80;22141;-79
2021/09/25 06:49:19;;;;;;;23.60;16.65;;;;;;;15.89;76.98;100599.42;1742426;81;21009;-80
2021/09/25 06:51:46;;;;;;;20.70;17.02;;;;;;;15.90;77.07;100593.30;1768240;80;21108;-79
2021/09/25 06:54:12;;;;;;;19.70;16.80;;;;;;;15.93;77.04;100602.30;1746675;80;21538;-81
2021/09/25 06:56:39;;;;;;;22.37;16.42;;;;;;;15.94;77.08;100600.55;1749475;80;22462;-81
2021/09/25 06:59:05;;;;;;;21.97;16.45;;;;;;;15.96;77.13;100595.67;1748164;80;21128;-80
2021/09/25 07:01:32;;;;;;;20.55;15.75;;;;;;;15.97;77.18;100603.89;1736915;79;407656;-81
2021/09/25 07:03:58;;;;;;;;;;;;;;;15.97;77.17;100611.72;1771179;80;20881;-81
2021/09/25 07:06:24;;;;;;;19.17;14.58;;;;;;;15.99;77.35;100611.66;1709885;83;20086;-81
2021/09/25 07:08:51;;;;;;;18.45;15.18;;;;;;;15.99;77.24;100610.35;1724896;83;21505;-81
2021/09/25 07:11:17;;;;;;;19.55;14.98;;;;;;;16.01;77.30;100613.75;1755084;80;133575;-81
2021/09/25 07:13:44;;;;;;;17.32;14.10;;;;;;;16.02;77.30;100614.14;1752523;80;20950;-81
2021/09/25 07:16:11;;;;;;;13.85;12.50;;;;;;;16.04;77.37;100614.48;1744542;81;20935;-81
2021/09/25 07:18:38;;;;;;;;;;;;;;;16.07;77.40;100613.52;1740913;81;20935;-82
2021/09/25 07:21:06;;;;;;;16.10;12.70;;;;;;;16.09;77.74;100618.22;1739178;82;20126;-80
2021/09/25 07:23:34;;;;;;;15.50;12.70;;;;;;;16.14;77.50;100613.64;1745955;82;20934;-80
2021/09/25 07:26:01;;;;;;;15.00;12.88;;;;;;;16.17;77.46;100619.59;1732756;80;20927;-81
2021/09/25 07:28:27;;;;;;;13.60;12.30;;;;;;;16.23;77.46;100630.24;1745897;80;20884;-80
2021/09/25 07:31:02;;;;;;;15.72;12.50;;;;;;;16.28;77.53;100631.38;1743309;81;20908;-79
2021/09/25 07:33:28;;;;;;;13.28;12.00;;;;;;;16.32;77.57;100639.02;1745872;81;20885;-79
2021/09/25 07:35:55;;;;;;;16.48;12.93;;;;;;;16.36;77.55;100639.75;1743991;81;21380;-79
2021/09/25 07:38:21;;;;;;;14.58;12.23;;;;;;;16.39;77.59;100640.94;1699248;82;21766;-79
2021/09/25 07:40:48;;;;;;;14.35;12.28;;;;;;;16.44;77.64;100643.76;1675328;82;25177;-80
2021/09/25 07:43:17;;;;;;;14.80;11.68;;;;;;;16.49;77.61;100643.58;1742824;81;20919;-80
2021/09/25 07:45:43;;;;;;;13.08;11.70;;;;;;;16.54;77.66;100645.09;1742869;81;21421;-80
2021/09/25 07:48:09;;;;;;;13.78;11.45;;;;;;;16.61;77.70;100651.38;1747567;81;20980;-80
2021/09/25 07:50:36;;;;;;;15.35;12.00;;;;;;;16.70;77.76;100649.24;1746541;81;20976;-80
2021/09/25 07:53:02;;;;;;;13.65;11.97;;;;;;;16.80;77.79;100645.80;1735556;81;21039;-81
2021/09/25 07:55:29;;;;;;;13.20;12.03;;;;;;;16.87;77.74;100653.33;1741538;81;21478;-80
2021/09/25 07:57:55;;;;;;;15.60;14.13;;;;;;;16.95;77.76;100653.01;1725507;81;21506;-79
2021/09/25 08:00:23;;;;;;;19.05;12.58;;;;;;;17.06;77.78;100653.41;1736974;82;21621;-79
2021/09/25 08:02:49;;;;;;;12.60;11.38;;;;;;;17.19;77.82;100651.95;1698587;83;21056;-79
2021/09/25 08:05:15;;;;;;;;;;;;;;;17.37;77.85;100655.53;1590690;82;10000152;-79
2021/09/25 08:07:42;;;;;;;12.73;10.60;;;;;;;17.60;78.05;100655.84;1702073;82;21598;-78
2021/09/25 08:10:13;;;;;;;12.03;10.85;;;;;;;17.89;77.91;100655.85;1747646;81;21619;-79
2021/09/25 08:12:40;;;;;;;10.15;9.25;;;;;;;18.16;77.87;100665.52;1728039;82;21506;-80
2021/09/25 08:15:08;;;;;;;;;;;;;;;18.38;77.73;100660.94;1752448;80;21439;-81
2021/09/25 08:17:35;;;;;;;9.63;8.73;;;;;;;18.58;77.72;100663.92;1695749;83;20202;-82
2021/09/25 08:20:01;;;;;;;9.93;8.93;;;;;;;18.89;77.81;100657.19;1765849;80;21532;-82
2021/09/25 08:22:28;;;;;;;8.83;7.72;;;;;;;19.13;77.65;100653.34;1737456;81;21083;-81
2021/09/25 08:24:54;;;;;;;9.13;8.33;;;;;;;19.22;77.52;100659.89;1751901;80;21001;-82
2021/09/25 08:27:26;;;;;;;8.93;7.92;;;;;;;19.24;77.45;100664.56;1757405;81;20973;-83
2021/09/25 08:29:53;;;;;;;8.50;7.70;;;;;;;19.22;77.40;100659.42;1630908;80;10000503;-82
2021/09/25 08:32:19;;;;;;;8.00;7.30;;;;;;;19.13;77.34;100660.74;1721045;82;21059;-83
2021/09/25 08:34:48;;;;;;;9.38;8.25;;;;;;;19.06;77.36;100667.22;1747986;81;20995;-83
2021/09/25 08:37:15;;;;;;;8.05;7.22;;;;;;;18.96;77.37;100667.75;1757762;80;21032;-83
2021/09/25 08:39:43;;;;;;;8.10;7.35;;;;;;;18.84;77.33;100677.91;1749456;80;21492;-83
2021/09/25 08:42:13;;;;;;;10.32;7.53;;;;;;;18.76;77.35;100671.34;1757745;81;21063;-83
2021/09/25 08:44:42;;;;;;;9.00;7.58;;;;;;;18.64;77.31;100681.98;1754252;81;126423;-83
2021/09/25 08:47:09;;;;;;;10.10;8.73;;;;;;;18.55;77.40;100678.92;1725638;82;21540;-83
2021/09/25 08:49:35;;;;;;;;;;;;;;;18.49;77.35;100688.77;1727699;82;21051;-83
2021/09/25 08:52:02;;;;;;;10.93;7.37;;;;;;;18.46;77.28;100692.84;1695132;83;20198;-81
2021/09/25 08:54:31;;;;;;;9.33;8.30;;;;;;;18.46;77.38;100686.77;1693889;83;21604;-83
2021/09/25 08:56:57;;;;;;;11.48;8.80;;;;;;;18.45;77.31;100692.92;1677098;84;21090;-83
2021/09/25 08:59:23;;;;;;;8.93;8.05;;;;;;;18.42;77.27;100697.84;1686712;84;21578;-83
2021/09/25 09:01:50;;;;;;;8.50;7.65;;;;;;;18.42;77.28;100703.53;1702976;83;21555;-82
2021/09/25 09:04:17;;;;;;;11.08;8.00;;;;;;;18.41;77.21;100711.84;1688472;84;21563;-82
2021/09/25 09:06:47;;;;;;;9.63;7.22;;;;;;;18.36;77.15;100705.13;1692369;83;21071;-82
2021/09/25 09:09:17;;;;;;;8.95;8.03;;;;;;;18.31;77.15;100713.20;1711556;83;21504;-82
2021/09/25 09:11:48;;;;;;;8.68;7.55;;;;;;;18.28;77.12;100715.95;1688014;83;22273;-83
2021/09/25 09:14:17;;;;;;;8.15;7.45;;;;;;;18.24;77.13;100707.01;1705353;83;21003;-83
2021/09/25 09:16:57;;;;;;;9.53;8.38;;;;;;;18.15;77.02;100710.92;1671546;84;21477;-83
2021/09/25 09:19:23;;;;;;;9.93;7.70;;;;;;;18.09;77.08;100722.52;1713852;82;20964;-83
2021/09/25 09:21:50;;;;;;;8.70;7.80;;;;;;;18.04;77.08;100721.87;1703035;83;20948;-83
2021/09/25 09:24:17;;;;;;;9.90;7.25;;;;;;;18.00;77.06;100719.01;1693119;83;21465;-83
2021/09/25 09:26:43;;;;;;;9.23;7.80;;;;;;;17.90;77.13;100709.02;1692834;83;20944;-83
2021/09/25 09:29:09;;;;;;;7.75;7.00;;;;;;;17.96;77.06;100726.61;1690508;83;20956;-83
2021/09/25 09:31:38;;;;;;;8.55;7.83;;;;;;;17.97;77.05;100722.22;1694816;83;21481;-83
2021/09/25 09:34:08;;;;;;;7.97;7.17;;;;;;;17.96;76.98;100724.45;1693023;83;20941;-83
2021/09/25 09:36:43;;;;;;;8.80;7.00;;;;;;;17.94;76.94;100722.36;1687546;82;21353;-83
2021/09/25 09:39:19;;;;;;;9.10;7.90;;;;;;;17.91;76.96;100728.58;1715026;82;21532;-83
2021/09/25 09:41:55;;;;;;;9.25;8.35;;;;;;;17.88;76.97;100730.47;1696807;83;20924;-83
2021/09/25 09:44:30;;;;;;;8.23;7.58;;;;;;;17.85;76.96;100737.55;1672831;84;21485;-83
2021/09/25 09:47:00;;;;;;;8.15;7.35;;;;;;;17.83;76.96;100737.22;1707887;83;21416;-83
2021/09/25 09:49:35;;;;;;;9.78;8.88;;;;;;;17.80;77.00;100746.05;1685507;84;21651;-83
2021/09/25 09:52:14;;;;;;;8.80;7.95;;;;;;;17.81;77.00;100741.20;1709590;82;21497;-83
2021/09/25 09:54:44;;;;;;;9.33;8.23;;;;;;;17.78;77.01;100740.03;1680562;84;21575;-83
2021/09/25 09:57:17;;;;;;;14.58;9.13;;;;;;;17.83;77.04;100743.76;1654899;85;21071;-83
2021/09/25 09:59:46;;;;;;;10.30;8.73;;;;;;;17.84;77.01;100754.16;1650264;84;21616;-83
2021/09/25 10:02:13;;;;;;;11.85;8.55;;;;;;;17.91;77.08;100752.58;1674384;84;21475;-83
2021/09/25 10:04:41;;;;;;;9.43;8.48;;;;;;;17.96;77.08;100752.77;1689175;83;22708;-83
2021/09/25 10:07:08;;;;;;;11.08;8.35;;;;;;;18.03;77.04;100754.20;1704888;82;21480;-83
2021/09/25 10:09:36;;;;;;;;;;;;;;;18.09;77.00;100752.62;1692404;83;21639;-83
2021/09/25 10:12:15;;;;;;;8.70;7.80;;;;;;;18.16;77.04;100758.42;1689585;83;20607;-83
2021/09/25 10:14:47;;;;;;;9.95;8.48;;;;;;;18.24;77.03;100765.44;1683271;84;21629;-83
2021/09/25 10:17:16;;;;;;;10.18;9.10;;;;;;;18.32;76.95;100763.33;1687026;83;21608;-83
2021/09/25 10:19:44;;;;;;;7.75;6.95;;;;;;;18.38;76.92;100760.89;1689657;83;21092;-82
2021/09/25 10:22:19;;;;;;;7.55;6.80;;;;;;;18.40;76.87;100763.83;1696248;83;21683;-82
2021/09/25 10:24:56;;;;;;;7.67;6.97;;;;;;;18.41;76.84;100760.29;1690043;83;21613;-82
2021/09/25 10:27:33;;;;;;;8.28;7.10;;;;;;;18.39;76.81;100763.44;1686240;83;21585;-81
2021/09/25 10:30:03;;;;;;;8.45;7.37;;;;;;;18.40;76.81;100771.68;1684742;83;21681;-81
2021/09/25 10:32:37;;;;;;;9.55;7.60;;;;;;;18.39;76.81;100769.13;1701994;82;21546;-81
2021/09/25 10:35:18;;;;;;;7.42;6.70;;;;;;;18.39;76.75;100771.30;1690756;83;21040;-83
2021/09/25 10:37:55;;;;;;;7.65;6.65;;;;;;;18.42;76.87;100769.84;1686205;83;21692;-83
2021/09/25 10:40:25;;;;;;;6.65;6.03;;;;;;;18.47;76.80;100773.56;1692153;83;21082;-81
2021/09/25 10:43:20;;;;;;;8.68;6.53;;;;;;;18.58;76.86;100773.91;1692241;83;20990;-82
2021/09/25 10:45:53;;;;;;;6.53;5.95;;;;;;;18.68;76.81;100777.84;1692210;83;22164;-81
2021/09/25 10:48:27;;;;;;;10.60;6.58;;;;;;;18.78;76.73;100784.77;1693774;82;21019;-80
2021/09/25 10:51:08;;;;;;;8.90;6.50;;;;;;;18.85;76.70;100780.95;1697418;82;20986;-81
2021/09/25 10:53:38;;;;;;;7.28;6.58;;;;;;;18.94;76.70;100778.34;1685130;83;21556;-81
2021/09/25 10:56:09;;;;;;;8.55;6.20;;;;;;;19.04;76.62;100779.61;1706754;82;20957;-80
2021/09/25 10:58:38;;;;;;;7.00;6.30;;;;;;;19.14;76.63;100787.41;1709118;82;20928;-80
2021/09/25 11:01:10;;;;;;;7.15;6.45;;;;;;;19.25;76.59;100786.86;1691352;83;21453;-80
2021/09/25 11:03:52;;;;;;;7.58;6.87;;;;;;;19.33;76.51;100792.11;1688855;83;21579;-82
2021/09/25 11:06:31;;;;;;;6.87;6.10;;;;;;;19.36;76.40;100787.18;1707475;83;21452;-82
2021/09/25 11:09:11;;;;;;;6.62;6.03;;;;;;;19.40;76.42;100788.27;1685463;83;21371;-82
2021/09/25 11:11:49;;;;;;;6.00;5.20;;;;;;;19.51;76.48;100793.01;1693199;83;20965;-82
2021/09/25 11:14:20;;;;;;;;;;;;;;;19.60;76.35;100784.68;1706449;82;21342;-82
2021/09/25 11:17:19;;;;;;;5.67;5.17;;;;;;;19.73;76.22;100794.09;1703560;82;20100;-81
2021/09/25 11:20:04;;;;;;;6.62;4.85;;;;;;;19.89;76.39;100795.44;1690643;83;20942;-82
2021/09/25 11:22:47;;;;;;;5.63;5.13;;;;;;;20.06;76.30;100802.82;1706002;82;20905;-80
2021/09/25 11:25:13;;;;;;;5.62;5.03;;;;;;;20.17;76.15;100803.57;1705967;82;21553;-82