Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:42;;;;;;;3.15;1.08;;;;;;;4.45;100.00;95374.81;4977318;28;20678;-66
2022/01/05 00:03:09;;;;;;;0.80;0.70;;;;;;;4.50;100.00;95374.53;4957640;28;20047;-65
2022/01/05 00:05:35;;;;;;;0.52;0.52;;;;;;;4.60;100.00;95373.91;4954851;28;20248;-65
2022/01/05 00:08:00;;;;;;;3.92;0.90;;;;;;;4.42;100.00;95375.53;4960886;28;20038;-65
2022/01/05 00:10:26;;;;;;;1.38;1.25;;;;;;;4.27;100.00;95374.47;4958116;28;20529;-65
2022/01/05 00:12:52;;;;;;;0.95;0.70;;;;;;;4.22;100.00;95378.25;4960096;28;20069;-64
2022/01/05 00:15:17;;;;;;;1.85;0.68;;;;;;;4.19;100.00;95384.38;4957137;28;20038;-63
2022/01/05 00:17:43;;;;;;;0.60;0.60;;;;;;;3.97;100.00;95385.09;4962501;28;20051;-65
2022/01/05 00:20:09;;;;;;;1.25;0.60;;;;;;;3.90;100.00;95379.53;4957132;28;20047;-64
2022/01/05 00:22:34;;;;;;;1.83;0.63;;;;;;;3.97;100.00;95387.81;4960937;28;20078;-65
2022/01/05 00:25:00;;;;;;;0.60;0.60;;;;;;;3.74;100.00;95399.31;4961034;28;20047;-64
2022/01/05 00:27:25;;;;;;;0.50;0.50;;;;;;;3.58;100.00;95402.09;4956413;28;20046;-65
2022/01/05 00:29:51;;;;;;;0.50;0.50;;;;;;;3.70;100.00;95401.16;4960646;28;20177;-65
2022/01/05 00:32:16;;;;;;;0.95;0.60;;;;;;;3.72;100.00;95401.59;4957525;28;20062;-65
2022/01/05 00:34:42;;;;;;;1.40;0.70;;;;;;;3.74;100.00;95410.16;4962797;28;20098;-64
2022/01/05 00:37:07;;;;;;;0.52;0.52;;;;;;;3.87;100.00;95415.44;4955689;28;20571;-65
2022/01/05 00:39:33;;;;;;;0.73;0.60;;;;;;;3.97;100.00;95406.78;4961609;28;20049;-65
2022/01/05 00:41:58;;;;;;;2.25;0.50;;;;;;;3.96;100.00;95416.03;4960918;28;20039;-65
2022/01/05 00:44:24;;;;;;;0.50;0.50;;;;;;;3.87;100.00;95413.53;4957540;28;21025;-64
2022/01/05 00:46:50;;;;;;;0.50;0.50;;;;;;;4.06;100.00;95410.06;4960452;28;20030;-65
2022/01/05 00:49:15;;;;;;;0.60;0.60;;;;;;;4.13;100.00;95421.03;4956911;28;20050;-65
2022/01/05 00:51:41;;;;;;;0.95;0.60;;;;;;;4.12;100.00;95424.88;4961614;28;20039;-65
2022/01/05 00:54:06;;;;;;;0.55;0.55;;;;;;;3.69;100.00;95415.06;4957209;28;20035;-65
2022/01/05 00:56:32;;;;;;;0.50;0.50;;;;;;;3.63;100.00;95403.72;4961317;28;20097;-65
2022/01/05 00:58:58;;;;;;;0.60;0.60;;;;;;;3.74;100.00;95401.25;4961367;28;20050;-65
2022/01/05 01:01:23;;;;;;;2.08;1.40;;;;;;;3.76;100.00;95397.06;4958861;28;20058;-66
2022/01/05 01:03:49;;;;;;;3.38;0.70;;;;;;;3.68;100.00;95405.38;4962780;28;20046;-65
2022/01/05 01:06:15;;;;;;;0.50;0.50;;;;;;;3.62;100.00;95415.72;4956555;28;20049;-64
2022/01/05 01:08:40;;;;;;;0.60;0.60;;;;;;;3.67;100.00;95406.50;4962366;28;20038;-64
2022/01/05 01:11:05;;;;;;;0.65;0.60;;;;;;;3.67;100.00;95403.81;4957476;28;20046;-65
2022/01/05 01:13:31;;;;;;;1.38;0.50;;;;;;;3.54;100.00;95406.63;4961785;28;20093;-63
2022/01/05 01:15:56;;;;;;;0.68;0.60;;;;;;;3.61;100.00;95403.28;4961605;28;20101;-65
2022/01/05 01:18:22;;;;;;;0.50;0.50;;;;;;;3.58;100.00;95399.38;4956186;28;20823;-65
2022/01/05 01:20:48;;;;;;;0.50;0.50;;;;;;;3.61;100.00;95411.41;4960310;28;20508;-65
2022/01/05 01:23:15;;;;;;;0.73;0.70;;;;;;;3.69;100.00;95412.34;4974137;28;20058;-64
2022/01/05 01:25:40;;;;;;;0.60;0.60;;;;;;;3.56;100.00;95425.22;4973706;28;20053;-64
2022/01/05 01:28:06;;;;;;;1.20;0.50;;;;;;;3.45;100.00;95427.69;4961423;28;20046;-64
2022/01/05 01:30:32;;;;;;;0.90;0.60;;;;;;;3.45;100.00;95446.63;4966365;28;20396;-65
2022/01/05 01:33:01;;;;;;;0.60;0.60;;;;;;;3.36;100.00;95448.75;4966624;28;20042;-66
2022/01/05 01:35:26;;;;;;;0.55;0.55;;;;;;;3.36;100.00;95452.22;4960053;28;20046;-64
2022/01/05 01:37:53;;;;;;;0.70;0.70;;;;;;;3.36;100.00;95448.75;4963821;28;20057;-66
2022/01/05 01:40:19;;;;;;;0.70;0.60;;;;;;;3.34;100.00;95465.31;4970352;28;20107;-66
2022/01/05 01:42:45;;;;;;;0.60;0.60;;;;;;;3.25;100.00;95462.00;4980785;28;20069;-64
2022/01/05 01:45:10;;;;;;;0.88;0.85;;;;;;;3.19;100.00;95456.06;4969315;28;20081;-63
2022/01/05 01:47:36;;;;;;;0.98;0.80;;;;;;;3.12;100.00;95455.91;4970144;28;20090;-66
2022/01/05 01:50:02;;;;;;;0.82;0.60;;;;;;;3.11;100.00;95453.53;4967911;28;20070;-65
2022/01/05 01:52:28;;;;;;;1.13;0.73;;;;;;;2.93;100.00;95447.69;4962031;28;20086;-65
2022/01/05 01:54:53;;;;;;;0.52;0.52;;;;;;;2.90;100.00;95441.06;4965939;28;20456;-66
2022/01/05 01:57:20;;;;;;;1.10;0.98;;;;;;;2.80;100.00;95445.03;4958842;28;20054;-63
2022/01/05 01:59:47;;;;;;;1.23;0.60;;;;;;;2.71;100.00;95443.66;4965458;28;20035;-64
2022/01/05 02:02:14;;;;;;;0.50;0.50;;;;;;;2.73;100.00;95446.78;4960681;28;20093;-64
2022/01/05 02:04:41;;;;;;;0.70;0.70;;;;;;;2.70;100.00;95456.34;4963206;28;20092;-66
2022/01/05 02:07:07;;;;;;;1.48;1.00;;;;;;;2.75;100.00;95444.53;4958202;28;20049;-63
2022/01/05 02:09:32;;;;;;;0.60;0.60;;;;;;;2.75;100.00;95444.53;4965464;28;20342;-66
2022/01/05 02:11:58;;;;;;;0.60;0.60;;;;;;;2.72;100.00;95446.00;4964941;28;20492;-66
2022/01/05 02:14:23;;;;;;;0.63;0.63;;;;;;;2.76;100.00;95448.81;4960929;28;20049;-64
2022/01/05 02:16:48;;;;;;;0.60;0.60;;;;;;;2.66;100.00;95456.25;4964992;28;20714;-65
2022/01/05 02:19:14;;;;;;;0.60;0.60;;;;;;;2.78;100.00;95446.53;4959482;28;20046;-65
2022/01/05 02:21:42;;;;;;;0.90;0.60;;;;;;;2.77;100.00;95455.78;4963753;28;20043;-65
2022/01/05 02:24:09;;;;;;;0.57;0.50;;;;;;;2.68;100.00;95456.72;4958989;28;20043;-65
2022/01/05 02:26:36;;;;;;;0.43;0.43;;;;;;;2.82;100.00;95448.19;4961011;28;20097;-65
2022/01/05 02:29:02;;;;;;;2.03;0.70;;;;;;;2.80;100.00;95449.69;4964047;28;20039;-65
2022/01/05 02:31:28;;;;;;;1.55;0.70;;;;;;;2.82;100.00;95455.53;4962184;28;20472;-65
2022/01/05 02:33:53;;;;;;;0.63;0.63;;;;;;;2.82;100.00;95450.88;4964155;28;20047;-65
2022/01/05 02:36:20;;;;;;;0.50;0.50;;;;;;;2.68;100.00;95456.72;4958572;28;20050;-65
2022/01/05 02:38:48;;;;;;;0.63;0.63;;;;;;;2.60;100.00;95454.19;4964292;28;20047;-66
2022/01/05 02:41:14;;;;;;;0.70;0.70;;;;;;;2.77;100.00;95451.13;4963222;28;20566;-65
2022/01/05 02:43:41;;;;;;;0.57;0.57;;;;;;;2.61;100.00;95453.03;4973153;28;20062;-66
2022/01/05 02:46:11;;;;;;;0.80;0.60;;;;;;;2.47;100.00;95451.53;4964950;28;20078;-68
2022/01/05 02:48:37;;;;;;;0.70;0.70;;;;;;;2.54;100.00;95452.84;4979521;28;20046;-63
2022/01/05 02:51:03;;;;;;;0.70;0.70;;;;;;;2.53;100.00;95438.53;4963064;28;20034;-62
2022/01/05 02:53:28;;;;;;;0.60;0.50;;;;;;;2.35;100.00;95453.50;4961830;28;20404;-64
2022/01/05 02:55:54;;;;;;;1.08;0.70;;;;;;;2.37;100.00;95453.94;4963780;28;20039;-65
2022/01/05 02:58:20;;;;;;;0.60;0.60;;;;;;;2.47;100.00;95453.44;4959631;28;20050;-65
2022/01/05 03:00:46;;;;;;;0.50;0.50;;;;;;;2.62;100.00;95458.09;4964356;28;20046;-64
2022/01/05 03:03:11;;;;;;;0.60;0.60;;;;;;;2.70;100.00;95445.53;4958669;28;20480;-63
2022/01/05 03:05:37;;;;;;;1.65;0.60;;;;;;;2.62;100.00;95452.69;4963245;28;20057;-63
2022/01/05 03:08:03;;;;;;;0.50;0.50;;;;;;;2.47;100.00;95453.44;4962550;28;20402;-63
2022/01/05 03:10:28;;;;;;;0.50;0.50;;;;;;;2.41;100.00;95450.22;4962545;28;20539;-65
2022/01/05 03:12:54;;;;;;;0.63;0.60;;;;;;;2.34;100.00;95452.72;4963576;28;20141;-65
2022/01/05 03:15:19;;;;;;;0.50;0.50;;;;;;;2.25;100.00;95446.66;4958475;28;20484;-65
2022/01/05 03:17:44;;;;;;;0.60;0.60;;;;;;;2.29;100.00;95445.63;4963796;28;20495;-65
2022/01/05 03:20:12;;;;;;;0.50;0.50;;;;;;;2.32;100.00;95454.16;4955440;28;20070;-63
2022/01/05 03:22:39;;;;;;;0.47;0.47;;;;;;;2.32;100.00;95448.78;4963983;28;20057;-63
2022/01/05 03:25:05;;;;;;;0.70;0.70;;;;;;;2.44;100.00;95441.41;4974158;28;20049;-65
2022/01/05 03:27:31;;;;;;;0.45;0.45;;;;;;;2.57;100.00;95436.72;4963195;28;20123;-64
2022/01/05 03:29:57;;;;;;;0.60;0.60;;;;;;;2.46;100.00;95439.13;4963451;28;20095;-64
2022/01/05 03:32:24;;;;;;;0.90;0.65;;;;;;;2.57;100.00;95438.63;4959838;28;20886;-65
2022/01/05 03:34:51;;;;;;;0.52;0.52;;;;;;;2.54;100.00;95444.72;4961116;28;20118;-63
2022/01/05 03:37:17;;;;;;;1.27;0.55;;;;;;;2.70;100.00;95439.34;4955328;28;20058;-62
2022/01/05 03:39:42;;;;;;;0.60;0.60;;;;;;;2.62;100.00;95436.47;4963360;28;20042;-64
2022/01/05 03:42:08;;;;;;;0.70;0.70;;;;;;;2.64;100.00;95439.59;4955414;28;20046;-63
2022/01/05 03:44:34;;;;;;;0.43;0.43;;;;;;;2.51;100.00;95440.81;4960809;28;20172;-64
2022/01/05 03:47:00;;;;;;;0.60;0.60;;;;;;;2.71;100.00;95439.00;4961856;28;20599;-65
2022/01/05 03:49:26;;;;;;;1.00;0.68;;;;;;;2.83;100.00;95441.66;4959240;28;20193;-64
2022/01/05 03:51:51;;;;;;;0.60;0.60;;;;;;;2.85;100.00;95433.97;4976724;28;20056;-65
2022/01/05 03:54:17;;;;;;;0.85;0.68;;;;;;;2.78;100.00;95439.19;4971079;28;20584;-64
2022/01/05 03:56:42;;;;;;;0.60;0.60;;;;;;;2.62;100.00;95438.41;4963069;28;20051;-63
2022/01/05 03:59:08;;;;;;;0.68;0.60;;;;;;;2.67;100.00;95438.94;4958087;28;20455;-63
2022/01/05 04:01:33;;;;;;;0.40;0.40;;;;;;;2.74;100.00;95445.63;4963214;28;20049;-63
2022/01/05 04:03:58;;;;;;;0.60;0.60;;;;;;;2.78;100.00;95433.03;4963513;28;20045;-67
2022/01/05 04:06:24;;;;;;;0.60;0.60;;;;;;;2.77;100.00;95434.91;4958028;28;20993;-63
2022/01/05 04:08:49;;;;;;;1.00;0.50;;;;;;;2.79;100.00;95438.09;4972475;28;20046;-64
2022/01/05 04:11:15;;;;;;;0.60;0.60;;;;;;;2.64;100.00;95441.53;4977118;28;20089;-64
2022/01/05 04:13:41;;;;;;;0.50;0.50;;;;;;;2.61;100.00;95439.50;4981919;28;20094;-65
2022/01/05 04:16:06;;;;;;;0.50;0.50;;;;;;;2.69;100.00;95441.28;4974808;28;20039;-64
2022/01/05 04:18:32;;;;;;;2.42;1.35;;;;;;;2.63;100.00;95434.56;4962640;28;20042;-63
2022/01/05 04:20:57;;;;;;;0.40;0.40;;;;;;;2.49;100.00;95445.78;4962567;28;20061;-65
2022/01/05 04:23:23;;;;;;;0.60;0.60;;;;;;;2.47;100.00;95435.31;4960499;28;20285;-65
2022/01/05 04:25:49;;;;;;;0.47;0.47;;;;;;;2.35;100.00;95440.75;4977355;28;20046;-65
2022/01/05 04:28:14;;;;;;;0.68;0.68;;;;;;;2.42;100.00;95443.66;4968629;28;20286;-65
2022/01/05 04:30:40;;;;;;;0.55;0.55;;;;;;;2.34;100.00;95444.63;4967116;28;20114;-64
2022/01/05 04:33:05;;;;;;;0.50;0.50;;;;;;;2.33;100.00;95437.63;4961428;28;20369;-65
2022/01/05 04:35:31;;;;;;;0.60;0.60;;;;;;;2.24;100.00;95455.91;4963400;28;20067;-64
2022/01/05 04:37:56;;;;;;;0.60;0.60;;;;;;;2.27;100.00;95460.63;4964080;28;20042;-64
2022/01/05 04:40:22;;;;;;;0.60;0.60;;;;;;;2.37;100.00;95459.34;4958834;28;20506;-64
2022/01/05 04:42:47;;;;;;;0.68;0.60;;;;;;;2.41;100.00;95463.72;4962619;28;20101;-64
2022/01/05 04:45:13;;;;;;;0.60;0.60;;;;;;;2.41;100.00;95466.44;4958755;28;20055;-64
2022/01/05 04:47:38;;;;;;;0.60;0.60;;;;;;;2.47;100.00;95454.22;4961817;28;20046;-64
2022/01/05 04:50:05;;;;;;;0.60;0.60;;;;;;;2.58;100.00;95453.75;4958116;28;20504;-62
2022/01/05 04:52:30;;;;;;;0.60;0.60;;;;;;;2.51;100.00;95456.25;4961255;28;20101;-63
2022/01/05 04:54:56;;;;;;;0.60;0.60;;;;;;;2.32;100.00;95459.56;4962424;28;20043;-62
2022/01/05 04:57:21;;;;;;;0.50;0.50;;;;;;;2.43;100.00;95452.53;4957078;28;21544;-64
2022/01/05 04:59:47;;;;;;;0.57;0.57;;;;;;;2.44;100.00;95449.50;4959614;28;20496;-63
2022/01/05 05:02:13;;;;;;;0.60;0.60;;;;;;;2.47;100.00;95456.16;4958184;28;20137;-63
2022/01/05 05:04:39;;;;;;;0.60;0.60;;;;;;;2.46;100.00;95455.34;4977980;28;20050;-64
2022/01/05 05:07:05;;;;;;;0.75;0.50;;;;;;;2.43;100.00;95453.34;4958782;28;20522;-60
2022/01/05 05:09:31;;;;;;;0.70;0.70;;;;;;;2.38;100.00;95466.31;4961995;28;20102;-65
2022/01/05 05:11:57;;;;;;;0.57;0.57;;;;;;;2.40;100.00;95450.56;4959306;28;20089;-64
2022/01/05 05:14:22;;;;;;;0.63;0.63;;;;;;;2.36;100.00;95455.06;4957711;28;20337;-63
2022/01/05 05:16:48;;;;;;;0.60;0.60;;;;;;;2.48;100.00;95458.50;4961886;28;20137;-65
2022/01/05 05:19:13;;;;;;;0.75;0.75;;;;;;;2.52;100.00;95469.44;4957888;28;20042;-65
2022/01/05 05:21:39;;;;;;;0.70;0.70;;;;;;;2.62;100.00;95457.31;4961254;28;20041;-65
2022/01/05 05:24:05;;;;;;;0.60;0.50;;;;;;;2.61;100.00;95459.25;4956156;28;20039;-63
2022/01/05 05:26:30;;;;;;;0.55;0.55;;;;;;;2.43;100.00;95461.47;4958605;28;20432;-64
2022/01/05 05:28:56;;;;;;;0.63;0.60;;;;;;;2.41;100.00;95462.91;4961501;28;20062;-63
2022/01/05 05:31:21;;;;;;;0.60;0.60;;;;;;;2.58;100.00;95464.56;4956836;28;20577;-64
2022/01/05 05:33:47;;;;;;;0.60;0.60;;;;;;;2.45;100.00;95469.22;4956708;28;20093;-64
2022/01/05 05:36:12;;;;;;;0.60;0.60;;;;;;;2.55;100.00;95463.31;4950955;28;20089;-63
2022/01/05 05:38:38;;;;;;;0.60;0.60;;;;;;;2.54;100.00;95467.16;4962808;28;20051;-63
2022/01/05 05:41:03;;;;;;;0.50;0.50;;;;;;;2.47;100.00;95469.66;4986372;28;20065;-63
2022/01/05 05:43:29;;;;;;;0.60;0.60;;;;;;;2.46;100.00;95465.38;4970867;28;20039;-63
2022/01/05 05:45:54;;;;;;;0.60;0.60;;;;;;;2.52;100.00;95480.25;4962309;28;20137;-64
2022/01/05 05:48:20;;;;;;;0.63;0.63;;;;;;;2.57;100.00;95473.78;4955622;28;20511;-63
2022/01/05 05:50:45;;;;;;;0.70;0.70;;;;;;;2.66;100.00;95477.13;4961809;28;20126;-64
2022/01/05 05:53:11;;;;;;;0.60;0.60;;;;;;;2.77;100.00;95478.19;4957992;28;20129;-63
2022/01/05 05:55:36;;;;;;;0.70;0.70;;;;;;;2.63;100.00;95477.81;4962885;28;20051;-64
2022/01/05 05:58:03;;;;;;;1.10;0.90;;;;;;;2.60;100.00;95478.50;4962643;28;20129;-64
2022/01/05 06:00:31;;;;;;;0.70;0.70;;;;;;;2.67;100.00;95482.19;4955883;28;20043;-64
2022/01/05 06:02:59;;;;;;;0.90;0.90;;;;;;;2.73;100.00;95471.91;4959378;28;20039;-64
2022/01/05 06:05:25;;;;;;;0.88;0.88;;;;;;;2.57;100.00;95479.19;4953006;28;20544;-63
2022/01/05 06:07:50;;;;;;;0.60;0.60;;;;;;;2.62;100.00;95478.94;4962083;28;20063;-63
2022/01/05 06:10:16;;;;;;;0.93;0.80;;;;;;;2.70;100.00;95477.22;4955516;28;20105;-63
2022/01/05 06:12:41;;;;;;;0.80;0.80;;;;;;;2.60;100.00;95473.88;4964531;28;20039;-61
2022/01/05 06:15:07;;;;;;;1.33;0.70;;;;;;;2.74;100.00;95467.25;4955499;28;20070;-63
2022/01/05 06:17:33;;;;;;;0.90;0.90;;;;;;;2.65;100.00;95478.25;4964819;28;20054;-61
2022/01/05 06:19:58;;;;;;;1.55;1.00;;;;;;;2.52;100.00;95491.03;4979594;28;20038;-64
2022/01/05 06:22:25;;;;;;;0.80;0.80;;;;;;;2.55;100.00;95503.06;4960300;28;20051;-64
2022/01/05 06:24:50;;;;;;;1.08;0.98;;;;;;;2.57;100.00;95503.50;4969629;28;20039;-65
2022/01/05 06:27:16;;;;;;;0.93;0.90;;;;;;;2.54;100.00;95494.19;4970418;28;20087;-64
2022/01/05 06:29:42;;;;;;;1.00;0.93;;;;;;;2.57;100.00;95498.09;4966227;28;20039;-64
2022/01/05 06:32:08;;;;;;;0.85;0.85;;;;;;;2.53;100.00;95508.03;4966082;28;20047;-64
2022/01/05 06:34:33;;;;;;;0.85;0.85;;;;;;;2.62;100.00;95506.75;4964991;28;20042;-64
2022/01/05 06:36:59;;;;;;;0.77;0.70;;;;;;;2.72;100.00;95510.09;4965217;28;20081;-62
2022/01/05 06:39:24;;;;;;;0.93;0.85;;;;;;;2.77;100.00;95509.84;4961025;28;20047;-64
2022/01/05 06:41:50;;;;;;;0.90;0.88;;;;;;;2.61;100.00;95512.50;4965679;28;20047;-64
2022/01/05 06:44:15;;;;;;;1.15;1.00;;;;;;;2.62;100.00;95533.78;4957791;28;20062;-63
2022/01/05 06:46:41;;;;;;;1.75;1.20;;;;;;;2.74;100.00;95532.16;4965374;28;20051;-64
2022/01/05 06:49:06;;;;;;;1.42;1.25;;;;;;;2.72;100.00;95539.84;4960754;28;20045;-62
2022/01/05 06:51:31;;;;;;;2.10;1.20;;;;;;;2.68;100.00;95548.66;4965470;28;20043;-65
2022/01/05 06:53:57;;;;;;;1.77;1.30;;;;;;;2.63;100.00;95543.47;4965186;28;20756;-65
2022/01/05 06:56:22;;;;;;;2.08;1.40;;;;;;;2.63;100.00;95546.19;4959608;28;20557;-64
2022/01/05 06:58:48;;;;;;;1.42;1.33;;;;;;;2.61;100.00;95540.34;4964364;28;20133;-65
2022/01/05 07:01:13;;;;;;;1.55;1.30;;;;;;;2.60;100.00;95546.88;4959993;28;20407;-64
2022/01/05 07:03:39;;;;;;;1.73;1.40;;;;;;;2.65;100.00;95552.03;4965548;28;20093;-64
2022/01/05 07:06:05;;;;;;;1.67;1.40;;;;;;;2.69;100.00;95546.72;4961253;28;20053;-63
2022/01/05 07:08:30;;;;;;;1.60;1.40;;;;;;;2.67;100.00;95560.59;4976170;28;20047;-62
2022/01/05 07:10:56;;;;;;;2.60;1.60;;;;;;;2.82;100.00;95555.56;4975273;28;20093;-64
2022/01/05 07:13:22;;;;;;;1.27;1.17;;;;;;;2.81;100.00;95565.63;4963719;28;20109;-63
2022/01/05 07:15:48;;;;;;;2.22;1.80;;;;;;;2.95;100.00;95559.78;4965203;28;20070;-62
2022/01/05 07:18:14;;;;;;;1.67;1.40;;;;;;;2.81;100.00;95567.50;4960013;28;20053;-63
2022/01/05 07:20:39;;;;;;;1.40;1.30;;;;;;;2.75;100.00;95568.91;4964649;28;20043;-61
2022/01/05 07:23:05;;;;;;;1.40;1.23;;;;;;;2.71;100.00;95590.44;4956858;28;20047;-61
2022/01/05 07:25:30;;;;;;;1.27;1.17;;;;;;;2.86;100.00;95587.00;4963811;28;20523;-63
2022/01/05 07:27:56;;;;;;;1.58;1.10;;;;;;;2.84;100.00;95591.16;4964203;28;20530;-63
2022/01/05 07:30:21;;;;;;;1.08;1.00;;;;;;;2.93;100.00;95597.22;4959879;28;20046;-64
2022/01/05 07:32:46;;;;;;;3.22;1.50;;;;;;;2.99;100.00;95601.28;4963923;28;20045;-65
2022/01/05 07:35:12;;;;;;;2.30;1.42;;;;;;;3.10;100.00;95603.47;4958017;28;20130;-64
2022/01/05 07:37:37;;;;;;;1.13;1.02;;;;;;;3.12;100.00;95606.63;4961474;28;20043;-65
2022/01/05 07:40:03;;;;;;;1.73;1.20;;;;;;;3.04;100.00;95613.75;4959528;28;20034;-61
2022/01/05 07:42:33;;;;;;;1.40;1.02;;;;;;;3.11;100.00;95613.94;4964726;28;20043;-64
2022/01/05 07:44:59;;;;;;;;;;;;;;;3.25;100.00;95614.34;4978763;28;20134;-64
2022/01/05 07:47:24;;;;;;;0.85;0.85;;;;;;;3.16;100.00;95613.69;4958633;28;19996;-63
2022/01/05 07:49:49;;;;;;;2.00;1.00;;;;;;;3.12;100.00;95623.66;4962347;28;20045;-67
2022/01/05 07:52:15;;;;;;;1.17;1.00;;;;;;;3.19;100.00;95626.53;4957608;28;20081;-64
2022/01/05 07:54:40;;;;;;;1.40;1.00;;;;;;;3.06;100.00;95628.53;4963497;28;20043;-64
2022/01/05 07:57:05;;;;;;;1.60;0.85;;;;;;;3.00;100.00;95638.00;4957363;28;20126;-64
2022/01/05 07:59:31;;;;;;;2.28;1.05;;;;;;;3.03;100.00;95634.59;4962865;28;20109;-63
2022/01/05 08:01:56;;;;;;;1.10;1.00;;;;;;;3.01;100.00;95647.69;4962076;28;20512;-63
2022/01/05 08:04:21;;;;;;;1.85;1.17;;;;;;;3.18;100.00;95657.44;4958770;28;20496;-63
2022/01/05 08:06:47;;;;;;;0.80;0.80;;;;;;;3.24;100.00;95657.97;4962561;28;20365;-64
2022/01/05 08:09:12;;;;;;;0.85;0.73;;;;;;;3.40;100.00;95650.72;4964785;28;20581;-62
2022/01/05 08:11:38;;;;;;;1.02;0.88;;;;;;;3.21;100.00;95662.16;4962725;28;20058;-63
2022/01/05 08:14:03;;;;;;;0.65;0.65;;;;;;;3.23;100.00;95673.44;4959720;28;20054;-61
2022/01/05 08:16:29;;;;;;;0.77;0.77;;;;;;;3.34;100.00;95675.66;4963180;28;20054;-63
2022/01/05 08:18:54;;;;;;;1.05;0.80;;;;;;;3.28;100.00;95680.53;4963577;28;20082;-64
2022/01/05 08:21:21;;;;;;;1.75;0.90;;;;;;;3.32;100.00;95688.75;4957892;28;20498;-65
2022/01/05 08:23:47;;;;;;;1.02;0.95;;;;;;;3.38;100.00;95701.66;4968886;28;20097;-63
2022/01/05 08:26:13;;;;;;;1.80;0.93;;;;;;;3.44;100.00;95703.00;4964048;28;20077;-64
2022/01/05 08:28:40;;;;;;;1.20;1.10;;;;;;;3.44;100.00;95708.44;4958980;28;20066;-63
2022/01/05 08:31:05;;;;;;;1.70;1.23;;;;;;;3.16;100.00;95703.00;4964245;28;20110;-63
2022/01/05 08:33:31;;;;;;;1.17;0.95;;;;;;;3.23;100.00;95724.06;4974222;28;20078;-63
2022/01/05 08:35:57;;;;;;;1.13;1.02;;;;;;;3.34;100.00;95727.84;4973778;28;20038;-65
2022/01/05 08:38:22;;;;;;;1.67;1.27;;;;;;;3.42;100.00;95718.00;4964095;28;20141;-63
2022/01/05 08:40:49;;;;;;;2.42;1.20;;;;;;;3.47;100.00;95727.81;4963176;28;20042;-64
2022/01/05 08:43:14;;;;;;;1.08;0.90;;;;;;;3.59;100.00;95733.19;4966872;28;20046;-64
2022/01/05 08:45:42;;;;;;;1.10;1.00;;;;;;;3.59;100.00;95733.97;4965311;28;20051;-64
2022/01/05 08:48:08;;;;;;;1.70;1.23;;;;;;;3.53;100.00;95746.19;4960876;28;20064;-63
2022/01/05 08:50:34;;;;;;;1.67;1.08;;;;;;;3.45;100.00;95753.31;4968219;28;20035;-64
2022/01/05 08:53:00;;;;;;;3.65;2.17;;;;;;;3.22;100.00;95757.66;4969294;28;20043;-63
2022/01/05 08:55:33;;;;;;;1.60;1.10;;;;;;;3.16;100.00;95757.09;4960274;28;20646;-65
2022/01/05 08:57:59;;;;;;;1.52;1.08;;;;;;;3.16;100.00;95767.16;4968554;28;20050;-63
2022/01/05 09:00:24;;;;;;;1.42;1.13;;;;;;;3.12;100.00;95772.47;4964841;28;20053;-64
2022/01/05 09:02:50;;;;;;;1.77;1.20;;;;;;;3.02;100.00;95781.03;4962137;28;20104;-64
2022/01/05 09:05:16;;;;;;;1.80;1.40;;;;;;;3.12;100.00;95783.28;4959638;28;20039;-62
2022/01/05 09:07:43;;;;;;;1.38;1.20;;;;;;;3.12;100.00;95796.03;4962991;28;20445;-64
2022/01/05 09:10:09;;;;;;;1.55;1.10;;;;;;;3.14;100.00;95804.59;4961602;28;20459;-64
2022/01/05 09:12:34;;;;;;;3.65;1.00;;;;;;;3.22;100.00;95811.78;4968668;28;20038;-65
2022/01/05 09:15:00;;;;;;;1.40;1.10;;;;;;;3.37;100.00;95816.50;4967232;28;20497;-65
2022/01/05 09:17:27;;;;;;;1.00;0.90;;;;;;;3.53;100.00;95826.59;4970969;28;20047;-64
2022/01/05 09:19:53;;;;;;;1.35;1.20;;;;;;;3.39;100.00;95827.78;4972711;28;20049;-65
2022/01/05 09:22:19;;;;;;;1.20;1.10;;;;;;;3.36;100.00;95847.41;4966678;28;20492;-65
2022/01/05 09:24:45;;;;;;;2.67;1.02;;;;;;;3.31;100.00;95838.72;4971946;28;20043;-64
2022/01/05 09:27:10;;;;;;;1.38;1.13;;;;;;;2.84;100.00;95848.88;4965565;28;20045;-63
2022/01/05 09:29:37;;;;;;;1.40;0.90;;;;;;;2.93;100.00;95861.50;4972273;28;20043;-64
2022/01/05 09:32:06;;;;;;;1.20;1.08;;;;;;;2.86;99.23;95862.06;4968493;28;20039;-65
2022/01/05 09:34:33;;;;;;;5.00;1.13;;;;;;;2.80;100.00;95877.72;4970436;28;20113;-63
2022/01/05 09:37:05;;;;;;;2.50;1.20;;;;;;;2.80;99.83;95882.34;4968670;28;20083;-65
2022/01/05 09:42:14;;;;;;;2.10;1.20;;;;;;;2.64;100.00;95895.72;4971229;28;20497;-64
2022/01/05 09:44:45;;;;;;;1.80;1.30;;;;;;;2.40;100.00;95901.88;4969397;28;20042;-64
2022/01/05 09:47:13;;;;;;;0.80;0.80;;;;;;;2.36;97.95;95900.94;4969180;28;20070;-63
2022/01/05 09:49:57;;;;;;;1.17;0.90;;;;;;;2.51;96.40;95907.66;4972944;28;20042;-64
2022/01/05 09:52:24;;;;;;;2.30;1.05;;;;;;;2.65;95.85;95908.91;4967288;28;20592;-63
2022/01/05 09:54:50;;;;;;;1.20;0.90;;;;;;;2.63;95.85;95913.09;4975304;28;20415;-63
2022/01/05 09:57:19;;;;;;;0.93;0.90;;;;;;;2.66;92.03;95920.50;4964667;28;20089;-65
2022/01/05 09:59:45;;;;;;;1.92;1.00;;;;;;;2.45;88.89;95923.28;4970357;28;20042;-63
2022/01/05 10:02:14;;;;;;;2.70;1.10;;;;;;;2.40;89.35;95937.00;4965423;28;20047;-63
2022/01/05 10:04:40;;;;;;;1.20;0.90;;;;;;;2.53;87.44;95943.25;4969774;28;20058;-62
2022/01/05 10:07:07;;;;;;;2.20;0.98;;;;;;;2.45;84.79;95948.41;4961137;28;20486;-64
2022/01/05 10:09:33;;;;;;;1.42;1.20;;;;;;;2.40;85.24;95953.22;4965324;28;20134;-64
2022/01/05 10:12:02;;;;;;;4.50;1.35;;;;;;;2.40;84.10;95959.41;4963709;28;20211;-62
2022/01/05 10:14:28;;;;;;;2.00;1.02;;;;;;;2.33;81.97;95969.97;4962643;28;20401;-63
2022/01/05 10:17:01;;;;;;;4.68;1.35;;;;;;;2.12;83.31;95972.66;4965316;28;20049;-63
2022/01/05 10:19:26;;;;;;;3.58;1.40;;;;;;;2.14;83.25;95980.44;4959505;28;20075;-63
2022/01/05 10:21:52;;;;;;;4.65;1.48;;;;;;;2.08;83.43;95982.56;4965133;28;20066;-62
2022/01/05 10:24:17;;;;;;;4.13;1.17;;;;;;;1.98;82.44;95980.22;4959342;28;20098;-68
2022/01/05 10:26:43;;;;;;;4.05;1.58;;;;;;;1.99;82.00;95990.72;4963308;28;20053;-62
2022/01/05 10:29:17;;;;;;;4.57;1.73;;;;;;;2.08;83.35;95987.94;4959815;28;20039;-62
2022/01/05 10:31:51;;;;;;;1.73;1.40;;;;;;;2.06;79.39;95990.97;4964702;28;20049;-60
2022/01/05 10:34:21;;;;;;;2.72;1.80;;;;;;;2.10;79.26;95996.50;4959130;28;20041;-63
2022/01/05 10:36:55;;;;;;;4.05;1.55;;;;;;;2.26;80.81;96012.94;4962977;28;20095;-63
2022/01/05 10:39:28;;;;;;;5.63;1.60;;;;;;;2.34;79.29;96014.78;4960173;28;20046;-63
2022/01/05 10:41:53;;;;;;;3.33;1.40;;;;;;;2.40;81.54;96013.47;4963771;28;20125;-64
2022/01/05 10:44:21;;;;;;;2.95;1.50;;;;;;;2.55;82.44;96014.75;4959824;28;20149;-63
2022/01/05 10:46:53;;;;;;;3.72;1.40;;;;;;;2.50;76.56;96012.25;4964128;28;20046;-65
2022/01/05 10:49:28;;;;;;;1.67;1.40;;;;;;;2.53;78.79;96019.72;4951618;28;20051;-65
2022/01/05 10:51:54;;;;;;;3.30;1.70;;;;;;;2.50;80.57;96025.78;4964910;28;20051;-65
2022/01/05 10:54:22;;;;;;;3.30;1.27;;;;;;;2.64;79.73;96028.22;4961635;28;20047;-64
2022/01/05 10:56:48;;;;;;;3.72;1.52;;;;;;;2.68;80.77;96019.13;4980053;28;20385;-63
2022/01/05 10:59:15;;;;;;;2.10;1.27;;;;;;;2.76;77.57;96025.56;4964902;28;20141;-63
2022/01/05 11:01:42;;;;;;;5.82;1.67;;;;;;;2.95;78.04;96030.44;4964557;28;20101;-64
2022/01/05 11:04:21;;;;;;;3.20;1.45;;;;;;;3.08;79.16;96025.09;4960030;28;20038;-65
2022/01/05 11:07:03;;;;;;;3.45;1.60;;;;;;;3.21;79.65;96027.50;4964424;28;20046;-63
2022/01/05 11:09:29;;;;;;;3.00;1.25;;;;;;;3.13;79.00;96022.16;4964336;28;20046;-64
2022/01/05 11:11:55;;;;;;;3.58;1.33;;;;;;;3.09;80.53;96030.16;4965875;28;20046;-64
2022/01/05 11:14:29;;;;;;;5.05;1.52;;;;;;;3.28;78.78;96029.66;4959615;28;20416;-63
2022/01/05 11:16:56;;;;;;;3.17;1.30;;;;;;;3.28;77.68;96031.56;4958478;28;20038;-62
2022/01/05 11:19:27;;;;;;;3.13;1.13;;;;;;;3.48;77.81;96038.81;4963246;28;20485;-63
2022/01/05 11:22:03;;;;;;;5.22;1.30;;;;;;;3.48;75.58;96046.94;4971580;28;20061;-64
2022/01/05 11:24:32;;;;;;;1.55;1.15;;;;;;;3.39;76.96;96048.97;4966182;28;20098;-62
2022/01/05 11:26:58;;;;;;;1.25;1.10;;;;;;;3.22;72.79;96044.50;4963869;28;20352;-63
2022/01/05 11:29:24;;;;;;;2.30;1.58;;;;;;;3.06;74.26;96053.28;4959059;28;20113;-63
2022/01/05 11:31:49;;;;;;;2.35;1.05;;;;;;;3.21;75.50;96053.78;4963691;28;20508;-64