Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:06;;;;;;;;;;;12.20;99.90;;;;;;5064166;28;20384;-72
2022/09/12 00:02:38;;;;;;;;;;;12.20;99.90;;;;;;5077111;28;19932;-71
2022/09/12 00:05:09;;;;;;;;;;;12.20;99.90;;;;;;5077302;28;19936;-73
2022/09/12 00:07:41;;;;;;;;;;;12.30;99.90;;;;;;5050726;28;19974;-72
2022/09/12 00:10:13;;;;;;;;;;;12.20;99.90;;;;;;5084538;28;20457;-71
2022/09/12 00:12:44;;;;;;;;;;;12.20;99.90;;;;;;5070800;28;19924;-72
2022/09/12 00:15:16;;;;;;;;;;;12.20;99.90;;;;;;5078859;28;19970;-72
2022/09/12 00:17:47;;;;;;;;;;;12.20;99.90;;;;;;5076543;28;19928;-72
2022/09/12 00:20:19;;;;;;;;;;;12.10;99.90;;;;;;5073721;28;19924;-70
2022/09/12 00:22:50;;;;;;;;;;;12.10;99.90;;;;;;5051633;28;19939;-72
2022/09/12 00:25:18;;;;;;;;;;;12.00;99.90;;;;;;5080434;28;19924;-73
2022/09/12 00:27:49;;;;;;;;;;;12.00;99.90;;;;;;5062807;28;19981;-72
2022/09/12 00:30:21;;;;;;;;;;;12.00;99.90;;;;;;5085637;28;19954;-73
2022/09/12 00:32:53;;;;;;;;;;;12.00;99.90;;;;;;5077431;28;19932;-72
2022/09/12 00:35:25;;;;;;;;;;;12.00;99.90;;;;;;5073029;28;19936;-72
2022/09/12 00:37:56;;;;;;;;;;;12.00;99.90;;;;;;5078435;28;19924;-72
2022/09/12 00:40:28;;;;;;;;;;;11.90;99.90;;;;;;5084276;28;20034;-71
2022/09/12 00:42:59;;;;;;;;;;;11.90;99.90;;;;;;5078861;28;20344;-71
2022/09/12 00:45:31;;;;;;;;;;;11.90;99.90;;;;;;5067599;28;19985;-72
2022/09/12 00:48:00;;;;;;;;;;;11.80;99.90;;;;;;5073562;28;19924;-70
2022/09/12 00:50:32;;;;;;;;;;;11.80;99.90;;;;;;5082101;28;20383;-71
2022/09/12 00:53:05;;;;;;;;;;;11.80;99.90;;;;;;5086554;28;19931;-72
2022/09/12 00:55:40;;;;;;;;;;;11.80;99.90;;;;;;5084178;28;19928;-71
2022/09/12 00:58:17;;;;;;;;;;;11.80;99.90;;;;;;5066555;28;20458;-72
2022/09/12 01:00:49;;;;;;;;;;;11.70;99.90;;;;;;5055739;28;19929;-71
2022/09/12 01:03:21;;;;;;;;;;;11.70;99.90;;;;;;5056893;28;19924;-71
2022/09/12 01:06:07;;;;;;;;;;;11.60;99.90;;;;;;5084960;28;19950;-71
2022/09/12 01:08:40;;;;;;;;;;;11.60;99.90;;;;;;5081086;28;19937;-72
2022/09/12 01:11:12;;;;;;;;;;;11.50;99.90;;;;;;5064983;28;20390;-71
2022/09/12 01:13:39;;;;;;;;;;;11.40;99.90;;;;;;5044050;28;19994;-71
2022/09/12 01:16:10;;;;;;;;;;;11.40;99.90;;;;;;5077639;28;19924;-72
2022/09/12 01:18:47;;;;;;;;;;;11.40;99.90;;;;;;5083415;28;19925;-71
2022/09/12 01:21:35;;;;;;;;;;;11.40;99.90;;;;;;5070253;28;19937;-71
2022/09/12 01:24:12;;;;;;;;;;;11.40;99.90;;;;;;5078474;28;19924;-71
2022/09/12 01:26:47;;;;;;;;;;;11.40;99.90;;;;;;5057063;28;19995;-71
2022/09/12 01:29:31;;;;;;;;;;;11.40;99.90;;;;;;5008211;28;1760562;-71
2022/09/12 01:32:14;;;;;;;;;;;11.40;99.90;;;;;;5054306;28;19955;-71
2022/09/12 01:34:52;;;;;;;;;;;11.50;99.90;;;;;;5061332;28;19928;-71
2022/09/12 01:37:37;;;;;;;;;;;11.40;99.90;;;;;;5084810;28;20268;-71
2022/09/12 01:40:20;;;;;;;;;;;11.30;99.90;;;;;;5072676;28;19939;-72
2022/09/12 01:42:58;;;;;;;;;;;11.40;99.90;;;;;;5073351;28;19924;-71
2022/09/12 01:45:30;;;;;;;;;;;11.40;99.90;;;;;;5081630;28;19993;-71
2022/09/12 01:48:05;;;;;;;;;;;11.40;99.90;;;;;;5070673;28;19932;-72
2022/09/12 01:50:39;;;;;;;;;;;11.40;99.90;;;;;;5062022;28;19932;-71
2022/09/12 01:53:14;;;;;;;;;;;11.40;99.90;;;;;;5065937;28;20399;-71
2022/09/12 01:56:09;;;;;;;;;;;11.40;99.90;;;;;;5070015;28;19981;-72
2022/09/12 01:58:43;;;;;;;;;;;11.30;99.90;;;;;;5061993;28;20462;-71
2022/09/12 02:01:19;;;;;;;;;;;11.30;99.90;;;;;;5063520;28;20345;-71
2022/09/12 02:03:55;;;;;;;;;;;11.30;99.90;;;;;;5076572;28;20342;-71
2022/09/12 02:06:38;;;;;;;;;;;11.20;99.90;;;;;;5070811;28;19935;-72
2022/09/12 02:09:13;;;;;;;;;;;11.20;99.90;;;;;;5068228;28;19928;-71
2022/09/12 02:11:45;;;;;;;;;;;11.20;99.90;;;;;;5051687;28;20395;-71
2022/09/12 02:14:23;;;;;;;;;;;11.20;99.90;;;;;;5081979;28;19977;-71
2022/09/12 02:16:57;;;;;;;;;;;11.10;99.90;;;;;;5065595;28;19982;-71
2022/09/12 02:19:32;;;;;;;;;;;11.00;99.90;;;;;;5069525;28;19928;-72
2022/09/12 02:22:00;;;;;;;;;;;11.00;99.90;;;;;;5069163;28;19928;-71
2022/09/12 02:24:34;;;;;;;;;;;11.00;99.90;;;;;;5063736;28;19947;-71
2022/09/12 02:27:11;;;;;;;;;;;10.90;99.90;;;;;;5074475;28;19932;-72
2022/09/12 02:29:43;;;;;;;;;;;10.80;99.90;;;;;;5068854;28;19928;-71
2022/09/12 02:32:15;;;;;;;;;;;10.80;99.90;;;;;;5081035;28;19929;-71
2022/09/12 02:34:50;;;;;;;;;;;10.80;99.90;;;;;;5081909;28;20337;-72
2022/09/12 02:37:25;;;;;;;;;;;10.80;99.90;;;;;;5071891;28;19981;-71
2022/09/12 02:39:56;;;;;;;;;;;10.80;99.90;;;;;;5070416;28;20386;-73
2022/09/12 02:42:23;;;;;;;;;;;10.80;99.90;;;;;;5042591;28;19924;-71
2022/09/12 02:44:55;;;;;;;;;;;10.80;99.90;;;;;;5070259;28;19924;-72
2022/09/12 02:47:33;;;;;;;;;;;10.80;99.90;;;;;;5070814;28;19981;-71
2022/09/12 02:50:06;;;;;;;;;;;10.90;99.90;;;;;;5075183;28;19924;-71
2022/09/12 02:52:39;;;;;;;;;;;10.80;99.90;;;;;;5081927;28;20291;-71
2022/09/12 02:55:11;;;;;;;;;;;10.80;99.90;;;;;;5076987;28;20634;-71
2022/09/12 02:57:42;;;;;;;;;;;10.80;99.90;;;;;;5078156;28;19928;-71
2022/09/12 03:00:14;;;;;;;;;;;10.90;99.90;;;;;;5070503;28;19924;-72
2022/09/12 03:03:01;;;;;;;;;;;10.90;99.90;;;;;;5081586;28;19944;-70
2022/09/12 03:05:48;;;;;;;;;;;10.90;99.90;;;;;;5065710;28;20287;-72
2022/09/12 03:08:43;;;;;;;;;;;10.80;99.90;;;;;;5069131;28;19924;-72
2022/09/12 03:11:23;;;;;;;;;;;10.80;99.90;;;;;;5046099;28;21891;-72
2022/09/12 03:14:01;;;;;;;;;;;10.80;99.90;;;;;;5051387;28;19933;-71
2022/09/12 03:16:55;;;;;;;;;;;10.70;99.90;;;;;;5066786;28;19928;-72
2022/09/12 03:19:39;;;;;;;;;;;10.70;99.90;;;;;;5072395;28;19928;-70
2022/09/12 03:22:18;;;;;;;;;;;10.70;99.90;;;;;;5053927;28;19974;-72
2022/09/12 03:24:49;;;;;;;;;;;10.70;99.90;;;;;;5089414;28;20754;-71
2022/09/12 03:27:26;;;;;;;;;;;10.60;99.90;;;;;;5069016;28;19924;-71
2022/09/12 03:29:52;;;;;;;;;;;10.60;99.90;;;;;;5054185;28;19932;-71
2022/09/12 03:32:40;;;;;;;;;;;10.60;99.90;;;;;;5070458;28;19932;-72
2022/09/12 03:35:12;;;;;;;;;;;10.60;99.90;;;;;;5072194;28;20412;-71
2022/09/12 03:37:45;;;;;;;;;;;10.50;99.90;;;;;;5078106;28;19990;-71
2022/09/12 03:40:17;;;;;;;;;;;10.50;99.90;;;;;;5071597;28;19939;-71
2022/09/12 03:42:48;;;;;;;;;;;10.50;99.90;;;;;;5071460;28;19930;-72
2022/09/12 03:45:20;;;;;;;;;;;10.40;99.90;;;;;;5063816;28;20336;-71
2022/09/12 03:47:51;;;;;;;;;;;10.40;99.90;;;;;;5066316;28;19969;-71
2022/09/12 03:50:23;;;;;;;;;;;10.30;99.90;;;;;;5085622;28;19932;-72
2022/09/12 03:52:50;;;;;;;;;;;10.30;99.90;;;;;;5085035;28;19977;-71
2022/09/12 03:55:21;;;;;;;;;;;10.30;99.90;;;;;;5079409;28;19978;-72
2022/09/12 03:57:53;;;;;;;;;;;10.30;99.90;;;;;;5075404;28;20327;-71
2022/09/12 04:00:25;;;;;;;;;;;10.20;99.90;;;;;;5069821;28;19925;-71
2022/09/12 04:02:57;;;;;;;;;;;10.20;99.90;;;;;;5069880;28;19951;-71
2022/09/12 04:05:28;;;;;;;;;;;10.20;99.90;;;;;;5071891;28;20352;-73
2022/09/12 04:07:55;;;;;;;;;;;10.20;99.90;;;;;;5061306;28;19975;-71
2022/09/12 04:10:21;;;;;;;;;;;10.20;99.90;;;;;;5070854;28;19974;-71
2022/09/12 04:12:53;;;;;;;;;;;10.20;99.90;;;;;;5067146;28;20390;-73
2022/09/12 04:15:24;;;;;;;;;;;10.20;99.90;;;;;;5068548;28;19986;-71
2022/09/12 04:17:56;;;;;;;;;;;10.20;99.90;;;;;;5044294;28;19925;-71
2022/09/12 04:20:27;;;;;;;;;;;10.20;99.90;;;;;;5079897;28;19924;-72
2022/09/12 04:22:59;;;;;;;;;;;10.20;99.90;;;;;;5063015;28;20388;-72
2022/09/12 04:25:31;;;;;;;;;;;10.20;99.90;;;;;;5075614;28;19987;-72
2022/09/12 04:27:57;;;;;;;;;;;10.20;99.90;;;;;;5059703;28;19946;-72
2022/09/12 04:30:29;;;;;;;;;;;10.20;99.90;;;;;;5074902;28;19971;-71
2022/09/12 04:33:00;;;;;;;;;;;10.20;99.90;;;;;;5064132;28;19929;-71
2022/09/12 04:35:27;;;;;;;;;;;10.20;99.90;;;;;;5071013;28;19932;-71
2022/09/12 04:37:58;;;;;;;;;;;10.20;99.90;;;;;;5072361;28;19924;-72
2022/09/12 04:40:30;;;;;;;;;;;10.10;99.90;;;;;;5077272;28;19932;-71
2022/09/12 04:43:02;;;;;;;;;;;10.10;99.90;;;;;;5083042;28;19974;-71
2022/09/12 04:45:33;;;;;;;;;;;10.10;99.90;;;;;;5071536;28;19975;-71
2022/09/12 04:48:00;;;;;;;;;;;10.10;99.90;;;;;;5071752;28;19944;-71
2022/09/12 04:50:32;;;;;;;;;;;10.10;99.90;;;;;;5082587;28;19955;-71
2022/09/12 04:53:03;;;;;;;;;;;10.10;99.90;;;;;;5077282;28;19924;-72
2022/09/12 04:55:35;;;;;;;;;;;10.10;99.90;;;;;;5085015;28;19931;-71
2022/09/12 04:58:06;;;;;;;;;;;10.00;99.90;;;;;;5079693;28;19932;-71
2022/09/12 05:00:38;;;;;;;;;;;10.00;99.90;;;;;;5072883;28;19924;-71
2022/09/12 05:03:09;;;;;;;;;;;10.00;99.90;;;;;;5064034;28;19933;-71
2022/09/12 05:05:41;;;;;;;;;;;10.00;99.90;;;;;;5073052;28;19924;-71
2022/09/12 05:08:12;;;;;;;;;;;10.00;99.90;;;;;;5067938;28;19924;-71
2022/09/12 05:10:44;;;;;;;;;;;10.00;99.90;;;;;;5071713;28;20313;-72
2022/09/12 05:13:16;;;;;;;;;;;10.00;99.90;;;;;;5087172;28;20383;-71
2022/09/12 05:15:54;;;;;;;;;;;10.00;99.90;;;;;;5087441;28;19979;-72
2022/09/12 05:18:26;;;;;;;;;;;10.00;99.90;;;;;;5073444;28;19986;-71
2022/09/12 05:20:59;;;;;;;;;;;10.00;99.90;;;;;;5066814;28;19983;-71
2022/09/12 05:23:30;;;;;;;;;;;10.00;99.90;;;;;;5090765;28;19924;-72
2022/09/12 05:26:03;;;;;;;;;;;10.00;99.90;;;;;;5084225;28;20450;-71
2022/09/12 05:28:36;;;;;;;;;;;9.90;99.90;;;;;;5075574;28;19928;-71
2022/09/12 05:31:12;;;;;;;;;;;10.00;99.90;;;;;;5080033;28;20305;-72
2022/09/12 05:33:45;;;;;;;;;;;10.00;99.90;;;;;;5073129;28;20481;-71
2022/09/12 05:36:18;;;;;;;;;;;9.90;99.90;;;;;;5075034;28;19935;-72
2022/09/12 05:38:49;;;;;;;;;;;10.00;99.90;;;;;;5068896;28;19933;-72
2022/09/12 05:41:23;;;;;;;;;;;9.90;99.90;;;;;;5083348;28;19932;-72
2022/09/12 05:43:58;;;;;;;;;;;9.90;99.90;;;;;;5073461;28;20556;-73
2022/09/12 05:46:31;;;;;;;;;;;9.80;99.90;;;;;;5079467;28;19924;-71
2022/09/12 05:49:03;;;;;;;;;;;9.80;99.90;;;;;;5072075;28;20479;-71
2022/09/12 05:51:39;;;;;;;;;;;9.80;99.90;;;;;;5089049;28;19978;-72
2022/09/12 05:54:13;;;;;;;;;;;9.80;99.90;;;;;;5072132;28;19931;-71
2022/09/12 05:56:45;;;;;;;;;;;9.90;99.90;;;;;;5075088;28;19978;-72
2022/09/12 05:59:20;;;;;;;;;;;10.00;99.90;;;;;;5067736;28;20306;-71
2022/09/12 06:01:51;;;;;;;;;;;10.00;99.90;;;;;;5066125;28;19936;-71
2022/09/12 06:04:24;;;;;;;;;;;10.00;99.90;;;;;;5071350;28;20279;-71
2022/09/12 06:06:56;;;;;;;;;;;10.00;99.90;;;;;;5069616;28;19973;-72
2022/09/12 06:09:27;;;;;;;;;;;10.10;99.90;;;;;;5055216;28;19950;-71
2022/09/12 06:11:59;;;;;;;;;;;10.20;99.90;;;;;;5074188;28;19928;-74
2022/09/12 06:14:31;;;;;;;;;;;10.10;99.90;;;;;;5064593;28;19939;-72
2022/09/12 06:17:04;;;;;;;;;;;10.10;99.90;;;;;;5080212;28;19928;-72
2022/09/12 06:19:35;;;;;;;;;;;10.00;99.90;;;;;;5073605;28;19971;-72
2022/09/12 06:22:07;;;;;;;;;;;10.10;99.90;;;;;;5076733;28;19932;-73
2022/09/12 06:24:38;;;;;;;;;;;10.10;99.90;;;;;;5062771;28;19974;-72
2022/09/12 06:27:10;;;;;;;;;;;10.20;99.90;;;;;;5080758;28;19981;-72
2022/09/12 06:29:37;;;;;;;;;;;10.30;99.90;;;;;;5081217;28;20398;-71
2022/09/12 06:32:03;;;;;;;;;;;10.30;99.90;;;;;;5059123;28;19932;-73
2022/09/12 06:34:35;;;;;;;;;;;10.30;99.90;;;;;;5063208;28;20058;-72
2022/09/12 06:37:02;;;;;;;;;;;10.40;99.90;;;;;;5066399;28;19925;-71
2022/09/12 06:39:35;;;;;;;;;;;10.40;99.90;;;;;;5081064;28;19924;-72
2022/09/12 06:42:02;;;;;;;;;;;10.50;99.90;;;;;;5058612;28;20341;-72
2022/09/12 06:44:34;;;;;;;;;;;10.50;99.90;;;;;;5064660;28;19924;-72
2022/09/12 06:47:06;;;;;;;;;;;10.60;99.90;;;;;;5083995;28;19924;-72
2022/09/12 06:49:33;;;;;;;;;;;10.60;99.90;;;;;;5081308;28;19928;-72
2022/09/12 06:52:06;;;;;;;;;;;10.60;99.90;;;;;;5069737;28;19974;-72
2022/09/12 06:54:37;;;;;;;;;;;10.60;99.90;;;;;;5078462;28;19952;-72
2022/09/12 06:57:09;;;;;;;;;;;10.60;99.90;;;;;;5059041;28;19925;-72
2022/09/12 06:59:41;;;;;;;;;;;10.60;99.90;;;;;;5075193;28;20338;-71
2022/09/12 07:02:13;;;;;;;;;;;10.70;99.90;;;;;;5073608;28;19924;-72
2022/09/12 07:04:39;;;;;;;;;;;10.80;99.90;;;;;;5067271;28;20023;-72
2022/09/12 07:07:06;;;;;;;;;;;10.90;99.90;;;;;;5070982;28;19973;-72
2022/09/12 07:09:33;;;;;;;;;;;10.90;99.90;;;;;;5079313;28;19925;-72
2022/09/12 07:12:07;;;;;;;;;;;11.00;99.90;;;;;;5054957;28;19968;-73
2022/09/12 07:14:34;;;;;;;;;;;11.00;99.90;;;;;;5076549;28;19925;-74
2022/09/12 07:17:06;;;;;;;;;;;11.00;99.90;;;;;;5056406;28;20008;-74
2022/09/12 07:19:37;;;;;;;;;;;11.10;99.90;;;;;;5064438;28;19928;-73
2022/09/12 07:22:09;;;;;;;;;;;11.10;99.90;;;;;;5052924;28;19928;-73
2022/09/12 07:24:36;;;;;;;;;;;11.20;99.90;;;;;;5053251;28;19979;-73
2022/09/12 07:27:08;;;;;;;;;;;11.30;99.90;;;;;;5076313;28;20097;-73
2022/09/12 07:29:34;;;;;;;;;;;11.40;99.90;;;;;;5071253;28;19979;-74
2022/09/12 07:32:06;;;;;;;;;;;11.40;99.90;;;;;;5069678;28;19950;-73
2022/09/12 07:34:38;;;;;;;;;;;11.50;99.90;;;;;;5055256;28;20368;-73
2022/09/12 07:37:04;;;;;;;;;;;11.50;99.90;;;;;;5055611;28;19929;-72
2022/09/12 07:39:36;;;;;;;;;;;11.60;99.90;;;;;;5062770;28;19935;-72
2022/09/12 07:42:03;;;;;;;;;;;11.60;99.90;;;;;;5036512;28;19962;-73
2022/09/12 07:44:34;;;;;;;;;;;11.60;99.90;;;;;;5062215;28;19924;-72
2022/09/12 07:47:06;;;;;;;;;;;11.70;99.90;;;;;;5060836;28;19929;-71
2022/09/12 07:49:38;;;;;;;;;;;11.80;99.90;;;;;;5067428;28;19932;-73
2022/09/12 07:52:05;;;;;;;;;;;11.90;99.90;;;;;;5049068;28;20019;-71
2022/09/12 07:54:36;;;;;;;;;;;12.00;99.90;;;;;;5067940;28;19929;-72
2022/09/12 07:57:08;;;;;;;;;;;12.20;99.90;;;;;;5067414;28;19999;-72
2022/09/12 07:59:41;;;;;;;;;;;12.10;99.90;;;;;;5061790;28;19933;-72
2022/09/12 08:02:13;;;;;;;;;;;12.10;99.90;;;;;;5056588;28;19971;-72
2022/09/12 08:04:46;;;;;;;;;;;12.20;99.90;;;;;;5091343;28;19924;-72
2022/09/12 08:07:18;;;;;;;;;;;12.30;99.90;;;;;;5070103;28;19993;-72
2022/09/12 08:09:45;;;;;;;;;;;12.40;99.90;;;;;;5057395;28;19924;-73
2022/09/12 08:12:11;;;;;;;;;;;12.60;99.90;;;;;;5056440;28;20282;-71
2022/09/12 08:14:38;;;;;;;;;;;12.70;99.90;;;;;;5079000;28;19979;-71
2022/09/12 08:17:10;;;;;;;;;;;12.80;99.90;;;;;;5073873;28;19931;-71
2022/09/12 08:19:37;;;;;;;;;;;12.90;99.90;;;;;;5074840;28;19925;-71
2022/09/12 08:22:10;;;;;;;;;;;13.00;99.90;;;;;;5046440;28;20438;-72
2022/09/12 08:24:38;;;;;;;;;;;13.20;99.90;;;;;;5082075;28;19947;-72
2022/09/12 08:27:10;;;;;;;;;;;13.30;99.90;;;;;;5068666;28;19932;-72
2022/09/12 08:29:41;;;;;;;;;;;13.40;99.90;;;;;;5065606;28;20379;-73
2022/09/12 08:32:13;;;;;;;;;;;13.60;99.90;;;;;;5060361;28;19924;-71
2022/09/12 08:34:39;;;;;;;;;;;13.70;99.90;;;;;;5059057;28;19924;-71
2022/09/12 08:37:11;;;;;;;;;;;13.80;99.90;;;;;;5076816;28;19971;-71
2022/09/12 08:39:37;;;;;;;;;;;14.00;99.90;;;;;;5085125;28;19924;-72
2022/09/12 08:42:09;;;;;;;;;;;14.10;99.90;;;;;;5081649;28;19928;-72
2022/09/12 08:44:55;;;;;;;;;;;14.30;99.90;;;;;;5074300;28;21177;-71
2022/09/12 08:47:25;;;;;;;;;;;14.50;99.90;;;;;;5078171;28;19977;-72
2022/09/12 08:50:10;;;;;;;;;;;14.60;99.90;;;;;;5070072;28;20394;-73
2022/09/12 08:52:37;;;;;;;;;;;14.80;99.90;;;;;;5033858;28;19974;-72
2022/09/12 08:55:30;;;;;;;;;;;14.90;99.90;;;;;;5039375;28;20023;-73
2022/09/12 08:58:21;;;;;;;;;;;15.10;99.90;;;;;;5044651;28;19935;-72
2022/09/12 09:01:06;;;;;;;;;;;15.30;99.90;;;;;;5074972;28;20537;-73
2022/09/12 09:03:43;;;;;;;;;;;15.50;99.90;;;;;;5058809;28;19951;-74
2022/09/12 09:06:20;;;;;;;;;;;15.60;99.90;;;;;;5060316;28;19936;-73
2022/09/12 09:08:57;;;;;;;;;;;15.80;99.90;;;;;;5042385;28;19986;-73
2022/09/12 09:11:24;;;;;;;;;;;16.00;99.90;;;;;;5053733;28;20549;-72
2022/09/12 09:17:01;;;;;;;;;;;16.30;99.90;;;;;;5072867;28;19932;-73
2022/09/12 09:19:36;;;;;;;;;;;16.50;99.90;;;;;;5067799;28;19924;-72
2022/09/12 09:22:10;;;;;;;;;;;16.60;99.90;;;;;;5057157;28;19925;-72
2022/09/12 09:24:44;;;;;;;;;;;16.80;99.90;;;;;;5054107;28;19928;-73
2022/09/12 09:27:26;;;;;;;;;;;17.00;99.90;;;;;;5058147;28;20062;-73
2022/09/12 09:29:58;;;;;;;;;;;17.20;99.90;;;;;;5067671;28;20442;-72
2022/09/12 09:32:39;;;;;;;;;;;17.40;99.90;;;;;;5070944;28;20333;-73
2022/09/12 09:35:24;;;;;;;;;;;17.50;99.90;;;;;;5043175;28;20299;-72
2022/09/12 09:37:57;;;;;;;;;;;17.70;99.90;;;;;;5068435;28;19959;-72
2022/09/12 09:40:35;;;;;;;;;;;17.80;99.90;;;;;;5044106;28;19935;-72
2022/09/12 09:43:19;;;;;;;;;;;18.00;99.90;;;;;;5064930;28;20361;-71
2022/09/12 09:45:45;;;;;;;;;;;18.10;99.90;;;;;;5079317;28;19993;-72
2022/09/12 09:48:17;;;;;;;;;;;18.20;99.90;;;;;;5058815;28;19929;-72
2022/09/12 09:50:49;;;;;;;;;;;18.40;99.90;;;;;;5078659;28;19928;-72
2022/09/12 09:53:35;;;;;;;;;;;18.50;99.90;;;;;;5064503;28;19978;-72
2022/09/12 09:56:06;;;;;;;;;;;18.60;99.90;;;;;;5087342;28;19924;-72
2022/09/12 09:58:38;;;;;;;;;;;18.70;99.90;;;;;;5074851;28;19924;-72
2022/09/12 10:01:14;;;;;;;;;;;18.90;99.90;;;;;;5068905;28;19930;-73
2022/09/12 10:03:51;;;;;;;;;;;19.00;99.90;;;;;;5078334;28;19924;-72
2022/09/12 10:06:24;;;;;;;;;;;19.00;99.90;;;;;;5073883;28;19972;-72
2022/09/12 10:09:02;;;;;;;;;;;19.10;99.90;;;;;;5064005;28;19939;-72
2022/09/12 10:11:29;;;;;;;;;;;19.20;99.90;;;;;;5066276;28;19940;-72
2022/09/12 10:14:00;;;;;;;;;;;19.30;99.90;;;;;;5069977;28;19935;-73
2022/09/12 10:16:51;;;;;;;;;;;19.40;99.90;;;;;;5080634;28;19925;-71
2022/09/12 10:19:31;;;;;;;;;;;19.60;99.90;;;;;;5064933;28;19924;-72
2022/09/12 10:22:04;;;;;;;;;;;19.70;99.90;;;;;;5061134;28;19924;-72
2022/09/12 10:24:40;;;;;;;;;;;19.80;99.90;;;;;;5069023;28;20298;-72
2022/09/12 10:27:11;;;;;;;;;;;19.90;99.90;;;;;;5053209;28;20382;-72
2022/09/12 10:29:54;;;;;;;;;;;20.00;99.90;;;;;;5073995;28;19924;-71
2022/09/12 10:32:27;;;;;;;;;;;20.00;99.90;;;;;;5074209;28;19931;-72
2022/09/12 10:35:00;;;;;;;;;;;20.10;99.90;;;;;;5073490;28;19932;-71
2022/09/12 10:37:34;;;;;;;;;;;20.10;99.90;;;;;;5069347;28;19924;-72
2022/09/12 10:40:08;;;;;;;;;;;20.10;99.90;;;;;;5059519;28;19939;-71
2022/09/12 10:42:58;;;;;;;;;;;20.20;99.90;;;;;;5073809;28;19928;-72
2022/09/12 10:45:31;;;;;;;;;;;20.30;99.90;;;;;;5046620;28;19963;-72
2022/09/12 10:48:25;;;;;;;;;;;20.50;99.90;;;;;;5073518;28;19994;-72
2022/09/12 10:50:58;;;;;;;;;;;20.60;99.90;;;;;;5041610;28;19950;-72
2022/09/12 10:53:45;;;;;;;;;;;20.70;99.90;;;;;;5064025;28;19977;-72
2022/09/12 10:56:17;;;;;;;;;;;20.80;99.90;;;;;;5079885;28;19924;-71
2022/09/12 10:58:57;;;;;;;;;;;20.80;99.90;;;;;;5074237;28;19928;-72
2022/09/12 11:01:35;;;;;;;;;;;20.90;99.90;;;;;;5057437;28;19983;-72
2022/09/12 11:04:04;;;;;;;;;;;20.90;99.90;;;;;;5062451;28;20382;-73
2022/09/12 11:06:44;;;;;;;;;;;20.90;99.90;;;;;;5074573;28;19947;-71
2022/09/12 11:09:16;;;;;;;;;;;21.00;99.90;;;;;;5066808;28;19924;-72
2022/09/12 11:12:08;;;;;;;;;;;21.00;99.90;;;;;;5071120;28;20349;-71
2022/09/12 11:14:45;;;;;;;;;;;21.10;99.90;;;;;;5056741;28;19987;-70
2022/09/12 11:17:21;;;;;;;;;;;21.10;99.90;;;;;;5067912;28;19928;-71
2022/09/12 11:20:01;;;;;;;;;;;21.20;99.90;;;;;;5050214;28;19925;-71
2022/09/12 11:22:33;;;;;;;;;;;21.30;99.90;;;;;;5054530;28;19982;-72
2022/09/12 11:25:43;;;;;;;;;;;21.30;99.90;;;;;;5070548;28;19924;-72
2022/09/12 11:28:24;;;;;;;;;;;21.40;99.90;;;;;;5023014;28;19932;-72
2022/09/12 11:31:14;;;;;;;;;;;21.50;99.90;;;;;;4999644;28;19976;-73
2022/09/12 11:33:48;;;;;;;;;;;21.50;99.90;;;;;;5068547;28;19928;-72
2022/09/12 11:36:34;;;;;;;;;;;21.60;99.90;;;;;;5050182;28;19932;-72
2022/09/12 11:39:20;;;;;;;;;;;21.70;99.90;;;;;;5082257;28;19928;-71
2022/09/12 11:41:57;;;;;;;;;;;21.80;99.90;;;;;;5059949;28;19978;-71
2022/09/12 11:44:35;;;;;;;;;;;21.90;99.90;;;;;;5066419;28;19928;-73
2022/09/12 11:47:09;;;;;;;;;;;21.90;99.90;;;;;;5079060;28;19924;-72
2022/09/12 11:49:50;;;;;;;;;;;21.90;99.90;;;;;;5074362;28;19977;-71
2022/09/12 11:52:22;;;;;;;;;;;21.90;99.90;;;;;;5074841;28;19924;-72
2022/09/12 11:55:02;;;;;;;;;;;22.00;99.90;;;;;;5058742;28;20406;-73
2022/09/12 11:57:52;;;;;;;;;;;22.10;99.90;;;;;;5062242;28;19928;-72
2022/09/12 12:00:27;;;;;;;;;;;22.10;99.90;;;;;;5068652;28;19924;-71
2022/09/12 12:02:59;;;;;;;;;;;22.10;99.90;;;;;;5063989;28;19929;-70
2022/09/12 12:05:34;;;;;;;;;;;22.00;99.90;;;;;;5066824;28;19932;-72
2022/09/12 12:08:05;;;;;;;;;;;22.10;99.90;;;;;;5078389;28;20409;-71
2022/09/12 12:10:38;;;;;;;;;;;22.20;99.90;;;;;;5066426;28;19924;-71
2022/09/12 12:13:20;;;;;;;;;;;22.30;99.90;;;;;;5060460;28;19924;-73
2022/09/12 12:15:53;;;;;;;;;;;22.30;99.90;;;;;;5068663;28;19928;-72
2022/09/12 12:18:29;;;;;;;;;;;22.20;99.90;;;;;;5075367;28;20010;-72
2022/09/12 12:20:55;;;;;;;;;;;22.20;99.90;;;;;;5073232;28;19982;-72
2022/09/12 12:23:32;;;;;;;;;;;22.40;99.90;;;;;;5061967;28;19929;-72
2022/09/12 12:26:04;;;;;;;;;;;22.40;99.90;;;;;;5057360;28;19973;-71
2022/09/12 12:28:41;;;;;;;;;;;22.50;99.90;;;;;;5066779;28;19947;-73
2022/09/12 12:31:13;;;;;;;;;;;22.60;99.90;;;;;;5063203;28;19928;-72
2022/09/12 12:33:42;;;;;;;;;;;22.80;99.90;;;;;;5079525;28;19940;-72
2022/09/12 12:36:29;;;;;;;;;;;22.80;99.90;;;;;;5076384;28;19971;-72
2022/09/12 12:39:30;;;;;;;;;;;23.00;99.90;;;;;;5060307;28;20342;-71
2022/09/12 12:42:02;;;;;;;;;;;23.10;99.90;;;;;;4996590;28;19931;-73
2022/09/12 12:44:43;;;;;;;;;;;23.20;99.90;;;;;;5068744;28;19925;-73
2022/09/12 12:47:17;;;;;;;;;;;23.20;99.90;;;;;;5066346;28;19990;-72
2022/09/12 12:49:56;;;;;;;;;;;23.30;99.90;;;;;;5059323;28;20345;-72
2022/09/12 12:52:24;;;;;;;;;;;23.30;99.90;;;;;;5052587;28;20325;-72
2022/09/12 12:54:57;;;;;;;;;;;23.30;99.90;;;;;;5050672;28;19932;-72
2022/09/12 12:57:33;;;;;;;;;;;23.30;99.90;;;;;;5058567;28;20406;-73
2022/09/12 13:00:29;;;;;;;;;;;23.30;99.90;;;;;;5051365;28;19938;-72
2022/09/12 13:03:07;;;;;;;;;;;23.30;99.90;;;;;;5026233;28;20532;-73
2022/09/12 13:05:45;;;;;;;;;;;23.40;99.90;;;;;;5077677;28;20662;-72
2022/09/12 13:08:16;;;;;;;;;;;23.50;99.90;;;;;;5074687;28;19928;-73
2022/09/12 13:10:50;;;;;;;;;;;23.50;99.90;;;;;;5080672;28;19928;-73
2022/09/12 13:13:35;;;;;;;;;;;23.50;99.90;;;;;;5064485;28;19928;-73
2022/09/12 13:16:08;;;;;;;;;;;23.40;99.90;;;;;;5038874;28;19933;-72
2022/09/12 13:18:43;;;;;;;;;;;23.50;99.90;;;;;;5056736;28;19935;-73
2022/09/12 13:21:16;;;;;;;;;;;23.50;99.90;;;;;;5071638;28;20349;-71
2022/09/12 13:23:59;;;;;;;;;;;23.60;99.90;;;;;;5064710;28;20436;-73
2022/09/12 13:26:40;;;;;;;;;;;23.70;99.90;;;;;;5076540;28;19932;-72
2022/09/12 13:29:16;;;;;;;;;;;23.80;99.90;;;;;;5072597;28;19924;-70
2022/09/12 13:31:50;;;;;;;;;;;23.90;99.90;;;;;;5072646;28;19929;-71
2022/09/12 13:34:23;;;;;;;;;;;23.90;99.90;;;;;;5061849;28;19960;-76
2022/09/12 13:37:00;;;;;;;;;;;23.90;99.90;;;;;;5059852;28;20679;-78
2022/09/12 13:39:48;;;;;;;;;;;23.90;99.90;;;;;;5077375;28;20448;-75
2022/09/12 13:42:39;;;;;;;;;;;23.80;99.90;;;;;;5038615;28;19983;-73
2022/09/12 13:45:18;;;;;;;;;;;24.00;99.70;;;;;;5078893;28;19924;-75
2022/09/12 13:47:46;;;;;;;;;;;23.80;99.20;;;;;;5041145;28;20023;-74
2022/09/12 13:50:25;;;;;;;;;;;23.80;99.30;;;;;;5069620;28;19932;-74
2022/09/12 13:53:02;;;;;;;;;;;23.90;99.70;;;;;;5036656;28;19940;-74
2022/09/12 13:55:55;;;;;;;;;;;24.10;97.60;;;;;;5031343;28;19924;-73
2022/09/12 13:58:28;;;;;;;;;;;24.20;97.20;;;;;;5066686;28;19932;-73
2022/09/12 14:01:01;;;;;;;;;;;24.30;98.40;;;;;;5054113;28;20383;-72
2022/09/12 14:06:23;;;;;;;;;;;24.30;95.30;;;;;;5059336;28;19924;-73
2022/09/12 14:08:56;;;;;;;;;;;24.50;98.50;;;;;;5072139;28;19925;-73
2022/09/12 14:11:29;;;;;;;;;;;24.70;97.60;;;;;;5049235;28;19924;-72
2022/09/12 14:13:56;;;;;;;;;;;24.80;95.80;;;;;;5071136;28;19925;-72
2022/09/12 14:16:27;;;;;;;;;;;24.60;93.90;;;;;;5067922;28;19932;-73
2022/09/12 14:18:59;;;;;;;;;;;24.60;95.00;;;;;;5047755;28;19978;-72
2022/09/12 14:21:33;;;;;;;;;;;24.60;95.10;;;;;;5049995;28;20547;-70
2022/09/12 14:24:02;;;;;;;;;;;24.50;94.60;;;;;;5054705;28;19938;-71
2022/09/12 14:26:32;;;;;;;;;;;24.60;95.90;;;;;;5056261;28;19924;-71
2022/09/12 14:29:04;;;;;;;;;;;24.70;97.10;;;;;;5055478;28;19986;-73
2022/09/12 14:31:35;;;;;;;;;;;24.80;97.00;;;;;;5054215;28;19928;-73
2022/09/12 14:34:10;;;;;;;;;;;24.80;93.90;;;;;;5075032;28;20338;-72
2022/09/12 14:36:44;;;;;;;;;;;24.90;93.00;;;;;;5056633;28;19929;-73
2022/09/12 14:39:36;;;;;;;;;;;25.10;93.40;;;;;;5077118;28;19924;-73
2022/09/12 14:42:13;;;;;;;;;;;25.40;93.70;;;;;;5048640;28;19929;-73
2022/09/12 14:44:56;;;;;;;;;;;25.80;93.60;;;;;;5055120;28;20383;-73
2022/09/12 14:47:32;;;;;;;;;;;26.20;92.90;;;;;;5080886;28;19928;-73
2022/09/12 14:49:59;;;;;;;;;;;26.60;92.70;;;;;;5063990;28;19928;-74
2022/09/12 14:52:32;;;;;;;;;;;26.80;92.50;;;;;;5076514;28;20355;-73
2022/09/12 14:55:22;;;;;;;;;;;27.10;91.80;;;;;;5072763;28;19950;-73
2022/09/12 14:58:13;;;;;;;;;;;27.40;91.80;;;;;;5080130;28;19933;-73
2022/09/12 15:01:11;;;;;;;;;;;27.80;92.50;;;;;;5073634;28;20337;-73
2022/09/12 15:03:42;;;;;;;;;;;27.80;88.30;;;;;;5028622;28;20359;-74