Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:17;;;;;;;13.50;10.70;;;2.50;94.10;;;;;;4999217;28;20033;-64
2021/04/12 00:04:04;;;;;;;13.38;10.88;;;2.60;94.50;;;;;;5019207;28;20034;-64
2021/04/12 00:06:42;;;;;;;11.85;9.88;;;2.90;93.30;;;;;;5001703;28;20029;-65
2021/04/12 00:09:35;;;;;;;13.35;11.02;;;2.80;93.90;;;;;;5020082;28;20029;-65
2021/04/12 00:12:11;;;;;;;13.88;10.65;;;2.90;93.60;;;;;;5012221;28;20050;-66
2021/04/12 00:14:46;;;;;;;11.77;9.82;;;3.20;93.10;;;;;;5019765;28;20030;-66
2021/04/12 00:17:23;;;;;;;11.82;9.65;;;3.10;93.30;;;;;;5012521;28;20417;-66
2021/04/12 00:20:06;;;;;;;12.20;10.32;;;3.10;93.20;;;;;;5014936;28;20034;-65
2021/04/12 00:22:36;;;;;;;13.35;10.57;;;3.00;93.50;;;;;;5011946;28;20478;-66
2021/04/12 00:25:12;;;;;;;13.55;10.90;;;2.90;93.40;;;;;;5020384;28;20639;-64
2021/04/12 00:27:45;;;;;;;13.68;10.40;;;3.00;93.50;;;;;;5012462;28;20121;-67
2021/04/12 00:30:23;;;;;;;12.25;10.35;;;2.90;93.40;;;;;;5013985;28;20560;-65
2021/04/12 00:33:16;;;;;;;11.38;9.65;;;3.00;93.70;;;;;;5012469;28;20026;-65
2021/04/12 00:35:52;;;;;;;14.30;10.73;;;2.90;93.60;;;;;;5010086;28;20030;-66
2021/04/12 00:38:33;;;;;;;12.13;10.18;;;3.00;93.30;;;;;;5011987;28;20029;-65
2021/04/12 00:41:11;;;;;;;12.88;10.50;;;2.90;93.60;;;;;;5011050;28;20404;-66
2021/04/12 00:43:56;;;;;;;11.05;9.85;;;2.90;93.60;;;;;;5013998;28;20074;-66
2021/04/12 00:46:39;;;;;;;11.15;9.50;;;2.90;93.70;;;;;;4999829;28;20106;-65
2021/04/12 00:49:23;;;;;;;12.40;10.02;;;3.00;94.00;;;;;;5013221;28;20096;-64
2021/04/12 00:52:19;;;;;;;13.87;10.17;;;3.20;93.10;;;;;;5020875;28;20032;-68
2021/04/12 00:55:32;;;;;;;12.52;10.60;;;3.20;93.40;;;;;;5016271;28;20280;-66
2021/04/12 00:58:13;;;;;;;11.48;10.15;;;3.20;93.30;;;;;;5008763;28;20072;-65
2021/04/12 01:00:46;;;;;;;14.52;10.75;;;3.20;93.50;;;;;;5014059;28;20486;-64
2021/04/12 01:03:29;;;;;;;11.82;10.60;;;3.20;93.00;;;;;;5011806;28;20046;-67
2021/04/12 01:06:14;;;;;;;12.88;11.30;;;2.90;93.50;;;;;;5017541;28;20045;-64
2021/04/12 01:09:01;;;;;;;13.85;11.85;;;2.70;94.40;;;;;;5016136;28;20034;-65
2021/04/12 01:12:01;;;;;;;12.98;11.00;;;2.80;94.40;;;;;;5010151;28;20030;-64
2021/04/12 01:14:54;;;;;;;12.45;10.82;;;2.70;94.20;;;;;;5016926;28;20030;-64
2021/04/12 01:17:31;;;;;;;13.55;10.90;;;2.60;94.30;;;;;;5012085;28;20026;-65
2021/04/12 01:20:31;;;;;;;14.50;12.00;;;2.70;94.40;;;;;;5016921;28;20061;-65
2021/04/12 01:23:35;;;;;;;13.15;10.80;;;2.70;94.40;;;;;;5013139;28;20116;-65
2021/04/12 01:26:40;;;;;;;12.20;10.50;;;2.80;94.20;;;;;;5014212;28;20045;-66
2021/04/12 01:29:19;;;;;;;14.77;11.68;;;2.70;94.20;;;;;;5012692;28;20034;-65
2021/04/12 01:32:06;;;;;;;16.63;11.90;;;2.70;94.20;;;;;;5018744;28;20038;-65
2021/04/12 01:34:54;;;;;;;13.90;11.40;;;2.60;94.70;;;;;;5015064;28;20461;-64
2021/04/12 01:37:43;;;;;;;13.57;11.73;;;2.50;94.90;;;;;;5015004;28;20044;-65
2021/04/12 01:40:24;;;;;;;14.45;11.65;;;2.60;94.90;;;;;;5019366;28;20032;-65
2021/04/12 01:43:01;;;;;;;14.55;11.40;;;2.50;94.70;;;;;;4998422;28;20045;-65
2021/04/12 01:45:40;;;;;;;12.77;10.70;;;2.40;95.30;;;;;;5024624;28;20129;-64
2021/04/12 01:48:59;;;;;;;14.88;11.55;;;2.40;95.20;;;;;;5001940;28;20030;-64
2021/04/12 01:52:06;;;;;;;17.88;12.23;;;2.30;95.50;;;;;;5018294;28;20065;-65
2021/04/12 01:54:53;;;;;;;17.33;10.70;;;2.40;95.30;;;;;;5009591;28;20062;-64
2021/04/12 01:57:46;;;;;;;17.45;11.68;;;2.40;95.30;;;;;;5016116;28;20108;-66
2021/04/12 02:00:40;;;;;;;15.30;11.32;;;2.40;95.40;;;;;;5012501;28;20038;-65
2021/04/12 02:03:44;;;;;;;16.58;11.35;;;2.70;95.10;;;;;;5011792;28;20432;-66
2021/04/12 02:06:42;;;;;;;19.77;12.00;;;2.60;95.10;;;;;;5022399;28;20061;-65
2021/04/12 02:09:39;;;;;;;20.20;12.45;;;2.70;94.90;;;;;;5010934;28;20044;-65
2021/04/12 02:19:34;;;;;;;16.35;10.95;;;2.80;94.90;;;;;;5021418;28;20037;-65
2021/04/12 02:22:08;;;;;;;;;;;2.90;94.70;;;;;;5014632;28;20048;-65
2021/04/12 02:25:00;;;;;;;12.85;9.55;;;3.10;94.30;;;;;;5014940;28;19913;-64
2021/04/12 02:27:42;;;;;;;13.05;10.43;;;3.20;93.90;;;;;;5015155;28;20678;-65
2021/04/12 02:30:35;;;;;;;11.43;8.95;;;3.20;94.20;;;;;;5016328;28;20034;-64
2021/04/12 02:33:04;;;;;;;11.13;8.63;;;3.30;94.10;;;;;;5034492;28;20156;-65
2021/04/12 02:35:38;;;;;;;12.27;8.90;;;3.30;94.00;;;;;;5033859;28;20013;-64
2021/04/12 02:38:10;;;;;;;16.88;11.93;;;3.10;94.50;;;;;;5034277;28;20033;-65
2021/04/12 02:40:45;;;;;;;12.20;9.63;;;3.10;94.50;;;;;;5030331;28;20087;-64
2021/04/12 02:43:46;;;;;;;12.35;9.50;;;3.00;94.40;;;;;;5014591;28;20128;-64
2021/04/12 02:46:32;;;;;;;14.95;10.82;;;3.20;94.30;;;;;;5022428;28;20132;-63
2021/04/12 02:49:37;;;;;;;13.48;10.18;;;3.10;95.00;;;;;;5034242;28;20116;-64
2021/04/12 02:52:02;;;;;;;12.63;10.07;;;3.10;94.90;;;;;;5019201;28;20030;-65
2021/04/12 02:54:50;;;;;;;14.52;11.20;;;3.30;94.20;;;;;;5014143;28;20037;-64
2021/04/12 02:57:48;;;;;;;14.52;10.43;;;3.40;94.30;;;;;;5029814;28;20535;-63
2021/04/12 03:00:35;;;;;;;16.40;10.23;;;3.40;94.10;;;;;;5034494;28;20116;-64
2021/04/12 03:03:27;;;;;;;14.90;10.63;;;3.20;94.80;;;;;;4994505;28;20038;-66
2021/04/12 03:06:08;;;;;;;14.93;10.98;;;3.20;94.70;;;;;;5000720;28;20040;-64
2021/04/12 03:09:11;;;;;;;13.48;10.60;;;3.30;94.70;;;;;;5033759;28;20041;-63
2021/04/12 03:11:55;;;;;;;16.15;11.07;;;3.50;94.10;;;;;;5025722;28;20037;-64
2021/04/12 03:14:42;;;;;;;14.80;10.75;;;3.50;94.50;;;;;;5014207;28;20042;-63
2021/04/12 03:17:45;;;;;;;17.25;11.20;;;3.60;94.30;;;;;;5025803;28;20026;-63
2021/04/12 03:20:44;;;;;;;14.02;10.45;;;3.60;94.10;;;;;;5034772;28;20063;-65
2021/04/12 03:23:35;;;;;;;13.13;11.05;;;3.80;93.70;;;;;;5033084;28;20037;-64
2021/04/12 03:26:27;;;;;;;15.07;11.45;;;3.80;93.50;;;;;;5019275;28;20041;-63
2021/04/12 03:29:18;;;;;;;14.80;10.52;;;3.80;93.40;;;;;;5029192;28;20038;-62
2021/04/12 03:32:24;;;;;;;16.70;11.73;;;3.70;93.60;;;;;;5018546;28;20106;-62
2021/04/12 03:35:09;;;;;;;14.65;11.18;;;3.70;93.50;;;;;;5033848;28;20033;-63
2021/04/12 03:37:42;;;;;;;17.83;11.75;;;3.80;94.00;;;;;;5020853;28;20460;-63
2021/04/12 03:40:32;;;;;;;15.15;12.52;;;3.80;93.60;;;;;;5013735;28;20034;-63
2021/04/12 03:43:19;;;;;;;18.88;12.48;;;3.40;94.60;;;;;;5030783;28;20136;-62
2021/04/12 03:46:02;;;;;;;19.08;12.73;;;3.50;94.90;;;;;;5033934;28;20064;-65
2021/04/12 03:48:36;;;;;;;18.25;12.38;;;3.70;94.30;;;;;;5013129;28;20033;-63
2021/04/12 03:51:08;;;;;;;16.45;11.88;;;3.80;93.80;;;;;;5017251;28;20034;-63
2021/04/12 03:54:00;;;;;;;16.05;11.88;;;3.80;93.90;;;;;;5009753;28;20073;-64
2021/04/12 03:56:53;;;;;;;13.60;11.35;;;3.90;93.70;;;;;;5022805;28;20084;-62
2021/04/12 03:59:21;;;;;;;15.15;11.57;;;4.10;93.30;;;;;;5032812;28;20436;-61
2021/04/12 04:02:06;;;;;;;18.00;11.23;;;4.10;93.30;;;;;;5020300;28;20440;-62
2021/04/12 04:04:55;;;;;;;17.75;11.25;;;4.10;93.40;;;;;;5013641;28;20029;-62
2021/04/12 04:07:41;;;;;;;13.95;9.63;;;4.00;93.50;;;;;;5009877;28;20030;-62
2021/04/12 04:10:37;;;;;;;16.63;11.20;;;4.00;93.50;;;;;;5021457;28;20379;-62
2021/04/12 04:13:17;;;;;;;19.35;10.68;;;4.00;93.50;;;;;;4993097;28;20069;-63
2021/04/12 04:15:55;;;;;;;14.10;10.73;;;4.20;93.10;;;;;;4997122;28;20474;-66
2021/04/12 04:18:31;;;;;;;14.05;10.63;;;4.20;93.10;;;;;;5032509;28;20088;-63
2021/04/12 04:21:19;;;;;;;14.75;10.77;;;4.10;93.40;;;;;;5028620;28;20078;-63
2021/04/12 04:24:08;;;;;;;32.05;12.45;;;3.80;93.90;;;;;;5012828;28;20026;-62
2021/04/12 04:27:08;;;;;;;14.32;11.13;;;4.10;93.30;;;;;;5008666;28;20033;-62
2021/04/12 04:29:48;;;;;;;15.45;11.25;;;4.10;93.60;;;;;;5023423;28;20038;-63
2021/04/12 04:32:31;;;;;;;15.65;11.13;;;4.20;93.00;;;;;;5024003;28;20040;-61
2021/04/12 04:35:29;;;;;;;15.48;10.88;;;4.20;92.90;;;;;;5023435;28;20502;-62
2021/04/12 04:38:32;;;;;;;17.65;11.25;;;4.30;92.80;;;;;;5007720;28;20048;-62
2021/04/12 04:41:24;;;;;;;16.88;11.60;;;4.30;92.50;;;;;;5012587;28;20101;-63
2021/04/12 04:44:14;;;;;;;14.25;11.20;;;4.00;93.20;;;;;;5012763;28;20037;-61
2021/04/12 04:46:58;;;;;;;14.95;10.50;;;4.20;92.60;;;;;;5018605;28;20036;-63
2021/04/12 04:49:43;;;;;;;17.52;11.93;;;4.30;92.70;;;;;;5032056;28;20033;-62
2021/04/12 04:52:16;;;;;;;;;;;4.20;92.90;;;;;;5026299;28;20026;-62
2021/04/12 04:55:05;;;;;;;19.73;11.32;;;4.30;92.30;;;;;;5012276;28;19906;-63
2021/04/12 04:58:16;;;;;;;16.05;11.57;;;4.10;92.90;;;;;;5024380;28;20102;-62
2021/04/12 05:00:57;;;;;;;15.98;11.40;;;4.20;92.90;;;;;;5031249;28;20034;-63
2021/04/12 05:03:53;;;;;;;20.48;13.85;;;4.20;92.80;;;;;;5032509;28;20489;-62
2021/04/12 05:06:30;;;;;;;16.30;12.20;;;4.10;92.80;;;;;;5022158;28;20034;-62
2021/04/12 05:09:19;;;;;;;19.55;12.63;;;4.20;92.80;;;;;;5011873;28;20033;-63
2021/04/12 05:12:20;;;;;;;19.08;13.43;;;4.20;92.80;;;;;;5005990;28;20045;-64
2021/04/12 05:15:20;;;;;;;18.50;13.23;;;4.10;92.90;;;;;;4990563;28;20125;-62
2021/04/12 05:18:21;;;;;;;17.27;13.68;;;4.30;92.60;;;;;;5010141;28;20088;-62
2021/04/12 05:21:11;;;;;;;20.52;11.98;;;4.30;92.70;;;;;;5012248;28;20026;-61
2021/04/12 05:24:01;;;;;;;20.08;13.13;;;4.40;92.40;;;;;;5013157;28;20129;-62
2021/04/12 05:26:42;;;;;;;19.55;13.27;;;4.40;92.70;;;;;;5023087;28;20091;-62
2021/04/12 05:29:29;;;;;;;17.08;13.35;;;4.30;92.90;;;;;;5026359;28;20057;-62
2021/04/12 05:32:24;;;;;;;19.48;13.32;;;4.30;92.80;;;;;;5025931;28;20142;-62
2021/04/12 05:35:28;;;;;;;16.73;12.90;;;4.20;92.90;;;;;;5031553;28;20053;-62
2021/04/12 05:38:02;;;;;;;21.95;13.60;;;4.10;93.30;;;;;;4993031;28;20049;-62
2021/04/12 05:40:31;;;;;;;21.67;14.25;;;4.00;93.40;;;;;;4995093;28;20478;-63
2021/04/12 05:43:21;;;;;;;19.08;13.10;;;3.90;93.80;;;;;;5020638;28;20046;-63
2021/04/12 05:46:21;;;;;;;17.83;12.32;;;4.10;93.50;;;;;;5023060;28;20110;-62
2021/04/12 05:48:55;;;;;;;18.98;11.90;;;4.30;92.60;;;;;;5015410;28;20060;-63
2021/04/12 05:51:33;;;;;;;13.35;9.73;;;4.20;93.20;;;;;;5019222;28;20687;-64
2021/04/12 05:54:04;;;;;;;12.98;8.15;;;4.30;92.20;;;;;;5018691;28;20408;-63
2021/04/12 05:57:07;;;;;;;15.80;9.45;;;4.30;91.50;;;;;;5022325;28;20046;-63
2021/04/12 06:00:10;;;;;;;13.57;8.73;;;4.30;92.00;;;;;;5014190;28;20036;-63
2021/04/12 06:03:16;;;;;;;12.00;8.20;;;4.40;91.50;;;;;;5023808;28;20030;-64
2021/04/12 06:06:19;;;;;;;11.77;8.25;;;4.40;91.90;;;;;;5025274;28;20104;-62
2021/04/12 06:09:03;;;;;;;12.85;7.93;;;4.40;91.40;;;;;;5015636;28;20717;-62
2021/04/12 06:11:51;;;;;;;9.27;7.37;;;4.20;91.40;;;;;;5000939;28;20029;-62
2021/04/12 06:14:17;;;;;;;13.20;8.13;;;4.30;91.60;;;;;;5014292;28;20037;-61
2021/04/12 06:17:01;;;;;;;14.40;7.63;;;4.20;91.90;;;;;;5025281;28;20030;-63
2021/04/12 06:19:49;;;;;;;12.77;8.00;;;4.30;92.10;;;;;;5014589;28;20034;-62
2021/04/12 06:22:23;;;;;;;11.00;8.23;;;4.40;91.70;;;;;;5020148;28;20378;-63
2021/04/12 06:25:28;;;;;;;11.43;8.65;;;4.60;91.60;;;;;;5021927;28;20481;-62
2021/04/12 06:28:22;;;;;;;15.13;9.40;;;4.40;91.60;;;;;;5016247;28;20046;-63
2021/04/12 06:31:06;;;;;;;13.82;8.57;;;4.10;92.10;;;;;;5022122;28;20029;-63
2021/04/12 06:33:54;;;;;;;14.18;9.25;;;4.30;92.00;;;;;;5017496;28;20033;-62
2021/04/12 06:36:42;;;;;;;10.63;9.25;;;4.30;91.80;;;;;;5025377;28;20026;-62
2021/04/12 06:39:31;;;;;;;13.23;9.63;;;4.50;91.80;;;;;;5021713;28;20067;-64
2021/04/12 06:42:31;;;;;;;14.95;10.55;;;4.60;91.70;;;;;;4997261;28;20039;-62
2021/04/12 06:45:34;;;;;;;14.68;10.20;;;4.70;91.20;;;;;;4994120;28;20045;-63
2021/04/12 06:47:59;;;;;;;12.52;9.38;;;4.60;91.20;;;;;;4996811;28;20030;-63
2021/04/12 06:50:58;;;;;;;16.10;10.10;;;4.50;91.20;;;;;;4998672;28;20029;-62
2021/04/12 06:54:04;;;;;;;13.23;9.55;;;4.40;91.30;;;;;;5006706;28;20027;-63
2021/04/12 06:56:40;;;;;;;12.90;9.25;;;4.50;90.70;;;;;;4999566;28;20045;-62
2021/04/12 06:59:25;;;;;;;10.95;8.60;;;4.60;90.70;;;;;;5008295;28;20037;-62
2021/04/12 07:02:26;;;;;;;11.85;9.30;;;4.70;90.20;;;;;;4997025;28;20358;-62
2021/04/12 07:05:21;;;;;;;16.25;9.07;;;4.50;90.30;;;;;;4996170;28;20080;-63
2021/04/12 07:08:16;;;;;;;12.18;9.32;;;4.50;90.20;;;;;;4992947;28;20200;-62
2021/04/12 07:11:03;;;;;;;;;;;4.50;90.10;;;;;;4998824;28;20061;-62
2021/04/12 07:14:03;;;;;;;13.18;10.10;;;4.40;90.20;;;;;;5001952;28;19925;-63
2021/04/12 07:16:43;;;;;;;15.02;10.40;;;4.20;90.60;;;;;;5010370;28;20032;-63
2021/04/12 07:19:17;;;;;;;15.63;9.68;;;4.20;90.80;;;;;;4994330;28;20093;-63
2021/04/12 07:22:40;;;;;;;17.08;10.65;;;4.40;90.50;;;;;;4998804;28;20030;-64
2021/04/12 07:25:43;;;;;;;14.50;10.10;;;4.60;89.70;;;;;;5031919;28;20104;-64
2021/04/12 07:28:58;;;;;;;14.63;10.18;;;4.60;89.80;;;;;;5012043;28;20045;-62
2021/04/12 07:31:44;;;;;;;15.52;9.98;;;4.60;89.90;;;;;;5007652;28;20128;-63
2021/04/12 07:35:04;;;;;;;16.15;10.18;;;4.70;89.40;;;;;;5013246;28;20469;-63
2021/04/12 07:38:00;;;;;;;13.38;10.52;;;4.70;89.80;;;;;;4971270;28;20105;-63
2021/04/12 07:41:03;;;;;;;13.85;10.50;;;4.70;89.60;;;;;;4995329;28;20046;-63
2021/04/12 07:43:56;;;;;;;14.25;9.68;;;4.80;88.90;;;;;;4993351;28;20022;-63
2021/04/12 07:47:12;;;;;;;12.25;10.00;;;4.70;87.40;;;;;;4993169;28;20026;-63
2021/04/12 07:50:12;;;;;;;13.40;10.45;;;4.60;88.50;;;;;;4992630;28;20034;-62
2021/04/12 07:52:50;;;;;;;13.35;9.50;;;4.80;88.70;;;;;;4992750;28;20035;-62
2021/04/12 07:55:58;;;;;;;16.35;10.43;;;4.90;87.80;;;;;;5007956;28;20618;-63
2021/04/12 07:59:04;;;;;;;13.45;9.88;;;4.90;87.90;;;;;;4993333;28;20042;-63
2021/04/12 08:02:01;;;;;;;14.57;9.23;;;4.80;89.20;;;;;;4993302;28;20092;-63
2021/04/12 08:04:38;;;;;;;11.70;8.55;;;4.90;88.40;;;;;;5008529;28;20105;-63
2021/04/12 08:07:34;;;;;;;16.85;9.27;;;5.00;87.90;;;;;;4992834;28;20062;-63
2021/04/12 08:10:36;;;;;;;15.57;9.70;;;5.10;87.20;;;;;;5025309;28;20045;-63
2021/04/12 08:13:32;;;;;;;14.20;9.45;;;5.10;88.10;;;;;;4995895;28;20433;-64
2021/04/12 08:16:13;;;;;;;18.75;9.30;;;5.00;87.60;;;;;;5012021;28;20022;-62
2021/04/12 08:19:02;;;;;;;15.80;9.48;;;5.00;87.90;;;;;;5008600;28;20025;-64
2021/04/12 08:21:40;;;;;;;17.33;9.48;;;4.90;86.70;;;;;;5016557;28;20026;-64
2021/04/12 08:24:21;;;;;;;16.48;8.52;;;4.90;86.10;;;;;;5010993;28;20046;-63
2021/04/12 08:27:07;;;;;;;14.65;9.10;;;5.20;86.50;;;;;;5013365;28;20494;-63
2021/04/12 08:30:07;;;;;;;11.30;8.38;;;5.50;85.60;;;;;;5013234;28;20087;-62
2021/04/12 08:33:03;;;;;;;10.35;8.30;;;5.40;83.80;;;;;;5008582;28;20113;-63
2021/04/12 08:35:47;;;;;;;10.43;8.07;;;5.60;84.40;;;;;;5012064;28;20033;-63
2021/04/12 08:39:00;;;;;;;15.85;9.10;;;5.50;83.40;;;;;;5011611;28;20529;-63
2021/04/12 08:41:45;;;;;;;12.60;7.13;;;5.50;83.90;;;;;;5010736;28;20042;-63
2021/04/12 08:44:39;;;;;;;10.38;6.93;;;5.70;81.90;;;;;;5011680;28;20068;-64
2021/04/12 08:47:35;;;;;;;10.07;7.32;;;5.70;80.40;;;;;;5010890;28;20030;-63
2021/04/12 08:50:19;;;;;;;9.82;7.85;;;5.70;81.00;;;;;;5014690;28;20044;-62
2021/04/12 08:53:16;;;;;;;12.80;8.18;;;5.60;80.60;;;;;;4992042;28;20034;-64
2021/04/12 08:56:20;;;;;;;10.68;7.32;;;5.50;81.70;;;;;;5013439;28;20524;-62
2021/04/12 08:58:59;;;;;;;10.45;7.30;;;5.50;81.70;;;;;;5008719;28;20033;-63
2021/04/12 09:02:02;;;;;;;13.80;8.38;;;5.70;82.20;;;;;;5024059;28;20024;-63
2021/04/12 09:04:54;;;;;;;16.42;8.55;;;5.70;82.30;;;;;;4998005;28;20109;-62
2021/04/12 09:07:58;;;;;;;11.98;8.30;;;5.60;82.90;;;;;;5030370;28;20040;-61
2021/04/12 09:10:46;;;;;;;11.35;8.13;;;5.30;83.60;;;;;;5033426;28;20430;-62
2021/04/12 09:13:39;;;;;;;13.15;9.13;;;5.40;81.90;;;;;;5013120;28;20026;-64
2021/04/12 09:16:28;;;;;;;11.82;8.05;;;5.50;81.50;;;;;;5013149;28;20022;-63
2021/04/12 09:19:02;;;;;;;14.32;8.52;;;5.50;82.60;;;;;;5013627;28;20393;-63
2021/04/12 09:21:30;;;;;;;13.40;8.33;;;5.60;82.00;;;;;;5032877;28;20029;-61
2021/04/12 09:24:17;;;;;;;12.48;7.65;;;5.60;81.70;;;;;;5016571;28;20275;-64
2021/04/12 09:27:20;;;;;;;13.20;7.97;;;5.50;80.60;;;;;;4996630;28;20121;-62
2021/04/12 09:30:30;;;;;;;9.38;8.35;;;5.30;81.20;;;;;;5008922;28;20545;-64
2021/04/12 09:33:07;;;;;;;10.30;8.48;;;5.30;81.50;;;;;;5010452;28;20048;-63
2021/04/12 09:35:55;;;;;;;11.20;8.30;;;5.40;80.40;;;;;;4996687;28;20062;-63
2021/04/12 09:38:51;;;;;;;10.80;8.10;;;5.50;80.40;;;;;;4996239;28;20030;-65
2021/04/12 09:42:08;;;;;;;12.45;7.55;;;5.50;80.80;;;;;;5011471;28;20180;-63
2021/04/12 09:45:14;;;;;;;12.27;7.97;;;5.80;79.90;;;;;;4996403;28;20482;-63
2021/04/12 09:48:27;;;;;;;10.98;7.97;;;6.00;78.50;;;;;;4996418;28;20145;-61
2021/04/12 09:51:33;;;;;;;15.45;7.43;;;6.30;77.20;;;;;;4999854;28;20137;-63
2021/04/12 09:54:23;;;;;;;10.25;7.70;;;6.20;77.10;;;;;;4996099;28;20081;-63
2021/04/12 09:57:22;;;;;;;10.30;7.45;;;6.10;78.10;;;;;;4995979;28;20074;-62
2021/04/12 10:00:16;;;;;;;10.05;6.63;;;6.40;77.60;;;;;;5013558;28;20441;-64
2021/04/12 10:03:05;;;;;;;11.45;6.63;;;6.10;77.20;;;;;;5016807;28;20033;-63
2021/04/12 10:06:11;;;;;;;9.48;6.05;;;6.30;77.00;;;;;;5029344;28;20033;-63
2021/04/12 10:09:05;;;;;;;11.90;6.82;;;6.40;76.30;;;;;;5035363;28;20025;-62
2021/04/12 10:11:44;;;;;;;7.68;5.47;;;6.30;77.10;;;;;;5035784;28;20034;-62
2021/04/12 10:14:27;;;;;;;9.63;6.30;;;6.40;75.60;;;;;;5023160;28;20030;-63
2021/04/12 10:17:14;;;;;;;13.13;7.18;;;6.50;79.50;;;;;;5016076;28;20022;-63
2021/04/12 10:19:53;;;;;;;8.73;5.90;;;6.70;74.70;;;;;;5015592;28;20038;-63
2021/04/12 10:22:50;;;;;;;7.85;5.63;;;6.70;73.20;;;;;;5015749;28;20034;-63
2021/04/12 10:25:31;;;;;;;9.52;5.82;;;6.30;74.20;;;;;;5009722;28;20510;-62
2021/04/12 10:28:31;;;;;;;10.07;6.20;;;6.30;73.70;;;;;;5015200;28;20434;-62
2021/04/12 10:31:12;;;;;;;10.30;7.00;;;6.10;72.40;;;;;;5014769;28;20033;-62
2021/04/12 10:34:12;;;;;;;9.27;6.97;;;6.00;74.80;;;;;;5012952;28;20494;-61
2021/04/12 10:37:03;;;;;;;9.32;6.40;;;6.00;75.50;;;;;;5010033;28;20118;-62
2021/04/12 10:39:52;;;;;;;9.75;6.32;;;6.10;75.30;;;;;;5015778;28;20034;-62
2021/04/12 10:42:28;;;;;;;10.40;6.22;;;6.20;74.50;;;;;;5016999;28;20026;-61
2021/04/12 10:45:04;;;;;;;9.40;6.18;;;6.30;74.30;;;;;;5016082;28;20041;-62
2021/04/12 10:47:55;;;;;;;8.82;5.75;;;6.40;73.70;;;;;;5014945;28;20040;-61
2021/04/12 10:50:27;;;;;;;11.25;6.20;;;6.50;72.50;;;;;;5015940;28;20402;-62
2021/04/12 10:53:21;;;;;;;8.48;6.70;;;6.50;72.80;;;;;;5016274;28;20026;-62
2021/04/12 10:55:57;;;;;;;9.32;6.65;;;6.50;73.20;;;;;;5012856;28;20042;-62
2021/04/12 10:58:44;;;;;;;8.77;5.95;;;6.70;73.40;;;;;;5029673;28;20486;-62
2021/04/12 11:01:56;;;;;;;7.68;6.15;;;7.00;71.40;;;;;;5014313;28;20040;-62
2021/04/12 11:04:24;;;;;;;7.38;5.72;;;7.00;71.30;;;;;;5009823;28;20056;-62
2021/04/12 11:07:07;;;;;;;8.18;5.93;;;6.90;70.00;;;;;;5032828;28;20507;-62
2021/04/12 11:09:50;;;;;;;8.55;6.82;;;6.80;70.00;;;;;;5034709;28;20033;-62
2021/04/12 11:12:26;;;;;;;9.50;6.38;;;6.60;71.70;;;;;;5035211;28;20028;-61
2021/04/12 11:15:21;;;;;;;10.90;7.50;;;6.80;72.00;;;;;;5016277;28;20104;-60
2021/04/12 11:17:58;;;;;;;10.85;7.05;;;7.00;71.80;;;;;;5014544;28;20103;-62
2021/04/12 11:20:35;;;;;;;9.70;7.05;;;7.10;71.50;;;;;;5013958;28;20037;-62
2021/04/12 11:23:08;;;;;;;11.40;7.47;;;6.90;71.10;;;;;;5014718;28;20576;-62
2021/04/12 11:25:48;;;;;;;9.77;7.28;;;7.10;72.10;;;;;;5014376;28;20046;-63
2021/04/12 11:28:34;;;;;;;11.27;7.45;;;7.00;70.90;;;;;;5014853;28;20018;-62
2021/04/12 11:31:24;;;;;;;8.88;6.32;;;7.00;70.60;;;;;;5012486;28;20064;-60
2021/04/12 11:33:57;;;;;;;8.75;5.68;;;6.80;70.60;;;;;;5014204;28;20034;-60
2021/04/12 11:36:34;;;;;;;16.30;6.70;;;6.70;69.20;;;;;;5017008;28;20053;-62
2021/04/12 11:39:02;;;;;;;10.43;6.53;;;6.60;68.50;;;;;;5024638;28;20033;-59
2021/04/12 11:41:37;;;;;;;10.07;6.53;;;6.70;70.10;;;;;;5033446;28;20370;-60
2021/04/12 11:44:13;;;;;;;8.77;6.00;;;6.80;70.80;;;;;;5028420;28;20507;-63
2021/04/12 11:47:07;;;;;;;10.73;6.65;;;6.50;70.60;;;;;;5013917;28;20092;-62
2021/04/12 11:49:46;;;;;;;8.15;4.95;;;6.70;70.60;;;;;;5015231;28;20037;-62
2021/04/12 11:52:19;;;;;;;8.75;4.70;;;6.60;68.00;;;;;;5024093;28;20057;-62
2021/04/12 11:55:05;;;;;;;7.63;5.05;;;6.50;67.50;;;;;;5030653;28;20088;-63
2021/04/12 11:57:46;;;;;;;8.45;5.30;;;6.80;71.80;;;;;;5018339;28;20088;-64
2021/04/12 12:00:17;;;;;;;7.72;5.13;;;7.10;70.00;;;;;;5019053;28;20057;-63
2021/04/12 12:02:53;;;;;;;9.80;5.35;;;7.30;67.80;;;;;;5009360;28;20378;-63
2021/04/12 12:05:29;;;;;;;8.07;4.90;;;7.40;68.90;;;;;;5017377;28;20038;-60
2021/04/12 12:08:06;;;;;;;8.35;4.40;;;7.40;67.00;;;;;;5028237;28;20037;-62
2021/04/12 12:10:46;;;;;;;8.32;3.88;;;7.10;66.80;;;;;;5017283;28;20037;-61
2021/04/12 12:13:36;;;;;;;7.35;4.18;;;6.70;66.20;;;;;;5013623;28;20505;-62
2021/04/12 12:16:25;;;;;;;7.30;4.05;;;6.80;66.10;;;;;;5002604;28;20050;-61
2021/04/12 12:18:57;;;;;;;6.40;3.85;;;6.90;65.90;;;;;;5020148;28;20037;-59
2021/04/12 12:21:37;;;;;;;5.60;3.08;;;7.20;64.70;;;;;;5014866;28;20186;-59
2021/04/12 12:24:18;;;;;;;17.27;3.65;;;7.20;64.20;;;;;;4992570;28;20076;-61
2021/04/12 12:26:57;;;;;;;11.75;2.83;;;7.30;63.30;;;;;;5005509;28;20033;-62
2021/04/12 12:29:29;;;;;;;7.68;3.40;;;7.40;64.00;;;;;;5026147;28;20521;-62
2021/04/12 12:31:57;;;;;;;7.82;2.97;;;7.50;64.50;;;;;;5012973;28;20030;-61
2021/04/12 12:34:50;;;;;;;7.15;3.30;;;7.40;64.70;;;;;;5022928;28;20393;-59
2021/04/12 12:37:28;;;;;;;4.65;2.58;;;7.20;65.70;;;;;;5033121;28;20519;-60
2021/04/12 12:44:00;;;;;;;7.28;3.65;;;7.50;64.40;;;;;;5017859;28;20124;-61
2021/04/12 12:46:30;;;;;;;7.30;3.20;;;7.40;65.10;;;;;;5027306;28;20057;-64
2021/04/12 12:49:11;;;;;;;6.70;2.95;;;7.20;67.10;;;;;;4991879;28;20030;-63
2021/04/12 12:51:51;;;;;;;5.38;2.63;;;7.20;66.10;;;;;;5002233;28;20029;-67
2021/04/12 12:54:46;;;;;;;4.75;2.75;;;7.20;62.90;;;;;;5012058;28;20052;-67
2021/04/12 12:57:33;;;;;;;5.97;2.67;;;7.30;63.00;;;;;;4999836;28;20024;-63
2021/04/12 13:00:33;;;;;;;5.53;2.70;;;7.50;63.30;;;;;;5008006;28;20022;-64
2021/04/12 13:03:00;;;;;;;4.50;2.30;;;7.60;63.20;;;;;;4999322;28;20130;-58
2021/04/12 13:05:32;;;;;;;4.88;2.50;;;7.40;61.70;;;;;;5015870;28;20127;-62
2021/04/12 13:08:35;;;;;;;7.28;3.25;;;7.40;63.10;;;;;;5012369;28;20476;-63
2021/04/12 13:11:01;;;;;;;3.67;2.47;;;7.20;63.90;;;;;;5007797;28;20056;-63
2021/04/12 13:13:36;;;;;;;5.35;3.20;;;7.40;63.70;;;;;;5012543;28;20049;-61
2021/04/12 13:16:11;;;;;;;6.07;2.60;;;7.50;63.90;;;;;;5011881;28;20034;-63
2021/04/12 13:18:38;;;;;;;2.88;2.42;;;7.60;64.60;;;;;;5007580;28;20053;-64
2021/04/12 13:21:22;;;;;;;5.97;2.30;;;7.80;63.60;;;;;;5002730;28;20038;-61
2021/04/12 13:23:51;;;;;;;8.20;3.50;;;8.10;63.40;;;;;;5011441;28;20389;-62
2021/04/12 13:26:25;;;;;;;7.07;2.80;;;8.00;62.40;;;;;;5018635;28;20033;-61
2021/04/12 13:28:51;;;;;;;6.05;2.70;;;7.80;62.70;;;;;;5012924;28;20038;-61
2021/04/12 13:31:21;;;;;;;4.32;2.95;;;7.90;63.40;;;;;;5020890;28;20620;-60
2021/04/12 13:33:50;;;;;;;4.68;2.70;;;7.80;63.80;;;;;;4995356;28;20058;-60
2021/04/12 13:36:29;;;;;;;5.38;2.70;;;7.70;64.70;;;;;;5011424;28;20493;-57
2021/04/12 13:39:04;;;;;;;10.88;3.63;;;7.70;62.50;;;;;;5011351;28;20034;-59
2021/04/12 13:41:38;;;;;;;4.70;2.80;;;7.70;62.50;;;;;;5018963;28;20410;-58
2021/04/12 13:44:08;;;;;;;5.97;2.70;;;8.00;65.60;;;;;;4995839;28;20034;-60
2021/04/12 13:47:03;;;;;;;6.38;2.85;;;8.20;62.10;;;;;;4992905;28;20709;-58
2021/04/12 13:49:59;;;;;;;4.53;2.33;;;8.20;61.40;;;;;;4998980;28;20056;-62
2021/04/12 13:52:28;;;;;;;4.78;2.42;;;8.30;62.40;;;;;;5011603;28;20049;-60
2021/04/12 13:55:07;;;;;;;5.25;3.13;;;8.50;62.90;;;;;;5016537;28;20034;-60
2021/04/12 13:57:43;;;;;;;5.30;2.85;;;8.70;61.50;;;;;;5011839;28;20377;-61
2021/04/12 14:00:17;;;;;;;7.00;2.58;;;8.80;60.90;;;;;;5012098;28;20018;-61
2021/04/12 14:02:57;;;;;;;4.87;2.60;;;8.70;60.70;;;;;;5013221;28;20117;-61
2021/04/12 14:05:28;;;;;;;3.53;2.42;;;8.40;60.60;;;;;;5012173;28;20038;-59
2021/04/12 14:08:18;;;;;;;6.18;2.42;;;8.60;59.70;;;;;;5013475;28;20038;-60
2021/04/12 14:10:56;;;;;;;3.20;2.40;;;8.70;59.70;;;;;;5015507;28;20183;-60
2021/04/12 14:13:29;;;;;;;5.03;2.30;;;8.70;59.40;;;;;;5017441;28;20030;-60
2021/04/12 14:16:11;;;;;;;4.65;2.60;;;8.50;60.80;;;;;;5030120;28;20363;-61
2021/04/12 14:18:47;;;;;;;4.93;2.28;;;8.50;60.30;;;;;;5016242;28;20041;-60
2021/04/12 14:21:35;;;;;;;4.82;2.60;;;8.50;60.70;;;;;;5014575;28;20496;-60
2021/04/12 14:24:20;;;;;;;3.35;2.30;;;8.80;60.20;;;;;;5025943;28;20173;-60
2021/04/12 14:26:50;;;;;;;16.35;12.20;;;9.00;60.70;;;;;;5015192;28;20045;-62
2021/04/12 14:29:39;;;;;;;5.18;3.03;;;9.10;60.50;;;;;;4995280;28;20132;-60
2021/04/12 14:32:23;;;;;;;9.40;3.42;;;9.00;60.40;;;;;;5005486;28;20046;-59
2021/04/12 14:35:09;;;;;;;6.22;2.60;;;8.80;62.10;;;;;;5021007;28;20022;-59
2021/04/12 14:37:38;;;;;;;8.73;3.63;;;8.80;61.20;;;;;;5022703;28;20116;-60