Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:23;;;;;;;1.85;1.10;;;;;;;16.98;100.00;156785.91;5002241;28;20042;-79
2022/07/13 00:04:49;;;;;;;1.67;1.27;;;;;;;16.90;100.00;156766.59;5010514;28;20453;-80
2022/07/13 00:07:15;;;;;;;2.17;1.30;;;;;;;16.88;100.00;156762.72;5004342;28;20441;-79
2022/07/13 00:09:40;;;;;;;4.03;1.90;;;;;;;16.85;100.00;156753.69;4985544;28;20078;-80
2022/07/13 00:12:06;;;;;;;2.10;1.30;;;;;;;16.85;100.00;156753.69;5015005;28;20050;-79
2022/07/13 00:14:32;;;;;;;2.25;1.70;;;;;;;16.88;100.00;156761.44;5002576;28;20034;-80
2022/07/13 00:16:57;;;;;;;2.17;1.45;;;;;;;16.86;100.00;156757.56;5016455;28;20092;-79
2022/07/13 00:19:23;;;;;;;1.20;1.10;;;;;;;16.85;100.00;156754.97;4999937;28;20108;-80
2022/07/13 00:21:49;;;;;;;5.18;1.30;;;;;;;16.90;100.00;156767.88;4997641;28;20026;-81
2022/07/13 00:24:14;;;;;;;1.45;1.27;;;;;;;16.90;100.00;156767.88;5006121;28;20049;-81
2022/07/13 00:26:41;;;;;;;1.30;1.20;;;;;;;16.88;100.00;156761.44;4991946;28;20037;-80
2022/07/13 00:29:06;;;;;;;2.15;1.30;;;;;;;16.89;100.00;156765.28;4994968;28;20091;-80
2022/07/13 00:31:32;;;;;;;2.03;1.40;;;;;;;16.87;100.00;156758.84;4983681;28;20116;-82
2022/07/13 00:33:59;;;;;;;1.48;1.27;;;;;;;16.86;100.00;156757.56;4998105;28;20042;-80
2022/07/13 00:36:24;;;;;;;4.13;1.27;;;;;;;16.80;100.00;156740.75;4995419;28;20511;-80
2022/07/13 00:38:50;;;;;;;1.30;1.17;;;;;;;16.78;100.00;156735.63;4996676;28;20050;-80
2022/07/13 00:41:16;;;;;;;2.85;1.30;;;;;;;16.59;100.00;156687.97;4995296;28;20080;-80
2022/07/13 00:43:42;;;;;;;3.10;1.35;;;;;;;16.78;100.00;156735.63;4978849;28;20413;-79
2022/07/13 00:46:09;;;;;;;2.03;1.40;;;;;;;16.75;100.00;156729.19;5010323;28;20045;-80
2022/07/13 00:48:38;;;;;;;1.20;1.10;;;;;;;16.78;100.00;156736.88;4992965;28;20120;-79
2022/07/13 00:51:05;;;;;;;1.42;1.33;;;;;;;16.84;100.00;156752.44;4991966;28;20093;-81
2022/07/13 00:53:37;;;;;;;1.52;1.30;;;;;;;16.77;100.00;156733.06;5012283;28;20152;-80
2022/07/13 00:56:03;;;;;;;;;;;;;;;16.86;100.00;156756.28;4997667;28;20034;-81
2022/07/13 00:58:30;;;;;;;1.73;1.35;;;;;;;16.81;100.00;156743.34;5016186;28;19921;-81
2022/07/13 01:00:56;;;;;;;3.20;1.25;;;;;;;16.73;100.00;156724.03;4997369;28;20064;-79
2022/07/13 01:03:22;;;;;;;1.60;1.50;;;;;;;16.66;100.00;156706.00;4981004;28;20073;-79
2022/07/13 01:05:48;;;;;;;2.30;1.48;;;;;;;16.65;100.00;156703.41;4990079;28;20084;-80
2022/07/13 01:08:14;;;;;;;3.70;1.35;;;;;;;16.76;100.00;156731.75;5010773;28;20046;-80
2022/07/13 01:10:42;;;;;;;5.18;1.40;;;;;;;16.76;100.00;156731.75;4995489;28;20068;-80
2022/07/13 01:13:11;;;;;;;2.50;1.40;;;;;;;16.76;100.00;156731.75;4994987;28;20034;-80
2022/07/13 01:15:36;;;;;;;1.20;1.20;;;;;;;16.76;100.00;156730.47;4995313;28;20030;-81
2022/07/13 01:18:02;;;;;;;2.40;1.52;;;;;;;16.72;100.00;156722.72;5004894;28;20042;-83
2022/07/13 01:20:29;;;;;;;2.80;1.40;;;;;;;16.70;100.00;156717.56;5013662;28;20045;-80
2022/07/13 01:22:56;;;;;;;2.97;1.52;;;;;;;16.71;100.00;156718.91;5027295;28;20033;-81
2022/07/13 01:25:22;;;;;;;3.47;1.40;;;;;;;16.65;100.00;156704.72;5012655;28;20132;-82
2022/07/13 01:27:48;;;;;;;1.70;1.30;;;;;;;16.65;100.00;156703.41;5011511;28;20041;-80
2022/07/13 01:30:15;;;;;;;2.47;1.10;;;;;;;16.65;100.00;156704.72;5005866;28;20072;-81
2022/07/13 01:32:49;;;;;;;2.65;1.42;;;;;;;16.64;100.00;156702.13;5016626;28;20095;-80
2022/07/13 01:35:16;;;;;;;1.63;1.27;;;;;;;16.72;100.00;156722.72;4996301;28;20041;-79
2022/07/13 01:37:43;;;;;;;1.83;1.33;;;;;;;16.73;100.00;156724.03;4993947;28;20042;-79
2022/07/13 01:40:11;;;;;;;2.28;1.70;;;;;;;16.71;100.00;156718.91;5007991;28;20046;-79
2022/07/13 01:42:48;;;;;;;2.85;1.42;;;;;;;16.71;100.00;156718.91;4993125;28;20095;-78
2022/07/13 01:45:24;;;;;;;2.05;1.48;;;;;;;16.70;100.00;156716.28;4992944;28;20080;-79
2022/07/13 01:47:53;;;;;;;2.75;1.70;;;;;;;16.69;100.00;156713.75;5008644;28;20129;-79
2022/07/13 01:50:22;;;;;;;4.13;1.23;;;;;;;16.65;100.00;156704.72;4992544;28;20045;-78
2022/07/13 01:52:48;;;;;;;7.85;1.60;;;;;;;16.65;100.00;156703.41;5016774;28;20121;-78
2022/07/13 01:55:14;;;;;;;6.70;1.58;;;;;;;16.61;100.00;156694.41;5009332;28;20739;-78
2022/07/13 01:57:42;;;;;;;2.67;1.30;;;;;;;16.60;100.00;156690.56;5011246;28;20050;-78
2022/07/13 02:00:16;;;;;;;1.85;1.55;;;;;;;16.61;100.00;156694.41;5017766;28;20045;-80
2022/07/13 02:02:44;;;;;;;5.38;1.40;;;;;;;16.65;100.00;156703.41;5005575;28;20057;-79
2022/07/13 02:05:13;;;;;;;3.42;1.60;;;;;;;16.62;100.00;156697.00;4991051;28;20041;-78
2022/07/13 02:07:40;;;;;;;4.40;1.50;;;;;;;16.62;100.00;156695.72;4996815;28;20402;-78
2022/07/13 02:10:08;;;;;;;1.27;1.17;;;;;;;16.60;100.00;156691.84;4999789;28;20140;-79
2022/07/13 02:12:35;;;;;;;3.30;1.38;;;;;;;16.57;100.00;156684.09;5004634;28;20037;-80
2022/07/13 02:15:00;;;;;;;3.60;1.58;;;;;;;16.57;100.00;156682.81;5015729;28;20136;-78
2022/07/13 02:17:26;;;;;;;4.43;1.38;;;;;;;16.57;100.00;156684.09;5015949;28;20041;-80
2022/07/13 02:19:52;;;;;;;3.63;1.50;;;;;;;16.59;100.00;156687.97;5006948;28;20092;-80
2022/07/13 02:22:20;;;;;;;3.22;1.30;;;;;;;16.63;100.00;156698.25;5012315;28;20042;-79
2022/07/13 02:24:45;;;;;;;4.20;1.45;;;;;;;16.65;100.00;156703.41;5009853;28;20588;-80
2022/07/13 02:27:12;;;;;;;1.30;1.20;;;;;;;16.63;100.00;156699.59;5001084;28;20034;-80
2022/07/13 02:29:37;;;;;;;2.88;1.50;;;;;;;16.68;100.00;156712.44;4995954;28;20080;-79
2022/07/13 02:32:03;;;;;;;2.63;1.65;;;;;;;16.69;100.00;156713.75;5007444;28;20486;-79
2022/07/13 02:34:29;;;;;;;1.75;1.52;;;;;;;16.67;100.00;156709.88;5001368;28;20046;-79
2022/07/13 02:36:56;;;;;;;2.33;1.50;;;;;;;16.72;100.00;156721.44;5006216;28;20041;-79
2022/07/13 02:39:22;;;;;;;2.40;1.30;;;;;;;16.70;100.00;156717.56;5007138;28;20128;-80
2022/07/13 02:41:49;;;;;;;2.95;1.50;;;;;;;16.79;100.00;156739.47;5004407;28;20034;-80
2022/07/13 02:44:17;;;;;;;1.50;1.40;;;;;;;16.82;100.00;156747.28;5018297;28;20038;-80
2022/07/13 02:46:43;;;;;;;3.50;1.60;;;;;;;16.78;100.00;156736.88;5023670;28;20034;-80
2022/07/13 02:49:08;;;;;;;1.70;1.60;;;;;;;16.73;100.00;156725.31;5016373;28;20049;-81
2022/07/13 02:51:35;;;;;;;4.55;1.67;;;;;;;16.78;100.00;156735.63;5001668;28;20180;-80
2022/07/13 02:54:02;;;;;;;1.52;1.42;;;;;;;16.83;100.00;156748.56;5011388;28;20089;-81
2022/07/13 02:56:28;;;;;;;1.63;1.52;;;;;;;16.87;100.00;156758.84;5000777;28;20038;-80
2022/07/13 02:58:54;;;;;;;2.85;1.65;;;;;;;16.87;100.00;156760.13;4972342;28;20132;-78
2022/07/13 03:01:19;;;;;;;2.63;1.65;;;;;;;16.93;100.00;156774.28;4998231;28;20133;-79
2022/07/13 03:03:45;;;;;;;2.60;1.63;;;;;;;16.99;100.00;156789.78;4982456;28;20061;-80
2022/07/13 03:06:12;;;;;;;1.95;1.70;;;;;;;16.97;100.00;156784.63;4977340;28;20124;-81
2022/07/13 03:08:37;;;;;;;2.35;1.55;;;;;;;17.02;100.00;156796.19;4985744;28;20450;-80
2022/07/13 03:11:04;;;;;;;1.80;1.70;;;;;;;17.01;100.00;156793.59;4997519;28;20037;-80
2022/07/13 03:13:30;;;;;;;4.78;1.65;;;;;;;16.85;100.00;156753.69;4998439;28;20048;-79
2022/07/13 03:15:56;;;;;;;2.90;1.70;;;;;;;16.84;100.00;156752.44;5006481;28;20038;-80
2022/07/13 03:18:21;;;;;;;1.42;1.33;;;;;;;16.86;100.00;156757.56;5014460;28;20037;-81
2022/07/13 03:20:47;;;;;;;2.10;1.60;;;;;;;16.86;100.00;156757.56;4987621;28;20057;-81
2022/07/13 03:23:13;;;;;;;4.05;1.77;;;;;;;16.87;100.00;156760.13;5025826;28;20572;-80
2022/07/13 03:25:39;;;;;;;4.28;1.63;;;;;;;16.91;100.00;156769.13;4976535;28;20121;-80
2022/07/13 03:28:05;;;;;;;2.05;1.83;;;;;;;16.88;100.00;156762.72;4992063;28;20068;-80
2022/07/13 03:30:30;;;;;;;1.73;1.50;;;;;;;16.92;100.00;156773.00;4986759;28;20576;-79
2022/07/13 03:32:56;;;;;;;3.17;2.00;;;;;;;16.93;100.00;156774.28;4973091;28;20041;-81
2022/07/13 03:35:22;;;;;;;2.63;1.75;;;;;;;16.86;100.00;156757.56;5005030;28;20077;-81
2022/07/13 03:37:48;;;;;;;3.08;1.70;;;;;;;16.80;100.00;156742.09;5027245;28;20089;-81
2022/07/13 03:40:15;;;;;;;1.83;1.60;;;;;;;16.79;100.00;156738.22;5007406;28;20485;-81
2022/07/13 03:42:41;;;;;;;2.05;1.80;;;;;;;16.70;100.00;156716.28;5000516;28;20181;-81
2022/07/13 03:45:07;;;;;;;2.65;1.70;;;;;;;16.67;100.00;156709.88;5013970;28;20065;-81
2022/07/13 03:47:34;;;;;;;2.20;1.65;;;;;;;16.65;100.00;156704.72;5020348;28;20060;-80
2022/07/13 03:49:59;;;;;;;3.17;1.80;;;;;;;16.69;100.00;156713.75;5012138;28;20433;-81
2022/07/13 03:52:25;;;;;;;2.75;2.47;;;;;;;16.72;100.00;156722.72;5020511;28;20038;-80
2022/07/13 03:54:51;;;;;;;2.88;2.20;;;;;;;16.73;100.00;156724.03;5009466;28;20041;-79
2022/07/13 03:57:18;;;;;;;2.85;2.10;;;;;;;16.71;100.00;156720.16;5006338;28;20152;-80
2022/07/13 03:59:44;;;;;;;2.58;2.13;;;;;;;16.82;100.00;156747.28;5005408;28;20113;-80
2022/07/13 04:02:10;;;;;;;3.90;2.10;;;;;;;16.82;100.00;156745.91;5011531;28;20040;-79
2022/07/13 04:04:35;;;;;;;4.63;2.22;;;;;;;16.86;100.00;156756.28;5024992;28;20144;-80
2022/07/13 04:07:01;;;;;;;4.30;2.10;;;;;;;16.86;100.00;156757.56;4998402;28;20138;-80
2022/07/13 04:09:29;;;;;;;4.22;1.90;;;;;;;16.89;100.00;156765.28;4991901;28;20113;-80
2022/07/13 04:11:54;;;;;;;1.95;1.85;;;;;;;16.93;100.00;156775.63;4989540;28;20049;-80
2022/07/13 04:14:21;;;;;;;2.83;2.00;;;;;;;16.96;100.00;156780.75;5021106;28;20053;-80
2022/07/13 04:16:47;;;;;;;3.08;2.00;;;;;;;17.02;100.00;156796.19;5001217;28;20038;-81
2022/07/13 04:19:14;;;;;;;3.22;2.00;;;;;;;17.09;100.00;156814.25;5013633;28;20040;-81
2022/07/13 04:21:39;;;;;;;2.67;2.00;;;;;;;17.11;100.00;156820.66;4992951;28;20125;-81
2022/07/13 04:24:05;;;;;;;4.97;2.40;;;;;;;17.11;100.00;156819.38;5011250;28;20025;-80
2022/07/13 04:26:31;;;;;;;3.67;2.05;;;;;;;17.18;100.00;156836.09;5020112;28;20036;-80
2022/07/13 04:28:56;;;;;;;2.58;2.00;;;;;;;17.18;100.00;156837.44;5006274;28;20125;-80
2022/07/13 04:31:24;;;;;;;3.33;2.17;;;;;;;17.22;100.00;156847.72;5008375;28;20049;-79
2022/07/13 04:33:51;;;;;;;3.30;2.05;;;;;;;17.30;100.00;156867.03;5009147;28;20038;-80
2022/07/13 04:36:19;;;;;;;2.40;1.88;;;;;;;17.38;100.00;156886.38;5002476;28;20040;-80
2022/07/13 04:38:45;;;;;;;3.90;1.90;;;;;;;17.44;100.00;156903.13;5011446;28;20487;-80
2022/07/13 04:41:11;;;;;;;4.00;1.95;;;;;;;17.53;100.00;156925.00;5008209;28;20145;-81
2022/07/13 04:43:38;;;;;;;2.95;2.00;;;;;;;17.61;100.00;156944.31;5011784;28;20034;-81
2022/07/13 04:46:09;;;;;;;5.07;1.75;;;;;;;17.64;100.00;156952.06;5018388;28;20038;-80
2022/07/13 04:48:34;;;;;;;4.15;1.90;;;;;;;17.69;100.00;156966.25;4995714;28;20065;-81
2022/07/13 04:51:00;;;;;;;2.83;1.80;;;;;;;17.72;100.00;156972.66;5011395;28;20045;-80
2022/07/13 04:53:26;;;;;;;3.53;1.90;;;;;;;17.77;100.00;156984.28;5012633;28;20414;-79
2022/07/13 04:55:54;;;;;;;3.25;2.00;;;;;;;17.83;100.00;156999.75;5030119;28;20029;-80
2022/07/13 04:58:19;;;;;;;2.90;1.83;;;;;;;17.87;100.00;157011.38;5007950;28;20379;-80
2022/07/13 05:00:45;;;;;;;1.90;1.70;;;;;;;17.90;100.00;157019.13;5031574;28;20126;-80
2022/07/13 05:03:11;;;;;;;4.25;1.95;;;;;;;17.92;100.00;157021.72;5033391;28;20068;-80
2022/07/13 05:05:37;;;;;;;3.78;1.90;;;;;;;17.94;100.00;157028.13;5025862;28;20081;-81
2022/07/13 05:08:03;;;;;;;1.90;1.67;;;;;;;17.96;100.00;157033.28;4988804;28;20049;-80
2022/07/13 05:10:30;;;;;;;2.92;1.75;;;;;;;17.98;100.00;157038.44;4997124;28;20042;-80
2022/07/13 05:12:55;;;;;;;2.22;1.80;;;;;;;18.05;100.00;157055.22;4998514;28;20111;-80
2022/07/13 05:15:22;;;;;;;6.57;1.92;;;;;;;18.11;100.00;157070.66;5001732;28;20042;-80
2022/07/13 05:17:48;;;;;;;2.15;1.98;;;;;;;18.20;100.00;157093.88;5016503;28;20038;-81
2022/07/13 05:20:14;;;;;;;2.35;2.00;;;;;;;18.25;100.00;157105.44;5002383;28;20492;-80
2022/07/13 05:22:44;;;;;;;3.35;1.90;;;;;;;18.32;100.00;157122.22;4998601;28;20837;-82
2022/07/13 05:25:10;;;;;;;4.90;2.00;;;;;;;18.35;100.00;157129.97;5010296;28;20041;-80
2022/07/13 05:27:36;;;;;;;6.97;2.08;;;;;;;18.37;100.00;157135.13;4983689;28;20053;-80
2022/07/13 05:30:03;;;;;;;3.50;1.60;;;;;;;18.45;100.00;157155.72;4992017;28;20514;-80
2022/07/13 05:32:29;;;;;;;3.10;2.00;;;;;;;18.54;100.00;157178.94;4995115;28;20510;-82
2022/07/13 05:34:55;;;;;;;3.88;1.90;;;;;;;18.43;100.00;157150.56;4982942;28;20038;-80
2022/07/13 05:37:21;;;;;;;3.15;1.80;;;;;;;18.47;100.00;157162.16;5000360;28;20112;-81
2022/07/13 05:39:47;;;;;;;3.05;1.80;;;;;;;18.42;100.00;157147.97;5004103;28;20428;-78
2022/07/13 05:42:14;;;;;;;1.63;1.52;;;;;;;18.36;100.00;157132.53;5001239;28;20042;-80
2022/07/13 05:44:40;;;;;;;3.35;1.90;;;;;;;18.26;100.00;157109.31;5023319;28;20038;-80
2022/07/13 05:47:06;;;;;;;6.75;2.00;;;;;;;18.19;100.00;157091.28;5018499;28;20470;-80
2022/07/13 05:49:31;;;;;;;2.17;1.90;;;;;;;18.16;100.00;157082.25;5004284;28;20042;-80
2022/07/13 05:51:57;;;;;;;3.35;1.75;;;;;;;18.24;100.00;157104.16;4995269;28;20422;-80
2022/07/13 05:54:25;;;;;;;3.10;1.77;;;;;;;18.34;100.00;157128.66;5011875;28;20038;-80
2022/07/13 05:56:51;;;;;;;2.22;2.03;;;;;;;18.40;100.00;157144.16;4991849;28;20048;-81
2022/07/13 05:59:17;;;;;;;2.30;2.10;;;;;;;18.56;100.00;157184.09;5010771;28;20034;-80
2022/07/13 06:01:43;;;;;;;7.18;2.10;;;;;;;18.67;100.00;157212.44;5012005;28;20109;-80
2022/07/13 06:04:09;;;;;;;9.35;1.98;;;;;;;18.80;100.00;157243.41;5028784;28;20509;-80
2022/07/13 06:06:34;;;;;;;7.18;1.90;;;;;;;19.00;100.00;157293.72;5004975;28;20793;-80
2022/07/13 06:08:59;;;;;;;3.13;2.10;;;;;;;19.02;100.00;157300.19;4999966;28;20037;-80
2022/07/13 06:11:25;;;;;;;2.85;1.70;;;;;;;19.10;100.00;157318.22;5002019;28;20042;-82
2022/07/13 06:13:51;;;;;;;2.97;1.90;;;;;;;19.16;100.00;157335.00;5015295;28;20030;-81
2022/07/13 06:16:16;;;;;;;2.97;2.00;;;;;;;19.25;100.00;157356.94;5023226;28;20092;-80
2022/07/13 06:18:42;;;;;;;4.43;1.90;;;;;;;19.32;100.00;157374.94;5005399;28;20029;-80
2022/07/13 06:21:08;;;;;;;5.60;1.90;;;;;;;19.40;100.00;157394.28;5000782;28;20084;-81
2022/07/13 06:23:33;;;;;;;5.20;2.08;;;;;;;19.45;100.00;157408.47;5021475;28;20038;-81
2022/07/13 06:25:59;;;;;;;2.58;1.75;;;;;;;19.52;100.00;157423.97;5000997;28;20493;-81
2022/07/13 06:28:24;;;;;;;2.13;1.92;;;;;;;19.67;100.00;157461.38;5004055;28;20122;-79
2022/07/13 06:30:50;;;;;;;5.60;1.83;;;;;;;19.78;100.00;157489.81;5005752;28;20041;-81
2022/07/13 06:33:16;;;;;;;1.75;1.50;;;;;;;20.01;100.00;157547.84;4999552;28;20038;-82
2022/07/13 06:35:41;;;;;;;2.38;1.52;;;;;;;20.15;100.00;157583.94;5014383;28;20699;-81
2022/07/13 06:38:08;;;;;;;4.65;1.90;;;;;;;20.46;100.00;157661.41;5009423;28;20060;-81
2022/07/13 06:40:34;;;;;;;4.88;1.70;;;;;;;20.80;100.00;157747.91;5003235;28;20038;-82
2022/07/13 06:43:00;;;;;;;2.42;1.45;;;;;;;21.01;99.27;157799.53;5009018;28;20124;-81
2022/07/13 06:45:26;;;;;;;2.63;1.30;;;;;;;21.11;100.00;157825.31;5009060;28;20069;-81
2022/07/13 06:47:51;;;;;;;2.35;1.40;;;;;;;21.14;100.00;157831.81;5012889;28;20061;-81
2022/07/13 06:50:17;;;;;;;3.50;1.35;;;;;;;21.12;100.00;157827.94;4984450;28;21631;-81
2022/07/13 06:52:44;;;;;;;9.13;1.60;;;;;;;21.00;100.00;157796.94;5010216;28;20065;-81
2022/07/13 06:55:10;;;;;;;1.40;1.27;;;;;;;20.87;100.00;157763.38;4990889;28;20041;-80
2022/07/13 06:57:36;;;;;;;5.97;1.40;;;;;;;20.60;100.00;157696.28;4994363;28;20030;-83
2022/07/13 07:00:04;;;;;;;2.95;1.60;;;;;;;20.46;100.00;157661.41;5004963;28;20038;-80
2022/07/13 07:02:30;;;;;;;2.50;1.70;;;;;;;20.32;100.00;157625.25;4996902;28;20033;-82
2022/07/13 07:04:56;;;;;;;1.60;1.50;;;;;;;20.11;100.00;157573.63;4998032;28;20056;-78
2022/07/13 07:07:22;;;;;;;3.78;1.40;;;;;;;20.05;100.00;157558.16;5002628;28;20517;-82
2022/07/13 07:09:48;;;;;;;2.33;2.08;;;;;;;19.86;100.00;157509.16;4987584;28;20127;-80
2022/07/13 07:12:14;;;;;;;2.25;1.50;;;;;;;19.83;100.00;157502.69;5008757;28;20045;-80
2022/07/13 07:14:40;;;;;;;3.22;1.60;;;;;;;19.70;100.00;157469.09;5019151;28;20037;-80
2022/07/13 07:17:05;;;;;;;2.50;1.42;;;;;;;19.62;100.00;157451.03;4999475;28;20407;-80
2022/07/13 07:19:32;;;;;;;2.92;1.67;;;;;;;19.48;100.00;157413.63;4983524;28;20064;-81
2022/07/13 07:21:57;;;;;;;1.88;1.35;;;;;;;19.39;100.00;157393.00;5002024;28;20038;-82
2022/07/13 07:24:23;;;;;;;3.97;1.70;;;;;;;19.30;100.00;157368.50;4994244;28;20117;-81
2022/07/13 07:26:49;;;;;;;3.22;1.80;;;;;;;19.35;100.00;157382.69;5024632;28;20088;-79
2022/07/13 07:29:15;;;;;;;2.60;1.50;;;;;;;19.30;100.00;157369.78;4990222;28;20038;-82
2022/07/13 07:31:41;;;;;;;3.85;1.75;;;;;;;19.23;100.00;157351.72;5009244;28;20033;-80
2022/07/13 07:34:07;;;;;;;1.70;1.60;;;;;;;19.14;100.00;157329.84;5011984;28;20052;-80
2022/07/13 07:36:32;;;;;;;3.63;1.83;;;;;;;19.15;100.00;157332.38;5005201;28;20817;-80
2022/07/13 07:38:58;;;;;;;3.35;2.03;;;;;;;19.19;100.00;157342.75;5010637;28;20091;-81
2022/07/13 07:41:24;;;;;;;4.63;2.13;;;;;;;19.27;100.00;157362.09;5016730;28;20048;-80
2022/07/13 07:43:49;;;;;;;3.50;2.30;;;;;;;19.33;100.00;157377.53;5010126;28;20151;-79
2022/07/13 07:46:15;;;;;;;2.97;2.13;;;;;;;19.40;100.00;157395.59;4982608;28;20517;-81
2022/07/13 07:48:41;;;;;;;6.13;2.40;;;;;;;19.52;100.00;157423.97;5019916;28;20534;-80
2022/07/13 07:51:07;;;;;;;2.67;2.03;;;;;;;19.64;100.00;157456.19;5005745;28;20486;-80
2022/07/13 07:53:33;;;;;;;5.40;2.40;;;;;;;19.80;100.00;157496.25;5014389;28;20410;-80
2022/07/13 07:55:58;;;;;;;4.65;2.42;;;;;;;19.95;100.00;157532.38;4994124;28;20042;-81
2022/07/13 07:58:24;;;;;;;4.28;2.15;;;;;;;20.21;100.00;157599.47;4996416;28;20088;-81
2022/07/13 08:00:49;;;;;;;5.30;2.20;;;;;;;20.31;100.00;157622.69;5002901;28;20100;-81
2022/07/13 08:03:15;;;;;;;4.00;2.30;;;;;;;20.61;100.00;157700.16;5003170;28;20049;-80
2022/07/13 08:05:44;;;;;;;3.13;1.98;;;;;;;20.76;100.00;157737.59;5001557;28;20132;-81
2022/07/13 08:08:10;;;;;;;6.85;2.05;;;;;;;20.99;100.00;157794.38;4993719;28;20111;-80
2022/07/13 08:10:36;;;;;;;6.85;1.83;;;;;;;21.13;100.00;157829.22;5014793;28;20038;-81
2022/07/13 08:13:03;;;;;;;5.10;2.00;;;;;;;21.32;100.00;157878.28;5004521;28;20117;-80
2022/07/13 08:15:29;;;;;;;1.95;1.58;;;;;;;21.43;100.00;157905.38;4990479;28;20042;-80
2022/07/13 08:17:57;;;;;;;4.30;2.10;;;;;;;21.62;100.00;157951.91;5021300;28;20113;-82
2022/07/13 08:20:23;;;;;;;3.17;2.00;;;;;;;21.62;96.08;157953.19;4985040;28;20038;-81
2022/07/13 08:22:52;;;;;;;2.00;1.35;;;;;;;21.67;100.00;157964.84;5015925;28;20152;-81
2022/07/13 08:25:18;;;;;;;3.88;1.83;;;;;;;21.77;100.00;157990.63;5011145;28;20061;-81
2022/07/13 08:27:44;;;;;;;2.75;1.88;;;;;;;21.76;100.00;157989.34;5009257;28;20061;-80
2022/07/13 08:30:11;;;;;;;2.17;1.58;;;;;;;21.80;100.00;157998.41;5010636;28;20040;-81
2022/07/13 08:32:37;;;;;;;4.40;1.75;;;;;;;21.88;100.00;158017.75;4998923;28;20493;-81
2022/07/13 08:40:32;;;;;;;3.33;1.75;;;;;;;22.18;100.00;158093.97;5008422;28;20042;-80
2022/07/13 08:42:59;;;;;;;6.22;1.63;;;;;;;22.12;100.00;158079.75;4986038;28;20445;-81
2022/07/13 08:45:25;;;;;;;3.47;1.67;;;;;;;22.09;100.00;158071.97;5023299;28;20429;-81
2022/07/13 08:47:51;;;;;;;3.83;1.73;;;;;;;22.02;98.87;158053.94;4984253;28;20065;-81
2022/07/13 08:50:20;;;;;;;2.47;1.65;;;;;;;22.03;100.00;158055.22;5003030;28;20429;-81
2022/07/13 08:52:46;;;;;;;3.45;1.60;;;;;;;21.88;100.00;158019.03;4998008;28;20441;-80
2022/07/13 08:55:12;;;;;;;3.38;1.55;;;;;;;21.87;100.00;158016.50;5018670;28;20124;-82
2022/07/13 08:57:39;;;;;;;8.77;2.10;;;;;;;21.87;91.65;158015.16;4998487;28;20066;-82
2022/07/13 09:00:11;;;;;;;3.70;1.80;;;;;;;21.95;100.00;158035.84;5002103;28;20087;-81
2022/07/13 09:02:38;;;;;;;6.78;1.60;;;;;;;22.03;100.00;158055.22;5031077;28;20038;-80
2022/07/13 09:05:06;;;;;;;3.67;1.80;;;;;;;22.10;100.00;158073.31;4996653;28;20042;-80
2022/07/13 09:07:34;;;;;;;4.93;1.60;;;;;;;22.11;100.00;158075.88;5013203;28;20038;-80
2022/07/13 09:10:03;;;;;;;1.83;1.60;;;;;;;22.27;100.00;158115.97;5013768;28;20044;-80
2022/07/13 09:12:30;;;;;;;2.75;1.52;;;;;;;22.44;95.58;158159.88;5007723;28;20038;-79
2022/07/13 09:14:58;;;;;;;5.38;2.05;;;;;;;22.56;94.00;158189.59;4996365;28;20041;-81
2022/07/13 09:17:37;;;;;;;2.50;1.70;;;;;;;22.60;90.94;158198.63;4998418;28;20117;-81
2022/07/13 09:20:12;;;;;;;3.30;1.80;;;;;;;22.80;87.42;158250.31;5019332;28;20065;-81
2022/07/13 09:23:07;;;;;;;4.80;2.10;;;;;;;23.09;81.97;158324.03;5006818;28;20059;-80
2022/07/13 09:25:37;;;;;;;5.55;1.90;;;;;;;23.18;90.08;158345.97;5009133;28;20128;-80
2022/07/13 09:28:16;;;;;;;3.00;1.85;;;;;;;23.28;87.26;158371.84;5011746;28;20137;-81
2022/07/13 09:30:43;;;;;;;3.28;1.60;;;;;;;23.27;88.42;158367.94;4982234;28;20072;-81
2022/07/13 09:33:09;;;;;;;3.00;1.67;;;;;;;23.24;89.70;158360.19;4990416;28;20025;-80
2022/07/13 09:35:46;;;;;;;4.70;2.70;;;;;;;23.19;79.73;158348.56;4996372;28;20375;-81
2022/07/13 09:38:33;;;;;;;7.88;2.20;;;;;;;23.24;83.52;158361.47;4977357;28;20033;-80
2022/07/13 09:41:14;;;;;;;3.70;2.22;;;;;;;23.31;86.91;158379.56;5018519;28;20030;-81
2022/07/13 09:47:04;;;;;;;5.80;2.13;;;;;;;24.05;87.28;158564.44;5008603;28;20052;-81
2022/07/13 09:49:41;;;;;;;4.28;1.92;;;;;;;24.70;86.03;158728.72;5006869;28;20030;-81
2022/07/13 09:52:13;;;;;;;3.88;2.10;;;;;;;25.32;80.32;158885.25;4977847;28;20045;-82
2022/07/13 09:54:40;;;;;;;;;;;;;;;25.58;78.43;158949.91;4997443;28;20029;-81
2022/07/13 09:57:12;;;;;;;4.28;3.00;;;;;;;25.45;71.46;158917.63;5014984;28;19914;-80
2022/07/13 09:59:43;;;;;;;5.38;2.58;;;;;;;25.23;72.11;158861.97;4999990;28;20441;-81
2022/07/13 10:02:10;;;;;;;8.15;2.28;;;;;;;25.18;81.64;158850.25;5013133;28;20133;-82
2022/07/13 10:04:36;;;;;;;11.40;2.40;;;;;;;24.98;82.28;158799.84;5009750;28;20038;-81
2022/07/13 10:07:08;;;;;;;2.53;1.85;;;;;;;24.97;75.36;158795.97;5003530;28;20034;-81
2022/07/13 10:09:38;;;;;;;7.35;2.55;;;;;;;24.99;68.35;158802.41;4998643;28;20034;-83
2022/07/13 10:12:10;;;;;;;3.95;2.10;;;;;;;24.87;74.54;158772.66;5009120;28;20034;-82
2022/07/13 10:14:37;;;;;;;3.05;1.80;;;;;;;25.18;78.97;158848.97;4992971;28;20030;-80
2022/07/13 10:17:09;;;;;;;6.40;2.00;;;;;;;25.56;70.53;158944.75;5007637;28;20042;-82
2022/07/13 10:19:48;;;;;;;3.90;1.65;;;;;;;25.83;70.42;159013.34;5007609;28;20056;-82
2022/07/13 10:22:20;;;;;;;4.68;1.98;;;;;;;26.13;68.23;159088.44;5006315;28;20045;-82
2022/07/13 10:24:57;;;;;;;4.30;1.70;;;;;;;26.61;71.17;159210.13;5003229;28;20803;-83
2022/07/13 10:27:34;;;;;;;1.92;1.60;;;;;;;26.77;63.55;159250.28;5000756;28;20045;-83
2022/07/13 10:30:07;;;;;;;4.75;1.90;;;;;;;26.70;63.61;159232.16;5011581;28;20041;-83
2022/07/13 10:32:37;;;;;;;6.72;2.00;;;;;;;26.55;64.21;159195.84;5012794;28;20497;-82
2022/07/13 10:35:09;;;;;;;6.40;2.00;;;;;;;26.69;62.85;159229.53;5009716;28;20041;-83
2022/07/13 10:37:54;;;;;;;;;;;;;;;27.14;64.02;159343.47;5016521;28;20034;-81
2022/07/13 10:40:20;;;;;;;4.00;1.95;;;;;;;27.27;64.65;159377.16;4998997;28;20010;-84
2022/07/13 10:42:57;;;;;;;4.55;1.77;;;;;;;27.14;62.89;159343.47;5006539;28;20069;-82
2022/07/13 10:45:41;;;;;;;4.30;1.92;;;;;;;27.02;70.33;159313.69;4990297;28;20133;-83
2022/07/13 10:48:22;;;;;;;3.45;2.00;;;;;;;26.94;65.25;159293.00;5009757;28;20501;-81
2022/07/13 10:50:52;;;;;;;5.60;2.00;;;;;;;26.70;68.85;159233.44;5017129;28;20050;-83
2022/07/13 10:53:19;;;;;;;2.25;1.85;;;;;;;26.71;72.61;159236.03;4991986;28;20038;-82
2022/07/13 10:55:48;;;;;;;4.13;2.08;;;;;;;26.57;71.85;159199.72;5008147;28;20402;-83
2022/07/13 10:58:29;;;;;;;4.97;2.13;;;;;;;26.45;65.75;159169.97;4981621;28;20520;-83
2022/07/13 11:00:56;;;;;;;3.63;1.90;;;;;;;26.51;68.49;159184.22;5013779;28;20061;-83
2022/07/13 11:03:43;;;;;;;6.05;2.00;;;;;;;26.55;70.95;159194.56;5019040;28;20042;-84
2022/07/13 11:06:17;;;;;;;3.22;2.00;;;;;;;26.66;71.86;159221.81;4993052;28;20042;-83
2022/07/13 11:08:43;;;;;;;3.13;1.95;;;;;;;26.55;70.10;159194.56;4991904;28;20038;-82
2022/07/13 11:11:13;;;;;;;4.82;2.00;;;;;;;26.61;67.31;159210.13;5000591;28;20045;-84
2022/07/13 11:13:39;;;;;;;2.85;2.13;;;;;;;26.82;68.38;159263.19;4996199;28;20049;-81
2022/07/13 11:16:07;;;;;;;5.50;1.90;;;;;;;27.29;66.35;159381.06;5004701;28;20066;-83
2022/07/13 11:18:35;;;;;;;4.25;1.92;;;;;;;27.46;69.43;159425.06;5003072;28;20045;-83
2022/07/13 11:21:13;;;;;;;2.50;2.03;;;;;;;27.98;69.62;159554.66;4989539;28;20041;-81
2022/07/13 11:26:48;;;;;;;3.28;2.20;;;;;;;28.20;64.02;159611.66;5006047;28;20044;-83
2022/07/13 11:29:21;;;;;;;4.80;2.13;;;;;;;28.24;62.93;159620.72;5009948;28;20037;-83
2022/07/13 11:31:57;;;;;;;3.38;2.28;;;;;;;28.26;60.88;159627.19;4999426;28;20033;-82
2022/07/13 11:34:24;;;;;;;6.70;1.90;;;;;;;28.35;62.55;159650.50;4993765;28;20088;-80