Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:00;;;;;;;1.65;0.60;;;;;;;;;;5067750;28;20174;-77
2022/02/09 00:07:28;;;;;;;1.20;0.70;;;;;;;;;;5052332;28;20048;-76
2022/02/09 00:09:54;;;;;;;1.40;0.50;;;;;;;;;;5067063;28;20036;-76
2022/02/09 00:26:33;;;;;;;0.82;0.40;;;;;;;;;;5033000;28;20541;-77
2022/02/09 01:38:53;;;;;;;0.47;0.28;;;;;;;;;;5050821;28;20884;-75
2022/02/09 01:57:38;;;;;;;0.52;0.43;;;;;;;;;;5054406;28;20383;-75
2022/02/09 02:00:08;;;;;;;0.75;0.45;;;;;;;;;;5054426;28;20021;-76
2022/02/09 02:02:34;;;;;;;0.30;0.30;;;;;;;;;;5053774;28;20029;-76
2022/02/09 02:05:00;;;;;;;0.95;0.45;;;;;;;;;;5054365;28;20020;-75
2022/02/09 02:07:41;;;;;;;0.50;0.40;;;;;;;;;;5069097;28;20029;-75
2022/02/09 02:10:10;;;;;;;0.98;0.55;;;;;;;;;;5069185;28;20040;-76
2022/02/09 02:16:07;;;;;;;2.70;0.68;;;;;;;;;;5054380;28;20086;-77
2022/02/09 02:18:30;;;;;;;1.08;0.40;;;;;;;;;;5053816;28;20119;-76
2022/02/09 02:31:21;;;;;;;0.30;0.20;;;;;;;;;;5053295;28;20050;-75
2022/02/09 03:08:51;;;;;;;0.38;0.38;;;;;;;;;;5053682;28;20056;-77
2022/02/09 03:13:55;;;;;;;0.82;0.47;;;;;;;;;;5053630;28;20471;-76
2022/02/09 03:16:42;;;;;;;0.57;0.40;;;;;;;;;;5067123;28;20063;-76
2022/02/09 03:47:09;;;;;;;0.40;0.32;;;;;;;;;;5052477;28;20115;-75
2022/02/09 03:49:26;;;;;;;0.98;0.20;;;;;;;;;;5048348;28;20109;-77
2022/02/09 03:54:38;;;;;;;0.22;0.15;;;;;;;;;;5052323;28;20051;-76
2022/02/09 03:57:21;;;;;;;0.75;0.40;;;;;;;;;;5051768;28;20528;-76
2022/02/09 03:59:47;;;;;;;0.70;0.30;;;;;;;;;;5067672;28;20122;-76
2022/02/09 04:02:13;;;;;;;0.52;0.38;;;;;;;;;;5066784;28;20020;-76
2022/02/09 04:04:39;;;;;;;0.43;0.32;;;;;;;;;;5051289;28;20412;-76
2022/02/09 04:07:07;;;;;;;1.00;0.52;;;;;;;;;;5051751;28;20116;-76
2022/02/09 04:09:37;;;;;;;1.30;0.28;;;;;;;;;;5052039;28;20090;-75
2022/02/09 04:12:13;;;;;;;0.32;0.30;;;;;;;;;;5051541;28;20388;-76
2022/02/09 04:17:26;;;;;;;1.73;0.50;;;;;;;;;;5051327;28;20115;-76
2022/02/09 04:20:22;;;;;;;0.20;0.13;;;;;;;;;;5051287;28;20094;-76
2022/02/09 04:39:07;;;;;;;1.05;0.40;;;;;;;;;;5050848;28;20115;-76
2022/02/09 04:45:31;;;;;;;;;;;;;;;;;;5039973;28;20060;-75
2022/02/09 04:57:41;;;;;;;0.45;0.30;;;;;;;;;;5051046;28;19935;-76
2022/02/09 05:00:36;;;;;;;1.00;0.30;;;;;;;;;;5050647;28;20021;-76
2022/02/09 05:27:47;;;;;;;0.28;0.20;;;;;;;;;;5053516;28;20036;-75
2022/02/09 05:30:14;;;;;;;0.73;0.52;;;;;;;;;;5054735;28;20066;-76
2022/02/09 05:32:40;;;;;;;0.63;0.30;;;;;;;;;;5054565;28;20041;-76
2022/02/09 05:35:06;;;;;;;0.93;0.30;;;;;;;;;;5070054;28;20153;-76
2022/02/09 05:37:34;;;;;;;0.50;0.30;;;;;;;;;;5054680;28;20028;-76
2022/02/09 05:40:00;;;;;;;0.98;0.32;;;;;;;;;;5054758;28;20033;-76
2022/02/09 05:42:27;;;;;;;0.98;0.57;;;;;;;;;;5070749;28;20048;-78
2022/02/09 05:44:53;;;;;;;0.30;0.20;;;;;;;;;;5054673;28;20067;-75
2022/02/09 05:50:25;;;;;;;0.65;0.20;;;;;;;;;;5054209;28;20086;-75
2022/02/09 05:57:49;;;;;;;0.22;0.20;;;;;;;;;;5054040;28;20052;-76
2022/02/09 06:00:17;;;;;;;0.30;0.30;;;;;;;;;;5053233;28;20423;-77
2022/02/09 06:02:43;;;;;;;0.30;0.20;;;;;;;;;;5053517;28;20055;-76
2022/02/09 06:05:09;;;;;;;0.68;0.20;;;;;;;;;;5069128;28;20029;-75
2022/02/09 06:07:35;;;;;;;0.55;0.20;;;;;;;;;;5069549;28;20399;-76
2022/02/09 06:10:01;;;;;;;0.85;0.20;;;;;;;;;;5053395;28;20059;-76
2022/02/09 06:12:45;;;;;;;0.43;0.22;;;;;;;;;;5053171;28;20119;-76
2022/02/09 06:20:28;;;;;;;1.02;0.30;;;;;;;;;;5052806;28;20036;-75
2022/02/09 06:22:57;;;;;;;0.30;0.20;;;;;;;;;;5068892;28;20035;-75
2022/02/09 06:25:25;;;;;;;0.30;0.20;;;;;;;;;;5067952;28;20464;-77
2022/02/09 06:27:51;;;;;;;0.38;0.25;;;;;;;;;;5054110;28;20123;-78
2022/02/09 06:30:17;;;;;;;0.80;0.30;;;;;;;;;;5068262;28;20157;-78
2022/02/09 06:32:43;;;;;;;0.45;0.32;;;;;;;;;;5053801;28;20040;-75
2022/02/09 06:35:10;;;;;;;8.23;2.53;;;;;;;;;;5069647;28;20067;-78
2022/02/09 06:40:02;;;;;;;16.67;3.80;;;;;;;;;;5053620;28;20033;-77
2022/02/09 06:42:30;;;;;;;15.25;3.30;;;;;;;;;;5052882;28;20039;-76
2022/02/09 06:45:00;;;;;;;13.30;3.97;;;;;;;;;;5053016;28;20102;-77
2022/02/09 06:47:28;;;;;;;17.48;3.60;;;;;;;;;;5053192;28;20040;-77
2022/02/09 06:50:05;;;;;;;7.43;3.10;;;;;;;;;;5068334;28;20040;-77
2022/02/09 06:52:31;;;;;;;18.75;3.97;;;;;;;;;;5052473;28;20024;-76
2022/02/09 06:55:21;;;;;;;16.42;3.88;;;;;;;;;;5051740;28;21737;-75
2022/02/09 07:00:13;;;;;;;10.68;2.10;;;;;;;;;;5051897;28;20036;-76
2022/02/09 07:02:41;;;;;;;6.95;3.20;;;;;;;;;;5053123;28;20052;-76
2022/02/09 07:05:11;;;;;;;21.73;3.80;;;;;;;;;;5052110;28;20031;-76
2022/02/09 07:07:37;;;;;;;23.00;3.83;;;;;;;;;;5053033;28;20047;-78
2022/02/09 07:10:03;;;;;;;8.77;2.90;;;;;;;;;;5053663;28;20526;-77
2022/02/09 07:12:32;;;;;;;4.60;2.30;;;;;;;;;;5067601;28;20029;-76
2022/02/09 07:14:58;;;;;;;13.63;4.45;;;;;;;;;;5053215;28;20040;-76
2022/02/09 07:17:24;;;;;;;16.50;2.42;;;;;;;;;;5051878;28;20087;-75
2022/02/09 07:19:57;;;;;;;5.68;2.53;;;;;;;;;;5052047;28;20024;-75
2022/02/09 07:22:26;;;;;;;8.15;2.63;;;;;;;;;;5051961;28;20016;-76
2022/02/09 07:25:11;;;;;;;10.50;3.03;;;;;;;;;;5052584;28;20028;-77
2022/02/09 07:30:14;;;;;;;4.70;2.03;;;;;;;;;;5053224;28;20033;-74
2022/02/09 07:32:42;;;;;;;8.57;3.50;;;;;;;;;;5051308;28;20032;-77
2022/02/09 07:35:08;;;;;;;12.25;2.22;;;;;;;;;;5068351;28;20169;-77
2022/02/09 07:37:34;;;;;;;11.90;2.95;;;;;;;;;;5051671;28;20039;-75
2022/02/09 07:40:05;;;;;;;7.55;3.55;;;;;;;;;;5052325;28;20044;-77
2022/02/09 07:42:38;;;;;;;7.38;2.55;;;;;;;;;;5052235;28;20791;-78
2022/02/09 07:48:13;;;;;;;5.40;2.53;;;;;;;;;;5038057;28;20116;-75
2022/02/09 07:50:43;;;;;;;8.15;2.45;;;;;;;;;;5068918;28;20529;-75
2022/02/09 07:55:48;;;;;;;6.18;1.55;;;;;;;;;;5051595;28;20032;-75
2022/02/09 07:58:14;;;;;;;9.32;2.25;;;;;;;;;;5051689;28;20036;-78
2022/02/09 08:00:41;;;;;;;7.88;2.08;;;;;;;;;;5067889;28;20031;-80
2022/02/09 08:03:07;;;;;;;12.32;3.28;;;;;;;;;;5067369;28;20029;-78
2022/02/09 08:05:35;;;;;;;5.25;1.85;;;;;;;;;;5067878;28;20103;-77
2022/02/09 08:08:01;;;;;;;7.85;1.40;;;;;;;;;;5051600;28;20120;-80
2022/02/09 08:31:44;;;;;;;3.95;1.90;;;;;;;;;;5050925;28;20361;-77
2022/02/09 08:33:45;;;;;;;4.95;1.77;;;;;;;;;;5050504;28;20036;-75
2022/02/09 08:36:11;;;;;;;6.55;2.00;;;;;;;;;;5051114;28;20035;-77
2022/02/09 08:38:42;;;;;;;6.18;1.85;;;;;;;;;;5066922;28;20106;-77
2022/02/09 08:41:08;;;;;;;4.20;1.25;;;;;;;;;;5051422;28;20043;-75
2022/02/09 08:43:37;;;;;;;3.22;1.90;;;;;;;;;;5051420;28;20025;-76
2022/02/09 08:46:03;;;;;;;4.88;1.23;;;;;;;;;;5051373;28;20055;-77
2022/02/09 08:48:29;;;;;;;3.97;1.08;;;;;;;;;;5050064;28;20033;-77
2022/02/09 08:50:55;;;;;;;3.97;1.42;;;;;;;;;;5066761;28;20135;-79
2022/02/09 08:53:25;;;;;;;3.83;1.30;;;;;;;;;;5049656;28;20029;-77
2022/02/09 08:55:51;;;;;;;4.85;1.20;;;;;;;;;;5050390;28;20086;-76
2022/02/09 08:58:20;;;;;;;1.88;1.00;;;;;;;;;;5049440;28;20032;-77
2022/02/09 09:00:47;;;;;;;4.38;1.38;;;;;;;;;;5050426;28;20150;-76
2022/02/09 09:03:19;;;;;;;1.98;1.13;;;;;;;;;;5052083;28;20024;-77
2022/02/09 09:05:50;;;;;;;6.53;1.38;;;;;;;;;;5066135;28;20033;-75
2022/02/09 09:17:05;;;;;;;1.02;0.70;;;;;;;;;;5050503;28;20076;-76
2022/02/09 10:01:17;;;;;;;4.78;1.58;;;;;;;;;;5049894;28;20756;-78
2022/02/09 10:03:10;;;;;;;7.22;1.48;;;;;;;;;;5050093;28;20067;-81
2022/02/09 10:33:32;;;;;;;2.53;1.17;;;;;;;;;;5053902;28;20531;-79
2022/02/09 10:36:18;;;;;;;3.15;0.60;;;;;;;;;;5069085;28;20037;-78
2022/02/09 10:38:45;;;;;;;1.77;0.73;;;;;;;;;;5052730;28;20035;-79
2022/02/09 10:41:14;;;;;;;2.60;1.60;;;;;;;;;;5052801;28;20031;-80
2022/02/09 10:43:42;;;;;;;2.47;1.20;;;;;;;;;;5069279;28;20028;-77
2022/02/09 10:46:08;;;;;;;1.83;0.80;;;;;;;;;;5054454;28;20036;-80
2022/02/09 10:48:39;;;;;;;2.97;1.10;;;;;;;;;;5069056;28;20029;-78
2022/02/09 10:51:31;;;;;;;1.52;0.77;;;;;;;;;;5054227;28;20071;-79
2022/02/09 10:53:57;;;;;;;;;;;;;;;;;;5050281;28;20965;-77
2022/02/09 10:56:24;;;;;;;0.55;0.45;;;;;;;;;;5052786;28;19916;-78
2022/02/09 10:58:50;;;;;;;3.45;0.82;;;;;;;;;;5052629;28;20098;-79
2022/02/09 11:01:17;;;;;;;1.55;0.68;;;;;;;;;;5068340;28;20020;-78
2022/02/09 11:03:44;;;;;;;2.67;0.60;;;;;;;;;;5068784;28;20029;-76
2022/02/09 11:06:13;;;;;;;1.42;0.50;;;;;;;;;;5069557;28;20028;-76
2022/02/09 11:08:39;;;;;;;1.20;0.60;;;;;;;;;;5067321;28;20043;-79
2022/02/09 11:11:05;;;;;;;1.25;0.63;;;;;;;;;;5069369;28;20037;-76
2022/02/09 11:13:34;;;;;;;3.55;0.95;;;;;;;;;;5053631;28;20032;-79
2022/02/09 11:16:03;;;;;;;2.97;1.65;;;;;;;;;;5067436;28;20029;-79
2022/02/09 11:18:30;;;;;;;2.17;0.60;;;;;;;;;;5052230;28;20048;-76
2022/02/09 11:21:00;;;;;;;1.45;0.75;;;;;;;;;;5053525;28;20034;-78
2022/02/09 11:23:41;;;;;;;1.25;0.43;;;;;;;;;;5052737;28;20036;-76
2022/02/09 11:26:26;;;;;;;1.83;0.93;;;;;;;;;;5068285;28;20039;-79
2022/02/09 11:29:17;;;;;;;7.93;0.90;;;;;;;;;;5052882;28;20032;-80
2022/02/09 11:32:07;;;;;;;1.35;0.60;;;;;;;;;;5069053;28;20040;-79
2022/02/09 11:34:54;;;;;;;1.60;0.60;;;;;;;;;;5052651;28;20029;-77
2022/02/09 11:37:33;;;;;;;1.85;0.60;;;;;;;;;;5068234;28;20408;-79
2022/02/09 11:40:03;;;;;;;1.92;0.40;;;;;;;;;;5068024;28;20044;-76
2022/02/09 11:42:41;;;;;;;2.72;0.60;;;;;;;;;;5052818;28;20028;-78
2022/02/09 11:45:41;;;;;;;2.63;1.45;;;;;;;;;;5051800;28;20105;-77
2022/02/09 12:10:47;;;;;;;8.18;2.40;;;;;;;;;;5052168;28;20044;-78
2022/02/09 12:13:41;;;;;;;4.68;2.03;;;;;;;;;;5067268;28;20033;-77
2022/02/09 12:18:59;;;;;;;3.78;2.10;;;;;;;;;;5050100;28;20444;-79
2022/02/09 12:21:39;;;;;;;5.40;2.00;;;;;;;;;;5068214;28;20033;-75
2022/02/09 12:24:24;;;;;;;4.15;1.67;;;;;;;;;;5066973;28;20453;-76
2022/02/09 12:26:58;;;;;;;5.20;2.25;;;;;;;;;;5067785;28;20040;-76
2022/02/09 12:29:29;;;;;;;3.70;2.38;;;;;;;;;;5051933;28;20111;-79
2022/02/09 12:31:55;;;;;;;14.68;2.60;;;;;;;;;;5051543;28;20050;-79
2022/02/09 12:34:24;;;;;;;4.50;2.17;;;;;;;;;;5066614;28;20032;-78
2022/02/09 12:36:52;;;;;;;7.25;2.35;;;;;;;;;;5051049;28;20025;-77
2022/02/09 12:39:19;;;;;;;3.60;1.98;;;;;;;;;;5050855;28;20105;-77
2022/02/09 12:41:45;;;;;;;6.57;3.05;;;;;;;;;;5050349;28;20070;-76
2022/02/09 12:44:14;;;;;;;7.72;2.45;;;;;;;;;;5065906;28;20024;-78
2022/02/09 12:46:43;;;;;;;9.00;3.30;;;;;;;;;;5051050;28;20032;-79
2022/02/09 12:49:10;;;;;;;6.45;2.58;;;;;;;;;;5050366;28;20031;-77
2022/02/09 12:51:40;;;;;;;6.68;2.78;;;;;;;;;;5065934;28;20112;-77
2022/02/09 12:54:08;;;;;;;8.43;2.28;;;;;;;;;;5066182;28;20113;-77
2022/02/09 12:56:38;;;;;;;4.75;1.88;;;;;;;;;;5064881;28;20090;-76
2022/02/09 12:59:05;;;;;;;4.97;2.20;;;;;;;;;;5066454;28;20061;-79
2022/02/09 13:01:40;;;;;;;4.95;2.97;;;;;;;;;;5050164;28;20016;-78
2022/02/09 13:04:07;;;;;;;5.05;2.20;;;;;;;;;;5051091;28;20106;-78
2022/02/09 13:06:33;;;;;;;5.22;1.88;;;;;;;;;;5050731;28;20025;-78
2022/02/09 13:08:59;;;;;;;5.68;2.53;;;;;;;;;;5051096;28;20081;-79
2022/02/09 13:11:34;;;;;;;7.25;2.55;;;;;;;;;;5050148;28;20035;-78
2022/02/09 13:14:10;;;;;;;11.88;2.65;;;;;;;;;;5050623;28;20025;-77
2022/02/09 13:16:57;;;;;;;4.47;2.63;;;;;;;;;;5050095;28;20150;-78
2022/02/09 13:19:58;;;;;;;4.22;2.28;;;;;;;;;;5050584;28;20104;-79
2022/02/09 14:15:28;;;;;;;4.00;1.60;;;;;;;;;;5054477;28;20043;-79
2022/02/09 14:58:14;;;;;;;3.17;1.40;;;;;;;;;;5052365;28;20033;-79
2022/02/09 15:01:51;;;;;;;3.63;1.70;;;;;;;;;;5069583;28;20163;-78
2022/02/09 15:06:39;;;;;;;2.70;1.40;;;;;;;;;;5052116;28;20051;-78
2022/02/09 15:09:32;;;;;;;;;;;;;;;;;;5053321;28;20040;-77
2022/02/09 15:12:17;;;;;;;5.82;1.65;;;;;;;;;;5069707;28;20367;-79
2022/02/09 15:22:59;;;;;;;3.75;1.63;;;;;;;;;;5050920;28;20857;-75
2022/02/09 15:25:31;;;;;;;5.60;1.63;;;;;;;;;;5053751;28;20032;-78
2022/02/09 15:27:59;;;;;;;4.78;1.85;;;;;;;;;;5053424;28;20039;-77
2022/02/09 15:30:34;;;;;;;3.28;1.88;;;;;;;;;;5053004;28;20032;-78
2022/02/09 15:33:03;;;;;;;6.13;2.10;;;;;;;;;;5052439;28;20098;-78
2022/02/09 15:35:33;;;;;;;5.28;1.52;;;;;;;;;;5068018;28;20042;-78
2022/02/09 15:40:42;;;;;;;;;;;;;;;;;;5052526;28;20031;-77
2022/02/09 16:10:36;;;;;;;2.10;1.02;;;;;;;;;;5051792;28;20029;-78
2022/02/09 16:23:57;;;;;;;3.33;1.23;;;;;;;;;;5051948;28;20048;-79
2022/02/09 16:45:20;;;;;;;1.83;1.20;;;;;;;;;;5051352;28;20040;-79
2022/02/09 16:48:00;;;;;;;2.08;1.05;;;;;;;;;;5051518;28;20318;-79
2022/02/09 16:50:38;;;;;;;2.22;1.02;;;;;;;;;;5050794;28;20032;-78
2022/02/09 16:53:19;;;;;;;2.83;1.20;;;;;;;;;;5066928;28;20025;-79
2022/02/09 17:19:44;;;;;;;2.40;1.45;;;;;;;;;;5051330;28;20063;-78
2022/02/09 17:22:11;;;;;;;6.20;1.15;;;;;;;;;;5050647;28;20110;-79
2022/02/09 17:24:39;;;;;;;2.75;1.10;;;;;;;;;;5050593;28;20032;-80
2022/02/09 17:27:10;;;;;;;3.80;1.15;;;;;;;;;;5050732;28;20117;-76
2022/02/09 17:35:14;;;;;;;1.80;1.00;;;;;;;;;;5047012;28;20512;-77
2022/02/09 17:53:58;;;;;;;1.48;1.15;;;;;;;;;;5051553;28;20647;-77
2022/02/09 17:56:27;;;;;;;3.47;1.30;;;;;;;;;;5066426;28;20036;-76
2022/02/09 17:58:53;;;;;;;2.78;1.00;;;;;;;;;;5065701;28;20440;-79
2022/02/09 18:01:20;;;;;;;1.10;0.82;;;;;;;;;;5065509;28;20033;-78
2022/02/09 18:03:47;;;;;;;3.45;1.55;;;;;;;;;;5065511;28;20440;-78
2022/02/09 18:30:20;;;;;;;3.63;0.90;;;;;;;;;;5049891;28;20033;-78
2022/02/09 18:39:34;;;;;;;1.90;1.00;;;;;;;;;;5054129;28;20126;-80
2022/02/09 18:46:39;;;;;;;1.40;0.95;;;;;;;;;;5053081;28;20085;-78
2022/02/09 19:04:49;;;;;;;0.60;0.50;;;;;;;;;;5052921;28;20039;-78
2022/02/09 19:07:37;;;;;;;2.28;1.00;;;;;;;;;;5069363;28;20105;-78
2022/02/09 19:18:42;;;;;;;1.67;0.73;;;;;;;;;;5033991;28;20392;-79
2022/02/09 19:26:45;;;;;;;1.10;0.75;;;;;;;;;;5053386;28;20479;-78
2022/02/09 19:47:26;;;;;;;;;;;;;;;;;;5052608;28;20037;-77
2022/02/09 19:55:20;;;;;;;2.60;1.30;;;;;;;;;;5052018;28;20182;-76
2022/02/09 19:57:47;;;;;;;1.67;1.10;;;;;;;;;;5068209;28;20429;-79
2022/02/09 20:00:18;;;;;;;4.72;1.92;;;;;;;;;;5052127;28;20050;-76
2022/02/09 20:02:48;;;;;;;6.65;2.97;;;;;;;;;;5068678;28;20041;-77
2022/02/09 20:05:24;;;;;;;6.80;2.13;;;;;;;;;;5053069;28;20465;-78
2022/02/09 20:07:53;;;;;;;3.00;1.52;;;;;;;;;;5067757;28;20431;-79
2022/02/09 20:10:20;;;;;;;6.35;1.83;;;;;;;;;;5051933;28;20128;-78
2022/02/09 20:12:46;;;;;;;4.80;2.28;;;;;;;;;;5052003;28;20079;-77
2022/02/09 20:15:13;;;;;;;3.83;1.63;;;;;;;;;;5067798;28;20036;-80
2022/02/09 20:17:42;;;;;;;4.75;1.50;;;;;;;;;;5051109;28;20033;-79
2022/02/09 20:20:11;;;;;;;2.65;1.45;;;;;;;;;;5052155;28;20025;-79
2022/02/09 20:22:37;;;;;;;4.60;1.90;;;;;;;;;;5067344;28;20040;-78
2022/02/09 20:25:04;;;;;;;2.63;1.48;;;;;;;;;;5067223;28;21618;-79
2022/02/09 20:27:34;;;;;;;2.15;1.30;;;;;;;;;;5066294;28;21546;-79
2022/02/09 20:30:02;;;;;;;6.88;1.90;;;;;;;;;;5051832;28;20032;-78
2022/02/09 20:32:33;;;;;;;5.93;1.80;;;;;;;;;;5051170;28;20036;-78
2022/02/09 20:35:03;;;;;;;2.95;2.22;;;;;;;;;;5051138;28;20034;-78
2022/02/09 20:37:30;;;;;;;3.03;1.67;;;;;;;;;;5067664;28;20137;-78
2022/02/09 20:42:29;;;;;;;;;;;;;;;;;;5052126;28;20475;-81
2022/02/09 20:45:45;;;;;;;4.53;1.65;;;;;;;;;;5066960;28;19939;-78
2022/02/09 20:47:46;;;;;;;3.83;1.83;;;;;;;;;;5047004;28;20055;-80
2022/02/09 20:50:12;;;;;;;4.07;2.30;;;;;;;;;;5066794;28;20039;-77
2022/02/09 20:52:40;;;;;;;2.80;1.27;;;;;;;;;;5050948;28;20052;-75
2022/02/09 20:55:07;;;;;;;4.05;1.90;;;;;;;;;;5050665;28;20094;-74
2022/02/09 20:57:33;;;;;;;3.65;1.52;;;;;;;;;;5066475;28;20060;-76
2022/02/09 21:00:07;;;;;;;4.57;2.10;;;;;;;;;;5066631;28;20029;-79
2022/02/09 21:02:48;;;;;;;4.90;2.25;;;;;;;;;;5067796;28;20492;-75
2022/02/09 21:10:56;;;;;;;2.15;1.30;;;;;;;;;;5051100;28;20059;-77
2022/02/09 21:16:11;;;;;;;2.35;1.38;;;;;;;;;;5050725;28;20052;-76
2022/02/09 21:24:00;;;;;;;2.83;1.20;;;;;;;;;;5051435;28;20102;-78
2022/02/09 21:26:57;;;;;;;3.10;1.45;;;;;;;;;;5051174;28;20037;-77
2022/02/09 21:58:41;;;;;;;3.88;1.27;;;;;;;;;;5049043;28;20048;-77
2022/02/09 22:21:08;;;;;;;4.97;1.02;;;;;;;;;;5052621;28;20102;-78
2022/02/09 22:28:53;;;;;;;1.80;1.00;;;;;;;;;;5053375;28;21761;-79
2022/02/09 22:50:25;;;;;;;3.63;1.88;;;;;;;;;;5052782;28;20036;-76
2022/02/09 22:55:42;;;;;;;2.63;1.60;;;;;;;;;;5051559;28;20416;-77
2022/02/09 22:58:12;;;;;;;1.80;1.15;;;;;;;;;;5052510;28;20090;-77
2022/02/09 23:03:14;;;;;;;1.95;0.75;;;;;;;;;;5051923;28;20025;-76
2022/02/09 23:11:17;;;;;;;3.35;1.23;;;;;;;;;;5052513;28;20041;-77
2022/02/09 23:54:12;;;;;;;1.33;0.93;;;;;;;;;;5052579;28;20629;-78
