Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:05;;;;;;;6.43;2.90;;;15.50;99.90;;;;;;4661337;30;20050;-88
2022/06/29 00:04:30;;;;;;;5.90;2.90;;;15.60;99.90;;;;;;4663164;30;20073;-88
2022/06/29 00:06:56;;;;;;;4.75;2.60;;;15.50;99.90;;;;;;4649146;30;20125;-88
2022/06/29 00:09:22;;;;;;;4.38;2.80;;;15.60;99.90;;;;;;4648940;30;20150;-87
2022/06/29 00:11:47;;;;;;;5.80;3.00;;;15.60;99.90;;;;;;4648434;30;20554;-87
2022/06/29 00:14:13;;;;;;;4.15;2.40;;;15.60;99.90;;;;;;4677281;30;20056;-88
2022/06/29 00:16:39;;;;;;;4.50;2.60;;;15.50;99.90;;;;;;4663336;30;20046;-89
2022/06/29 00:19:04;;;;;;;4.38;2.85;;;15.50;99.90;;;;;;4675988;30;20499;-89
2022/06/29 00:21:30;;;;;;;3.00;2.40;;;15.50;99.90;;;;;;4691385;30;20106;-88
2022/06/29 00:23:56;;;;;;;4.88;2.80;;;15.40;99.90;;;;;;4647835;30;20074;-88
2022/06/29 00:26:22;;;;;;;5.40;3.40;;;15.50;99.90;;;;;;4648873;30;20047;-89
2022/06/29 00:28:47;;;;;;;5.15;2.45;;;15.40;99.90;;;;;;4663130;30;20053;-88
2022/06/29 00:31:13;;;;;;;5.15;2.60;;;15.50;99.90;;;;;;4679476;30;20051;-88
2022/06/29 00:33:39;;;;;;;4.22;2.13;;;15.40;99.90;;;;;;4668105;30;20046;-88
2022/06/29 00:36:05;;;;;;;3.75;2.30;;;15.30;99.90;;;;;;4678326;30;20421;-87
2022/06/29 00:38:30;;;;;;;3.60;2.50;;;15.30;99.90;;;;;;4666739;30;20142;-88
2022/06/29 00:40:56;;;;;;;5.97;2.55;;;15.30;99.90;;;;;;4665653;30;20645;-88
2022/06/29 00:43:23;;;;;;;5.13;2.55;;;15.40;99.90;;;;;;4665561;30;20117;-88
2022/06/29 00:45:49;;;;;;;4.43;2.30;;;15.40;99.90;;;;;;4665442;30;20137;-88
2022/06/29 00:48:15;;;;;;;6.57;2.63;;;15.40;99.90;;;;;;4680243;30;20112;-88
2022/06/29 00:50:44;;;;;;;3.80;2.40;;;15.30;99.90;;;;;;4665438;30;20050;-89
2022/06/29 00:53:16;;;;;;;6.18;2.47;;;15.30;99.90;;;;;;4665734;30;20141;-88
2022/06/29 00:55:44;;;;;;;4.32;2.50;;;15.30;99.90;;;;;;4665950;30;20572;-88
2022/06/29 00:58:11;;;;;;;3.90;2.50;;;15.30;99.90;;;;;;4666044;30;20050;-88
2022/06/29 01:00:36;;;;;;;5.68;2.92;;;15.40;99.90;;;;;;4665325;30;20105;-88
2022/06/29 01:03:03;;;;;;;7.45;3.13;;;15.30;99.90;;;;;;4663920;30;20054;-88
2022/06/29 01:05:30;;;;;;;3.38;2.50;;;15.30;99.90;;;;;;4679934;30;20109;-89
2022/06/29 01:07:57;;;;;;;5.05;2.88;;;15.30;99.90;;;;;;4651381;30;20063;-89
2022/06/29 01:10:23;;;;;;;6.53;2.90;;;15.30;99.90;;;;;;4665764;30;20046;-88
2022/06/29 01:12:53;;;;;;;5.18;2.95;;;15.30;99.90;;;;;;4665516;30;20085;-89
2022/06/29 01:15:19;;;;;;;4.43;2.70;;;15.30;99.90;;;;;;4665897;30;20061;-89
2022/06/29 01:17:45;;;;;;;4.93;2.80;;;15.30;99.90;;;;;;4679100;30;20049;-88
2022/06/29 01:20:12;;;;;;;4.63;2.33;;;15.20;99.90;;;;;;4650946;30;20046;-87
2022/06/29 01:22:38;;;;;;;4.93;2.67;;;15.20;99.90;;;;;;4693209;30;20109;-89
2022/06/29 01:25:04;;;;;;;4.95;2.47;;;15.20;99.90;;;;;;4693971;30;20043;-89
2022/06/29 01:27:30;;;;;;;4.35;2.75;;;15.20;99.90;;;;;;4665841;30;20282;-88
2022/06/29 01:29:56;;;;;;;4.60;2.75;;;15.20;99.90;;;;;;4651566;30;20058;-89
2022/06/29 01:32:22;;;;;;;4.03;2.53;;;15.30;99.90;;;;;;4669082;30;20082;-88
2022/06/29 01:34:48;;;;;;;4.40;2.65;;;15.10;99.90;;;;;;4665414;30;20570;-88
2022/06/29 01:37:14;;;;;;;4.80;2.60;;;15.20;99.90;;;;;;4666777;30;20111;-88
2022/06/29 01:39:40;;;;;;;3.90;2.60;;;15.30;99.90;;;;;;4651023;30;20046;-88
2022/06/29 01:42:06;;;;;;;3.65;2.90;;;15.30;99.90;;;;;;4674799;30;20423;-89
2022/06/29 01:44:33;;;;;;;5.43;2.90;;;15.30;99.90;;;;;;4662156;30;20054;-88
2022/06/29 01:46:59;;;;;;;4.43;2.83;;;15.30;99.90;;;;;;4679736;30;20130;-88
2022/06/29 01:49:25;;;;;;;7.00;2.90;;;15.30;99.90;;;;;;4664597;30;20138;-88
2022/06/29 01:51:51;;;;;;;3.33;2.80;;;15.30;99.90;;;;;;4651005;30;20499;-89
2022/06/29 01:54:17;;;;;;;4.30;2.90;;;15.30;99.90;;;;;;4673296;30;20530;-88
2022/06/29 01:56:42;;;;;;;3.33;2.85;;;15.30;99.90;;;;;;4663309;30;20050;-88
2022/06/29 01:59:08;;;;;;;5.05;3.20;;;15.30;99.90;;;;;;4679055;30;20050;-89
2022/06/29 02:01:34;;;;;;;5.50;3.20;;;15.20;99.90;;;;;;4664824;30;20058;-88
2022/06/29 02:04:00;;;;;;;4.65;3.05;;;15.20;99.90;;;;;;4663954;30;20043;-89
2022/06/29 02:06:26;;;;;;;5.93;3.30;;;15.20;99.90;;;;;;4650465;30;20124;-89
2022/06/29 02:08:52;;;;;;;5.30;3.05;;;15.20;99.90;;;;;;4656827;30;20167;-89
2022/06/29 02:11:19;;;;;;;7.90;3.22;;;15.20;99.90;;;;;;4679028;30;20046;-88
2022/06/29 02:13:46;;;;;;;6.10;3.70;;;15.20;99.90;;;;;;4664009;30;20113;-89
2022/06/29 02:16:14;;;;;;;6.20;3.47;;;15.30;99.90;;;;;;4650142;30;20081;-88
2022/06/29 02:18:39;;;;;;;5.13;3.50;;;15.30;99.90;;;;;;4664530;30;20056;-88
2022/06/29 02:21:05;;;;;;;6.68;3.60;;;15.30;99.90;;;;;;4650509;30;20481;-88
2022/06/29 02:23:30;;;;;;;3.92;3.47;;;15.30;99.90;;;;;;4664170;30;20057;-89
2022/06/29 02:25:56;;;;;;;4.60;3.70;;;15.30;99.90;;;;;;4650608;30;20047;-88
2022/06/29 02:28:22;;;;;;;4.82;3.70;;;15.30;99.90;;;;;;4662217;30;20090;-89
2022/06/29 02:36:15;;;;;;;5.40;3.70;;;15.30;99.90;;;;;;4692353;30;20507;-89
2022/06/29 02:38:41;;;;;;;4.22;3.72;;;15.30;99.90;;;;;;4691904;30;20050;-89
2022/06/29 02:41:06;;;;;;;6.22;3.90;;;15.30;99.90;;;;;;4664439;30;20054;-89
2022/06/29 02:43:32;;;;;;;6.65;3.78;;;15.30;99.90;;;;;;4663585;30;20054;-88
2022/06/29 02:45:58;;;;;;;7.15;3.65;;;15.30;99.90;;;;;;4650527;30;20431;-89
2022/06/29 02:48:23;;;;;;;6.28;3.60;;;15.30;99.90;;;;;;4677693;30;20133;-88
2022/06/29 02:50:49;;;;;;;5.78;4.03;;;15.30;99.90;;;;;;4664057;30;20049;-88
2022/06/29 02:53:15;;;;;;;5.85;3.80;;;15.30;99.90;;;;;;4664016;30;20093;-88
2022/06/29 02:55:40;;;;;;;5.32;3.55;;;15.20;99.90;;;;;;4663436;30;20109;-89
2022/06/29 02:58:06;;;;;;;6.00;3.80;;;15.30;99.90;;;;;;4634539;30;22038;-88
2022/06/29 03:00:31;;;;;;;4.68;3.70;;;15.20;99.90;;;;;;4649447;30;20061;-89
2022/06/29 03:02:57;;;;;;;4.47;3.80;;;15.20;99.90;;;;;;4677410;30;20411;-89
2022/06/29 03:05:23;;;;;;;8.80;4.57;;;15.30;99.90;;;;;;4663727;30;20042;-88
2022/06/29 03:07:49;;;;;;;6.38;3.80;;;15.20;99.90;;;;;;4663725;30;20403;-89
2022/06/29 03:10:14;;;;;;;7.07;4.13;;;15.20;99.90;;;;;;4663042;30;20039;-89
2022/06/29 03:12:40;;;;;;;5.80;4.18;;;15.20;99.90;;;;;;4691664;30;20146;-89
2022/06/29 03:15:07;;;;;;;4.70;4.20;;;15.10;99.90;;;;;;4677537;30;20400;-88
2022/06/29 03:17:32;;;;;;;5.45;4.22;;;15.10;99.90;;;;;;4664145;30;20050;-89
2022/06/29 03:19:58;;;;;;;6.57;4.70;;;15.10;99.90;;;;;;4663379;30;20579;-89
2022/06/29 03:22:24;;;;;;;6.28;4.40;;;15.10;99.90;;;;;;4648572;30;20137;-88
2022/06/29 03:24:50;;;;;;;4.78;4.20;;;15.10;99.90;;;;;;4663576;30;20050;-89
2022/06/29 03:27:15;;;;;;;5.03;4.40;;;15.10;99.90;;;;;;4649108;30;20057;-88
2022/06/29 03:29:41;;;;;;;6.05;4.55;;;15.00;99.90;;;;;;4676840;30;20051;-88
2022/06/29 03:32:08;;;;;;;6.63;4.68;;;14.90;99.90;;;;;;4663579;30;20038;-88
2022/06/29 03:34:33;;;;;;;8.25;4.72;;;14.90;99.90;;;;;;4662607;30;20050;-88
2022/06/29 03:36:59;;;;;;;5.47;4.43;;;14.90;99.90;;;;;;4662951;30;20057;-88
2022/06/29 03:39:24;;;;;;;5.65;4.43;;;14.90;99.90;;;;;;4662752;30;20050;-88
2022/06/29 03:41:50;;;;;;;5.10;4.25;;;14.80;99.90;;;;;;4662656;30;20050;-88
2022/06/29 03:44:16;;;;;;;7.03;4.70;;;14.70;99.90;;;;;;4663358;30;20062;-89
2022/06/29 03:46:41;;;;;;;5.18;4.68;;;14.70;99.90;;;;;;4663830;30;20458;-88
2022/06/29 03:49:07;;;;;;;6.20;4.60;;;14.70;99.90;;;;;;4658919;30;20043;-88
2022/06/29 03:51:33;;;;;;;5.13;4.63;;;14.60;99.90;;;;;;4653566;30;20042;-89
2022/06/29 03:53:59;;;;;;;5.57;5.05;;;14.60;99.90;;;;;;4663177;30;20123;-88
2022/06/29 03:56:24;;;;;;;5.38;4.88;;;14.60;99.90;;;;;;4663454;30;20138;-88
2022/06/29 03:58:50;;;;;;;6.75;5.07;;;14.50;99.90;;;;;;4662836;30;20072;-88
2022/06/29 04:01:16;;;;;;;6.20;4.72;;;14.60;99.90;;;;;;4663037;30;20507;-88
2022/06/29 04:03:41;;;;;;;6.78;5.03;;;14.50;99.90;;;;;;4662518;30;20455;-89
2022/06/29 04:06:07;;;;;;;7.82;4.85;;;14.60;99.90;;;;;;4664723;30;20051;-89
2022/06/29 04:08:33;;;;;;;6.90;4.97;;;14.60;99.90;;;;;;4665733;30;20408;-89
2022/06/29 04:10:58;;;;;;;6.07;5.00;;;14.60;99.90;;;;;;4666868;30;20125;-89
2022/06/29 04:13:24;;;;;;;5.63;5.13;;;14.60;99.90;;;;;;4681171;30;20042;-89
2022/06/29 04:15:50;;;;;;;5.95;5.35;;;14.60;99.90;;;;;;4665561;30;20102;-88
2022/06/29 04:18:16;;;;;;;5.80;5.13;;;14.60;99.90;;;;;;4666297;30;20052;-89
2022/06/29 04:23:26;;;;;;;6.70;5.40;;;14.70;99.90;;;;;;4680807;30;20061;-88
2022/06/29 04:25:51;;;;;;;6.80;5.78;;;14.70;99.90;;;;;;4651917;30;20042;-88
2022/06/29 04:28:17;;;;;;;6.72;5.55;;;14.70;99.90;;;;;;4665704;30;20419;-88
2022/06/29 04:30:43;;;;;;;5.30;4.80;;;14.80;99.90;;;;;;4650786;30;20078;-88
2022/06/29 04:33:08;;;;;;;5.35;4.85;;;14.90;99.90;;;;;;4666605;30;20574;-88
2022/06/29 04:35:34;;;;;;;5.82;5.20;;;15.00;99.90;;;;;;4665413;30;20051;-88
2022/06/29 04:38:00;;;;;;;5.78;4.75;;;15.10;99.90;;;;;;4665794;30;20410;-89
2022/06/29 04:40:26;;;;;;;6.15;5.13;;;15.30;99.90;;;;;;4665274;30;20047;-88
2022/06/29 04:42:51;;;;;;;6.43;5.00;;;15.50;99.90;;;;;;4679986;30;20229;-89
2022/06/29 04:48:01;;;;;;;5.07;4.57;;;15.80;99.90;;;;;;4680571;30;20410;-89
2022/06/29 04:50:28;;;;;;;5.50;4.60;;;16.10;99.90;;;;;;4664163;30;20038;-88
2022/06/29 04:52:54;;;;;;;5.75;4.53;;;16.10;99.90;;;;;;4694436;30;20093;-88
2022/06/29 04:55:19;;;;;;;6.55;4.60;;;16.40;99.90;;;;;;4694515;30;20134;-88
2022/06/29 04:57:45;;;;;;;5.45;4.50;;;16.60;99.90;;;;;;4651379;30;20510;-88
2022/06/29 05:00:11;;;;;;;6.90;4.47;;;16.70;99.90;;;;;;4665390;30;20086;-88
2022/06/29 05:02:37;;;;;;;6.78;4.70;;;16.90;99.90;;;;;;4665753;30;20125;-88
2022/06/29 05:05:03;;;;;;;5.93;4.03;;;17.10;99.90;;;;;;4665292;30;20058;-88
2022/06/29 05:07:29;;;;;;;6.55;3.95;;;17.30;99.90;;;;;;4651723;30;20042;-89
2022/06/29 05:09:54;;;;;;;6.03;4.32;;;17.40;99.90;;;;;;4670163;30;20085;-89
2022/06/29 05:12:20;;;;;;;5.60;4.30;;;17.60;99.90;;;;;;4679864;30;20046;-88
2022/06/29 05:14:46;;;;;;;7.78;4.18;;;17.90;99.90;;;;;;4665297;30;20483;-88
2022/06/29 05:17:11;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;4678479;30;20061;-89
2022/06/29 05:19:37;;;;;;;5.35;4.45;;;18.30;99.90;;;;;;4650739;30;20530;-88
2022/06/29 05:22:02;;;;;;;4.95;4.00;;;18.50;99.90;;;;;;4650244;30;20050;-89
2022/06/29 05:24:28;;;;;;;4.85;4.40;;;18.70;99.90;;;;;;4679299;30;20108;-89
2022/06/29 05:26:54;;;;;;;4.13;3.72;;;18.80;99.90;;;;;;4679936;30;20077;-89
2022/06/29 05:29:19;;;;;;;6.38;4.05;;;18.90;99.90;;;;;;4665299;30;20107;-89
2022/06/29 05:31:45;;;;;;;6.78;4.00;;;19.00;99.90;;;;;;4664146;30;20057;-89
2022/06/29 05:34:11;;;;;;;4.93;3.95;;;19.00;99.90;;;;;;4665290;30;20057;-89
2022/06/29 05:36:36;;;;;;;5.55;4.28;;;19.10;99.90;;;;;;4650648;30;20129;-89
2022/06/29 05:39:02;;;;;;;5.80;4.10;;;19.10;99.90;;;;;;4677852;30;20465;-88
2022/06/29 05:42:28;;;;;;;5.68;4.00;;;19.20;99.90;;;;;;4665040;30;20061;-89
2022/06/29 05:45:12;;;;;;;5.83;4.03;;;19.30;99.90;;;;;;4660374;30;20073;-89
2022/06/29 05:47:37;;;;;;;5.28;3.90;;;19.50;99.90;;;;;;4650939;30;20052;-88
2022/06/29 05:50:03;;;;;;;5.25;4.10;;;19.60;99.90;;;;;;4651360;30;20047;-89
2022/06/29 05:52:29;;;;;;;5.95;4.50;;;19.70;99.90;;;;;;4664734;30;20057;-89
2022/06/29 05:54:54;;;;;;;7.35;3.90;;;19.80;99.90;;;;;;4664966;30;20042;-88
2022/06/29 05:57:20;;;;;;;6.03;4.20;;;19.90;99.90;;;;;;4665130;30;20077;-89
2022/06/29 05:59:47;;;;;;;5.15;3.80;;;19.90;99.90;;;;;;4663704;30;20472;-89
2022/06/29 06:02:13;;;;;;;7.53;4.18;;;19.80;99.90;;;;;;4678863;30;20110;-89
2022/06/29 06:04:39;;;;;;;6.15;4.18;;;19.70;99.90;;;;;;4692405;30;20051;-89
2022/06/29 06:07:05;;;;;;;6.22;4.03;;;19.70;99.60;;;;;;4664970;30;20042;-89
2022/06/29 06:09:32;;;;;;;6.47;4.35;;;19.60;99.80;;;;;;4664238;30;20039;-89
2022/06/29 06:11:58;;;;;;;5.15;4.13;;;19.50;99.90;;;;;;4664593;30;20042;-89
2022/06/29 06:14:24;;;;;;;5.90;4.10;;;19.40;99.90;;;;;;4664084;30;20051;-88
2022/06/29 06:16:50;;;;;;;4.57;3.90;;;19.30;99.90;;;;;;4650541;30;20129;-89
2022/06/29 06:19:15;;;;;;;4.88;3.97;;;19.30;99.90;;;;;;4649582;30;20046;-89
2022/06/29 06:21:41;;;;;;;5.30;4.40;;;19.20;99.90;;;;;;4693452;30;20057;-89
2022/06/29 06:24:07;;;;;;;6.93;4.32;;;19.20;99.90;;;;;;4650068;30;20062;-88
2022/06/29 06:26:32;;;;;;;5.93;3.88;;;19.10;99.90;;;;;;4657444;30;20049;-89
2022/06/29 06:28:59;;;;;;;6.32;4.38;;;19.10;99.90;;;;;;4664497;30;20514;-89
2022/06/29 06:31:25;;;;;;;6.10;3.92;;;19.00;99.90;;;;;;4665001;30;20108;-89
2022/06/29 06:33:51;;;;;;;5.65;4.00;;;19.00;99.90;;;;;;4665700;30;20061;-88
2022/06/29 06:36:16;;;;;;;4.93;4.10;;;19.00;99.90;;;;;;4692410;30;20049;-87
2022/06/29 06:38:42;;;;;;;7.28;4.78;;;19.00;99.90;;;;;;4663348;30;20088;-90
2022/06/29 06:41:25;;;;;;;5.72;4.30;;;19.00;99.90;;;;;;4662773;30;20133;-87
2022/06/29 06:43:59;;;;;;;6.95;4.90;;;18.90;99.90;;;;;;4669086;30;20077;-85
2022/06/29 06:46:26;;;;;;;5.72;4.50;;;19.00;99.90;;;;;;4678493;30;20046;-87
2022/06/29 06:48:52;;;;;;;5.00;4.47;;;19.00;99.90;;;;;;4647062;30;20046;-89
2022/06/29 06:51:21;;;;;;;5.82;4.60;;;19.00;99.90;;;;;;4663488;30;20089;-88
2022/06/29 06:53:47;;;;;;;7.20;4.40;;;19.00;99.90;;;;;;4662490;30;20054;-89
2022/06/29 06:56:15;;;;;;;5.30;4.32;;;19.00;99.90;;;;;;4659899;30;20046;-89
2022/06/29 06:58:41;;;;;;;4.82;3.97;;;19.00;99.90;;;;;;4662333;30;20129;-90
2022/06/29 07:01:08;;;;;;;5.43;4.13;;;19.10;99.90;;;;;;4691746;30;20089;-87
2022/06/29 07:03:37;;;;;;;5.72;4.00;;;19.10;99.90;;;;;;4677609;30;20055;-87
2022/06/29 07:06:08;;;;;;;7.53;4.07;;;19.20;99.90;;;;;;4676312;30;20137;-88
2022/06/29 07:08:35;;;;;;;5.20;4.30;;;19.30;99.90;;;;;;4689789;30;20077;-87
2022/06/29 07:11:03;;;;;;;5.15;4.07;;;19.20;99.90;;;;;;4662450;30;20073;-88
2022/06/29 07:13:29;;;;;;;6.25;4.13;;;19.40;99.90;;;;;;4663240;30;20050;-87
2022/06/29 07:15:55;;;;;;;5.85;4.07;;;19.50;99.90;;;;;;4663652;30;20050;-87
2022/06/29 07:18:22;;;;;;;5.80;4.15;;;19.60;99.90;;;;;;4676634;30;20054;-87
2022/06/29 07:20:48;;;;;;;6.75;4.07;;;19.70;99.90;;;;;;4690662;30;20046;-87
2022/06/29 07:23:13;;;;;;;6.50;4.55;;;19.80;99.90;;;;;;4663379;30;20053;-87
2022/06/29 07:25:39;;;;;;;4.68;4.13;;;19.80;99.90;;;;;;4663530;30;20050;-85
2022/06/29 07:28:05;;;;;;;4.55;3.70;;;19.90;99.90;;;;;;4664243;30;20074;-85
2022/06/29 07:30:31;;;;;;;6.28;4.65;;;20.00;99.90;;;;;;4677424;30;20092;-87
2022/06/29 07:32:57;;;;;;;6.57;3.95;;;20.20;99.90;;;;;;4676012;30;20050;-87
2022/06/29 07:35:23;;;;;;;5.25;3.38;;;20.30;99.90;;;;;;4661877;30;20065;-87
2022/06/29 07:37:50;;;;;;;5.60;3.80;;;20.40;99.90;;;;;;4661569;30;20100;-87
2022/06/29 07:40:16;;;;;;;7.85;3.47;;;20.50;99.90;;;;;;4661399;30;20042;-88
2022/06/29 07:42:41;;;;;;;5.68;3.45;;;20.80;99.90;;;;;;4661280;30;20049;-87
2022/06/29 07:45:08;;;;;;;4.57;3.00;;;21.20;99.90;;;;;;4661668;30;20152;-87
2022/06/29 07:47:33;;;;;;;4.70;3.10;;;21.80;99.90;;;;;;4662692;30;20503;-87
2022/06/29 07:49:59;;;;;;;3.92;2.85;;;22.40;99.90;;;;;;4663489;30;20050;-85
2022/06/29 07:52:25;;;;;;;5.15;2.72;;;23.20;99.90;;;;;;4649374;30;20042;-84
2022/06/29 07:54:51;;;;;;;3.22;2.70;;;23.80;97.60;;;;;;4649464;30;20518;-85
2022/06/29 07:57:18;;;;;;;4.97;2.65;;;24.40;95.60;;;;;;4676548;30;20053;-85
2022/06/29 07:59:46;;;;;;;4.53;2.50;;;25.00;93.50;;;;;;4690542;30;20410;-85
2022/06/29 08:02:12;;;;;;;3.40;2.63;;;25.60;94.00;;;;;;4647512;30;20129;-85
2022/06/29 08:04:38;;;;;;;3.38;2.35;;;26.20;90.50;;;;;;4662502;30;20638;-84
2022/06/29 08:07:03;;;;;;;3.13;2.40;;;26.60;86.60;;;;;;4690243;30;20042;-85
2022/06/29 08:09:29;;;;;;;3.25;2.30;;;26.90;85.20;;;;;;4645406;30;20047;-85
2022/06/29 08:11:55;;;;;;;3.83;2.50;;;27.10;82.10;;;;;;4656299;30;20538;-85
2022/06/29 08:14:20;;;;;;;3.85;2.13;;;27.40;80.40;;;;;;4664651;30;20053;-85
2022/06/29 08:16:46;;;;;;;3.78;1.88;;;27.60;79.90;;;;;;4660922;30;20058;-86
2022/06/29 08:19:11;;;;;;;2.42;1.95;;;27.80;79.50;;;;;;4662883;30;20050;-84
2022/06/29 08:21:37;;;;;;;3.67;2.10;;;28.00;78.50;;;;;;4660620;30;20056;-85
2022/06/29 08:24:03;;;;;;;4.40;2.30;;;28.30;77.80;;;;;;4689596;30;20573;-84
2022/06/29 08:26:28;;;;;;;3.60;2.17;;;28.40;75.20;;;;;;4647907;30;20418;-84
2022/06/29 08:28:54;;;;;;;4.75;2.00;;;28.60;76.10;;;;;;4691305;30;20050;-85
2022/06/29 08:31:19;;;;;;;2.50;1.58;;;28.90;74.20;;;;;;4677225;30;20054;-84
2022/06/29 08:33:46;;;;;;;3.25;1.55;;;29.00;71.40;;;;;;4649378;30;20134;-84
2022/06/29 08:36:12;;;;;;;3.35;1.67;;;29.20;69.70;;;;;;4662211;30;20492;-84
2022/06/29 08:38:38;;;;;;;3.20;1.52;;;29.20;65.70;;;;;;4647994;30;20050;-86
2022/06/29 08:41:05;;;;;;;2.08;1.08;;;29.30;67.00;;;;;;4663948;30;20100;-84
2022/06/29 08:43:31;;;;;;;2.33;1.50;;;29.30;65.20;;;;;;4659659;30;20047;-84
2022/06/29 08:45:57;;;;;;;2.65;1.48;;;29.00;65.70;;;;;;4690193;30;20054;-84
2022/06/29 08:48:23;;;;;;;2.60;1.23;;;28.50;64.80;;;;;;4673111;30;20039;-85
2022/06/29 08:50:55;;;;;;;3.05;1.45;;;27.90;64.70;;;;;;4687753;30;20054;-85
2022/06/29 08:53:22;;;;;;;2.20;1.38;;;27.40;65.90;;;;;;4661967;30;20046;-85
2022/06/29 08:55:52;;;;;;;2.08;1.42;;;27.10;67.00;;;;;;4665373;30;20078;-85
2022/06/29 08:58:20;;;;;;;2.72;1.67;;;27.10;69.10;;;;;;4651239;30;20052;-84
2022/06/29 09:00:46;;;;;;;2.72;1.85;;;27.40;69.70;;;;;;4679940;30;20050;-84
2022/06/29 09:03:15;;;;;;;3.17;1.98;;;27.70;66.40;;;;;;4665852;30;20152;-85
2022/06/29 09:05:49;;;;;;;2.58;1.50;;;27.90;65.40;;;;;;4664658;30;20712;-84
2022/06/29 09:08:18;;;;;;;4.35;1.63;;;28.20;67.10;;;;;;4658988;30;20061;-84
2022/06/29 09:10:45;;;;;;;3.40;1.55;;;28.50;66.10;;;;;;4665593;30;20404;-85
2022/06/29 09:13:11;;;;;;;3.15;1.73;;;28.80;66.50;;;;;;4673373;30;20043;-84
2022/06/29 09:15:40;;;;;;;1.90;1.40;;;29.10;65.90;;;;;;4690652;30;20084;-84
2022/06/29 09:18:45;;;;;;;2.58;1.38;;;29.30;64.30;;;;;;4679628;30;20053;-85
2022/06/29 09:21:10;;;;;;;3.08;1.58;;;29.50;61.20;;;;;;4617056;30;20064;-85
2022/06/29 09:23:36;;;;;;;4.10;1.50;;;29.60;63.50;;;;;;4618216;30;20609;-85
2022/06/29 09:26:02;;;;;;;2.53;1.65;;;29.80;63.80;;;;;;4646082;30;20058;-83
2022/06/29 09:28:31;;;;;;;2.97;1.58;;;30.00;63.50;;;;;;4678667;30;20384;-86
2022/06/29 09:30:57;;;;;;;2.92;1.45;;;30.10;62.30;;;;;;4664059;30;20046;-85
2022/06/29 09:33:28;;;;;;;1.95;1.60;;;30.20;62.30;;;;;;4693778;30;20078;-85
2022/06/29 09:36:16;;;;;;;7.20;1.60;;;30.30;62.20;;;;;;4647741;30;20046;-85
2022/06/29 09:38:42;;;;;;;4.97;1.80;;;30.50;58.80;;;;;;4678029;30;20065;-84
2022/06/29 09:41:08;;;;;;;3.42;1.85;;;30.60;61.80;;;;;;4678085;30;20046;-84
2022/06/29 09:43:39;;;;;;;3.53;1.70;;;30.50;59.70;;;;;;4664571;30;20061;-85
2022/06/29 09:46:06;;;;;;;3.88;1.67;;;30.60;58.90;;;;;;4679835;30;20042;-86
2022/06/29 09:48:34;;;;;;;2.08;1.40;;;30.60;58.20;;;;;;4663108;30;20240;-84
2022/06/29 09:51:00;;;;;;;4.95;1.58;;;30.70;61.10;;;;;;4663454;30;20134;-85
2022/06/29 09:53:35;;;;;;;2.00;1.67;;;30.70;62.40;;;;;;4664877;30;20050;-85
2022/06/29 09:56:03;;;;;;;2.50;1.58;;;30.60;59.60;;;;;;4683649;30;20043;-85
2022/06/29 09:58:40;;;;;;;1.95;1.40;;;30.50;58.40;;;;;;4662326;30;20525;-84
2022/06/29 10:03:55;;;;;;;2.65;1.45;;;30.50;59.30;;;;;;4664115;30;20065;-86
2022/06/29 10:06:21;;;;;;;2.35;1.50;;;30.50;56.40;;;;;;4664503;30;20227;-86
2022/06/29 10:08:48;;;;;;;4.22;1.65;;;30.50;56.70;;;;;;4678478;30;20216;-87
2022/06/29 10:14:47;;;;;;;3.75;1.63;;;30.60;56.00;;;;;;4674414;30;20117;-87
2022/06/29 10:17:49;;;;;;;3.22;1.55;;;30.50;54.90;;;;;;4659662;30;20447;-87
2022/06/29 10:20:38;;;;;;;5.13;1.38;;;30.40;56.20;;;;;;4651308;30;20054;-85
2022/06/29 10:23:04;;;;;;;1.67;1.48;;;30.40;54.60;;;;;;4692093;30;20043;-84
2022/06/29 10:25:29;;;;;;;3.85;1.80;;;30.60;58.30;;;;;;4664538;30;20549;-86
2022/06/29 10:28:27;;;;;;;2.83;1.50;;;30.70;58.10;;;;;;4664210;30;20050;-84
2022/06/29 10:30:55;;;;;;;2.58;1.30;;;30.70;54.10;;;;;;4637942;30;20423;-83
2022/06/29 10:33:31;;;;;;;2.88;1.60;;;30.50;58.50;;;;;;4663605;30;20054;-83
2022/06/29 10:36:07;;;;;;;1.75;1.30;;;30.30;56.40;;;;;;4663937;30;20050;-84
2022/06/29 10:38:53;;;;;;;2.55;1.38;;;30.40;58.90;;;;;;4664154;30;20046;-82
2022/06/29 10:44:03;;;;;;;2.85;1.42;;;30.70;60.00;;;;;;4678642;30;20058;-84
2022/06/29 10:46:54;;;;;;;2.35;1.40;;;31.00;58.40;;;;;;4678437;30;20042;-84
2022/06/29 10:49:21;;;;;;;3.05;1.70;;;31.20;55.90;;;;;;4661042;30;20090;-84
2022/06/29 10:51:49;;;;;;;1.85;1.40;;;31.30;56.60;;;;;;4678497;30;20042;-83
2022/06/29 10:54:27;;;;;;;2.40;1.40;;;31.30;57.50;;;;;;4664544;30;20071;-83
2022/06/29 10:56:53;;;;;;;2.97;1.40;;;31.40;55.20;;;;;;4650008;30;20418;-84
2022/06/29 10:59:39;;;;;;;1.88;1.33;;;31.10;54.30;;;;;;4664129;30;20168;-84
2022/06/29 11:02:11;;;;;;;2.03;1.48;;;30.90;53.70;;;;;;4649968;30;20046;-83
2022/06/29 11:04:37;;;;;;;3.92;1.60;;;30.70;56.70;;;;;;4677286;30;20046;-83
2022/06/29 11:12:34;;;;;;;3.60;1.95;;;30.30;58.10;;;;;;4678079;30;20051;-83
2022/06/29 11:17:47;;;;;;;4.03;1.77;;;30.30;56.00;;;;;;4677318;30;20057;-85
2022/06/29 11:20:21;;;;;;;3.20;1.83;;;30.10;57.60;;;;;;4663653;30;20133;-85
2022/06/29 11:22:51;;;;;;;4.07;2.03;;;30.10;58.80;;;;;;4649799;30;20054;-84
2022/06/29 11:25:17;;;;;;;3.35;2.50;;;30.50;58.20;;;;;;4649326;30;20050;-85
2022/06/29 11:27:42;;;;;;;3.08;2.33;;;30.90;58.30;;;;;;4663969;30;20050;-86
2022/06/29 11:30:11;;;;;;;3.38;2.40;;;31.00;56.80;;;;;;4663466;30;20046;-85
2022/06/29 11:32:46;;;;;;;3.00;2.30;;;31.00;55.90;;;;;;4649079;30;20447;-87
2022/06/29 11:35:15;;;;;;;4.82;2.30;;;31.10;55.80;;;;;;4670407;30;20058;-85
2022/06/29 11:37:52;;;;;;;3.17;2.00;;;31.40;55.60;;;;;;4677467;30;20503;-85
2022/06/29 11:40:35;;;;;;;4.72;2.50;;;31.70;55.90;;;;;;4649369;30;20129;-85
2022/06/29 11:43:18;;;;;;;3.00;2.28;;;32.00;53.80;;;;;;4677441;30;20085;-85
2022/06/29 11:45:49;;;;;;;3.08;2.28;;;32.10;54.60;;;;;;4663372;30;20063;-86
2022/06/29 11:48:19;;;;;;;3.05;2.38;;;32.20;54.40;;;;;;4677018;30;20054;-85
2022/06/29 11:50:56;;;;;;;2.88;2.17;;;32.20;53.90;;;;;;4677551;30;20511;-85
2022/06/29 11:53:48;;;;;;;5.70;1.92;;;32.00;54.90;;;;;;4663388;30;20046;-85
2022/06/29 11:56:15;;;;;;;4.50;2.67;;;31.90;54.90;;;;;;4662346;30;20069;-85
2022/06/29 11:58:52;;;;;;;3.15;2.22;;;31.80;54.30;;;;;;4677405;30;20550;-85
2022/06/29 12:01:23;;;;;;;6.03;2.53;;;31.70;54.70;;;;;;4690888;30;20525;-87
2022/06/29 12:03:54;;;;;;;3.45;2.90;;;31.60;55.10;;;;;;4690975;30;20141;-84
2022/06/29 12:06:23;;;;;;;4.90;2.50;;;31.60;55.40;;;;;;4677681;30;20046;-86
2022/06/29 12:08:49;;;;;;;3.47;2.50;;;31.50;56.40;;;;;;4663372;30;20489;-85
2022/06/29 12:11:15;;;;;;;3.55;2.65;;;31.50;55.60;;;;;;4662876;30;20093;-85
2022/06/29 12:13:42;;;;;;;3.63;2.55;;;31.60;55.00;;;;;;4663380;30;20492;-85
2022/06/29 12:16:09;;;;;;;7.18;2.83;;;31.60;55.30;;;;;;4676887;30;20510;-85
2022/06/29 12:18:34;;;;;;;5.15;2.85;;;31.60;56.40;;;;;;4662336;30;20092;-85
2022/06/29 12:21:00;;;;;;;3.28;2.80;;;31.70;55.30;;;;;;4663348;30;20086;-86
2022/06/29 12:23:25;;;;;;;3.90;2.45;;;31.60;54.60;;;;;;4663019;30;20051;-84
2022/06/29 12:25:51;;;;;;;3.88;2.60;;;31.60;56.10;;;;;;4662860;30;20069;-85
2022/06/29 12:28:17;;;;;;;5.18;2.80;;;31.60;56.00;;;;;;4666252;30;20046;-84
2022/06/29 12:30:42;;;;;;;4.10;2.70;;;31.60;55.50;;;;;;4673582;30;20050;-85
2022/06/29 12:33:09;;;;;;;3.03;2.70;;;31.70;55.00;;;;;;4666459;30;20514;-85
2022/06/29 12:35:38;;;;;;;5.15;2.65;;;31.70;54.90;;;;;;4679503;30;20051;-85
2022/06/29 12:38:04;;;;;;;4.72;2.85;;;31.80;55.00;;;;;;4673519;30;20054;-85
2022/06/29 12:40:31;;;;;;;4.03;2.35;;;31.80;53.00;;;;;;4680615;30;20050;-84
2022/06/29 12:42:57;;;;;;;3.70;2.40;;;31.80;53.20;;;;;;4666280;30;20046;-85
2022/06/29 12:45:24;;;;;;;3.00;2.45;;;31.80;52.90;;;;;;4665531;30;20054;-84
2022/06/29 12:47:50;;;;;;;5.07;2.50;;;31.80;52.60;;;;;;4666368;30;20419;-85
2022/06/29 12:50:17;;;;;;;3.00;2.60;;;31.80;53.40;;;;;;4651654;30;20495;-85
2022/06/29 12:52:46;;;;;;;2.50;2.00;;;31.80;53.50;;;;;;4693836;30;20042;-86
2022/06/29 12:55:13;;;;;;;4.13;2.22;;;31.70;52.90;;;;;;4665869;30;20053;-85
2022/06/29 12:57:42;;;;;;;2.97;2.20;;;31.60;53.00;;;;;;4665772;30;20109;-85
2022/06/29 13:00:10;;;;;;;3.78;2.40;;;31.50;54.10;;;;;;4652117;30;20133;-85
2022/06/29 13:02:35;;;;;;;2.75;1.90;;;31.30;53.20;;;;;;4651371;30;20053;-85
2022/06/29 13:05:01;;;;;;;3.55;1.85;;;31.10;54.00;;;;;;4679527;30;20042;-84
2022/06/29 13:07:27;;;;;;;4.20;2.22;;;31.00;54.00;;;;;;4679393;30;20101;-85
2022/06/29 13:09:53;;;;;;;3.08;1.98;;;31.00;52.50;;;;;;4665440;30;20047;-85
2022/06/29 13:12:19;;;;;;;2.15;1.80;;;31.00;52.50;;;;;;4665760;30;20043;-85
2022/06/29 13:14:45;;;;;;;3.38;2.30;;;31.10;53.70;;;;;;4665757;30;20061;-85
2022/06/29 13:17:11;;;;;;;3.03;2.28;;;31.30;54.70;;;;;;4665399;30;20575;-85
2022/06/29 13:19:36;;;;;;;3.05;2.08;;;31.20;52.60;;;;;;4679596;30;20064;-85