Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:09;;;;;;;2.97;1.52;;;;;;;14.88;37.54;100481.09;4933828;28;20082;-63
2023/04/15 00:02:36;;;;;;;6.60;1.60;;;;;;;14.83;37.62;100481.56;4936182;28;20032;-63
2023/04/15 00:05:01;;;;;;;2.22;1.50;;;;;;;14.84;38.48;100477.03;4934773;28;20051;-63
2023/04/15 00:07:27;;;;;;;6.43;2.13;;;;;;;14.83;38.24;100478.03;4933646;28;20036;-63
2023/04/15 00:09:56;;;;;;;2.63;1.60;;;;;;;14.85;37.33;100476.03;4917747;28;20081;-63
2023/04/15 00:12:22;;;;;;;3.60;1.90;;;;;;;14.84;38.34;100477.03;4934074;28;20055;-63
2023/04/15 00:14:47;;;;;;;9.18;1.75;;;;;;;14.83;37.28;100478.03;4934077;28;20020;-63
2023/04/15 00:17:13;;;;;;;5.25;1.63;;;;;;;14.81;37.25;100471.97;4933998;28;20511;-63
2023/04/15 00:19:39;;;;;;;5.00;1.80;;;;;;;14.79;38.20;100480.22;4933980;28;20123;-63
2023/04/15 00:22:05;;;;;;;4.63;1.92;;;;;;;14.78;37.81;100464.19;4933609;28;20031;-63
2023/04/15 00:24:31;;;;;;;4.78;1.67;;;;;;;14.79;38.19;100474.00;4933567;28;20443;-63
2023/04/15 00:26:57;;;;;;;4.78;1.55;;;;;;;14.78;37.66;100469.59;4933488;28;20028;-63
2023/04/15 00:29:23;;;;;;;7.40;1.58;;;;;;;14.77;38.82;100466.03;4918213;28;20038;-63
2023/04/15 00:31:48;;;;;;;4.20;2.08;;;;;;;14.76;38.42;100468.94;4933466;28;20411;-62
2023/04/15 00:34:14;;;;;;;6.82;1.98;;;;;;;14.76;38.84;100471.63;4916764;28;20115;-63
2023/04/15 00:36:39;;;;;;;3.35;1.50;;;;;;;14.77;37.53;100481.41;4933307;28;20043;-63
2023/04/15 00:39:05;;;;;;;5.95;2.00;;;;;;;14.77;38.98;100471.44;4933176;28;20380;-63
2023/04/15 00:41:30;;;;;;;2.17;1.65;;;;;;;14.78;38.08;100466.91;4933712;29;20415;-63
2023/04/15 00:43:56;;;;;;;2.60;1.55;;;;;;;14.78;38.94;100467.75;4933202;28;20066;-62
2023/04/15 00:46:21;;;;;;;5.65;1.90;;;;;;;14.82;39.11;100473.66;4948990;28;20185;-63
2023/04/15 00:48:46;;;;;;;3.63;1.85;;;;;;;14.82;38.28;100485.28;4917244;29;20576;-63
2023/04/15 00:51:13;;;;;;;2.78;2.05;;;;;;;14.83;38.61;100480.72;4949897;28;20035;-63
2023/04/15 00:53:39;;;;;;;9.40;2.15;;;;;;;14.82;38.17;100479.06;4918315;29;20024;-62
2023/04/15 00:56:05;;;;;;;3.42;1.60;;;;;;;14.84;38.05;100477.03;4932984;28;20058;-63
2023/04/15 00:58:31;;;;;;;4.40;1.67;;;;;;;14.85;38.63;100481.44;4917185;29;20043;-63
2023/04/15 01:00:57;;;;;;;6.00;1.67;;;;;;;14.87;38.64;100482.09;4917377;28;20036;-63
2023/04/15 01:03:22;;;;;;;3.33;1.58;;;;;;;14.88;38.61;100475.72;4946989;28;20047;-63
2023/04/15 01:05:48;;;;;;;3.80;1.65;;;;;;;14.89;38.50;100472.81;4937717;28;20118;-63
2023/04/15 01:08:14;;;;;;;7.57;2.22;;;;;;;14.90;39.09;100473.69;4952579;28;20106;-63
2023/04/15 01:10:39;;;;;;;4.15;1.85;;;;;;;14.89;37.60;100474.66;4936856;28;20043;-63
2023/04/15 01:13:05;;;;;;;4.32;1.55;;;;;;;14.86;37.25;100475.00;4951904;28;20031;-62
2023/04/15 01:15:31;;;;;;;2.53;1.50;;;;;;;14.88;38.50;100481.09;4951863;28;20032;-63
2023/04/15 01:17:58;;;;;;;2.28;1.30;;;;;;;14.85;38.50;100474.16;4935687;28;20023;-63
2023/04/15 01:20:23;;;;;;;5.53;1.80;;;;;;;14.85;39.09;100478.72;4952127;29;20027;-63
2023/04/15 01:22:49;;;;;;;5.70;1.70;;;;;;;14.84;37.55;100464.41;4935991;28;20053;-63
2023/04/15 01:25:18;;;;;;;3.17;1.55;;;;;;;14.84;38.26;100468.94;4951685;28;20047;-63
2023/04/15 01:27:44;;;;;;;5.75;1.73;;;;;;;14.83;38.22;100461.84;4951805;28;20201;-63
2023/04/15 01:30:10;;;;;;;3.35;1.88;;;;;;;14.81;38.49;100462.03;4920533;28;20031;-63
2023/04/15 01:32:36;;;;;;;3.22;1.50;;;;;;;14.80;38.58;100468.41;4936334;28;20177;-63
2023/04/15 01:35:01;;;;;;;4.10;1.98;;;;;;;14.75;39.21;100464.53;4935575;29;20040;-63
2023/04/15 01:37:27;;;;;;;5.43;1.23;;;;;;;14.70;37.89;100466.88;4952871;28;20503;-62
2023/04/15 01:39:53;;;;;;;2.45;1.45;;;;;;;14.64;38.71;100464.84;4954584;28;20031;-63
2023/04/15 01:42:20;;;;;;;3.20;1.58;;;;;;;14.56;38.77;100474.59;4952247;28;20080;-62
2023/04/15 01:44:46;;;;;;;5.57;1.40;;;;;;;14.52;38.43;100461.59;4951718;28;20027;-63
2023/04/15 01:47:11;;;;;;;3.35;1.45;;;;;;;14.48;39.12;100463.78;4950364;28;20028;-62
2023/04/15 01:49:37;;;;;;;3.80;1.98;;;;;;;14.47;39.07;100464.78;4951309;28;20115;-63
2023/04/15 01:52:02;;;;;;;4.60;1.42;;;;;;;14.44;39.39;100465.13;4951440;28;20511;-63
2023/04/15 01:54:27;;;;;;;4.85;2.03;;;;;;;14.43;39.09;100462.59;4935358;28;20032;-63
2023/04/15 01:56:53;;;;;;;3.15;1.38;;;;;;;14.38;38.46;100460.38;4950978;28;20039;-63
2023/04/15 01:59:18;;;;;;;4.07;2.22;;;;;;;14.37;38.99;100464.09;4968020;28;20027;-63
2023/04/15 02:01:44;;;;;;;2.40;1.63;;;;;;;14.36;38.02;100467.78;4952455;28;20038;-63
2023/04/15 02:04:15;;;;;;;5.85;2.13;;;;;;;14.38;38.91;100471.16;4951111;28;20032;-62
2023/04/15 02:06:43;;;;;;;2.80;1.80;;;;;;;14.39;39.42;100466.59;4951284;28;20035;-63
2023/04/15 02:09:09;;;;;;;3.13;2.10;;;;;;;14.41;38.56;100460.03;4952153;28;20081;-63
2023/04/15 02:11:36;;;;;;;2.35;1.95;;;;;;;14.48;39.48;100463.78;4951490;28;20027;-63
2023/04/15 02:14:03;;;;;;;10.48;2.30;;;;;;;14.51;39.45;100460.78;4919787;28;20375;-63
2023/04/15 02:16:29;;;;;;;5.30;2.17;;;;;;;14.55;38.12;100461.28;4935616;29;20507;-63
2023/04/15 02:18:54;;;;;;;5.75;1.85;;;;;;;14.56;38.40;100453.03;4919963;28;20043;-63
2023/04/15 02:21:20;;;;;;;8.45;2.75;;;;;;;14.60;38.84;100468.88;4935504;28;20069;-63
2023/04/15 02:23:47;;;;;;;3.80;1.92;;;;;;;14.62;38.09;100464.16;4952033;28;20557;-63
2023/04/15 02:26:12;;;;;;;3.50;2.08;;;;;;;14.65;38.11;100474.63;4951477;28;20554;-63
2023/04/15 02:28:38;;;;;;;6.68;1.95;;;;;;;14.65;38.59;100478.16;4954078;28;20058;-63
2023/04/15 02:31:07;;;;;;;5.13;2.15;;;;;;;14.67;38.78;100480.69;4952256;28;20054;-63
2023/04/15 02:33:32;;;;;;;5.25;2.13;;;;;;;14.67;38.80;100475.28;4935869;28;20042;-63
2023/04/15 02:35:58;;;;;;;5.10;1.95;;;;;;;14.69;38.03;100489.44;4935753;28;20027;-63
2023/04/15 02:38:23;;;;;;;2.92;1.60;;;;;;;14.67;39.51;100496.88;4953290;28;20042;-63
2023/04/15 02:40:49;;;;;;;4.53;2.50;;;;;;;14.65;38.04;100493.50;4952046;28;20031;-63
2023/04/15 02:43:16;;;;;;;2.67;1.50;;;;;;;14.63;39.19;100495.50;4936304;28;20031;-63
2023/04/15 02:45:42;;;;;;;6.55;2.53;;;;;;;14.58;38.93;100499.53;4952106;28;20031;-63
2023/04/15 02:48:08;;;;;;;5.03;1.77;;;;;;;14.55;39.37;100496.31;4958409;28;20032;-63
2023/04/15 02:50:33;;;;;;;4.88;2.00;;;;;;;14.51;38.91;100503.91;4926965;28;20073;-64
2023/04/15 02:53:00;;;;;;;10.80;2.08;;;;;;;14.47;38.77;100496.28;4957525;28;20115;-63
2023/04/15 02:55:25;;;;;;;2.55;1.95;;;;;;;14.43;39.50;100500.31;4953834;28;20118;-63
2023/04/15 02:57:51;;;;;;;4.53;1.67;;;;;;;14.38;38.96;100502.63;4952258;28;20085;-64
2023/04/15 03:00:16;;;;;;;9.25;2.17;;;;;;;14.32;38.90;100504.13;4922112;28;20054;-63
2023/04/15 03:02:42;;;;;;;5.80;1.80;;;;;;;14.26;38.42;100504.75;4955229;28;20031;-63
2023/04/15 03:05:11;;;;;;;4.07;2.08;;;;;;;14.23;39.28;100499.69;4955451;28;20062;-63
2023/04/15 03:07:36;;;;;;;7.93;2.35;;;;;;;14.18;38.70;100496.59;4955540;28;20035;-63
2023/04/15 03:10:02;;;;;;;4.85;1.92;;;;;;;14.14;38.03;100502.50;4953763;28;20039;-63
2023/04/15 03:12:29;;;;;;;5.18;2.38;;;;;;;14.08;39.23;100495.91;4955697;28;20069;-63
2023/04/15 03:14:54;;;;;;;4.63;1.88;;;;;;;14.01;39.10;100501.06;4955225;28;20173;-63
2023/04/15 03:17:20;;;;;;;4.00;1.42;;;;;;;13.96;38.91;100502.53;4957117;29;20498;-63
2023/04/15 03:19:46;;;;;;;3.53;2.10;;;;;;;13.88;38.29;100497.97;4953993;28;20387;-63
2023/04/15 03:22:11;;;;;;;3.97;2.00;;;;;;;13.83;38.88;100505.69;4953671;28;20130;-63
2023/04/15 03:24:36;;;;;;;3.33;1.80;;;;;;;13.79;38.12;100503.47;4953661;28;20165;-63
2023/04/15 03:27:02;;;;;;;5.85;2.33;;;;;;;13.80;38.33;100505.13;4969442;28;20066;-63
2023/04/15 03:29:27;;;;;;;4.90;2.20;;;;;;;13.80;39.39;100502.44;4953837;28;20042;-63
2023/04/15 03:31:53;;;;;;;5.07;1.95;;;;;;;13.78;38.76;100499.06;4953261;28;20126;-63
2023/04/15 03:34:19;;;;;;;4.85;2.00;;;;;;;13.78;38.52;100509.84;4953403;28;20043;-63
2023/04/15 03:36:45;;;;;;;4.90;2.22;;;;;;;13.70;38.99;100507.94;4937427;28;20047;-63
2023/04/15 03:39:11;;;;;;;4.68;2.03;;;;;;;13.67;38.82;100507.41;4921646;28;20045;-63
2023/04/15 03:41:36;;;;;;;4.15;2.15;;;;;;;13.61;39.46;100513.41;4922261;28;20035;-63
2023/04/15 03:44:01;;;;;;;8.70;2.75;;;;;;;13.56;38.49;100519.28;4953046;28;20035;-63
2023/04/15 03:46:27;;;;;;;10.00;2.55;;;;;;;13.53;38.28;100514.19;4954508;28;20046;-63
2023/04/15 03:48:53;;;;;;;10.65;2.58;;;;;;;13.52;39.44;100508.97;4937283;28;20031;-63
2023/04/15 03:51:18;;;;;;;3.50;2.05;;;;;;;13.52;39.06;100514.34;4936006;28;20046;-63
2023/04/15 03:53:44;;;;;;;4.00;2.20;;;;;;;13.55;38.49;100522.09;4955026;28;20491;-63
2023/04/15 03:56:09;;;;;;;12.98;3.40;;;;;;;13.58;38.58;100535.25;4937092;28;20039;-63
2023/04/15 03:58:35;;;;;;;5.10;2.25;;;;;;;13.60;39.66;100525.16;4953043;28;20065;-63
2023/04/15 04:01:00;;;;;;;5.07;2.00;;;;;;;13.62;39.52;100525.88;4936724;28;20046;-63
2023/04/15 04:03:26;;;;;;;3.55;2.15;;;;;;;13.67;39.56;100535.19;4952900;28;20035;-63
2023/04/15 04:05:51;;;;;;;3.72;1.98;;;;;;;13.69;39.17;100533.16;4970534;28;20503;-64
2023/04/15 04:08:18;;;;;;;2.88;1.98;;;;;;;13.67;39.36;100529.78;4937519;28;20051;-63
2023/04/15 04:10:43;;;;;;;4.60;3.08;;;;;;;13.70;38.65;100539.41;4920659;28;20043;-63
2023/04/15 04:13:09;;;;;;;5.95;2.13;;;;;;;13.69;38.90;100540.38;4952870;28;20039;-63
2023/04/15 04:15:34;;;;;;;6.35;2.47;;;;;;;13.67;39.06;100537.00;4952841;28;20133;-63
2023/04/15 04:18:00;;;;;;;4.72;1.90;;;;;;;13.67;39.16;100545.94;4952658;28;20035;-63
2023/04/15 04:20:25;;;;;;;4.40;2.35;;;;;;;13.66;38.93;100555.00;4954358;28;20128;-63
2023/04/15 04:22:50;;;;;;;4.72;2.08;;;;;;;13.68;38.87;100558.38;4952667;28;20035;-63
2023/04/15 04:25:16;;;;;;;3.78;1.98;;;;;;;13.68;39.08;100555.69;4968706;28;20119;-63
2023/04/15 04:27:41;;;;;;;6.78;2.42;;;;;;;13.74;39.43;100567.69;4952550;28;20444;-63
2023/04/15 04:30:07;;;;;;;5.28;2.58;;;;;;;13.77;39.37;100561.97;4936711;28;20114;-63
2023/04/15 04:32:33;;;;;;;8.48;2.40;;;;;;;13.76;38.58;100563.00;4952937;28;20173;-63
2023/04/15 04:34:58;;;;;;;3.80;2.28;;;;;;;13.77;39.31;100561.97;4952696;28;20031;-63
2023/04/15 04:37:23;;;;;;;4.47;2.58;;;;;;;13.76;39.32;100571.91;4968816;28;20067;-63
2023/04/15 04:39:49;;;;;;;5.22;2.65;;;;;;;13.73;39.14;100566.00;4921061;28;20509;-63
2023/04/15 04:42:15;;;;;;;3.03;2.03;;;;;;;13.72;39.00;100569.69;4954248;28;20055;-63
2023/04/15 04:44:40;;;;;;;3.25;1.83;;;;;;;13.70;40.12;100579.78;4936900;28;20560;-63
2023/04/15 04:47:06;;;;;;;5.60;2.35;;;;;;;13.66;39.90;100576.53;4953527;28;20118;-63
2023/04/15 04:49:32;;;;;;;6.10;2.83;;;;;;;13.64;38.91;100583.06;4953475;28;20039;-63
2023/04/15 04:51:57;;;;;;;6.35;2.30;;;;;;;13.59;39.96;100585.41;4953641;28;20105;-63
2023/04/15 04:54:23;;;;;;;5.50;2.38;;;;;;;13.53;40.24;100591.38;4938758;28;20398;-63
2023/04/15 04:56:48;;;;;;;6.90;3.08;;;;;;;13.49;39.56;100598.91;4953673;28;20114;-63
2023/04/15 04:59:14;;;;;;;4.68;2.28;;;;;;;13.46;39.88;100598.38;4952641;28;20396;-63
2023/04/15 05:01:39;;;;;;;2.72;1.90;;;;;;;13.37;39.22;100586.72;4952170;28;20043;-63
2023/04/15 05:04:06;;;;;;;6.30;3.00;;;;;;;13.42;39.28;100605.91;4952195;28;20118;-63
2023/04/15 05:06:34;;;;;;;6.78;2.08;;;;;;;13.41;39.01;100614.97;4937841;28;20045;-63
2023/04/15 05:09:00;;;;;;;10.85;4.50;;;;;;;13.39;40.13;100609.75;4952818;28;20558;-63
2023/04/15 05:11:25;;;;;;;7.18;3.85;;;;;;;13.39;40.23;100619.69;4936532;28;20119;-63
2023/04/15 05:13:50;;;;;;;9.20;3.88;;;;;;;13.39;39.83;100615.16;4952053;28;20503;-63
2023/04/15 05:16:16;;;;;;;14.52;4.03;;;;;;;13.40;39.51;100622.19;4935998;28;20109;-63
2023/04/15 05:18:41;;;;;;;7.05;4.20;;;;;;;13.39;39.75;100609.75;4920121;28;20028;-63
2023/04/15 05:21:07;;;;;;;9.05;3.28;;;;;;;13.43;39.16;100619.22;4951592;28;20057;-63
2023/04/15 05:23:32;;;;;;;5.35;2.47;;;;;;;13.50;39.63;100637.44;4952067;28;20532;-63
2023/04/15 05:25:58;;;;;;;7.93;2.72;;;;;;;13.54;39.01;100630.75;4951700;28;20049;-63
2023/04/15 05:28:23;;;;;;;8.18;2.67;;;;;;;13.60;40.09;100639.06;4951732;28;20035;-63
2023/04/15 05:30:49;;;;;;;8.45;2.80;;;;;;;13.66;39.08;100645.66;4952852;28;20031;-63
2023/04/15 05:33:14;;;;;;;7.68;3.30;;;;;;;13.70;39.93;100644.38;4952934;28;20059;-63
2023/04/15 05:35:40;;;;;;;11.32;3.30;;;;;;;13.74;39.60;100649.28;4968103;28;20028;-63
2023/04/15 05:38:06;;;;;;;5.75;3.15;;;;;;;13.79;39.27;100651.53;4953924;28;20102;-63
2023/04/15 05:40:31;;;;;;;6.28;3.28;;;;;;;13.83;39.01;100658.28;4919980;28;20044;-63
2023/04/15 05:42:56;;;;;;;6.93;3.10;;;;;;;13.86;40.00;100649.91;4953216;28;20115;-63
2023/04/15 05:45:22;;;;;;;4.95;3.30;;;;;;;13.90;39.25;100662.88;4951386;28;20042;-63
2023/04/15 05:47:49;;;;;;;4.88;2.90;;;;;;;13.91;39.06;100667.28;4967958;28;20436;-63
2023/04/15 05:50:15;;;;;;;4.43;2.97;;;;;;;13.95;39.28;100668.69;4935879;28;20050;-63
2023/04/15 05:52:40;;;;;;;8.57;3.22;;;;;;;13.95;40.16;100665.13;4935574;29;20036;-63
2023/04/15 05:55:06;;;;;;;16.35;3.65;;;;;;;13.99;40.11;100675.44;4951318;28;20051;-63
2023/04/15 05:57:32;;;;;;;5.30;3.10;;;;;;;14.04;40.31;100676.84;4934598;28;20031;-63
2023/04/15 05:59:57;;;;;;;4.18;2.83;;;;;;;14.06;39.08;100681.06;4952415;28;20034;-63
2023/04/15 06:02:23;;;;;;;5.28;3.00;;;;;;;14.06;39.36;100681.06;4935838;28;20114;-63
2023/04/15 06:04:48;;;;;;;6.65;2.88;;;;;;;14.11;40.14;100678.75;4952572;28;20530;-63
2023/04/15 06:07:14;;;;;;;6.90;3.38;;;;;;;14.12;39.94;100679.59;4952453;28;20043;-63
2023/04/15 06:09:40;;;;;;;3.97;2.95;;;;;;;14.16;40.28;100692.56;4952387;28;20043;-63
2023/04/15 06:12:05;;;;;;;3.90;2.85;;;;;;;14.16;39.08;100687.19;4935264;28;20225;-63
2023/04/15 06:14:31;;;;;;;5.95;2.80;;;;;;;14.20;39.98;100688.59;4935694;28;20506;-63
2023/04/15 06:16:56;;;;;;;4.22;2.70;;;;;;;14.24;40.18;100695.34;4967040;28;20081;-63
2023/04/15 06:19:22;;;;;;;3.78;3.30;;;;;;;14.27;40.38;100705.81;4950799;28;20473;-63
2023/04/15 06:21:47;;;;;;;4.93;2.95;;;;;;;14.32;39.34;100713.47;4951113;28;20118;-63
2023/04/15 06:24:13;;;;;;;6.07;3.05;;;;;;;14.36;40.12;100721.06;4950755;28;20545;-63
2023/04/15 06:26:38;;;;;;;6.90;3.40;;;;;;;14.42;38.93;100712.38;4951319;29;20035;-63
2023/04/15 06:29:03;;;;;;;5.75;3.33;;;;;;;14.53;40.07;100725.59;4967075;28;20057;-63
2023/04/15 06:31:29;;;;;;;6.03;3.60;;;;;;;14.66;38.78;100729.72;4951002;28;20036;-63
2023/04/15 06:33:54;;;;;;;7.85;4.05;;;;;;;14.75;39.08;100726.06;4957731;28;20097;-63
2023/04/15 06:36:20;;;;;;;6.60;3.45;;;;;;;14.89;38.60;100742.53;4957657;28;20391;-63
2023/04/15 06:38:46;;;;;;;7.32;3.67;;;;;;;15.03;39.87;100739.25;4942005;29;20028;-63
2023/04/15 06:41:11;;;;;;;8.10;3.50;;;;;;;15.19;39.85;100735.78;4941394;28;20046;-63
2023/04/15 06:43:37;;;;;;;7.93;4.57;;;;;;;15.31;39.51;100742.59;4957336;28;20047;-63
2023/04/15 06:46:02;;;;;;;6.15;3.45;;;;;;;15.51;40.13;100741.34;4957196;28;20391;-63
2023/04/15 06:48:28;;;;;;;8.10;3.78;;;;;;;15.66;39.13;100747.81;4958511;28;20044;-63
2023/04/15 06:50:53;;;;;;;11.10;3.97;;;;;;;15.83;38.20;100750.56;4973091;28;20046;-63
2023/04/15 06:53:19;;;;;;;14.90;4.18;;;;;;;16.00;39.17;100747.72;4941390;28;20031;-63
2023/04/15 06:55:44;;;;;;;8.73;3.95;;;;;;;16.26;39.40;100753.84;4956937;28;20041;-63
2023/04/15 06:58:10;;;;;;;7.18;4.43;;;;;;;16.48;38.48;100763.16;4972984;28;20077;-64
2023/04/15 07:00:37;;;;;;;6.80;3.70;;;;;;;16.72;38.84;100759.66;4940861;28;20093;-63
2023/04/15 07:03:03;;;;;;;11.23;4.85;;;;;;;16.99;38.35;100766.53;4956901;28;20033;-63
2023/04/15 07:05:29;;;;;;;11.73;5.38;;;;;;;17.22;39.21;100767.50;4973456;28;20035;-63
2023/04/15 07:07:56;;;;;;;13.40;4.53;;;;;;;17.58;38.53;100774.16;4958895;28;20055;-63
2023/04/15 07:10:21;;;;;;;8.43;4.90;;;;;;;17.85;38.41;100776.41;4960634;28;20039;-63
2023/04/15 07:12:50;;;;;;;9.70;5.07;;;;;;;18.13;37.65;100778.59;4959568;28;20042;-64
2023/04/15 07:15:15;;;;;;;10.88;5.95;;;;;;;18.44;37.72;100782.97;4958067;28;20035;-63
2023/04/15 07:17:42;;;;;;;12.35;5.05;;;;;;;18.72;37.90;100780.56;4973197;28;20554;-64
2023/04/15 07:20:07;;;;;;;11.55;6.57;;;;;;;19.02;37.21;100785.03;4941145;28;20081;-64
2023/04/15 07:22:33;;;;;;;9.57;5.22;;;;;;;19.36;37.01;100784.50;4956751;28;20031;-64
2023/04/15 07:24:58;;;;;;;9.85;5.68;;;;;;;19.65;37.24;100789.13;4956548;28;20035;-64
2023/04/15 07:27:24;;;;;;;10.48;6.18;;;;;;;19.85;37.05;100790.22;4972784;28;20035;-64
2023/04/15 07:29:50;;;;;;;11.80;6.63;;;;;;;19.97;36.98;100806.88;4956950;28;20061;-63
2023/04/15 07:32:16;;;;;;;10.85;6.40;;;;;;;20.11;37.33;100814.16;4956680;28;20035;-64
2023/04/15 07:34:42;;;;;;;10.23;6.28;;;;;;;20.22;36.72;100803.63;4957122;28;20041;-65
2023/04/15 07:37:07;;;;;;;11.40;5.97;;;;;;;20.40;36.69;100813.28;4956961;28;20114;-64
2023/04/15 07:39:32;;;;;;;13.68;5.65;;;;;;;20.44;36.81;100817.28;4957966;28;20084;-64
2023/04/15 07:41:58;;;;;;;14.30;6.20;;;;;;;20.61;36.08;100824.16;4956315;28;20031;-65
2023/04/15 07:44:24;;;;;;;9.80;6.13;;;;;;;20.77;36.42;100821.19;4954801;28;20027;-64
2023/04/15 07:46:50;;;;;;;10.07;6.18;;;;;;;20.98;36.51;100825.75;4953427;28;20519;-64
2023/04/15 07:49:15;;;;;;;12.32;5.63;;;;;;;21.21;36.28;100832.72;4969240;28;20537;-65
2023/04/15 07:51:40;;;;;;;18.15;8.43;;;;;;;21.44;35.91;100833.28;4954498;28;20031;-64
2023/04/15 07:54:06;;;;;;;10.35;6.43;;;;;;;21.64;36.58;100838.84;4953024;28;20043;-65
2023/04/15 07:56:31;;;;;;;14.15;6.20;;;;;;;21.89;35.21;100844.69;4953570;28;20081;-65
2023/04/15 07:58:57;;;;;;;11.55;6.45;;;;;;;22.09;35.78;100848.34;4953036;28;20063;-64
2023/04/15 08:01:22;;;;;;;11.02;6.63;;;;;;;22.24;35.12;100850.94;4952911;28;20039;-65
2023/04/15 08:03:47;;;;;;;10.27;5.85;;;;;;;22.23;36.10;100852.81;4936902;28;20410;-64
2023/04/15 08:06:13;;;;;;;13.25;5.70;;;;;;;22.42;35.96;100849.31;4952329;28;20122;-67
2023/04/15 08:08:38;;;;;;;14.57;5.38;;;;;;;22.67;35.87;100856.97;4955283;28;20121;-67
2023/04/15 08:11:04;;;;;;;7.25;4.63;;;;;;;22.84;34.72;100861.81;4937007;29;20045;-66
2023/04/15 08:13:29;;;;;;;10.32;5.82;;;;;;;23.08;34.82;100860.38;4954098;28;20035;-66
2023/04/15 08:16:21;;;;;;;7.80;5.30;;;;;;;23.20;35.45;100867.72;4954091;28;20097;-66
2023/04/15 08:18:48;;;;;;;7.78;4.70;;;;;;;23.35;35.01;100867.53;4937148;29;20568;-64
2023/04/15 08:21:14;;;;;;;8.98;4.72;;;;;;;23.54;35.23;100857.63;4921240;28;20089;-66
2023/04/15 08:23:39;;;;;;;7.30;4.78;;;;;;;23.79;34.58;100869.56;4954699;28;20019;-66
2023/04/15 08:26:05;;;;;;;7.80;4.50;;;;;;;23.98;33.93;100865.94;4952991;28;20506;-66
2023/04/15 08:28:30;;;;;;;5.32;3.85;;;;;;;24.14;34.42;100872.88;4968619;28;20161;-65
2023/04/15 08:30:56;;;;;;;4.82;3.00;;;;;;;24.24;33.95;100876.84;4952488;28;20036;-65
2023/04/15 08:33:21;;;;;;;8.85;3.70;;;;;;;24.41;33.96;100874.44;4952502;28;20027;-64
2023/04/15 08:35:47;;;;;;;5.22;3.28;;;;;;;24.51;33.83;100873.97;4952845;29;20034;-65
2023/04/15 08:38:13;;;;;;;5.25;3.28;;;;;;;24.63;33.33;100878.53;4953756;28;20035;-66
2023/04/15 08:40:43;;;;;;;6.22;3.20;;;;;;;24.84;33.54;100874.66;4953673;28;20081;-65
2023/04/15 08:43:18;;;;;;;5.15;2.70;;;;;;;25.04;33.18;100877.25;4952424;28;20036;-67
2023/04/15 08:45:45;;;;;;;6.55;2.70;;;;;;;25.27;32.62;100886.53;4952440;28;20066;-67
2023/04/15 08:48:15;;;;;;;3.90;2.53;;;;;;;25.41;32.66;100879.03;4952269;28;20106;-66
2023/04/15 08:50:41;;;;;;;4.93;2.85;;;;;;;25.53;32.27;100885.50;4952661;29;20405;-66
2023/04/15 08:53:07;;;;;;;6.57;3.00;;;;;;;25.63;31.92;100891.31;4952553;28;20037;-66
2023/04/15 08:55:34;;;;;;;4.28;2.72;;;;;;;25.65;32.10;100896.59;4935876;29;20031;-66
2023/04/15 08:58:01;;;;;;;7.07;3.30;;;;;;;25.68;31.72;100898.88;4952629;28;20031;-66
2023/04/15 09:00:28;;;;;;;6.20;3.00;;;;;;;25.74;31.97;100890.56;4952237;28;20040;-66
2023/04/15 09:02:54;;;;;;;5.70;3.15;;;;;;;25.77;31.83;100906.56;4936160;28;20509;-66
2023/04/15 09:05:21;;;;;;;7.28;3.17;;;;;;;25.77;31.38;100903.84;4936898;29;20061;-66
2023/04/15 09:07:47;;;;;;;5.25;2.92;;;;;;;25.71;31.54;100920.38;4936242;29;20051;-66
2023/04/15 09:10:12;;;;;;;5.68;2.88;;;;;;;25.67;31.89;100919.16;4968268;28;20064;-66
2023/04/15 09:12:38;;;;;;;3.17;2.83;;;;;;;25.66;31.33;100926.53;4968088;28;20034;-66
2023/04/15 09:15:04;;;;;;;9.15;3.63;;;;;;;25.69;31.49;100922.50;4936013;28;20173;-66
2023/04/15 09:17:32;;;;;;;7.22;2.80;;;;;;;25.83;31.19;100924.88;4952427;28;20055;-67
2023/04/15 09:20:12;;;;;;;5.05;2.95;;;;;;;25.97;31.12;100931.09;4953048;28;20062;-67
2023/04/15 09:22:38;;;;;;;5.57;3.33;;;;;;;26.13;30.99;100924.97;4951961;28;20038;-66
2023/04/15 09:25:27;;;;;;;4.10;2.60;;;;;;;26.46;30.60;100936.47;4951649;28;20123;-67
2023/04/15 09:27:55;;;;;;;4.47;2.75;;;;;;;26.62;30.32;100932.25;4952918;28;20225;-66
2023/04/15 09:30:21;;;;;;;3.65;2.55;;;;;;;26.76;30.30;100942.00;4951496;28;20044;-69
2023/04/15 09:33:09;;;;;;;6.90;2.63;;;;;;;26.92;29.96;100941.38;4942010;29;20058;-69
2023/04/15 09:35:35;;;;;;;7.13;2.65;;;;;;;26.88;30.34;100937.44;4917785;28;20043;-69
2023/04/15 09:38:08;;;;;;;5.40;2.20;;;;;;;27.25;29.77;100953.81;4916343;28;20491;-68
2023/04/15 09:40:41;;;;;;;4.38;2.15;;;;;;;27.31;29.96;100945.44;4932299;28;20051;-64
2023/04/15 09:43:08;;;;;;;4.07;2.88;;;;;;;27.59;29.24;100948.38;4933595;28;20119;-66
2023/04/15 09:45:35;;;;;;;4.60;2.58;;;;;;;27.89;29.10;100959.28;4932283;28;20120;-70
2023/04/15 09:48:19;;;;;;;3.53;2.85;;;;;;;28.42;29.28;100952.81;4932221;28;20467;-67
2023/04/15 09:50:45;;;;;;;2.42;2.13;;;;;;;28.74;29.07;100962.31;4916979;29;20113;-69
2023/04/15 09:53:21;;;;;;;8.85;2.10;;;;;;;29.76;27.09;100963.94;4916301;28;20499;-68
2023/04/15 09:55:51;;;;;;;3.25;2.10;;;;;;;31.16;25.80;100977.22;4932219;28;20032;-64
2023/04/15 09:58:25;;;;;;;3.83;1.60;;;;;;;30.89;25.76;100970.81;4932157;28;20046;-63
2023/04/15 10:00:51;;;;;;;4.47;2.10;;;;;;;30.24;26.42;100974.38;4915934;28;20408;-66
2023/04/15 10:03:22;;;;;;;2.92;1.90;;;;;;;29.87;26.37;100984.31;4931967;28;20028;-71
2023/04/15 10:05:50;;;;;;;1.90;1.50;;;;;;;29.50;26.60;100983.94;4933537;29;20039;-68
2023/04/15 10:08:20;;;;;;;2.72;1.80;;;;;;;29.25;26.75;100991.78;4915124;28;20052;-69
2023/04/15 10:10:47;;;;;;;5.55;1.92;;;;;;;29.12;27.60;100992.06;4931753;28;20122;-69
2023/04/15 10:13:17;;;;;;;3.97;1.50;;;;;;;29.28;27.50;100994.88;4931877;28;20571;-65
2023/04/15 10:15:46;;;;;;;6.68;2.22;;;;;;;29.56;27.15;100995.91;4931828;29;20036;-65
2023/04/15 10:18:16;;;;;;;2.35;1.80;;;;;;;29.91;26.50;100986.31;4933020;28;20170;-69
2023/04/15 10:20:43;;;;;;;6.53;2.10;;;;;;;30.26;26.43;100994.31;4932143;28;20027;-68
2023/04/15 10:23:11;;;;;;;4.28;2.90;;;;;;;30.77;26.12;100984.78;4932883;28;20036;-69
2023/04/15 10:25:36;;;;;;;3.50;2.55;;;;;;;31.16;25.80;100988.28;4931582;29;20040;-68
2023/04/15 10:28:02;;;;;;;4.40;1.95;;;;;;;31.45;25.60;100992.47;4915834;28;20138;-65
2023/04/15 10:30:27;;;;;;;5.07;1.92;;;;;;;31.51;25.92;100990.63;4931551;28;20082;-63
2023/04/15 10:32:53;;;;;;;5.80;1.85;;;;;;;31.78;25.21;100993.31;4947538;28;20058;-66
2023/04/15 10:35:20;;;;;;;3.08;1.20;;;;;;;31.79;25.40;100997.78;4932010;28;20024;-66
2023/04/15 10:37:45;;;;;;;1.55;1.10;;;;;;;31.75;25.00;100996.63;4931450;28;20411;-62
2023/04/15 10:40:30;;;;;;;0.80;0.70;;;;;;;31.76;24.68;101009.38;4932738;28;20036;-64
2023/04/15 10:43:02;;;;;;;1.42;1.13;;;;;;;31.90;24.84;100996.75;4915487;28;20044;-65
2023/04/15 10:45:32;;;;;;;2.10;1.17;;;;;;;32.09;24.49;101003.56;4915616;28;20131;-65
2023/04/15 10:48:01;;;;;;;5.28;1.20;;;;;;;32.32;24.50;101007.88;4931629;28;20066;-65
2023/04/15 10:50:30;;;;;;;2.72;1.35;;;;;;;32.63;23.88;101013.38;4932529;29;20035;-67
2023/04/15 10:52:56;;;;;;;1.73;1.13;;;;;;;32.79;23.85;101004.00;4932335;28;20509;-67
2023/04/15 10:55:24;;;;;;;3.25;1.02;;;;;;;32.71;23.99;101018.41;4931564;29;20614;-67
2023/04/15 10:57:53;;;;;;;3.08;1.60;;;;;;;32.26;23.60;101026.44;4932624;28;20071;-67
2023/04/15 11:00:21;;;;;;;1.42;1.20;;;;;;;31.99;23.79;101020.13;4931451;29;20039;-67
2023/04/15 11:02:55;;;;;;;2.38;1.40;;;;;;;31.82;24.05;101022.19;4931784;29;20407;-68
2023/04/15 11:05:40;;;;;;;2.25;1.40;;;;;;;31.45;24.33;101024.88;4931385;29;20051;-69
2023/04/15 11:08:05;;;;;;;1.63;1.30;;;;;;;31.22;24.45;101006.63;4932245;28;20465;-67
2023/04/15 11:10:50;;;;;;;1.27;1.15;;;;;;;30.96;24.59;101024.06;4931877;28;20039;-74
2023/04/15 11:13:17;;;;;;;1.10;0.80;;;;;;;30.78;24.34;101024.34;4915878;29;20036;-69
2023/04/15 11:15:44;;;;;;;1.20;1.10;;;;;;;30.83;24.26;101033.53;4931502;28;20484;-69
2023/04/15 11:18:09;;;;;;;1.85;1.20;;;;;;;30.93;23.87;101028.16;4931580;28;20062;-68
2023/04/15 11:20:38;;;;;;;1.80;0.90;;;;;;;30.94;24.12;101034.53;4937153;28;20059;-68