Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:41;;;;;;;14.65;12.82;;;;;;;17.86;95.93;101003.03;4898898;30;20037;-67
2021/09/09 00:04:12;;;;;;;19.08;13.60;;;;;;;17.86;96.51;100990.59;4905557;30;20064;-67
2021/09/09 00:06:44;;;;;;;18.15;12.85;;;;;;;17.81;95.75;100992.97;4912002;30;20391;-67
2021/09/09 00:09:19;;;;;;;14.57;12.80;;;;;;;17.82;96.78;100983.19;4911865;30;20063;-67
2021/09/09 00:11:50;;;;;;;15.80;14.13;;;;;;;17.89;96.89;100989.44;4902858;30;20048;-67
2021/09/09 00:14:21;;;;;;;16.57;13.40;;;;;;;17.84;97.04;100981.16;4906525;30;20091;-67
2021/09/09 00:16:53;;;;;;;15.88;13.73;;;;;;;17.75;97.01;100978.56;4911776;30;20563;-67
2021/09/09 00:19:24;;;;;;;18.02;14.50;;;;;;;17.67;98.65;100977.75;4898634;30;20037;-67
2021/09/09 00:21:55;;;;;;;15.20;13.48;;;;;;;17.75;98.08;100977.75;4900692;30;20031;-67
2021/09/09 00:24:26;;;;;;;19.30;14.40;;;;;;;17.70;98.30;100967.63;4892977;30;20037;-67
2021/09/09 00:26:58;;;;;;;18.77;13.57;;;;;;;17.71;98.46;100979.88;4893152;30;20096;-67
2021/09/09 00:29:29;;;;;;;16.42;14.10;;;;;;;17.70;98.76;100972.13;4899731;30;20055;-67
2021/09/09 00:32:00;;;;;;;15.60;13.90;;;;;;;17.69;97.61;100970.44;4899715;30;20045;-67
2021/09/09 00:34:32;;;;;;;19.52;13.88;;;;;;;17.63;98.30;100966.69;4893504;30;20030;-67
2021/09/09 00:37:03;;;;;;;19.27;14.20;;;;;;;17.66;98.68;100968.16;4907125;30;20041;-67
2021/09/09 00:39:34;;;;;;;19.00;14.20;;;;;;;17.67;98.84;100962.69;4900772;30;20505;-67
2021/09/09 00:42:06;;;;;;;15.30;13.68;;;;;;;17.64;99.16;100947.13;4911067;30;20057;-67
2021/09/09 00:44:37;;;;;;;16.33;13.70;;;;;;;17.57;98.55;100962.06;4910995;30;20382;-67
2021/09/09 00:47:11;;;;;;;17.00;13.98;;;;;;;17.60;99.26;100953.78;4904379;30;20045;-67
2021/09/09 00:49:43;;;;;;;15.35;13.68;;;;;;;17.54;100.00;100958.94;4903615;30;20065;-67
2021/09/09 00:52:15;;;;;;;16.25;14.55;;;;;;;17.55;100.00;100958.78;4897534;30;20038;-67
2021/09/09 00:54:47;;;;;;;16.70;14.23;;;;;;;17.46;100.00;100951.84;4894638;30;20037;-67
2021/09/09 00:57:19;;;;;;;15.85;13.88;;;;;;;17.42;100.00;100947.88;4903398;30;20060;-67
2021/09/09 00:59:52;;;;;;;15.63;13.83;;;;;;;17.36;100.00;100940.66;4904777;30;20497;-67
2021/09/09 01:02:23;;;;;;;17.42;13.93;;;;;;;17.31;100.00;100937.69;4892976;30;20033;-67
2021/09/09 01:04:55;;;;;;;16.50;14.70;;;;;;;17.41;100.00;100938.31;4899537;30;20362;-67
2021/09/09 01:07:26;;;;;;;17.10;13.82;;;;;;;17.35;100.00;100945.13;4901541;30;20049;-67
2021/09/09 01:09:58;;;;;;;15.43;13.57;;;;;;;17.34;100.00;100934.69;4891937;30;20043;-67
2021/09/09 01:12:29;;;;;;;15.90;14.20;;;;;;;17.32;100.00;100937.53;4899015;30;20057;-67
2021/09/09 01:15:01;;;;;;;15.88;14.27;;;;;;;17.22;100.00;100939.53;4903501;30;20478;-67
2021/09/09 01:17:33;;;;;;;14.88;13.23;;;;;;;17.29;100.00;100935.22;4910746;30;20194;-67
2021/09/09 01:20:05;;;;;;;16.92;14.18;;;;;;;17.36;100.00;100927.41;4909709;30;20039;-67
2021/09/09 01:22:36;;;;;;;16.25;14.15;;;;;;;17.23;100.00;100926.13;4899534;30;20045;-67
2021/09/09 01:25:09;;;;;;;16.08;13.75;;;;;;;17.25;100.00;100918.84;4908883;30;20515;-67
2021/09/09 01:27:40;;;;;;;;;;;;;;;17.59;99.72;100922.97;4911311;30;20065;-67
2021/09/09 01:30:12;;;;;;;18.20;14.23;;;;;;;17.27;100.00;100921.31;4904787;30;19954;-67
2021/09/09 01:32:43;;;;;;;15.48;13.85;;;;;;;17.18;100.00;100909.94;4900606;30;20594;-67
2021/09/09 01:35:15;;;;;;;18.48;14.63;;;;;;;17.24;100.00;100911.09;4907001;30;20025;-67
2021/09/09 01:37:47;;;;;;;16.33;13.80;;;;;;;17.19;100.00;100916.88;4892610;30;20501;-67
2021/09/09 01:40:26;;;;;;;17.02;14.65;;;;;;;17.17;100.00;100918.06;4903361;30;20124;-67
2021/09/09 01:42:59;;;;;;;16.67;13.68;;;;;;;16.97;100.00;100915.81;4897537;30;20064;-67
2021/09/09 01:45:30;;;;;;;18.90;14.07;;;;;;;17.11;100.00;100914.25;4891511;30;20041;-67
2021/09/09 01:48:02;;;;;;;16.55;14.02;;;;;;;17.07;100.00;100910.31;4909178;30;20119;-67
2021/09/09 01:50:34;;;;;;;17.52;14.38;;;;;;;16.99;100.00;100905.03;4901057;30;20041;-67
2021/09/09 01:53:05;;;;;;;16.75;14.48;;;;;;;17.06;100.00;100913.94;4910200;30;20048;-67
2021/09/09 01:55:37;;;;;;;16.52;14.55;;;;;;;16.96;100.00;100914.13;4909772;30;20740;-67
2021/09/09 01:58:08;;;;;;;15.38;13.82;;;;;;;16.91;100.00;100916.47;4908673;30;20072;-67
2021/09/09 02:00:39;;;;;;;16.13;14.43;;;;;;;16.93;100.00;100917.16;4900145;30;20558;-67
2021/09/09 02:03:11;;;;;;;18.25;14.23;;;;;;;16.86;100.00;100915.31;4900119;30;20038;-67
2021/09/09 02:05:42;;;;;;;18.88;15.07;;;;;;;16.89;100.00;100912.34;4890656;30;20497;-67
2021/09/09 02:08:13;;;;;;;18.38;15.35;;;;;;;16.86;100.00;100921.47;4896242;30;20033;-67
2021/09/09 02:10:45;;;;;;;16.73;14.02;;;;;;;16.80;100.00;100921.31;4902667;30;20041;-67
2021/09/09 02:13:16;;;;;;;15.88;14.07;;;;;;;16.78;100.00;100914.38;4910254;30;20116;-67
2021/09/09 02:15:47;;;;;;;18.52;14.57;;;;;;;16.75;100.00;100921.81;4908466;30;20033;-67
2021/09/09 02:18:19;;;;;;;17.08;14.05;;;;;;;16.65;100.00;100911.38;4899514;30;20033;-67
2021/09/09 02:20:50;;;;;;;16.85;14.43;;;;;;;16.69;100.00;100917.16;4908506;30;20515;-67
2021/09/09 02:23:22;;;;;;;17.20;15.20;;;;;;;16.68;100.00;100920.81;4910218;30;20054;-67
2021/09/09 02:25:53;;;;;;;22.83;15.75;;;;;;;16.75;100.00;100921.81;4907095;30;20091;-67
2021/09/09 02:28:24;;;;;;;20.65;15.55;;;;;;;16.68;100.00;100929.56;4902933;30;20028;-67
2021/09/09 02:30:56;;;;;;;17.33;14.63;;;;;;;16.72;100.00;100927.41;4899932;30;20038;-67
2021/09/09 02:33:27;;;;;;;16.33;14.63;;;;;;;16.72;100.00;100933.53;4891726;30;20490;-67
2021/09/09 02:35:58;;;;;;;16.95;14.80;;;;;;;16.77;100.00;100933.03;4896886;30;20029;-67
2021/09/09 02:38:29;;;;;;;17.63;15.45;;;;;;;16.75;100.00;100924.47;4895511;30;20029;-67
2021/09/09 02:41:02;;;;;;;16.92;15.00;;;;;;;16.68;100.00;100926.91;4891484;30;20026;-67
2021/09/09 02:43:33;;;;;;;17.73;15.20;;;;;;;16.70;100.00;100914.31;4897322;30;20062;-67
2021/09/09 02:46:04;;;;;;;18.92;14.80;;;;;;;16.65;100.00;100916.66;4899408;30;20045;-67
2021/09/09 02:48:35;;;;;;;20.40;16.00;;;;;;;16.63;100.00;100912.53;4892716;30;20554;-67
2021/09/09 02:51:07;;;;;;;24.45;16.30;;;;;;;16.59;100.00;100904.09;4891567;30;20033;-67
2021/09/09 02:53:38;;;;;;;17.90;15.88;;;;;;;16.65;100.00;100911.38;4901051;30;20033;-67
2021/09/09 02:56:09;;;;;;;18.52;15.50;;;;;;;16.63;100.00;100907.22;4901662;30;20048;-67
2021/09/09 02:58:41;;;;;;;16.63;14.75;;;;;;;16.64;100.00;100916.84;4894912;30;20112;-67
2021/09/09 03:01:12;;;;;;;17.80;15.90;;;;;;;16.61;100.00;100910.06;4905296;30;20100;-67
2021/09/09 03:03:44;;;;;;;20.13;15.98;;;;;;;16.59;100.00;100904.09;4903801;30;20037;-67
2021/09/09 03:06:15;;;;;;;19.35;15.88;;;;;;;16.60;100.00;100902.31;4912758;30;20493;-67
2021/09/09 03:08:46;;;;;;;17.40;14.70;;;;;;;16.64;100.00;100900.97;4912450;30;20448;-67
2021/09/09 03:11:17;;;;;;;18.92;16.98;;;;;;;16.54;100.00;100903.78;4909221;30;20389;-67
2021/09/09 03:13:49;;;;;;;17.98;16.08;;;;;;;16.51;100.00;100897.00;4905425;30;20045;-67
2021/09/09 03:16:20;;;;;;;20.83;15.90;;;;;;;16.52;100.00;100893.38;4912816;30;20029;-67
2021/09/09 03:18:52;;;;;;;18.30;16.30;;;;;;;16.44;100.00;100897.84;4912376;30;20404;-67
2021/09/09 03:21:23;;;;;;;20.75;16.75;;;;;;;16.47;100.00;100887.75;4905679;30;20033;-67
2021/09/09 03:23:54;;;;;;;18.30;16.40;;;;;;;16.58;100.00;100883.94;4904332;30;20115;-67
2021/09/09 03:26:26;;;;;;;18.23;15.95;;;;;;;16.47;100.00;100881.63;4912368;30;20284;-67
2021/09/09 03:28:57;;;;;;;20.65;16.88;;;;;;;16.50;100.00;100876.84;4905975;30;20057;-67
2021/09/09 03:31:28;;;;;;;18.83;16.67;;;;;;;16.51;100.00;100875.03;4894179;30;20029;-67
2021/09/09 03:33:59;;;;;;;19.92;17.33;;;;;;;16.51;100.00;100877.66;4894450;30;20116;-67
2021/09/09 03:36:31;;;;;;;19.47;17.37;;;;;;;16.45;100.00;100883.66;4900537;30;20060;-67
2021/09/09 03:39:02;;;;;;;19.77;17.37;;;;;;;16.53;100.00;100881.81;4905266;30;20738;-67
2021/09/09 03:41:33;;;;;;;19.88;17.75;;;;;;;16.56;100.00;100885.13;4911813;30;20726;-67
2021/09/09 03:44:05;;;;;;;20.55;18.27;;;;;;;16.50;100.00;100892.72;4908297;30;20087;-67
2021/09/09 03:46:36;;;;;;;19.63;17.23;;;;;;;16.43;100.00;100880.31;4898481;30;20112;-67
2021/09/09 03:49:07;;;;;;;20.55;17.77;;;;;;;16.46;100.00;100887.94;4893974;30;20479;-67
2021/09/09 03:51:39;;;;;;;24.00;18.67;;;;;;;16.40;100.00;100884.16;4894345;30;20444;-67
2021/09/09 03:54:10;;;;;;;20.92;18.42;;;;;;;16.39;100.00;100890.41;4905688;30;20091;-67
2021/09/09 03:56:41;;;;;;;19.77;17.63;;;;;;;16.40;100.00;100888.59;4894238;30;20040;-67
2021/09/09 03:59:13;;;;;;;22.95;17.20;;;;;;;16.37;100.00;100902.16;4895111;30;20413;-67
2021/09/09 04:01:44;;;;;;;22.50;17.08;;;;;;;16.30;100.00;100896.72;4903854;30;20068;-67
2021/09/09 04:04:16;;;;;;;22.23;18.75;;;;;;;16.29;100.00;100895.88;4910909;30;20052;-67
2021/09/09 04:06:47;;;;;;;20.80;18.48;;;;;;;16.38;100.00;100904.63;4910981;30;20041;-67
2021/09/09 04:09:18;;;;;;;19.73;17.50;;;;;;;16.34;100.00;100900.66;4911491;30;20222;-67
2021/09/09 04:11:50;;;;;;;23.23;18.30;;;;;;;16.35;100.00;100907.59;4909039;30;20037;-67
2021/09/09 04:14:21;;;;;;;21.30;17.60;;;;;;;16.33;100.00;100901.66;4904241;30;20592;-67
2021/09/09 04:16:53;;;;;;;22.40;18.23;;;;;;;16.35;100.00;100902.31;4912121;30;20033;-67
2021/09/09 04:19:25;;;;;;;19.60;17.50;;;;;;;16.30;100.00;100897.53;4905882;30;20029;-67
2021/09/09 04:21:56;;;;;;;20.17;18.10;;;;;;;16.32;100.00;100896.53;4903465;30;20087;-67
2021/09/09 04:24:28;;;;;;;24.42;18.02;;;;;;;16.38;100.00;100893.22;4911120;30;20033;-67
2021/09/09 04:26:59;;;;;;;21.23;18.67;;;;;;;16.35;100.00;100882.97;4907298;30;20033;-67
2021/09/09 04:29:31;;;;;;;20.38;18.13;;;;;;;16.38;100.00;100880.00;4900226;30;20461;-67
2021/09/09 04:32:02;;;;;;;20.48;18.27;;;;;;;16.36;100.00;100879.34;4902887;30;20041;-67
2021/09/09 04:34:34;;;;;;;22.15;18.38;;;;;;;16.34;100.00;100870.75;4911386;30;20525;-67
2021/09/09 04:37:05;;;;;;;21.07;18.77;;;;;;;16.29;100.00;100864.16;4898678;30;20029;-67
2021/09/09 04:39:36;;;;;;;22.05;19.35;;;;;;;16.29;100.00;100858.88;4903742;30;20284;-67
2021/09/09 04:42:07;;;;;;;21.15;17.88;;;;;;;16.29;100.00;100858.88;4911214;30;20520;-67
2021/09/09 04:44:39;;;;;;;21.05;18.27;;;;;;;16.26;100.00;100864.50;4909064;30;20041;-66
2021/09/09 04:47:10;;;;;;;21.75;18.92;;;;;;;16.17;100.00;100849.59;4903131;30;20105;-67
2021/09/09 04:49:42;;;;;;;22.73;20.33;;;;;;;16.20;100.00;100853.75;4894924;30;20033;-67
2021/09/09 04:52:13;;;;;;;21.58;19.02;;;;;;;16.28;100.00;100851.91;4893081;30;20029;-67
2021/09/09 04:54:44;;;;;;;21.75;19.35;;;;;;;16.21;100.00;100861.53;4891465;30;20029;-67
2021/09/09 04:57:16;;;;;;;21.30;19.08;;;;;;;16.16;100.00;100866.47;4899793;30;20050;-67
2021/09/09 04:59:47;;;;;;;21.55;19.02;;;;;;;16.16;100.00;100869.13;4904566;30;20568;-66
2021/09/09 05:02:18;;;;;;;24.10;19.23;;;;;;;16.14;100.00;100865.81;4892587;30;20104;-67
2021/09/09 05:04:50;;;;;;;20.73;18.52;;;;;;;16.13;100.00;100869.44;4894678;30;20037;-67
2021/09/09 05:07:21;;;;;;;22.42;19.95;;;;;;;16.10;100.00;100863.66;4903593;30;20035;-67
2021/09/09 05:09:52;;;;;;;21.83;17.92;;;;;;;16.10;100.00;100858.38;4910351;30;20076;-67
2021/09/09 05:12:23;;;;;;;20.85;17.73;;;;;;;16.04;100.00;100865.16;4903973;30;20104;-67
2021/09/09 05:14:55;;;;;;;21.35;18.08;;;;;;;16.03;100.00;100868.81;4902698;30;20026;-67
2021/09/09 05:17:26;;;;;;;18.80;16.88;;;;;;;16.04;100.00;100865.16;4908990;30;20029;-67
2021/09/09 05:19:57;;;;;;;21.42;19.13;;;;;;;16.02;100.00;100864.47;4910781;30;20037;-67
2021/09/09 05:22:32;;;;;;;20.40;18.20;;;;;;;15.98;100.00;100865.81;4905434;30;20033;-67
2021/09/09 05:25:04;;;;;;;21.65;19.33;;;;;;;15.96;100.00;100863.34;4903416;30;20037;-66
2021/09/09 05:27:36;;;;;;;22.85;18.25;;;;;;;15.96;100.00;100850.13;4910792;30;20044;-67
2021/09/09 05:30:08;;;;;;;21.52;19.33;;;;;;;15.99;100.00;100847.16;4902656;30;20047;-67
2021/09/09 05:32:40;;;;;;;22.80;19.67;;;;;;;16.02;100.00;100838.06;4899008;30;20057;-67
2021/09/09 05:35:11;;;;;;;24.75;19.80;;;;;;;16.04;100.00;100839.56;4895587;30;20025;-67
2021/09/09 05:37:43;;;;;;;23.10;18.83;;;;;;;16.10;100.00;100837.22;4909157;30;20079;-67
2021/09/09 05:40:14;;;;;;;20.45;17.85;;;;;;;16.10;100.00;100830.16;4902375;30;20404;-67
2021/09/09 05:42:46;;;;;;;22.55;19.40;;;;;;;16.10;100.00;100830.16;4910274;30;20049;-67
2021/09/09 05:45:17;;;;;;;21.58;18.05;;;;;;;16.14;100.00;100823.53;4906926;30;20037;-67
2021/09/09 05:47:48;;;;;;;23.45;18.38;;;;;;;16.22;100.00;100823.53;4899921;30;20029;-67
2021/09/09 05:50:20;;;;;;;21.67;18.30;;;;;;;16.23;100.00;100825.16;4908826;30;20477;-67
2021/09/09 05:52:51;;;;;;;30.25;19.58;;;;;;;16.23;100.00;100827.00;4893401;30;20117;-67
2021/09/09 05:55:22;;;;;;;26.13;19.48;;;;;;;16.33;100.00;100819.72;4904292;30;20158;-67
2021/09/09 05:57:53;;;;;;;21.85;18.67;;;;;;;16.35;100.00;100830.94;4904396;30;20044;-67
2021/09/09 06:00:25;;;;;;;22.17;19.88;;;;;;;16.39;100.00;100828.78;4909689;30;20041;-67
2021/09/09 06:03:00;;;;;;;22.90;20.10;;;;;;;16.43;100.00;100838.03;4909344;30;20031;-67
2021/09/09 06:05:34;;;;;;;23.92;19.65;;;;;;;16.52;100.00;100845.78;4905456;30;20037;-67
2021/09/09 06:08:06;;;;;;;23.17;20.48;;;;;;;16.56;100.00;100869.25;4901229;30;20087;-67
2021/09/09 06:10:37;;;;;;;24.63;20.50;;;;;;;16.63;100.00;100864.91;4908241;30;20073;-67
2021/09/09 06:13:09;;;;;;;25.08;19.65;;;;;;;16.71;100.00;100849.03;4907132;30;20051;-67
2021/09/09 06:15:40;;;;;;;25.15;20.00;;;;;;;16.74;100.00;100843.41;4904610;30;20025;-67
2021/09/09 06:18:11;;;;;;;23.17;18.63;;;;;;;16.82;100.00;100856.66;4895120;30;20040;-67
2021/09/09 06:20:43;;;;;;;23.58;19.67;;;;;;;16.87;100.00;100858.78;4893210;30;20030;-67
2021/09/09 06:23:14;;;;;;;24.52;18.83;;;;;;;16.97;100.00;100860.22;4902764;30;20033;-67
2021/09/09 06:25:45;;;;;;;23.38;18.42;;;;;;;17.05;100.00;100864.66;4908738;30;20099;-67
2021/09/09 06:28:17;;;;;;;23.35;18.65;;;;;;;17.08;100.00;100859.00;4902544;30;20040;-67
2021/09/09 06:30:48;;;;;;;20.83;17.73;;;;;;;17.15;100.00;100859.97;4907004;30;20063;-67
2021/09/09 06:33:19;;;;;;;21.30;17.58;;;;;;;17.23;100.00;100857.28;4907436;30;20504;-67
2021/09/09 06:35:50;;;;;;;22.73;19.20;;;;;;;17.31;100.00;100853.75;4912169;30;20400;-67
2021/09/09 06:38:22;;;;;;;22.25;18.33;;;;;;;17.30;100.00;100853.94;4910341;30;20021;-67
2021/09/09 06:40:53;;;;;;;21.33;17.10;;;;;;;17.43;100.00;100862.16;4905257;30;20115;-67
2021/09/09 06:43:25;;;;;;;22.30;17.88;;;;;;;17.50;100.00;100857.78;4903947;30;20404;-67
2021/09/09 06:45:56;;;;;;;21.27;17.52;;;;;;;17.54;100.00;100861.75;4903606;30;20025;-67
2021/09/09 06:48:27;;;;;;;21.25;17.67;;;;;;;17.61;100.00;100865.34;4907943;30;20682;-67
2021/09/09 06:51:01;;;;;;;22.85;16.92;;;;;;;17.66;100.00;100863.00;4893470;30;20205;-67
2021/09/09 06:53:32;;;;;;;20.67;16.45;;;;;;;17.75;100.00;100871.75;4899033;30;20722;-67
2021/09/09 06:56:04;;;;;;;17.80;15.80;;;;;;;17.80;100.00;100868.56;4898317;30;20092;-67
2021/09/09 06:58:35;;;;;;;17.77;15.05;;;;;;;17.85;100.00;100871.53;4898587;30;20095;-67
2021/09/09 07:01:06;;;;;;;21.07;15.57;;;;;;;17.96;100.00;100871.09;4902791;30;20037;-67
2021/09/09 07:03:37;;;;;;;20.58;15.77;;;;;;;18.04;100.00;100863.09;4905409;30;20094;-67
2021/09/09 07:06:09;;;;;;;18.17;14.23;;;;;;;18.05;100.00;100855.94;4912714;30;20033;-67
2021/09/09 07:08:40;;;;;;;19.17;14.57;;;;;;;18.12;100.00;100865.66;4904887;30;20481;-67
2021/09/09 07:11:12;;;;;;;17.50;13.50;;;;;;;18.19;100.00;100857.81;4905590;30;20112;-67
2021/09/09 07:13:43;;;;;;;17.52;14.20;;;;;;;18.24;100.00;100852.78;4907580;30;20033;-67
2021/09/09 07:16:14;;;;;;;15.23;12.90;;;;;;;18.31;100.00;100855.56;4907696;30;20037;-67
2021/09/09 07:18:45;;;;;;;16.20;13.65;;;;;;;18.34;100.00;100852.56;4910988;30;20076;-69
2021/09/09 07:21:17;;;;;;;16.67;13.43;;;;;;;18.44;100.00;100855.75;4912323;30;20068;-67
2021/09/09 07:23:48;;;;;;;17.98;13.55;;;;;;;18.48;100.00;100863.16;4906667;30;20473;-67
2021/09/09 07:26:19;;;;;;;14.57;13.07;;;;;;;18.58;100.00;100862.91;4907180;30;20111;-67
2021/09/09 07:28:51;;;;;;;21.60;14.10;;;;;;;18.65;100.00;100858.50;4912243;30;20029;-67
2021/09/09 07:31:22;;;;;;;19.83;13.97;;;;;;;18.76;100.00;100861.75;4898945;30;20030;-67
2021/09/09 07:33:53;;;;;;;18.80;13.88;;;;;;;18.80;100.00;100855.91;4904342;30;20046;-67
2021/09/09 07:36:25;;;;;;;18.10;13.48;;;;;;;18.88;100.00;100861.09;4901113;30;20033;-67
2021/09/09 07:38:56;;;;;;;16.83;13.73;;;;;;;18.96;100.00;100860.19;4893749;30;20029;-67
2021/09/09 07:41:27;;;;;;;16.98;14.20;;;;;;;19.06;100.00;100850.09;4899975;30;20102;-67
2021/09/09 07:43:59;;;;;;;15.13;13.25;;;;;;;19.14;100.00;100855.31;4904504;30;20060;-67
2021/09/09 07:46:31;;;;;;;16.25;12.68;;;;;;;19.27;100.00;100848.50;4906358;30;20529;-67
2021/09/09 07:49:02;;;;;;;17.73;13.97;;;;;;;19.36;100.00;100864.16;4898622;30;20037;-67
2021/09/09 07:51:33;;;;;;;15.53;13.67;;;;;;;19.51;100.00;100864.13;4904938;30;20041;-67
2021/09/09 07:54:04;;;;;;;20.73;13.77;;;;;;;19.63;100.00;100856.50;4911569;30;20452;-67
2021/09/09 07:56:36;;;;;;;19.23;14.10;;;;;;;19.72;100.00;100860.66;4904799;30;20041;-67
2021/09/09 07:59:07;;;;;;;18.23;13.57;;;;;;;19.88;100.00;100867.56;4904377;30;20028;-67
2021/09/09 08:01:38;;;;;;;16.40;12.43;;;;;;;19.95;100.00;100867.63;4893685;30;20033;-67
2021/09/09 08:04:15;;;;;;;15.53;13.37;;;;;;;20.11;100.00;100870.00;4894174;30;20029;-67
2021/09/09 08:06:46;;;;;;;16.33;13.30;;;;;;;20.21;100.00;100864.38;4902492;30;20037;-67
2021/09/09 08:09:18;;;;;;;16.83;13.07;;;;;;;20.30;100.00;100872.00;4911801;30;20040;-67
2021/09/09 08:11:49;;;;;;;21.90;14.00;;;;;;;20.41;100.00;100875.97;4907815;30;20029;-67
2021/09/09 08:14:20;;;;;;;17.23;12.80;;;;;;;20.57;100.00;100872.22;4900281;30;20040;-67
2021/09/09 08:16:51;;;;;;;19.90;12.37;;;;;;;20.65;100.00;100883.56;4893346;30;20071;-67
2021/09/09 08:19:23;;;;;;;20.33;12.93;;;;;;;20.72;100.00;100886.28;4893235;30;20068;-67
2021/09/09 08:21:54;;;;;;;17.40;12.87;;;;;;;20.87;100.00;100878.97;4899192;30;20039;-67
2021/09/09 08:24:25;;;;;;;22.27;12.70;;;;;;;20.94;100.00;100892.31;4893065;30;20108;-67
2021/09/09 08:26:57;;;;;;;15.63;12.93;;;;;;;21.11;100.00;100885.63;4893007;30;20061;-67
2021/09/09 08:29:28;;;;;;;16.40;13.73;;;;;;;21.30;100.00;100881.41;4899995;30;20054;-67
2021/09/09 08:31:59;;;;;;;17.37;12.90;;;;;;;21.40;100.00;100880.22;4893693;30;20568;-67
2021/09/09 08:34:30;;;;;;;15.47;13.17;;;;;;;21.64;99.37;100870.88;4893340;30;20469;-67
2021/09/09 08:37:02;;;;;;;16.47;13.40;;;;;;;21.80;98.52;100871.31;4907818;30;20052;-67
2021/09/09 08:39:33;;;;;;;17.20;13.73;;;;;;;21.93;97.07;100872.34;4903885;30;20037;-66
2021/09/09 08:42:05;;;;;;;19.17;12.83;;;;;;;22.11;97.64;100872.56;4910865;30;20069;-67
2021/09/09 08:44:36;;;;;;;15.53;13.53;;;;;;;22.14;95.57;100876.69;4905551;30;20029;-67
2021/09/09 08:47:09;;;;;;;22.80;14.23;;;;;;;22.17;94.70;100870.97;4899891;30;20224;-69
2021/09/09 08:49:41;;;;;;;16.65;13.35;;;;;;;22.17;94.18;100882.44;4910730;30;20056;-69
2021/09/09 08:52:13;;;;;;;19.83;13.48;;;;;;;22.29;95.14;100882.66;4910136;30;20053;-67
2021/09/09 08:54:45;;;;;;;16.80;13.70;;;;;;;22.44;94.78;100885.09;4904136;30;20038;-66
2021/09/09 08:57:20;;;;;;;18.23;13.83;;;;;;;22.79;94.54;100896.31;4903567;30;20033;-66
2021/09/09 08:59:51;;;;;;;17.65;13.38;;;;;;;22.78;93.96;100894.69;4904791;30;20038;-66
2021/09/09 09:02:23;;;;;;;18.07;14.63;;;;;;;22.92;92.47;100891.00;4893917;30;20087;-66
2021/09/09 09:05:06;;;;;;;15.60;13.27;;;;;;;23.20;92.50;100890.69;4899603;30;20103;-67
2021/09/09 09:07:37;;;;;;;14.70;13.18;;;;;;;23.19;89.42;100896.25;4907923;30;20033;-66
2021/09/09 09:10:10;;;;;;;19.47;13.50;;;;;;;23.25;88.97;100893.53;4910285;30;20036;-66
2021/09/09 09:12:49;;;;;;;19.02;13.95;;;;;;;23.29;89.71;100889.38;4908544;30;20053;-67
2021/09/09 09:15:29;;;;;;;19.38;13.57;;;;;;;23.32;90.50;100885.47;4903662;30;20025;-67
2021/09/09 09:18:02;;;;;;;17.48;14.50;;;;;;;23.28;88.79;100890.44;4910514;30;20530;-66
2021/09/09 09:20:51;;;;;;;18.35;13.25;;;;;;;23.49;89.49;100886.63;4904648;30;20033;-66
2021/09/09 09:23:26;;;;;;;19.80;13.43;;;;;;;23.65;89.97;100892.50;4903705;30;20036;-68
2021/09/09 09:25:59;;;;;;;22.60;14.80;;;;;;;23.85;88.16;100895.91;4910230;30;20396;-68
2021/09/09 09:29:00;;;;;;;22.45;14.77;;;;;;;24.00;87.30;100901.75;4910603;30;20037;-67
2021/09/09 09:31:35;;;;;;;28.88;15.38;;;;;;;23.98;86.35;100905.69;4898640;30;20077;-67
2021/09/09 09:34:09;;;;;;;20.80;15.00;;;;;;;23.96;85.59;100911.25;4892122;30;20041;-66
2021/09/09 09:36:44;;;;;;;21.85;15.45;;;;;;;23.99;85.25;100907.34;4905084;30;20501;-66
2021/09/09 09:39:18;;;;;;;17.20;15.40;;;;;;;24.14;85.84;100902.50;4898928;30;20424;-67
2021/09/09 09:42:00;;;;;;;21.20;15.50;;;;;;;24.33;84.30;100911.41;4908495;30;20473;-66
2021/09/09 09:44:41;;;;;;;19.05;15.70;;;;;;;24.40;83.43;100903.34;4908911;30;20045;-66
2021/09/09 09:47:20;;;;;;;26.15;15.57;;;;;;;24.63;82.52;100908.88;4903850;30;20032;-67
2021/09/09 09:49:55;;;;;;;19.30;15.60;;;;;;;24.55;80.85;100916.34;4897102;30;20481;-66
2021/09/09 09:52:29;;;;;;;18.05;15.80;;;;;;;24.72;81.36;100906.72;4904997;30;20605;-66
2021/09/09 09:55:01;;;;;;;17.38;15.55;;;;;;;24.64;79.88;100907.00;4899568;30;20493;-68
2021/09/09 09:57:34;;;;;;;19.67;16.13;;;;;;;24.85;79.60;100911.09;4902327;30;20028;-67
2021/09/09 10:00:06;;;;;;;18.10;15.15;;;;;;;24.74;79.35;100910.00;4902093;30;20482;-66
2021/09/09 10:02:38;;;;;;;20.85;15.77;;;;;;;24.68;79.13;100917.06;4892812;30;20044;-66
2021/09/09 10:05:11;;;;;;;18.03;15.13;;;;;;;24.74;79.75;100907.34;4905904;30;20041;-66
2021/09/09 10:07:42;;;;;;;17.23;14.50;;;;;;;24.83;79.62;100903.31;4904114;30;20034;-66
2021/09/09 10:10:14;;;;;;;18.90;14.33;;;;;;;24.95;78.59;100904.19;4911973;30;20037;-67
2021/09/09 10:12:49;;;;;;;16.67;14.77;;;;;;;24.95;78.43;100916.78;4898194;30;20553;-67
2021/09/09 10:15:21;;;;;;;19.92;14.52;;;;;;;24.96;78.66;100915.72;4902797;30;20164;-67
2021/09/09 10:17:55;;;;;;;18.30;14.52;;;;;;;25.02;79.52;100922.06;4912547;30;20044;-66
2021/09/09 10:20:43;;;;;;;16.95;14.40;;;;;;;25.17;79.68;100909.13;4913147;30;20120;-66
2021/09/09 10:23:18;;;;;;;19.80;14.95;;;;;;;25.14;79.30;100915.75;4908183;30;20036;-66
2021/09/09 10:25:57;;;;;;;21.05;14.82;;;;;;;25.21;79.13;100910.31;4900371;30;20029;-67
2021/09/09 10:28:34;;;;;;;20.38;14.95;;;;;;;25.21;79.82;100904.97;4895143;30;20041;-67
2021/09/09 10:31:08;;;;;;;17.52;14.63;;;;;;;25.18;78.52;100906.22;4903555;30;20048;-67
2021/09/09 10:33:45;;;;;;;17.02;14.63;;;;;;;25.30;79.28;100908.97;4905820;30;20032;-66
2021/09/09 10:36:35;;;;;;;18.13;14.70;;;;;;;25.51;79.50;100904.16;4902951;30;20040;-67
2021/09/09 10:39:14;;;;;;;17.35;15.50;;;;;;;25.37;78.53;100912.38;4894966;30;20034;-66
2021/09/09 10:41:45;;;;;;;17.42;14.00;;;;;;;25.50;79.56;100911.41;4903239;30;20070;-67
2021/09/09 10:44:17;;;;;;;18.47;14.10;;;;;;;25.65;77.81;100914.50;4909570;30;20072;-67
2021/09/09 10:46:49;;;;;;;21.05;14.98;;;;;;;25.91;76.21;100916.00;4898036;30;20041;-67
2021/09/09 10:49:21;;;;;;;18.73;14.73;;;;;;;26.14;77.31;100920.59;4894636;30;20516;-68
2021/09/09 10:52:06;;;;;;;20.17;15.82;;;;;;;26.19;75.56;100918.03;4894568;30;20030;-67
2021/09/09 10:54:59;;;;;;;20.15;14.48;;;;;;;26.24;75.64;100920.00;4902840;30;20088;-67
2021/09/09 10:57:31;;;;;;;15.23;13.63;;;;;;;26.12;75.53;100928.06;4896870;30;20521;-69
2021/09/09 11:00:04;;;;;;;15.67;14.07;;;;;;;26.19;74.40;100925.28;4897354;30;20042;-68
2021/09/09 11:02:44;;;;;;;21.48;14.70;;;;;;;26.28;74.45;100920.38;4902029;30;20045;-67
2021/09/09 11:05:16;;;;;;;15.75;13.15;;;;;;;26.15;74.44;100916.84;4900805;30;20395;-67
2021/09/09 11:07:51;;;;;;;17.00;13.30;;;;;;;26.35;73.94;100913.00;4898345;30;20033;-67
2021/09/09 11:10:37;;;;;;;18.77;13.95;;;;;;;26.55;74.84;100921.56;4902928;30;20029;-67
2021/09/09 11:13:23;;;;;;;16.58;13.98;;;;;;;26.51;75.48;100914.22;4902531;30;20038;-66
2021/09/09 11:15:55;;;;;;;16.10;14.27;;;;;;;26.60;74.26;100910.13;4901590;30;20117;-66
2021/09/09 11:18:29;;;;;;;18.10;13.80;;;;;;;26.68;74.93;100904.41;4903753;30;20464;-67
2021/09/09 11:21:02;;;;;;;17.63;12.40;;;;;;;26.85;74.82;100905.28;4904338;30;20036;-67
2021/09/09 11:23:35;;;;;;;17.42;12.70;;;;;;;26.78;74.43;100903.78;4903752;30;20301;-67
2021/09/09 11:26:14;;;;;;;14.10;12.55;;;;;;;26.95;73.77;100899.31;4902010;30;20080;-66
2021/09/09 11:28:47;;;;;;;15.30;12.23;;;;;;;27.01;73.46;100902.91;4904584;30;20416;-67