Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:43;;;;;;;6.70;3.90;;;;;;;23.92;47.40;99841.50;223630;1265;140758;-84
2023/07/16 00:06:46;;;;;;;9.60;4.50;;;;;;;23.85;47.56;99844.47;224229;1265;95949;-84
2023/07/16 00:11:46;;;;;;;6.40;3.70;;;;;;;23.79;47.79;99840.36;223565;1268;139816;-84
2023/07/16 00:16:46;;;;;;;6.90;4.20;;;;;;;23.74;47.93;99832.79;224221;1264;137985;-83
2023/07/16 00:21:47;;;;;;;7.90;4.50;;;;;;;23.68;47.88;99828.84;223645;1265;141766;-85
2023/07/16 00:26:47;;;;;;;7.90;4.40;;;;;;;23.65;47.98;99818.46;224206;1264;138300;-84
2023/07/16 00:31:48;;;;;;;8.20;4.60;;;;;;;23.62;48.15;99807.57;223641;1264;142140;-84
2023/07/16 00:36:48;;;;;;;10.20;5.00;;;;;;;23.58;48.37;99798.77;224263;1266;96184;-85
2023/07/16 00:41:48;;;;;;;7.60;4.70;;;;;;;23.55;48.62;99797.16;223663;1268;142353;-84
2023/07/16 00:46:50;;;;;;;10.80;4.20;;;;;;;23.54;48.83;99800.70;224129;1265;138764;-84
2023/07/16 00:51:52;;;;;;;12.70;5.40;;;;;;;23.53;49.25;99795.67;223680;1266;140215;-84
2023/07/16 00:56:53;;;;;;;8.50;4.30;;;;;;;23.50;49.47;99791.64;224223;1265;139387;-84
2023/07/16 01:01:53;;;;;;;52.90;39.70;;;;;;;23.45;49.62;99788.78;223598;1268;140095;-84
2023/07/16 01:06:58;;;;;;;11.70;5.30;;;;;;;23.42;49.74;99794.07;224318;1264;96001;-84
2023/07/16 01:12:00;;;;;;;19.70;17.70;;;;;;;23.39;50.25;99799.78;223595;1266;141251;-84
2023/07/16 01:17:07;;;;;;;152.90;137.10;;;;;;;23.34;50.54;99807.98;224201;1265;138551;-84
2023/07/16 01:22:25;;;;;;;995.70;219.50;;;;;;;23.30;50.73;99814.76;223594;1264;141450;-84
2023/07/16 01:27:41;;;;;;;10.90;5.80;;;;;;;23.28;51.10;99822.02;224130;1264;139136;-84
2023/07/16 01:32:42;;;;;;;8.60;5.40;;;;;;;23.27;51.70;99817.65;223632;1265;139595;-84
2023/07/16 01:37:42;;;;;;;11.00;5.00;;;;;;;23.26;51.74;99806.86;224169;1266;138311;-84
2023/07/16 01:42:43;;;;;;;9.90;5.30;;;;;;;23.24;51.83;99804.31;223757;1266;139864;-84
2023/07/16 01:48:05;;;;;;;9.80;5.10;;;;;;;23.19;52.18;99799.57;224193;1266;138324;-84
2023/07/16 01:53:06;;;;;;;10.10;5.40;;;;;;;23.14;52.70;99800.39;223623;1265;139782;-85
2023/07/16 01:58:07;;;;;;;10.40;5.10;;;;;;;23.09;53.02;99790.93;224162;1264;138969;-85
2023/07/16 02:03:08;;;;;;;9.00;5.20;;;;;;;23.05;53.35;99772.84;223640;1265;140311;-85
2023/07/16 02:08:08;;;;;;;10.50;5.50;;;;;;;23.03;53.74;99770.88;224131;1265;137971;-84
2023/07/16 02:13:08;;;;;;;10.60;5.50;;;;;;;23.04;54.23;99778.77;223742;1265;139672;-85
2023/07/16 02:18:10;;;;;;;11.50;5.70;;;;;;;23.07;54.86;99756.80;224165;1264;138484;-86
2023/07/16 02:23:11;;;;;;;10.60;5.90;;;;;;;23.13;55.38;99743.49;223553;1265;141209;-86
2023/07/16 02:28:11;;;;;;;9.80;5.40;;;;;;;23.14;55.62;99751.03;224153;1264;138621;-85
2023/07/16 02:33:12;;;;;;;9.60;5.90;;;;;;;23.16;56.02;99742.45;223637;1266;140530;-85
2023/07/16 02:38:12;;;;;;;13.00;6.30;;;;;;;23.18;56.24;99751.28;224193;1266;138952;-84
2023/07/16 02:43:13;;;;;;;8.50;5.40;;;;;;;23.17;56.44;99757.40;223761;1264;140976;-85
2023/07/16 02:48:13;;;;;;;12.30;5.60;;;;;;;23.18;56.81;99770.30;224151;1267;138107;-84
2023/07/16 02:53:14;;;;;;;11.40;5.60;;;;;;;23.18;57.31;99776.61;223637;1266;139579;-84
2023/07/16 02:58:15;;;;;;;10.00;5.50;;;;;;;23.18;57.54;99779.01;224200;1268;138746;-85
2023/07/16 03:03:15;;;;;;;10.20;5.60;;;;;;;23.17;57.78;99781.33;223553;1268;141277;-84
2023/07/16 03:08:16;;;;;;;9.90;5.70;;;;;;;23.15;58.19;99792.55;224162;1266;138993;-83
2023/07/16 03:13:16;;;;;;;10.10;5.70;;;;;;;23.14;58.86;99815.63;223530;1267;139317;-84
2023/07/16 03:18:20;;;;;;;11.50;5.80;;;;;;;23.13;59.41;99835.33;224169;1264;138037;-83
2023/07/16 03:23:20;;;;;;;8.90;5.60;;;;;;;23.11;59.49;99842.23;223531;1264;139498;-84
2023/07/16 03:28:21;;;;;;;10.10;5.70;;;;;;;23.11;59.82;99857.38;224099;1264;139773;-85
2023/07/16 03:33:21;;;;;;;11.50;6.00;;;;;;;23.10;60.48;99861.70;223465;1267;139664;-84
2023/07/16 03:38:21;;;;;;;9.40;5.60;;;;;;;23.09;60.85;99873.86;224205;1267;138759;-85
2023/07/16 03:43:22;;;;;;;9.10;6.10;;;;;;;23.08;61.70;99880.70;223768;1264;140603;-86
2023/07/16 03:48:22;;;;;;;12.50;6.00;;;;;;;23.09;62.08;99903.87;224186;1266;137513;-84
2023/07/16 03:53:23;;;;;;;10.20;6.70;;;;;;;23.08;63.14;99911.77;223546;1266;140360;-85
2023/07/16 03:58:24;;;;;;;10.20;6.20;;;;;;;23.09;63.85;99921.08;224194;1266;138704;-87
2023/07/16 04:03:24;;;;;;;10.20;6.50;;;;;;;23.14;64.73;99920.14;223646;1266;140808;-85
2023/07/16 04:08:25;;;;;;;14.90;6.30;;;;;;;23.21;64.74;99931.61;224088;1265;138967;-85
2023/07/16 04:13:28;;;;;;;10.10;6.50;;;;;;;23.27;64.81;99942.96;223708;1264;141095;-85
2023/07/16 04:18:28;;;;;;;10.30;6.20;;;;;;;23.31;64.41;99951.67;224087;1264;138527;-87
2023/07/16 04:23:29;;;;;;;9.00;5.60;;;;;;;23.36;64.09;99954.55;223695;1268;140292;-85
2023/07/16 04:28:29;;;;;;;11.70;5.60;;;;;;;23.42;63.48;99958.10;224063;1267;138381;-87
2023/07/16 04:33:30;;;;;;;9.60;5.50;;;;;;;23.52;63.26;99964.91;223531;1267;139865;-86
2023/07/16 04:38:30;;;;;;;9.80;5.20;;;;;;;23.61;63.00;99971.93;224102;1268;138930;-86
2023/07/16 04:43:30;;;;;;;9.90;6.30;;;;;;;23.69;63.04;99978.50;223559;1264;140684;-86
2023/07/16 04:48:31;;;;;;;11.30;5.00;;;;;;;23.77;63.09;99988.48;224158;1264;137569;-85
2023/07/16 04:53:32;;;;;;;8.50;5.10;;;;;;;23.87;63.00;99982.69;223588;1264;140454;-85
2023/07/16 04:58:32;;;;;;;12.80;4.80;;;;;;;23.93;63.21;99980.85;224142;1264;138508;-86
2023/07/16 05:03:33;;;;;;;7.40;4.00;;;;;;;24.00;63.70;99995.30;223491;1268;140021;-85
2023/07/16 05:08:33;;;;;;;9.40;4.50;;;;;;;24.08;63.75;100007.30;224114;1265;137962;-85
2023/07/16 05:13:34;;;;;;;6.70;3.30;;;;;;;24.20;64.16;100027.34;223631;1268;139904;-86
2023/07/16 05:18:35;;;;;;;6.90;3.70;;;;;;;24.33;64.22;100044.91;224139;1264;137689;-85
2023/07/16 05:23:35;;;;;;;11.10;4.40;;;;;;;24.48;64.19;100050.73;223592;1268;140409;-85
2023/07/16 05:28:36;;;;;;;10.80;3.80;;;;;;;24.68;64.30;100057.27;223981;1264;138272;-85
2023/07/16 05:33:36;;;;;;;5.80;3.00;;;;;;;25.00;64.29;100059.98;223584;1264;140975;-88
2023/07/16 05:38:37;;;;;;;8.00;3.50;;;;;;;25.47;64.11;100081.81;224144;1264;138794;-86
2023/07/16 05:43:37;;;;;;;7.20;3.40;;;;;;;26.03;63.14;100100.94;223459;1266;140890;-88
2023/07/16 05:48:38;;;;;;;7.50;3.50;;;;;;;26.69;62.31;100109.00;224146;1264;95873;-86
2023/07/16 05:53:38;;;;;;;6.90;3.40;;;;;;;27.48;60.76;100099.48;223503;1264;140108;-85
2023/07/16 05:58:40;;;;;;;8.40;3.10;;;;;;;28.27;58.91;100095.30;223932;1264;138557;-87
2023/07/16 06:03:40;;;;;;;6.30;2.90;;;;;;;28.86;57.05;100096.41;223572;1264;139937;-88
2023/07/16 06:08:41;;;;;;;6.40;3.00;;;;;;;29.28;55.28;100101.81;224133;1264;138203;-86
2023/07/16 06:13:41;;;;;;;7.30;3.10;;;;;;;29.53;54.13;100111.11;223571;1264;140815;-86
2023/07/16 06:18:41;;;;;;;6.30;3.20;;;;;;;29.79;53.39;100106.99;224195;1264;96282;-86
2023/07/16 06:23:42;;;;;;;6.80;2.90;;;;;;;29.88;52.83;100103.94;223514;1264;139403;-86
2023/07/16 06:28:42;;;;;;;4.70;2.60;;;;;;;30.05;52.27;100100.37;224044;1264;138119;-85
2023/07/16 06:33:43;;;;;;;5.10;2.60;;;;;;;30.17;51.91;100111.27;223565;1264;140575;-86
2023/07/16 06:38:43;;;;;;;5.20;2.60;;;;;;;30.31;51.43;100120.67;224083;1264;138112;-86
2023/07/16 06:43:44;;;;;;;4.80;2.30;;;;;;;30.34;50.78;100129.30;223597;1264;139817;-85
2023/07/16 06:48:44;;;;;;;4.50;2.50;;;;;;;30.20;50.23;100136.96;224182;1264;96023;-87
2023/07/16 06:53:45;;;;;;;4.90;2.40;;;;;;;30.18;50.41;100138.88;223491;1263;139819;-87
2023/07/16 06:58:46;;;;;;;3.10;2.20;;;;;;;30.16;50.28;100142.80;224172;1263;138096;-87
2023/07/16 07:03:46;;;;;;;2.80;1.80;;;;;;;30.11;49.86;100153.42;223584;1264;140388;-87
2023/07/16 07:08:47;;;;;;;3.60;2.10;;;;;;;29.79;49.60;100151.81;224125;1263;138187;-87
2023/07/16 07:13:48;;;;;;;3.80;2.50;;;;;;;29.50;49.72;100164.81;223509;1264;140184;-86
2023/07/16 07:18:48;;;;;;;3.50;2.10;;;;;;;29.03;50.32;100190.20;224221;1263;96047;-87
2023/07/16 07:23:49;;;;;;;3.80;2.20;;;;;;;28.60;51.74;100222.77;223486;1264;142697;-91
2023/07/16 07:28:49;;;;;;;5.50;2.50;;;;;;;28.25;52.71;100197.63;224170;1263;138228;-88
2023/07/16 07:33:50;;;;;;;4.90;2.30;;;;;;;28.07;53.47;100187.15;223623;1263;140077;-89
2023/07/16 07:38:51;;;;;;;6.40;2.60;;;;;;;27.94;53.97;100186.22;224129;1263;138803;-88
2023/07/16 07:43:51;;;;;;;4.40;2.50;;;;;;;27.80;54.60;100199.34;223585;1263;140599;-90
2023/07/16 07:48:52;;;;;;;3.30;2.20;;;;;;;27.70;55.48;100194.45;224124;1264;96012;-88
2023/07/16 07:53:53;;;;;;;5.80;2.60;;;;;;;27.81;55.31;100189.13;223415;1263;139564;-87
2023/07/16 07:58:54;;;;;;;3.90;2.30;;;;;;;27.85;55.26;100212.11;223979;1263;139808;-89
2023/07/16 08:03:55;;;;;;;6.00;2.60;;;;;;;27.74;55.68;100238.51;224032;1263;152235;-89
2023/07/16 08:08:55;;;;;;;6.40;2.80;;;;;;;27.70;57.07;100257.90;223593;1263;140112;-89
2023/07/16 08:13:56;;;;;;;5.20;2.20;;;;;;;27.55;58.14;100268.52;224156;1264;138595;-89
2023/07/16 08:23:57;;;;;;;4.50;2.40;;;;;;;26.54;61.40;100307.02;223557;1264;138697;-92
2023/07/16 08:28:57;;;;;;;5.50;2.30;;;;;;;25.82;64.15;100319.39;223327;1264;139853;-94
2023/07/16 08:34:01;;;;;;;6.10;2.40;;;;;;;25.38;65.44;100325.31;224052;1264;138051;-92
2023/07/16 08:39:02;;;;;;;4.30;2.40;;;;;;;25.00;67.28;100320.29;223390;1264;140346;-91
2023/07/16 08:44:03;;;;;;;3.70;2.20;;;;;;;24.71;68.60;100315.43;223778;1264;138458;-90
2023/07/16 08:49:06;;;;;;;4.90;2.70;;;;;;;24.50;69.79;100302.55;223524;1264;141304;-89
2023/07/16 08:54:06;;;;;;;4.90;2.60;;;;;;;24.30;71.07;100294.86;223973;1264;138896;-89
2023/07/16 08:59:08;;;;;;;6.20;3.40;;;;;;;24.10;72.37;100296.67;223395;1264;140609;-91
2023/07/16 09:04:08;;;;;;;5.80;2.70;;;;;;;24.02;73.45;100291.11;223872;1264;138685;-92
2023/07/16 09:09:19;;;;;;;7.50;2.50;;;;;;;23.93;74.60;100281.23;223507;1264;141132;-94
2023/07/16 09:14:21;;;;;;;5.80;3.00;;;;;;;23.85;76.58;100274.94;223969;1264;138831;-94
2023/07/16 09:19:22;;;;;;;6.90;2.90;;;;;;;23.80;77.63;100271.13;223805;1264;140431;-95
2023/07/16 09:24:22;;;;;;;5.40;3.10;;;;;;;23.70;78.88;100307.09;224144;1264;138476;-94
2023/07/16 09:29:26;;;;;;;5.80;3.10;;;;;;;23.65;79.88;100287.45;223607;1264;140274;-94
2023/07/16 09:34:28;;;;;;;6.80;3.40;;;;;;;23.68;82.02;100300.03;223962;1264;138645;-93
2023/07/16 09:39:29;;;;;;;6.40;3.00;;;;;;;23.77;83.27;100284.19;222947;1264;546774;-90
2023/07/16 09:44:33;;;;;;;5.30;2.80;;;;;;;24.14;84.63;100272.13;223960;1264;138738;-89
2023/07/16 09:49:33;;;;;;;6.30;3.00;;;;;;;24.56;84.76;100272.55;223464;1264;141156;-89
2023/07/16 09:54:37;;;;;;;7.60;3.30;;;;;;;25.09;82.19;100285.58;224077;1264;138520;-95
2023/07/16 09:59:39;;;;;;;5.90;3.10;;;;;;;25.70;81.88;100275.27;223270;1264;140434;-94
2023/07/16 10:04:40;;;;;;;5.60;2.80;;;;;;;26.21;78.12;100281.67;223912;1264;138909;-93
2023/07/16 10:09:56;;;;;;;5.70;2.80;;;;;;;26.70;77.39;100278.86;223326;1264;140789;-92
2023/07/16 10:15:15;;;;;;;5.60;2.60;;;;;;;27.38;74.48;100277.93;223832;1264;139000;-92
2023/07/16 10:20:32;;;;;;;4.90;2.80;;;;;;;28.06;72.06;100277.27;223431;1264;141241;-91
2023/07/16 10:25:33;;;;;;;5.00;2.30;;;;;;;28.73;67.78;100282.64;224135;1264;95983;-89
2023/07/16 10:30:43;;;;;;;2.80;2.20;;;;;;;29.40;65.90;100287.43;223491;1264;139820;-89
2023/07/16 10:35:45;;;;;;;4.70;2.70;;;;;;;30.05;61.70;100296.33;223987;1264;138003;-91
2023/07/16 10:40:46;;;;;;;4.70;2.50;;;;;;;30.42;60.00;100300.25;223454;1265;140654;-88
2023/07/16 10:45:47;;;;;;;4.20;2.70;;;;;;;31.00;59.46;100300.63;223915;1264;137940;-91
2023/07/16 10:50:57;;;;;;;4.50;2.80;;;;;;;31.75;56.90;100291.70;223514;1264;139814;-89
2023/07/16 10:55:59;;;;;;;5.20;2.40;;;;;;;32.41;54.97;100290.02;224072;1264;138055;-90
2023/07/16 11:01:03;;;;;;;4.00;2.40;;;;;;;32.96;52.84;100290.31;223699;1264;139525;-88
2023/07/16 11:06:08;;;;;;;3.10;2.20;;;;;;;33.40;50.34;100286.11;224079;1264;137758;-91
2023/07/16 11:11:08;;;;;;;6.20;2.40;;;;;;;33.55;48.62;100289.35;223550;1264;140125;-89
2023/07/16 11:16:10;;;;;;;4.30;2.10;;;;;;;33.44;48.14;100288.13;224151;1264;138615;-88
2023/07/16 11:21:10;;;;;;;3.30;2.10;;;;;;;33.66;48.30;100284.95;223568;1264;141264;-86
2023/07/16 11:26:11;;;;;;;5.00;2.30;;;;;;;34.08;45.88;100280.61;224113;1264;137991;-85
2023/07/16 11:31:15;;;;;;;3.10;2.00;;;;;;;33.70;45.50;100283.44;223708;1264;140422;-84
2023/07/16 11:37:21;;;;;;;4.30;2.40;;;;;;;33.69;46.42;100278.52;224111;1264;138184;-85
2023/07/16 11:42:29;;;;;;;5.90;2.30;;;;;;;33.92;45.01;100282.16;222849;1268;138235;-86
2023/07/16 11:47:31;;;;;;;3.70;2.20;;;;;;;33.89;44.57;100277.01;223501;1268;138171;-84
2023/07/16 11:52:31;;;;;;;4.50;2.10;;;;;;;33.60;44.10;100287.52;223076;1268;140978;-84
2023/07/16 11:57:32;;;;;;;4.40;2.20;;;;;;;33.25;45.02;100296.12;223643;1268;138360;-85
2023/07/16 12:02:32;;;;;;;4.90;2.50;;;;;;;33.42;45.35;100288.31;223113;1268;141789;-85
2023/07/16 12:07:37;;;;;;;5.90;2.40;;;;;;;33.49;45.02;100276.98;223758;1268;96289;-84
2023/07/16 12:12:38;;;;;;;4.20;2.40;;;;;;;33.70;44.49;100276.02;223315;1264;140475;-84
2023/07/16 12:17:38;;;;;;;2.90;2.10;;;;;;;33.81;43.31;100281.96;224158;1264;137821;-85
2023/07/16 12:22:39;;;;;;;3.90;2.20;;;;;;;33.54;43.65;100288.05;223560;1264;140237;-84
2023/07/16 12:27:40;;;;;;;4.10;2.50;;;;;;;33.58;43.88;100285.56;224181;1264;137945;-85
2023/07/16 12:32:40;;;;;;;5.20;1.90;;;;;;;33.72;42.80;100284.02;223611;1264;141936;-82
2023/07/16 12:37:40;;;;;;;3.90;2.10;;;;;;;33.57;41.96;100288.64;224258;1264;95874;-83
2023/07/16 12:42:41;;;;;;;4.20;2.00;;;;;;;33.51;41.45;100277.55;223600;1264;140223;-84
2023/07/16 12:47:41;;;;;;;4.60;2.30;;;;;;;33.35;41.65;100286.33;224011;1264;138237;-84
2023/07/16 12:52:42;;;;;;;3.30;2.10;;;;;;;33.34;41.36;100281.46;223646;1264;140813;-87
2023/07/16 12:57:43;;;;;;;4.50;1.90;;;;;;;33.22;39.71;100293.67;224127;1264;138372;-84
2023/07/16 13:02:43;;;;;;;3.40;2.00;;;;;;;32.99;40.22;100284.64;223653;1264;139736;-83
2023/07/16 13:07:43;;;;;;;3.80;2.10;;;;;;;33.06;40.05;100280.58;224291;1264;95852;-83
2023/07/16 13:12:44;;;;;;;4.40;2.30;;;;;;;33.22;39.80;100269.96;223489;1264;139388;-85
2023/07/16 13:17:44;;;;;;;5.60;2.30;;;;;;;33.22;39.38;100267.68;224128;1264;138013;-84
2023/07/16 13:22:45;;;;;;;5.00;2.00;;;;;;;33.09;39.60;100264.11;223665;1264;140957;-84
2023/07/16 13:27:46;;;;;;;6.10;2.30;;;;;;;32.94;39.30;100270.19;224183;1264;138700;-85
2023/07/16 13:32:48;;;;;;;4.20;2.00;;;;;;;32.85;38.47;100268.01;223616;1264;141709;-86
2023/07/16 13:37:49;;;;;;;3.50;2.10;;;;;;;32.82;37.98;100268.91;224227;1265;98651;-84
2023/07/16 13:42:50;;;;;;;5.50;2.20;;;;;;;32.70;37.24;100275.17;223629;1264;140051;-84
2023/07/16 13:47:55;;;;;;;3.80;2.20;;;;;;;32.50;38.03;100273.86;224176;1264;137861;-85
2023/07/16 13:52:55;;;;;;;4.00;2.10;;;;;;;32.40;38.01;100275.66;223556;1264;139604;-84
2023/07/16 13:57:56;;;;;;;3.40;2.30;;;;;;;32.19;38.74;100287.23;224187;1264;138454;-84
2023/07/16 14:02:56;;;;;;;5.30;2.20;;;;;;;32.01;39.52;100288.29;223640;1264;140249;-85
2023/07/16 14:07:57;;;;;;;4.80;2.70;;;;;;;31.99;40.00;100291.67;224221;1264;137938;-86
2023/07/16 14:12:58;;;;;;;4.20;2.30;;;;;;;32.00;40.32;100285.61;223751;1264;141256;-84
2023/07/16 14:17:58;;;;;;;3.90;2.30;;;;;;;32.04;40.48;100279.06;224163;1264;137772;-85
2023/07/16 14:22:59;;;;;;;3.70;2.20;;;;;;;32.15;39.69;100287.88;223660;1264;141232;-84
2023/07/16 14:27:59;;;;;;;5.40;2.70;;;;;;;32.12;40.14;100284.27;224196;1264;138202;-84
2023/07/16 14:33:01;;;;;;;4.00;2.10;;;;;;;32.06;39.36;100283.13;223591;1264;139922;-84
2023/07/16 14:38:01;;;;;;;4.60;2.40;;;;;;;31.79;39.84;100279.78;224109;1265;139057;-85
2023/07/16 14:43:05;;;;;;;4.40;2.40;;;;;;;31.71;40.16;100282.20;223760;1264;139944;-85
2023/07/16 14:48:06;;;;;;;5.20;2.40;;;;;;;31.65;39.87;100279.27;224054;1264;138546;-84
2023/07/16 14:53:07;;;;;;;4.60;2.10;;;;;;;31.55;39.89;100273.59;223561;1264;139341;-87
2023/07/16 14:58:07;;;;;;;4.70;2.30;;;;;;;31.39;40.56;100264.77;224223;1264;138264;-86
2023/07/16 15:03:08;;;;;;;5.90;2.20;;;;;;;31.24;39.94;100260.10;223663;1264;140754;-85
2023/07/16 15:08:08;;;;;;;5.00;2.40;;;;;;;31.23;40.63;100251.98;224209;1264;138839;-87
2023/07/16 15:13:09;;;;;;;4.80;2.50;;;;;;;31.32;40.78;100255.94;223723;1264;140374;-85
2023/07/16 15:18:09;;;;;;;5.40;2.30;;;;;;;31.14;40.74;100256.10;224155;1264;138126;-86
2023/07/16 15:23:10;;;;;;;8.40;2.70;;;;;;;30.93;40.55;100257.14;223665;1265;139624;-84
2023/07/16 15:28:11;;;;;;;6.10;2.60;;;;;;;30.76;39.53;100254.69;224111;1264;138715;-86
2023/07/16 15:33:12;;;;;;;5.70;2.80;;;;;;;30.63;38.33;100249.87;223670;1264;140691;-86
2023/07/16 15:38:12;;;;;;;6.00;2.40;;;;;;;30.64;38.17;100248.85;224184;1264;138574;-86
2023/07/16 15:43:13;;;;;;;5.40;2.60;;;;;;;30.68;37.83;100248.72;223795;1264;139861;-86
2023/07/16 15:48:13;;;;;;;4.20;2.20;;;;;;;30.67;37.55;100248.52;224137;1264;138331;-86
2023/07/16 15:53:14;;;;;;;4.00;2.00;;;;;;;30.71;37.36;100248.65;223647;1266;140154;-86
2023/07/16 15:58:15;;;;;;;7.80;2.70;;;;;;;30.69;37.54;100243.49;224183;1265;138011;-85
2023/07/16 16:03:16;;;;;;;6.80;2.60;;;;;;;30.69;37.78;100248.66;223623;1264;140330;-85
2023/07/16 16:08:19;;;;;;;7.50;3.00;;;;;;;30.62;37.62;100254.29;224193;1264;138200;-85
2023/07/16 16:13:21;;;;;;;7.70;2.70;;;;;;;30.49;37.27;100259.20;223758;1264;141628;-85
2023/07/16 16:18:22;;;;;;;5.30;2.40;;;;;;;30.34;37.31;100261.48;223956;1265;137768;-84
2023/07/16 16:23:23;;;;;;;7.00;2.70;;;;;;;30.25;37.70;100255.95;223555;1265;140150;-85
2023/07/16 16:28:23;;;;;;;7.60;2.60;;;;;;;30.13;37.11;100259.45;224207;1265;138324;-85
2023/07/16 16:33:24;;;;;;;7.90;2.70;;;;;;;29.95;36.98;100263.68;223676;1265;139798;-85
2023/07/16 16:38:25;;;;;;;5.70;2.70;;;;;;;29.82;37.72;100254.27;224216;1265;138110;-86
2023/07/16 16:43:25;;;;;;;4.20;2.40;;;;;;;29.70;37.44;100253.98;223770;1267;140716;-85
2023/07/16 16:48:27;;;;;;;6.00;2.70;;;;;;;29.56;36.79;100257.25;224120;1265;137711;-85
2023/07/16 16:53:28;;;;;;;6.20;2.60;;;;;;;29.41;36.93;100263.92;223637;1265;139805;-86
2023/07/16 16:58:28;;;;;;;7.30;2.70;;;;;;;29.23;36.15;100264.05;224204;1268;138039;-86
2023/07/16 17:03:29;;;;;;;8.10;3.30;;;;;;;29.10;36.52;100269.35;223641;1266;139815;-87
2023/07/16 17:08:30;;;;;;;5.50;3.00;;;;;;;29.00;36.56;100270.95;224257;1266;138325;-85
2023/07/16 17:13:30;;;;;;;5.30;2.50;;;;;;;28.87;36.81;100274.04;223731;1264;140924;-86
2023/07/16 17:18:31;;;;;;;5.70;2.70;;;;;;;28.75;37.00;100278.64;224118;1266;137998;-85
2023/07/16 17:23:31;;;;;;;5.30;2.50;;;;;;;28.59;37.35;100284.97;223613;1266;139695;-86
2023/07/16 17:28:32;;;;;;;8.30;2.90;;;;;;;28.44;36.66;100288.20;224170;1264;138098;-88
2023/07/16 17:33:32;;;;;;;6.30;2.30;;;;;;;28.30;36.69;100296.64;223713;1266;142608;-87
2023/07/16 17:38:33;;;;;;;7.70;3.00;;;;;;;28.17;36.82;100296.52;224143;1264;138199;-86
2023/07/16 17:43:33;;;;;;;6.00;2.60;;;;;;;28.06;37.15;100300.11;223737;1266;139957;-85
2023/07/16 17:48:34;;;;;;;6.40;2.50;;;;;;;27.93;37.79;100304.15;224182;1267;138334;-86
2023/07/16 17:53:34;;;;;;;8.30;3.30;;;;;;;27.80;37.48;100311.14;223620;1264;140578;-86
2023/07/16 17:58:36;;;;;;;7.80;3.00;;;;;;;27.68;37.35;100310.94;224118;1264;138326;-87
2023/07/16 18:03:36;;;;;;;7.40;2.40;;;;;;;27.55;37.46;100314.38;223660;1264;139822;-86
2023/07/16 18:08:37;;;;;;;8.60;2.80;;;;;;;27.43;37.48;100317.73;224139;1266;138841;-86
2023/07/16 18:13:38;;;;;;;7.60;3.30;;;;;;;27.29;38.52;100319.59;223708;1266;140704;-86
2023/07/16 18:18:39;;;;;;;10.50;2.80;;;;;;;27.16;39.04;100324.80;224191;1264;138124;-87
2023/07/16 18:23:40;;;;;;;6.00;2.80;;;;;;;27.04;39.00;100327.27;223596;1265;139515;-87
2023/07/16 18:28:40;;;;;;;7.20;2.70;;;;;;;26.89;39.36;100334.52;223974;1265;138268;-86
2023/07/16 18:33:41;;;;;;;7.70;2.90;;;;;;;26.76;39.91;100340.26;223594;1268;140738;-88
2023/07/16 18:38:41;;;;;;;7.40;2.80;;;;;;;26.62;40.17;100347.42;224153;1265;138756;-87
2023/07/16 18:43:42;;;;;;;7.40;3.40;;;;;;;26.45;40.55;100352.59;223712;1264;140627;-87
2023/07/16 18:48:42;;;;;;;6.30;2.80;;;;;;;26.27;41.07;100355.04;224177;1264;138230;-88
2023/07/16 18:53:43;;;;;;;8.40;3.00;;;;;;;26.11;41.56;100361.06;223614;1264;140438;-86
2023/07/16 18:58:43;;;;;;;7.70;2.90;;;;;;;25.93;41.62;100369.83;224138;1264;137948;-88
2023/07/16 19:03:44;;;;;;;10.50;3.00;;;;;;;25.75;42.06;100373.59;223528;1266;140324;-87
2023/07/16 19:08:44;;;;;;;7.00;2.90;;;;;;;25.54;42.43;100373.77;224060;1266;138349;-85
2023/07/16 19:13:45;;;;;;;6.30;2.40;;;;;;;25.29;42.49;100383.08;223688;1264;140918;-87
2023/07/16 19:18:45;;;;;;;5.50;2.90;;;;;;;25.05;43.07;100388.77;224150;1264;137835;-87
2023/07/16 19:23:46;;;;;;;7.60;2.70;;;;;;;24.88;43.60;100390.96;223630;1264;139865;-87
2023/07/16 19:28:46;;;;;;;7.50;3.00;;;;;;;24.70;44.20;100401.82;224176;1266;139151;-87
2023/07/16 19:33:47;;;;;;;6.40;2.60;;;;;;;24.52;44.59;100403.37;223627;1268;140572;-87
2023/07/16 19:38:48;;;;;;;6.90;3.00;;;;;;;24.33;45.55;100402.91;224119;1268;138248;-89
2023/07/16 19:43:48;;;;;;;9.60;3.00;;;;;;;24.15;46.63;100410.70;223689;1266;139567;-88
2023/07/16 19:48:48;;;;;;;6.90;3.10;;;;;;;23.95;47.31;100418.02;224090;1264;138266;-89
2023/07/16 19:53:49;;;;;;;5.60;2.70;;;;;;;23.73;47.72;100421.84;223593;1266;140224;-89
2023/07/16 19:58:49;;;;;;;6.10;2.70;;;;;;;23.51;48.30;100421.77;224179;1264;138697;-89
2023/07/16 20:03:50;;;;;;;6.90;2.80;;;;;;;23.31;48.70;100418.72;223698;1264;139345;-89
2023/07/16 20:08:50;;;;;;;6.10;2.50;;;;;;;23.11;49.40;100411.59;224172;1264;137453;-89
2023/07/16 20:13:51;;;;;;;8.10;2.90;;;;;;;22.94;49.71;100415.33;223696;1264;140406;-89
2023/07/16 20:18:51;;;;;;;7.00;2.40;;;;;;;22.74;50.09;100415.62;224159;1264;138345;-90
2023/07/16 20:23:53;;;;;;;6.90;2.60;;;;;;;22.53;50.75;100423.96;223614;1264;140285;-90
2023/07/16 20:28:54;;;;;;;6.60;2.90;;;;;;;22.32;51.43;100417.20;223588;1266;140308;-89
2023/07/16 20:33:54;;;;;;;9.00;3.40;;;;;;;22.12;52.36;100418.01;224173;1264;138085;-89
2023/07/16 20:38:55;;;;;;;6.60;3.00;;;;;;;21.98;52.80;100419.41;223570;1267;140350;-89
2023/07/16 20:43:55;;;;;;;10.20;3.20;;;;;;;21.78;53.46;100423.47;224206;1265;96039;-89
2023/07/16 20:48:56;;;;;;;14.80;3.30;;;;;;;21.56;54.22;100419.24;223681;1264;140362;-89
2023/07/16 20:53:56;;;;;;;8.70;3.30;;;;;;;21.41;54.81;100420.83;224147;1264;139401;-89
2023/07/16 20:58:57;;;;;;;8.90;2.90;;;;;;;21.23;55.12;100417.01;223532;1264;140487;-89
2023/07/16 21:03:57;;;;;;;8.60;3.50;;;;;;;21.05;55.69;100419.90;224067;1264;138781;-89
2023/07/16 21:08:58;;;;;;;7.50;3.00;;;;;;;20.91;56.42;100422.98;223538;1267;140737;-88
2023/07/16 21:13:58;;;;;;;10.90;3.00;;;;;;;20.79;57.23;100423.17;224054;1266;138721;-90
2023/07/16 21:18:59;;;;;;;8.50;3.80;;;;;;;20.62;57.87;100424.47;223691;1264;141198;-90
2023/07/16 21:24:14;;;;;;;8.40;3.50;;;;;;;20.47;58.46;100426.39;224124;1264;138455;-90
2023/07/16 21:29:27;;;;;;;9.50;3.40;;;;;;;20.31;59.26;100431.38;223462;1264;140922;-89
2023/07/16 21:34:28;;;;;;;6.90;3.50;;;;;;;20.18;59.74;100431.94;224124;1264;139750;-90
2023/07/16 21:39:28;;;;;;;8.30;3.10;;;;;;;20.02;60.03;100438.33;223382;1266;229306;-89
2023/07/16 21:44:29;;;;;;;9.50;3.20;;;;;;;19.88;59.90;100444.77;224082;1265;137989;-88
2023/07/16 21:49:32;;;;;;;6.00;2.90;;;;;;;19.75;60.36;100440.42;223687;1268;140938;-88
2023/07/16 21:54:36;;;;;;;9.20;3.30;;;;;;;19.64;61.01;100438.70;224053;1264;138235;-88
2023/07/16 21:59:37;;;;;;;6.70;2.80;;;;;;;19.57;61.32;100435.88;223552;1264;142568;-87
2023/07/16 22:04:37;;;;;;;10.30;3.80;;;;;;;19.46;61.93;100439.64;223991;1264;137920;-89
2023/07/16 22:09:38;;;;;;;8.10;3.10;;;;;;;19.32;62.08;100434.64;223573;1264;139927;-89
2023/07/16 22:14:38;;;;;;;8.90;3.50;;;;;;;19.27;62.90;100430.23;223952;1264;137914;-89
2023/07/16 22:19:39;;;;;;;7.20;3.50;;;;;;;19.17;63.14;100434.98;223672;1264;140223;-89
2023/07/16 22:24:40;;;;;;;7.30;3.50;;;;;;;19.11;63.95;100444.36;224044;1268;137902;-89
2023/07/16 22:29:40;;;;;;;8.50;3.20;;;;;;;18.97;64.39;100436.98;223441;1267;140193;-89
2023/07/16 22:34:42;;;;;;;7.10;3.30;;;;;;;18.90;65.03;100444.23;224093;1264;138671;-89
2023/07/16 22:39:43;;;;;;;6.70;3.00;;;;;;;18.81;65.76;100448.16;223471;1268;140808;-89
2023/07/16 22:44:43;;;;;;;5.40;2.90;;;;;;;18.74;66.05;100451.60;224021;1264;138205;-89
2023/07/16 22:49:44;;;;;;;10.80;3.60;;;;;;;18.69;66.69;100459.59;223670;1264;139871;-89
2023/07/16 22:54:44;;;;;;;12.00;3.70;;;;;;;18.61;67.52;100459.29;224006;1265;138167;-85