Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:10;;;;;;;31.23;11.63;;;;;;;;;;6117624;23;20524;-83
2022/12/17 13:08:35;;;;;;;32.55;11.30;;;;;;;;;;6092840;23;20053;-82
2022/12/17 13:11:26;;;;;;;32.85;13.38;;;;;;;;;;6092172;23;20339;-82
2022/12/17 13:13:55;;;;;;;36.22;11.57;;;;;;;;;;6067813;23;20373;-83
2022/12/17 13:16:41;;;;;;;26.25;11.48;;;;;;;;;;6092810;23;20080;-80
2022/12/17 13:19:36;;;;;;;28.85;10.70;;;;;;;;;;6068967;23;20022;-81
2022/12/17 13:22:25;;;;;;;24.73;8.27;;;;;;;;;;6066989;23;20054;-82
2022/12/17 13:24:54;;;;;;;31.15;11.82;;;;;;;;;;6093048;23;20018;-82
2022/12/17 13:27:29;;;;;;;26.50;11.60;;;;;;;;;;6068690;23;20034;-83
2022/12/17 13:29:54;;;;;;;28.45;10.82;;;;;;;;;;6092593;23;20108;-83
2022/12/17 13:32:29;;;;;;;26.67;11.20;;;;;;;;;;6068352;23;20017;-82
2022/12/17 13:35:02;;;;;;;29.75;11.32;;;;;;;;;;6092364;23;20454;-84
2022/12/17 13:37:56;;;;;;;24.77;10.00;;;;;;;;;;6091831;23;20017;-85
2022/12/17 13:40:33;;;;;;;28.70;10.32;;;;;;;;;;6075166;23;20680;-85
2022/12/17 13:42:58;;;;;;;29.45;10.82;;;;;;;;;;6047969;23;20090;-85
2022/12/17 13:45:25;;;;;;;26.30;10.60;;;;;;;;;;6062440;23;20449;-83
2022/12/17 13:47:57;;;;;;;29.20;11.10;;;;;;;;;;6039816;23;20026;-82
2022/12/17 13:50:29;;;;;;;30.90;11.60;;;;;;;;;;6068068;23;20442;-81
2022/12/17 13:52:54;;;;;;;29.33;11.98;;;;;;;;;;6092015;23;20157;-82
2022/12/17 13:55:23;;;;;;;32.85;12.05;;;;;;;;;;6068579;23;20050;-82
2022/12/17 13:57:49;;;;;;;28.35;10.70;;;;;;;;;;6071471;23;20549;-82
2022/12/17 14:00:20;;;;;;;32.17;12.32;;;;;;;;;;6090225;23;20014;-81
2022/12/17 14:02:46;;;;;;;30.42;11.43;;;;;;;;;;6092413;23;20037;-81
2022/12/17 14:05:32;;;;;;;30.50;11.25;;;;;;;;;;6066981;23;20129;-80
2022/12/17 14:08:01;;;;;;;29.33;11.45;;;;;;;;;;6090260;23;20104;-84
2022/12/17 14:10:30;;;;;;;31.00;12.30;;;;;;;;;;6091763;23;20468;-83
2022/12/17 14:13:14;;;;;;;26.60;10.77;;;;;;;;;;6068076;23;20018;-85
2022/12/17 14:15:51;;;;;;;31.17;10.77;;;;;;;;;;6066364;23;20010;-86
2022/12/17 14:18:18;;;;;;;28.42;10.23;;;;;;;;;;6068793;23;20513;-84
2022/12/17 14:20:44;;;;;;;34.00;12.13;;;;;;;;;;6068099;23;20093;-88
2022/12/17 14:23:20;;;;;;;34.75;12.38;;;;;;;;;;6038971;23;20037;-83
2022/12/17 14:25:47;;;;;;;33.92;12.32;;;;;;;;;;6085867;23;20013;-83
2022/12/17 14:28:32;;;;;;;29.17;11.02;;;;;;;;;;6092017;23;20062;-80
2022/12/17 14:31:26;;;;;;;36.45;13.55;;;;;;;;;;6067613;23;20030;-80
2022/12/17 14:34:05;;;;;;;34.00;11.80;;;;;;;;;;6092571;23;20523;-80
2022/12/17 14:36:32;;;;;;;30.13;10.93;;;;;;;;;;6090165;23;20022;-83
2022/12/17 14:38:59;;;;;;;28.33;11.10;;;;;;;;;;6066488;23;20452;-85
2022/12/17 14:44:21;;;;;;;27.63;11.55;;;;;;;;;;6096369;23;20225;-79
2022/12/17 14:46:46;;;;;;;28.35;10.60;;;;;;;;;;6068915;23;20026;-86
2022/12/17 14:49:21;;;;;;;33.60;12.32;;;;;;;;;;6069403;23;20026;-85
2022/12/17 14:51:48;;;;;;;25.95;9.43;;;;;;;;;;6068846;23;20028;-85
2022/12/17 14:54:13;;;;;;;37.13;13.73;;;;;;;;;;6093905;23;20469;-85
2022/12/17 14:56:40;;;;;;;35.80;13.10;;;;;;;;;;6092860;23;20021;-87
2022/12/17 14:59:37;;;;;;;26.65;10.90;;;;;;;;;;6069473;23;20045;-85
2022/12/17 15:02:09;;;;;;;26.05;10.95;;;;;;;;;;6068023;23;20351;-86
2022/12/17 15:04:36;;;;;;;35.53;13.15;;;;;;;;;;6091730;23;20029;-86
2022/12/17 15:07:02;;;;;;;35.38;13.00;;;;;;;;;;6068500;23;20037;-87
2022/12/17 15:09:27;;;;;;;30.30;12.25;;;;;;;;;;6069244;23;20018;-87
2022/12/17 15:11:53;;;;;;;30.73;11.75;;;;;;;;;;6068380;23;20024;-86
2022/12/17 15:14:18;;;;;;;32.47;11.77;;;;;;;;;;6092978;23;20029;-82
2022/12/17 15:16:46;;;;;;;29.85;11.85;;;;;;;;;;6047367;23;20054;-79
2022/12/17 15:19:12;;;;;;;34.92;12.02;;;;;;;;;;6059190;23;20025;-82
2022/12/17 15:21:37;;;;;;;31.10;12.07;;;;;;;;;;6089754;23;20018;-81
2022/12/17 15:24:03;;;;;;;30.00;12.18;;;;;;;;;;6090959;23;20014;-82
2022/12/17 15:26:28;;;;;;;33.42;12.75;;;;;;;;;;6090078;23;20014;-81
2022/12/17 15:28:54;;;;;;;31.60;12.20;;;;;;;;;;6067697;23;20113;-81
2022/12/17 15:31:19;;;;;;;35.20;12.25;;;;;;;;;;6067627;23;20442;-81
2022/12/17 15:33:48;;;;;;;35.15;12.75;;;;;;;;;;6067075;23;20113;-81
2022/12/17 15:36:13;;;;;;;33.53;12.35;;;;;;;;;;6067684;23;20423;-80
2022/12/17 15:38:39;;;;;;;43.28;13.65;;;;;;;;;;6066548;23;20024;-80
2022/12/17 15:43:09;;;;;;;34.00;11.43;;;;;;;;;;6066346;23;20655;-82
2022/12/17 15:43:50;;;;;;;38.95;13.32;;;;;;;;;;6095170;23;20154;-81
2022/12/17 15:46:18;;;;;;;32.17;11.63;;;;;;;;;;6065773;23;20044;-81
2022/12/17 15:48:46;;;;;;;36.70;13.93;;;;;;;;;;6066572;23;20025;-80
2022/12/17 15:51:12;;;;;;;32.03;12.50;;;;;;;;;;6065710;23;20442;-80
2022/12/17 15:53:40;;;;;;;35.92;12.95;;;;;;;;;;6047959;23;20024;-82
2022/12/17 15:56:06;;;;;;;37.63;13.13;;;;;;;;;;6030835;23;20029;-81
2022/12/17 15:58:31;;;;;;;35.20;12.18;;;;;;;;;;6088939;23;20350;-80
2022/12/17 16:00:57;;;;;;;34.58;12.13;;;;;;;;;;6065105;23;20018;-81
2022/12/17 16:03:22;;;;;;;38.63;12.20;;;;;;;;;;6065724;23;20089;-81
2022/12/17 16:05:47;;;;;;;34.80;13.13;;;;;;;;;;6065265;23;20029;-80
2022/12/17 16:08:14;;;;;;;35.35;12.02;;;;;;;;;;6066293;23;20025;-81
2022/12/17 16:10:42;;;;;;;32.27;12.00;;;;;;;;;;6065743;23;20339;-79
2022/12/17 16:13:07;;;;;;;32.60;12.43;;;;;;;;;;6066377;23;20077;-79
2022/12/17 16:15:33;;;;;;;33.00;11.70;;;;;;;;;;6089820;23;20450;-79
2022/12/17 16:17:58;;;;;;;32.97;12.23;;;;;;;;;;6051169;23;20096;-80
2022/12/17 16:20:26;;;;;;;34.92;11.70;;;;;;;;;;6031296;23;20018;-83
2022/12/17 16:22:52;;;;;;;38.22;13.40;;;;;;;;;;6116357;23;20021;-80
2022/12/17 16:25:18;;;;;;;29.00;12.75;;;;;;;;;;6067470;23;20069;-81
2022/12/17 16:27:43;;;;;;;35.47;12.93;;;;;;;;;;6066241;23;20465;-81
2022/12/17 16:30:10;;;;;;;34.42;12.80;;;;;;;;;;6066409;23;20010;-80
2022/12/17 16:32:36;;;;;;;36.70;13.65;;;;;;;;;;6065436;23;20462;-81
2022/12/17 16:35:01;;;;;;;34.55;13.35;;;;;;;;;;6090281;23;20439;-83
2022/12/17 16:37:27;;;;;;;40.45;14.07;;;;;;;;;;6064627;23;20010;-82
2022/12/17 16:39:52;;;;;;;32.88;12.85;;;;;;;;;;6065527;23;20123;-81
2022/12/17 16:42:17;;;;;;;35.97;13.82;;;;;;;;;;6065875;23;20025;-83
2022/12/17 16:44:43;;;;;;;34.38;13.13;;;;;;;;;;6065626;23;20010;-81
2022/12/17 16:47:09;;;;;;;31.90;12.43;;;;;;;;;;6064946;23;20029;-80
2022/12/17 16:49:34;;;;;;;29.58;11.63;;;;;;;;;;6067208;23;20014;-81
2022/12/17 16:52:01;;;;;;;35.85;11.75;;;;;;;;;;6065280;23;20403;-79
2022/12/17 16:54:29;;;;;;;28.92;11.13;;;;;;;;;;6067128;23;20014;-79
2022/12/17 16:56:57;;;;;;;34.80;11.93;;;;;;;;;;6090681;23;20101;-79
2022/12/17 16:59:22;;;;;;;34.45;11.80;;;;;;;;;;6091778;23;20722;-78
2022/12/17 17:01:49;;;;;;;31.33;11.13;;;;;;;;;;6091296;23;20028;-78
2022/12/17 17:04:15;;;;;;;28.40;11.77;;;;;;;;;;6067130;23;20025;-79
2022/12/17 17:06:43;;;;;;;40.05;12.15;;;;;;;;;;6091099;23;20018;-79
2022/12/17 17:09:09;;;;;;;35.88;11.60;;;;;;;;;;6068416;23;20371;-78
2022/12/17 17:11:35;;;;;;;36.13;12.55;;;;;;;;;;6092335;23;20022;-80
2022/12/17 17:14:01;;;;;;;33.50;12.00;;;;;;;;;;6055022;23;20621;-82
2022/12/17 17:16:26;;;;;;;31.40;11.27;;;;;;;;;;6047725;23;20020;-83
2022/12/17 17:18:52;;;;;;;29.13;10.80;;;;;;;;;;6090192;23;20084;-81
2022/12/17 17:21:18;;;;;;;25.55;10.48;;;;;;;;;;6068252;23;20077;-81
2022/12/17 17:23:44;;;;;;;32.70;10.65;;;;;;;;;;6092493;23;20018;-82
2022/12/17 17:26:10;;;;;;;30.53;10.80;;;;;;;;;;6068038;23;20022;-81
2022/12/17 17:28:35;;;;;;;32.40;11.48;;;;;;;;;;6068421;23;20345;-80
2022/12/17 17:31:03;;;;;;;33.03;11.25;;;;;;;;;;6068009;23;20089;-80
2022/12/17 17:33:33;;;;;;;28.55;11.50;;;;;;;;;;6091829;23;20220;-81
2022/12/17 17:36:03;;;;;;;39.35;12.90;;;;;;;;;;6068535;23;20025;-81
2022/12/17 17:38:28;;;;;;;29.60;12.68;;;;;;;;;;6068435;23;20014;-81
2022/12/17 17:40:57;;;;;;;32.03;12.43;;;;;;;;;;6068185;23;20088;-81
2022/12/17 17:43:22;;;;;;;32.00;11.52;;;;;;;;;;6068203;23;20018;-81
2022/12/17 17:45:48;;;;;;;28.25;9.85;;;;;;;;;;6068615;23;20049;-80
2022/12/17 17:48:13;;;;;;;27.23;9.50;;;;;;;;;;6092454;23;20454;-82
2022/12/17 17:50:42;;;;;;;25.35;9.43;;;;;;;;;;6091983;23;20009;-81
2022/12/17 17:53:07;;;;;;;24.60;9.63;;;;;;;;;;6069293;23;20029;-81
2022/12/17 17:55:33;;;;;;;27.83;9.93;;;;;;;;;;6067344;23;20044;-81
2022/12/17 17:57:59;;;;;;;29.45;9.95;;;;;;;;;;6092687;23;20029;-81
2022/12/17 18:00:24;;;;;;;31.88;10.98;;;;;;;;;;6067157;23;20010;-80
2022/12/17 18:02:49;;;;;;;24.40;10.63;;;;;;;;;;6068902;23;20029;-81
2022/12/17 18:05:15;;;;;;;28.23;9.68;;;;;;;;;;6066672;23;20335;-82
2022/12/17 18:07:40;;;;;;;34.75;11.27;;;;;;;;;;6067883;23;20018;-79
2022/12/17 18:10:07;;;;;;;32.13;11.50;;;;;;;;;;6092899;23;20518;-80
2022/12/17 18:15:19;;;;;;;28.48;9.95;;;;;;;;;;6095580;23;20182;-79
2022/12/17 18:17:46;;;;;;;29.88;11.20;;;;;;;;;;6066825;23;20123;-80
2022/12/17 18:20:12;;;;;;;30.70;10.93;;;;;;;;;;6067575;23;20018;-82
2022/12/17 18:22:37;;;;;;;31.60;10.73;;;;;;;;;;6091684;23;20797;-82
2022/12/17 18:25:03;;;;;;;31.13;11.38;;;;;;;;;;6068144;23;20018;-81
2022/12/17 18:27:29;;;;;;;25.40;9.45;;;;;;;;;;6090188;23;20092;-81
2022/12/17 18:29:54;;;;;;;37.72;10.90;;;;;;;;;;6066050;23;20038;-81
2022/12/17 18:32:20;;;;;;;32.20;10.48;;;;;;;;;;6053439;23;20370;-79
2022/12/17 18:34:45;;;;;;;30.92;11.55;;;;;;;;;;6067200;23;20046;-80
2022/12/17 18:37:16;;;;;;;25.73;9.32;;;;;;;;;;6065602;23;20457;-80
2022/12/17 18:39:42;;;;;;;33.97;11.68;;;;;;;;;;6066317;23;20072;-82
2022/12/17 18:44:51;;;;;;;36.05;11.80;;;;;;;;;;6095301;23;20033;-80
2022/12/17 18:47:20;;;;;;;31.88;11.30;;;;;;;;;;6067155;23;20017;-81
2022/12/17 18:49:45;;;;;;;30.08;9.57;;;;;;;;;;6068349;23;20025;-81
2022/12/17 18:52:12;;;;;;;36.45;11.25;;;;;;;;;;6067155;23;20085;-80
2022/12/17 18:54:38;;;;;;;28.13;10.02;;;;;;;;;;6091413;23;20022;-82
2022/12/17 18:57:03;;;;;;;30.73;10.20;;;;;;;;;;6091208;23;20017;-79
2022/12/17 18:59:29;;;;;;;30.83;11.45;;;;;;;;;;6068194;23;20024;-84
2022/12/17 19:01:55;;;;;;;33.53;10.80;;;;;;;;;;6027712;23;20022;-83
2022/12/17 19:04:22;;;;;;;33.72;11.57;;;;;;;;;;6054007;23;20131;-80
2022/12/17 19:06:52;;;;;;;33.58;11.02;;;;;;;;;;6066921;23;20024;-80
2022/12/17 19:09:27;;;;;;;31.25;9.40;;;;;;;;;;6068472;23;20041;-79
2022/12/17 19:11:54;;;;;;;31.60;10.88;;;;;;;;;;6018542;23;20026;-79
2022/12/17 19:14:21;;;;;;;30.25;10.48;;;;;;;;;;6055468;23;20345;-80
2022/12/17 19:16:47;;;;;;;32.88;10.07;;;;;;;;;;6035175;23;20018;-80
2022/12/17 19:19:13;;;;;;;35.60;11.55;;;;;;;;;;6062418;23;20036;-78
2022/12/17 19:21:38;;;;;;;29.27;9.77;;;;;;;;;;6090728;23;20837;-79
2022/12/17 19:24:06;;;;;;;28.85;9.73;;;;;;;;;;6068386;23;20022;-80
2022/12/17 19:26:31;;;;;;;;;;;;;;;;;;6068194;23;20014;-79
2022/12/17 19:28:57;;;;;;;22.63;8.88;;;;;;;;;;6068337;23;19913;-80
2022/12/17 19:31:26;;;;;;;24.93;8.87;;;;;;;;;;6067629;23;20080;-79
2022/12/17 19:33:58;;;;;;;26.13;9.13;;;;;;;;;;6064186;23;20026;-81
2022/12/17 19:36:25;;;;;;;29.05;9.57;;;;;;;;;;6066943;23;20010;-80
2022/12/17 19:38:52;;;;;;;26.93;10.23;;;;;;;;;;6068629;23;20021;-80
2022/12/17 19:41:18;;;;;;;30.80;9.48;;;;;;;;;;6067480;23;20006;-80
2022/12/17 19:43:47;;;;;;;34.00;10.15;;;;;;;;;;6067932;23;20010;-80
2022/12/17 19:46:17;;;;;;;31.17;11.15;;;;;;;;;;6067517;23;20137;-81
2022/12/17 19:48:44;;;;;;;24.55;9.25;;;;;;;;;;6068106;23;20036;-80
2022/12/17 19:51:11;;;;;;;29.70;7.93;;;;;;;;;;6066047;23;20497;-81
2022/12/17 19:53:37;;;;;;;;;;;;;;;;;;6055713;23;20323;-82
2022/12/17 19:56:15;;;;;;;21.30;8.65;;;;;;;;;;6064875;23;19960;-80
2022/12/17 19:58:41;;;;;;;35.63;11.55;;;;;;;;;;6033212;23;20018;-80
2022/12/17 20:01:11;;;;;;;31.73;11.07;;;;;;;;;;6086612;23;20028;-79
2022/12/17 20:03:38;;;;;;;26.73;9.73;;;;;;;;;;6068015;23;20320;-79
2022/12/17 20:06:05;;;;;;;27.48;10.32;;;;;;;;;;6065691;23;20367;-80
2022/12/17 20:08:31;;;;;;;22.23;8.98;;;;;;;;;;6066506;23;20010;-80
2022/12/17 20:10:56;;;;;;;25.25;8.85;;;;;;;;;;6066121;23;20354;-80
2022/12/17 20:13:22;;;;;;;26.75;9.23;;;;;;;;;;6066852;23;20399;-80
2022/12/17 20:15:48;;;;;;;24.95;8.93;;;;;;;;;;6067171;23;20014;-82
2022/12/17 20:18:13;;;;;;;23.85;9.43;;;;;;;;;;6090982;23;20350;-79
2022/12/17 20:20:41;;;;;;;27.08;9.07;;;;;;;;;;6091044;23;20017;-82
2022/12/17 20:23:07;;;;;;;25.75;9.23;;;;;;;;;;6092340;23;20022;-79
2022/12/17 20:25:32;;;;;;;24.23;9.18;;;;;;;;;;6090525;23;20064;-80
2022/12/17 20:27:58;;;;;;;26.17;9.15;;;;;;;;;;6067107;23;20010;-81
2022/12/17 20:30:24;;;;;;;23.40;9.25;;;;;;;;;;6066009;23;20072;-78
2022/12/17 20:32:52;;;;;;;22.25;8.40;;;;;;;;;;6092523;23;20045;-79
2022/12/17 20:35:18;;;;;;;24.60;9.55;;;;;;;;;;6066919;23;20018;-80
2022/12/17 20:37:43;;;;;;;23.25;8.40;;;;;;;;;;6067838;23;20446;-79
2022/12/17 20:40:09;;;;;;;29.83;9.32;;;;;;;;;;6067423;23;20022;-79
2022/12/17 20:42:35;;;;;;;25.92;9.05;;;;;;;;;;6066246;23;20454;-79
2022/12/17 20:45:00;;;;;;;22.20;8.07;;;;;;;;;;6068505;23;20010;-80
2022/12/17 20:47:25;;;;;;;24.77;9.32;;;;;;;;;;6092539;23;20018;-78
2022/12/17 20:49:53;;;;;;;25.90;10.63;;;;;;;;;;6069445;23;20713;-78
2022/12/17 20:52:19;;;;;;;28.58;11.30;;;;;;;;;;6031251;23;20014;-80
2022/12/17 20:54:44;;;;;;;26.75;9.40;;;;;;;;;;6093063;23;20120;-79
2022/12/17 20:57:09;;;;;;;31.98;9.43;;;;;;;;;;6068597;23;20572;-78
2022/12/17 20:59:35;;;;;;;31.83;10.13;;;;;;;;;;6069117;23;20022;-81
2022/12/17 21:02:00;;;;;;;28.33;11.32;;;;;;;;;;6068679;23;20137;-81
2022/12/17 21:04:26;;;;;;;29.55;10.15;;;;;;;;;;6068482;23;20026;-81
2022/12/17 21:06:51;;;;;;;21.92;8.85;;;;;;;;;;6068574;23;20029;-81
2022/12/17 21:09:18;;;;;;;26.27;10.05;;;;;;;;;;6070186;23;20426;-80
2022/12/17 21:11:44;;;;;;;23.60;8.27;;;;;;;;;;6068501;23;20398;-79
2022/12/17 21:14:12;;;;;;;26.10;9.18;;;;;;;;;;6093067;23;20045;-79
2022/12/17 21:16:38;;;;;;;27.80;10.00;;;;;;;;;;6091747;23;20018;-79
2022/12/17 21:19:05;;;;;;;28.77;9.45;;;;;;;;;;6068620;23;20025;-78
2022/12/17 21:21:32;;;;;;;25.83;9.48;;;;;;;;;;6067849;23;20046;-81
2022/12/17 21:23:59;;;;;;;29.33;10.40;;;;;;;;;;6092553;23;20022;-81
2022/12/17 21:26:30;;;;;;;40.97;11.02;;;;;;;;;;6092125;23;20014;-82
2022/12/17 21:28:56;;;;;;;37.38;11.32;;;;;;;;;;6069229;23;20613;-79
2022/12/17 21:31:24;;;;;;;31.95;11.43;;;;;;;;;;6091298;23;20017;-80
2022/12/17 21:33:51;;;;;;;28.40;10.43;;;;;;;;;;6093716;23;20473;-79
2022/12/17 21:36:18;;;;;;;29.33;10.82;;;;;;;;;;6092809;23;20117;-79
2022/12/17 21:38:47;;;;;;;27.20;9.70;;;;;;;;;;6068704;23;20096;-79
2022/12/17 21:41:18;;;;;;;28.40;9.85;;;;;;;;;;6069008;23;20010;-78
2022/12/17 21:43:44;;;;;;;27.63;9.73;;;;;;;;;;6068792;23;20021;-79
2022/12/17 21:46:10;;;;;;;24.10;9.13;;;;;;;;;;6092812;23;20492;-80
2022/12/17 21:48:37;;;;;;;25.37;8.97;;;;;;;;;;6067489;23;20587;-80
2022/12/17 21:51:03;;;;;;;23.47;8.43;;;;;;;;;;6092640;23;20597;-80
2022/12/17 21:53:28;;;;;;;23.58;8.73;;;;;;;;;;6068574;23;20485;-80
2022/12/17 21:56:07;;;;;;;20.83;8.80;;;;;;;;;;6091484;23;20021;-80
2022/12/17 21:58:33;;;;;;;27.08;9.50;;;;;;;;;;6092985;23;20021;-83
2022/12/17 22:01:10;;;;;;;27.05;8.18;;;;;;;;;;6067423;23;20013;-81
2022/12/17 22:03:35;;;;;;;;;;;;;;;;;;6068550;23;20022;-81
2022/12/17 22:06:08;;;;;;;27.25;9.63;;;;;;;;;;6092420;23;19920;-80
2022/12/17 22:08:34;;;;;;;24.42;8.63;;;;;;;;;;6068187;23;20442;-79
2022/12/17 22:11:02;;;;;;;29.05;9.57;;;;;;;;;;6091927;23;20021;-79
2022/12/17 22:16:12;;;;;;;30.13;9.57;;;;;;;;;;6059472;23;20071;-78
2022/12/17 22:18:38;;;;;;;26.67;8.73;;;;;;;;;;6065867;23;20459;-82
2022/12/17 22:21:03;;;;;;;24.73;8.77;;;;;;;;;;6067084;23;20028;-82
2022/12/17 22:23:29;;;;;;;30.13;10.30;;;;;;;;;;6092536;23;20021;-80
2022/12/17 22:25:54;;;;;;;25.65;9.13;;;;;;;;;;6092087;23;20375;-79
2022/12/17 22:28:20;;;;;;;26.30;9.50;;;;;;;;;;6068876;23;20345;-80
2022/12/17 22:33:31;;;;;;;25.23;9.13;;;;;;;;;;6018442;23;20439;-80
2022/12/17 22:36:03;;;;;;;24.58;9.27;;;;;;;;;;6090652;23;20024;-79
2022/12/17 22:38:28;;;;;;;29.13;8.88;;;;;;;;;;6068912;23;20013;-78
2022/12/17 22:40:53;;;;;;;24.17;9.27;;;;;;;;;;6067256;23;20364;-79
2022/12/17 22:43:31;;;;;;;27.35;9.48;;;;;;;;;;6116869;23;20085;-81
2022/12/17 22:45:59;;;;;;;23.23;9.38;;;;;;;;;;6093859;23;20076;-79
2022/12/17 22:48:24;;;;;;;26.90;9.60;;;;;;;;;;6067547;23;20041;-79
2022/12/17 22:50:50;;;;;;;23.73;8.70;;;;;;;;;;6068320;23;20021;-80
2022/12/17 22:53:15;;;;;;;20.95;8.20;;;;;;;;;;6068359;23;20021;-80
2022/12/17 22:55:40;;;;;;;29.08;9.82;;;;;;;;;;6066991;23;20042;-79
2022/12/17 22:58:06;;;;;;;22.10;9.18;;;;;;;;;;6067765;23;20365;-78
2022/12/17 23:00:33;;;;;;;26.63;8.73;;;;;;;;;;6067466;23;20354;-81
2022/12/17 23:02:59;;;;;;;28.95;10.00;;;;;;;;;;6091617;23;20021;-81
2022/12/17 23:05:25;;;;;;;29.55;10.65;;;;;;;;;;6067648;23;20386;-79
2022/12/17 23:07:51;;;;;;;27.92;9.55;;;;;;;;;;6067964;23;20013;-80
2022/12/17 23:10:17;;;;;;;28.40;10.38;;;;;;;;;;6067372;23;20022;-79
2022/12/17 23:12:55;;;;;;;28.88;10.88;;;;;;;;;;6067586;23;20013;-79
2022/12/17 23:15:24;;;;;;;23.50;9.75;;;;;;;;;;6069782;23;20399;-80
2022/12/17 23:17:51;;;;;;;30.55;10.05;;;;;;;;;;6091526;23;20045;-79
2022/12/17 23:20:16;;;;;;;25.48;9.27;;;;;;;;;;6067192;23;20057;-81
2022/12/17 23:22:42;;;;;;;24.77;8.38;;;;;;;;;;6091819;23;20014;-80
2022/12/17 23:25:08;;;;;;;26.08;9.00;;;;;;;;;;6067171;23;20044;-80
2022/12/17 23:27:34;;;;;;;28.00;10.20;;;;;;;;;;6066415;23;20067;-80
2022/12/17 23:29:59;;;;;;;28.27;9.27;;;;;;;;;;6067533;23;20021;-81
2022/12/17 23:32:25;;;;;;;30.52;9.77;;;;;;;;;;6066602;23;20066;-79
2022/12/17 23:34:50;;;;;;;29.30;10.48;;;;;;;;;;6118173;23;20071;-82
2022/12/17 23:37:16;;;;;;;28.77;10.25;;;;;;;;;;6076574;23;20393;-79
2022/12/17 23:39:41;;;;;;;21.77;8.85;;;;;;;;;;6067135;23;20021;-78
2022/12/17 23:42:07;;;;;;;25.02;8.98;;;;;;;;;;6066246;23;20018;-80
2022/12/17 23:44:32;;;;;;;23.13;8.30;;;;;;;;;;6067950;23;20339;-79
2022/12/17 23:46:57;;;;;;;28.30;8.13;;;;;;;;;;6090677;23;20029;-80
2022/12/17 23:49:23;;;;;;;27.52;10.13;;;;;;;;;;6091688;23;20049;-80
2022/12/17 23:51:48;;;;;;;27.23;7.63;;;;;;;;;;6067748;23;20708;-80
2022/12/17 23:54:16;;;;;;;26.13;8.68;;;;;;;;;;6066501;23;20029;-78
2022/12/17 23:56:43;;;;;;;22.15;9.23;;;;;;;;;;6066433;23;20049;-79
2022/12/17 23:59:09;;;;;;;25.20;8.10;;;;;;;;;;6091599;23;20763;-80
