Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 07:13:28;;;;;;;14.40;7.65;;;22.50;37.30;;;;;;5992243;23;20385;-94
2021/03/31 07:15:57;;;;;;;21.47;7.87;;;23.00;35.50;;;;;;4939710;29;20507;-96
2021/03/31 07:21:16;;;;;;;19.13;7.53;;;24.30;34.90;;;;;;5623339;23;21273;-96
2021/03/31 07:23:51;;;;;;;16.50;7.60;;;24.70;34.00;;;;;;5033219;28;20423;-95
2021/03/31 07:26:53;;;;;;;14.20;7.65;;;24.50;35.60;;;;;;5030382;28;20491;-93
2021/03/31 07:30:12;;;;;;;13.50;7.97;;;24.50;33.40;;;;;;5447925;23;20419;-95
2021/03/31 07:54:03;;;;;;;16.73;8.60;;;20.00;44.80;;;;;;5146148;22;20940;-92
2021/03/31 07:56:30;;;;;;;14.05;8.38;;;19.90;41.00;;;;;;5007332;28;20506;-92
2021/03/31 07:59:11;;;;;;;22.85;9.05;;;19.40;42.80;;;;;;5023809;28;20423;-90
2021/03/31 08:01:45;;;;;;;17.02;8.18;;;19.30;44.70;;;;;;5024269;28;20465;-91
2021/03/31 08:04:27;;;;;;;18.30;8.60;;;19.40;42.90;;;;;;5037572;28;20431;-91
2021/03/31 08:07:01;;;;;;;16.38;8.23;;;19.60;43.30;;;;;;5004580;28;20423;-90
2021/03/31 08:09:40;;;;;;;15.88;8.90;;;19.70;41.00;;;;;;5022451;28;20411;-90
2021/03/31 08:12:34;;;;;;;20.35;8.68;;;19.80;41.80;;;;;;5039035;28;20481;-91
2021/03/31 08:15:08;;;;;;;18.75;8.43;;;20.10;43.30;;;;;;5038123;28;20922;-91
2021/03/31 08:17:52;;;;;;;16.97;8.33;;;20.50;40.40;;;;;;5027100;28;20414;-92
2021/03/31 08:20:49;;;;;;;14.93;8.48;;;20.60;41.10;;;;;;5030486;28;20427;-92
2021/03/31 08:23:57;;;;;;;19.27;9.02;;;21.20;42.40;;;;;;5025731;28;20559;-92
2021/03/31 08:27:41;;;;;;;17.98;8.52;;;22.00;39.30;;;;;;5047498;28;20427;-92
2021/03/31 08:31:30;;;;;;;17.55;7.85;;;23.10;34.50;;;;;;4875670;29;20434;-96
2021/03/31 08:34:39;;;;;;;13.95;7.78;;;22.40;34.70;;;;;;4803104;29;20550;-93
2021/03/31 08:38:00;;;;;;;17.50;7.97;;;22.20;35.80;;;;;;4770935;30;20439;-93
2021/03/31 08:41:38;;;;;;;15.43;7.87;;;23.00;34.30;;;;;;4764936;30;20770;-93
2021/03/31 09:11:05;;;;;;;15.80;7.40;;;23.20;34.90;;;;;;6087962;22;3121707;-95
2021/03/31 09:13:48;;;;;;;16.13;7.60;;;21.80;35.30;;;;;;6219589;23;20391;-96
2021/03/31 09:16:31;;;;;;;17.25;7.18;;;21.20;37.00;;;;;;6078863;23;20374;-96
2021/03/31 09:25:22;;;;;;;18.73;7.80;;;22.10;39.40;;;;;;6179278;23;20412;-94
2021/03/31 09:28:52;;;;;;;16.27;7.22;;;22.30;36.30;;;;;;6181049;23;20434;-95
2021/03/31 09:35:20;;;;;;;16.38;6.55;;;21.80;33.10;;;;;;6239806;23;20387;-93
2021/03/31 11:36:23;;;;;;;11.30;2.97;;;22.20;35.90;;;;;;6266850;22;20407;-96
2021/03/31 11:38:49;;;;;;;4.50;2.30;;;22.70;36.80;;;;;;6255098;22;20880;-96
2021/03/31 11:41:16;;;;;;;7.05;2.30;;;23.00;35.40;;;;;;6255534;22;20395;-95
2021/03/31 11:43:43;;;;;;;8.52;2.50;;;22.70;34.30;;;;;;6254386;22;20419;-96
2021/03/31 11:49:59;;;;;;;7.28;2.80;;;22.60;36.00;;;;;;6274964;22;20418;-95
2021/03/31 12:04:39;;;;;;;3.55;1.30;;;23.80;34.80;;;;;;6256124;22;20396;-94
2021/03/31 12:07:09;;;;;;;7.03;1.33;;;24.00;32.20;;;;;;6253127;22;20380;-93
2021/03/31 12:09:41;;;;;;;4.80;1.30;;;23.70;32.40;;;;;;6252070;22;20678;-92
2021/03/31 12:12:10;;;;;;;6.45;1.20;;;23.80;31.50;;;;;;6250120;22;20390;-91
2021/03/31 12:14:37;;;;;;;5.38;1.17;;;24.10;33.70;;;;;;6249230;22;20384;-92
2021/03/31 12:17:04;;;;;;;2.85;1.20;;;24.50;31.30;;;;;;6249449;22;20429;-93
2021/03/31 12:19:31;;;;;;;3.85;1.00;;;24.80;30.30;;;;;;6249250;22;20400;-91
2021/03/31 12:22:11;;;;;;;5.03;1.00;;;24.60;29.60;;;;;;6249850;22;20411;-94
2021/03/31 12:27:28;;;;;;;3.22;0.85;;;23.80;31.90;;;;;;6260991;22;20404;-96
2021/03/31 12:30:20;;;;;;;1.63;0.80;;;23.70;31.30;;;;;;6258694;22;20531;-96
2021/03/31 15:49:44;;;;;;;10.73;3.30;;;26.80;31.80;;;;;;6290885;22;20436;-95
2021/03/31 15:52:23;;;;;;;11.17;4.53;;;26.90;32.30;;;;;;6266395;22;20387;-93
2021/03/31 16:15:16;;;;;;;9.75;4.60;;;26.20;33.40;;;;;;6237993;22;20372;-95
2021/03/31 16:34:34;;;;;;;17.45;5.72;;;25.00;35.70;;;;;;6121308;23;20399;-95
2021/03/31 16:46:08;;;;;;;14.82;6.57;;;24.20;37.50;;;;;;6259593;22;20461;-96
2021/03/31 17:01:13;;;;;;;17.20;6.80;;;23.20;40.50;;;;;;6165638;22;20418;-96
2021/03/31 17:04:24;;;;;;;14.50;6.63;;;22.80;40.80;;;;;;6244850;23;20373;-90
2021/03/31 17:06:55;;;;;;;22.20;7.03;;;22.70;42.30;;;;;;6220700;23;20413;-90
2021/03/31 17:09:22;;;;;;;13.60;6.32;;;22.40;41.60;;;;;;6219935;23;20411;-89
2021/03/31 17:11:49;;;;;;;17.52;6.47;;;22.10;42.70;;;;;;6221065;23;20394;-93
2021/03/31 17:14:16;;;;;;;19.98;6.53;;;21.90;44.50;;;;;;6223280;23;20393;-92
2021/03/31 17:16:44;;;;;;;17.60;5.97;;;21.70;42.90;;;;;;6221880;23;20386;-93
2021/03/31 17:19:12;;;;;;;11.70;5.70;;;21.30;47.70;;;;;;6221152;23;20710;-92
2021/03/31 19:35:33;;;;;;;10.13;5.15;;;12.20;78.10;;;;;;6234579;22;20348;31
