Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:02;;;;;;;28.58;13.85;;;;;;;;;;5009016;28;97276;-71
2022/05/20 00:04:29;;;;;;;39.97;14.70;;;;;;;;;;5013990;28;95688;-70
2022/05/20 00:06:55;;;;;;;32.22;14.82;;;;;;;;;;5011736;28;97301;-71
2022/05/20 00:09:21;;;;;;;29.67;14.70;;;;;;;;;;5001904;28;95334;-70
2022/05/20 00:11:48;;;;;;;25.13;14.35;;;;;;;;;;5008178;28;96877;-71
2022/05/20 00:14:16;;;;;;;25.58;14.38;;;;;;;;;;5011046;28;97458;-70
2022/05/20 00:16:43;;;;;;;36.15;15.10;;;;;;;;;;5011596;28;95331;-73
2022/05/20 00:19:09;;;;;;;23.50;14.30;;;;;;;;;;5009798;28;96811;-73
2022/05/20 00:21:40;;;;;;;30.35;14.68;;;;;;;;;;5009323;28;97327;-73
2022/05/20 00:24:07;;;;;;;34.75;14.52;;;;;;;;;;5003338;28;96666;-73
2022/05/20 00:26:33;;;;;;;22.77;13.93;;;;;;;;;;4991415;28;97361;-73
2022/05/20 00:28:59;;;;;;;22.35;14.20;;;;;;;;;;4992117;28;95290;-72
2022/05/20 00:31:26;;;;;;;26.40;12.90;;;;;;;;;;5009027;28;96858;-72
2022/05/20 00:33:53;;;;;;;50.17;14.55;;;;;;;;;;5010939;28;96252;-72
2022/05/20 00:36:19;;;;;;;20.83;12.15;;;;;;;;;;5009752;28;95275;-72
2022/05/20 00:38:46;;;;;;;20.17;11.48;;;;;;;;;;5011662;28;96767;-72
2022/05/20 00:41:12;;;;;;;36.00;12.43;;;;;;;;;;5008795;28;97374;-73
2022/05/20 00:43:40;;;;;;;18.45;12.27;;;;;;;;;;5005435;28;95215;-71
2022/05/20 00:46:08;;;;;;;55.75;13.25;;;;;;;;;;5004028;28;97261;-71
2022/05/20 00:48:35;;;;;;;32.50;12.75;;;;;;;;;;4991828;28;96406;-70
2022/05/20 00:51:05;;;;;;;24.25;12.57;;;;;;;;;;5005030;28;96922;-71
2022/05/20 00:53:34;;;;;;;18.25;11.90;;;;;;;;;;5013804;28;97429;-70
2022/05/20 00:56:01;;;;;;;41.33;14.60;;;;;;;;;;5015387;28;95364;-71
2022/05/20 00:58:31;;;;;;;53.38;15.18;;;;;;;;;;5014985;28;96931;-71
2022/05/20 01:00:59;;;;;;;26.20;12.52;;;;;;;;;;5013006;28;97348;-72
2022/05/20 01:03:27;;;;;;;28.77;12.20;;;;;;;;;;4994722;28;95325;-72
2022/05/20 01:05:54;;;;;;;19.05;9.93;;;;;;;;;;4995092;28;95747;-69
2022/05/20 01:08:22;;;;;;;15.23;9.75;;;;;;;;;;4997761;28;97282;-70
2022/05/20 01:10:49;;;;;;;17.90;9.80;;;;;;;;;;4999973;28;97465;-70
2022/05/20 01:13:18;;;;;;;17.02;9.60;;;;;;;;;;5010717;28;97297;-71
2022/05/20 01:15:45;;;;;;;24.85;10.20;;;;;;;;;;5014694;28;96047;-71
2022/05/20 01:18:12;;;;;;;37.85;12.25;;;;;;;;;;5014825;28;96988;-71
2022/05/20 01:20:40;;;;;;;41.90;12.77;;;;;;;;;;5013317;28;97214;-70
2022/05/20 01:23:06;;;;;;;83.88;14.38;;;;;;;;;;5012803;28;95700;-71
2022/05/20 01:25:33;;;;;;;22.45;11.15;;;;;;;;;;5014555;28;95687;-70
2022/05/20 01:27:59;;;;;;;31.77;11.65;;;;;;;;;;5012649;28;97446;-70
2022/05/20 01:30:27;;;;;;;22.95;10.02;;;;;;;;;;4997709;28;95292;-71
2022/05/20 01:32:54;;;;;;;59.83;12.45;;;;;;;;;;4999540;28;97398;-70
2022/05/20 01:35:40;;;;;;;23.85;9.68;;;;;;;;;;5014087;28;95381;-71
2022/05/20 01:38:07;;;;;;;16.38;9.30;;;;;;;;;;5014749;28;96876;-70
2022/05/20 01:40:57;;;;;;;29.10;9.40;;;;;;;;;;5014055;28;96095;-70
2022/05/20 01:43:42;;;;;;;17.23;9.07;;;;;;;;;;4999728;28;95311;-70
2022/05/20 01:46:17;;;;;;;12.68;8.63;;;;;;;;;;5013631;28;96725;-71
2022/05/20 01:48:49;;;;;;;23.27;9.40;;;;;;;;;;5012211;28;97760;-71
2022/05/20 01:51:20;;;;;;;14.60;9.45;;;;;;;;;;5013657;28;95409;-71
2022/05/20 01:53:50;;;;;;;12.20;10.02;;;;;;;;;;5016934;28;96857;-71
2022/05/20 01:56:42;;;;;;;12.07;9.35;;;;;;;;;;5013652;28;95472;-71
2022/05/20 01:59:12;;;;;;;23.17;9.32;;;;;;;;;;5008885;28;96846;-70
2022/05/20 02:01:42;;;;;;;17.15;8.55;;;;;;;;;;5012453;28;96170;-72
2022/05/20 02:04:12;;;;;;;21.35;8.75;;;;;;;;;;5013313;28;95262;-72
2022/05/20 02:06:41;;;;;;;24.08;8.90;;;;;;;;;;5014268;28;97006;-72
2022/05/20 02:09:17;;;;;;;10.63;8.10;;;;;;;;;;5014316;28;97630;-71
2022/05/20 02:11:45;;;;;;;16.65;8.80;;;;;;;;;;5012883;28;95211;-70
2022/05/20 02:14:29;;;;;;;12.43;8.88;;;;;;;;;;5011019;28;95729;-70
2022/05/20 02:17:03;;;;;;;12.80;9.10;;;;;;;;;;4997559;28;97295;-71
2022/05/20 02:19:34;;;;;;;34.63;9.77;;;;;;;;;;5009808;28;96710;-72
2022/05/20 02:22:02;;;;;;;17.25;9.52;;;;;;;;;;5013615;28;96932;-72
2022/05/20 02:24:31;;;;;;;24.63;10.77;;;;;;;;;;5013350;28;95372;-72
2022/05/20 02:27:01;;;;;;;12.70;8.75;;;;;;;;;;5013807;28;96811;-71
2022/05/20 02:29:35;;;;;;;25.55;8.82;;;;;;;;;;5013367;28;97390;-71
2022/05/20 02:32:07;;;;;;;23.92;9.18;;;;;;;;;;5011284;28;97064;-71
2022/05/20 02:34:34;;;;;;;19.23;8.17;;;;;;;;;;4996000;28;96792;-71
2022/05/20 02:37:23;;;;;;;10.43;8.00;;;;;;;;;;5011621;28;97412;-70
2022/05/20 02:39:50;;;;;;;10.18;7.60;;;;;;;;;;4993415;28;97015;-71
2022/05/20 02:42:16;;;;;;;10.50;7.95;;;;;;;;;;5007783;28;97091;-73
2022/05/20 02:44:42;;;;;;;19.98;8.60;;;;;;;;;;5009686;28;95096;-73
2022/05/20 02:47:10;;;;;;;16.92;8.70;;;;;;;;;;4992862;28;96173;-71
2022/05/20 02:49:49;;;;;;;19.15;9.10;;;;;;;;;;4993982;28;96699;-72
2022/05/20 02:52:21;;;;;;;24.73;8.88;;;;;;;;;;5010141;28;96015;-71
2022/05/20 02:54:48;;;;;;;11.48;8.77;;;;;;;;;;4976465;28;96750;-72
2022/05/20 02:57:22;;;;;;;12.70;8.18;;;;;;;;;;4994113;28;96878;-71
2022/05/20 03:05:33;;;;;;;9.82;8.05;;;;;;;;;;5012771;28;95404;-71
2022/05/20 03:08:00;;;;;;;13.10;9.18;;;;;;;;;;5011555;28;95880;-72
2022/05/20 03:10:27;;;;;;;22.88;9.93;;;;;;;;;;5013307;28;97296;-71
2022/05/20 03:13:00;;;;;;;17.38;9.43;;;;;;;;;;5011621;28;95402;-71
2022/05/20 03:15:27;;;;;;;12.00;9.52;;;;;;;;;;4994904;28;96812;-71
2022/05/20 03:17:53;;;;;;;15.45;9.88;;;;;;;;;;5012414;28;97421;-71
2022/05/20 03:20:20;;;;;;;17.70;9.88;;;;;;;;;;5012683;28;95789;-72
2022/05/20 03:22:46;;;;;;;19.35;12.82;;;;;;;;;;4997639;28;96772;-72
2022/05/20 03:25:12;;;;;;;39.13;12.65;;;;;;;;;;5010810;28;95373;-70
2022/05/20 03:27:39;;;;;;;29.55;11.52;;;;;;;;;;5011902;28;96843;-72
2022/05/20 03:30:07;;;;;;;16.02;10.77;;;;;;;;;;5012638;28;96461;-71
2022/05/20 03:32:37;;;;;;;21.38;12.13;;;;;;;;;;5011759;28;95568;-73
2022/05/20 03:35:04;;;;;;;26.58;13.73;;;;;;;;;;5011217;28;97034;-70
2022/05/20 03:37:31;;;;;;;28.70;13.13;;;;;;;;;;5011193;28;97765;-71
2022/05/20 03:39:59;;;;;;;16.50;11.93;;;;;;;;;;5009991;28;95285;-72
2022/05/20 03:42:26;;;;;;;14.57;10.82;;;;;;;;;;5012104;28;96907;-71
2022/05/20 03:44:52;;;;;;;35.80;13.68;;;;;;;;;;5014573;28;97434;-72
2022/05/20 03:47:18;;;;;;;54.28;13.98;;;;;;;;;;5012545;28;96852;-70
2022/05/20 03:49:46;;;;;;;25.75;11.32;;;;;;;;;;5011097;28;96120;-71
2022/05/20 03:52:13;;;;;;;22.27;11.82;;;;;;;;;;5012639;28;95424;-72
2022/05/20 03:54:39;;;;;;;23.95;12.02;;;;;;;;;;5010354;28;96678;-70
2022/05/20 03:57:06;;;;;;;23.52;12.80;;;;;;;;;;5011756;28;97097;-70
2022/05/20 03:59:35;;;;;;;40.03;14.07;;;;;;;;;;5007253;28;95425;-70
2022/05/20 04:02:06;;;;;;;35.00;12.13;;;;;;;;;;5012120;28;95901;-70
2022/05/20 04:04:32;;;;;;;39.13;10.90;;;;;;;;;;5009489;28;96178;-70
2022/05/20 04:07:06;;;;;;;16.60;8.82;;;;;;;;;;5015619;28;95403;-71
2022/05/20 04:09:33;;;;;;;13.25;9.05;;;;;;;;;;4994182;28;97321;-70
2022/05/20 04:12:00;;;;;;;38.88;10.73;;;;;;;;;;5010640;28;95943;-72
2022/05/20 04:14:28;;;;;;;33.22;11.02;;;;;;;;;;5010797;28;96985;-70
2022/05/20 04:17:00;;;;;;;19.20;11.43;;;;;;;;;;4994885;28;97221;-70
2022/05/20 04:19:28;;;;;;;39.20;13.00;;;;;;;;;;5011935;28;95390;-70
2022/05/20 04:21:56;;;;;;;26.85;13.40;;;;;;;;;;5012428;28;96810;-71
2022/05/20 04:24:23;;;;;;;26.08;13.60;;;;;;;;;;5010029;28;97511;-70
2022/05/20 04:26:49;;;;;;;23.67;14.05;;;;;;;;;;5012183;28;96002;-70
2022/05/20 04:29:19;;;;;;;22.65;14.85;;;;;;;;;;5017905;28;95864;-71
2022/05/20 04:31:47;;;;;;;22.90;16.08;;;;;;;;;;5014389;28;95506;-71
2022/05/20 04:34:14;;;;;;;28.40;17.10;;;;;;;;;;5012946;28;96796;-70
2022/05/20 04:36:40;;;;;;;30.92;17.98;;;;;;;;;;5014872;28;98509;-71
2022/05/20 04:39:07;;;;;;;31.23;17.35;;;;;;;;;;5015260;28;95408;-74
2022/05/20 17:24:23;;;;;;;33.38;17.65;;;;;;;;;;4984942;28;98658;-73
2022/05/20 17:26:52;;;;;;;34.67;16.70;;;;;;;;;;4973002;28;95801;-73
2022/05/20 17:29:18;;;;;;;36.28;17.65;;;;;;;;;;4985925;28;96816;-73
2022/05/20 17:31:45;;;;;;;31.48;17.13;;;;;;;;;;4986105;28;96271;-74
2022/05/20 17:34:11;;;;;;;42.72;18.92;;;;;;;;;;4987292;28;95448;-73
2022/05/20 17:36:37;;;;;;;39.22;19.45;;;;;;;;;;4987656;28;96617;-73
2022/05/20 17:39:04;;;;;;;37.13;16.95;;;;;;;;;;4986297;28;97245;-74
2022/05/20 17:41:32;;;;;;;36.38;18.05;;;;;;;;;;4989282;28;95684;-74
2022/05/20 17:44:00;;;;;;;35.70;17.65;;;;;;;;;;4987477;28;96651;-74
2022/05/20 17:46:26;;;;;;;34.78;17.58;;;;;;;;;;4987060;28;95440;-73
2022/05/20 17:48:52;;;;;;;43.58;19.90;;;;;;;;;;4984683;28;96855;-73
2022/05/20 17:51:21;;;;;;;43.33;20.42;;;;;;;;;;4968355;28;97381;-74
2022/05/20 17:53:48;;;;;;;39.42;19.27;;;;;;;;;;4953821;28;95538;-74
2022/05/20 17:56:15;;;;;;;38.88;18.10;;;;;;;;;;4987040;28;96826;-74
2022/05/20 17:58:41;;;;;;;28.65;13.65;;;;;;;;;;4987342;28;96854;-74
2022/05/20 18:01:08;;;;;;;20.17;9.38;;;;;;;;;;4983675;28;96061;-74
2022/05/20 18:03:34;;;;;;;15.23;8.50;;;;;;;;;;4990708;28;96815;-73
2022/05/20 18:06:01;;;;;;;17.23;7.93;;;;;;;;;;4987683;28;95175;-74
2022/05/20 18:08:27;;;;;;;13.45;7.43;;;;;;;;;;4961930;28;97240;-74
2022/05/20 18:10:54;;;;;;;19.50;7.55;;;;;;;;;;4986424;28;96521;-73
2022/05/20 18:13:20;;;;;;;18.20;7.47;;;;;;;;;;4986200;28;96515;-74
2022/05/20 18:15:46;;;;;;;14.93;6.13;;;;;;;;;;4987872;28;96766;-73
2022/05/20 18:18:13;;;;;;;16.48;5.45;;;;;;;;;;4986336;28;97384;-73
2022/05/20 18:20:42;;;;;;;13.82;5.70;;;;;;;;;;4985220;28;96624;-74
2022/05/20 18:23:08;;;;;;;18.83;5.25;;;;;;;;;;4986390;28;96932;-73
2022/05/20 18:25:35;;;;;;;13.80;4.82;;;;;;;;;;4990817;28;97335;-74
2022/05/20 18:28:03;;;;;;;14.80;4.47;;;;;;;;;;4985734;28;96797;-73
2022/05/20 18:30:30;;;;;;;9.63;4.30;;;;;;;;;;4985416;28;97386;-74
2022/05/20 18:32:57;;;;;;;12.00;3.97;;;;;;;;;;4973801;28;95212;-73
2022/05/20 18:40:53;;;;;;;11.20;3.45;;;;;;;;;;4973253;28;95622;-73
2022/05/20 18:43:19;;;;;;;9.65;3.25;;;;;;;;;;4969401;28;95926;-74
2022/05/20 18:45:46;;;;;;;9.10;2.97;;;;;;;;;;4968645;28;96094;-73
2022/05/20 18:48:13;;;;;;;7.47;2.65;;;;;;;;;;4974532;28;95177;-74
2022/05/20 18:50:39;;;;;;;13.13;2.72;;;;;;;;;;4972752;28;96243;-73
2022/05/20 18:53:06;;;;;;;11.45;2.70;;;;;;;;;;4971761;28;95447;-74
2022/05/20 18:55:32;;;;;;;11.43;2.60;;;;;;;;;;4974127;28;96727;-73
2022/05/20 18:57:59;;;;;;;11.15;2.80;;;;;;;;;;4968377;28;97403;-73
2022/05/20 19:00:27;;;;;;;7.10;2.47;;;;;;;;;;4971364;28;96629;-73
2022/05/20 19:02:54;;;;;;;7.80;3.10;;;;;;;;;;4968428;28;96809;-74
2022/05/20 19:05:21;;;;;;;6.90;2.75;;;;;;;;;;4970163;28;97339;-73
2022/05/20 19:07:47;;;;;;;12.02;3.35;;;;;;;;;;4972360;28;96823;-74
2022/05/20 19:10:14;;;;;;;16.30;3.40;;;;;;;;;;4975067;28;96829;-74
2022/05/20 19:12:42;;;;;;;11.88;3.33;;;;;;;;;;4948101;28;96977;-74
2022/05/20 19:15:13;;;;;;;10.65;3.85;;;;;;;;;;4971421;28;96792;-74
2022/05/20 19:17:40;;;;;;;19.63;4.45;;;;;;;;;;4969988;28;97318;-74
2022/05/20 19:20:07;;;;;;;11.30;3.50;;;;;;;;;;4966650;28;95286;-74
2022/05/20 19:22:33;;;;;;;10.15;3.50;;;;;;;;;;4973301;28;97389;-73
2022/05/20 19:25:00;;;;;;;13.00;4.40;;;;;;;;;;4969227;28;97193;-73
2022/05/20 19:27:27;;;;;;;18.48;4.65;;;;;;;;;;4972732;28;95885;-74
2022/05/20 19:29:55;;;;;;;17.60;4.57;;;;;;;;;;4955277;28;96951;-74
2022/05/20 19:32:21;;;;;;;16.35;5.35;;;;;;;;;;4974560;28;95160;-74
2022/05/20 19:34:47;;;;;;;15.93;5.25;;;;;;;;;;4969973;28;96756;-74
2022/05/20 19:37:13;;;;;;;17.45;5.40;;;;;;;;;;4955537;28;97489;-74
2022/05/20 19:39:40;;;;;;;23.63;5.50;;;;;;;;;;4972778;28;95312;-74
2022/05/20 19:42:06;;;;;;;17.98;5.85;;;;;;;;;;4961339;28;96809;-74
2022/05/20 19:44:33;;;;;;;18.02;5.82;;;;;;;;;;4970358;28;97546;-73
2022/05/20 19:46:59;;;;;;;13.75;5.78;;;;;;;;;;4972061;28;95538;-74
2022/05/20 19:49:26;;;;;;;21.20;6.68;;;;;;;;;;4972205;28;95919;-74
2022/05/20 19:51:54;;;;;;;19.38;6.60;;;;;;;;;;4964368;28;97427;-73
2022/05/20 19:54:20;;;;;;;20.20;6.53;;;;;;;;;;4967555;28;96822;-74
2022/05/20 20:02:37;;;;;;;23.23;6.20;;;;;;;;;;4961724;28;96784;-73
2022/05/20 20:05:03;;;;;;;19.65;5.85;;;;;;;;;;4972098;28;97258;-74
2022/05/20 20:07:29;;;;;;;22.10;7.22;;;;;;;;;;4971628;28;95291;-74
2022/05/20 20:09:56;;;;;;;17.30;5.85;;;;;;;;;;4971419;28;95994;-73
2022/05/20 20:12:22;;;;;;;21.90;6.25;;;;;;;;;;4968160;28;95319;-74
2022/05/20 20:14:49;;;;;;;13.18;5.30;;;;;;;;;;4972890;28;95281;-74
2022/05/20 20:17:15;;;;;;;17.95;6.22;;;;;;;;;;4969683;28;97351;-73
2022/05/20 20:19:41;;;;;;;19.10;6.72;;;;;;;;;;4972020;28;95302;-74
2022/05/20 20:27:37;;;;;;;14.25;5.70;;;;;;;;;;4970250;28;95662;-73
2022/05/20 20:30:04;;;;;;;13.70;6.07;;;;;;;;;;4972244;28;96930;-74
2022/05/20 20:32:30;;;;;;;17.55;6.85;;;;;;;;;;4970834;28;97686;-74
2022/05/20 20:34:58;;;;;;;18.83;6.55;;;;;;;;;;4970312;28;95342;-73
2022/05/20 20:37:25;;;;;;;16.85;6.82;;;;;;;;;;4967090;28;96896;-73
2022/05/20 20:39:54;;;;;;;13.30;5.88;;;;;;;;;;4952586;28;95428;-73
2022/05/20 20:42:22;;;;;;;19.30;6.30;;;;;;;;;;4971250;28;95541;-74
2022/05/20 20:45:08;;;;;;;19.80;6.30;;;;;;;;;;4971729;28;96198;-74
2022/05/20 20:47:35;;;;;;;19.13;6.40;;;;;;;;;;4969777;28;96973;-74
2022/05/20 20:50:02;;;;;;;15.30;6.30;;;;;;;;;;4970767;28;96748;-73
2022/05/20 20:52:34;;;;;;;17.92;6.40;;;;;;;;;;4954509;28;96030;-73
2022/05/20 20:55:01;;;;;;;22.60;6.35;;;;;;;;;;4972221;28;95671;-73
2022/05/20 20:57:47;;;;;;;16.83;5.20;;;;;;;;;;4968166;28;98417;-73
2022/05/20 21:00:18;;;;;;;17.52;5.55;;;;;;;;;;4972490;28;96274;-73
2022/05/20 21:02:44;;;;;;;16.73;6.45;;;;;;;;;;4969192;28;95886;-73
2022/05/20 21:05:11;;;;;;;15.50;6.10;;;;;;;;;;4970697;28;96231;-73
2022/05/20 21:07:37;;;;;;;18.20;6.53;;;;;;;;;;4970991;28;96737;-73
2022/05/20 21:10:04;;;;;;;20.52;6.78;;;;;;;;;;4945960;28;96787;-73
2022/05/20 21:12:30;;;;;;;17.10;6.03;;;;;;;;;;4970974;28;96930;-73
2022/05/20 21:15:01;;;;;;;15.98;6.63;;;;;;;;;;4972019;28;95490;-72
2022/05/20 21:17:28;;;;;;;15.68;6.25;;;;;;;;;;4968658;28;97079;-72
2022/05/20 21:19:55;;;;;;;15.23;6.20;;;;;;;;;;4970323;28;97413;-72
2022/05/20 21:22:22;;;;;;;14.90;6.38;;;;;;;;;;4974508;28;95383;-74
2022/05/20 21:24:48;;;;;;;15.32;6.38;;;;;;;;;;4969378;28;96874;-75
2022/05/20 21:27:35;;;;;;;20.90;7.00;;;;;;;;;;4963555;28;96516;-73
2022/05/20 21:30:02;;;;;;;17.85;7.05;;;;;;;;;;4971670;28;96721;-74
2022/05/20 21:32:28;;;;;;;18.00;7.28;;;;;;;;;;4971157;28;97337;-73
2022/05/20 21:34:55;;;;;;;38.53;8.45;;;;;;;;;;4966390;28;95373;-72
2022/05/20 21:37:22;;;;;;;23.73;8.05;;;;;;;;;;4965588;28;96931;-74
2022/05/20 21:39:48;;;;;;;18.23;7.50;;;;;;;;;;4968597;28;97349;-74
2022/05/20 21:42:15;;;;;;;24.20;8.27;;;;;;;;;;4975200;28;95412;-73
2022/05/20 21:44:41;;;;;;;19.88;8.30;;;;;;;;;;4967882;28;97638;-74
2022/05/20 21:47:08;;;;;;;21.48;9.40;;;;;;;;;;4967576;28;95405;-74
2022/05/20 21:49:34;;;;;;;23.60;9.73;;;;;;;;;;4967994;28;96954;-74
2022/05/20 21:52:02;;;;;;;37.25;11.05;;;;;;;;;;4970801;28;97100;-74
2022/05/20 21:54:30;;;;;;;23.83;10.63;;;;;;;;;;4968808;28;95280;-73
2022/05/20 21:56:57;;;;;;;30.77;11.55;;;;;;;;;;4971476;28;96749;-74
2022/05/20 21:59:24;;;;;;;20.23;10.80;;;;;;;;;;4952795;28;96071;-73
2022/05/20 22:10:07;;;;;;;31.65;11.43;;;;;;;;;;4958412;28;96385;-74
2022/05/20 22:12:33;;;;;;;25.95;11.10;;;;;;;;;;4955236;28;96999;-74
2022/05/20 22:15:00;;;;;;;32.95;12.43;;;;;;;;;;4970164;28;96158;-74
2022/05/20 22:17:27;;;;;;;24.15;12.45;;;;;;;;;;4973860;28;97139;-74
2022/05/20 22:19:53;;;;;;;24.25;12.70;;;;;;;;;;4952548;28;96381;-73
2022/05/20 22:22:20;;;;;;;22.88;12.73;;;;;;;;;;4974109;28;96537;-73
2022/05/20 22:24:46;;;;;;;25.13;12.95;;;;;;;;;;4956314;28;96796;-74
2022/05/20 22:27:13;;;;;;;35.05;15.07;;;;;;;;;;4977142;28;97431;-74
2022/05/20 22:29:40;;;;;;;31.17;14.68;;;;;;;;;;4973602;28;96830;-74
2022/05/20 22:32:07;;;;;;;26.25;13.73;;;;;;;;;;4974217;28;97399;-74
2022/05/20 22:34:36;;;;;;;26.00;14.63;;;;;;;;;;4968661;28;96609;-75
2022/05/20 22:37:04;;;;;;;32.40;14.60;;;;;;;;;;4974523;28;96786;-74
2022/05/20 22:39:33;;;;;;;27.83;15.43;;;;;;;;;;4972264;28;97406;-74
2022/05/20 22:41:59;;;;;;;27.33;16.30;;;;;;;;;;4973277;28;95230;-74
2022/05/20 22:44:25;;;;;;;31.30;16.10;;;;;;;;;;4968869;28;95756;-74
2022/05/20 22:46:52;;;;;;;35.92;15.98;;;;;;;;;;4973661;28;98020;-73
2022/05/20 22:49:18;;;;;;;28.80;16.20;;;;;;;;;;4975790;28;95649;-74
2022/05/20 22:51:44;;;;;;;31.98;17.20;;;;;;;;;;4974201;28;97380;-73
2022/05/20 22:54:11;;;;;;;42.28;17.23;;;;;;;;;;4973945;28;95163;-73
2022/05/20 22:56:37;;;;;;;34.22;17.02;;;;;;;;;;4971691;28;97146;-73
2022/05/20 22:59:04;;;;;;;33.75;16.25;;;;;;;;;;4955135;28;97308;-73
2022/05/20 23:01:33;;;;;;;36.83;16.67;;;;;;;;;;4973530;28;95385;-73
2022/05/20 23:03:59;;;;;;;32.22;16.77;;;;;;;;;;4973512;28;96742;-73
2022/05/20 23:06:27;;;;;;;41.70;17.85;;;;;;;;;;4971666;28;96432;-73
2022/05/20 23:08:54;;;;;;;27.58;16.75;;;;;;;;;;4972463;28;95377;-73
2022/05/20 23:11:21;;;;;;;36.33;17.77;;;;;;;;;;4957796;28;95409;-73
2022/05/20 23:13:48;;;;;;;38.08;17.33;;;;;;;;;;4972791;28;95454;-73
2022/05/20 23:16:16;;;;;;;31.08;18.13;;;;;;;;;;4972073;28;97109;-73
2022/05/20 23:18:42;;;;;;;33.28;18.05;;;;;;;;;;4972345;28;96812;-73
2022/05/20 23:21:10;;;;;;;42.85;18.13;;;;;;;;;;4962423;28;96293;-73
2022/05/20 23:23:37;;;;;;;33.70;17.77;;;;;;;;;;4973154;28;96826;-74
2022/05/20 23:26:04;;;;;;;39.17;17.80;;;;;;;;;;4972287;28;97122;-73
2022/05/20 23:28:31;;;;;;;36.90;18.65;;;;;;;;;;4972417;28;95472;-74
2022/05/20 23:30:58;;;;;;;34.47;18.60;;;;;;;;;;4972851;28;96957;-73
2022/05/20 23:33:25;;;;;;;34.97;18.17;;;;;;;;;;4971550;28;97251;-73
2022/05/20 23:35:52;;;;;;;50.03;18.55;;;;;;;;;;4972194;28;96393;-73
2022/05/20 23:38:18;;;;;;;34.28;19.08;;;;;;;;;;4972737;28;97616;-73
2022/05/20 23:40:44;;;;;;;41.17;19.77;;;;;;;;;;4973320;28;95357;-73
2022/05/20 23:43:12;;;;;;;45.38;19.67;;;;;;;;;;4972517;28;96556;-75
2022/05/20 23:45:39;;;;;;;40.55;20.13;;;;;;;;;;4971050;28;95827;-74
2022/05/20 23:48:06;;;;;;;36.25;19.15;;;;;;;;;;4973221;28;96504;-72
2022/05/20 23:50:32;;;;;;;33.08;18.05;;;;;;;;;;4971236;28;96773;-73
2022/05/20 23:52:59;;;;;;;30.05;18.67;;;;;;;;;;4964038;28;97468;-73
2022/05/20 23:58:10;;;;;;;29.02;16.92;;;;;;;;;;4964639;28;97361;-73
