Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:19;;;;;;;;;47.00;39.00;;;;;8.86;73.21;100336.53;5099301;27;50280;-63
2021/12/24 00:02:45;;;;;;;;;46.00;35.00;;;;;8.89;73.07;100332.84;5099591;27;45501;-61
2021/12/24 00:05:10;;;;;;;;;50.50;38.50;;;;;8.90;73.38;100322.22;5081212;27;45329;-61
2021/12/24 00:07:36;;;;;;;;;46.50;38.25;;;;;8.93;72.95;100318.53;5081049;27;45354;-62
2021/12/24 00:10:01;;;;;;;;;47.00;36.50;;;;;8.96;73.05;100312.19;5098962;27;55220;-63
2021/12/24 00:12:30;;;;;;;;;45.25;36.00;;;;;8.97;73.02;100304.22;5099395;27;45326;-61
2021/12/24 00:15:01;;;;;;;;;49.75;37.25;;;;;8.99;73.03;100294.44;5099131;27;45478;-62
2021/12/24 00:17:30;;;;;;;;;46.75;36.75;;;;;9.00;73.10;100298.72;5048753;27;45844;-61
2021/12/24 00:36:30;;;;;;;;;42.25;33.75;;;;;9.03;72.52;100302.84;5098731;27;45260;-61
2021/12/24 00:38:57;;;;;;;;;43.25;34.75;;;;;9.02;72.72;100301.19;5097886;27;67874;-61
2021/12/24 00:41:22;;;;;;;;;40.25;34.00;;;;;9.02;72.38;100296.75;5098978;27;45390;-62
2021/12/24 00:43:47;;;;;;;;;46.00;35.50;;;;;9.01;72.59;100305.56;5097781;27;68289;-61
2021/12/24 00:46:13;;;;;;;;;41.75;34.25;;;;;9.02;72.62;100291.50;5098005;27;62984;-62
2021/12/24 00:48:38;;;;;;;;;36.25;33.00;;;;;9.02;72.72;100280.22;5079586;27;68108;-62
2021/12/24 00:56:03;;;;;;;;;36.75;33.00;;;;;9.05;72.81;100277.34;5098672;27;45189;-61
2021/12/24 00:58:29;;;;;;;;;37.75;34.75;;;;;9.05;72.52;100269.47;5098638;27;45270;-61
2021/12/24 01:00:55;;;;;;;;;38.25;33.25;;;;;9.05;72.44;100262.44;5080398;27;45233;-61
2021/12/24 01:03:20;;;;;;;;;39.00;32.75;;;;;9.06;72.81;100252.78;5079415;27;69110;-61
2021/12/24 01:05:45;;;;;;;;;40.25;34.25;;;;;9.06;72.35;100237.88;5097263;27;72046;-61
2021/12/24 01:08:12;;;;;;;;;44.00;33.25;;;;;9.06;72.62;100235.25;5098578;27;45154;-62
2021/12/24 01:10:42;;;;;;;;;32.25;32.00;;;;;9.06;72.47;100224.78;5098549;27;45237;-62
2021/12/24 01:13:07;;;;;;;;;39.00;34.00;;;;;9.06;72.77;100223.97;5080427;27;45488;-62
2021/12/24 01:15:35;;;;;;;;;41.50;35.25;;;;;9.05;72.46;100223.13;5097642;27;62268;-61
2021/12/24 01:18:15;;;;;;;;;42.75;35.00;;;;;9.05;72.41;100230.16;5098287;27;45718;-62
2021/12/24 01:20:46;;;;;;;;;40.25;34.25;;;;;9.04;72.29;100225.88;5098522;27;45405;-61
2021/12/24 01:25:54;;;;;;;;;42.75;32.75;;;;;9.04;72.76;100224.06;5097881;27;46068;-62
2021/12/24 01:44:27;;;;;;;;;36.50;33.00;;;;;9.01;72.72;100224.34;5098063;27;45474;-61
2021/12/24 01:47:00;;;;;;;;;43.25;34.50;;;;;9.00;72.79;100225.34;5097692;27;46451;-61
2021/12/24 01:49:25;;;;;;;;;41.50;35.00;;;;;9.02;72.63;100233.03;5097772;27;45346;-62
2021/12/24 01:51:51;;;;;;;;;42.00;36.00;;;;;9.02;72.89;100233.88;5097107;27;62056;-62
2021/12/24 01:54:16;;;;;;;;;40.25;33.50;;;;;9.02;72.64;100231.25;5097804;27;45274;-62
2021/12/24 01:56:43;;;;;;;;;35.25;32.75;;;;;9.01;72.69;100229.59;5079418;27;46500;-61
2021/12/24 01:59:08;;;;;;;;;39.75;32.00;;;;;9.03;72.74;100234.69;5097650;27;45307;-62
2021/12/24 02:01:33;;;;;;;;;39.50;32.00;;;;;9.04;72.71;100236.38;5096783;27;63336;-61
2021/12/24 02:03:59;;;;;;;;;35.25;32.50;;;;;9.04;72.85;100231.94;5096715;27;65927;-61
2021/12/24 02:06:24;;;;;;;;;36.75;31.00;;;;;9.04;72.80;100231.13;5061573;27;69273;-62
2021/12/24 02:08:49;;;;;;;;;36.00;34.00;;;;;9.06;72.67;100234.44;5097524;27;45390;-61
2021/12/24 02:11:15;;;;;;;;;35.00;31.50;;;;;9.05;72.65;100238.84;5096625;27;67362;-61
2021/12/24 02:13:40;;;;;;;;;34.25;32.25;;;;;9.06;72.65;100243.13;5097588;27;45529;-63
2021/12/24 02:16:14;;;;;;;;;34.50;31.75;;;;;9.06;72.66;100239.69;5077854;27;59226;-61
2021/12/24 02:29:51;;;;;;;;;39.00;32.00;;;;;9.12;72.65;100219.97;5061508;28;45388;-61
2021/12/24 02:32:16;;;;;;;;;38.00;30.50;;;;;9.13;72.76;100217.22;5075949;28;66866;-63
2021/12/24 02:34:42;;;;;;;;;35.25;30.50;;;;;9.15;72.79;100214.44;5057838;28;64317;-62
2021/12/24 02:37:07;;;;;;;;;39.50;33.25;;;;;9.16;72.88;100213.47;5058237;28;46283;-61
2021/12/24 02:39:33;;;;;;;;;35.50;31.25;;;;;9.15;72.70;100206.59;5075969;28;58670;-61
2021/12/24 02:42:10;;;;;;;;;38.75;32.50;;;;;9.15;72.73;100217.06;5075365;28;45310;-62
2021/12/24 02:44:35;;;;;;;;;32.00;29.00;;;;;9.14;72.61;100213.63;5058661;28;45392;-62
2021/12/24 02:54:54;;;;;;;;;33.50;28.25;;;;;9.17;72.73;100196.78;5076649;28;45508;-63
2021/12/24 02:57:22;;;;;;;;;36.50;30.25;;;;;9.18;72.72;100201.06;5058049;28;46746;-61
2021/12/24 02:59:58;;;;;;;;;29.50;27.00;;;;;9.19;72.35;100198.34;5075015;28;45408;-61
2021/12/24 03:02:25;;;;;;;;;32.50;30.50;;;;;9.18;72.61;100190.59;5076634;28;45196;-62
2021/12/24 03:04:50;;;;;;;;;30.25;27.00;;;;;9.20;72.65;100197.38;5076462;28;45399;-61
2021/12/24 03:07:15;;;;;;;;;28.00;25.75;;;;;9.19;72.45;100192.25;5040513;28;68626;-62
2021/12/24 03:09:41;;;;;;;;;29.00;26.75;;;;;9.18;72.49;100201.06;5058230;28;45450;-63
2021/12/24 03:12:07;;;;;;;;;29.00;26.75;;;;;9.17;72.49;100197.63;5076480;28;45325;-61
2021/12/24 03:14:32;;;;;;;;;31.25;28.00;;;;;9.20;72.42;100204.38;5076440;28;45652;-61
2021/12/24 03:17:00;;;;;;;;;33.25;28.25;;;;;9.21;72.40;100195.56;5076117;28;45627;-61
2021/12/24 03:19:29;;;;;;;;;29.50;28.25;;;;;9.19;72.61;100187.00;5076121;28;45288;-61
2021/12/24 03:22:06;;;;;;;;;32.25;30.00;;;;;9.19;72.33;100184.38;5076326;28;45166;-62
2021/12/24 03:24:34;;;;;;;;;32.25;26.25;;;;;9.18;72.40;100180.94;5059863;28;45358;-62
2021/12/24 03:26:59;;;;;;;;;34.00;29.00;;;;;9.19;72.50;100181.75;5088706;27;46744;-61
2021/12/24 03:29:25;;;;;;;;;33.50;27.75;;;;;9.19;72.12;100181.75;5099098;27;45281;-62
2021/12/24 03:31:50;;;;;;;;;38.50;29.25;;;;;9.18;72.23;100175.72;5080976;27;66142;-61
2021/12/24 03:34:17;;;;;;;;;31.00;28.75;;;;;9.18;72.11;100170.47;5099225;27;67046;-61
2021/12/24 03:36:43;;;;;;;;;32.75;31.25;;;;;9.18;72.29;100174.88;5099685;27;47035;-61
2021/12/24 03:39:08;;;;;;;;;38.50;29.50;;;;;9.16;72.25;100172.38;5099088;27;68741;-62
2021/12/24 03:41:34;;;;;;;;;36.25;28.75;;;;;9.18;72.41;100174.88;5081690;27;45301;-62
2021/12/24 03:43:59;;;;;;;;;32.50;28.00;;;;;9.17;72.33;100168.81;5080633;27;66314;-62
2021/12/24 03:46:35;;;;;;;;;34.00;26.75;;;;;9.17;72.23;100166.19;5099835;27;46176;-61
2021/12/24 03:49:02;;;;;;;;;34.50;29.00;;;;;9.16;72.19;100172.38;5099827;27;45226;-61
2021/12/24 03:51:52;;;;;;;;;30.50;27.75;;;;;9.16;72.15;100159.28;5081839;27;45363;-62
2021/12/24 03:57:02;;;;;;;;;31.00;27.00;;;;;9.15;72.43;100162.03;5099522;27;45808;-61
2021/12/24 03:59:28;;;;;;;;;33.25;30.25;;;;;9.16;72.34;100171.53;5099593;27;45409;-61
2021/12/24 04:01:53;;;;;;;;;32.75;27.00;;;;;9.16;72.39;100166.31;5099624;27;45306;-62
2021/12/24 04:04:18;;;;;;;;;27.00;23.50;;;;;9.16;72.41;100161.06;5098864;27;58888;-62
2021/12/24 04:06:45;;;;;;;;;36.75;28.75;;;;;9.14;72.30;100150.72;5098382;27;70591;-62
2021/12/24 04:09:11;;;;;;;;;30.25;29.00;;;;;9.15;72.47;100148.91;5099381;27;45808;-62
2021/12/24 04:11:38;;;;;;;;;29.75;27.25;;;;;9.16;72.36;100134.84;5081274;27;45299;-62
2021/12/24 04:14:04;;;;;;;;;31.75;29.00;;;;;9.15;72.32;100130.56;5080639;27;45424;-63
2021/12/24 04:16:29;;;;;;;;;30.50;27.50;;;;;9.16;72.50;100126.97;5080787;27;48051;-61
2021/12/24 04:19:19;;;;;;;;;33.75;29.75;;;;;9.15;72.51;100122.72;5099204;27;45446;-61
2021/12/24 04:27:11;;;;;;;;;30.50;28.00;;;;;9.15;72.44;100135.81;5098889;27;45760;-61
2021/12/24 04:29:38;;;;;;;;;32.00;30.00;;;;;9.14;72.70;100128.91;5099041;27;45292;-62
2021/12/24 04:32:15;;;;;;;;;28.75;24.00;;;;;9.15;72.32;100122.72;5079931;27;62431;-61
2021/12/24 04:34:45;;;;;;;;;31.00;29.00;;;;;9.14;72.48;100116.66;5099109;27;45338;-61
2021/12/24 04:39:56;;;;;;;;;31.25;28.50;;;;;9.14;72.76;100111.41;5098459;27;45827;-62
2021/12/24 05:01:50;;;;;;;;;32.75;25.25;;;;;9.17;72.98;100099.81;5098714;27;45837;-62
2021/12/24 05:04:13;;;;;;;;;31.25;26.00;;;;;9.16;72.82;100083.28;5098142;27;45387;-61
2021/12/24 05:06:49;;;;;;;;;29.00;27.50;;;;;9.17;73.00;100078.84;5098638;27;45667;-62
2021/12/24 05:09:19;;;;;;;;;32.50;28.25;;;;;9.18;73.12;100088.34;5098357;27;46837;-61
2021/12/24 05:11:44;;;;;;;;;29.25;24.75;;;;;9.19;73.41;100096.09;5098333;27;45448;-61
2021/12/24 05:14:14;;;;;;;;;27.50;27.50;;;;;9.20;73.49;100091.66;5079415;27;63545;-62
2021/12/24 05:16:45;;;;;;;;;28.00;23.75;;;;;9.19;73.49;100080.38;5097808;27;45296;-61
2021/12/24 05:21:37;;;;;;;;;27.25;24.75;;;;;9.21;73.37;100088.09;5080033;27;45297;-62
2021/12/24 05:24:06;;;;;;;;;25.50;24.75;;;;;9.23;73.62;100088.78;5098382;27;45356;-61
2021/12/24 05:26:32;;;;;;;;;25.00;24.00;;;;;9.23;73.45;100086.16;5079931;27;45482;-62
2021/12/24 05:28:58;;;;;;;;;28.00;22.75;;;;;9.23;73.70;100083.53;5097214;27;46178;-61
2021/12/24 05:31:23;;;;;;;;;28.50;25.25;;;;;9.24;73.47;100081.75;5098085;27;45445;-62
2021/12/24 05:33:49;;;;;;;;;31.00;24.50;;;;;9.24;73.52;100090.44;5063028;27;45468;-61
2021/12/24 05:36:14;;;;;;;;;26.75;23.75;;;;;9.24;73.51;100089.63;5079735;27;45645;-63
2021/12/24 05:38:40;;;;;;;;;32.50;24.75;;;;;9.26;73.60;100091.13;5078842;27;66104;-61
2021/12/24 05:41:05;;;;;;;;;30.00;24.25;;;;;9.27;73.40;100078.84;5079131;27;61732;-61
2021/12/24 05:43:30;;;;;;;;;24.75;23.25;;;;;9.26;73.48;100067.53;5097241;27;62153;-61
2021/12/24 05:45:56;;;;;;;;;24.25;22.50;;;;;9.27;73.65;100073.63;5097869;27;45367;-62
2021/12/24 05:48:21;;;;;;;;;26.00;24.50;;;;;9.26;73.73;100061.47;5096927;27;67798;-62
2021/12/24 05:50:47;;;;;;;;;24.25;21.25;;;;;9.28;73.63;100070.00;5096785;27;45357;-61
2021/12/24 05:53:12;;;;;;;;;32.25;24.25;;;;;9.28;73.91;100065.59;5097928;27;45306;-62
2021/12/24 05:55:37;;;;;;;;;24.50;24.00;;;;;9.30;73.46;100065.44;5097648;27;45656;-61
2021/12/24 05:58:07;;;;;;;;;29.50;24.25;;;;;9.30;73.59;100062.81;5097638;27;45433;-62
2021/12/24 06:00:33;;;;;;;;;29.50;21.75;;;;;9.31;73.48;100064.47;5096962;27;45232;-61
2021/12/24 06:02:58;;;;;;;;;29.50;23.50;;;;;9.31;73.45;100069.72;5097789;27;45378;-61
2021/12/24 06:05:24;;;;;;;;;29.50;25.50;;;;;9.30;73.76;100068.91;5097683;27;45438;-60
2021/12/24 06:07:49;;;;;;;;;30.00;28.50;;;;;9.30;73.87;100071.53;5097343;27;45678;-61
2021/12/24 06:10:15;;;;;;;;;31.50;24.50;;;;;9.30;73.63;100073.31;5078382;27;67837;-61
2021/12/24 06:12:40;;;;;;;;;31.25;27.50;;;;;9.32;73.89;100079.25;5096537;27;62834;-61
2021/12/24 06:15:08;;;;;;;;;24.00;23.25;;;;;9.32;73.57;100072.22;5096174;27;66004;-62
2021/12/24 06:17:36;;;;;;;;;28.50;26.50;;;;;9.33;74.06;100080.91;5079114;27;46356;-61
2021/12/24 06:20:02;;;;;;;;;29.25;26.00;;;;;9.31;73.95;100078.44;5097031;27;45883;-62
2021/12/24 06:22:27;;;;;;;;;30.75;25.75;;;;;9.33;73.73;100083.53;5097202;27;45315;-61
2021/12/24 06:24:53;;;;;;;;;23.00;22.25;;;;;9.34;74.04;100085.19;5096363;27;69369;-61
2021/12/24 06:27:18;;;;;;;;;24.50;21.50;;;;;9.35;74.14;100086.84;5096825;27;46342;-61
2021/12/24 06:29:43;;;;;;;;;31.00;24.50;;;;;9.34;74.24;100088.63;5096990;27;45360;-62
2021/12/24 06:32:09;;;;;;;;;24.00;23.75;;;;;9.35;74.18;100086.84;5096410;27;64557;-61
2021/12/24 06:34:34;;;;;;;;;25.75;21.50;;;;;9.35;74.59;100084.22;5078858;27;45498;-61
2021/12/24 06:37:00;;;;;;;;;27.50;24.50;;;;;9.35;74.45;100081.59;5096514;27;56789;-61
2021/12/24 06:39:25;;;;;;;;;27.25;24.00;;;;;9.35;74.47;100086.84;5078720;27;45431;-62
2021/12/24 06:41:50;;;;;;;;;26.75;22.75;;;;;9.34;74.84;100080.78;5097035;27;45653;-62
2021/12/24 06:44:16;;;;;;;;;24.50;22.00;;;;;9.33;74.70;100084.38;5077792;27;66934;-61
2021/12/24 06:46:42;;;;;;;;;22.00;22.00;;;;;9.32;75.08;100074.84;5061272;27;61023;-62
2021/12/24 06:49:08;;;;;;;;;27.25;20.00;;;;;9.33;74.89;100073.03;5078634;27;45414;-61
2021/12/24 06:51:33;;;;;;;;;23.50;20.25;;;;;9.30;75.43;100068.91;5078747;27;45271;-61
2021/12/24 06:53:59;;;;;;;;;22.00;20.75;;;;;9.30;75.11;100071.53;5096029;27;68882;-60
2021/12/24 06:56:24;;;;;;;;;27.00;22.50;;;;;9.28;75.11;100062.97;5096774;27;46010;-61
2021/12/24 06:58:50;;;;;;;;;24.50;24.00;;;;;9.29;75.47;100064.63;5096731;27;45352;-61
2021/12/24 07:01:15;;;;;;;;;29.00;25.25;;;;;9.29;74.99;100064.63;5096267;27;58249;-62
2021/12/24 07:03:41;;;;;;;;;24.75;21.25;;;;;9.29;75.21;100062.00;5081615;27;45293;-62
2021/12/24 07:06:07;;;;;;;;;28.25;22.50;;;;;9.30;75.37;100060.19;5082137;27;45999;-62
2021/12/24 07:08:32;;;;;;;;;29.00;26.50;;;;;9.31;75.47;100064.47;5081830;27;45351;-61
2021/12/24 07:10:58;;;;;;;;;26.50;25.00;;;;;9.29;75.50;100061.16;5099491;27;65667;-61
2021/12/24 07:13:23;;;;;;;;;22.75;22.50;;;;;9.29;75.61;100064.63;5099461;27;65300;-62
2021/12/24 07:15:49;;;;;;;;;25.25;24.00;;;;;9.30;75.58;100074.16;5100012;27;46383;-61
2021/12/24 07:18:14;;;;;;;;;22.50;21.25;;;;;9.28;75.30;100065.59;5098915;27;67808;-62
2021/12/24 07:20:39;;;;;;;;;24.50;22.00;;;;;9.27;75.53;100058.69;5099554;27;45667;-62
2021/12/24 07:23:05;;;;;;;;;26.75;21.00;;;;;9.28;75.75;100065.59;5081281;27;45292;-61
2021/12/24 07:25:30;;;;;;;;;28.00;23.50;;;;;9.28;75.81;100051.66;5099435;27;46318;-61
2021/12/24 07:27:56;;;;;;;;;21.75;20.25;;;;;9.27;75.72;100053.47;5099779;27;45349;-62
2021/12/24 07:30:21;;;;;;;;;22.00;22.00;;;;;9.26;75.81;100062.28;5099896;27;45335;-61
2021/12/24 07:32:47;;;;;;;;;15.75;11.75;;;;;9.28;75.85;100056.88;5099303;27;45582;-60
2021/12/24 07:35:12;;;;;;;;;21.00;17.50;;;;;9.27;75.70;100063.13;5081207;27;49473;-61
2021/12/24 07:37:38;;;;;;;;;22.50;21.50;;;;;9.26;76.08;100062.28;5099246;27;45429;-61
2021/12/24 07:40:04;;;;;;;;;24.75;22.25;;;;;9.26;75.88;100067.53;5099786;27;45170;-62
2021/12/24 07:42:30;;;;;;;;;27.00;22.75;;;;;9.27;75.97;100060.50;5081702;27;45657;-61
2021/12/24 07:44:56;;;;;;;;;24.50;21.00;;;;;9.27;76.18;100068.38;5099345;27;46413;-62
2021/12/24 07:47:28;;;;;;;;;24.25;23.75;;;;;9.27;76.23;100068.38;5081042;27;45363;-60
2021/12/24 07:50:01;;;;;;;;;24.25;19.25;;;;;9.27;76.07;100063.94;5099828;27;45414;-61
2021/12/24 07:52:27;;;;;;;;;27.75;20.50;;;;;9.29;76.30;100055.94;5065283;27;45340;-61
2021/12/24 07:54:54;;;;;;;;;27.25;23.50;;;;;9.29;76.39;100054.16;5099375;27;46403;-61
2021/12/24 07:57:19;;;;;;;;;27.75;22.75;;;;;9.30;76.17;100055.81;5081328;27;45816;-62
2021/12/24 07:59:45;;;;;;;;;30.75;26.50;;;;;9.31;76.32;100049.59;5099413;27;45370;-60
2021/12/24 08:02:14;;;;;;;;;28.00;25.25;;;;;9.30;76.30;100058.41;5081182;27;45565;-61
2021/12/24 08:04:40;;;;;;;;;34.00;28.00;;;;;9.31;76.35;100060.06;5081121;27;46338;-61
2021/12/24 08:07:05;;;;;;;;;23.50;20.75;;;;;9.32;76.45;100064.34;5099204;27;45499;-61
2021/12/24 08:09:30;;;;;;;;;25.50;24.00;;;;;9.32;76.32;100064.34;5080958;27;45906;-61
2021/12/24 08:11:56;;;;;;;;;27.75;26.00;;;;;9.32;76.52;100053.88;5099141;27;45351;-61
2021/12/24 08:14:21;;;;;;;;;21.00;20.00;;;;;9.31;76.31;100044.34;5097940;27;51463;-61
2021/12/24 08:16:47;;;;;;;;;26.25;21.50;;;;;9.32;76.35;100040.75;5097821;27;65491;-62
2021/12/24 08:19:15;;;;;;;;;21.00;20.75;;;;;9.32;76.49;100035.50;5098742;27;45414;-62
2021/12/24 08:21:41;;;;;;;;;28.25;22.25;;;;;9.34;76.75;100040.59;5099101;27;45470;-61
2021/12/24 08:24:07;;;;;;;;;21.25;18.50;;;;;9.34;76.73;100038.81;5098625;27;46745;-63
2021/12/24 08:26:32;;;;;;;;;24.00;19.00;;;;;9.34;76.70;100038.81;5080556;27;45287;-61
2021/12/24 08:28:58;;;;;;;;;24.00;21.00;;;;;9.35;76.48;100032.63;5099193;27;45537;-61
2021/12/24 08:31:23;;;;;;;;;24.50;21.25;;;;;9.35;76.66;100039.63;5099107;27;45577;-61
2021/12/24 08:33:48;;;;;;;;;20.75;19.25;;;;;9.37;76.50;100036.88;5098607;27;46157;-60
2021/12/24 08:36:14;;;;;;;;;20.50;17.50;;;;;9.37;76.66;100031.66;5098322;27;45387;-61
2021/12/24 08:38:39;;;;;;;;;20.25;18.00;;;;;9.38;76.57;100018.38;5098235;27;51325;-61
2021/12/24 08:41:05;;;;;;;;;25.00;22.25;;;;;9.39;76.62;100020.03;5079580;27;62296;-60
2021/12/24 08:43:31;;;;;;;;;27.25;20.25;;;;;9.42;76.83;100026.81;5079471;27;47220;-61
2021/12/24 08:45:56;;;;;;;;;19.50;17.00;;;;;9.42;76.81;100024.19;5098555;27;45334;-61
2021/12/24 08:48:21;;;;;;;;;25.00;21.50;;;;;9.43;77.09;100031.91;5079315;27;66053;-61
2021/12/24 08:50:47;;;;;;;;;19.75;18.75;;;;;9.43;76.82;100026.66;5097908;27;59541;-61
2021/12/24 08:53:12;;;;;;;;;22.25;18.75;;;;;9.46;76.75;100041.28;5097312;27;70768;-61
2021/12/24 08:55:38;;;;;;;;;19.00;16.25;;;;;9.47;76.95;100042.94;5080179;27;45280;-60
2021/12/24 08:58:03;;;;;;;;;16.00;15.00;;;;;9.48;76.99;100041.97;5098244;27;45382;-62
2021/12/24 09:00:29;;;;;;;;;16.00;14.75;;;;;9.49;76.91;100033.16;5080131;27;45372;-61
2021/12/24 09:02:54;;;;;;;;;23.00;20.00;;;;;9.51;77.20;100039.09;5098088;27;46179;-61
2021/12/24 09:05:20;;;;;;;;;23.50;20.25;;;;;9.53;77.14;100026.66;5097669;27;65549;-62
2021/12/24 09:07:45;;;;;;;;;22.00;19.25;;;;;9.55;76.75;100023.88;5097605;27;61529;-62
2021/12/24 09:10:10;;;;;;;;;23.00;19.00;;;;;9.55;77.26;100027.31;5097462;27;67167;-61
2021/12/24 09:12:36;;;;;;;;;20.50;19.75;;;;;9.57;77.13;100019.31;5097776;27;46160;-61
2021/12/24 09:15:02;;;;;;;;;19.50;19.50;;;;;9.59;77.44;100017.38;5098377;27;45308;-61
2021/12/24 09:17:29;;;;;;;;;24.50;19.25;;;;;9.60;77.25;100022.47;5097621;27;45450;-61
2021/12/24 09:19:55;;;;;;;;;23.00;20.25;;;;;9.62;77.51;100023.16;5098071;27;45470;-61
2021/12/24 09:22:28;;;;;;;;;22.00;19.50;;;;;9.63;77.29;100016.94;5079120;27;45682;-62
2021/12/24 09:24:55;;;;;;;;;20.50;19.00;;;;;9.65;77.27;100015.00;5097991;27;45879;-60
2021/12/24 09:27:20;;;;;;;;;26.50;20.75;;;;;9.67;77.12;100024.53;5097901;27;45489;-61
2021/12/24 09:29:45;;;;;;;;;26.25;22.75;;;;;9.68;77.44;100021.78;5097907;27;45592;-61
2021/12/24 09:32:11;;;;;;;;;22.25;18.00;;;;;9.70;77.09;100022.47;5097570;27;46280;-61
2021/12/24 09:34:36;;;;;;;;;23.50;20.25;;;;;9.73;77.47;100022.19;5097052;27;62234;-61
2021/12/24 09:37:02;;;;;;;;;20.75;19.25;;;;;9.75;77.30;100027.25;5079555;27;45453;-60
2021/12/24 09:39:27;;;;;;;;;21.00;19.50;;;;;9.75;77.46;100015.00;5062565;27;45335;-60
2021/12/24 09:41:53;;;;;;;;;23.00;21.75;;;;;9.77;77.47;100020.06;5078290;27;75523;-61
2021/12/24 09:44:18;;;;;;;;;31.75;22.75;;;;;9.78;77.25;100016.47;5079205;27;45291;-60
2021/12/24 09:46:44;;;;;;;;;30.75;24.25;;;;;9.80;77.26;100017.97;5097890;27;45386;-61
2021/12/24 09:49:10;;;;;;;;;23.00;19.75;;;;;9.84;77.51;100017.69;5079033;27;55846;-60
2021/12/24 09:51:37;;;;;;;;;29.50;26.75;;;;;9.85;77.49;100011.47;5097094;27;46208;-61
2021/12/24 09:54:12;;;;;;;;;24.50;21.50;;;;;9.88;77.62;100012.03;5079427;27;45258;-60
2021/12/24 09:56:38;;;;;;;;;29.25;26.75;;;;;9.90;77.35;100010.09;5080218;27;45493;-61
2021/12/24 09:59:03;;;;;;;;;26.50;24.75;;;;;9.93;77.34;100015.06;5062009;27;45434;-61
2021/12/24 10:01:30;;;;;;;;;28.00;22.75;;;;;9.97;77.68;100006.88;5078403;27;46602;-60
2021/12/24 10:04:23;;;;;;;;;33.50;26.25;;;;;9.98;77.75;100006.72;5097156;27;45911;-61
2021/12/24 10:07:00;;;;;;;;;25.25;24.50;;;;;10.02;77.52;100008.09;5075411;27;45593;-62
2021/12/24 10:09:30;;;;;;;;;29.00;22.25;;;;;10.05;77.74;100009.63;5096981;27;46404;-61
2021/12/24 10:11:57;;;;;;;;;31.50;28.00;;;;;10.07;77.43;100012.91;5097022;27;45512;-62
2021/12/24 10:14:29;;;;;;;;;26.00;22.00;;;;;10.09;77.27;100008.31;5096991;27;45803;-62
2021/12/24 10:16:54;;;;;;;;;30.25;26.00;;;;;10.13;77.76;99995.75;5078620;27;45457;-62
2021/12/24 10:19:20;;;;;;;;;28.00;24.50;;;;;10.14;77.38;100003.47;5096664;27;45561;-62
2021/12/24 10:21:46;;;;;;;;;26.25;23.25;;;;;10.17;77.46;99995.31;5096598;27;47061;-61
2021/12/24 10:24:13;;;;;;;;;24.25;23.25;;;;;10.20;77.52;99997.63;5096851;27;45373;-61
2021/12/24 10:26:44;;;;;;;;;22.25;22.00;;;;;10.24;77.70;99992.94;5096951;27;45407;-60
2021/12/24 10:29:11;;;;;;;;;31.00;24.00;;;;;10.28;77.72;99989.03;5096897;27;45240;-61
2021/12/24 10:31:50;;;;;;;;;27.00;23.00;;;;;10.32;77.44;99984.31;5096570;27;46643;-61
2021/12/24 10:34:30;;;;;;;;;26.25;25.50;;;;;10.34;77.51;99977.09;5079883;27;45433;-61
2021/12/24 10:37:06;;;;;;;;;25.75;22.00;;;;;10.36;77.52;99981.22;5096084;27;45283;-61
2021/12/24 10:39:53;;;;;;;;;26.75;22.50;;;;;10.39;77.50;99972.28;5096864;27;45246;-61
2021/12/24 10:42:37;;;;;;;;;23.75;19.75;;;;;10.43;77.34;99971.00;5079601;27;46125;-62
2021/12/24 10:45:23;;;;;;;;;27.50;21.75;;;;;10.45;76.80;99978.72;5096525;27;45351;-61
2021/12/24 10:47:49;;;;;;;;;26.50;22.25;;;;;10.44;77.33;99974.44;5077842;27;45432;-62
2021/12/24 10:50:32;;;;;;;;;28.25;25.00;;;;;10.46;76.83;99972.50;5096645;27;45326;-61
2021/12/24 10:53:20;;;;;;;;;25.50;23.25;;;;;10.46;76.80;99975.97;5096615;27;45407;-61
2021/12/24 10:55:48;;;;;;;;;25.50;22.50;;;;;10.48;76.89;99981.88;5080498;27;46148;-61
2021/12/24 10:58:16;;;;;;;;;25.50;23.75;;;;;10.46;77.15;99970.72;5096331;27;45420;-61
2021/12/24 11:00:52;;;;;;;;;27.25;25.75;;;;;10.47;77.05;99971.50;5096571;27;45394;-61
2021/12/24 11:03:21;;;;;;;;;26.00;22.75;;;;;10.49;76.99;99964.31;5096231;27;46227;-61
2021/12/24 11:05:48;;;;;;;;;28.50;24.25;;;;;10.50;77.09;99955.47;5077705;27;45344;-60
2021/12/24 11:08:19;;;;;;;;;24.25;22.50;;;;;10.51;76.80;99951.84;5078257;27;45398;-61
2021/12/24 11:10:46;;;;;;;;;32.50;27.00;;;;;10.52;77.05;99945.63;5079038;27;45265;-60
2021/12/24 11:13:14;;;;;;;;;25.75;24.25;;;;;10.56;76.79;99951.44;5095974;27;48281;-60
2021/12/24 11:15:42;;;;;;;;;25.00;25.00;;;;;10.56;76.80;99935.66;5096402;27;45410;-60
2021/12/24 11:18:29;;;;;;;;;28.25;24.75;;;;;10.58;76.68;99933.72;5096371;27;45493;-61
2021/12/24 11:20:55;;;;;;;;;26.75;25.25;;;;;10.61;76.82;99920.25;5096053;27;45354;-61
2021/12/24 11:23:23;;;;;;;;;24.00;22.25;;;;;10.62;76.59;99922.75;5077927;27;45502;-61
2021/12/24 11:25:50;;;;;;;;;31.50;25.50;;;;;10.64;76.87;99914.69;5095952;27;45990;-61
2021/12/24 11:28:16;;;;;;;;;24.00;21.75;;;;;10.67;77.23;99917.03;5078257;27;45261;-60
2021/12/24 11:30:44;;;;;;;;;25.50;22.25;;;;;10.68;77.13;99911.63;5096413;27;45501;-61
2021/12/24 11:33:13;;;;;;;;;24.50;22.75;;;;;10.70;76.62;99906.22;5096132;27;45475;-61
2021/12/24 11:35:38;;;;;;;;;30.25;23.75;;;;;10.73;76.75;99897.22;5077469;27;45443;-61
2021/12/24 11:38:03;;;;;;;;;27.50;23.00;;;;;10.74;76.79;99889.16;5076710;27;68316;-60
2021/12/24 11:40:29;;;;;;;;;21.75;17.75;;;;;10.75;76.58;99882.13;5060773;27;45595;-61
2021/12/24 11:42:58;;;;;;;;;21.50;20.75;;;;;10.76;76.93;99879.31;5095707;27;45517;-61
2021/12/24 11:45:24;;;;;;;;;20.00;19.00;;;;;10.78;76.47;99890.50;5076920;27;45331;-61
2021/12/24 11:47:50;;;;;;;;;24.50;22.25;;;;;10.80;76.49;99887.75;5095929;27;45492;-60
2021/12/24 11:50:16;;;;;;;;;24.00;23.00;;;;;10.81;76.79;99884.94;5080224;27;45415;-62
2021/12/24 11:52:41;;;;;;;;;30.50;24.00;;;;;10.81;76.48;99884.94;5099533;27;46261;-61
2021/12/24 11:55:07;;;;;;;;;26.00;22.25;;;;;10.81;76.52;99884.94;5064040;27;45317;-61
2021/12/24 11:57:32;;;;;;;;;29.25;24.00;;;;;10.81;76.83;99889.38;5098748;27;51604;-61
2021/12/24 11:59:58;;;;;;;;;28.50;24.00;;;;;10.80;76.78;99888.56;5099157;27;45269;-62
2021/12/24 12:02:36;;;;;;;;;29.00;27.25;;;;;10.82;76.63;99885.78;5062851;27;72007;-60
2021/12/24 12:05:11;;;;;;;;;32.00;26.75;;;;;10.81;76.53;99890.19;5099234;27;45976;-61
2021/12/24 12:07:36;;;;;;;;;30.25;28.25;;;;;10.81;76.54;99892.81;5099213;27;45283;-61
2021/12/24 12:10:03;;;;;;;;;32.00;30.75;;;;;10.81;76.53;99889.38;5099069;27;45236;-61
2021/12/24 12:12:36;;;;;;;;;30.00;26.25;;;;;10.80;76.75;99883.28;5098857;27;45600;-62
2021/12/24 12:15:26;;;;;;;;;28.50;25.75;;;;;10.81;76.26;99878.88;5081295;27;45873;-60
2021/12/24 12:17:54;;;;;;;;;33.25;28.00;;;;;10.81;76.22;99879.69;5080597;27;45316;-60
2021/12/24 12:20:44;;;;;;;;;34.00;31.00;;;;;10.82;76.27;99880.53;5098082;27;45575;-60
2021/12/24 12:23:19;;;;;;;;;33.50;29.00;;;;;10.84;76.31;99882.00;5098729;27;45508;-61
2021/12/24 12:25:44;;;;;;;;;39.25;31.75;;;;;10.85;76.56;99882.84;5064625;27;45947;-61
2021/12/24 12:28:12;;;;;;;;;37.00;29.25;;;;;10.86;76.19;99881.03;5098463;27;49414;-61
2021/12/24 12:30:47;;;;;;;;;30.75;26.50;;;;;10.87;76.57;99888.75;5080689;27;45557;-61
2021/12/24 12:33:17;;;;;;;;;36.00;30.00;;;;;10.88;76.47;99884.34;5098454;27;46392;-61
2021/12/24 12:35:49;;;;;;;;;34.75;30.75;;;;;10.89;76.65;99891.25;5098503;27;45285;-61
2021/12/24 12:38:38;;;;;;;;;30.75;27.50;;;;;10.89;76.37;99892.03;5098217;27;45342;-61
2021/12/24 12:41:25;;;;;;;;;37.25;27.50;;;;;10.90;76.65;99893.69;5080899;27;45417;-60
2021/12/24 12:43:52;;;;;;;;;30.75;28.25;;;;;10.92;76.64;99898.81;5079470;27;45731;-61
2021/12/24 12:46:26;;;;;;;;;25.50;23.75;;;;;10.93;76.22;99897.84;5098248;27;45414;-60
2021/12/24 12:48:53;;;;;;;;;25.75;23.50;;;;;10.94;76.75;99894.22;5080701;27;45406;-60
2021/12/24 12:51:20;;;;;;;;;24.25;23.25;;;;;10.94;76.17;99875.84;5080177;27;46001;-61