Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:21;;;;;;;75.23;26.13;;;4.60;99.90;;;;;;4880272;29;20218;-87
2020/12/12 00:04:46;;;;;;;70.57;24.57;;;4.10;99.90;;;;;;4880027;29;20182;-87
2020/12/12 00:07:12;;;;;;;64.73;24.73;;;4.70;99.90;;;;;;4862931;29;20650;-87
2020/12/12 00:09:38;;;;;;;64.13;24.53;;;4.50;99.90;;;;;;4863199;29;20674;-87
2020/12/12 00:12:05;;;;;;;65.70;24.13;;;3.80;99.90;;;;;;4879728;29;20195;-88
2020/12/12 00:14:31;;;;;;;64.17;23.17;;;3.90;99.90;;;;;;4863087;29;20553;-88
2020/12/12 00:16:57;;;;;;;69.87;26.83;;;4.90;99.90;;;;;;4879457;29;20190;-87
2020/12/12 00:19:22;;;;;;;70.13;26.00;;;2.90;99.90;;;;;;4879924;29;20182;-88
2020/12/12 00:21:55;;;;;;;71.27;27.03;;;3.50;99.90;;;;;;4847675;29;20182;-87
2020/12/12 00:24:21;;;;;;;61.97;25.27;;;2.90;99.90;;;;;;4879646;29;20186;-88
2020/12/12 00:26:47;;;;;;;70.67;24.27;;;4.50;99.90;;;;;;4862782;29;20182;-88
2020/12/12 00:29:14;;;;;;;71.10;25.57;;;2.80;99.90;;;;;;4878935;29;20198;-88
2020/12/12 00:31:41;;;;;;;65.07;22.80;;;3.90;99.90;;;;;;4879372;29;20229;-88
2020/12/12 00:34:07;;;;;;;65.90;22.53;;;2.90;99.90;;;;;;4879532;29;20190;-88
2020/12/12 00:36:42;;;;;;;67.80;25.97;;;4.20;99.90;;;;;;4862962;29;20245;-88
2020/12/12 00:39:08;;;;;;;59.67;23.07;;;3.90;99.90;;;;;;4862845;29;20667;-88
2020/12/12 00:41:39;;;;;;;50.13;23.30;;;2.80;99.90;;;;;;4879135;29;20197;-88
2020/12/12 00:44:05;;;;;;;53.23;23.40;;;2.90;99.90;;;;;;4879138;29;20265;-88
2020/12/12 00:46:31;;;;;;;60.27;23.67;;;4.20;99.90;;;;;;4862584;29;20254;-88
2020/12/12 00:48:57;;;;;;;56.87;22.17;;;3.90;99.90;;;;;;4879314;29;20651;-88
2020/12/12 00:51:22;;;;;;;67.40;25.63;;;5.00;99.90;;;;;;4879450;29;20209;-88
2020/12/12 00:53:48;;;;;;;62.57;24.67;;;4.80;99.90;;;;;;4879291;29;20201;-88
2020/12/12 00:56:14;;;;;;;65.07;23.53;;;2.90;99.90;;;;;;4862601;29;20668;-88
2020/12/12 00:58:41;;;;;;;57.07;21.70;;;4.30;99.90;;;;;;4862941;29;20190;-88
2020/12/12 01:01:07;;;;;;;58.60;23.43;;;4.70;99.90;;;;;;4878945;29;20549;-88
2020/12/12 01:03:32;;;;;;;66.57;25.40;;;2.90;99.90;;;;;;4862818;29;20186;-88
2020/12/12 01:05:58;;;;;;;72.83;25.83;;;3.90;99.90;;;;;;4878942;29;20644;-88
2020/12/12 01:08:24;;;;;;;52.37;21.60;;;4.80;99.90;;;;;;4879372;29;20591;-88
2020/12/12 01:10:49;;;;;;;57.47;22.77;;;4.50;99.90;;;;;;4879399;29;20224;-89
2020/12/12 01:13:15;;;;;;;57.50;23.23;;;4.30;99.90;;;;;;4879170;29;20547;-88
2020/12/12 01:15:40;;;;;;;58.77;22.67;;;4.00;99.90;;;;;;4879060;29;20233;-88
2020/12/12 01:18:06;;;;;;;63.50;24.63;;;4.30;99.90;;;;;;4862537;29;20595;-88
2020/12/12 01:20:32;;;;;;;64.47;24.70;;;4.50;99.90;;;;;;4879452;29;20557;-88
2020/12/12 01:22:57;;;;;;;71.50;23.73;;;3.90;99.90;;;;;;4878761;29;20273;-88
2020/12/12 01:25:23;;;;;;;56.80;21.67;;;4.40;99.90;;;;;;4862715;29;20192;-88
2020/12/12 01:27:50;;;;;;;66.30;24.23;;;5.20;99.90;;;;;;4862668;29;20194;-88
2020/12/12 01:30:16;;;;;;;66.13;24.00;;;2.70;99.90;;;;;;4878927;29;20213;-88
2020/12/12 01:32:41;;;;;;;68.73;25.27;;;3.90;99.90;;;;;;4862523;29;20192;-88
2020/12/12 01:35:07;;;;;;;72.83;26.87;;;4.60;99.90;;;;;;4878586;29;20644;-88
2020/12/12 01:37:33;;;;;;;80.73;27.87;;;5.00;99.90;;;;;;4879121;29;20189;-88
2020/12/12 01:39:58;;;;;;;79.23;27.93;;;4.00;99.90;;;;;;4864476;29;20336;-87
2020/12/12 01:42:24;;;;;;;79.53;30.47;;;3.00;99.90;;;;;;4881536;29;20190;-87
2020/12/12 01:44:57;;;;;;;81.63;28.13;;;3.20;99.90;;;;;;4882450;29;20638;-88
2020/12/12 01:47:23;;;;;;;96.67;31.80;;;2.40;99.90;;;;;;4866211;29;20252;-88
2020/12/12 01:49:50;;;;;;;89.10;28.80;;;4.40;99.90;;;;;;4850510;29;20244;-88
2020/12/12 01:52:16;;;;;;;80.47;26.97;;;4.30;99.90;;;;;;4881992;29;20190;-88
2020/12/12 01:54:46;;;;;;;95.70;31.20;;;3.70;99.90;;;;;;4882360;29;20190;-88
2020/12/12 01:57:13;;;;;;;87.60;30.17;;;3.10;99.90;;;;;;4881874;29;20186;-88
2020/12/12 01:59:39;;;;;;;80.80;26.70;;;4.40;99.90;;;;;;4865576;29;20245;-87
2020/12/12 02:02:07;;;;;;;90.07;26.83;;;3.10;99.90;;;;;;4881828;29;20186;-88
2020/12/12 02:04:37;;;;;;;78.87;28.03;;;4.20;99.90;;;;;;4865724;29;20188;-87
2020/12/12 02:07:03;;;;;;;70.40;25.70;;;4.50;99.90;;;;;;4882286;29;20265;-88
2020/12/12 02:09:28;;;;;;;77.07;25.33;;;4.20;99.90;;;;;;4865681;29;20695;-87
2020/12/12 02:11:54;;;;;;;79.90;25.23;;;3.60;99.90;;;;;;4882160;29;20199;-86
2020/12/12 02:14:20;;;;;;;99.33;31.20;;;3.60;99.90;;;;;;4864968;29;20220;-86
2020/12/12 02:16:56;;;;;;;72.03;24.00;;;3.40;99.90;;;;;;4882062;29;20186;-86
2020/12/12 02:19:23;;;;;;;75.10;25.17;;;4.00;99.90;;;;;;4865016;29;20196;-87
2020/12/12 02:21:55;;;;;;;67.87;25.57;;;2.70;99.90;;;;;;4882023;29;20185;-88
2020/12/12 02:24:21;;;;;;;78.20;26.33;;;3.40;99.90;;;;;;4864964;29;20645;-87
2020/12/12 02:26:47;;;;;;;85.60;28.30;;;2.80;99.90;;;;;;4865292;29;20189;-87
2020/12/12 02:29:13;;;;;;;84.40;24.60;;;1.80;99.90;;;;;;4881613;29;20190;-86
2020/12/12 02:31:39;;;;;;;85.57;28.33;;;1.80;99.90;;;;;;4881750;29;20222;-86
2020/12/12 02:34:05;;;;;;;74.37;26.00;;;3.70;99.90;;;;;;4881624;29;20268;-87
2020/12/12 02:36:38;;;;;;;88.37;26.33;;;1.80;99.90;;;;;;4881448;29;20587;-88
2020/12/12 02:39:06;;;;;;;73.53;23.03;;;3.60;99.90;;;;;;4881472;29;20189;-88
2020/12/12 02:41:32;;;;;;;84.00;27.07;;;1.70;99.90;;;;;;4881597;29;20227;-87
2020/12/12 02:43:58;;;;;;;73.17;27.27;;;1.70;99.90;;;;;;4881607;29;20182;-87
2020/12/12 02:46:24;;;;;;;69.20;25.80;;;4.20;99.90;;;;;;4881179;29;20229;-88
2020/12/12 02:48:50;;;;;;;71.03;24.67;;;2.90;99.90;;;;;;4881496;29;20190;-88
2020/12/12 02:51:16;;;;;;;88.03;26.90;;;4.20;99.90;;;;;;4864322;29;20210;-88
2020/12/12 02:53:44;;;;;;;66.47;22.63;;;3.40;99.90;;;;;;4881432;29;20189;-88
2020/12/12 02:56:12;;;;;;;75.43;26.43;;;2.60;99.90;;;;;;4880854;29;20189;-87
2020/12/12 02:58:38;;;;;;;67.27;24.30;;;1.90;99.90;;;;;;4881323;29;20187;-88
2020/12/12 03:01:03;;;;;;;68.43;23.70;;;3.20;99.90;;;;;;4864378;29;20237;-88
2020/12/12 03:03:29;;;;;;;61.87;20.87;;;3.50;99.90;;;;;;4849398;29;20196;-88
2020/12/12 03:05:55;;;;;;;58.60;20.47;;;1.90;99.90;;;;;;4849246;29;20181;-88
2020/12/12 03:08:20;;;;;;;65.47;21.20;;;4.00;99.90;;;;;;4880908;29;20190;-88
2020/12/12 03:10:46;;;;;;;56.43;20.30;;;3.40;99.90;;;;;;4864462;29;20219;-89
2020/12/12 03:13:12;;;;;;;62.63;21.50;;;3.90;99.90;;;;;;4880937;29;20192;-88
2020/12/12 03:15:37;;;;;;;59.10;21.20;;;3.20;99.90;;;;;;4880767;29;20192;-88
2020/12/12 03:18:03;;;;;;;51.53;19.27;;;3.40;99.90;;;;;;4848689;29;20632;-89
2020/12/12 03:20:28;;;;;;;43.03;18.57;;;1.60;99.90;;;;;;4864532;29;20221;-89
2020/12/12 03:22:54;;;;;;;48.07;19.27;;;1.50;99.90;;;;;;4864238;29;20225;-89
2020/12/12 03:25:19;;;;;;;47.40;17.50;;;3.30;99.90;;;;;;4848623;29;20223;-89
2020/12/12 03:27:45;;;;;;;49.57;18.63;;;3.50;99.90;;;;;;4863916;29;20187;-88
2020/12/12 03:30:11;;;;;;;45.13;16.40;;;3.40;99.90;;;;;;4880184;29;20250;-89
2020/12/12 03:32:36;;;;;;;44.60;17.97;;;1.60;99.90;;;;;;4849033;29;20243;-88
2020/12/12 03:35:02;;;;;;;44.00;17.47;;;4.30;99.90;;;;;;4848642;29;20186;-88
2020/12/12 03:37:28;;;;;;;43.53;17.17;;;4.00;99.90;;;;;;4880160;29;20676;-88
2020/12/12 03:39:54;;;;;;;47.17;16.60;;;3.40;99.90;;;;;;4864031;29;20186;-87
2020/12/12 03:42:20;;;;;;;33.43;15.00;;;1.50;99.90;;;;;;4863616;29;20201;-87
2020/12/12 03:44:45;;;;;;;38.63;15.47;;;2.50;99.90;;;;;;4848635;29;20205;-87
2020/12/12 03:47:11;;;;;;;41.07;16.20;;;3.20;99.90;;;;;;4863245;29;20599;-86
2020/12/12 03:49:36;;;;;;;78.20;36.80;;;2.50;99.90;;;;;;4863643;29;20316;-85
2020/12/12 03:52:02;;;;;;;40.87;18.43;;;3.00;99.90;;;;;;4880404;29;20186;-85
2020/12/12 03:54:28;;;;;;;37.60;16.43;;;1.50;99.90;;;;;;4880074;29;20190;-86
2020/12/12 03:56:54;;;;;;;32.83;15.47;;;1.50;99.90;;;;;;4880379;29;20266;-87
2020/12/12 03:59:20;;;;;;;43.87;17.77;;;3.60;99.90;;;;;;4863269;29;20237;-87
2020/12/12 04:01:46;;;;;;;38.47;13.97;;;3.90;99.90;;;;;;4879620;29;20274;-87
2020/12/12 04:04:11;;;;;;;35.10;15.33;;;3.10;99.90;;;;;;4879999;29;20598;-88
2020/12/12 04:06:37;;;;;;;31.17;15.03;;;1.50;99.90;;;;;;4880372;29;20174;-88
2020/12/12 04:09:03;;;;;;;35.60;14.77;;;3.00;99.90;;;;;;4880101;29;20592;-86
2020/12/12 04:11:29;;;;;;;33.93;14.80;;;1.40;99.90;;;;;;4879750;29;20202;-87
2020/12/12 04:13:54;;;;;;;34.50;15.67;;;3.90;99.90;;;;;;4879946;29;20243;-89
2020/12/12 04:16:20;;;;;;;27.80;13.23;;;3.40;99.90;;;;;;4879710;29;20185;-88
2020/12/12 04:18:46;;;;;;;27.10;13.07;;;3.20;99.90;;;;;;4863091;29;20266;-88
2020/12/12 04:21:12;;;;;;;33.47;15.53;;;2.70;99.90;;;;;;4863432;29;20186;-88
2020/12/12 04:23:37;;;;;;;30.13;14.33;;;3.70;99.90;;;;;;4879893;29;20234;-89
2020/12/12 04:26:03;;;;;;;32.83;13.97;;;1.70;99.90;;;;;;4879896;29;20707;-88
2020/12/12 04:28:30;;;;;;;30.07;14.67;;;1.40;99.90;;;;;;4879564;29;20208;-88
2020/12/12 04:30:55;;;;;;;27.97;12.97;;;3.40;99.90;;;;;;4863022;29;20210;-88
2020/12/12 04:33:21;;;;;;;29.17;12.70;;;1.30;99.90;;;;;;4879599;29;20200;-88
2020/12/12 04:35:47;;;;;;;23.97;12.03;;;1.30;99.90;;;;;;4879710;29;20528;-88
2020/12/12 04:38:13;;;;;;;28.47;11.70;;;1.40;99.90;;;;;;4879538;29;20186;-88
2020/12/12 04:40:38;;;;;;;23.97;11.80;;;1.70;99.90;;;;;;4879781;29;20228;-88
2020/12/12 04:43:04;;;;;;;24.57;12.30;;;2.50;99.90;;;;;;4879661;29;20257;-88
2020/12/12 04:45:30;;;;;;;26.77;12.23;;;1.30;99.90;;;;;;4879429;29;20189;-89
2020/12/12 04:47:57;;;;;;;24.53;11.97;;;2.90;99.90;;;;;;4841694;29;20195;-88
2020/12/12 04:50:28;;;;;;;23.13;11.53;;;1.90;99.90;;;;;;4841599;29;20211;-88
2020/12/12 04:53:16;;;;;;;24.53;12.63;;;1.40;99.90;;;;;;4842127;29;20240;-88
2020/12/12 04:55:47;;;;;;;26.50;11.37;;;4.00;99.90;;;;;;4840147;29;20191;-88
2020/12/12 04:58:15;;;;;;;22.17;10.93;;;1.20;99.90;;;;;;4841734;29;20210;-87
2020/12/12 05:00:46;;;;;;;22.57;10.80;;;2.90;99.90;;;;;;4841923;29;20260;-88
2020/12/12 05:03:14;;;;;;;23.63;11.77;;;1.20;99.90;;;;;;4841593;29;20183;-87
2020/12/12 05:05:40;;;;;;;22.60;11.50;;;2.70;99.90;;;;;;4841705;29;20176;-87
2020/12/12 05:08:08;;;;;;;22.20;11.27;;;1.30;99.90;;;;;;4840434;29;20218;-88
2020/12/12 05:10:42;;;;;;;24.93;11.47;;;1.20;99.90;;;;;;4839862;29;20234;-88
2020/12/12 05:13:22;;;;;;;23.30;10.87;;;2.20;99.90;;;;;;4842686;29;20182;-88
2020/12/12 05:15:50;;;;;;;25.13;11.37;;;1.20;99.90;;;;;;4844047;29;20179;-89
2020/12/12 05:18:16;;;;;;;23.57;11.73;;;1.20;99.90;;;;;;4844566;29;20266;-89
2020/12/12 05:20:42;;;;;;;24.03;12.23;;;1.50;99.90;;;;;;4843002;29;20216;-89
2020/12/12 05:23:19;;;;;;;26.67;11.53;;;2.60;99.90;;;;;;4842722;29;20573;-90
2020/12/12 05:25:46;;;;;;;21.47;10.43;;;1.20;99.90;;;;;;4843504;29;20171;-88
2020/12/12 05:28:14;;;;;;;20.57;11.20;;;3.70;99.90;;;;;;4843496;29;20179;-90
2020/12/12 05:30:41;;;;;;;24.47;11.77;;;1.80;99.90;;;;;;4844060;29;20201;-88
2020/12/12 05:33:11;;;;;;;20.37;10.07;;;2.00;99.90;;;;;;4844486;29;20194;-89
2020/12/12 05:35:37;;;;;;;22.40;10.90;;;2.10;99.90;;;;;;4844892;29;20195;-89
2020/12/12 05:38:05;;;;;;;26.00;12.73;;;2.80;99.90;;;;;;4844288;29;20226;-89
2020/12/12 05:40:32;;;;;;;25.37;11.70;;;2.80;99.90;;;;;;4844301;29;20192;-89
2020/12/12 05:43:05;;;;;;;25.57;12.13;;;3.10;99.90;;;;;;4843140;29;20184;-89
2020/12/12 05:45:32;;;;;;;27.97;12.57;;;2.70;99.90;;;;;;4821871;29;628449;-86
2020/12/12 05:47:57;;;;;;;26.00;12.77;;;1.30;99.90;;;;;;4880885;29;20191;-88
2020/12/12 05:50:24;;;;;;;25.60;12.83;;;3.50;99.90;;;;;;4849895;29;20254;-87
2020/12/12 05:52:54;;;;;;;29.87;14.07;;;3.20;99.90;;;;;;4881178;29;20630;-88
2020/12/12 05:55:27;;;;;;;25.17;12.80;;;1.60;99.90;;;;;;4880971;29;20193;-88
2020/12/12 05:57:54;;;;;;;29.00;12.37;;;1.30;99.90;;;;;;4864667;29;20272;-88
2020/12/12 06:00:21;;;;;;;23.90;11.87;;;1.30;99.90;;;;;;4880657;29;20190;-88
2020/12/12 06:03:15;;;;;;;26.40;12.67;;;1.70;99.90;;;;;;4881331;29;20186;-88
2020/12/12 06:05:48;;;;;;;26.97;13.37;;;1.30;99.90;;;;;;4880718;29;20198;-88
2020/12/12 06:08:29;;;;;;;29.90;13.03;;;3.70;99.90;;;;;;4880973;29;20171;-88
2020/12/12 06:11:00;;;;;;;23.53;11.73;;;2.10;99.90;;;;;;4880366;29;20197;-88
2020/12/12 06:13:29;;;;;;;23.93;12.17;;;1.50;99.90;;;;;;4863832;29;20201;-88
2020/12/12 06:15:58;;;;;;;24.43;12.40;;;3.30;99.90;;;;;;4864600;29;20194;-88
2020/12/12 06:18:47;;;;;;;29.67;12.93;;;1.60;99.90;;;;;;4880786;29;20178;-89
2020/12/12 06:21:14;;;;;;;24.97;11.87;;;1.30;99.90;;;;;;4881288;29;20695;-90
2020/12/12 06:23:40;;;;;;;24.03;12.67;;;1.80;99.90;;;;;;4880867;29;20215;-87
2020/12/12 06:26:07;;;;;;;21.27;10.93;;;2.80;99.90;;;;;;4878743;29;20193;-89
2020/12/12 06:28:42;;;;;;;23.10;11.63;;;1.30;99.90;;;;;;4863262;29;20190;-89
2020/12/12 06:31:11;;;;;;;27.10;12.43;;;1.20;99.90;;;;;;4862130;29;20397;-91
2020/12/12 06:33:49;;;;;;;26.47;11.77;;;3.20;99.90;;;;;;4879371;29;20193;-90
2020/12/12 06:36:22;;;;;;;25.43;13.20;;;3.00;99.90;;;;;;4878300;29;20183;-89
2020/12/12 06:38:47;;;;;;;23.13;12.20;;;4.20;99.90;;;;;;4878156;29;20191;-88
2020/12/12 06:41:32;;;;;;;24.73;12.47;;;1.20;99.90;;;;;;4878004;29;20264;-85
2020/12/12 06:43:58;;;;;;;32.53;16.93;;;1.40;99.90;;;;;;4863440;29;20194;-84
2020/12/12 06:46:51;;;;;;;31.20;13.87;;;1.60;99.90;;;;;;4879499;29;20746;-85
2020/12/12 06:49:16;;;;;;;23.37;12.23;;;2.20;99.90;;;;;;4878879;29;20233;-85
2020/12/12 06:51:42;;;;;;;22.53;11.90;;;4.50;99.90;;;;;;4862339;29;20689;-89
2020/12/12 06:54:08;;;;;;;23.47;12.33;;;2.30;99.90;;;;;;4863245;29;20190;-89
2020/12/12 06:56:34;;;;;;;21.10;11.13;;;3.40;99.90;;;;;;4863099;29;20186;-89
2020/12/12 06:59:35;;;;;;;22.90;11.77;;;3.70;99.90;;;;;;4880434;29;20229;-91
2020/12/12 07:02:01;;;;;;;26.50;13.13;;;1.60;99.90;;;;;;4879687;29;20627;-91
2020/12/12 07:04:30;;;;;;;25.00;12.40;;;4.10;99.90;;;;;;4878912;29;20181;-90
2020/12/12 07:07:07;;;;;;;24.83;12.60;;;3.00;99.90;;;;;;4879065;29;20189;-91
2020/12/12 07:09:34;;;;;;;27.60;13.53;;;1.40;99.90;;;;;;4879044;29;20177;-91
2020/12/12 07:12:00;;;;;;;28.00;13.10;;;3.70;99.90;;;;;;4879376;29;20191;-90
2020/12/12 07:14:26;;;;;;;31.80;13.33;;;2.80;99.90;;;;;;4863115;29;20185;-91
2020/12/12 07:16:56;;;;;;;26.67;12.50;;;1.40;99.90;;;;;;4848257;29;20182;-91
2020/12/12 07:19:36;;;;;;;29.17;13.80;;;1.30;99.90;;;;;;4880047;29;20239;-91
2020/12/12 07:22:05;;;;;;;24.10;13.00;;;1.40;99.90;;;;;;4879255;29;20200;-91
2020/12/12 07:24:31;;;;;;;26.00;12.43;;;2.90;99.90;;;;;;4879337;29;20186;-92
2020/12/12 07:26:58;;;;;;;23.13;12.03;;;2.40;99.90;;;;;;4862819;29;20177;-90
2020/12/12 07:29:24;;;;;;;26.13;13.53;;;2.60;99.90;;;;;;4862515;29;20199;-90
2020/12/12 07:31:51;;;;;;;22.13;11.97;;;2.80;99.90;;;;;;4847795;29;20220;-91
2020/12/12 07:34:20;;;;;;;23.87;12.40;;;2.20;99.90;;;;;;4863785;29;20182;-88
2020/12/12 07:36:54;;;;;;;21.73;11.30;;;1.40;99.90;;;;;;4862184;29;20205;-89
2020/12/12 07:39:25;;;;;;;27.47;12.53;;;4.10;99.90;;;;;;4879726;29;20178;-88
2020/12/12 07:41:59;;;;;;;24.40;12.23;;;3.20;99.90;;;;;;4878807;29;20203;-88
2020/12/12 07:44:27;;;;;;;25.50;12.30;;;1.30;99.90;;;;;;4862385;29;20178;-91
2020/12/12 07:47:01;;;;;;;25.73;12.13;;;4.10;99.90;;;;;;4878527;29;20240;-91
2020/12/12 07:49:27;;;;;;;27.80;14.03;;;1.20;99.90;;;;;;4876988;29;20178;-90
2020/12/12 07:52:03;;;;;;;30.40;13.97;;;3.30;99.90;;;;;;4847056;29;20686;-91
2020/12/12 07:54:35;;;;;;;27.17;12.80;;;1.40;99.90;;;;;;4883188;29;20194;-88
2020/12/12 07:57:02;;;;;;;27.37;12.87;;;1.30;99.90;;;;;;4863011;29;20197;-89
2020/12/12 07:59:28;;;;;;;28.80;13.53;;;1.30;99.90;;;;;;4878927;29;20191;-91
2020/12/12 08:02:00;;;;;;;26.33;12.60;;;1.30;99.90;;;;;;4846757;29;20194;-91
2020/12/12 08:04:26;;;;;;;27.23;13.33;;;;;;;;;;4878920;29;20205;-92
2020/12/12 08:06:51;;;;;;;24.97;12.50;;;1.30;99.90;;;;;;4863135;29;20549;-91
2020/12/12 08:09:19;;;;;;;27.30;13.37;;;1.80;99.90;;;;;;4862642;29;20194;-93
2020/12/12 08:11:45;;;;;;;30.17;14.57;;;4.20;99.90;;;;;;4879260;29;20200;-91
2020/12/12 08:14:11;;;;;;;23.50;11.70;;;1.40;99.90;;;;;;4859286;29;20255;-91
2020/12/12 08:16:45;;;;;;;27.47;13.53;;;1.40;99.90;;;;;;4842952;29;20205;-90
2020/12/12 08:19:11;;;;;;;27.03;13.73;;;;;;;;;;4877842;29;20174;-90
2020/12/12 08:21:38;;;;;;;25.83;12.13;;;;;;;;;;4860524;29;20190;-92
2020/12/12 08:24:07;;;;;;;22.83;11.93;;;1.40;99.90;;;;;;4861419;29;20194;-91
2020/12/12 08:26:35;;;;;;;28.07;13.40;;;1.40;99.90;;;;;;4878318;29;20217;-87
2020/12/12 08:29:03;;;;;;;26.27;12.63;;;1.40;99.90;;;;;;4861857;29;20189;-90
2020/12/12 08:31:36;;;;;;;26.30;13.43;;;4.00;99.90;;;;;;4862041;29;20221;-90
2020/12/12 08:34:03;;;;;;;25.10;13.37;;;;;;;;;;4879651;29;20181;-92
2020/12/12 08:36:31;;;;;;;28.23;13.77;;;1.40;99.90;;;;;;4879239;29;20205;-90
2020/12/12 08:39:00;;;;;;;25.37;13.20;;;1.50;99.90;;;;;;4888025;29;20205;-95
2020/12/12 08:41:31;;;;;;;26.67;14.20;;;2.90;99.90;;;;;;4883943;29;20210;-88
2020/12/12 08:43:57;;;;;;;30.57;14.90;;;;;;;;;;4885625;29;20186;-90
2020/12/12 08:46:23;;;;;;;27.60;13.67;;;;;;;;;;4891221;29;20241;-88
2020/12/12 08:48:50;;;;;;;29.70;16.30;;;1.40;99.90;;;;;;4861411;29;20190;-90
2020/12/12 08:51:24;;;;;;;25.57;14.43;;;-1.10;99.90;;;;;;4862522;29;20683;-91
2020/12/12 08:53:50;;;;;;;37.90;17.23;;;;;;;;;;4861784;29;20194;-90
2020/12/12 08:56:16;;;;;;;28.47;13.83;;;;;;;;;;4861768;29;20543;-88
2020/12/12 08:58:57;;;;;;;28.37;14.57;;;1.40;99.90;;;;;;4877606;29;20187;-90
2020/12/12 09:01:45;;;;;;;31.10;15.40;;;1.50;99.90;;;;;;4877235;29;20181;-86
2020/12/12 09:04:13;;;;;;;31.93;15.63;;;;;;;;;;4861533;29;20869;-90
2020/12/12 09:06:53;;;;;;;30.43;15.27;;;1.50;99.90;;;;;;4860456;29;20186;-91
2020/12/12 09:09:28;;;;;;;30.90;15.63;;;1.40;99.90;;;;;;4872164;29;20191;-96
2020/12/12 09:12:02;;;;;;;30.30;14.50;;;1.50;99.90;;;;;;4887035;29;20212;-93
2020/12/12 09:14:33;;;;;;;29.53;14.40;;;1.40;99.90;;;;;;4872601;29;20198;-91
2020/12/12 09:17:04;;;;;;;30.27;15.80;;;1.50;99.90;;;;;;4872047;29;20171;-94
2020/12/12 09:19:30;;;;;;;30.97;16.13;;;;;;;;;;4852239;29;20189;-95
2020/12/12 09:21:57;;;;;;;36.23;17.70;;;;;;;;;;4865915;29;20284;-94
2020/12/12 09:24:24;;;;;;;33.07;16.53;;;;;;;;;;4881574;29;20221;-96
2020/12/12 09:26:51;;;;;;;33.10;16.53;;;1.40;99.90;;;;;;4863610;29;20272;-92
2020/12/12 09:29:18;;;;;;;32.23;16.20;;;;;;;;;;4879105;29;20180;-91
2020/12/12 09:31:44;;;;;;;30.63;16.10;;;;;;;;;;4878976;29;20209;-93
2020/12/12 09:34:10;;;;;;;42.83;18.30;;;;;;;;;;4879603;29;20189;-93
2020/12/12 09:36:36;;;;;;;39.80;17.87;;;;;;;;;;4862805;29;20198;-93
2020/12/12 09:39:03;;;;;;;37.83;16.60;;;1.50;99.90;;;;;;4863822;29;20249;-93
2020/12/12 09:41:29;;;;;;;36.83;18.17;;;;;;;;;;4862332;29;20578;-93
2020/12/12 09:43:55;;;;;;;34.57;15.83;;;;;;;;;;4862729;29;20194;-92
2020/12/12 09:46:21;;;;;;;36.63;16.43;;;;;;;;;;4879547;29;20280;-94
2020/12/12 09:48:47;;;;;;;34.43;14.87;;;1.50;99.90;;;;;;4878670;29;20183;-93
2020/12/12 09:51:14;;;;;;;31.47;15.57;;;1.60;99.90;;;;;;4862490;29;20264;-94
2020/12/12 09:53:40;;;;;;;32.27;16.17;;;;;;;;;;4862402;29;20241;-90
2020/12/12 09:56:06;;;;;;;34.80;16.83;;;1.40;99.90;;;;;;4862693;29;20658;-91
2020/12/12 09:58:32;;;;;;;29.70;14.90;;;;;;;;;;4846493;29;20193;-92
2020/12/12 10:00:59;;;;;;;31.30;15.47;;;;;;;;;;4864564;29;20192;-94
2020/12/12 10:03:25;;;;;;;29.50;13.40;;;;;;;;;;4883187;29;20192;-93
2020/12/12 10:05:51;;;;;;;27.87;13.73;;;;;;;;;;4882311;29;20647;-93
2020/12/12 10:08:17;;;;;;;24.53;12.27;;;;;;;;;;4852637;29;20286;-93
2020/12/12 10:10:42;;;;;;;25.77;12.93;;;1.70;99.90;;;;;;4879802;29;21685;-93
2020/12/12 10:13:08;;;;;;;29.90;14.50;;;1.60;99.90;;;;;;4882672;29;20281;-95
2020/12/12 10:15:34;;;;;;;27.20;13.23;;;4.60;99.90;;;;;;4881067;29;20215;-92
2020/12/12 10:17:59;;;;;;;29.07;13.57;;;1.20;99.90;;;;;;4881700;29;20193;-93
2020/12/12 10:20:25;;;;;;;29.43;15.03;;;3.30;99.90;;;;;;4865828;29;20648;-94
2020/12/12 10:22:52;;;;;;;25.53;12.87;;;;;;;;;;4883412;29;20196;-94
2020/12/12 10:25:18;;;;;;;20.70;11.87;;;1.80;99.90;;;;;;4885320;29;20201;-92
2020/12/12 10:27:45;;;;;;;22.37;11.77;;;4.90;99.90;;;;;;4884523;29;20222;-92
2020/12/12 10:30:12;;;;;;;21.50;12.57;;;2.90;99.90;;;;;;4871435;29;20220;-93
2020/12/12 10:32:39;;;;;;;23.10;11.97;;;4.30;99.90;;;;;;4851514;29;20205;-92
2020/12/12 10:35:06;;;;;;;30.63;15.43;;;3.20;99.90;;;;;;4868893;29;20182;-93
2020/12/12 10:37:32;;;;;;;35.47;16.50;;;;;;;;;;4895440;29;20520;-91
2020/12/12 10:40:10;;;;;;;27.43;13.73;;;1.60;99.90;;;;;;4948319;23;20195;-93
2020/12/12 10:42:36;;;;;;;28.53;14.67;;;2.70;99.90;;;;;;4907510;29;20193;-90
2020/12/12 10:45:04;;;;;;;27.47;14.17;;;4.80;99.90;;;;;;4888637;29;20194;-90
2020/12/12 10:47:30;;;;;;;35.67;16.00;;;1.70;99.90;;;;;;4889152;29;20592;-93
2020/12/12 10:49:56;;;;;;;33.90;16.50;;;;;;;;;;4903310;29;20213;-93
2020/12/12 10:52:22;;;;;;;33.03;18.20;;;1.80;99.90;;;;;;4885228;29;20188;-90
2020/12/12 10:54:49;;;;;;;29.47;16.10;;;;;;;;;;4908607;29;20255;-91
2020/12/12 10:57:15;;;;;;;32.77;18.43;;;1.70;99.90;;;;;;4906378;29;20187;-90
2020/12/12 10:59:43;;;;;;;32.77;17.40;;;2.30;99.90;;;;;;4873372;29;20185;-91
2020/12/12 11:02:12;;;;;;;29.67;15.70;;;4.20;99.90;;;;;;4868805;29;20264;-92
2020/12/12 11:04:42;;;;;;;27.93;15.77;;;4.10;99.90;;;;;;4882539;29;20193;-91
2020/12/12 11:07:10;;;;;;;26.17;15.37;;;1.80;99.90;;;;;;4900361;29;20198;-93
2020/12/12 11:09:36;;;;;;;28.03;14.70;;;4.10;99.90;;;;;;4880708;29;20207;-91
2020/12/12 11:12:02;;;;;;;23.63;13.90;;;4.00;99.90;;;;;;4892418;29;20213;-91
2020/12/12 11:14:30;;;;;;;24.17;13.70;;;2.40;99.90;;;;;;4892456;29;20669;-94
2020/12/12 11:16:56;;;;;;;30.53;16.73;;;1.80;99.90;;;;;;4887342;29;20182;-90
2020/12/12 11:19:23;;;;;;;29.50;16.60;;;3.80;99.90;;;;;;4890110;29;20192;-92
2020/12/12 11:21:52;;;;;;;24.13;13.87;;;1.90;99.90;;;;;;4879126;29;20189;-92
2020/12/12 11:24:17;;;;;;;28.83;14.97;;;4.20;99.90;;;;;;4886524;29;20186;-89
2020/12/12 11:26:44;;;;;;;26.20;14.80;;;3.20;99.90;;;;;;4864013;29;20237;-90
2020/12/12 11:29:10;;;;;;;36.00;19.37;;;4.10;99.90;;;;;;4889729;29;20201;-90
2020/12/12 11:31:39;;;;;;;30.63;17.10;;;3.80;99.90;;;;;;4890785;29;20212;-90
2020/12/12 11:34:12;;;;;;;52.27;26.70;;;1.80;99.90;;;;;;4898910;29;20180;-91
2020/12/12 11:39:12;;;;;;;63.13;32.67;;;1.90;99.90;;;;;;4857281;29;20304;-92
2020/12/12 11:46:46;;;;;;;31.70;17.87;;;4.20;99.90;;;;;;4879771;29;20709;-92
2020/12/12 11:49:11;;;;;;;74.03;29.73;;;2.60;99.90;;;;;;4867439;29;20624;-89
2020/12/12 11:51:38;;;;;;;55.27;26.13;;;1.90;99.90;;;;;;4849456;29;20219;-94
2020/12/12 11:54:04;;;;;;;56.03;24.37;;;3.40;99.90;;;;;;4866383;29;20188;-90
2020/12/12 11:56:30;;;;;;;81.70;31.73;;;2.40;99.90;;;;;;4863632;29;20692;-91
2020/12/12 11:58:56;;;;;;;91.80;35.80;;;2.30;99.90;;;;;;4870732;29;20237;-92
2020/12/12 12:01:23;;;;;;;128.83;43.30;;;2.40;99.90;;;;;;4887476;29;20217;-92
2020/12/12 12:03:56;;;;;;;370.77;116.60;;;3.00;99.90;;;;;;4888469;29;20196;-92
2020/12/12 12:06:23;;;;;;;68.40;29.97;;;1.80;99.90;;;;;;4867971;29;20564;-91
2020/12/12 12:11:32;;;;;;;62.67;28.57;;;3.10;99.90;;;;;;4889635;29;20214;-94
2020/12/12 12:13:59;;;;;;;90.63;34.07;;;2.60;99.90;;;;;;4871400;29;21539;-92
2020/12/12 12:16:27;;;;;;;117.27;43.17;;;1.80;99.90;;;;;;4871476;29;20189;-93
2020/12/12 12:18:53;;;;;;;53.80;22.10;;;3.40;99.90;;;;;;4886660;29;20658;-92
2020/12/12 12:21:18;;;;;;;92.73;36.70;;;1.80;99.90;;;;;;4888847;29;20195;-88
2020/12/12 12:23:44;;;;;;;62.07;26.53;;;2.50;99.90;;;;;;4858011;29;20186;-92
2020/12/12 12:26:11;;;;;;;55.50;26.00;;;2.20;99.90;;;;;;4862117;29;20186;-94
2020/12/12 12:28:36;;;;;;;69.67;30.27;;;1.90;99.90;;;;;;4861522;29;20185;-91
2020/12/12 12:31:02;;;;;;;58.20;26.97;;;3.60;99.90;;;;;;4861943;29;20228;-91
2020/12/12 12:33:28;;;;;;;54.47;26.07;;;1.80;99.90;;;;;;4862393;29;20249;-94
2020/12/12 12:35:54;;;;;;;51.83;25.50;;;1.80;99.90;;;;;;4861991;29;20651;-88
2020/12/12 12:38:20;;;;;;;71.63;34.33;;;3.10;99.90;;;;;;4867280;29;20170;-89
2020/12/12 12:40:45;;;;;;;86.20;40.07;;;3.60;99.90;;;;;;4841730;29;20243;-92
2020/12/12 12:43:11;;;;;;;58.43;29.43;;;2.70;99.90;;;;;;4892087;29;20192;-90
2020/12/12 12:45:37;;;;;;;63.50;30.73;;;2.30;99.90;;;;;;4874188;29;20193;-90
2020/12/12 12:48:03;;;;;;;41.93;22.40;;;3.80;99.90;;;;;;4877631;29;20192;-94
2020/12/12 12:50:36;;;;;;;58.00;28.23;;;3.40;99.90;;;;;;4882130;29;20250;-92
2020/12/12 12:53:04;;;;;;;92.37;45.57;;;1.90;99.90;;;;;;4868096;29;20283;-94
2020/12/12 12:55:29;;;;;;;58.47;28.57;;;2.10;99.90;;;;;;4881822;29;20738;-94
2020/12/12 12:57:57;;;;;;;71.87;32.93;;;2.70;99.90;;;;;;4882663;29;20193;-94
2020/12/12 13:00:24;;;;;;;51.97;29.80;;;3.10;99.90;;;;;;4882347;29;20548;-93