Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:26;;;;;;;4.45;3.35;;;;;;;22.03;48.87;102123.00;5087053;28;20044;-67
2022/10/27 00:02:51;;;;;;;3.70;3.17;;;;;;;22.11;48.88;102122.22;5085886;28;20032;-67
2022/10/27 00:05:17;;;;;;;3.17;2.80;;;;;;;22.05;48.74;102121.03;5085274;28;20028;-67
2022/10/27 00:07:42;;;;;;;3.38;2.92;;;;;;;22.00;49.21;102125.97;5087810;28;20109;-67
2022/10/27 00:10:08;;;;;;;4.93;3.45;;;;;;;22.01;48.94;102128.47;5088914;28;20038;-67
2022/10/27 00:12:35;;;;;;;3.75;3.13;;;;;;;22.03;48.75;102128.31;5084188;28;20040;-67
2022/10/27 00:15:00;;;;;;;4.38;3.10;;;;;;;22.12;48.67;102126.53;5083610;28;20120;-67
2022/10/27 00:17:29;;;;;;;4.05;3.10;;;;;;;22.07;48.92;102134.97;5087866;28;20123;-67
2022/10/27 00:19:54;;;;;;;2.95;2.65;;;;;;;22.09;48.87;102132.19;5087655;28;20089;-67
2022/10/27 00:22:20;;;;;;;5.68;3.08;;;;;;;22.16;48.92;102143.78;5089833;28;21810;-67
2022/10/27 00:24:45;;;;;;;3.88;2.85;;;;;;;22.10;48.51;102149.75;5080715;28;20040;-67
2022/10/27 00:27:11;;;;;;;3.70;2.90;;;;;;;22.10;49.00;102147.94;5090277;28;20036;-67
2022/10/27 00:29:36;;;;;;;4.72;3.58;;;;;;;22.09;48.83;102146.28;5087560;28;20097;-67
2022/10/27 00:32:02;;;;;;;4.05;3.20;;;;;;;22.02;49.01;102151.34;5086947;28;20031;-67
2022/10/27 00:34:27;;;;;;;4.10;3.00;;;;;;;22.15;48.93;102156.22;5088638;28;20094;-67
2022/10/27 00:36:53;;;;;;;3.38;3.08;;;;;;;22.02;48.86;102148.69;5088096;28;20047;-67
2022/10/27 00:39:18;;;;;;;3.83;2.90;;;;;;;22.05;48.88;102154.69;5090637;28;20028;-67
2022/10/27 00:41:44;;;;;;;3.95;3.22;;;;;;;22.09;48.83;102162.19;5087628;28;20051;-67
2022/10/27 00:44:29;;;;;;;4.32;3.20;;;;;;;22.09;48.82;102153.41;5090031;28;20116;-67
2022/10/27 00:46:55;;;;;;;3.33;2.78;;;;;;;22.07;48.98;102155.34;5088672;28;20032;-68
2022/10/27 00:49:29;;;;;;;4.80;3.25;;;;;;;22.19;48.70;102144.28;5087897;28;20071;-67
2022/10/27 00:52:03;;;;;;;3.80;2.60;;;;;;;21.98;49.07;102135.94;5089187;28;20020;-68
2022/10/27 00:54:36;;;;;;;3.42;2.65;;;;;;;22.10;49.04;102152.41;5091168;28;20123;-67
2022/10/27 00:57:03;;;;;;;4.18;3.13;;;;;;;22.16;48.72;102160.53;5088477;28;20521;-67
2022/10/27 00:59:28;;;;;;;3.22;2.75;;;;;;;22.10;48.70;102163.84;5093225;28;20057;-67
2022/10/27 01:01:54;;;;;;;5.93;3.30;;;;;;;22.12;48.56;102159.19;5092880;28;20044;-67
2022/10/27 01:04:46;;;;;;;4.40;2.80;;;;;;;22.10;48.88;102169.16;5090089;28;20024;-66
2022/10/27 01:07:15;;;;;;;4.72;2.95;;;;;;;22.12;48.68;102176.94;5075602;28;20057;-67
2022/10/27 01:09:41;;;;;;;3.28;2.70;;;;;;;22.13;48.60;102176.78;5091295;28;20487;-67
2022/10/27 01:12:06;;;;;;;3.90;3.05;;;;;;;22.07;48.96;102171.28;5089753;28;20044;-67
2022/10/27 01:14:32;;;;;;;3.67;3.20;;;;;;;22.07;49.04;102172.09;5087527;28;20508;-66
2022/10/27 01:17:39;;;;;;;4.22;3.00;;;;;;;22.06;48.85;102177.56;5091767;28;20113;-67
2022/10/27 01:20:35;;;;;;;2.78;2.47;;;;;;;22.09;48.56;102183.41;5079824;28;20047;-67
2022/10/27 01:23:00;;;;;;;4.05;2.90;;;;;;;22.09;48.58;102186.06;5094355;28;20118;-67
2022/10/27 01:25:44;;;;;;;3.83;3.22;;;;;;;22.13;48.41;102199.81;5091217;28;20138;-67
2022/10/27 01:28:15;;;;;;;4.03;3.08;;;;;;;22.12;48.88;102187.56;5094432;28;20128;-66
2022/10/27 01:31:03;;;;;;;2.97;2.67;;;;;;;22.18;48.39;102197.50;5086158;28;20033;-67
2022/10/27 01:33:56;;;;;;;4.13;2.63;;;;;;;22.04;48.96;102196.28;5089989;28;20525;-67
2022/10/27 01:36:31;;;;;;;3.47;2.72;;;;;;;22.10;48.67;102203.63;5088080;28;20416;-67
2022/10/27 01:39:10;;;;;;;4.55;3.45;;;;;;;22.10;48.95;102201.00;5090954;28;20036;-67
2022/10/27 01:41:46;;;;;;;3.40;2.97;;;;;;;22.05;48.80;102205.09;5099233;28;20074;-67
2022/10/27 01:44:18;;;;;;;3.15;2.53;;;;;;;22.12;48.96;102201.66;5090036;28;20122;-67
2022/10/27 01:46:46;;;;;;;3.40;2.45;;;;;;;22.12;48.76;102201.66;5082591;28;20044;-66
2022/10/27 01:49:11;;;;;;;3.78;2.90;;;;;;;22.02;49.13;102203.56;5099767;28;20516;-67
2022/10/27 01:51:37;;;;;;;3.13;2.78;;;;;;;22.01;49.13;102199.25;5099514;28;20085;-67
2022/10/27 01:54:04;;;;;;;3.65;2.58;;;;;;;22.11;48.48;102207.13;5093819;28;20043;-67
2022/10/27 01:56:44;;;;;;;4.05;2.80;;;;;;;22.22;48.47;102209.44;5097839;28;20055;-66
2022/10/27 01:59:32;;;;;;;4.25;2.70;;;;;;;22.09;48.97;102209.09;5092020;28;20051;-67
2022/10/27 02:02:22;;;;;;;3.88;2.80;;;;;;;22.13;48.71;102205.97;5092712;28;20112;-66
2022/10/27 02:04:47;;;;;;;3.08;2.67;;;;;;;22.02;48.86;102206.22;5092479;28;20043;-67
2022/10/27 02:07:43;;;;;;;4.03;2.78;;;;;;;21.99;48.90;102198.59;5086941;28;20499;-67
2022/10/27 02:10:12;;;;;;;3.38;2.70;;;;;;;22.05;49.17;102200.63;5093093;28;20074;-67
2022/10/27 02:12:39;;;;;;;3.85;2.72;;;;;;;22.10;48.70;102201.00;5090302;28;20035;-68
2022/10/27 02:15:13;;;;;;;3.25;2.65;;;;;;;22.08;48.55;102207.41;5091146;28;20617;-66
2022/10/27 02:17:44;;;;;;;2.53;2.33;;;;;;;22.08;48.61;102210.91;5090448;28;20054;-67
2022/10/27 02:20:18;;;;;;;2.45;2.25;;;;;;;22.11;48.65;102210.59;5087547;28;20038;-67
2022/10/27 02:22:46;;;;;;;4.53;2.85;;;;;;;22.07;49.03;102205.75;5085371;28;20113;-66
2022/10/27 02:25:12;;;;;;;3.85;2.70;;;;;;;22.09;48.79;102209.94;5089401;28;20036;-66
2022/10/27 02:27:46;;;;;;;2.90;2.50;;;;;;;22.07;49.05;102206.59;5089077;28;20115;-67
2022/10/27 02:30:13;;;;;;;3.00;2.22;;;;;;;22.07;49.07;102201.28;5092803;28;20092;-67
2022/10/27 02:32:39;;;;;;;4.15;2.65;;;;;;;22.09;48.81;102207.28;5090650;28;20050;-66
2022/10/27 02:35:07;;;;;;;3.63;2.70;;;;;;;22.05;48.91;102203.28;5092866;28;20048;-66
2022/10/27 02:37:41;;;;;;;2.83;2.53;;;;;;;22.09;48.99;102201.16;5091415;28;20035;-66
2022/10/27 02:40:07;;;;;;;2.58;2.38;;;;;;;22.14;48.51;102214.75;5090068;28;20167;-66
2022/10/27 02:42:33;;;;;;;5.00;2.80;;;;;;;22.09;48.61;102207.28;5087929;28;20040;-66
2022/10/27 02:44:58;;;;;;;3.85;2.97;;;;;;;22.07;48.93;102203.09;5091688;28;20389;-66
2022/10/27 02:47:24;;;;;;;3.92;3.03;;;;;;;22.05;49.08;102205.09;5096811;28;20040;-66
2022/10/27 02:49:49;;;;;;;2.80;2.47;;;;;;;22.04;48.79;102198.94;5093027;28;20051;-67
2022/10/27 02:52:15;;;;;;;3.90;2.97;;;;;;;22.12;48.58;102208.78;5091741;28;20585;-66
2022/10/27 02:54:42;;;;;;;4.82;2.70;;;;;;;21.95;49.32;102208.69;5093324;28;20112;-66
2022/10/27 02:57:07;;;;;;;3.20;2.55;;;;;;;22.07;48.90;102211.88;5091797;28;20122;-67
2022/10/27 02:59:34;;;;;;;5.03;2.97;;;;;;;22.14;48.68;102209.44;5092661;28;20142;-67
2022/10/27 03:01:59;;;;;;;2.70;2.45;;;;;;;22.12;48.83;102200.81;5089618;28;20147;-67
2022/10/27 03:04:25;;;;;;;3.85;2.60;;;;;;;22.07;49.06;102195.97;5091110;28;20428;-66
2022/10/27 03:06:51;;;;;;;3.28;2.70;;;;;;;22.00;48.91;102197.59;5091243;28;20085;-67
2022/10/27 03:09:16;;;;;;;2.72;2.45;;;;;;;22.09;48.96;102195.84;5090005;28;20146;-67
2022/10/27 03:11:42;;;;;;;2.63;2.42;;;;;;;22.05;48.66;102200.63;5091527;28;20801;-68
2022/10/27 03:14:07;;;;;;;3.20;2.70;;;;;;;22.12;48.81;102191.03;5089409;28;20044;-67
2022/10/27 03:16:33;;;;;;;2.78;2.40;;;;;;;22.13;48.80;102190.03;5088963;28;20051;-67
2022/10/27 03:18:58;;;;;;;3.42;2.63;;;;;;;22.10;48.90;102189.53;5090983;28;20043;-66
2022/10/27 03:21:24;;;;;;;3.78;2.47;;;;;;;22.08;48.71;102186.19;5085700;28;20101;-67
2022/10/27 03:23:49;;;;;;;3.55;2.50;;;;;;;22.11;48.53;102193.84;5087876;28;20108;-67
2022/10/27 03:26:15;;;;;;;3.35;2.50;;;;;;;22.06;48.88;102194.31;5078708;28;20067;-67
2022/10/27 03:28:41;;;;;;;2.80;2.30;;;;;;;22.02;49.02;102185.81;5087077;28;20036;-67
2022/10/27 03:31:06;;;;;;;2.97;2.60;;;;;;;22.06;49.14;102188.19;5086640;28;20042;-67
2022/10/27 03:33:32;;;;;;;3.90;2.70;;;;;;;22.03;48.97;102178.69;5098832;28;20043;-66
2022/10/27 03:35:58;;;;;;;5.07;2.65;;;;;;;22.06;48.58;102183.72;5091326;28;20046;-67
2022/10/27 03:38:25;;;;;;;4.95;2.75;;;;;;;22.11;48.52;102194.69;5090944;28;20081;-67
2022/10/27 03:40:51;;;;;;;3.47;2.50;;;;;;;22.08;48.74;102197.63;5089232;28;20039;-67
2022/10/27 03:43:16;;;;;;;3.63;2.33;;;;;;;22.02;49.03;102198.25;5091125;28;20043;-67
2022/10/27 03:45:42;;;;;;;4.07;3.03;;;;;;;22.11;48.38;102201.81;5087763;28;20036;-67
2022/10/27 03:48:11;;;;;;;2.97;2.30;;;;;;;22.05;48.75;102202.44;5090514;28;20067;-67
2022/10/27 03:50:37;;;;;;;2.63;2.40;;;;;;;22.01;48.66;102201.91;5092724;28;20047;-67
2022/10/27 03:53:03;;;;;;;3.63;2.35;;;;;;;22.02;48.81;102198.25;5088491;28;20051;-67
2022/10/27 03:55:29;;;;;;;3.05;2.40;;;;;;;22.13;48.54;102205.13;5087666;28;20059;-67
2022/10/27 03:57:55;;;;;;;2.65;2.20;;;;;;;22.08;48.92;102207.41;5094258;28;20036;-67
2022/10/27 04:00:21;;;;;;;2.60;2.30;;;;;;;22.08;48.60;102202.13;5089632;28;20043;-67
2022/10/27 04:02:47;;;;;;;3.53;2.60;;;;;;;22.09;48.92;102190.53;5091135;28;20039;-67
2022/10/27 04:05:12;;;;;;;2.38;2.10;;;;;;;22.10;48.46;102194.84;5090674;28;20089;-68
2022/10/27 04:07:38;;;;;;;3.60;2.47;;;;;;;22.09;49.00;102193.19;5086333;28;20057;-67
2022/10/27 04:10:04;;;;;;;4.10;2.63;;;;;;;22.06;48.85;102189.00;5089877;28;20047;-67
2022/10/27 04:12:30;;;;;;;3.78;2.30;;;;;;;22.05;48.97;102199.78;5093139;28;20044;-67
2022/10/27 04:14:55;;;;;;;2.45;2.15;;;;;;;22.10;48.55;102190.38;5088186;28;20031;-67
2022/10/27 04:17:21;;;;;;;3.53;2.80;;;;;;;22.08;48.61;102194.97;5087752;28;20058;-67
2022/10/27 04:19:46;;;;;;;2.55;2.35;;;;;;;22.12;48.73;102196.34;5078204;28;20371;-67
2022/10/27 04:22:12;;;;;;;3.25;2.40;;;;;;;22.05;48.66;102194.47;5093296;28;20051;-67
2022/10/27 04:24:39;;;;;;;2.97;2.50;;;;;;;21.97;48.98;102195.28;5092262;28;20043;-67
2022/10/27 04:27:06;;;;;;;3.95;2.75;;;;;;;22.06;48.93;102182.88;5094393;28;20040;-66
2022/10/27 04:29:31;;;;;;;2.55;2.35;;;;;;;22.05;48.56;102195.31;5093130;28;20035;-67
2022/10/27 04:31:57;;;;;;;2.55;2.35;;;;;;;22.07;48.49;102195.16;5092451;28;20074;-67
2022/10/27 04:34:22;;;;;;;3.97;2.60;;;;;;;22.07;48.63;102195.16;5098880;28;20060;-67
2022/10/27 04:36:48;;;;;;;3.67;2.50;;;;;;;22.01;49.04;102199.25;5093541;28;20104;-66
2022/10/27 04:39:14;;;;;;;3.80;2.40;;;;;;;22.05;48.85;102197.13;5094028;28;20039;-67
2022/10/27 04:41:40;;;;;;;4.30;2.75;;;;;;;22.05;48.72;102197.97;5095293;28;20043;-67
2022/10/27 04:44:06;;;;;;;3.80;2.30;;;;;;;22.03;48.86;102199.91;5098890;28;20046;-67
2022/10/27 04:46:31;;;;;;;3.03;2.42;;;;;;;22.13;48.34;102197.19;5092496;28;20047;-67
2022/10/27 04:48:57;;;;;;;2.97;2.35;;;;;;;22.13;48.52;102197.19;5097040;28;20031;-67
2022/10/27 04:51:23;;;;;;;2.78;2.40;;;;;;;22.08;48.57;102196.81;5097204;28;20043;-67
2022/10/27 04:53:49;;;;;;;2.80;2.15;;;;;;;22.04;48.84;102196.28;5092727;28;20048;-67
2022/10/27 04:56:15;;;;;;;3.28;2.60;;;;;;;21.99;49.12;102190.63;5079135;28;20036;-67
2022/10/27 04:58:41;;;;;;;2.75;2.28;;;;;;;22.05;48.71;102187.34;5091294;28;20396;-67
2022/10/27 05:01:09;;;;;;;2.90;2.30;;;;;;;22.04;48.97;102177.69;5096373;28;20500;-67
2022/10/27 05:03:34;;;;;;;3.58;2.60;;;;;;;22.02;48.89;102187.66;5095009;28;20123;-67
2022/10/27 05:06:00;;;;;;;3.45;2.60;;;;;;;22.06;48.64;102183.72;5092684;28;20201;-67
2022/10/27 05:08:26;;;;;;;3.17;2.40;;;;;;;22.09;48.59;102187.88;5093397;28;20039;-67
2022/10/27 05:10:51;;;;;;;3.13;2.35;;;;;;;22.05;48.66;102192.66;5095060;28;20482;-67
2022/10/27 05:13:17;;;;;;;2.78;2.30;;;;;;;22.04;48.85;102188.31;5099826;28;20035;-67
2022/10/27 05:15:42;;;;;;;3.13;2.40;;;;;;;22.08;48.86;102187.03;5088932;28;20457;-67
2022/10/27 05:18:08;;;;;;;2.80;2.30;;;;;;;22.06;48.91;102202.28;5093239;28;20036;-67
2022/10/27 05:20:33;;;;;;;2.60;2.40;;;;;;;22.11;49.08;102199.16;5094028;28;20040;-67
2022/10/27 05:22:59;;;;;;;2.95;2.38;;;;;;;22.07;48.71;102193.31;5092964;28;20089;-67
2022/10/27 05:25:24;;;;;;;3.38;2.38;;;;;;;22.12;48.72;102201.66;5087518;28;20035;-67
2022/10/27 05:27:50;;;;;;;3.10;2.33;;;;;;;22.14;48.41;102199.66;5091174;28;20067;-67
2022/10/27 05:30:15;;;;;;;4.15;2.45;;;;;;;22.09;48.85;102201.16;5095350;28;20093;-67
2022/10/27 05:32:41;;;;;;;3.92;2.20;;;;;;;22.00;49.11;102200.25;5095322;28;20074;-68
2022/10/27 05:35:07;;;;;;;3.30;2.38;;;;;;;22.00;49.11;102205.56;5089122;28;20052;-67
2022/10/27 05:37:32;;;;;;;3.83;2.58;;;;;;;22.00;49.00;102202.91;5093224;28;20035;-67
2022/10/27 05:39:59;;;;;;;2.67;2.33;;;;;;;22.08;48.53;102202.13;5094735;28;20047;-67
2022/10/27 05:42:25;;;;;;;4.72;2.67;;;;;;;21.98;49.09;102195.09;5093364;28;20474;-67
2022/10/27 05:44:51;;;;;;;3.03;2.40;;;;;;;22.06;48.57;102191.66;5092820;28;20035;-67
2022/10/27 05:47:16;;;;;;;4.65;2.47;;;;;;;22.10;48.88;102187.72;5095697;28;20044;-67
2022/10/27 05:49:42;;;;;;;2.72;2.30;;;;;;;21.98;48.81;102187.16;5095344;28;20044;-67
2022/10/27 05:52:07;;;;;;;3.85;2.47;;;;;;;22.07;48.70;102192.50;5091863;28;20048;-67
2022/10/27 05:54:33;;;;;;;2.35;2.15;;;;;;;22.11;48.62;102188.56;5091084;28;20032;-67
2022/10/27 05:56:58;;;;;;;3.25;2.33;;;;;;;22.07;48.79;102200.44;5090606;28;21483;-67
2022/10/27 05:59:24;;;;;;;2.80;2.40;;;;;;;21.95;48.63;102184.00;5089393;28;20035;-67
2022/10/27 06:01:49;;;;;;;3.45;2.50;;;;;;;21.96;49.23;102193.59;5090028;28;20043;-67
2022/10/27 06:04:15;;;;;;;2.53;2.30;;;;;;;21.94;48.90;102195.59;5089478;28;20059;-67
2022/10/27 06:06:40;;;;;;;2.70;2.50;;;;;;;21.99;49.07;102195.94;5087532;28;20413;-67
2022/10/27 06:09:06;;;;;;;2.80;2.58;;;;;;;21.99;48.75;102195.94;5090458;28;20496;-67
2022/10/27 06:11:31;;;;;;;3.35;2.65;;;;;;;21.93;49.03;102194.75;5088223;28;20043;-67
2022/10/27 06:13:57;;;;;;;3.28;2.22;;;;;;;22.03;48.93;102194.63;5088185;28;20121;-67
2022/10/27 06:16:26;;;;;;;2.42;2.22;;;;;;;22.04;48.87;102185.66;5090442;28;20374;-67
2022/10/27 06:18:52;;;;;;;2.40;2.20;;;;;;;22.06;48.91;102191.66;5088526;28;20043;-67
2022/10/27 06:21:19;;;;;;;3.40;2.60;;;;;;;22.06;48.65;102196.13;5088769;28;20564;-67
2022/10/27 06:23:47;;;;;;;2.55;2.28;;;;;;;22.03;48.82;102189.31;5089956;28;20505;-67
2022/10/27 06:26:12;;;;;;;3.00;2.20;;;;;;;22.07;48.69;102195.97;5092995;28;20031;-67
2022/10/27 06:28:38;;;;;;;2.65;2.20;;;;;;;22.05;48.82;102192.66;5097691;28;20048;-67
2022/10/27 06:31:03;;;;;;;2.83;2.40;;;;;;;22.03;49.01;102198.09;5089973;28;20055;-67
2022/10/27 06:33:29;;;;;;;2.97;2.53;;;;;;;22.02;48.87;102191.13;5091086;28;20546;-66
2022/10/27 06:35:55;;;;;;;4.65;2.63;;;;;;;22.01;48.71;102194.78;5094615;28;20047;-66
2022/10/27 06:38:20;;;;;;;2.80;2.30;;;;;;;21.96;48.76;102185.66;5091803;28;20031;-67
2022/10/27 06:40:46;;;;;;;2.67;2.35;;;;;;;21.96;48.87;102194.44;5093414;28;20036;-66
2022/10/27 06:43:12;;;;;;;4.13;2.70;;;;;;;21.90;49.12;102183.63;5090426;28;20040;-67
2022/10/27 06:45:38;;;;;;;5.38;2.40;;;;;;;21.95;48.83;102197.25;5093403;28;20063;-67
2022/10/27 06:48:06;;;;;;;3.03;2.10;;;;;;;21.97;48.63;102192.63;5099227;28;20051;-66
2022/10/27 06:50:32;;;;;;;3.55;2.45;;;;;;;21.97;48.64;102190.78;5094644;28;20052;-66
2022/10/27 06:53:00;;;;;;;2.70;2.25;;;;;;;21.95;48.73;102195.44;5091822;28;20416;-67
2022/10/27 06:55:26;;;;;;;3.90;2.67;;;;;;;22.03;49.02;102197.25;5094265;28;20105;-67
2022/10/27 06:57:51;;;;;;;3.80;2.30;;;;;;;21.95;49.06;102199.91;5094669;28;20047;-67
2022/10/27 07:00:17;;;;;;;4.18;2.67;;;;;;;21.95;49.17;102200.75;5092269;28;20439;-67
2022/10/27 07:02:42;;;;;;;3.65;2.80;;;;;;;21.90;49.32;102203.03;5094014;28;20085;-67
2022/10/27 07:05:08;;;;;;;3.85;2.42;;;;;;;21.87;49.20;102202.50;5091970;28;20043;-67
2022/10/27 07:07:35;;;;;;;2.40;2.20;;;;;;;21.94;49.07;102196.44;5090004;28;20105;-66
2022/10/27 07:10:01;;;;;;;2.63;2.30;;;;;;;21.92;48.78;102197.56;5091781;28;20046;-67
2022/10/27 07:12:26;;;;;;;3.17;2.70;;;;;;;21.88;49.19;102197.03;5090357;28;20481;-67
2022/10/27 07:14:52;;;;;;;3.13;2.35;;;;;;;21.93;49.22;102197.41;5090613;28;20078;-67
2022/10/27 07:17:18;;;;;;;2.72;2.45;;;;;;;21.88;49.04;102197.03;5091789;28;20039;-69
2022/10/27 07:19:43;;;;;;;4.10;2.80;;;;;;;22.01;49.10;102200.09;5085960;28;20114;-69
2022/10/27 07:22:09;;;;;;;3.08;2.08;;;;;;;21.86;49.29;102201.69;5095498;28;20054;-71
2022/10/27 07:24:34;;;;;;;3.55;2.40;;;;;;;21.82;49.58;102199.53;5090568;28;20036;-70
2022/10/27 07:27:00;;;;;;;5.00;2.72;;;;;;;21.91;49.20;102199.41;5092806;28;20043;-70
2022/10/27 07:29:26;;;;;;;3.83;2.58;;;;;;;21.88;49.31;102193.56;5087435;28;20048;-70
2022/10/27 07:31:51;;;;;;;3.78;2.65;;;;;;;21.93;49.33;102200.06;5088783;28;20564;-69
2022/10/27 07:34:17;;;;;;;3.50;2.70;;;;;;;21.95;49.33;102206.03;5088788;28;20062;-69
2022/10/27 07:36:42;;;;;;;3.55;2.70;;;;;;;21.96;49.02;102196.25;5098943;28;20047;-69
2022/10/27 07:39:08;;;;;;;5.93;2.83;;;;;;;21.95;49.03;102199.91;5088772;28;20117;-69
2022/10/27 07:41:33;;;;;;;3.05;2.50;;;;;;;21.93;49.37;102200.06;5090338;28;20051;-69
2022/10/27 07:43:59;;;;;;;3.03;2.25;;;;;;;21.93;49.24;102202.72;5092129;28;20048;-69
2022/10/27 07:46:24;;;;;;;3.92;2.67;;;;;;;22.00;49.14;102200.25;5100690;28;20065;-69
2022/10/27 07:48:50;;;;;;;4.10;2.67;;;;;;;22.03;48.78;102203.41;5095710;28;20374;-68
2022/10/27 07:51:16;;;;;;;3.97;2.58;;;;;;;22.09;48.93;102211.75;5085877;28;20027;-70
2022/10/27 07:53:41;;;;;;;4.60;2.60;;;;;;;21.97;49.22;102203.22;5094955;28;20043;-68
2022/10/27 07:56:07;;;;;;;3.53;2.50;;;;;;;21.97;49.35;102209.34;5090056;28;20375;-69
2022/10/27 07:58:32;;;;;;;3.08;2.60;;;;;;;21.99;48.81;102199.41;5096926;28;20133;-68
2022/10/27 08:00:59;;;;;;;3.88;2.80;;;;;;;22.13;49.14;102199.81;5093816;28;20032;-68
2022/10/27 08:03:28;;;;;;;3.22;2.28;;;;;;;22.11;49.12;102193.84;5087124;28;20036;-69
2022/10/27 08:05:53;;;;;;;6.88;2.88;;;;;;;21.96;49.23;102196.25;5091818;28;20047;-68
2022/10/27 08:08:19;;;;;;;12.98;3.17;;;;;;;21.99;49.21;102199.41;5095599;28;20059;-69
2022/10/27 08:10:47;;;;;;;3.83;2.75;;;;;;;21.94;49.10;102185.81;5091139;28;20036;-69
2022/10/27 08:13:12;;;;;;;4.28;2.58;;;;;;;21.98;49.21;102205.72;5087779;28;20036;-68
2022/10/27 08:15:39;;;;;;;5.07;3.03;;;;;;;22.03;48.98;102206.06;5087869;28;20064;-69
2022/10/27 08:18:06;;;;;;;3.33;2.72;;;;;;;21.94;49.15;102200.91;5091269;28;20093;-68
2022/10/27 08:20:39;;;;;;;3.67;2.78;;;;;;;21.95;49.06;102207.88;5089969;28;20043;-69
2022/10/27 08:23:09;;;;;;;3.75;2.70;;;;;;;21.90;49.38;102199.53;5091150;28;20807;-69
2022/10/27 08:25:35;;;;;;;4.82;3.13;;;;;;;21.97;49.33;102208.53;5096217;28;20554;-68
2022/10/27 08:28:00;;;;;;;3.85;2.75;;;;;;;22.00;48.90;102202.91;5091775;28;20043;-68
2022/10/27 08:30:28;;;;;;;3.60;2.78;;;;;;;21.99;48.90;102211.84;5088593;28;20039;-68
2022/10/27 08:32:56;;;;;;;3.13;2.50;;;;;;;22.03;49.15;102206.06;5091321;28;20112;-68
2022/10/27 08:35:22;;;;;;;4.07;2.63;;;;;;;22.02;48.86;102199.09;5091014;28;20059;-68
2022/10/27 08:37:48;;;;;;;4.05;2.65;;;;;;;22.06;49.11;102206.75;5084693;28;20395;-68
2022/10/27 08:40:14;;;;;;;3.95;2.60;;;;;;;22.05;48.88;102202.44;5091283;28;20050;-67
2022/10/27 08:43:13;;;;;;;4.15;3.08;;;;;;;22.14;48.63;102204.97;5092753;28;20035;-68
2022/10/27 08:46:08;;;;;;;4.68;2.55;;;;;;;21.99;49.34;102191.47;5085095;28;20054;-68
2022/10/27 08:48:36;;;;;;;4.45;3.10;;;;;;;22.06;49.17;102194.31;5087539;28;20604;-69
2022/10/27 08:51:03;;;;;;;3.85;2.70;;;;;;;22.11;48.67;102196.50;5092080;28;20032;-68
2022/10/27 08:53:33;;;;;;;3.88;2.47;;;;;;;22.07;49.13;102195.16;5093872;28;20130;-70
2022/10/27 08:56:05;;;;;;;5.03;2.92;;;;;;;22.13;49.26;102186.56;5097725;28;20044;-69
2022/10/27 08:58:38;;;;;;;4.55;3.17;;;;;;;22.11;49.27;102188.56;5093810;28;20642;-68
2022/10/27 09:01:25;;;;;;;4.88;3.35;;;;;;;21.97;49.73;102184.66;5089236;28;20038;-68
2022/10/27 09:04:05;;;;;;;5.68;3.50;;;;;;;21.97;50.08;102187.31;5098721;28;20067;-68
2022/10/27 09:06:52;;;;;;;7.05;3.03;;;;;;;22.02;50.09;102185.81;5092711;28;20047;-72
2022/10/27 09:09:36;;;;;;;7.72;3.00;;;;;;;21.94;50.54;102184.97;5094182;28;20040;-73
2022/10/27 09:12:14;;;;;;;6.45;3.28;;;;;;;21.91;50.47;102191.44;5098673;27;20485;-73
2022/10/27 09:15:04;;;;;;;10.68;3.42;;;;;;;21.96;50.30;102185.66;5091471;28;20616;-68
2022/10/27 09:17:40;;;;;;;7.93;3.50;;;;;;;21.89;50.80;102193.41;5095022;28;20040;-71
2022/10/27 09:20:15;;;;;;;5.88;3.33;;;;;;;21.86;50.99;102188.44;5096216;28;20042;-69
2022/10/27 09:22:41;;;;;;;7.75;3.50;;;;;;;21.78;51.19;102188.41;5098516;28;20071;-68
2022/10/27 09:25:21;;;;;;;7.28;3.20;;;;;;;21.82;50.80;102184.44;5093489;28;20047;-68
2022/10/27 09:27:52;;;;;;;4.20;2.78;;;;;;;21.85;50.48;102194.72;5096271;28;20134;-68
2022/10/27 09:30:18;;;;;;;5.93;3.53;;;;;;;21.81;50.72;102188.09;5095654;28;20039;-68
2022/10/27 09:32:54;;;;;;;5.75;3.40;;;;;;;21.79;50.92;102190.06;5092214;28;20184;-68
2022/10/27 09:35:23;;;;;;;6.53;2.88;;;;;;;21.84;50.62;102190.41;5096378;28;20584;-68
2022/10/27 09:37:51;;;;;;;5.80;3.28;;;;;;;21.78;50.65;102188.41;5098716;28;20048;-69
2022/10/27 09:40:19;;;;;;;7.60;3.60;;;;;;;21.81;51.03;102185.44;5096433;28;20032;-69
2022/10/27 09:42:48;;;;;;;9.02;3.78;;;;;;;21.82;50.79;102184.44;5092630;28;20042;-69
2022/10/27 09:45:16;;;;;;;7.13;3.28;;;;;;;21.85;50.60;102173.50;5094778;28;20042;-69
2022/10/27 09:47:46;;;;;;;4.43;2.75;;;;;;;21.82;50.75;102176.47;5092678;28;20130;-69
2022/10/27 09:50:18;;;;;;;;;;;;;;;21.81;51.00;102168.69;5091465;28;20050;-69
2022/10/27 09:52:43;;;;;;;7.05;3.30;;;;;;;21.82;50.90;102168.53;5092134;28;19993;-69
2022/10/27 09:55:10;;;;;;;5.00;3.10;;;;;;;21.77;51.12;102164.72;5091787;28;20110;-69
2022/10/27 09:57:38;;;;;;;6.18;3.33;;;;;;;21.82;50.98;102162.41;5098409;28;20043;-70
2022/10/27 10:00:06;;;;;;;7.07;3.40;;;;;;;21.80;50.97;102156.44;5092286;28;20035;-68
2022/10/27 10:02:40;;;;;;;5.40;3.17;;;;;;;21.71;51.14;102152.91;5097280;28;20042;-68
2022/10/27 10:05:34;;;;;;;6.18;3.28;;;;;;;21.80;50.87;102145.81;5089501;28;20058;-68
2022/10/27 10:08:18;;;;;;;5.07;2.92;;;;;;;21.84;50.96;102139.19;5093813;28;20053;-69
2022/10/27 10:11:00;;;;;;;6.43;3.00;;;;;;;21.71;51.07;102147.59;5094495;28;20401;-69
2022/10/27 10:13:27;;;;;;;7.63;3.05;;;;;;;21.74;51.04;102143.81;5088960;28;20035;-69
2022/10/27 10:16:11;;;;;;;4.60;3.22;;;;;;;21.80;50.97;102144.00;5091306;28;20067;-69
2022/10/27 10:18:39;;;;;;;6.20;3.38;;;;;;;21.86;50.72;102142.50;5091270;28;20048;-69
2022/10/27 10:21:09;;;;;;;4.35;2.90;;;;;;;21.68;51.31;102138.16;5088041;28;20607;-69
2022/10/27 10:23:41;;;;;;;5.90;3.28;;;;;;;21.80;51.26;102137.88;5093797;28;20114;-69
2022/10/27 10:26:20;;;;;;;5.70;2.75;;;;;;;21.74;51.01;102138.53;5097964;28;20111;-69
2022/10/27 10:28:49;;;;;;;5.65;2.97;;;;;;;21.69;51.40;102129.19;5091812;28;20443;-69
2022/10/27 10:31:23;;;;;;;4.60;3.27;;;;;;;21.77;51.32;102130.25;5091521;28;20032;-69
2022/10/27 10:34:00;;;;;;;3.80;2.70;;;;;;;21.74;51.25;102134.03;5097979;28;20040;-71
2022/10/27 10:36:33;;;;;;;8.10;3.30;;;;;;;21.79;51.26;102129.09;5099275;28;20035;-69
2022/10/27 10:39:00;;;;;;;5.43;2.90;;;;;;;21.76;51.14;102125.94;5090372;28;21098;-69
2022/10/27 10:41:27;;;;;;;5.50;2.92;;;;;;;21.69;51.42;102126.56;5094758;28;20048;-69
2022/10/27 10:44:15;;;;;;;11.38;2.83;;;;;;;21.74;51.45;102119.97;5091970;28;20032;-69
2022/10/27 10:46:51;;;;;;;5.20;2.83;;;;;;;21.74;51.16;102112.84;5099694;28;20032;-70
2022/10/27 10:49:25;;;;;;;5.10;2.85;;;;;;;21.76;51.22;102110.84;5098293;28;20084;-69
2022/10/27 10:51:54;;;;;;;5.40;2.80;;;;;;;21.84;50.89;102120.63;5087507;28;20089;-69
2022/10/27 10:54:36;;;;;;;5.17;3.03;;;;;;;21.73;51.13;102102.41;5091213;28;20507;-69
2022/10/27 10:57:02;;;;;;;3.85;2.75;;;;;;;21.71;51.34;102111.31;5087261;28;20486;-68
2022/10/27 10:59:30;;;;;;;4.88;2.75;;;;;;;21.81;51.09;102113.84;5094684;28;20571;-69
2022/10/27 11:02:38;;;;;;;3.83;2.45;;;;;;;21.76;51.44;102105.53;5086999;28;20097;-69
2022/10/27 11:05:13;;;;;;;6.07;2.83;;;;;;;21.78;51.55;102111.50;5073694;28;20464;-69
2022/10/27 11:07:39;;;;;;;4.40;2.58;;;;;;;21.76;51.54;102104.72;5084987;28;20109;-69
2022/10/27 11:10:20;;;;;;;4.75;2.65;;;;;;;21.75;51.46;102106.53;5090542;28;20063;-69
2022/10/27 11:12:49;;;;;;;4.18;2.30;;;;;;;21.78;51.26;102098.25;5082818;28;21264;-68
2022/10/27 11:15:19;;;;;;;7.53;2.60;;;;;;;21.77;51.26;102101.06;5095465;28;20046;-68
2022/10/27 11:17:48;;;;;;;4.03;2.90;;;;;;;21.78;51.62;102097.44;5092552;28;20496;-69
2022/10/27 11:20:21;;;;;;;3.75;2.40;;;;;;;21.78;51.22;102097.44;5092172;28;20044;-69
2022/10/27 11:22:49;;;;;;;6.35;3.13;;;;;;;21.80;51.27;102096.28;5090820;28;20027;-69
2022/10/27 11:25:22;;;;;;;4.18;2.70;;;;;;;21.84;51.25;102080.84;5089493;28;20024;-69
2022/10/27 11:28:03;;;;;;;4.90;2.80;;;;;;;21.88;51.46;102087.50;5088482;28;21656;-69
2022/10/27 11:30:30;;;;;;;4.32;2.40;;;;;;;21.83;51.69;102080.03;5093808;28;20696;-74
2022/10/27 11:33:08;;;;;;;5.63;2.47;;;;;;;21.97;51.10;102078.56;5089686;28;20059;-74