Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:30;;;;;;;2.63;1.00;;;5.60;99.90;;;3.44;100.00;99852.28;10236938;28;96753;-87
2024/01/02 00:05:33;;;;;;;3.70;0.90;;;5.50;99.90;;;3.37;100.00;99852.94;10252540;28;96787;-86
2024/01/02 00:10:37;;;;;;;2.43;0.97;;;5.40;99.90;;;3.21;100.00;99864.72;10251813;28;96605;-86
2024/01/02 00:15:42;;;;;;;2.43;0.90;;;5.30;99.90;;;3.07;100.00;99858.97;10274547;28;96639;-86
2024/01/02 00:20:46;;;;;;;2.27;1.00;;;5.20;99.90;;;2.97;100.00;99860.69;10256555;28;96640;-86
2024/01/02 00:25:49;;;;;;;4.80;1.30;;;5.00;99.90;;;2.74;100.00;99852.09;10264497;28;96620;-86
2024/01/02 00:30:52;;;;;;;4.13;1.10;;;4.90;99.90;;;2.62;100.00;99862.63;10247147;28;98615;-86
2024/01/02 00:35:56;;;;;;;2.70;1.10;;;4.70;99.90;;;2.51;100.00;99867.09;10231216;28;98750;-85
2024/01/02 00:40:59;;;;;;;3.27;1.10;;;4.60;99.90;;;2.44;100.00;99868.53;10240219;28;96476;-85
2024/01/02 00:46:03;;;;;;;1.63;0.70;;;4.50;99.90;;;2.42;100.00;99877.38;10245269;28;96600;-85
2024/01/02 00:51:06;;;;;;;6.37;1.33;;;4.50;99.90;;;2.40;100.00;99879.31;10244286;28;97042;-85
2024/01/02 00:56:10;;;;;;;2.90;1.07;;;4.50;99.90;;;2.37;100.00;99882.16;10245817;28;97385;-86
2024/01/02 01:01:13;;;;;;;2.57;1.00;;;4.50;99.90;;;2.27;100.00;99878.59;10273537;28;98508;-86
2024/01/02 01:06:17;;;;;;;1.53;0.63;;;4.40;99.90;;;2.26;100.00;99882.19;10261124;28;96651;-85
2024/01/02 01:11:20;;;;;;;4.77;0.87;;;4.30;99.90;;;2.37;100.00;99873.47;10241997;28;96527;-86
2024/01/02 01:16:24;;;;;;;1.53;0.80;;;4.40;99.90;;;2.60;100.00;99869.81;10276417;28;97871;-85
2024/01/02 01:21:27;;;;;;;1.73;0.73;;;4.60;99.90;;;2.79;100.00;99869.13;10229420;28;96808;-86
2024/01/02 01:26:31;;;;;;;2.83;0.90;;;4.70;99.90;;;2.87;100.00;99865.88;10239915;28;98464;-86
2024/01/02 01:31:34;;;;;;;4.57;0.90;;;4.90;99.90;;;2.87;100.00;99850.13;10247422;28;96719;-86
2024/01/02 01:36:38;;;;;;;4.10;0.80;;;4.90;99.90;;;2.87;100.00;99861.44;10274561;28;96532;-86
2024/01/02 01:41:41;;;;;;;3.07;0.90;;;4.90;99.90;;;2.84;100.00;99859.09;10248777;28;98061;-86
2024/01/02 01:46:45;;;;;;;1.60;0.67;;;4.90;99.90;;;2.81;100.00;99861.13;10245274;28;96873;-86
2024/01/02 01:51:51;;;;;;;1.70;0.87;;;4.90;99.90;;;2.80;100.00;99868.16;10243644;28;97645;-86
2024/01/02 01:56:55;;;;;;;1.57;0.60;;;4.80;99.90;;;2.83;100.00;99861.84;10245236;28;96770;-86
2024/01/02 02:01:59;;;;;;;1.30;0.53;;;4.90;99.90;;;2.88;100.00;99855.25;10240354;28;96542;-86
2024/01/02 02:07:03;;;;;;;4.03;0.67;;;4.90;99.90;;;2.93;100.00;99862.72;10239897;28;96607;-86
2024/01/02 02:12:07;;;;;;;1.13;0.50;;;5.00;99.90;;;2.85;100.00;99855.50;10257060;28;97487;-86
2024/01/02 02:17:19;;;;;;;1.90;0.57;;;5.00;99.90;;;2.77;100.00;99857.09;10277565;28;98986;-86
2024/01/02 02:22:28;;;;;;;;;;;4.90;99.90;;;2.68;100.00;99848.19;10270371;28;96997;-86
2024/01/02 02:27:33;;;;;;;1.27;0.70;;;4.80;99.90;;;2.53;100.00;99854.69;10263881;28;96596;-86
2024/01/02 02:32:36;;;;;;;3.00;0.73;;;4.70;99.90;;;2.38;100.00;99867.25;10282274;28;96647;-86
2024/01/02 02:37:39;;;;;;;0.90;0.43;;;4.60;99.90;;;2.25;100.00;99872.66;10282011;28;96554;-85
2024/01/02 02:42:44;;;;;;;2.23;0.53;;;4.40;99.90;;;2.11;100.00;99863.28;10247439;28;98443;-86
2024/01/02 02:47:47;;;;;;;1.23;0.67;;;4.30;99.90;;;2.07;100.00;99861.00;10231356;28;96976;-86
2024/01/02 02:52:51;;;;;;;4.30;0.67;;;4.20;99.90;;;2.05;100.00;99870.78;10250459;28;96747;-86
2024/01/02 02:57:55;;;;;;;2.70;0.77;;;4.20;99.90;;;2.04;100.00;99867.34;10272966;28;96703;-85
2024/01/02 03:02:58;;;;;;;5.30;1.03;;;4.20;99.90;;;2.06;100.00;99868.03;10249276;28;96477;-86
2024/01/02 03:08:03;;;;;;;2.93;0.80;;;4.20;99.90;;;2.18;100.00;99858.38;10250439;28;98859;-86
2024/01/02 03:13:07;;;;;;;2.20;0.60;;;4.20;99.90;;;2.37;100.00;99847.22;10278569;28;98254;-86
2024/01/02 03:18:10;;;;;;;3.17;0.80;;;4.40;99.90;;;2.59;100.00;99843.72;10245287;28;96714;-86
2024/01/02 03:23:14;;;;;;;3.33;1.33;;;4.60;99.90;;;2.66;100.00;99848.31;10251553;28;97044;-86
2024/01/02 03:28:18;;;;;;;3.20;1.27;;;4.70;99.90;;;2.61;100.00;99839.16;10276249;28;96707;-85
2024/01/02 03:33:21;;;;;;;2.57;1.33;;;4.70;99.90;;;2.51;100.00;99833.00;10249664;28;96567;-86
2024/01/02 03:38:24;;;;;;;3.13;1.10;;;4.60;99.90;;;2.29;100.00;99839.16;10241804;28;96632;-85
2024/01/02 03:43:28;;;;;;;2.47;0.90;;;4.40;99.90;;;2.03;100.00;99825.50;10248992;28;98263;-85
2024/01/02 03:48:32;;;;;;;5.90;1.20;;;4.20;99.90;;;1.87;100.00;99821.50;10249266;28;97486;-86
2024/01/02 03:53:36;;;;;;;12.17;2.47;;;4.00;99.90;;;1.77;100.00;99822.34;10279932;28;96828;-86
2024/01/02 03:58:40;;;;;;;3.60;1.10;;;3.90;99.90;;;1.71;100.00;99828.06;10250229;28;98712;-86
2024/01/02 04:03:43;;;;;;;3.33;0.90;;;3.90;99.90;;;1.61;100.00;99833.19;10245987;28;97455;-86
2024/01/02 04:08:46;;;;;;;5.93;1.57;;;3.80;99.90;;;1.55;100.00;99833.66;10247142;28;96542;-86
2024/01/02 04:13:50;;;;;;;6.13;2.20;;;3.70;99.90;;;1.42;100.00;99849.47;10250746;28;98040;-86
2024/01/02 04:18:53;;;;;;;23.37;9.37;;;3.60;99.90;;;1.23;100.00;99860.53;10248289;28;96866;-85
2024/01/02 04:23:58;;;;;;;8.73;4.30;;;3.40;99.90;;;1.05;100.00;99861.94;10237862;28;98724;-85
2024/01/02 04:29:01;;;;;;;2.97;1.60;;;3.20;99.90;;;0.97;100.00;99866.91;10232166;28;96491;-85
2024/01/02 04:34:05;;;;;;;3.77;1.30;;;3.10;99.90;;;0.94;100.00;99865.34;10257488;28;96950;-85
2024/01/02 04:39:09;;;;;;;2.00;0.83;;;3.10;99.90;;;1.10;100.00;99859.81;10259790;28;97842;-85
2024/01/02 04:44:12;;;;;;;2.93;0.70;;;3.20;99.90;;;1.30;100.00;99866.97;10259816;28;96527;-85
2024/01/02 04:49:18;;;;;;;2.40;0.80;;;3.40;99.90;;;1.41;100.00;99860.09;10245710;28;96565;-85
2024/01/02 04:54:21;;;;;;;2.83;0.70;;;3.50;99.90;;;1.37;100.00;99846.38;10265471;28;97647;-85
2024/01/02 04:59:25;;;;;;;3.27;0.60;;;3.50;99.90;;;1.34;100.00;99849.25;10247772;28;98239;-85
2024/01/02 05:04:29;;;;;;;2.60;0.90;;;3.50;99.90;;;1.36;100.00;99846.50;10253582;28;98133;-85
2024/01/02 05:09:33;;;;;;;4.50;0.63;;;3.50;99.90;;;1.42;100.00;99839.00;10247139;28;96659;-85
2024/01/02 05:14:37;;;;;;;5.77;0.83;;;3.50;99.90;;;1.62;100.00;99845.34;10240907;28;98848;-85
2024/01/02 05:19:41;;;;;;;1.27;0.70;;;3.70;99.90;;;1.86;100.00;99827.69;10245028;28;96671;-85
2024/01/02 05:24:44;;;;;;;1.47;0.77;;;3.90;99.90;;;2.06;100.00;99827.91;10245827;28;97738;-85
2024/01/02 05:29:47;;;;;;;4.07;0.87;;;4.10;99.90;;;2.15;100.00;99827.16;10275145;28;98376;-86
2024/01/02 05:34:51;;;;;;;1.67;0.80;;;4.20;99.90;;;2.18;100.00;99824.28;10244009;28;98255;-85
2024/01/02 05:39:55;;;;;;;11.27;4.60;;;4.20;99.90;;;2.06;100.00;99827.91;10268669;28;97313;-86
2024/01/02 05:44:59;;;;;;;16.50;5.83;;;4.20;99.90;;;1.72;100.00;99848.06;10243175;28;98034;-86
2024/01/02 05:50:02;;;;;;;15.13;5.47;;;3.90;99.90;;;1.38;100.00;99849.84;10252678;28;97944;-86
2024/01/02 05:55:06;;;;;;;21.40;6.97;;;3.60;99.90;;;1.05;100.00;99856.69;10283007;28;96892;-86
2024/01/02 06:00:10;;;;;;;34.80;9.43;;;3.30;99.90;;;0.75;100.00;99842.34;10241431;28;97309;-85
2024/01/02 06:05:15;;;;;;;45.70;12.67;;;3.00;99.90;;;0.51;100.00;99850.22;10254799;28;97179;-86
2024/01/02 06:10:19;;;;;;;33.13;10.50;;;2.70;99.90;;;0.29;100.00;99849.25;10246419;28;96622;-85
2024/01/02 06:15:22;;;;;;;27.87;9.20;;;2.50;99.90;;;0.10;100.00;99855.81;10254357;28;96538;-85
2024/01/02 06:20:25;;;;;;;23.47;7.83;;;2.30;99.90;;;-0.06;100.00;99852.63;10255278;28;96684;-84
2024/01/02 06:25:29;;;;;;;25.90;10.03;;;2.20;99.90;;;-0.22;100.00;99857.28;10248436;28;97641;-84
2024/01/02 06:30:33;;;;;;;31.23;11.37;;;2.00;99.90;;;-0.36;100.00;99853.00;10266259;28;96589;-85
2024/01/02 06:35:37;;;;;;;26.33;11.03;;;1.80;99.90;;;-0.51;100.00;99860.13;10248925;28;96812;-85
2024/01/02 06:40:41;;;;;;;23.23;10.10;;;1.70;99.90;;;-0.64;100.00;99867.13;10247367;28;96947;-84
2024/01/02 06:45:44;;;;;;;20.30;10.30;;;1.50;99.90;;;-0.77;100.00;99861.09;10251707;28;97196;-85
2024/01/02 06:50:48;;;;;;;24.20;9.73;;;1.40;99.90;;;-0.83;100.00;99857.94;10283633;28;97906;-85
2024/01/02 06:55:51;;;;;;;29.97;10.40;;;1.40;99.90;;;-0.92;100.00;99858.56;10256041;28;96657;-84
2024/01/02 07:00:55;;;;;;;21.20;9.23;;;1.30;99.90;;;-0.91;100.00;99868.03;10231441;28;98712;-85
2024/01/02 07:05:58;;;;;;;20.17;9.17;;;1.20;99.90;;;-0.82;100.00;99875.25;10248839;28;97516;-85
2024/01/02 07:11:03;;;;;;;17.83;8.23;;;1.30;99.90;;;-0.65;100.00;99868.91;10265526;28;96804;-85
2024/01/02 07:16:07;;;;;;;21.73;9.50;;;1.40;99.90;;;-0.51;100.00;99870.56;10276343;28;97160;-85
2024/01/02 07:21:10;;;;;;;19.93;8.97;;;1.50;99.90;;;-0.42;100.00;99875.16;10249981;28;97345;-85
2024/01/02 07:26:16;;;;;;;15.57;7.40;;;1.60;99.90;;;-0.25;100.00;99876.59;10250465;28;96625;-85
2024/01/02 07:31:19;;;;;;;13.03;6.43;;;1.70;99.90;;;-0.18;100.00;99863.94;10262686;28;97135;-85
2024/01/02 07:36:49;;;;;;;19.20;7.00;;;1.90;99.90;;;0.08;100.00;99869.94;10250529;28;96669;-84
2024/01/02 07:41:56;;;;;;;15.67;7.87;;;2.00;99.90;;;0.50;100.00;99866.84;10227634;28;97759;-85
2024/01/02 07:47:00;;;;;;;13.60;7.30;;;2.30;99.90;;;0.96;100.00;99859.97;10249261;28;98230;-85
2024/01/02 07:52:04;;;;;;;38.57;19.07;;;2.70;99.90;;;1.41;100.00;99862.69;10243142;28;97497;-85
2024/01/02 07:57:08;;;;;;;29.83;12.40;;;3.00;99.90;;;1.92;100.00;99849.97;10281940;28;96918;-85
2024/01/02 08:02:13;;;;;;;61.73;25.90;;;3.40;99.90;;;2.38;100.00;99841.84;10272018;28;96759;-85
2024/01/02 08:07:16;;;;;;;48.60;23.87;;;3.80;99.90;;;2.80;100.00;99841.94;10237044;28;96745;-85
2024/01/02 08:12:20;;;;;;;15.70;7.80;;;4.20;99.90;;;3.16;100.00;99831.94;10244614;28;96782;-85
2024/01/02 08:17:23;;;;;;;18.07;7.57;;;4.50;99.90;;;3.53;100.00;99813.88;10232725;28;96638;-85
2024/01/02 08:22:27;;;;;;;15.37;7.37;;;4.80;99.90;;;3.91;100.00;99821.06;10239109;28;97606;-85
2024/01/02 08:27:30;;;;;;;14.27;7.53;;;5.10;99.90;;;4.03;100.00;99821.78;10240358;28;97125;-85
2024/01/02 08:32:34;;;;;;;13.50;7.13;;;5.40;99.90;;;4.32;100.00;99831.50;10236257;28;97010;-85
2024/01/02 08:37:37;;;;;;;14.30;7.23;;;5.70;99.90;;;4.41;100.00;99818.38;10243446;28;97767;-85
2024/01/02 08:42:44;;;;;;;19.53;8.57;;;5.90;99.90;;;4.14;100.00;99823.44;10246774;28;97013;-85
2024/01/02 08:47:47;;;;;;;14.57;7.93;;;5.80;99.90;;;3.64;100.00;99834.81;10245707;28;98055;-85
2024/01/02 08:52:52;;;;;;;16.10;7.47;;;5.50;99.90;;;3.09;100.00;99836.06;10261549;28;97734;-85
2024/01/02 08:57:55;;;;;;;16.53;8.60;;;5.10;99.90;;;2.65;100.00;99830.91;10236669;28;96926;-85
2024/01/02 09:03:02;;;;;;;20.30;9.37;;;4.70;99.90;;;2.38;100.00;99823.50;10235750;28;97351;-84
2024/01/02 09:08:06;;;;;;;19.90;10.03;;;4.50;99.90;;;2.31;100.00;99821.50;10222477;28;98483;-84
2024/01/02 09:13:11;;;;;;;24.53;10.63;;;4.40;99.90;;;2.31;100.00;99813.66;10237181;28;96620;-84
2024/01/02 09:18:15;;;;;;;29.47;10.07;;;4.40;99.90;;;2.32;100.00;99808.25;10238421;28;98262;-84
2024/01/02 09:23:19;;;;;;;20.03;9.77;;;4.40;99.90;;;2.27;100.00;99805.19;10231796;28;98699;-84
2024/01/02 09:28:22;;;;;;;23.47;9.47;;;4.40;99.90;;;2.25;100.00;99793.16;10225571;28;96613;-84
2024/01/02 09:33:27;;;;;;;16.70;8.37;;;4.30;99.90;;;2.35;100.00;99791.47;10217245;28;99894;-84
2024/01/02 09:38:31;;;;;;;17.77;9.10;;;4.40;99.90;;;2.36;100.00;99783.47;10218101;28;100884;-84
2024/01/02 09:44:26;;;;;;;15.47;8.23;;;4.40;99.90;;;2.24;100.00;99779.22;10242868;28;96981;-85
2024/01/02 09:50:07;;;;;;;18.67;10.13;;;4.40;99.90;;;2.28;100.00;99791.13;10229635;28;96756;-84
2024/01/02 09:55:27;;;;;;;20.23;9.70;;;4.30;99.90;;;2.26;100.00;99781.72;10247580;28;96670;-84
2024/01/02 10:00:39;;;;;;;22.30;9.93;;;4.30;99.90;;;2.21;100.00;99784.72;10254982;28;97200;-84
2024/01/02 10:05:49;;;;;;;16.20;8.80;;;4.30;99.90;;;2.23;100.00;99777.56;10245235;28;97458;-84
2024/01/02 10:11:29;;;;;;;14.37;7.87;;;4.30;99.90;;;2.15;100.00;99754.56;10239199;28;96738;-84
2024/01/02 10:16:53;;;;;;;23.20;11.47;;;4.30;99.90;;;2.15;100.00;99759.00;10242724;28;96834;-84
2024/01/02 10:22:18;;;;;;;18.17;9.77;;;4.20;99.90;;;2.19;100.00;99749.09;10223738;28;96683;-84
2024/01/02 10:27:37;;;;;;;17.57;9.40;;;4.30;99.90;;;2.15;100.00;99759.00;10220509;28;96872;-84
2024/01/02 10:33:05;;;;;;;16.63;8.50;;;4.20;99.90;;;2.28;100.00;99748.31;10223100;28;98897;-84
2024/01/02 10:38:37;;;;;;;20.50;10.47;;;4.30;99.90;;;2.44;100.00;99729.56;10239512;28;97871;-84
2024/01/02 10:44:15;;;;;;;18.70;9.73;;;4.40;99.90;;;2.58;100.00;99719.59;10240407;28;97959;-84
2024/01/02 10:49:44;;;;;;;17.87;9.57;;;4.60;99.90;;;2.76;100.00;99704.09;10233551;28;98615;-84
2024/01/02 10:55:03;;;;;;;19.67;10.63;;;4.80;99.90;;;2.96;100.00;99710.25;10244890;28;97689;-84
2024/01/02 11:06:45;;;;;;;12.20;7.93;;;5.20;99.90;;;3.35;100.00;99678.88;10241528;28;97321;-84
2024/01/02 11:12:07;;;;;;;14.47;8.67;;;5.30;99.90;;;3.52;100.00;99659.00;10245366;28;96836;-85
2024/01/02 11:17:19;;;;;;;18.50;9.57;;;5.60;99.90;;;3.76;100.00;99656.81;10255037;28;96600;-84
2024/01/02 11:22:39;;;;;;;16.80;9.13;;;5.80;99.90;;;3.99;100.00;99649.50;10253065;28;96774;-84
2024/01/02 11:27:44;;;;;;;18.70;9.17;;;6.00;99.90;;;4.14;100.00;99647.25;10260730;28;96508;-84
2024/01/02 11:33:19;;;;;;;28.43;14.43;;;6.20;99.90;;;4.28;100.00;99644.22;10252716;28;98072;-85
2024/01/02 11:38:31;;;;;;;15.37;7.70;;;6.30;99.90;;;4.42;100.00;99629.78;10253012;28;96553;-84
2024/01/02 11:50:45;;;;;;;12.00;7.13;;;6.60;99.90;;;4.74;100.00;99597.84;10233362;28;97427;-84
2024/01/02 11:55:57;;;;;;;13.90;7.13;;;6.80;99.90;;;4.96;100.00;99584.28;10253304;28;96743;-84
2024/01/02 12:01:24;;;;;;;13.97;7.03;;;7.00;99.90;;;5.15;100.00;99571.97;10279166;28;98314;-84
2024/01/02 12:06:45;;;;;;;12.73;7.97;;;7.10;99.90;;;5.32;100.00;99556.19;10254190;28;96574;-84
2024/01/02 12:12:28;;;;;;;13.25;7.82;;;7.30;99.90;;;5.42;100.00;99540.31;10252270;28;97923;-84
2024/01/02 12:18:01;;;;;;;13.27;7.05;;;7.40;99.90;;;5.36;100.00;99543.56;10256544;28;98301;-84
2024/01/02 12:23:06;;;;;;;14.43;7.77;;;7.40;99.90;;;5.32;100.00;99539.53;10251678;28;98066;-84
2024/01/02 12:28:11;;;;;;;13.23;6.80;;;7.30;99.90;;;5.26;100.00;99521.72;10230260;28;96645;-84
2024/01/02 12:33:34;;;;;;;12.90;7.30;;;7.30;99.90;;;5.25;100.00;99520.06;10256724;28;98185;-84
2024/01/02 12:38:52;;;;;;;14.20;8.20;;;7.30;99.90;;;5.25;100.00;99506.88;10250494;28;96792;-84
2024/01/02 12:43:58;;;;;;;19.37;9.93;;;7.30;99.90;;;5.28;100.00;99501.34;10273887;28;96695;-84
2024/01/02 12:49:16;;;;;;;12.17;7.23;;;7.30;99.90;;;5.22;100.00;99504.56;10277869;28;96608;-84
2024/01/02 12:54:20;;;;;;;16.00;8.30;;;7.20;99.90;;;5.20;100.00;99509.97;10259625;28;96664;-84
2024/01/02 12:59:29;;;;;;;23.03;11.97;;;7.20;99.90;;;5.12;100.00;99491.47;10226509;28;96553;-84
2024/01/02 13:04:35;;;;;;;20.53;10.57;;;7.10;99.90;;;5.12;100.00;99483.56;10287958;28;97143;-84
2024/01/02 13:09:40;;;;;;;15.00;8.40;;;7.10;99.90;;;5.17;100.00;99472.56;10247250;28;98013;-84
2024/01/02 13:14:44;;;;;;;10.50;4.27;;;7.20;99.90;;;5.26;100.00;99450.59;10237963;28;98939;-85
2024/01/02 13:19:48;;;;;;;15.90;6.47;;;7.20;99.90;;;5.34;100.00;99440.97;10229250;28;96710;-84
2024/01/02 13:24:53;;;;;;;11.47;5.63;;;7.30;99.90;;;5.40;100.00;99428.13;10235754;28;96766;-84
2024/01/02 13:29:57;;;;;;;11.90;5.90;;;7.40;99.90;;;5.33;100.00;99420.84;10271193;28;98433;-85
2024/01/02 13:35:17;;;;;;;12.50;6.83;;;7.40;99.90;;;5.28;100.00;99417.03;10269221;28;96952;-84
2024/01/02 13:40:23;;;;;;;14.93;8.00;;;7.30;99.90;;;5.18;100.00;99409.22;10238204;28;98028;-84
2024/01/02 13:45:32;;;;;;;23.73;12.33;;;7.20;99.90;;;5.08;100.00;99414.53;10247257;28;97319;-84
2024/01/02 13:50:37;;;;;;;17.63;9.03;;;7.10;99.90;;;5.03;100.00;99414.16;10245556;28;98449;-84
2024/01/02 13:55:41;;;;;;;20.03;8.93;;;7.10;99.90;;;4.99;100.00;99418.09;10249455;28;96810;-84
2024/01/02 14:00:49;;;;;;;15.47;8.73;;;7.00;99.90;;;4.94;100.00;99416.91;10245449;28;96539;-84
2024/01/02 14:05:57;;;;;;;18.23;8.40;;;7.00;99.90;;;4.91;100.00;99407.47;10253803;28;96964;-84
2024/01/02 14:11:07;;;;;;;18.03;9.10;;;6.90;99.90;;;4.88;100.00;99391.19;10282891;28;96636;-84
2024/01/02 14:16:12;;;;;;;17.97;9.23;;;6.90;99.90;;;4.81;100.00;99370.72;10254830;28;96840;-84
2024/01/02 14:21:20;;;;;;;16.83;7.83;;;6.80;99.90;;;4.79;100.00;99369.19;10272668;28;96599;-84
2024/01/02 14:27:06;;;;;;;21.53;12.60;;;6.80;99.90;;;4.78;100.00;99360.47;10238667;28;97543;-84
2024/01/02 14:32:33;;;;;;;22.70;10.80;;;6.80;99.90;;;4.78;100.00;99342.06;10238830;28;97709;-84
2024/01/02 14:38:21;;;;;;;23.13;10.37;;;6.80;99.90;;;4.80;100.00;99318.25;10277115;28;96637;-84
2024/01/02 14:44:00;;;;;;;15.07;9.17;;;6.80;99.90;;;4.82;100.00;99300.47;10276445;28;98310;-84
2024/01/02 14:49:31;;;;;;;16.93;9.17;;;6.80;99.90;;;4.80;100.00;99307.72;10231301;28;96820;-84
2024/01/02 14:55:22;;;;;;;19.43;9.60;;;6.80;99.90;;;4.82;100.00;99287.31;10244636;28;98765;-84
2024/01/02 15:00:29;;;;;;;17.33;9.73;;;6.70;99.90;;;4.80;100.00;99295.38;10267580;28;96564;-84
2024/01/02 15:05:56;;;;;;;31.13;12.00;;;6.70;99.90;;;4.81;100.00;99283.84;10256595;28;96627;-84
2024/01/02 15:11:06;;;;;;;24.67;13.33;;;6.70;99.90;;;4.82;100.00;99303.09;10250222;28;97618;-84
2024/01/02 15:16:34;;;;;;;44.03;16.23;;;6.70;99.90;;;4.80;100.00;99307.72;10247321;28;98917;-84
2024/01/02 15:22:13;;;;;;;29.97;12.47;;;6.70;99.90;;;4.79;100.00;99301.59;10251938;28;96600;-84
2024/01/02 15:27:22;;;;;;;26.50;11.43;;;6.70;99.90;;;4.80;100.00;99302.44;10246861;28;97488;-84
2024/01/02 15:32:34;;;;;;;27.17;11.93;;;6.80;99.90;;;4.74;100.00;99311.78;10251794;28;96755;-83
2024/01/02 15:37:42;;;;;;;20.50;10.50;;;6.70;99.90;;;4.74;100.00;99313.59;10244492;28;98105;-83
2024/01/02 15:42:50;;;;;;;22.23;10.10;;;6.70;99.90;;;4.70;100.00;99292.00;10247678;28;96586;-83
2024/01/02 15:48:36;;;;;;;17.80;9.00;;;6.70;99.90;;;4.71;100.00;99295.44;10275946;28;97244;-84
2024/01/02 15:53:51;;;;;;;12.73;7.70;;;6.70;99.90;;;4.75;100.00;99278.38;10247926;28;96757;-83
2024/01/02 15:59:22;;;;;;;20.13;9.73;;;6.70;99.90;;;4.79;100.00;99287.59;10236710;28;97870;-84
2024/01/02 16:04:50;;;;;;;13.03;6.63;;;6.70;99.90;;;4.77;100.00;99285.13;10249330;28;96852;-84
2024/01/02 16:10:40;;;;;;;13.40;5.67;;;6.70;99.90;;;4.81;100.00;99278.59;10256396;28;97977;-84
2024/01/02 16:15:47;;;;;;;16.30;7.30;;;6.70;99.90;;;4.96;100.00;99280.66;10252162;28;96582;-83
2024/01/02 16:21:17;;;;;;;11.00;6.00;;;6.80;99.90;;;5.12;100.00;99267.59;10251995;28;96774;-83
2024/01/02 16:26:38;;;;;;;9.30;4.17;;;7.00;99.90;;;5.36;100.00;99273.00;10246820;28;96590;-83
2024/01/02 16:32:03;;;;;;;17.15;6.88;;;7.20;99.90;;;5.50;100.00;99265.47;10244599;28;99142;-84
2024/01/02 16:37:45;;;;;;;7.27;3.40;;;7.30;99.90;;;5.65;100.00;99256.00;10232902;28;96641;-84
2024/01/02 16:42:49;;;;;;;27.02;6.90;;;7.50;99.90;;;5.71;100.00;99265.09;10242669;28;98432;-83
2024/01/02 16:47:55;;;;;;;27.77;9.00;;;7.60;99.90;;;5.73;100.00;99253.38;10241152;28;96613;-83
2024/01/02 16:53:04;;;;;;;16.87;6.20;;;7.60;99.90;;;5.76;100.00;99247.00;10256613;28;97307;-83
2024/01/02 16:58:13;;;;;;;16.13;6.70;;;7.70;99.90;;;5.77;100.00;99251.28;10271927;28;97151;-85
2024/01/02 17:03:21;;;;;;;12.60;5.40;;;7.70;99.90;;;5.77;100.00;99241.56;10252848;28;98569;-84
2024/01/02 17:08:26;;;;;;;29.33;7.70;;;7.70;99.90;;;5.74;100.00;99233.13;10225317;28;97374;-84
2024/01/02 17:13:36;;;;;;;12.93;5.13;;;7.70;99.90;;;5.74;100.00;99218.13;10247040;28;96570;-84
2024/01/02 17:18:40;;;;;;;17.77;7.60;;;7.60;99.90;;;5.75;100.00;99226.88;10257270;28;96754;-83
2024/01/02 17:23:46;;;;;;;7.07;3.83;;;7.60;99.90;;;5.72;100.00;99229.84;10275696;28;96763;-83
2024/01/02 17:28:57;;;;;;;7.50;3.87;;;7.60;99.90;;;5.72;100.00;99214.00;10258843;28;97376;-83
2024/01/02 17:34:09;;;;;;;7.33;3.90;;;7.60;99.90;;;5.67;100.00;99205.75;10223230;28;96941;-83
2024/01/02 17:39:13;;;;;;;7.63;3.47;;;7.60;99.90;;;5.58;100.00;99211.03;10220551;28;98443;-83
2024/01/02 17:44:22;;;;;;;6.07;2.70;;;7.50;99.90;;;5.47;100.00;99200.75;10231260;28;97346;-83
2024/01/02 17:49:27;;;;;;;6.17;3.30;;;7.40;99.90;;;5.33;100.00;99193.44;10238142;28;96683;-83
2024/01/02 17:54:31;;;;;;;9.53;3.73;;;7.30;99.90;;;5.19;100.00;99189.63;10236849;28;97221;-84
2024/01/02 17:59:42;;;;;;;9.13;4.80;;;7.20;99.90;;;5.05;100.00;99180.50;10253230;28;96621;-83
2024/01/02 18:05:11;;;;;;;23.80;8.77;;;7.10;99.90;;;4.90;100.00;99170.72;10269027;28;97000;-83
2024/01/02 18:10:23;;;;;;;9.03;4.63;;;6.90;99.90;;;4.84;100.00;99174.78;10222195;28;98228;-83
2024/01/02 18:15:59;;;;;;;17.57;6.60;;;6.80;99.90;;;4.81;100.00;99170.69;10246852;28;99595;-83
2024/01/02 18:21:31;;;;;;;17.93;7.47;;;6.70;99.90;;;4.82;100.00;99176.75;10242595;28;96573;-83
2024/01/02 18:27:04;;;;;;;11.00;5.75;;;6.70;99.90;;;4.88;100.00;99186.66;10246504;28;98600;-83
2024/01/02 18:32:23;;;;;;;8.07;4.53;;;6.70;99.90;;;4.87;100.00;99185.03;10259021;28;97807;-83
2024/01/02 18:38:16;;;;;;;10.00;4.73;;;6.80;99.90;;;4.91;100.00;99167.91;10243263;28;98143;-83
2024/01/02 18:43:50;;;;;;;7.07;4.10;;;6.80;99.90;;;4.95;100.00;99164.00;10247991;28;96719;-83
2024/01/02 18:49:00;;;;;;;7.53;3.87;;;6.80;99.90;;;4.99;100.00;99165.34;10253208;28;97361;-83
2024/01/02 18:54:31;;;;;;;12.20;5.87;;;6.90;99.90;;;5.00;100.00;99156.44;10238257;28;97029;-83
2024/01/02 18:59:36;;;;;;;7.13;4.17;;;6.90;99.90;;;5.04;100.00;99154.34;10238588;28;97345;-83
2024/01/02 19:04:50;;;;;;;13.90;6.03;;;7.00;99.90;;;5.01;100.00;99152.84;10269973;28;97599;-83
2024/01/02 19:09:57;;;;;;;11.93;6.70;;;7.00;99.90;;;5.03;100.00;99147.41;10284222;28;96625;-83
2024/01/02 19:15:00;;;;;;;10.73;5.53;;;7.00;99.90;;;5.03;100.00;99131.59;10251909;28;96651;-83
2024/01/02 19:20:09;;;;;;;10.30;4.37;;;7.00;99.90;;;5.02;100.00;99130.78;10219059;28;96780;-83
2024/01/02 19:25:16;;;;;;;7.00;4.40;;;7.00;99.90;;;4.99;100.00;99112.69;10238488;28;96628;-83
2024/01/02 19:30:21;;;;;;;16.20;6.10;;;6.90;99.90;;;4.96;100.00;99112.97;10271232;28;96881;-83
2024/01/02 19:35:25;;;;;;;15.27;6.70;;;6.90;99.90;;;4.94;100.00;99096.53;10235433;28;96640;-83
2024/01/02 19:40:29;;;;;;;10.37;4.90;;;6.90;99.90;;;4.92;100.00;99093.25;10239423;28;98671;-83
2024/01/02 19:45:32;;;;;;;9.97;5.17;;;6.90;99.90;;;4.90;100.00;99089.09;10249835;28;96727;-83
2024/01/02 19:50:38;;;;;;;9.93;5.07;;;6.90;99.90;;;4.91;100.00;99072.31;10281648;28;96555;-83
2024/01/02 19:55:42;;;;;;;11.17;5.43;;;6.90;99.90;;;4.89;100.00;99069.03;10226037;28;100150;-84
2024/01/02 20:00:51;;;;;;;10.57;5.50;;;6.90;99.90;;;4.88;100.00;99068.22;10244964;28;97234;-83
2024/01/02 20:05:55;;;;;;;8.13;4.40;;;6.90;99.90;;;4.89;100.00;99058.50;10291815;28;96522;-84
2024/01/02 20:11:10;;;;;;;8.63;4.50;;;6.80;99.90;;;4.89;100.00;99056.69;10256250;28;97052;-83
2024/01/02 20:16:53;;;;;;;10.37;5.60;;;6.80;99.90;;;4.88;100.00;99041.88;10239151;28;96966;-84
2024/01/02 20:21:56;;;;;;;7.40;4.50;;;6.80;99.90;;;4.83;100.00;99031.00;10196055;28;96707;-84
2024/01/02 20:27:25;;;;;;;8.07;4.73;;;6.80;99.90;;;4.82;100.00;99024.91;10245528;28;97181;-84
2024/01/02 20:32:38;;;;;;;26.27;11.40;;;6.70;99.90;;;4.76;100.00;98996.59;10228348;28;96755;-84
2024/01/02 20:37:41;;;;;;;13.17;5.93;;;6.70;99.90;;;4.73;100.00;99003.97;10248352;28;97109;-84
2024/01/02 20:42:49;;;;;;;13.20;5.10;;;6.70;99.90;;;4.68;100.00;98998.38;10235188;28;98567;-84
2024/01/02 20:48:00;;;;;;;11.83;5.40;;;6.60;99.90;;;4.64;100.00;98987.34;10278748;28;98477;-84
2024/01/02 20:53:40;;;;;;;10.63;5.20;;;6.60;99.90;;;4.61;100.00;98992.91;10252233;28;97794;-83
2024/01/02 20:58:44;;;;;;;17.77;8.33;;;6.60;99.90;;;4.57;100.00;98999.50;10249841;28;97257;-83
2024/01/02 21:04:24;;;;;;;46.77;17.90;;;6.50;99.90;;;4.53;100.00;98995.53;10248048;28;97287;-83
2024/01/02 21:09:28;;;;;;;27.00;10.50;;;6.50;99.90;;;4.51;100.00;98987.00;10271044;28;97939;-83
2024/01/02 21:14:37;;;;;;;20.40;8.60;;;6.50;99.90;;;4.44;100.00;98997.31;10237574;28;97211;-83
2024/01/02 21:19:46;;;;;;;17.17;6.50;;;6.50;99.90;;;4.41;100.00;98995.00;10235559;28;98388;-83
2024/01/02 21:24:50;;;;;;;11.70;6.20;;;6.40;99.90;;;4.40;100.00;98990.72;10234212;28;97095;-83
2024/01/02 21:29:53;;;;;;;11.93;5.67;;;6.40;99.90;;;4.37;100.00;98979.69;10241522;28;98400;-82
2024/01/02 21:34:57;;;;;;;10.27;5.97;;;6.30;99.90;;;4.29;100.00;98951.53;10253249;28;97126;-83
2024/01/02 21:40:10;;;;;;;10.73;5.50;;;6.30;99.90;;;4.29;100.00;98946.28;10247838;28;97580;-83
2024/01/02 21:45:33;;;;;;;13.83;6.57;;;6.30;99.90;;;4.22;100.00;98940.84;10248797;28;96612;-83