Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:53;;;;;;;2.42;0.47;;;;;;;15.59;50.19;100235.47;10539238;22;20053;-75
2022/07/15 00:07:58;;;;;;;5.85;0.63;;;;;;;15.51;50.58;100243.78;10516468;28;20101;-73
2022/07/15 00:13:03;;;;;;;1.70;0.60;;;;;;;15.59;50.71;100233.66;10554721;28;20511;-74
2022/07/15 00:18:05;;;;;;;2.47;0.50;;;;;;;15.56;51.01;100233.81;10551153;28;20092;-74
2022/07/15 00:23:07;;;;;;;2.47;0.50;;;;;;;15.45;51.53;100233.50;10530053;28;20036;-73
2022/07/15 00:28:09;;;;;;;1.15;0.50;;;;;;;15.40;51.88;100227.53;10547689;28;20115;-74
2022/07/15 00:33:11;;;;;;;1.85;0.50;;;;;;;15.33;52.21;100228.78;10533771;28;20501;-73
2022/07/15 00:38:13;;;;;;;2.30;0.73;;;;;;;15.31;52.02;100223.53;10549711;28;20517;-73
2022/07/15 00:43:17;;;;;;;0.90;0.50;;;;;;;15.20;52.28;100228.50;10528382;28;20042;-73
2022/07/15 00:48:20;;;;;;;1.52;0.57;;;;;;;15.07;52.39;100222.94;10529097;28;20251;-73
2022/07/15 00:53:22;;;;;;;2.17;0.50;;;;;;;15.05;52.51;100230.09;10546700;28;20050;-73
2022/07/15 00:58:26;;;;;;;1.85;0.63;;;;;;;14.80;53.01;100219.78;10528695;28;20088;-73
2022/07/15 01:03:31;;;;;;;1.65;0.50;;;;;;;14.86;53.03;100226.56;10528155;28;20135;-74
2022/07/15 01:08:33;;;;;;;1.35;0.50;;;;;;;14.80;53.10;100240.09;10546966;28;20039;-74
2022/07/15 01:13:35;;;;;;;1.52;0.50;;;;;;;14.78;53.13;100237.50;10524039;28;20055;-74
2022/07/15 01:18:38;;;;;;;1.45;0.68;;;;;;;14.73;53.52;100233.34;10525555;28;20044;-74
2022/07/15 01:23:42;;;;;;;0.98;0.40;;;;;;;14.58;54.25;100240.22;10524574;28;20098;-74
2022/07/15 01:29:04;;;;;;;0.98;0.40;;;;;;;14.43;54.70;100236.41;10540853;28;20048;-74
2022/07/15 01:34:06;;;;;;;1.38;0.30;;;;;;;14.40;55.24;100239.22;10523979;28;20056;-74
2022/07/15 01:39:09;;;;;;;1.52;0.38;;;;;;;14.22;55.88;100251.47;10524408;28;20047;-74
2022/07/15 01:44:32;;;;;;;1.15;0.40;;;;;;;14.27;56.10;100252.13;10523687;28;20071;-74
2022/07/15 01:49:34;;;;;;;2.97;0.50;;;;;;;14.09;56.28;100258.19;10523593;28;20497;-75
2022/07/15 01:54:45;;;;;;;1.80;0.50;;;;;;;14.05;56.65;100254.81;10542272;28;20055;-74
2022/07/15 01:59:47;;;;;;;2.15;0.60;;;;;;;14.03;57.00;100261.97;10524640;28;20127;-73
2022/07/15 02:04:55;;;;;;;3.15;0.43;;;;;;;13.77;57.84;100263.06;10524770;28;20131;-74
2022/07/15 02:09:58;;;;;;;2.88;0.80;;;;;;;13.81;57.77;100266.41;10507119;28;20153;-74
2022/07/15 02:14:59;;;;;;;1.17;0.40;;;;;;;13.78;57.98;100266.56;10541493;28;20093;-73
2022/07/15 02:20:12;;;;;;;0.70;0.43;;;;;;;13.74;58.09;100268.47;10523395;28;20043;-73
2022/07/15 02:25:14;;;;;;;1.23;0.40;;;;;;;13.81;58.15;100267.28;10523648;28;20111;-73
2022/07/15 02:30:19;;;;;;;2.25;0.50;;;;;;;13.75;58.43;100285.16;10522851;28;20043;-74
2022/07/15 02:35:22;;;;;;;1.55;0.35;;;;;;;13.56;58.94;100283.28;10521458;28;20459;-73
2022/07/15 02:40:23;;;;;;;1.75;0.60;;;;;;;13.44;59.29;100290.81;10522796;28;20047;-74
2022/07/15 02:45:28;;;;;;;1.95;0.43;;;;;;;13.55;59.00;100288.63;10523040;28;20089;-74
2022/07/15 02:50:31;;;;;;;2.08;0.70;;;;;;;13.56;58.77;100293.84;10505144;28;20509;-74
2022/07/15 02:55:33;;;;;;;0.80;0.52;;;;;;;13.42;59.44;100298.81;10539440;28;20046;-74
2022/07/15 03:00:36;;;;;;;1.33;0.32;;;;;;;13.46;59.51;100303.06;10521315;28;20574;-74
2022/07/15 03:05:38;;;;;;;1.52;0.50;;;;;;;13.33;59.96;100301.81;10541082;28;20074;-74
2022/07/15 03:10:43;;;;;;;1.73;0.60;;;;;;;13.31;60.08;100307.13;10507691;28;20041;-74
2022/07/15 03:15:46;;;;;;;2.67;0.85;;;;;;;13.26;60.54;100313.50;10520626;28;20139;-74
2022/07/15 03:20:48;;;;;;;2.67;0.40;;;;;;;13.07;61.07;100315.97;10521590;28;20044;-74
2022/07/15 03:25:50;;;;;;;2.70;0.57;;;;;;;13.19;60.74;100307.56;10522153;28;20076;-74
2022/07/15 03:30:51;;;;;;;1.60;0.55;;;;;;;13.12;61.26;100324.56;10522271;28;20044;-75
2022/07/15 03:35:54;;;;;;;3.28;0.40;;;;;;;13.12;61.26;100328.06;10538995;28;20044;-74
2022/07/15 03:40:56;;;;;;;1.75;0.93;;;;;;;13.18;61.53;100326.09;10528384;28;20113;-74
2022/07/15 03:45:58;;;;;;;2.28;0.60;;;;;;;13.27;61.63;100331.06;10548016;28;20071;-74
2022/07/15 03:51:00;;;;;;;3.15;0.63;;;;;;;13.21;62.21;100339.19;10530745;28;20068;-74
2022/07/15 03:56:02;;;;;;;2.08;0.70;;;;;;;13.24;62.50;100341.75;10527368;28;20048;-74
2022/07/15 04:01:04;;;;;;;4.78;0.80;;;;;;;13.26;62.72;100343.41;10527850;28;20068;-74
2022/07/15 04:06:06;;;;;;;2.88;1.05;;;;;;;13.24;63.06;100339.13;10547466;28;20131;-74
2022/07/15 04:11:08;;;;;;;1.52;0.90;;;;;;;13.31;63.19;100348.50;10529805;28;20127;-75
2022/07/15 04:16:13;;;;;;;2.13;0.82;;;;;;;13.54;62.75;100366.13;10545653;28;20040;-73
2022/07/15 04:21:15;;;;;;;2.33;0.80;;;;;;;13.71;62.49;100365.47;10544233;28;20047;-73
2022/07/15 04:26:18;;;;;;;3.60;0.80;;;;;;;13.77;62.61;100366.09;10526582;28;20055;-73
2022/07/15 04:31:20;;;;;;;3.17;1.20;;;;;;;13.96;62.71;100376.78;10529406;28;20044;-73
2022/07/15 04:36:29;;;;;;;2.33;0.70;;;;;;;14.19;61.97;100380.28;10527698;28;20044;-74
2022/07/15 04:41:31;;;;;;;4.15;0.82;;;;;;;14.17;62.20;100383.00;10527739;28;20051;-73
2022/07/15 04:46:33;;;;;;;3.33;0.80;;;;;;;14.44;60.78;100386.28;10545150;28;20434;-73
2022/07/15 04:51:55;;;;;;;2.10;0.90;;;;;;;14.45;60.83;100395.06;10526937;28;20048;-72
2022/07/15 04:56:57;;;;;;;2.13;0.80;;;;;;;14.41;61.70;100404.91;10526550;28;20131;-73
2022/07/15 05:02:01;;;;;;;5.95;1.17;;;;;;;14.68;60.63;100404.69;10525685;28;20417;-73
2022/07/15 05:07:12;;;;;;;4.18;1.30;;;;;;;14.60;60.26;100405.00;10525052;28;20071;-72
2022/07/15 05:12:17;;;;;;;1.85;0.70;;;;;;;14.57;61.21;100418.41;10525014;28;20497;-73
2022/07/15 05:17:25;;;;;;;2.58;0.90;;;;;;;14.61;60.92;100422.63;10512138;28;20048;-73
2022/07/15 05:22:27;;;;;;;3.35;1.05;;;;;;;14.86;60.32;100433.88;10525071;28;20070;-73
2022/07/15 05:27:29;;;;;;;2.15;0.77;;;;;;;14.95;60.47;100450.28;10526396;28;20048;-73
2022/07/15 05:32:31;;;;;;;6.25;0.80;;;;;;;15.11;59.70;100452.22;10542967;28;20093;-72
2022/07/15 05:37:39;;;;;;;6.38;0.80;;;;;;;15.59;59.13;100452.72;10525643;28;20040;-74
2022/07/15 05:42:42;;;;;;;5.30;0.95;;;;;;;16.00;57.28;100453.47;10523840;28;20455;-73
2022/07/15 05:47:51;;;;;;;5.57;1.05;;;;;;;16.21;56.72;100448.09;10524284;28;20043;-75
2022/07/15 05:52:56;;;;;;;3.47;0.90;;;;;;;16.38;57.10;100454.28;10506075;28;20036;-74
2022/07/15 05:57:58;;;;;;;4.60;1.00;;;;;;;16.57;56.65;100448.06;10521923;28;20081;-74
2022/07/15 06:03:05;;;;;;;3.50;1.33;;;;;;;17.04;55.19;100443.00;10536835;22;20047;-69
2022/07/15 06:08:16;;;;;;;2.20;0.80;;;;;;;17.32;53.76;100447.75;10400468;28;20049;-70
2022/07/15 06:13:20;;;;;;;4.43;0.93;;;;;;;17.05;54.40;100449.19;10384773;28;20509;-69
2022/07/15 06:18:22;;;;;;;3.50;0.90;;;;;;;16.71;55.41;100456.19;10401054;28;20056;-69
2022/07/15 06:23:25;;;;;;;4.55;1.30;;;;;;;16.48;56.20;100451.19;10400813;28;20050;-70
2022/07/15 06:28:27;;;;;;;4.05;0.82;;;;;;;16.87;55.59;100457.16;10400305;28;20042;-69
2022/07/15 06:33:29;;;;;;;6.32;1.10;;;;;;;17.02;55.67;100454.66;10400130;28;20136;-69
2022/07/15 06:38:32;;;;;;;3.28;0.80;;;;;;;17.43;55.31;100449.81;10419213;28;20053;-69
2022/07/15 06:43:33;;;;;;;3.58;1.17;;;;;;;17.78;53.47;100457.72;10401742;28;20042;-71
2022/07/15 06:48:43;;;;;;;3.15;0.90;;;;;;;17.55;52.42;100450.97;10399618;28;20095;-70
2022/07/15 06:53:45;;;;;;;4.47;0.98;;;;;;;17.49;52.36;100453.97;10400614;28;20499;-69
2022/07/15 06:58:47;;;;;;;4.90;0.98;;;;;;;17.40;50.80;100460.63;10400285;28;20052;-69
2022/07/15 07:03:49;;;;;;;5.30;1.00;;;;;;;17.54;51.26;100458.09;10400428;28;20050;-69
2022/07/15 07:09:03;;;;;;;2.80;0.88;;;;;;;17.93;49.74;100454.22;10400240;28;20049;-69
2022/07/15 07:14:06;;;;;;;1.63;0.63;;;;;;;18.13;47.40;100455.75;10405100;28;20045;-70
2022/07/15 07:19:08;;;;;;;7.05;1.00;;;;;;;17.87;47.72;100462.53;10425423;28;20041;-69
2022/07/15 07:24:09;;;;;;;4.00;1.20;;;;;;;17.71;47.95;100458.94;10406521;28;20045;-69
2022/07/15 07:29:12;;;;;;;2.13;0.77;;;;;;;18.08;46.63;100461.34;10424745;28;20049;-70
2022/07/15 07:34:15;;;;;;;4.43;0.77;;;;;;;18.31;46.78;100461.84;10424620;28;20101;-69
2022/07/15 07:39:17;;;;;;;2.67;0.70;;;;;;;18.39;45.53;100475.56;10406829;28;20522;-70
2022/07/15 07:44:20;;;;;;;3.88;0.70;;;;;;;18.08;46.20;100471.97;10407105;28;20478;-69
2022/07/15 07:49:21;;;;;;;4.00;0.68;;;;;;;18.21;46.67;100473.97;10406670;28;20045;-69
2022/07/15 07:54:38;;;;;;;4.00;0.80;;;;;;;18.38;44.77;100471.19;10424028;28;20049;-69
2022/07/15 07:59:40;;;;;;;4.00;0.68;;;;;;;18.51;44.99;100460.72;10405924;28;20047;-69
2022/07/15 08:04:42;;;;;;;1.92;0.70;;;;;;;18.58;45.14;100470.88;10422976;28;20041;-72
2022/07/15 08:09:43;;;;;;;3.72;0.70;;;;;;;18.76;44.12;100465.47;10404550;28;20136;-69
2022/07/15 08:14:45;;;;;;;3.13;0.60;;;;;;;19.23;43.92;100459.13;10422909;28;20057;-69
2022/07/15 08:19:47;;;;;;;2.90;0.77;;;;;;;18.76;42.50;100458.34;10404943;28;20042;-70
2022/07/15 08:24:49;;;;;;;1.98;0.57;;;;;;;19.09;42.69;100447.50;10440955;28;20045;-71
2022/07/15 08:29:51;;;;;;;2.22;0.68;;;;;;;19.55;43.09;100452.66;10414631;28;20076;-71
2022/07/15 08:34:53;;;;;;;1.75;0.68;;;;;;;19.76;41.17;100442.47;10423380;28;20072;-69
2022/07/15 08:39:54;;;;;;;3.17;0.60;;;;;;;19.36;41.93;100441.44;10441360;28;20478;-69
2022/07/15 08:44:56;;;;;;;2.40;0.73;;;;;;;19.82;41.19;100439.41;10463091;28;20049;-71
2022/07/15 08:49:59;;;;;;;2.45;0.70;;;;;;;19.73;39.86;100442.66;10462500;28;20040;-69
2022/07/15 08:55:01;;;;;;;2.38;0.60;;;;;;;19.81;39.98;100444.84;10447783;28;20042;-70
2022/07/15 09:00:09;;;;;;;3.83;0.93;;;;;;;19.72;39.73;100440.97;10420677;28;20041;-70
2022/07/15 09:05:46;;;;;;;3.08;0.88;;;;;;;20.12;40.41;100439.25;10403807;28;20384;-70
2022/07/15 09:10:58;;;;;;;2.42;0.73;;;;;;;20.23;40.87;100440.34;10323466;28;20532;-70
2022/07/15 09:16:08;;;;;;;3.60;0.80;;;;;;;20.53;39.86;100453.53;10294162;28;20129;-70
2022/07/15 09:21:20;;;;;;;2.63;0.75;;;;;;;20.07;41.33;100443.19;10278380;28;20109;-70
2022/07/15 09:26:29;;;;;;;2.67;0.80;;;;;;;20.61;39.78;100440.53;10293826;28;20051;-70
2022/07/15 09:36:57;;;;;;;2.67;0.70;;;;;;;19.69;41.65;100440.28;10293063;28;20078;-70
2022/07/15 09:42:06;;;;;;;2.50;0.80;;;;;;;20.43;41.54;100439.91;10293611;28;20062;-71
2022/07/15 09:47:17;;;;;;;1.70;0.60;;;;;;;19.76;41.69;100444.31;10387584;28;20065;-70
2022/07/15 09:52:18;;;;;;;5.47;0.80;;;;;;;19.33;42.82;100439.78;10401137;28;20041;-70
2022/07/15 09:57:21;;;;;;;3.35;0.82;;;;;;;18.77;43.94;100453.88;10418801;28;20392;-72
2022/07/15 10:02:23;;;;;;;3.00;0.98;;;;;;;18.75;44.40;100447.78;10418568;28;20502;-70
2022/07/15 10:07:26;;;;;;;7.82;1.25;;;;;;;18.82;43.98;100452.66;10418187;28;20087;-71
2022/07/15 10:12:51;;;;;;;3.67;0.93;;;;;;;19.36;42.27;100449.44;10419140;28;20049;-70
2022/07/15 10:18:27;;;;;;;6.03;1.00;;;;;;;19.91;42.54;100448.63;10400922;28;20045;-70
2022/07/15 10:23:35;;;;;;;2.35;0.70;;;;;;;19.60;42.05;100455.91;10416972;28;20047;-70
2022/07/15 10:28:57;;;;;;;3.83;1.15;;;;;;;19.54;42.27;100455.41;10417730;28;20129;-70
2022/07/15 10:34:02;;;;;;;3.95;1.05;;;;;;;19.76;42.43;100449.63;10417520;28;20069;-70
2022/07/15 10:39:04;;;;;;;3.10;0.82;;;;;;;20.41;41.39;100439.19;10399149;28;20551;-70
2022/07/15 10:44:10;;;;;;;2.65;0.80;;;;;;;20.48;40.34;100447.66;10399089;28;20065;-70
2022/07/15 10:49:11;;;;;;;8.70;1.10;;;;;;;20.64;39.30;100443.00;10425123;28;20592;-70
2022/07/15 10:54:33;;;;;;;2.85;0.73;;;;;;;20.15;39.68;100443.56;10407773;28;20121;-70
2022/07/15 10:59:46;;;;;;;3.05;0.77;;;;;;;20.03;40.10;100447.00;10385522;28;20057;-71
2022/07/15 11:04:50;;;;;;;1.30;0.73;;;;;;;20.03;40.28;100437.19;10406943;28;20045;-70
2022/07/15 11:10:14;;;;;;;1.40;0.60;;;;;;;19.89;39.07;100432.75;10407379;28;20096;-69
2022/07/15 11:15:23;;;;;;;4.43;0.80;;;;;;;19.97;38.71;100439.41;10424835;28;20072;-69
2022/07/15 11:20:30;;;;;;;4.57;0.70;;;;;;;20.58;37.17;100430.91;10406758;28;20129;-69
2022/07/15 11:25:38;;;;;;;2.72;1.00;;;;;;;20.74;37.79;100433.41;10424275;28;20041;-69
2022/07/15 11:30:42;;;;;;;5.55;0.80;;;;;;;21.06;37.09;100425.84;10423954;28;20100;-69
2022/07/15 11:35:55;;;;;;;2.00;0.70;;;;;;;21.13;36.37;100420.94;10424502;28;20139;-69
2022/07/15 11:46:29;;;;;;;5.32;0.60;;;;;;;22.19;35.09;100392.84;10424616;28;20038;-70
2022/07/15 11:51:31;;;;;;;1.70;0.60;;;;;;;21.91;34.13;100415.41;10405937;28;20068;-69
2022/07/15 11:56:33;;;;;;;4.78;0.57;;;;;;;21.42;35.34;100421.59;10424003;28;20454;-70
2022/07/15 12:01:35;;;;;;;3.58;0.50;;;;;;;21.77;35.45;100410.19;10406137;28;20579;-69
2022/07/15 12:06:38;;;;;;;2.95;0.85;;;;;;;22.98;34.42;100395.84;10480410;23;20098;-70
2022/07/15 12:11:39;;;;;;;2.40;0.45;;;;;;;22.72;34.12;100413.88;10504562;28;20053;-70
2022/07/15 12:16:47;;;;;;;1.45;0.60;;;;;;;22.77;33.67;100411.72;10507037;28;20113;-70
2022/07/15 12:21:58;;;;;;;2.88;0.55;;;;;;;21.73;34.71;100411.38;10508404;28;20048;-70
2022/07/15 12:27:00;;;;;;;2.30;0.63;;;;;;;21.32;35.97;100407.19;10504861;28;20520;-70
2022/07/15 12:32:05;;;;;;;3.03;0.70;;;;;;;21.98;34.98;100410.47;10501906;28;20048;-70
2022/07/15 12:37:07;;;;;;;2.42;0.52;;;;;;;22.35;33.08;100400.56;10527505;28;20047;-70
2022/07/15 12:42:11;;;;;;;2.95;0.57;;;;;;;21.84;34.11;100406.13;10546830;28;20093;-70
2022/07/15 12:47:17;;;;;;;1.45;0.52;;;;;;;21.82;34.47;100408.88;10528752;28;20040;-70
2022/07/15 12:52:38;;;;;;;1.27;0.50;;;;;;;22.26;33.63;100399.44;10543991;28;20036;-70
2022/07/15 12:57:40;;;;;;;3.88;0.70;;;;;;;22.54;33.63;100406.28;10544003;28;20493;-70
2022/07/15 13:03:03;;;;;;;1.63;0.60;;;;;;;21.49;34.82;100406.00;10543285;28;20082;-70
2022/07/15 13:08:07;;;;;;;2.40;0.70;;;;;;;21.81;34.88;100399.16;10508529;28;20413;-71
2022/07/15 13:13:12;;;;;;;1.52;0.60;;;;;;;22.04;34.58;100389.44;10524475;28;20547;-70
2022/07/15 13:18:15;;;;;;;3.15;0.57;;;;;;;21.60;34.48;100388.22;10542518;28;20146;-70
2022/07/15 13:23:16;;;;;;;1.77;0.60;;;;;;;21.53;34.62;100394.97;10542553;28;20543;-70
2022/07/15 13:28:18;;;;;;;2.45;0.80;;;;;;;21.73;34.62;100396.19;10542349;28;20044;-71
2022/07/15 13:33:20;;;;;;;1.67;0.70;;;;;;;22.40;33.99;100395.72;10541619;28;20048;-71
2022/07/15 13:38:22;;;;;;;2.10;0.70;;;;;;;22.85;32.38;100379.81;10542745;28;20105;-71
2022/07/15 13:43:23;;;;;;;2.00;0.63;;;;;;;22.81;32.87;100375.66;10558899;28;20042;-70
2022/07/15 13:48:25;;;;;;;1.20;0.60;;;;;;;23.02;32.32;100376.72;10542162;28;20167;-71
2022/07/15 13:53:27;;;;;;;3.20;0.65;;;;;;;22.45;33.09;100374.81;10540935;28;20124;-70
2022/07/15 13:58:29;;;;;;;2.22;0.70;;;;;;;22.72;33.02;100374.53;10581283;28;20046;-71
2022/07/15 14:03:30;;;;;;;1.95;0.50;;;;;;;22.70;32.78;100372.94;10583466;28;20377;-71
2022/07/15 14:08:32;;;;;;;2.78;0.70;;;;;;;22.57;32.66;100373.88;10582866;28;20048;-71
2022/07/15 14:13:34;;;;;;;2.35;0.60;;;;;;;22.81;32.51;100356.91;10559950;28;20044;-69
2022/07/15 14:18:45;;;;;;;1.98;0.57;;;;;;;22.77;32.87;100369.69;10540239;28;20044;-69
2022/07/15 14:23:48;;;;;;;3.30;0.75;;;;;;;22.47;32.44;100366.66;10540340;28;20040;-71
2022/07/15 14:28:50;;;;;;;2.75;0.70;;;;;;;22.25;33.13;100375.47;10522735;28;20134;-71
2022/07/15 14:33:51;;;;;;;2.03;0.45;;;;;;;22.22;33.39;100371.19;10539689;28;20055;-70
2022/07/15 14:38:53;;;;;;;2.17;0.50;;;;;;;22.56;32.68;100366.81;10540258;28;20421;-70
2022/07/15 14:43:55;;;;;;;3.95;1.42;;;;;;;21.87;33.52;100363.94;10540116;28;20040;-71
2022/07/15 14:48:57;;;;;;;3.50;0.80;;;;;;;22.19;33.44;100365.22;10574238;28;20051;-71
2022/07/15 14:53:58;;;;;;;4.47;0.93;;;;;;;22.00;34.02;100369.25;10580464;28;20036;-71
2022/07/15 14:59:00;;;;;;;3.53;0.70;;;;;;;22.97;32.11;100365.47;10579754;28;20051;-70
2022/07/15 15:04:02;;;;;;;3.35;0.45;;;;;;;22.61;32.90;100358.41;10580345;28;20051;-70
2022/07/15 15:09:04;;;;;;;3.38;1.15;;;;;;;23.35;31.98;100353.53;10563532;28;20071;-71
2022/07/15 15:14:05;;;;;;;2.60;0.65;;;;;;;23.13;31.56;100360.63;10580681;28;20035;-71
2022/07/15 15:19:07;;;;;;;2.10;0.80;;;;;;;22.52;32.10;100370.69;10562986;28;20039;-71
2022/07/15 15:24:09;;;;;;;2.30;0.75;;;;;;;22.64;32.30;100361.72;10580435;28;20580;-70
2022/07/15 15:29:11;;;;;;;2.78;0.90;;;;;;;23.19;31.67;100358.41;10561986;28;20047;-69
2022/07/15 15:34:13;;;;;;;1.75;0.80;;;;;;;23.05;32.48;100363.03;10583268;28;20069;-70
2022/07/15 15:39:15;;;;;;;2.00;0.55;;;;;;;23.57;30.95;100353.53;10587372;28;20148;-70
2022/07/15 15:44:17;;;;;;;1.95;0.77;;;;;;;23.28;31.15;100355.00;10587663;28;20106;-69
2022/07/15 15:49:19;;;;;;;2.55;0.50;;;;;;;23.14;31.59;100350.72;10586833;28;20112;-70
2022/07/15 15:54:21;;;;;;;4.60;0.80;;;;;;;22.59;32.44;100339.78;10586943;28;20044;-70
2022/07/15 15:59:23;;;;;;;2.13;0.70;;;;;;;23.04;31.98;100355.13;10586824;28;20054;-70
2022/07/15 16:04:24;;;;;;;2.80;0.60;;;;;;;22.38;32.92;100344.13;10568186;28;20047;-69
2022/07/15 16:09:26;;;;;;;2.10;0.60;;;;;;;21.76;33.66;100347.81;10569612;28;20500;-70
2022/07/15 16:14:28;;;;;;;2.50;0.88;;;;;;;21.68;33.95;100344.84;10587192;28;20412;-70
2022/07/15 16:19:30;;;;;;;5.28;0.90;;;;;;;21.72;34.02;100337.44;10586848;28;20463;-71
2022/07/15 16:24:31;;;;;;;3.50;0.95;;;;;;;21.86;34.11;100347.97;10586392;28;20055;-70
2022/07/15 16:29:37;;;;;;;2.33;0.70;;;;;;;21.66;33.71;100339.59;10586741;28;20050;-69
2022/07/15 16:34:39;;;;;;;4.32;1.10;;;;;;;21.37;34.37;100333.69;10550183;28;20043;-70
2022/07/15 16:39:41;;;;;;;2.47;0.90;;;;;;;21.46;34.54;100332.16;10542983;28;20052;-68
2022/07/15 16:44:43;;;;;;;2.55;0.82;;;;;;;21.13;34.88;100333.59;10543100;28;20136;-69
2022/07/15 16:49:44;;;;;;;3.22;1.38;;;;;;;21.01;35.04;100341.63;10525165;28;20040;-69
2022/07/15 16:54:46;;;;;;;3.90;1.05;;;;;;;21.09;35.54;100340.13;10543951;28;20123;-69
2022/07/15 16:59:49;;;;;;;3.20;1.10;;;;;;;21.10;35.52;100346.31;10542994;28;20048;-69
2022/07/15 17:04:51;;;;;;;3.83;0.85;;;;;;;21.00;34.95;100347.94;10542629;28;20455;-69
2022/07/15 17:09:52;;;;;;;3.95;1.50;;;;;;;20.59;35.56;100349.84;10542916;28;20105;-69
2022/07/15 17:14:54;;;;;;;2.78;1.10;;;;;;;20.57;35.83;100351.75;10543041;28;20118;-69
2022/07/15 17:19:56;;;;;;;1.98;0.60;;;;;;;20.58;36.18;100349.94;10525576;28;20447;-68
2022/07/15 17:24:58;;;;;;;3.38;0.93;;;;;;;20.32;37.47;100357.00;10542608;28;20036;-70
2022/07/15 17:29:59;;;;;;;5.57;1.00;;;;;;;20.45;35.92;100351.69;10543451;28;20047;-69
2022/07/15 17:35:02;;;;;;;3.03;0.70;;;;;;;20.37;35.76;100352.22;10542118;28;20048;-69
2022/07/15 17:40:04;;;;;;;3.83;0.90;;;;;;;20.32;35.74;100352.53;10542387;28;20051;-69
2022/07/15 17:45:07;;;;;;;2.47;0.85;;;;;;;20.12;37.17;100345.00;10523355;28;20044;-70
2022/07/15 17:50:09;;;;;;;4.85;1.00;;;;;;;20.06;36.44;100343.59;10541055;28;20516;-70
2022/07/15 17:55:10;;;;;;;3.42;1.10;;;;;;;20.04;36.95;100336.63;10541230;28;20044;-71
2022/07/15 18:00:13;;;;;;;1.92;0.90;;;;;;;19.65;37.49;100344.47;10542110;28;20040;-70
2022/07/15 18:05:14;;;;;;;1.80;0.80;;;;;;;19.70;38.10;100352.19;10541787;28;20056;-71
2022/07/15 18:10:16;;;;;;;2.13;0.85;;;;;;;19.28;38.90;100350.41;10545232;23;20050;-74
2022/07/15 18:15:20;;;;;;;3.15;0.90;;;;;;;19.27;39.37;100346.03;10532064;28;20104;-73
2022/07/15 18:20:22;;;;;;;3.72;0.95;;;;;;;19.32;38.74;100346.59;10518070;28;20048;-72
2022/07/15 18:25:24;;;;;;;4.15;0.80;;;;;;;19.02;38.77;100352.88;10535567;28;20052;-72
2022/07/15 18:30:25;;;;;;;5.88;1.00;;;;;;;19.09;39.04;100350.72;10531764;28;20048;-72
2022/07/15 18:35:27;;;;;;;3.15;1.50;;;;;;;19.03;39.04;100367.91;10530265;28;20044;-74
2022/07/15 18:40:29;;;;;;;2.40;0.90;;;;;;;19.01;38.17;100363.66;10553474;28;20050;-73
2022/07/15 18:45:31;;;;;;;2.38;0.70;;;;;;;18.85;38.66;100361.91;10531813;28;20135;-73
2022/07/15 18:50:33;;;;;;;2.67;1.20;;;;;;;18.78;39.57;100362.41;10532418;28;20047;-73
2022/07/15 18:55:34;;;;;;;2.92;0.80;;;;;;;18.56;39.29;100366.31;10532939;28;20055;-73
2022/07/15 19:00:36;;;;;;;2.78;0.85;;;;;;;18.39;39.39;100361.13;10541329;28;20039;-73
2022/07/15 19:05:38;;;;;;;1.40;0.70;;;;;;;18.23;39.47;100361.16;10596153;28;20035;-73
2022/07/15 19:10:40;;;;;;;2.10;1.00;;;;;;;18.14;40.57;100367.88;10545058;28;20051;-74
2022/07/15 19:15:42;;;;;;;1.75;0.90;;;;;;;18.06;40.59;100370.13;10546876;28;20040;-73
2022/07/15 19:20:44;;;;;;;2.65;2.08;;;;;;;18.00;41.31;100367.81;10600387;28;20051;-73
2022/07/15 19:25:53;;;;;;;2.30;1.13;;;;;;;17.97;40.71;100378.59;10603149;28;20099;-73
2022/07/15 19:30:56;;;;;;;3.42;0.95;;;;;;;17.91;40.90;100384.28;10582956;28;20116;-73
2022/07/15 19:35:57;;;;;;;1.80;0.95;;;;;;;17.97;41.18;100386.59;10597953;28;20054;-73
2022/07/15 19:41:00;;;;;;;3.10;1.08;;;;;;;17.85;41.90;100392.63;10599884;28;20044;-73
2022/07/15 19:46:01;;;;;;;2.63;1.10;;;;;;;17.78;42.18;100394.75;10600500;28;20119;-72
2022/07/15 19:51:03;;;;;;;2.60;1.02;;;;;;;17.50;42.41;100399.88;10598397;28;20055;-73
2022/07/15 19:56:05;;;;;;;3.03;1.60;;;;;;;17.46;42.61;100393.00;10597978;28;20040;-73
2022/07/15 20:01:07;;;;;;;3.67;1.60;;;;;;;17.35;43.13;100391.78;10580912;28;20047;-73
2022/07/15 20:06:09;;;;;;;2.08;1.10;;;;;;;17.13;43.60;100394.75;10599340;28;20043;-73
2022/07/15 20:11:11;;;;;;;1.88;1.10;;;;;;;17.01;44.47;100394.53;10498398;28;20041;-73
2022/07/15 20:16:13;;;;;;;2.28;1.45;;;;;;;17.02;44.29;100389.13;10517658;28;20090;-74
2022/07/15 20:21:17;;;;;;;6.13;1.48;;;;;;;17.03;43.89;100385.50;10498048;28;20057;-74
2022/07/15 20:26:19;;;;;;;1.75;1.40;;;;;;;17.06;43.73;100387.16;10495234;28;20049;-75
2022/07/15 20:31:22;;;;;;;1.95;1.38;;;;;;;16.76;45.00;100390.47;10516881;28;20111;-74
2022/07/15 20:36:23;;;;;;;1.95;1.23;;;;;;;16.80;44.77;100391.19;10497222;28;20218;-73
2022/07/15 20:41:25;;;;;;;2.17;1.02;;;;;;;16.85;44.33;100389.16;10521028;28;20472;-73
2022/07/15 20:46:27;;;;;;;2.20;1.38;;;;;;;16.74;45.13;100381.75;10554262;28;20063;-73
2022/07/15 20:51:29;;;;;;;2.15;1.20;;;;;;;16.75;44.43;100385.25;10536406;28;20055;-73
2022/07/15 20:56:31;;;;;;;4.78;1.75;;;;;;;16.72;44.68;100385.38;10553217;28;20064;-73
2022/07/15 21:01:33;;;;;;;2.25;1.58;;;;;;;16.58;45.71;100392.25;10534370;28;20099;-72
2022/07/15 21:06:34;;;;;;;2.67;1.30;;;;;;;16.81;44.57;100382.28;10547616;28;20493;-70
2022/07/15 21:11:36;;;;;;;3.42;1.40;;;;;;;16.88;44.55;100394.31;10554736;28;20127;-73
2022/07/15 21:16:38;;;;;;;4.53;1.48;;;;;;;16.67;46.23;100398.88;10538247;28;20124;-73
2022/07/15 21:21:40;;;;;;;2.33;1.23;;;;;;;16.59;45.23;100399.25;10535910;28;20040;-73
2022/07/15 21:26:45;;;;;;;2.60;1.50;;;;;;;16.72;45.09;100396.00;10534559;28;20048;-73
2022/07/15 21:31:47;;;;;;;6.13;1.95;;;;;;;16.51;45.80;100390.88;10554122;28;20088;-73
2022/07/15 21:36:49;;;;;;;2.83;1.60;;;;;;;16.21;47.46;100393.25;10554999;28;20043;-73
2022/07/15 21:41:51;;;;;;;7.75;1.10;;;;;;;16.33;46.24;100397.06;10537552;28;20067;-73
2022/07/15 21:46:54;;;;;;;3.13;1.40;;;;;;;16.22;46.35;100394.09;10550927;28;20044;-73
2022/07/15 21:51:56;;;;;;;2.47;1.27;;;;;;;16.19;46.43;100396.91;10532611;28;20135;-73
2022/07/15 21:56:59;;;;;;;2.55;1.40;;;;;;;16.11;46.41;100400.81;10537400;28;20093;-72
2022/07/15 22:02:01;;;;;;;4.95;1.55;;;;;;;16.06;46.99;100396.63;10530429;28;20524;-73
2022/07/15 22:07:03;;;;;;;2.08;0.93;;;;;;;15.85;47.66;100394.09;10547225;28;20036;-72
2022/07/15 22:12:05;;;;;;;2.38;1.30;;;;;;;15.75;48.37;100392.78;10535652;28;20044;-73
2022/07/15 22:17:07;;;;;;;2.80;1.33;;;;;;;15.53;48.43;100394.69;10553339;28;20508;-73
2022/07/15 22:22:09;;;;;;;2.15;1.00;;;;;;;15.46;49.84;100396.78;10534330;28;20051;-72
2022/07/15 22:27:11;;;;;;;4.35;1.58;;;;;;;15.40;50.17;100397.06;10532919;28;20040;-73
2022/07/15 22:32:16;;;;;;;6.53;5.05;;;;;;;15.45;50.04;100397.72;10550482;28;20036;-73
2022/07/15 22:37:18;;;;;;;6.03;5.22;;;;;;;15.43;50.73;100396.94;10554681;28;20050;-73
2022/07/15 22:42:20;;;;;;;3.15;2.85;;;;;;;15.36;50.58;100401.66;10556667;28;20036;-74
2022/07/15 22:47:22;;;;;;;3.03;1.92;;;;;;;15.33;50.80;100407.09;10563503;28;20115;-73
2022/07/15 22:52:24;;;;;;;2.63;1.83;;;;;;;15.31;51.09;100410.72;10526717;28;20051;-73
2022/07/15 22:57:26;;;;;;;1.73;1.50;;;;;;;15.09;52.42;100409.03;10559250;28;20044;-73
2022/07/15 23:02:27;;;;;;;4.53;2.58;;;;;;;15.05;51.96;100404.84;10541039;28;20044;-73
2022/07/15 23:07:29;;;;;;;2.60;1.60;;;;;;;14.98;51.83;100408.66;10539268;28;20054;-75
2022/07/15 23:12:32;;;;;;;3.75;1.50;;;;;;;14.97;50.16;100411.38;10573949;28;20091;-77
2022/07/15 23:17:34;;;;;;;2.35;0.80;;;;;;;14.98;49.50;100413.97;10535015;28;20059;-77
2022/07/15 23:22:36;;;;;;;2.58;1.10;;;;;;;15.04;49.95;100405.72;10572799;28;20040;-76
2022/07/15 23:27:38;;;;;;;1.85;0.90;;;;;;;15.20;49.32;100408.56;10541498;28;20055;-77