Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:04;;;;;;;0.20;0.20;;;;;;;-0.93;73.89;102774.63;4996378;28;20026;-88
2024/01/23 00:04:29;;;;;;;0.20;0.20;;;;;;;-0.96;74.02;102792.31;4996686;28;20117;-88
2024/01/23 00:06:55;;;;;;;0.20;0.20;;;;;;;-0.93;73.91;102784.78;5013048;28;20461;-89
2024/01/23 00:09:20;;;;;;;0.20;0.20;;;;;;;-1.05;74.18;102773.38;4996621;28;20057;-89
2024/01/23 00:11:46;;;;;;;0.20;0.20;;;;;;;-1.12;74.34;102781.59;4996606;28;20026;-90
2024/01/23 00:14:14;;;;;;;0.20;0.20;;;;;;;-1.16;75.13;102783.19;4996192;28;20070;-90
2024/01/23 00:16:40;;;;;;;0.20;0.20;;;;;;;-1.18;75.17;102777.16;5012495;28;20065;-88
2024/01/23 00:19:05;;;;;;;0.20;0.20;;;;;;;-1.20;74.45;102784.72;5011864;28;20399;-89
2024/01/23 00:21:31;;;;;;;0.20;0.20;;;;;;;-1.27;74.40;102770.13;5013775;28;20171;-88
2024/01/23 00:23:57;;;;;;;0.20;0.20;;;;;;;-1.23;75.13;102768.53;5013935;28;20057;-88
2024/01/23 00:26:22;;;;;;;0.20;0.20;;;;;;;-1.21;75.02;102769.44;4980046;28;20124;-88
2024/01/23 00:28:48;;;;;;;0.20;0.20;;;;;;;-1.13;74.49;102770.56;5012566;28;20180;-89
2024/01/23 00:31:13;;;;;;;0.20;0.20;;;;;;;-1.20;74.29;102763.56;5012358;28;20452;-88
2024/01/23 00:33:39;;;;;;;0.20;0.20;;;;;;;-1.28;75.33;102770.03;4996091;28;20515;-89
2024/01/23 00:36:05;;;;;;;0.20;0.20;;;;;;;-1.26;75.03;102763.38;4995764;28;20069;-90
2024/01/23 00:38:30;;;;;;;0.20;0.20;;;;;;;-1.20;74.76;102764.41;4996167;28;20381;-90
2024/01/23 00:40:56;;;;;;;0.20;0.20;;;;;;;-1.26;74.63;102763.38;4995924;28;20030;-89
2024/01/23 00:43:21;;;;;;;0.20;0.20;;;;;;;-1.34;74.41;102736.84;4995826;28;20034;-88
2024/01/23 00:45:47;;;;;;;0.20;0.20;;;;;;;-1.29;74.29;102758.16;4979535;28;20029;-89
2024/01/23 00:48:13;;;;;;;0.20;0.20;;;;;;;-1.44;74.32;102728.06;5012169;28;20108;-89
2024/01/23 00:50:38;;;;;;;0.20;0.20;;;;;;;-1.24;74.41;102759.19;4995781;28;20034;-91
2024/01/23 00:53:04;;;;;;;0.20;0.20;;;;;;;-1.28;74.90;102752.25;4979628;28;20033;-90
2024/01/23 00:55:29;;;;;;;0.20;0.20;;;;;;;-1.21;74.39;102754.22;5012059;28;20079;-90
2024/01/23 00:57:55;;;;;;;0.20;0.20;;;;;;;-1.38;74.40;102717.22;4995582;28;20057;-88
2024/01/23 01:00:21;;;;;;;0.20;0.20;;;;;;;-1.33;74.53;102721.66;4995373;28;20029;-89
2024/01/23 01:02:46;;;;;;;0.20;0.20;;;;;;;-1.30;75.21;102725.97;5011977;28;20407;-89
2024/01/23 01:05:12;;;;;;;0.20;0.20;;;;;;;-1.59;74.90;102686.91;5011681;28;20508;-89
2024/01/23 01:07:37;;;;;;;0.20;0.20;;;;;;;-1.29;74.56;102727.69;5012866;28;20548;-89
2024/01/23 01:10:04;;;;;;;0.20;0.20;;;;;;;-1.42;75.02;102731.50;4995781;28;20025;-90
2024/01/23 01:12:30;;;;;;;0.20;0.20;;;;;;;-1.41;75.17;102722.22;4995346;28;20026;-90
2024/01/23 01:14:56;;;;;;;0.20;0.20;;;;;;;-1.32;75.08;102717.44;4995248;28;20038;-88
2024/01/23 01:17:21;;;;;;;0.20;0.20;;;;;;;-1.29;74.19;102707.38;4995439;28;20084;-88
2024/01/23 01:19:48;;;;;;;0.20;0.20;;;;;;;-1.28;74.51;102699.84;5012300;28;20034;-89
2024/01/23 01:22:14;;;;;;;0.20;0.20;;;;;;;-1.19;74.47;102709.41;4979399;28;20115;-90
2024/01/23 01:24:39;;;;;;;0.20;0.20;;;;;;;-1.28;74.22;102698.94;4995361;28;20499;-88
2024/01/23 01:27:05;;;;;;;0.20;0.20;;;;;;;-1.47;73.87;102665.34;4995095;28;20034;-89
2024/01/23 01:29:30;;;;;;;0.20;0.20;;;;;;;-1.31;74.42;102691.22;5011469;28;20500;-91
2024/01/23 01:31:56;;;;;;;0.20;0.20;;;;;;;-1.26;73.69;102671.94;4994985;28;20112;-89
2024/01/23 01:34:21;;;;;;;0.20;0.20;;;;;;;-1.33;74.09;102659.84;5011056;28;20050;-89
2024/01/23 01:36:47;;;;;;;0.20;0.20;;;;;;;-1.22;74.01;102664.47;5011279;28;20026;-89
2024/01/23 01:39:14;;;;;;;0.20;0.20;;;;;;;-1.31;73.69;102635.38;4994819;28;20041;-90
2024/01/23 01:41:40;;;;;;;0.20;0.20;;;;;;;-1.19;73.58;102659.47;5011045;28;20026;-88
2024/01/23 01:44:07;;;;;;;0.20;0.20;;;;;;;-1.25;73.70;102654.22;5010440;28;20030;-89
2024/01/23 01:46:32;;;;;;;0.20;0.20;;;;;;;-1.27;73.90;102634.66;4979031;28;20053;-89
2024/01/23 01:48:58;;;;;;;0.20;0.20;;;;;;;-1.24;73.41;102644.91;4994725;28;20480;-90
2024/01/23 01:51:25;;;;;;;0.20;0.20;;;;;;;-1.29;74.08;102641.34;4994924;28;20040;-90
2024/01/23 01:53:50;;;;;;;0.20;0.20;;;;;;;-1.31;73.59;102622.66;4994642;28;20053;-89
2024/01/23 01:56:17;;;;;;;0.20;0.20;;;;;;;-1.31;73.62;102626.06;5012018;28;20030;-89
2024/01/23 01:58:43;;;;;;;0.20;0.20;;;;;;;-1.14;73.39;102641.84;4994681;28;20076;-90
2024/01/23 02:01:10;;;;;;;0.20;0.20;;;;;;;-1.22;73.23;102616.19;4994770;28;20029;-89
2024/01/23 02:03:35;;;;;;;0.20;0.20;;;;;;;-1.13;73.02;102613.09;4978676;28;20030;-88
2024/01/23 02:06:02;;;;;;;0.20;0.20;;;;;;;-1.14;72.81;102626.59;4994217;28;20088;-89
2024/01/23 02:08:28;;;;;;;0.20;0.20;;;;;;;-1.08;72.43;102616.66;4994392;28;20036;-90
2024/01/23 02:10:54;;;;;;;0.20;0.20;;;;;;;-1.28;72.96;102602.44;4994755;28;20026;-88
2024/01/23 02:13:20;;;;;;;0.20;0.20;;;;;;;-1.18;74.12;102610.41;4994053;28;20057;-89
2024/01/23 02:15:46;;;;;;;0.20;0.20;;;;;;;-1.21;73.33;102609.44;4994353;28;20405;-88
2024/01/23 02:18:11;;;;;;;0.20;0.20;;;;;;;-1.40;73.12;102587.69;4994232;28;20037;-88
2024/01/23 02:20:37;;;;;;;0.20;0.20;;;;;;;-1.32;73.50;102604.03;4993992;28;20452;-88
2024/01/23 02:23:03;;;;;;;0.20;0.20;;;;;;;-1.48;73.65;102589.97;4994248;28;20065;-89
2024/01/23 02:25:28;;;;;;;0.20;0.20;;;;;;;-1.45;73.89;102579.94;4994478;28;20061;-88
2024/01/23 02:27:54;;;;;;;0.20;0.20;;;;;;;-1.31;73.99;102592.19;5011699;28;20116;-90
2024/01/23 02:30:20;;;;;;;0.20;0.20;;;;;;;-1.27;73.91;102569.50;5010449;28;20039;-89
2024/01/23 02:32:45;;;;;;;0.20;0.20;;;;;;;-1.21;73.61;102572.22;4994115;28;20034;-89
2024/01/23 02:35:12;;;;;;;0.20;0.20;;;;;;;-1.24;73.30;102563.66;4994306;28;20120;-90
2024/01/23 02:37:38;;;;;;;0.20;0.20;;;;;;;-1.38;74.85;102565.75;5010418;28;20486;-89
2024/01/23 02:40:05;;;;;;;0.20;0.20;;;;;;;-1.33;75.22;102558.28;4993732;28;20036;-90
2024/01/23 02:42:31;;;;;;;0.20;0.20;;;;;;;-1.49;75.48;102537.50;4996849;28;20495;-89
2024/01/23 02:44:57;;;;;;;0.20;0.20;;;;;;;-1.36;75.15;102543.81;5000704;28;20502;-90
2024/01/23 02:47:22;;;;;;;0.20;0.20;;;;;;;-1.60;74.93;102517.66;5000587;28;20034;-89
2024/01/23 02:49:48;;;;;;;0.20;0.20;;;;;;;-1.42;74.83;102550.38;5016787;28;20566;-89
2024/01/23 02:52:14;;;;;;;0.20;0.20;;;;;;;-1.67;74.82;102519.19;4984227;28;20034;-89
2024/01/23 02:54:39;;;;;;;0.20;0.20;;;;;;;-1.53;75.22;102540.75;5016574;28;20029;-90
2024/01/23 02:57:05;;;;;;;0.20;0.20;;;;;;;-1.55;75.75;102546.63;5017682;28;20088;-90
2024/01/23 02:59:30;;;;;;;0.20;0.20;;;;;;;-1.50;75.25;102548.47;5016550;28;20464;-89
2024/01/23 03:01:56;;;;;;;0.20;0.20;;;;;;;-1.65;75.50;102525.16;5016880;28;20465;-91
2024/01/23 03:04:21;;;;;;;0.20;0.20;;;;;;;-1.69;75.31;102523.31;5016713;28;20092;-89
2024/01/23 03:06:47;;;;;;;0.20;0.20;;;;;;;-1.71;75.88;102530.03;5000839;28;20038;-88
2024/01/23 03:09:13;;;;;;;0.20;0.20;;;;;;;-1.85;75.81;102519.44;5017794;28;20030;-90
2024/01/23 03:11:40;;;;;;;0.20;0.20;;;;;;;-1.74;76.07;102527.41;5000366;28;20032;-91
2024/01/23 03:14:05;;;;;;;0.20;0.20;;;;;;;-1.78;75.77;102525.56;5000351;28;20049;-89
2024/01/23 03:16:31;;;;;;;0.20;0.20;;;;;;;-1.86;75.78;102517.72;5000672;28;20404;-89
2024/01/23 03:18:56;;;;;;;0.20;0.20;;;;;;;-1.73;75.32;102529.13;5000301;28;20506;-90
2024/01/23 03:21:22;;;;;;;0.20;0.20;;;;;;;-1.76;75.13;102509.59;5000244;28;20038;-90
2024/01/23 03:23:48;;;;;;;0.20;0.20;;;;;;;-1.74;75.50;102524.88;5016693;28;20408;-89
2024/01/23 03:26:13;;;;;;;0.20;0.20;;;;;;;-1.88;75.53;102514.25;5000143;28;20510;-89
2024/01/23 03:28:39;;;;;;;0.20;0.20;;;;;;;-1.94;75.66;102490.38;4983935;28;20029;-91
2024/01/23 03:31:04;;;;;;;0.20;0.20;;;;;;;-1.84;75.65;102511.03;5016695;28;20446;-88
2024/01/23 03:33:30;;;;;;;0.20;0.20;;;;;;;-1.95;76.07;102501.34;5016670;28;20049;-89
2024/01/23 03:35:55;;;;;;;0.20;0.20;;;;;;;-1.96;75.50;102502.16;5016984;28;20077;-91
2024/01/23 03:38:21;;;;;;;0.20;0.20;;;;;;;-1.80;75.69;102522.97;5016389;28;20049;-89
2024/01/23 03:40:47;;;;;;;0.20;0.20;;;;;;;-1.87;75.51;102522.72;4999801;28;20073;-89
2024/01/23 03:43:12;;;;;;;0.20;0.20;;;;;;;-1.92;76.12;102525.13;4999479;28;20040;-89
2024/01/23 03:45:38;;;;;;;0.20;0.20;;;;;;;-1.86;75.65;102519.41;5000483;28;20025;-90
2024/01/23 03:48:04;;;;;;;0.20;0.20;;;;;;;-1.71;75.96;102529.16;5000121;28;20033;-90
2024/01/23 03:50:30;;;;;;;0.20;0.20;;;;;;;-1.84;76.34;102528.78;5016354;28;20087;-89
2024/01/23 03:52:55;;;;;;;0.20;0.20;;;;;;;-1.86;76.48;102524.47;5016263;28;20069;-88
2024/01/23 03:55:21;;;;;;;0.20;0.20;;;;;;;-1.76;76.22;102527.34;5011983;28;20022;-88
2024/01/23 03:57:47;;;;;;;0.20;0.20;;;;;;;-1.71;76.20;102519.88;4997089;28;20503;-90
2024/01/23 04:00:14;;;;;;;0.20;0.20;;;;;;;-1.79;76.21;102529.78;5013015;28;20484;-88
2024/01/23 04:02:39;;;;;;;0.20;0.20;;;;;;;-1.83;75.98;102534.72;4980615;28;20044;-89
2024/01/23 04:05:06;;;;;;;0.20;0.20;;;;;;;-1.90;75.96;102532.78;5013157;28;20038;-88
2024/01/23 04:07:32;;;;;;;0.20;0.20;;;;;;;-1.91;76.40;102524.31;4996551;28;20022;-89
2024/01/23 04:09:57;;;;;;;0.20;0.20;;;;;;;-1.89;76.52;102519.28;4996860;28;20492;-89
2024/01/23 04:12:23;;;;;;;0.20;0.20;;;;;;;-1.83;76.24;102529.66;4996766;28;20041;-92
2024/01/23 04:14:48;;;;;;;0.20;0.20;;;;;;;-1.75;76.40;102523.16;5013082;28;20026;-91
2024/01/23 04:17:14;;;;;;;0.20;0.20;;;;;;;-1.54;76.33;102528.03;4997145;28;20037;-91
2024/01/23 04:19:39;;;;;;;0.20;0.20;;;;;;;-1.41;75.42;102519.97;4980875;28;20033;-91
2024/01/23 04:22:05;;;;;;;0.20;0.20;;;;;;;-1.35;74.27;102524.38;4979979;28;20504;-85
2024/01/23 04:24:30;;;;;;;0.20;0.20;;;;;;;-1.50;74.21;102518.00;4996342;28;20530;-88
2024/01/23 04:26:56;;;;;;;0.20;0.20;;;;;;;-1.84;74.32;102494.94;4996042;28;20034;-89
2024/01/23 04:29:21;;;;;;;0.20;0.20;;;;;;;-1.79;74.92;102495.94;5012747;28;20058;-89
2024/01/23 04:31:47;;;;;;;0.20;0.20;;;;;;;-1.63;75.16;102531.13;5013308;28;20548;-89
2024/01/23 04:34:12;;;;;;;0.20;0.20;;;;;;;-1.60;74.98;102538.84;4996393;28;20029;-90
2024/01/23 04:36:38;;;;;;;0.20;0.20;;;;;;;-1.63;75.14;102543.81;4996348;28;20404;-90
2024/01/23 04:39:04;;;;;;;0.20;0.20;;;;;;;-1.70;75.30;102534.28;4996098;28;20033;-86
2024/01/23 04:41:30;;;;;;;0.20;0.20;;;;;;;-1.99;75.47;102499.50;5008507;28;20480;-89
2024/01/23 04:43:56;;;;;;;0.20;0.20;;;;;;;-1.67;75.06;102547.09;5035033;28;20529;-88
2024/01/23 04:46:21;;;;;;;0.20;0.20;;;;;;;-1.65;75.69;102553.06;5034874;28;20116;-87
2024/01/23 04:48:47;;;;;;;0.20;0.20;;;;;;;-1.50;75.26;102545.06;5050639;28;20108;-87
2024/01/23 04:51:13;;;;;;;0.20;0.20;;;;;;;-1.53;75.00;102540.75;5034078;28;20036;-86
2024/01/23 04:53:38;;;;;;;0.20;0.20;;;;;;;-1.53;74.57;102524.66;5034038;28;20514;-87
2024/01/23 04:56:04;;;;;;;0.20;0.20;;;;;;;-1.43;74.63;102538.50;5050608;28;20033;-87
2024/01/23 04:58:30;;;;;;;0.20;0.20;;;;;;;-1.53;74.33;102527.22;5050477;28;20029;-86
2024/01/23 05:00:55;;;;;;;0.20;0.20;;;;;;;-1.53;74.42;102530.59;5035699;28;20032;-91
2024/01/23 05:03:21;;;;;;;0.20;0.20;;;;;;;-1.51;74.70;102534.03;5034673;28;20029;-87
2024/01/23 05:05:46;;;;;;;0.20;0.20;;;;;;;-1.51;74.83;102531.50;4992215;28;20026;-88
2024/01/23 05:08:12;;;;;;;0.20;0.20;;;;;;;-1.41;74.68;102525.03;4978592;28;20038;-88
2024/01/23 05:10:38;;;;;;;0.20;0.20;;;;;;;-1.37;74.27;102526.00;5029110;28;20033;-87
2024/01/23 05:13:03;;;;;;;0.20;0.20;;;;;;;-1.43;74.45;102525.81;5014624;28;20160;-89
2024/01/23 05:15:29;;;;;;;0.20;0.20;;;;;;;-1.59;74.43;102515.19;5031026;28;20488;-88
2024/01/23 05:17:55;;;;;;;0.20;0.20;;;;;;;-1.54;74.96;102536.50;5030463;28;20499;-89
2024/01/23 05:20:20;;;;;;;0.20;0.20;;;;;;;-1.47;74.72;102542.63;5030120;28;20104;-89
2024/01/23 05:22:46;;;;;;;0.20;0.20;;;;;;;-1.57;75.03;102523.72;5030388;28;20029;-87
2024/01/23 05:25:12;;;;;;;0.20;0.20;;;;;;;-1.46;74.88;102539.28;5031795;28;20037;-86
2024/01/23 05:27:37;;;;;;;0.20;0.20;;;;;;;-1.59;74.14;102521.94;5034652;28;20041;-93
2024/01/23 05:30:06;;;;;;;0.20;0.20;;;;;;;-1.54;74.50;102539.03;5041198;28;20020;-88
2024/01/23 05:32:32;;;;;;;0.20;0.20;;;;;;;-1.47;74.73;102550.25;5049063;28;20039;-87
2024/01/23 05:34:58;;;;;;;0.20;0.20;;;;;;;-1.52;74.74;102546.69;5016693;28;20090;-86
2024/01/23 05:37:25;;;;;;;0.20;0.20;;;;;;;-1.62;74.87;102535.41;5043375;28;20029;-85
2024/01/23 05:39:51;;;;;;;0.20;0.20;;;;;;;-1.52;74.95;102549.25;5029852;28;20065;-86
2024/01/23 05:42:16;;;;;;;0.20;0.20;;;;;;;-1.56;74.96;102533.06;5013129;28;20129;-85
2024/01/23 05:44:42;;;;;;;0.20;0.20;;;;;;;-1.55;75.20;102542.41;5013267;28;20053;-87
2024/01/23 05:47:07;;;;;;;0.20;0.20;;;;;;;-1.48;75.52;102541.75;5030699;28;20030;-88
2024/01/23 05:49:33;;;;;;;0.20;0.20;;;;;;;-1.40;74.59;102541.13;5028964;28;20087;-90
2024/01/23 05:51:58;;;;;;;0.20;0.20;;;;;;;-1.43;74.74;102535.97;5029901;28;20053;-82
2024/01/23 05:54:24;;;;;;;0.20;0.20;;;;;;;-1.50;74.06;102524.75;5029232;28;20040;-83
2024/01/23 05:56:49;;;;;;;0.20;0.20;;;;;;;-1.46;74.53;102540.16;5030622;28;20033;-93
2024/01/23 05:59:15;;;;;;;0.20;0.20;;;;;;;-1.47;74.66;102538.44;5025613;28;20029;-85
2024/01/23 06:01:41;;;;;;;0.20;0.20;;;;;;;-1.54;74.94;102523.81;5030093;28;20033;-84
2024/01/23 06:04:08;;;;;;;0.20;0.20;;;;;;;-1.54;74.21;102506.03;5026733;28;20419;-86
2024/01/23 06:06:39;;;;;;;0.20;0.20;;;;;;;-1.48;74.04;102516.38;5038852;28;20399;-89
2024/01/23 06:09:04;;;;;;;0.20;0.20;;;;;;;-1.43;74.29;102525.81;5033741;28;20490;-85
2024/01/23 06:11:30;;;;;;;0.20;0.20;;;;;;;-1.56;74.39;102500.06;5027931;28;20029;-89
2024/01/23 06:13:55;;;;;;;0.20;0.20;;;;;;;-1.34;74.46;102526.97;5029261;28;20148;-91
2024/01/23 06:16:21;;;;;;;0.20;0.20;;;;;;;-1.41;74.32;102524.19;5029332;28;20057;-84
2024/01/23 06:18:46;;;;;;;0.20;0.20;;;;;;;-1.45;74.38;102530.84;5011784;28;20044;-85
2024/01/23 06:21:12;;;;;;;0.20;0.20;;;;;;;-1.43;74.34;102538.50;5021190;28;20032;-83
2024/01/23 06:23:37;;;;;;;0.20;0.20;;;;;;;-1.48;74.10;102523.97;5016143;28;20040;-86
2024/01/23 06:26:04;;;;;;;0.20;0.20;;;;;;;-1.31;73.96;102551.56;5035075;28;20029;-82
2024/01/23 06:28:29;;;;;;;0.20;0.20;;;;;;;-1.34;74.63;102556.56;5029063;28;20419;-84
2024/01/23 06:30:55;;;;;;;0.20;0.20;;;;;;;-1.35;73.97;102545.56;5036920;28;20029;-84
2024/01/23 06:33:20;;;;;;;0.20;0.20;;;;;;;-1.45;74.64;102536.78;5027925;28;20041;-85
2024/01/23 06:35:46;;;;;;;0.20;0.20;;;;;;;-1.21;74.18;102558.66;5042436;28;20414;-88
2024/01/23 06:38:11;;;;;;;0.20;0.20;;;;;;;-1.49;73.94;102540.03;5038148;28;20029;-83
2024/01/23 06:40:37;;;;;;;0.20;0.20;;;;;;;-1.42;73.81;102550.38;4996854;28;20044;-82
2024/01/23 06:43:03;;;;;;;0.20;0.20;;;;;;;-1.37;74.10;102559.03;5028593;28;20415;-85
2024/01/23 06:45:28;;;;;;;0.20;0.20;;;;;;;-1.49;73.99;102549.31;5041155;28;20492;-85
2024/01/23 06:47:54;;;;;;;0.20;0.20;;;;;;;-1.42;73.56;102568.16;5033745;28;20051;-89
2024/01/23 06:50:19;;;;;;;0.20;0.20;;;;;;;-1.40;73.75;102563.97;5021294;28;20064;-83
2024/01/23 06:52:45;;;;;;;0.20;0.20;;;;;;;-1.47;73.29;102556.19;5030457;28;20029;-82
2024/01/23 06:55:10;;;;;;;0.20;0.20;;;;;;;-1.31;73.63;102554.97;5033691;28;20032;-92
2024/01/23 06:57:36;;;;;;;0.20;0.20;;;;;;;-1.26;73.44;102563.59;5041043;28;20025;-91
2024/01/23 07:00:03;;;;;;;0.20;0.20;;;;;;;-1.28;73.84;102565.25;5027754;28;20056;-85
2024/01/23 07:02:29;;;;;;;0.20;0.20;;;;;;;-1.22;73.33;102572.16;5032349;28;20028;-91
2024/01/23 07:04:54;;;;;;;0.20;0.20;;;;;;;-1.24;73.43;102576.34;5031380;28;20021;-92
2024/01/23 07:07:20;;;;;;;0.20;0.20;;;;;;;-1.29;73.23;102575.31;5011557;28;20041;-86
2024/01/23 07:09:45;;;;;;;0.20;0.20;;;;;;;-1.39;73.41;102568.25;5031756;28;20049;-90
2024/01/23 07:12:11;;;;;;;0.20;0.20;;;;;;;-1.46;73.97;102562.13;5030513;28;20100;-88
2024/01/23 07:14:36;;;;;;;0.20;0.20;;;;;;;-1.20;73.99;102570.53;5040481;28;20136;-92
2024/01/23 07:17:02;;;;;;;0.20;0.20;;;;;;;-1.14;73.70;102565.66;5033886;28;20079;-85
2024/01/23 07:19:27;;;;;;;0.20;0.20;;;;;;;-1.19;73.44;102572.25;5029025;28;20080;-87
2024/01/23 07:21:53;;;;;;;0.20;0.20;;;;;;;-1.07;73.23;102589.56;5027621;28;20072;-91
2024/01/23 07:24:19;;;;;;;0.20;0.20;;;;;;;-1.08;73.48;102593.78;5028887;28;20037;-88
2024/01/23 07:26:44;;;;;;;0.20;0.20;;;;;;;-1.05;73.33;102591.34;5013649;28;20076;-92
2024/01/23 07:29:10;;;;;;;0.20;0.20;;;;;;;-1.17;74.03;102590.97;5031639;28;20041;-86
2024/01/23 07:31:35;;;;;;;0.20;0.20;;;;;;;-1.20;73.62;102584.09;5014920;28;20060;-89
2024/01/23 07:34:01;;;;;;;0.20;0.20;;;;;;;-1.28;74.63;102571.97;5032159;28;20032;-86
2024/01/23 07:36:26;;;;;;;0.20;0.20;;;;;;;-1.17;74.38;102576.59;5040539;28;20033;-87
2024/01/23 07:38:52;;;;;;;0.20;0.20;;;;;;;-1.21;73.63;102559.50;5038251;28;20045;-86
2024/01/23 07:41:17;;;;;;;0.20;0.20;;;;;;;-1.12;74.08;102571.63;5031704;28;20032;-85
2024/01/23 07:43:43;;;;;;;0.20;0.20;;;;;;;-1.06;73.68;102584.53;5038140;28;20441;-91
2024/01/23 07:46:08;;;;;;;0.20;0.20;;;;;;;-1.01;73.67;102582.09;5028287;28;20509;-83
2024/01/23 07:48:34;;;;;;;0.20;0.20;;;;;;;-1.29;74.14;102562.63;5034968;28;20026;-84
2024/01/23 07:51:00;;;;;;;0.20;0.20;;;;;;;-1.04;77.61;102561.69;5031451;28;20022;-89
2024/01/23 07:53:26;;;;;;;0.20;0.20;;;;;;;-0.80;74.30;102570.03;5040387;28;20118;-87
2024/01/23 07:55:52;;;;;;;0.20;0.20;;;;;;;-1.05;73.56;102565.94;5012424;28;20067;-89
2024/01/23 07:58:17;;;;;;;0.20;0.20;;;;;;;-1.06;73.35;102574.38;5030878;28;20137;-90
2024/01/23 08:00:43;;;;;;;0.20;0.20;;;;;;;-1.19;73.64;102567.16;5030853;28;20108;-88
2024/01/23 08:03:08;;;;;;;0.20;0.20;;;;;;;-1.26;73.82;102567.81;5030738;28;20119;-84
2024/01/23 08:05:34;;;;;;;0.20;0.20;;;;;;;-1.08;74.75;102585.28;5028138;28;20052;-85
2024/01/23 08:08:00;;;;;;;0.20;0.20;;;;;;;-0.98;74.55;102567.84;5040585;28;20025;-85
2024/01/23 08:10:26;;;;;;;0.20;0.20;;;;;;;-0.91;73.65;102559.56;5030602;28;20033;-89
2024/01/23 08:12:51;;;;;;;0.20;0.20;;;;;;;-0.88;72.90;102546.97;5031892;28;20046;-90
2024/01/23 08:15:20;;;;;;;0.20;0.20;;;;;;;-0.82;73.10;102569.13;5045717;28;20025;-88
2024/01/23 08:17:45;;;;;;;0.20;0.20;;;;;;;-0.89;73.57;102568.06;5031274;28;20134;-86
2024/01/23 08:20:11;;;;;;;0.20;0.20;;;;;;;-0.75;73.04;102570.16;5030450;28;20910;-83
2024/01/23 08:22:37;;;;;;;0.20;0.20;;;;;;;-0.95;72.74;102546.72;5041596;28;20029;-87
2024/01/23 08:25:03;;;;;;;0.20;0.20;;;;;;;-0.69;73.07;102555.06;5040564;28;20490;-88
2024/01/23 08:27:28;;;;;;;0.15;0.15;;;;;;;-0.42;72.11;102553.31;5033147;28;20120;-87
2024/01/23 08:29:54;;;;;;;0.20;0.20;;;;;;;-0.39;71.63;102560.19;5016790;28;20037;-88
2024/01/23 08:32:19;;;;;;;0.20;0.20;;;;;;;-0.22;72.47;102553.81;5047284;28;20017;-89
2024/01/23 08:34:45;;;;;;;0.20;0.20;;;;;;;-0.17;70.81;102547.19;5039283;28;20033;-92
2024/01/23 08:37:10;;;;;;;0.20;0.20;;;;;;;-0.30;70.34;102540.91;5018987;28;20022;-86
2024/01/23 08:39:36;;;;;;;0.20;0.20;;;;;;;-0.53;69.96;102521.63;5034772;28;20509;-90
2024/01/23 08:42:03;;;;;;;0.20;0.20;;;;;;;-0.55;69.72;102541.09;5031190;28;20029;-88
2024/01/23 08:44:30;;;;;;;0.20;0.20;;;;;;;-0.46;71.46;102548.97;5030606;28;20083;-91
2024/01/23 08:46:55;;;;;;;0.20;0.20;;;;;;;-0.41;70.73;102537.22;5031622;28;20087;-90
2024/01/23 08:49:21;;;;;;;0.20;0.20;;;;;;;-0.44;70.34;102532.06;5013705;28;20503;-86
2024/01/23 08:51:47;;;;;;;0.20;0.20;;;;;;;-0.41;70.12;102541.44;5035890;28;20065;-87
2024/01/23 08:54:18;;;;;;;0.20;0.20;;;;;;;-0.50;69.36;102531.88;5049315;28;20095;-90
2024/01/23 08:56:45;;;;;;;0.20;0.20;;;;;;;-0.60;70.01;102535.84;5038640;28;20135;-90
2024/01/23 08:59:10;;;;;;;0.20;0.20;;;;;;;-0.47;70.16;102534.53;5014920;28;20037;-92
2024/01/23 09:01:36;;;;;;;0.20;0.20;;;;;;;-0.03;71.62;102535.66;5031492;28;20560;-88
2024/01/23 09:04:01;;;;;;;0.20;0.20;;;;;;;-0.25;69.02;102537.63;5018929;28;20069;-87
2024/01/23 09:06:27;;;;;;;0.20;0.20;;;;;;;-0.37;69.74;102523.78;5042839;28;20029;-89
2024/01/23 09:08:52;;;;;;;0.20;0.20;;;;;;;-0.28;70.17;102529.94;5033164;28;20056;-91
2024/01/23 09:11:18;;;;;;;0.20;0.20;;;;;;;-0.48;70.04;102520.09;5015269;28;20037;-87
2024/01/23 09:13:43;;;;;;;0.20;0.20;;;;;;;-0.41;70.04;102537.22;5017694;28;20411;-83
2024/01/23 09:16:09;;;;;;;0.20;0.20;;;;;;;-0.46;69.73;102546.41;5034112;28;20422;-84
2024/01/23 09:18:35;;;;;;;0.20;0.20;;;;;;;-0.45;71.02;102506.59;5031538;28;20037;-85
2024/01/23 09:21:02;;;;;;;0.20;0.20;;;;;;;-0.12;69.63;102544.75;5033378;28;20025;-91
2024/01/23 09:23:29;;;;;;;0.20;0.20;;;;;;;-0.12;69.33;102545.59;5021428;28;20418;-91
2024/01/23 09:25:56;;;;;;;0.20;0.20;;;;;;;-0.08;68.20;102539.78;5028358;28;20041;-91
2024/01/23 09:28:21;;;;;;;0.20;0.20;;;;;;;-0.10;69.00;102512.56;5012535;28;20061;-88
2024/01/23 09:30:47;;;;;;;0.20;0.20;;;;;;;0.27;68.90;102521.97;5011787;28;20046;-92
2024/01/23 09:33:12;;;;;;;0.20;0.20;;;;;;;0.33;68.62;102514.47;5034777;28;20036;-92
2024/01/23 09:35:38;;;;;;;0.20;0.20;;;;;;;0.24;67.31;102501.53;5035311;28;20026;-89
2024/01/23 09:38:03;;;;;;;0.20;0.20;;;;;;;0.29;67.46;102507.59;5030723;28;20426;-89
2024/01/23 09:40:29;;;;;;;0.20;0.20;;;;;;;0.35;66.89;102502.66;5030714;28;20506;-88
2024/01/23 09:42:55;;;;;;;0.20;0.20;;;;;;;0.28;65.96;102509.28;5012477;28;20474;-84
2024/01/23 09:45:21;;;;;;;0.20;0.20;;;;;;;0.36;66.33;102524.72;5030114;28;20037;-84
2024/01/23 09:47:50;;;;;;;0.20;0.20;;;;;;;0.32;66.07;102514.44;5013489;28;20105;-84
2024/01/23 09:50:16;;;;;;;0.20;0.20;;;;;;;0.21;65.69;102515.06;5019427;28;20029;-83
2024/01/23 09:52:43;;;;;;;0.20;0.20;;;;;;;0.14;65.84;102518.28;5033453;28;20030;-86
2024/01/23 09:55:09;;;;;;;0.20;0.20;;;;;;;0.04;65.88;102518.03;5029403;28;20033;-89
2024/01/23 09:57:34;;;;;;;0.20;0.20;;;;;;;0.25;68.49;102524.47;5031798;28;20411;-90
2024/01/23 10:00:00;;;;;;;0.20;0.20;;;;;;;0.36;66.01;102499.28;5031016;28;20112;-88
2024/01/23 10:02:25;;;;;;;0.20;0.20;;;;;;;0.24;65.95;102493.91;5031797;28;20037;-86
2024/01/23 10:04:52;;;;;;;0.20;0.20;;;;;;;0.52;65.65;102505.59;5014345;28;20037;-84
2024/01/23 10:07:17;;;;;;;0.20;0.20;;;;;;;0.47;64.89;102486.78;5037716;28;20037;-84
2024/01/23 10:09:49;;;;;;;0.20;0.20;;;;;;;0.41;64.99;102497.69;5030545;28;20033;-87
2024/01/23 10:12:15;;;;;;;0.20;0.20;;;;;;;0.64;64.68;102492.25;5030593;28;20488;-87
2024/01/23 10:14:44;;;;;;;0.20;0.20;;;;;;;0.91;64.41;102513.22;5026795;28;20056;-90
2024/01/23 10:17:10;;;;;;;0.20;0.20;;;;;;;0.94;63.49;102512.41;5028572;28;20040;-90
2024/01/23 10:19:36;;;;;;;0.20;0.20;;;;;;;0.94;63.27;102492.91;5013484;28;20113;-94
2024/01/23 10:22:03;;;;;;;0.20;0.20;;;;;;;1.15;64.18;102489.91;5016368;28;20037;-86
2024/01/23 10:24:29;;;;;;;0.20;0.20;;;;;;;1.19;62.87;102490.84;5023592;28;20030;-84
2024/01/23 10:26:55;;;;;;;0.20;0.20;;;;;;;1.13;63.48;102483.94;5028552;28;20037;-86
2024/01/23 10:29:20;;;;;;;0.20;0.20;;;;;;;1.15;63.04;102487.34;5025532;28;20468;-86
2024/01/23 10:31:46;;;;;;;0.20;0.20;;;;;;;1.03;63.59;102464.19;5010928;28;20057;-87
2024/01/23 10:34:12;;;;;;;0.20;0.20;;;;;;;1.12;62.63;102479.66;5027895;28;20167;-87
2024/01/23 10:36:39;;;;;;;0.20;0.20;;;;;;;1.10;63.08;102478.78;5009347;28;20085;-90
2024/01/23 10:39:05;;;;;;;0.20;0.20;;;;;;;1.19;62.74;102478.97;5032003;28;20033;-93
2024/01/23 10:41:31;;;;;;;0.20;0.20;;;;;;;1.07;62.74;102476.16;5028914;28;20097;-92
2024/01/23 10:43:56;;;;;;;0.20;0.20;;;;;;;0.89;62.71;102455.41;4995218;28;20079;-90
2024/01/23 10:46:23;;;;;;;0.20;0.20;;;;;;;1.02;63.30;102459.91;5033453;28;20561;-88
2024/01/23 10:48:48;;;;;;;0.20;0.20;;;;;;;1.17;62.76;102461.88;5039663;28;20064;-92
2024/01/23 10:51:21;;;;;;;0.20;0.20;;;;;;;1.29;62.54;102457.03;5033189;28;20033;-88
2024/01/23 10:54:01;;;;;;;0.20;0.20;;;;;;;1.65;63.25;102451.72;5028753;28;20506;-91
2024/01/23 10:56:34;;;;;;;0.20;0.20;;;;;;;1.54;62.16;102448.13;5012670;28;20045;-85
2024/01/23 10:59:00;;;;;;;0.20;0.20;;;;;;;1.64;62.51;102447.44;5013424;28;20569;-88
2024/01/23 11:01:33;;;;;;;0.20;0.20;;;;;;;1.65;61.96;102442.38;5018651;28;20041;-89
2024/01/23 11:04:01;;;;;;;0.20;0.20;;;;;;;1.77;61.81;102431.53;5029259;28;20041;-85
2024/01/23 11:06:29;;;;;;;0.20;0.20;;;;;;;1.78;61.88;102417.06;5000311;28;20079;-88
2024/01/23 11:09:08;;;;;;;0.20;0.20;;;;;;;1.83;60.38;102436.72;5015930;28;20478;-86
2024/01/23 11:11:57;;;;;;;0.20;0.20;;;;;;;1.81;61.37;102433.28;5015886;28;20040;-87
2024/01/23 11:14:26;;;;;;;0.20;0.20;;;;;;;1.91;61.00;102414.72;5011807;28;20049;-85
2024/01/23 11:17:08;;;;;;;0.20;0.20;;;;;;;2.16;60.63;102417.63;5012339;28;20030;-85
2024/01/23 11:19:45;;;;;;;0.20;0.20;;;;;;;2.29;59.71;102407.63;5012190;28;20316;-83
2024/01/23 11:22:10;;;;;;;0.20;0.20;;;;;;;2.37;59.89;102423.06;5029568;28;20065;-84