Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:07:09;;;;;;;36.2;12.9;;;;;;;;;;;;;-79
2023/10/13 00:37:27;;;;;;;29.9;13.1;;;;;;;;;;;;;-77
2023/10/13 01:07:15;;;;;;;22.9;10;;;;;;;;;;;;;-78
2023/10/13 01:37:15;;;;;;;31.1;10.8;;;;;;;;;;;;;-76
2023/10/13 02:07:18;;;;;;;27;8.5;;;;;;;;;;;;;-77
2023/10/13 02:37:21;;;;;;;31.7;11.8;;;;;;;;;;;;;-78
2023/10/13 11:29:24;;;;;;;22.3;5.9;;;;;;;;;;;;;-77
2023/10/13 11:41:59;;;;;;;;;;;;;;;19.8;86.9248;100094.2;;;;-82
2023/10/13 11:52:08;;;;;;;;;;;;;;;19.84;86.5166;100093;;;;-81
2023/10/13 11:57:05;;;;;;;;;;;;;;;19.5;86.19043;100048;;;;-81
2023/10/13 11:59:45;;;;;;;28.9;5.9;;;;;;;;;;;;;-83
2023/10/13 12:07:14;;;;;;;;;;;;;;;19.85;87.53125;100079.7;;;;-85
2023/10/13 12:12:02;;;;;;;;;;;;;;;19.63;89.10059;100073.7;;;;-83
2023/10/13 12:17:04;;;;;;;;;;;;;;;19.36;91.73633;100079.7;;;;-81
2023/10/13 12:22:05;;;;;;;;;;;;;;;19.15;95.34766;100083.9;;;;-82
2023/10/13 12:29:29;;;;;;;23.4;6.6;;;;;;;;;;;;;-83
2023/10/13 12:32:09;;;;;;;;;;;;;;;18.98;98.29688;100075.6;;;;-82
2023/10/13 12:37:05;;;;;;;;;;;;;;;18.68;100;100077.6;;;;-82
2023/10/13 12:51:58;;;;;;;;;;;;;;;18.96;100;100034.5;;;;-82
2023/10/13 12:57:08;;;;;;;;;;;;;;;19.09;98.37891;100045;;;;-84
2023/10/13 12:59:31;;;;;;;27.5;6.7;;;;;;;;;;;;;-82
2023/10/13 13:02:06;;;;;;;;;;;;;;;19.23;96.57617;100038.8;;;;-82
2023/10/13 13:07:00;;;;;;;;;;;;;;;19.14;98.86914;100062;;;;-81
2023/10/13 13:12:06;;;;;;;;;;;;;;;19.28;95.66699;100033.2;;;;-81
2023/10/13 13:17:04;;;;;;;;;;;;;;;19.18;98.18164;100044;;;;-80
2023/10/13 13:27:27;;;;;;;;;;;;;;;19.34;96.28711;100081;;;;-82
2023/10/13 13:42:09;;;;;;;;;;;;;;;18.85;100;100046.9;;;;-83
2023/10/13 13:52:04;;;;;;;;;;;;;;;18.57;100;100055.8;;;;-82
2023/10/13 13:57:00;;;;;;;;;;;;;;;18.67;100;100020.6;;;;-82
2023/10/13 13:59:38;;;;;;;27.6;6.7;;;;;;;;;;;;;-83
2023/10/13 14:01:59;;;;;;;;;;;;;;;18.9;100;100022.3;;;;-83
2023/10/13 14:07:06;;;;;;;;;;;;;;;18.85;100;100023;;;;-81
2023/10/13 14:17:12;;;;;;;;;;;;;;;18.31;100;100014;;;;-82
2023/10/13 14:22:06;;;;;;;;;;;;;;;18.42;100;100059.4;;;;-82
2023/10/13 14:30:19;;;;;;;26.6;7.4;;;;;;;;;;;;;-83
2023/10/13 14:34:54;;;;;;;;;;;;;;;18.27;100;100072.3;;;;-82
2023/10/13 14:40:02;;;;;;;;;;;;;;;18.16;100;100067.9;;;;-83
2023/10/13 14:44:41;;;;;;;;;;;;;;;18.1;100;100070.5;;;;-83
2023/10/13 14:49:50;;;;;;;;;;;;;;;17.95;100;100049.1;;;;-82
2023/10/13 14:54:55;;;;;;;;;;;;;;;17.94;100;100085.9;;;;-83
2023/10/13 14:59:48;;;;;;;;;;;;;;;17.85;100;100065.2;;;;-83
2023/10/13 15:00:31;;;;;;;32;6.7;;;;;;;;;;;;;-83
2023/10/13 15:04:49;;;;;;;;;;;;;;;17.71;100;100056.6;;;;-83
2023/10/13 15:09:44;;;;;;;;;;;;;;;17.61;100;100036;;;;-82
2023/10/13 15:14:42;;;;;;;;;;;;;;;17.59;100;100029.9;;;;-83
2023/10/13 15:19:39;;;;;;;;;;;;;;;17.61;100;100043;;;;-80
2023/10/13 15:24:45;;;;;;;;;;;;;;;17.63;100;100023.6;;;;-83
2023/10/13 15:30:26;;;;;;;32.5;6.6;;;;;;;;;;;;;-83
2023/10/13 15:34:38;;;;;;;;;;;;;;;17.73;100;100009.5;;;;-81
2023/10/13 15:39:39;;;;;;;;;;;;;;;17.73;100;99995.98;;;;-81
2023/10/13 15:44:42;;;;;;;;;;;;;;;17.73;100;99990.14;;;;-83
2023/10/13 15:49:42;;;;;;;;;;;;;;;17.82;100;99988.3;;;;-81
2023/10/13 15:54:47;;;;;;;;;;;;;;;17.85;100;99975.17;;;;-82
2023/10/13 15:59:46;;;;;;;;;;;;;;;17.91;100;99961.16;;;;-82
2023/10/13 16:00:22;;;;;;;19.9;5.6;;;;;;;;;;;;;-82
2023/10/13 16:04:44;;;;;;;;;;;;;;;17.9;100;99970.06;;;;-82
2023/10/13 16:09:41;;;;;;;;;;;;;;;17.92;100;99957.89;;;;-82
2023/10/13 16:14:41;;;;;;;;;;;;;;;17.93;100;99954;;;;-83
2023/10/13 16:19:39;;;;;;;;;;;;;;;17.89;100;99943.39;;;;-82
2023/10/13 16:24:38;;;;;;;;;;;;;;;17.86;100;99941.3;;;;-81
2023/10/13 16:29:42;;;;;;;;;;;;;;;17.93;100;99923.38;;;;-81
2023/10/13 16:29:55;;;;;;;27.2;8.4;;;;;;;;;;;;;-81
2023/10/13 16:34:41;;;;;;;;;;;;;;;17.85;100;99933.8;;;;-82
2023/10/13 16:39:40;;;;;;;;;;;;;;;17.82;100;99951.08;;;;-81
2023/10/13 16:44:44;;;;;;;;;;;;;;;17.8;100;99938.69;;;;-82
2023/10/13 16:49:42;;;;;;;;;;;;;;;17.84;100;99934.95;;;;-82
2023/10/13 16:54:45;;;;;;;;;;;;;;;17.82;100;99917.09;;;;-82
2023/10/13 17:00:05;;;;;;;;;;;;;;;;;;;;;
2023/10/13 17:01:03;;;;;;;26.2;7.7;;;;;;;;;;;;;-84
2023/10/13 17:04:44;;;;;;;;;;;;;;;17.93;100;99920.11;;;;-82
2023/10/13 17:10:04;;;;;;;;;;;;;;;17.96;100;99929.52;;;;-83
2023/10/13 17:20:09;;;;;;;;;;;;;;;18.02;100;99920.02;;;;-83
2023/10/13 17:24:50;;;;;;;;;;;;;;;18.02;100;99923.69;;;;-82
2023/10/13 18:12:10;;;;;;;;;;;;;;;18.24;100;99883.9;;;;-83
2023/10/13 18:17:08;;;;;;;;;;;;;;;18.18;100;99872.83;;;;-83
2023/10/13 18:22:06;;;;;;;;;;;;;;;18.15;100;99863.42;;;;-82
2023/10/13 18:30:25;;;;;;;19;5.4;;;;;;;;;;;;;-84
2023/10/13 18:32:17;;;;;;;;;;;;;;;18.14;100;99867.13;;;;-83
2023/10/13 18:37:17;;;;;;;;;;;;;;;18.08;100;99867.71;;;;-82
2023/10/13 18:47:10;;;;;;;;;;;;;;;18;100;99847.92;;;;-84
2023/10/13 18:52:13;;;;;;;;;;;;;;;17.92;100;99854.45;;;;-83
2023/10/13 18:56:59;;;;;;;;;;;;;;;17.88;100;99842.62;;;;-84
2023/10/13 19:00:33;;;;;;;16.8;4.9;;;;;;;;;;;;;-83
2023/10/13 19:02:03;;;;;;;;;;;;;;;17.83;100;99847.01;;;;-84
2023/10/13 19:07:00;;;;;;;;;;;;;;;17.84;100;99849.66;;;;-83
2023/10/13 19:12:05;;;;;;;;;;;;;;;17.85;100;99848.05;;;;-84
2023/10/13 19:17:23;;;;;;;;;;;;;;;17.89;100;99856.23;;;;-83
2023/10/13 19:22:12;;;;;;;;;;;;;;;17.85;100;99852.64;;;;-82
2023/10/13 19:27:14;;;;;;;;;;;;;;;17.5;100;99786.27;;;;-84
2023/10/13 19:30:31;;;;;;;17.9;5.1;;;;;;;;;;;;;-84
2023/10/13 19:37:03;;;;;;;;;;;;;;;17.93;100;99829.61;;;;-83
2023/10/13 19:42:23;;;;;;;;;;;;;;;17.99;100;99813.27;;;;-84
2023/10/13 19:47:13;;;;;;;;;;;;;;;17.96;100;99818.56;;;;-84
2023/10/13 19:52:04;;;;;;;;;;;;;;;17.92;100;99807.53;;;;-84
2023/10/13 19:57:13;;;;;;;;;;;;;;;17.84;100;99815.1;;;;-84
2023/10/13 20:00:33;;;;;;;21.6;6.3;;;;;;;;;;;;;-87
2023/10/13 20:02:05;;;;;;;;;;;;;;;17.79;100;99795.7;;;;-83
2023/10/13 20:07:17;;;;;;;;;;;;;;;17.79;100;99793.19;;;;-83
2023/10/13 20:20:30;;;;;;;;;;;;;;;17.88;100;99802.22;;;;-83
2023/10/13 20:25:44;;;;;;;;;;;;;;;17.75;100;99751.66;;;;-82
2023/10/13 20:30:28;;;;;;;19.7;4.9;;;;;;;;;;;;;-84
2023/10/13 20:30:58;;;;;;;;;;;;;;;17.58;100;99709.05;;;;-84
2023/10/13 20:35:34;;;;;;;;;;;;;;;17.71;100;99752.98;;;;-82
2023/10/13 20:40:41;;;;;;;;;;;;;;;17.7;100;99733.98;;;;-83
2023/10/13 20:45:45;;;;;;;;;;;;;;;17.76;100;99731.56;;;;-84
2023/10/13 20:50:31;;;;;;;;;;;;;;;17.64;100;99734.59;;;;-84
2023/10/13 20:55:59;;;;;;;;;;;;;;;17.62;100;99778.88;;;;-83
2023/10/13 21:00:37;;;;;;;27.2;2.1;;;;;;;;;;;;;-86
2023/10/13 21:01:21;;;;;;;;;;;;;;;16.02;100;99841.2;;;;-86
2023/10/13 21:05:48;;;;;;;;;;;;;;;15.19;100;99880.75;;;;-85
2023/10/13 21:10:41;;;;;;;;;;;;;;;14.78;100;99894.95;;;;-84
2023/10/13 21:15:40;;;;;;;;;;;;;;;14.57;100;99882.23;;;;-84
2023/10/13 21:21:01;;;;;;;;;;;;;;;14.41;100;99880.86;;;;-83
2023/10/13 21:25:44;;;;;;;;;;;;;;;14.32;100;99910.53;;;;-85
2023/10/13 21:33:58;;;;;;;;;;;;;;;14.21;100;99934.3;;;;-82
2023/10/13 21:39:14;;;;;;;;;;;;;;;14.14;100;99928.54;;;;-83
2023/10/13 21:43:58;;;;;;;;;;;;;;;14.07;100;99928.69;;;;-83
2023/10/13 21:48:56;;;;;;;;;;;;;;;14.06;100;99938.73;;;;-83
2023/10/13 21:54:02;;;;;;;;;;;;;;;14.05;100;99932.92;;;;-83
2023/10/13 22:05:56;;;;;;;;;;;;;;;13.93;100;99946.41;;;;-84
2023/10/13 22:15:57;;;;;;;;;;;;;;;13.85;100;99966.88;;;;-83
2023/10/13 22:26:00;;;;;;;;;;;;;;;13.81;100;100004.1;;;;-84
2023/10/13 22:30:34;;;;;;;10.3;1;;;;;;;;;;;;;-83
2023/10/13 22:40:51;;;;;;;;;;;;;;;13.62;100;100047.5;;;;-82
2023/10/13 22:46:03;;;;;;;;;;;;;;;13.46;100;100061.2;;;;-85
2023/10/13 23:01:41;;;;;;;;;;;;;;;;;;;;;
2023/10/13 23:06:21;;;;;;;;;;;;;;;12.81;100;100108.5;;;;-84
