Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:02;;;;;;;;;;;22.40;47.20;;;;;;686660;28;907;-83
2021/12/25 00:00:22;;;;;;;;;;;22.40;47.20;;;;;;688651;28;1194;-83
2021/12/25 00:00:43;;;;;;;;;;;22.50;47.30;;;;;;688921;28;786;-83
2021/12/25 00:01:06;;;;;;;;;;;22.40;47.10;;;;;;689477;28;850;-85
2021/12/25 00:01:26;;;;;;;;;;;22.40;47.10;;;;;;688661;28;1492;-84
2021/12/25 00:01:47;;;;;;;;;;;22.50;47.10;;;;;;688837;28;807;-84
2021/12/25 00:02:09;;;;;;;;;;;22.50;47.10;;;;;;688725;28;865;-86
2021/12/25 00:02:29;;;;;;;;;;;22.50;47.20;;;;;;688738;28;901;-87
2021/12/25 00:02:50;;;;;;;;;;;22.50;47.20;;;;;;686286;28;1147;-86
2021/12/25 00:03:11;;;;;;;;;;;22.50;47.10;;;;;;686568;28;862;-85
2021/12/25 00:03:32;;;;;;;;;;;22.50;47.10;;;;;;688857;28;720;-84
2021/12/25 00:03:54;;;;;;;;;;;22.50;47.00;;;;;;688732;28;810;-86
2021/12/25 00:04:14;;;;;;;;;;;22.40;46.90;;;;;;688858;28;779;-84
2021/12/25 00:04:35;;;;;;;;;;;22.50;47.10;;;;;;688832;28;748;-84
2021/12/25 00:04:55;;;;;;;;;;;22.50;47.00;;;;;;688916;28;1093;-84
2021/12/25 00:05:16;;;;;;;;;;;22.40;47.00;;;;;;688866;28;799;-85
2021/12/25 00:05:37;;;;;;;;;;;22.40;46.90;;;;;;686860;28;1354;-85
2021/12/25 00:05:57;;;;;;;;;;;22.50;46.90;;;;;;686097;28;793;-83
2021/12/25 00:06:18;;;;;;;;;;;22.50;47.00;;;;;;687553;28;1455;-84
2021/12/25 00:06:40;;;;;;;;;;;22.80;47.10;;;;;;689002;28;894;-85
2021/12/25 00:07:00;;;;;;;;;;;22.50;46.90;;;;;;688737;28;1274;-86
2021/12/25 00:07:21;;;;;;;;;;;22.50;46.90;;;;;;688654;28;1098;-85
2021/12/25 00:07:42;;;;;;;;;;;22.50;46.80;;;;;;686222;28;1277;-85
2021/12/25 00:08:03;;;;;;;;;;;22.40;46.80;;;;;;686294;28;1197;-85
2021/12/25 00:08:24;;;;;;;;;;;22.50;46.90;;;;;;686068;28;834;-83
2021/12/25 00:08:45;;;;;;;;;;;22.50;46.80;;;;;;686248;28;850;-84
2021/12/25 00:09:23;;;;;;;;;;;22.50;47.00;;;;;;686437;28;830;-83
2021/12/25 00:09:44;;;;;;;;;;;22.50;46.80;;;;;;688833;28;889;-86
2021/12/25 00:10:05;;;;;;;;;;;22.50;47.00;;;;;;688702;28;1404;-84
2021/12/25 00:10:26;;;;;;;;;;;22.50;46.80;;;;;;688709;28;946;-84
2021/12/25 00:10:47;;;;;;;;;;;22.50;46.70;;;;;;688826;28;811;-83
2021/12/25 00:11:10;;;;;;;;;;;22.40;46.70;;;;;;688426;28;822;-83
2021/12/25 00:11:31;;;;;;;;;;;22.40;46.50;;;;;;686039;28;1353;-84
2021/12/25 00:11:51;;;;;;;;;;;22.50;46.50;;;;;;684391;28;1533;-84
2021/12/25 00:12:12;;;;;;;;;;;22.50;46.60;;;;;;686106;28;783;-83
2021/12/25 00:12:33;;;;;;;;;;;22.50;46.50;;;;;;686018;28;831;-83
2021/12/25 00:12:54;;;;;;;;;;;22.50;46.60;;;;;;683223;29;1201;-84
2021/12/25 00:13:15;;;;;;;;;;;22.40;46.60;;;;;;683867;28;701;-82
2021/12/25 00:13:37;;;;;;;;;;;22.40;46.50;;;;;;686314;28;809;-83
2021/12/25 00:13:57;;;;;;;;;;;22.40;46.50;;;;;;688753;28;858;-83
2021/12/25 00:14:18;;;;;;;;;;;22.40;46.60;;;;;;688835;28;937;-83
2021/12/25 00:14:38;;;;;;;;;;;22.40;46.50;;;;;;688938;28;830;-84
2021/12/25 00:14:59;;;;;;;;;;;22.40;46.30;;;;;;688619;28;1084;-84
2021/12/25 00:15:20;;;;;;;;;;;22.40;46.30;;;;;;688072;28;1894;-84
2021/12/25 00:15:42;;;;;;;;;;;22.40;46.20;;;;;;687243;28;1195;-84
2021/12/25 00:16:03;;;;;;;;;;;22.40;46.30;;;;;;683417;29;1274;-83
2021/12/25 00:16:24;;;;;;;;;;;22.30;46.20;;;;;;683618;28;1190;-84
2021/12/25 00:16:45;;;;;;;;;;;21.60;46.20;;;;;;682835;28;1102;-84
2021/12/25 00:17:05;;;;;;;;;;;22.40;46.50;;;;;;680623;29;1184;-83
2021/12/25 00:17:26;;;;;;;;;;;22.30;46.50;;;;;;681136;29;808;-85
2021/12/25 00:17:47;;;;;;;;;;;22.30;46.30;;;;;;683428;29;835;-84
2021/12/25 00:18:07;;;;;;;;;;;22.30;46.50;;;;;;683774;28;815;-86
2021/12/25 00:18:28;;;;;;;;;;;22.30;46.40;;;;;;687671;28;1298;-83
2021/12/25 00:18:49;;;;;;;;;;;22.30;46.40;;;;;;688657;28;1094;-85
2021/12/25 00:19:09;;;;;;;;;;;22.30;46.50;;;;;;688773;28;791;-85
2021/12/25 00:19:30;;;;;;;;;;;22.30;46.40;;;;;;688751;28;938;-83
2021/12/25 00:19:50;;;;;;;;;;;22.30;46.30;;;;;;688687;28;913;-83
2021/12/25 00:20:11;;;;;;;;;;;22.30;46.50;;;;;;687808;28;1294;-85
2021/12/25 00:20:32;;;;;;;;;;;22.30;46.40;;;;;;685954;28;1355;-85
2021/12/25 00:20:52;;;;;;;;;;;22.30;46.60;;;;;;683371;28;1311;-84
2021/12/25 00:21:13;;;;;;;;;;;22.30;46.40;;;;;;683510;28;1362;-84
2021/12/25 00:21:34;;;;;;;;;;;22.30;46.40;;;;;;683604;28;1354;-85
2021/12/25 00:21:54;;;;;;;;;;;22.30;46.50;;;;;;680971;29;1264;-85
2021/12/25 00:22:15;;;;;;;;;;;22.30;46.60;;;;;;680638;29;1125;-85
2021/12/25 00:22:35;;;;;;;;;;;22.30;46.50;;;;;;680753;29;1201;-85
2021/12/25 00:22:56;;;;;;;;;;;22.30;46.50;;;;;;682369;29;1228;-83
2021/12/25 00:23:17;;;;;;;;;;;22.30;46.40;;;;;;685607;28;1416;-84
2021/12/25 00:23:38;;;;;;;;;;;22.30;46.40;;;;;;682999;29;1299;-85
2021/12/25 00:23:59;;;;;;;;;;;22.30;46.40;;;;;;683734;28;843;-84
2021/12/25 00:24:20;;;;;;;;;;;22.30;46.40;;;;;;683657;28;1215;-84
2021/12/25 00:24:44;;;;;;;;;;;22.20;46.30;;;;;;686192;28;897;-85
2021/12/25 00:25:05;;;;;;;;;;;22.20;46.40;;;;;;685940;28;1358;-83
2021/12/25 00:25:26;;;;;;;;;;;22.20;46.30;;;;;;686775;28;1368;-85
2021/12/25 00:25:53;;;;;;;;;;;22.20;46.30;;;;;;688696;28;1603;-85
2021/12/25 00:26:27;;;;;;;;;;;22.20;47.50;;;;;;688766;28;1335;-84
2021/12/25 00:26:56;;;;;;;;;;;22.20;46.30;;;;;;688808;28;819;-85
2021/12/25 00:27:58;;;;;;;;;;;22.20;46.30;;;;;;688991;28;652;-84
2021/12/25 00:28:47;;;;;;;;;;;22.20;46.30;;;;;;688527;28;1300;-85
2021/12/25 00:29:17;;;;;;;;;;;22.20;46.30;;;;;;686589;28;1247;-84
2021/12/25 00:30:33;;;;;;;;;;;22.20;46.20;;;;;;688739;28;932;-84
2021/12/25 00:31:46;;;;;;;;;;;22.20;46.40;;;;;;687165;28;845;-83
2021/12/25 00:32:14;;;;;;;;;;;22.20;46.10;;;;;;685910;28;1330;-84
2021/12/25 00:32:51;;;;;;;;;;;22.20;46.20;;;;;;686024;28;846;-84
2021/12/25 00:33:58;;;;;;;;;;;22.20;46.10;;;;;;688677;28;758;-83
2021/12/25 00:34:22;;;;;;;;;;;22.20;46.10;;;;;;688892;28;834;-86
2021/12/25 00:34:42;;;;;;;;;;;22.20;46.10;;;;;;688991;28;962;-85
2021/12/25 00:35:03;;;;;;;;;;;22.20;46.10;;;;;;688663;28;515;-85
2021/12/25 00:35:24;;;;;;;;;;;22.20;46.10;;;;;;688441;28;1906;-85
2021/12/25 00:35:46;;;;;;;;;;;22.20;46.10;;;;;;688670;28;1243;-84
2021/12/25 00:36:06;;;;;;;;;;;22.20;46.10;;;;;;686131;28;1341;-84
2021/12/25 00:36:27;;;;;;;;;;;22.10;46.00;;;;;;686006;28;807;-84
2021/12/25 00:36:47;;;;;;;;;;;22.10;46.00;;;;;;686028;28;1185;-84
2021/12/25 00:37:08;;;;;;;;;;;22.20;46.20;;;;;;683249;28;1270;-84
2021/12/25 00:37:29;;;;;;;;;;;21.90;45.90;;;;;;680972;28;878;-84
2021/12/25 00:37:50;;;;;;;;;;;22.20;46.20;;;;;;686107;28;1546;-83
2021/12/25 00:38:10;;;;;;;;;;;22.10;45.90;;;;;;685922;28;1096;-84
2021/12/25 00:38:31;;;;;;;;;;;22.20;46.00;;;;;;686029;28;839;-83
2021/12/25 00:38:52;;;;;;;;;;;22.10;46.00;;;;;;686376;28;870;-83
2021/12/25 00:39:13;;;;;;;;;;;22.20;46.10;;;;;;689182;28;869;-83
2021/12/25 00:39:34;;;;;;;;;;;22.20;46.20;;;;;;688421;28;1549;-83
2021/12/25 00:39:56;;;;;;;;;;;22.20;46.10;;;;;;686325;28;933;-84
2021/12/25 00:40:18;;;;;;;;;;;22.10;46.00;;;;;;688788;28;822;-82
2021/12/25 00:40:38;;;;;;;;;;;22.10;45.90;;;;;;688872;28;735;-84
2021/12/25 00:40:59;;;;;;;;;;;22.10;45.90;;;;;;688576;28;870;-84
2021/12/25 00:41:21;;;;;;;;;;;22.10;45.90;;;;;;688696;28;802;-84
2021/12/25 00:41:42;;;;;;;;;;;22.10;46.00;;;;;;688427;28;884;-84
2021/12/25 00:42:03;;;;;;;;;;;22.20;46.00;;;;;;688068;28;1355;-83
2021/12/25 00:42:24;;;;;;;;;;;22.10;45.90;;;;;;688439;28;921;-84
2021/12/25 00:42:45;;;;;;;;;;;22.10;46.10;;;;;;688699;28;767;-82
2021/12/25 00:43:06;;;;;;;;;;;22.20;45.90;;;;;;688640;28;921;-83
2021/12/25 00:43:26;;;;;;;;;;;22.10;45.90;;;;;;686202;28;1349;-84
2021/12/25 00:43:47;;;;;;;;;;;22.10;45.90;;;;;;686667;28;1102;-83
2021/12/25 00:44:08;;;;;;;;;;;22.10;45.80;;;;;;688623;28;905;-83
2021/12/25 00:44:29;;;;;;;;;;;22.20;45.80;;;;;;688663;28;885;-84
2021/12/25 00:44:49;;;;;;;;;;;22.10;45.80;;;;;;688665;28;778;-84
2021/12/25 00:45:10;;;;;;;;;;;22.10;45.80;;;;;;689149;28;885;-84
2021/12/25 00:45:31;;;;;;;;;;;22.20;45.80;;;;;;690986;28;830;-81
2021/12/25 00:45:51;;;;;;;;;;;22.10;45.80;;;;;;688815;28;913;-82
2021/12/25 00:46:12;;;;;;;;;;;22.10;45.80;;;;;;688967;28;838;-83
2021/12/25 00:46:32;;;;;;;;;;;22.10;45.80;;;;;;688785;28;897;-83
2021/12/25 00:46:53;;;;;;;;;;;22.20;45.80;;;;;;688800;28;767;-83
2021/12/25 00:47:13;;;;;;;;;;;22.10;45.80;;;;;;688963;28;790;-83
2021/12/25 00:47:34;;;;;;;;;;;22.10;45.70;;;;;;688918;28;869;-83
2021/12/25 00:47:55;;;;;;;;;;;22.20;45.80;;;;;;688816;28;1184;-83
2021/12/25 00:48:15;;;;;;;;;;;22.10;45.80;;;;;;688686;28;991;-83
2021/12/25 00:48:36;;;;;;;;;;;22.20;45.80;;;;;;688601;28;877;-82
2021/12/25 00:48:56;;;;;;;;;;;22.10;45.90;;;;;;688701;28;858;-83
2021/12/25 00:49:17;;;;;;;;;;;22.10;45.60;;;;;;688776;28;831;-84
2021/12/25 00:49:38;;;;;;;;;;;22.10;45.80;;;;;;688328;28;1204;-83
2021/12/25 00:49:58;;;;;;;;;;;22.10;45.70;;;;;;688886;28;865;-84
2021/12/25 00:50:19;;;;;;;;;;;22.10;45.70;;;;;;688834;28;786;-84
2021/12/25 00:50:40;;;;;;;;;;;22.10;45.60;;;;;;688969;28;811;-84
2021/12/25 00:51:00;;;;;;;;;;;22.10;45.80;;;;;;688902;28;751;-84
2021/12/25 00:51:21;;;;;;;;;;;22.10;45.60;;;;;;688962;28;886;-84
2021/12/25 00:51:42;;;;;;;;;;;22.10;45.70;;;;;;688648;28;1205;-83
2021/12/25 00:52:03;;;;;;;;;;;22.10;45.70;;;;;;688561;28;945;-83
2021/12/25 00:52:23;;;;;;;;;;;22.10;46.00;;;;;;688373;28;1275;-84
2021/12/25 00:52:44;;;;;;;;;;;22.10;46.50;;;;;;688615;28;1346;-84
2021/12/25 00:53:04;;;;;;;;;;;22.10;45.90;;;;;;688618;28;858;-84
2021/12/25 00:53:25;;;;;;;;;;;22.10;45.80;;;;;;688649;28;965;-85
2021/12/25 00:53:45;;;;;;;;;;;22.10;45.60;;;;;;691283;28;1122;-84
2021/12/25 00:54:06;;;;;;;;;;;22.10;45.60;;;;;;691346;28;877;-84
2021/12/25 00:54:27;;;;;;;;;;;22.10;45.70;;;;;;688864;28;866;-85
2021/12/25 00:54:47;;;;;;;;;;;22.10;45.60;;;;;;691307;28;1203;-84
2021/12/25 00:55:08;;;;;;;;;;;22.10;45.60;;;;;;691443;28;866;-86
2021/12/25 00:55:29;;;;;;;;;;;22.10;45.60;;;;;;691241;28;1902;-85
2021/12/25 00:55:49;;;;;;;;;;;22.10;45.50;;;;;;689362;28;993;-84
2021/12/25 00:56:10;;;;;;;;;;;22.10;45.70;;;;;;689567;28;1288;-84
2021/12/25 00:56:31;;;;;;;;;;;22.10;45.50;;;;;;688946;28;981;-85
2021/12/25 00:56:51;;;;;;;;;;;22.10;45.60;;;;;;689210;28;1034;-85
2021/12/25 00:57:12;;;;;;;;;;;22.10;45.50;;;;;;689458;28;853;-84
2021/12/25 00:57:33;;;;;;;;;;;22.10;45.40;;;;;;689494;28;905;-83
2021/12/25 00:57:53;;;;;;;;;;;22.10;45.40;;;;;;689742;28;961;-84
2021/12/25 00:58:14;;;;;;;;;;;22.10;45.50;;;;;;691520;28;849;-85
2021/12/25 00:58:34;;;;;;;;;;;22.10;45.50;;;;;;688893;28;890;-85
2021/12/25 00:58:55;;;;;;;;;;;22.10;45.50;;;;;;688882;28;862;-83
2021/12/25 00:59:16;;;;;;;;;;;22.10;45.40;;;;;;688840;28;1334;-84
2021/12/25 00:59:37;;;;;;;;;;;22.10;45.50;;;;;;686308;28;1441;-84
2021/12/25 00:59:58;;;;;;;;;;;22.10;45.50;;;;;;686121;28;1131;-84
2021/12/25 01:00:19;;;;;;;;;;;22.10;45.50;;;;;;686020;28;1434;-83
2021/12/25 01:00:40;;;;;;;;;;;22.00;45.40;;;;;;686549;28;1505;-85
2021/12/25 01:01:00;;;;;;;;;;;22.10;45.40;;;;;;685839;28;862;-84
2021/12/25 01:01:21;;;;;;;;;;;22.10;45.40;;;;;;685973;28;873;-84
2021/12/25 01:01:41;;;;;;;;;;;22.10;45.50;;;;;;686119;28;874;-84
2021/12/25 01:02:02;;;;;;;;;;;22.10;45.40;;;;;;686035;28;882;-86
2021/12/25 01:02:23;;;;;;;;;;;22.10;45.40;;;;;;685942;28;1295;-84
2021/12/25 01:02:45;;;;;;;;;;;22.10;45.60;;;;;;686203;28;830;-84
2021/12/25 01:03:06;;;;;;;;;;;22.10;45.40;;;;;;684088;28;1153;-84
2021/12/25 01:03:26;;;;;;;;;;;22.10;45.50;;;;;;683930;28;849;-84
2021/12/25 01:03:48;;;;;;;;;;;22.10;45.40;;;;;;683411;29;958;-85
2021/12/25 01:04:09;;;;;;;;;;;22.10;45.40;;;;;;684134;28;870;-86
2021/12/25 01:04:29;;;;;;;;;;;22.10;45.50;;;;;;685977;28;811;-84
2021/12/25 01:04:50;;;;;;;;;;;22.10;45.50;;;;;;686566;28;803;-85
2021/12/25 01:05:11;;;;;;;;;;;22.10;45.40;;;;;;685999;28;1143;-85
2021/12/25 01:05:32;;;;;;;;;;;22.10;46.00;;;;;;684917;28;1305;-85
2021/12/25 01:05:52;;;;;;;;;;;22.10;45.30;;;;;;683239;28;828;-86
2021/12/25 01:06:13;;;;;;;;;;;22.00;45.30;;;;;;680665;29;1221;-85
2021/12/25 01:06:33;;;;;;;;;;;22.10;45.40;;;;;;680686;29;898;-86
2021/12/25 01:06:54;;;;;;;;;;;22.10;45.60;;;;;;680882;29;1344;-84
2021/12/25 01:07:14;;;;;;;;;;;22.10;45.30;;;;;;683632;28;743;-84
2021/12/25 01:07:35;;;;;;;;;;;22.10;45.30;;;;;;686112;28;815;-84
2021/12/25 01:07:56;;;;;;;;;;;22.10;45.20;;;;;;688789;28;894;-84
2021/12/25 01:08:16;;;;;;;;;;;22.10;45.20;;;;;;691324;28;846;-84
2021/12/25 01:08:37;;;;;;;;;;;22.00;45.20;;;;;;688566;28;1436;-84
2021/12/25 01:08:57;;;;;;;;;;;22.10;45.10;;;;;;685807;28;1271;-85
2021/12/25 01:09:18;;;;;;;;;;;22.10;45.40;;;;;;683133;28;1236;-83
2021/12/25 01:09:40;;;;;;;;;;;22.00;45.20;;;;;;683406;29;839;-86
2021/12/25 01:10:03;;;;;;;;;;;22.10;45.30;;;;;;683230;29;1209;-85
2021/12/25 01:10:24;;;;;;;;;;;22.10;45.20;;;;;;681880;29;1354;-84
2021/12/25 01:10:45;;;;;;;;;;;22.10;45.10;;;;;;684298;28;799;-88
2021/12/25 01:11:05;;;;;;;;;;;22.00;45.70;;;;;;683506;28;1110;-90
2021/12/25 01:11:29;;;;;;;;;;;22.10;45.10;;;;;;680652;29;1154;-88
2021/12/25 01:11:51;;;;;;;;;;;22.10;45.30;;;;;;681898;29;1139;-89
2021/12/25 01:12:12;;;;;;;;;;;22.10;45.90;;;;;;684282;28;1093;-88
2021/12/25 01:12:44;;;;;;;;;;;22.10;46.60;;;;;;683076;29;1312;-88
2021/12/25 01:13:11;;;;;;;;;;;22.10;46.80;;;;;;685795;28;1228;-88
2021/12/25 01:13:37;;;;;;;;;;;22.10;47.30;;;;;;688452;28;1193;-89
2021/12/25 01:14:08;;;;;;;;;;;22.00;45.80;;;;;;686418;28;802;-86
2021/12/25 01:14:56;;;;;;;;;;;22.10;46.60;;;;;;685972;28;822;-87
2021/12/25 01:15:20;;;;;;;;;;;22.10;45.60;;;;;;683281;28;1346;-86
2021/12/25 01:20:25;;;;;;;;;;;22.10;45.70;;;;;;688398;28;704;-85
2021/12/25 01:21:50;;;;;;;;;;;22.00;45.70;;;;;;691180;28;909;-85
2021/12/25 01:23:44;;;;;;;;;;;22.10;45.90;;;;;;688495;28;1208;-84
2021/12/25 01:25:15;;;;;;;;;;;22.00;46.00;;;;;;688567;28;790;-84
2021/12/25 01:30:14;;;;;;;;;;;22.10;50.70;;;;;;688523;28;625;-87
2021/12/25 01:30:55;;;;;;;;;;;22.10;50.50;;;;;;685604;28;1237;-86
2021/12/25 01:31:30;;;;;;;;;;;22.10;50.50;;;;;;683051;29;1414;-85
2021/12/25 01:33:57;;;;;;;;;;;22.10;50.10;;;;;;685731;28;598;-85
2021/12/25 01:34:40;;;;;;;;;;;22.10;50.10;;;;;;688450;28;1128;-86
2021/12/25 01:41:14;;;;;;;;;;;22.00;48.60;;;;;;677785;29;1183;-84
2021/12/25 01:47:59;;;;;;;;;;;22.10;48.30;;;;;;675084;29;756;-85
2021/12/25 01:48:21;;;;;;;;;;;22.10;47.90;;;;;;675041;29;983;-84
2021/12/25 01:48:43;;;;;;;;;;;22.10;47.80;;;;;;675184;29;979;-84
2021/12/25 01:49:03;;;;;;;;;;;22.20;47.90;;;;;;672521;29;911;-85
2021/12/25 01:49:24;;;;;;;;;;;22.20;48.10;;;;;;672515;29;1489;-85
2021/12/25 01:49:45;;;;;;;;;;;22.10;48.00;;;;;;672629;29;1135;-84
2021/12/25 01:50:06;;;;;;;;;;;22.20;48.90;;;;;;672464;29;1167;-84
2021/12/25 01:50:28;;;;;;;;;;;22.20;48.20;;;;;;672510;29;1361;-84
2021/12/25 01:50:48;;;;;;;;;;;22.10;49.30;;;;;;672608;29;1065;-84
2021/12/25 01:51:09;;;;;;;;;;;22.20;48.30;;;;;;672788;29;828;-83
2021/12/25 01:51:31;;;;;;;;;;;22.20;48.00;;;;;;672620;29;777;-85
2021/12/25 01:51:51;;;;;;;;;;;22.20;47.60;;;;;;669980;29;1253;-86
2021/12/25 01:52:12;;;;;;;;;;;22.20;47.70;;;;;;668247;29;1251;-85
2021/12/25 01:52:33;;;;;;;;;;;21.90;47.60;;;;;;669890;29;1198;-85
2021/12/25 01:52:54;;;;;;;;;;;22.20;49.00;;;;;;669889;29;1339;-85
2021/12/25 01:53:14;;;;;;;;;;;22.20;47.70;;;;;;670057;29;1448;-85
2021/12/25 01:53:35;;;;;;;;;;;22.20;47.80;;;;;;671315;29;1340;-86
2021/12/25 01:53:56;;;;;;;;;;;22.20;48.30;;;;;;670045;29;883;-84
2021/12/25 01:54:17;;;;;;;;;;;22.20;47.80;;;;;;667166;29;1235;-87
2021/12/25 01:54:38;;;;;;;;;;;22.20;48.50;;;;;;665192;29;1302;-86
2021/12/25 01:55:02;;;;;;;;;;;22.20;47.50;;;;;;665178;29;1317;-86
2021/12/25 01:55:25;;;;;;;;;;;22.20;47.20;;;;;;660686;29;1959;-86
2021/12/25 01:55:46;;;;;;;;;;;22.20;47.20;;;;;;661194;29;1262;-85
2021/12/25 01:56:06;;;;;;;;;;;22.20;47.20;;;;;;660755;29;1338;-84
2021/12/25 01:56:27;;;;;;;;;;;22.30;48.50;;;;;;662343;29;1263;-85
2021/12/25 01:56:48;;;;;;;;;;;22.20;47.80;;;;;;662538;29;1153;-85
2021/12/25 01:57:09;;;;;;;;;;;22.20;48.10;;;;;;662396;29;1345;-86
2021/12/25 01:57:30;;;;;;;;;;;22.20;47.60;;;;;;662783;29;1564;-86
2021/12/25 01:57:51;;;;;;;;;;;22.20;47.10;;;;;;665226;29;1375;-86
2021/12/25 01:58:12;;;;;;;;;;;22.30;47.40;;;;;;665071;29;1210;-85
2021/12/25 01:58:33;;;;;;;;;;;22.30;48.30;;;;;;664500;29;790;-85
2021/12/25 01:58:54;;;;;;;;;;;22.30;47.30;;;;;;662511;29;897;-86
2021/12/25 01:59:15;;;;;;;;;;;22.20;48.00;;;;;;663135;29;940;-86
2021/12/25 01:59:36;;;;;;;;;;;22.30;47.40;;;;;;664973;29;1161;-85
2021/12/25 01:59:57;;;;;;;;;;;22.30;47.50;;;;;;665207;29;1430;-85
2021/12/25 02:00:38;;;;;;;;;;;22.30;47.10;;;;;;667529;29;1392;-86
2021/12/25 02:00:59;;;;;;;;;;;23.10;47.70;;;;;;666820;29;1309;-86
2021/12/25 02:01:20;;;;;;;;;;;22.30;47.10;;;;;;664897;29;1084;-85
2021/12/25 02:01:40;;;;;;;;;;;22.30;47.00;;;;;;662101;29;1603;-85
2021/12/25 02:02:01;;;;;;;;;;;22.30;47.50;;;;;;660326;29;936;-86
2021/12/25 02:02:22;;;;;;;;;;;22.30;46.90;;;;;;662511;29;1026;-85
2021/12/25 02:02:43;;;;;;;;;;;22.30;46.80;;;;;;662558;29;813;-86
2021/12/25 02:03:04;;;;;;;;;;;22.30;46.90;;;;;;662767;29;1087;-86
2021/12/25 02:03:27;;;;;;;;;;;22.30;46.90;;;;;;665397;29;1566;-86
2021/12/25 02:03:48;;;;;;;;;;;22.30;46.80;;;;;;669642;29;1009;-86
2021/12/25 02:04:09;;;;;;;;;;;22.30;47.10;;;;;;670061;29;887;-86
2021/12/25 02:04:29;;;;;;;;;;;22.30;47.30;;;;;;667473;29;1016;-86
2021/12/25 02:04:50;;;;;;;;;;;22.30;47.20;;;;;;667539;29;1535;-86
2021/12/25 02:05:10;;;;;;;;;;;22.30;48.00;;;;;;667045;29;1323;-86
2021/12/25 02:05:31;;;;;;;;;;;22.30;47.00;;;;;;665195;29;1220;-86
2021/12/25 02:05:52;;;;;;;;;;;22.30;46.80;;;;;;668059;29;895;-86
2021/12/25 02:06:13;;;;;;;;;;;22.30;47.20;;;;;;667463;29;1166;-85
2021/12/25 02:06:34;;;;;;;;;;;22.30;47.30;;;;;;667415;29;1168;-85
2021/12/25 02:06:55;;;;;;;;;;;22.30;46.90;;;;;;667479;29;959;-86
2021/12/25 02:07:15;;;;;;;;;;;22.30;46.50;;;;;;667562;29;891;-85
2021/12/25 02:07:36;;;;;;;;;;;22.30;46.80;;;;;;667757;29;1066;-85
2021/12/25 02:07:57;;;;;;;;;;;22.30;46.80;;;;;;667501;29;1489;-85
2021/12/25 02:08:17;;;;;;;;;;;22.30;47.00;;;;;;667668;29;916;-85
2021/12/25 02:08:40;;;;;;;;;;;21.40;47.10;;;;;;668294;29;908;-86
2021/12/25 02:09:01;;;;;;;;;;;22.30;46.60;;;;;;668457;29;1407;-84
2021/12/25 02:09:22;;;;;;;;;;;22.30;46.60;;;;;;668367;29;1308;-84
2021/12/25 02:09:42;;;;;;;;;;;22.30;46.50;;;;;;666048;29;876;-85
2021/12/25 02:10:04;;;;;;;;;;;22.30;47.20;;;;;;665997;29;1492;-85
2021/12/25 02:10:25;;;;;;;;;;;22.30;46.50;;;;;;665731;29;1247;-85
2021/12/25 02:10:45;;;;;;;;;;;22.30;46.50;;;;;;665907;29;1122;-85
2021/12/25 02:11:07;;;;;;;;;;;22.40;46.60;;;;;;666418;29;840;-85
2021/12/25 02:11:27;;;;;;;;;;;22.30;46.80;;;;;;666502;29;1198;-85
2021/12/25 02:11:48;;;;;;;;;;;21.90;46.80;;;;;;668647;29;916;-86
2021/12/25 02:12:11;;;;;;;;;;;20.80;46.00;;;;;;665582;29;1098;-86
2021/12/25 02:12:33;;;;;;;;;;;22.40;46.80;;;;;;665735;29;1343;-86
2021/12/25 02:12:54;;;;;;;;;;;22.40;47.60;;;;;;665314;29;801;-86
2021/12/25 02:13:15;;;;;;;;;;;22.30;47.40;;;;;;666099;29;1088;-85
2021/12/25 02:13:37;;;;;;;;;;;22.40;47.00;;;;;;667731;29;808;-85
2021/12/25 02:13:58;;;;;;;;;;;22.30;46.50;;;;;;666171;29;1128;-85
2021/12/25 02:14:19;;;;;;;;;;;22.30;46.70;;;;;;667701;29;1017;-86
2021/12/25 02:14:43;;;;;;;;;;;22.30;46.50;;;;;;665181;29;1362;-85
2021/12/25 02:15:09;;;;;;;;;;;22.40;47.10;;;;;;667472;29;1090;-85
2021/12/25 02:15:31;;;;;;;;;;;22.40;47.30;;;;;;667567;29;1911;-85
2021/12/25 02:15:54;;;;;;;;;;;22.30;46.50;;;;;;668120;29;1009;-85
2021/12/25 02:16:18;;;;;;;;;;;22.40;46.50;;;;;;667469;29;1287;-84
2021/12/25 02:16:54;;;;;;;;;;;22.30;47.10;;;;;;670093;29;1319;-86
2021/12/25 02:18:25;;;;;;;;;;;22.30;46.40;;;;;;675592;29;627;-85
2021/12/25 02:19:32;;;;;;;;;;;22.30;46.40;;;;;;675207;29;700;-85
2021/12/25 02:20:33;;;;;;;;;;;22.30;46.20;;;;;;672866;29;1285;-85
2021/12/25 02:21:02;;;;;;;;;;;22.40;46.20;;;;;;685200;29;1272;-85
2021/12/25 02:21:30;;;;;;;;;;;22.30;46.20;;;;;;684725;29;846;-85
2021/12/25 02:21:57;;;;;;;;;;;22.30;46.20;;;;;;684152;29;927;-85
2021/12/25 02:22:19;;;;;;;;;;;22.40;46.10;;;;;;685336;29;951;-84
2021/12/25 02:22:40;;;;;;;;;;;22.30;46.10;;;;;;684732;29;1167;-85
2021/12/25 02:23:04;;;;;;;;;;;22.30;46.30;;;;;;681503;29;1337;-84
2021/12/25 02:23:25;;;;;;;;;;;22.30;46.30;;;;;;683088;29;1195;-85
2021/12/25 02:23:46;;;;;;;;;;;22.30;46.00;;;;;;683181;29;1324;-84
2021/12/25 02:24:08;;;;;;;;;;;22.30;46.00;;;;;;680368;29;1222;-84
2021/12/25 02:24:28;;;;;;;;;;;22.30;46.20;;;;;;681897;29;831;-85
2021/12/25 02:24:49;;;;;;;;;;;22.30;46.50;;;;;;680386;29;799;-85
2021/12/25 02:25:09;;;;;;;;;;;22.30;46.50;;;;;;679902;29;815;-85
2021/12/25 02:25:34;;;;;;;;;;;22.30;46.40;;;;;;683792;28;1209;-85
2021/12/25 02:25:56;;;;;;;;;;;22.30;46.10;;;;;;689143;28;1368;-85
2021/12/25 02:26:21;;;;;;;;;;;22.30;46.00;;;;;;688366;28;901;-85
2021/12/25 02:26:43;;;;;;;;;;;22.20;46.10;;;;;;688341;28;1108;-85
2021/12/25 02:27:05;;;;;;;;;;;22.20;46.20;;;;;;686496;28;1580;-85
2021/12/25 02:27:25;;;;;;;;;;;22.20;46.30;;;;;;687671;28;783;-85
2021/12/25 02:27:46;;;;;;;;;;;22.20;46.10;;;;;;687003;28;782;-85
2021/12/25 02:28:07;;;;;;;;;;;22.20;47.00;;;;;;685607;28;1377;-85
2021/12/25 02:28:27;;;;;;;;;;;21.60;46.20;;;;;;686145;28;933;-84
2021/12/25 02:28:48;;;;;;;;;;;22.20;47.10;;;;;;691105;28;1145;-85
2021/12/25 02:29:09;;;;;;;;;;;22.20;46.50;;;;;;690973;28;861;-85
2021/12/25 02:29:29;;;;;;;;;;;22.20;46.40;;;;;;691019;28;818;-84
2021/12/25 02:29:50;;;;;;;;;;;22.20;47.00;;;;;;691061;28;929;-86
2021/12/25 02:30:11;;;;;;;;;;;22.20;46.60;;;;;;691149;28;952;-85
2021/12/25 02:30:32;;;;;;;;;;;22.20;47.00;;;;;;690658;28;873;-85
2021/12/25 02:30:54;;;;;;;;;;;22.20;46.70;;;;;;688326;28;728;-83
2021/12/25 02:31:16;;;;;;;;;;;22.20;46.30;;;;;;688348;28;898;-84
2021/12/25 02:31:36;;;;;;;;;;;22.20;46.20;;;;;;688257;28;898;-84
2021/12/25 02:31:58;;;;;;;;;;;22.10;46.40;;;;;;688220;28;1133;-84
2021/12/25 02:32:18;;;;;;;;;;;22.20;46.30;;;;;;688281;28;1171;-84
2021/12/25 02:32:42;;;;;;;;;;;22.10;46.20;;;;;;685655;28;843;-84
2021/12/25 02:33:02;;;;;;;;;;;22.20;46.30;;;;;;685587;28;763;-84
2021/12/25 02:33:24;;;;;;;;;;;22.10;46.30;;;;;;685449;28;1358;-85
2021/12/25 02:33:45;;;;;;;;;;;22.20;46.50;;;;;;685619;28;1213;-83
2021/12/25 02:34:05;;;;;;;;;;;22.20;46.20;;;;;;685670;28;988;-85
2021/12/25 02:34:26;;;;;;;;;;;22.20;46.30;;;;;;686410;28;767;-84
2021/12/25 02:34:46;;;;;;;;;;;22.20;46.30;;;;;;688309;28;1257;-84
2021/12/25 02:35:07;;;;;;;;;;;22.10;46.50;;;;;;687921;28;859;-84
2021/12/25 02:35:29;;;;;;;;;;;22.10;46.20;;;;;;688149;28;1922;-84
2021/12/25 02:35:49;;;;;;;;;;;23.70;47.50;;;;;;690926;28;815;-85
2021/12/25 02:36:11;;;;;;;;;;;22.10;46.60;;;;;;688560;28;1323;-82
2021/12/25 02:36:32;;;;;;;;;;;22.10;46.30;;;;;;684997;28;1083;-85
2021/12/25 02:36:52;;;;;;;;;;;22.10;46.20;;;;;;685621;28;1354;-84
2021/12/25 02:37:13;;;;;;;;;;;22.10;47.00;;;;;;685715;28;834;-84
2021/12/25 02:37:33;;;;;;;;;;;22.10;46.60;;;;;;685027;28;1234;-84
2021/12/25 02:37:54;;;;;;;;;;;22.10;46.40;;;;;;685977;28;827;-83
2021/12/25 02:38:15;;;;;;;;;;;23.30;47.10;;;;;;685754;28;1220;-84
2021/12/25 02:38:36;;;;;;;;;;;22.10;46.30;;;;;;688180;28;1188;-83
2021/12/25 02:38:57;;;;;;;;;;;22.10;46.30;;;;;;685573;28;1094;-84
2021/12/25 02:39:17;;;;;;;;;;;22.10;46.60;;;;;;685673;28;1093;-83
2021/12/25 02:39:38;;;;;;;;;;;22.10;46.10;;;;;;685152;28;806;-84
2021/12/25 02:39:59;;;;;;;;;;;22.10;47.30;;;;;;683252;28;1211;-84
2021/12/25 02:40:19;;;;;;;;;;;22.10;46.60;;;;;;685725;28;918;-84
2021/12/25 02:40:40;;;;;;;;;;;22.10;46.50;;;;;;686008;28;791;-84
2021/12/25 02:41:01;;;;;;;;;;;22.10;46.40;;;;;;688176;28;1252;-83
2021/12/25 02:41:21;;;;;;;;;;;22.10;46.20;;;;;;690906;28;1085;-83
2021/12/25 02:41:42;;;;;;;;;;;22.10;46.20;;;;;;688572;28;933;-84
2021/12/25 02:42:03;;;;;;;;;;;22.10;46.20;;;;;;685615;28;1284;-84
2021/12/25 02:42:24;;;;;;;;;;;22.10;46.40;;;;;;682888;28;1086;-84
2021/12/25 02:42:45;;;;;;;;;;;22.10;46.20;;;;;;682497;28;1185;-84
2021/12/25 02:43:06;;;;;;;;;;;22.10;46.40;;;;;;679903;29;911;-84
2021/12/25 02:43:27;;;;;;;;;;;22.10;46.60;;;;;;678262;29;858;-83
2021/12/25 02:43:48;;;;;;;;;;;22.10;47.40;;;;;;680784;29;918;-83
2021/12/25 02:44:08;;;;;;;;;;;22.10;46.40;;;;;;683445;28;1312;-84
2021/12/25 02:44:29;;;;;;;;;;;22.10;46.40;;;;;;686010;28;1335;-85
2021/12/25 02:44:50;;;;;;;;;;;22.10;46.40;;;;;;688318;28;783;-84
2021/12/25 02:45:16;;;;;;;;;;;22.00;46.50;;;;;;688290;28;1432;-83