Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:27;;;;;;;59.05;6.60;;;;;;;;;;4933747;29;20063;-53
2020/12/08 00:02:54;;;;;;;52.05;5.82;;;;;;;;;;4944455;29;20449;-55
2020/12/08 00:05:22;;;;;;;55.42;6.32;;;;;;;;;;4934640;29;20107;-54
2020/12/08 00:07:49;;;;;;;44.33;5.82;;;;;;;;;;4942829;29;20614;-57
2020/12/08 00:10:19;;;;;;;48.15;6.50;;;;;;;;;;4933055;29;20043;-56
2020/12/08 00:12:47;;;;;;;54.80;6.00;;;;;;;;;;4941382;29;20036;-57
2020/12/08 00:15:15;;;;;;;40.83;5.30;;;;;;;;;;4933738;29;20087;-56
2020/12/08 00:17:42;;;;;;;48.97;5.78;;;;;;;;;;4938569;29;20063;-51
2020/12/08 00:20:09;;;;;;;48.55;5.60;;;;;;;;;;4936293;29;20126;-52
2020/12/08 00:22:37;;;;;;;51.65;6.03;;;;;;;;;;4936118;29;20039;-57
2020/12/08 00:25:05;;;;;;;46.35;5.63;;;;;;;;;;4932693;29;20049;-48
2020/12/08 00:27:32;;;;;;;65.47;6.20;;;;;;;;;;4926466;29;20518;-50
2020/12/08 00:29:59;;;;;;;40.63;6.32;;;;;;;;;;4933314;29;20037;-50
2020/12/08 00:32:26;;;;;;;47.40;5.82;;;;;;;;;;4934012;29;20114;-52
2020/12/08 00:34:53;;;;;;;58.92;6.70;;;;;;;;;;4932902;29;20028;-52
2020/12/08 00:37:20;;;;;;;64.60;7.65;;;;;;;;;;4933420;29;20052;-57
2020/12/08 00:39:47;;;;;;;61.70;7.43;;;;;;;;;;4916361;29;20032;-54
2020/12/08 00:42:14;;;;;;;50.95;5.85;;;;;;;;;;4926442;29;20039;-56
2020/12/08 00:44:41;;;;;;;52.58;6.63;;;;;;;;;;4931496;29;20039;-51
2020/12/08 00:47:09;;;;;;;58.97;7.20;;;;;;;;;;4932262;29;20055;-54
2020/12/08 00:49:37;;;;;;;65.53;8.15;;;;;;;;;;4931136;29;20178;-52
2020/12/08 00:52:04;;;;;;;70.88;8.43;;;;;;;;;;4930147;29;20031;-65
2020/12/08 00:54:31;;;;;;;71.63;8.57;;;;;;;;;;4931925;29;20070;-58
2020/12/08 00:56:58;;;;;;;78.60;9.40;;;;;;;;;;4935304;29;20031;-50
2020/12/08 00:59:25;;;;;;;44.75;7.82;;;;;;;;;;4936836;29;20032;-55
2020/12/08 01:01:52;;;;;;;52.50;8.23;;;;;;;;;;4936419;29;20392;-56
2020/12/08 01:04:19;;;;;;;55.17;6.82;;;;;;;;;;4933696;29;20206;-53
2020/12/08 01:06:46;;;;;;;43.13;6.28;;;;;;;;;;4936749;29;20119;-55
2020/12/08 01:09:13;;;;;;;44.33;6.25;;;;;;;;;;4932819;29;20043;-54
2020/12/08 01:11:46;;;;;;;61.00;7.53;;;;;;;;;;4922563;29;20035;-57
2020/12/08 01:14:14;;;;;;;48.25;5.70;;;;;;;;;;4934360;29;20028;-47
2020/12/08 01:16:41;;;;;;;39.70;5.32;;;;;;;;;;4935502;29;20176;-53
2020/12/08 01:19:08;;;;;;;48.20;6.05;;;;;;;;;;4934709;29;20032;-58
2020/12/08 01:21:45;;;;;;;37.72;4.95;;;;;;;;;;4935752;29;20019;-50
2020/12/08 01:24:12;;;;;;;53.00;6.32;;;;;;;;;;4938768;29;20035;-61
2020/12/08 01:26:47;;;;;;;53.05;6.18;;;;;;;;;;4939878;28;20361;-50
2020/12/08 01:29:14;;;;;;;45.58;5.53;;;;;;;;;;4936541;29;20350;-60
2020/12/08 01:31:41;;;;;;;39.65;5.25;;;;;;;;;;4936813;29;20127;-57
2020/12/08 01:34:08;;;;;;;29.67;4.53;;;;;;;;;;4935440;29;20078;-55
2020/12/08 01:36:35;;;;;;;49.20;4.93;;;;;;;;;;4935381;29;20031;-53
2020/12/08 01:39:03;;;;;;;52.25;5.38;;;;;;;;;;4936863;29;20040;-57
2020/12/08 01:41:30;;;;;;;69.25;6.75;;;;;;;;;;4936957;29;20039;-58
2020/12/08 01:43:57;;;;;;;40.45;5.68;;;;;;;;;;4936912;29;20070;-58
2020/12/08 01:46:25;;;;;;;37.85;4.28;;;;;;;;;;4937594;29;20023;-53
2020/12/08 01:48:53;;;;;;;43.22;6.43;;;;;;;;;;4936712;29;20019;-57
2020/12/08 01:51:21;;;;;;;45.08;5.03;;;;;;;;;;4935595;29;20399;-50
2020/12/08 01:53:52;;;;;;;39.88;4.65;;;;;;;;;;5077623;23;20609;-56
2020/12/08 01:56:19;;;;;;;39.33;4.95;;;;;;;;;;5010438;28;20029;-55
2020/12/08 01:58:46;;;;;;;43.33;5.18;;;;;;;;;;5007520;28;20108;-56
2020/12/08 02:01:14;;;;;;;33.45;4.47;;;;;;;;;;5007815;28;20465;-58
2020/12/08 02:03:42;;;;;;;29.08;4.68;;;;;;;;;;5119408;23;20145;-48
2020/12/08 02:06:09;;;;;;;36.70;4.22;;;;;;;;;;4967579;28;20097;-51
2020/12/08 02:08:37;;;;;;;24.08;4.38;;;;;;;;;;4967184;28;20066;-51
2020/12/08 02:11:04;;;;;;;23.27;3.53;;;;;;;;;;4963627;28;20465;-50
2020/12/08 02:13:31;;;;;;;30.13;3.58;;;;;;;;;;4961661;28;20061;-52
2020/12/08 02:15:59;;;;;;;36.00;4.00;;;;;;;;;;4964337;28;20142;-53
2020/12/08 02:18:26;;;;;;;34.10;3.67;;;;;;;;;;4969311;28;20101;-52
2020/12/08 02:21:01;;;;;;;29.63;3.30;;;;;;;;;;4960881;28;20062;-59
2020/12/08 02:23:28;;;;;;;28.20;3.10;;;;;;;;;;4975183;28;20023;-53
2020/12/08 02:25:59;;;;;;;22.60;3.15;;;;;;;;;;4971614;28;20023;-52
2020/12/08 02:28:26;;;;;;;31.27;3.35;;;;;;;;;;4970739;28;20031;-50
2020/12/08 02:30:53;;;;;;;20.25;3.45;;;;;;;;;;4964963;28;20031;-53
2020/12/08 02:33:24;;;;;;;34.25;3.08;;;;;;;;;;4963457;28;20034;-55
2020/12/08 02:35:52;;;;;;;18.70;2.97;;;;;;;;;;4964975;28;20027;-54
2020/12/08 02:38:19;;;;;;;27.65;3.13;;;;;;;;;;4947538;28;20494;-56
2020/12/08 02:40:46;;;;;;;26.95;2.92;;;;;;;;;;4958520;28;20035;-54
2020/12/08 02:43:13;;;;;;;32.30;3.28;;;;;;;;;;4969829;28;20765;-52
2020/12/08 02:45:41;;;;;;;35.97;3.40;;;;;;;;;;4966004;28;20106;-54
2020/12/08 02:48:08;;;;;;;38.60;4.05;;;;;;;;;;4964309;28;20142;-52
2020/12/08 02:50:36;;;;;;;34.63;4.07;;;;;;;;;;4960467;28;20065;-55
2020/12/08 02:53:03;;;;;;;25.60;2.85;;;;;;;;;;4962591;28;20019;-57
2020/12/08 02:55:31;;;;;;;22.73;3.05;;;;;;;;;;4973905;28;20045;-52
2020/12/08 02:57:58;;;;;;;29.60;3.67;;;;;;;;;;4965394;28;20027;-56
2020/12/08 03:00:25;;;;;;;37.25;3.47;;;;;;;;;;4979069;28;20037;-53
2020/12/08 03:02:52;;;;;;;38.85;3.13;;;;;;;;;;4973910;28;20035;-53
2020/12/08 03:05:19;;;;;;;37.40;3.47;;;;;;;;;;4975209;28;20118;-50
2020/12/08 03:07:46;;;;;;;30.35;2.92;;;;;;;;;;4981029;28;20025;-47
2020/12/08 03:10:14;;;;;;;31.10;2.90;;;;;;;;;;4965826;28;20114;-48
2020/12/08 03:12:41;;;;;;;24.92;2.72;;;;;;;;;;4971753;28;20038;-48
2020/12/08 03:15:08;;;;;;;27.13;3.25;;;;;;;;;;4954053;28;20482;-48
2020/12/08 03:17:35;;;;;;;21.02;2.45;;;;;;;;;;4967599;28;20049;-49
2020/12/08 03:20:02;;;;;;;24.75;2.50;;;;;;;;;;4975500;28;20501;-48
2020/12/08 03:22:29;;;;;;;29.73;3.70;;;;;;;;;;4968850;28;20033;-47
2020/12/08 03:24:57;;;;;;;29.75;3.40;;;;;;;;;;4977161;28;20026;-48
2020/12/08 03:27:24;;;;;;;42.55;4.05;;;;;;;;;;4963059;28;20383;-47
2020/12/08 03:29:51;;;;;;;29.25;2.95;;;;;;;;;;4978618;28;20027;-48
2020/12/08 03:32:18;;;;;;;34.05;3.38;;;;;;;;;;4965997;28;20126;-52
2020/12/08 03:34:45;;;;;;;32.70;2.85;;;;;;;;;;4958662;28;20054;-48
2020/12/08 03:37:12;;;;;;;28.08;2.72;;;;;;;;;;4974621;28;20026;-47
2020/12/08 03:39:39;;;;;;;32.55;3.35;;;;;;;;;;4979297;28;20018;-49
2020/12/08 03:42:06;;;;;;;58.80;6.35;;;;;;;;;;4962772;28;20129;-50
2020/12/08 03:44:33;;;;;;;39.42;5.28;;;;;;;;;;4980740;28;20110;-51
2020/12/08 03:47:01;;;;;;;49.75;4.53;;;;;;;;;;4979378;28;20030;-49
2020/12/08 03:49:28;;;;;;;29.70;3.17;;;;;;;;;;4980550;28;20054;-49
2020/12/08 03:51:56;;;;;;;31.27;3.30;;;;;;;;;;4979889;28;20166;-50
2020/12/08 03:54:23;;;;;;;32.40;3.00;;;;;;;;;;4977810;28;20441;-47
2020/12/08 03:56:50;;;;;;;24.92;3.28;;;;;;;;;;4980514;28;20031;-47
2020/12/08 03:59:17;;;;;;;30.55;2.85;;;;;;;;;;4976475;28;20053;-48
2020/12/08 04:01:48;;;;;;;31.05;3.55;;;;;;;;;;4978218;28;20029;-46
2020/12/08 04:04:16;;;;;;;29.80;2.97;;;;;;;;;;4978369;28;20121;-51
2020/12/08 04:06:43;;;;;;;46.17;3.42;;;;;;;;;;4961843;28;20114;-50
2020/12/08 04:09:11;;;;;;;30.77;3.30;;;;;;;;;;4959148;28;20027;-46
2020/12/08 04:11:38;;;;;;;36.38;3.83;;;;;;;;;;4962878;28;20053;-48
2020/12/08 04:14:05;;;;;;;34.72;3.35;;;;;;;;;;4960433;28;20030;-48
2020/12/08 04:16:33;;;;;;;42.65;3.20;;;;;;;;;;4963282;28;20038;-45
2020/12/08 04:19:00;;;;;;;27.60;3.15;;;;;;;;;;4961899;28;20081;-48
2020/12/08 04:21:28;;;;;;;27.83;2.78;;;;;;;;;;4961659;28;20023;-49
2020/12/08 04:24:02;;;;;;;32.10;3.25;;;;;;;;;;4939587;28;20082;-52
2020/12/08 04:26:30;;;;;;;47.90;3.67;;;;;;;;;;4972434;28;20031;-50
2020/12/08 04:28:57;;;;;;;32.40;3.47;;;;;;;;;;4969927;28;20023;-51
2020/12/08 04:31:24;;;;;;;26.88;3.05;;;;;;;;;;4966871;28;20554;-47
2020/12/08 04:33:52;;;;;;;31.42;3.40;;;;;;;;;;4965253;28;20442;-52
2020/12/08 04:36:20;;;;;;;27.83;2.95;;;;;;;;;;4964979;28;20035;-46
2020/12/08 04:38:47;;;;;;;29.73;3.25;;;;;;;;;;4967330;28;20023;-48
2020/12/08 04:41:25;;;;;;;26.55;2.72;;;;;;;;;;4967350;28;20030;-47
2020/12/08 04:43:53;;;;;;;23.98;3.53;;;;;;;;;;4958956;28;20048;-49
2020/12/08 04:46:21;;;;;;;26.27;2.83;;;;;;;;;;4965531;28;20128;-52
2020/12/08 04:48:49;;;;;;;23.52;2.92;;;;;;;;;;4965683;28;20035;-52
2020/12/08 04:51:17;;;;;;;25.17;2.67;;;;;;;;;;4974160;28;20074;-47
2020/12/08 04:53:44;;;;;;;30.30;3.85;;;;;;;;;;4986899;28;20076;-51
2020/12/08 04:56:11;;;;;;;32.60;2.92;;;;;;;;;;4994493;28;20032;-49
2020/12/08 04:58:37;;;;;;;22.08;2.70;;;;;;;;;;4995356;28;20025;-50
2020/12/08 05:01:05;;;;;;;39.00;3.92;;;;;;;;;;4994606;28;20030;-47
2020/12/08 05:03:33;;;;;;;29.67;3.65;;;;;;;;;;4994818;28;20402;-51
2020/12/08 05:06:00;;;;;;;24.38;2.50;;;;;;;;;;4993868;28;20029;-48
2020/12/08 05:08:27;;;;;;;18.70;2.08;;;;;;;;;;4994936;28;20478;-52
2020/12/08 05:10:54;;;;;;;34.45;3.08;;;;;;;;;;4994074;28;20034;-45
2020/12/08 05:13:25;;;;;;;23.13;2.45;;;;;;;;;;4994642;28;20022;-48
2020/12/08 05:16:05;;;;;;;22.10;2.45;;;;;;;;;;4994263;28;20026;-47
2020/12/08 05:18:34;;;;;;;25.40;2.40;;;;;;;;;;4994497;28;20027;-48
2020/12/08 05:21:10;;;;;;;23.40;2.65;;;;;;;;;;4993816;28;20509;-47
2020/12/08 05:23:55;;;;;;;19.05;2.53;;;;;;;;;;4994499;28;20028;-48
2020/12/08 05:26:22;;;;;;;16.80;2.50;;;;;;;;;;4994075;28;20037;-49
2020/12/08 05:28:59;;;;;;;19.73;2.08;;;;;;;;;;4994665;28;20054;-47
2020/12/08 05:31:26;;;;;;;15.05;2.33;;;;;;;;;;4993789;28;20446;-48
2020/12/08 05:33:58;;;;;;;11.15;1.90;;;;;;;;;;4982523;28;20027;-48
2020/12/08 05:36:25;;;;;;;21.67;2.30;;;;;;;;;;4974165;28;20026;-48
2020/12/08 05:38:58;;;;;;;22.10;2.70;;;;;;;;;;4957014;28;20026;-48
2020/12/08 05:41:27;;;;;;;16.95;2.08;;;;;;;;;;4973531;28;20078;-48
2020/12/08 05:44:03;;;;;;;11.23;2.10;;;;;;;;;;4974998;28;20514;-49
2020/12/08 05:46:30;;;;;;;18.98;2.80;;;;;;;;;;4974638;28;20074;-51
2020/12/08 05:49:00;;;;;;;21.02;2.00;;;;;;;;;;4974602;28;20479;-46
2020/12/08 05:51:29;;;;;;;20.20;1.98;;;;;;;;;;4974593;28;20049;-47
2020/12/08 05:53:56;;;;;;;13.82;1.85;;;;;;;;;;4974221;28;20034;-48
2020/12/08 05:56:23;;;;;;;15.77;1.65;;;;;;;;;;4957172;28;20480;-49
2020/12/08 05:58:56;;;;;;;21.42;2.33;;;;;;;;;;4974187;28;20130;-47
2020/12/08 06:01:23;;;;;;;25.98;2.30;;;;;;;;;;4974457;28;20026;-49
2020/12/08 06:03:56;;;;;;;22.80;2.30;;;;;;;;;;4940963;28;20129;-48
2020/12/08 06:06:23;;;;;;;15.75;2.15;;;;;;;;;;4974531;28;20491;-49
2020/12/08 06:08:50;;;;;;;20.40;1.75;;;;;;;;;;4973932;28;20620;-48
2020/12/08 06:11:28;;;;;;;14.95;2.17;;;;;;;;;;4973951;28;20491;-49
2020/12/08 06:13:55;;;;;;;22.42;1.60;;;;;;;;;;4974035;28;20031;-48
2020/12/08 06:16:23;;;;;;;16.92;1.73;;;;;;;;;;4974202;28;20022;-48
2020/12/08 06:18:51;;;;;;;11.73;2.15;;;;;;;;;;4973502;28;20109;-49
2020/12/08 06:21:22;;;;;;;19.77;2.17;;;;;;;;;;4973890;28;20483;-48
2020/12/08 06:23:50;;;;;;;15.32;1.75;;;;;;;;;;4973705;28;20023;-48
2020/12/08 06:26:27;;;;;;;14.90;2.35;;;;;;;;;;4973748;28;20034;-47
2020/12/08 06:28:54;;;;;;;16.23;2.15;;;;;;;;;;4973558;28;20030;-48
2020/12/08 06:31:25;;;;;;;13.40;2.13;;;;;;;;;;4973978;28;20031;-48
2020/12/08 06:33:54;;;;;;;13.02;1.92;;;;;;;;;;4973909;28;20093;-49
2020/12/08 06:36:22;;;;;;;19.50;1.60;;;;;;;;;;4973573;28;20038;-48
2020/12/08 06:38:59;;;;;;;13.52;1.58;;;;;;;;;;4973759;28;20487;-48
2020/12/08 06:41:39;;;;;;;14.25;1.85;;;;;;;;;;4956323;28;20077;-49
2020/12/08 06:44:12;;;;;;;24.52;2.35;;;;;;;;;;4973688;28;20034;-46
2020/12/08 06:46:39;;;;;;;18.52;1.70;;;;;;;;;;4973038;28;20482;-48
2020/12/08 06:51:57;;;;;;;14.77;2.03;;;;;;;;;;5065886;23;20057;-46
2020/12/08 06:54:24;;;;;;;9.80;1.20;;;;;;;;;;4973610;28;20094;-47
2020/12/08 06:56:52;;;;;;;12.38;1.52;;;;;;;;;;4992211;28;20392;-48
2020/12/08 06:59:22;;;;;;;23.30;1.83;;;;;;;;;;4991888;28;20030;-50
2020/12/08 07:01:56;;;;;;;14.50;1.65;;;;;;;;;;4992759;28;20042;-50
2020/12/08 07:04:24;;;;;;;14.80;1.42;;;;;;;;;;4992967;28;20548;-48
2020/12/08 07:06:51;;;;;;;8.27;1.70;;;;;;;;;;4975025;28;20045;-50
2020/12/08 07:09:18;;;;;;;16.23;1.83;;;;;;;;;;4974407;28;20473;-47
2020/12/08 07:11:45;;;;;;;17.98;2.13;;;;;;;;;;4992821;28;20509;-48
2020/12/08 07:14:12;;;;;;;19.15;2.30;;;;;;;;;;4974467;28;20026;-48
2020/12/08 07:16:42;;;;;;;20.55;2.10;;;;;;;;;;4993117;28;20109;-49
2020/12/08 07:19:09;;;;;;;17.15;1.98;;;;;;;;;;4992938;28;20106;-48
2020/12/08 07:21:36;;;;;;;12.48;1.63;;;;;;;;;;4992067;28;20026;-48
2020/12/08 07:24:03;;;;;;;18.58;2.05;;;;;;;;;;4991648;28;20030;-47
2020/12/08 07:26:31;;;;;;;10.82;1.40;;;;;;;;;;4992862;28;20418;-48
2020/12/08 07:28:58;;;;;;;16.08;1.70;;;;;;;;;;4992592;28;20022;-50
2020/12/08 07:31:29;;;;;;;18.50;1.90;;;;;;;;;;4992213;28;20030;-52
2020/12/08 07:33:56;;;;;;;12.77;2.00;;;;;;;;;;4991545;28;20026;-50
2020/12/08 07:36:24;;;;;;;18.30;2.05;;;;;;;;;;4991643;28;20033;-50
2020/12/08 07:38:53;;;;;;;15.40;1.80;;;;;;;;;;4992328;28;20387;-50
2020/12/08 07:41:21;;;;;;;8.82;1.48;;;;;;;;;;4992544;28;20445;-53
2020/12/08 07:43:50;;;;;;;13.32;1.80;;;;;;;;;;4992409;28;20022;-50
2020/12/08 07:46:24;;;;;;;20.85;1.77;;;;;;;;;;4992209;28;20077;-50
2020/12/08 07:49:16;;;;;;;16.08;1.90;;;;;;;;;;4992363;28;20026;-50
2020/12/08 07:51:43;;;;;;;11.05;1.23;;;;;;;;;;4990128;28;20058;-54
2020/12/08 07:54:10;;;;;;;11.90;1.60;;;;;;;;;;4992400;28;20080;-48
2020/12/08 07:56:37;;;;;;;10.25;1.60;;;;;;;;;;4991780;28;20437;-52
2020/12/08 07:59:07;;;;;;;13.73;1.85;;;;;;;;;;4992368;28;20022;-50
2020/12/08 08:01:41;;;;;;;9.65;1.65;;;;;;;;;;4992242;28;20417;-53
2020/12/08 08:04:09;;;;;;;10.18;1.80;;;;;;;;;;4991246;28;20676;-49
2020/12/08 08:06:36;;;;;;;12.07;1.92;;;;;;;;;;4992188;28;20022;-49
2020/12/08 08:09:07;;;;;;;16.48;1.60;;;;;;;;;;4992103;28;20114;-50
2020/12/08 08:11:35;;;;;;;20.70;2.10;;;;;;;;;;4992141;28;20035;-47
2020/12/08 08:14:01;;;;;;;21.73;2.15;;;;;;;;;;4991803;28;20023;-48
2020/12/08 08:16:30;;;;;;;16.02;2.10;;;;;;;;;;4991427;28;20027;-49
2020/12/08 08:18:57;;;;;;;14.52;2.00;;;;;;;;;;4991877;28;20045;-49
2020/12/08 08:21:24;;;;;;;10.98;2.08;;;;;;;;;;4991945;28;20105;-49
2020/12/08 08:23:51;;;;;;;11.93;1.38;;;;;;;;;;4991867;28;20025;-49
2020/12/08 08:26:18;;;;;;;14.85;1.50;;;;;;;;;;4974546;28;20027;-47
2020/12/08 08:28:45;;;;;;;12.20;1.67;;;;;;;;;;4991630;28;20033;-50
2020/12/08 08:31:12;;;;;;;11.82;1.48;;;;;;;;;;4991224;28;20101;-54
2020/12/08 08:33:39;;;;;;;14.40;1.90;;;;;;;;;;4991638;28;20092;-48
2020/12/08 08:36:06;;;;;;;14.15;1.83;;;;;;;;;;4991581;28;20510;-52
2020/12/08 08:38:33;;;;;;;9.20;1.98;;;;;;;;;;4991533;28;20023;-54
2020/12/08 08:41:00;;;;;;;13.55;2.45;;;;;;;;;;5146456;23;20066;-48
2020/12/08 08:43:27;;;;;;;11.70;1.75;;;;;;;;;;4972563;28;20153;-51
2020/12/08 08:45:56;;;;;;;13.75;2.08;;;;;;;;;;4972521;28;20033;-48
2020/12/08 08:48:23;;;;;;;11.13;2.10;;;;;;;;;;4972331;28;20136;-50
2020/12/08 08:50:51;;;;;;;18.85;2.22;;;;;;;;;;4971774;28;20035;-52
2020/12/08 08:53:18;;;;;;;19.02;1.90;;;;;;;;;;4972794;28;20114;-50
2020/12/08 08:55:45;;;;;;;16.02;2.10;;;;;;;;;;4972346;28;20027;-51
2020/12/08 08:58:12;;;;;;;14.77;1.80;;;;;;;;;;4972589;28;20406;-50
2020/12/08 09:00:39;;;;;;;17.27;2.10;;;;;;;;;;4972748;28;20037;-49
2020/12/08 09:03:08;;;;;;;11.07;1.70;;;;;;;;;;4972607;28;20501;-51
2020/12/08 09:05:35;;;;;;;15.65;2.10;;;;;;;;;;4972367;28;20031;-50
2020/12/08 09:08:02;;;;;;;23.88;2.30;;;;;;;;;;4972336;28;20027;-50
2020/12/08 09:10:29;;;;;;;24.33;2.13;;;;;;;;;;4971695;28;20035;-52
2020/12/08 09:12:56;;;;;;;14.38;2.47;;;;;;;;;;4972119;28;20023;-54
2020/12/08 09:15:23;;;;;;;10.93;1.83;;;;;;;;;;4972578;28;20027;-49
2020/12/08 09:17:50;;;;;;;21.70;1.75;;;;;;;;;;4974483;28;20023;-55
2020/12/08 09:20:17;;;;;;;15.68;2.38;;;;;;;;;;4975314;28;20465;-54
2020/12/08 09:22:44;;;;;;;32.08;2.85;;;;;;;;;;4958033;28;20039;-51
2020/12/08 09:25:11;;;;;;;31.58;2.75;;;;;;;;;;4975150;28;20023;-51
2020/12/08 09:27:38;;;;;;;34.90;2.40;;;;;;;;;;4974170;28;20037;-54
2020/12/08 09:30:06;;;;;;;48.38;3.58;;;;;;;;;;4975111;28;20022;-55
2020/12/08 09:32:33;;;;;;;52.30;3.40;;;;;;;;;;4975472;28;20031;-49
2020/12/08 09:35:00;;;;;;;30.02;3.03;;;;;;;;;;4975361;28;20035;-53
2020/12/08 09:37:27;;;;;;;31.10;2.58;;;;;;;;;;4975379;28;20134;-50
2020/12/08 09:39:54;;;;;;;36.78;3.00;;;;;;;;;;4975146;28;20030;-52
2020/12/08 09:42:21;;;;;;;24.85;3.00;;;;;;;;;;4974933;28;20093;-52
2020/12/08 09:44:49;;;;;;;27.65;2.60;;;;;;;;;;4974810;28;20037;-52
2020/12/08 09:47:17;;;;;;;25.25;3.50;;;;;;;;;;4975378;28;20023;-53
2020/12/08 09:49:44;;;;;;;35.60;4.13;;;;;;;;;;4975252;28;20014;-51
2020/12/08 09:52:11;;;;;;;21.15;2.53;;;;;;;;;;4975235;28;20118;-51
2020/12/08 09:54:38;;;;;;;27.42;3.03;;;;;;;;;;4974983;28;20382;-50
2020/12/08 09:57:05;;;;;;;36.33;3.72;;;;;;;;;;4975164;28;20039;-52
2020/12/08 09:59:35;;;;;;;28.70;3.42;;;;;;;;;;4975265;28;20023;-52
2020/12/08 10:02:02;;;;;;;28.67;2.85;;;;;;;;;;4975224;28;20023;-51
2020/12/08 10:04:30;;;;;;;36.47;3.30;;;;;;;;;;4975138;28;20027;-52
2020/12/08 10:06:57;;;;;;;44.72;4.07;;;;;;;;;;4975027;28;20026;-50
2020/12/08 10:09:24;;;;;;;46.25;4.18;;;;;;;;;;4974546;28;20043;-51
2020/12/08 10:11:51;;;;;;;44.60;5.20;;;;;;;;;;4974795;28;20041;-51
2020/12/08 10:14:18;;;;;;;52.88;4.28;;;;;;;;;;4974861;28;20027;-50
2020/12/08 10:16:45;;;;;;;59.13;4.57;;;;;;;;;;4975070;28;20114;-52
2020/12/08 10:19:12;;;;;;;56.58;4.28;;;;;;;;;;4973469;28;20390;-48
2020/12/08 10:21:40;;;;;;;27.58;4.03;;;;;;;;;;4974590;28;20475;-50
2020/12/08 10:24:07;;;;;;;27.13;3.40;;;;;;;;;;4974455;28;20030;-50
2020/12/08 10:26:34;;;;;;;52.70;4.72;;;;;;;;;;4973906;28;20019;-51
2020/12/08 10:29:01;;;;;;;39.40;3.85;;;;;;;;;;4974458;28;20037;-50
2020/12/08 10:31:28;;;;;;;37.72;3.65;;;;;;;;;;4974377;28;20034;-54
2020/12/08 10:33:55;;;;;;;39.53;4.18;;;;;;;;;;4973086;28;20033;-50
2020/12/08 10:36:22;;;;;;;43.20;3.95;;;;;;;;;;4974004;28;20035;-50
2020/12/08 10:38:49;;;;;;;44.78;4.15;;;;;;;;;;4972959;28;20455;-51
2020/12/08 10:41:20;;;;;;;44.83;4.13;;;;;;;;;;4974004;28;20050;-54
2020/12/08 10:43:48;;;;;;;39.95;4.35;;;;;;;;;;4974186;28;20023;-53
2020/12/08 10:46:15;;;;;;;33.33;3.95;;;;;;;;;;4973309;28;20031;-50
2020/12/08 10:48:42;;;;;;;33.55;3.35;;;;;;;;;;4973511;28;20077;-52
2020/12/08 10:51:09;;;;;;;48.60;3.67;;;;;;;;;;4972486;28;20078;-54
2020/12/08 10:53:36;;;;;;;59.35;5.55;;;;;;;;;;4973970;28;20027;-54
2020/12/08 10:56:03;;;;;;;64.03;5.20;;;;;;;;;;4974039;28;20022;-53
2020/12/08 10:58:30;;;;;;;42.20;5.18;;;;;;;;;;4973841;28;20712;-52
2020/12/08 11:00:57;;;;;;;46.55;4.47;;;;;;;;;;4973834;28;20050;-53
2020/12/08 11:03:24;;;;;;;33.70;3.30;;;;;;;;;;4973133;28;20023;-54
2020/12/08 11:05:51;;;;;;;28.17;3.00;;;;;;;;;;4973126;28;20070;-53
2020/12/08 11:08:18;;;;;;;52.03;5.35;;;;;;;;;;4972980;28;20023;-53
2020/12/08 11:10:45;;;;;;;42.15;3.88;;;;;;;;;;4973547;28;20072;-53
2020/12/08 11:13:12;;;;;;;38.00;5.00;;;;;;;;;;4973569;28;20554;-53
2020/12/08 11:15:39;;;;;;;33.15;3.88;;;;;;;;;;4973350;28;20033;-53
2020/12/08 11:18:06;;;;;;;27.23;3.60;;;;;;;;;;4972493;28;20027;-53
2020/12/08 11:20:33;;;;;;;25.98;2.95;;;;;;;;;;4973661;28;20379;-50
2020/12/08 11:23:00;;;;;;;28.77;3.08;;;;;;;;;;4973675;28;20473;-54
2020/12/08 11:25:27;;;;;;;45.45;3.40;;;;;;;;;;4973498;28;20027;-52
2020/12/08 11:27:54;;;;;;;33.47;3.45;;;;;;;;;;4972548;28;20522;-51
2020/12/08 11:30:21;;;;;;;41.13;3.75;;;;;;;;;;4973302;28;20041;-54
2020/12/08 11:32:48;;;;;;;38.70;4.15;;;;;;;;;;4973293;28;20562;-53
2020/12/08 11:35:15;;;;;;;50.72;4.40;;;;;;;;;;4971340;28;20054;-55
2020/12/08 11:37:42;;;;;;;53.38;4.57;;;;;;;;;;4972505;28;20487;-52
2020/12/08 11:40:09;;;;;;;41.03;4.22;;;;;;;;;;4971971;28;20038;-50
2020/12/08 11:42:37;;;;;;;39.33;3.42;;;;;;;;;;4971400;28;20506;-47
2020/12/08 11:45:05;;;;;;;33.10;3.88;;;;;;;;;;4972973;28;20509;-49
2020/12/08 11:47:32;;;;;;;40.88;4.72;;;;;;;;;;4978039;28;20030;-48
2020/12/08 11:49:58;;;;;;;34.63;4.28;;;;;;;;;;4965061;28;20042;-53
2020/12/08 11:52:25;;;;;;;63.97;5.35;;;;;;;;;;4971983;28;20419;-53
2020/12/08 11:54:52;;;;;;;46.78;5.20;;;;;;;;;;4951230;28;20022;-56
2020/12/08 11:57:19;;;;;;;60.65;6.07;;;;;;;;;;4972415;28;20033;-56
2020/12/08 11:59:46;;;;;;;43.58;4.60;;;;;;;;;;4971983;28;20077;-60
2020/12/08 12:02:13;;;;;;;45.22;4.28;;;;;;;;;;4972129;28;20145;-54
2020/12/08 12:04:40;;;;;;;46.80;4.78;;;;;;;;;;4980313;28;20030;-55
2020/12/08 12:07:07;;;;;;;55.38;5.00;;;;;;;;;;4973263;28;20083;-55
2020/12/08 12:09:34;;;;;;;52.88;5.25;;;;;;;;;;4973831;28;20026;-58
2020/12/08 12:12:01;;;;;;;45.78;5.05;;;;;;;;;;4968891;28;20173;-58
2020/12/08 12:14:28;;;;;;;37.03;4.25;;;;;;;;;;4972237;28;20105;-54
2020/12/08 12:16:55;;;;;;;41.58;5.47;;;;;;;;;;4970300;28;20360;-49
2020/12/08 12:19:22;;;;;;;51.85;5.15;;;;;;;;;;4970837;28;20115;-56
2020/12/08 12:21:49;;;;;;;49.65;4.63;;;;;;;;;;4971405;28;20109;-57
2020/12/08 12:24:16;;;;;;;54.95;6.13;;;;;;;;;;4972672;28;20026;-50
2020/12/08 12:26:43;;;;;;;57.60;5.65;;;;;;;;;;4973664;28;20096;-53
2020/12/08 12:29:10;;;;;;;53.70;5.57;;;;;;;;;;4989745;28;20022;-54
2020/12/08 12:31:37;;;;;;;48.83;5.88;;;;;;;;;;4991619;28;20030;-53
2020/12/08 12:34:04;;;;;;;37.55;4.75;;;;;;;;;;4990334;28;20034;-52
2020/12/08 12:36:31;;;;;;;42.47;4.53;;;;;;;;;;4990799;28;20030;-54
2020/12/08 12:38:58;;;;;;;42.72;5.15;;;;;;;;;;4992136;28;20030;-52
2020/12/08 12:41:27;;;;;;;38.40;4.57;;;;;;;;;;4991751;28;20051;-54
2020/12/08 12:43:54;;;;;;;57.90;6.45;;;;;;;;;;4991714;28;20023;-53
2020/12/08 12:46:21;;;;;;;40.38;4.65;;;;;;;;;;4991991;28;20026;-52
2020/12/08 12:48:48;;;;;;;48.53;6.60;;;;;;;;;;4991797;28;20101;-49
2020/12/08 12:51:15;;;;;;;52.45;6.35;;;;;;;;;;4994803;28;20534;-53
2020/12/08 12:53:42;;;;;;;40.85;4.50;;;;;;;;;;4994838;28;20054;-52
2020/12/08 12:56:09;;;;;;;51.22;6.10;;;;;;;;;;4994874;28;20037;-51
2020/12/08 12:58:36;;;;;;;59.95;6.85;;;;;;;;;;4995568;28;20026;-50
2020/12/08 13:01:03;;;;;;;74.40;6.63;;;;;;;;;;4995696;28;20080;-50
2020/12/08 13:03:30;;;;;;;63.30;7.07;;;;;;;;;;4995649;28;20022;-50
2020/12/08 13:05:57;;;;;;;59.88;6.30;;;;;;;;;;4995520;28;20502;-50
2020/12/08 13:08:24;;;;;;;52.53;5.70;;;;;;;;;;4995617;28;20026;-51
2020/12/08 13:10:52;;;;;;;59.13;6.80;;;;;;;;;;4995438;28;20030;-52
2020/12/08 13:13:19;;;;;;;56.78;6.18;;;;;;;;;;4992350;28;20026;-47
2020/12/08 13:15:46;;;;;;;57.58;5.75;;;;;;;;;;4982487;28;20027;-51
2020/12/08 13:18:13;;;;;;;47.92;5.88;;;;;;;;;;4981355;28;20030;-46
2020/12/08 13:20:40;;;;;;;59.97;7.30;;;;;;;;;;4974174;28;20102;-50
2020/12/08 13:23:07;;;;;;;81.90;7.85;;;;;;;;;;4974606;28;20481;-48
2020/12/08 13:25:34;;;;;;;70.10;6.70;;;;;;;;;;4975685;28;20435;-50
2020/12/08 13:28:02;;;;;;;57.13;7.05;;;;;;;;;;4974231;28;20018;-48
2020/12/08 13:30:29;;;;;;;59.35;6.63;;;;;;;;;;4974020;28;20029;-51
2020/12/08 13:32:56;;;;;;;67.22;7.40;;;;;;;;;;4974754;28;20027;-47
2020/12/08 13:35:23;;;;;;;55.50;6.63;;;;;;;;;;4975490;28;20046;-52
2020/12/08 13:37:50;;;;;;;60.42;7.65;;;;;;;;;;4984701;28;20065;-45
2020/12/08 13:40:17;;;;;;;61.35;7.05;;;;;;;;;;4985633;28;20387;-53
2020/12/08 13:42:46;;;;;;;52.70;6.45;;;;;;;;;;4979304;28;20049;-53
2020/12/08 13:45:13;;;;;;;38.08;6.50;;;;;;;;;;4984492;28;20019;-52
2020/12/08 13:47:40;;;;;;;41.65;6.15;;;;;;;;;;4985502;28;20029;-54
2020/12/08 13:50:07;;;;;;;35.60;5.80;;;;;;;;;;4982746;28;20019;-54
2020/12/08 13:52:34;;;;;;;36.10;6.63;;;;;;;;;;4974422;28;20034;-53
2020/12/08 13:55:01;;;;;;;38.53;4.80;;;;;;;;;;4977542;28;20390;-49
2020/12/08 13:57:28;;;;;;;43.17;6.63;;;;;;;;;;4977411;28;20026;-54
2020/12/08 13:59:55;;;;;;;48.65;7.18;;;;;;;;;;4966009;28;20683;-47
2020/12/08 14:02:22;;;;;;;58.50;6.32;;;;;;;;;;4958542;28;20101;-53
2020/12/08 14:04:50;;;;;;;49.80;6.82;;;;;;;;;;4967002;28;20030;-46
2020/12/08 14:07:20;;;;;;;48.28;5.72;;;;;;;;;;4972979;28;20090;-45
2020/12/08 14:09:47;;;;;;;30.85;4.88;;;;;;;;;;4967869;28;20023;-51
2020/12/08 14:12:15;;;;;;;42.63;6.07;;;;;;;;;;4965848;28;20027;-45
2020/12/08 14:14:42;;;;;;;27.02;4.15;;;;;;;;;;4962394;28;20027;-53
2020/12/08 14:17:09;;;;;;;37.88;4.80;;;;;;;;;;4964219;28;20059;-47
2020/12/08 14:19:36;;;;;;;41.85;4.40;;;;;;;;;;4966488;28;20035;-51
2020/12/08 14:22:03;;;;;;;29.23;4.10;;;;;;;;;;4967817;28;20026;-47
2020/12/08 14:24:32;;;;;;;37.78;4.90;;;;;;;;;;4970698;28;20529;-51
2020/12/08 14:27:01;;;;;;;38.63;5.57;;;;;;;;;;4967091;28;20023;-50
2020/12/08 14:29:28;;;;;;;29.55;4.78;;;;;;;;;;4971454;28;20027;-50
2020/12/08 14:31:55;;;;;;;23.75;3.95;;;;;;;;;;4962847;28;20118;-45
2020/12/08 14:34:22;;;;;;;30.10;4.32;;;;;;;;;;4964234;28;20031;-48
2020/12/08 14:36:49;;;;;;;36.95;4.47;;;;;;;;;;4968855;28;20085;-52