Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:04;;;;;;;7.68;5.22;;;20.90;59.80;;;;;;5073617;28;20565;-66
2022/09/12 00:03:29;;;;;;;6.30;5.63;;;20.90;59.80;;;;;;5073410;28;20224;-67
2022/09/12 00:05:55;;;;;;;6.32;5.82;;;20.90;59.80;;;;;;5073211;28;20174;-67
2022/09/12 00:08:20;;;;;;;5.68;5.18;;;20.90;59.80;;;;;;5073815;28;20170;-67
2022/09/12 00:10:46;;;;;;;6.53;5.28;;;20.90;59.70;;;;;;5072376;28;20251;-66
2022/09/12 00:13:11;;;;;;;6.28;5.75;;;20.80;59.70;;;;;;5073311;28;20174;-66
2022/09/12 00:15:38;;;;;;;7.30;5.10;;;20.80;59.70;;;;;;5073209;28;20212;-67
2022/09/12 00:18:04;;;;;;;6.60;6.00;;;20.90;59.60;;;;;;5072713;28;20182;-67
2022/09/12 00:20:29;;;;;;;6.38;5.82;;;20.80;59.60;;;;;;5073252;28;20174;-67
2022/09/12 00:22:55;;;;;;;6.80;5.45;;;20.80;59.60;;;;;;5073244;28;20178;-67
2022/09/12 00:25:20;;;;;;;5.53;5.13;;;20.80;59.60;;;;;;5072947;28;20174;-67
2022/09/12 00:27:46;;;;;;;6.45;5.85;;;20.80;59.50;;;;;;5072550;28;20222;-67
2022/09/12 00:30:12;;;;;;;6.45;5.63;;;20.80;59.50;;;;;;5073172;28;20206;-66
2022/09/12 00:32:37;;;;;;;6.03;5.45;;;20.80;59.50;;;;;;5072673;28;20195;-66
2022/09/12 00:35:03;;;;;;;6.32;5.82;;;20.80;59.40;;;;;;5073061;28;20700;-66
2022/09/12 00:37:28;;;;;;;5.97;5.47;;;20.80;59.40;;;;;;5073099;28;20261;-67
2022/09/12 00:39:54;;;;;;;5.82;5.25;;;20.70;59.40;;;;;;5072311;28;20245;-67
2022/09/12 00:42:19;;;;;;;5.90;5.40;;;20.80;59.50;;;;;;5073213;28;20185;-67
2022/09/12 00:44:47;;;;;;;6.82;6.07;;;20.80;59.50;;;;;;5073187;28;20178;-67
2022/09/12 00:47:21;;;;;;;6.40;5.80;;;20.70;59.40;;;;;;5072597;28;20174;-66
2022/09/12 00:49:51;;;;;;;5.95;5.45;;;20.80;59.40;;;;;;5055011;28;20617;-66
2022/09/12 00:52:47;;;;;;;7.88;6.20;;;20.80;59.40;;;;;;5072639;28;20171;-67
2022/09/12 00:55:39;;;;;;;6.65;6.00;;;20.70;59.30;;;;;;5056373;28;20273;-66
2022/09/12 00:58:11;;;;;;;7.03;6.43;;;20.70;59.40;;;;;;5072810;28;20181;-66
2022/09/12 01:00:37;;;;;;;7.47;6.25;;;20.70;59.30;;;;;;5054462;28;20178;-67
2022/09/12 01:03:08;;;;;;;7.53;6.82;;;20.70;59.30;;;;;;5072747;28;20561;-67
2022/09/12 01:05:35;;;;;;;7.70;6.63;;;20.70;59.30;;;;;;5055138;28;20194;-67
2022/09/12 01:08:02;;;;;;;7.97;7.18;;;20.70;59.30;;;;;;5072573;28;20179;-67
2022/09/12 01:10:27;;;;;;;7.28;6.57;;;20.70;59.30;;;;;;5054885;28;20210;-67
2022/09/12 01:12:53;;;;;;;7.68;6.97;;;20.70;59.30;;;;;;5054893;28;20251;-67
2022/09/12 01:15:18;;;;;;;7.38;6.72;;;20.70;59.20;;;;;;5072171;28;20201;-67
2022/09/12 01:18:19;;;;;;;7.53;6.82;;;20.70;59.20;;;;;;5072488;28;20257;-67
2022/09/12 01:21:19;;;;;;;7.05;6.38;;;20.70;59.20;;;;;;5071971;28;20710;-68
2022/09/12 01:23:50;;;;;;;7.47;6.78;;;20.70;59.20;;;;;;5068554;28;20182;-67
2022/09/12 01:26:26;;;;;;;8.55;7.30;;;20.60;59.10;;;;;;5054567;28;20220;-67
2022/09/12 01:29:32;;;;;;;7.45;6.72;;;20.60;59.10;;;;;;5053685;28;20731;-66
2022/09/12 01:32:03;;;;;;;7.53;6.85;;;20.60;59.10;;;;;;5054353;28;20201;-66
2022/09/12 01:34:44;;;;;;;8.50;7.70;;;20.60;59.10;;;;;;5053748;28;20170;-68
2022/09/12 01:37:33;;;;;;;8.00;7.30;;;20.60;59.10;;;;;;5054390;28;20265;-67
2022/09/12 01:40:20;;;;;;;7.80;7.10;;;20.60;59.00;;;;;;5054621;28;20178;-67
2022/09/12 01:42:53;;;;;;;8.38;7.55;;;20.60;59.00;;;;;;5053618;28;20654;-67
2022/09/12 01:45:42;;;;;;;8.27;7.57;;;20.60;59.00;;;;;;5072137;28;20210;-67
2022/09/12 01:48:19;;;;;;;8.95;8.10;;;20.60;59.00;;;;;;5071960;28;20188;-66
2022/09/12 01:51:10;;;;;;;7.85;7.05;;;20.60;59.00;;;;;;5053395;28;20266;-66
2022/09/12 01:53:38;;;;;;;7.80;7.15;;;20.60;59.00;;;;;;5058104;28;20175;-67
2022/09/12 01:56:08;;;;;;;8.00;7.20;;;20.60;59.00;;;;;;5057715;28;20254;-66
2022/09/12 01:58:42;;;;;;;8.05;7.10;;;20.60;58.90;;;;;;5075727;28;20303;-66
2022/09/12 02:01:21;;;;;;;7.00;6.30;;;20.60;58.90;;;;;;5075710;28;20268;-66
2022/09/12 02:04:17;;;;;;;8.35;7.65;;;20.60;59.00;;;;;;5056890;28;20182;-66
2022/09/12 02:07:02;;;;;;;7.50;6.88;;;20.50;58.90;;;;;;5056720;28;20183;-67
2022/09/12 02:09:34;;;;;;;7.93;7.13;;;20.50;58.80;;;;;;5057657;28;20203;-67
2022/09/12 02:11:59;;;;;;;8.23;7.45;;;20.60;58.90;;;;;;5057271;28;20190;-67
2022/09/12 02:14:27;;;;;;;7.38;6.68;;;20.60;58.90;;;;;;5057492;28;20172;-68
2022/09/12 02:16:58;;;;;;;8.85;7.57;;;20.60;58.90;;;;;;5057025;28;20187;-66
2022/09/12 02:19:26;;;;;;;9.25;7.28;;;20.50;58.80;;;;;;5058184;28;20178;-67
2022/09/12 02:21:57;;;;;;;7.82;7.18;;;20.50;58.80;;;;;;5057799;28;20213;-67
2022/09/12 02:24:28;;;;;;;7.95;7.25;;;20.50;58.80;;;;;;5057202;28;20185;-67
2022/09/12 02:27:05;;;;;;;8.85;8.00;;;20.50;58.80;;;;;;5074721;28;20685;-66
2022/09/12 02:29:31;;;;;;;8.60;7.63;;;20.50;58.80;;;;;;5057405;28;20205;-66
2022/09/12 02:31:58;;;;;;;8.15;7.45;;;20.50;58.80;;;;;;5074443;28;20641;-66
2022/09/12 02:34:48;;;;;;;7.75;7.05;;;20.50;58.70;;;;;;5056824;28;20175;-66
2022/09/12 02:37:40;;;;;;;9.07;7.30;;;20.50;58.70;;;;;;5057526;28;20171;-66
2022/09/12 02:40:07;;;;;;;8.10;7.38;;;20.50;58.70;;;;;;5074887;28;20230;-66
2022/09/12 02:42:33;;;;;;;9.88;7.93;;;20.50;58.70;;;;;;5074536;28;20181;-67
2022/09/12 02:44:58;;;;;;;8.55;7.75;;;20.50;58.70;;;;;;5056189;28;20170;-67
2022/09/12 02:47:30;;;;;;;9.27;7.50;;;20.40;58.60;;;;;;5074660;28;20177;-66
2022/09/12 02:49:56;;;;;;;8.38;7.57;;;20.40;58.60;;;;;;5056698;28;20215;-66
2022/09/12 02:52:21;;;;;;;9.07;8.15;;;20.40;58.60;;;;;;5056499;28;20178;-66
2022/09/12 02:54:47;;;;;;;8.38;7.65;;;20.40;58.60;;;;;;5056340;28;20245;-66
2022/09/12 02:57:19;;;;;;;8.52;7.82;;;20.40;58.60;;;;;;5057020;28;20313;-66
2022/09/12 02:59:44;;;;;;;8.07;7.38;;;20.40;58.60;;;;;;5074041;28;20199;-66
2022/09/12 03:02:42;;;;;;;10.68;8.80;;;20.40;58.60;;;;;;5056426;28;20637;-66
2022/09/12 03:05:28;;;;;;;8.77;7.45;;;20.40;58.50;;;;;;5040305;28;20610;-66
2022/09/12 03:08:09;;;;;;;8.23;7.43;;;20.40;58.60;;;;;;5058126;28;20170;-67
2022/09/12 03:10:57;;;;;;;8.77;7.97;;;20.40;58.50;;;;;;5074221;28;20229;-67
2022/09/12 03:13:41;;;;;;;11.27;7.97;;;20.40;58.50;;;;;;5058489;28;20175;-66
2022/09/12 03:16:20;;;;;;;8.25;7.53;;;20.40;59.20;;;;;;5058052;28;20178;-67
2022/09/12 03:19:05;;;;;;;8.57;7.78;;;20.40;58.50;;;;;;5056051;28;20604;-67
2022/09/12 03:21:50;;;;;;;8.45;7.65;;;20.40;58.50;;;;;;5056769;28;20209;-67
2022/09/12 03:24:48;;;;;;;8.85;7.95;;;20.40;58.50;;;;;;5059201;28;20185;-67
2022/09/12 03:27:24;;;;;;;8.18;7.22;;;20.40;58.50;;;;;;5055671;28;20376;-67
2022/09/12 03:29:50;;;;;;;9.23;8.43;;;20.40;58.40;;;;;;5056037;28;22132;-66
2022/09/12 03:32:15;;;;;;;8.05;7.32;;;20.40;58.50;;;;;;5056354;28;20206;-66
2022/09/12 03:34:41;;;;;;;10.18;8.45;;;20.40;58.40;;;;;;5073383;28;20182;-67
2022/09/12 03:37:06;;;;;;;8.50;7.22;;;20.40;58.40;;;;;;5073596;28;20174;-66
2022/09/12 03:39:32;;;;;;;8.57;7.78;;;20.30;58.30;;;;;;5073828;28;20171;-67
2022/09/12 03:41:57;;;;;;;8.68;7.97;;;20.30;58.30;;;;;;5073100;28;20228;-67
2022/09/12 03:44:23;;;;;;;9.25;8.30;;;20.30;58.30;;;;;;5073432;28;20167;-66
2022/09/12 03:46:49;;;;;;;9.05;8.18;;;20.30;58.30;;;;;;5073520;28;20262;-66
2022/09/12 03:49:14;;;;;;;9.90;8.90;;;20.30;58.30;;;;;;5073280;28;20640;-66
2022/09/12 03:51:41;;;;;;;9.43;8.52;;;20.30;58.30;;;;;;5073283;28;20297;-66
2022/09/12 03:54:07;;;;;;;9.18;8.25;;;20.30;58.30;;;;;;5073442;28;20687;-66
2022/09/12 03:56:33;;;;;;;9.50;8.07;;;20.30;58.30;;;;;;5072826;28;20262;-66
2022/09/12 03:58:58;;;;;;;8.35;7.55;;;20.30;58.30;;;;;;5073176;28;20183;-67
2022/09/12 04:01:24;;;;;;;9.30;8.43;;;20.40;58.30;;;;;;5073309;28;20171;-66
2022/09/12 04:03:50;;;;;;;9.10;7.97;;;20.30;58.20;;;;;;5072382;28;20231;-67
2022/09/12 04:06:20;;;;;;;9.35;8.45;;;20.30;58.20;;;;;;5073430;28;20175;-68
2022/09/12 04:08:50;;;;;;;9.95;8.80;;;20.30;58.20;;;;;;5072991;28;20264;-67
2022/09/12 04:11:16;;;;;;;8.98;8.07;;;20.20;58.10;;;;;;5072753;28;20214;-67
2022/09/12 04:13:42;;;;;;;9.35;7.97;;;20.20;58.10;;;;;;5073383;28;20176;-67
2022/09/12 04:16:08;;;;;;;8.77;7.78;;;20.20;58.10;;;;;;5072299;28;20283;-67
2022/09/12 04:18:33;;;;;;;9.75;8.73;;;20.20;58.10;;;;;;5072755;28;20637;-67
2022/09/12 04:21:03;;;;;;;9.70;8.40;;;20.30;58.20;;;;;;5073098;28;20174;-67
2022/09/12 04:23:29;;;;;;;10.75;8.80;;;20.20;58.10;;;;;;5072404;28;20174;-67
2022/09/12 04:25:55;;;;;;;9.10;8.25;;;20.20;58.10;;;;;;5072627;28;20530;-67
2022/09/12 04:28:21;;;;;;;8.38;7.57;;;20.20;58.10;;;;;;5072673;28;20225;-67
2022/09/12 04:30:46;;;;;;;8.18;7.35;;;20.20;58.20;;;;;;5072202;28;20292;-67
2022/09/12 04:33:12;;;;;;;9.00;8.18;;;20.20;58.30;;;;;;5072882;28;20174;-66
2022/09/12 04:35:37;;;;;;;8.38;7.68;;;20.20;58.10;;;;;;5072993;28;20189;-67
2022/09/12 04:38:03;;;;;;;8.95;7.95;;;20.20;58.20;;;;;;5072032;28;20166;-67
2022/09/12 04:40:29;;;;;;;9.18;7.60;;;20.20;58.10;;;;;;5072565;28;20588;-67
2022/09/12 04:42:54;;;;;;;9.20;8.40;;;20.20;58.10;;;;;;5072860;28;20551;-67
2022/09/12 04:45:20;;;;;;;7.15;6.45;;;20.20;58.10;;;;;;5072450;28;20180;-67
2022/09/12 04:47:46;;;;;;;7.78;6.97;;;20.10;58.00;;;;;;5054461;28;20177;-67
2022/09/12 04:50:11;;;;;;;9.38;8.13;;;20.20;58.10;;;;;;5072677;28;20217;-66
2022/09/12 04:52:37;;;;;;;8.25;7.45;;;20.10;58.10;;;;;;5072247;28;20170;-67
2022/09/12 04:55:03;;;;;;;8.95;8.00;;;20.10;58.10;;;;;;5072537;28;20171;-67
2022/09/12 04:57:28;;;;;;;8.85;7.75;;;20.10;58.10;;;;;;5072863;28;20170;-67
2022/09/12 04:59:54;;;;;;;9.52;7.93;;;20.10;58.20;;;;;;5071714;28;20197;-67
2022/09/12 05:02:19;;;;;;;8.02;7.30;;;20.10;58.10;;;;;;5072811;28;20636;-67
2022/09/12 05:04:45;;;;;;;7.75;6.97;;;20.10;58.20;;;;;;5072360;28;20231;-67
2022/09/12 05:07:11;;;;;;;7.85;7.15;;;20.10;58.20;;;;;;5071853;28;20173;-67
2022/09/12 05:09:36;;;;;;;7.90;7.20;;;20.10;58.20;;;;;;5072405;28;20178;-67
2022/09/12 05:12:06;;;;;;;9.13;7.28;;;20.10;58.20;;;;;;5072557;28;20174;-67
2022/09/12 05:14:32;;;;;;;7.30;6.70;;;20.10;58.20;;;;;;5071886;28;20174;-67
2022/09/12 05:17:00;;;;;;;8.32;7.63;;;20.10;58.20;;;;;;5072408;28;20188;-68
2022/09/12 05:19:26;;;;;;;8.30;7.45;;;20.10;58.30;;;;;;5072098;28;20209;-67
2022/09/12 05:21:51;;;;;;;7.78;6.65;;;20.10;58.20;;;;;;5071950;28;20189;-68
2022/09/12 05:24:17;;;;;;;8.13;7.32;;;20.10;58.20;;;;;;5072274;28;20170;-68
2022/09/12 05:26:42;;;;;;;8.77;7.88;;;20.10;58.30;;;;;;5072516;28;20182;-68
2022/09/12 05:29:08;;;;;;;8.52;7.72;;;20.10;58.30;;;;;;5076022;28;20706;-67
2022/09/12 05:31:33;;;;;;;8.57;7.40;;;20.10;58.30;;;;;;5076498;28;20252;-67
2022/09/12 05:33:59;;;;;;;8.40;6.80;;;20.10;58.30;;;;;;5075544;28;20179;-67
2022/09/12 05:36:26;;;;;;;8.00;7.22;;;20.10;58.40;;;;;;5075909;28;20633;-68
2022/09/12 05:38:52;;;;;;;8.10;7.30;;;20.10;58.40;;;;;;5076156;28;20240;-68
2022/09/12 05:41:20;;;;;;;8.10;7.00;;;20.10;58.40;;;;;;5075790;28;20265;-68
2022/09/12 05:43:45;;;;;;;7.93;7.22;;;20.10;58.40;;;;;;5075626;28;20178;-68
2022/09/12 05:46:11;;;;;;;7.55;6.85;;;20.10;58.50;;;;;;5076067;28;20560;-68
2022/09/12 05:48:38;;;;;;;7.32;6.65;;;20.10;58.50;;;;;;5075447;28;20206;-68
2022/09/12 05:51:08;;;;;;;7.72;6.93;;;20.10;58.50;;;;;;5075141;28;20206;-68
2022/09/12 05:53:34;;;;;;;8.40;7.18;;;20.10;58.50;;;;;;5075802;28;20645;-67
2022/09/12 05:56:09;;;;;;;8.82;7.53;;;20.10;58.60;;;;;;5075111;28;20543;-68
2022/09/12 05:58:35;;;;;;;9.63;7.65;;;20.10;58.70;;;;;;5075577;28;20242;-67
2022/09/12 06:01:11;;;;;;;8.35;7.13;;;20.10;58.70;;;;;;5075680;28;20181;-68
2022/09/12 06:03:41;;;;;;;8.77;7.70;;;20.10;58.70;;;;;;5074895;28;20213;-68
2022/09/12 06:06:07;;;;;;;8.43;7.50;;;20.10;58.70;;;;;;5075630;28;20193;-68
2022/09/12 06:08:33;;;;;;;9.15;7.40;;;20.10;58.80;;;;;;5075485;28;20684;-68
2022/09/12 06:11:00;;;;;;;11.50;8.15;;;20.10;58.90;;;;;;5074509;28;20225;-67
2022/09/12 06:13:25;;;;;;;9.50;7.45;;;20.10;58.90;;;;;;5075484;28;20189;-67
2022/09/12 06:15:51;;;;;;;11.32;9.07;;;20.10;59.00;;;;;;5074601;28;20170;-68
2022/09/12 06:18:16;;;;;;;12.75;7.82;;;20.10;59.00;;;;;;5075547;28;20221;-67
2022/09/12 06:20:42;;;;;;;9.93;7.63;;;20.10;59.20;;;;;;5075578;28;20177;-70
2022/09/12 06:23:07;;;;;;;9.82;8.07;;;20.10;59.10;;;;;;5074825;28;20256;-67
2022/09/12 06:25:33;;;;;;;12.20;7.03;;;20.10;59.30;;;;;;5075152;28;20248;-66
2022/09/12 06:27:58;;;;;;;11.98;8.90;;;20.10;59.50;;;;;;5074832;28;20750;-65
2022/09/12 06:30:24;;;;;;;12.43;9.13;;;20.10;59.40;;;;;;5075037;28;20198;-65
2022/09/12 06:32:49;;;;;;;12.90;10.40;;;20.10;59.60;;;;;;5074775;28;20182;-65
2022/09/12 06:35:15;;;;;;;13.98;10.52;;;20.10;60.40;;;;;;5075384;28;20181;-64
2022/09/12 06:37:43;;;;;;;12.65;11.35;;;20.10;59.80;;;;;;5074053;28;20194;-65
2022/09/12 06:40:09;;;;;;;14.10;10.95;;;20.10;59.90;;;;;;5074939;28;20182;-65
2022/09/12 06:42:35;;;;;;;12.68;11.02;;;20.10;60.00;;;;;;5074961;28;20205;-64
2022/09/12 06:45:00;;;;;;;17.48;11.18;;;20.10;60.20;;;;;;5074028;28;20612;-68
2022/09/12 06:47:26;;;;;;;16.40;10.85;;;20.10;60.40;;;;;;5074791;28;20660;-65
2022/09/12 06:49:51;;;;;;;13.82;11.15;;;20.10;60.30;;;;;;5074757;28;20257;-65
2022/09/12 06:52:17;;;;;;;16.10;12.38;;;20.10;60.40;;;;;;5074279;28;20174;-65
2022/09/12 06:54:42;;;;;;;15.38;11.55;;;20.10;60.60;;;;;;5074823;28;20171;-65
2022/09/12 06:57:08;;;;;;;15.55;13.23;;;20.10;60.70;;;;;;5074315;28;20178;-63
2022/09/12 06:59:33;;;;;;;19.92;12.10;;;20.00;60.70;;;;;;5073775;28;20181;-67
2022/09/12 07:02:00;;;;;;;30.05;12.73;;;20.10;60.80;;;;;;5074364;28;20186;-65
2022/09/12 07:04:25;;;;;;;19.05;12.10;;;20.10;60.80;;;;;;5074615;28;20177;-65
2022/09/12 07:06:51;;;;;;;20.00;11.77;;;20.10;60.80;;;;;;5073482;28;20174;-64
2022/09/12 07:09:16;;;;;;;16.95;12.43;;;20.10;60.70;;;;;;5074653;28;20671;-64
2022/09/12 07:11:42;;;;;;;18.10;12.98;;;20.10;60.90;;;;;;5074302;28;20970;-65
2022/09/12 07:14:10;;;;;;;18.95;12.70;;;20.10;60.90;;;;;;5073645;28;20183;-65
2022/09/12 07:16:36;;;;;;;17.30;13.00;;;20.10;60.90;;;;;;5074296;28;20566;-65
2022/09/12 07:19:02;;;;;;;17.58;12.65;;;20.10;61.00;;;;;;5073563;28;20679;-65
2022/09/12 07:21:28;;;;;;;16.60;12.20;;;20.20;61.00;;;;;;5074222;28;20182;-65
2022/09/12 07:23:56;;;;;;;18.00;12.13;;;20.20;60.80;;;;;;5073982;28;20167;-65
2022/09/12 07:26:22;;;;;;;15.55;11.23;;;20.30;60.90;;;;;;5073690;28;20204;-65
2022/09/12 07:28:53;;;;;;;19.50;12.23;;;20.30;60.90;;;;;;5073233;28;20743;-64
2022/09/12 07:31:19;;;;;;;15.73;10.88;;;20.30;61.00;;;;;;5074033;28;20238;-64
2022/09/12 07:33:44;;;;;;;13.77;11.35;;;20.30;61.00;;;;;;5073031;28;20277;-65
2022/09/12 07:36:13;;;;;;;15.77;11.68;;;20.30;61.00;;;;;;5073608;28;20174;-64
2022/09/12 07:38:39;;;;;;;16.13;11.82;;;20.30;61.10;;;;;;5073823;28;20540;-65
2022/09/12 07:41:17;;;;;;;15.93;12.10;;;20.30;61.20;;;;;;5073202;28;20189;-65
2022/09/12 07:43:42;;;;;;;16.30;12.00;;;20.30;61.30;;;;;;5055804;28;20185;-65
2022/09/12 07:46:08;;;;;;;17.42;13.27;;;20.30;61.30;;;;;;5073787;28;20178;-65
2022/09/12 07:48:34;;;;;;;17.60;12.23;;;20.30;61.20;;;;;;5073082;28;20175;-65
2022/09/12 07:51:00;;;;;;;15.65;12.38;;;20.30;61.20;;;;;;5072623;28;20214;-65
2022/09/12 07:53:46;;;;;;;15.38;12.95;;;20.40;61.20;;;;;;5073555;28;20186;-65
2022/09/12 07:56:12;;;;;;;16.50;13.30;;;20.40;61.20;;;;;;5072483;28;20185;-65
2022/09/12 07:58:39;;;;;;;18.27;13.60;;;20.40;61.00;;;;;;5073602;28;20174;-65
2022/09/12 08:01:12;;;;;;;18.55;13.77;;;20.50;61.00;;;;;;5073459;28;20227;-65
2022/09/12 08:03:44;;;;;;;15.68;13.48;;;20.50;61.00;;;;;;5073157;28;20185;-65
2022/09/12 08:06:14;;;;;;;17.45;14.25;;;20.50;61.00;;;;;;5073492;28;20257;-65
2022/09/12 08:08:40;;;;;;;17.88;12.82;;;20.50;61.00;;;;;;5072687;28;20202;-65
2022/09/12 08:11:07;;;;;;;17.02;14.30;;;20.40;61.20;;;;;;5073012;28;20241;-65
2022/09/12 08:13:33;;;;;;;20.50;16.42;;;20.40;61.30;;;;;;5073329;28;20253;-65
2022/09/12 08:16:00;;;;;;;18.73;14.95;;;20.40;61.30;;;;;;5072665;28;20194;-65
2022/09/12 08:18:27;;;;;;;19.05;15.10;;;20.50;61.50;;;;;;5072970;28;20269;-66
2022/09/12 08:20:59;;;;;;;20.13;15.90;;;20.50;61.40;;;;;;5073165;28;20178;-66
2022/09/12 08:23:25;;;;;;;17.83;15.07;;;20.50;61.30;;;;;;5072645;28;20231;-65
2022/09/12 08:25:51;;;;;;;18.95;15.18;;;20.60;61.40;;;;;;5073029;28;20185;-65
2022/09/12 08:28:16;;;;;;;18.55;15.27;;;20.60;61.40;;;;;;5055033;28;20225;-65
2022/09/12 08:30:42;;;;;;;16.48;14.05;;;20.60;61.40;;;;;;5072315;28;20220;-65
2022/09/12 08:33:07;;;;;;;17.83;14.20;;;20.70;61.50;;;;;;5073084;28;20577;-65
2022/09/12 08:35:33;;;;;;;17.40;14.73;;;20.70;61.50;;;;;;5072239;28;20718;-65
2022/09/12 08:37:58;;;;;;;18.38;15.30;;;20.70;61.50;;;;;;5072220;28;20176;-65
2022/09/12 08:40:24;;;;;;;19.77;15.80;;;20.80;61.60;;;;;;5073058;28;20174;-65
2022/09/12 08:43:00;;;;;;;17.65;14.95;;;20.80;61.60;;;;;;5072662;28;20174;-65
2022/09/12 08:45:41;;;;;;;17.95;14.02;;;20.80;61.60;;;;;;5054340;28;20189;-65
2022/09/12 08:48:07;;;;;;;16.95;14.23;;;20.80;61.50;;;;;;5072812;28;20190;-65
2022/09/12 08:50:32;;;;;;;16.08;13.63;;;20.80;61.50;;;;;;5054204;28;20232;-65
2022/09/12 08:53:20;;;;;;;15.63;13.57;;;20.90;61.40;;;;;;5072435;28;20653;-65
2022/09/12 08:55:52;;;;;;;17.65;13.80;;;20.90;61.40;;;;;;5054612;28;20178;-65
2022/09/12 08:58:26;;;;;;;15.63;13.15;;;20.90;61.40;;;;;;5054395;28;20182;-65
2022/09/12 09:00:59;;;;;;;19.50;12.82;;;21.00;61.40;;;;;;5072367;28;20670;-65
2022/09/12 09:03:46;;;;;;;14.25;12.75;;;21.00;61.40;;;;;;5054667;28;20638;-65
2022/09/12 09:06:30;;;;;;;15.18;12.07;;;21.00;61.40;;;;;;5054167;28;20672;-65
2022/09/12 09:09:10;;;;;;;14.15;12.00;;;21.10;61.50;;;;;;5072678;28;20181;-65
2022/09/12 09:11:48;;;;;;;14.95;12.77;;;21.10;61.50;;;;;;5055742;28;20217;-65
2022/09/12 09:14:49;;;;;;;12.75;11.20;;;21.10;61.40;;;;;;5072515;28;20531;-66
2022/09/12 09:17:23;;;;;;;17.02;12.70;;;21.10;61.40;;;;;;5057220;28;20555;-66
2022/09/12 09:20:17;;;;;;;15.32;11.80;;;21.10;61.40;;;;;;5071789;28;20193;-66
2022/09/12 09:22:48;;;;;;;14.20;12.07;;;21.20;61.40;;;;;;5041417;28;20194;-65
2022/09/12 09:25:25;;;;;;;13.82;12.35;;;21.20;61.30;;;;;;5054655;28;20204;-65
2022/09/12 09:27:56;;;;;;;13.70;11.77;;;21.20;61.30;;;;;;5053525;28;20880;-65
2022/09/12 09:30:21;;;;;;;16.15;11.68;;;21.30;61.30;;;;;;5054543;28;20695;-64
2022/09/12 09:32:52;;;;;;;13.80;10.80;;;21.30;61.30;;;;;;5071761;28;20261;-64
2022/09/12 09:35:21;;;;;;;12.80;10.75;;;21.30;61.30;;;;;;5054438;28;20187;-65
2022/09/12 09:37:57;;;;;;;12.07;9.93;;;21.30;61.20;;;;;;5072371;28;20177;-65
2022/09/12 09:40:46;;;;;;;11.30;10.05;;;21.40;61.20;;;;;;5053842;28;20661;-65
2022/09/12 09:43:21;;;;;;;11.30;10.07;;;21.40;61.20;;;;;;5054597;28;20179;-65
2022/09/12 09:45:48;;;;;;;12.95;10.55;;;21.40;61.20;;;;;;5055057;28;20636;-65
2022/09/12 09:48:33;;;;;;;12.23;10.18;;;21.40;61.20;;;;;;5071520;28;20641;-65
2022/09/12 09:51:00;;;;;;;10.60;9.50;;;21.40;61.10;;;;;;5072184;28;20309;-65
2022/09/12 09:53:45;;;;;;;10.23;9.20;;;21.40;61.20;;;;;;5072059;28;20189;-65
2022/09/12 09:56:32;;;;;;;11.27;9.95;;;21.40;61.20;;;;;;5054295;28;20235;-61
2022/09/12 09:59:10;;;;;;;13.55;9.55;;;21.50;61.30;;;;;;5071508;28;20257;-72
2022/09/12 10:01:37;;;;;;;11.18;9.45;;;21.50;61.40;;;;;;5071546;28;20196;-71
2022/09/12 10:04:03;;;;;;;11.30;10.07;;;21.50;61.30;;;;;;5072094;28;20174;-72
2022/09/12 10:06:31;;;;;;;10.50;9.40;;;21.50;61.40;;;;;;5054324;28;20262;-71
2022/09/12 10:09:19;;;;;;;12.18;10.10;;;21.60;61.40;;;;;;5053671;28;20179;-71
2022/09/12 10:11:45;;;;;;;9.70;8.63;;;21.60;61.40;;;;;;5055345;28;20225;-65
2022/09/12 10:14:28;;;;;;;13.48;9.63;;;21.60;61.50;;;;;;5074741;28;20176;-67
2022/09/12 10:16:56;;;;;;;11.80;8.90;;;21.70;61.50;;;;;;5074540;28;20177;-68
2022/09/12 10:19:33;;;;;;;10.15;8.55;;;21.70;61.60;;;;;;5075435;28;20203;-68
2022/09/12 10:21:59;;;;;;;10.57;8.30;;;21.70;61.50;;;;;;5074744;28;20251;-68
2022/09/12 10:24:31;;;;;;;10.18;8.55;;;21.70;61.40;;;;;;5075375;28;20625;-67
2022/09/12 10:27:12;;;;;;;8.95;8.05;;;21.70;61.40;;;;;;5057264;28;20229;-67
2022/09/12 10:29:53;;;;;;;9.18;7.82;;;21.70;61.30;;;;;;5074638;28;20205;-66
2022/09/12 10:32:23;;;;;;;8.65;7.75;;;21.70;61.30;;;;;;5058287;28;20194;-67
2022/09/12 10:34:52;;;;;;;10.60;8.50;;;21.80;61.30;;;;;;5075213;28;20175;-67
2022/09/12 10:37:22;;;;;;;8.38;7.47;;;21.80;61.30;;;;;;5056820;28;20634;-67
2022/09/12 10:39:53;;;;;;;10.13;7.50;;;21.80;61.30;;;;;;5057207;28;20172;-67
2022/09/12 10:42:51;;;;;;;8.75;7.88;;;21.80;61.20;;;;;;5057242;28;20190;-67
2022/09/12 10:45:37;;;;;;;8.93;7.57;;;21.80;61.30;;;;;;5074460;28;20167;-67
2022/09/12 10:48:28;;;;;;;8.35;7.40;;;21.80;61.20;;;;;;5056689;28;20636;-67
2022/09/12 10:50:53;;;;;;;8.13;7.05;;;21.80;61.20;;;;;;5073902;28;20217;-67
2022/09/12 10:53:31;;;;;;;9.88;7.90;;;21.80;61.20;;;;;;5075091;28;20170;-67
2022/09/12 10:56:09;;;;;;;7.65;6.85;;;21.80;61.10;;;;;;5074838;28;20182;-67
2022/09/12 10:59:00;;;;;;;7.90;7.15;;;21.90;61.10;;;;;;5074087;28;20258;-68
2022/09/12 11:01:31;;;;;;;7.25;6.55;;;21.90;61.10;;;;;;5057210;28;20175;-67
2022/09/12 11:04:29;;;;;;;7.25;6.63;;;21.90;61.10;;;;;;5074650;28;20182;-67
2022/09/12 11:07:03;;;;;;;6.47;5.90;;;22.00;61.10;;;;;;5058341;28;20170;-67
2022/09/12 11:09:54;;;;;;;8.02;6.93;;;22.00;61.10;;;;;;5074566;28;20177;-66
2022/09/12 11:12:57;;;;;;;7.00;6.30;;;22.00;61.00;;;;;;5073893;28;20198;-67
2022/09/12 11:15:28;;;;;;;8.30;6.00;;;22.00;61.30;;;;;;5074464;28;20174;-68
2022/09/12 11:18:03;;;;;;;10.32;6.90;;;22.00;61.10;;;;;;5074161;28;20175;-66
2022/09/12 11:20:34;;;;;;;6.63;6.03;;;22.00;61.20;;;;;;5073716;28;20177;-67
2022/09/12 11:23:03;;;;;;;7.40;6.40;;;22.00;61.20;;;;;;5056368;28;20182;-68
2022/09/12 11:25:49;;;;;;;7.30;5.63;;;22.00;61.20;;;;;;5072546;28;20171;-66
2022/09/12 11:28:33;;;;;;;7.20;6.10;;;22.10;61.20;;;;;;5074069;28;20230;-66
2022/09/12 11:31:21;;;;;;;6.50;5.90;;;22.10;61.10;;;;;;5074097;28;20214;-65
2022/09/12 11:33:51;;;;;;;5.80;5.20;;;22.10;61.10;;;;;;5056893;28;20170;-66
2022/09/12 11:36:41;;;;;;;10.50;6.00;;;22.20;61.30;;;;;;5074063;28;20177;-66
2022/09/12 11:39:14;;;;;;;6.72;5.68;;;22.20;61.20;;;;;;5056224;28;20177;-66
2022/09/12 11:41:46;;;;;;;7.60;5.38;;;22.20;61.10;;;;;;5073734;28;20534;-67
2022/09/12 11:44:22;;;;;;;6.25;5.40;;;22.20;61.00;;;;;;5074103;28;20231;-66
2022/09/12 11:46:48;;;;;;;5.38;4.88;;;22.20;61.00;;;;;;5072873;28;20612;-67
2022/09/12 11:49:35;;;;;;;6.32;5.72;;;22.20;60.90;;;;;;5055874;28;20196;-66
2022/09/12 11:52:10;;;;;;;5.90;5.35;;;22.20;60.90;;;;;;5073563;28;20209;-67
2022/09/12 11:54:59;;;;;;;5.28;4.78;;;22.30;61.10;;;;;;5055200;28;20174;-67
2022/09/12 11:57:40;;;;;;;5.32;4.80;;;22.30;60.80;;;;;;5065273;28;20657;-67
2022/09/12 12:00:14;;;;;;;6.18;5.25;;;22.30;60.60;;;;;;5055446;28;20178;-68
2022/09/12 12:02:58;;;;;;;6.35;5.18;;;22.30;60.50;;;;;;5055127;28;20253;-66
2022/09/12 12:05:40;;;;;;;6.32;5.13;;;22.40;60.60;;;;;;5057195;28;20209;-65
2022/09/12 12:08:05;;;;;;;5.50;4.72;;;22.40;60.40;;;;;;5054679;28;20291;-66
2022/09/12 12:10:35;;;;;;;5.47;4.95;;;22.50;60.30;;;;;;5073136;28;20309;-66
2022/09/12 12:13:07;;;;;;;5.32;4.55;;;22.50;60.30;;;;;;5055432;28;20178;-67
2022/09/12 12:15:34;;;;;;;5.18;4.38;;;22.50;60.00;;;;;;5055684;28;20637;-66
2022/09/12 12:18:02;;;;;;;7.55;4.38;;;22.50;59.80;;;;;;5061411;28;20228;-66
2022/09/12 12:20:28;;;;;;;4.65;4.25;;;22.60;59.80;;;;;;5070265;28;20201;-67
2022/09/12 12:22:53;;;;;;;5.90;4.35;;;22.60;59.70;;;;;;5054625;28;20198;-66
2022/09/12 12:25:19;;;;;;;4.68;4.32;;;22.60;59.60;;;;;;5082356;28;20223;-66
2022/09/12 12:27:44;;;;;;;6.05;4.18;;;22.60;59.60;;;;;;5092813;28;20279;-65
2022/09/12 12:30:28;;;;;;;4.47;4.07;;;22.60;59.60;;;;;;5092510;28;20173;-66
2022/09/12 12:33:00;;;;;;;4.82;4.43;;;22.60;59.50;;;;;;5091230;28;20173;-65
2022/09/12 12:35:42;;;;;;;4.55;4.13;;;22.60;59.40;;;;;;5054888;28;20170;-65
2022/09/12 12:38:30;;;;;;;4.80;4.40;;;22.60;59.40;;;;;;5072386;28;20651;-66
2022/09/12 12:41:22;;;;;;;4.30;3.90;;;22.60;59.40;;;;;;5072530;28;20652;-66
2022/09/12 12:43:51;;;;;;;5.70;4.32;;;22.60;59.40;;;;;;5048791;28;20719;-65
2022/09/12 12:46:17;;;;;;;4.40;4.00;;;22.60;59.30;;;;;;5072778;28;20265;-66
2022/09/12 12:49:06;;;;;;;4.15;3.67;;;22.60;59.30;;;;;;5055047;28;20183;-66
2022/09/12 12:51:37;;;;;;;4.40;3.80;;;22.60;59.20;;;;;;5085622;28;20209;-65
2022/09/12 12:54:04;;;;;;;4.63;4.20;;;22.60;59.20;;;;;;5092736;28;20174;-66
2022/09/12 12:56:40;;;;;;;4.32;3.92;;;22.70;59.20;;;;;;5074921;28;20188;-66
2022/09/12 12:59:19;;;;;;;3.70;3.40;;;22.70;59.10;;;;;;5074415;28;20585;-65
2022/09/12 13:01:46;;;;;;;4.25;3.95;;;22.70;58.90;;;;;;5092711;28;20174;-66
2022/09/12 13:04:17;;;;;;;3.70;3.42;;;22.80;58.90;;;;;;5074047;28;20533;-65