Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:23;;;;;;;1.17;0.90;;;;;;;16.74;59.71;97769.91;2066673;28;20042;-88
2023/01/21 00:01:24;;;;;;;1.88;0.88;;;;;;;16.74;60.09;97771.72;2067252;28;20050;-88
2023/01/21 00:02:27;;;;;;;;;;;;;;;16.65;60.06;97787.22;2068037;28;20125;-87
2023/01/21 00:03:28;;;;;;;0.70;0.70;;;;;;;16.66;59.91;97782.69;2066124;28;19980;-87
2023/01/21 00:04:33;;;;;;;;;;;;;;;16.58;60.18;97785.63;2065382;28;20516;-87
2023/01/21 00:05:33;;;;;;;0.82;0.60;;;;;;;16.58;60.27;97778.41;2066463;28;19925;-87
2023/01/21 00:06:35;;;;;;;;;;;;;;;16.56;60.29;97777.78;2066943;28;20057;-87
2023/01/21 00:07:36;;;;;;;1.15;1.00;;;;;;;16.61;60.14;97793.22;2068120;28;19921;-87
2023/01/21 00:08:38;;;;;;;;;;;;;;;16.52;60.25;97782.75;2068012;28;20148;-88
2023/01/21 00:09:39;;;;;;;1.13;0.68;;;;;;;16.56;60.25;97753.69;2066664;28;19929;-89
2023/01/21 00:10:40;;;;;;;;;;;;;;;16.50;60.33;97773.28;2062483;28;21674;-87
2023/01/21 00:11:41;;;;;;;0.63;0.63;;;;;;;16.53;60.29;97770.19;2068098;28;20000;-87
2023/01/21 00:12:42;;;;;;;;;;;;;;;16.49;60.42;97774.28;2070213;28;20194;-87
2023/01/21 00:13:43;;;;;;;0.88;0.52;;;;;;;16.53;60.28;97754.13;2067805;28;20012;-91
2023/01/21 00:14:45;;;;;;;;;;;;;;;16.45;60.44;97762.38;2067858;28;20050;-88
2023/01/21 00:15:45;;;;;;;;;;;;;;;16.39;60.54;97760.56;2068260;28;20380;-87
2023/01/21 00:16:47;;;;;;;0.97;0.80;;;;;;;16.42;60.46;97757.44;2067963;28;19929;-85
2023/01/21 00:17:51;;;;;;;1.10;0.70;;;;;;;16.52;60.30;97739.91;2068213;28;20061;-89
2023/01/21 00:18:53;;;;;;;1.27;0.80;;;;;;;16.56;59.98;97748.34;2066302;28;20133;-88
2023/01/21 00:19:53;;;;;;;1.02;0.55;;;;;;;16.53;60.05;97751.44;2067405;28;20070;-87
2023/01/21 00:20:55;;;;;;;;;;;;;;;16.43;60.24;97753.72;2067171;28;20046;-87
2023/01/21 00:21:56;;;;;;;1.33;0.80;;;;;;;16.49;60.20;97760.91;2069698;28;19953;-89
2023/01/21 00:22:57;;;;;;;;;;;;;;;16.39;60.44;97756.00;2065512;28;20047;-87
2023/01/21 00:23:58;;;;;;;;;;;;;;;16.33;60.56;97759.53;2065950;28;20021;-88
2023/01/21 00:25:00;;;;;;;1.40;0.77;;;;;;;16.39;60.40;97752.53;2065403;28;19932;-88
2023/01/21 00:26:02;;;;;;;1.10;0.80;;;;;;;16.43;60.33;97748.38;2061806;28;20073;-88
2023/01/21 00:27:04;;;;;;;1.45;0.70;;;;;;;16.45;60.22;97735.63;2063719;28;20061;-88
2023/01/21 00:28:05;;;;;;;0.75;0.75;;;;;;;16.47;60.08;97741.59;2066880;28;20091;-87
2023/01/21 00:29:06;;;;;;;;;;;;;;;16.40;60.24;97740.78;2066257;28;20053;-88
2023/01/21 00:30:09;;;;;;;1.50;0.90;;;;;;;16.41;60.11;97750.44;2066266;28;19975;-87
2023/01/21 00:31:11;;;;;;;1.35;0.77;;;;;;;16.43;60.05;97740.34;2067734;28;20085;-87
2023/01/21 00:32:12;;;;;;;1.02;0.70;;;;;;;16.43;59.91;97746.53;2065911;28;20579;-89
2023/01/21 00:33:15;;;;;;;;;;;;;;;16.35;60.32;97748.59;2064360;28;20041;-88
2023/01/21 00:34:15;;;;;;;0.63;0.40;;;;;;;16.34;60.34;97742.44;2066985;28;19929;-87
2023/01/21 00:35:17;;;;;;;;;;;;;;;16.27;60.57;97747.00;2067370;28;20578;-87
2023/01/21 00:36:18;;;;;;;0.95;0.70;;;;;;;16.29;60.27;97740.38;2066885;28;19952;-87
2023/01/21 00:37:19;;;;;;;;;;;;;;;16.25;60.48;97738.34;2066988;28;20042;-87
2023/01/21 00:38:20;;;;;;;1.67;0.70;;;;;;;16.28;60.41;97741.44;2067366;28;19971;-87
2023/01/21 00:39:21;;;;;;;;;;;;;;;16.21;60.62;97740.59;2067248;28;20054;-86
2023/01/21 00:40:23;;;;;;;0.75;0.70;;;;;;;16.25;60.43;97727.66;2066065;28;20357;-89
2023/01/21 00:41:26;;;;;;;0.57;0.50;;;;;;;16.28;60.46;97729.91;2067900;28;20104;-88
2023/01/21 00:42:27;;;;;;;0.85;0.57;;;;;;;16.29;60.21;97734.22;2066470;28;20069;-86
2023/01/21 00:43:29;;;;;;;1.52;1.30;;;;;;;16.31;59.85;97729.47;2066280;28;20424;-87
2023/01/21 00:44:31;;;;;;;0.52;0.50;;;;;;;16.30;60.07;97725.19;2066764;28;20133;-87
2023/01/21 00:45:31;;;;;;;0.73;0.60;;;;;;;16.29;60.35;97700.25;2070299;28;20084;-87
2023/01/21 00:46:33;;;;;;;;;;;;;;;16.20;60.34;97724.78;2069176;28;20073;-86
2023/01/21 00:47:34;;;;;;;0.60;0.60;;;;;;;16.19;60.55;97715.94;2071280;28;19963;-87
2023/01/21 00:48:36;;;;;;;;;;;;;;;16.14;60.56;97734.47;2068902;28;20054;-86
2023/01/21 00:49:37;;;;;;;1.10;0.65;;;;;;;16.17;60.61;97723.34;2070155;28;19933;-88
2023/01/21 00:50:39;;;;;;;;;;;;;;;16.11;60.61;97726.88;2068827;28;20038;-86
2023/01/21 00:51:39;;;;;;;0.60;0.60;;;;;;;16.12;60.71;97723.16;2070889;28;19947;-88
2023/01/21 00:52:41;;;;;;;;;;;;;;;16.07;60.70;97733.66;2073134;28;20228;-88
2023/01/21 00:53:42;;;;;;;1.50;0.60;;;;;;;16.10;60.53;97722.53;2067366;28;19928;-86
2023/01/21 00:54:43;;;;;;;;;;;;;;;16.01;60.89;97729.97;2072674;28;20100;-87
2023/01/21 00:55:44;;;;;;;0.85;0.80;;;;;;;16.05;60.74;97725.03;2072505;28;20391;-89
2023/01/21 00:56:45;;;;;;;;;;;;;;;15.98;60.80;97726.88;2073458;28;20042;-86
2023/01/21 00:57:51;;;;;;;0.90;0.50;;;;;;;16.01;60.88;97723.78;2072392;28;19925;-91
2023/01/21 00:58:53;;;;;;;1.15;0.73;;;;;;;16.05;60.67;97725.03;2070758;28;20160;-88
2023/01/21 00:59:54;;;;;;;0.68;0.65;;;;;;;16.09;60.58;97731.59;2072956;28;20065;-89
2023/01/21 01:01:00;;;;;;;;;;;;;;;16.02;60.47;97736.16;2068736;28;20190;-87
2023/01/21 01:02:01;;;;;;;1.02;0.60;;;;;;;16.05;60.54;97725.03;2068157;28;19925;-86
2023/01/21 01:03:02;;;;;;;;;;;;;;;15.92;60.98;97714.34;2070123;28;20460;-88
2023/01/21 01:04:04;;;;;;;0.55;0.40;;;;;;;15.96;60.88;97715.56;2070025;28;20381;-87
2023/01/21 01:05:07;;;;;;;1.58;0.82;;;;;;;16.01;60.82;97731.81;2068965;28;20046;-88
2023/01/21 01:06:10;;;;;;;1.05;0.80;;;;;;;16.02;60.60;97723.59;2072546;28;20049;-86
2023/01/21 01:07:12;;;;;;;1.38;0.93;;;;;;;16.04;60.73;97734.06;2071810;28;20048;-87
2023/01/21 01:08:12;;;;;;;0.80;0.68;;;;;;;16.09;60.43;97731.59;2070989;28;20038;-87
2023/01/21 01:09:14;;;;;;;;;;;;;;;16.00;60.58;97732.84;2071296;28;20444;-87
2023/01/21 01:10:15;;;;;;;0.93;0.85;;;;;;;15.95;60.75;97735.31;2069528;28;20024;-86
2023/01/21 01:11:20;;;;;;;0.77;0.77;;;;;;;15.99;60.56;97731.19;2071691;28;20042;-87
2023/01/21 01:12:20;;;;;;;3.22;1.20;;;;;;;16.01;60.50;97742.50;2067918;28;20145;-90
2023/01/21 01:13:22;;;;;;;;;;;;;;;15.89;60.87;97728.13;2071376;28;20061;-87
2023/01/21 01:14:23;;;;;;;0.75;0.70;;;;;;;15.89;60.77;97725.47;2068789;28;19952;-87
2023/01/21 01:15:25;;;;;;;;;;;;;;;15.80;60.98;97728.34;2070781;28;20049;-87
2023/01/21 01:16:25;;;;;;;0.68;0.50;;;;;;;15.84;61.04;97740.25;2069350;28;20004;-87
2023/01/21 01:17:27;;;;;;;;;;;;;;;15.76;61.12;97732.47;2071460;28;20452;-86
2023/01/21 01:18:29;;;;;;;1.55;1.02;;;;;;;15.82;61.14;97723.63;2071052;28;19983;-86
2023/01/21 01:19:32;;;;;;;0.98;0.68;;;;;;;15.92;60.78;97738.41;2070344;28;20054;-87
2023/01/21 01:20:32;;;;;;;0.95;0.60;;;;;;;15.88;61.00;97737.19;2067917;28;20601;-86
2023/01/21 01:21:34;;;;;;;;;;;;;;;15.80;60.95;97733.72;2072404;28;20069;-87
2023/01/21 01:22:35;;;;;;;0.57;0.57;;;;;;;15.81;61.01;97730.00;2066658;28;20385;-87
2023/01/21 01:23:36;;;;;;;;;;;;;;;15.72;61.23;97723.22;2069999;28;20050;-87
2023/01/21 01:24:37;;;;;;;1.42;1.10;;;;;;;15.79;61.05;97739.25;2067876;28;20349;-89
2023/01/21 01:25:38;;;;;;;;;;;;;;;15.71;61.16;97739.47;2069185;28;20050;-88
2023/01/21 01:26:40;;;;;;;1.45;0.93;;;;;;;15.75;61.04;97733.50;2065433;28;19925;-89
2023/01/21 01:27:41;;;;;;;1.85;0.70;;;;;;;15.79;60.77;97731.22;2066833;28;21089;-87
2023/01/21 01:28:43;;;;;;;;;;;;;;;15.70;61.15;97721.78;2067576;28;20041;-89
2023/01/21 01:29:44;;;;;;;1.25;0.75;;;;;;;15.72;61.00;97735.78;2068404;28;19960;-86
2023/01/21 01:30:45;;;;;;;;;;;;;;;15.64;61.30;97742.94;2070052;28;20053;-86
2023/01/21 01:31:46;;;;;;;1.42;0.80;;;;;;;15.71;61.15;97732.28;2068466;28;20501;-88
2023/01/21 01:32:48;;;;;;;;;;;;;;;15.64;61.16;97726.88;2067418;28;20046;-88
2023/01/21 01:33:48;;;;;;;;;;;;;;;15.55;61.56;97728.13;2067476;28;19933;-90
2023/01/21 01:34:52;;;;;;;0.83;0.60;;;;;;;15.62;61.28;97734.28;2071203;28;20016;-89
2023/01/21 01:35:53;;;;;;;0.70;0.63;;;;;;;15.64;61.10;97723.41;2067536;28;20136;-88
2023/01/21 01:36:54;;;;;;;;;;;;;;;15.57;61.44;97728.75;2069189;28;20045;-87
2023/01/21 01:37:55;;;;;;;;;;;;;;;15.50;61.57;97733.25;2069288;28;19937;-87
2023/01/21 01:38:57;;;;;;;0.33;0.30;;;;;;;15.55;61.49;97738.81;2067366;28;19928;-87
2023/01/21 01:39:59;;;;;;;1.70;0.73;;;;;;;15.60;61.29;97733.69;2067087;28;20041;-90
2023/01/21 01:41:01;;;;;;;0.98;0.70;;;;;;;15.67;61.10;97728.31;2068486;28;20041;-86
2023/01/21 01:42:02;;;;;;;1.35;0.52;;;;;;;15.71;60.91;97731.44;2067631;28;20735;-88
2023/01/21 01:43:06;;;;;;;;;;;;;;;15.60;61.07;97727.50;2068614;28;20100;-86
2023/01/21 01:44:37;;;;;;;2.05;0.88;;;;;;;15.57;61.11;97727.91;2064708;28;19925;-87
2023/01/21 01:45:38;;;;;;;1.80;0.80;;;;;;;15.57;61.11;97743.94;2052184;28;20058;-86
2023/01/21 01:46:39;;;;;;;;;;;;;;;15.50;61.48;97737.78;2063278;28;20047;-88
2023/01/21 01:47:44;;;;;;;1.48;0.80;;;;;;;15.53;61.20;97738.19;2070276;28;19956;-88
2023/01/21 01:48:48;;;;;;;0.95;0.88;;;;;;;15.57;61.33;97735.94;2069274;28;20054;-86
2023/01/21 01:49:51;;;;;;;0.85;0.63;;;;;;;15.60;61.16;97738.19;2068557;28;20043;-87
2023/01/21 01:50:55;;;;;;;0.75;0.50;;;;;;;15.61;61.24;97734.50;2067856;28;20042;-88
2023/01/21 01:52:00;;;;;;;1.02;0.90;;;;;;;15.64;60.90;97742.09;2068931;28;20046;-86
2023/01/21 01:53:02;;;;;;;1.00;0.75;;;;;;;15.62;61.05;97738.81;2066784;28;21027;-87
2023/01/21 01:54:04;;;;;;;0.85;0.70;;;;;;;15.63;60.95;97732.47;2069287;28;20034;-87
2023/01/21 01:55:08;;;;;;;0.88;0.77;;;;;;;15.59;60.83;97731.22;2068909;28;20041;-87
2023/01/21 01:56:09;;;;;;;0.50;0.50;;;;;;;15.59;60.92;97733.88;2066891;28;20046;-88
2023/01/21 01:57:12;;;;;;;;;;;;;;;15.47;61.23;97738.22;2068466;28;20056;-86
2023/01/21 01:58:16;;;;;;;0.57;0.40;;;;;;;15.46;61.40;97737.38;2067755;28;20016;-87
2023/01/21 01:59:19;;;;;;;1.02;0.90;;;;;;;15.50;61.08;97725.25;2067023;28;20053;-90
2023/01/21 02:00:20;;;;;;;1.10;0.77;;;;;;;15.54;61.08;97733.66;2067131;28;20050;-90
2023/01/21 02:01:23;;;;;;;1.60;0.70;;;;;;;15.54;61.11;97733.66;2066221;28;20065;-87
2023/01/21 02:02:23;;;;;;;0.75;0.73;;;;;;;15.52;60.92;97719.72;2066198;28;20095;-90
2023/01/21 02:03:44;;;;;;;;;;;;;;;15.39;61.45;97721.34;2069643;28;20107;-91
2023/01/21 02:04:49;;;;;;;0.82;0.82;;;;;;;15.39;61.27;97725.88;2067775;28;19963;-88
2023/01/21 02:05:53;;;;;;;0.40;0.40;;;;;;;15.41;61.31;97729.16;2067063;28;20081;-86
2023/01/21 02:06:56;;;;;;;0.65;0.57;;;;;;;15.45;61.29;97729.56;2069320;28;20046;-89
2023/01/21 02:07:57;;;;;;;0.90;0.80;;;;;;;15.47;61.30;97727.53;2066668;28;20162;-86
2023/01/21 02:08:58;;;;;;;;;;;;;;;15.34;61.36;97726.47;2068311;28;20164;-86
2023/01/21 02:09:59;;;;;;;0.60;0.60;;;;;;;15.36;61.36;97726.28;2068937;28;19975;-87
2023/01/21 02:11:01;;;;;;;;;;;;;;;15.29;61.68;97734.25;2069679;28;20061;-87
2023/01/21 02:12:04;;;;;;;0.90;0.60;;;;;;;15.32;61.68;97736.56;2070413;28;19921;-87
2023/01/21 02:13:06;;;;;;;0.77;0.47;;;;;;;15.32;61.56;97723.19;2069233;28;20085;-86
2023/01/21 02:14:07;;;;;;;0.70;0.70;;;;;;;15.34;61.42;97723.78;2070057;28;20080;-87
2023/01/21 02:15:09;;;;;;;;;;;;;;;15.28;61.59;97732.63;2068148;28;20553;-89
2023/01/21 02:16:38;;;;;;;1.33;0.70;;;;;;;15.29;61.45;97734.25;2067414;28;20016;-89
2023/01/21 02:17:54;;;;;;;0.80;0.80;;;;;;;15.27;61.36;97722.16;2067096;28;20054;-86
2023/01/21 02:19:08;;;;;;;0.82;0.82;;;;;;;15.28;61.54;97724.63;2065259;28;20042;-87
2023/01/21 02:20:48;;;;;;;0.47;0.45;;;;;;;15.24;61.60;97723.41;2064638;28;20038;-87
2023/01/21 02:22:05;;;;;;;1.17;0.60;;;;;;;15.25;61.51;97716.19;2068036;28;20046;-90
2023/01/21 02:23:16;;;;;;;0.50;0.50;;;;;;;15.25;61.36;97717.00;2068523;28;20046;-87
2023/01/21 02:24:54;;;;;;;1.10;0.93;;;;;;;15.25;61.48;97719.69;2068006;28;20073;-88
2023/01/21 02:26:30;;;;;;;1.25;0.82;;;;;;;15.22;61.51;97719.28;2037926;28;20163;-90
2023/01/21 02:27:40;;;;;;;0.80;0.80;;;;;;;15.18;61.51;97708.16;2069342;28;20366;-87
2023/01/21 02:29:18;;;;;;;0.93;0.85;;;;;;;15.19;61.63;97709.81;2066274;28;20041;-87
2023/01/21 02:30:48;;;;;;;0.90;0.68;;;;;;;15.13;61.85;97721.31;2064972;28;20108;-87
2023/01/21 02:32:12;;;;;;;2.92;1.10;;;;;;;15.13;61.63;97707.97;2066871;28;20107;-89
2023/01/21 02:33:46;;;;;;;1.33;0.93;;;;;;;15.11;61.69;97718.84;2069056;28;21128;-87
2023/01/21 02:34:56;;;;;;;2.00;1.02;;;;;;;15.12;61.68;97711.66;2068635;28;20499;-87
2023/01/21 02:36:09;;;;;;;0.70;0.60;;;;;;;15.12;61.86;97708.97;2068222;28;20117;-87
2023/01/21 02:37:14;;;;;;;2.28;0.63;;;;;;;15.15;61.51;97712.06;2065233;28;20108;-87
2023/01/21 02:38:26;;;;;;;1.35;0.70;;;;;;;15.16;61.47;97727.06;2066219;28;20073;-88
2023/01/21 02:39:41;;;;;;;1.00;0.63;;;;;;;15.10;61.58;97711.03;2067334;28;20046;-87
2023/01/21 02:40:57;;;;;;;0.90;0.50;;;;;;;15.08;61.79;97721.94;2069077;28;20196;-87
2023/01/21 02:42:06;;;;;;;0.75;0.50;;;;;;;15.07;61.74;97712.28;2066039;28;20485;-87
2023/01/21 02:43:17;;;;;;;0.68;0.68;;;;;;;15.14;61.65;97723.78;2066683;28;20049;-87
2023/01/21 02:44:27;;;;;;;1.13;0.95;;;;;;;15.11;61.41;97704.69;2067744;28;20104;-89
2023/01/21 02:45:35;;;;;;;0.93;0.50;;;;;;;15.10;61.58;97719.03;2067085;28;20107;-87
2023/01/21 02:46:42;;;;;;;0.68;0.52;;;;;;;15.11;61.49;97715.34;2068121;28;20050;-88
2023/01/21 02:47:52;;;;;;;0.52;0.50;;;;;;;15.07;61.66;97714.94;2066826;28;20060;-90
2023/01/21 02:48:59;;;;;;;0.60;0.60;;;;;;;15.09;61.68;97722.75;2068176;28;20065;-87
2023/01/21 02:50:05;;;;;;;0.60;0.60;;;;;;;15.09;61.59;97720.06;2069266;28;20099;-88
2023/01/21 02:51:05;;;;;;;0.80;0.70;;;;;;;15.10;61.64;97719.03;2071434;28;20129;-87
2023/01/21 02:52:07;;;;;;;;;;;;;;;15.00;61.77;97711.44;2070357;28;20061;-88
2023/01/21 02:53:23;;;;;;;1.35;0.70;;;;;;;14.97;61.71;97712.66;2066711;28;20016;-87
2023/01/21 02:54:51;;;;;;;0.98;0.52;;;;;;;14.99;61.59;97717.81;2071429;28;20042;-88
2023/01/21 02:55:53;;;;;;;0.77;0.52;;;;;;;15.03;61.59;97727.03;2069774;28;20129;-87
2023/01/21 02:56:55;;;;;;;1.13;0.60;;;;;;;15.04;61.48;97715.31;2069054;28;20038;-88
2023/01/21 02:57:59;;;;;;;0.82;0.47;;;;;;;15.05;61.70;97716.19;2066677;28;20129;-87
2023/01/21 02:59:05;;;;;;;0.95;0.73;;;;;;;15.03;61.59;97713.69;2066841;28;20043;-88
2023/01/21 03:00:11;;;;;;;0.73;0.68;;;;;;;14.99;61.57;97723.16;2070258;28;20137;-87
2023/01/21 03:01:22;;;;;;;0.88;0.68;;;;;;;15.03;61.51;97715.53;2069788;28;20065;-87
2023/01/21 03:02:40;;;;;;;1.25;0.80;;;;;;;14.96;61.69;97716.38;2071188;28;20517;-87
2023/01/21 03:04:09;;;;;;;0.68;0.55;;;;;;;14.97;61.67;97718.00;2066766;28;20046;-87
2023/01/21 03:05:20;;;;;;;1.25;1.13;;;;;;;14.97;61.59;97728.69;2070678;28;20127;-90
2023/01/21 03:06:42;;;;;;;0.57;0.40;;;;;;;14.93;61.82;97710.59;2070376;28;20046;-87
2023/01/21 03:07:46;;;;;;;;;;;;;;;14.83;61.95;97724.34;2070396;28;20042;-89
2023/01/21 03:08:52;;;;;;;0.43;0.40;;;;;;;14.90;61.46;97713.66;2069692;28;20420;-88
2023/01/21 03:09:59;;;;;;;1.65;0.43;;;;;;;14.95;61.72;97721.88;2066443;28;20200;-88
2023/01/21 03:11:12;;;;;;;0.50;0.50;;;;;;;14.95;61.68;97722.72;2066301;28;20743;-87
2023/01/21 03:12:29;;;;;;;0.73;0.40;;;;;;;14.97;61.42;97718.00;2071146;28;20088;-87
2023/01/21 03:17:54;;;;;;;0.70;0.70;;;;;;;14.91;61.84;97721.47;2071389;28;20041;-87
2023/01/21 03:18:59;;;;;;;1.13;0.60;;;;;;;14.91;61.68;97720.66;2069953;28;20693;-88
2023/01/21 03:20:06;;;;;;;0.35;0.32;;;;;;;14.92;61.55;97720.44;2065422;28;20061;-90
2023/01/21 03:21:13;;;;;;;0.98;0.55;;;;;;;14.91;61.60;97723.34;2065731;28;20924;-87
2023/01/21 03:22:18;;;;;;;0.35;0.35;;;;;;;14.92;61.67;97714.28;2068343;28;20153;-87
2023/01/21 03:23:22;;;;;;;0.85;0.70;;;;;;;14.92;61.72;97731.13;2067694;28;20045;-86
2023/01/21 03:24:25;;;;;;;0.50;0.50;;;;;;;14.91;61.60;97707.31;2066662;28;20141;-87
2023/01/21 03:25:30;;;;;;;0.40;0.30;;;;;;;14.92;61.66;97714.28;2068374;28;20766;-87
2023/01/21 03:26:35;;;;;;;0.63;0.63;;;;;;;14.92;61.62;97719.63;2068201;28;20042;-87
2023/01/21 03:27:42;;;;;;;0.63;0.55;;;;;;;14.94;61.58;97725.59;2066970;28;20488;-87
2023/01/21 03:28:46;;;;;;;0.88;0.60;;;;;;;14.90;61.37;97725.16;2066982;28;20057;-87
2023/01/21 03:29:50;;;;;;;0.57;0.40;;;;;;;14.89;61.46;97726.19;2066025;28;20038;-87
2023/01/21 03:30:57;;;;;;;0.90;0.65;;;;;;;14.89;61.46;97725.38;2066110;28;20539;-89
2023/01/21 03:32:04;;;;;;;1.08;0.88;;;;;;;14.89;61.48;97725.38;2068855;28;20047;-87
2023/01/21 03:33:09;;;;;;;0.60;0.55;;;;;;;14.90;61.60;97725.16;2066974;28;20046;-87
2023/01/21 03:34:15;;;;;;;0.93;0.60;;;;;;;14.87;61.56;97722.06;2068433;28;20046;-87
2023/01/21 03:35:22;;;;;;;0.63;0.60;;;;;;;14.86;61.41;97715.91;2068820;28;20045;-87
2023/01/21 03:36:32;;;;;;;0.82;0.50;;;;;;;14.85;61.59;97716.94;2070726;28;20532;-88
2023/01/21 03:37:38;;;;;;;1.05;0.82;;;;;;;14.81;61.76;97712.22;2071450;28;20065;-87
2023/01/21 03:38:48;;;;;;;0.63;0.52;;;;;;;14.80;61.64;97718.59;2065153;28;20050;-87
2023/01/21 03:39:58;;;;;;;0.63;0.50;;;;;;;14.80;61.67;97716.72;2067672;28;20088;-88
2023/01/21 03:41:04;;;;;;;0.65;0.45;;;;;;;14.81;61.71;97729.03;2063363;28;20061;-88
2023/01/21 03:42:05;;;;;;;0.70;0.70;;;;;;;14.79;61.79;97720.41;2066513;28;20157;-90
2023/01/21 03:43:08;;;;;;;1.30;0.93;;;;;;;14.81;61.76;97709.53;2064204;28;20092;-88
2023/01/21 03:44:09;;;;;;;0.50;0.50;;;;;;;14.78;61.60;97728.63;2067932;28;20050;-89
2023/01/21 03:45:12;;;;;;;0.40;0.40;;;;;;;14.77;61.71;97716.31;2067001;28;20176;-90
2023/01/21 03:46:20;;;;;;;0.73;0.68;;;;;;;14.81;61.44;97720.22;2067061;28;20113;-87
2023/01/21 03:47:27;;;;;;;0.65;0.55;;;;;;;14.78;61.66;97723.28;2067032;28;20408;-86
2023/01/21 03:48:38;;;;;;;0.38;0.30;;;;;;;14.73;61.65;97719.38;2065917;28;20046;-91
2023/01/21 03:49:45;;;;;;;0.95;0.75;;;;;;;14.75;61.63;97713.84;2066509;28;20049;-88
2023/01/21 03:50:52;;;;;;;0.68;0.63;;;;;;;14.74;61.74;97714.88;2069136;28;20238;-86
2023/01/21 03:51:57;;;;;;;0.50;0.50;;;;;;;14.74;61.68;97714.88;2066763;28;20485;-89
2023/01/21 03:52:59;;;;;;;0.60;0.55;;;;;;;14.74;61.92;97728.22;2067834;28;20417;-88
2023/01/21 03:54:01;;;;;;;1.48;0.63;;;;;;;14.73;61.76;97715.88;2065898;28;20118;-87
2023/01/21 03:55:02;;;;;;;1.33;1.05;;;;;;;14.71;61.75;97723.28;2065853;28;20077;-88
2023/01/21 03:56:04;;;;;;;;;;;;;;;14.60;62.10;97718.50;2068739;28;20049;-86
2023/01/21 03:57:04;;;;;;;0.88;0.50;;;;;;;14.62;61.96;97719.94;2067713;28;20299;-87
2023/01/21 03:58:06;;;;;;;;;;;;;;;14.54;62.17;97717.44;2067571;28;20091;-88
2023/01/21 03:59:06;;;;;;;0.75;0.60;;;;;;;14.56;62.28;97707.41;2066078;28;19925;-88
2023/01/21 04:00:09;;;;;;;;;;;;;;;14.50;62.27;97717.00;2065506;28;20105;-88
2023/01/21 04:01:10;;;;;;;0.88;0.75;;;;;;;14.56;62.34;97709.25;2065949;28;19929;-86
2023/01/21 04:02:11;;;;;;;;;;;;;;;14.50;62.28;97721.53;2065702;28;20034;-87
2023/01/21 04:03:12;;;;;;;0.40;0.40;;;;;;;14.54;62.30;97722.78;2065916;28;19925;-89
2023/01/21 04:04:13;;;;;;;;;;;;;;;14.47;62.36;97728.06;2067719;28;20092;-87
2023/01/21 04:05:14;;;;;;;0.57;0.55;;;;;;;14.52;62.20;97716.84;2066343;28;19926;-87
2023/01/21 04:06:18;;;;;;;;;;;;;;;14.46;62.44;97721.09;2069351;28;20497;-87
2023/01/21 04:07:19;;;;;;;0.50;0.40;;;;;;;14.50;62.24;97711.66;2067461;28;21477;-88
2023/01/21 04:08:21;;;;;;;;;;;;;;;14.48;62.36;97721.69;2068633;28;20049;-88
2023/01/21 04:09:21;;;;;;;0.57;0.57;;;;;;;14.48;62.16;97719.03;2067554;28;20015;-87
2023/01/21 04:10:23;;;;;;;;;;;;;;;14.42;62.55;97719.03;2068414;28;20057;-88
2023/01/21 04:11:24;;;;;;;0.75;0.65;;;;;;;14.47;62.34;97714.72;2066359;28;19922;-89
2023/01/21 04:12:25;;;;;;;;;;;;;;;14.41;62.40;97720.06;2066626;28;20085;-87
2023/01/21 04:13:26;;;;;;;;;;;;;;;14.36;62.60;97722.47;2064678;28;20214;-88
2023/01/21 04:14:28;;;;;;;0.80;0.80;;;;;;;14.40;62.56;97708.56;2068162;28;19933;-86
2023/01/21 04:15:29;;;;;;;1.08;0.80;;;;;;;14.45;62.31;97722.09;2066414;28;20801;-87
2023/01/21 04:16:30;;;;;;;0.98;0.65;;;;;;;14.47;62.32;97717.41;2066397;28;21351;-87
2023/01/21 04:17:32;;;;;;;;;;;;;;;14.40;62.48;97719.22;2067667;28;20061;-87
2023/01/21 04:18:33;;;;;;;0.50;0.50;;;;;;;14.43;62.30;97716.16;2067812;28;19980;-87
2023/01/21 04:19:34;;;;;;;0.70;0.52;;;;;;;14.47;62.18;97712.06;2065647;28;20058;-87
2023/01/21 04:20:36;;;;;;;;;;;;;;;14.39;62.42;97714.91;2069054;28;20058;-87
2023/01/21 04:21:38;;;;;;;0.77;0.65;;;;;;;14.41;62.27;97706.72;2069481;28;19921;-89
2023/01/21 04:22:40;;;;;;;0.50;0.32;;;;;;;14.46;62.10;97705.09;2067762;28;20088;-87
2023/01/21 04:23:40;;;;;;;0.57;0.35;;;;;;;14.47;62.19;97714.72;2067848;28;20050;-87
2023/01/21 04:24:42;;;;;;;;;;;;;;;14.41;62.28;97722.72;2069752;28;20084;-88
2023/01/21 04:25:42;;;;;;;0.43;0.43;;;;;;;14.39;62.39;97709.56;2070997;28;19948;-89
2023/01/21 04:26:44;;;;;;;;;;;;;;;14.31;62.46;97707.88;2069519;28;20116;-88
2023/01/21 04:27:45;;;;;;;0.57;0.50;;;;;;;14.38;62.51;97713.25;2071290;28;20372;-87
2023/01/21 04:28:46;;;;;;;;;;;;;;;14.30;62.74;97713.44;2069627;28;20050;-88
2023/01/21 04:29:47;;;;;;;0.85;0.80;;;;;;;14.34;62.53;97706.66;2069116;28;19971;-87
2023/01/21 04:30:48;;;;;;;;;;;;;;;14.31;62.63;97709.72;2067308;28;20045;-88
2023/01/21 04:31:49;;;;;;;0.82;0.60;;;;;;;14.35;62.53;97708.34;2069272;28;19929;-89
2023/01/21 04:32:51;;;;;;;;;;;;;;;14.29;62.43;97706.44;2069561;28;20092;-86
2023/01/21 04:33:52;;;;;;;0.88;0.73;;;;;;;14.34;62.35;97714.66;2067565;28;20012;-88
2023/01/21 04:34:53;;;;;;;;;;;;;;;14.28;62.54;97702.13;2070588;28;20050;-87
2023/01/21 04:35:57;;;;;;;0.40;0.40;;;;;;;14.39;62.08;97709.56;2067297;28;20016;-87
2023/01/21 04:37:00;;;;;;;0.60;0.60;;;;;;;14.43;62.21;97701.97;2068320;28;20050;-88
2023/01/21 04:38:04;;;;;;;0.90;0.60;;;;;;;14.49;62.12;97699.34;2069115;28;20042;-88
2023/01/21 04:39:06;;;;;;;0.65;0.65;;;;;;;14.53;61.97;97695.28;2069042;28;20244;-88
2023/01/21 04:40:08;;;;;;;0.50;0.50;;;;;;;14.63;61.72;97704.78;2067719;28;20132;-87
2023/01/21 04:41:10;;;;;;;0.57;0.50;;;;;;;14.73;61.42;97710.53;2068007;28;20064;-87
2023/01/21 04:42:11;;;;;;;0.70;0.70;;;;;;;14.81;61.16;97706.88;2068935;28;20091;-87
2023/01/21 04:43:12;;;;;;;;;;;;;;;14.76;61.54;97699.44;2066819;28;20128;-88
2023/01/21 04:44:13;;;;;;;0.45;0.38;;;;;;;14.84;61.28;97704.59;2067211;28;19921;-87
2023/01/21 04:45:15;;;;;;;;;;;;;;;14.81;61.54;97713.03;2069360;28;20133;-87
2023/01/21 04:46:16;;;;;;;0.32;0.30;;;;;;;14.88;61.54;97708.53;2069151;28;19918;-87
2023/01/21 04:47:17;;;;;;;;;;;;;;;14.88;61.75;97713.88;2067685;28;20505;-90
2023/01/21 04:48:18;;;;;;;1.15;0.40;;;;;;;14.95;61.66;97714.69;2063494;28;20008;-88
2023/01/21 04:49:19;;;;;;;;;;;;;;;14.95;61.71;97714.69;2064094;28;20058;-88
2023/01/21 04:50:21;;;;;;;0.57;0.57;;;;;;;15.04;61.50;97711.84;2071045;28;19922;-88
2023/01/21 04:51:22;;;;;;;0.57;0.40;;;;;;;15.13;61.62;97713.31;2072285;28;20057;-87
2023/01/21 04:52:24;;;;;;;0.60;0.45;;;;;;;15.18;61.23;97718.84;2067051;28;20184;-88
2023/01/21 04:53:26;;;;;;;0.50;0.38;;;;;;;15.24;61.17;97718.06;2071131;28;20037;-88
2023/01/21 04:54:27;;;;;;;0.60;0.47;;;;;;;15.28;61.32;97719.28;2071031;28;20489;-87
2023/01/21 04:55:28;;;;;;;;;;;;;;;15.23;61.60;97721.72;2071238;28;20053;-87
2023/01/21 04:56:29;;;;;;;0.50;0.35;;;;;;;15.25;61.38;97714.34;2072600;28;20316;-87
2023/01/21 04:57:31;;;;;;;;;;;;;;;15.28;61.67;97723.81;2072384;28;20053;-87
2023/01/21 04:58:31;;;;;;;0.30;0.30;;;;;;;15.35;61.52;97725.47;2070070;28;19971;-87
2023/01/21 04:59:33;;;;;;;;;;;;;;;15.36;61.50;97726.28;2070124;28;20072;-88
2023/01/21 05:00:34;;;;;;;0.75;0.40;;;;;;;15.42;61.33;97723.59;2072365;28;19925;-86
2023/01/21 05:01:35;;;;;;;;;;;;;;;15.44;61.25;97719.91;2072265;28;20919;-87
2023/01/21 05:02:36;;;;;;;0.70;0.60;;;;;;;15.53;61.17;97730.19;2069754;28;20068;-87
2023/01/21 05:03:37;;;;;;;;;;;;;;;15.52;61.29;97723.19;2071631;28;20456;-87
2023/01/21 05:04:38;;;;;;;0.68;0.65;;;;;;;15.58;61.16;97724.22;2071770;28;19937;-87
2023/01/21 05:05:40;;;;;;;;;;;;;;;15.57;61.24;97719.91;2072095;28;20045;-87
2023/01/21 05:06:40;;;;;;;1.15;0.38;;;;;;;15.61;61.07;97721.97;2072150;28;19921;-87
2023/01/21 05:07:43;;;;;;;;;;;;;;;15.61;61.09;97718.47;2071131;28;20038;-86
2023/01/21 05:08:44;;;;;;;0.50;0.50;;;;;;;15.68;60.87;97723.81;2071339;28;19925;-89
2023/01/21 05:09:45;;;;;;;;;;;;;;;15.65;61.02;97725.03;2068778;28;20045;-87
2023/01/21 05:10:46;;;;;;;0.38;0.32;;;;;;;15.68;61.07;97721.97;2069457;28;20572;-88
2023/01/21 05:11:48;;;;;;;;;;;;;;;15.71;61.04;97723.41;2071320;28;20046;-87
2023/01/21 05:12:48;;;;;;;0.57;0.40;;;;;;;15.76;61.08;97726.28;2072370;28;19921;-87
2023/01/21 05:13:50;;;;;;;;;;;;;;;15.74;61.04;97726.53;2071212;28;20673;-87
2023/01/21 05:14:52;;;;;;;0.77;0.55;;;;;;;15.78;61.03;97719.72;2072855;28;20304;-87