Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:04;;;;;;;51.33;35.20;;;;;;;4.48;100.00;102484.47;6116326;23;20002;-85
2022/12/01 00:03:30;;;;;;;52.58;35.67;;;;;;;4.52;100.00;102495.91;6112175;23;20016;-85
2022/12/01 00:06:09;;;;;;;52.90;35.25;;;;;;;4.52;100.00;102498.53;6112973;23;20421;-85
2022/12/01 00:08:34;;;;;;;53.33;35.50;;;;;;;4.53;100.00;102493.25;6112933;23;20029;-85
2022/12/01 00:11:08;;;;;;;55.90;35.50;;;;;;;4.52;100.00;102495.91;6114006;23;20006;-86
2022/12/01 00:13:34;;;;;;;51.97;34.67;;;;;;;4.50;100.00;102491.50;6113559;23;20002;-85
2022/12/01 00:16:14;;;;;;;55.40;35.92;;;;;;;4.54;100.00;102496.78;6089211;23;20012;-85
2022/12/01 00:18:40;;;;;;;56.17;35.85;;;;;;;4.46;100.00;102484.44;6117931;23;20279;-86
2022/12/01 00:21:12;;;;;;;55.97;35.72;;;;;;;4.48;100.00;102487.13;6093204;23;20424;-85
2022/12/01 00:23:37;;;;;;;57.17;35.78;;;;;;;4.46;100.00;102481.81;6115036;23;20010;-85
2022/12/01 00:26:03;;;;;;;53.03;34.80;;;;;;;4.47;100.00;102480.97;6085077;23;20017;-85
2022/12/01 00:28:28;;;;;;;55.50;34.25;;;;;;;4.44;100.00;102480.94;6115637;23;20005;-86
2022/12/01 00:30:54;;;;;;;57.88;35.72;;;;;;;4.40;100.00;102468.66;6114123;23;20030;-85
2022/12/01 00:33:19;;;;;;;56.30;35.83;;;;;;;4.44;100.00;102478.31;6114098;23;20073;-85
2022/12/01 00:35:44;;;;;;;56.15;33.97;;;;;;;4.41;100.00;102473.03;6113883;23;20005;-85
2022/12/01 00:38:10;;;;;;;54.15;35.50;;;;;;;4.41;100.00;102470.41;6120298;23;20102;-85
2022/12/01 00:40:35;;;;;;;55.80;34.95;;;;;;;4.42;100.00;102474.78;6087973;23;20557;-85
2022/12/01 00:43:01;;;;;;;54.83;35.20;;;;;;;4.31;100.00;102460.75;6112007;23;20005;-86
2022/12/01 00:45:26;;;;;;;60.15;36.08;;;;;;;4.45;100.00;102485.34;6090410;23;20700;-86
2022/12/01 00:47:51;;;;;;;58.83;35.70;;;;;;;4.38;100.00;102478.28;6118514;23;20002;-85
2022/12/01 00:50:17;;;;;;;63.95;37.45;;;;;;;4.42;100.00;102487.09;6088858;23;20034;-85
2022/12/01 00:52:42;;;;;;;66.57;36.25;;;;;;;4.33;100.00;102466.00;6115722;23;20381;-84
2022/12/01 00:55:07;;;;;;;67.20;38.50;;;;;;;4.34;100.00;102484.44;6119479;23;20447;-86
2022/12/01 00:57:33;;;;;;;69.03;38.60;;;;;;;4.34;100.00;102487.06;6115207;23;20440;-84
2022/12/01 00:59:58;;;;;;;69.20;37.63;;;;;;;4.33;100.00;102480.06;6117469;23;20009;-84
2022/12/01 01:02:23;;;;;;;65.72;38.08;;;;;;;4.37;100.00;102486.22;6115040;23;20013;-85
2022/12/01 01:04:48;;;;;;;66.95;36.53;;;;;;;4.35;100.00;102486.22;6116362;23;20442;-85
2022/12/01 01:07:14;;;;;;;63.83;35.65;;;;;;;4.30;100.00;102480.03;6115029;23;20021;-85
2022/12/01 01:09:39;;;;;;;70.15;38.45;;;;;;;4.27;100.00;102472.16;6117725;23;20033;-85
2022/12/01 01:12:04;;;;;;;63.50;36.70;;;;;;;4.33;100.00;102484.44;6091627;23;20483;-84
2022/12/01 01:14:30;;;;;;;66.22;36.65;;;;;;;4.28;100.00;102487.09;6107345;23;20040;-85
2022/12/01 01:16:55;;;;;;;63.33;35.33;;;;;;;4.22;100.00;102469.50;6115699;23;20088;-85
2022/12/01 01:19:20;;;;;;;69.75;36.58;;;;;;;4.23;100.00;102481.81;6118084;23;20006;-84
2022/12/01 01:21:46;;;;;;;68.82;36.55;;;;;;;4.29;100.00;102498.50;6116094;23;20006;-85
2022/12/01 01:24:11;;;;;;;70.65;37.15;;;;;;;4.24;100.00;102491.47;6117293;23;20066;-85
2022/12/01 01:26:36;;;;;;;68.93;37.53;;;;;;;4.17;100.00;102484.41;6117702;23;20028;-83
2022/12/01 01:29:06;;;;;;;68.55;38.28;;;;;;;4.23;100.00;102502.00;6092872;23;20014;-85
2022/12/01 01:31:32;;;;;;;74.32;39.75;;;;;;;4.14;100.00;102507.25;6116905;23;20002;-85
2022/12/01 01:33:57;;;;;;;73.22;38.33;;;;;;;4.18;100.00;102516.91;6091201;23;20022;-85
2022/12/01 01:36:24;;;;;;;71.60;39.25;;;;;;;4.11;100.00;102510.78;6115225;23;20010;-85
2022/12/01 01:38:50;;;;;;;75.18;39.80;;;;;;;4.17;100.00;102523.06;6117063;23;20002;-85
2022/12/01 01:41:17;;;;;;;76.38;40.70;;;;;;;4.15;100.00;102522.19;6117926;23;20016;-85
2022/12/01 01:43:46;;;;;;;73.55;38.28;;;;;;;4.15;100.00;102514.28;6125814;23;20034;-85
2022/12/01 01:46:19;;;;;;;75.82;39.13;;;;;;;4.09;100.00;102509.88;6130791;23;20010;-85
2022/12/01 01:48:53;;;;;;;79.20;40.80;;;;;;;4.15;100.00;102522.19;6129490;23;20005;-83
2022/12/01 01:51:23;;;;;;;76.20;40.58;;;;;;;4.09;100.00;102516.91;6129349;23;20001;-85
2022/12/01 01:53:53;;;;;;;81.05;41.35;;;;;;;4.11;100.00;102520.44;6122443;23;20021;-85
2022/12/01 01:56:19;;;;;;;79.03;40.70;;;;;;;4.09;100.00;102516.91;6116198;23;20002;-85
2022/12/01 01:58:44;;;;;;;77.78;42.17;;;;;;;4.14;100.00;102517.78;6116807;23;20507;-83
2022/12/01 02:01:10;;;;;;;84.63;40.92;;;;;;;4.08;100.00;102517.78;6115628;23;20748;-84
2022/12/01 02:03:38;;;;;;;82.53;40.85;;;;;;;4.08;100.00;102517.78;6115130;23;20016;-85
2022/12/01 02:06:05;;;;;;;76.20;39.92;;;;;;;4.15;100.00;102530.09;6121498;23;20090;-84
2022/12/01 02:08:34;;;;;;;81.72;41.38;;;;;;;4.14;100.00;102525.69;6091853;23;20012;-85
2022/12/01 02:11:29;;;;;;;79.93;39.70;;;;;;;4.13;100.00;102518.66;6117949;23;20010;-85
2022/12/01 02:14:12;;;;;;;83.75;41.70;;;;;;;4.02;100.00;102491.44;6117918;23;20428;-86
2022/12/01 02:16:46;;;;;;;86.60;41.10;;;;;;;4.18;100.00;102523.09;6119356;23;20462;-85
2022/12/01 02:19:38;;;;;;;81.43;41.42;;;;;;;4.19;100.00;102518.69;6121086;23;20010;-86
2022/12/01 02:22:25;;;;;;;80.72;41.08;;;;;;;4.18;100.00;102516.91;6120649;23;20086;-85
2022/12/01 02:25:11;;;;;;;89.97;41.55;;;;;;;4.20;100.00;102525.72;6118680;23;20006;-84
2022/12/01 02:28:02;;;;;;;80.68;40.42;;;;;;;4.22;100.00;102524.88;6118959;23;20910;-86
2022/12/01 02:30:38;;;;;;;78.82;41.15;;;;;;;4.20;100.00;102516.06;6117848;23;20018;-85
2022/12/01 02:33:13;;;;;;;78.22;41.10;;;;;;;4.22;100.00;102518.69;6119406;23;20009;-84
2022/12/01 02:35:56;;;;;;;78.70;40.88;;;;;;;4.23;100.00;102523.09;6093518;23;20415;-86
2022/12/01 02:38:25;;;;;;;78.28;40.85;;;;;;;4.22;100.00;102521.31;6118481;23;20002;-85
2022/12/01 02:41:12;;;;;;;75.13;39.85;;;;;;;4.27;100.00;102513.44;6119171;23;20010;-84
2022/12/01 02:44:18;;;;;;;79.40;41.95;;;;;;;4.26;100.00;102512.53;6119432;23;20029;-85
2022/12/01 02:46:58;;;;;;;79.70;39.58;;;;;;;4.23;100.00;102520.47;6078525;23;20417;-85
2022/12/01 02:49:32;;;;;;;73.50;40.10;;;;;;;4.22;100.00;102523.94;6120152;23;20005;-85
2022/12/01 02:51:59;;;;;;;74.95;40.15;;;;;;;4.18;100.00;102517.81;6120703;23;20010;-86
2022/12/01 02:54:29;;;;;;;71.97;38.60;;;;;;;4.22;100.00;102521.31;6119649;23;20037;-85
2022/12/01 02:56:57;;;;;;;81.03;39.35;;;;;;;4.21;100.00;102523.06;6117698;23;20006;-84
2022/12/01 02:59:23;;;;;;;75.15;39.35;;;;;;;4.07;100.00;102497.59;6115938;23;20002;-85
2022/12/01 03:01:55;;;;;;;72.03;38.10;;;;;;;4.13;100.00;102514.28;6116512;23;20338;-85
2022/12/01 03:04:42;;;;;;;76.40;38.47;;;;;;;4.25;100.00;102531.88;6115189;23;20010;-85
2022/12/01 03:07:26;;;;;;;74.38;38.03;;;;;;;4.26;100.00;102528.34;6088926;23;20057;-84
2022/12/01 03:10:11;;;;;;;70.93;37.08;;;;;;;4.23;100.00;102525.75;6112963;23;20006;-85
2022/12/01 03:12:46;;;;;;;73.07;38.38;;;;;;;4.22;100.00;102526.59;6114447;23;20010;-84
2022/12/01 03:15:22;;;;;;;68.95;38.00;;;;;;;4.22;100.00;102518.69;6115524;23;20025;-85
2022/12/01 03:18:13;;;;;;;72.88;38.70;;;;;;;4.24;100.00;102523.09;6112134;23;20049;-84
2022/12/01 03:20:42;;;;;;;79.55;40.08;;;;;;;4.25;100.00;102518.69;6092875;23;20014;-85
2022/12/01 03:23:13;;;;;;;74.50;38.70;;;;;;;4.24;100.00;102519.59;6119091;23;20044;-85
2022/12/01 03:25:43;;;;;;;67.93;36.97;;;;;;;4.21;100.00;102524.84;6118597;23;20010;-84
2022/12/01 03:28:12;;;;;;;70.93;38.17;;;;;;;4.21;100.00;102519.56;6114226;23;20498;-84
2022/12/01 03:30:39;;;;;;;67.85;36.90;;;;;;;4.25;100.00;102521.34;6114168;23;20339;-85
2022/12/01 03:33:09;;;;;;;65.50;37.25;;;;;;;4.22;100.00;102518.69;6091753;23;20021;-85
2022/12/01 03:35:43;;;;;;;70.25;36.90;;;;;;;4.23;100.00;102521.34;6119692;23;20534;-84
2022/12/01 03:38:20;;;;;;;68.95;37.45;;;;;;;4.25;100.00;102527.47;6092945;23;20026;-85
2022/12/01 03:40:48;;;;;;;69.03;37.15;;;;;;;4.24;100.00;102523.09;6117907;23;20010;-85
2022/12/01 03:43:23;;;;;;;68.43;37.58;;;;;;;4.21;100.00;102509.91;6114425;23;20020;-86
2022/12/01 03:45:58;;;;;;;68.55;37.17;;;;;;;4.19;100.00;102516.94;6112232;23;20006;-86
2022/12/01 03:48:25;;;;;;;68.97;38.65;;;;;;;4.24;100.00;102520.47;6111037;23;20554;-85
2022/12/01 03:51:17;;;;;;;66.03;36.72;;;;;;;4.25;100.00;102522.22;6113513;23;20071;-85
2022/12/01 03:54:13;;;;;;;66.60;36.88;;;;;;;4.27;100.00;102524.88;6113849;23;20014;-86
2022/12/01 03:56:47;;;;;;;66.57;36.60;;;;;;;4.18;100.00;102515.19;6111890;23;20060;-84
2022/12/01 03:59:16;;;;;;;66.93;36.92;;;;;;;4.22;100.00;102523.94;6110132;23;20076;-85
2022/12/01 04:01:43;;;;;;;72.28;38.38;;;;;;;4.19;100.00;102514.31;6111099;23;20355;-84
2022/12/01 04:04:11;;;;;;;65.78;36.92;;;;;;;4.20;100.00;102525.72;6112241;23;20072;-85
2022/12/01 04:06:41;;;;;;;68.60;38.33;;;;;;;4.21;100.00;102531.00;6111155;23;20005;-85
2022/12/01 04:09:06;;;;;;;71.05;38.72;;;;;;;4.22;100.00;102531.88;6108776;23;20017;-84
2022/12/01 04:14:15;;;;;;;68.10;38.05;;;;;;;4.16;100.00;102518.69;6112313;23;20020;-84
2022/12/01 04:16:40;;;;;;;65.75;38.25;;;;;;;4.20;100.00;102525.72;6115960;23;20002;-85
2022/12/01 04:19:06;;;;;;;69.30;38.25;;;;;;;4.24;100.00;102532.75;6118582;23;20126;-85
2022/12/01 04:21:31;;;;;;;67.15;38.03;;;;;;;4.18;100.00;102516.91;6113439;23;20034;-85
2022/12/01 04:23:59;;;;;;;69.97;39.38;;;;;;;4.20;100.00;102521.31;6115932;23;20389;-85
2022/12/01 04:26:25;;;;;;;70.40;38.88;;;;;;;4.17;100.00;102523.06;6117311;23;20029;-85
2022/12/01 04:28:50;;;;;;;72.88;38.63;;;;;;;4.23;100.00;102529.25;6116961;23;20013;-86
2022/12/01 04:31:16;;;;;;;67.63;38.75;;;;;;;4.22;100.00;102526.59;6116166;23;20005;-85
2022/12/01 04:33:41;;;;;;;70.35;37.70;;;;;;;4.15;100.00;102506.38;6115819;23;20013;-85
2022/12/01 04:36:07;;;;;;;65.60;37.70;;;;;;;4.21;100.00;102531.00;6091281;23;20018;-86
2022/12/01 04:38:32;;;;;;;64.78;37.97;;;;;;;4.24;100.00;102528.38;6090834;23;20009;-87
2022/12/01 04:40:57;;;;;;;70.50;38.00;;;;;;;4.26;100.00;102523.09;6116100;23;20023;-85
2022/12/01 04:43:23;;;;;;;65.25;37.70;;;;;;;4.19;100.00;102513.44;6114613;23;20005;-85
2022/12/01 04:45:48;;;;;;;66.97;38.90;;;;;;;4.25;100.00;102529.25;6117239;23;20070;-85
2022/12/01 04:48:13;;;;;;;62.38;34.97;;;;;;;4.20;100.00;102515.19;6117324;23;20032;-86
2022/12/01 04:50:40;;;;;;;63.78;36.35;;;;;;;4.22;100.00;102518.69;6115699;23;20634;-85
2022/12/01 04:53:05;;;;;;;66.35;37.40;;;;;;;4.18;100.00;102512.56;6119034;23;20085;-84
2022/12/01 04:55:31;;;;;;;61.00;35.92;;;;;;;4.24;100.00;102522.22;6117785;23;20597;-86
2022/12/01 04:57:56;;;;;;;64.38;37.85;;;;;;;4.20;100.00;102520.44;6119252;23;20116;-85
2022/12/01 05:00:22;;;;;;;64.45;37.65;;;;;;;4.18;100.00;102520.47;6134772;23;20006;-85
2022/12/01 05:02:47;;;;;;;56.47;35.30;;;;;;;4.22;100.00;102523.94;6125156;23;20016;-86
2022/12/01 05:05:13;;;;;;;62.63;35.97;;;;;;;4.21;100.00;102525.72;6114544;23;20016;-86
2022/12/01 05:07:39;;;;;;;62.80;37.25;;;;;;;4.18;100.00;102520.47;6115091;23;20017;-86
2022/12/01 05:10:05;;;;;;;55.25;34.08;;;;;;;4.21;100.00;102524.84;6113880;23;20061;-85
2022/12/01 05:12:31;;;;;;;57.78;34.45;;;;;;;4.21;100.00;102522.19;6128365;23;20002;-85
2022/12/01 05:14:56;;;;;;;56.10;33.63;;;;;;;4.16;100.00;102509.03;6138154;23;20264;-86
2022/12/01 05:17:21;;;;;;;59.55;35.58;;;;;;;4.21;100.00;102516.94;6137889;23;20553;-86
2022/12/01 05:22:31;;;;;;;59.00;34.38;;;;;;;4.21;100.00;102532.75;6129848;23;20090;-84
2022/12/01 05:24:56;;;;;;;59.35;35.00;;;;;;;4.19;100.00;102530.13;6115825;23;20052;-85
2022/12/01 05:27:21;;;;;;;59.40;34.92;;;;;;;4.13;100.00;102516.91;6115775;23;20012;-85
2022/12/01 05:29:46;;;;;;;58.38;35.70;;;;;;;4.17;100.00;102529.22;6118798;23;20021;-84
2022/12/01 05:32:12;;;;;;;53.50;33.40;;;;;;;4.17;100.00;102529.22;6117423;23;20420;-84
2022/12/01 05:34:37;;;;;;;57.55;33.88;;;;;;;4.10;100.00;102511.66;6094335;23;20017;-85
2022/12/01 05:37:02;;;;;;;55.80;33.03;;;;;;;4.17;100.00;102523.94;6121246;23;20113;-85
2022/12/01 05:39:28;;;;;;;55.38;32.88;;;;;;;4.15;100.00;102527.47;6117786;23;19986;-85
2022/12/01 05:41:53;;;;;;;51.83;33.53;;;;;;;4.16;100.00;102526.59;6117138;23;20009;-85
2022/12/01 05:44:18;;;;;;;51.95;32.50;;;;;;;4.16;100.00;102530.09;6117190;23;20013;-86
2022/12/01 05:46:44;;;;;;;56.08;33.95;;;;;;;4.17;100.00;102531.84;6116548;23;20009;-85
2022/12/01 05:49:09;;;;;;;53.78;31.92;;;;;;;4.16;100.00;102538.00;6117413;23;20436;-85
2022/12/01 05:51:35;;;;;;;52.20;32.35;;;;;;;4.10;100.00;102522.19;6116248;23;20013;-85
2022/12/01 05:54:00;;;;;;;54.42;34.08;;;;;;;4.15;100.00;102532.75;6090331;23;20014;-85
2022/12/01 05:56:25;;;;;;;54.95;33.30;;;;;;;4.14;100.00;102531.88;6116103;23;20002;-85
2022/12/01 05:58:51;;;;;;;56.10;33.22;;;;;;;4.14;100.00;102536.22;6116503;23;20014;-85
2022/12/01 06:01:16;;;;;;;52.13;31.90;;;;;;;4.11;100.00;102531.84;6114411;23;20006;-86
2022/12/01 06:03:41;;;;;;;52.72;32.95;;;;;;;4.12;100.00;102523.06;6116550;23;20005;-85
2022/12/01 06:06:07;;;;;;;49.60;31.15;;;;;;;4.08;100.00;102518.66;6119456;23;20261;-85
2022/12/01 06:08:32;;;;;;;55.30;32.78;;;;;;;4.14;100.00;102537.13;6119821;23;20433;-85
2022/12/01 06:10:57;;;;;;;53.53;31.88;;;;;;;4.13;100.00;102540.63;6117418;23;20695;-85
2022/12/01 06:13:23;;;;;;;51.78;31.65;;;;;;;4.08;100.00;102528.31;6091102;23;20006;-85
2022/12/01 06:15:58;;;;;;;54.22;32.97;;;;;;;4.09;100.00;102540.63;6115202;23;20010;-85
2022/12/01 06:18:29;;;;;;;53.30;33.40;;;;;;;4.11;100.00;102537.13;6116266;23;20145;-85
2022/12/01 06:20:54;;;;;;;52.70;32.47;;;;;;;4.14;100.00;102552.94;6116200;23;20006;-85
2022/12/01 06:23:20;;;;;;;53.75;32.55;;;;;;;4.13;100.00;102543.25;6117299;23;20073;-85
2022/12/01 06:25:45;;;;;;;53.58;32.97;;;;;;;4.13;100.00;102547.66;6089158;23;20447;-86
2022/12/01 06:28:10;;;;;;;52.45;33.08;;;;;;;4.14;100.00;102542.41;6114935;23;20030;-85
2022/12/01 06:30:36;;;;;;;53.10;31.67;;;;;;;4.13;100.00;102547.66;6114039;23;20021;-85
2022/12/01 06:33:01;;;;;;;53.83;31.77;;;;;;;4.10;100.00;102538.00;6114970;23;20006;-85
2022/12/01 06:35:26;;;;;;;52.53;33.25;;;;;;;4.11;100.00;102546.78;6112911;23;20014;-84
2022/12/01 06:37:55;;;;;;;59.35;34.55;;;;;;;4.05;100.00;102531.81;6114887;23;20057;-84
2022/12/01 06:40:21;;;;;;;52.45;32.58;;;;;;;4.11;100.00;102546.78;6114513;23;20002;-85
2022/12/01 06:42:46;;;;;;;51.75;32.30;;;;;;;4.13;100.00;102552.94;6115006;23;20009;-86
2022/12/01 06:45:11;;;;;;;52.88;32.65;;;;;;;4.10;100.00;102545.03;6087807;23;20006;-85
2022/12/01 06:47:37;;;;;;;54.47;33.03;;;;;;;4.10;100.00;102550.31;6116415;23;20014;-85
2022/12/01 06:50:06;;;;;;;50.58;31.83;;;;;;;4.10;100.00;102550.31;6113676;23;20010;-85
2022/12/01 06:52:32;;;;;;;51.78;31.70;;;;;;;4.10;100.00;102550.31;6111409;23;20056;-86
2022/12/01 06:54:59;;;;;;;55.40;33.53;;;;;;;4.06;100.00;102548.53;6090407;23;20048;-86
2022/12/01 06:57:24;;;;;;;51.70;32.65;;;;;;;4.07;100.00;102560.81;6082582;23;20050;-89
2022/12/01 06:59:49;;;;;;;51.05;31.52;;;;;;;4.02;100.00;102546.75;6085326;23;20014;-87
2022/12/01 07:02:15;;;;;;;52.20;32.75;;;;;;;4.12;100.00;102565.22;6088044;23;20009;-86
2022/12/01 07:04:41;;;;;;;53.58;32.58;;;;;;;4.10;100.00;102566.13;6087041;23;20400;-85
2022/12/01 07:07:06;;;;;;;53.22;30.55;;;;;;;4.12;100.00;102578.41;6088656;23;20014;-84
2022/12/01 07:09:32;;;;;;;53.97;33.05;;;;;;;4.10;100.00;102579.28;6088896;23;20017;-85
2022/12/01 07:11:58;;;;;;;55.05;32.40;;;;;;;4.11;100.00;102587.19;6087034;23;20013;-84
2022/12/01 07:14:25;;;;;;;50.10;30.75;;;;;;;4.12;100.00;102583.69;6086262;23;20087;-84
2022/12/01 07:16:51;;;;;;;57.88;32.92;;;;;;;4.11;100.00;102587.19;6085511;23;20549;-85
2022/12/01 07:19:16;;;;;;;53.38;31.67;;;;;;;4.12;100.00;102588.94;6085060;23;20014;-84
2022/12/01 07:21:42;;;;;;;53.20;31.60;;;;;;;4.07;100.00;102571.38;6088631;23;20005;-85
2022/12/01 07:24:08;;;;;;;53.40;32.88;;;;;;;4.09;100.00;102588.91;6090819;23;20006;-82
2022/12/01 07:26:33;;;;;;;54.00;32.85;;;;;;;4.13;100.00;102595.09;6086183;23;20007;-85
2022/12/01 07:28:58;;;;;;;54.72;33.70;;;;;;;4.13;100.00;102595.09;6088743;23;20087;-84
2022/12/01 07:31:24;;;;;;;53.70;33.22;;;;;;;4.12;100.00;102596.84;6085688;23;20025;-84
2022/12/01 07:33:49;;;;;;;55.28;34.08;;;;;;;4.13;100.00;102595.97;6088863;23;20010;-84
2022/12/01 07:36:14;;;;;;;53.63;32.08;;;;;;;4.13;100.00;102603.00;6089767;23;20052;-85
2022/12/01 07:38:40;;;;;;;57.38;33.38;;;;;;;4.14;100.00;102599.47;6090057;23;20002;-85
2022/12/01 07:41:10;;;;;;;54.20;32.55;;;;;;;4.15;100.00;102601.25;6089212;23;20002;-84
2022/12/01 07:43:36;;;;;;;56.30;34.10;;;;;;;4.13;100.00;102595.09;6087900;23;20018;-85
2022/12/01 07:46:16;;;;;;;55.67;33.13;;;;;;;4.16;100.00;102595.13;6087468;23;20364;-85
2022/12/01 07:48:42;;;;;;;57.58;32.85;;;;;;;4.15;100.00;102606.53;6085046;23;20137;-85
2022/12/01 07:51:09;;;;;;;56.55;32.88;;;;;;;4.17;100.00;102594.22;6083906;23;20143;-84
2022/12/01 07:53:35;;;;;;;54.58;32.92;;;;;;;4.17;100.00;102602.13;6085293;23;20017;-85
2022/12/01 07:56:01;;;;;;;50.38;31.77;;;;;;;4.16;100.00;102595.13;6086347;23;20010;-85
2022/12/01 07:58:26;;;;;;;55.53;32.85;;;;;;;4.17;100.00;102596.88;6102503;23;20018;-82
2022/12/01 08:00:52;;;;;;;51.55;31.50;;;;;;;4.20;100.00;102597.75;6109858;23;20380;-82
2022/12/01 08:03:18;;;;;;;54.80;33.00;;;;;;;4.17;100.00;102587.19;6112978;23;20072;-81
2022/12/01 08:05:43;;;;;;;54.83;32.00;;;;;;;4.19;100.00;102589.84;6116863;23;20507;-81
2022/12/01 08:08:09;;;;;;;53.90;32.90;;;;;;;4.26;100.00;102599.53;6114824;23;20009;-81
2022/12/01 08:10:35;;;;;;;51.08;32.17;;;;;;;4.25;100.00;102603.91;6112416;23;20048;-81
2022/12/01 08:13:00;;;;;;;53.65;31.73;;;;;;;4.28;100.00;102603.06;6112911;23;20006;-81
2022/12/01 08:15:25;;;;;;;54.83;33.40;;;;;;;4.29;100.00;102607.44;6111389;23;20506;-80
2022/12/01 08:17:51;;;;;;;50.75;31.05;;;;;;;4.31;100.00;102608.34;6112577;23;20022;-79
2022/12/01 08:20:16;;;;;;;57.60;34.63;;;;;;;4.27;100.00;102601.31;6111296;23;20344;-80
2022/12/01 08:22:41;;;;;;;52.03;32.25;;;;;;;4.34;100.00;102615.38;6111898;23;20096;-80
2022/12/01 08:25:07;;;;;;;54.63;32.70;;;;;;;4.34;100.00;102621.53;6104663;23;20014;-81
2022/12/01 08:27:34;;;;;;;54.17;33.53;;;;;;;4.35;100.00;102615.41;6111360;23;20089;-81
2022/12/01 08:29:59;;;;;;;54.50;32.97;;;;;;;4.38;100.00;102625.06;6111445;23;20832;-81
2022/12/01 08:32:25;;;;;;;53.22;33.45;;;;;;;4.35;100.00;102622.44;6111064;23;20006;-80
2022/12/01 08:34:50;;;;;;;53.17;31.52;;;;;;;4.38;100.00;102631.19;6084451;23;20061;-80
2022/12/01 08:37:15;;;;;;;49.67;32.95;;;;;;;4.39;100.00;102632.06;6104939;23;20165;-82
2022/12/01 08:39:40;;;;;;;55.42;32.97;;;;;;;4.44;100.00;102631.25;6114014;23;20837;-80
2022/12/01 08:42:06;;;;;;;57.05;34.30;;;;;;;4.41;100.00;102628.59;6116624;23;20004;-82
2022/12/01 08:44:31;;;;;;;54.75;32.90;;;;;;;4.42;100.00;102621.56;6115208;23;20396;-81
2022/12/01 08:46:57;;;;;;;53.80;33.42;;;;;;;4.47;100.00;102625.97;6115919;23;20020;-84
2022/12/01 08:49:22;;;;;;;52.38;31.85;;;;;;;4.56;100.00;102634.78;6109142;23;20401;-81
2022/12/01 08:51:47;;;;;;;54.50;33.65;;;;;;;4.57;100.00;102636.56;6106394;23;20016;-80
2022/12/01 08:54:13;;;;;;;52.55;33.58;;;;;;;4.59;100.00;102634.78;6112352;23;20016;-81
2022/12/01 08:56:41;;;;;;;49.85;31.70;;;;;;;4.61;100.00;102635.69;6117465;23;20228;-80
2022/12/01 08:59:07;;;;;;;53.10;32.90;;;;;;;4.63;100.00;102641.81;6114196;23;20010;-80
2022/12/01 09:01:33;;;;;;;52.15;32.13;;;;;;;4.69;100.00;102626.03;6109858;23;20009;-81
2022/12/01 09:04:09;;;;;;;51.63;32.88;;;;;;;4.66;100.00;102612.81;6109953;23;20009;-81
2022/12/01 09:06:40;;;;;;;52.75;32.65;;;;;;;4.72;100.00;102619.00;6109145;23;20494;-81
2022/12/01 09:09:10;;;;;;;51.92;31.60;;;;;;;4.81;100.00;102627.78;6109310;23;20057;-81
2022/12/01 09:11:36;;;;;;;52.58;33.72;;;;;;;4.83;100.00;102629.56;6111757;23;20347;-81
2022/12/01 09:14:01;;;;;;;54.70;33.65;;;;;;;4.81;100.00;102631.34;6113790;23;20037;-81
2022/12/01 09:16:26;;;;;;;52.53;32.75;;;;;;;4.87;100.00;102631.31;6111820;23;20014;-81
2022/12/01 09:18:52;;;;;;;55.33;34.17;;;;;;;4.89;100.00;102633.94;6112489;23;20436;-80
2022/12/01 09:21:23;;;;;;;54.67;35.17;;;;;;;4.89;100.00;102628.69;6085004;23;20013;-82
2022/12/01 09:23:49;;;;;;;53.20;33.42;;;;;;;4.98;100.00;102634.00;6112110;23;20014;-80
2022/12/01 09:26:17;;;;;;;52.58;34.25;;;;;;;4.99;100.00;102633.09;6111466;23;20487;-80
2022/12/01 09:28:48;;;;;;;51.28;33.63;;;;;;;4.97;100.00;102627.84;6110980;23;20029;-81
2022/12/01 09:31:14;;;;;;;51.30;33.55;;;;;;;5.04;100.00;102636.63;6110605;23;20064;-81
2022/12/01 09:33:40;;;;;;;50.75;33.53;;;;;;;5.04;100.00;102620.78;6111736;23;20065;-81
2022/12/01 09:36:07;;;;;;;49.45;33.70;;;;;;;5.15;100.00;102637.50;6086129;23;20006;-81
2022/12/01 09:38:34;;;;;;;50.28;32.97;;;;;;;5.25;100.00;102635.75;6111404;23;20084;-82
2022/12/01 09:41:03;;;;;;;54.10;34.58;;;;;;;5.29;100.00;102640.16;6120836;23;20037;-82
2022/12/01 09:43:39;;;;;;;49.25;33.53;;;;;;;5.35;100.00;102640.16;6124983;23;20065;-80
2022/12/01 09:46:10;;;;;;;51.38;34.10;;;;;;;5.38;100.00;102642.78;6125536;23;20118;-81
2022/12/01 09:48:45;;;;;;;50.92;33.95;;;;;;;5.45;100.00;102644.53;6113570;23;20020;-81
2022/12/01 09:51:14;;;;;;;51.58;33.22;;;;;;;5.44;100.00;102647.19;6111772;23;20002;-81
2022/12/01 09:53:41;;;;;;;49.92;32.58;;;;;;;5.52;100.00;102641.88;6111313;23;20010;-81
2022/12/01 09:56:31;;;;;;;49.58;33.05;;;;;;;5.62;100.00;102635.72;6112539;23;20020;-81
2022/12/01 09:59:01;;;;;;;50.83;34.28;;;;;;;5.67;100.00;102641.88;6112475;23;20340;-81
2022/12/01 10:01:37;;;;;;;48.00;32.92;;;;;;;5.66;100.00;102626.91;6108403;23;20033;-82
2022/12/01 10:04:19;;;;;;;49.17;32.47;;;;;;;5.71;100.00;102638.34;6112341;23;20006;-81
2022/12/01 10:06:52;;;;;;;51.65;33.35;;;;;;;5.64;100.00;102640.13;6113145;23;20617;-81
2022/12/01 10:09:39;;;;;;;48.33;32.75;;;;;;;5.72;100.00;102634.81;6085230;23;20395;-82
2022/12/01 10:12:19;;;;;;;49.05;34.00;;;;;;;5.70;100.00;102620.72;6112621;23;20072;-82
2022/12/01 10:14:46;;;;;;;51.15;32.63;;;;;;;5.66;100.00;102625.13;6109828;23;20188;-81
2022/12/01 10:17:34;;;;;;;53.05;33.53;;;;;;;5.71;100.00;102627.75;6087072;23;20002;-81
2022/12/01 10:20:12;;;;;;;51.03;34.58;;;;;;;5.72;100.00;102629.53;6113921;23;20010;-81
2022/12/01 10:22:56;;;;;;;54.05;33.45;;;;;;;5.74;100.00;102623.34;6113251;23;20090;-80
2022/12/01 10:25:30;;;;;;;;;;;;;;;5.93;100.00;102634.78;6114612;23;20032;-80
2022/12/01 10:28:04;;;;;;;;;;;;;;;5.98;100.00;102619.81;6114247;23;20352;-81
2022/12/01 10:30:31;;;;;;;;;;;;;;;6.12;100.00;102621.53;6088649;23;19913;-81
2022/12/01 10:33:21;;;;;;;50.78;34.53;;;;;;;6.10;100.00;102615.34;6115027;23;19968;-81
2022/12/01 10:35:46;;;;;;;52.70;34.65;;;;;;;5.99;99.03;102612.75;6113109;23;20086;-80
2022/12/01 10:38:21;;;;;;;50.40;33.40;;;;;;;5.86;98.71;102611.00;6112895;23;20033;-81
2022/12/01 10:40:49;;;;;;;54.70;34.70;;;;;;;5.89;98.69;102613.63;6116124;23;20006;-82
2022/12/01 10:43:15;;;;;;;48.67;33.63;;;;;;;5.81;99.25;102603.09;6112271;23;20013;-82
2022/12/01 10:45:43;;;;;;;51.70;34.00;;;;;;;5.84;99.94;102610.13;6113560;23;20002;-81
2022/12/01 10:48:20;;;;;;;58.38;35.17;;;;;;;5.86;99.80;102606.59;6109327;23;20032;-80
2022/12/01 10:50:46;;;;;;;54.05;33.90;;;;;;;5.81;99.03;102608.38;6114965;23;20064;-81
2022/12/01 10:53:38;;;;;;;53.08;34.65;;;;;;;5.81;100.00;102600.47;6115247;23;20009;-81
2022/12/01 10:56:17;;;;;;;52.85;33.92;;;;;;;5.66;99.76;102597.84;6111679;23;20072;-81
2022/12/01 10:58:52;;;;;;;50.30;32.80;;;;;;;5.60;100.00;102582.00;6114263;23;20096;-82
2022/12/01 11:01:26;;;;;;;50.40;33.30;;;;;;;5.64;100.00;102596.94;6115191;23;20033;-81
2022/12/01 11:03:56;;;;;;;54.22;33.60;;;;;;;5.67;99.97;102595.19;6115617;23;20012;-81
2022/12/01 11:06:24;;;;;;;49.25;33.25;;;;;;;5.65;99.53;102591.69;6115575;23;20009;-80
2022/12/01 11:08:54;;;;;;;52.10;33.15;;;;;;;5.66;100.00;102592.56;6088409;23;20021;-81
2022/12/01 11:11:27;;;;;;;54.15;34.58;;;;;;;5.69;99.81;102595.19;6087611;23;20502;-81
2022/12/01 11:13:54;;;;;;;55.55;34.17;;;;;;;5.68;99.29;102591.66;6115647;23;20013;-81
2022/12/01 11:16:47;;;;;;;53.05;34.28;;;;;;;5.80;99.85;102589.88;6106724;23;20383;-81
2022/12/01 11:19:32;;;;;;;54.08;35.33;;;;;;;5.80;99.46;102592.50;6105007;23;20089;-82
2022/12/01 11:22:00;;;;;;;53.22;34.03;;;;;;;5.78;98.66;102589.88;6086526;23;20082;-81
2022/12/01 11:24:38;;;;;;;52.10;33.47;;;;;;;5.74;99.22;102578.44;6111582;23;20321;-81