Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:42;;;;;;;363.83;342.73;;;;;;;1.45;100.00;101221.34;5061542;28;20363;-80
2022/02/03 00:03:22;;;;;;;334.95;315.80;;;;;;;1.43;100.00;101223.44;5057356;28;20143;-80
2022/02/03 00:05:56;;;;;;;379.65;357.55;;;;;;;1.45;100.00;101219.53;5057906;28;20056;-80
2022/02/03 00:08:37;;;;;;;389.00;366.33;;;;;;;1.48;100.00;101215.59;5059182;28;20071;-80
2022/02/03 00:11:40;;;;;;;378.45;356.50;;;;;;;1.40;100.00;101205.09;5066583;28;20044;-80
2022/02/03 00:21:59;;;;;;;454.35;426.52;;;;;;;1.39;100.00;101211.47;5050811;28;20053;-80
2022/02/03 00:23:09;;;;;;;454.42;426.50;;;;;;;1.21;100.00;101218.25;5036714;28;20056;-80
2022/02/03 00:25:46;;;;;;;403.42;379.63;;;;;;;1.14;100.00;101212.06;5066791;28;20067;-79
2022/02/03 00:28:25;;;;;;;420.30;394.70;;;;;;;1.09;100.00;101220.72;5069797;28;20052;-80
2022/02/03 00:31:07;;;;;;;552.92;517.72;;;;;;;1.13;100.00;101221.13;5058114;28;20041;-80
2022/02/03 00:33:50;;;;;;;779.35;725.92;;;;;;;1.07;100.00;101220.09;5066994;28;20047;-79
2022/02/03 00:36:37;;;;;;;1017.75;942.35;;;;;;;1.10;100.00;101210.81;5060562;28;20068;-80
2022/02/03 00:50:47;;;;;;;1195.63;999.90;;;;;;;1.31;100.00;101209.81;5062862;28;20049;-80
2022/02/03 00:53:24;;;;;;;1211.07;999.90;;;;;;;1.34;100.00;101207.53;5063411;28;20064;-80
2022/02/03 00:55:54;;;;;;;1213.80;999.90;;;;;;;1.30;100.00;101202.81;5068345;28;20395;-79
2022/02/03 00:58:31;;;;;;;1216.68;999.90;;;;;;;1.26;100.00;101199.69;5070340;28;20057;-80
2022/02/03 01:01:00;;;;;;;1211.78;999.90;;;;;;;1.30;100.00;101205.50;5064080;28;20037;-80
2022/02/03 01:03:33;;;;;;;1214.97;999.90;;;;;;;1.27;100.00;101204.03;5057227;28;20045;-80
2022/02/03 01:06:02;;;;;;;1216.82;999.90;;;;;;;1.32;100.00;101188.13;5060108;28;20083;-79
2022/02/03 01:08:37;;;;;;;1228.88;999.90;;;;;;;1.46;100.00;101180.91;5058158;28;20492;-79
2022/02/03 01:11:17;;;;;;;1229.57;999.90;;;;;;;1.34;100.00;101182.56;5067710;28;20485;-80
2022/02/03 01:13:57;;;;;;;1233.20;999.90;;;;;;;1.39;100.00;101181.97;5055043;28;20045;-79
2022/02/03 01:16:44;;;;;;;1235.20;999.90;;;;;;;1.33;100.00;101173.72;5064920;28;20047;-80
2022/02/03 01:19:42;;;;;;;1231.93;999.90;;;;;;;1.31;100.00;101170.41;5064442;28;20071;-79
2022/02/03 01:45:07;;;;;;;1240.60;999.90;;;;;;;1.04;100.00;101153.50;4985239;28;20045;-79
2022/02/03 01:47:53;;;;;;;1238.22;999.90;;;;;;;0.98;100.00;101147.09;5064922;28;20040;-79
2022/02/03 01:53:20;;;;;;;1245.03;999.90;;;;;;;0.95;100.00;101135.94;5059650;28;20053;-79
2022/02/03 01:56:03;;;;;;;1249.47;999.90;;;;;;;0.93;100.00;101130.78;5073435;28;20040;-79
2022/02/03 01:58:48;;;;;;;1248.75;999.90;;;;;;;0.89;100.00;101134.91;5061197;28;20048;-79
2022/02/03 02:01:24;;;;;;;1253.40;999.90;;;;;;;1.00;100.00;101139.66;5067331;28;20036;-79
2022/02/03 02:04:04;;;;;;;1265.13;999.90;;;;;;;0.99;100.00;101129.16;5058878;28;20049;-79
2022/02/03 02:07:12;;;;;;;1262.57;999.90;;;;;;;0.96;100.00;101125.03;5055062;28;20041;-79
2022/02/03 02:10:12;;;;;;;1270.20;999.90;;;;;;;0.93;100.00;101113.91;5059298;28;20540;-80
2022/02/03 02:12:59;;;;;;;1277.13;999.90;;;;;;;0.93;100.00;101104.00;5060202;28;20047;-79
2022/02/03 02:18:47;;;;;;;1280.22;999.90;;;;;;;0.92;100.00;101101.53;5060121;28;20044;-80
2022/02/03 02:38:42;;;;;;;1308.55;999.90;;;;;;;0.94;100.00;101078.84;5056574;28;20060;-79
2022/02/03 02:44:08;;;;;;;1315.70;999.90;;;;;;;0.98;100.00;101073.88;5059676;28;20053;-79
2022/02/03 02:46:50;;;;;;;1328.20;999.90;;;;;;;1.13;100.00;101076.38;5051155;28;20076;-79
2022/02/03 02:49:27;;;;;;;1330.30;999.90;;;;;;;1.12;100.00;101072.03;5058117;28;20049;-80
2022/02/03 02:52:08;;;;;;;1335.68;999.90;;;;;;;1.09;100.00;101057.22;5056689;28;20041;-79
2022/02/03 02:54:57;;;;;;;1329.78;999.90;;;;;;;1.16;100.00;101067.91;5064276;28;20041;-79
2022/02/03 03:04:18;;;;;;;1337.07;999.90;;;;;;;1.13;100.00;101060.28;5059726;28;20040;-80
2022/02/03 03:30:03;;;;;;;1364.03;999.90;;;;;;;0.85;100.00;101038.03;5064567;28;20041;-79
2022/02/03 03:32:54;;;;;;;1369.10;999.90;;;;;;;0.84;100.00;101030.19;5059599;28;20036;-80
2022/02/03 03:35:36;;;;;;;1368.85;999.90;;;;;;;0.89;100.00;101027.72;5056308;28;20044;-80
2022/02/03 03:38:11;;;;;;;1371.72;999.90;;;;;;;0.87;100.00;101032.47;5073357;28;20064;-79
2022/02/03 03:40:49;;;;;;;1375.30;999.90;;;;;;;0.88;100.00;101026.06;5064038;28;20044;-79
2022/02/03 03:43:28;;;;;;;1379.47;999.90;;;;;;;0.91;100.00;101025.69;5069513;28;20052;-79
2022/02/03 03:45:59;;;;;;;1390.45;999.90;;;;;;;0.95;100.00;101018.03;5055927;28;20497;-79
2022/02/03 03:48:41;;;;;;;1397.93;999.90;;;;;;;0.99;100.00;101013.91;5060738;28;20064;-79
2022/02/03 03:51:16;;;;;;;1433.10;999.90;;;;;;;1.11;100.00;101009.56;5054888;28;20056;-79
2022/02/03 03:54:02;;;;;;;1454.95;999.90;;;;;;;1.21;100.00;101009.13;5063799;28;20048;-79
2022/02/03 03:56:44;;;;;;;1472.18;999.90;;;;;;;1.21;100.00;101009.13;5066332;28;20057;-79
2022/02/03 04:29:24;;;;;;;1566.35;999.90;;;;;;;1.63;100.00;100998.06;5069877;28;20386;-79
2022/02/03 04:44:26;;;;;;;1630.35;999.90;;;;;;;1.74;100.00;100994.75;5026351;28;20075;-79
2022/02/03 04:54:03;;;;;;;1670.73;999.90;;;;;;;1.81;100.00;100974.06;5062601;28;20427;-79
2022/02/03 05:03:17;;;;;;;1697.93;999.90;;;;;;;1.85;100.00;100969.06;5066948;28;20512;-80
2022/02/03 05:06:08;;;;;;;1711.28;999.90;;;;;;;1.83;100.00;100963.91;5066532;28;20055;-80
2022/02/03 05:09:03;;;;;;;1727.43;999.90;;;;;;;1.80;100.00;100950.13;5063442;28;20040;-79
2022/02/03 05:12:06;;;;;;;1751.22;999.90;;;;;;;1.83;100.00;100939.75;5066928;28;20043;-79
2022/02/03 05:21:26;;;;;;;1833.88;999.90;;;;;;;1.78;100.00;100939.59;5064636;28;20060;-80
2022/02/03 05:42:59;;;;;;;1973.55;999.90;;;;;;;1.97;100.00;100913.66;5063895;28;20044;-80
2022/02/03 05:48:52;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;100903.16;5058010;28;20061;-79
2022/02/03 05:54:46;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;100903.09;5064403;28;20056;-80
2022/02/03 06:03:35;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;100892.53;4987337;28;19922;-80
2022/02/03 06:06:29;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;100887.19;5041361;28;20064;-79
2022/02/03 06:09:18;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;100875.41;5060727;28;20048;-79
2022/02/03 06:12:08;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100870.41;5062532;28;20417;-80
2022/02/03 06:14:55;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;100874.50;5061734;28;20052;-80
2022/02/03 06:17:33;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100877.66;5056754;28;20063;-80
2022/02/03 06:23:05;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100878.47;5054287;28;20075;-80
2022/02/03 06:28:23;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;100866.84;5068639;28;20051;-80
2022/02/03 06:30:58;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;100854.06;5051588;28;20516;-80
2022/02/03 06:33:31;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;100853.25;5070987;28;20073;-80
2022/02/03 06:36:05;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;100849.38;5064362;28;20053;-80
2022/02/03 06:38:38;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;100849.16;5061796;28;20049;-80
2022/02/03 06:41:06;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;100852.88;5057630;28;20434;-80
2022/02/03 06:43:39;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;100853.75;5060992;28;20079;-80
2022/02/03 06:46:15;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;100842.97;5062700;28;20044;-80
2022/02/03 06:48:54;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;100836.53;5060983;28;20040;-81
2022/02/03 06:51:33;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;100833.94;5061765;28;20095;-80
2022/02/03 06:54:16;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;100823.78;5064896;28;20076;-80
2022/02/03 06:56:55;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;100834.06;5073013;28;20067;-80
2022/02/03 06:59:30;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100834.69;5060835;28;20624;-80
2022/02/03 07:02:05;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;100837.59;5057691;28;20052;-80
2022/02/03 07:04:43;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;100827.22;5055867;28;20051;-80
2022/02/03 07:07:18;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;100834.63;5059434;28;20049;-80
2022/02/03 07:09:52;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;100823.91;5051965;28;20060;-80
2022/02/03 07:12:22;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100822.06;5053387;28;20064;-80
2022/02/03 07:14:55;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;100810.75;5059504;28;20060;-80
2022/02/03 07:17:24;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;100816.88;5053315;28;20056;-80
2022/02/03 07:20:02;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;100818.53;5056532;28;20047;-80
2022/02/03 07:22:35;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;100816.66;5052635;28;20064;-80
2022/02/03 07:25:09;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;100809.13;5061443;28;20033;-80
2022/02/03 07:27:43;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;100803.00;5064461;28;20309;-80
2022/02/03 07:30:16;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;100808.94;5071638;28;20492;-80
2022/02/03 07:32:55;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;100807.41;5057579;28;20051;-80
2022/02/03 07:35:23;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;100801.44;5063473;28;20044;-80
2022/02/03 07:37:57;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;100791.28;5063226;28;20052;-81
2022/02/03 07:40:30;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;100787.34;5058184;28;20412;-80
2022/02/03 07:43:09;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;100784.44;5065576;28;20052;-81
2022/02/03 07:45:42;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;100786.47;5057563;28;20052;-82
2022/02/03 07:48:19;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;100776.09;5054069;28;20565;-83
2022/02/03 07:50:52;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;100785.34;5061013;28;20041;-82
2022/02/03 07:53:26;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;100776.03;5060467;28;20081;-83
2022/02/03 07:55:54;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;100780.81;5057922;28;20055;-82
2022/02/03 07:58:27;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;100778.28;5061034;28;20501;-83
2022/02/03 08:01:01;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100773.03;5056309;28;20059;-82
2022/02/03 08:03:30;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;100766.69;5055259;28;20056;-82
2022/02/03 08:06:07;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;100769.09;5061339;28;20052;-83
2022/02/03 08:08:44;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;100766.78;5067511;28;20056;-82
2022/02/03 08:11:23;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;100767.97;5062001;28;20383;-85
2022/02/03 08:13:55;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;100758.84;5057909;28;20501;-83
2022/02/03 08:16:33;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;100758.19;5048236;28;20056;-82
2022/02/03 08:19:13;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;100761.22;5056366;28;20053;-83
2022/02/03 08:21:52;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;100763.00;5045921;28;20481;-83
2022/02/03 08:24:28;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;100758.22;5053861;28;20056;-83
2022/02/03 08:27:25;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;100748.38;5057201;28;20048;-83
2022/02/03 08:30:25;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;100749.56;5052249;28;20060;-81
2022/02/03 08:33:00;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;100760.38;5054736;28;20040;-82
2022/02/03 08:35:42;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;100755.09;5054894;28;20052;-82
2022/02/03 08:38:27;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;100761.94;5047963;28;20098;-82
2022/02/03 08:41:02;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;100755.53;5051659;28;20064;-82
2022/02/03 08:43:32;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100760.81;5053995;28;20052;-82
2022/02/03 08:46:07;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100757.03;5051609;28;20051;-82
2022/02/03 08:48:40;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100751.22;5050480;28;20049;-82
2022/02/03 08:51:13;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;100741.41;5050082;28;20505;-82
2022/02/03 08:53:45;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;100743.41;5045005;28;20048;-81
2022/02/03 08:56:37;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100726.69;5045668;28;20053;-82
2022/02/03 09:36:32;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;100705.13;5020415;28;20416;-81
2022/02/03 09:39:08;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;100703.09;5037913;28;20064;-81
2022/02/03 09:44:55;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;100709.66;5041012;28;20048;-82
2022/02/03 09:51:26;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;100700.53;5035858;28;20052;-82
2022/02/03 09:54:09;;;;;;;;;;;;;;;4.35;100.00;100698.50;5045648;28;20051;-81
2022/02/03 09:57:07;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;100701.88;5037251;28;19934;-82
2022/02/03 09:59:49;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;100697.66;5048378;28;21513;-82
2022/02/03 10:02:26;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;100700.72;5041730;28;21184;-82
2022/02/03 10:05:11;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;100702.16;5036811;28;20064;-82
2022/02/03 10:07:52;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;100692.19;5046753;28;20060;-81
2022/02/03 10:10:28;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;100694.78;5030673;28;21134;-82
2022/02/03 10:13:15;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;100703.47;5037799;28;20055;-82
2022/02/03 10:16:04;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;100698.72;5033344;28;20060;-82
2022/02/03 10:18:32;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;100693.94;5039397;28;20052;-82
2022/02/03 10:21:08;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;100694.13;5033868;28;20057;-82
2022/02/03 10:23:53;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;100683.44;5037427;28;21339;-81
2022/02/03 10:26:35;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;100681.88;5032464;28;20048;-81
2022/02/03 10:29:14;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;100671.84;5044045;28;20056;-82
2022/02/03 10:31:48;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;100654.38;5037966;28;20055;-82
2022/02/03 10:34:27;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;100670.88;5032345;28;20064;-81
2022/02/03 10:37:08;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;100657.63;5034287;28;20053;-82
2022/02/03 10:40:04;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;100662.56;5032855;28;20551;-83
2022/02/03 10:45:54;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;100652.97;5003611;28;20122;-81
2022/02/03 10:51:36;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;100639.47;5027833;28;20126;-82
2022/02/03 10:54:24;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;100633.78;5036408;28;20071;-83
2022/02/03 10:57:32;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;100634.16;5042448;28;20876;-82
2022/02/03 11:03:12;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;100628.44;5037443;28;20068;-82
2022/02/03 11:05:56;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;100617.28;5038870;28;20055;-82
2022/02/03 11:08:33;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;100622.78;5039713;28;20557;-82
2022/02/03 11:11:14;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;100615.38;5048842;28;20044;-82
2022/02/03 11:13:50;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;100610.22;5034981;28;20060;-82
2022/02/03 11:16:23;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;100622.09;5034022;28;20060;-82
2022/02/03 11:19:02;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;100616.44;5036860;28;20040;-82
2022/02/03 11:21:36;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;100609.66;5034190;28;20822;-82
2022/02/03 11:24:16;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;100623.81;5038956;28;20049;-81
2022/02/03 11:27:06;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;100610.03;5036682;28;20049;-82
2022/02/03 11:30:42;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;100615.19;5031246;28;20060;-82
2022/02/03 11:45:13;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;100594.44;5021806;28;20052;-82
2022/02/03 11:48:17;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;100599.31;5038599;28;20060;-82
2022/02/03 11:51:22;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;100596.38;5024210;28;20060;-82
2022/02/03 11:54:21;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;100595.91;5044164;28;20059;-82
2022/02/03 12:00:33;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;100584.38;5016995;28;20056;-83
2022/02/03 12:12:02;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;100570.72;5044998;28;20053;-82
2022/02/03 12:17:51;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;100564.25;4996226;28;20464;-85
2022/02/03 12:20:45;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;100556.16;5038701;28;20065;-85
2022/02/03 12:23:36;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;100561.84;5036450;28;20044;-82
2022/02/03 12:26:16;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;100551.53;5036493;28;20056;-83
2022/02/03 12:28:54;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;100544.72;5044886;28;20079;-82
2022/02/03 12:37:14;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;100549.41;5033487;28;20053;-83
2022/02/03 12:39:56;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;100539.75;5037226;28;20701;-83
2022/02/03 12:45:27;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;100535.97;5032490;28;20056;-83
2022/02/03 12:48:03;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;100533.25;5042397;28;20041;-82
2022/02/03 12:50:38;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;100534.13;5034081;28;20775;-82
2022/02/03 12:53:11;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;100529.38;5044537;28;21029;-83
2022/02/03 12:55:42;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;100529.63;5040907;28;20079;-83
2022/02/03 12:58:16;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;100525.22;5045142;28;20052;-83
2022/02/03 13:00:51;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;100525.19;5044010;28;20048;-82
2022/02/03 13:03:29;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;100524.94;5049631;28;20056;-83
2022/02/03 13:06:06;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;100503.00;5037047;28;20055;-83
2022/02/03 13:08:43;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;100495.34;5042336;28;20397;-83
2022/02/03 13:11:18;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;100500.16;5036971;28;20052;-87
2022/02/03 13:14:03;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;100506.44;5037706;28;20375;-87
2022/02/03 13:16:38;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;100505.38;5038217;28;20138;-86
2022/02/03 13:19:15;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;100499.06;5045113;28;20063;-84
2022/02/03 13:22:02;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;100499.59;5052805;28;20056;-84
2022/02/03 13:27:32;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;100491.47;5054343;28;20648;-85
2022/02/03 13:30:12;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;100495.75;5053536;28;20049;-85
2022/02/03 13:32:45;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;100506.28;5055458;28;20056;-85
2022/02/03 13:35:24;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;100511.13;5049178;28;20291;-85
2022/02/03 13:37:56;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;100514.69;5052635;28;20055;-84
2022/02/03 13:40:27;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;100511.44;5054477;28;20048;-85
2022/02/03 13:43:01;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;100499.59;5051193;28;20072;-83
2022/02/03 13:45:30;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;100495.47;5049511;28;20052;-85
2022/02/03 13:48:16;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;100494.97;5050667;28;20056;-83
2022/02/03 13:50:52;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;100494.69;5052091;28;20245;-84
2022/02/03 13:53:33;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;100489.22;5051080;28;20420;-83
2022/02/03 14:11:48;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;100475.63;5042136;28;20470;-84
2022/02/03 14:22:53;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;100461.75;5040607;28;20508;-82
2022/02/03 14:28:14;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;100469.81;5034505;28;20226;-82
2022/02/03 14:30:51;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100467.63;5044151;28;20056;-83
2022/02/03 14:33:28;;;;;;;;;;;;;;;5.86;100.00;100468.59;5043666;28;20053;-83
2022/02/03 14:36:06;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;100449.97;5037650;28;19928;-83
2022/02/03 14:38:47;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100459.50;5040577;28;20053;-83
2022/02/03 14:41:23;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;100452.66;5039252;28;20081;-82
2022/02/03 14:43:56;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;100443.50;5035691;28;20044;-83
2022/02/03 14:46:31;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;100451.34;5035083;28;20471;-82
2022/02/03 14:49:00;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;100452.59;5043502;28;20063;-83
2022/02/03 14:51:43;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;100447.53;5044427;28;20055;-83
2022/02/03 14:59:58;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;100448.50;5046761;28;20492;-81
2022/02/03 15:02:32;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;100444.50;5043221;28;20056;-83
2022/02/03 15:05:07;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;100440.16;5043056;28;20056;-82
2022/02/03 15:07:43;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;100437.69;5047088;28;20614;-83
2022/02/03 15:10:40;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;100429.59;5052067;28;20071;-83
2022/02/03 15:13:29;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;100415.75;5048510;28;20311;-82
2022/02/03 15:16:03;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;100403.59;5048159;28;20059;-82
2022/02/03 15:18:37;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;100405.97;5041784;28;20051;-83
2022/02/03 15:21:11;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;100416.22;5042541;28;20706;-83
2022/02/03 15:23:44;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;100403.50;5045208;28;20055;-82
2022/02/03 15:26:21;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;100409.16;5047649;28;20061;-82
2022/02/03 15:28:55;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;100411.59;5048375;28;20044;-82
2022/02/03 15:31:29;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;100402.47;5046377;28;20492;-82
2022/02/03 15:34:09;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;100410.75;5048056;28;20044;-82
2022/02/03 15:36:48;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;100408.63;5044477;28;20481;-83
2022/02/03 15:39:29;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;100405.06;5045208;28;20068;-83
2022/02/03 15:42:05;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;100405.59;5049134;28;20056;-82
2022/02/03 15:44:39;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;100407.44;5045241;28;20952;-82
2022/02/03 15:47:20;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;100406.06;5040616;28;20048;-83
2022/02/03 15:50:36;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;100404.66;5041244;28;20040;-82
2022/02/03 16:02:19;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;100411.88;5018105;28;20056;-83
2022/02/03 16:16:50;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;100400.22;5005194;28;20068;-83
2022/02/03 16:19:21;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;100401.53;5041737;28;20068;-82
2022/02/03 16:21:54;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;100403.44;5049041;28;20397;-83
2022/02/03 16:24:43;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;100401.00;5045703;28;20041;-81
2022/02/03 16:50:30;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;100396.59;5043882;28;20057;-84
2022/02/03 16:53:03;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;100391.50;5043484;28;20052;-82
2022/02/03 16:55:35;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;100384.22;5042761;28;20071;-84
2022/02/03 16:58:10;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;100381.84;5043182;28;20064;-84
2022/02/03 17:00:39;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;100371.94;5043059;28;20083;-84
2022/02/03 17:03:13;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;100374.69;5042065;28;20508;-84
2022/02/03 17:05:47;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;100370.03;5038838;28;20052;-84
2022/02/03 17:08:16;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;100373.69;5043689;28;20056;-85
2022/02/03 17:10:44;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;100364.22;5043884;28;20427;-83
2022/02/03 17:13:17;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;100363.06;5044736;28;20056;-83
2022/02/03 17:15:51;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;100356.00;5041791;28;20490;-83
2022/02/03 17:18:24;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;100358.56;5039723;28;20060;-82
2022/02/03 17:20:59;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;100356.38;5045646;28;20053;-85
2022/02/03 17:23:32;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;100364.78;5046135;28;20049;-87
2022/02/03 17:26:08;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;100359.66;5045830;28;20063;-85
2022/02/03 17:28:42;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;100355.25;5043126;28;20420;-84
2022/02/03 17:31:22;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;100356.97;5044502;28;20049;-83
2022/02/03 17:54:30;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;100342.81;5053855;28;20048;-83
2022/02/03 18:11:20;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;100344.69;5066608;27;20414;-84
2022/02/03 18:19:50;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;100350.16;5041721;28;20413;-83
2022/02/03 18:31:07;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;100350.69;5015528;28;20057;-82
2022/02/03 18:36:53;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;100346.09;5002251;28;20509;-83