Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:47;;;;;;;19.17;5.07;;;;;;;-145.18;100.00;46705.31;6152096;23;20037;-69
2023/01/13 00:04:12;;;;;;;30.43;4.43;;;;;;;-145.18;100.00;46713.13;6151675;23;20064;-69
2023/01/13 00:06:38;;;;;;;33.63;5.23;;;;;;;-145.18;100.00;46709.22;6152232;23;20013;-69
2023/01/13 00:09:03;;;;;;;30.00;4.50;;;;;;;-145.18;100.00;46707.28;6152277;23;20017;-68
2023/01/13 00:11:29;;;;;;;21.80;3.77;;;;;;;-145.18;100.00;46711.19;6152325;23;20017;-69
2023/01/13 00:13:54;;;;;;;18.73;4.23;;;;;;;-145.18;100.00;46703.38;6152271;23;20158;-68
2023/01/13 00:16:20;;;;;;;29.93;3.83;;;;;;;-145.18;100.00;46689.69;6152041;23;20041;-69
2023/01/13 00:18:47;;;;;;;37.10;4.53;;;;;;;-145.18;100.00;46676.03;6152431;23;20327;-68
2023/01/13 00:21:20;;;;;;;26.97;3.13;;;;;;;-145.18;100.00;46662.34;6125810;23;20021;-69
2023/01/13 00:23:46;;;;;;;34.30;4.67;;;;;;;-145.18;100.00;46646.72;6152309;23;20219;-69
2023/01/13 00:26:15;;;;;;;18.70;3.60;;;;;;;-145.18;100.00;46679.94;6151823;23;20219;-69
2023/01/13 00:28:40;;;;;;;31.30;3.20;;;;;;;-145.18;100.00;46660.41;6152280;23;20080;-68
2023/01/13 00:31:14;;;;;;;28.07;4.20;;;;;;;-145.18;100.00;46660.41;6151677;23;20282;-69
2023/01/13 00:33:40;;;;;;;36.97;4.97;;;;;;;-145.18;100.00;46660.41;6152212;23;20493;-69
2023/01/13 00:36:07;;;;;;;25.57;3.90;;;;;;;-145.18;100.00;46660.41;6151754;23;20227;-69
2023/01/13 00:38:34;;;;;;;35.33;5.03;;;;;;;-145.18;100.00;46660.41;6152346;23;20696;-69
2023/01/13 00:41:06;;;;;;;28.20;3.47;;;;;;;-145.18;100.00;46660.41;6151777;23;20291;-69
2023/01/13 00:43:33;;;;;;;28.60;4.07;;;;;;;-145.18;100.00;46660.41;6152258;23;20227;-69
2023/01/13 00:45:59;;;;;;;25.57;3.20;;;;;;;-145.18;100.00;46660.41;6152114;23;20254;-69
2023/01/13 00:48:25;;;;;;;32.93;6.07;;;;;;;-145.18;100.00;46683.84;6151912;23;20295;-69
2023/01/13 00:50:59;;;;;;;27.63;3.57;;;;;;;-145.18;100.00;46679.94;6152799;23;20435;-69
2023/01/13 00:53:27;;;;;;;30.47;5.57;;;;;;;-145.18;100.00;46644.78;6153811;23;20232;-69
2023/01/13 00:56:08;;;;;;;40.93;4.50;;;;;;;-145.18;100.00;46660.41;6154252;23;20558;-69
2023/01/13 00:58:34;;;;;;;34.53;5.90;;;;;;;-145.18;100.00;46644.78;6154305;23;20204;-69
2023/01/13 01:01:06;;;;;;;28.03;4.10;;;;;;;-145.18;100.00;46683.84;6127510;23;20641;-69
2023/01/13 01:03:33;;;;;;;30.87;4.97;;;;;;;-145.18;100.00;46648.69;6154056;23;20267;-69
2023/01/13 01:06:13;;;;;;;40.70;4.60;;;;;;;-145.18;100.00;46650.63;6153531;23;20254;-68
2023/01/13 01:08:39;;;;;;;39.73;4.40;;;;;;;-145.18;100.00;46679.94;6153970;23;20227;-68
2023/01/13 01:11:11;;;;;;;36.10;4.53;;;;;;;-145.18;100.00;46646.72;6153637;23;20243;-69
2023/01/13 01:13:37;;;;;;;32.73;4.13;;;;;;;-145.18;100.00;46681.88;6154450;23;20581;-69
2023/01/13 01:16:08;;;;;;;33.73;4.50;;;;;;;-145.18;100.00;46681.88;6153546;23;20238;-69
2023/01/13 01:18:39;;;;;;;29.67;3.97;;;;;;;-145.18;100.00;46677.97;6153635;23;20442;-68
2023/01/13 01:21:05;;;;;;;35.03;3.93;;;;;;;-145.18;100.00;46660.41;6153341;23;20692;-69
2023/01/13 01:23:32;;;;;;;36.33;4.53;;;;;;;-145.18;100.00;46660.41;6153864;23;20238;-69
2023/01/13 01:26:06;;;;;;;36.40;4.57;;;;;;;-145.18;100.00;46660.41;6153870;23;20290;-68
2023/01/13 01:28:33;;;;;;;33.60;4.43;;;;;;;-145.18;100.00;46660.41;6153819;23;20239;-69
2023/01/13 01:30:58;;;;;;;34.07;4.47;;;;;;;-145.18;100.00;46660.41;6154042;23;20239;-69
2023/01/13 01:33:27;;;;;;;32.97;5.30;;;;;;;-145.18;100.00;46660.41;6153104;23;20220;-69
2023/01/13 01:35:53;;;;;;;40.53;5.33;;;;;;;-145.18;100.00;46660.41;6153673;23;20427;-68
2023/01/13 01:38:20;;;;;;;35.13;6.10;;;;;;;-145.18;100.00;46660.41;6153311;23;20239;-68
2023/01/13 01:40:45;;;;;;;29.47;4.60;;;;;;;-145.18;100.00;46660.41;6153461;23;20232;-68
2023/01/13 01:45:58;;;;;;;35.43;4.83;;;;;;;-145.18;100.00;46660.41;6153624;23;20024;-68
2023/01/13 01:48:24;;;;;;;41.23;4.47;;;;;;;-145.18;100.00;46660.41;6153310;23;20228;-68
2023/01/13 01:50:51;;;;;;;32.00;3.97;;;;;;;-145.18;100.00;46660.41;6153716;23;20016;-68
2023/01/13 01:53:19;;;;;;;36.73;5.43;;;;;;;-145.18;100.00;46660.41;6153277;23;20244;-68
2023/01/13 01:55:45;;;;;;;41.70;5.77;;;;;;;-145.18;100.00;46660.41;6153430;23;20242;-68
2023/01/13 01:58:14;;;;;;;30.67;4.70;;;;;;;-145.18;100.00;46676.03;6153550;23;20231;-68
2023/01/13 02:00:40;;;;;;;39.30;5.20;;;;;;;-145.18;100.00;46640.88;6153401;23;20009;-68
2023/01/13 02:03:07;;;;;;;27.63;4.33;;;;;;;-145.18;100.00;46648.69;6153254;23;20732;-68
2023/01/13 02:05:33;;;;;;;44.27;6.43;;;;;;;-145.18;100.00;46648.69;6153243;23;20022;-68
2023/01/13 02:08:00;;;;;;;29.10;5.47;;;;;;;-145.18;100.00;46650.63;6152844;23;20354;-68
2023/01/13 02:10:27;;;;;;;42.90;7.43;;;;;;;-145.18;100.00;46656.50;6127215;23;20371;-68
2023/01/13 02:12:57;;;;;;;38.97;5.47;;;;;;;-145.18;100.00;46666.25;6153402;23;20793;-68
2023/01/13 02:15:45;;;;;;;25.50;3.43;;;;;;;-145.18;100.00;46664.31;6153312;23;20707;-68
2023/01/13 02:18:41;;;;;;;41.67;5.70;;;;;;;-145.18;100.00;46677.97;6153158;23;20223;-68
2023/01/13 02:21:45;;;;;;;33.80;5.85;;;;;;;-145.18;100.00;46679.94;6153095;23;20228;-68
2023/01/13 02:24:53;;;;;;;32.10;4.03;;;;;;;-145.18;100.00;46681.88;6153261;23;20081;-68
2023/01/13 02:27:37;;;;;;;;;;;;;;;-145.18;100.00;46679.94;6153431;23;20232;-68
2023/01/13 02:33:38;;;;;;;37.20;6.75;;;;;;;-145.18;100.00;46681.88;6152807;23;20219;-68
2023/01/13 02:36:18;;;;;;;44.87;5.33;;;;;;;-145.18;100.00;46697.50;6153170;23;20006;-68
2023/01/13 02:39:14;;;;;;;37.37;5.30;;;;;;;-145.18;100.00;46679.94;6153109;23;20228;-68
2023/01/13 02:45:09;;;;;;;39.20;5.10;;;;;;;-145.18;100.00;46695.56;6153139;23;20075;-68
2023/01/13 02:47:38;;;;;;;27.60;5.70;;;;;;;-145.18;100.00;46703.38;6152928;23;20232;-68
2023/01/13 02:50:12;;;;;;;37.30;5.30;;;;;;;-145.18;100.00;46709.22;6152799;23;20250;-68
2023/01/13 02:52:48;;;;;;;31.63;6.07;;;;;;;-145.18;100.00;46695.56;6152733;23;20229;-68
2023/01/13 02:55:20;;;;;;;40.47;5.82;;;;;;;-145.18;100.00;46697.50;6152934;23;20224;-68
2023/01/13 02:57:47;;;;;;;37.17;4.20;;;;;;;-145.18;100.00;46687.75;6152644;23;20431;-68
2023/01/13 03:02:55;;;;;;;24.57;4.63;;;;;;;-145.18;100.00;46683.84;6146005;23;20274;-68
2023/01/13 03:05:20;;;;;;;30.03;4.20;;;;;;;-145.18;100.00;46672.13;6152042;23;20480;-68
2023/01/13 03:08:17;;;;;;;30.57;3.87;;;;;;;-145.18;100.00;46668.22;6152659;23;20010;-68
2023/01/13 03:10:55;;;;;;;30.43;4.93;;;;;;;-145.18;100.00;46670.16;6152941;23;20085;-68
2023/01/13 03:13:54;;;;;;;22.77;4.00;;;;;;;-145.18;100.00;46660.41;6152235;23;20240;-68
2023/01/13 03:16:27;;;;;;;35.70;4.80;;;;;;;-145.18;100.00;46662.34;6152922;23;20222;-68
2023/01/13 03:19:20;;;;;;;38.17;5.17;;;;;;;-145.18;100.00;46658.44;6152216;23;20228;-68
2023/01/13 03:21:58;;;;;;;19.13;3.57;;;;;;;-145.18;100.00;46658.44;6152700;23;20243;-68
2023/01/13 03:24:37;;;;;;;31.10;3.80;;;;;;;-145.18;100.00;46644.78;6152614;23;20232;-68
2023/01/13 03:27:06;;;;;;;37.00;4.73;;;;;;;-145.18;100.00;46642.81;6151828;23;20661;-68
2023/01/13 03:29:39;;;;;;;21.43;3.80;;;;;;;-145.18;100.00;46644.78;6152792;23;20227;-68
2023/01/13 03:32:12;;;;;;;26.50;3.33;;;;;;;-145.18;100.00;46642.81;6152306;23;20251;-69
2023/01/13 03:34:49;;;;;;;23.93;4.20;;;;;;;-145.18;100.00;46638.91;6152886;23;20556;-68
2023/01/13 03:37:18;;;;;;;37.00;4.33;;;;;;;-145.18;100.00;46677.97;6152132;23;20235;-68
2023/01/13 03:39:48;;;;;;;28.50;3.20;;;;;;;-145.18;100.00;46638.91;6152599;23;20228;-69
2023/01/13 03:42:19;;;;;;;16.60;2.50;;;;;;;-145.18;100.00;46644.78;6152404;23;20708;-69
2023/01/13 03:44:52;;;;;;;13.13;2.83;;;;;;;-145.18;100.00;46652.59;6152844;23;20285;-68
2023/01/13 03:47:46;;;;;;;13.03;1.93;;;;;;;-145.18;100.00;46662.34;6150875;23;20303;-69
2023/01/13 03:50:24;;;;;;;12.63;2.07;;;;;;;-145.18;100.00;46677.97;6132867;23;20688;-69
2023/01/13 03:52:57;;;;;;;12.70;1.70;;;;;;;-145.18;100.00;46679.94;6151944;23;20220;-69
2023/01/13 03:55:31;;;;;;;10.90;1.73;;;;;;;-145.18;100.00;46705.31;6152675;23;20819;-68
2023/01/13 03:58:19;;;;;;;12.23;1.23;;;;;;;-145.18;100.00;46711.19;6152006;23;20224;-69
2023/01/13 04:01:20;;;;;;;17.33;2.07;;;;;;;-145.18;100.00;46736.56;6152439;23;20247;-68
2023/01/13 04:03:57;;;;;;;9.87;1.30;;;;;;;-145.18;100.00;46750.25;6075771;23;20263;-69
2023/01/13 04:06:32;;;;;;;8.57;1.50;;;;;;;-145.18;100.00;46754.16;6123365;23;20280;-69
2023/01/13 04:09:19;;;;;;;8.93;1.63;;;;;;;-145.18;100.00;46756.09;6122369;23;20232;-68
2023/01/13 04:12:10;;;;;;;8.60;0.87;;;;;;;-145.18;100.00;46769.78;6123148;23;20307;-69
2023/01/13 04:14:36;;;;;;;9.37;1.20;;;;;;;-145.18;100.00;46767.84;6113081;23;20573;-69
2023/01/13 04:17:02;;;;;;;11.17;1.97;;;;;;;-145.18;100.00;46787.38;6122339;23;20240;-69
2023/01/13 04:19:27;;;;;;;7.33;1.03;;;;;;;-145.18;100.00;46779.56;6123033;23;20229;-68
2023/01/13 04:21:53;;;;;;;8.97;1.37;;;;;;;-145.18;100.00;46767.84;6122647;23;20018;-68
2023/01/13 04:24:18;;;;;;;11.53;1.80;;;;;;;-145.18;100.00;46783.47;6121318;23;20013;-68
2023/01/13 04:26:43;;;;;;;13.07;1.93;;;;;;;-145.18;100.00;46756.09;6124376;23;20010;-68
2023/01/13 04:29:09;;;;;;;13.53;1.57;;;;;;;-145.18;100.00;46738.53;6124515;23;20041;-68
2023/01/13 04:31:34;;;;;;;11.17;1.87;;;;;;;-145.18;100.00;46730.72;6125035;23;20010;-68
2023/01/13 04:34:00;;;;;;;20.63;2.23;;;;;;;-145.18;100.00;46717.03;6124535;23;20444;-69
2023/01/13 04:36:28;;;;;;;8.57;1.20;;;;;;;-145.18;100.00;46703.38;6124992;23;20652;-68
2023/01/13 04:38:53;;;;;;;14.00;1.80;;;;;;;-145.18;100.00;46689.69;6124650;23;20331;-68
2023/01/13 04:41:19;;;;;;;14.47;1.77;;;;;;;-145.18;100.00;46687.75;6125224;23;20276;-68
2023/01/13 04:43:44;;;;;;;11.20;1.83;;;;;;;-145.18;100.00;46668.22;6124767;23;20431;-68
2023/01/13 04:46:10;;;;;;;15.30;1.97;;;;;;;-145.18;100.00;46668.22;6124596;23;20010;-69
2023/01/13 04:48:35;;;;;;;14.93;2.40;;;;;;;-145.18;100.00;46648.69;6124367;23;20010;-68
2023/01/13 04:51:00;;;;;;;17.23;2.50;;;;;;;-145.18;100.00;46654.53;6124757;23;20335;-68
2023/01/13 04:53:26;;;;;;;20.77;1.97;;;;;;;-145.18;100.00;46648.69;6124629;23;20010;-68
2023/01/13 04:55:51;;;;;;;7.83;1.50;;;;;;;-145.18;100.00;46660.41;6124609;23;20038;-68
2023/01/13 04:58:17;;;;;;;15.50;2.47;;;;;;;-145.18;100.00;46660.41;6124375;23;20427;-68
2023/01/13 05:00:42;;;;;;;12.53;1.87;;;;;;;-145.18;100.00;46660.41;6124778;23;20006;-69
2023/01/13 05:03:08;;;;;;;17.47;2.83;;;;;;;-145.18;100.00;46660.41;6126903;23;20053;-68
2023/01/13 05:05:33;;;;;;;10.83;2.00;;;;;;;-145.18;100.00;46660.41;6124750;23;20014;-68
2023/01/13 05:07:59;;;;;;;20.23;2.40;;;;;;;-145.18;100.00;46660.41;6124258;23;20100;-68
2023/01/13 05:10:24;;;;;;;18.93;3.37;;;;;;;-145.18;100.00;46660.41;6124544;23;20010;-69
2023/01/13 05:18:18;;;;;;;16.83;2.07;;;;;;;-145.18;100.00;46660.41;6124314;23;20316;-68
2023/01/13 05:20:44;;;;;;;16.00;3.87;;;;;;;-145.18;100.00;46642.81;6123096;23;20268;-68
2023/01/13 05:25:53;;;;;;;20.87;2.93;;;;;;;-145.18;100.00;46679.94;6124294;23;20021;-68
2023/01/13 05:28:19;;;;;;;18.90;2.80;;;;;;;-145.18;100.00;46642.81;6124359;23;20228;-68
2023/01/13 05:30:47;;;;;;;16.80;2.13;;;;;;;-145.18;100.00;46638.91;6124574;23;20428;-69
2023/01/13 05:33:17;;;;;;;28.17;2.83;;;;;;;-145.18;100.00;46640.88;6124114;23;20048;-69
2023/01/13 05:35:44;;;;;;;22.33;3.43;;;;;;;-145.18;100.00;46640.88;6124431;23;20228;-69
2023/01/13 05:38:10;;;;;;;16.20;1.80;;;;;;;-145.18;100.00;46644.78;6121862;23;20237;-68
2023/01/13 05:43:23;;;;;;;13.70;2.78;;;;;;;-145.18;100.00;46644.78;6123989;23;20068;-69
2023/01/13 05:46:03;;;;;;;18.73;2.17;;;;;;;-145.18;100.00;46644.78;6123937;23;20026;-69
2023/01/13 05:48:34;;;;;;;17.20;3.13;;;;;;;-145.18;100.00;46642.81;6124157;23;20216;-69
2023/01/13 05:51:01;;;;;;;21.20;3.10;;;;;;;-145.18;100.00;46648.69;6123618;23;20228;-69
2023/01/13 05:53:27;;;;;;;25.30;2.97;;;;;;;-145.18;100.00;46642.81;6123599;23;20299;-69
2023/01/13 05:55:53;;;;;;;20.07;3.40;;;;;;;-145.18;100.00;46644.78;6122019;23;20283;-69
2023/01/13 05:58:20;;;;;;;22.73;4.00;;;;;;;-145.18;100.00;46642.81;6123773;23;20009;-69
2023/01/13 06:00:46;;;;;;;12.17;2.50;;;;;;;-145.18;100.00;46677.97;6123622;23;20068;-69
2023/01/13 06:03:12;;;;;;;17.87;3.17;;;;;;;-145.18;100.00;46640.88;6122892;23;20355;-69
2023/01/13 06:05:38;;;;;;;21.07;3.43;;;;;;;-145.18;100.00;46679.94;6124126;23;20302;-69
2023/01/13 06:08:05;;;;;;;21.20;2.73;;;;;;;-145.18;100.00;46660.41;6123735;23;20005;-70
2023/01/13 06:10:31;;;;;;;23.90;3.00;;;;;;;-145.18;100.00;46660.41;6123937;23;20323;-69
2023/01/13 06:12:57;;;;;;;29.20;3.03;;;;;;;-145.18;100.00;46660.41;6123507;23;20232;-69
2023/01/13 06:15:23;;;;;;;26.43;4.37;;;;;;;-145.18;100.00;46660.41;6123965;23;20036;-69
2023/01/13 06:17:48;;;;;;;25.30;3.43;;;;;;;-145.18;100.00;46660.41;6123539;23;20018;-69
2023/01/13 06:20:14;;;;;;;26.33;3.60;;;;;;;-145.18;100.00;46660.41;6124002;23;20638;-69
2023/01/13 06:22:47;;;;;;;25.43;4.40;;;;;;;-145.18;100.00;46660.41;6122467;23;20022;-69
2023/01/13 06:25:32;;;;;;;23.93;3.27;;;;;;;-145.18;100.00;46660.41;6122468;23;20295;-69
2023/01/13 06:27:59;;;;;;;26.23;2.70;;;;;;;-145.18;100.00;46660.41;6122646;23;20727;-69
2023/01/13 06:30:28;;;;;;;19.47;2.87;;;;;;;-145.18;100.00;46660.41;6123323;23;20678;-69
2023/01/13 06:32:56;;;;;;;20.43;2.80;;;;;;;-145.18;100.00;46660.41;6123458;23;20291;-69
2023/01/13 06:35:27;;;;;;;33.07;3.77;;;;;;;-145.18;100.00;46660.41;6123929;23;20287;-69
2023/01/13 06:37:55;;;;;;;18.20;2.70;;;;;;;-145.18;100.00;46660.41;6123243;23;20662;-70
2023/01/13 06:40:21;;;;;;;22.97;3.23;;;;;;;-145.18;100.00;46679.94;6122642;23;20228;-69
2023/01/13 06:45:31;;;;;;;19.70;3.13;;;;;;;-145.18;100.00;46646.72;6123634;23;20227;-69
2023/01/13 06:47:58;;;;;;;23.20;3.13;;;;;;;-145.18;100.00;46652.59;6123029;23;20228;-69
2023/01/13 06:50:24;;;;;;;27.00;3.27;;;;;;;-145.18;100.00;46646.72;6123363;23;20425;-69
2023/01/13 06:52:49;;;;;;;25.87;3.63;;;;;;;-145.18;100.00;46650.63;6119733;23;20248;-69
2023/01/13 06:55:15;;;;;;;26.23;2.77;;;;;;;-145.18;100.00;46654.53;6115764;23;20010;-69
2023/01/13 06:57:52;;;;;;;27.00;4.03;;;;;;;-145.18;100.00;46664.31;6121935;23;20070;-69
2023/01/13 07:00:19;;;;;;;25.83;3.53;;;;;;;-145.18;100.00;46672.13;6122237;23;20002;-69
2023/01/13 07:02:44;;;;;;;15.53;2.93;;;;;;;-145.18;100.00;46666.25;6127756;23;20588;-69
2023/01/13 07:05:10;;;;;;;21.40;3.07;;;;;;;-145.18;100.00;46674.06;6122112;23;20323;-69
2023/01/13 07:07:35;;;;;;;21.10;3.10;;;;;;;-145.18;100.00;46672.13;6121978;23;20021;-69
2023/01/13 07:10:01;;;;;;;18.33;3.10;;;;;;;-145.18;100.00;46674.06;6121539;23;20013;-69
2023/01/13 07:12:26;;;;;;;16.87;2.80;;;;;;;-145.18;100.00;46672.13;6122383;23;20002;-69
2023/01/13 07:17:35;;;;;;;19.13;2.67;;;;;;;-145.18;100.00;46679.94;6123378;23;20021;-69
2023/01/13 07:20:01;;;;;;;16.03;2.37;;;;;;;-145.18;100.00;46679.94;6122895;23;20240;-69
2023/01/13 07:22:26;;;;;;;21.80;2.93;;;;;;;-145.18;100.00;46691.66;6123118;23;20052;-70
2023/01/13 07:24:51;;;;;;;19.77;3.13;;;;;;;-145.18;100.00;46677.97;6121205;23;20065;-69
2023/01/13 07:27:17;;;;;;;25.17;3.67;;;;;;;-145.18;100.00;46679.94;6122844;23;20085;-69
2023/01/13 07:29:42;;;;;;;20.30;4.17;;;;;;;-145.18;100.00;46674.06;6122682;23;20013;-69
2023/01/13 07:32:08;;;;;;;21.60;3.73;;;;;;;-145.18;100.00;46674.06;6122295;23;20081;-69
2023/01/13 07:34:34;;;;;;;25.10;4.50;;;;;;;-145.18;100.00;46677.97;6120800;23;20490;-69
2023/01/13 07:36:59;;;;;;;29.57;3.67;;;;;;;-145.18;100.00;46670.16;6122716;23;20014;-69
2023/01/13 07:39:25;;;;;;;25.63;3.10;;;;;;;-145.18;100.00;46677.97;6119727;23;20013;-70
2023/01/13 07:44:35;;;;;;;24.48;2.70;;;;;;;-145.18;100.00;46668.22;6104646;23;20514;-69
2023/01/13 07:47:01;;;;;;;18.10;2.80;;;;;;;-145.18;100.00;46674.06;6118702;23;20038;-69
2023/01/13 07:49:26;;;;;;;31.07;4.50;;;;;;;-145.18;100.00;46670.16;6122687;23;20010;-69
2023/01/13 07:51:52;;;;;;;29.33;4.47;;;;;;;-145.18;100.00;46668.22;6121326;23;20061;-69
2023/01/13 07:54:17;;;;;;;22.70;2.73;;;;;;;-145.18;100.00;46670.16;6121700;23;20321;-69
2023/01/13 07:56:42;;;;;;;22.03;2.80;;;;;;;-145.18;100.00;46674.06;6119922;23;20404;-69
2023/01/13 07:59:08;;;;;;;22.83;3.87;;;;;;;-145.18;100.00;46672.13;6121626;23;20018;-69
2023/01/13 08:01:33;;;;;;;26.23;3.43;;;;;;;-145.18;100.00;46668.22;6121072;23;20443;-69
2023/01/13 08:03:59;;;;;;;32.57;3.93;;;;;;;-145.18;100.00;46679.94;6125299;23;20026;-69
2023/01/13 08:06:25;;;;;;;32.03;4.40;;;;;;;-145.18;100.00;46679.94;6122726;23;20014;-69
2023/01/13 08:08:50;;;;;;;36.20;3.83;;;;;;;-145.18;100.00;46676.03;6122063;23;20053;-69
2023/01/13 08:11:16;;;;;;;26.10;3.30;;;;;;;-145.18;100.00;46685.78;6122696;23;20588;-69
2023/01/13 08:13:42;;;;;;;26.70;3.70;;;;;;;-145.18;100.00;46676.03;6122085;23;20470;-69
2023/01/13 08:16:10;;;;;;;28.53;3.50;;;;;;;-145.18;100.00;46674.06;6121988;23;20224;-69
2023/01/13 08:18:36;;;;;;;22.23;3.50;;;;;;;-145.18;100.00;46679.94;6122784;23;20006;-69
2023/01/13 08:21:08;;;;;;;26.40;3.97;;;;;;;-145.18;100.00;46681.88;6122500;23;20236;-69
2023/01/13 08:23:34;;;;;;;27.03;4.07;;;;;;;-145.18;100.00;46695.56;6122153;23;20690;-69
2023/01/13 08:26:01;;;;;;;21.70;2.87;;;;;;;-145.18;100.00;46695.56;6122488;23;20236;-69
2023/01/13 08:28:27;;;;;;;23.27;3.40;;;;;;;-145.18;100.00;46695.56;6122569;23;20702;-69
2023/01/13 08:30:53;;;;;;;21.73;3.43;;;;;;;-145.18;100.00;46695.56;6121858;23;20267;-69
2023/01/13 08:33:18;;;;;;;29.60;5.10;;;;;;;-145.18;100.00;46693.59;6122676;23;20088;-69
2023/01/13 08:35:44;;;;;;;32.37;3.13;;;;;;;-145.18;100.00;46685.78;6122606;23;20345;-69
2023/01/13 08:38:09;;;;;;;24.07;3.70;;;;;;;-145.18;100.00;46701.41;6122281;23;20379;-69
2023/01/13 08:40:37;;;;;;;26.13;3.23;;;;;;;-145.18;100.00;46703.38;6122282;23;20139;-69
2023/01/13 08:43:03;;;;;;;22.97;3.57;;;;;;;-145.18;100.00;46695.56;6120296;23;20339;-69
2023/01/13 08:45:28;;;;;;;22.57;3.93;;;;;;;-145.18;100.00;46705.31;6122040;23;20232;-69
2023/01/13 08:47:53;;;;;;;24.07;3.83;;;;;;;-145.18;100.00;46705.31;6122413;23;20090;-69
2023/01/13 08:50:19;;;;;;;28.10;3.10;;;;;;;-145.18;100.00;46703.38;6122640;23;20347;-69
2023/01/13 08:52:44;;;;;;;30.83;4.87;;;;;;;-145.18;100.00;46707.28;6122723;23;20022;-69
2023/01/13 08:55:11;;;;;;;24.80;3.60;;;;;;;-145.18;100.00;46703.38;6121808;23;20010;-69
2023/01/13 08:57:36;;;;;;;25.80;3.50;;;;;;;-145.18;100.00;46701.41;6122685;23;20038;-69
2023/01/13 09:00:05;;;;;;;25.10;3.23;;;;;;;-145.18;100.00;46697.50;6121763;23;20220;-69
2023/01/13 09:02:30;;;;;;;24.27;3.30;;;;;;;-145.18;100.00;46695.56;6122573;23;20379;-69
2023/01/13 09:04:56;;;;;;;22.60;3.33;;;;;;;-145.18;100.00;46679.94;6124871;23;20266;-69
2023/01/13 09:07:21;;;;;;;22.97;2.83;;;;;;;-145.18;100.00;46681.88;6122745;23;20496;-69
2023/01/13 09:09:47;;;;;;;26.03;4.33;;;;;;;-145.18;100.00;46674.06;6121993;23;20014;-69
2023/01/13 09:14:58;;;;;;;19.55;2.72;;;;;;;-145.18;100.00;46664.31;6123617;23;20102;-69
2023/01/13 09:17:24;;;;;;;30.17;3.80;;;;;;;-145.18;100.00;46656.50;6124208;23;20013;-70
2023/01/13 09:19:50;;;;;;;29.73;3.57;;;;;;;-145.18;100.00;46660.41;6124206;23;20224;-69
2023/01/13 09:22:17;;;;;;;24.33;4.07;;;;;;;-145.18;100.00;46658.44;6123926;23;20009;-69
2023/01/13 09:24:43;;;;;;;29.53;4.33;;;;;;;-145.18;100.00;46650.63;6123924;23;20009;-69
2023/01/13 09:27:10;;;;;;;17.10;3.37;;;;;;;-145.18;100.00;46648.69;6124268;23;20685;-69
2023/01/13 09:29:36;;;;;;;33.40;4.83;;;;;;;-145.18;100.00;46660.41;6123483;23;20645;-69
2023/01/13 09:32:02;;;;;;;35.60;4.67;;;;;;;-145.18;100.00;46635.00;6124009;23;20235;-69
2023/01/13 09:37:11;;;;;;;30.30;3.27;;;;;;;-145.18;100.00;46660.41;6123487;23;20037;-70
2023/01/13 09:39:38;;;;;;;29.73;4.10;;;;;;;-145.18;100.00;46640.88;6122227;23;20693;-70
2023/01/13 09:45:21;;;;;;;31.20;4.97;;;;;;;-145.18;100.00;46695.56;6123513;23;20685;-69
2023/01/13 09:48:01;;;;;;;27.43;3.73;;;;;;;-145.18;100.00;46699.47;6123736;23;20256;-69
2023/01/13 09:50:45;;;;;;;28.80;3.60;;;;;;;-145.18;100.00;46707.28;6123892;23;20225;-69
2023/01/13 09:53:26;;;;;;;33.47;4.37;;;;;;;-145.18;100.00;46695.56;6120941;23;20661;-69
2023/01/13 09:55:52;;;;;;;28.33;3.57;;;;;;;-145.18;100.00;46693.59;6123322;23;20543;-69
2023/01/13 09:58:18;;;;;;;24.87;3.13;;;;;;;-145.18;100.00;46677.97;6123220;23;20224;-69
2023/01/13 10:00:52;;;;;;;25.43;3.40;;;;;;;-145.18;100.00;46658.44;6123035;23;20428;-69
2023/01/13 10:03:26;;;;;;;31.27;2.77;;;;;;;-145.18;100.00;46658.44;6123404;23;20021;-69
2023/01/13 10:06:12;;;;;;;21.47;2.77;;;;;;;-145.18;100.00;46646.72;6123809;23;20221;-70
2023/01/13 10:08:41;;;;;;;21.70;3.05;;;;;;;-145.18;100.00;46652.59;6123477;23;20224;-70
2023/01/13 10:14:02;;;;;;;24.60;3.33;;;;;;;-145.18;100.00;46640.88;6123406;23;20363;-69
2023/01/13 10:16:42;;;;;;;39.47;4.63;;;;;;;-145.18;100.00;46640.88;6123468;23;20239;-69
2023/01/13 10:19:13;;;;;;;26.53;3.83;;;;;;;-145.18;100.00;46636.94;6123447;23;20606;-70
2023/01/13 10:21:51;;;;;;;17.57;3.27;;;;;;;-145.18;100.00;46660.41;6123633;23;20236;-70
2023/01/13 10:24:48;;;;;;;17.20;3.07;;;;;;;-145.18;100.00;46650.63;6123272;23;20225;-70
2023/01/13 10:27:24;;;;;;;25.10;3.60;;;;;;;-145.18;100.00;46656.50;6123280;23;20245;-70
2023/01/13 10:29:49;;;;;;;21.87;3.37;;;;;;;-145.18;100.00;46652.59;6123120;23;20303;-69
2023/01/13 10:32:15;;;;;;;26.47;3.50;;;;;;;-145.18;100.00;46652.59;6123239;23;20693;-69
2023/01/13 10:34:56;;;;;;;28.43;3.50;;;;;;;-145.18;100.00;46625.22;6123316;23;20021;-69
2023/01/13 10:37:27;;;;;;;24.73;4.27;;;;;;;-145.18;100.00;46627.19;6124052;23;20005;-69
2023/01/13 10:39:59;;;;;;;24.87;3.17;;;;;;;-145.18;100.00;46633.06;6123195;23;20229;-69
2023/01/13 10:42:25;;;;;;;24.53;3.53;;;;;;;-145.18;100.00;46625.22;6123177;23;20712;-69
2023/01/13 10:44:55;;;;;;;18.80;3.00;;;;;;;-145.18;100.00;46633.06;6123220;23;20240;-69
2023/01/13 10:47:30;;;;;;;21.33;3.67;;;;;;;-145.18;100.00;46635.00;6123659;23;20018;-69
2023/01/13 10:50:07;;;;;;;15.17;2.50;;;;;;;-145.18;100.00;46625.22;6122238;23;20235;-69
2023/01/13 10:52:41;;;;;;;18.60;3.23;;;;;;;-145.18;100.00;46623.28;6123342;23;20259;-69
2023/01/13 10:55:27;;;;;;;26.13;3.63;;;;;;;-145.18;100.00;46627.19;6123028;23;20271;-69
2023/01/13 10:57:52;;;;;;;14.02;2.95;;;;;;;-145.18;100.00;46625.22;6123624;23;20679;-69
2023/01/13 11:00:30;;;;;;;17.53;3.03;;;;;;;-145.18;100.00;46640.88;6122831;23;20038;-69
2023/01/13 11:03:18;;;;;;;19.57;3.97;;;;;;;-145.18;100.00;46633.06;6122785;23;20010;-68
2023/01/13 11:05:51;;;;;;;24.10;3.43;;;;;;;-145.18;100.00;46627.19;6123165;23;20282;-68
2023/01/13 11:08:20;;;;;;;20.23;3.93;;;;;;;-145.18;100.00;46636.94;6123035;23;20228;-68
2023/01/13 11:10:49;;;;;;;18.83;2.90;;;;;;;-145.18;100.00;46638.91;6123295;23;20236;-68
2023/01/13 11:13:23;;;;;;;29.87;3.37;;;;;;;-145.18;100.00;46638.91;6122823;23;20375;-68
2023/01/13 11:16:04;;;;;;;23.43;3.20;;;;;;;-145.18;100.00;46644.78;6123491;23;20228;-68
2023/01/13 11:18:50;;;;;;;18.20;2.67;;;;;;;-145.18;100.00;46652.59;6122722;23;20232;-68
2023/01/13 11:21:23;;;;;;;;;;;;;;;-145.18;100.00;46650.63;6122362;23;20228;-68
2023/01/13 11:23:59;;;;;;;23.97;3.77;;;;;;;-145.18;100.00;46640.88;6123030;23;19920;-68
2023/01/13 11:26:37;;;;;;;;;;;;;;;-145.18;100.00;46654.53;6123584;23;20641;-68
2023/01/13 11:29:17;;;;;;;24.77;3.17;;;;;;;-145.18;100.00;46646.72;6123076;23;19916;-68
2023/01/13 11:31:49;;;;;;;28.67;2.90;;;;;;;-145.18;100.00;46648.69;6123008;23;20244;-68
2023/01/13 11:34:34;;;;;;;21.30;2.87;;;;;;;-145.18;100.00;46652.59;6122670;23;20643;-68
2023/01/13 11:37:02;;;;;;;25.27;4.07;;;;;;;-145.18;100.00;46650.63;6122520;23;20705;-68
2023/01/13 11:39:46;;;;;;;16.93;4.13;;;;;;;-145.18;100.00;46656.50;6122759;23;20260;-68
2023/01/13 11:42:37;;;;;;;22.50;3.00;;;;;;;-145.18;100.00;46652.59;6122513;23;20271;-68
2023/01/13 11:45:21;;;;;;;23.67;2.77;;;;;;;-145.18;100.00;46662.34;6088333;23;20304;-68
2023/01/13 11:47:56;;;;;;;24.77;3.77;;;;;;;-145.18;100.00;46662.34;6123064;23;20221;-68
2023/01/13 11:50:39;;;;;;;22.17;2.83;;;;;;;-145.18;100.00;46662.34;6122677;23;20271;-68
2023/01/13 11:53:17;;;;;;;21.07;3.70;;;;;;;-145.18;100.00;46664.31;6120422;23;20810;-68
2023/01/13 11:56:05;;;;;;;19.73;3.63;;;;;;;-145.18;100.00;46676.03;6122228;23;20230;-68
2023/01/13 11:59:05;;;;;;;24.13;2.43;;;;;;;-145.18;100.00;46681.88;6105272;23;20244;-68
2023/01/13 12:01:53;;;;;;;22.90;3.87;;;;;;;-145.18;100.00;46677.97;6122239;23;20248;-68