Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:34;;;;;;;5.40;4.68;;;4.40;99.90;;;;;;5418453;26;20267;-59
2024/04/18 00:04:02;;;;;;;5.23;4.73;;;4.40;99.90;;;;;;5418955;26;20685;-60
2024/04/18 00:06:28;;;;;;;5.55;4.82;;;4.40;99.90;;;;;;5418554;26;20267;-59
2024/04/18 00:08:59;;;;;;;8.10;4.93;;;4.40;99.90;;;;;;5420503;26;20319;-59
2024/04/18 00:11:25;;;;;;;5.50;5.00;;;4.40;99.90;;;;;;5431406;26;20508;-60
2024/04/18 00:13:53;;;;;;;6.10;5.50;;;4.30;99.90;;;;;;5424671;26;20316;-60
2024/04/18 00:16:19;;;;;;;7.28;6.57;;;4.30;99.90;;;;;;5423937;26;20536;-60
2024/04/18 00:18:47;;;;;;;6.50;5.90;;;4.30;99.90;;;;;;5430757;26;20230;-60
2024/04/18 00:21:13;;;;;;;9.95;5.68;;;4.30;99.90;;;;;;5425821;26;20590;-60
2024/04/18 00:23:42;;;;;;;6.03;5.30;;;4.20;99.90;;;;;;5425424;26;20230;-60
2024/04/18 00:26:10;;;;;;;6.50;5.35;;;4.20;99.90;;;;;;5420519;26;20364;-59
2024/04/18 00:28:38;;;;;;;6.20;5.50;;;4.20;99.90;;;;;;5420409;26;20266;-60
2024/04/18 00:31:04;;;;;;;5.72;5.15;;;4.20;99.90;;;;;;5421713;26;20311;-61
2024/04/18 00:33:32;;;;;;;6.87;5.17;;;4.10;99.90;;;;;;5421813;26;20243;-60
2024/04/18 00:35:58;;;;;;;5.57;5.07;;;4.10;99.90;;;;;;5422405;26;20267;-60
2024/04/18 00:38:27;;;;;;;7.43;5.97;;;4.10;99.90;;;;;;5422931;26;20308;-59
2024/04/18 00:40:52;;;;;;;9.23;6.80;;;4.00;99.90;;;;;;5424338;26;20223;-60
2024/04/18 00:43:24;;;;;;;5.80;5.20;;;4.00;99.90;;;;;;5421481;26;20652;-59
2024/04/18 00:45:50;;;;;;;8.07;5.95;;;3.90;99.90;;;;;;5421488;26;20207;-59
2024/04/18 00:48:19;;;;;;;7.18;5.82;;;3.90;99.90;;;;;;5421602;26;20227;-61
2024/04/18 00:50:45;;;;;;;6.80;5.93;;;3.90;99.90;;;;;;5421028;26;20258;-59
2024/04/18 00:53:14;;;;;;;6.13;5.53;;;3.90;99.90;;;;;;5421423;26;20753;-59
2024/04/18 00:55:40;;;;;;;6.75;6.15;;;3.90;99.90;;;;;;5420971;26;20325;-60
2024/04/18 00:58:11;;;;;;;6.43;5.78;;;3.80;99.90;;;;;;5421127;26;20267;-60
2024/04/18 01:00:41;;;;;;;6.15;5.43;;;3.80;99.90;;;;;;5421002;26;20271;-60
2024/04/18 01:03:09;;;;;;;6.63;5.93;;;3.80;99.90;;;;;;5421121;26;20246;-59
2024/04/18 01:05:35;;;;;;;7.32;5.40;;;3.80;99.90;;;;;;5421218;26;20226;-59
2024/04/18 01:08:04;;;;;;;6.53;4.90;;;3.80;99.90;;;;;;5421463;26;20215;-60
2024/04/18 01:10:30;;;;;;;6.30;5.70;;;3.80;99.90;;;;;;5421224;26;20822;-60
2024/04/18 01:12:58;;;;;;;5.97;5.33;;;3.80;99.90;;;;;;5421119;26;20239;-59
2024/04/18 01:15:25;;;;;;;6.05;5.45;;;3.90;99.90;;;;;;5421306;26;20275;-60
2024/04/18 01:17:57;;;;;;;7.00;5.43;;;3.90;99.90;;;;;;5420973;26;20215;-59
2024/04/18 01:20:24;;;;;;;8.35;6.38;;;3.90;99.90;;;;;;5421027;26;20274;-60
2024/04/18 01:22:53;;;;;;;8.13;5.93;;;4.00;99.90;;;;;;5420402;26;20815;-59
2024/04/18 01:25:19;;;;;;;6.25;5.55;;;4.00;99.90;;;;;;5420943;26;20216;-60
2024/04/18 01:27:50;;;;;;;7.40;5.80;;;4.10;99.90;;;;;;5420285;26;20323;-60
2024/04/18 01:30:15;;;;;;;8.15;6.15;;;4.10;99.90;;;;;;5420622;26;20508;-60
2024/04/18 01:32:44;;;;;;;7.10;5.97;;;4.20;99.90;;;;;;5420292;26;20230;-60
2024/04/18 01:35:10;;;;;;;6.25;5.75;;;4.30;99.90;;;;;;5420636;26;20544;-59
2024/04/18 01:37:38;;;;;;;7.87;6.90;;;4.40;99.90;;;;;;5420562;26;20230;-59
2024/04/18 01:40:07;;;;;;;7.10;6.03;;;4.40;99.90;;;;;;5420187;26;20246;-59
2024/04/18 01:42:33;;;;;;;8.07;7.28;;;4.50;99.90;;;;;;5420606;26;20235;-60
2024/04/18 01:45:04;;;;;;;7.07;6.37;;;4.60;99.90;;;;;;5420319;26;20254;-59
2024/04/18 01:47:30;;;;;;;7.78;7.00;;;4.60;99.90;;;;;;5421785;26;20332;-59
2024/04/18 01:49:59;;;;;;;9.03;7.33;;;4.70;99.90;;;;;;5420707;26;20575;-59
2024/04/18 01:52:24;;;;;;;8.23;7.43;;;4.70;99.90;;;;;;5420554;26;20325;-59
2024/04/18 01:54:53;;;;;;;9.00;6.40;;;4.80;99.90;;;;;;5420276;26;20227;-59
2024/04/18 01:57:19;;;;;;;8.93;6.72;;;4.80;99.90;;;;;;5419364;26;20211;-60
2024/04/18 01:59:47;;;;;;;7.80;6.90;;;4.80;99.90;;;;;;5419639;26;20309;-59
2024/04/18 02:02:17;;;;;;;8.60;7.80;;;4.80;99.90;;;;;;5419777;26;20263;-59
2024/04/18 02:04:45;;;;;;;7.45;6.75;;;4.90;99.90;;;;;;5419730;26;20315;-59
2024/04/18 02:07:11;;;;;;;8.98;8.07;;;4.90;99.90;;;;;;5419679;26;20227;-59
2024/04/18 02:09:39;;;;;;;8.40;7.60;;;4.90;99.90;;;;;;5419556;26;20516;-59
2024/04/18 02:12:05;;;;;;;8.27;7.47;;;4.90;99.90;;;;;;5419563;26;20239;-59
2024/04/18 02:14:34;;;;;;;9.98;8.07;;;4.90;99.90;;;;;;5419434;26;20227;-59
2024/04/18 02:17:00;;;;;;;7.90;7.10;;;4.90;99.90;;;;;;5419197;26;20257;-59
2024/04/18 02:19:31;;;;;;;8.17;7.37;;;4.80;99.90;;;;;;5419434;26;20673;-60
2024/04/18 02:21:56;;;;;;;7.47;6.68;;;4.80;99.90;;;;;;5419066;26;20266;-59
2024/04/18 02:24:25;;;;;;;8.97;7.07;;;4.80;99.90;;;;;;5419099;26;20319;-59
2024/04/18 02:26:51;;;;;;;9.27;6.95;;;4.80;99.90;;;;;;5419377;26;21097;-60
2024/04/18 02:29:19;;;;;;;7.90;7.13;;;4.80;99.90;;;;;;5419170;26;20234;-60
2024/04/18 02:31:45;;;;;;;8.20;6.75;;;4.80;99.90;;;;;;5419411;26;20251;-60
2024/04/18 02:34:13;;;;;;;10.00;6.63;;;4.80;99.90;;;;;;5419203;26;20316;-60
2024/04/18 02:36:42;;;;;;;8.35;6.93;;;4.80;99.90;;;;;;5419135;26;20262;-60
2024/04/18 02:39:10;;;;;;;7.20;6.50;;;4.80;99.90;;;;;;5421775;26;20259;-59
2024/04/18 02:41:36;;;;;;;7.82;7.03;;;4.80;99.90;;;;;;5423729;26;20266;-61
2024/04/18 02:44:04;;;;;;;7.80;7.10;;;4.80;99.90;;;;;;5424200;26;20218;-59
2024/04/18 02:46:30;;;;;;;7.07;6.38;;;4.80;99.90;;;;;;5421267;26;20267;-60
2024/04/18 02:48:58;;;;;;;8.40;7.40;;;4.80;99.90;;;;;;5419711;26;20222;-59
2024/04/18 02:51:24;;;;;;;8.38;6.85;;;4.80;99.90;;;;;;5418795;26;20300;-58
2024/04/18 02:53:55;;;;;;;8.20;6.57;;;4.70;99.90;;;;;;5418489;26;20227;-59
2024/04/18 02:56:21;;;;;;;7.53;6.63;;;4.70;99.90;;;;;;5421354;26;20230;-59
2024/04/18 02:58:50;;;;;;;6.60;6.00;;;4.70;99.90;;;;;;5424001;26;20219;-59
2024/04/18 03:01:16;;;;;;;9.38;6.75;;;4.70;99.90;;;;;;5422871;26;20445;-59
2024/04/18 03:03:44;;;;;;;9.20;6.87;;;4.60;99.90;;;;;;5422422;26;20231;-59
2024/04/18 03:06:10;;;;;;;8.23;7.35;;;4.60;99.90;;;;;;5421216;26;21113;-59
2024/04/18 03:08:38;;;;;;;6.97;6.07;;;4.60;99.90;;;;;;5422608;26;20219;-60
2024/04/18 03:11:07;;;;;;;9.75;6.32;;;4.60;99.90;;;;;;5420934;26;20326;-59
2024/04/18 03:13:35;;;;;;;6.65;5.97;;;4.50;99.90;;;;;;5418665;26;20254;-59
2024/04/18 03:16:01;;;;;;;6.90;6.20;;;4.50;99.90;;;;;;5418803;26;20756;-60
2024/04/18 03:18:29;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;5418591;26;20324;-59
2024/04/18 03:20:55;;;;;;;7.65;6.25;;;4.50;99.90;;;;;;5418917;26;20334;-59
2024/04/18 03:23:23;;;;;;;7.67;6.27;;;4.50;99.90;;;;;;5422695;26;20235;-59
2024/04/18 03:25:49;;;;;;;7.10;6.05;;;4.40;99.90;;;;;;5418874;26;20324;-59
2024/04/18 03:28:20;;;;;;;11.23;6.37;;;4.40;99.90;;;;;;5418940;26;20219;-60
2024/04/18 03:30:46;;;;;;;8.43;6.40;;;4.40;99.90;;;;;;5418807;26;20563;-59
2024/04/18 03:33:15;;;;;;;7.47;5.77;;;4.40;99.90;;;;;;5418502;26;20390;-60
2024/04/18 03:35:41;;;;;;;7.85;7.10;;;4.40;99.90;;;;;;5418319;26;21133;-60
2024/04/18 03:38:09;;;;;;;7.33;6.30;;;4.40;99.90;;;;;;5418624;26;20215;-59
2024/04/18 03:40:38;;;;;;;8.57;7.50;;;4.40;99.90;;;;;;5418630;26;20449;-59
2024/04/18 03:43:06;;;;;;;7.97;7.13;;;4.40;99.90;;;;;;5418854;26;20227;-60
2024/04/18 03:45:37;;;;;;;12.45;8.15;;;4.40;99.90;;;;;;5419335;26;20301;-58
2024/04/18 03:48:04;;;;;;;10.30;7.20;;;4.50;99.90;;;;;;5419557;26;20314;-61
2024/04/18 03:50:32;;;;;;;8.73;7.82;;;4.50;99.90;;;;;;5420497;26;20219;-60
2024/04/18 03:52:58;;;;;;;8.75;7.82;;;4.50;99.90;;;;;;5420239;26;20262;-60
2024/04/18 03:55:26;;;;;;;8.73;7.73;;;4.50;99.90;;;;;;5419507;26;20297;-61
2024/04/18 03:57:52;;;;;;;8.40;7.60;;;4.50;99.90;;;;;;5419037;26;20705;-59
2024/04/18 04:00:20;;;;;;;10.93;8.80;;;4.50;99.90;;;;;;5421992;26;20316;-60
2024/04/18 04:02:49;;;;;;;10.52;9.15;;;4.50;99.90;;;;;;5419479;26;20271;-59
2024/04/18 04:05:18;;;;;;;12.43;8.93;;;4.50;99.90;;;;;;5418359;26;20246;-60
2024/04/18 04:07:43;;;;;;;10.57;9.10;;;4.40;99.90;;;;;;5418853;26;20333;-60
2024/04/18 04:13:36;;;;;;;10.10;8.82;;;4.30;99.90;;;;;;5511068;25;20681;-59
2024/04/18 04:16:01;;;;;;;10.45;9.40;;;4.30;99.90;;;;;;5473946;26;20209;-59
2024/04/18 04:18:30;;;;;;;10.33;9.27;;;4.30;99.90;;;;;;5474145;26;20256;-59
2024/04/18 04:20:56;;;;;;;9.60;8.50;;;4.20;99.90;;;;;;5473644;26;20316;-60
2024/04/18 04:23:24;;;;;;;11.57;8.87;;;4.20;99.90;;;;;;5472870;26;20739;-60
2024/04/18 04:25:50;;;;;;;11.10;9.10;;;4.20;99.90;;;;;;5472794;26;20755;-60
2024/04/18 04:28:18;;;;;;;10.73;9.63;;;4.20;99.90;;;;;;5472835;26;20317;-60
2024/04/18 04:30:46;;;;;;;10.57;9.48;;;4.20;99.90;;;;;;5472426;26;20331;-60
2024/04/18 04:33:15;;;;;;;12.45;9.93;;;4.20;99.90;;;;;;5472386;26;20258;-60
2024/04/18 04:35:41;;;;;;;12.40;9.68;;;4.20;99.90;;;;;;5473157;26;20287;-60
2024/04/18 04:38:09;;;;;;;12.03;10.30;;;4.30;99.90;;;;;;5472534;26;20229;-59
2024/04/18 04:40:35;;;;;;;10.52;9.38;;;4.30;99.90;;;;;;5472683;26;20273;-60
2024/04/18 04:43:04;;;;;;;11.83;10.30;;;4.40;99.90;;;;;;5472595;26;20329;-60
2024/04/18 04:45:29;;;;;;;10.57;8.43;;;4.50;99.90;;;;;;5472597;26;20213;-59
2024/04/18 04:48:00;;;;;;;10.47;9.40;;;4.60;99.90;;;;;;5472266;26;20667;-59
2024/04/18 04:50:28;;;;;;;10.52;9.40;;;4.60;99.90;;;;;;5472830;26;20213;-60
2024/04/18 04:52:56;;;;;;;10.65;9.55;;;4.60;99.90;;;;;;5472123;26;20248;-60
2024/04/18 04:55:22;;;;;;;11.00;9.52;;;4.60;99.90;;;;;;5473046;26;20222;-60
2024/04/18 04:57:51;;;;;;;9.87;8.87;;;4.70;99.90;;;;;;5472977;26;20222;-60
2024/04/18 05:00:17;;;;;;;10.55;8.85;;;4.60;99.90;;;;;;5472248;26;20237;-60
2024/04/18 05:02:45;;;;;;;9.87;8.87;;;4.70;99.90;;;;;;5473544;26;20221;-60
2024/04/18 05:05:14;;;;;;;10.35;9.35;;;4.70;99.90;;;;;;5472195;26;20594;-59
2024/04/18 05:07:42;;;;;;;11.27;9.40;;;4.70;99.90;;;;;;5473347;26;20209;-59
2024/04/18 05:10:08;;;;;;;10.90;9.90;;;4.80;99.90;;;;;;5475896;26;20225;-60
2024/04/18 05:12:36;;;;;;;10.00;8.67;;;4.80;99.90;;;;;;5503900;26;20678;-60
2024/04/18 05:15:02;;;;;;;16.33;9.30;;;4.80;99.90;;;;;;5521810;26;20589;-59
2024/04/18 05:17:31;;;;;;;11.00;8.95;;;4.80;99.90;;;;;;5521456;26;20315;-59
2024/04/18 05:19:57;;;;;;;10.68;8.25;;;4.80;99.90;;;;;;5515060;26;20311;-59
2024/04/18 05:22:28;;;;;;;9.93;8.93;;;4.70;99.90;;;;;;5512402;26;20233;-60
2024/04/18 05:24:53;;;;;;;9.02;8.13;;;4.70;99.90;;;;;;5497896;26;20318;-60
2024/04/18 05:27:22;;;;;;;10.53;9.43;;;4.70;99.90;;;;;;5497451;26;20220;-60
2024/04/18 05:32:35;;;;;;;11.50;9.80;;;4.70;99.90;;;;;;5495838;26;20256;-59
2024/04/18 05:35:03;;;;;;;10.68;9.63;;;4.70;99.90;;;;;;5493442;26;20317;-60
2024/04/18 05:37:34;;;;;;;8.63;7.72;;;4.70;99.90;;;;;;5492826;26;20213;-60
2024/04/18 05:40:03;;;;;;;11.05;9.48;;;4.80;99.90;;;;;;5493292;26;20696;-60
2024/04/18 05:42:31;;;;;;;10.30;9.30;;;4.80;99.90;;;;;;5498762;26;20237;-62
2024/04/18 05:44:59;;;;;;;12.95;9.25;;;4.80;99.90;;;;;;5505060;26;20590;-60
2024/04/18 05:47:28;;;;;;;13.70;10.50;;;4.80;99.90;;;;;;5503586;26;20585;-59
2024/04/18 05:49:57;;;;;;;10.77;9.45;;;4.90;99.90;;;;;;5502719;26;20715;-60
2024/04/18 05:52:25;;;;;;;11.82;9.98;;;4.90;99.90;;;;;;5497003;26;20256;-60
2024/04/18 05:54:56;;;;;;;10.55;9.45;;;5.00;99.90;;;;;;5496677;26;20269;-60
2024/04/18 05:57:25;;;;;;;9.50;8.60;;;5.00;99.90;;;;;;5496939;26;20221;-60
2024/04/18 05:59:53;;;;;;;8.80;7.88;;;5.10;99.90;;;;;;5494779;26;20244;-59
2024/04/18 06:02:23;;;;;;;11.68;9.30;;;5.10;99.90;;;;;;5494343;26;20251;-60
2024/04/18 06:04:51;;;;;;;9.80;8.80;;;5.20;99.90;;;;;;5494024;26;20268;-60
2024/04/18 06:07:20;;;;;;;11.10;9.88;;;5.20;99.90;;;;;;5494135;26;20217;-59
2024/04/18 06:09:48;;;;;;;10.10;9.10;;;5.30;99.90;;;;;;5494287;26;20257;-60
2024/04/18 06:12:19;;;;;;;10.70;9.30;;;5.20;99.90;;;;;;5493850;26;20354;-61
2024/04/18 06:14:48;;;;;;;9.18;8.27;;;5.30;99.90;;;;;;5494404;26;20264;-59
2024/04/18 06:17:17;;;;;;;10.50;9.43;;;5.30;99.90;;;;;;5496304;26;20217;-60
2024/04/18 06:19:45;;;;;;;13.32;9.75;;;5.40;99.90;;;;;;5495654;26;20336;-59
2024/04/18 06:22:13;;;;;;;13.73;10.57;;;5.40;99.90;;;;;;5494929;26;20252;-60
2024/04/18 06:24:42;;;;;;;13.05;11.73;;;5.50;99.90;;;;;;5495457;26;20229;-59
2024/04/18 06:27:10;;;;;;;12.32;9.65;;;5.50;99.90;;;;;;5494768;26;20225;-59
2024/04/18 06:29:41;;;;;;;12.05;10.32;;;5.50;99.90;;;;;;5493318;26;20321;-59
2024/04/18 06:32:09;;;;;;;11.57;9.57;;;5.70;99.90;;;;;;5496596;26;20280;-59
2024/04/18 06:34:38;;;;;;;11.82;10.55;;;5.80;99.90;;;;;;5497286;26;20758;-60
2024/04/18 06:37:08;;;;;;;10.40;9.30;;;5.90;99.90;;;;;;5496499;26;20280;-60
2024/04/18 06:39:36;;;;;;;10.23;9.10;;;6.10;99.90;;;;;;5495631;26;20213;-59
2024/04/18 06:42:05;;;;;;;14.65;10.82;;;6.10;99.90;;;;;;5494078;26;20310;-60
2024/04/18 06:44:34;;;;;;;13.18;10.07;;;6.20;99.90;;;;;;5493074;26;20213;-62
2024/04/18 06:47:06;;;;;;;9.98;9.05;;;6.20;99.90;;;;;;5493826;26;20334;-60
2024/04/18 06:49:34;;;;;;;11.63;9.52;;;6.40;99.90;;;;;;5492505;26;20683;-61
2024/04/18 06:52:03;;;;;;;10.45;9.35;;;6.40;99.90;;;;;;5492957;26;20692;-59
2024/04/18 06:54:31;;;;;;;11.73;9.35;;;6.50;99.90;;;;;;5492637;26;20272;-60
2024/04/18 06:57:00;;;;;;;13.18;9.38;;;6.60;99.90;;;;;;5492944;26;20228;-60
2024/04/18 06:59:28;;;;;;;10.65;8.70;;;6.60;99.90;;;;;;5492712;26;20251;-60
2024/04/18 07:01:57;;;;;;;10.68;8.30;;;6.80;99.90;;;;;;5492373;26;20300;-60
2024/04/18 07:04:28;;;;;;;10.23;8.45;;;7.00;99.90;;;;;;5495950;26;20313;-60
2024/04/18 07:06:58;;;;;;;8.60;7.70;;;7.30;99.90;;;;;;5495520;26;20326;-59
2024/04/18 07:09:26;;;;;;;7.15;6.45;;;7.50;99.90;;;;;;5495244;26;20244;-59
2024/04/18 07:11:56;;;;;;;7.75;6.95;;;7.70;99.90;;;;;;5495862;26;20290;-59
2024/04/18 07:14:25;;;;;;;10.65;8.00;;;7.80;99.90;;;;;;5495572;26;20213;-60
2024/04/18 07:16:53;;;;;;;8.60;6.80;;;7.80;99.90;;;;;;5496086;26;20264;-59
2024/04/18 07:19:21;;;;;;;8.85;7.13;;;7.80;99.90;;;;;;5495630;26;20319;-59
2024/04/18 07:21:53;;;;;;;7.65;6.68;;;7.70;99.90;;;;;;5495201;26;20330;-60
2024/04/18 07:24:23;;;;;;;10.32;6.22;;;7.70;99.90;;;;;;5495331;26;20269;-60
2024/04/18 07:26:51;;;;;;;9.93;6.82;;;7.70;99.90;;;;;;5495138;26;20201;-59
2024/04/18 07:29:20;;;;;;;8.15;6.20;;;7.80;99.90;;;;;;5494797;26;20338;-60
2024/04/18 07:31:49;;;;;;;8.00;6.50;;;7.90;99.90;;;;;;5493365;26;20228;-60
2024/04/18 07:34:17;;;;;;;9.27;7.28;;;7.90;99.90;;;;;;5491283;26;20324;-59
2024/04/18 07:36:47;;;;;;;7.90;7.10;;;7.90;99.90;;;;;;5492043;26;20220;-59
2024/04/18 07:39:18;;;;;;;9.77;7.32;;;8.00;99.90;;;;;;5491794;26;20602;-59
2024/04/18 07:41:44;;;;;;;7.15;6.55;;;8.10;99.90;;;;;;5494682;26;20220;-59
2024/04/18 07:44:12;;;;;;;10.77;7.00;;;8.20;99.90;;;;;;5492308;26;20298;-59
2024/04/18 07:46:41;;;;;;;6.75;5.97;;;8.30;99.90;;;;;;5492162;26;20312;-60
2024/04/18 07:49:10;;;;;;;4.70;4.03;;;8.40;99.90;;;;;;5492586;26;20342;-59
2024/04/18 07:51:39;;;;;;;6.65;4.68;;;8.50;99.90;;;;;;5491411;26;20213;-62
2024/04/18 07:54:07;;;;;;;7.95;5.00;;;8.60;99.90;;;;;;5491980;26;20282;-59
2024/04/18 07:56:38;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5492382;26;20233;-58
2024/04/18 07:59:07;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5494086;26;20220;-59
2024/04/18 08:01:35;;;;;;;5.32;4.60;;;8.70;99.90;;;;;;5492506;26;20213;-59
2024/04/18 08:04:04;;;;;;;6.57;4.10;;;8.80;99.90;;;;;;5490941;26;20224;-59
2024/04/18 08:06:32;;;;;;;5.80;5.17;;;8.90;99.90;;;;;;5490027;26;20388;-59
2024/04/18 08:09:02;;;;;;;6.40;4.30;;;9.00;99.90;;;;;;5489490;26;20916;-60
2024/04/18 08:11:30;;;;;;;6.80;4.90;;;9.20;99.90;;;;;;5490076;26;20502;-60
2024/04/18 08:14:01;;;;;;;5.83;5.23;;;9.40;99.90;;;;;;5497466;26;20577;-61
2024/04/18 08:16:30;;;;;;;11.60;4.57;;;9.40;99.90;;;;;;5496307;26;20554;-60
2024/04/18 08:18:58;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5496551;26;20442;-60
2024/04/18 08:21:27;;;;;;;5.37;4.87;;;9.50;99.90;;;;;;5493658;26;20446;-60
2024/04/18 08:23:57;;;;;;;4.37;3.97;;;9.50;99.90;;;;;;5493859;26;20514;-60
2024/04/18 08:26:25;;;;;;;5.10;4.70;;;9.50;99.90;;;;;;5491519;26;20454;-60
2024/04/18 08:28:53;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5491963;26;20595;-60
2024/04/18 08:31:24;;;;;;;3.27;3.00;;;9.20;99.90;;;;;;5491195;26;20566;-60
2024/04/18 08:33:53;;;;;;;4.27;3.30;;;9.20;99.90;;;;;;5494529;26;21103;-60
2024/04/18 08:36:21;;;;;;;5.28;4.18;;;9.30;99.90;;;;;;5496708;26;20450;-58
2024/04/18 08:38:50;;;;;;;3.85;2.80;;;9.30;98.90;;;;;;5498686;26;20212;-60
2024/04/18 08:41:20;;;;;;;4.20;3.60;;;9.50;98.50;;;;;;5493681;26;20217;-60
2024/04/18 08:43:49;;;;;;;4.77;2.60;;;9.60;96.20;;;;;;5492341;26;20497;-60
2024/04/18 08:46:18;;;;;;;4.17;3.77;;;9.70;95.40;;;;;;5491934;26;20498;-61
2024/04/18 08:48:50;;;;;;;3.60;3.00;;;9.80;94.10;;;;;;5491918;26;20940;-61
2024/04/18 08:51:19;;;;;;;2.40;2.20;;;10.00;92.90;;;;;;5491198;26;20525;-60
2024/04/18 08:53:45;;;;;;;2.60;2.17;;;10.10;91.10;;;;;;5490499;26;20466;-61
2024/04/18 08:56:17;;;;;;;2.70;2.50;;;10.10;85.00;;;;;;5491471;26;20568;-60
2024/04/18 08:58:45;;;;;;;2.87;2.43;;;10.10;79.40;;;;;;5493622;26;20552;-60
2024/04/18 09:01:14;;;;;;;4.67;2.80;;;9.90;80.20;;;;;;5494687;26;20571;-60
2024/04/18 09:03:43;;;;;;;3.40;2.87;;;10.00;80.00;;;;;;5495454;26;20567;-59
2024/04/18 09:06:16;;;;;;;3.43;2.60;;;10.20;79.30;;;;;;5495221;26;20442;-59
2024/04/18 09:08:45;;;;;;;2.60;2.33;;;10.40;77.70;;;;;;5495719;26;21003;-61
2024/04/18 09:11:13;;;;;;;2.77;2.20;;;10.70;75.30;;;;;;5496562;26;20498;-60
2024/04/18 09:13:42;;;;;;;3.03;2.73;;;10.90;72.80;;;;;;5497490;26;20518;-60
2024/04/18 09:16:10;;;;;;;3.03;2.20;;;11.20;71.00;;;;;;5498244;26;20458;-61
2024/04/18 09:18:39;;;;;;;3.30;2.63;;;11.20;69.20;;;;;;5497887;26;20461;-60
2024/04/18 09:21:10;;;;;;;6.97;3.13;;;11.10;68.50;;;;;;5495336;26;20443;-61
2024/04/18 09:23:42;;;;;;;3.67;3.37;;;10.80;67.00;;;;;;5494786;26;20454;-59
2024/04/18 09:26:11;;;;;;;2.50;2.30;;;10.50;68.20;;;;;;5495518;26;20581;-60
2024/04/18 09:28:40;;;;;;;2.20;2.00;;;10.60;69.60;;;;;;5495212;26;20450;-60
2024/04/18 09:31:09;;;;;;;2.80;2.03;;;10.90;67.80;;;;;;5494525;26;21080;-60
2024/04/18 09:33:37;;;;;;;2.33;2.13;;;11.20;65.00;;;;;;5494251;26;21085;-59
2024/04/18 09:36:07;;;;;;;2.17;1.97;;;11.40;62.40;;;;;;5494595;26;20451;-60
2024/04/18 09:38:36;;;;;;;2.23;2.03;;;11.50;61.20;;;;;;5494304;26;20514;-60
2024/04/18 09:41:13;;;;;;;2.70;2.10;;;11.40;59.90;;;;;;5494575;26;20983;-61
2024/04/18 09:43:47;;;;;;;2.93;2.50;;;11.40;59.20;;;;;;5493783;26;20533;-59
2024/04/18 09:46:17;;;;;;;3.00;2.10;;;11.60;58.90;;;;;;5494206;26;20577;-59
2024/04/18 09:48:46;;;;;;;2.50;2.00;;;11.70;57.80;;;;;;5494040;26;20971;-60
2024/04/18 09:51:13;;;;;;;2.53;2.33;;;11.60;57.30;;;;;;5495246;26;20494;-61
2024/04/18 09:53:43;;;;;;;2.70;2.10;;;11.60;57.30;;;;;;5493542;26;20470;-60
2024/04/18 09:56:15;;;;;;;2.93;2.50;;;11.70;57.30;;;;;;5494834;26;20863;-60
2024/04/18 09:58:44;;;;;;;2.90;2.57;;;12.00;57.10;;;;;;5498089;26;20514;-60
2024/04/18 10:01:13;;;;;;;3.30;2.20;;;12.10;56.70;;;;;;5495469;26;20667;-60
2024/04/18 10:03:43;;;;;;;5.20;2.00;;;11.90;56.50;;;;;;5496436;26;20451;-60
2024/04/18 10:06:14;;;;;;;2.90;2.10;;;11.70;56.90;;;;;;5495343;26;20521;-61
2024/04/18 10:08:47;;;;;;;3.00;1.83;;;11.60;57.20;;;;;;5494397;26;20461;-60
2024/04/18 10:11:20;;;;;;;2.20;2.00;;;11.60;56.20;;;;;;5493520;26;20514;-60
2024/04/18 10:13:49;;;;;;;2.70;2.03;;;11.80;55.70;;;;;;5492597;26;20521;-61
2024/04/18 10:16:19;;;;;;;2.80;2.60;;;12.10;55.20;;;;;;5492980;26;20492;-60
2024/04/18 10:18:48;;;;;;;4.80;2.73;;;12.40;54.60;;;;;;5492984;26;20561;-60
2024/04/18 10:21:18;;;;;;;3.33;2.53;;;12.60;54.30;;;;;;5493566;26;20814;-60
2024/04/18 10:23:50;;;;;;;6.33;2.53;;;12.70;54.30;;;;;;5493500;26;20588;-60
2024/04/18 10:26:22;;;;;;;3.23;2.10;;;12.60;54.60;;;;;;5493264;26;20511;-59
2024/04/18 10:28:52;;;;;;;2.00;1.70;;;12.40;54.20;;;;;;5492754;26;20450;-61
2024/04/18 10:31:20;;;;;;;2.37;2.00;;;12.20;54.50;;;;;;5494639;26;20451;-61
2024/04/18 10:33:52;;;;;;;2.27;2.07;;;12.10;54.80;;;;;;5493166;26;20590;-61
2024/04/18 10:36:18;;;;;;;3.33;2.17;;;12.10;53.90;;;;;;5493344;26;20450;-61
2024/04/18 10:38:48;;;;;;;4.80;2.37;;;12.10;53.70;;;;;;5492714;26;20501;-60
2024/04/18 10:41:17;;;;;;;3.10;2.80;;;12.00;54.10;;;;;;5492198;26;20446;-61
2024/04/18 10:43:46;;;;;;;3.20;2.70;;;11.90;54.80;;;;;;5493041;26;20469;-60
2024/04/18 10:46:15;;;;;;;2.77;2.53;;;11.70;55.60;;;;;;5494119;26;20499;-59
2024/04/18 10:48:44;;;;;;;4.33;2.93;;;11.80;56.30;;;;;;5498113;26;20442;-61
2024/04/18 10:51:13;;;;;;;2.83;2.40;;;11.90;56.20;;;;;;5499905;26;20450;-61
2024/04/18 10:53:41;;;;;;;3.40;2.77;;;12.20;55.80;;;;;;5494203;26;20846;-61
2024/04/18 10:56:09;;;;;;;5.07;2.53;;;12.30;54.50;;;;;;5493200;26;20462;-60
2024/04/18 10:58:39;;;;;;;3.63;2.97;;;12.30;54.00;;;;;;5493353;26;20446;-59
2024/04/18 11:01:10;;;;;;;2.07;1.83;;;12.20;54.00;;;;;;5497002;26;20582;-60
2024/04/18 11:03:39;;;;;;;3.20;2.13;;;12.20;54.00;;;;;;5499503;26;20541;-61
2024/04/18 11:06:07;;;;;;;4.37;2.80;;;12.10;54.10;;;;;;5495404;26;20546;-60
2024/04/18 11:08:35;;;;;;;4.33;3.27;;;12.00;54.30;;;;;;5495384;26;20704;-61
2024/04/18 11:11:04;;;;;;;3.37;2.67;;;12.00;54.80;;;;;;5493548;26;20589;-62
2024/04/18 11:13:33;;;;;;;3.60;3.23;;;12.00;55.10;;;;;;5492909;26;20566;-60
2024/04/18 11:16:01;;;;;;;5.63;3.30;;;12.10;55.40;;;;;;5492961;26;20541;-60
2024/04/18 11:18:33;;;;;;;4.77;3.63;;;12.30;55.50;;;;;;5492931;26;20895;-61
2024/04/18 11:21:01;;;;;;;5.20;2.57;;;12.40;55.30;;;;;;5492039;26;20517;-60
2024/04/18 11:23:30;;;;;;;4.03;2.77;;;12.40;54.90;;;;;;5493994;26;20502;-61
2024/04/18 11:25:59;;;;;;;4.73;2.70;;;12.40;54.60;;;;;;5498701;26;20450;-61
2024/04/18 11:28:28;;;;;;;2.63;2.10;;;12.50;54.50;;;;;;5501491;26;20872;-61
2024/04/18 11:30:57;;;;;;;3.60;2.40;;;12.50;53.90;;;;;;5501545;26;20502;-60
2024/04/18 11:33:25;;;;;;;3.50;2.63;;;12.50;53.30;;;;;;5497986;26;20465;-60
2024/04/18 11:35:57;;;;;;;2.83;2.47;;;12.50;53.30;;;;;;5494617;26;20517;-60
2024/04/18 11:38:27;;;;;;;3.93;2.73;;;12.60;53.40;;;;;;5496236;26;20503;-63
2024/04/18 11:40:55;;;;;;;4.10;2.83;;;12.60;53.60;;;;;;5496200;26;20808;-61
2024/04/18 11:43:23;;;;;;;4.67;3.27;;;12.70;53.80;;;;;;5495609;26;20571;-61
2024/04/18 11:45:52;;;;;;;5.13;3.47;;;12.70;54.80;;;;;;5492361;26;20462;-60
2024/04/18 11:48:20;;;;;;;5.67;3.50;;;12.50;54.40;;;;;;5493874;26;20454;-62
2024/04/18 11:50:49;;;;;;;3.70;3.13;;;12.50;54.90;;;;;;5493568;26;20509;-60
2024/04/18 11:53:20;;;;;;;6.03;2.87;;;12.50;54.80;;;;;;5491081;26;20467;-60
2024/04/18 11:55:49;;;;;;;3.80;3.43;;;12.60;55.00;;;;;;5491886;26;20542;-61
2024/04/18 11:58:17;;;;;;;3.77;3.37;;;12.60;55.40;;;;;;5492688;26;20525;-60
2024/04/18 12:00:45;;;;;;;4.77;3.90;;;12.60;55.90;;;;;;5492225;26;20454;-60
2024/04/18 12:03:14;;;;;;;5.27;3.80;;;12.60;56.20;;;;;;5491630;26;20527;-60
2024/04/18 12:05:42;;;;;;;5.23;3.90;;;12.50;56.30;;;;;;5491757;26;20503;-61
2024/04/18 12:08:10;;;;;;;5.23;3.77;;;12.40;56.50;;;;;;5492187;26;20443;-61
2024/04/18 12:10:41;;;;;;;3.87;3.50;;;12.40;56.80;;;;;;5492595;26;20546;-60
2024/04/18 12:13:10;;;;;;;3.90;3.50;;;12.50;56.60;;;;;;5492120;26;20469;-60
2024/04/18 12:15:36;;;;;;;5.37;3.27;;;12.60;56.10;;;;;;5491317;26;20592;-60
2024/04/18 12:18:05;;;;;;;5.07;3.10;;;12.60;54.70;;;;;;5492465;26;20905;-59
2024/04/18 12:20:33;;;;;;;3.23;3.00;;;12.60;53.60;;;;;;5492551;26;20895;-61
2024/04/18 12:23:02;;;;;;;3.70;2.87;;;12.90;53.10;;;;;;5491135;26;21017;-61
2024/04/18 12:25:30;;;;;;;4.33;3.00;;;13.10;52.20;;;;;;5492004;26;20581;-60
2024/04/18 12:28:01;;;;;;;3.30;3.03;;;13.30;51.40;;;;;;5491855;26;20600;-60
2024/04/18 12:30:30;;;;;;;3.80;3.47;;;13.40;51.10;;;;;;5491168;26;20449;-60
2024/04/18 12:32:58;;;;;;;3.87;3.50;;;13.60;50.90;;;;;;5491566;26;21016;-61
2024/04/18 12:35:27;;;;;;;4.10;3.70;;;13.70;50.70;;;;;;5495415;26;20602;-59
2024/04/18 12:37:56;;;;;;;4.97;4.07;;;13.80;50.90;;;;;;5495230;26;20560;-61
2024/04/18 12:40:25;;;;;;;5.17;3.50;;;13.90;50.80;;;;;;5494809;26;20449;-61
2024/04/18 12:42:55;;;;;;;7.17;6.50;;;13.80;51.00;;;;;;5494544;26;21126;-61
2024/04/18 12:45:26;;;;;;;7.30;4.97;;;13.60;51.30;;;;;;5495041;26;21134;-61
2024/04/18 12:47:59;;;;;;;5.10;4.60;;;13.20;52.50;;;;;;5494367;26;20450;-59
2024/04/18 12:50:29;;;;;;;3.33;3.00;;;12.90;54.20;;;;;;5494664;26;20462;-60
2024/04/18 12:52:58;;;;;;;3.23;2.27;;;12.70;55.40;;;;;;5494444;26;20466;-61
2024/04/18 12:55:27;;;;;;;3.53;2.40;;;12.60;54.40;;;;;;5494536;26;20536;-61
2024/04/18 12:57:55;;;;;;;5.63;2.10;;;12.70;54.00;;;;;;5494794;26;20871;-61
2024/04/18 13:00:27;;;;;;;3.20;2.00;;;12.80;53.20;;;;;;5494582;26;20571;-60
2024/04/18 13:02:55;;;;;;;2.30;2.00;;;12.90;52.40;;;;;;5494724;26;20462;-61