Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:41;;;;;;;16.67;9.67;;;5.00;47.30;;;;;;10482803;28;20226;-81
2023/03/18 00:06:07;;;;;;;19.87;10.73;;;5.00;49.30;;;;;;10468187;28;20206;-78
2023/03/18 00:11:29;;;;;;;21.00;8.47;;;4.90;49.40;;;;;;10497650;28;20245;-80
2023/03/18 00:16:50;;;;;;;18.83;8.90;;;4.80;51.40;;;;;;10497655;28;20269;-81
2023/03/18 00:22:12;;;;;;;18.50;10.03;;;4.80;53.40;;;;;;10481865;28;20220;-81
2023/03/18 00:27:34;;;;;;;20.17;10.20;;;4.70;55.20;;;;;;10453733;28;20310;-79
2023/03/18 00:32:56;;;;;;;17.00;9.50;;;4.60;59.10;;;;;;10441554;28;20208;-78
2023/03/18 00:38:20;;;;;;;20.63;9.00;;;4.50;58.40;;;;;;10456474;28;20625;-78
2023/03/18 00:43:53;;;;;;;19.83;9.60;;;4.60;60.60;;;;;;10466792;28;20245;-78
2023/03/18 00:49:16;;;;;;;19.57;9.77;;;4.60;60.30;;;;;;10466929;28;20272;-77
2023/03/18 00:54:37;;;;;;;19.40;9.90;;;4.60;58.30;;;;;;10451431;28;20230;-78
2023/03/18 00:59:59;;;;;;;19.33;10.10;;;4.50;59.20;;;;;;10466161;28;20513;-79
2023/03/18 01:05:20;;;;;;;21.93;10.83;;;4.60;59.60;;;;;;10480400;28;20194;-78
2023/03/18 01:10:43;;;;;;;18.70;9.57;;;4.60;61.20;;;;;;10478226;28;20302;-78
2023/03/18 01:16:05;;;;;;;21.33;10.77;;;4.50;58.50;;;;;;10479922;28;20460;-79
2023/03/18 01:21:26;;;;;;;25.37;11.90;;;4.50;64.80;;;;;;10479423;28;20195;-80
2023/03/18 01:26:52;;;;;;;24.80;10.83;;;4.50;60.10;;;;;;10464499;28;20422;-78
2023/03/18 01:32:15;;;;;;;20.00;10.17;;;4.50;61.30;;;;;;10450555;28;20210;-78
2023/03/18 01:37:37;;;;;;;23.07;10.83;;;4.50;62.10;;;;;;10476936;28;20195;-78
2023/03/18 01:43:16;;;;;;;20.67;10.27;;;4.50;60.10;;;;;;10463806;28;20214;-79
2023/03/18 01:48:39;;;;;;;19.83;9.90;;;4.50;60.10;;;;;;10464170;28;20230;-79
2023/03/18 01:54:05;;;;;;;21.07;10.60;;;4.60;61.00;;;;;;10477632;28;20217;-78
2023/03/18 01:59:28;;;;;;;20.57;10.23;;;4.50;66.10;;;;;;10437036;28;20457;-80
2023/03/18 02:04:55;;;;;;;21.83;10.37;;;4.50;64.70;;;;;;10453488;28;20489;-78
2023/03/18 02:10:25;;;;;;;15.87;9.43;;;4.40;66.20;;;;;;10425636;28;20235;-78
2023/03/18 02:16:00;;;;;;;25.17;10.30;;;4.40;66.50;;;;;;10451482;28;20222;-78
2023/03/18 02:21:47;;;;;;;19.57;9.30;;;4.30;71.30;;;;;;10437110;28;20232;-79
2023/03/18 02:27:19;;;;;;;19.83;9.57;;;4.30;75.80;;;;;;10453681;28;20226;-78
2023/03/18 02:32:41;;;;;;;19.17;9.70;;;4.10;75.30;;;;;;10458603;28;20515;-80
2023/03/18 02:38:04;;;;;;;19.30;10.17;;;4.10;76.50;;;;;;10463813;28;20555;-78
2023/03/18 02:43:28;;;;;;;19.77;10.50;;;4.10;77.20;;;;;;10470958;28;20301;-80
2023/03/18 02:48:53;;;;;;;18.37;9.93;;;4.00;78.00;;;;;;10471170;28;20604;-79
2023/03/18 02:54:20;;;;;;;24.20;9.90;;;4.00;82.20;;;;;;10469749;28;20234;-79
2023/03/18 02:59:42;;;;;;;19.93;10.13;;;4.00;77.80;;;;;;10485538;28;20242;-79
2023/03/18 03:05:04;;;;;;;19.07;10.83;;;3.90;82.00;;;;;;10457892;28;20191;-78
2023/03/18 03:10:25;;;;;;;26.60;10.60;;;3.90;84.60;;;;;;10435934;28;20228;-79
2023/03/18 03:15:48;;;;;;;18.17;10.53;;;3.90;85.10;;;;;;10471027;28;20201;-80
2023/03/18 03:21:11;;;;;;;18.20;10.43;;;3.90;85.40;;;;;;10469994;28;20201;-80
2023/03/18 03:26:33;;;;;;;23.10;11.57;;;3.90;84.00;;;;;;10469026;28;20210;-80
2023/03/18 03:31:55;;;;;;;21.87;9.73;;;3.90;82.60;;;;;;10473530;28;20292;-80
2023/03/18 03:37:17;;;;;;;20.07;9.60;;;3.80;84.00;;;;;;10469699;28;20224;-78
2023/03/18 03:42:39;;;;;;;22.03;10.60;;;3.80;84.50;;;;;;10469100;28;20210;-80
2023/03/18 03:48:04;;;;;;;22.73;10.03;;;3.80;84.90;;;;;;10468233;28;20259;-77
2023/03/18 03:53:25;;;;;;;23.53;10.40;;;3.80;85.60;;;;;;10482757;28;20202;-80
2023/03/18 03:58:46;;;;;;;28.47;10.70;;;3.80;83.20;;;;;;10483557;28;20256;-80
2023/03/18 04:04:08;;;;;;;19.23;9.67;;;3.80;85.50;;;;;;10473317;28;20509;-80
2023/03/18 04:09:29;;;;;;;19.17;10.17;;;3.70;85.80;;;;;;10468396;28;20520;-80
2023/03/18 04:14:51;;;;;;;20.37;10.90;;;3.70;89.80;;;;;;10468466;28;20369;-80
2023/03/18 04:20:13;;;;;;;22.77;9.73;;;3.70;87.00;;;;;;10440293;28;20529;-79
2023/03/18 04:25:35;;;;;;;26.47;14.40;;;3.70;87.80;;;;;;10440500;28;20219;-79
2023/03/18 04:30:57;;;;;;;19.67;11.17;;;3.70;91.20;;;;;;10461342;28;20219;-78
2023/03/18 04:36:19;;;;;;;22.83;11.83;;;3.60;90.40;;;;;;10467037;28;20198;-79
2023/03/18 04:41:40;;;;;;;22.83;13.00;;;3.60;91.10;;;;;;10466894;28;20369;-79
2023/03/18 04:47:01;;;;;;;24.27;12.07;;;3.50;90.50;;;;;;10478241;28;20218;-78
2023/03/18 04:52:23;;;;;;;24.23;12.13;;;3.60;90.50;;;;;;10425386;28;20198;-79
2023/03/18 04:57:47;;;;;;;19.40;10.63;;;3.50;91.10;;;;;;10439213;28;20237;-79
2023/03/18 05:03:11;;;;;;;22.93;10.50;;;3.60;91.60;;;;;;10451261;28;20203;-79
2023/03/18 05:08:33;;;;;;;26.33;12.43;;;3.50;90.90;;;;;;10466798;28;20225;-79
2023/03/18 05:13:55;;;;;;;23.27;10.27;;;3.50;92.70;;;;;;10465571;28;20204;-79
2023/03/18 05:19:18;;;;;;;22.53;10.80;;;3.40;92.70;;;;;;10444698;28;20284;-79
2023/03/18 05:24:49;;;;;;;19.13;10.17;;;3.40;93.00;;;;;;10424314;28;20200;-78
2023/03/18 05:30:11;;;;;;;21.60;10.87;;;3.50;92.30;;;;;;10467508;28;20224;-78
2023/03/18 05:35:41;;;;;;;20.83;9.63;;;3.50;92.40;;;;;;10477984;28;20587;-78
2023/03/18 05:41:03;;;;;;;19.37;10.13;;;3.60;91.90;;;;;;10464685;28;20217;-79
2023/03/18 05:46:30;;;;;;;19.30;10.60;;;3.70;91.60;;;;;;10464644;28;20253;-78
2023/03/18 05:52:03;;;;;;;18.83;10.57;;;3.80;90.80;;;;;;10478602;28;20236;-80
2023/03/18 05:57:37;;;;;;;19.37;10.07;;;3.80;91.60;;;;;;10464005;28;20277;-80
2023/03/18 06:03:01;;;;;;;21.93;11.93;;;3.90;90.70;;;;;;10463244;28;20240;-81
2023/03/18 06:08:22;;;;;;;24.47;13.20;;;4.10;89.80;;;;;;10450764;28;20222;-80
2023/03/18 06:13:44;;;;;;;43.57;18.63;;;4.20;85.40;;;;;;10421528;28;20199;-80
2023/03/18 06:19:06;;;;;;;32.50;16.87;;;4.30;81.80;;;;;;10425921;28;20516;-80
2023/03/18 06:24:29;;;;;;;36.20;19.73;;;4.40;82.10;;;;;;10436112;28;20572;-80
2023/03/18 06:29:51;;;;;;;38.37;19.97;;;4.30;75.00;;;;;;10434865;28;20594;-79
2023/03/18 06:35:14;;;;;;;31.53;17.00;;;4.30;81.00;;;;;;10462188;28;20201;-79
2023/03/18 06:40:37;;;;;;;26.00;13.77;;;4.30;80.40;;;;;;10463403;28;20203;-79
2023/03/18 06:46:00;;;;;;;23.33;11.27;;;4.40;76.40;;;;;;10477014;28;20241;-79
2023/03/18 06:51:23;;;;;;;24.27;12.63;;;4.30;76.40;;;;;;10462272;28;20284;-78
2023/03/18 06:56:45;;;;;;;26.93;12.73;;;4.40;79.60;;;;;;10476726;28;20230;-78
2023/03/18 07:02:12;;;;;;;20.77;11.53;;;4.60;77.60;;;;;;10475474;28;20191;-77
2023/03/18 07:07:36;;;;;;;21.77;9.43;;;4.70;72.90;;;;;;10476205;28;20230;-78
2023/03/18 07:12:59;;;;;;;20.77;10.90;;;4.80;69.40;;;;;;10476200;28;20195;-79
2023/03/18 07:18:20;;;;;;;24.73;10.80;;;4.80;75.50;;;;;;10453358;28;20210;-79
2023/03/18 07:23:41;;;;;;;19.87;9.73;;;4.90;68.70;;;;;;10435018;28;20207;-79
2023/03/18 07:29:04;;;;;;;22.57;10.50;;;5.00;65.10;;;;;;10448877;28;20246;-79
2023/03/18 07:34:26;;;;;;;20.53;10.27;;;5.20;62.50;;;;;;10483816;28;20234;-79
2023/03/18 07:39:47;;;;;;;20.73;10.07;;;5.40;61.60;;;;;;10455295;28;20248;-79
2023/03/18 07:45:09;;;;;;;22.17;12.30;;;5.70;53.60;;;;;;10482942;28;20192;-78
2023/03/18 07:50:30;;;;;;;22.03;12.07;;;5.90;50.10;;;;;;10480931;28;20278;-78
2023/03/18 07:55:51;;;;;;;20.97;10.67;;;5.90;47.60;;;;;;10483379;28;20240;-79
2023/03/18 08:01:14;;;;;;;19.70;10.33;;;6.00;49.10;;;;;;10481717;28;20192;-79
2023/03/18 08:06:36;;;;;;;19.50;10.20;;;6.10;47.30;;;;;;10482430;28;20206;-79
2023/03/18 08:11:58;;;;;;;15.87;9.37;;;6.30;45.00;;;;;;10481596;28;20277;-79
2023/03/18 08:17:20;;;;;;;26.20;11.20;;;6.60;42.60;;;;;;10459081;28;20200;-79
2023/03/18 08:22:41;;;;;;;26.93;11.77;;;6.90;39.80;;;;;;10426270;28;20198;-78
2023/03/18 08:28:02;;;;;;;18.93;9.03;;;7.40;36.30;;;;;;10439556;28;20227;-78
2023/03/18 08:33:24;;;;;;;24.00;10.33;;;7.30;35.00;;;;;;10480348;28;20202;-78
2023/03/18 08:38:45;;;;;;;20.90;10.53;;;7.60;35.30;;;;;;10480836;28;20199;-81
2023/03/18 08:44:09;;;;;;;20.17;10.60;;;7.50;33.10;;;;;;10466332;28;20205;-78
2023/03/18 08:49:30;;;;;;;18.90;10.03;;;7.60;32.40;;;;;;10462354;28;20534;-78
2023/03/18 08:54:51;;;;;;;18.60;9.13;;;7.50;31.90;;;;;;10439857;28;20243;-78
2023/03/18 09:00:14;;;;;;;14.33;8.77;;;7.60;32.80;;;;;;10426953;28;20507;-80
2023/03/18 09:05:37;;;;;;;21.50;10.70;;;7.80;30.80;;;;;;10438549;28;20193;-79
2023/03/18 09:10:58;;;;;;;29.73;13.53;;;8.10;31.20;;;;;;10438993;28;20225;-79
2023/03/18 09:16:20;;;;;;;20.60;11.60;;;8.40;29.20;;;;;;10450041;28;20397;-79
2023/03/18 09:21:42;;;;;;;17.80;9.70;;;8.70;28.00;;;;;;10478907;28;20208;-80
2023/03/18 09:27:03;;;;;;;16.97;9.53;;;9.00;26.30;;;;;;10478780;28;20186;-80
2023/03/18 09:32:25;;;;;;;13.43;8.10;;;9.00;26.20;;;;;;10468053;28;20275;-81
2023/03/18 09:37:47;;;;;;;17.07;8.40;;;8.90;26.10;;;;;;10459324;28;20194;-80
2023/03/18 09:43:47;;;;;;;14.93;8.33;;;9.00;25.40;;;;;;10461516;28;20394;-80
2023/03/18 09:49:29;;;;;;;22.93;13.00;;;8.90;25.00;;;;;;10472988;28;20243;-80
2023/03/18 09:55:17;;;;;;;19.90;11.57;;;8.80;25.80;;;;;;10468803;28;20304;-80
2023/03/18 10:00:39;;;;;;;22.20;11.17;;;8.90;25.80;;;;;;10461430;28;20285;-80
2023/03/18 10:06:11;;;;;;;21.93;9.33;;;9.10;25.90;;;;;;10459904;28;20225;-81
2023/03/18 10:11:44;;;;;;;16.47;9.37;;;9.40;25.60;;;;;;10433728;28;20270;-80
2023/03/18 10:17:24;;;;;;;19.20;9.77;;;9.50;24.20;;;;;;10419374;28;20203;-80
2023/03/18 10:23:14;;;;;;;12.80;8.17;;;9.90;24.70;;;;;;10441659;28;20226;-79
2023/03/18 10:29:07;;;;;;;29.13;13.53;;;10.10;23.10;;;;;;10432560;28;20232;-79
2023/03/18 10:35:00;;;;;;;17.07;10.07;;;10.30;23.70;;;;;;10334890;28;20227;-80
2023/03/18 10:40:24;;;;;;;33.90;14.53;;;10.40;23.20;;;;;;10332445;28;20213;-80
2023/03/18 10:45:59;;;;;;;17.53;9.90;;;10.50;22.80;;;;;;10337753;28;20506;-80
2023/03/18 10:51:46;;;;;;;19.20;8.17;;;10.70;22.40;;;;;;10351064;28;20234;-80
2023/03/18 10:57:13;;;;;;;12.20;7.53;;;10.70;21.80;;;;;;10336784;28;20245;-80
2023/03/18 11:02:38;;;;;;;16.33;8.73;;;10.60;22.20;;;;;;10366084;28;20220;-79
2023/03/18 11:08:05;;;;;;;21.10;9.40;;;10.50;22.30;;;;;;10389625;28;20229;-80
2023/03/18 11:13:26;;;;;;;17.53;8.80;;;10.80;22.30;;;;;;10443468;28;20204;-80
2023/03/18 11:18:50;;;;;;;14.07;8.50;;;10.70;21.40;;;;;;10454198;28;20200;-80
2023/03/18 11:24:34;;;;;;;31.03;15.73;;;10.70;20.60;;;;;;10483588;28;20216;-80
2023/03/18 11:29:59;;;;;;;15.47;9.43;;;10.80;20.60;;;;;;10472353;28;20559;-80
2023/03/18 11:35:23;;;;;;;21.77;11.73;;;11.00;20.20;;;;;;10443962;28;20215;-80
2023/03/18 11:40:45;;;;;;;16.20;8.33;;;11.10;20.40;;;;;;10476445;28;20211;-80
2023/03/18 11:46:09;;;;;;;17.07;9.07;;;11.00;20.30;;;;;;10469715;28;20193;-81
2023/03/18 11:51:58;;;;;;;16.93;9.77;;;11.10;20.90;;;;;;10481839;28;20560;-80
2023/03/18 11:57:45;;;;;;;14.60;9.30;;;11.20;21.10;;;;;;10471841;28;20260;-80
2023/03/18 12:03:29;;;;;;;29.00;16.10;;;11.40;21.50;;;;;;10482205;28;20213;-80
2023/03/18 12:09:13;;;;;;;20.23;9.10;;;11.30;21.10;;;;;;10480401;28;20252;-80
2023/03/18 12:14:37;;;;;;;24.97;13.03;;;11.20;21.20;;;;;;10440961;28;20199;-80
2023/03/18 12:20:03;;;;;;;16.73;10.10;;;11.20;21.60;;;;;;10426578;28;20520;-80
2023/03/18 12:25:45;;;;;;;21.83;10.37;;;11.20;22.20;;;;;;10477637;28;20268;-80
2023/03/18 12:31:31;;;;;;;23.27;11.07;;;11.40;22.10;;;;;;10466918;28;20229;-81
2023/03/18 12:37:03;;;;;;;18.40;10.67;;;11.50;21.80;;;;;;10466381;28;20204;-80
2023/03/18 12:42:31;;;;;;;21.50;13.53;;;11.30;22.20;;;;;;10467493;28;20193;-80
2023/03/18 12:47:52;;;;;;;18.30;12.13;;;11.40;22.40;;;;;;10466605;28;20203;-80
2023/03/18 12:53:43;;;;;;;21.87;10.83;;;11.30;22.30;;;;;;10480081;28;20210;-80
2023/03/18 12:59:06;;;;;;;23.13;12.30;;;11.30;21.90;;;;;;10480414;28;20279;-80
2023/03/18 13:04:34;;;;;;;20.10;12.03;;;11.20;21.90;;;;;;10480229;28;20516;-80
2023/03/18 13:10:22;;;;;;;22.20;11.83;;;11.10;22.50;;;;;;10481376;28;20411;-81
2023/03/18 13:15:50;;;;;;;26.20;12.33;;;11.00;22.50;;;;;;10479915;28;20206;-80
2023/03/18 13:21:18;;;;;;;17.07;9.50;;;11.00;22.80;;;;;;10463354;28;20230;-80
2023/03/18 13:27:09;;;;;;;16.43;9.70;;;10.90;23.10;;;;;;10441012;28;20201;-80
2023/03/18 13:32:58;;;;;;;22.30;11.03;;;10.90;23.50;;;;;;10470192;28;20418;-80
2023/03/18 13:38:33;;;;;;;32.37;16.33;;;10.90;23.30;;;;;;10461555;28;20205;-80
2023/03/18 13:43:56;;;;;;;30.33;15.97;;;10.90;23.10;;;;;;10476869;28;20282;-80
2023/03/18 13:49:21;;;;;;;19.83;12.03;;;11.00;23.60;;;;;;10459713;28;20425;-80
2023/03/18 13:54:43;;;;;;;23.57;12.03;;;11.10;23.30;;;;;;10482298;28;20212;-80
2023/03/18 14:00:26;;;;;;;19.23;11.23;;;11.10;23.10;;;;;;10516993;28;20202;-79
2023/03/18 14:05:50;;;;;;;22.37;12.00;;;11.00;23.40;;;;;;10497630;28;20317;-79
2023/03/18 14:11:24;;;;;;;21.13;12.37;;;11.30;23.40;;;;;;10449382;28;20288;-80
2023/03/18 14:16:51;;;;;;;30.80;13.73;;;11.40;23.80;;;;;;10435984;28;20202;-80
2023/03/18 14:22:32;;;;;;;23.67;11.87;;;11.60;23.50;;;;;;10437441;28;20206;-80
2023/03/18 14:27:58;;;;;;;18.47;10.33;;;11.50;23.30;;;;;;10477147;28;20280;-80
2023/03/18 14:33:21;;;;;;;29.03;15.53;;;11.40;23.00;;;;;;10476381;28;20427;-80
2023/03/18 14:38:49;;;;;;;20.60;11.27;;;11.30;23.20;;;;;;10477251;28;20432;-80
2023/03/18 14:44:17;;;;;;;22.07;12.10;;;11.20;23.80;;;;;;10476884;28;20456;-79
2023/03/18 14:49:47;;;;;;;25.03;13.43;;;11.20;24.10;;;;;;10476361;28;20251;-80
2023/03/18 14:55:22;;;;;;;17.80;10.73;;;11.20;24.50;;;;;;10462026;28;20570;-80
2023/03/18 15:00:47;;;;;;;22.93;12.97;;;11.10;25.50;;;;;;10474536;28;20198;-79
2023/03/18 15:06:20;;;;;;;33.10;18.17;;;11.10;25.70;;;;;;10462697;28;20497;-80
2023/03/18 15:11:44;;;;;;;32.73;19.13;;;11.00;26.00;;;;;;10477538;28;20222;-79
2023/03/18 15:17:13;;;;;;;35.03;19.97;;;11.00;25.70;;;;;;10449118;28;20291;-79
2023/03/18 15:22:34;;;;;;;57.07;38.20;;;10.90;26.40;;;;;;10476292;28;20199;-79
2023/03/18 15:27:58;;;;;;;31.03;17.23;;;10.80;27.10;;;;;;10474930;28;20286;-79
2023/03/18 15:33:23;;;;;;;23.10;13.40;;;10.70;27.60;;;;;;10457306;28;20435;-79
2023/03/18 15:38:49;;;;;;;22.83;13.53;;;10.60;28.20;;;;;;10476053;28;20402;-79
2023/03/18 15:44:21;;;;;;;26.77;16.30;;;10.60;28.60;;;;;;10461702;28;20508;-79
2023/03/18 15:49:53;;;;;;;47.53;31.73;;;10.60;29.30;;;;;;10482495;28;20213;-78
2023/03/18 15:55:33;;;;;;;47.97;31.20;;;10.50;29.40;;;;;;10483835;28;20196;-79
2023/03/18 16:00:56;;;;;;;28.60;16.97;;;10.50;30.20;;;;;;10483734;28;20251;-79
2023/03/18 16:06:22;;;;;;;23.03;13.43;;;10.40;31.30;;;;;;10481892;28;20209;-79
2023/03/18 16:11:53;;;;;;;33.37;17.83;;;10.30;31.80;;;;;;10483383;28;20265;-79
2023/03/18 16:17:16;;;;;;;29.07;15.63;;;10.30;33.10;;;;;;10483072;28;20220;-79
2023/03/18 16:22:41;;;;;;;28.70;16.30;;;10.20;34.20;;;;;;10456393;28;20201;-78
2023/03/18 16:28:02;;;;;;;42.57;22.30;;;10.00;35.10;;;;;;10440350;28;20397;-79
2023/03/18 16:33:25;;;;;;;26.43;15.33;;;10.00;36.20;;;;;;10458973;28;20272;-79
2023/03/18 16:38:46;;;;;;;27.53;15.60;;;10.00;37.00;;;;;;10481622;28;20204;-80
2023/03/18 16:44:14;;;;;;;32.60;18.20;;;9.90;38.70;;;;;;10482231;28;20374;-80
2023/03/18 16:49:36;;;;;;;70.97;36.33;;;9.80;40.10;;;;;;10480897;28;20594;-80
2023/03/18 16:55:12;;;;;;;43.30;24.67;;;9.80;42.20;;;;;;10480604;28;20415;-79
2023/03/18 17:00:34;;;;;;;35.97;19.70;;;9.70;43.80;;;;;;10479475;28;20496;-79
2023/03/18 17:05:56;;;;;;;25.40;14.87;;;9.60;44.70;;;;;;10465259;28;20475;-79
2023/03/18 17:11:17;;;;;;;26.57;14.53;;;9.50;46.70;;;;;;10480988;28;20218;-80
2023/03/18 17:16:39;;;;;;;23.23;14.13;;;9.40;49.40;;;;;;10465454;28;20241;-79
2023/03/18 17:22:01;;;;;;;27.87;15.00;;;9.40;50.80;;;;;;10469686;28;20200;-80
2023/03/18 17:27:36;;;;;;;39.77;20.40;;;9.20;57.90;;;;;;10478823;28;20193;-79
2023/03/18 17:32:57;;;;;;;40.10;23.83;;;9.20;57.30;;;;;;10477650;28;20225;-80
2023/03/18 17:38:18;;;;;;;67.80;40.33;;;9.10;58.70;;;;;;10474179;28;20482;-80
2023/03/18 17:43:40;;;;;;;77.43;44.90;;;9.00;64.10;;;;;;10478947;28;20240;-79
2023/03/18 17:49:10;;;;;;;71.50;41.43;;;9.00;74.10;;;;;;10477933;28;20246;-79
2023/03/18 17:54:32;;;;;;;70.87;35.53;;;8.90;72.80;;;;;;10473526;28;20199;-80
2023/03/18 17:59:53;;;;;;;67.03;35.80;;;8.80;75.60;;;;;;10478021;28;20230;-79
2023/03/18 18:05:20;;;;;;;68.57;37.10;;;8.70;82.70;;;;;;10494191;28;20432;-80
2023/03/18 18:10:43;;;;;;;83.03;45.43;;;8.50;79.90;;;;;;10451283;28;20263;-79
2023/03/18 18:16:04;;;;;;;115.17;56.67;;;8.40;91.00;;;;;;10421997;28;20199;-79
2023/03/18 18:21:26;;;;;;;140.53;71.97;;;8.30;90.40;;;;;;10435813;28;20204;-80
2023/03/18 18:26:48;;;;;;;159.83;79.07;;;8.20;91.90;;;;;;10475124;28;20228;-79
2023/03/18 18:32:09;;;;;;;177.07;82.13;;;8.10;92.80;;;;;;10448448;28;20230;-79
2023/03/18 18:37:32;;;;;;;181.93;86.83;;;8.10;91.50;;;;;;10476643;28;20198;-80
2023/03/18 18:42:53;;;;;;;172.50;77.93;;;8.00;94.90;;;;;;10462521;28;20597;-79
2023/03/18 18:48:31;;;;;;;137.33;65.87;;;8.10;94.40;;;;;;10462776;28;20199;-79
2023/03/18 18:53:53;;;;;;;100.00;46.40;;;8.20;94.30;;;;;;10476500;28;20216;-79
2023/03/18 18:59:26;;;;;;;87.70;41.13;;;8.20;94.10;;;;;;10461947;28;20532;-80
2023/03/18 19:04:47;;;;;;;97.37;46.70;;;8.20;95.10;;;;;;10461899;28;20237;-79
2023/03/18 19:10:12;;;;;;;108.43;49.83;;;8.20;94.80;;;;;;10474712;28;20227;-79
2023/03/18 19:15:33;;;;;;;106.97;53.73;;;8.30;96.40;;;;;;10477303;28;20213;-79
2023/03/18 19:20:54;;;;;;;108.27;47.73;;;8.30;97.40;;;;;;10476491;28;20208;-78
2023/03/18 19:26:17;;;;;;;78.33;38.20;;;8.30;96.30;;;;;;10483955;28;20200;-79
2023/03/18 19:31:38;;;;;;;63.13;30.80;;;8.30;96.20;;;;;;10457431;28;20227;-79
2023/03/18 19:37:01;;;;;;;44.80;22.73;;;8.30;93.10;;;;;;10453385;28;20460;-80
2023/03/18 19:42:23;;;;;;;35.57;18.60;;;8.40;91.60;;;;;;10484183;28;20198;-79
2023/03/18 19:47:44;;;;;;;34.73;18.60;;;8.40;93.20;;;;;;10483501;28;20273;-81
2023/03/18 19:53:11;;;;;;;34.90;19.40;;;8.40;94.40;;;;;;10482223;28;20231;-79
2023/03/18 19:58:32;;;;;;;49.47;25.40;;;8.40;96.00;;;;;;10483669;28;20234;-78
2023/03/18 20:03:57;;;;;;;90.53;44.80;;;8.40;95.20;;;;;;10447890;28;20213;-78
2023/03/18 20:09:19;;;;;;;119.27;60.53;;;8.40;92.90;;;;;;10482296;28;20306;-78
2023/03/18 20:14:40;;;;;;;123.40;63.23;;;8.40;94.40;;;;;;10482971;28;20188;-78
2023/03/18 20:20:01;;;;;;;123.83;66.17;;;8.40;93.70;;;;;;10467157;28;20204;-78
2023/03/18 20:25:27;;;;;;;115.17;60.73;;;8.40;92.00;;;;;;10440705;28;20193;-79
2023/03/18 20:30:51;;;;;;;116.80;60.03;;;8.40;92.30;;;;;;10460655;28;20263;-79
2023/03/18 20:36:15;;;;;;;110.07;55.10;;;8.40;92.60;;;;;;10479450;28;20274;-79
2023/03/18 20:41:36;;;;;;;92.73;48.10;;;8.40;92.60;;;;;;10481169;28;20199;-80
2023/03/18 20:46:58;;;;;;;96.63;51.37;;;8.40;92.60;;;;;;10466780;28;20200;-80
2023/03/18 20:52:26;;;;;;;95.37;50.77;;;8.40;92.90;;;;;;10479633;28;20238;-81
2023/03/18 20:57:48;;;;;;;91.27;46.60;;;8.20;93.50;;;;;;10466836;28;20341;-81
2023/03/18 21:03:23;;;;;;;81.60;45.83;;;8.20;95.30;;;;;;10481622;28;20378;-80
2023/03/18 21:08:45;;;;;;;82.77;43.37;;;8.10;94.50;;;;;;10445207;28;20207;-80
2023/03/18 21:14:12;;;;;;;78.80;42.00;;;8.00;97.10;;;;;;10439591;28;20381;-80
2023/03/18 21:19:33;;;;;;;80.60;42.63;;;7.80;97.90;;;;;;10439551;28;20217;-80
2023/03/18 21:24:55;;;;;;;77.87;39.30;;;7.70;97.30;;;;;;10465123;28;20244;-80
2023/03/18 21:30:23;;;;;;;80.10;40.90;;;7.50;98.60;;;;;;10464306;28;20231;-80
2023/03/18 21:35:44;;;;;;;70.10;38.37;;;7.30;98.60;;;;;;10478938;28;20196;-80
2023/03/18 21:41:23;;;;;;;74.07;39.37;;;7.20;98.90;;;;;;10463602;28;20288;-80
2023/03/18 21:46:44;;;;;;;73.67;38.43;;;7.10;98.60;;;;;;10478218;28;20450;-79
2023/03/18 21:52:06;;;;;;;67.97;37.70;;;7.00;98.80;;;;;;10479476;28;20222;-80
2023/03/18 21:57:28;;;;;;;66.50;37.33;;;6.90;99.70;;;;;;10476925;28;20237;-80
2023/03/18 22:02:49;;;;;;;76.93;37.97;;;6.80;99.90;;;;;;10463942;28;20198;-80
2023/03/18 22:08:11;;;;;;;76.77;40.60;;;6.70;99.90;;;;;;10436942;28;20239;-80
2023/03/18 22:13:32;;;;;;;96.90;52.47;;;6.50;99.90;;;;;;10477134;28;20267;-80
2023/03/18 22:18:53;;;;;;;112.83;58.67;;;6.40;99.90;;;;;;10478193;28;20519;-78
2023/03/18 22:24:15;;;;;;;114.80;58.53;;;6.40;99.90;;;;;;10477897;28;20492;-78
2023/03/18 22:29:36;;;;;;;111.97;56.90;;;6.30;99.90;;;;;;10462119;28;20271;-78
2023/03/18 22:34:57;;;;;;;122.17;61.87;;;6.20;99.90;;;;;;10478618;28;20231;-80
2023/03/18 22:40:26;;;;;;;109.43;58.60;;;6.10;99.90;;;;;;10477227;28;20205;-80
2023/03/18 22:45:47;;;;;;;96.13;51.27;;;6.00;99.90;;;;;;10476826;28;20230;-80
2023/03/18 22:51:23;;;;;;;88.93;48.73;;;6.00;99.90;;;;;;10477225;28;20303;-80
2023/03/18 22:56:43;;;;;;;101.80;52.20;;;5.80;99.90;;;;;;10478847;28;20535;-78
2023/03/18 23:02:13;;;;;;;102.83;56.03;;;5.70;99.90;;;;;;10456502;28;20249;-78
2023/03/18 23:07:35;;;;;;;103.80;55.73;;;5.60;99.90;;;;;;10470873;28;20397;-77
2023/03/18 23:12:56;;;;;;;98.47;54.27;;;5.50;99.90;;;;;;10484843;28;20342;-78
2023/03/18 23:18:18;;;;;;;110.93;55.33;;;5.50;99.90;;;;;;10450478;28;20208;-80
2023/03/18 23:23:40;;;;;;;122.07;59.60;;;5.40;99.90;;;;;;10442962;28;20210;-79
2023/03/18 23:29:01;;;;;;;138.43;63.80;;;5.30;99.90;;;;;;10448388;28;20202;-79
2023/03/18 23:34:24;;;;;;;146.00;64.30;;;5.30;99.90;;;;;;10484350;28;20211;-78
2023/03/18 23:39:47;;;;;;;145.33;67.10;;;5.20;99.90;;;;;;10484848;28;20244;-78
2023/03/18 23:45:08;;;;;;;158.83;71.80;;;5.20;99.90;;;;;;10482978;28;20287;-78
2023/03/18 23:50:29;;;;;;;157.47;69.67;;;5.10;99.90;;;;;;10469539;28;20223;-78
2023/03/18 23:55:50;;;;;;;158.13;68.60;;;5.10;99.90;;;;;;10484174;28;20232;-80
