Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:39;;;;;;;5.40;5.00;;;16.90;99.90;;;;;;4942166;28;20514;-88
2022/06/04 00:03:06;;;;;;;4.80;4.40;;;16.80;99.90;;;;;;4946754;28;20456;-88
2022/06/04 00:05:36;;;;;;;5.30;4.77;;;16.80;99.90;;;;;;4949820;28;21132;-87
2022/06/04 00:08:03;;;;;;;4.63;4.33;;;16.80;99.90;;;;;;4925934;28;20453;-87
2022/06/04 00:16:05;;;;;;;5.20;4.80;;;16.60;99.90;;;;;;4932801;28;20645;-88
2022/06/04 00:18:32;;;;;;;6.00;5.50;;;16.60;99.90;;;;;;4928268;28;21294;-88
2022/06/04 00:20:58;;;;;;;6.30;5.57;;;16.60;99.90;;;;;;4944456;28;20457;-88
2022/06/04 00:23:24;;;;;;;6.32;5.90;;;16.70;99.90;;;;;;4938069;28;20453;-89
2022/06/04 00:25:52;;;;;;;5.43;4.93;;;16.70;99.90;;;;;;4941944;28;20178;-88
2022/06/04 00:28:20;;;;;;;5.57;4.60;;;16.70;99.90;;;;;;4943078;28;20444;-88
2022/06/04 00:30:47;;;;;;;4.97;4.63;;;16.70;99.90;;;;;;4950754;28;20444;-88
2022/06/04 00:33:14;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;4932670;28;20465;-88
2022/06/04 00:35:40;;;;;;;5.73;5.23;;;16.60;99.90;;;;;;4930340;28;20503;-88
2022/06/04 00:38:07;;;;;;;5.30;4.80;;;16.50;99.90;;;;;;4944109;28;20492;-88
2022/06/04 00:40:44;;;;;;;5.70;5.10;;;16.50;99.90;;;;;;4948438;28;20469;-88
2022/06/04 00:43:10;;;;;;;5.77;5.37;;;16.40;99.90;;;;;;4936347;28;20450;-88
2022/06/04 00:45:35;;;;;;;5.43;4.90;;;16.40;99.90;;;;;;4948966;28;20430;-88
2022/06/04 00:48:07;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;4933400;28;20454;-87
2022/06/04 00:50:37;;;;;;;5.53;5.03;;;16.30;99.90;;;;;;4935438;28;20186;-88
2022/06/04 00:53:06;;;;;;;5.10;4.70;;;16.30;99.90;;;;;;4929676;28;20528;-87
2022/06/04 00:55:45;;;;;;;5.43;4.90;;;16.20;99.90;;;;;;4938674;28;20438;-88
2022/06/04 00:58:23;;;;;;;5.60;5.10;;;16.20;99.90;;;;;;4939227;28;20491;-87
2022/06/04 01:01:11;;;;;;;6.23;5.80;;;16.30;99.90;;;;;;4951631;28;20434;-87
2022/06/04 01:03:50;;;;;;;5.63;5.13;;;16.40;99.90;;;;;;4950997;28;20437;-87
2022/06/04 01:06:24;;;;;;;6.43;5.50;;;16.40;99.90;;;;;;4932727;28;20457;-88
2022/06/04 01:09:01;;;;;;;5.70;5.20;;;16.40;99.90;;;;;;4942819;28;20455;-87
2022/06/04 01:12:11;;;;;;;6.30;5.73;;;16.50;99.90;;;;;;4946023;28;20483;-87
2022/06/04 01:14:59;;;;;;;5.43;5.03;;;16.50;99.90;;;;;;4934693;28;20442;-87
2022/06/04 01:17:50;;;;;;;6.23;5.73;;;16.50;99.90;;;;;;4946756;28;20493;-87
2022/06/04 01:20:38;;;;;;;5.57;5.07;;;16.50;99.90;;;;;;4932748;28;22457;-87
2022/06/04 01:23:38;;;;;;;6.33;5.83;;;16.50;99.90;;;;;;4931593;28;20448;-87
2022/06/04 01:26:30;;;;;;;5.47;5.10;;;16.50;99.90;;;;;;4953864;28;20525;-87
2022/06/04 01:29:12;;;;;;;5.93;5.43;;;16.50;99.90;;;;;;4952726;28;20481;-88
2022/06/04 01:31:53;;;;;;;6.90;6.30;;;16.40;99.90;;;;;;4934657;28;20505;-87
2022/06/04 01:34:29;;;;;;;7.40;6.80;;;16.50;99.90;;;;;;4943351;28;20433;-87
2022/06/04 01:37:01;;;;;;;7.57;6.97;;;16.50;99.90;;;;;;4924387;28;20596;-88
2022/06/04 01:41:03;;;;;;;8.77;7.97;;;16.50;99.90;;;;;;4930435;28;23869;-87
2022/06/04 01:42:17;;;;;;;7.67;7.03;;;16.50;99.90;;;;;;4928375;28;20449;-88
2022/06/04 01:44:45;;;;;;;8.00;7.33;;;16.50;99.90;;;;;;4950237;28;20481;-88
2022/06/04 01:47:10;;;;;;;8.53;7.70;;;16.90;99.90;;;;;;4939802;28;20445;-88
2022/06/04 01:49:45;;;;;;;7.43;6.83;;;16.60;99.90;;;;;;4932074;28;20500;-87
2022/06/04 01:52:34;;;;;;;7.00;6.40;;;16.50;99.90;;;;;;4945289;28;20272;-87
2022/06/04 01:55:22;;;;;;;7.23;6.50;;;16.40;99.90;;;;;;4926812;28;20516;-88
2022/06/04 01:58:04;;;;;;;7.93;7.17;;;16.30;99.90;;;;;;4934205;28;20482;-88
2022/06/04 02:00:40;;;;;;;7.93;7.30;;;16.30;99.90;;;;;;4943855;28;20456;-88
2022/06/04 02:03:24;;;;;;;8.80;8.10;;;16.30;99.90;;;;;;4925576;28;20464;-87
2022/06/04 02:06:03;;;;;;;8.47;7.77;;;16.30;99.90;;;;;;4923662;28;20576;-87
2022/06/04 02:08:38;;;;;;;9.97;8.97;;;16.30;99.90;;;;;;4926340;28;20532;-87
2022/06/04 02:11:12;;;;;;;9.20;8.40;;;16.30;99.90;;;;;;4947620;28;20453;-87
2022/06/04 02:13:50;;;;;;;8.87;8.00;;;16.40;99.90;;;;;;4931403;28;20460;-88
2022/06/04 02:16:20;;;;;;;9.87;9.07;;;16.40;99.90;;;;;;4927199;28;20442;-87
2022/06/04 02:19:07;;;;;;;9.30;8.40;;;16.40;99.90;;;;;;4926756;28;20478;-87
2022/06/04 02:21:36;;;;;;;8.53;7.73;;;16.30;99.90;;;;;;4929936;28;21002;-87
2022/06/04 02:24:05;;;;;;;7.93;7.17;;;16.30;99.90;;;;;;4925627;28;20464;-88
2022/06/04 02:26:38;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;4934702;28;20444;-88
2022/06/04 02:29:11;;;;;;;9.70;7.33;;;16.10;99.90;;;;;;4935327;28;20438;-88
2022/06/04 02:31:55;;;;;;;8.80;7.43;;;16.00;99.90;;;;;;4941153;28;20476;-88
2022/06/04 02:34:34;;;;;;;7.50;6.90;;;15.90;99.90;;;;;;4930668;28;20954;-88
2022/06/04 02:37:17;;;;;;;7.70;7.00;;;15.80;99.90;;;;;;4925056;28;20441;-88
2022/06/04 02:40:11;;;;;;;6.87;6.20;;;15.80;99.90;;;;;;4929925;28;21738;-88
2022/06/04 02:42:52;;;;;;;7.53;6.90;;;15.80;99.90;;;;;;4943811;28;20732;-88
2022/06/04 02:45:24;;;;;;;6.60;6.10;;;15.70;99.90;;;;;;4944621;28;20878;-88
2022/06/04 02:48:01;;;;;;;8.90;8.10;;;15.70;99.90;;;;;;4946494;28;20804;-88
2022/06/04 02:50:58;;;;;;;8.97;8.27;;;15.90;99.90;;;;;;4927897;28;20467;-86
2022/06/04 02:53:26;;;;;;;9.40;8.70;;;15.90;99.90;;;;;;4920114;28;20561;-88
2022/06/04 02:56:10;;;;;;;9.30;8.50;;;15.80;99.90;;;;;;4932257;28;20515;-87
2022/06/04 02:58:59;;;;;;;10.20;9.20;;;15.80;99.90;;;;;;4943307;28;20489;-87
2022/06/04 03:02:12;;;;;;;10.00;9.00;;;15.80;99.90;;;;;;4942206;28;20861;-88
2022/06/04 03:04:44;;;;;;;10.37;9.40;;;15.80;99.90;;;;;;4926741;28;20474;-87
2022/06/04 03:07:29;;;;;;;9.43;8.73;;;15.80;99.90;;;;;;4932098;28;21313;-87
2022/06/04 03:10:12;;;;;;;10.00;9.30;;;15.80;99.90;;;;;;4939796;28;20534;-87
2022/06/04 03:12:40;;;;;;;9.00;8.23;;;15.70;99.90;;;;;;4937672;28;20441;-87
2022/06/04 03:15:09;;;;;;;8.47;7.30;;;15.50;99.90;;;;;;4922752;28;20460;-87
2022/06/04 03:17:39;;;;;;;8.10;7.30;;;15.50;99.90;;;;;;4928760;28;20767;-87
2022/06/04 03:20:07;;;;;;;8.57;7.87;;;15.50;99.90;;;;;;4923243;28;20495;-88
2022/06/04 03:22:35;;;;;;;8.97;8.27;;;15.60;99.90;;;;;;4943606;28;23571;-88
2022/06/04 03:25:01;;;;;;;9.40;8.60;;;15.70;99.90;;;;;;4923393;28;20434;-87
2022/06/04 03:27:27;;;;;;;9.70;8.90;;;15.70;99.90;;;;;;4954940;28;20492;-88
2022/06/04 03:29:52;;;;;;;9.40;8.60;;;15.80;99.90;;;;;;4939132;28;21998;-87
2022/06/04 03:32:18;;;;;;;10.20;9.30;;;15.90;99.90;;;;;;4931856;28;20370;-88
2022/06/04 03:34:43;;;;;;;11.10;10.20;;;15.90;99.90;;;;;;4938474;28;20268;-88
2022/06/04 03:37:09;;;;;;;9.77;8.97;;;15.90;99.90;;;;;;4939218;28;20210;-89
2022/06/04 03:39:35;;;;;;;10.37;9.37;;;15.90;99.90;;;;;;4930939;28;20286;-86
2022/06/04 03:42:01;;;;;;;9.90;9.10;;;15.90;99.90;;;;;;4958272;28;20194;-88
2022/06/04 03:44:27;;;;;;;9.80;8.90;;;15.90;99.90;;;;;;4948991;28;20256;-87
2022/06/04 03:46:53;;;;;;;11.73;10.57;;;16.00;99.90;;;;;;4938538;28;20445;-88
2022/06/04 03:49:19;;;;;;;10.60;9.70;;;16.00;99.90;;;;;;4960410;28;20853;-88
2022/06/04 03:51:45;;;;;;;9.60;8.83;;;16.00;99.90;;;;;;4930810;28;20586;-87
2022/06/04 03:54:11;;;;;;;9.33;8.63;;;16.20;99.90;;;;;;4932672;28;20496;-88
2022/06/04 03:56:36;;;;;;;9.70;8.80;;;16.30;99.90;;;;;;4926133;28;20830;-88
2022/06/04 03:59:02;;;;;;;10.00;9.00;;;16.30;99.90;;;;;;4940513;28;20226;-88
2022/06/04 04:01:29;;;;;;;9.50;8.60;;;16.30;99.90;;;;;;4931943;28;20671;-88
2022/06/04 04:03:56;;;;;;;9.00;8.30;;;16.30;99.90;;;;;;4938213;28;20178;-88
2022/06/04 04:06:28;;;;;;;10.70;9.80;;;16.30;99.90;;;;;;4942027;28;20462;-88
2022/06/04 04:08:54;;;;;;;9.67;8.83;;;16.40;99.90;;;;;;4947172;28;20457;-87
2022/06/04 04:11:23;;;;;;;9.90;9.10;;;16.40;99.90;;;;;;4946187;28;20886;-88
2022/06/04 04:13:51;;;;;;;10.20;9.30;;;16.40;99.90;;;;;;4949581;28;21128;-87
2022/06/04 04:16:18;;;;;;;10.30;9.50;;;16.40;99.90;;;;;;4958124;28;20544;-88
2022/06/04 04:18:44;;;;;;;9.67;8.77;;;16.30;99.90;;;;;;4932576;28;21107;-87
2022/06/04 04:21:13;;;;;;;10.40;9.50;;;16.30;99.90;;;;;;4929374;28;20433;-87
2022/06/04 04:23:39;;;;;;;11.63;10.73;;;16.30;99.90;;;;;;4925063;28;20252;-87
2022/06/04 04:26:07;;;;;;;10.80;9.90;;;16.30;99.90;;;;;;4933546;28;20747;-88
2022/06/04 04:28:33;;;;;;;10.77;9.70;;;16.40;99.90;;;;;;4936474;28;20944;-88
2022/06/04 04:30:59;;;;;;;9.90;9.00;;;16.40;99.90;;;;;;4943822;28;20449;-89
2022/06/04 04:33:25;;;;;;;9.17;8.37;;;16.50;99.90;;;;;;4941572;28;20497;-88
2022/06/04 04:35:51;;;;;;;9.13;8.33;;;16.60;99.90;;;;;;4935425;28;20468;-88
2022/06/04 04:38:18;;;;;;;9.03;8.33;;;16.80;99.90;;;;;;4948424;28;20485;-88
2022/06/04 04:40:45;;;;;;;9.43;8.73;;;17.00;99.90;;;;;;4929671;28;20292;-88
2022/06/04 04:43:11;;;;;;;10.20;9.20;;;17.20;99.90;;;;;;4943445;28;20457;-88
2022/06/04 04:45:36;;;;;;;9.20;8.37;;;17.30;99.90;;;;;;4935483;28;21014;-88
2022/06/04 04:48:03;;;;;;;9.00;8.33;;;17.40;99.90;;;;;;4933582;28;20190;-88
2022/06/04 04:50:35;;;;;;;10.57;9.67;;;17.50;99.90;;;;;;4951217;28;20229;-88
2022/06/04 04:53:05;;;;;;;9.53;8.73;;;17.50;99.90;;;;;;4932079;28;20454;-89
2022/06/04 04:55:32;;;;;;;9.40;8.53;;;17.50;99.90;;;;;;4927568;28;20859;-88
2022/06/04 04:58:13;;;;;;;9.40;8.63;;;17.50;99.90;;;;;;4955780;28;21270;-89
2022/06/04 05:00:38;;;;;;;9.67;8.87;;;17.70;99.90;;;;;;4953214;28;20466;-88
2022/06/04 05:03:04;;;;;;;9.33;8.53;;;17.90;99.90;;;;;;4937214;28;21013;-89
2022/06/04 05:05:30;;;;;;;10.60;9.73;;;18.00;99.90;;;;;;4945852;28;20623;-88
2022/06/04 05:07:56;;;;;;;8.30;7.63;;;18.00;99.90;;;;;;4927793;28;20725;-88
2022/06/04 05:10:21;;;;;;;9.00;8.30;;;18.10;99.90;;;;;;4953046;28;21004;-88
2022/06/04 05:12:51;;;;;;;9.30;8.60;;;18.20;99.90;;;;;;4947767;28;20455;-89
2022/06/04 05:15:20;;;;;;;8.77;7.93;;;18.30;99.90;;;;;;4951776;28;20191;-88
2022/06/04 05:17:52;;;;;;;8.97;8.17;;;18.20;99.90;;;;;;4933451;28;20474;-89
2022/06/04 05:20:18;;;;;;;8.20;7.60;;;18.20;99.90;;;;;;4941433;28;20481;-90
2022/06/04 05:22:50;;;;;;;8.63;7.97;;;18.30;99.90;;;;;;4924398;28;21192;-88
2022/06/04 05:25:15;;;;;;;10.07;9.17;;;18.40;99.90;;;;;;4929407;28;20450;-88
2022/06/04 05:27:56;;;;;;;9.30;8.60;;;18.50;99.90;;;;;;4940019;28;20464;-88
2022/06/04 05:30:24;;;;;;;8.50;7.90;;;18.20;99.90;;;;;;4947595;28;20561;-88
2022/06/04 05:32:57;;;;;;;9.00;8.33;;;18.20;99.90;;;;;;4942112;28;20591;-88
2022/06/04 05:35:22;;;;;;;9.77;8.77;;;18.40;99.90;;;;;;4934261;28;20498;-89
2022/06/04 05:37:51;;;;;;;9.70;8.90;;;18.50;99.90;;;;;;4925527;28;20518;-89
2022/06/04 05:40:34;;;;;;;8.70;8.10;;;18.50;99.90;;;;;;4937948;28;20868;-88
2022/06/04 05:42:59;;;;;;;9.70;8.90;;;18.40;99.90;;;;;;4931424;28;20461;-87
2022/06/04 05:45:25;;;;;;;10.13;9.10;;;18.30;99.90;;;;;;4923604;28;20209;-88
2022/06/04 05:47:51;;;;;;;10.27;9.37;;;18.20;99.90;;;;;;4950195;28;21276;-89
2022/06/04 05:50:17;;;;;;;9.83;9.03;;;18.30;99.90;;;;;;4938212;28;20194;-89
2022/06/04 05:52:42;;;;;;;9.13;8.33;;;18.20;99.90;;;;;;4951065;28;21052;-88
2022/06/04 05:55:08;;;;;;;10.00;9.10;;;17.90;99.90;;;;;;4929124;28;20660;-87
2022/06/04 05:57:34;;;;;;;9.33;8.53;;;17.70;99.90;;;;;;4937366;28;20218;-89
2022/06/04 05:59:59;;;;;;;10.70;9.90;;;17.60;99.90;;;;;;4933431;28;20214;-89
2022/06/04 06:02:25;;;;;;;9.90;9.00;;;17.60;99.90;;;;;;4947856;28;20236;-88
2022/06/04 06:04:50;;;;;;;10.37;9.43;;;17.60;99.90;;;;;;4943830;28;20221;-89
2022/06/04 06:07:16;;;;;;;8.93;8.23;;;17.60;99.90;;;;;;4941879;28;20194;-88
2022/06/04 06:09:41;;;;;;;11.13;9.00;;;17.70;99.90;;;;;;4933484;28;20185;-87
2022/06/04 06:12:08;;;;;;;9.70;8.90;;;17.80;99.90;;;;;;4932444;28;20195;-87
2022/06/04 06:14:35;;;;;;;9.27;8.47;;;17.80;99.90;;;;;;4926525;28;20182;-87
2022/06/04 06:17:00;;;;;;;9.67;8.83;;;17.80;99.90;;;;;;4934508;28;20447;-87
2022/06/04 06:19:28;;;;;;;9.83;9.00;;;17.70;99.90;;;;;;4938387;28;22249;-88
2022/06/04 06:21:53;;;;;;;12.43;10.03;;;17.60;99.90;;;;;;4935359;28;20352;-85
2022/06/04 06:24:21;;;;;;;14.77;10.80;;;17.60;99.90;;;;;;4932074;28;20939;-87
2022/06/04 06:26:52;;;;;;;12.30;11.00;;;17.20;99.90;;;;;;4934266;28;20436;-85
2022/06/04 06:29:18;;;;;;;12.37;10.40;;;16.80;99.90;;;;;;4939662;28;21139;-86
2022/06/04 06:31:45;;;;;;;14.00;11.27;;;16.60;99.90;;;;;;4930436;28;20528;-86
2022/06/04 06:34:10;;;;;;;13.17;11.60;;;16.50;99.90;;;;;;4943757;28;20442;-87
2022/06/04 06:36:36;;;;;;;11.20;10.30;;;16.50;99.90;;;;;;4933413;28;20807;-88
2022/06/04 06:39:02;;;;;;;11.30;10.30;;;16.60;99.90;;;;;;4948132;28;20226;-87
2022/06/04 06:41:27;;;;;;;11.87;10.77;;;16.60;99.90;;;;;;4939130;28;20302;-87
2022/06/04 06:43:54;;;;;;;11.73;10.50;;;16.60;99.90;;;;;;4931591;28;20458;-87
2022/06/04 06:46:22;;;;;;;12.40;11.30;;;16.70;99.90;;;;;;4923049;28;20285;-87
2022/06/04 06:48:49;;;;;;;12.50;11.50;;;16.70;99.90;;;;;;4943595;28;21470;-87
2022/06/04 06:51:28;;;;;;;12.77;11.47;;;16.70;99.90;;;;;;4934840;28;20438;-87
2022/06/04 06:53:56;;;;;;;13.40;12.30;;;16.80;99.90;;;;;;4941700;28;20480;-87
2022/06/04 06:56:26;;;;;;;15.80;13.70;;;16.90;99.90;;;;;;4945962;28;20438;-87
2022/06/04 06:58:52;;;;;;;14.87;13.00;;;16.90;99.90;;;;;;4939199;28;20769;-87
2022/06/04 07:01:18;;;;;;;14.27;13.13;;;17.00;99.90;;;;;;4951863;28;20871;-87
2022/06/04 07:03:44;;;;;;;13.83;12.67;;;17.10;99.90;;;;;;4935976;28;20454;-86
2022/06/04 07:06:12;;;;;;;13.77;12.23;;;17.20;99.90;;;;;;4920282;28;20268;-86
2022/06/04 07:08:40;;;;;;;14.90;12.37;;;17.20;99.90;;;;;;4944075;28;20434;-86
2022/06/04 07:11:06;;;;;;;15.27;13.70;;;17.10;99.90;;;;;;4954557;28;20448;-91
2022/06/04 07:13:32;;;;;;;15.87;14.30;;;17.10;99.90;;;;;;4935166;28;20775;-90
2022/06/04 07:15:58;;;;;;;17.90;15.73;;;17.10;99.90;;;;;;4937039;28;20528;-85
2022/06/04 07:18:24;;;;;;;17.90;15.97;;;17.10;99.90;;;;;;4932760;28;20221;-88
2022/06/04 07:20:50;;;;;;;18.23;16.63;;;17.10;99.90;;;;;;4935643;28;20436;-87
2022/06/04 07:23:19;;;;;;;15.27;13.80;;;17.10;99.90;;;;;;4927335;28;20485;-86
2022/06/04 07:25:46;;;;;;;15.37;13.77;;;17.30;99.90;;;;;;4937208;28;21238;-88
2022/06/04 07:28:13;;;;;;;15.07;13.73;;;17.60;99.90;;;;;;4943651;28;20528;-86
2022/06/04 07:30:39;;;;;;;12.20;11.17;;;17.80;99.90;;;;;;4946534;28;20434;-87
2022/06/04 07:33:05;;;;;;;12.57;10.87;;;18.00;99.90;;;;;;4945592;28;20799;-87
2022/06/04 07:35:31;;;;;;;13.00;11.90;;;18.10;99.90;;;;;;4937951;28;20556;-86
2022/06/04 07:37:56;;;;;;;12.63;11.50;;;18.20;99.90;;;;;;4925997;28;20475;-88
2022/06/04 07:40:22;;;;;;;13.27;12.20;;;18.30;99.90;;;;;;4953322;28;20544;-86
2022/06/04 07:42:48;;;;;;;13.53;12.43;;;18.40;99.90;;;;;;4935961;28;20185;-87
2022/06/04 07:45:14;;;;;;;12.63;11.40;;;18.40;99.90;;;;;;4950467;28;20210;-88
2022/06/04 07:47:41;;;;;;;11.73;10.77;;;18.50;99.90;;;;;;4947340;28;20190;-87
2022/06/04 07:50:08;;;;;;;11.33;10.33;;;18.50;99.90;;;;;;4946782;28;20962;-86
2022/06/04 07:52:34;;;;;;;12.97;11.67;;;18.60;99.90;;;;;;4926269;28;20515;-84
2022/06/04 07:55:01;;;;;;;12.47;11.40;;;18.80;99.90;;;;;;4936629;28;20453;-87
2022/06/04 07:57:29;;;;;;;13.17;12.07;;;19.00;99.90;;;;;;4943558;28;20560;-85
2022/06/04 07:59:58;;;;;;;12.30;10.97;;;19.20;99.90;;;;;;4940595;28;20449;-85
2022/06/04 08:02:24;;;;;;;11.23;10.20;;;19.20;99.90;;;;;;4933349;28;20471;-85
2022/06/04 08:04:54;;;;;;;11.77;10.77;;;19.10;99.90;;;;;;4944900;28;20453;-87
2022/06/04 08:07:26;;;;;;;11.83;10.60;;;18.90;99.90;;;;;;4939703;28;21070;-88
2022/06/04 08:09:53;;;;;;;12.40;11.37;;;18.70;99.90;;;;;;4936324;28;20694;-86
2022/06/04 08:12:20;;;;;;;13.20;11.97;;;18.60;99.90;;;;;;4929023;28;20501;-85
2022/06/04 08:14:49;;;;;;;13.40;12.10;;;18.70;99.90;;;;;;4939905;28;20452;-85
2022/06/04 08:17:31;;;;;;;13.13;12.13;;;19.00;99.90;;;;;;4933784;28;20437;-86
2022/06/04 08:19:57;;;;;;;11.90;10.73;;;19.40;99.90;;;;;;4945273;28;20813;-87
2022/06/04 08:22:23;;;;;;;12.13;11.03;;;19.70;99.90;;;;;;4951291;28;20486;-86
2022/06/04 08:24:48;;;;;;;13.20;10.83;;;19.80;99.90;;;;;;4952664;28;20190;-86
2022/06/04 08:27:15;;;;;;;11.37;10.17;;;19.70;99.90;;;;;;4946406;28;20189;-85
2022/06/04 08:29:41;;;;;;;10.97;10.07;;;19.70;99.90;;;;;;4943314;28;20245;-86
2022/06/04 08:32:07;;;;;;;10.17;9.37;;;20.00;99.90;;;;;;4936996;28;20492;-87
2022/06/04 08:34:33;;;;;;;10.37;9.37;;;20.50;99.90;;;;;;4945416;28;20872;-87
2022/06/04 08:37:00;;;;;;;10.00;9.17;;;20.90;99.90;;;;;;4940986;28;20453;-88
2022/06/04 08:39:26;;;;;;;10.23;9.43;;;21.30;99.90;;;;;;4945680;28;20584;-87
2022/06/04 08:42:00;;;;;;;10.20;9.30;;;21.50;99.90;;;;;;4944689;28;20446;-87
2022/06/04 08:44:33;;;;;;;10.63;9.83;;;21.60;99.90;;;;;;4938486;28;20441;-86
2022/06/04 08:47:10;;;;;;;9.17;8.40;;;21.20;99.90;;;;;;4947436;28;20433;-85
2022/06/04 08:50:01;;;;;;;10.50;9.70;;;21.40;99.90;;;;;;4940177;28;20511;-86
2022/06/04 08:52:43;;;;;;;9.77;8.87;;;21.00;99.90;;;;;;4953816;28;21729;-88
2022/06/04 08:58:32;;;;;;;9.60;8.60;;;21.80;99.90;;;;;;4949206;28;20487;-86
2022/06/04 09:01:05;;;;;;;8.93;8.03;;;22.10;99.90;;;;;;4970121;28;20913;-88
2022/06/04 09:03:47;;;;;;;8.70;8.00;;;22.40;99.90;;;;;;4950053;28;20445;-86
2022/06/04 09:06:50;;;;;;;10.73;7.50;;;22.80;99.90;;;;;;4962432;28;20486;-84
2022/06/04 09:09:28;;;;;;;7.90;7.30;;;22.60;99.90;;;;;;4947014;28;20449;-84
2022/06/04 09:12:28;;;;;;;8.27;7.67;;;22.30;99.90;;;;;;4928433;28;21169;-84
2022/06/04 09:15:00;;;;;;;8.73;8.07;;;22.40;99.90;;;;;;4930824;28;20528;-84
2022/06/04 09:17:37;;;;;;;7.77;7.23;;;22.50;99.90;;;;;;4943105;28;20454;-86
2022/06/04 09:20:22;;;;;;;9.03;8.13;;;22.40;99.90;;;;;;4932913;28;20809;-84
2022/06/04 09:22:50;;;;;;;8.30;7.70;;;22.50;99.90;;;;;;4941502;28;20449;-84
2022/06/04 09:25:19;;;;;;;8.67;8.00;;;22.30;99.90;;;;;;4930449;28;20446;-84
2022/06/04 09:27:54;;;;;;;9.43;8.73;;;21.90;99.90;;;;;;4959270;28;20505;-89
2022/06/04 09:30:45;;;;;;;8.90;8.30;;;22.00;99.90;;;;;;4958122;28;20495;-84
2022/06/04 09:33:33;;;;;;;9.60;8.67;;;22.00;99.90;;;;;;4949222;28;20434;-84
2022/06/04 09:35:59;;;;;;;8.20;7.50;;;22.50;99.90;;;;;;4941653;28;21069;-85
2022/06/04 09:38:28;;;;;;;8.20;7.57;;;23.00;99.90;;;;;;4930309;28;20478;-82
2022/06/04 09:41:00;;;;;;;8.37;7.67;;;23.60;99.90;;;;;;4941305;28;20437;-85
2022/06/04 09:43:27;;;;;;;7.93;7.33;;;24.00;99.90;;;;;;4949431;28;20441;-83
