Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;9.32;6.15;;;7.10;72.20;;;;;;5115134;28;20028;-65
2022/03/16 00:04:53;;;;;;;7.97;5.63;;;7.10;72.10;;;;;;5115208;28;20020;-65
2022/03/16 00:07:20;;;;;;;12.35;7.00;;;7.00;72.10;;;;;;5114883;28;20097;-65
2022/03/16 00:09:46;;;;;;;10.27;5.88;;;6.90;72.10;;;;;;5114959;28;20024;-65
2022/03/16 00:12:13;;;;;;;9.13;5.68;;;7.00;71.80;;;;;;5114906;28;20024;-65
2022/03/16 00:14:40;;;;;;;11.25;5.85;;;7.00;71.70;;;;;;5114771;28;20031;-65
2022/03/16 00:17:06;;;;;;;8.13;5.47;;;7.00;71.50;;;;;;5114822;28;20017;-65
2022/03/16 00:19:32;;;;;;;12.00;7.07;;;6.90;71.60;;;;;;5114794;28;20024;-64
2022/03/16 00:21:59;;;;;;;13.70;6.78;;;6.80;71.70;;;;;;5114779;28;20035;-64
2022/03/16 00:24:25;;;;;;;10.93;7.20;;;6.80;72.50;;;;;;5114626;28;20053;-65
2022/03/16 00:26:51;;;;;;;13.93;8.10;;;6.80;73.20;;;;;;5114768;28;20076;-64
2022/03/16 00:29:16;;;;;;;11.20;7.20;;;6.90;73.60;;;;;;5114721;28;20467;-65
2022/03/16 00:31:42;;;;;;;14.13;8.15;;;6.90;73.60;;;;;;5114549;28;20027;-65
2022/03/16 00:34:08;;;;;;;10.93;7.28;;;6.80;73.60;;;;;;5114436;28;20036;-65
2022/03/16 00:36:33;;;;;;;11.05;7.43;;;6.90;73.60;;;;;;5114427;28;20020;-65
2022/03/16 00:38:59;;;;;;;12.48;7.40;;;6.90;73.00;;;;;;5114436;28;20028;-65
2022/03/16 00:41:25;;;;;;;12.90;7.20;;;7.00;72.10;;;;;;5114399;28;20023;-65
2022/03/16 00:43:51;;;;;;;11.77;7.82;;;6.90;71.50;;;;;;5114330;28;20054;-66
2022/03/16 00:46:16;;;;;;;10.95;7.10;;;6.90;71.70;;;;;;5114299;28;20039;-65
2022/03/16 00:48:42;;;;;;;12.57;7.57;;;6.80;72.00;;;;;;5114244;28;20032;-65
2022/03/16 00:51:09;;;;;;;13.63;7.15;;;6.80;71.70;;;;;;5114169;28;20091;-65
2022/03/16 00:53:35;;;;;;;10.77;7.18;;;6.90;72.70;;;;;;5114066;28;20031;-65
2022/03/16 00:56:04;;;;;;;11.02;7.22;;;6.80;72.10;;;;;;5114074;28;20028;-65
2022/03/16 00:58:29;;;;;;;14.30;8.73;;;6.90;71.90;;;;;;5114033;28;20023;-65
2022/03/16 01:00:55;;;;;;;15.02;8.65;;;6.90;71.50;;;;;;5114147;28;20028;-65
2022/03/16 01:03:21;;;;;;;14.70;8.02;;;6.80;71.70;;;;;;5113976;28;20028;-65
2022/03/16 01:05:46;;;;;;;11.30;7.28;;;6.90;71.80;;;;;;5113943;28;20054;-65
2022/03/16 01:08:13;;;;;;;13.77;8.00;;;6.90;71.30;;;;;;5113797;28;20063;-65
2022/03/16 01:10:39;;;;;;;13.52;7.88;;;6.90;71.10;;;;;;5113872;28;20028;-65
2022/03/16 01:13:05;;;;;;;12.27;7.53;;;6.90;71.80;;;;;;5113700;28;20035;-65
2022/03/16 01:15:31;;;;;;;14.40;7.78;;;6.90;71.80;;;;;;5113813;28;20058;-65
2022/03/16 01:17:57;;;;;;;18.25;8.65;;;6.90;71.60;;;;;;5113719;28;20032;-65
2022/03/16 01:20:23;;;;;;;16.10;8.57;;;6.90;71.50;;;;;;5113714;28;20020;-65
2022/03/16 01:22:48;;;;;;;16.65;8.35;;;6.90;71.60;;;;;;5113673;28;20084;-65
2022/03/16 01:25:14;;;;;;;16.17;9.05;;;6.90;71.50;;;;;;5113577;28;20360;-65
2022/03/16 01:27:40;;;;;;;16.60;8.88;;;6.90;71.20;;;;;;5113189;28;20020;-65
2022/03/16 01:30:06;;;;;;;18.63;8.93;;;6.80;71.30;;;;;;5113555;28;20042;-64
2022/03/16 01:32:32;;;;;;;16.98;9.50;;;6.70;71.70;;;;;;5113563;28;20032;-65
2022/03/16 01:34:58;;;;;;;16.23;9.18;;;6.70;71.90;;;;;;5113418;28;20024;-65
2022/03/16 01:37:23;;;;;;;15.90;8.80;;;6.70;71.80;;;;;;5113450;28;20035;-65
2022/03/16 01:39:49;;;;;;;16.52;8.90;;;6.70;71.60;;;;;;5113437;28;20028;-65
2022/03/16 01:42:15;;;;;;;19.73;9.32;;;6.70;71.60;;;;;;5113402;28;20101;-65
2022/03/16 01:44:49;;;;;;;17.48;8.98;;;6.80;71.60;;;;;;5113380;28;20039;-65
2022/03/16 01:47:17;;;;;;;18.73;9.55;;;6.80;71.60;;;;;;5113371;28;20028;-64
2022/03/16 01:49:44;;;;;;;17.23;9.23;;;6.60;71.50;;;;;;5113329;28;20024;-65
2022/03/16 01:52:11;;;;;;;18.38;9.95;;;6.50;71.90;;;;;;5113340;28;20028;-65
2022/03/16 01:54:39;;;;;;;18.30;9.40;;;6.50;72.20;;;;;;5113261;28;20052;-65
2022/03/16 01:57:06;;;;;;;16.73;9.90;;;6.40;72.20;;;;;;5113286;28;20031;-65
2022/03/16 01:59:32;;;;;;;15.23;9.43;;;6.40;72.70;;;;;;5113250;28;20047;-65
2022/03/16 02:01:58;;;;;;;17.10;9.90;;;6.30;72.30;;;;;;5113372;28;20035;-65
2022/03/16 02:04:24;;;;;;;16.92;10.05;;;6.30;72.50;;;;;;5113219;28;20052;-65
2022/03/16 02:06:50;;;;;;;18.33;10.18;;;6.40;72.60;;;;;;5113107;28;20063;-65
2022/03/16 02:09:15;;;;;;;18.55;10.80;;;6.40;72.60;;;;;;5113149;28;20030;-65
2022/03/16 02:11:41;;;;;;;18.73;10.60;;;6.50;72.70;;;;;;5113152;28;20040;-65
2022/03/16 02:14:07;;;;;;;18.25;9.93;;;6.50;72.70;;;;;;5113044;28;20032;-65
2022/03/16 02:16:35;;;;;;;16.77;9.68;;;6.50;72.20;;;;;;5113104;28;20027;-65
2022/03/16 02:19:01;;;;;;;20.70;11.20;;;6.40;72.40;;;;;;5113046;28;20024;-65
2022/03/16 02:21:34;;;;;;;19.63;10.30;;;6.40;72.70;;;;;;5113051;28;20039;-65
2022/03/16 02:24:01;;;;;;;19.55;10.98;;;6.40;72.90;;;;;;5113005;28;20054;-65
2022/03/16 02:26:26;;;;;;;18.35;10.27;;;6.50;72.90;;;;;;5113019;28;20024;-65
2022/03/16 02:28:53;;;;;;;19.48;11.02;;;6.50;72.60;;;;;;5113020;28;20059;-65
2022/03/16 02:31:19;;;;;;;20.02;11.75;;;6.50;72.40;;;;;;5112964;28;20027;-65
2022/03/16 02:33:45;;;;;;;21.88;12.90;;;6.50;72.70;;;;;;5112858;28;20036;-65
2022/03/16 02:36:10;;;;;;;21.27;11.77;;;6.50;73.10;;;;;;5112943;28;20038;-65
2022/03/16 02:38:37;;;;;;;21.83;12.20;;;6.50;73.10;;;;;;5114098;28;20036;-65
2022/03/16 02:41:03;;;;;;;19.70;11.90;;;6.50;73.10;;;;;;5116723;28;20048;-65
2022/03/16 02:43:28;;;;;;;25.40;12.70;;;6.40;73.30;;;;;;5116805;28;20054;-65
2022/03/16 02:45:54;;;;;;;23.58;13.80;;;6.40;73.60;;;;;;5116659;28;20039;-65
2022/03/16 02:48:21;;;;;;;21.60;12.35;;;6.50;73.90;;;;;;5116599;28;20024;-65
2022/03/16 02:50:47;;;;;;;23.52;13.52;;;6.50;74.10;;;;;;5116588;28;20084;-65
2022/03/16 02:53:15;;;;;;;23.20;13.52;;;6.50;73.90;;;;;;5116433;28;20035;-65
2022/03/16 02:55:41;;;;;;;25.48;13.80;;;6.50;73.90;;;;;;5116512;28;20108;-65
2022/03/16 02:58:07;;;;;;;23.75;13.45;;;6.50;74.10;;;;;;5116428;28;20031;-65
2022/03/16 03:00:33;;;;;;;24.98;13.68;;;6.50;74.30;;;;;;5116355;28;20021;-65
2022/03/16 03:02:59;;;;;;;22.77;13.23;;;6.50;74.40;;;;;;5116335;28;20471;-64
2022/03/16 03:05:25;;;;;;;24.30;13.77;;;6.50;74.50;;;;;;5116253;28;20024;-65
2022/03/16 03:07:51;;;;;;;25.75;14.70;;;6.50;74.70;;;;;;5116045;28;20051;-65
2022/03/16 03:10:16;;;;;;;22.98;13.55;;;6.50;74.80;;;;;;5116190;28;20024;-65
2022/03/16 03:12:42;;;;;;;22.33;13.00;;;6.50;74.80;;;;;;5116033;28;20032;-65
2022/03/16 03:15:10;;;;;;;27.35;14.27;;;6.60;75.00;;;;;;5116097;28;20044;-65
2022/03/16 03:17:36;;;;;;;24.50;13.90;;;6.60;75.10;;;;;;5116025;28;20084;-65
2022/03/16 03:20:02;;;;;;;24.10;14.40;;;6.60;75.00;;;;;;5115970;28;20080;-65
2022/03/16 03:22:28;;;;;;;25.17;14.77;;;6.60;74.90;;;;;;5115956;28;20028;-65
2022/03/16 03:24:55;;;;;;;24.08;14.52;;;6.50;75.00;;;;;;5115814;28;20028;-65
2022/03/16 03:27:21;;;;;;;26.48;14.85;;;6.50;75.10;;;;;;5115879;28;20028;-65
2022/03/16 03:29:46;;;;;;;30.65;16.48;;;6.50;75.60;;;;;;5115803;28;20042;-65
2022/03/16 03:32:12;;;;;;;29.08;15.77;;;6.50;75.80;;;;;;5115759;28;20057;-65
2022/03/16 03:34:39;;;;;;;26.85;15.10;;;6.50;75.90;;;;;;5115627;28;20036;-65
2022/03/16 03:37:05;;;;;;;28.80;16.15;;;6.50;76.20;;;;;;5115783;28;20022;-65
2022/03/16 03:39:32;;;;;;;26.13;14.82;;;6.50;76.30;;;;;;5115617;28;20043;-65
2022/03/16 03:41:58;;;;;;;29.33;16.00;;;6.50;76.50;;;;;;5115566;28;20051;-65
2022/03/16 03:44:23;;;;;;;29.60;16.92;;;6.50;77.40;;;;;;5115497;28;20039;-65
2022/03/16 03:46:49;;;;;;;29.40;16.20;;;6.50;77.00;;;;;;5115570;28;20050;-65
2022/03/16 03:49:15;;;;;;;30.25;17.27;;;6.50;77.70;;;;;;5097262;28;20043;-65
2022/03/16 03:51:40;;;;;;;33.65;16.13;;;6.40;79.30;;;;;;5115366;28;20024;-65
2022/03/16 03:54:06;;;;;;;31.98;15.80;;;6.30;79.70;;;;;;5115264;28;20028;-65
2022/03/16 03:56:32;;;;;;;31.88;17.20;;;6.20;79.70;;;;;;5115287;28;20043;-65
2022/03/16 03:58:57;;;;;;;31.52;17.20;;;6.20;79.60;;;;;;5080679;28;20025;-65
2022/03/16 04:01:23;;;;;;;34.30;18.73;;;6.30;79.50;;;;;;5115194;28;20035;-65
2022/03/16 04:03:50;;;;;;;31.80;17.40;;;6.20;80.40;;;;;;5115150;28;20031;-65
2022/03/16 04:06:15;;;;;;;32.70;17.15;;;6.10;81.20;;;;;;5114878;28;20028;-65
2022/03/16 04:08:42;;;;;;;36.45;19.08;;;6.10;81.00;;;;;;5115075;28;20093;-65
2022/03/16 04:11:09;;;;;;;32.15;17.67;;;6.10;81.00;;;;;;5114987;28;20031;-65
2022/03/16 04:13:35;;;;;;;35.17;17.98;;;6.10;80.90;;;;;;5114840;28;20058;-65
2022/03/16 04:16:00;;;;;;;34.05;18.35;;;6.20;82.00;;;;;;5115002;28;20024;-65
2022/03/16 04:18:27;;;;;;;35.92;17.77;;;6.10;81.90;;;;;;5114795;28;20020;-65
2022/03/16 04:20:53;;;;;;;34.92;16.42;;;6.10;82.10;;;;;;5114797;28;20028;-65
2022/03/16 04:23:19;;;;;;;30.10;16.83;;;6.00;81.90;;;;;;5114754;28;20032;-65
2022/03/16 04:25:45;;;;;;;31.55;16.98;;;6.00;81.30;;;;;;5114674;28;20032;-65
2022/03/16 04:28:11;;;;;;;31.83;16.92;;;6.00;81.10;;;;;;5114663;28;20031;-65
2022/03/16 04:30:37;;;;;;;30.08;16.70;;;6.00;80.70;;;;;;5114634;28;20050;-65
2022/03/16 04:33:03;;;;;;;32.33;16.75;;;6.00;80.50;;;;;;5114493;28;20078;-65
2022/03/16 04:35:29;;;;;;;31.33;17.02;;;6.00;80.60;;;;;;5114624;28;20031;-65
2022/03/16 04:37:55;;;;;;;33.92;17.48;;;6.00;80.70;;;;;;5114470;28;20095;-65
2022/03/16 04:40:20;;;;;;;31.10;16.30;;;6.00;80.70;;;;;;5114442;28;20028;-65
2022/03/16 04:42:46;;;;;;;33.42;17.30;;;6.00;80.90;;;;;;5114484;28;20028;-65
2022/03/16 04:45:12;;;;;;;30.52;16.48;;;6.00;81.70;;;;;;5096477;28;20035;-65
2022/03/16 04:47:38;;;;;;;32.40;16.65;;;6.00;81.70;;;;;;5114303;28;20027;-65
2022/03/16 04:50:05;;;;;;;33.75;17.75;;;6.00;81.70;;;;;;5114236;28;20021;-65
2022/03/16 04:52:31;;;;;;;30.23;16.35;;;6.00;82.00;;;;;;5114238;28;20027;-65
2022/03/16 04:54:57;;;;;;;34.70;17.75;;;6.00;82.10;;;;;;5114080;28;20031;-65
2022/03/16 04:57:22;;;;;;;32.85;17.63;;;6.00;83.10;;;;;;5114141;28;20024;-65
2022/03/16 04:59:48;;;;;;;33.22;16.70;;;5.90;83.20;;;;;;5114090;28;20032;-65
2022/03/16 05:02:14;;;;;;;33.58;16.70;;;5.90;82.70;;;;;;5113312;28;20052;-65
2022/03/16 05:04:39;;;;;;;31.15;16.95;;;5.90;82.40;;;;;;5114009;28;20032;-65
2022/03/16 05:07:05;;;;;;;31.00;15.68;;;5.90;82.50;;;;;;5113778;28;20107;-65
2022/03/16 05:09:31;;;;;;;27.83;15.10;;;6.00;82.30;;;;;;5113944;28;20087;-65
2022/03/16 05:11:56;;;;;;;32.22;16.15;;;6.10;82.00;;;;;;5113865;28;20047;-65
2022/03/16 05:14:22;;;;;;;28.55;14.63;;;6.10;81.60;;;;;;5113750;28;20098;-65
2022/03/16 05:16:48;;;;;;;28.70;14.63;;;6.20;81.30;;;;;;5113772;28;20035;-65
2022/03/16 05:19:13;;;;;;;26.25;14.57;;;6.20;81.10;;;;;;5113738;28;20029;-65
2022/03/16 05:21:39;;;;;;;29.27;14.30;;;6.20;80.90;;;;;;5113722;28;20046;-65
2022/03/16 05:24:05;;;;;;;25.65;13.98;;;6.20;80.70;;;;;;5113600;28;20031;-65
2022/03/16 05:26:31;;;;;;;26.20;13.10;;;6.20;80.40;;;;;;5113669;28;20032;-65
2022/03/16 05:28:56;;;;;;;27.35;13.65;;;6.20;80.40;;;;;;5113602;28;20028;-65
2022/03/16 05:31:23;;;;;;;27.33;14.00;;;6.20;80.30;;;;;;5113561;28;20035;-64
2022/03/16 05:33:49;;;;;;;27.17;13.93;;;6.20;80.40;;;;;;5113442;28;20024;-65
2022/03/16 05:36:15;;;;;;;26.63;14.23;;;6.30;80.30;;;;;;5113534;28;20039;-65
2022/03/16 05:38:40;;;;;;;26.80;13.88;;;6.30;80.40;;;;;;5113486;28;20042;-65
2022/03/16 05:41:06;;;;;;;27.15;13.77;;;6.30;80.80;;;;;;5113436;28;20052;-65
2022/03/16 05:43:32;;;;;;;26.55;13.57;;;6.30;80.50;;;;;;5113400;28;20107;-65
2022/03/16 05:45:58;;;;;;;29.23;14.25;;;6.20;80.20;;;;;;5113400;28;20032;-65
2022/03/16 05:48:23;;;;;;;27.10;13.82;;;6.20;80.40;;;;;;5113349;28;20028;-65
2022/03/16 05:50:49;;;;;;;25.63;13.85;;;6.10;81.00;;;;;;5113331;28;20066;-65
2022/03/16 05:53:15;;;;;;;26.40;13.52;;;6.10;81.50;;;;;;5113291;28;20058;-64
2022/03/16 05:55:41;;;;;;;30.55;13.88;;;6.00;82.00;;;;;;5113420;28;20032;-65
2022/03/16 05:58:07;;;;;;;29.70;14.32;;;6.10;81.80;;;;;;5113271;28;20024;-65
2022/03/16 06:00:34;;;;;;;26.60;13.77;;;6.00;82.10;;;;;;5113266;28;20023;-65
2022/03/16 06:03:00;;;;;;;28.17;14.50;;;6.00;81.90;;;;;;5113239;28;20046;-65
2022/03/16 06:05:26;;;;;;;31.27;13.60;;;6.00;82.10;;;;;;5113214;28;20084;-64
2022/03/16 06:07:52;;;;;;;23.77;12.13;;;6.10;82.10;;;;;;5112873;28;20054;-65
2022/03/16 06:10:19;;;;;;;20.50;11.15;;;6.10;82.10;;;;;;5113194;28;20047;-65
2022/03/16 06:12:57;;;;;;;22.60;12.52;;;6.10;82.20;;;;;;5114609;28;20020;-65
2022/03/16 06:15:28;;;;;;;23.67;12.52;;;6.10;82.10;;;;;;5117183;28;20046;-65
2022/03/16 06:17:58;;;;;;;22.23;11.73;;;6.10;83.40;;;;;;5117172;28;20027;-62
2022/03/16 06:20:24;;;;;;;23.17;12.30;;;6.00;83.00;;;;;;5117145;28;20080;-62
2022/03/16 06:22:50;;;;;;;25.85;11.93;;;6.00;83.20;;;;;;5117108;28;20043;-62
2022/03/16 06:25:16;;;;;;;22.83;10.82;;;6.00;83.70;;;;;;5116941;28;20032;-62
2022/03/16 06:27:41;;;;;;;25.70;11.23;;;6.00;83.40;;;;;;5098921;28;20020;-62
2022/03/16 06:30:08;;;;;;;23.10;11.30;;;6.00;83.40;;;;;;5116935;28;20083;-62
2022/03/16 06:32:33;;;;;;;20.05;10.40;;;6.10;83.30;;;;;;5116889;28;20021;-62
2022/03/16 06:34:59;;;;;;;20.33;10.68;;;6.00;83.50;;;;;;5116779;28;20386;-64
2022/03/16 06:37:25;;;;;;;21.90;11.30;;;6.10;83.70;;;;;;5116815;28;20044;-62
2022/03/16 06:39:50;;;;;;;18.92;10.02;;;6.10;83.90;;;;;;5082145;28;20035;-62
2022/03/16 06:42:16;;;;;;;23.90;10.90;;;6.10;84.70;;;;;;5116860;28;20034;-62
2022/03/16 06:44:42;;;;;;;22.45;10.93;;;6.10;85.00;;;;;;5098730;28;20087;-62
2022/03/16 06:47:08;;;;;;;23.05;11.00;;;6.10;84.80;;;;;;5116611;28;20028;-63
2022/03/16 06:49:33;;;;;;;21.67;10.45;;;6.20;84.50;;;;;;5116542;28;20073;-62
2022/03/16 06:51:59;;;;;;;19.65;10.02;;;6.30;84.80;;;;;;5116524;28;20032;-63
2022/03/16 06:54:24;;;;;;;22.73;10.48;;;6.30;84.60;;;;;;5116415;28;20043;-62
2022/03/16 06:56:50;;;;;;;17.80;9.98;;;6.30;84.40;;;;;;5116488;28;20028;-62
2022/03/16 06:59:16;;;;;;;21.58;10.13;;;6.40;84.50;;;;;;5098591;28;20025;-65
2022/03/16 07:01:41;;;;;;;20.13;9.68;;;6.50;84.30;;;;;;5116373;28;20024;-62
2022/03/16 07:04:07;;;;;;;19.25;9.55;;;6.50;84.40;;;;;;5116323;28;20555;-62
2022/03/16 07:06:33;;;;;;;16.08;8.60;;;6.60;84.40;;;;;;5116287;28;20085;-62
2022/03/16 07:08:59;;;;;;;14.23;8.40;;;6.70;85.00;;;;;;5115933;28;20056;-62
2022/03/16 07:11:25;;;;;;;18.65;9.43;;;6.70;84.40;;;;;;5116170;28;20036;-62
2022/03/16 07:14:30;;;;;;;19.88;9.30;;;6.80;84.30;;;;;;5116061;28;20028;-62
2022/03/16 07:16:36;;;;;;;14.13;8.75;;;6.90;84.50;;;;;;5115900;28;20032;-63
2022/03/16 07:19:02;;;;;;;15.10;7.40;;;6.90;84.30;;;;;;5116023;28;20028;-63
2022/03/16 07:21:27;;;;;;;15.25;8.18;;;7.00;84.20;;;;;;5116040;28;20027;-64
2022/03/16 07:23:53;;;;;;;16.67;8.35;;;7.10;83.70;;;;;;5115102;28;20032;-62
2022/03/16 07:26:19;;;;;;;17.73;8.35;;;7.20;83.90;;;;;;5115848;28;20044;-62
2022/03/16 07:28:44;;;;;;;17.08;8.32;;;7.20;83.70;;;;;;5115865;28;20032;-62
2022/03/16 07:31:10;;;;;;;15.20;8.02;;;7.20;83.60;;;;;;5115711;28;20028;-62
2022/03/16 07:33:36;;;;;;;17.05;8.23;;;7.30;84.00;;;;;;5115672;28;20064;-62
2022/03/16 07:36:02;;;;;;;17.65;8.30;;;7.40;83.70;;;;;;5115679;28;20044;-62
2022/03/16 07:38:28;;;;;;;15.15;8.63;;;7.50;83.20;;;;;;5114590;28;20020;-63
2022/03/16 07:40:54;;;;;;;18.70;9.20;;;7.60;82.80;;;;;;5115623;28;20024;-65
2022/03/16 07:43:20;;;;;;;18.50;9.00;;;7.70;83.00;;;;;;5115592;28;20031;-62
2022/03/16 07:45:46;;;;;;;13.88;7.85;;;7.70;81.90;;;;;;5115566;28;20081;-64
2022/03/16 07:48:12;;;;;;;16.92;8.50;;;7.90;82.10;;;;;;5115420;28;20047;-65
2022/03/16 07:50:37;;;;;;;15.65;7.90;;;7.90;82.00;;;;;;5115616;28;20035;-63
2022/03/16 07:53:03;;;;;;;14.18;7.45;;;7.90;81.40;;;;;;5115222;28;20073;-63
2022/03/16 07:55:29;;;;;;;14.70;8.05;;;8.00;81.60;;;;;;5115322;28;20020;-63
2022/03/16 07:57:55;;;;;;;15.55;7.43;;;8.10;81.70;;;;;;5115312;28;20027;-63
2022/03/16 08:00:21;;;;;;;19.30;9.55;;;8.10;80.80;;;;;;5097494;28;20028;-63
2022/03/16 08:02:47;;;;;;;15.07;9.27;;;8.20;82.30;;;;;;5115236;28;20016;-63
2022/03/16 08:05:15;;;;;;;14.60;7.88;;;8.20;80.60;;;;;;5097341;28;20028;-63
2022/03/16 08:07:41;;;;;;;14.40;7.03;;;8.30;80.70;;;;;;5114919;28;20048;-63
2022/03/16 08:10:07;;;;;;;16.38;7.25;;;8.30;80.90;;;;;;5115073;28;20032;-63
2022/03/16 08:12:33;;;;;;;17.40;8.32;;;8.40;80.90;;;;;;5114921;28;20028;-63
2022/03/16 08:15:00;;;;;;;15.07;7.30;;;8.50;79.40;;;;;;5114896;28;20035;-63
2022/03/16 08:17:26;;;;;;;16.10;9.00;;;8.60;79.60;;;;;;5114961;28;20378;-63
2022/03/16 08:19:51;;;;;;;20.67;9.15;;;8.60;79.10;;;;;;5114801;28;20029;-63
2022/03/16 08:22:34;;;;;;;17.63;7.97;;;8.70;79.40;;;;;;5114938;28;20054;-63
2022/03/16 08:25:03;;;;;;;15.57;8.75;;;8.80;79.40;;;;;;5114673;28;20119;-63
2022/03/16 08:27:29;;;;;;;19.95;8.27;;;8.80;78.10;;;;;;5114728;28;20020;-63
2022/03/16 08:29:54;;;;;;;17.52;9.50;;;8.70;78.50;;;;;;5114726;28;20115;-63
2022/03/16 08:32:20;;;;;;;16.80;9.00;;;8.80;77.90;;;;;;5114655;28;20038;-63
2022/03/16 08:34:47;;;;;;;19.50;9.15;;;8.80;78.20;;;;;;5114504;28;20025;-63
2022/03/16 08:37:13;;;;;;;18.45;8.98;;;8.90;77.80;;;;;;5113486;28;20094;-63
2022/03/16 08:39:40;;;;;;;15.90;7.93;;;8.90;78.10;;;;;;5114493;28;20046;-63
2022/03/16 08:42:07;;;;;;;15.68;8.57;;;8.90;77.90;;;;;;5114459;28;20024;-63
2022/03/16 08:44:33;;;;;;;19.60;10.27;;;9.00;78.60;;;;;;5114393;28;20028;-63
2022/03/16 08:46:59;;;;;;;19.52;9.70;;;9.10;77.80;;;;;;5096412;28;20043;-63
2022/03/16 08:49:25;;;;;;;15.93;7.95;;;9.20;77.60;;;;;;5114356;28;20024;-63
2022/03/16 08:51:50;;;;;;;19.92;9.38;;;9.20;77.50;;;;;;5096412;28;20077;-62
2022/03/16 08:54:17;;;;;;;18.10;10.00;;;9.30;76.90;;;;;;5114131;28;20024;-63
2022/03/16 08:56:43;;;;;;;15.27;8.10;;;9.30;76.80;;;;;;5114190;28;20040;-63
2022/03/16 08:59:09;;;;;;;14.05;8.07;;;9.30;77.40;;;;;;5079490;28;20051;-63
2022/03/16 09:01:35;;;;;;;17.75;9.60;;;9.40;76.50;;;;;;5114187;28;20114;-63
2022/03/16 09:04:02;;;;;;;16.42;8.38;;;9.40;75.50;;;;;;5114126;28;20036;-63
2022/03/16 09:06:28;;;;;;;14.43;8.07;;;9.60;76.10;;;;;;5114003;28;20050;-63
2022/03/16 09:08:53;;;;;;;41.08;19.27;;;9.70;76.40;;;;;;5113392;28;20521;-63
2022/03/16 09:11:19;;;;;;;13.82;7.57;;;9.80;75.80;;;;;;5113880;28;20031;-63
2022/03/16 09:13:46;;;;;;;17.92;8.93;;;9.90;75.50;;;;;;5094705;28;20030;-63
2022/03/16 09:16:11;;;;;;;12.32;7.10;;;9.90;74.30;;;;;;5113336;28;20031;-63
2022/03/16 09:18:37;;;;;;;16.02;8.43;;;10.00;74.70;;;;;;5113756;28;20024;-63
2022/03/16 09:21:02;;;;;;;14.50;7.72;;;10.20;73.90;;;;;;5113731;28;20036;-64
2022/03/16 09:23:31;;;;;;;12.13;6.70;;;10.30;73.90;;;;;;5113682;28;20036;-65
2022/03/16 09:26:00;;;;;;;11.20;6.15;;;10.40;73.00;;;;;;5113191;28;20044;-64
2022/03/16 09:28:27;;;;;;;13.98;7.53;;;10.50;71.30;;;;;;5113274;28;20052;-65
2022/03/16 09:30:53;;;;;;;15.02;7.07;;;10.60;71.70;;;;;;5113635;28;20024;-64
2022/03/16 09:33:20;;;;;;;13.35;7.63;;;10.70;70.80;;;;;;5113525;28;20058;-64
2022/03/16 09:35:46;;;;;;;13.88;7.47;;;10.70;70.60;;;;;;5113596;28;20091;-65
2022/03/16 09:38:12;;;;;;;15.18;6.80;;;10.80;70.30;;;;;;5113540;28;20024;-65
2022/03/16 09:40:38;;;;;;;12.23;6.75;;;10.90;70.60;;;;;;5113523;28;20479;-64
2022/03/16 09:43:10;;;;;;;12.55;7.25;;;11.00;68.90;;;;;;5113480;28;20027;-65
2022/03/16 09:46:02;;;;;;;13.95;7.95;;;11.10;69.50;;;;;;5095510;28;20032;-64
2022/03/16 09:48:29;;;;;;;14.45;7.93;;;11.20;67.80;;;;;;5112844;28;20016;-64
2022/03/16 09:50:56;;;;;;;12.43;7.90;;;11.20;67.60;;;;;;5113373;28;20048;-64
2022/03/16 09:53:26;;;;;;;13.70;7.38;;;11.30;67.80;;;;;;5113450;28;20020;-64
2022/03/16 09:55:55;;;;;;;18.15;8.07;;;11.40;65.90;;;;;;5095505;28;20028;-64
2022/03/16 09:58:21;;;;;;;14.07;7.20;;;11.50;65.30;;;;;;5113277;28;20036;-64
2022/03/16 10:00:48;;;;;;;14.52;7.72;;;11.60;66.00;;;;;;5113391;28;20024;-64
2022/03/16 10:03:15;;;;;;;13.93;7.47;;;11.70;65.40;;;;;;5113353;28;20031;-65
2022/03/16 10:05:41;;;;;;;9.98;5.75;;;11.80;66.10;;;;;;5113228;28;20063;-65
2022/03/16 10:08:08;;;;;;;11.80;6.45;;;11.80;64.80;;;;;;5113021;28;20059;-65
2022/03/16 10:13:23;;;;;;;14.48;7.40;;;11.90;66.70;;;;;;5113324;28;20046;-65
2022/03/16 10:16:08;;;;;;;13.63;8.35;;;12.00;63.60;;;;;;5112829;28;20017;-65
2022/03/16 10:18:36;;;;;;;12.48;6.05;;;12.20;64.30;;;;;;5112361;28;20035;-64
2022/03/16 10:21:03;;;;;;;13.48;7.03;;;12.20;61.80;;;;;;5113164;28;20031;-65
2022/03/16 10:23:30;;;;;;;12.50;6.60;;;12.20;63.50;;;;;;5113099;28;20020;-65
2022/03/16 10:25:59;;;;;;;14.27;8.18;;;12.40;62.70;;;;;;5112994;28;20148;-65
2022/03/16 10:28:30;;;;;;;14.80;7.78;;;12.50;63.60;;;;;;5113056;28;20027;-65
2022/03/16 10:31:05;;;;;;;13.73;7.25;;;12.50;61.90;;;;;;5113207;28;20049;-62
2022/03/16 10:33:33;;;;;;;14.65;7.22;;;12.60;60.70;;;;;;5112924;28;20032;-62
2022/03/16 10:36:06;;;;;;;13.07;7.45;;;12.60;62.10;;;;;;5112979;28;20027;-63
2022/03/16 10:38:49;;;;;;;13.90;8.15;;;12.60;60.80;;;;;;5113062;28;20035;-63
2022/03/16 10:47:00;;;;;;;14.18;7.85;;;12.60;60.90;;;;;;5113160;28;20500;-62
2022/03/16 10:49:30;;;;;;;12.90;7.20;;;12.50;60.60;;;;;;5112858;28;20063;-63
2022/03/16 10:52:05;;;;;;;15.15;7.57;;;12.60;61.10;;;;;;5112802;28;20024;-63
2022/03/16 10:54:33;;;;;;;13.43;7.63;;;12.60;61.50;;;;;;5112664;28;20050;-63
2022/03/16 10:57:01;;;;;;;15.60;9.48;;;12.60;61.50;;;;;;5112826;28;20020;-62
2022/03/16 10:59:30;;;;;;;17.23;8.88;;;12.70;60.50;;;;;;5113659;28;20089;-63
2022/03/16 11:02:02;;;;;;;15.20;7.32;;;12.70;62.00;;;;;;5116361;28;20490;-63
2022/03/16 11:04:32;;;;;;;16.83;9.23;;;12.90;60.70;;;;;;5116388;28;20032;-62
2022/03/16 11:07:01;;;;;;;17.23;7.93;;;12.90;61.00;;;;;;5116241;28;20024;-63
2022/03/16 11:09:27;;;;;;;14.60;8.07;;;12.90;61.00;;;;;;5116145;28;20063;-62
2022/03/16 11:14:40;;;;;;;16.05;9.05;;;13.00;61.10;;;;;;5116321;28;20035;-62
2022/03/16 11:17:06;;;;;;;12.73;6.45;;;13.10;60.10;;;;;;5116117;28;20027;-63
2022/03/16 11:19:33;;;;;;;13.45;8.48;;;13.10;60.00;;;;;;5116117;28;20087;-63
2022/03/16 11:22:37;;;;;;;15.32;8.68;;;13.10;60.40;;;;;;5116109;28;20027;-63
2022/03/16 11:25:10;;;;;;;14.65;7.63;;;13.20;61.30;;;;;;5115953;28;20039;-62
2022/03/16 11:27:49;;;;;;;15.80;8.02;;;13.30;59.90;;;;;;5116135;28;20031;-62
2022/03/16 11:30:25;;;;;;;15.82;8.85;;;13.30;59.60;;;;;;5115987;28;20048;-62
2022/03/16 11:32:57;;;;;;;14.55;8.35;;;13.30;60.70;;;;;;5116040;28;20027;-62
2022/03/16 11:35:44;;;;;;;14.30;8.07;;;13.30;60.50;;;;;;5115869;28;20044;-62
2022/03/16 11:38:13;;;;;;;12.82;7.18;;;13.40;60.20;;;;;;5115750;28;20413;-62
2022/03/16 11:40:44;;;;;;;13.85;7.18;;;13.40;60.10;;;;;;5115624;28;20020;-62
2022/03/16 11:43:15;;;;;;;18.25;8.75;;;13.50;59.70;;;;;;5115690;28;20020;-62
2022/03/16 11:45:44;;;;;;;15.50;9.32;;;13.40;59.80;;;;;;5115760;28;20020;-62
2022/03/16 11:48:37;;;;;;;17.80;8.30;;;13.50;61.20;;;;;;5115638;28;20020;-62
2022/03/16 11:51:08;;;;;;;14.27;8.15;;;13.50;60.10;;;;;;5115654;28;20036;-62
2022/03/16 11:56:36;;;;;;;16.40;9.43;;;13.50;60.00;;;;;;5115474;28;20024;-62
2022/03/16 11:59:09;;;;;;;14.05;9.50;;;13.60;59.90;;;;;;5115484;28;20095;-62
2022/03/16 12:01:47;;;;;;;15.70;9.20;;;13.50;60.30;;;;;;5115281;28;20374;-62
2022/03/16 12:04:15;;;;;;;13.77;7.30;;;13.50;59.70;;;;;;5115248;28;20067;-62
2022/03/16 12:07:03;;;;;;;14.88;8.10;;;13.50;60.60;;;;;;5115165;28;20020;-62
2022/03/16 12:09:41;;;;;;;13.32;7.72;;;13.70;62.00;;;;;;5115005;28;20052;-62
2022/03/16 12:14:59;;;;;;;15.85;8.07;;;13.80;59.10;;;;;;5115058;28;20454;-62
2022/03/16 12:17:25;;;;;;;13.13;7.60;;;13.80;60.20;;;;;;5114934;28;20024;-62
2022/03/16 12:20:15;;;;;;;15.73;9.00;;;13.90;60.70;;;;;;5114913;28;20039;-62
2022/03/16 12:22:50;;;;;;;12.77;8.50;;;14.00;60.00;;;;;;5115007;28;20023;-62
2022/03/16 12:25:29;;;;;;;14.10;8.20;;;14.00;60.20;;;;;;5114772;28;20035;-62
2022/03/16 12:30:50;;;;;;;15.70;8.35;;;14.00;59.80;;;;;;5114833;28;20092;-62
2022/03/16 12:33:24;;;;;;;19.77;8.73;;;13.90;60.60;;;;;;5114596;28;20113;-62
2022/03/16 12:35:58;;;;;;;13.88;8.00;;;14.00;59.60;;;;;;5114658;28;20086;-62
2022/03/16 12:38:27;;;;;;;14.02;8.07;;;14.00;59.30;;;;;;5114700;28;20023;-62
2022/03/16 12:43:38;;;;;;;13.57;7.40;;;14.20;60.20;;;;;;5114553;28;20043;-62
2022/03/16 12:46:25;;;;;;;14.82;9.05;;;14.10;59.50;;;;;;5114379;28;20032;-62
2022/03/16 12:48:55;;;;;;;15.73;8.27;;;14.20;59.20;;;;;;5114367;28;20024;-62
2022/03/16 12:51:37;;;;;;;12.48;7.85;;;14.10;60.30;;;;;;5114339;28;20020;-62
2022/03/16 12:54:07;;;;;;;14.63;7.55;;;14.00;58.90;;;;;;5114242;28;20071;-62
2022/03/16 12:56:42;;;;;;;16.23;8.80;;;14.00;59.80;;;;;;5114354;28;20017;-62
2022/03/16 12:59:09;;;;;;;12.73;7.68;;;14.10;60.70;;;;;;5114270;28;20020;-62
2022/03/16 13:01:35;;;;;;;13.85;7.93;;;14.20;59.30;;;;;;5114130;28;20031;-62
2022/03/16 13:04:04;;;;;;;13.10;7.80;;;14.20;60.70;;;;;;5114102;28;20053;-62
2022/03/16 13:06:34;;;;;;;14.32;7.82;;;14.20;59.90;;;;;;5114055;28;20040;-62