Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:40;;;;;;;18.27;8.07;;;;;;;0.30;73.53;100983.44;5045465;28;20040;-84
2021/12/21 00:06:08;;;;;;;16.88;8.57;;;;;;;0.52;71.84;100983.78;5048184;28;20047;-81
2021/12/21 00:08:35;;;;;;;14.77;7.72;;;;;;;-0.03;73.23;100986.06;5044997;28;20025;-83
2021/12/21 00:11:01;;;;;;;16.90;9.18;;;;;;;-0.10;74.00;100987.75;5063354;28;20043;-83
2021/12/21 00:26:12;;;;;;;20.48;11.27;;;;;;;0.34;72.64;100971.38;5063538;28;20044;-83
2021/12/21 00:28:47;;;;;;;15.38;8.73;;;;;;;0.16;72.05;100973.38;5061949;28;20037;-83
2021/12/21 00:31:13;;;;;;;24.05;8.25;;;;;;;-0.17;73.12;100974.97;5064182;28;20196;-83
2021/12/21 00:33:40;;;;;;;16.02;9.48;;;;;;;-0.01;74.01;100973.34;5060555;28;20048;-83
2021/12/21 00:36:07;;;;;;;19.17;8.52;;;;;;;-0.22;73.00;100976.47;5061687;28;20134;-83
2021/12/21 00:38:33;;;;;;;16.23;8.40;;;;;;;-0.34;74.78;100981.28;5062213;28;20085;-84
2021/12/21 00:40:59;;;;;;;22.25;8.95;;;;;;;-0.43;74.45;100981.28;5063003;28;20033;-83
2021/12/21 00:43:24;;;;;;;14.02;8.07;;;;;;;-0.26;73.97;100970.59;5062630;28;20060;-83
2021/12/21 00:45:49;;;;;;;17.27;7.97;;;;;;;0.11;73.64;100966.66;5062369;28;20036;-84
2021/12/21 00:48:16;;;;;;;18.77;9.75;;;;;;;0.07;72.66;100957.25;5063543;28;20405;-84
2021/12/21 00:50:41;;;;;;;18.23;8.63;;;;;;;0.26;72.95;100952.59;5060937;28;20047;-84
2021/12/21 00:53:07;;;;;;;19.50;8.93;;;;;;;0.11;72.07;100955.94;5064265;28;20612;-84
2021/12/21 00:55:32;;;;;;;18.63;8.18;;;;;;;0.00;72.76;100956.25;5061160;28;20040;-84
2021/12/21 00:57:58;;;;;;;12.90;7.20;;;;;;;-0.16;73.24;100960.56;5061743;28;20033;-84
2021/12/21 01:00:23;;;;;;;16.55;7.85;;;;;;;-0.04;72.01;100954.91;5061782;28;20040;-84
2021/12/21 01:02:50;;;;;;;22.30;9.38;;;;;;;-0.63;74.25;100968.09;5063094;28;20433;-84
2021/12/21 01:05:25;;;;;;;18.38;8.18;;;;;;;-0.38;73.59;100962.84;5062281;28;20054;-83
2021/12/21 01:07:54;;;;;;;17.83;9.45;;;;;;;-0.30;73.20;100961.19;5043468;28;20094;-83
2021/12/21 01:10:48;;;;;;;14.95;7.57;;;;;;;-0.72;74.21;100961.88;5062553;28;20044;-84
2021/12/21 01:13:27;;;;;;;13.77;8.85;;;;;;;-0.26;74.15;100954.50;5060802;28;20190;-83
2021/12/21 01:18:27;;;;;;;15.23;8.50;;;;;;;0.23;71.21;100943.03;5063192;28;21312;-84
2021/12/21 01:21:10;;;;;;;20.17;8.10;;;;;;;-0.09;72.47;100954.53;5060760;28;20050;-83
2021/12/21 01:29:04;;;;;;;14.60;8.75;;;;;;;0.01;71.67;100933.78;5061780;28;20487;-83
2021/12/21 01:34:23;;;;;;;14.98;8.88;;;;;;;-0.67;74.43;100948.00;5060419;28;20137;-84
2021/12/21 01:41:59;;;;;;;18.38;7.53;;;;;;;-0.60;74.25;100937.47;5060308;28;20071;-83
2021/12/21 01:49:31;;;;;;;19.23;7.95;;;;;;;-0.05;73.42;100929.94;5061649;28;20042;-84
2021/12/21 01:49:54;;;;;;;15.75;7.28;;;;;;;-0.77;75.17;100940.09;5061320;28;20089;-84
2021/12/21 01:52:23;;;;;;;14.18;7.25;;;;;;;-0.54;74.30;100936.00;5061263;28;20399;-84
2021/12/21 01:54:50;;;;;;;13.48;7.13;;;;;;;-0.78;75.15;100942.94;5059751;28;20024;-83
2021/12/21 01:57:16;;;;;;;12.55;6.88;;;;;;;-0.42;74.06;100936.53;5043871;28;20051;-84
2021/12/21 02:02:27;;;;;;;16.05;8.18;;;;;;;0.20;70.50;100921.06;5054108;28;20100;-83
2021/12/21 02:04:52;;;;;;;16.10;6.85;;;;;;;0.10;71.24;100921.22;5060500;28;20041;-84
2021/12/21 02:07:19;;;;;;;14.85;6.60;;;;;;;-0.33;71.80;100921.31;5062071;28;20593;-84
2021/12/21 02:09:44;;;;;;;10.65;6.03;;;;;;;-0.56;73.11;100927.28;5061341;28;20047;-83
2021/12/21 02:12:13;;;;;;;13.80;6.47;;;;;;;0.20;70.67;100918.38;5041819;28;20024;-83
2021/12/21 02:14:40;;;;;;;16.45;8.55;;;;;;;-0.43;72.09;100935.72;5060793;28;20040;-83
2021/12/21 02:20:21;;;;;;;12.13;6.22;;;;;;;-0.51;72.94;100924.97;5060627;28;20041;-84
2021/12/21 02:22:58;;;;;;;14.30;7.80;;;;;;;-0.74;74.21;100936.25;5062094;28;20024;-83
2021/12/21 02:28:10;;;;;;;14.02;7.47;;;;;;;-0.82;73.99;100942.41;5061329;28;20051;-83
2021/12/21 02:30:38;;;;;;;14.05;8.00;;;;;;;-0.66;74.03;100933.63;5059575;28;20102;-84
2021/12/21 02:33:04;;;;;;;15.82;8.45;;;;;;;-0.77;73.93;100941.94;5061089;28;20045;-84
2021/12/21 02:35:29;;;;;;;16.40;9.15;;;;;;;-0.90;74.57;100932.50;5060609;28;20499;-84
2021/12/21 02:37:55;;;;;;;15.40;8.57;;;;;;;-0.95;74.69;100924.94;5060426;28;20029;-83
2021/12/21 02:40:20;;;;;;;16.83;9.82;;;;;;;-1.16;75.00;100924.50;5043999;28;20039;-85
2021/12/21 02:42:45;;;;;;;18.65;9.32;;;;;;;-1.09;74.92;100926.38;5057511;28;20135;-84
2021/12/21 02:45:11;;;;;;;15.60;8.88;;;;;;;-1.10;74.51;100924.69;5060999;28;20068;-84
2021/12/21 02:47:51;;;;;;;16.48;10.05;;;;;;;-0.81;74.13;100929.88;5059441;28;20558;-82
2021/12/21 02:50:17;;;;;;;20.27;10.10;;;;;;;-1.10;74.37;100927.38;5060634;28;20028;-84
2021/12/21 02:52:42;;;;;;;21.80;10.88;;;;;;;-1.13;74.50;100926.84;5061334;28;20029;-84
2021/12/21 02:55:08;;;;;;;21.70;11.32;;;;;;;-1.12;75.19;100929.34;5042678;28;20035;-83
2021/12/21 02:57:34;;;;;;;19.73;10.13;;;;;;;-1.08;75.28;100922.69;5061859;28;20031;-83
2021/12/21 03:00:03;;;;;;;18.55;10.88;;;;;;;-1.43;75.95;100921.81;5060562;28;20024;-84
2021/12/21 03:02:30;;;;;;;21.25;10.10;;;;;;;-1.10;75.31;100923.88;5061659;28;20205;-83
2021/12/21 03:04:56;;;;;;;18.50;8.18;;;;;;;-0.98;74.81;100927.13;5059609;28;20024;-83
2021/12/21 03:09:57;;;;;;;17.45;9.27;;;;;;;-1.02;74.42;100917.72;5061997;28;20149;-82
2021/12/21 03:14:50;;;;;;;14.88;8.32;;;;;;;-1.15;75.36;100921.66;5061694;28;20094;-84
2021/12/21 03:17:18;;;;;;;16.33;7.70;;;;;;;-1.19;75.01;100921.16;5059194;28;20067;-83
2021/12/21 03:19:44;;;;;;;19.20;9.00;;;;;;;-1.48;76.25;100914.25;5061958;28;20072;-83
2021/12/21 03:22:10;;;;;;;20.08;9.35;;;;;;;-1.36;75.95;100914.03;5059517;28;20577;-82
2021/12/21 03:24:37;;;;;;;16.23;8.10;;;;;;;-1.45;76.19;100913.97;5061081;28;20213;-83
2021/12/21 03:27:03;;;;;;;16.35;8.50;;;;;;;-1.40;75.77;100916.13;5059782;28;20036;-83
2021/12/21 03:29:29;;;;;;;15.30;9.15;;;;;;;-1.28;75.78;100910.56;5060281;28;20115;-83
2021/12/21 03:31:54;;;;;;;16.63;9.07;;;;;;;-1.37;75.68;100915.84;5074260;28;20470;-83
2021/12/21 03:34:20;;;;;;;12.57;8.07;;;;;;;-1.21;75.06;100909.75;5060185;28;20044;-82
2021/12/21 03:36:46;;;;;;;14.27;8.45;;;;;;;-1.19;75.36;100913.13;5042806;28;20136;-82
2021/12/21 03:39:17;;;;;;;13.88;8.40;;;;;;;-1.33;75.55;100908.34;5058772;28;20024;-83
2021/12/21 03:41:47;;;;;;;13.80;7.60;;;;;;;-1.44;76.04;100901.41;5060557;28;20044;-83
2021/12/21 03:44:14;;;;;;;20.75;10.13;;;;;;;-1.69;76.74;100901.25;5060330;28;20617;-83
2021/12/21 03:46:48;;;;;;;18.95;9.30;;;;;;;-1.57;76.74;100910.69;5059302;28;20021;-83
2021/12/21 03:51:51;;;;;;;24.40;9.65;;;;;;;-0.57;72.24;100904.19;5058633;28;20063;-83
2021/12/21 03:54:16;;;;;;;19.02;9.50;;;;;;;-0.80;72.75;100904.75;5060877;28;20043;-82
2021/12/21 03:56:56;;;;;;;19.40;9.25;;;;;;;-1.35;74.73;100907.66;5060128;28;20088;-82
2021/12/21 03:59:22;;;;;;;19.33;8.60;;;;;;;-1.37;75.01;100909.66;5061058;28;21167;-83
2021/12/21 04:01:48;;;;;;;11.82;8.20;;;;;;;-1.46;75.47;100901.56;5060675;28;20295;-83
2021/12/21 04:04:19;;;;;;;14.32;7.75;;;;;;;-1.14;74.37;100906.44;5041230;28;20044;-83
2021/12/21 04:06:45;;;;;;;14.90;7.60;;;;;;;-1.23;73.31;100911.75;5062024;28;20028;-83
2021/12/21 04:09:10;;;;;;;20.60;9.35;;;;;;;-0.84;72.02;100913.13;5059033;28;20031;-83
2021/12/21 04:11:36;;;;;;;14.50;7.57;;;;;;;-0.45;70.84;100902.88;5064972;28;20024;-83
2021/12/21 04:14:02;;;;;;;15.48;7.60;;;;;;;-0.76;70.79;100900.75;5063224;28;20069;-83
2021/12/21 04:16:28;;;;;;;20.95;10.63;;;;;;;-1.35;73.08;100897.81;5063869;28;20028;-82
2021/12/21 04:18:54;;;;;;;20.85;8.98;;;;;;;-1.46;74.06;100898.88;5063751;28;20067;-82
2021/12/21 04:21:20;;;;;;;20.60;10.80;;;;;;;-1.32;74.90;100897.47;5047724;28;20111;-83
2021/12/21 04:23:45;;;;;;;16.25;8.50;;;;;;;-1.23;73.98;100911.75;5064444;28;20066;-82
2021/12/21 04:26:12;;;;;;;16.35;9.52;;;;;;;-0.95;72.86;100902.69;5062481;28;20141;-83
2021/12/21 04:28:39;;;;;;;25.67;10.70;;;;;;;-1.23;73.27;100901.03;5063737;28;20036;-83
2021/12/21 04:31:05;;;;;;;25.40;9.90;;;;;;;-1.44;73.96;100898.72;5062308;28;20024;-82
2021/12/21 04:33:32;;;;;;;22.25;10.75;;;;;;;-1.54;75.12;100899.66;5063539;28;20052;-82
2021/12/21 04:35:58;;;;;;;17.63;8.80;;;;;;;-1.67;75.04;100897.41;5063880;28;20550;-82
2021/12/21 04:38:29;;;;;;;21.33;11.02;;;;;;;-1.94;76.13;100903.72;5063717;28;20143;-83
2021/12/21 04:41:02;;;;;;;14.90;8.80;;;;;;;-1.62;75.16;100894.25;5065179;28;20032;-82
2021/12/21 04:43:27;;;;;;;15.55;7.18;;;;;;;-1.07;74.24;100899.44;5060929;28;20353;-83
2021/12/21 04:45:52;;;;;;;18.60;9.18;;;;;;;-1.08;72.90;100893.25;5063578;28;20040;-84
2021/12/21 04:48:18;;;;;;;21.52;9.48;;;;;;;-1.64;74.10;100896.25;5044853;28;20475;-82
2021/12/21 04:50:44;;;;;;;23.42;10.23;;;;;;;-1.42;74.15;100892.22;5046100;28;20021;-82
2021/12/21 04:53:09;;;;;;;21.98;10.95;;;;;;;-1.54;75.19;100894.31;5063277;28;20211;-83
2021/12/21 04:55:35;;;;;;;15.55;8.18;;;;;;;-1.35;73.80;100892.44;5044533;28;20065;-84
2021/12/21 04:58:01;;;;;;;18.58;10.07;;;;;;;-1.88;75.50;100887.91;5044747;28;20029;-83
2021/12/21 05:00:29;;;;;;;16.20;8.65;;;;;;;-1.85;75.43;100886.72;5043754;28;20029;-85
2021/12/21 05:02:55;;;;;;;15.95;10.20;;;;;;;-2.12;76.09;100881.34;5063880;28;20028;-83
2021/12/21 05:05:21;;;;;;;17.92;8.13;;;;;;;-1.68;74.60;100881.50;5043307;28;20082;-84
2021/12/21 05:07:51;;;;;;;17.92;10.32;;;;;;;-1.96;75.82;100881.63;5064998;28;20862;-83
2021/12/21 05:10:18;;;;;;;24.48;12.02;;;;;;;-2.00;75.82;100878.44;5062261;28;20442;-82
2021/12/21 05:12:44;;;;;;;21.80;12.35;;;;;;;-1.69;74.54;100887.88;5062893;28;20029;-84
2021/12/21 05:15:09;;;;;;;20.55;10.43;;;;;;;-1.70;74.03;100888.84;5061801;28;20060;-83
2021/12/21 05:17:34;;;;;;;28.52;15.13;;;;;;;-2.03;75.16;100894.75;5061918;28;20012;-82
2021/12/21 05:20:00;;;;;;;18.98;12.32;;;;;;;-1.86;74.43;100893.09;5045006;28;20032;-83
2021/12/21 05:22:26;;;;;;;19.52;11.75;;;;;;;-2.02;75.20;100893.78;5060689;28;20017;-83
2021/12/21 05:24:52;;;;;;;21.42;11.35;;;;;;;-1.88;75.35;100893.25;5063079;28;20106;-82
2021/12/21 05:27:17;;;;;;;21.73;10.60;;;;;;;-1.43;73.86;100893.25;5061886;28;20115;-81
2021/12/21 05:29:43;;;;;;;16.55;10.95;;;;;;;-1.56;73.97;100893.63;5062570;28;20930;-82
2021/12/21 05:32:08;;;;;;;21.17;9.73;;;;;;;-1.73;74.30;100892.69;5061863;28;20084;-82
2021/12/21 05:34:35;;;;;;;22.85;10.07;;;;;;;-1.76;74.75;100890.31;5062086;28;20035;-84
2021/12/21 05:37:05;;;;;;;15.85;6.97;;;;;;;-1.76;74.39;100890.31;5062851;28;20060;-82
2021/12/21 05:39:39;;;;;;;19.05;8.93;;;;;;;-1.80;74.75;100888.94;5061424;28;20032;-82
2021/12/21 05:42:06;;;;;;;17.52;8.38;;;;;;;-2.02;75.45;100891.97;5062868;28;20080;-83
2021/12/21 05:44:31;;;;;;;19.48;8.90;;;;;;;-1.75;75.42;100889.34;5059637;28;20553;-83
2021/12/21 05:46:57;;;;;;;13.95;8.50;;;;;;;-1.61;74.57;100887.09;5063340;28;20120;-83
2021/12/21 05:49:22;;;;;;;14.55;9.18;;;;;;;-1.00;72.63;100896.97;5056231;28;20029;-83
2021/12/21 05:51:48;;;;;;;18.30;9.10;;;;;;;-0.95;70.92;100891.97;5062187;28;20020;-82
2021/12/21 05:54:15;;;;;;;21.98;11.50;;;;;;;-1.00;71.01;100889.78;5063065;28;20055;-82
2021/12/21 05:56:41;;;;;;;21.27;11.90;;;;;;;-1.35;71.21;100897.81;5060810;28;20048;-82
2021/12/21 05:59:06;;;;;;;23.08;11.18;;;;;;;-1.68;73.72;100902.91;5062537;28;20033;-82
2021/12/21 06:01:33;;;;;;;14.25;9.25;;;;;;;-1.68;72.80;100900.22;5042852;28;20115;-82
2021/12/21 06:04:00;;;;;;;19.95;10.23;;;;;;;-2.17;74.19;100898.81;5061830;28;20039;-83
2021/12/21 06:06:26;;;;;;;22.42;10.23;;;;;;;-2.07;74.58;100896.06;5060742;28;20423;-82
2021/12/21 06:08:52;;;;;;;21.80;9.38;;;;;;;-1.97;74.60;100893.34;5062164;28;20024;-84
2021/12/21 06:11:20;;;;;;;17.83;10.30;;;;;;;-1.85;73.32;100900.09;5062141;28;20553;-84
2021/12/21 06:26:39;;;;;;;25.35;12.30;;;;;;;-1.75;72.68;100908.06;5060943;28;21017;-82
2021/12/21 06:29:04;;;;;;;21.33;11.48;;;;;;;-1.55;72.85;100903.38;5062576;28;20135;-83
2021/12/21 06:31:30;;;;;;;28.92;13.23;;;;;;;-0.95;69.91;100902.69;5059285;28;20032;-83
2021/12/21 06:33:55;;;;;;;19.08;10.90;;;;;;;-1.46;70.26;100900.72;5042617;28;20052;-83
2021/12/21 06:36:21;;;;;;;20.40;11.75;;;;;;;-1.94;73.09;100898.34;5060102;28;20475;-82
2021/12/21 06:38:47;;;;;;;19.90;11.10;;;;;;;-1.17;70.91;100899.56;5062100;28;20085;-84
2021/12/21 06:41:13;;;;;;;18.02;9.45;;;;;;;-1.43;70.37;100900.41;5060061;28;21049;-84
2021/12/21 06:43:38;;;;;;;13.32;8.15;;;;;;;-1.09;70.89;100906.78;5043666;28;20040;-82
2021/12/21 06:46:20;;;;;;;20.13;9.95;;;;;;;-1.24;71.03;100899.34;5061855;28;20031;-83
2021/12/21 06:53:58;;;;;;;24.42;9.75;;;;;;;-2.03;73.68;100911.66;5060079;28;20117;-83
2021/12/21 06:56:25;;;;;;;19.13;11.13;;;;;;;-2.29;74.32;100923.09;5061915;28;20111;-83
2021/12/21 06:58:53;;;;;;;31.85;12.80;;;;;;;-2.05;74.32;100908.28;5062025;28;20037;-83
2021/12/21 07:01:19;;;;;;;21.40;11.50;;;;;;;-1.98;73.63;100902.34;5059047;28;20061;-83
2021/12/21 07:03:45;;;;;;;14.68;8.80;;;;;;;-2.26;74.53;100896.06;5074028;28;20127;-83
2021/12/21 07:06:11;;;;;;;15.32;7.47;;;;;;;-1.99;73.92;100906.81;5060533;28;20024;-81
2021/12/21 07:11:31;;;;;;;12.00;7.82;;;;;;;-1.48;70.50;100910.72;5058748;28;20043;-83
2021/12/21 07:19:27;;;;;;;16.60;7.88;;;;;;;-2.11;74.02;100912.41;5059043;28;20079;-84
2021/12/21 07:22:08;;;;;;;25.08;9.55;;;;;;;-2.06;73.81;100911.97;5041480;28;20090;-83
2021/12/21 07:24:34;;;;;;;15.27;8.52;;;;;;;-2.15;74.48;100913.72;5061823;28;20028;-84
2021/12/21 07:26:59;;;;;;;16.95;7.72;;;;;;;-1.74;72.56;100922.25;5053552;28;20047;-83
2021/12/21 07:29:25;;;;;;;16.02;7.22;;;;;;;-2.02;72.45;100924.03;5059759;28;20017;-82
2021/12/21 07:31:50;;;;;;;12.95;7.13;;;;;;;-2.29;74.13;100915.06;5058432;28;20162;-80
2021/12/21 07:34:16;;;;;;;19.30;7.43;;;;;;;-2.03;73.74;100919.66;5060026;28;20052;-83
2021/12/21 07:36:43;;;;;;;14.07;8.32;;;;;;;-2.25;74.51;100928.97;5058858;28;20118;-83
2021/12/21 07:39:10;;;;;;;13.32;7.43;;;;;;;-2.02;74.49;100921.38;5060748;28;20086;-82
2021/12/21 07:41:35;;;;;;;15.10;6.72;;;;;;;-1.97;74.11;100922.75;5058793;28;20024;-82
2021/12/21 07:44:01;;;;;;;13.75;7.90;;;;;;;-2.39;75.18;100917.81;5060726;28;20068;-82
2021/12/21 07:46:29;;;;;;;10.85;6.95;;;;;;;-1.97;74.50;100914.72;5063746;28;20025;-82
2021/12/21 07:48:55;;;;;;;15.13;7.57;;;;;;;-2.26;74.59;100922.78;5063651;28;20032;-81
2021/12/21 07:51:20;;;;;;;21.95;7.15;;;;;;;-2.07;74.19;100915.63;5064807;28;20036;-83
2021/12/21 07:53:47;;;;;;;11.40;6.18;;;;;;;-2.17;74.70;100918.38;5063211;28;20052;-82
2021/12/21 07:56:14;;;;;;;13.68;7.22;;;;;;;-2.29;75.42;100923.09;5064802;28;20378;-83
2021/12/21 07:58:39;;;;;;;14.07;7.18;;;;;;;-1.88;72.96;100921.81;5044442;28;20857;-83
2021/12/21 08:01:05;;;;;;;31.48;15.95;;;;;;;-1.32;72.20;100923.38;5065528;28;20053;-82
2021/12/21 08:03:33;;;;;;;38.25;19.27;;;;;;;-1.61;72.11;100922.72;5062350;28;20029;-82
2021/12/21 08:06:00;;;;;;;24.13;14.93;;;;;;;-1.38;71.79;100927.53;5064549;28;20028;-83
2021/12/21 08:08:28;;;;;;;18.70;10.23;;;;;;;-2.19;74.22;100927.53;5064092;28;20032;-84
2021/12/21 08:11:08;;;;;;;15.48;9.82;;;;;;;-2.03;74.67;100927.69;5063007;28;20055;-83
2021/12/21 08:13:35;;;;;;;19.83;8.52;;;;;;;-2.09;74.72;100922.94;5064112;28;20033;-83
2021/12/21 08:16:00;;;;;;;13.98;7.75;;;;;;;-1.70;74.14;100919.13;5062195;28;20033;-84
2021/12/21 08:18:25;;;;;;;15.95;7.07;;;;;;;-1.73;73.96;100926.63;5064461;28;20032;-83
2021/12/21 08:20:51;;;;;;;21.35;9.32;;;;;;;-1.41;72.52;100928.69;5044665;28;20881;-82
2021/12/21 08:23:16;;;;;;;23.27;13.27;;;;;;;-0.79;70.80;100919.84;5046476;28;20062;-83
2021/12/21 08:25:41;;;;;;;21.52;11.07;;;;;;;-1.30;72.72;100927.59;5047127;28;20040;-84
2021/12/21 08:28:07;;;;;;;15.60;7.78;;;;;;;-0.87;71.77;100936.69;5064305;28;20021;-84
2021/12/21 08:30:33;;;;;;;19.13;8.98;;;;;;;-1.21;71.63;100933.00;5063196;28;20032;-84
2021/12/21 08:32:58;;;;;;;19.00;9.73;;;;;;;-1.47;74.08;100926.66;5061501;28;20049;-83
2021/12/21 08:35:25;;;;;;;17.95;8.32;;;;;;;-0.97;71.71;100926.94;5063985;28;20530;-84
2021/12/21 08:37:52;;;;;;;23.10;9.40;;;;;;;-0.73;71.36;100924.53;5062002;28;20025;-84
2021/12/21 08:40:19;;;;;;;19.50;9.80;;;;;;;-1.10;72.47;100932.72;5063826;28;20056;-83
2021/12/21 08:42:47;;;;;;;15.13;7.22;;;;;;;-1.41;73.40;100930.53;5063362;28;20031;-88
2021/12/21 08:45:13;;;;;;;18.85;7.68;;;;;;;-1.16;72.73;100930.69;5063424;28;20029;-84
2021/12/21 08:47:38;;;;;;;18.65;7.32;;;;;;;-1.30;73.30;100932.94;5046365;28;20570;-85
2021/12/21 08:50:21;;;;;;;17.27;7.32;;;;;;;-1.19;73.27;100928.31;5062161;28;20032;-86
2021/12/21 08:52:46;;;;;;;13.77;7.13;;;;;;;-1.33;73.81;100937.78;5064413;28;20128;-86
2021/12/21 08:55:12;;;;;;;16.02;8.57;;;;;;;-0.73;71.98;100943.28;5061628;28;20104;-85
2021/12/21 08:57:38;;;;;;;17.90;7.72;;;;;;;-1.06;72.45;100936.75;5062683;28;20067;-85
2021/12/21 09:00:10;;;;;;;18.38;9.10;;;;;;;-1.16;73.55;100938.72;5062309;28;20032;-84
2021/12/21 09:02:37;;;;;;;15.88;8.63;;;;;;;-1.08;72.94;100941.44;5062757;28;20242;-84
2021/12/21 09:05:10;;;;;;;15.15;7.90;;;;;;;-1.35;74.56;100937.94;5064405;28;20100;-85
2021/12/21 09:07:35;;;;;;;17.60;8.30;;;;;;;-0.55;72.02;100926.28;5061401;28;20036;-84
2021/12/21 09:10:01;;;;;;;22.15;8.27;;;;;;;-0.24;71.06;100928.38;5063386;28;20512;-83
2021/12/21 09:12:26;;;;;;;12.85;8.27;;;;;;;-0.39;71.09;100929.03;5043148;28;20152;-86
2021/12/21 09:14:51;;;;;;;15.50;8.52;;;;;;;-0.43;72.11;100927.66;5063662;28;20032;-85
2021/12/21 09:17:17;;;;;;;14.82;8.68;;;;;;;-0.01;70.86;100930.44;5062569;28;20193;-86
2021/12/21 09:19:42;;;;;;;18.75;9.85;;;;;;;-0.53;71.21;100926.97;5044015;28;20032;-85
2021/12/21 09:22:07;;;;;;;15.43;9.77;;;;;;;-0.38;70.81;100930.69;5071101;28;20024;-86
2021/12/21 09:24:32;;;;;;;15.70;7.88;;;;;;;-0.01;70.47;100928.59;5066429;28;20155;-85
2021/12/21 09:26:58;;;;;;;13.00;6.60;;;;;;;0.19;69.43;100932.78;5063359;28;20036;-84
2021/12/21 09:29:23;;;;;;;14.07;7.20;;;;;;;0.01;69.61;100925.75;5059409;28;20029;-86
2021/12/21 09:31:48;;;;;;;16.92;7.70;;;;;;;0.15;70.32;100928.75;5063435;28;20059;-84
2021/12/21 09:34:14;;;;;;;17.58;9.23;;;;;;;0.06;70.12;100920.69;5043654;28;20047;-84
2021/12/21 09:36:39;;;;;;;18.90;10.13;;;;;;;0.06;70.42;100926.06;5061792;28;20525;-86
2021/12/21 09:39:04;;;;;;;19.35;7.38;;;;;;;0.21;69.33;100925.41;5062399;28;20044;-86
2021/12/21 09:41:30;;;;;;;12.82;8.30;;;;;;;-0.03;70.43;100929.75;5060965;28;20021;-84
2021/12/21 09:43:55;;;;;;;16.25;8.27;;;;;;;-0.18;70.53;100927.72;5062818;28;20028;-87
2021/12/21 09:46:21;;;;;;;13.85;7.63;;;;;;;0.10;70.49;100921.22;5060178;28;20463;-85
2021/12/21 09:48:46;;;;;;;17.63;7.50;;;;;;;0.31;69.68;100918.03;5063349;28;20036;-80
2021/12/21 09:51:12;;;;;;;13.32;6.72;;;;;;;0.51;69.59;100922.22;5060366;28;20016;-85
2021/12/21 09:53:37;;;;;;;13.10;6.88;;;;;;;0.48;69.03;100928.75;5062578;28;20034;-80
2021/12/21 09:56:04;;;;;;;12.70;7.10;;;;;;;0.54;69.12;100928.09;5061588;28;20086;-87
2021/12/21 09:58:30;;;;;;;20.48;7.78;;;;;;;0.59;68.00;100924.88;5060611;28;20025;-84
2021/12/21 10:00:55;;;;;;;13.88;7.70;;;;;;;0.12;70.48;100921.91;5044208;28;20032;-84
2021/12/21 10:06:23;;;;;;;16.08;7.60;;;;;;;0.23;70.38;100926.94;5057247;28;21612;-85
2021/12/21 10:08:49;;;;;;;13.45;7.82;;;;;;;0.27;70.40;100916.69;5043305;28;20028;-84
2021/12/21 10:11:22;;;;;;;23.15;9.88;;;;;;;0.41;70.42;100927.75;5062415;28;20501;-88
2021/12/21 10:13:48;;;;;;;19.08;9.50;;;;;;;0.55;70.71;100919.00;5062578;28;20115;-82
2021/12/21 10:16:19;;;;;;;19.02;9.88;;;;;;;0.66;69.82;100914.31;5060891;28;20036;-84
2021/12/21 10:18:44;;;;;;;14.18;8.05;;;;;;;0.58;70.75;100921.38;5063126;28;20175;-84
2021/12/21 10:21:13;;;;;;;21.55;9.70;;;;;;;0.81;69.20;100917.97;5061056;28;20080;-84
2021/12/21 10:23:41;;;;;;;11.30;7.45;;;;;;;0.62;70.33;100915.66;5062485;28;20033;-84
2021/12/21 10:26:21;;;;;;;18.13;9.80;;;;;;;0.73;69.67;100909.94;5042778;28;20032;-85
2021/12/21 10:28:52;;;;;;;15.73;8.15;;;;;;;0.62;71.06;100908.44;5061801;28;20029;-86
2021/12/21 10:31:36;;;;;;;18.00;8.07;;;;;;;1.10;69.25;100904.13;5061656;28;20035;-86
2021/12/21 10:34:03;;;;;;;14.65;7.88;;;;;;;1.07;69.03;100904.47;5059113;28;20058;-86
2021/12/21 10:36:29;;;;;;;14.52;8.45;;;;;;;0.60;71.08;100893.50;5062711;28;20032;-83
2021/12/21 10:39:00;;;;;;;13.18;7.53;;;;;;;0.34;72.58;100895.41;5060888;28;20032;-84
2021/12/21 10:41:42;;;;;;;16.92;9.13;;;;;;;0.45;72.33;100887.00;5061140;28;20032;-85
2021/12/21 10:44:19;;;;;;;16.55;8.75;;;;;;;0.47;72.39;100889.50;5061475;28;20433;-84
2021/12/21 10:46:50;;;;;;;16.13;8.15;;;;;;;0.83;71.51;100880.22;5060589;28;20514;-83
2021/12/21 10:49:22;;;;;;;23.55;10.25;;;;;;;0.48;73.15;100885.81;5063025;28;20020;-85
2021/12/21 10:52:04;;;;;;;29.13;11.40;;;;;;;0.32;73.41;100892.91;5060620;28;20090;-85
2021/12/21 10:54:46;;;;;;;20.88;9.23;;;;;;;0.19;74.48;100887.19;5044125;28;20060;-83
2021/12/21 10:57:29;;;;;;;15.75;8.02;;;;;;;0.64;73.12;100878.75;5062242;28;20090;-84
2021/12/21 10:59:58;;;;;;;21.58;9.88;;;;;;;0.96;72.37;100878.81;5059620;28;20036;-84
2021/12/21 11:02:31;;;;;;;18.85;8.48;;;;;;;1.10;70.96;100863.84;5061026;28;20401;-84
2021/12/21 11:05:10;;;;;;;13.73;7.38;;;;;;;1.22;70.77;100848.97;5060330;28;20509;-85
2021/12/21 11:07:47;;;;;;;15.73;8.07;;;;;;;1.21;70.96;100858.06;5060407;28;20033;-84
2021/12/21 11:10:17;;;;;;;30.55;9.07;;;;;;;1.26;71.37;100854.88;5061598;28;20066;-85
2021/12/21 11:12:51;;;;;;;13.98;8.68;;;;;;;0.85;72.32;100848.66;5059388;28;20476;-85
2021/12/21 11:15:22;;;;;;;15.55;8.23;;;;;;;0.93;72.51;100858.53;5043601;28;20116;-83
2021/12/21 11:17:48;;;;;;;14.95;8.65;;;;;;;0.89;72.66;100862.56;5061837;28;20032;-84
2021/12/21 11:23:01;;;;;;;22.40;12.60;;;;;;;0.54;75.05;100862.81;5060624;28;20120;-84
2021/12/21 11:25:26;;;;;;;27.42;12.88;;;;;;;0.64;75.18;100863.47;5062953;28;20023;-85
2021/12/21 11:27:52;;;;;;;20.50;9.85;;;;;;;0.75;74.45;100856.06;5064868;28;20016;-84
2021/12/21 11:30:24;;;;;;;22.13;9.82;;;;;;;1.19;72.95;100845.81;5063563;28;20028;-86
2021/12/21 11:32:51;;;;;;;16.77;9.80;;;;;;;0.88;74.94;100847.44;5047638;28;20144;-88
2021/12/21 11:37:52;;;;;;;19.42;9.88;;;;;;;1.00;73.97;100835.31;5063809;28;20038;-87
2021/12/21 11:40:20;;;;;;;15.43;7.85;;;;;;;1.06;73.28;100832.97;5065203;28;20040;-90
2021/12/21 11:42:51;;;;;;;18.58;10.30;;;;;;;0.97;74.28;100832.16;5062680;28;20052;-86
2021/12/21 11:45:37;;;;;;;14.85;8.30;;;;;;;0.99;73.98;100832.81;5065953;28;20060;-84
2021/12/21 11:48:08;;;;;;;17.67;9.88;;;;;;;0.97;74.50;100829.47;5063043;28;20092;-86
2021/12/21 11:50:35;;;;;;;26.00;11.48;;;;;;;0.95;74.45;100826.97;5064188;28;20030;-88
2021/12/21 11:53:04;;;;;;;26.90;11.15;;;;;;;1.21;73.42;100822.28;5065083;28;20028;-87
2021/12/21 11:55:31;;;;;;;22.92;11.00;;;;;;;1.01;74.14;100825.44;5063077;28;21004;-87
2021/12/21 11:58:14;;;;;;;23.92;11.93;;;;;;;1.15;74.00;100821.16;5064477;28;20552;-86
2021/12/21 12:00:47;;;;;;;18.63;9.90;;;;;;;1.22;73.80;100822.13;5062196;28;20036;-85
2021/12/21 12:03:18;;;;;;;22.90;11.77;;;;;;;1.40;72.45;100819.16;5064108;28;20032;-86
2021/12/21 12:06:00;;;;;;;23.30;11.75;;;;;;;1.05;74.03;100816.00;5067005;28;20400;-84
2021/12/21 12:08:42;;;;;;;20.77;12.00;;;;;;;1.04;74.74;100811.63;5069200;28;20029;-87
2021/12/21 12:11:09;;;;;;;21.77;12.20;;;;;;;0.97;74.64;100814.19;5065432;28;20517;-84
2021/12/21 12:13:39;;;;;;;28.63;15.80;;;;;;;0.96;74.33;100811.66;5062579;28;20024;-86
2021/12/21 12:16:11;;;;;;;18.48;10.75;;;;;;;0.98;74.92;100813.16;5064811;28;20012;-86
2021/12/21 12:18:50;;;;;;;18.63;10.75;;;;;;;1.12;73.99;100802.72;5063451;28;20056;-89
2021/12/21 12:21:28;;;;;;;24.27;12.50;;;;;;;1.23;74.37;100802.31;5062446;28;20052;-87
2021/12/21 12:23:56;;;;;;;33.22;16.02;;;;;;;1.25;73.79;100802.13;5064940;28;20036;-86
2021/12/21 12:26:34;;;;;;;22.92;12.82;;;;;;;1.33;73.92;100801.22;5062439;28;20445;-87
2021/12/21 12:29:15;;;;;;;30.10;11.80;;;;;;;1.26;73.41;100807.31;5065418;28;20037;-86
2021/12/21 12:31:46;;;;;;;19.75;13.60;;;;;;;1.15;74.00;100805.88;5064324;28;20028;-85
2021/12/21 12:34:27;;;;;;;25.50;14.27;;;;;;;1.19;74.52;100805.50;5061836;28;20076;-87
2021/12/21 12:36:54;;;;;;;25.63;14.55;;;;;;;1.74;73.33;100792.88;5064171;28;20455;-85
2021/12/21 12:39:45;;;;;;;24.17;14.63;;;;;;;1.67;73.12;100802.69;5062000;28;20028;-85
2021/12/21 12:45:10;;;;;;;21.65;13.32;;;;;;;1.61;73.72;100792.63;5064248;28;20105;-85
2021/12/21 12:47:49;;;;;;;21.67;13.93;;;;;;;1.89;72.60;100791.25;5052670;28;20052;-85
2021/12/21 12:50:22;;;;;;;30.38;18.25;;;;;;;1.68;73.08;100787.38;5045581;28;20107;-87