Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:00;;;;;;;14.05;7.18;;;;;;;11.59;50.15;99747.13;5047970;28;20136;-83
2022/04/12 00:03:27;;;;;;;12.15;6.18;;;;;;;11.59;49.93;99747.13;5024955;28;20125;-82
2022/04/12 00:05:54;;;;;;;13.48;6.40;;;;;;;11.57;49.96;99746.41;5055923;28;20140;-83
2022/04/12 00:08:21;;;;;;;14.18;6.25;;;;;;;11.55;50.05;99737.75;5023863;28;20057;-82
2022/04/12 00:10:49;;;;;;;14.82;7.53;;;;;;;11.52;50.07;99744.19;5024764;28;20041;-83
2022/04/12 00:13:19;;;;;;;15.55;7.38;;;;;;;11.49;50.25;99740.00;5020548;28;20046;-82
2022/04/12 00:15:50;;;;;;;14.00;7.60;;;;;;;11.49;50.08;99742.66;5013569;28;20041;-82
2022/04/12 00:21:02;;;;;;;12.60;6.18;;;;;;;11.45;50.18;99733.31;5013172;28;20076;-83
2022/04/12 00:23:29;;;;;;;18.38;6.40;;;;;;;11.43;50.17;99734.44;5058851;28;20051;-83
2022/04/12 00:29:42;;;;;;;12.80;6.03;;;;;;;11.39;50.38;99733.88;4981203;28;20505;-83
2022/04/12 00:32:09;;;;;;;12.10;6.45;;;;;;;11.34;50.26;99725.47;5026985;28;20052;-83
2022/04/12 00:34:36;;;;;;;14.60;6.40;;;;;;;11.33;50.14;99725.66;5028153;28;20124;-83
2022/04/12 00:37:03;;;;;;;12.13;6.63;;;;;;;11.31;50.42;99731.09;5028822;28;20045;-83
2022/04/12 00:44:18;;;;;;;12.60;6.60;;;;;;;11.21;50.19;99732.94;5007436;28;20093;-82
2022/04/12 00:46:46;;;;;;;11.63;6.30;;;;;;;11.21;50.60;99732.94;5023758;28;20489;-83
2022/04/12 00:49:13;;;;;;;13.07;7.15;;;;;;;11.21;50.39;99732.94;5029063;28;20041;-83
2022/04/12 00:51:40;;;;;;;11.80;6.85;;;;;;;11.21;50.53;99730.28;5030998;28;20106;-82
2022/04/12 00:58:28;;;;;;;11.48;6.47;;;;;;;11.12;50.92;99728.44;4996078;28;20362;-82
2022/04/12 01:00:56;;;;;;;11.25;5.88;;;;;;;11.14;50.77;99721.19;5042375;28;20381;-83
2022/04/12 01:03:22;;;;;;;12.43;6.00;;;;;;;11.14;50.65;99727.31;5044975;28;20061;-82
2022/04/12 01:05:49;;;;;;;15.80;6.05;;;;;;;11.15;50.35;99722.88;5044583;28;20503;-83
2022/04/12 01:08:17;;;;;;;11.57;6.72;;;;;;;11.13;50.44;99738.13;5032707;28;20427;-83
2022/04/12 01:10:45;;;;;;;16.92;6.78;;;;;;;11.12;50.87;99729.31;5007698;28;20053;-83
2022/04/12 01:13:12;;;;;;;11.68;6.07;;;;;;;11.10;50.56;99736.59;5010548;28;20532;-83
2022/04/12 01:15:42;;;;;;;13.32;5.97;;;;;;;11.11;51.22;99732.09;5042778;28;20091;-83
2022/04/12 01:18:10;;;;;;;12.73;6.38;;;;;;;11.09;50.94;99724.25;5034878;28;20056;-82
2022/04/12 01:20:38;;;;;;;13.35;6.78;;;;;;;11.08;51.02;99726.09;5031384;28;20497;-83
2022/04/12 01:23:04;;;;;;;10.27;5.97;;;;;;;11.10;51.34;99730.44;5027428;28;20051;-83
2022/04/12 01:25:31;;;;;;;14.02;6.93;;;;;;;11.08;50.77;99723.44;5028287;28;20046;-82
2022/04/12 01:27:58;;;;;;;15.43;7.13;;;;;;;11.07;50.97;99729.72;5046937;28;20055;-82
2022/04/12 01:30:25;;;;;;;12.77;6.40;;;;;;;11.05;50.65;99723.72;5019957;28;20128;-83
2022/04/12 01:32:51;;;;;;;10.48;5.88;;;;;;;11.06;50.48;99724.53;5055911;28;20388;-82
2022/04/12 01:35:44;;;;;;;12.65;6.30;;;;;;;10.89;51.02;99727.91;5053320;28;20046;-83
2022/04/12 01:38:10;;;;;;;11.50;6.22;;;;;;;11.01;50.88;99726.78;5011656;28;20050;-83
2022/04/12 01:40:37;;;;;;;12.50;6.10;;;;;;;11.00;50.96;99725.13;5023716;28;20136;-83
2022/04/12 01:43:04;;;;;;;10.75;5.95;;;;;;;10.98;51.54;99721.75;5027998;28;20100;-82
2022/04/12 01:45:31;;;;;;;13.75;6.20;;;;;;;10.96;51.47;99715.75;5024263;28;20073;-83
2022/04/12 01:47:58;;;;;;;13.98;6.20;;;;;;;10.94;51.15;99717.69;5017268;28;20404;-82
2022/04/12 01:54:12;;;;;;;13.02;6.82;;;;;;;10.86;51.13;99716.63;4966583;28;20041;-82
2022/04/12 01:56:38;;;;;;;12.02;6.00;;;;;;;10.86;51.39;99719.28;4998896;28;20067;-82
2022/04/12 01:59:05;;;;;;;10.73;6.13;;;;;;;10.85;51.26;99716.75;5036148;28;20129;-82
2022/04/12 02:01:32;;;;;;;12.50;6.65;;;;;;;10.83;51.63;99716.03;5035033;28;20049;-82
2022/04/12 02:08:29;;;;;;;11.30;6.18;;;;;;;10.75;51.64;99723.88;4993553;28;20457;-83
2022/04/12 02:10:56;;;;;;;13.90;6.57;;;;;;;10.76;51.74;99718.44;5024559;28;20405;-83
2022/04/12 02:13:22;;;;;;;8.90;5.60;;;;;;;10.77;52.25;99719.25;5010374;28;20046;-82
2022/04/12 02:15:49;;;;;;;14.15;6.20;;;;;;;10.76;52.09;99715.78;5039223;28;20053;-82
2022/04/12 02:18:16;;;;;;;12.63;5.85;;;;;;;10.76;52.06;99718.44;5017199;28;20485;-82
2022/04/12 02:20:43;;;;;;;10.73;5.85;;;;;;;10.76;52.03;99715.78;5033486;28;20096;-83
2022/04/12 02:23:09;;;;;;;13.77;6.68;;;;;;;10.76;51.73;99712.25;5048599;28;20404;-83
2022/04/12 02:25:36;;;;;;;10.85;6.10;;;;;;;10.74;51.99;99712.41;5046284;28;20488;-83
2022/04/12 02:28:03;;;;;;;13.93;6.68;;;;;;;10.73;51.76;99704.56;5009305;28;20471;-81
2022/04/12 02:30:30;;;;;;;13.05;7.03;;;;;;;10.73;51.49;99704.56;5028603;28;20037;-79
2022/04/12 02:32:57;;;;;;;13.70;6.70;;;;;;;10.70;51.55;99697.72;5029909;28;20045;-79
2022/04/12 02:35:25;;;;;;;11.65;6.28;;;;;;;10.69;52.04;99704.03;5022021;28;20515;-80
2022/04/12 02:37:51;;;;;;;10.73;7.00;;;;;;;10.67;51.61;99707.81;5056630;28;20121;-79
2022/04/12 02:40:19;;;;;;;13.70;6.80;;;;;;;10.67;51.80;99713.13;5024153;28;20409;-79
2022/04/12 02:42:46;;;;;;;12.52;6.80;;;;;;;10.65;51.84;99710.59;5013078;28;20041;-80
2022/04/12 02:45:12;;;;;;;12.73;6.90;;;;;;;10.65;52.21;99705.28;5021900;28;20037;-79
2022/04/12 02:47:39;;;;;;;10.77;6.30;;;;;;;10.64;52.26;99700.94;5031274;28;20072;-79
2022/04/12 02:50:06;;;;;;;14.55;6.63;;;;;;;10.63;52.23;99699.25;5028101;28;20057;-80
2022/04/12 02:52:33;;;;;;;13.35;6.03;;;;;;;10.63;52.40;99701.91;5024030;28;20370;-79
2022/04/12 02:55:00;;;;;;;10.88;5.93;;;;;;;10.61;52.17;99702.06;5017547;28;20624;-79
2022/04/12 02:57:26;;;;;;;13.73;6.93;;;;;;;10.61;52.11;99699.41;5012781;28;20064;-81
2022/04/12 02:59:53;;;;;;;13.48;7.43;;;;;;;10.59;51.82;99698.72;5019083;28;20136;-79
2022/04/12 03:02:20;;;;;;;14.57;6.70;;;;;;;10.58;52.00;99697.03;5001138;28;20092;-79
2022/04/12 03:04:48;;;;;;;15.43;6.90;;;;;;;10.57;51.66;99695.34;5020536;28;20053;-79
2022/04/12 03:07:15;;;;;;;13.85;7.13;;;;;;;10.56;52.13;99698.16;5027002;28;20543;-79
2022/04/12 03:09:41;;;;;;;10.95;6.72;;;;;;;10.55;51.91;99693.81;5011334;28;20057;-79
2022/04/12 03:12:09;;;;;;;16.70;6.65;;;;;;;10.55;52.31;99701.78;5009281;28;20056;-79
2022/04/12 03:14:47;;;;;;;14.38;7.63;;;;;;;10.52;52.31;99694.09;5000933;28;20148;-79
2022/04/12 03:17:15;;;;;;;14.75;7.15;;;;;;;10.51;52.02;99695.91;5003221;28;20125;-80
2022/04/12 03:19:43;;;;;;;12.07;6.57;;;;;;;10.50;52.43;99696.88;5021288;28;20053;-79
2022/04/12 03:22:09;;;;;;;17.35;7.55;;;;;;;10.47;51.97;99691.84;5028271;28;20465;-79
2022/04/12 03:24:36;;;;;;;12.85;6.57;;;;;;;10.46;52.51;99695.50;5055777;28;20055;-79
2022/04/12 03:27:03;;;;;;;13.85;6.63;;;;;;;10.44;52.54;99692.13;5021614;28;20049;-79
2022/04/12 03:29:30;;;;;;;14.52;6.90;;;;;;;10.45;52.40;99688.50;5022123;28;20566;-79
2022/04/12 03:31:57;;;;;;;11.52;6.43;;;;;;;10.43;52.83;99699.25;5023553;28;20120;-79
2022/04/12 03:34:24;;;;;;;10.95;6.82;;;;;;;10.43;52.81;99698.41;5016545;28;20045;-80
2022/04/12 03:36:50;;;;;;;13.77;6.82;;;;;;;10.41;52.99;99693.25;5012729;28;20053;-79
2022/04/12 03:39:17;;;;;;;13.88;6.05;;;;;;;10.40;52.95;99696.03;5022480;28;20068;-79
2022/04/12 03:41:46;;;;;;;13.90;7.10;;;;;;;10.39;53.02;99689.06;5014357;28;20125;-79
2022/04/12 03:44:14;;;;;;;13.20;6.22;;;;;;;10.37;53.19;99683.88;5026687;28;21194;-80
2022/04/12 03:46:46;;;;;;;;;;;;;;;10.12;54.07;99693.16;5020443;28;20041;-80
2022/04/12 03:49:12;;;;;;;11.80;6.47;;;;;;;10.27;53.30;99682.16;5011500;28;19921;-79
2022/04/12 03:51:40;;;;;;;16.30;7.57;;;;;;;10.30;53.29;99693.34;5008184;28;20121;-80
2022/04/12 03:54:08;;;;;;;14.40;7.45;;;;;;;10.29;52.95;99683.72;5006104;28;20037;-82
2022/04/12 03:56:35;;;;;;;17.00;7.38;;;;;;;10.27;52.87;99685.66;5021392;28;20045;-81
2022/04/12 03:59:03;;;;;;;18.33;8.32;;;;;;;10.28;53.02;99682.06;5031501;28;20067;-80
2022/04/12 04:01:30;;;;;;;13.63;8.05;;;;;;;10.29;53.12;99688.19;5038215;28;20520;-81
2022/04/12 04:03:58;;;;;;;14.80;6.85;;;;;;;10.27;53.45;99690.13;5021580;28;20060;-81
2022/04/12 04:06:25;;;;;;;14.93;7.45;;;;;;;10.26;53.36;99693.75;5029626;28;20084;-80
2022/04/12 04:08:52;;;;;;;14.93;7.32;;;;;;;10.25;53.35;99695.53;5024013;28;20562;-81
2022/04/12 04:11:19;;;;;;;16.42;7.38;;;;;;;10.24;53.65;99680.63;5026158;28;20414;-79
2022/04/12 04:13:46;;;;;;;15.73;7.95;;;;;;;10.24;53.70;99687.75;5044847;28;20049;-79
2022/04/12 04:16:12;;;;;;;12.35;6.82;;;;;;;10.22;53.37;99688.69;5031692;28;20052;-81
2022/04/12 04:18:39;;;;;;;16.38;7.60;;;;;;;10.21;53.30;99689.69;5030516;28;20045;-79
2022/04/12 04:21:06;;;;;;;15.95;7.28;;;;;;;10.20;53.58;99693.34;5037744;28;20045;-79
2022/04/12 04:23:33;;;;;;;12.65;7.53;;;;;;;10.20;53.77;99703.94;5017915;28;20041;-80
2022/04/12 04:26:00;;;;;;;15.70;7.13;;;;;;;10.17;53.71;99701.53;5028914;28;20045;-79
2022/04/12 04:28:30;;;;;;;15.32;6.88;;;;;;;10.16;53.96;99699.88;5028999;28;20084;-80
2022/04/12 04:30:57;;;;;;;20.40;7.88;;;;;;;10.15;53.86;99705.31;5019257;28;20496;-79
2022/04/12 04:33:23;;;;;;;15.18;7.43;;;;;;;10.13;53.85;99699.31;5029109;28;20048;-80
2022/04/12 04:35:51;;;;;;;18.48;7.78;;;;;;;10.11;53.87;99696.78;5028765;28;20496;-80
2022/04/12 04:38:17;;;;;;;12.82;7.25;;;;;;;10.09;54.10;99698.75;5029073;28;20069;-79
2022/04/12 04:40:44;;;;;;;17.75;7.93;;;;;;;10.07;54.07;99697.19;5012525;28;20612;-80
2022/04/12 04:43:11;;;;;;;16.05;7.38;;;;;;;10.04;54.13;99692.16;5054969;28;20057;-80
2022/04/12 04:45:38;;;;;;;14.65;7.80;;;;;;;10.02;53.74;99691.47;5025372;28;20651;-79
2022/04/12 04:48:06;;;;;;;15.10;7.18;;;;;;;9.98;54.31;99690.91;5046412;28;20056;-79
2022/04/12 04:50:33;;;;;;;16.98;8.07;;;;;;;9.95;54.14;99691.19;5029271;28;20780;-81
2022/04/12 04:53:05;;;;;;;12.95;7.60;;;;;;;9.89;54.69;99684.56;5029691;28;20057;-81
2022/04/12 04:55:35;;;;;;;13.98;7.22;;;;;;;9.92;54.52;99688.78;5014792;28;20045;-81
2022/04/12 04:58:03;;;;;;;16.92;7.35;;;;;;;9.92;54.49;99697.59;5010660;28;20132;-81
2022/04/12 05:00:31;;;;;;;16.02;7.38;;;;;;;9.91;54.59;99695.91;5041471;28;20033;-80
2022/04/12 05:02:58;;;;;;;15.15;8.40;;;;;;;9.92;54.52;99700.25;5031977;28;20123;-81
2022/04/12 05:05:26;;;;;;;15.02;8.23;;;;;;;9.93;54.76;99693.94;5059879;28;20076;-81
2022/04/12 05:07:55;;;;;;;15.98;8.70;;;;;;;9.93;54.60;99693.13;5011715;28;20052;-81
2022/04/12 05:10:25;;;;;;;19.05;8.45;;;;;;;9.89;54.52;99697.00;5025582;28;20037;-80
2022/04/12 05:12:52;;;;;;;20.13;8.68;;;;;;;9.88;54.64;99704.13;5020369;28;20048;-80
2022/04/12 05:15:19;;;;;;;13.52;7.53;;;;;;;9.86;54.74;99697.28;5025954;28;20470;-81
2022/04/12 05:17:52;;;;;;;15.20;9.00;;;;;;;9.84;54.86;99702.69;5060063;28;20057;-81
2022/04/12 05:20:21;;;;;;;15.23;8.18;;;;;;;9.87;54.74;99704.25;5027356;28;20042;-81
2022/04/12 05:22:48;;;;;;;14.75;8.13;;;;;;;9.88;54.11;99704.13;5013273;28;20445;-81
2022/04/12 05:25:15;;;;;;;16.88;8.18;;;;;;;9.87;54.21;99696.28;5028094;28;20053;-81
2022/04/12 05:27:43;;;;;;;18.70;8.77;;;;;;;9.86;54.03;99708.72;5030213;28;20059;-81
2022/04/12 05:30:13;;;;;;;18.95;9.15;;;;;;;9.87;54.37;99718.38;5026236;28;20049;-81
2022/04/12 05:32:40;;;;;;;16.20;7.95;;;;;;;9.88;54.39;99721.88;5017715;28;20409;-81
2022/04/12 05:35:10;;;;;;;19.15;8.85;;;;;;;9.85;54.38;99715.00;5021111;28;20060;-80
2022/04/12 05:37:44;;;;;;;15.05;8.43;;;;;;;9.83;54.12;99718.78;5054315;28;20046;-81
2022/04/12 05:40:12;;;;;;;20.45;8.90;;;;;;;9.85;54.15;99720.31;4999450;28;20041;-81
2022/04/12 05:42:39;;;;;;;22.25;9.52;;;;;;;9.86;54.25;99721.97;5025063;28;20054;-81
2022/04/12 05:45:07;;;;;;;20.35;9.32;;;;;;;9.86;54.36;99719.34;5025788;28;20046;-81
2022/04/12 05:47:43;;;;;;;18.00;8.60;;;;;;;9.80;54.21;99716.38;5038265;28;20068;-81
2022/04/12 05:50:13;;;;;;;21.63;10.23;;;;;;;9.87;53.97;99718.38;4990374;28;20057;-81
2022/04/12 05:52:39;;;;;;;20.73;9.32;;;;;;;9.87;53.97;99718.38;5039886;28;20045;-81
2022/04/12 05:55:11;;;;;;;17.13;9.20;;;;;;;9.86;53.59;99721.97;5029508;28;20037;-81
2022/04/12 05:57:38;;;;;;;18.02;8.63;;;;;;;9.90;53.67;99725.22;5016487;28;20042;-81
2022/04/12 06:00:08;;;;;;;20.40;9.73;;;;;;;9.91;53.95;99726.88;5041923;28;20060;-81
2022/04/12 06:02:35;;;;;;;21.15;9.38;;;;;;;9.91;53.92;99724.25;5062566;28;20041;-81
2022/04/12 06:05:03;;;;;;;22.05;10.02;;;;;;;9.93;54.31;99731.09;5036096;28;20432;-81
2022/04/12 06:07:34;;;;;;;22.60;9.43;;;;;;;9.95;54.12;99720.34;5006783;28;20054;-81
2022/04/12 06:10:01;;;;;;;22.25;10.48;;;;;;;9.97;53.90;99726.34;5022408;28;20053;-81
2022/04/12 06:12:28;;;;;;;20.10;10.52;;;;;;;9.96;53.79;99722.03;5027790;28;20044;-81
2022/04/12 06:14:55;;;;;;;21.00;9.68;;;;;;;9.95;54.21;99710.56;5013963;28;20041;-81
2022/04/12 06:17:30;;;;;;;21.02;9.95;;;;;;;9.93;54.01;99715.19;5046604;28;20069;-81
2022/04/12 06:20:08;;;;;;;32.60;10.93;;;;;;;9.87;54.12;99715.72;4999374;28;20044;-81
2022/04/12 06:22:35;;;;;;;20.63;10.65;;;;;;;9.88;54.65;99716.56;5014039;28;20052;-81
2022/04/12 06:25:03;;;;;;;22.02;10.65;;;;;;;9.88;54.68;99713.91;5024549;28;20080;-81
2022/04/12 06:27:37;;;;;;;17.08;9.25;;;;;;;9.87;54.61;99713.06;5027286;28;20038;-81
2022/04/12 06:30:12;;;;;;;26.55;9.68;;;;;;;9.85;54.50;99720.31;5044511;28;20053;-81
2022/04/12 06:32:40;;;;;;;19.45;9.75;;;;;;;9.94;54.35;99711.53;5026733;28;20052;-81
2022/04/12 06:35:11;;;;;;;18.17;9.80;;;;;;;9.95;54.34;99707.09;5018057;28;20046;-81
2022/04/12 06:37:40;;;;;;;24.35;10.95;;;;;;;9.98;54.71;99712.13;5026681;28;20046;-81
2022/04/12 06:40:09;;;;;;;18.90;9.77;;;;;;;10.03;54.81;99707.25;5043800;28;20072;-81
2022/04/12 06:42:35;;;;;;;22.17;10.07;;;;;;;10.03;54.62;99712.56;5010872;28;20110;-81
2022/04/12 06:45:06;;;;;;;30.25;10.85;;;;;;;10.12;54.57;99717.03;4999588;28;20055;-80
2022/04/12 06:47:33;;;;;;;22.88;9.95;;;;;;;10.07;54.84;99710.47;4982227;28;20050;-81
2022/04/12 06:50:00;;;;;;;24.00;10.38;;;;;;;10.06;55.21;99708.78;5025342;28;20052;-81
2022/04/12 06:52:27;;;;;;;22.83;10.38;;;;;;;10.08;55.22;99707.69;5029272;28;20095;-81
2022/04/12 06:54:54;;;;;;;24.75;10.35;;;;;;;10.06;55.17;99709.63;5021344;28;20124;-81
2022/04/12 06:57:21;;;;;;;21.63;10.38;;;;;;;10.09;54.88;99713.81;5024086;28;20124;-81
2022/04/12 06:59:47;;;;;;;24.30;10.68;;;;;;;10.05;55.17;99704.44;5028291;28;20410;-86
2022/04/12 07:02:40;;;;;;;30.52;10.77;;;;;;;10.02;55.18;99705.56;5017349;28;20446;-87
2022/04/12 07:05:08;;;;;;;19.00;10.27;;;;;;;10.08;55.88;99707.69;5007539;28;20056;-86
2022/04/12 07:07:36;;;;;;;25.13;10.30;;;;;;;10.11;55.36;99706.56;5028763;28;20040;-87
2022/04/12 07:10:05;;;;;;;25.75;11.50;;;;;;;10.12;55.60;99701.13;5011615;28;20057;-86
2022/04/12 07:12:32;;;;;;;21.70;9.98;;;;;;;10.16;55.62;99705.19;5014857;28;20086;-86
2022/04/12 07:14:59;;;;;;;27.95;11.07;;;;;;;10.23;55.69;99700.19;5058013;28;20079;-87
2022/04/12 07:17:25;;;;;;;29.08;10.40;;;;;;;10.15;55.81;99706.16;5024372;28;20431;-86
2022/04/12 07:19:52;;;;;;;21.20;9.55;;;;;;;10.20;56.29;99708.38;5021070;28;20390;-86
2022/04/12 07:22:19;;;;;;;21.38;10.63;;;;;;;10.20;56.16;99693.34;5019514;28;20040;-87
2022/04/12 07:24:46;;;;;;;25.70;10.52;;;;;;;10.18;56.34;99702.41;5006576;28;20056;-87
2022/04/12 07:27:12;;;;;;;16.00;9.82;;;;;;;10.21;56.15;99697.66;5026131;28;20136;-83
2022/04/12 07:29:39;;;;;;;20.33;10.73;;;;;;;10.30;56.08;99693.34;5007403;28;20046;-86
2022/04/12 07:32:06;;;;;;;19.55;10.23;;;;;;;10.36;56.54;99690.16;5057935;28;20129;-86
2022/04/12 07:34:34;;;;;;;26.65;11.00;;;;;;;10.35;55.92;99695.59;5024520;28;20057;-86
2022/04/12 07:37:01;;;;;;;19.83;10.70;;;;;;;10.39;56.14;99695.19;5026176;28;20053;-86
2022/04/12 07:39:27;;;;;;;19.40;10.10;;;;;;;10.41;56.30;99701.22;5011720;28;20472;-87
2022/04/12 07:41:54;;;;;;;20.27;10.07;;;;;;;10.48;56.39;99703.31;5032216;28;20053;-83
2022/04/12 07:44:21;;;;;;;23.90;10.02;;;;;;;10.52;56.11;99700.25;5030836;28;20132;-87
2022/04/12 07:46:48;;;;;;;25.42;11.10;;;;;;;10.60;56.43;99711.00;5007800;28;20494;-86
2022/04/12 07:49:16;;;;;;;19.23;9.50;;;;;;;10.61;56.51;99709.19;5014599;28;20528;-82
2022/04/12 07:51:43;;;;;;;25.23;9.80;;;;;;;10.70;56.70;99697.72;5025356;28;20060;-87
2022/04/12 07:54:09;;;;;;;25.08;10.50;;;;;;;10.73;56.20;99700.09;5004369;28;20052;-87
2022/04/12 07:56:36;;;;;;;16.40;9.75;;;;;;;10.70;56.73;99696.91;5011379;28;20053;-85
2022/04/12 07:59:08;;;;;;;20.98;9.68;;;;;;;10.69;56.90;99701.38;5026206;28;20405;-87
2022/04/12 08:01:34;;;;;;;20.98;10.55;;;;;;;10.79;57.11;99702.22;5024011;28;20037;-87
2022/04/12 08:04:01;;;;;;;22.42;9.68;;;;;;;10.80;56.53;99711.00;5026751;28;20075;-86
2022/04/12 08:06:28;;;;;;;20.40;10.93;;;;;;;10.85;56.63;99717.56;5028223;28;20386;-87
2022/04/12 08:08:55;;;;;;;21.60;9.30;;;;;;;10.79;56.09;99704.88;5034263;28;20052;-87
2022/04/12 08:11:21;;;;;;;19.83;9.43;;;;;;;10.80;56.48;99708.34;5033897;28;20038;-87
2022/04/12 08:13:53;;;;;;;24.83;10.05;;;;;;;10.79;56.76;99704.03;5031914;28;20140;-87
2022/04/12 08:16:20;;;;;;;17.25;9.77;;;;;;;10.93;56.64;99698.28;5000546;28;20467;-86
2022/04/12 08:18:47;;;;;;;18.60;9.88;;;;;;;10.95;56.72;99708.78;5034944;28;20579;-87
2022/04/12 08:21:14;;;;;;;17.23;8.93;;;;;;;11.00;57.13;99699.38;5032161;28;20052;-86
2022/04/12 08:23:41;;;;;;;20.40;9.23;;;;;;;11.01;56.67;99698.41;5033001;28;20072;-87
2022/04/12 08:26:08;;;;;;;17.25;9.25;;;;;;;11.01;56.67;99690.44;5026285;28;20044;-87
2022/04/12 08:28:35;;;;;;;33.30;9.57;;;;;;;11.05;56.52;99696.31;5015855;28;20045;-87
2022/04/12 08:31:02;;;;;;;16.90;9.20;;;;;;;11.06;56.41;99692.66;5032104;28;20077;-87
2022/04/12 08:33:29;;;;;;;24.38;9.45;;;;;;;11.12;56.38;99685.94;5018358;28;20037;-87
2022/04/12 08:35:55;;;;;;;22.02;9.10;;;;;;;11.12;56.80;99685.94;5028900;28;20033;-87
2022/04/12 08:38:22;;;;;;;16.02;8.55;;;;;;;11.18;57.19;99688.88;5021601;28;20133;-86
2022/04/12 08:40:50;;;;;;;18.42;9.38;;;;;;;11.19;56.95;99687.03;5047931;28;20400;-87
2022/04/12 08:43:19;;;;;;;21.35;8.57;;;;;;;11.22;56.53;99679.63;5011490;28;20042;-86
2022/04/12 08:45:48;;;;;;;15.38;7.38;;;;;;;11.27;57.23;99684.50;5020037;28;20121;-86
2022/04/12 08:48:15;;;;;;;18.10;8.70;;;;;;;11.41;56.37;99673.41;5027735;28;20125;-87
2022/04/12 08:50:43;;;;;;;13.85;7.72;;;;;;;11.34;56.80;99679.44;5033330;28;20045;-87
2022/04/12 08:53:10;;;;;;;14.57;7.78;;;;;;;11.43;56.41;99673.28;5028598;28;20033;-87
2022/04/12 08:55:39;;;;;;;17.15;8.02;;;;;;;11.45;57.04;99668.66;5029378;28;20091;-86
2022/04/12 08:58:05;;;;;;;15.85;7.90;;;;;;;11.42;56.99;99660.94;5025466;28;20046;-86
2022/04/12 09:00:32;;;;;;;12.82;7.53;;;;;;;11.48;56.97;99668.38;5025919;28;20061;-87
2022/04/12 09:02:59;;;;;;;16.67;8.00;;;;;;;11.53;56.98;99652.81;5027588;28;20061;-86
2022/04/12 09:05:27;;;;;;;17.17;8.30;;;;;;;11.51;57.01;99658.25;5009219;28;20057;-86
2022/04/12 09:07:54;;;;;;;15.88;7.28;;;;;;;11.56;56.68;99659.66;5007743;28;20114;-87
2022/04/12 09:10:32;;;;;;;12.48;6.93;;;;;;;11.57;57.10;99656.00;5053522;28;20561;-86
2022/04/12 09:13:12;;;;;;;14.27;6.60;;;;;;;11.55;57.36;99648.19;5057437;28;20059;-87
2022/04/12 09:15:45;;;;;;;15.43;7.40;;;;;;;11.74;58.39;99658.72;5020010;28;20037;-86
2022/04/12 09:18:33;;;;;;;19.00;7.75;;;;;;;11.73;57.13;99661.53;4966379;28;20515;-86
2022/04/12 09:21:17;;;;;;;15.18;7.10;;;;;;;11.66;57.14;99661.28;5012702;28;20050;-87
2022/04/12 09:23:49;;;;;;;12.65;6.80;;;;;;;11.80;56.94;99661.78;5001497;28;20485;-87
2022/04/12 09:26:28;;;;;;;21.45;7.63;;;;;;;11.70;56.48;99656.50;5033912;28;20044;-86
2022/04/12 09:28:56;;;;;;;16.65;7.70;;;;;;;11.85;56.68;99652.34;5016811;28;20052;-86
2022/04/12 09:31:24;;;;;;;13.02;6.82;;;;;;;11.92;56.23;99655.31;5036554;28;20425;-83
2022/04/12 09:33:54;;;;;;;15.18;7.22;;;;;;;11.98;56.98;99657.34;5028310;28;20041;-83
2022/04/12 09:36:21;;;;;;;13.50;7.10;;;;;;;12.02;57.13;99656.09;5025840;28;20400;-83
2022/04/12 09:38:54;;;;;;;11.18;6.78;;;;;;;12.01;56.27;99657.09;5037111;28;20038;-84
2022/04/12 09:41:23;;;;;;;14.80;7.25;;;;;;;12.04;56.18;99655.94;4999044;28;20090;-83
2022/04/12 09:43:51;;;;;;;13.00;7.03;;;;;;;12.10;56.12;99636.72;5026548;28;20069;-83
2022/04/12 09:46:18;;;;;;;14.90;7.15;;;;;;;12.08;56.72;99636.00;5025619;28;20049;-84
2022/04/12 09:48:48;;;;;;;14.63;7.10;;;;;;;12.07;56.94;99640.50;5021278;28;20033;-84
2022/04/12 09:51:16;;;;;;;14.65;6.90;;;;;;;12.12;56.35;99632.06;5029092;28;20741;-84
2022/04/12 09:53:45;;;;;;;13.57;7.00;;;;;;;12.16;56.34;99622.78;4998052;28;20067;-83
2022/04/12 09:56:26;;;;;;;12.90;5.95;;;;;;;12.10;56.47;99616.25;5058976;28;20057;-83
2022/04/12 09:58:54;;;;;;;11.50;5.47;;;;;;;12.26;56.49;99614.72;5009194;28;21612;-83
2022/04/12 10:01:21;;;;;;;15.55;5.97;;;;;;;12.27;56.58;99609.25;5030167;28;20045;-83
2022/04/12 10:03:59;;;;;;;11.77;5.63;;;;;;;12.24;56.05;99609.56;5005712;28;20404;-83
2022/04/12 10:06:28;;;;;;;10.20;5.60;;;;;;;12.32;55.90;99609.66;5036484;28;20042;-83
2022/04/12 10:08:56;;;;;;;13.32;5.63;;;;;;;12.35;56.07;99609.34;5020930;28;20492;-83
2022/04/12 10:11:24;;;;;;;8.23;4.80;;;;;;;12.36;56.49;99613.69;5029306;28;20049;-84
2022/04/12 10:13:51;;;;;;;14.00;5.30;;;;;;;12.40;56.67;99600.06;5015606;28;20413;-84
2022/04/12 10:16:20;;;;;;;11.13;5.22;;;;;;;12.40;56.68;99611.53;5035576;28;20492;-83
2022/04/12 10:18:48;;;;;;;11.93;5.20;;;;;;;12.41;56.41;99605.22;5050429;28;20049;-83
2022/04/12 10:21:15;;;;;;;14.52;4.55;;;;;;;12.49;56.55;99599.13;5060697;28;20084;-84
2022/04/12 10:23:45;;;;;;;12.95;4.78;;;;;;;12.50;56.61;99598.16;5031036;28;20052;-83
2022/04/12 10:26:13;;;;;;;9.45;4.53;;;;;;;12.53;56.09;99593.34;5046016;28;20042;-83
2022/04/12 10:28:41;;;;;;;10.27;4.55;;;;;;;12.54;56.31;99599.50;5026893;28;20045;-84
2022/04/12 10:31:13;;;;;;;7.90;4.10;;;;;;;12.57;55.73;99601.88;5022318;28;20464;-83
2022/04/12 10:34:11;;;;;;;8.63;3.78;;;;;;;12.60;55.35;99590.91;5012186;28;20052;-81
2022/04/12 10:37:03;;;;;;;6.53;3.20;;;;;;;12.71;54.65;99587.97;5005339;28;20554;-81
2022/04/12 10:40:00;;;;;;;6.28;3.17;;;;;;;12.76;53.78;99579.53;4966630;28;20069;-80
2022/04/12 10:42:31;;;;;;;10.57;3.58;;;;;;;12.90;53.67;99578.97;5012614;28;20069;-81
2022/04/12 10:45:03;;;;;;;8.48;3.25;;;;;;;12.89;53.53;99571.94;5007967;28;20050;-81
2022/04/12 10:47:42;;;;;;;13.25;4.07;;;;;;;12.86;53.55;99568.78;5039546;28;20052;-81
2022/04/12 10:50:11;;;;;;;6.07;3.17;;;;;;;12.91;53.69;99564.63;5009292;28;20129;-81
2022/04/12 10:52:47;;;;;;;6.13;3.28;;;;;;;12.87;53.53;99565.94;5022309;28;20124;-81
2022/04/12 10:55:19;;;;;;;6.97;3.42;;;;;;;12.92;53.21;99554.81;5024636;28;20056;-80
2022/04/12 10:57:46;;;;;;;6.15;2.70;;;;;;;12.99;53.73;99553.19;5051589;28;20080;-81
2022/04/12 11:00:17;;;;;;;5.35;3.03;;;;;;;13.01;53.18;99545.88;5022607;28;20243;-81
2022/04/12 11:02:52;;;;;;;6.50;3.10;;;;;;;13.01;52.90;99551.22;4998941;28;20073;-81
2022/04/12 11:05:44;;;;;;;5.07;2.80;;;;;;;12.99;51.89;99540.69;5058473;28;20392;-81
2022/04/12 11:08:13;;;;;;;7.63;3.10;;;;;;;13.13;53.24;99533.94;4973877;28;20481;-81
2022/04/12 11:10:52;;;;;;;7.18;2.88;;;;;;;13.13;52.40;99533.13;5027576;28;20124;-81
2022/04/12 11:13:21;;;;;;;5.57;2.60;;;;;;;13.24;52.08;99530.16;5008562;28;20045;-81
2022/04/12 11:15:57;;;;;;;6.55;2.55;;;;;;;13.21;50.62;99525.16;5025418;28;20106;-81
2022/04/12 11:18:24;;;;;;;5.60;2.78;;;;;;;13.31;52.03;99527.72;5001818;28;20495;-81
2022/04/12 11:21:01;;;;;;;5.45;2.78;;;;;;;13.30;51.33;99513.53;5027697;28;20080;-81
2022/04/12 11:23:49;;;;;;;5.28;2.22;;;;;;;13.26;50.59;99512.16;4997210;28;20101;-81
2022/04/12 11:26:38;;;;;;;5.70;2.55;;;;;;;13.32;52.02;99519.53;5038835;28;20045;-81
2022/04/12 11:29:13;;;;;;;6.65;3.28;;;;;;;13.41;51.23;99513.25;4989332;28;20098;-81
2022/04/12 11:31:45;;;;;;;5.40;2.63;;;;;;;13.42;51.68;99511.41;5031027;28;20068;-81
2022/04/12 11:34:12;;;;;;;4.55;2.70;;;;;;;13.56;51.23;99507.28;5053268;28;20044;-81
2022/04/12 11:36:42;;;;;;;7.65;3.10;;;;;;;13.58;50.93;99513.28;5031847;28;20198;-80
2022/04/12 11:39:09;;;;;;;7.93;3.17;;;;;;;13.59;51.21;99512.31;5006895;28;20046;-81
2022/04/12 11:41:36;;;;;;;5.80;3.22;;;;;;;13.63;51.43;99518.97;5024580;28;20057;-81
2022/04/12 11:44:04;;;;;;;4.50;2.67;;;;;;;13.66;51.38;99519.50;5035580;28;20052;-81
2022/04/12 11:46:32;;;;;;;8.63;3.05;;;;;;;13.67;50.98;99510.47;5061730;28;20480;-81
2022/04/12 11:49:10;;;;;;;5.68;2.80;;;;;;;13.63;51.28;99506.47;5031564;28;20060;-81
2022/04/12 11:51:43;;;;;;;6.55;3.17;;;;;;;13.70;52.67;99508.50;5017585;28;20041;-81
2022/04/12 11:54:31;;;;;;;7.85;3.05;;;;;;;13.62;52.73;99502.13;5008537;28;20118;-81
2022/04/12 11:57:00;;;;;;;7.72;2.97;;;;;;;13.81;51.98;99502.81;4999394;28;20115;-81
2022/04/12 11:59:30;;;;;;;6.28;2.83;;;;;;;13.84;52.68;99497.16;5046903;28;20036;-81