Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:09;;;;;;;52.20;38.03;;;7.40;99.90;;;;;;4955049;28;20444;-73
2023/04/10 00:04:35;;;;;;;51.33;37.22;;;7.40;99.90;;;;;;4969416;28;20035;-72
2023/04/10 00:07:00;;;;;;;47.33;36.33;;;7.40;99.90;;;;;;4951970;28;20404;-73
2023/04/10 00:09:27;;;;;;;51.65;38.55;;;7.40;99.90;;;;;;4955114;28;20062;-73
2023/04/10 00:11:53;;;;;;;48.78;38.05;;;7.40;99.90;;;;;;4952920;28;20038;-73
2023/04/10 00:14:22;;;;;;;50.53;38.35;;;7.40;99.90;;;;;;4951413;28;20043;-73
2023/04/10 00:16:50;;;;;;;48.45;37.97;;;7.50;99.90;;;;;;4949124;28;20574;-73
2023/04/10 00:19:17;;;;;;;48.63;38.00;;;7.40;99.90;;;;;;4954029;28;20037;-73
2023/04/10 00:21:43;;;;;;;50.90;38.45;;;7.40;99.90;;;;;;4948839;28;20030;-73
2023/04/10 00:24:08;;;;;;;51.78;40.88;;;7.40;99.90;;;;;;4953890;28;20471;-72
2023/04/10 00:26:35;;;;;;;49.22;38.70;;;7.30;99.90;;;;;;4953084;28;20047;-74
2023/04/10 00:29:02;;;;;;;48.35;37.33;;;7.30;99.90;;;;;;4955239;28;20490;-73
2023/04/10 00:31:27;;;;;;;56.00;39.95;;;7.20;99.90;;;;;;4950958;28;20046;-73
2023/04/10 00:33:53;;;;;;;51.13;38.45;;;7.20;99.90;;;;;;4954273;28;20043;-74
2023/04/10 00:36:19;;;;;;;51.63;39.30;;;7.10;99.90;;;;;;4948571;28;20047;-73
2023/04/10 00:38:45;;;;;;;49.90;39.20;;;7.10;99.90;;;;;;4951033;28;20043;-73
2023/04/10 00:41:11;;;;;;;52.00;39.30;;;7.10;99.90;;;;;;4947910;28;20038;-73
2023/04/10 00:43:37;;;;;;;56.53;40.83;;;7.00;99.90;;;;;;4950000;28;20085;-73
2023/04/10 00:46:04;;;;;;;52.92;38.78;;;7.00;99.90;;;;;;4944687;28;20050;-73
2023/04/10 00:48:30;;;;;;;54.97;40.67;;;6.90;99.90;;;;;;4949725;28;20055;-72
2023/04/10 00:50:56;;;;;;;55.03;41.67;;;6.90;99.90;;;;;;4947324;28;20054;-73
2023/04/10 00:53:22;;;;;;;54.55;40.67;;;6.90;99.90;;;;;;4947892;28;20039;-73
2023/04/10 00:55:49;;;;;;;49.13;39.38;;;6.80;99.90;;;;;;4962759;28;20058;-73
2023/04/10 00:58:14;;;;;;;54.40;40.72;;;6.80;99.90;;;;;;4955061;28;20386;-73
2023/04/10 01:00:40;;;;;;;60.88;42.67;;;6.80;99.90;;;;;;4949660;28;20051;-67
2023/04/10 01:03:11;;;;;;;56.22;43.35;;;6.70;99.90;;;;;;4950119;28;20046;-67
2023/04/10 01:05:51;;;;;;;58.30;42.50;;;6.70;99.90;;;;;;4934117;28;20065;-67
2023/04/10 01:08:42;;;;;;;55.88;42.95;;;6.70;99.90;;;;;;4943441;28;20051;-67
2023/04/10 01:11:57;;;;;;;55.78;42.67;;;6.70;99.90;;;;;;4946854;28;20092;-67
2023/04/10 01:14:44;;;;;;;61.17;45.63;;;6.70;99.90;;;;;;4915024;29;20084;-66
2023/04/10 01:17:19;;;;;;;58.85;46.08;;;6.60;99.90;;;;;;4974720;28;20051;-67
2023/04/10 01:19:59;;;;;;;63.08;46.78;;;6.60;99.90;;;;;;4950956;28;20118;-67
2023/04/10 01:22:34;;;;;;;63.90;47.67;;;6.60;99.90;;;;;;4966394;28;20047;-67
2023/04/10 01:25:33;;;;;;;63.22;47.88;;;6.50;99.90;;;;;;4943649;28;20034;-67
2023/04/10 01:28:17;;;;;;;67.07;49.75;;;6.50;99.90;;;;;;4952408;28;20038;-67
2023/04/10 01:30:46;;;;;;;67.40;49.20;;;6.50;99.90;;;;;;4948779;28;20409;-67
2023/04/10 01:33:15;;;;;;;70.18;51.47;;;6.50;99.90;;;;;;4943368;28;20125;-67
2023/04/10 01:35:46;;;;;;;68.13;52.30;;;6.50;99.90;;;;;;4947782;28;20356;-66
2023/04/10 01:38:15;;;;;;;64.90;50.05;;;6.50;99.90;;;;;;4945534;28;20045;-67
2023/04/10 01:40:47;;;;;;;67.72;51.63;;;6.60;99.90;;;;;;4949566;28;20043;-68
2023/04/10 01:43:14;;;;;;;67.80;52.38;;;6.50;99.90;;;;;;4950895;28;20043;-66
2023/04/10 01:45:42;;;;;;;67.65;50.38;;;6.50;99.90;;;;;;4949315;28;20109;-66
2023/04/10 01:48:09;;;;;;;69.05;52.42;;;6.50;99.90;;;;;;4947610;28;20356;-66
2023/04/10 01:50:35;;;;;;;69.38;53.33;;;6.50;99.90;;;;;;4947806;28;20098;-66
2023/04/10 01:53:04;;;;;;;67.10;51.35;;;6.50;99.90;;;;;;4943223;28;20050;-67
2023/04/10 01:55:31;;;;;;;67.20;51.13;;;6.50;99.90;;;;;;4945589;28;20047;-66
2023/04/10 01:57:57;;;;;;;70.15;51.72;;;6.50;99.90;;;;;;4946241;28;20496;-66
2023/04/10 02:00:23;;;;;;;71.95;52.75;;;6.60;99.90;;;;;;4945327;28;20090;-67
2023/04/10 02:02:49;;;;;;;72.63;53.25;;;6.60;99.90;;;;;;4939907;28;20078;-67
2023/04/10 02:05:16;;;;;;;68.70;53.03;;;6.60;99.90;;;;;;4949768;28;20390;-67
2023/04/10 02:08:07;;;;;;;72.68;53.33;;;6.50;99.90;;;;;;4945041;28;20491;-67
2023/04/10 02:10:53;;;;;;;70.78;52.03;;;6.50;99.90;;;;;;4943778;28;20043;-68
2023/04/10 02:13:21;;;;;;;70.13;53.92;;;6.60;99.90;;;;;;4943149;28;20121;-67
2023/04/10 02:15:49;;;;;;;70.13;53.22;;;6.50;99.90;;;;;;4948510;28;20073;-68
2023/04/10 02:18:15;;;;;;;77.30;55.72;;;6.50;99.90;;;;;;4945210;28;20035;-67
2023/04/10 02:20:41;;;;;;;71.68;53.30;;;6.60;99.90;;;;;;4961885;28;20047;-66
2023/04/10 02:23:07;;;;;;;72.47;54.17;;;6.50;99.90;;;;;;4954342;28;20071;-68
2023/04/10 02:25:34;;;;;;;70.03;55.20;;;6.50;99.90;;;;;;4944325;28;20647;-68
2023/04/10 02:28:07;;;;;;;71.00;54.05;;;6.50;99.90;;;;;;4946354;28;20039;-68
2023/04/10 02:30:33;;;;;;;71.15;54.03;;;6.50;99.90;;;;;;4950186;28;20043;-67
2023/04/10 02:32:59;;;;;;;68.88;53.97;;;6.40;99.90;;;;;;4945736;28;20126;-67
2023/04/10 02:35:25;;;;;;;72.20;54.50;;;6.40;99.90;;;;;;4949994;28;20039;-67
2023/04/10 02:37:51;;;;;;;71.00;53.80;;;6.40;99.90;;;;;;4946522;28;20043;-68
2023/04/10 02:40:17;;;;;;;71.95;53.78;;;6.40;99.90;;;;;;4949316;28;20081;-67
2023/04/10 02:42:43;;;;;;;66.78;52.47;;;6.30;99.90;;;;;;4945044;28;20105;-67
2023/04/10 02:45:09;;;;;;;68.00;53.47;;;6.30;99.90;;;;;;4948505;28;20147;-66
2023/04/10 02:47:35;;;;;;;67.15;51.30;;;6.30;99.90;;;;;;4967653;28;20039;-67
2023/04/10 02:50:01;;;;;;;71.20;51.97;;;6.20;99.90;;;;;;4942078;28;20459;-67
2023/04/10 02:52:27;;;;;;;71.28;52.05;;;6.30;99.90;;;;;;4949752;28;20853;-67
2023/04/10 02:54:52;;;;;;;68.40;51.42;;;6.20;99.90;;;;;;4953003;28;20047;-66
2023/04/10 02:57:18;;;;;;;64.68;50.00;;;6.20;99.90;;;;;;4962781;28;20035;-67
2023/04/10 02:59:44;;;;;;;65.57;50.70;;;6.30;99.90;;;;;;4946454;28;20153;-67
2023/04/10 03:02:10;;;;;;;68.40;51.58;;;6.30;99.90;;;;;;4936806;28;20047;-67
2023/04/10 03:04:36;;;;;;;65.60;50.70;;;6.30;99.90;;;;;;4935758;28;20042;-67
2023/04/10 03:07:02;;;;;;;69.68;51.55;;;6.30;99.90;;;;;;4949881;28;20065;-67
2023/04/10 03:09:27;;;;;;;63.83;49.08;;;6.30;99.90;;;;;;4949510;28;20047;-68
2023/04/10 03:11:53;;;;;;;67.20;49.85;;;6.30;99.90;;;;;;4950829;28;20043;-68
2023/04/10 03:14:19;;;;;;;68.78;51.42;;;6.30;99.90;;;;;;4950610;28;20502;-67
2023/04/10 03:16:46;;;;;;;67.45;51.35;;;6.30;99.90;;;;;;4946941;28;20047;-68
2023/04/10 03:19:13;;;;;;;66.75;49.58;;;6.30;99.90;;;;;;4936352;28;20039;-67
2023/04/10 03:21:38;;;;;;;66.93;50.40;;;6.30;99.90;;;;;;4943353;28;20077;-69
2023/04/10 03:24:05;;;;;;;64.68;49.70;;;6.30;99.90;;;;;;4954519;28;20173;-67
2023/04/10 03:26:30;;;;;;;67.75;50.47;;;6.40;99.90;;;;;;4946353;28;20047;-68
2023/04/10 03:28:56;;;;;;;66.20;50.15;;;6.40;99.90;;;;;;4969011;28;20070;-67
2023/04/10 03:31:22;;;;;;;66.10;49.53;;;6.30;99.90;;;;;;4968937;28;20510;-67
2023/04/10 03:33:48;;;;;;;64.45;48.92;;;6.30;99.90;;;;;;4949453;28;20897;-67
2023/04/10 03:36:14;;;;;;;62.97;48.67;;;6.30;99.90;;;;;;4947442;28;20051;-68
2023/04/10 03:38:40;;;;;;;66.97;49.03;;;6.30;99.90;;;;;;4942070;28;20043;-68
2023/04/10 03:41:06;;;;;;;62.00;48.28;;;6.30;99.90;;;;;;4948395;28;20045;-67
2023/04/10 03:43:32;;;;;;;64.47;47.95;;;6.40;99.90;;;;;;4962636;28;20039;-67
2023/04/10 03:45:58;;;;;;;67.57;49.63;;;6.40;99.90;;;;;;4950761;28;20074;-68
2023/04/10 03:48:26;;;;;;;67.03;49.20;;;6.40;99.90;;;;;;4948018;28;20051;-67
2023/04/10 03:50:55;;;;;;;66.10;47.72;;;6.30;99.90;;;;;;4946739;28;20238;-68
2023/04/10 03:53:21;;;;;;;64.43;48.58;;;6.30;99.90;;;;;;4967392;28;20562;-67
2023/04/10 03:55:47;;;;;;;62.85;49.40;;;6.30;99.90;;;;;;4954053;28;20047;-68
2023/04/10 03:58:13;;;;;;;64.20;47.53;;;6.30;99.90;;;;;;4949261;28;20061;-67
2023/04/10 04:00:39;;;;;;;65.28;48.25;;;6.40;99.90;;;;;;4952735;28;20205;-66
2023/04/10 04:03:04;;;;;;;63.10;47.58;;;6.30;99.90;;;;;;4953784;28;20486;-66
2023/04/10 04:05:31;;;;;;;64.18;47.17;;;6.30;99.90;;;;;;4945138;28;20043;-68
2023/04/10 04:07:56;;;;;;;62.03;46.90;;;6.40;99.90;;;;;;4945008;28;20121;-67
2023/04/10 04:10:23;;;;;;;66.15;48.85;;;6.30;99.90;;;;;;4969729;28;20121;-67
2023/04/10 04:12:49;;;;;;;61.55;47.40;;;6.40;99.90;;;;;;4945112;28;20062;-67
2023/04/10 04:15:15;;;;;;;60.85;46.22;;;6.40;99.90;;;;;;4944658;28;20043;-67
2023/04/10 04:17:41;;;;;;;59.95;45.75;;;6.50;99.90;;;;;;4946783;28;20083;-67
2023/04/10 04:20:08;;;;;;;64.22;47.33;;;6.50;99.90;;;;;;4948210;28;20043;-68
2023/04/10 04:22:34;;;;;;;59.72;45.20;;;6.60;99.90;;;;;;4956531;28;20062;-66
2023/04/10 04:25:00;;;;;;;59.83;47.00;;;6.60;99.90;;;;;;4937027;28;20034;-66
2023/04/10 04:27:25;;;;;;;57.28;43.08;;;6.60;99.90;;;;;;4962782;28;20471;-67
2023/04/10 04:29:51;;;;;;;59.90;43.60;;;6.60;99.90;;;;;;4946398;28;20046;-68
2023/04/10 04:32:17;;;;;;;57.38;42.55;;;6.60;99.90;;;;;;4952177;28;20066;-67
2023/04/10 04:34:42;;;;;;;59.00;44.60;;;6.60;99.90;;;;;;4944231;28;20050;-67
2023/04/10 04:37:08;;;;;;;60.08;43.55;;;6.70;99.90;;;;;;4960385;28;20034;-67
2023/04/10 04:39:34;;;;;;;57.65;43.20;;;6.70;99.90;;;;;;4962104;28;20074;-67
2023/04/10 04:42:00;;;;;;;58.20;43.63;;;6.70;99.90;;;;;;4946455;28;20049;-67
2023/04/10 04:44:26;;;;;;;57.22;42.95;;;6.70;99.90;;;;;;4946087;28;20486;-67
2023/04/10 04:46:51;;;;;;;55.47;42.13;;;6.80;99.90;;;;;;4953788;28;20126;-67
2023/04/10 04:49:17;;;;;;;52.17;41.92;;;6.80;99.90;;;;;;4946714;28;20058;-67
2023/04/10 04:51:42;;;;;;;54.60;42.00;;;6.90;99.90;;;;;;4943827;28;20034;-67
2023/04/10 04:54:08;;;;;;;55.28;41.85;;;6.90;99.90;;;;;;4939675;28;20059;-66
2023/04/10 04:56:34;;;;;;;52.65;41.10;;;7.00;99.90;;;;;;4951994;28;20122;-68
2023/04/10 04:59:00;;;;;;;53.38;40.72;;;7.00;99.90;;;;;;4931754;28;20150;-66
2023/04/10 05:01:25;;;;;;;53.80;40.50;;;7.00;99.90;;;;;;4942530;28;20407;-67
2023/04/10 05:03:51;;;;;;;53.78;41.08;;;7.00;99.90;;;;;;4974466;28;20054;-67
2023/04/10 05:06:17;;;;;;;51.65;40.55;;;7.10;99.90;;;;;;4946683;28;20134;-67
2023/04/10 05:08:43;;;;;;;52.70;39.92;;;7.10;99.90;;;;;;4942152;28;20082;-67
2023/04/10 05:11:09;;;;;;;50.25;39.55;;;7.10;99.90;;;;;;4944604;28;20027;-67
2023/04/10 05:13:35;;;;;;;51.60;38.65;;;7.20;99.90;;;;;;4940014;28;20500;-67
2023/04/10 05:16:00;;;;;;;51.83;39.60;;;7.20;99.90;;;;;;4944697;28;20131;-68
2023/04/10 05:18:27;;;;;;;54.22;39.22;;;7.20;99.90;;;;;;4944306;28;20488;-67
2023/04/10 05:20:52;;;;;;;50.67;38.92;;;7.30;99.90;;;;;;4926676;28;20408;-67
2023/04/10 05:23:18;;;;;;;48.95;39.38;;;7.30;99.90;;;;;;4943453;28;20035;-67
2023/04/10 05:25:44;;;;;;;51.13;38.70;;;7.30;99.90;;;;;;4936646;28;20058;-67
2023/04/10 05:28:10;;;;;;;54.28;39.88;;;7.30;99.90;;;;;;4944827;28;20503;-68
2023/04/10 05:30:35;;;;;;;49.92;38.38;;;7.30;99.90;;;;;;4942377;28;20066;-67
2023/04/10 05:33:01;;;;;;;50.20;39.45;;;7.40;99.90;;;;;;4945266;28;20089;-68
2023/04/10 05:35:27;;;;;;;51.30;38.67;;;7.40;99.90;;;;;;4943530;28;20047;-67
2023/04/10 05:37:53;;;;;;;50.17;39.25;;;7.40;99.90;;;;;;4944131;28;20055;-67
2023/04/10 05:40:19;;;;;;;51.65;38.90;;;7.40;99.90;;;;;;4943483;28;20055;-67
2023/04/10 05:42:45;;;;;;;51.50;38.28;;;7.40;99.90;;;;;;4948080;28;20046;-66
2023/04/10 05:45:13;;;;;;;53.78;40.38;;;7.50;99.90;;;;;;4941834;28;20132;-68
2023/04/10 05:47:39;;;;;;;52.17;38.03;;;7.50;99.90;;;;;;4940968;28;20058;-67
2023/04/10 05:50:05;;;;;;;48.55;38.50;;;7.50;99.90;;;;;;4944257;28;20122;-67
2023/04/10 05:52:31;;;;;;;49.35;38.75;;;7.60;99.90;;;;;;4946828;28;20439;-67
2023/04/10 05:54:57;;;;;;;49.50;38.17;;;7.70;99.90;;;;;;4947281;28;20048;-67
2023/04/10 05:57:24;;;;;;;52.03;38.63;;;7.70;99.90;;;;;;4975511;28;20055;-67
2023/04/10 05:59:50;;;;;;;50.53;39.05;;;7.80;99.90;;;;;;4943714;28;20043;-69
2023/04/10 06:02:15;;;;;;;48.33;37.95;;;7.90;99.90;;;;;;4946797;28;20047;-67
2023/04/10 06:04:41;;;;;;;48.42;36.80;;;7.90;99.90;;;;;;4949482;28;20035;-67
2023/04/10 06:07:07;;;;;;;54.30;38.97;;;8.00;99.90;;;;;;4964960;28;20038;-68
2023/04/10 06:09:32;;;;;;;49.78;38.38;;;8.00;99.90;;;;;;4941573;28;20068;-67
2023/04/10 06:11:58;;;;;;;47.05;35.85;;;8.10;99.90;;;;;;4947760;28;20051;-67
2023/04/10 06:14:24;;;;;;;50.92;38.42;;;8.20;99.90;;;;;;4954571;28;20050;-68
2023/04/10 06:16:50;;;;;;;50.38;39.63;;;8.30;99.90;;;;;;4948184;28;20539;-68
2023/04/10 06:19:16;;;;;;;49.50;37.80;;;8.30;99.90;;;;;;4949220;28;20042;-68
2023/04/10 06:21:41;;;;;;;51.20;38.30;;;8.50;99.90;;;;;;4967549;28;20034;-67
2023/04/10 06:24:07;;;;;;;49.78;37.63;;;8.50;99.90;;;;;;4962813;28;20083;-67
2023/04/10 06:26:33;;;;;;;48.63;37.30;;;8.60;99.90;;;;;;4951209;28;20234;-68
2023/04/10 06:28:59;;;;;;;49.33;36.92;;;8.70;99.90;;;;;;4952813;28;20042;-67
2023/04/10 06:31:25;;;;;;;51.20;38.47;;;8.80;99.90;;;;;;4938945;28;20082;-70
2023/04/10 06:33:50;;;;;;;49.17;38.40;;;8.90;99.90;;;;;;4950861;28;20479;-68
2023/04/10 06:36:16;;;;;;;51.80;38.40;;;8.90;99.90;;;;;;4952090;28;20042;-70
2023/04/10 06:38:42;;;;;;;49.83;38.42;;;9.00;99.90;;;;;;4949872;28;20375;-68
2023/04/10 06:41:08;;;;;;;49.13;38.78;;;9.20;99.90;;;;;;4949356;28;20046;-68
2023/04/10 06:43:34;;;;;;;46.80;36.67;;;9.20;99.90;;;;;;4949489;28;20100;-68
2023/04/10 06:46:02;;;;;;;49.55;37.60;;;9.30;99.90;;;;;;4946385;28;20122;-67
2023/04/10 06:48:28;;;;;;;45.65;36.97;;;9.30;99.90;;;;;;4945877;28;20050;-67
2023/04/10 06:50:54;;;;;;;50.30;36.88;;;9.40;99.90;;;;;;4937953;28;20058;-67
2023/04/10 06:53:20;;;;;;;52.55;39.03;;;9.40;99.90;;;;;;4950190;28;20046;-69
2023/04/10 06:55:45;;;;;;;46.33;36.92;;;9.50;99.90;;;;;;4951006;28;20096;-68
2023/04/10 06:58:11;;;;;;;43.67;36.63;;;9.60;99.90;;;;;;4954712;28;20043;-68
2023/04/10 07:00:37;;;;;;;44.90;35.83;;;9.70;99.90;;;;;;4947917;28;20069;-68
2023/04/10 07:03:03;;;;;;;46.60;36.28;;;9.80;99.90;;;;;;4946381;28;20044;-68
2023/04/10 07:05:29;;;;;;;47.15;36.28;;;9.80;99.90;;;;;;4948957;28;20171;-68
2023/04/10 07:07:54;;;;;;;44.85;36.25;;;9.90;99.90;;;;;;4957188;28;20047;-68
2023/04/10 07:10:20;;;;;;;45.65;34.83;;;9.90;99.90;;;;;;4948581;28;20042;-68
2023/04/10 07:12:46;;;;;;;41.85;33.10;;;10.00;99.90;;;;;;4947447;28;20516;-68
2023/04/10 07:15:12;;;;;;;40.80;32.80;;;10.10;99.90;;;;;;4947965;28;20034;-69
2023/04/10 07:17:37;;;;;;;41.83;31.30;;;10.20;99.90;;;;;;4946243;28;20051;-70
2023/04/10 07:20:04;;;;;;;41.72;30.38;;;10.40;99.90;;;;;;4946896;28;20035;-70
2023/04/10 07:22:30;;;;;;;38.83;30.60;;;10.60;99.90;;;;;;4950825;28;20050;-68
2023/04/10 07:24:57;;;;;;;38.83;30.25;;;10.70;99.90;;;;;;4946311;28;20177;-68
2023/04/10 07:27:23;;;;;;;38.97;30.83;;;10.80;99.90;;;;;;4979644;28;20608;-69
2023/04/10 07:29:51;;;;;;;35.97;30.17;;;11.00;99.90;;;;;;4944646;28;20039;-69
2023/04/10 07:32:17;;;;;;;36.20;29.83;;;11.10;99.90;;;;;;4947687;28;20102;-68
2023/04/10 07:34:43;;;;;;;34.75;28.27;;;11.20;99.90;;;;;;4926115;29;20048;-69
2023/04/10 07:37:09;;;;;;;35.38;27.75;;;11.40;99.90;;;;;;4935551;29;20435;-68
2023/04/10 07:39:35;;;;;;;32.33;26.60;;;11.70;99.90;;;;;;4945007;28;20113;-70
2023/04/10 07:42:01;;;;;;;33.80;26.45;;;12.00;99.90;;;;;;4941565;28;20576;-69
2023/04/10 07:44:27;;;;;;;32.13;26.42;;;12.50;99.90;;;;;;4940581;28;20059;-69
2023/04/10 07:46:54;;;;;;;31.15;26.33;;;12.90;99.90;;;;;;4951577;28;20036;-70
2023/04/10 07:49:20;;;;;;;31.02;25.65;;;13.40;99.90;;;;;;4942560;28;20449;-68
2023/04/10 07:51:45;;;;;;;32.72;25.08;;;13.90;99.90;;;;;;4945164;28;20130;-69
2023/04/10 07:54:11;;;;;;;28.55;24.65;;;14.40;99.90;;;;;;4943722;28;20079;-69
2023/04/10 07:56:37;;;;;;;29.38;25.80;;;14.80;99.90;;;;;;4943055;28;20047;-69
2023/04/10 07:59:02;;;;;;;27.50;23.77;;;15.20;99.90;;;;;;4944310;28;20067;-69
2023/04/10 08:01:28;;;;;;;28.27;23.90;;;15.30;99.90;;;;;;4960539;28;20066;-69
2023/04/10 08:03:55;;;;;;;26.90;23.92;;;15.50;99.90;;;;;;4945574;28;20141;-68
2023/04/10 08:06:21;;;;;;;27.50;23.30;;;15.80;99.90;;;;;;4950761;28;20038;-65
2023/04/10 08:08:47;;;;;;;27.70;22.40;;;16.00;99.90;;;;;;4965574;28;20051;-65
2023/04/10 08:11:27;;;;;;;27.45;22.80;;;16.20;99.10;;;;;;4968779;28;20035;-65
2023/04/10 08:13:55;;;;;;;25.85;22.33;;;16.20;97.40;;;;;;4978566;28;20450;-66
2023/04/10 08:16:25;;;;;;;25.95;22.85;;;16.20;98.10;;;;;;4972547;28;20038;-65
2023/04/10 08:18:52;;;;;;;23.20;20.70;;;16.30;97.60;;;;;;4967898;28;20042;-65
2023/04/10 08:21:19;;;;;;;25.38;21.58;;;16.40;97.50;;;;;;4962992;28;20039;-65
2023/04/10 08:23:45;;;;;;;22.25;19.85;;;16.40;97.20;;;;;;4964612;28;20031;-66
2023/04/10 08:26:12;;;;;;;22.73;20.15;;;16.30;96.30;;;;;;4966558;28;20692;-65
2023/04/10 08:28:38;;;;;;;21.92;19.58;;;16.10;96.20;;;;;;4967677;28;20049;-65
2023/04/10 08:31:04;;;;;;;22.25;19.45;;;16.10;96.50;;;;;;4945046;28;20101;-65
2023/04/10 08:33:30;;;;;;;23.30;19.42;;;16.10;96.10;;;;;;4961701;28;20089;-65
2023/04/10 08:35:56;;;;;;;21.70;19.40;;;16.20;95.80;;;;;;4967036;28;20071;-65
2023/04/10 08:38:23;;;;;;;21.85;18.73;;;16.40;96.30;;;;;;4966318;28;20036;-65
2023/04/10 08:40:50;;;;;;;19.67;17.58;;;16.60;96.10;;;;;;4958150;28;20130;-65
2023/04/10 08:43:16;;;;;;;18.88;16.92;;;16.70;94.80;;;;;;4966047;28;20039;-66
2023/04/10 08:45:41;;;;;;;18.88;16.88;;;16.70;94.80;;;;;;4967475;28;20097;-65
2023/04/10 08:48:09;;;;;;;20.08;17.58;;;16.70;94.80;;;;;;4970613;28;20454;-65
2023/04/10 08:50:40;;;;;;;18.63;16.73;;;16.90;94.60;;;;;;4967592;28;20039;-65
2023/04/10 08:53:10;;;;;;;18.15;16.17;;;17.20;94.80;;;;;;4964791;28;20478;-65
2023/04/10 08:55:37;;;;;;;17.13;15.43;;;17.40;93.60;;;;;;4964935;28;20376;-65
2023/04/10 08:58:03;;;;;;;17.10;15.35;;;17.70;93.50;;;;;;4969491;28;20082;-66
2023/04/10 09:00:33;;;;;;;16.65;15.02;;;17.80;93.20;;;;;;4963423;28;20384;-66
2023/04/10 09:02:59;;;;;;;16.15;14.55;;;17.90;92.60;;;;;;4968922;28;20041;-65
2023/04/10 09:05:29;;;;;;;15.82;14.05;;;18.00;92.10;;;;;;4964327;28;20038;-63
2023/04/10 09:07:54;;;;;;;14.68;13.27;;;18.10;91.40;;;;;;4966797;28;20047;-63
2023/04/10 09:10:20;;;;;;;14.35;12.95;;;17.90;90.20;;;;;;4963487;28;20485;-64
2023/04/10 09:12:47;;;;;;;14.48;13.07;;;17.70;90.00;;;;;;4960989;28;20105;-64
2023/04/10 09:15:13;;;;;;;14.23;12.82;;;17.80;90.00;;;;;;4967872;28;20047;-64
2023/04/10 09:18:14;;;;;;;14.15;12.80;;;17.80;88.80;;;;;;4965635;28;20476;-64
2023/04/10 09:20:40;;;;;;;15.02;13.43;;;17.80;90.00;;;;;;4886561;29;20036;-65
2023/04/10 09:23:35;;;;;;;15.25;13.60;;;17.70;89.80;;;;;;4951704;28;20050;-64
2023/04/10 09:26:01;;;;;;;13.85;12.45;;;17.50;87.40;;;;;;4949385;28;20157;-67
2023/04/10 09:28:26;;;;;;;13.95;12.55;;;17.60;89.30;;;;;;4962276;28;20120;-68
2023/04/10 09:30:52;;;;;;;13.55;12.25;;;17.80;88.00;;;;;;4966181;28;20035;-68
2023/04/10 09:33:26;;;;;;;13.02;11.82;;;17.90;86.50;;;;;;4966980;28;20418;-69
2023/04/10 09:35:53;;;;;;;13.73;12.27;;;17.90;85.90;;;;;;4948546;28;20592;-67
2023/04/10 09:38:22;;;;;;;12.02;10.68;;;17.60;84.80;;;;;;4927440;28;20407;-71
2023/04/10 09:40:48;;;;;;;11.93;10.73;;;17.40;84.30;;;;;;4937978;28;20066;-77
2023/04/10 09:43:26;;;;;;;11.18;9.80;;;17.30;86.80;;;;;;4950396;28;20439;-73
2023/04/10 09:45:56;;;;;;;10.43;9.43;;;17.20;84.00;;;;;;4952035;28;20047;-73
2023/04/10 09:48:24;;;;;;;11.20;9.90;;;17.10;84.20;;;;;;4943780;28;20484;-68
2023/04/10 09:50:50;;;;;;;10.80;9.70;;;17.00;85.70;;;;;;4969828;28;20043;-68
2023/04/10 09:53:18;;;;;;;9.75;8.75;;;17.00;85.70;;;;;;4966468;28;20471;-69
2023/04/10 09:55:45;;;;;;;9.70;8.80;;;17.10;85.50;;;;;;4967492;28;20502;-68
2023/04/10 09:58:12;;;;;;;10.25;9.15;;;17.20;85.60;;;;;;4961716;28;20058;-69
2023/04/10 10:00:41;;;;;;;9.98;8.98;;;17.40;85.60;;;;;;4965592;28;20063;-69
2023/04/10 10:03:09;;;;;;;10.05;9.05;;;17.60;83.60;;;;;;4970993;28;20042;-71
2023/04/10 10:05:38;;;;;;;10.25;9.25;;;17.70;83.00;;;;;;4934895;28;20031;-69
2023/04/10 10:08:04;;;;;;;9.80;8.90;;;17.80;81.80;;;;;;4947425;28;20051;-70
2023/04/10 10:10:30;;;;;;;10.35;9.25;;;17.70;82.70;;;;;;4965942;28;20132;-69
2023/04/10 10:13:00;;;;;;;9.93;8.93;;;17.80;82.00;;;;;;4951708;28;20054;-69
2023/04/10 10:15:48;;;;;;;10.65;9.57;;;18.00;82.20;;;;;;4949134;28;20050;-70
2023/04/10 10:18:20;;;;;;;9.52;8.68;;;18.10;81.40;;;;;;4947961;28;20042;-68
2023/04/10 10:20:47;;;;;;;10.75;9.57;;;18.10;81.60;;;;;;4965681;28;20042;-72
2023/04/10 10:23:14;;;;;;;8.68;7.78;;;17.80;81.60;;;;;;4947489;28;20406;-70
2023/04/10 10:25:41;;;;;;;8.70;7.90;;;17.80;81.60;;;;;;4963661;28;20030;-78
2023/04/10 10:28:11;;;;;;;9.02;8.20;;;17.70;81.40;;;;;;4952295;28;20194;-77
2023/04/10 10:30:37;;;;;;;9.10;8.30;;;17.50;82.00;;;;;;4971582;28;20047;-77
2023/04/10 10:33:06;;;;;;;9.27;8.27;;;17.40;82.20;;;;;;4962843;28;20043;-77
2023/04/10 10:35:34;;;;;;;9.35;8.45;;;17.20;83.00;;;;;;4950860;28;20035;-77
2023/04/10 10:38:02;;;;;;;8.88;8.07;;;17.10;82.60;;;;;;4946675;28;20062;-79
2023/04/10 10:40:39;;;;;;;9.05;8.15;;;16.90;83.40;;;;;;4974076;28;20090;-76
2023/04/10 10:43:17;;;;;;;8.80;7.72;;;16.80;83.30;;;;;;4976463;28;20034;-78
2023/04/10 10:45:50;;;;;;;9.15;8.25;;;16.70;82.20;;;;;;4961289;28;20050;-78
2023/04/10 10:48:16;;;;;;;7.93;7.22;;;16.60;83.70;;;;;;4948041;28;20034;-78
2023/04/10 10:50:58;;;;;;;8.07;6.90;;;16.50;83.80;;;;;;4962989;28;20050;-78
2023/04/10 10:53:40;;;;;;;9.02;7.10;;;16.50;84.40;;;;;;4957770;28;20094;-78
2023/04/10 10:56:17;;;;;;;8.43;6.97;;;16.50;84.30;;;;;;4971865;28;20503;-80
2023/04/10 10:58:56;;;;;;;7.03;6.18;;;16.40;83.80;;;;;;4961776;28;20035;-77
2023/04/10 11:01:22;;;;;;;7.47;6.55;;;16.30;85.00;;;;;;4954568;28;20071;-77
2023/04/10 11:03:49;;;;;;;7.07;6.38;;;16.40;85.00;;;;;;4949679;28;20046;-78
2023/04/10 11:06:18;;;;;;;7.22;5.97;;;16.40;84.90;;;;;;4983021;28;20054;-77
2023/04/10 11:08:53;;;;;;;6.38;5.78;;;16.40;84.40;;;;;;4951958;28;20038;-78
2023/04/10 11:11:20;;;;;;;6.47;5.85;;;16.50;83.50;;;;;;4978431;28;20043;-77
2023/04/10 11:13:50;;;;;;;6.82;5.75;;;16.50;84.80;;;;;;4978991;28;20046;-78
2023/04/10 11:16:17;;;;;;;7.03;6.32;;;16.50;85.40;;;;;;4949915;28;20045;-77
2023/04/10 11:18:48;;;;;;;6.40;5.80;;;16.60;85.10;;;;;;4963993;28;20038;-77
2023/04/10 11:21:22;;;;;;;6.25;5.00;;;16.70;86.20;;;;;;4963775;28;20134;-78
2023/04/10 11:23:54;;;;;;;6.83;5.00;;;16.70;85.30;;;;;;4964750;28;20065;-78
2023/04/10 11:26:32;;;;;;;5.47;4.82;;;16.70;83.20;;;;;;4960378;28;20075;-77
2023/04/10 11:28:59;;;;;;;5.70;4.60;;;16.60;84.50;;;;;;4958515;28;20085;-77
2023/04/10 11:31:26;;;;;;;5.65;5.05;;;16.60;83.70;;;;;;4946088;28;20043;-77
2023/04/10 11:34:02;;;;;;;5.97;4.70;;;16.50;83.00;;;;;;4961610;28;20043;-78
2023/04/10 11:36:28;;;;;;;5.30;4.43;;;16.60;83.80;;;;;;4978667;28;20083;-78
2023/04/10 11:38:57;;;;;;;5.43;4.93;;;16.60;84.30;;;;;;4961333;28;20071;-77
2023/04/10 11:41:33;;;;;;;5.13;4.25;;;16.50;83.80;;;;;;4957716;28;20075;-77
2023/04/10 11:44:01;;;;;;;6.32;4.97;;;16.50;84.70;;;;;;4978687;28;20069;-77
2023/04/10 11:46:27;;;;;;;7.10;4.70;;;16.50;84.60;;;;;;4958637;28;20043;-78
2023/04/10 11:49:02;;;;;;;5.38;4.57;;;16.60;84.60;;;;;;4949900;28;20360;-77
2023/04/10 11:51:28;;;;;;;5.03;4.55;;;16.60;84.30;;;;;;4956748;28;20078;-78
2023/04/10 11:54:04;;;;;;;6.05;4.90;;;16.70;84.60;;;;;;4972056;28;20046;-77
2023/04/10 11:56:30;;;;;;;6.70;4.85;;;16.80;85.70;;;;;;4978365;28;20039;-78
2023/04/10 11:58:56;;;;;;;6.40;5.00;;;17.00;86.30;;;;;;4963250;28;20054;-77
2023/04/10 12:01:22;;;;;;;6.30;4.85;;;17.50;88.20;;;;;;4959948;28;20090;-78
2023/04/10 12:03:48;;;;;;;6.82;4.75;;;17.80;87.10;;;;;;4997832;28;20042;-78
2023/04/10 12:06:15;;;;;;;5.05;4.55;;;18.00;83.50;;;;;;4965659;28;20035;-78
2023/04/10 12:08:44;;;;;;;5.40;4.70;;;17.90;82.50;;;;;;4949729;28;20070;-78
2023/04/10 12:11:10;;;;;;;7.80;4.93;;;17.80;81.90;;;;;;4961990;28;20067;-78
2023/04/10 12:13:36;;;;;;;6.78;4.97;;;17.80;83.00;;;;;;4960567;28;20031;-78
2023/04/10 12:16:05;;;;;;;5.28;4.78;;;17.90;83.50;;;;;;4975841;28;20043;-78
2023/04/10 12:18:31;;;;;;;5.72;5.13;;;18.00;83.00;;;;;;4986164;28;20051;-77
2023/04/10 12:20:59;;;;;;;5.53;4.90;;;18.10;82.40;;;;;;4958133;28;20035;-77
2023/04/10 12:23:26;;;;;;;5.28;4.40;;;18.30;82.60;;;;;;4936272;28;20039;-77
2023/04/10 12:26:04;;;;;;;5.93;4.78;;;18.70;83.40;;;;;;4960420;28;20070;-79
2023/04/10 12:28:30;;;;;;;5.13;4.63;;;19.10;82.50;;;;;;4963127;28;20047;-78
2023/04/10 12:30:56;;;;;;;6.50;4.85;;;19.00;82.20;;;;;;4941996;28;20062;-78
2023/04/10 12:33:22;;;;;;;5.03;4.13;;;18.70;81.20;;;;;;4940288;28;20035;-78
2023/04/10 12:35:49;;;;;;;6.18;4.68;;;18.40;81.20;;;;;;4961868;28;20495;-80
2023/04/10 12:38:15;;;;;;;4.80;4.30;;;18.10;79.90;;;;;;4946397;28;20043;-80
2023/04/10 12:41:00;;;;;;;6.05;4.40;;;17.70;82.00;;;;;;4955132;28;20150;-78