Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:31;;;;;;;19.40;5.30;;;;;;;5.41;89.81;102526.63;5059977;28;20106;-65
2023/03/04 00:02:58;;;;;;;23.42;5.72;;;;;;;5.40;90.03;102528.50;5097103;28;20149;-64
2023/03/04 00:05:26;;;;;;;17.83;5.10;;;;;;;5.39;89.82;102537.66;5096528;28;20048;-65
2023/03/04 00:07:54;;;;;;;19.40;5.43;;;;;;;5.37;90.12;102528.88;5092877;28;20047;-65
2023/03/04 00:10:21;;;;;;;19.15;5.07;;;;;;;5.39;90.28;102529.53;5094005;28;20561;-65
2023/03/04 00:12:51;;;;;;;17.88;5.13;;;;;;;5.40;90.28;102530.38;5089525;28;20060;-64
2023/03/04 00:15:22;;;;;;;22.95;5.68;;;;;;;5.38;90.13;102530.53;5076709;28;20075;-66
2023/03/04 00:17:50;;;;;;;17.25;5.07;;;;;;;5.38;90.04;102538.66;5074448;28;20040;-65
2023/03/04 00:20:18;;;;;;;15.20;4.55;;;;;;;5.38;90.14;102525.13;5074686;28;20075;-64
2023/03/04 00:22:46;;;;;;;21.35;5.00;;;;;;;5.39;90.35;102524.13;5075603;28;20044;-65
2023/03/04 00:25:15;;;;;;;19.92;4.60;;;;;;;5.39;90.46;102526.84;5090681;28;20041;-65
2023/03/04 00:27:42;;;;;;;17.98;4.82;;;;;;;5.37;90.42;102523.47;5109499;28;20051;-64
2023/03/04 00:30:10;;;;;;;17.63;4.95;;;;;;;5.36;90.62;102520.94;5114507;28;20351;-64
2023/03/04 00:32:38;;;;;;;16.40;4.80;;;;;;;5.35;90.90;102528.22;5096459;28;20070;-65
2023/03/04 00:35:07;;;;;;;19.27;4.57;;;;;;;5.34;91.11;102524.69;5095234;28;20076;-65
2023/03/04 00:37:34;;;;;;;24.52;4.95;;;;;;;5.36;91.10;102521.78;5110559;28;20046;-65
2023/03/04 00:40:02;;;;;;;23.42;5.63;;;;;;;5.34;90.56;102518.47;5114248;28;20082;-65
2023/03/04 00:42:30;;;;;;;21.27;4.82;;;;;;;5.34;90.51;102521.16;5097166;28;20135;-65
2023/03/04 00:44:58;;;;;;;24.45;5.18;;;;;;;5.32;90.48;102520.50;5114766;28;20206;-65
2023/03/04 00:47:25;;;;;;;24.08;4.68;;;;;;;5.28;89.93;102521.91;5091594;28;20059;-65
2023/03/04 00:49:53;;;;;;;16.17;4.10;;;;;;;5.26;89.81;102521.25;5095372;28;20044;-65
2023/03/04 00:52:21;;;;;;;22.40;5.00;;;;;;;5.26;90.01;102519.41;5095257;28;20044;-65
2023/03/04 00:54:49;;;;;;;20.20;4.35;;;;;;;5.28;90.00;102527.31;5095713;28;20123;-64
2023/03/04 00:57:17;;;;;;;18.10;5.00;;;;;;;5.24;90.12;102523.31;5094023;28;20043;-65
2023/03/04 00:59:45;;;;;;;20.80;5.05;;;;;;;5.21;90.33;102529.09;5105136;27;20035;-65
2023/03/04 01:02:12;;;;;;;15.60;4.43;;;;;;;5.15;90.26;102514.50;5097406;28;20062;-65
2023/03/04 01:04:40;;;;;;;18.02;4.30;;;;;;;5.19;90.20;102525.75;5114287;28;20062;-65
2023/03/04 01:07:08;;;;;;;16.25;4.57;;;;;;;5.21;90.41;102523.72;5115925;28;20071;-65
2023/03/04 01:09:36;;;;;;;17.63;4.05;;;;;;;5.24;90.31;102523.31;5080462;28;20040;-65
2023/03/04 01:12:04;;;;;;;18.92;4.57;;;;;;;5.24;90.44;102521.47;5079941;28;20395;-65
2023/03/04 01:14:31;;;;;;;22.15;4.38;;;;;;;5.25;90.08;102530.41;5044060;28;20225;-64
2023/03/04 01:16:59;;;;;;;18.65;4.80;;;;;;;5.25;90.05;102525.00;5094658;28;20048;-65
2023/03/04 01:19:27;;;;;;;21.38;4.78;;;;;;;5.28;90.06;102524.63;5108789;28;20070;-65
2023/03/04 01:21:55;;;;;;;16.65;4.22;;;;;;;5.29;90.35;102520.88;5114457;27;20039;-65
2023/03/04 01:24:22;;;;;;;16.85;4.30;;;;;;;5.32;89.87;102528.63;5080821;28;20547;-65
2023/03/04 01:26:50;;;;;;;17.90;4.05;;;;;;;5.32;90.43;102520.50;5113539;28;20035;-66
2023/03/04 01:29:17;;;;;;;20.17;4.80;;;;;;;5.31;90.26;102516.13;5113989;28;20051;-65
2023/03/04 01:31:45;;;;;;;22.10;4.85;;;;;;;5.28;90.18;102519.22;5113353;28;20040;-65
2023/03/04 01:34:13;;;;;;;17.00;3.92;;;;;;;5.28;90.80;102524.63;5114379;28;20055;-65
2023/03/04 01:36:40;;;;;;;24.13;5.05;;;;;;;5.29;90.69;102519.03;5094910;28;20114;-65
2023/03/04 01:39:09;;;;;;;17.60;4.47;;;;;;;5.31;91.04;102513.41;5113560;28;20047;-64
2023/03/04 01:41:36;;;;;;;17.23;4.38;;;;;;;5.32;91.19;102515.09;5113750;28;20060;-65
2023/03/04 01:44:05;;;;;;;20.23;4.95;;;;;;;5.33;91.26;102511.38;5114221;27;20059;-64
2023/03/04 01:46:32;;;;;;;19.38;4.13;;;;;;;5.30;91.21;102501.78;5083986;28;20119;-65
2023/03/04 01:49:00;;;;;;;14.52;3.80;;;;;;;5.30;91.61;102506.34;5077393;28;20080;-65
2023/03/04 01:51:28;;;;;;;17.95;4.72;;;;;;;5.30;91.66;102500.94;5092850;28;20044;-65
2023/03/04 01:53:55;;;;;;;18.77;4.22;;;;;;;5.27;91.83;102494.06;5093262;28;20056;-65
2023/03/04 01:56:25;;;;;;;18.17;4.13;;;;;;;5.27;92.09;102496.75;5078347;28;20131;-65
2023/03/04 01:59:11;;;;;;;15.25;4.10;;;;;;;5.28;92.37;102484.91;5096493;28;20047;-65
2023/03/04 02:01:42;;;;;;;19.30;4.40;;;;;;;5.27;92.56;102487.81;5113170;28;20078;-65
2023/03/04 02:04:10;;;;;;;16.98;3.80;;;;;;;5.24;92.95;102482.78;5094116;28;20056;-65
2023/03/04 02:06:39;;;;;;;14.65;3.63;;;;;;;5.24;92.65;102485.47;5075981;28;20105;-65
2023/03/04 02:09:08;;;;;;;15.23;4.53;;;;;;;5.22;93.39;102482.13;5097315;27;20059;-65
2023/03/04 02:11:36;;;;;;;11.98;3.42;;;;;;;5.18;93.66;102479.00;5096556;28;20095;-64
2023/03/04 02:14:05;;;;;;;19.75;3.80;;;;;;;5.19;93.50;102474.41;5113339;28;20047;-67
2023/03/04 02:16:33;;;;;;;14.05;3.75;;;;;;;5.20;93.42;102470.69;5111867;28;20506;-66
2023/03/04 02:19:01;;;;;;;18.63;3.95;;;;;;;5.20;93.81;102473.41;5113249;28;20054;-65
2023/03/04 02:21:31;;;;;;;16.42;3.97;;;;;;;5.19;93.85;102469.00;5109763;27;20036;-65
2023/03/04 02:24:21;;;;;;;15.60;3.90;;;;;;;5.11;93.67;102468.09;5094512;27;20036;-65
2023/03/04 02:26:49;;;;;;;12.20;3.47;;;;;;;5.07;93.59;102469.50;5109226;27;20043;-64
2023/03/04 02:29:17;;;;;;;15.70;3.60;;;;;;;5.04;94.38;102475.28;5095994;28;20043;-65
2023/03/04 02:31:47;;;;;;;17.92;3.72;;;;;;;5.06;94.27;102465.13;5096184;28;20097;-65
2023/03/04 02:34:22;;;;;;;15.27;3.65;;;;;;;5.09;94.06;102467.44;5078385;28;20043;-65
2023/03/04 02:36:52;;;;;;;15.93;4.60;;;;;;;5.12;93.89;102466.22;5078970;28;20050;-65
2023/03/04 02:39:20;;;;;;;18.63;4.00;;;;;;;5.11;93.89;102464.56;5094526;28;20067;-66
2023/03/04 02:41:53;;;;;;;15.60;3.85;;;;;;;5.11;94.05;102465.41;5112753;28;20456;-65
2023/03/04 02:44:25;;;;;;;13.75;3.05;;;;;;;5.16;94.24;102461.28;5113799;28;20058;-64
2023/03/04 02:46:53;;;;;;;11.63;3.35;;;;;;;5.19;94.26;102455.50;5094090;28;20354;-65
2023/03/04 02:49:22;;;;;;;15.57;3.67;;;;;;;5.19;93.75;102460.91;5091702;28;20411;-65
2023/03/04 02:52:01;;;;;;;12.90;3.13;;;;;;;5.18;94.03;102459.25;5076196;28;20119;-64
2023/03/04 02:54:29;;;;;;;12.68;3.75;;;;;;;5.19;93.89;102460.91;5092646;28;20392;-65
2023/03/04 02:56:59;;;;;;;16.02;3.22;;;;;;;5.20;93.96;102458.03;5091997;28;20075;-65
2023/03/04 02:59:28;;;;;;;12.07;3.33;;;;;;;5.17;93.63;102446.75;5101399;27;20044;-66
2023/03/04 03:01:57;;;;;;;16.52;3.70;;;;;;;5.13;94.01;102451.72;5078928;28;20371;-65
2023/03/04 03:04:25;;;;;;;13.77;3.20;;;;;;;5.12;94.09;102450.03;5100503;28;20050;-64
2023/03/04 03:06:54;;;;;;;18.08;3.75;;;;;;;5.13;94.51;102452.53;5092109;28;20432;-64
2023/03/04 03:09:22;;;;;;;16.58;3.60;;;;;;;5.18;94.33;102443.03;5092045;28;20079;-64
2023/03/04 03:11:50;;;;;;;16.27;3.58;;;;;;;5.16;94.20;102450.50;5077535;28;20036;-64
2023/03/04 03:14:18;;;;;;;18.88;4.60;;;;;;;5.14;94.40;102445.25;5092063;28;20097;-64
2023/03/04 03:16:45;;;;;;;17.23;3.78;;;;;;;5.13;94.49;102447.13;5095196;28;20044;-65
2023/03/04 03:19:13;;;;;;;17.95;4.05;;;;;;;5.15;94.40;102438.84;5113698;28;20418;-64
2023/03/04 03:21:41;;;;;;;15.68;3.58;;;;;;;5.15;94.26;102432.59;5114090;28;20047;-65
2023/03/04 03:24:08;;;;;;;11.98;3.25;;;;;;;5.11;93.79;102443.78;5112716;28;20047;-65
2023/03/04 03:26:36;;;;;;;14.35;3.63;;;;;;;5.06;94.24;102435.41;5096061;28;20044;-64
2023/03/04 03:29:04;;;;;;;13.30;3.22;;;;;;;5.08;94.64;102433.38;5092011;28;20071;-63
2023/03/04 03:31:31;;;;;;;12.85;3.47;;;;;;;5.13;94.96;102433.63;5091206;28;20506;-65
2023/03/04 03:34:00;;;;;;;13.68;3.42;;;;;;;5.19;94.96;102433.88;5116034;28;20043;-62
2023/03/04 03:36:28;;;;;;;13.98;3.60;;;;;;;5.20;95.22;102428.28;5088403;28;20066;-66
2023/03/04 03:38:55;;;;;;;15.75;3.78;;;;;;;5.23;95.57;102425.19;5118906;28;20051;-65
2023/03/04 03:41:23;;;;;;;13.45;3.20;;;;;;;5.24;95.48;102431.44;5112536;28;20117;-65
2023/03/04 03:43:51;;;;;;;13.93;3.60;;;;;;;5.19;95.74;102428.47;5110488;28;20130;-65
2023/03/04 03:46:18;;;;;;;13.65;3.40;;;;;;;5.18;96.19;102422.25;5113219;28;20064;-66
2023/03/04 03:48:46;;;;;;;11.32;3.08;;;;;;;5.21;95.99;102429.97;5111841;28;20476;-65
2023/03/04 03:51:14;;;;;;;14.57;3.45;;;;;;;5.22;95.94;102422.69;5093238;28;20063;-65
2023/03/04 03:53:41;;;;;;;17.92;3.88;;;;;;;5.24;96.01;102426.03;5092987;28;20142;-64
2023/03/04 03:56:09;;;;;;;17.63;4.15;;;;;;;5.25;95.87;102416.91;5093774;28;20048;-65
2023/03/04 03:58:37;;;;;;;17.58;3.70;;;;;;;5.27;95.79;102425.66;5092545;28;20050;-65
2023/03/04 04:01:04;;;;;;;15.95;3.60;;;;;;;5.28;95.69;102421.91;5094308;28;20763;-64
2023/03/04 04:03:32;;;;;;;15.90;3.80;;;;;;;5.26;95.83;102423.97;5113855;28;20047;-65
2023/03/04 04:06:00;;;;;;;12.80;3.47;;;;;;;5.26;95.85;102424.81;5113771;27;20047;-65
2023/03/04 04:08:27;;;;;;;18.23;3.72;;;;;;;5.25;95.74;102422.31;5113705;28;20043;-65
2023/03/04 04:10:55;;;;;;;15.05;3.92;;;;;;;5.26;95.22;102424.81;5114780;28;20055;-65
2023/03/04 04:13:23;;;;;;;14.15;3.78;;;;;;;5.24;95.03;102426.03;5098099;27;20495;-65
2023/03/04 04:15:54;;;;;;;13.35;3.45;;;;;;;5.20;94.46;102424.75;5098865;28;20055;-65
2023/03/04 04:18:22;;;;;;;16.33;3.35;;;;;;;5.18;94.44;102424.13;5115342;28;20483;-65
2023/03/04 04:20:52;;;;;;;19.77;4.10;;;;;;;5.17;94.14;102430.53;5097679;28;20125;-65
2023/03/04 04:23:19;;;;;;;13.73;3.53;;;;;;;5.18;93.46;102433.06;5094796;28;20522;-65
2023/03/04 04:25:47;;;;;;;14.80;3.47;;;;;;;5.17;93.12;102436.81;5095651;27;20048;-65
2023/03/04 04:28:15;;;;;;;13.13;3.45;;;;;;;5.09;91.57;102440.44;5096787;28;20044;-65
2023/03/04 04:30:42;;;;;;;13.57;3.00;;;;;;;5.09;91.55;102440.44;5098117;28;20035;-65
2023/03/04 04:33:10;;;;;;;11.27;3.33;;;;;;;5.12;90.96;102433.81;5114817;28;20048;-64
2023/03/04 04:35:38;;;;;;;15.98;3.28;;;;;;;5.11;90.14;102427.56;5115391;28;20044;-65
2023/03/04 04:38:06;;;;;;;14.73;3.55;;;;;;;5.10;90.46;102430.50;5097913;27;20036;-65
2023/03/04 04:40:34;;;;;;;16.85;3.70;;;;;;;5.07;90.56;102437.09;5095926;28;20047;-65
2023/03/04 04:43:02;;;;;;;15.63;3.63;;;;;;;5.01;90.85;102440.56;5094817;28;20082;-65
2023/03/04 04:45:30;;;;;;;12.50;3.05;;;;;;;5.03;90.68;102435.81;5096062;28;20044;-65
2023/03/04 04:47:58;;;;;;;13.68;3.55;;;;;;;5.04;89.82;102434.78;5094846;28;20181;-65
2023/03/04 04:50:26;;;;;;;13.02;3.58;;;;;;;5.02;89.70;102434.13;5094805;27;20044;-66
2023/03/04 04:52:54;;;;;;;14.07;3.58;;;;;;;5.05;89.84;102433.75;5102376;27;20043;-64
2023/03/04 04:55:21;;;;;;;17.05;3.58;;;;;;;5.02;90.04;102444.09;5098747;28;20070;-65
2023/03/04 04:57:49;;;;;;;16.27;3.28;;;;;;;5.03;90.14;102443.91;5115954;28;20062;-65
2023/03/04 05:00:17;;;;;;;16.10;3.42;;;;;;;5.03;90.04;102441.22;5109518;27;20040;-65
2023/03/04 05:02:45;;;;;;;15.10;3.08;;;;;;;5.06;90.06;102435.41;5108332;28;20051;-65
2023/03/04 05:05:13;;;;;;;15.65;3.22;;;;;;;5.08;89.82;102444.19;5112744;28;20047;-66
2023/03/04 05:07:40;;;;;;;15.05;3.67;;;;;;;5.09;89.74;102435.03;5096018;28;20047;-66
2023/03/04 05:10:09;;;;;;;12.10;2.90;;;;;;;5.11;89.46;102438.38;5089932;28;20046;-65
2023/03/04 05:12:36;;;;;;;13.45;3.20;;;;;;;5.11;89.94;102441.09;5075738;28;20052;-65
2023/03/04 05:15:04;;;;;;;21.60;3.75;;;;;;;5.09;89.75;102437.72;5090701;28;20048;-65
2023/03/04 05:17:32;;;;;;;15.20;3.25;;;;;;;5.10;90.31;102435.91;5093022;28;20032;-65
2023/03/04 05:20:00;;;;;;;13.50;3.58;;;;;;;5.11;90.16;102432.97;5093512;28;20040;-65
2023/03/04 05:22:27;;;;;;;14.68;3.08;;;;;;;5.16;90.13;102434.28;5100275;28;20051;-66
2023/03/04 05:24:56;;;;;;;13.10;3.22;;;;;;;5.18;90.24;102438.47;5112717;28;20123;-65
2023/03/04 05:27:23;;;;;;;13.30;3.35;;;;;;;5.21;90.12;102442.63;5113439;28;20056;-65
2023/03/04 05:29:51;;;;;;;14.18;3.67;;;;;;;5.18;90.06;102443.03;5091487;28;20052;-65
2023/03/04 05:32:18;;;;;;;15.77;3.80;;;;;;;5.16;90.59;102440.50;5093733;28;20051;-65
2023/03/04 05:34:46;;;;;;;13.60;3.22;;;;;;;5.15;90.66;102432.59;5078155;28;20044;-65
2023/03/04 05:37:14;;;;;;;15.48;3.28;;;;;;;5.13;91.35;102436.31;5104061;27;20420;-65
2023/03/04 05:39:41;;;;;;;12.25;3.05;;;;;;;5.16;91.82;102439.69;5082304;27;20126;-66
2023/03/04 05:42:09;;;;;;;14.10;3.08;;;;;;;5.13;92.07;102444.44;5089105;28;20075;-64
2023/03/04 05:44:37;;;;;;;13.50;3.75;;;;;;;5.11;93.62;102443.78;5093348;28;20048;-64
2023/03/04 05:47:04;;;;;;;13.45;3.72;;;;;;;5.04;95.81;102442.88;5094701;27;20432;-66
2023/03/04 05:49:32;;;;;;;15.07;3.17;;;;;;;4.96;97.39;102440.31;5111795;28;20052;-65
2023/03/04 05:51:59;;;;;;;12.95;3.70;;;;;;;4.93;98.04;102446.09;5113463;28;20069;-65
2023/03/04 05:54:27;;;;;;;13.25;2.85;;;;;;;4.96;98.11;102445.72;5112621;28;20478;-64
2023/03/04 05:56:55;;;;;;;10.73;3.20;;;;;;;5.00;98.24;102443.44;5097203;28;20055;-64
2023/03/04 05:59:22;;;;;;;12.10;2.97;;;;;;;5.03;98.13;102446.63;5094136;28;20498;-64
2023/03/04 06:01:50;;;;;;;8.10;2.75;;;;;;;5.06;98.01;102442.69;5112151;27;20043;-65
2023/03/04 06:04:18;;;;;;;14.82;3.22;;;;;;;5.08;97.77;102449.56;5114245;28;20032;-65
2023/03/04 06:06:46;;;;;;;12.80;3.10;;;;;;;5.07;97.99;102447.06;5106964;28;20062;-64
2023/03/04 06:09:14;;;;;;;10.90;2.88;;;;;;;5.09;98.10;102450.41;5110955;28;20097;-64
2023/03/04 06:11:41;;;;;;;8.18;2.60;;;;;;;5.07;98.24;102453.28;5104872;28;20044;-64
2023/03/04 06:14:09;;;;;;;8.77;2.50;;;;;;;5.08;98.26;102444.19;5111223;28;20043;-64
2023/03/04 06:16:37;;;;;;;11.05;2.55;;;;;;;5.10;98.18;102452.09;5106173;28;20121;-64
2023/03/04 06:19:04;;;;;;;11.23;3.25;;;;;;;5.11;98.66;102453.75;5108451;28;20066;-64
2023/03/04 06:21:32;;;;;;;10.43;3.28;;;;;;;5.11;98.82;102449.19;5114073;28;20050;-64
2023/03/04 06:24:00;;;;;;;9.20;2.45;;;;;;;5.08;99.42;102454.97;5113664;28;20036;-64
2023/03/04 06:26:27;;;;;;;9.10;2.97;;;;;;;5.09;99.65;102456.66;5095587;27;20135;-65
2023/03/04 06:28:55;;;;;;;15.23;3.30;;;;;;;5.02;99.25;102455.72;5094042;28;20054;-65
2023/03/04 06:31:23;;;;;;;12.80;3.13;;;;;;;5.01;99.64;102466.75;5093762;28;20047;-65
2023/03/04 06:33:51;;;;;;;12.32;2.90;;;;;;;5.01;99.14;102464.88;5093081;28;20051;-65
2023/03/04 06:36:19;;;;;;;13.25;3.03;;;;;;;5.00;99.00;102465.88;5081023;28;20044;-66
2023/03/04 06:38:46;;;;;;;10.50;2.83;;;;;;;5.04;98.85;102455.56;5092095;28;20051;-66
2023/03/04 06:41:14;;;;;;;11.63;3.17;;;;;;;5.05;97.74;102462.63;5093376;28;20395;-65
2023/03/04 06:43:42;;;;;;;9.00;2.63;;;;;;;5.05;98.18;102463.47;5092190;28;20072;-65
2023/03/04 06:46:10;;;;;;;10.77;3.10;;;;;;;5.06;97.47;102462.44;5078637;28;20063;-65
2023/03/04 06:48:37;;;;;;;14.65;3.30;;;;;;;5.08;97.05;102459.56;5113812;28;20047;-65
2023/03/04 06:51:09;;;;;;;14.65;3.35;;;;;;;5.08;97.37;102464.97;5114087;28;20480;-65
2023/03/04 06:53:38;;;;;;;14.10;2.90;;;;;;;5.10;97.37;102462.91;5113975;28;20040;-65
2023/03/04 06:56:07;;;;;;;11.25;3.10;;;;;;;5.11;97.27;102465.41;5094392;28;20062;-66
2023/03/04 06:58:34;;;;;;;11.73;2.92;;;;;;;5.13;97.60;102457.13;5104166;28;20074;-65
2023/03/04 07:01:17;;;;;;;11.93;2.90;;;;;;;5.12;97.52;102466.22;5092179;28;20055;-64
2023/03/04 07:03:45;;;;;;;12.30;2.85;;;;;;;5.10;98.08;102462.91;5093953;27;20488;-65
2023/03/04 07:06:15;;;;;;;7.40;2.55;;;;;;;5.12;98.19;102466.22;5074892;28;20488;-64
2023/03/04 07:08:43;;;;;;;16.73;3.17;;;;;;;5.12;98.75;102461.69;5092827;28;20044;-66
2023/03/04 07:11:12;;;;;;;11.15;2.65;;;;;;;5.13;98.56;102467.91;5079634;28;20058;-65
2023/03/04 07:13:40;;;;;;;13.60;2.95;;;;;;;5.15;98.63;102470.41;5113633;28;20062;-64
2023/03/04 07:16:09;;;;;;;10.68;2.65;;;;;;;5.13;98.90;102463.34;5112062;28;20036;-64
2023/03/04 07:18:37;;;;;;;12.40;2.88;;;;;;;5.13;99.35;102457.94;5110821;28;20126;-64
2023/03/04 07:21:06;;;;;;;13.07;2.90;;;;;;;5.16;99.64;102467.53;5110228;28;20146;-64
2023/03/04 07:23:34;;;;;;;11.15;3.15;;;;;;;5.18;99.91;102470.06;5111482;28;20070;-64
2023/03/04 07:26:02;;;;;;;12.57;2.88;;;;;;;5.18;100.00;102470.88;5097136;28;20055;-63
2023/03/04 07:28:30;;;;;;;12.25;3.17;;;;;;;5.18;100.00;102480.84;5090124;28;20044;-63
2023/03/04 07:31:08;;;;;;;15.00;3.25;;;;;;;5.15;100.00;102479.38;5096054;28;20044;-63
2023/03/04 07:33:36;;;;;;;12.18;3.67;;;;;;;5.15;100.00;102478.50;5097805;28;20044;-63
2023/03/04 07:36:04;;;;;;;13.80;3.08;;;;;;;5.16;100.00;102488.31;5112050;28;20031;-66
2023/03/04 07:38:32;;;;;;;9.32;2.90;;;;;;;5.17;100.00;102490.84;5144437;27;20043;-64
2023/03/04 07:41:00;;;;;;;12.43;3.20;;;;;;;5.18;100.00;102488.97;5137846;27;20051;-64
2023/03/04 07:43:27;;;;;;;10.90;2.95;;;;;;;5.17;100.00;102498.94;5121935;28;20118;-64
2023/03/04 07:46:00;;;;;;;16.50;3.20;;;;;;;5.18;100.00;102494.38;5108588;28;20051;-65
2023/03/04 07:48:28;;;;;;;14.88;3.10;;;;;;;5.17;100.00;102493.53;5100191;28;20048;-63
2023/03/04 07:51:11;;;;;;;12.55;3.38;;;;;;;5.18;100.00;102494.38;5081570;28;20048;-64
2023/03/04 07:53:41;;;;;;;17.75;3.55;;;;;;;5.20;100.00;102501.25;5079338;28;20044;-64
2023/03/04 07:56:12;;;;;;;13.55;3.35;;;;;;;5.22;100.00;102501.03;5097312;28;20048;-64
2023/03/04 07:58:40;;;;;;;11.40;3.42;;;;;;;5.21;100.00;102505.63;5109020;28;20054;-64
2023/03/04 08:01:09;;;;;;;16.58;3.47;;;;;;;5.19;100.00;102509.53;5099062;28;20039;-64
2023/03/04 08:03:37;;;;;;;14.55;3.70;;;;;;;5.19;100.00;102496.84;5097984;27;20050;-65
2023/03/04 08:06:07;;;;;;;13.27;3.10;;;;;;;5.21;100.00;102502.09;5108958;28;20049;-65
2023/03/04 08:08:35;;;;;;;17.73;3.30;;;;;;;5.23;100.00;102510.84;5115875;28;20118;-64
2023/03/04 08:11:12;;;;;;;11.73;3.47;;;;;;;5.23;100.00;102508.13;5099032;28;20047;-64
2023/03/04 08:13:40;;;;;;;13.95;3.75;;;;;;;5.27;100.00;102510.28;5077908;28;20063;-65
2023/03/04 08:16:09;;;;;;;9.65;3.00;;;;;;;5.27;100.00;102506.75;5097435;28;20043;-65
2023/03/04 08:18:38;;;;;;;13.30;3.45;;;;;;;5.27;100.00;102502.16;5078550;28;20551;-64
2023/03/04 08:21:09;;;;;;;12.73;3.22;;;;;;;5.29;100.00;102512.75;5095493;28;20040;-65
2023/03/04 08:23:38;;;;;;;17.15;4.32;;;;;;;5.26;100.00;102508.59;5095294;28;20040;-64
2023/03/04 08:26:14;;;;;;;14.82;3.58;;;;;;;5.25;100.00;102506.91;5112756;28;20055;-64
2023/03/04 08:28:42;;;;;;;14.77;3.42;;;;;;;5.28;100.00;102513.81;5116712;28;20051;-64
2023/03/04 08:31:11;;;;;;;15.00;3.47;;;;;;;5.29;100.00;102505.53;5116625;28;20047;-65
2023/03/04 08:33:39;;;;;;;12.55;3.10;;;;;;;5.30;100.00;102511.75;5115291;28;20055;-64
2023/03/04 08:36:07;;;;;;;11.65;3.30;;;;;;;5.35;100.00;102514.72;5096114;28;20475;-65
2023/03/04 08:38:35;;;;;;;8.90;2.72;;;;;;;5.40;100.00;102508.75;5115217;28;20055;-64
2023/03/04 08:41:03;;;;;;;14.52;3.53;;;;;;;5.42;100.00;102504.81;5115520;28;20412;-64
2023/03/04 08:43:32;;;;;;;11.75;3.45;;;;;;;5.46;100.00;102510.66;5115910;28;20063;-65
2023/03/04 08:46:00;;;;;;;13.05;3.20;;;;;;;5.48;100.00;102512.16;5100193;28;20052;-64
2023/03/04 08:48:28;;;;;;;16.33;4.43;;;;;;;5.49;100.00;102516.53;5083956;28;20036;-62
2023/03/04 08:50:56;;;;;;;16.08;3.70;;;;;;;5.48;100.00;102512.16;5098300;28;20048;-64
2023/03/04 08:53:24;;;;;;;10.80;2.95;;;;;;;5.50;100.00;102507.38;5096992;28;20120;-65
2023/03/04 08:55:52;;;;;;;12.88;2.97;;;;;;;5.53;100.00;102507.00;5097640;27;20051;-65
2023/03/04 08:58:20;;;;;;;14.05;3.15;;;;;;;5.54;100.00;102508.69;5095544;27;20048;-65
2023/03/04 09:00:50;;;;;;;12.13;2.75;;;;;;;5.55;100.00;102515.75;5108445;28;20094;-64
2023/03/04 09:03:19;;;;;;;6.88;2.45;;;;;;;5.58;100.00;102519.09;5097075;28;20055;-66
2023/03/04 09:05:48;;;;;;;11.50;2.80;;;;;;;5.59;100.00;102504.56;5107718;27;20054;-63
2023/03/04 09:08:16;;;;;;;12.40;3.47;;;;;;;5.60;100.00;102511.63;5108967;28;20105;-64
2023/03/04 09:10:45;;;;;;;11.77;3.20;;;;;;;5.61;100.00;102502.50;5114974;28;20043;-64
2023/03/04 09:13:15;;;;;;;8.70;2.83;;;;;;;5.63;100.00;102511.25;5094842;28;20541;-64
2023/03/04 09:15:47;;;;;;;11.52;3.15;;;;;;;5.63;100.00;102500.44;5089363;28;20044;-65
2023/03/04 09:18:16;;;;;;;14.02;3.10;;;;;;;5.66;100.00;102502.75;5094713;28;20071;-65
2023/03/04 09:20:45;;;;;;;11.65;3.05;;;;;;;5.70;100.00;102485.09;5086744;28;20071;-64
2023/03/04 09:23:13;;;;;;;15.38;3.72;;;;;;;5.71;100.00;102481.38;5106166;28;20040;-65
2023/03/04 09:25:42;;;;;;;11.70;3.42;;;;;;;5.73;100.00;102480.16;5106826;28;20135;-64
2023/03/04 09:28:11;;;;;;;10.85;3.45;;;;;;;5.75;100.00;102483.50;5083825;28;20507;-65
2023/03/04 09:30:39;;;;;;;13.68;3.40;;;;;;;5.72;100.00;102488.44;5090176;28;20043;-65
2023/03/04 09:33:07;;;;;;;10.15;2.80;;;;;;;5.72;100.00;102493.84;5114064;28;20130;-65
2023/03/04 09:35:35;;;;;;;7.53;2.67;;;;;;;5.76;100.00;102489.75;5081689;28;20052;-64
2023/03/04 09:38:03;;;;;;;7.28;2.75;;;;;;;5.79;100.00;102481.22;5094977;28;20534;-64
2023/03/04 09:40:43;;;;;;;9.93;2.80;;;;;;;5.84;100.00;102484.19;5093558;28;20052;-64
2023/03/04 09:43:20;;;;;;;8.75;3.00;;;;;;;5.86;100.00;102482.13;5094692;28;20040;-63
2023/03/04 09:45:51;;;;;;;;;;;;;;;5.92;100.00;102478.66;5093936;28;20054;-63
2023/03/04 09:48:24;;;;;;;12.20;2.90;;;;;;;5.95;100.00;102486.41;5091860;28;20283;-64
2023/03/04 09:51:14;;;;;;;10.75;2.80;;;;;;;5.92;100.00;102477.81;5112521;28;20082;-64
2023/03/04 09:53:56;;;;;;;7.78;2.53;;;;;;;5.91;100.00;102482.38;5113161;28;20514;-62
2023/03/04 09:56:25;;;;;;;8.05;2.50;;;;;;;5.89;100.00;102481.75;5095348;28;20040;-63
2023/03/04 09:59:06;;;;;;;10.13;2.70;;;;;;;5.89;100.00;102481.75;5093424;28;20040;-62
2023/03/04 10:01:49;;;;;;;6.50;2.45;;;;;;;5.92;100.00;102478.66;5097730;28;20492;-64
2023/03/04 10:04:29;;;;;;;10.82;2.88;;;;;;;5.94;100.00;102487.44;5109519;28;20115;-64
2023/03/04 10:06:57;;;;;;;11.57;2.92;;;;;;;5.92;100.00;102486.75;5113018;28;20491;-64
2023/03/04 10:09:52;;;;;;;10.00;2.80;;;;;;;5.88;100.00;102485.47;5105837;28;20050;-65
2023/03/04 10:12:24;;;;;;;6.97;2.58;;;;;;;5.89;100.00;102484.47;5067548;28;20048;-63
2023/03/04 10:14:56;;;;;;;11.70;2.90;;;;;;;5.90;100.00;102478.00;5106794;28;20478;-64
2023/03/04 10:17:36;;;;;;;7.82;2.70;;;;;;;5.91;100.00;102471.53;5093027;28;20055;-64
2023/03/04 10:20:30;;;;;;;14.80;3.20;;;;;;;5.91;100.00;102481.53;5105247;28;20048;-64
2023/03/04 10:23:01;;;;;;;9.95;2.90;;;;;;;5.89;100.00;102484.47;5092391;28;20066;-64
2023/03/04 10:25:31;;;;;;;9.48;2.70;;;;;;;5.90;100.00;102480.72;5102114;28;20102;-64
2023/03/04 10:28:04;;;;;;;9.70;2.58;;;;;;;5.90;100.00;102482.59;5095596;28;20383;-65
2023/03/04 10:31:09;;;;;;;8.75;2.80;;;;;;;5.90;100.00;102483.41;5096481;28;20058;-64
2023/03/04 10:33:39;;;;;;;9.68;3.00;;;;;;;5.94;100.00;102483.88;5114695;28;20470;-64
2023/03/04 10:36:24;;;;;;;7.70;2.80;;;;;;;5.98;100.00;102485.16;5111402;28;20083;-65
2023/03/04 10:39:01;;;;;;;8.63;2.90;;;;;;;6.00;100.00;102479.56;5114046;28;20044;-64
2023/03/04 10:41:29;;;;;;;;;;;;;;;6.04;100.00;102476.28;5114561;28;20359;-64
2023/03/04 10:44:03;;;;;;;7.03;2.83;;;;;;;6.09;100.00;102473.81;5106816;28;20394;-65
2023/03/04 10:46:31;;;;;;;6.97;2.78;;;;;;;6.15;100.00;102475.72;5102440;28;20048;-63
2023/03/04 10:48:59;;;;;;;9.45;2.60;;;;;;;6.18;100.00;102456.38;5096501;28;20051;-64
2023/03/04 10:51:28;;;;;;;6.65;2.63;;;;;;;6.20;100.00;102464.28;5112607;28;20075;-63
2023/03/04 10:54:09;;;;;;;8.35;2.88;;;;;;;6.21;100.00;102459.75;5109651;28;20058;-62
2023/03/04 10:56:44;;;;;;;6.65;2.35;;;;;;;6.19;100.00;102452.63;5093711;28;20059;-63
2023/03/04 10:59:36;;;;;;;10.50;2.58;;;;;;;6.24;100.00;102454.75;5093555;28;20036;-64
2023/03/04 11:02:16;;;;;;;7.22;2.88;;;;;;;6.29;100.00;102456.84;5092369;28;20127;-64
2023/03/04 11:04:53;;;;;;;8.07;2.30;;;;;;;6.32;100.00;102454.56;5107274;28;20043;-64
2023/03/04 11:07:25;;;;;;;10.18;2.70;;;;;;;6.34;100.00;102449.81;5093552;28;20517;-65
2023/03/04 11:09:53;;;;;;;9.48;2.55;;;;;;;6.34;100.00;102449.81;5092149;28;20048;-63
2023/03/04 11:12:33;;;;;;;5.72;2.22;;;;;;;6.39;100.00;102451.91;5093606;28;20081;-63
2023/03/04 11:15:02;;;;;;;4.60;2.38;;;;;;;6.39;100.00;102441.91;5093589;28;20052;-63
2023/03/04 11:17:47;;;;;;;5.40;2.55;;;;;;;6.45;100.00;102428.63;5096283;28;20064;-63
2023/03/04 11:20:33;;;;;;;3.92;2.20;;;;;;;6.51;100.00;102422.41;5087058;28;20079;-65
2023/03/04 11:23:11;;;;;;;2.92;1.80;;;;;;;6.57;100.00;102421.59;5043915;28;20056;-65
2023/03/04 11:25:43;;;;;;;4.70;1.98;;;;;;;6.57;100.00;102416.19;5081379;28;20107;-62
2023/03/04 11:28:32;;;;;;;7.93;3.65;;;;;;;6.57;100.00;102421.59;5113675;28;20042;-63
2023/03/04 11:31:04;;;;;;;4.38;1.90;;;;;;;6.61;100.00;102417.44;5114745;28;20096;-64
2023/03/04 11:33:40;;;;;;;4.55;2.00;;;;;;;6.63;100.00;102417.25;5081687;28;20067;-63
2023/03/04 11:36:08;;;;;;;7.07;2.20;;;;;;;6.65;100.00;102424.13;5125118;28;20070;-62