Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:12;;;;;;;10.98;2.97;;;15.10;99.90;;;;;;4972537;28;20019;-49
2022/06/25 00:03:38;;;;;;;11.55;2.15;;;15.00;99.90;;;;;;4972445;28;20026;-57
2022/06/25 00:06:05;;;;;;;10.45;2.65;;;15.00;99.90;;;;;;4972232;28;20030;-59
2022/06/25 00:08:31;;;;;;;13.07;2.28;;;15.00;99.90;;;;;;4972577;28;20061;-55
2022/06/25 00:10:57;;;;;;;12.30;2.40;;;15.00;99.90;;;;;;4971922;28;20034;-51
2022/06/25 00:13:23;;;;;;;8.85;2.25;;;15.00;99.90;;;;;;4972140;28;20027;-58
2022/06/25 00:15:49;;;;;;;12.85;3.15;;;15.00;99.90;;;;;;4972044;28;20034;-58
2022/06/25 00:18:16;;;;;;;7.88;2.28;;;14.90;99.90;;;;;;4972249;28;20105;-57
2022/06/25 00:20:44;;;;;;;12.80;3.45;;;14.90;99.90;;;;;;4954862;28;20393;-48
2022/06/25 00:23:10;;;;;;;13.38;3.13;;;14.90;99.90;;;;;;4977861;28;20486;-51
2022/06/25 00:25:36;;;;;;;11.57;2.60;;;14.90;99.90;;;;;;4978620;28;20045;-42
2022/06/25 00:28:02;;;;;;;11.27;2.60;;;14.90;99.90;;;;;;4978556;28;20018;-58
2022/06/25 00:30:28;;;;;;;11.05;2.70;;;14.90;99.90;;;;;;4978539;28;20026;-52
2022/06/25 00:32:54;;;;;;;11.75;2.50;;;14.90;99.90;;;;;;4978525;28;20046;-59
2022/06/25 00:35:20;;;;;;;9.40;2.13;;;14.80;99.90;;;;;;4978149;28;20058;-47
2022/06/25 00:37:45;;;;;;;6.28;2.22;;;14.80;99.90;;;;;;4978652;28;20042;-53
2022/06/25 00:40:12;;;;;;;12.55;2.50;;;14.80;99.90;;;;;;4978151;28;20474;-60
2022/06/25 00:42:41;;;;;;;10.18;2.83;;;14.70;99.90;;;;;;4978390;28;20049;-59
2022/06/25 00:45:07;;;;;;;10.93;2.78;;;14.60;99.90;;;;;;4978538;28;20430;-50
2022/06/25 00:47:32;;;;;;;9.57;2.38;;;14.60;99.90;;;;;;4978510;28;20130;-59
2022/06/25 00:49:58;;;;;;;10.70;2.10;;;14.60;99.90;;;;;;4978457;28;20026;-38
2022/06/25 00:52:26;;;;;;;8.20;1.92;;;14.60;99.90;;;;;;4978215;28;20109;-39
2022/06/25 00:54:54;;;;;;;13.02;2.58;;;14.50;99.90;;;;;;4978513;28;20078;-39
2022/06/25 00:57:26;;;;;;;9.15;2.00;;;14.50;99.90;;;;;;4978120;28;20093;-44
2022/06/25 00:59:56;;;;;;;9.00;1.80;;;14.50;99.90;;;;;;4978386;28;20030;-44
2022/06/25 01:02:22;;;;;;;7.32;1.67;;;14.50;99.90;;;;;;4978186;28;20026;-38
2022/06/25 01:04:51;;;;;;;8.10;2.03;;;14.40;99.90;;;;;;4978087;28;20094;-43
2022/06/25 01:07:18;;;;;;;12.75;2.10;;;14.30;99.90;;;;;;4972843;28;20023;-39
2022/06/25 01:09:46;;;;;;;9.68;1.90;;;14.30;99.90;;;;;;4978294;28;20019;-38
2022/06/25 01:12:12;;;;;;;10.37;2.07;;;14.30;99.90;;;;;;4978246;28;20030;-41
2022/06/25 01:14:38;;;;;;;9.32;1.92;;;14.30;99.90;;;;;;4978140;28;20041;-41
2022/06/25 01:17:08;;;;;;;7.72;1.63;;;14.30;99.90;;;;;;4977957;28;20070;-43
2022/06/25 01:19:35;;;;;;;12.05;2.28;;;14.40;99.90;;;;;;4976892;28;20395;-39
2022/06/25 01:22:06;;;;;;;6.80;2.05;;;14.40;99.90;;;;;;4978126;28;20039;-39
2022/06/25 01:24:32;;;;;;;9.50;2.13;;;14.40;99.90;;;;;;4961387;28;20537;-54
2022/06/25 01:26:59;;;;;;;11.20;2.00;;;14.40;99.90;;;;;;4978118;28;20023;-54
2022/06/25 01:29:24;;;;;;;11.02;2.25;;;14.40;99.90;;;;;;4977953;28;20023;-55
2022/06/25 01:31:51;;;;;;;12.77;1.80;;;14.40;99.90;;;;;;4978008;28;20038;-49
2022/06/25 01:34:17;;;;;;;8.13;2.67;;;14.20;99.90;;;;;;4974237;28;20051;-47
2022/06/25 01:36:43;;;;;;;10.40;2.10;;;14.20;99.90;;;;;;4974635;28;20066;-55
2022/06/25 01:39:09;;;;;;;10.05;2.08;;;14.20;99.90;;;;;;4983085;28;20060;-50
2022/06/25 01:41:35;;;;;;;9.18;1.80;;;14.20;99.90;;;;;;4994097;28;20069;-56
2022/06/25 01:44:00;;;;;;;9.43;2.00;;;14.20;99.90;;;;;;4993864;28;20026;-43
2022/06/25 01:46:26;;;;;;;6.80;1.58;;;14.10;99.90;;;;;;4994199;28;20018;-55
2022/06/25 01:48:52;;;;;;;7.68;1.60;;;14.10;99.90;;;;;;4993051;28;20085;-58
2022/06/25 01:51:20;;;;;;;8.88;2.03;;;14.10;99.90;;;;;;4994150;28;20022;-57
2022/06/25 01:53:45;;;;;;;10.77;2.20;;;14.10;99.90;;;;;;4993892;28;20034;-56
2022/06/25 01:56:11;;;;;;;7.90;1.60;;;14.00;99.90;;;;;;4993947;28;20035;-58
2022/06/25 01:58:37;;;;;;;8.50;2.05;;;14.00;99.90;;;;;;4993680;28;20018;-55
2022/06/25 02:01:04;;;;;;;9.18;2.45;;;14.00;99.90;;;;;;4994046;28;20080;-58
2022/06/25 02:03:30;;;;;;;8.23;2.10;;;13.90;99.90;;;;;;4993838;28;20030;-58
2022/06/25 02:05:58;;;;;;;10.68;2.22;;;13.90;99.90;;;;;;4989573;28;20370;-56
2022/06/25 02:08:36;;;;;;;7.53;2.03;;;13.80;99.90;;;;;;4993852;28;20077;-54
2022/06/25 02:11:04;;;;;;;14.32;2.20;;;13.80;99.90;;;;;;4993703;28;20030;-53
2022/06/25 02:13:30;;;;;;;14.63;2.20;;;13.80;99.90;;;;;;4993660;28;20066;-54
2022/06/25 02:15:57;;;;;;;12.52;2.50;;;13.80;99.90;;;;;;4993654;28;20062;-54
2022/06/25 02:18:23;;;;;;;9.77;1.90;;;13.80;99.90;;;;;;4993792;28;20030;-50
2022/06/25 02:20:49;;;;;;;9.80;1.83;;;13.80;99.90;;;;;;4993403;28;20010;-51
2022/06/25 02:23:16;;;;;;;8.02;3.28;;;13.80;99.90;;;;;;4993425;28;20061;-58
2022/06/25 02:25:42;;;;;;;14.02;2.30;;;13.80;99.90;;;;;;4989211;28;20035;-58
2022/06/25 02:28:08;;;;;;;11.27;2.00;;;13.80;99.90;;;;;;4981504;28;20033;-54
2022/06/25 02:30:34;;;;;;;13.43;2.50;;;13.80;99.90;;;;;;4993356;28;20125;-59
2022/06/25 02:32:59;;;;;;;10.25;2.03;;;13.80;99.90;;;;;;4993353;28;20065;-44
2022/06/25 02:35:25;;;;;;;7.82;2.10;;;13.80;99.90;;;;;;4993365;28;20026;-56
2022/06/25 02:37:52;;;;;;;8.60;2.10;;;13.80;99.90;;;;;;4993214;28;20457;-56
2022/06/25 02:40:18;;;;;;;12.50;2.55;;;13.80;99.90;;;;;;4993267;28;20026;-54
2022/06/25 02:42:43;;;;;;;13.95;1.90;;;13.80;99.90;;;;;;4993319;28;20145;-52
2022/06/25 02:45:10;;;;;;;8.35;1.73;;;13.80;99.90;;;;;;4992914;28;20448;-48
2022/06/25 02:47:36;;;;;;;10.90;2.15;;;13.80;99.90;;;;;;4993163;28;20026;-60
2022/06/25 02:50:02;;;;;;;8.40;1.70;;;13.80;99.90;;;;;;4975529;28;20037;-58
2022/06/25 02:52:28;;;;;;;12.73;2.85;;;13.70;99.90;;;;;;4993142;28;20034;-51
2022/06/25 02:54:53;;;;;;;11.48;2.35;;;13.70;99.90;;;;;;4992838;28;20054;-39
2022/06/25 03:00:05;;;;;;;14.05;1.88;;;13.70;99.90;;;;;;4979373;28;20034;-38
2022/06/25 03:02:32;;;;;;;11.40;1.88;;;13.70;99.90;;;;;;4992716;28;20034;-57
2022/06/25 03:04:59;;;;;;;13.27;2.58;;;13.60;99.90;;;;;;4992683;28;20040;-62
2022/06/25 03:07:25;;;;;;;13.50;2.00;;;13.60;99.90;;;;;;4992836;28;20022;-57
2022/06/25 03:09:51;;;;;;;6.97;1.88;;;13.60;99.90;;;;;;4992649;28;20045;-49
2022/06/25 03:12:16;;;;;;;7.57;2.15;;;13.60;99.90;;;;;;4965744;28;20022;-54
2022/06/25 03:14:42;;;;;;;7.80;1.70;;;13.50;99.90;;;;;;4992576;28;20113;-42
2022/06/25 03:17:08;;;;;;;12.18;1.90;;;13.50;99.90;;;;;;4992469;28;20037;-50
2022/06/25 03:19:34;;;;;;;7.85;1.63;;;13.50;99.90;;;;;;4992527;28;20054;-61
2022/06/25 03:22:00;;;;;;;11.82;2.13;;;13.50;99.90;;;;;;4992215;28;20089;-60
2022/06/25 03:24:26;;;;;;;9.05;1.80;;;13.50;99.90;;;;;;4992524;28;20026;-38
2022/06/25 03:26:51;;;;;;;12.77;2.00;;;13.40;99.90;;;;;;4979136;28;20022;-42
2022/06/25 03:29:17;;;;;;;11.73;2.30;;;13.40;99.90;;;;;;4992484;28;20022;-40
2022/06/25 03:31:43;;;;;;;13.32;2.72;;;13.40;99.90;;;;;;4992316;28;20030;-51
2022/06/25 03:34:08;;;;;;;14.63;2.75;;;13.40;99.90;;;;;;4992135;28;20018;-56
2022/06/25 03:36:34;;;;;;;13.30;2.00;;;13.30;99.90;;;;;;4992127;28;20069;-51
2022/06/25 03:39:00;;;;;;;8.48;2.00;;;13.40;99.90;;;;;;4992151;28;20492;-52
2022/06/25 03:41:38;;;;;;;11.23;1.75;;;13.30;99.90;;;;;;4992147;28;20033;-48
2022/06/25 03:44:05;;;;;;;12.88;2.47;;;13.30;99.90;;;;;;4992060;28;20022;-62
2022/06/25 03:46:31;;;;;;;8.00;1.90;;;13.30;99.90;;;;;;4991804;28;20038;-53
2022/06/25 03:48:58;;;;;;;10.48;2.03;;;13.40;99.90;;;;;;4991995;28;20026;-55
2022/06/25 03:51:23;;;;;;;8.95;2.03;;;13.30;99.90;;;;;;4991997;28;20124;-56
2022/06/25 03:53:49;;;;;;;9.23;1.95;;;13.40;99.90;;;;;;4991970;28;20493;-50
2022/06/25 03:56:15;;;;;;;10.52;2.42;;;13.40;99.90;;;;;;4980364;28;20399;-51
2022/06/25 03:58:40;;;;;;;8.82;3.05;;;13.40;99.90;;;;;;4983294;28;20026;-53
2022/06/25 04:01:06;;;;;;;8.65;2.20;;;13.30;99.90;;;;;;4980533;28;20109;-56
2022/06/25 04:03:32;;;;;;;11.00;2.20;;;13.40;99.90;;;;;;4979910;28;20019;-43
2022/06/25 04:05:58;;;;;;;10.13;1.60;;;13.50;99.90;;;;;;4972074;28;20046;-54
2022/06/25 04:08:24;;;;;;;7.57;1.70;;;13.50;99.90;;;;;;4972466;28;20026;-60
2022/06/25 04:10:50;;;;;;;8.35;1.60;;;13.50;99.90;;;;;;4972138;28;20482;-58
2022/06/25 04:13:15;;;;;;;7.85;1.60;;;13.60;99.90;;;;;;4972118;28;20051;-56
2022/06/25 04:15:41;;;;;;;10.75;1.52;;;13.60;99.90;;;;;;4972153;28;20065;-57
2022/06/25 04:18:07;;;;;;;6.47;1.90;;;13.60;99.90;;;;;;4972172;28;20035;-56
2022/06/25 04:20:33;;;;;;;7.75;1.70;;;13.60;99.90;;;;;;4972089;28;20061;-54
2022/06/25 04:22:59;;;;;;;10.65;1.60;;;13.60;99.90;;;;;;4971900;28;20487;-59
2022/06/25 04:25:25;;;;;;;10.30;2.10;;;13.60;99.90;;;;;;4971910;28;20038;-59
2022/06/25 04:30:35;;;;;;;12.10;2.33;;;13.60;99.90;;;;;;4957493;28;20679;-56
2022/06/25 04:33:00;;;;;;;5.97;1.50;;;13.70;99.90;;;;;;4971948;28;20405;-52
2022/06/25 04:35:26;;;;;;;9.80;2.17;;;13.70;99.90;;;;;;4971901;28;20019;-60
2022/06/25 04:37:52;;;;;;;9.65;1.83;;;13.70;99.90;;;;;;4972077;28;20035;-59
2022/06/25 04:40:18;;;;;;;8.95;2.08;;;13.80;99.90;;;;;;4971852;28;20106;-58
2022/06/25 04:42:45;;;;;;;11.23;2.17;;;13.80;99.90;;;;;;4971905;28;20031;-56
2022/06/25 04:45:11;;;;;;;12.38;1.92;;;13.80;99.90;;;;;;4971800;28;20239;-57
2022/06/25 04:47:36;;;;;;;11.15;2.10;;;13.80;99.90;;;;;;4984321;28;20446;-53
2022/06/25 04:50:02;;;;;;;9.80;1.90;;;13.80;99.90;;;;;;4991403;28;20110;-55
2022/06/25 04:52:28;;;;;;;11.43;1.83;;;13.80;99.90;;;;;;4991344;28;20114;-55
2022/06/25 04:54:54;;;;;;;7.25;1.63;;;13.80;99.90;;;;;;4989586;28;20111;-59
2022/06/25 04:57:20;;;;;;;9.65;1.70;;;13.80;99.90;;;;;;4979480;28;20049;-58
2022/06/25 04:59:45;;;;;;;14.32;2.95;;;13.90;99.90;;;;;;4991150;28;20491;-54
2022/06/25 05:02:11;;;;;;;12.02;1.90;;;14.00;99.90;;;;;;4991624;28;20026;-59
2022/06/25 05:04:36;;;;;;;10.65;1.77;;;14.20;99.90;;;;;;4991402;28;20480;-58
2022/06/25 05:07:02;;;;;;;13.48;2.20;;;14.30;99.80;;;;;;4991374;28;20030;-58
2022/06/25 05:09:28;;;;;;;13.23;2.10;;;14.40;99.30;;;;;;4994825;28;20512;-54
2022/06/25 05:11:54;;;;;;;8.50;1.77;;;14.30;99.50;;;;;;4994892;28;20022;-58
2022/06/25 05:14:19;;;;;;;12.70;2.55;;;14.20;99.50;;;;;;4994766;28;20624;-50
2022/06/25 05:16:46;;;;;;;9.90;1.80;;;14.20;99.50;;;;;;4990812;28;20038;-51
2022/06/25 05:19:12;;;;;;;13.82;1.95;;;14.40;99.90;;;;;;4994806;28;20414;-48
2022/06/25 05:21:38;;;;;;;13.35;1.98;;;14.50;99.70;;;;;;4994655;28;20023;-53
2022/06/25 05:24:05;;;;;;;8.65;1.80;;;14.70;99.10;;;;;;4994689;28;20034;-56
2022/06/25 05:26:31;;;;;;;9.98;1.70;;;14.80;99.20;;;;;;4994449;28;20608;-49
2022/06/25 05:28:56;;;;;;;9.80;2.25;;;14.90;98.80;;;;;;4994349;28;20065;-57
2022/06/25 05:31:22;;;;;;;12.38;2.10;;;15.00;98.10;;;;;;4977411;28;20082;-60
2022/06/25 05:33:49;;;;;;;11.05;2.33;;;15.00;98.40;;;;;;4979891;28;20037;-58
2022/06/25 05:36:15;;;;;;;8.82;1.85;;;15.10;97.90;;;;;;4994570;28;20026;-51
2022/06/25 05:38:41;;;;;;;9.82;2.05;;;15.30;98.20;;;;;;4994383;28;20385;-60
2022/06/25 05:41:09;;;;;;;8.35;2.20;;;15.40;97.80;;;;;;4978955;28;20057;-53
2022/06/25 05:43:39;;;;;;;12.00;2.33;;;15.60;97.00;;;;;;4978039;28;20035;-52
2022/06/25 05:46:05;;;;;;;10.15;2.00;;;15.70;97.00;;;;;;4974534;28;20030;-61
2022/06/25 05:48:31;;;;;;;10.07;2.42;;;15.80;96.60;;;;;;4973245;28;20015;-54
2022/06/25 05:50:58;;;;;;;11.55;2.00;;;15.90;96.60;;;;;;4986863;28;20030;-58
2022/06/25 05:53:27;;;;;;;9.35;1.83;;;16.10;96.20;;;;;;4994021;28;20024;-51
2022/06/25 05:55:52;;;;;;;12.15;2.20;;;16.50;95.90;;;;;;4987177;28;20101;-60
2022/06/25 05:58:19;;;;;;;9.30;2.30;;;16.90;94.80;;;;;;4973674;28;20035;-58
2022/06/25 06:00:46;;;;;;;7.75;1.73;;;17.60;93.60;;;;;;4973765;28;20073;-50
2022/06/25 06:03:12;;;;;;;9.07;2.13;;;18.40;91.80;;;;;;4973475;28;20019;-58
2022/06/25 06:05:40;;;;;;;9.30;2.30;;;18.60;89.00;;;;;;4973584;28;20031;-54
2022/06/25 06:08:07;;;;;;;9.50;1.57;;;18.90;88.60;;;;;;4972898;28;20027;-58
2022/06/25 06:10:33;;;;;;;10.23;2.22;;;19.10;89.30;;;;;;4973284;28;20022;-56
2022/06/25 06:12:59;;;;;;;7.18;1.80;;;18.70;87.80;;;;;;4973207;28;20398;-44
2022/06/25 06:15:24;;;;;;;10.23;1.80;;;18.50;90.60;;;;;;4972910;28;20027;-54
2022/06/25 06:17:50;;;;;;;8.82;1.92;;;18.60;90.80;;;;;;4972540;28;20494;-53
2022/06/25 06:20:16;;;;;;;8.18;2.13;;;18.50;89.20;;;;;;4972814;28;20030;-54
2022/06/25 06:22:41;;;;;;;10.25;1.95;;;18.40;90.20;;;;;;4955973;28;20055;-55
2022/06/25 06:25:07;;;;;;;8.80;1.73;;;18.40;89.70;;;;;;4973049;28;20419;-44
2022/06/25 06:27:33;;;;;;;9.10;1.77;;;18.20;89.80;;;;;;4973292;28;20029;-60
2022/06/25 06:29:59;;;;;;;10.40;2.03;;;18.20;90.50;;;;;;4973717;28;20086;-49
2022/06/25 06:32:24;;;;;;;12.88;2.30;;;18.40;88.80;;;;;;4973026;28;20054;-58
2022/06/25 06:34:50;;;;;;;9.40;1.88;;;18.60;90.20;;;;;;4972886;28;20030;-47
2022/06/25 06:37:16;;;;;;;10.77;2.25;;;18.50;87.40;;;;;;4972896;28;20046;-54
2022/06/25 06:39:41;;;;;;;8.40;1.98;;;18.10;90.10;;;;;;4973696;28;20029;-58
2022/06/25 06:42:08;;;;;;;14.32;2.58;;;18.10;91.10;;;;;;4970039;28;20114;-50
2022/06/25 06:44:34;;;;;;;8.10;1.75;;;17.90;90.20;;;;;;4972649;28;20038;-54
2022/06/25 06:47:00;;;;;;;8.55;2.20;;;17.70;92.00;;;;;;4973917;28;20062;-48
2022/06/25 06:49:25;;;;;;;7.97;1.80;;;17.60;90.30;;;;;;4972214;28;20031;-53
2022/06/25 06:51:51;;;;;;;8.63;2.10;;;17.80;91.90;;;;;;4972063;28;20114;-59
2022/06/25 06:54:16;;;;;;;11.68;2.00;;;18.10;90.50;;;;;;4972404;28;20113;-54
2022/06/25 06:56:42;;;;;;;11.48;2.10;;;18.40;88.80;;;;;;4972426;28;20039;-49
2022/06/25 06:59:08;;;;;;;10.32;2.00;;;18.70;86.00;;;;;;4973421;28;20044;-52
2022/06/25 07:01:34;;;;;;;10.85;2.10;;;18.70;87.30;;;;;;4973093;28;20065;-57
2022/06/25 07:03:59;;;;;;;12.40;2.55;;;19.10;90.60;;;;;;4973178;28;20023;-61
2022/06/25 07:06:25;;;;;;;10.30;2.03;;;19.50;84.80;;;;;;4973207;28;20054;-55
2022/06/25 07:08:50;;;;;;;9.20;1.90;;;19.10;80.60;;;;;;4971325;28;20513;-54
2022/06/25 07:11:28;;;;;;;11.93;2.33;;;18.80;83.70;;;;;;4972920;28;20117;-58
2022/06/25 07:13:59;;;;;;;9.25;1.80;;;19.10;90.30;;;;;;4972922;28;20018;-47
2022/06/25 07:16:25;;;;;;;8.93;1.80;;;19.50;81.60;;;;;;4971501;28;20034;-54
2022/06/25 07:18:51;;;;;;;7.47;1.92;;;19.80;82.20;;;;;;4972128;28;20386;-60
2022/06/25 07:21:17;;;;;;;12.88;2.05;;;20.20;82.10;;;;;;4972472;28;20037;-52
2022/06/25 07:23:43;;;;;;;9.85;1.92;;;20.90;78.60;;;;;;4970769;28;20383;-61
2022/06/25 07:26:09;;;;;;;9.30;2.38;;;20.90;76.10;;;;;;4972549;28;20023;-58
2022/06/25 07:28:35;;;;;;;7.63;1.52;;;21.30;77.10;;;;;;4972270;28;20031;-58
2022/06/25 07:31:00;;;;;;;7.40;1.98;;;21.10;70.90;;;;;;4968847;28;20060;-61
2022/06/25 07:33:26;;;;;;;8.70;2.00;;;20.30;73.80;;;;;;4970797;28;20489;-60
2022/06/25 07:35:52;;;;;;;9.55;1.90;;;19.60;76.80;;;;;;4972447;28;20037;-56
2022/06/25 07:38:18;;;;;;;8.10;1.55;;;19.10;79.90;;;;;;4972134;28;20035;-40
2022/06/25 07:40:43;;;;;;;9.90;2.13;;;18.90;81.60;;;;;;4971797;28;20030;-43
2022/06/25 07:43:09;;;;;;;8.30;1.63;;;18.70;83.50;;;;;;4968699;28;20049;-45
2022/06/25 07:45:35;;;;;;;8.02;1.77;;;18.80;79.40;;;;;;4968089;28;20049;-40
2022/06/25 07:48:00;;;;;;;8.93;2.00;;;18.50;80.80;;;;;;4986769;28;20034;-40
2022/06/25 07:53:10;;;;;;;8.93;1.83;;;19.70;80.50;;;;;;4991197;28;20405;-57
2022/06/25 07:55:36;;;;;;;8.32;2.03;;;20.20;81.00;;;;;;4990827;28;20026;-57
2022/06/25 07:58:02;;;;;;;9.52;1.73;;;20.20;78.60;;;;;;4991819;28;20065;-51
2022/06/25 08:00:27;;;;;;;8.90;1.50;;;20.00;74.40;;;;;;4988779;28;20022;-49
2022/06/25 08:02:53;;;;;;;7.53;1.80;;;19.60;74.40;;;;;;4978198;28;20034;-46
2022/06/25 08:05:19;;;;;;;8.35;1.80;;;19.50;79.20;;;;;;4987746;28;20022;-41
2022/06/25 08:07:46;;;;;;;10.52;1.85;;;19.30;77.50;;;;;;4989158;28;20023;-50
2022/06/25 08:10:12;;;;;;;7.72;1.63;;;19.10;79.50;;;;;;4989020;28;20034;-40
2022/06/25 08:12:38;;;;;;;7.90;1.85;;;19.00;81.10;;;;;;4989187;28;20023;-51
2022/06/25 08:15:04;;;;;;;8.30;1.58;;;19.50;82.30;;;;;;4989225;28;20033;-49
2022/06/25 08:17:30;;;;;;;3.70;1.15;;;20.50;77.50;;;;;;4991393;28;20347;-47
2022/06/25 08:19:56;;;;;;;11.77;2.17;;;20.30;72.10;;;;;;4991581;28;20030;-56
2022/06/25 08:22:21;;;;;;;14.48;2.28;;;20.30;72.60;;;;;;4991481;28;20104;-57
2022/06/25 08:24:47;;;;;;;8.25;1.73;;;20.70;74.60;;;;;;4991619;28;20117;-54
2022/06/25 08:27:13;;;;;;;6.20;1.40;;;20.20;74.30;;;;;;4991426;28;20022;-58
2022/06/25 08:29:38;;;;;;;9.68;1.85;;;19.40;75.10;;;;;;4990815;28;20033;-53
2022/06/25 08:32:04;;;;;;;8.77;2.05;;;18.90;76.80;;;;;;4981663;28;20034;-58
2022/06/25 08:34:30;;;;;;;8.30;1.60;;;18.50;79.00;;;;;;4991465;28;20023;-59
2022/06/25 08:36:55;;;;;;;11.45;2.00;;;18.50;84.40;;;;;;4991624;28;20049;-52
2022/06/25 08:39:21;;;;;;;7.95;1.98;;;18.30;83.50;;;;;;4991388;28;20029;-47
2022/06/25 08:41:47;;;;;;;8.05;1.60;;;18.30;89.40;;;;;;4991526;28;20034;-44
2022/06/25 08:44:12;;;;;;;7.50;1.70;;;18.30;84.50;;;;;;4994767;28;20014;-50
2022/06/25 08:46:38;;;;;;;9.32;1.70;;;18.20;86.50;;;;;;4995245;28;20038;-44
2022/06/25 08:49:04;;;;;;;7.03;1.50;;;18.40;90.00;;;;;;4995312;28;20033;-57
2022/06/25 08:51:32;;;;;;;8.00;1.77;;;18.50;82.60;;;;;;4995313;28;20038;-61
2022/06/25 08:53:58;;;;;;;8.13;2.00;;;18.50;82.00;;;;;;4995416;28;20932;-52
2022/06/25 08:56:24;;;;;;;9.70;1.80;;;18.40;84.20;;;;;;4995208;28;20034;-54
2022/06/25 08:58:50;;;;;;;8.82;1.80;;;18.70;82.90;;;;;;4995182;28;20092;-60
2022/06/25 09:01:15;;;;;;;8.07;1.67;;;19.30;81.10;;;;;;4992216;28;20027;-50
2022/06/25 09:03:42;;;;;;;8.70;1.55;;;19.80;79.70;;;;;;4994810;28;20539;-52
2022/06/25 09:06:16;;;;;;;7.45;1.70;;;20.50;72.50;;;;;;4977875;28;20462;-51
2022/06/25 09:08:43;;;;;;;7.53;1.80;;;19.80;71.70;;;;;;4995030;28;20022;-44
2022/06/25 09:11:10;;;;;;;7.03;1.48;;;19.40;74.40;;;;;;4995002;28;20034;-47
2022/06/25 09:13:37;;;;;;;5.82;1.45;;;19.40;80.40;;;;;;4994742;28;20033;-40
2022/06/25 09:16:02;;;;;;;8.45;1.80;;;19.40;76.50;;;;;;4994738;28;20077;-40
2022/06/25 09:18:31;;;;;;;9.55;1.50;;;19.00;78.70;;;;;;4994684;28;20113;-40
2022/06/25 09:21:01;;;;;;;6.85;1.52;;;19.40;80.90;;;;;;4994815;28;20109;-40
2022/06/25 09:23:29;;;;;;;5.28;1.30;;;19.30;74.90;;;;;;4993187;28;20058;-43
2022/06/25 09:26:11;;;;;;;6.97;1.40;;;19.40;75.70;;;;;;4994768;28;20070;-40
2022/06/25 09:28:40;;;;;;;5.22;1.50;;;19.20;76.10;;;;;;4994491;28;20030;-43
2022/06/25 09:31:07;;;;;;;7.43;1.60;;;19.30;74.90;;;;;;4986756;28;20038;-39
2022/06/25 09:33:34;;;;;;;10.55;1.70;;;19.70;77.10;;;;;;4994572;28;20030;-56
2022/06/25 09:36:01;;;;;;;8.35;1.63;;;19.60;79.40;;;;;;4994247;28;20115;-56
2022/06/25 09:38:26;;;;;;;5.68;1.60;;;19.50;78.00;;;;;;4994296;28;20109;-55
2022/06/25 09:40:57;;;;;;;9.20;1.60;;;19.20;82.60;;;;;;4994281;28;20409;-54
2022/06/25 09:43:35;;;;;;;7.22;1.42;;;19.30;83.30;;;;;;4994418;28;20093;-55
2022/06/25 09:46:06;;;;;;;8.68;1.70;;;19.00;77.10;;;;;;4994239;28;20029;-58
2022/06/25 09:48:34;;;;;;;7.63;1.70;;;18.70;80.40;;;;;;4968447;28;20033;-57
2022/06/25 09:51:12;;;;;;;7.90;2.10;;;18.80;84.20;;;;;;4994320;28;20077;-55
2022/06/25 09:53:55;;;;;;;7.53;1.50;;;19.70;88.80;;;;;;4992971;28;20485;-57
2022/06/25 09:56:24;;;;;;;9.88;2.00;;;20.50;79.60;;;;;;4977841;28;20522;-60
2022/06/25 09:58:50;;;;;;;9.35;2.08;;;20.70;78.70;;;;;;4973836;28;20027;-60
2022/06/25 10:01:19;;;;;;;6.65;1.50;;;21.00;74.80;;;;;;4974114;28;20039;-55
2022/06/25 10:03:46;;;;;;;5.55;1.50;;;21.30;71.30;;;;;;4974186;28;20019;-46
2022/06/25 10:06:18;;;;;;;8.05;1.50;;;21.80;69.60;;;;;;4970404;28;20425;-58
2022/06/25 10:09:02;;;;;;;8.32;1.60;;;21.50;69.30;;;;;;4972842;28;20086;-46
2022/06/25 10:11:30;;;;;;;8.60;1.45;;;20.80;70.90;;;;;;4956422;28;20031;-55
2022/06/25 10:13:56;;;;;;;7.97;1.40;;;20.20;74.10;;;;;;4973413;28;20029;-44
2022/06/25 10:16:24;;;;;;;6.70;1.50;;;19.80;75.00;;;;;;4973391;28;20086;-53
2022/06/25 10:18:51;;;;;;;7.25;1.67;;;19.40;75.40;;;;;;4970980;28;20023;-57
2022/06/25 10:21:23;;;;;;;7.20;1.60;;;18.90;81.90;;;;;;4955916;28;20376;-57
2022/06/25 10:23:55;;;;;;;7.53;1.65;;;18.30;82.60;;;;;;4970103;28;20066;-48
2022/06/25 10:26:21;;;;;;;13.48;2.55;;;17.50;88.30;;;;;;4972514;28;20046;-52
2022/06/25 10:28:48;;;;;;;8.15;1.70;;;17.20;90.20;;;;;;4969867;28;20096;-53
2022/06/25 10:31:16;;;;;;;7.10;1.50;;;17.10;90.40;;;;;;4970942;28;20022;-52
2022/06/25 10:33:58;;;;;;;7.68;1.15;;;17.30;92.40;;;;;;4973669;28;20031;-55
2022/06/25 10:36:44;;;;;;;10.70;1.95;;;17.80;91.40;;;;;;4968963;28;20037;-51
2022/06/25 10:39:25;;;;;;;6.18;1.65;;;18.10;89.50;;;;;;4972675;28;20081;-49
2022/06/25 10:45:20;;;;;;;8.40;1.65;;;18.60;88.90;;;;;;4963155;28;20536;-57
2022/06/25 10:47:52;;;;;;;6.38;1.70;;;18.40;85.20;;;;;;4937135;28;20034;-55
2022/06/25 10:50:21;;;;;;;4.28;1.50;;;18.40;86.60;;;;;;4970160;28;20517;-51
2022/06/25 10:53:05;;;;;;;7.53;1.80;;;18.50;86.20;;;;;;4954165;28;20039;-52
2022/06/25 10:55:35;;;;;;;7.22;1.67;;;18.60;85.50;;;;;;4969625;28;20069;-59
2022/06/25 10:58:26;;;;;;;5.88;1.38;;;18.30;83.40;;;;;;4972584;28;20385;-48
2022/06/25 11:01:17;;;;;;;7.00;2.00;;;18.30;83.80;;;;;;4964950;28;20103;-50
2022/06/25 11:03:43;;;;;;;15.38;1.67;;;18.50;84.10;;;;;;4969923;28;20042;-55
2022/06/25 11:06:23;;;;;;;6.57;1.50;;;18.60;82.10;;;;;;4969627;28;20019;-53
2022/06/25 11:08:49;;;;;;;10.13;1.40;;;19.00;85.00;;;;;;4972376;28;20033;-51
2022/06/25 11:11:31;;;;;;;6.72;1.58;;;18.90;82.90;;;;;;4972932;28;20398;-56
2022/06/25 11:13:58;;;;;;;7.63;1.60;;;18.90;80.80;;;;;;4972598;28;20025;-53
2022/06/25 11:16:25;;;;;;;7.47;1.85;;;18.90;80.90;;;;;;4971353;28;20037;-50
2022/06/25 11:18:59;;;;;;;5.60;1.33;;;18.90;81.60;;;;;;4970566;28;20049;-46
2022/06/25 11:21:32;;;;;;;8.73;1.73;;;18.90;83.60;;;;;;4971794;28;20038;-50
2022/06/25 11:24:14;;;;;;;9.52;1.73;;;18.90;80.50;;;;;;4970940;28;20027;-52
2022/06/25 11:29:34;;;;;;;6.82;1.50;;;18.90;83.80;;;;;;4972090;28;20037;-42
2022/06/25 11:32:00;;;;;;;6.15;1.80;;;18.90;84.80;;;;;;4971925;28;20366;-54
2022/06/25 11:34:28;;;;;;;6.22;1.50;;;18.70;81.60;;;;;;4970938;28;20089;-52
2022/06/25 11:36:58;;;;;;;6.80;1.67;;;18.50;80.50;;;;;;4969689;28;20105;-52
2022/06/25 11:39:23;;;;;;;8.60;2.13;;;18.40;81.60;;;;;;4972066;28;20116;-53
2022/06/25 11:41:51;;;;;;;9.05;1.65;;;18.70;82.00;;;;;;4954644;28;20115;-49
2022/06/25 11:44:18;;;;;;;5.72;1.38;;;18.60;82.20;;;;;;4971887;28;20082;-56
2022/06/25 11:46:45;;;;;;;6.68;1.58;;;18.60;82.10;;;;;;4972283;28;20046;-58
2022/06/25 11:49:12;;;;;;;9.75;1.90;;;18.90;84.80;;;;;;4971944;28;20023;-53
2022/06/25 11:51:44;;;;;;;6.13;1.52;;;18.70;82.40;;;;;;4972382;28;20045;-50
2022/06/25 11:54:10;;;;;;;4.82;1.80;;;18.70;81.20;;;;;;4972518;28;20490;-55
2022/06/25 11:56:36;;;;;;;6.03;1.75;;;18.60;81.80;;;;;;4971703;28;20071;-53
2022/06/25 11:59:02;;;;;;;8.07;1.45;;;18.40;80.90;;;;;;4971289;28;20061;-62
2022/06/25 12:01:29;;;;;;;6.53;1.85;;;18.20;83.60;;;;;;4971705;28;20371;-58
2022/06/25 12:03:56;;;;;;;7.05;1.52;;;18.30;84.60;;;;;;4972358;28;20038;-57
2022/06/25 12:06:22;;;;;;;7.80;1.55;;;18.10;83.70;;;;;;4972430;28;20027;-58
2022/06/25 12:08:49;;;;;;;9.57;1.95;;;18.20;85.40;;;;;;4972121;28;20046;-52
2022/06/25 12:11:15;;;;;;;8.90;1.80;;;18.20;82.10;;;;;;4972242;28;20070;-52
2022/06/25 12:13:40;;;;;;;9.50;1.73;;;18.00;83.10;;;;;;4972073;28;20034;-59
2022/06/25 12:16:06;;;;;;;9.07;1.70;;;18.30;86.40;;;;;;4972106;28;20023;-52
2022/06/25 12:18:42;;;;;;;8.30;1.83;;;18.60;85.20;;;;;;4971431;28;20127;-55
2022/06/25 12:21:09;;;;;;;9.70;1.80;;;19.10;83.10;;;;;;4971865;28;20492;-44
2022/06/25 12:23:56;;;;;;;8.65;1.67;;;19.10;79.10;;;;;;4971240;28;20054;-51
2022/06/25 12:26:31;;;;;;;5.55;1.33;;;18.60;80.20;;;;;;4971866;28;20382;-51
2022/06/25 12:29:13;;;;;;;6.40;1.30;;;18.40;80.50;;;;;;4954641;28;20110;-43
2022/06/25 12:31:58;;;;;;;6.88;1.52;;;18.60;80.20;;;;;;4971479;28;20035;-55
2022/06/25 12:34:25;;;;;;;6.10;1.52;;;19.00;83.50;;;;;;4970094;28;20022;-44
2022/06/25 12:36:51;;;;;;;8.50;1.73;;;19.50;80.50;;;;;;4972067;28;20493;-42
2022/06/25 12:39:37;;;;;;;6.43;1.33;;;19.50;78.10;;;;;;4971232;28;20023;-40
2022/06/25 12:42:03;;;;;;;8.50;1.45;;;19.30;75.60;;;;;;4971551;28;20035;-48
2022/06/25 12:44:34;;;;;;;5.85;1.30;;;19.00;76.80;;;;;;4971318;28;20848;-46
2022/06/25 12:47:27;;;;;;;6.88;1.38;;;19.00;78.70;;;;;;4979796;28;20038;-52
2022/06/25 12:49:53;;;;;;;7.00;1.60;;;19.30;77.20;;;;;;4986525;28;20073;-51
2022/06/25 12:52:23;;;;;;;7.85;2.05;;;19.40;76.20;;;;;;4991461;28;20073;-57
2022/06/25 12:54:58;;;;;;;9.55;1.85;;;19.50;76.70;;;;;;4979861;28;20031;-44
2022/06/25 12:57:31;;;;;;;7.07;1.48;;;19.50;76.20;;;;;;4971709;28;20502;-44
2022/06/25 13:00:03;;;;;;;7.28;1.80;;;19.60;77.80;;;;;;4971750;28;20031;-44