Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:15;;;;;;;10.98;5.30;;;;;;;;;;4373779;32;316744;-83
2023/10/03 00:03:43;;;;;;;11.25;4.82;;;;;;;;;;4381508;32;317753;-84
2023/10/03 00:06:10;;;;;;;10.18;4.82;;;;;;;;;;4382969;32;317964;-83
2023/10/03 00:08:38;;;;;;;7.30;4.80;;;;;;;;;;4368921;32;317764;-84
2023/10/03 00:11:16;;;;;;;9.60;4.32;;;;;;;;;;4380710;32;316688;-83
2023/10/03 00:13:44;;;;;;;8.40;4.45;;;;;;;;;;4364270;32;416014;-83
2023/10/03 00:16:11;;;;;;;11.02;5.37;;;;;;;;;;4383815;32;316759;-83
2023/10/03 00:18:39;;;;;;;10.50;5.62;;;;;;;;;;4367283;32;418652;-83
2023/10/03 00:21:06;;;;;;;11.23;5.72;;;;;;;;;;4382970;32;317952;-83
2023/10/03 00:23:34;;;;;;;12.15;5.37;;;;;;;;;;4371657;32;317846;-84
2023/10/03 00:26:02;;;;;;;11.70;5.28;;;;;;;;;;4383221;32;318293;-83
2023/10/03 00:28:32;;;;;;;8.23;4.95;;;;;;;;;;4370500;32;317928;-84
2023/10/03 00:30:59;;;;;;;13.32;4.72;;;;;;;;;;4382377;32;316752;-83
2023/10/03 00:33:27;;;;;;;12.23;5.00;;;;;;;;;;4369932;32;318116;-84
2023/10/03 00:35:55;;;;;;;10.48;5.40;;;;;;;;;;4381621;32;318166;-84
2023/10/03 00:38:22;;;;;;;12.23;5.45;;;;;;;;;;4371907;32;317981;-85
2023/10/03 00:40:54;;;;;;;7.53;4.93;;;;;;;;;;4379586;32;318042;-83
2023/10/03 00:43:21;;;;;;;9.97;5.43;;;;;;;;;;4369964;32;317165;-85
2023/10/03 00:45:50;;;;;;;10.80;5.25;;;;;;;;;;4382937;32;317017;-84
2023/10/03 00:48:20;;;;;;;10.85;5.10;;;;;;;;;;4370778;32;317915;-86
2023/10/03 00:50:48;;;;;;;9.98;5.37;;;;;;;;;;4380830;32;317906;-84
2023/10/03 00:53:18;;;;;;;11.10;5.70;;;;;;;;;;4370953;32;316948;-83
2023/10/03 00:55:47;;;;;;;8.68;4.80;;;;;;;;;;4383173;32;318183;-84
2023/10/03 00:58:24;;;;;;;14.30;6.10;;;;;;;;;;4372001;32;316962;-83
2023/10/03 01:00:57;;;;;;;10.82;5.10;;;;;;;;;;4378964;32;318310;-83
2023/10/03 01:03:30;;;;;;;12.75;5.78;;;;;;;;;;4373409;32;317996;-84
2023/10/03 01:05:59;;;;;;;15.10;5.05;;;;;;;;;;4385664;32;317829;-83
2023/10/03 01:08:31;;;;;;;15.55;5.93;;;;;;;;;;4374712;32;317807;-84
2023/10/03 01:10:59;;;;;;;8.77;5.07;;;;;;;;;;4385484;32;318306;-86
2023/10/03 01:13:29;;;;;;;9.57;5.40;;;;;;;;;;4372563;32;316862;-86
2023/10/03 01:15:58;;;;;;;9.00;5.50;;;;;;;;;;4383798;32;316739;-84
2023/10/03 01:18:31;;;;;;;11.97;5.50;;;;;;;;;;4372877;32;329234;-88
2023/10/03 01:21:00;;;;;;;10.18;5.57;;;;;;;;;;4383740;32;317778;-84
2023/10/03 01:23:33;;;;;;;8.80;5.15;;;;;;;;;;4375911;32;318015;-83
2023/10/03 01:26:00;;;;;;;9.98;5.20;;;;;;;;;;4385483;32;316992;-84
2023/10/03 01:28:28;;;;;;;7.03;4.53;;;;;;;;;;4374506;32;316809;-84
2023/10/03 01:30:55;;;;;;;10.02;6.07;;;;;;;;;;4380615;32;316767;-83
2023/10/03 01:33:26;;;;;;;13.35;5.55;;;;;;;;;;4372728;32;317978;-84
2023/10/03 01:35:54;;;;;;;10.85;5.30;;;;;;;;;;4384317;32;317892;-85
2023/10/03 01:38:21;;;;;;;11.02;5.90;;;;;;;;;;4376036;32;317906;-86
2023/10/03 01:40:53;;;;;;;9.68;5.43;;;;;;;;;;4382101;32;317773;-83
2023/10/03 01:43:20;;;;;;;9.57;5.50;;;;;;;;;;4373500;32;317028;-83
2023/10/03 01:45:49;;;;;;;18.85;6.05;;;;;;;;;;4383018;32;317266;-85
2023/10/03 01:48:20;;;;;;;13.43;6.18;;;;;;;;;;4371957;32;317858;-84
2023/10/03 01:50:50;;;;;;;9.10;5.35;;;;;;;;;;4384733;32;317896;-85
2023/10/03 01:53:17;;;;;;;12.52;5.80;;;;;;;;;;4375260;32;316917;-83
2023/10/03 01:55:45;;;;;;;10.00;5.57;;;;;;;;;;4383919;32;318310;-83
2023/10/03 01:58:14;;;;;;;11.98;5.62;;;;;;;;;;4374989;32;343114;-84
2023/10/03 02:00:42;;;;;;;14.68;6.18;;;;;;;;;;4382360;32;317916;-83
2023/10/03 02:03:12;;;;;;;14.63;6.25;;;;;;;;;;4378368;32;318120;-83
2023/10/03 02:05:41;;;;;;;12.60;6.60;;;;;;;;;;4383807;32;317850;-83
2023/10/03 02:08:12;;;;;;;14.65;5.40;;;;;;;;;;4384002;32;317950;-83
2023/10/03 02:10:40;;;;;;;8.98;5.45;;;;;;;;;;4368347;32;417148;-84
2023/10/03 02:13:11;;;;;;;18.80;6.53;;;;;;;;;;4384609;32;316631;-83
2023/10/03 02:15:40;;;;;;;14.77;6.25;;;;;;;;;;4369929;32;417661;-82
2023/10/03 02:18:09;;;;;;;11.65;6.40;;;;;;;;;;4382846;32;317997;-85
2023/10/03 02:20:47;;;;;;;12.80;6.28;;;;;;;;;;4366683;32;417092;-83
2023/10/03 02:23:19;;;;;;;14.35;6.22;;;;;;;;;;4373333;32;317455;-84
2023/10/03 02:25:47;;;;;;;12.65;5.82;;;;;;;;;;4383927;32;317856;-83
2023/10/03 02:28:16;;;;;;;10.87;6.03;;;;;;;;;;4371853;32;317829;-84
2023/10/03 02:30:48;;;;;;;14.27;6.03;;;;;;;;;;4382638;32;317874;-82
2023/10/03 02:33:17;;;;;;;10.38;6.03;;;;;;;;;;4374112;32;318009;-82
2023/10/03 02:35:45;;;;;;;15.70;6.10;;;;;;;;;;4382816;32;317822;-82
2023/10/03 02:38:17;;;;;;;8.98;5.43;;;;;;;;;;4370040;32;317770;-84
2023/10/03 02:40:45;;;;;;;13.90;6.97;;;;;;;;;;4382759;32;315606;-85
2023/10/03 02:43:13;;;;;;;13.95;6.95;;;;;;;;;;4373834;32;317807;-84
2023/10/03 02:45:42;;;;;;;13.10;6.37;;;;;;;;;;4384675;32;318216;-83
2023/10/03 02:48:15;;;;;;;14.23;5.85;;;;;;;;;;4382964;32;317777;-84
2023/10/03 02:50:44;;;;;;;13.35;6.18;;;;;;;;;;4382804;32;317923;-82
2023/10/03 02:53:17;;;;;;;9.23;5.45;;;;;;;;;;4374010;32;317675;-83
2023/10/03 02:55:46;;;;;;;10.95;5.80;;;;;;;;;;4384339;32;317000;-85
2023/10/03 02:58:14;;;;;;;10.38;5.68;;;;;;;;;;4373696;32;317989;-83
2023/10/03 03:00:41;;;;;;;10.07;6.07;;;;;;;;;;4381425;32;317794;-83
2023/10/03 03:03:11;;;;;;;10.90;5.53;;;;;;;;;;4380936;32;318118;-83
2023/10/03 03:05:39;;;;;;;12.57;5.97;;;;;;;;;;4384361;32;317788;-83
2023/10/03 03:10:51;;;;;;;16.58;6.50;;;;;;;;;;4367782;32;388460;-85
2023/10/03 03:13:19;;;;;;;10.38;5.93;;;;;;;;;;4373818;32;317870;-85
2023/10/03 03:15:51;;;;;;;26.62;7.45;;;;;;;;;;4382272;32;317834;-84
2023/10/03 03:18:21;;;;;;;15.75;6.57;;;;;;;;;;4371976;32;330931;-83
2023/10/03 03:20:57;;;;;;;13.95;6.85;;;;;;;;;;4379502;32;317827;-83
2023/10/03 03:23:30;;;;;;;18.15;7.35;;;;;;;;;;4373065;32;317927;-86
2023/10/03 03:26:12;;;;;;;20.60;6.62;;;;;;;;;;4382083;32;317951;-84
2023/10/03 03:28:40;;;;;;;16.75;7.28;;;;;;;;;;4364293;32;416865;-84
2023/10/03 03:31:17;;;;;;;15.38;6.55;;;;;;;;;;4383065;32;318274;-83
2023/10/03 03:33:47;;;;;;;20.65;7.05;;;;;;;;;;4367078;32;386553;-85
2023/10/03 03:36:20;;;;;;;13.45;6.97;;;;;;;;;;4373324;32;317877;-83
2023/10/03 03:38:49;;;;;;;17.80;6.65;;;;;;;;;;4382708;32;317887;-85
2023/10/03 03:41:17;;;;;;;12.70;7.35;;;;;;;;;;4371685;32;317969;-84
2023/10/03 03:43:44;;;;;;;19.83;7.10;;;;;;;;;;4384456;32;318077;-84
2023/10/03 03:46:13;;;;;;;16.80;7.80;;;;;;;;;;4372019;32;328480;-85
2023/10/03 03:48:40;;;;;;;13.70;7.50;;;;;;;;;;4378761;32;317749;-84
2023/10/03 03:51:12;;;;;;;20.23;7.90;;;;;;;;;;4384019;32;317794;-83
2023/10/03 03:53:41;;;;;;;13.80;7.60;;;;;;;;;;4369826;32;419903;-83
2023/10/03 03:56:12;;;;;;;17.77;7.55;;;;;;;;;;4383791;32;317716;-83
2023/10/03 03:58:40;;;;;;;11.63;7.30;;;;;;;;;;4367067;32;417503;-82
2023/10/03 04:01:13;;;;;;;14.07;7.13;;;;;;;;;;4382844;32;324204;-81
2023/10/03 04:03:42;;;;;;;17.42;8.40;;;;;;;;;;4371310;32;387084;-83
2023/10/03 04:06:11;;;;;;;13.90;7.22;;;;;;;;;;4382417;32;318047;-83
2023/10/03 04:08:39;;;;;;;16.15;7.30;;;;;;;;;;4378762;32;317869;-83
2023/10/03 04:11:07;;;;;;;19.00;7.05;;;;;;;;;;4380942;32;317807;-83
2023/10/03 04:13:38;;;;;;;14.68;6.95;;;;;;;;;;4368545;32;418572;-83
2023/10/03 04:16:06;;;;;;;14.07;7.37;;;;;;;;;;4383809;32;317950;-84
2023/10/03 04:18:37;;;;;;;18.75;6.97;;;;;;;;;;4368574;32;318016;-84
2023/10/03 04:21:05;;;;;;;13.88;7.20;;;;;;;;;;4382132;32;318023;-83
2023/10/03 04:23:34;;;;;;;12.45;6.93;;;;;;;;;;4369385;32;317634;-82
2023/10/03 04:26:01;;;;;;;22.80;8.43;;;;;;;;;;4380660;32;317892;-83
2023/10/03 04:28:29;;;;;;;15.18;6.65;;;;;;;;;;4367508;32;359198;-84
2023/10/03 04:30:56;;;;;;;15.52;7.65;;;;;;;;;;4381085;32;317899;-84
2023/10/03 04:33:24;;;;;;;20.02;7.20;;;;;;;;;;4363804;32;317673;-85
2023/10/03 04:35:52;;;;;;;15.98;7.22;;;;;;;;;;4381034;32;317704;-84
2023/10/03 04:38:20;;;;;;;17.03;7.60;;;;;;;;;;4369779;32;317907;-85
2023/10/03 04:40:49;;;;;;;13.82;6.95;;;;;;;;;;4383637;32;317977;-85
2023/10/03 04:43:17;;;;;;;15.68;6.97;;;;;;;;;;4370090;32;317879;-83
2023/10/03 04:45:44;;;;;;;17.97;8.00;;;;;;;;;;4367821;32;317745;-83
2023/10/03 04:48:12;;;;;;;24.12;8.15;;;;;;;;;;4371580;32;317761;-83
2023/10/03 04:50:40;;;;;;;25.88;8.73;;;;;;;;;;4377843;32;318270;-83
2023/10/03 04:53:14;;;;;;;14.87;8.25;;;;;;;;;;4382503;32;317703;-84
2023/10/03 04:55:45;;;;;;;17.37;8.68;;;;;;;;;;4369492;32;417537;-82
2023/10/03 04:58:13;;;;;;;26.20;8.18;;;;;;;;;;4366598;32;317983;-84
2023/10/03 05:00:42;;;;;;;24.48;10.32;;;;;;;;;;4379430;32;330706;-83
2023/10/03 05:03:10;;;;;;;31.43;9.03;;;;;;;;;;4373510;32;318933;-84
2023/10/03 05:05:38;;;;;;;19.37;8.60;;;;;;;;;;4381557;32;318083;-83
2023/10/03 05:08:07;;;;;;;19.40;8.82;;;;;;;;;;4383019;32;317706;-84
2023/10/03 05:10:35;;;;;;;21.87;8.93;;;;;;;;;;4364658;32;417206;-83
2023/10/03 05:13:05;;;;;;;21.27;8.77;;;;;;;;;;4380292;32;317583;-83
2023/10/03 05:15:33;;;;;;;20.85;7.65;;;;;;;;;;4371643;32;322761;-83
2023/10/03 05:18:03;;;;;;;18.73;8.65;;;;;;;;;;4382049;32;318077;-83
2023/10/03 05:20:37;;;;;;;24.02;10.23;;;;;;;;;;4367221;32;317815;-83
2023/10/03 05:23:05;;;;;;;24.67;10.23;;;;;;;;;;4383507;32;318942;-84
2023/10/03 05:25:36;;;;;;;26.02;12.40;;;;;;;;;;4368560;32;318720;-84
2023/10/03 05:28:04;;;;;;;40.05;14.52;;;;;;;;;;4382134;32;318768;-83
2023/10/03 05:30:35;;;;;;;27.62;15.18;;;;;;;;;;4368343;32;318711;-87
2023/10/03 05:33:04;;;;;;;29.00;13.90;;;;;;;;;;4378556;32;319132;-81
2023/10/03 05:35:32;;;;;;;22.87;11.55;;;;;;;;;;4371321;32;319000;-81
2023/10/03 05:37:59;;;;;;;19.05;11.02;;;;;;;;;;4379931;32;318781;-86
2023/10/03 05:40:28;;;;;;;19.42;10.80;;;;;;;;;;4358666;32;318841;-84
2023/10/03 05:42:57;;;;;;;36.15;18.08;;;;;;;;;;4379194;32;318744;-82
2023/10/03 05:45:25;;;;;;;25.85;11.88;;;;;;;;;;4363950;32;318781;-84
2023/10/03 05:47:55;;;;;;;28.12;11.30;;;;;;;;;;4380013;32;319056;-85
2023/10/03 05:50:23;;;;;;;25.40;10.20;;;;;;;;;;4372673;32;318862;-85
2023/10/03 05:52:52;;;;;;;19.15;9.15;;;;;;;;;;4383208;32;318706;-85
2023/10/03 05:55:19;;;;;;;31.47;11.07;;;;;;;;;;4372140;32;331231;-88
2023/10/03 05:57:46;;;;;;;21.73;10.10;;;;;;;;;;4382796;32;318896;-84
2023/10/03 06:00:18;;;;;;;16.77;8.57;;;;;;;;;;4374011;32;318605;-84
2023/10/03 06:02:47;;;;;;;27.75;9.27;;;;;;;;;;4380595;32;318053;-81
2023/10/03 06:05:16;;;;;;;23.08;9.50;;;;;;;;;;4372751;32;317690;-83
2023/10/03 06:07:44;;;;;;;23.17;10.07;;;;;;;;;;4383599;32;317833;-82
2023/10/03 06:10:16;;;;;;;17.60;9.20;;;;;;;;;;4373963;32;322496;-82
2023/10/03 06:12:43;;;;;;;21.08;9.13;;;;;;;;;;4380962;32;317667;-82
2023/10/03 06:15:14;;;;;;;19.62;8.27;;;;;;;;;;4375112;32;317779;-82
2023/10/03 06:17:42;;;;;;;20.00;8.57;;;;;;;;;;4383412;32;317883;-82
2023/10/03 06:20:13;;;;;;;18.75;8.43;;;;;;;;;;4375198;32;317660;-83
2023/10/03 06:22:42;;;;;;;19.48;9.23;;;;;;;;;;4381998;32;318460;-82
2023/10/03 06:25:11;;;;;;;13.88;7.82;;;;;;;;;;4372858;32;318032;-82
2023/10/03 06:27:38;;;;;;;22.05;9.40;;;;;;;;;;4381567;32;317727;-82
2023/10/03 06:30:07;;;;;;;21.45;8.98;;;;;;;;;;4382374;32;317659;-85
2023/10/03 06:32:34;;;;;;;17.45;8.60;;;;;;;;;;4364438;32;417349;-83
2023/10/03 06:35:05;;;;;;;15.23;7.85;;;;;;;;;;4382661;32;317705;-82
2023/10/03 06:37:34;;;;;;;17.70;8.25;;;;;;;;;;4370793;32;323810;-82
2023/10/03 06:40:06;;;;;;;15.65;9.13;;;;;;;;;;4383206;32;316728;-82
2023/10/03 06:42:34;;;;;;;22.85;9.00;;;;;;;;;;4353679;32;319265;-84
2023/10/03 06:45:03;;;;;;;24.25;9.90;;;;;;;;;;4385123;32;317661;-81
2023/10/03 06:47:33;;;;;;;19.67;8.57;;;;;;;;;;4373458;32;317711;-83
2023/10/03 06:50:00;;;;;;;12.85;7.78;;;;;;;;;;4382715;32;317732;-82
2023/10/03 06:52:28;;;;;;;17.70;8.88;;;;;;;;;;4370319;32;317746;-81
2023/10/03 06:54:55;;;;;;;19.73;8.35;;;;;;;;;;4381082;32;317864;-81
2023/10/03 06:57:24;;;;;;;20.70;8.27;;;;;;;;;;4373828;32;317956;-81
2023/10/03 06:59:52;;;;;;;14.85;7.35;;;;;;;;;;4381777;32;318051;-83
2023/10/03 07:02:21;;;;;;;17.90;8.00;;;;;;;;;;4371050;32;317790;-84
2023/10/03 07:04:48;;;;;;;17.87;7.90;;;;;;;;;;4382819;32;317704;-81
2023/10/03 07:07:15;;;;;;;17.35;8.73;;;;;;;;;;4372884;32;317710;-81
2023/10/03 07:09:42;;;;;;;16.25;8.20;;;;;;;;;;4380056;32;317884;-82
2023/10/03 07:12:10;;;;;;;22.83;7.82;;;;;;;;;;4372436;32;317895;-84
2023/10/03 07:14:39;;;;;;;18.50;8.02;;;;;;;;;;4380220;32;317720;-82
2023/10/03 07:17:06;;;;;;;26.77;8.50;;;;;;;;;;4383459;32;317689;-82
2023/10/03 07:19:34;;;;;;;22.48;8.27;;;;;;;;;;4372742;32;318024;-81
2023/10/03 07:22:01;;;;;;;24.45;7.85;;;;;;;;;;4382341;32;317907;-84
2023/10/03 07:24:30;;;;;;;16.73;7.90;;;;;;;;;;4370713;32;318108;-88
2023/10/03 07:26:58;;;;;;;18.50;8.80;;;;;;;;;;4382686;32;317910;-87
2023/10/03 07:29:25;;;;;;;35.20;10.00;;;;;;;;;;4372218;32;318001;-86
2023/10/03 07:31:54;;;;;;;22.30;7.50;;;;;;;;;;4381502;32;318911;-86
2023/10/03 07:34:22;;;;;;;24.42;8.73;;;;;;;;;;4367525;32;318042;-88
2023/10/03 07:36:49;;;;;;;16.65;7.12;;;;;;;;;;4381682;32;316985;-87
2023/10/03 07:39:17;;;;;;;14.95;7.75;;;;;;;;;;4372223;32;317919;-88
2023/10/03 07:41:44;;;;;;;18.10;7.00;;;;;;;;;;4379938;32;317724;-86
2023/10/03 07:44:12;;;;;;;13.00;7.53;;;;;;;;;;4371996;32;317907;-88
2023/10/03 07:46:39;;;;;;;21.02;6.87;;;;;;;;;;4376381;32;318108;-88
2023/10/03 07:49:09;;;;;;;20.12;6.85;;;;;;;;;;4382861;32;317765;-87
2023/10/03 07:51:37;;;;;;;18.80;7.45;;;;;;;;;;4367454;32;417523;-89
2023/10/03 07:54:05;;;;;;;13.95;7.20;;;;;;;;;;4382391;32;317536;-88
2023/10/03 07:56:36;;;;;;;20.23;6.57;;;;;;;;;;4371832;32;317622;-89
2023/10/03 07:59:04;;;;;;;23.10;7.65;;;;;;;;;;4381107;32;317780;-88
2023/10/03 08:01:32;;;;;;;17.60;6.75;;;;;;;;;;4370253;32;317841;-89
2023/10/03 08:04:00;;;;;;;11.75;5.90;;;;;;;;;;4381775;32;317467;-88
2023/10/03 08:06:33;;;;;;;15.63;6.35;;;;;;;;;;4368677;32;317843;-89
2023/10/03 08:09:00;;;;;;;13.60;6.68;;;;;;;;;;4382418;32;318664;-87
2023/10/03 08:11:29;;;;;;;22.55;6.93;;;;;;;;;;4370645;32;317615;-87
2023/10/03 08:13:57;;;;;;;11.38;6.78;;;;;;;;;;4382305;32;318015;-89
2023/10/03 08:16:24;;;;;;;19.37;7.62;;;;;;;;;;4364721;32;318025;-88
2023/10/03 08:18:57;;;;;;;15.13;7.22;;;;;;;;;;4382178;32;317459;-87
2023/10/03 08:21:27;;;;;;;17.48;7.12;;;;;;;;;;4371855;32;318227;-86
2023/10/03 08:23:56;;;;;;;21.00;7.68;;;;;;;;;;4379318;32;317652;-86
2023/10/03 08:26:25;;;;;;;16.00;7.05;;;;;;;;;;4366863;32;317791;-89
2023/10/03 08:29:03;;;;;;;23.70;7.55;;;;;;;;;;4380083;32;318317;-90
2023/10/03 08:31:32;;;;;;;13.90;7.47;;;;;;;;;;4371183;32;318178;-88
2023/10/03 08:34:00;;;;;;;21.75;7.45;;;;;;;;;;4380971;32;318095;-88
2023/10/03 08:36:29;;;;;;;18.27;7.30;;;;;;;;;;4364992;32;317777;-91
2023/10/03 08:39:04;;;;;;;11.75;7.18;;;;;;;;;;4382024;32;318231;-91
2023/10/03 08:41:45;;;;;;;15.63;8.07;;;;;;;;;;4372112;32;317829;-89
2023/10/03 08:44:13;;;;;;;13.65;8.57;;;;;;;;;;4371124;32;317850;-90
2023/10/03 08:46:46;;;;;;;16.87;8.93;;;;;;;;;;4375936;32;318017;-90
2023/10/03 08:49:17;;;;;;;21.75;8.75;;;;;;;;;;4368191;32;317763;-89
2023/10/03 08:51:46;;;;;;;9.43;6.07;;;;;;;;;;4381327;32;317959;-89
2023/10/03 08:54:15;;;;;;;15.73;8.25;;;;;;;;;;4372952;32;317124;-91
2023/10/03 08:56:44;;;;;;;19.55;7.07;;;;;;;;;;4378040;32;318017;-89
2023/10/03 08:59:15;;;;;;;25.25;7.70;;;;;;;;;;4371417;32;317920;-87
2023/10/03 09:01:45;;;;;;;26.55;7.80;;;;;;;;;;4381533;32;317829;-84
2023/10/03 09:04:16;;;;;;;12.75;7.12;;;;;;;;;;4371164;32;318001;-83
2023/10/03 09:06:46;;;;;;;16.58;8.45;;;;;;;;;;4378721;32;318001;-83
2023/10/03 09:09:16;;;;;;;18.02;7.90;;;;;;;;;;4371632;32;341273;-83
2023/10/03 09:11:45;;;;;;;12.43;7.00;;;;;;;;;;4381456;32;317818;-83
2023/10/03 09:14:19;;;;;;;12.37;7.53;;;;;;;;;;4371683;32;317754;-83
2023/10/03 09:16:50;;;;;;;13.05;7.70;;;;;;;;;;4380412;32;318119;-85
2023/10/03 09:19:23;;;;;;;15.55;7.57;;;;;;;;;;4371609;32;317846;-85
2023/10/03 09:21:52;;;;;;;23.02;7.85;;;;;;;;;;4381690;32;318279;-85
2023/10/03 09:24:29;;;;;;;14.50;7.73;;;;;;;;;;4374739;32;318031;-86
2023/10/03 09:27:07;;;;;;;16.48;7.05;;;;;;;;;;4383541;32;317776;-84
2023/10/03 09:29:35;;;;;;;14.80;7.45;;;;;;;;;;4370735;32;416907;-84
2023/10/03 09:32:12;;;;;;;13.65;7.25;;;;;;;;;;4381760;32;317896;-84
2023/10/03 09:34:42;;;;;;;15.50;7.35;;;;;;;;;;4368666;32;417040;-84
2023/10/03 09:37:09;;;;;;;16.27;8.20;;;;;;;;;;4382816;32;317946;-85
2023/10/03 09:39:48;;;;;;;15.13;7.65;;;;;;;;;;4371238;32;416835;-84
2023/10/03 09:42:16;;;;;;;12.45;7.50;;;;;;;;;;4374176;32;318169;-86
2023/10/03 09:44:45;;;;;;;18.95;9.25;;;;;;;;;;4380725;32;318233;-83
2023/10/03 09:47:13;;;;;;;20.25;8.68;;;;;;;;;;4373722;32;318086;-84
2023/10/03 09:49:41;;;;;;;14.77;8.15;;;;;;;;;;4381835;32;317947;-83
2023/10/03 09:52:17;;;;;;;19.27;8.98;;;;;;;;;;4382956;32;317749;-84
2023/10/03 09:54:47;;;;;;;12.07;7.12;;;;;;;;;;4369303;32;418378;-85
2023/10/03 09:57:17;;;;;;;13.20;7.55;;;;;;;;;;4373127;32;364902;-85
2023/10/03 09:59:49;;;;;;;20.45;8.00;;;;;;;;;;4383000;32;318039;-85
2023/10/03 10:02:23;;;;;;;11.93;7.07;;;;;;;;;;4370960;32;317961;-85
2023/10/03 10:04:51;;;;;;;14.68;7.75;;;;;;;;;;4383941;32;332077;-84
2023/10/03 10:07:29;;;;;;;15.48;7.80;;;;;;;;;;4373219;32;317869;-86
2023/10/03 10:10:07;;;;;;;13.62;7.75;;;;;;;;;;4383036;32;317817;-85
2023/10/03 10:12:38;;;;;;;15.10;8.55;;;;;;;;;;4369503;32;387807;-84
2023/10/03 10:15:17;;;;;;;19.95;7.75;;;;;;;;;;4384335;32;317967;-85
2023/10/03 10:17:54;;;;;;;11.57;7.37;;;;;;;;;;4371996;32;387828;-85
2023/10/03 10:20:27;;;;;;;14.70;7.40;;;;;;;;;;4369937;32;328606;-85
2023/10/03 10:23:13;;;;;;;18.02;7.30;;;;;;;;;;4382801;32;317917;-85
2023/10/03 10:25:49;;;;;;;12.77;7.40;;;;;;;;;;4370174;32;417676;-84
2023/10/03 10:28:21;;;;;;;13.50;6.05;;;;;;;;;;4374376;32;318045;-84
2023/10/03 10:31:24;;;;;;;11.27;7.00;;;;;;;;;;4381686;32;318352;-87
2023/10/03 10:34:32;;;;;;;10.95;7.03;;;;;;;;;;4309978;33;417839;-85
2023/10/03 10:37:03;;;;;;;13.18;6.32;;;;;;;;;;4365770;32;418349;-84
2023/10/03 10:40:17;;;;;;;11.68;7.07;;;;;;;;;;4371981;32;329460;-86
2023/10/03 10:43:04;;;;;;;15.10;7.82;;;;;;;;;;4347028;32;417981;-85
2023/10/03 10:45:38;;;;;;;15.63;6.80;;;;;;;;;;4370681;32;317977;-85
2023/10/03 10:48:07;;;;;;;15.85;7.47;;;;;;;;;;4383422;32;318008;-85
2023/10/03 10:51:10;;;;;;;17.10;7.28;;;;;;;;;;4361118;32;331631;-85
2023/10/03 10:53:43;;;;;;;11.05;6.60;;;;;;;;;;4362709;32;418123;-85
2023/10/03 10:56:11;;;;;;;12.82;6.68;;;;;;;;;;4357877;32;371839;-86
2023/10/03 10:59:01;;;;;;;19.25;8.85;;;;;;;;;;4365262;32;317977;-85
2023/10/03 11:01:29;;;;;;;11.20;6.22;;;;;;;;;;4356350;32;318440;-84
2023/10/03 11:03:58;;;;;;;24.27;7.10;;;;;;;;;;4368768;32;318065;-83
2023/10/03 11:06:26;;;;;;;15.88;7.50;;;;;;;;;;4353651;32;318404;-86
2023/10/03 11:08:54;;;;;;;11.02;6.00;;;;;;;;;;4367873;32;352067;-86
2023/10/03 11:11:21;;;;;;;15.50;7.45;;;;;;;;;;4357975;32;318198;-86
2023/10/03 11:13:53;;;;;;;14.07;7.32;;;;;;;;;;4366803;32;318219;-85
2023/10/03 11:16:28;;;;;;;15.02;6.87;;;;;;;;;;4357234;32;353305;-85
2023/10/03 11:18:58;;;;;;;15.98;7.10;;;;;;;;;;4370922;32;344571;-86
2023/10/03 11:21:25;;;;;;;13.45;6.82;;;;;;;;;;4356624;32;317757;-85
2023/10/03 11:24:13;;;;;;;13.23;6.72;;;;;;;;;;4371774;32;317783;-85
2023/10/03 11:26:45;;;;;;;12.18;6.53;;;;;;;;;;4369380;32;417801;-85
2023/10/03 11:29:15;;;;;;;20.70;8.05;;;;;;;;;;4376898;32;317874;-86
2023/10/03 11:31:43;;;;;;;18.25;7.37;;;;;;;;;;4387468;32;317776;-83
2023/10/03 11:34:10;;;;;;;16.10;7.35;;;;;;;;;;4373597;32;318171;-86
2023/10/03 11:36:43;;;;;;;11.93;6.95;;;;;;;;;;4373332;32;317764;-84
2023/10/03 11:39:13;;;;;;;13.65;7.50;;;;;;;;;;4371177;32;375503;-84
2023/10/03 11:41:40;;;;;;;14.13;6.25;;;;;;;;;;4383755;32;317780;-86
2023/10/03 11:44:24;;;;;;;12.27;7.15;;;;;;;;;;4382222;32;317728;-87
2023/10/03 11:46:51;;;;;;;12.15;6.80;;;;;;;;;;4369677;32;417066;-86
2023/10/03 11:49:19;;;;;;;14.25;6.72;;;;;;;;;;4371785;32;317890;-85
2023/10/03 11:51:47;;;;;;;24.52;11.98;;;;;;;;;;4383258;32;318094;-86
2023/10/03 11:54:15;;;;;;;11.77;7.07;;;;;;;;;;4370808;32;366892;-86
2023/10/03 11:56:46;;;;;;;13.25;6.82;;;;;;;;;;4382156;32;317730;-84
2023/10/03 11:59:14;;;;;;;14.20;7.62;;;;;;;;;;4373429;32;317969;-84
2023/10/03 12:01:46;;;;;;;9.77;6.72;;;;;;;;;;4382320;32;317891;-86
2023/10/03 12:04:14;;;;;;;10.65;7.15;;;;;;;;;;4372611;32;316732;-85
2023/10/03 12:06:41;;;;;;;19.42;7.53;;;;;;;;;;4380643;32;317748;-85
2023/10/03 12:09:09;;;;;;;16.30;7.03;;;;;;;;;;4383505;32;317823;-84
2023/10/03 12:11:40;;;;;;;11.48;6.80;;;;;;;;;;4369515;32;416921;-83
2023/10/03 12:14:09;;;;;;;12.90;7.07;;;;;;;;;;4384659;32;317744;-83
2023/10/03 12:16:38;;;;;;;14.38;6.43;;;;;;;;;;4366150;32;417254;-86
2023/10/03 12:19:09;;;;;;;14.40;6.70;;;;;;;;;;4383851;32;317714;-86
2023/10/03 12:21:36;;;;;;;18.80;6.90;;;;;;;;;;4370397;32;417021;-85
2023/10/03 12:24:05;;;;;;;14.63;6.65;;;;;;;;;;4385422;32;317652;-85
2023/10/03 12:26:33;;;;;;;12.45;6.93;;;;;;;;;;4380104;32;317939;-86
2023/10/03 12:29:04;;;;;;;18.08;7.03;;;;;;;;;;4463860;27;317799;-84
2023/10/03 12:31:32;;;;;;;11.45;6.87;;;;;;;;;;4384992;32;317753;-86
2023/10/03 12:34:01;;;;;;;12.85;7.15;;;;;;;;;;4391433;32;317643;-83
2023/10/03 12:36:32;;;;;;;12.02;6.53;;;;;;;;;;4368417;32;317888;-83
2023/10/03 12:39:05;;;;;;;11.25;7.70;;;;;;;;;;4382934;32;317869;-85
2023/10/03 12:41:34;;;;;;;23.73;6.93;;;;;;;;;;4373138;32;318199;-85
2023/10/03 12:44:02;;;;;;;9.15;6.95;;;;;;;;;;4380084;32;317918;-84
2023/10/03 12:46:30;;;;;;;11.05;7.65;;;;;;;;;;4360430;32;316888;-85
2023/10/03 12:48:58;;;;;;;12.55;6.80;;;;;;;;;;4382063;32;318200;-84
2023/10/03 12:51:26;;;;;;;16.93;7.93;;;;;;;;;;4370749;32;320884;-83
2023/10/03 12:53:55;;;;;;;14.65;7.05;;;;;;;;;;4382509;32;317927;-83
2023/10/03 12:56:23;;;;;;;14.45;7.87;;;;;;;;;;4367501;32;317946;-85
2023/10/03 12:58:51;;;;;;;9.88;6.90;;;;;;;;;;4384518;32;317892;-84
2023/10/03 13:01:18;;;;;;;12.63;7.20;;;;;;;;;;4375201;32;316863;-84
2023/10/03 13:03:47;;;;;;;15.52;7.80;;;;;;;;;;4387337;32;317821;-83
2023/10/03 13:06:19;;;;;;;10.15;6.95;;;;;;;;;;4373259;32;317911;-85
2023/10/03 13:08:46;;;;;;;11.65;7.28;;;;;;;;;;4385151;32;318001;-85
2023/10/03 13:11:15;;;;;;;14.95;6.95;;;;;;;;;;4374924;32;317757;-86
2023/10/03 13:13:44;;;;;;;14.48;7.30;;;;;;;;;;4385829;32;317703;-83
2023/10/03 13:16:13;;;;;;;12.75;6.95;;;;;;;;;;4375966;32;317435;-84
2023/10/03 13:18:40;;;;;;;21.73;8.05;;;;;;;;;;4381635;32;317896;-83
2023/10/03 13:21:07;;;;;;;12.98;8.18;;;;;;;;;;4385699;32;318080;-84
2023/10/03 13:23:35;;;;;;;14.48;7.05;;;;;;;;;;4373025;32;417037;-87
2023/10/03 13:26:02;;;;;;;14.02;6.82;;;;;;;;;;4383983;32;317868;-87
2023/10/03 13:28:31;;;;;;;9.90;6.60;;;;;;;;;;4371314;32;317799;-85
2023/10/03 13:31:00;;;;;;;12.35;6.72;;;;;;;;;;4386183;32;316723;-83
2023/10/03 13:33:27;;;;;;;10.65;6.57;;;;;;;;;;4376196;32;317692;-85
2023/10/03 13:35:55;;;;;;;12.90;6.65;;;;;;;;;;4382944;32;356067;-84
2023/10/03 13:38:23;;;;;;;14.50;6.25;;;;;;;;;;4372302;32;318069;-85
2023/10/03 13:40:51;;;;;;;10.95;6.50;;;;;;;;;;4385607;32;332668;-84
2023/10/03 13:43:18;;;;;;;13.55;6.62;;;;;;;;;;4374731;32;317758;-85
2023/10/03 13:45:48;;;;;;;10.90;6.03;;;;;;;;;;4385549;32;317903;-84
2023/10/03 13:48:16;;;;;;;15.75;6.75;;;;;;;;;;4373229;32;318282;-87
2023/10/03 13:50:44;;;;;;;14.57;8.00;;;;;;;;;;4382353;32;317844;-85
2023/10/03 13:53:14;;;;;;;10.77;7.12;;;;;;;;;;4373996;32;317848;-86
2023/10/03 13:55:42;;;;;;;24.77;6.82;;;;;;;;;;4387035;32;316739;-84
2023/10/03 13:58:11;;;;;;;13.35;7.20;;;;;;;;;;4384081;32;318012;-84
2023/10/03 14:00:39;;;;;;;16.50;7.12;;;;;;;;;;4377746;32;318065;-84
2023/10/03 14:03:09;;;;;;;11.63;6.28;;;;;;;;;;4385559;32;317876;-84
2023/10/03 14:05:37;;;;;;;16.33;6.70;;;;;;;;;;4372541;32;416867;-84
2023/10/03 14:08:05;;;;;;;9.65;6.25;;;;;;;;;;4385241;32;317791;-86
2023/10/03 14:10:33;;;;;;;14.48;6.47;;;;;;;;;;4369251;32;323753;-87
2023/10/03 14:13:00;;;;;;;12.68;6.60;;;;;;;;;;4384840;32;317639;-86
2023/10/03 14:15:29;;;;;;;10.83;6.10;;;;;;;;;;4372221;32;317837;-87
2023/10/03 14:17:57;;;;;;;14.82;7.22;;;;;;;;;;4382901;32;317992;-88
2023/10/03 14:20:26;;;;;;;14.57;7.30;;;;;;;;;;4372164;32;317977;-86
2023/10/03 14:22:54;;;;;;;13.35;6.32;;;;;;;;;;4384643;32;317829;-83
2023/10/03 14:25:21;;;;;;;18.70;7.07;;;;;;;;;;4374615;32;317865;-83
2023/10/03 14:27:49;;;;;;;13.60;7.97;;;;;;;;;;4382595;32;336329;-83
2023/10/03 14:30:17;;;;;;;14.48;8.63;;;;;;;;;;4372322;32;317912;-85
2023/10/03 14:32:46;;;;;;;14.73;7.07;;;;;;;;;;4383601;32;317836;-83
2023/10/03 14:35:14;;;;;;;11.63;6.85;;;;;;;;;;4371078;32;318163;-87