Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:26;;;;;;;;;47.67;40.00;;;;;21.46;39.36;103103.39;112082;1243;23860;-48
2022/03/01 00:03:52;;;;;;;;;42.50;35.00;;;;;21.46;39.18;103100.16;112071;1243;19987;-48
2022/03/01 00:06:18;;;;;;;;;48.00;41.33;;;;;21.46;39.38;103103.44;112114;1243;19114;-50
2022/03/01 00:08:44;;;;;;;;;42.67;38.67;;;;;21.45;39.27;103098.26;112129;1243;23072;-49
2022/03/01 00:11:10;;;;;;;;;43.33;39.33;;;;;21.45;39.36;103099.32;112101;1243;19967;-48
2022/03/01 00:13:36;;;;;;;;;42.00;38.00;;;;;21.44;39.36;103098.65;112088;1243;19100;-48
2022/03/01 00:16:02;;;;;;;;;45.00;40.00;;;;;21.45;39.23;103098.95;112074;1242;19500;-49
2022/03/01 00:18:28;;;;;;;;;45.00;40.33;;;;;21.44;39.19;103098.28;112080;1243;23078;-48
2022/03/01 00:20:54;;;;;;;;;44.33;39.67;;;;;21.45;39.06;103095.35;112104;1243;19254;-49
2022/03/01 00:23:20;;;;;;;;;45.00;38.00;;;;;21.44;39.23;103092.13;112097;1243;19346;-49
2022/03/01 00:25:46;;;;;;;;;48.50;40.00;;;;;21.44;39.29;103086.49;112075;1243;21405;-49
2022/03/01 00:28:12;;;;;;;;;53.00;41.33;;;;;21.44;39.30;103091.02;112100;1243;19067;-50
2022/03/01 00:30:38;;;;;;;;;44.00;40.00;;;;;21.45;39.18;103090.06;112074;1243;23132;-49
2022/03/01 00:33:03;;;;;;;;;47.50;43.00;;;;;21.46;39.07;103087.98;112083;1243;19880;-48
2022/03/01 00:35:29;;;;;;;;;41.50;39.00;;;;;21.43;39.23;103089.45;112099;1243;19643;-48
2022/03/01 00:37:57;;;;;;;;;45.50;39.50;;;;;21.44;39.17;103091.19;112093;1243;19291;-49
2022/03/01 00:40:23;;;;;;;;;51.00;43.00;;;;;21.43;38.99;103082.22;112049;1243;20820;-47
2022/03/01 00:42:49;;;;;;;;;41.50;39.00;;;;;21.41;39.14;103080.33;112067;1243;19011;-50
2022/03/01 00:45:14;;;;;;;;;52.33;40.00;;;;;21.42;39.12;103082.84;112072;1243;23138;-48
2022/03/01 00:47:40;;;;;;;;;41.00;37.00;;;;;21.42;39.24;103080.28;112077;1243;19918;-49
2022/03/01 00:50:06;;;;;;;;;48.00;42.50;;;;;21.42;39.15;103075.17;112100;1243;19114;-48
2022/03/01 00:52:32;;;;;;;;;45.33;40.00;;;;;21.43;39.04;103072.96;112051;1243;19245;-47
2022/03/01 00:54:58;;;;;;;;;44.50;39.50;;;;;21.42;39.08;103077.55;112032;1243;23202;-50
2022/03/01 00:57:24;;;;;;;;;42.00;37.50;;;;;21.42;39.09;103074.99;112064;1243;18940;-47
2022/03/01 00:59:50;;;;;;;;;41.50;38.00;;;;;21.42;39.03;103077.01;112060;1243;19287;-48
2022/03/01 01:02:16;;;;;;;;;43.50;39.00;;;;;21.42;38.96;103075.52;112075;1243;21470;-51
2022/03/01 01:04:42;;;;;;;;;50.00;40.00;;;;;21.42;38.92;103076.12;112054;1243;19234;-48
2022/03/01 01:07:07;;;;;;;;;45.00;40.00;;;;;21.43;38.93;103077.82;112081;1243;22860;-47
2022/03/01 01:09:33;;;;;;;;;41.00;38.67;;;;;21.44;39.05;103068.64;111498;1243;774058;-48
2022/03/01 01:11:59;;;;;;;;;50.33;41.67;;;;;21.44;38.94;103069.55;112125;1243;19088;-48
2022/03/01 01:14:25;;;;;;;;;47.33;40.00;;;;;21.44;38.80;103069.55;112112;1243;22899;-48
2022/03/01 01:16:51;;;;;;;;;52.33;42.33;;;;;21.44;38.90;103066.14;112094;1243;20589;-49
2022/03/01 01:19:17;;;;;;;;;44.00;39.33;;;;;21.45;38.89;103066.38;112067;1243;19235;-48
2022/03/01 01:24:27;;;;;;;;;49.00;42.33;;;;;21.43;38.88;103060.73;112083;1243;20190;-49
2022/03/01 01:26:53;;;;;;;;;44.33;40.00;;;;;21.43;38.72;103057.45;112098;1243;19201;-48
2022/03/01 01:29:19;;;;;;;;;47.50;43.00;;;;;21.44;38.83;103057.89;112037;1243;19721;-49
2022/03/01 01:31:45;;;;;;;;;44.67;40.00;;;;;21.44;38.90;103058.98;111954;1243;23710;-47
2022/03/01 01:34:10;;;;;;;;;46.67;40.33;;;;;21.45;38.66;103061.68;112064;1243;19132;-50
2022/03/01 01:36:36;;;;;;;;;44.50;40.00;;;;;21.44;38.71;103058.66;112102;1242;19418;-49
2022/03/01 01:39:02;;;;;;;;;47.00;39.33;;;;;21.45;38.79;103054.91;112132;1242;19922;-48
2022/03/01 01:41:28;;;;;;;;;47.50;42.50;;;;;21.44;38.74;103052.61;112136;1243;23742;-48
2022/03/01 01:43:54;;;;;;;;;44.00;40.00;;;;;21.43;38.81;103054.90;112133;1243;19366;-49
2022/03/01 01:46:20;;;;;;;;;51.33;40.33;;;;;21.43;38.92;103055.44;112094;1242;20178;-48
2022/03/01 01:48:46;;;;;;;;;46.67;41.00;;;;;21.43;38.79;103052.52;112118;1242;23910;-52
2022/03/01 01:51:11;;;;;;;;;47.00;40.00;;;;;21.42;38.75;103050.06;112117;1243;19292;-49
2022/03/01 01:53:37;;;;;;;;;45.50;40.00;;;;;21.42;38.79;103052.77;112096;1243;20041;-46
2022/03/01 01:56:03;;;;;;;;;52.67;42.33;;;;;21.42;38.84;103053.58;112135;1243;19721;-47
2022/03/01 01:58:29;;;;;;;;;42.00;39.00;;;;;21.41;38.78;103055.59;112071;1243;23128;-48
2022/03/01 02:00:55;;;;;;;;;45.00;38.00;;;;;21.41;38.77;103048.33;112096;1242;20089;-48
2022/03/01 02:03:21;;;;;;;;;52.33;42.67;;;;;21.40;38.81;103048.94;112112;1243;23953;-49
2022/03/01 02:05:47;;;;;;;;;47.67;39.67;;;;;21.40;38.68;103045.49;112103;1243;19497;-49
2022/03/01 02:08:13;;;;;;;;;48.50;43.00;;;;;21.41;38.68;103046.16;112139;1243;19972;-49
2022/03/01 02:10:38;;;;;;;;;59.33;43.00;;;;;21.41;38.78;103045.65;112149;1243;22788;-48
2022/03/01 02:13:04;;;;;;;;;46.50;43.00;;;;;21.40;38.75;103044.10;112117;1243;19814;-49
2022/03/01 02:15:30;;;;;;;;;46.00;40.50;;;;;21.40;38.66;103046.04;112138;1243;23132;-49
2022/03/01 02:17:56;;;;;;;;;48.00;40.67;;;;;21.39;38.82;103042.49;112147;1243;19121;-49
2022/03/01 02:20:22;;;;;;;;;43.67;40.00;;;;;21.40;38.71;103044.26;112146;1243;19464;-48
2022/03/01 02:22:48;;;;;;;;;50.00;39.67;;;;;21.39;38.48;103047.21;112084;1243;20614;-50
2022/03/01 02:25:14;;;;;;;;;45.00;40.00;;;;;21.39;38.56;103048.13;112115;1243;19065;-50
2022/03/01 02:27:39;;;;;;;;;44.50;42.00;;;;;21.38;38.70;103044.21;112143;1242;22953;-49
2022/03/01 02:30:06;;;;;;;;;41.00;39.67;;;;;21.38;38.72;103040.77;112116;1242;19909;-48
2022/03/01 02:32:32;;;;;;;;;43.33;39.67;;;;;21.38;38.47;103040.79;112131;1243;19518;-48
2022/03/01 02:34:58;;;;;;;;;37.67;35.33;;;;;21.38;38.58;103043.66;112169;1243;19207;-49
2022/03/01 02:37:24;;;;;;;;;51.33;43.00;;;;;21.39;38.47;103041.83;112038;1243;20217;-47
2022/03/01 02:39:50;;;;;;;;;40.67;39.33;;;;;21.38;38.54;103038.78;111961;1243;21346;-47
2022/03/01 02:42:16;;;;;;;;;48.67;40.00;;;;;21.38;38.68;103049.15;112132;1243;19422;-49
2022/03/01 02:44:41;;;;;;;;;53.00;44.00;;;;;21.38;38.55;103043.86;112100;1243;23122;-49
2022/03/01 02:47:07;;;;;;;;;46.33;42.00;;;;;21.37;38.48;103039.77;112131;1243;18972;-50
2022/03/01 02:49:33;;;;;;;;;48.00;40.67;;;;;21.37;38.55;103046.10;112108;1243;19367;-50
2022/03/01 02:51:59;;;;;;;;;44.00;39.33;;;;;21.37;38.50;103043.96;112141;1243;20204;-49
2022/03/01 02:54:25;;;;;;;;;49.33;43.33;;;;;21.37;38.72;103041.39;112101;1243;19087;-49
2022/03/01 02:56:51;;;;;;;;;47.50;40.00;;;;;21.36;38.63;103036.78;112128;1243;21368;-48
2022/03/01 02:59:17;;;;;;;;;50.67;40.00;;;;;21.36;38.70;103045.66;112098;1243;19878;-48
2022/03/01 03:01:43;;;;;;;;;43.50;40.00;;;;;21.37;38.50;103041.07;111999;1242;20838;-49
2022/03/01 03:04:09;;;;;;;;;55.00;43.00;;;;;21.37;38.54;103042.50;112083;1242;23031;-48
2022/03/01 03:06:35;;;;;;;;;45.00;40.00;;;;;21.37;38.44;103040.64;112072;1243;20347;-48
2022/03/01 03:09:00;;;;;;;;;41.50;39.00;;;;;21.38;38.49;103044.03;112037;1242;23557;-49
2022/03/01 03:11:26;;;;;;;;;45.00;39.67;;;;;21.38;38.54;103041.54;111913;1243;23085;-47
2022/03/01 03:13:52;;;;;;;;;53.67;43.00;;;;;21.37;38.59;103043.20;112109;1243;20207;-49
2022/03/01 03:16:18;;;;;;;;;55.00;43.00;;;;;21.37;38.43;103042.51;112145;1242;23411;-50
2022/03/01 03:18:44;;;;;;;;;50.67;40.33;;;;;21.37;38.43;103040.70;112129;1243;19299;-50
2022/03/01 03:21:11;;;;;;;;;45.00;40.00;;;;;21.37;38.36;103037.36;112121;1243;20153;-49
2022/03/01 03:23:37;;;;;;;;;43.00;40.00;;;;;21.37;38.28;103031.73;112119;1243;19098;-48
2022/03/01 03:26:02;;;;;;;;;47.50;39.50;;;;;21.37;38.42;103031.02;112111;1243;23418;-48
2022/03/01 03:28:28;;;;;;;;;45.00;38.00;;;;;21.35;38.34;103030.25;112114;1243;19929;-48
2022/03/01 03:30:54;;;;;;;;;56.00;43.00;;;;;21.36;38.34;103027.30;112085;1243;24463;-49
2022/03/01 03:33:20;;;;;;;;;51.67;40.00;;;;;21.36;38.52;103026.02;112060;1243;20864;-49
2022/03/01 03:35:46;;;;;;;;;44.00;39.67;;;;;21.37;38.47;103027.42;112112;1243;20046;-48
2022/03/01 03:38:12;;;;;;;;;44.67;40.00;;;;;21.36;38.26;103020.95;112113;1243;19781;-48
2022/03/01 03:40:38;;;;;;;;;52.00;42.67;;;;;21.35;38.41;103018.63;112112;1243;19307;-48
2022/03/01 03:43:04;;;;;;;;;49.00;44.00;;;;;21.34;38.30;103012.52;112090;1243;23141;-50
2022/03/01 03:45:30;;;;;;;;;45.00;41.67;;;;;21.35;38.29;103010.25;112064;1243;19351;-49
2022/03/01 03:47:56;;;;;;;;;46.00;40.00;;;;;21.34;38.45;103006.52;112073;1243;19229;-47
2022/03/01 03:50:23;;;;;;;;;49.00;41.50;;;;;21.34;38.35;103006.67;112102;1243;19926;-48
2022/03/01 03:52:49;;;;;;;;;48.00;39.00;;;;;21.35;38.46;103007.93;112073;1243;20270;-49
2022/03/01 03:55:15;;;;;;;;;51.33;41.67;;;;;21.33;38.39;103005.87;112113;1243;19393;-49
2022/03/01 03:57:40;;;;;;;;;50.00;40.50;;;;;21.33;38.25;103001.67;112107;1243;23650;-47
2022/03/01 04:00:06;;;;;;;;;48.00;40.00;;;;;21.32;38.30;102997.93;112100;1243;19095;-48
2022/03/01 04:02:32;;;;;;;;;46.00;41.00;;;;;21.31;38.22;102994.36;112112;1243;19322;-48
2022/03/01 04:04:58;;;;;;;;;49.00;40.00;;;;;21.31;38.37;102991.86;112076;1242;20143;-50
2022/03/01 04:07:25;;;;;;;;;48.33;42.67;;;;;21.32;38.35;102989.80;112080;1243;19651;-51
2022/03/01 04:09:51;;;;;;;;;51.00;39.00;;;;;21.31;38.26;102984.92;112018;1243;19669;-49
2022/03/01 04:12:17;;;;;;;;;49.33;41.67;;;;;21.31;38.43;102985.33;112127;1243;20107;-48
2022/03/01 04:14:43;;;;;;;;;50.00;42.33;;;;;21.31;38.31;102982.40;112085;1243;19080;-51
2022/03/01 04:17:09;;;;;;;;;48.50;42.00;;;;;21.31;38.27;102981.65;112074;1243;19490;-48
2022/03/01 04:19:35;;;;;;;;;45.67;41.67;;;;;21.32;38.33;102981.83;112082;1243;20278;-49
2022/03/01 04:22:01;;;;;;;;;55.33;43.00;;;;;21.31;38.24;102975.33;112116;1243;19054;-48
2022/03/01 04:24:27;;;;;;;;;53.00;42.00;;;;;21.32;38.32;102975.27;112087;1243;19227;-48
2022/03/01 04:26:53;;;;;;;;;53.00;43.00;;;;;21.32;38.32;102974.52;112073;1243;20456;-49
2022/03/01 04:29:18;;;;;;;;;48.00;42.67;;;;;21.31;38.29;102970.06;112092;1243;23225;-47
2022/03/01 04:31:44;;;;;;;;;50.00;42.00;;;;;21.31;38.27;102969.89;112060;1243;19230;-48
2022/03/01 04:34:10;;;;;;;;;50.33;42.33;;;;;21.30;38.18;102970.84;112057;1242;20126;-51
2022/03/01 04:36:36;;;;;;;;;50.00;43.00;;;;;21.31;38.06;102973.35;112084;1243;23075;-49
2022/03/01 04:39:02;;;;;;;;;47.33;42.33;;;;;21.31;38.30;102976.77;112091;1243;19189;-49
2022/03/01 04:41:28;;;;;;;;;43.33;37.33;;;;;21.31;38.22;102968.02;112060;1243;23655;-49
2022/03/01 04:43:54;;;;;;;;;46.00;40.00;;;;;21.30;38.35;102968.69;112076;1243;19227;-49
2022/03/01 04:46:20;;;;;;;;;47.50;42.50;;;;;21.31;38.15;102969.14;112084;1243;23167;-48
2022/03/01 04:48:45;;;;;;;;;44.50;40.00;;;;;21.31;38.16;102965.85;112116;1243;19954;-49
2022/03/01 04:51:11;;;;;;;;;49.33;40.00;;;;;21.31;38.31;102963.71;112093;1243;19305;-51
2022/03/01 04:53:37;;;;;;;;;43.00;40.00;;;;;21.30;38.26;102960.48;112032;1243;20713;-54
2022/03/01 04:56:03;;;;;;;;;50.33;40.33;;;;;21.30;38.05;102958.70;112091;1243;20373;-49
2022/03/01 04:58:29;;;;;;;;;43.50;37.00;;;;;21.30;38.13;102957.98;112065;1243;19065;-48
2022/03/01 05:00:55;;;;;;;;;48.00;40.00;;;;;21.29;38.23;102956.18;112041;1243;22632;-50
2022/03/01 05:03:21;;;;;;;;;46.00;40.33;;;;;21.29;38.20;102953.46;112008;1243;23856;-49
2022/03/01 05:05:47;;;;;;;;;47.00;41.00;;;;;21.30;38.08;102950.34;112072;1243;19027;-50
2022/03/01 05:08:13;;;;;;;;;53.00;44.00;;;;;21.30;38.14;102953.02;112115;1243;19730;-49
2022/03/01 05:10:39;;;;;;;;;42.67;40.00;;;;;21.31;38.03;102959.30;112032;1243;22030;-49
2022/03/01 05:13:04;;;;;;;;;45.33;40.67;;;;;21.31;37.97;102959.70;112107;1243;19208;-49
2022/03/01 05:15:30;;;;;;;;;46.67;42.33;;;;;21.31;38.18;102961.88;112099;1243;19310;-51
2022/03/01 05:17:56;;;;;;;;;49.33;40.33;;;;;21.31;37.96;102963.84;112125;1243;20120;-50
2022/03/01 05:20:22;;;;;;;;;46.00;40.00;;;;;21.30;37.93;102961.94;112128;1243;19021;-51
2022/03/01 05:22:48;;;;;;;;;55.33;41.33;;;;;21.29;38.01;102962.20;112127;1243;23409;-49
2022/03/01 05:25:14;;;;;;;;;53.33;43.00;;;;;21.30;38.09;102962.71;112103;1243;19862;-50
2022/03/01 05:27:40;;;;;;;;;44.67;39.67;;;;;21.29;38.17;102963.12;112076;1243;19690;-49
2022/03/01 05:30:05;;;;;;;;;47.00;41.33;;;;;21.29;38.21;102960.18;112113;1242;20373;-51
2022/03/01 05:32:31;;;;;;;;;54.00;41.00;;;;;21.30;38.30;102965.23;112109;1242;20080;-50
2022/03/01 05:34:57;;;;;;;;;52.00;41.33;;;;;21.30;38.16;102967.94;112085;1242;24349;-49
2022/03/01 05:37:23;;;;;;;;;51.33;42.33;;;;;21.30;38.38;102970.30;112158;1242;19427;-50
2022/03/01 05:39:49;;;;;;;;;45.33;42.33;;;;;21.30;38.27;102967.24;112088;1243;19995;-51
2022/03/01 05:42:15;;;;;;;;;45.00;39.50;;;;;21.29;38.16;102962.73;112114;1243;23735;-50
2022/03/01 05:44:41;;;;;;;;;49.67;42.00;;;;;21.30;38.38;102958.83;112111;1242;19295;-54
2022/03/01 05:47:07;;;;;;;;;51.33;42.33;;;;;21.42;38.81;102961.70;112110;1243;20211;-50
2022/03/01 05:49:34;;;;;;;;;42.33;36.00;;;;;21.50;39.00;102961.91;112096;1243;23102;-48
2022/03/01 05:51:59;;;;;;;;;49.00;40.67;;;;;21.52;39.51;102963.35;112171;1242;20008;-50
2022/03/01 05:54:25;;;;;;;;;43.00;39.00;;;;;21.57;39.62;102965.69;112111;1243;20640;-52
2022/03/01 05:56:51;;;;;;;;;52.00;42.00;;;;;21.57;39.54;102970.24;112042;1243;19189;-53
2022/03/01 05:59:17;;;;;;;;;37.67;36.00;;;;;21.57;39.94;102972.23;112130;1242;19873;-50
2022/03/01 06:01:43;;;;;;;;;38.67;35.00;;;;;21.57;40.34;102972.03;112087;1243;19978;-55
2022/03/01 06:04:09;;;;;;;;;47.00;41.33;;;;;21.57;40.53;102971.34;112061;1243;19441;-55
2022/03/01 06:06:35;;;;;;;;;44.50;40.00;;;;;21.60;40.56;102969.40;112042;1243;19286;-56
2022/03/01 06:09:01;;;;;;;;;40.00;36.00;;;;;21.63;41.06;102973.55;112034;1243;20050;-51
2022/03/01 06:11:27;;;;;;;;;40.00;34.50;;;;;21.65;40.94;102969.77;112090;1243;19037;-50
2022/03/01 06:13:53;;;;;;;;;44.00;39.00;;;;;21.66;41.07;102973.18;112078;1243;23562;-53
2022/03/01 06:16:18;;;;;;;;;48.50;39.50;;;;;21.67;41.57;102973.74;112085;1243;22256;-50
2022/03/01 06:18:44;;;;;;;;;40.67;35.33;;;;;21.71;42.07;102975.84;112078;1243;19169;-51
2022/03/01 06:21:10;;;;;;;;;43.50;34.00;;;;;21.74;41.94;102976.13;112080;1243;24007;-52
2022/03/01 06:23:36;;;;;;;;;45.50;36.00;;;;;21.72;41.79;102975.55;112084;1243;20216;-51
2022/03/01 06:26:02;;;;;;;;;34.00;32.33;;;;;21.72;41.78;102978.97;112026;1243;19258;-49
2022/03/01 06:28:28;;;;;;;;;38.00;35.00;;;;;21.73;41.42;102981.81;112014;1242;19509;-50
2022/03/01 06:30:54;;;;;;;;;37.50;32.50;;;;;21.72;41.34;102979.20;112061;1242;20003;-47
2022/03/01 06:33:20;;;;;;;;;41.00;35.00;;;;;21.75;41.41;102980.21;112084;1242;19028;-50
2022/03/01 06:35:46;;;;;;;;;48.50;37.50;;;;;21.84;41.88;102982.86;112027;1243;19276;-52
2022/03/01 06:38:12;;;;;;;;;36.50;33.00;;;;;21.90;41.90;102976.20;112048;1243;23103;-55
2022/03/01 06:40:38;;;;;;;;;33.00;30.50;;;;;21.95;41.69;102969.80;111991;1242;19172;-48
2022/03/01 06:43:03;;;;;;;;;42.00;36.00;;;;;22.00;41.95;102970.41;111888;1243;21042;-54
2022/03/01 06:45:29;;;;;;;;;40.00;31.00;;;;;22.06;42.01;102972.21;111972;1243;20242;-50
2022/03/01 06:47:55;;;;;;;;;38.00;33.00;;;;;22.13;41.91;102972.40;111999;1243;19121;-51
2022/03/01 06:50:21;;;;;;;;;36.00;30.50;;;;;22.20;41.92;102969.83;111945;1243;23329;-48
2022/03/01 06:52:47;;;;;;;;;37.00;30.00;;;;;22.20;41.66;102967.15;111885;1243;20328;-50
2022/03/01 06:55:13;;;;;;;;;35.50;30.50;;;;;22.18;41.77;102964.49;112051;1243;22937;-49
2022/03/01 06:57:39;;;;;;;;;29.00;29.00;;;;;22.15;41.64;102963.52;112005;1243;22873;-48
2022/03/01 07:00:04;;;;;;;;;34.00;31.00;;;;;22.14;41.23;102965.92;112019;1243;19999;-51
2022/03/01 07:02:32;;;;;;;;;42.00;34.00;;;;;22.12;41.03;102967.91;112072;1243;18902;-50
2022/03/01 07:04:58;;;;;;;;;37.67;31.67;;;;;22.15;41.00;102964.20;112061;1243;19494;-51
2022/03/01 07:07:24;;;;;;;;;36.00;30.50;;;;;22.17;40.80;102965.19;112013;1243;21030;-52
2022/03/01 07:09:49;;;;;;;;;43.00;34.50;;;;;22.18;40.60;102970.41;112032;1243;19235;-51
2022/03/01 07:12:15;;;;;;;;;33.50;30.00;;;;;22.18;40.70;102976.55;112037;1243;20068;-56
2022/03/01 07:14:41;;;;;;;;;34.50;31.00;;;;;22.19;40.44;102972.46;112041;1243;22205;-51
2022/03/01 07:17:07;;;;;;;;;39.00;31.00;;;;;22.22;40.52;102970.17;111969;1243;19163;-49
2022/03/01 07:19:33;;;;;;;;;33.50;30.00;;;;;22.25;40.33;102972.31;112093;1242;19277;-50
2022/03/01 07:21:59;;;;;;;;;32.50;28.50;;;;;22.26;40.13;102968.17;111990;1243;20013;-50
2022/03/01 07:24:25;;;;;;;;;33.00;29.00;;;;;22.28;40.02;102966.55;112036;1243;19176;-50
2022/03/01 07:26:50;;;;;;;;;31.67;29.00;;;;;22.30;40.06;102967.70;112043;1243;23639;-51
2022/03/01 07:29:16;;;;;;;;;37.50;32.00;;;;;22.33;39.95;102967.05;112048;1243;20113;-50
2022/03/01 07:31:42;;;;;;;;;32.00;30.33;;;;;22.34;39.79;102966.55;112010;1242;23327;-55
2022/03/01 07:34:08;;;;;;;;;38.67;35.00;;;;;22.37;39.79;102969.40;112044;1242;19297;-49
2022/03/01 07:36:34;;;;;;;;;38.00;34.00;;;;;22.39;39.77;102966.84;111932;1243;24211;-51
2022/03/01 07:39:00;;;;;;;;;45.00;37.67;;;;;22.45;39.72;102972.40;111980;1242;19031;-51
2022/03/01 07:41:26;;;;;;;;;45.00;37.00;;;;;22.50;39.94;102973.58;112046;1243;23677;-51
2022/03/01 07:43:52;;;;;;;;;55.00;40.00;;;;;22.55;39.80;102974.98;112009;1243;19946;-52
2022/03/01 07:46:18;;;;;;;;;45.33;39.00;;;;;22.57;39.89;102979.49;112012;1243;19362;-50
2022/03/01 07:48:44;;;;;;;;;39.50;38.00;;;;;22.59;39.76;102982.73;112084;1242;19208;-51
2022/03/01 07:51:10;;;;;;;;;46.00;38.00;;;;;22.62;40.00;102982.55;111962;1242;20081;-49
2022/03/01 07:53:36;;;;;;;;;35.00;32.50;;;;;22.64;40.11;102979.62;111899;1243;19166;-49
2022/03/01 07:56:02;;;;;;;;;37.00;35.50;;;;;22.68;39.94;102978.71;112008;1243;19286;-49
2022/03/01 07:58:28;;;;;;;;;39.00;36.50;;;;;22.70;39.86;102982.79;111997;1243;23363;-50
2022/03/01 08:00:53;;;;;;;;;42.33;39.33;;;;;22.72;39.90;102983.33;112015;1243;19173;-50
2022/03/01 08:03:19;;;;;;;;;43.00;35.67;;;;;22.73;39.88;102986.91;112070;1243;19279;-51
2022/03/01 08:05:45;;;;;;;;;37.00;33.00;;;;;22.72;39.80;102986.92;112034;1243;23138;-52
2022/03/01 08:08:11;;;;;;;;;36.50;34.50;;;;;22.68;39.81;102982.95;112050;1243;19079;-50
2022/03/01 08:10:37;;;;;;;;;37.33;34.00;;;;;22.70;39.73;102986.23;112067;1242;19311;-52
2022/03/01 08:13:03;;;;;;;;;42.00;34.67;;;;;22.72;39.59;102982.96;112037;1243;22972;-49
2022/03/01 08:15:29;;;;;;;;;41.00;37.00;;;;;22.71;39.61;102980.98;112040;1243;19117;-50
2022/03/01 08:17:54;;;;;;;;;41.33;36.33;;;;;22.70;39.52;102978.41;112036;1243;19178;-50
2022/03/01 08:20:20;;;;;;;;;36.33;34.33;;;;;22.74;39.49;102977.70;112092;1243;20343;-51
2022/03/01 08:22:46;;;;;;;;;34.50;32.00;;;;;22.75;39.51;102974.64;112071;1242;19288;-53
2022/03/01 08:25:12;;;;;;;;;40.00;35.00;;;;;22.77;39.42;102967.36;112069;1243;22328;-54
2022/03/01 08:27:38;;;;;;;;;37.00;33.00;;;;;22.81;39.24;102965.92;112035;1243;22546;-49
2022/03/01 08:30:04;;;;;;;;;41.00;36.67;;;;;22.90;39.27;102963.48;112062;1243;21880;-53
2022/03/01 08:32:30;;;;;;;;;35.00;31.00;;;;;22.96;39.13;102958.92;112101;1243;19234;-53
2022/03/01 08:34:56;;;;;;;;;38.33;32.00;;;;;22.94;39.17;102959.80;112063;1243;20143;-51
2022/03/01 08:37:22;;;;;;;;;38.00;32.00;;;;;22.96;39.09;102958.20;112012;1243;19062;-51
2022/03/01 08:39:48;;;;;;;;;35.67;33.00;;;;;22.94;39.09;102956.36;112038;1243;19231;-51
2022/03/01 08:42:14;;;;;;;;;37.00;31.00;;;;;22.91;39.07;102953.14;112093;1243;20223;-49
2022/03/01 08:44:40;;;;;;;;;36.00;32.00;;;;;22.94;39.03;102951.09;112070;1243;19068;-50
2022/03/01 08:47:05;;;;;;;;;33.50;31.00;;;;;22.97;39.06;102947.58;112050;1242;24959;-49
2022/03/01 08:49:31;;;;;;;;;38.00;35.00;;;;;22.97;38.99;102945.91;112067;1243;20074;-51
2022/03/01 08:51:57;;;;;;;;;35.00;29.50;;;;;23.02;38.96;102938.30;112084;1243;18986;-50
2022/03/01 08:54:23;;;;;;;;;31.67;28.67;;;;;23.03;39.12;102932.91;112104;1243;23558;-52
2022/03/01 08:56:49;;;;;;;;;33.00;28.67;;;;;23.04;39.07;102931.52;112098;1243;20126;-50
2022/03/01 08:59:15;;;;;;;;;31.00;27.50;;;;;23.03;39.13;102936.02;112085;1243;19041;-49
2022/03/01 09:01:41;;;;;;;;;33.00;31.00;;;;;23.04;39.18;102935.21;112081;1243;23725;-51
2022/03/01 09:04:06;;;;;;;;;31.00;27.00;;;;;23.05;39.00;102930.92;112101;1243;19864;-49
2022/03/01 09:06:32;;;;;;;;;34.00;31.00;;;;;23.05;39.01;102930.40;112069;1243;19048;-51
2022/03/01 09:08:58;;;;;;;;;37.00;32.67;;;;;23.04;39.03;102924.67;112006;1242;23641;-50
2022/03/01 09:11:24;;;;;;;;;31.00;27.00;;;;;23.10;39.16;102931.37;112091;1242;20142;-49
2022/03/01 09:13:50;;;;;;;;;31.00;28.00;;;;;23.19;38.88;102931.69;112080;1243;20141;-50
2022/03/01 09:16:16;;;;;;;;;34.50;27.00;;;;;23.23;39.51;102930.91;112095;1243;19889;-50
2022/03/01 09:18:42;;;;;;;;;30.00;30.00;;;;;23.28;39.76;102939.22;112048;1243;19980;-50
2022/03/01 09:21:08;;;;;;;;;40.00;36.67;;;;;23.02;37.25;102938.67;112044;1243;19168;-50
2022/03/01 09:23:33;;;;;;;;;48.67;41.00;;;;;22.33;34.92;102943.11;112094;1243;19235;-50
2022/03/01 09:25:59;;;;;;;;;44.00;39.33;;;;;21.81;33.34;102942.74;112095;1242;22218;-50
2022/03/01 09:28:25;;;;;;;;;50.00;42.33;;;;;21.54;31.41;102938.85;112088;1243;18918;-50
2022/03/01 09:30:51;;;;;;;;;52.00;43.00;;;;;21.22;30.58;102935.49;112078;1242;19865;-50
2022/03/01 09:33:17;;;;;;;;;52.33;43.00;;;;;20.66;30.20;102934.95;112028;1243;23746;-54
2022/03/01 09:35:43;;;;;;;;;46.00;40.33;;;;;19.98;29.13;102935.95;111996;1242;21466;-51
2022/03/01 09:38:09;;;;;;;;;54.00;42.00;;;;;20.01;28.74;102937.77;112087;1243;22919;-50
2022/03/01 09:40:34;;;;;;;;;43.00;40.00;;;;;19.74;27.71;102930.55;112099;1242;20022;-51
2022/03/01 09:43:00;;;;;;;;;50.67;41.33;;;;;19.76;27.19;102931.14;112050;1243;18934;-49
2022/03/01 09:45:26;;;;;;;;;45.00;38.67;;;;;19.78;26.73;102933.31;112091;1243;19354;-49
2022/03/01 09:47:52;;;;;;;;;42.00;37.00;;;;;19.81;26.45;102929.11;112098;1242;20014;-51
2022/03/01 09:50:20;;;;;;;;;32.00;31.00;;;;;19.18;26.05;102926.23;112112;1242;18998;-49
2022/03/01 09:52:46;;;;;;;;;34.67;28.00;;;;;19.62;26.21;102918.04;112107;1243;21320;-51
2022/03/01 09:55:12;;;;;;;;;30.00;28.50;;;;;20.04;26.18;102916.98;112113;1242;19992;-49
2022/03/01 09:57:38;;;;;;;;;27.00;23.50;;;;;20.20;26.00;102913.17;112103;1243;19078;-49
2022/03/01 10:00:04;;;;;;;;;28.00;26.50;;;;;20.27;25.96;102910.99;112059;1243;19777;-50
2022/03/01 10:02:30;;;;;;;;;27.00;26.50;;;;;20.34;25.84;102909.73;112093;1242;20009;-50
2022/03/01 10:04:56;;;;;;;;;27.50;24.50;;;;;20.41;25.96;102904.83;112060;1243;22582;-50
2022/03/01 10:07:22;;;;;;;;;22.67;22.00;;;;;20.39;25.92;102904.58;112068;1243;19581;-51
2022/03/01 10:09:48;;;;;;;;;30.67;27.00;;;;;20.34;25.86;102903.56;112068;1243;20548;-49
2022/03/01 10:12:14;;;;;;;;;23.00;21.33;;;;;20.31;25.59;102901.60;112032;1243;20861;-49
2022/03/01 10:14:40;;;;;;;;;23.00;20.50;;;;;20.23;25.52;102898.94;112114;1242;19261;-51
2022/03/01 10:17:06;;;;;;;;;21.00;21.00;;;;;20.31;25.70;102892.52;112035;1242;22259;-50
2022/03/01 10:19:32;;;;;;;;;25.00;23.00;;;;;20.78;26.25;102891.09;111858;1242;19064;-48
2022/03/01 10:21:58;;;;;;;;;24.00;21.00;;;;;21.17;26.13;102889.53;111918;1243;19626;-50
2022/03/01 10:24:24;;;;;;;;;19.50;19.50;;;;;21.45;26.78;102885.55;111902;1243;23360;-51
2022/03/01 10:26:50;;;;;;;;;23.50;19.50;;;;;21.64;27.08;102877.08;111911;1243;19233;-48
2022/03/01 10:29:15;;;;;;;;;20.00;19.00;;;;;21.75;27.50;102871.59;111912;1242;19597;-48
2022/03/01 10:31:42;;;;;;;;;20.00;18.00;;;;;21.83;27.84;102867.75;111984;1243;20010;-49
2022/03/01 10:34:08;;;;;;;;;21.00;19.67;;;;;21.90;28.18;102868.81;112062;1242;19242;-48
2022/03/01 10:36:34;;;;;;;;;20.50;17.50;;;;;21.94;28.75;102868.83;112068;1243;19673;-49
2022/03/01 10:39:00;;;;;;;;;21.00;20.00;;;;;22.00;28.92;102863.77;112037;1243;23662;-49
2022/03/01 10:41:26;;;;;;;;;24.50;23.50;;;;;21.97;28.92;102859.99;112059;1242;18868;-49
2022/03/01 10:43:52;;;;;;;;;27.00;24.00;;;;;21.51;28.61;102854.67;112042;1243;19200;-51
2022/03/01 10:46:18;;;;;;;;;27.00;25.67;;;;;21.09;28.00;102856.71;112099;1243;20163;-50
2022/03/01 10:48:44;;;;;;;;;33.00;30.00;;;;;20.81;27.69;102853.98;112043;1243;19146;-49
2022/03/01 10:51:10;;;;;;;;;30.50;27.50;;;;;20.65;27.21;102851.70;112020;1243;23138;-50
2022/03/01 10:53:36;;;;;;;;;27.00;25.50;;;;;20.60;26.89;102847.91;112070;1243;20010;-51
2022/03/01 10:56:01;;;;;;;;;23.00;21.00;;;;;20.51;26.77;102846.42;112064;1243;23296;-50
2022/03/01 10:58:27;;;;;;;;;25.00;21.00;;;;;20.54;26.53;102841.81;112111;1243;19200;-49