Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:21;;;;;;;9.63;6.70;;;9.80;99.90;;;;;;5074350;28;20039;-74
2022/04/24 00:02:47;;;;;;;9.43;6.93;;;9.80;99.90;;;;;;5086507;28;20043;-76
2022/04/24 00:05:14;;;;;;;10.23;7.60;;;9.70;99.90;;;;;;5057582;28;20040;-75
2022/04/24 00:07:40;;;;;;;11.10;6.90;;;9.70;99.90;;;;;;5050062;28;20539;-74
2022/04/24 00:10:06;;;;;;;9.90;6.77;;;9.70;99.90;;;;;;5070994;28;20121;-75
2022/04/24 00:12:32;;;;;;;11.23;6.90;;;9.70;99.90;;;;;;5038652;28;20048;-74
2022/04/24 00:14:57;;;;;;;8.53;7.60;;;9.60;99.90;;;;;;5037365;28;20043;-77
2022/04/24 00:17:23;;;;;;;16.80;7.17;;;9.60;99.90;;;;;;5086353;28;20052;-76
2022/04/24 00:19:49;;;;;;;9.17;7.30;;;9.60;99.90;;;;;;5067655;28;20044;-75
2022/04/24 00:22:16;;;;;;;10.13;7.27;;;9.50;99.90;;;;;;5069357;28;20043;-75
2022/04/24 00:24:42;;;;;;;8.13;6.70;;;9.50;99.90;;;;;;5081746;28;20059;-75
2022/04/24 00:27:08;;;;;;;9.67;6.90;;;9.50;99.90;;;;;;5061519;28;20036;-75
2022/04/24 00:29:34;;;;;;;13.80;7.70;;;9.50;99.90;;;;;;5048160;28;20071;-75
2022/04/24 00:32:00;;;;;;;9.20;6.73;;;9.40;99.90;;;;;;5045409;28;20040;-75
2022/04/24 00:34:25;;;;;;;8.20;6.57;;;9.40;99.90;;;;;;5083414;28;20072;-76
2022/04/24 00:36:51;;;;;;;8.33;6.83;;;9.40;99.90;;;;;;5083185;28;20067;-76
2022/04/24 00:39:18;;;;;;;9.73;7.17;;;9.30;99.90;;;;;;5089700;28;20400;-75
2022/04/24 00:41:45;;;;;;;12.33;7.13;;;9.30;99.90;;;;;;5050357;28;20182;-75
2022/04/24 00:44:11;;;;;;;11.97;7.07;;;9.30;99.90;;;;;;5061586;28;20040;-74
2022/04/24 00:46:40;;;;;;;7.77;6.63;;;9.20;99.90;;;;;;5077875;28;20078;-75
2022/04/24 00:49:07;;;;;;;12.47;7.00;;;9.20;99.90;;;;;;5077790;28;20028;-75
2022/04/24 00:51:33;;;;;;;11.60;7.30;;;9.20;99.90;;;;;;5049830;28;20296;-77
2022/04/24 00:53:59;;;;;;;8.20;6.93;;;9.20;99.90;;;;;;5062100;28;20415;-74
2022/04/24 00:56:31;;;;;;;7.93;6.57;;;9.10;99.90;;;;;;5087933;28;20467;-74
2022/04/24 00:58:58;;;;;;;10.70;7.10;;;9.10;99.90;;;;;;5078341;28;20040;-75
2022/04/24 01:01:23;;;;;;;10.93;7.40;;;9.10;99.90;;;;;;5083674;28;20052;-75
2022/04/24 01:03:49;;;;;;;12.17;7.50;;;9.00;99.90;;;;;;5046163;28;20097;-74
2022/04/24 01:06:15;;;;;;;9.07;7.07;;;9.00;99.90;;;;;;5083931;28;20117;-75
2022/04/24 01:08:41;;;;;;;9.23;6.80;;;9.00;99.90;;;;;;5081241;28;20044;-76
2022/04/24 01:11:07;;;;;;;9.10;7.10;;;9.00;99.90;;;;;;5066074;28;20064;-76
2022/04/24 01:13:34;;;;;;;11.40;7.47;;;8.90;99.90;;;;;;5066205;28;20414;-74
2022/04/24 01:15:59;;;;;;;9.63;6.93;;;8.90;99.90;;;;;;5085404;28;20051;-75
2022/04/24 01:18:26;;;;;;;9.50;6.73;;;8.90;99.90;;;;;;5059179;28;20423;-77
2022/04/24 01:20:53;;;;;;;8.67;6.90;;;8.90;99.90;;;;;;5076650;28;20138;-73
2022/04/24 01:23:18;;;;;;;9.77;6.60;;;8.90;99.90;;;;;;5078156;28;20055;-74
2022/04/24 01:25:44;;;;;;;10.83;7.20;;;8.80;99.90;;;;;;5060120;28;20422;-75
2022/04/24 01:28:10;;;;;;;9.30;7.10;;;8.80;99.90;;;;;;5044599;28;20040;-74
2022/04/24 01:30:36;;;;;;;10.40;6.77;;;8.70;99.90;;;;;;5060540;28;20442;-75
2022/04/24 01:33:03;;;;;;;9.17;7.60;;;8.70;99.90;;;;;;5091041;28;20082;-76
2022/04/24 01:35:29;;;;;;;9.60;6.67;;;8.70;99.90;;;;;;5079616;28;20055;-75
2022/04/24 01:37:58;;;;;;;7.80;6.53;;;8.70;99.90;;;;;;5057052;28;20119;-76
2022/04/24 01:40:24;;;;;;;11.97;7.47;;;8.70;99.90;;;;;;5064196;28;20043;-75
2022/04/24 01:42:50;;;;;;;11.53;7.40;;;8.70;99.90;;;;;;5093073;28;20109;-75
2022/04/24 01:45:15;;;;;;;9.03;7.13;;;8.70;99.90;;;;;;5111893;28;20040;-76
2022/04/24 01:47:41;;;;;;;8.97;6.47;;;8.70;99.90;;;;;;5079184;28;20043;-77
2022/04/24 01:50:07;;;;;;;9.93;6.90;;;8.70;99.90;;;;;;5081708;28;20035;-77
2022/04/24 01:52:34;;;;;;;10.67;7.50;;;8.70;99.90;;;;;;5064235;28;20094;-77
2022/04/24 01:55:01;;;;;;;10.17;7.10;;;8.70;99.90;;;;;;5099935;28;20042;-76
2022/04/24 01:57:27;;;;;;;9.77;6.80;;;8.60;99.90;;;;;;5083272;28;20044;-77
2022/04/24 01:59:53;;;;;;;7.97;6.87;;;8.60;99.90;;;;;;5097069;28;20134;-78
2022/04/24 02:02:18;;;;;;;8.73;6.97;;;8.60;99.90;;;;;;5109511;28;20102;-76
2022/04/24 02:04:44;;;;;;;9.53;6.87;;;8.60;99.90;;;;;;5095919;28;20047;-76
2022/04/24 02:07:11;;;;;;;10.27;7.03;;;8.60;99.90;;;;;;5057368;28;20424;-77
2022/04/24 02:09:39;;;;;;;8.03;6.70;;;8.60;99.90;;;;;;5100426;28;20094;-77
2022/04/24 02:12:07;;;;;;;8.70;6.90;;;8.50;99.90;;;;;;5087699;28;20115;-76
2022/04/24 02:14:32;;;;;;;15.17;7.70;;;8.50;99.90;;;;;;5069976;28;20051;-76
2022/04/24 02:16:58;;;;;;;9.47;7.40;;;8.50;99.90;;;;;;5073553;28;20061;-78
2022/04/24 02:19:24;;;;;;;8.77;6.80;;;8.40;99.90;;;;;;5103361;28;20127;-78
2022/04/24 02:21:50;;;;;;;9.43;7.43;;;8.40;99.90;;;;;;5115827;28;20043;-76
2022/04/24 02:24:16;;;;;;;9.13;7.00;;;8.40;99.90;;;;;;5065886;28;20068;-75
2022/04/24 02:26:41;;;;;;;9.10;7.00;;;8.30;99.90;;;;;;5103418;28;20047;-79
2022/04/24 02:29:08;;;;;;;11.03;7.23;;;8.30;99.90;;;;;;5086427;28;20047;-77
2022/04/24 02:31:35;;;;;;;7.70;6.90;;;8.30;99.90;;;;;;5102840;28;20093;-75
2022/04/24 02:34:01;;;;;;;8.53;6.93;;;8.20;99.90;;;;;;5084275;28;20040;-75
2022/04/24 02:36:26;;;;;;;8.83;7.20;;;8.20;99.90;;;;;;5110136;28;20081;-76
2022/04/24 02:38:52;;;;;;;8.90;7.00;;;8.20;99.90;;;;;;5086522;28;20051;-77
2022/04/24 02:41:18;;;;;;;9.83;6.77;;;8.10;99.90;;;;;;5067809;28;20043;-75
2022/04/24 02:43:43;;;;;;;10.73;7.00;;;8.10;99.90;;;;;;5069025;28;20528;-76
2022/04/24 02:46:10;;;;;;;8.43;7.03;;;8.00;99.90;;;;;;5061170;28;20044;-74
2022/04/24 02:48:37;;;;;;;7.97;6.90;;;8.00;99.90;;;;;;5064897;28;20048;-76
2022/04/24 02:51:03;;;;;;;8.33;6.70;;;8.00;99.90;;;;;;5091092;28;20054;-74
2022/04/24 02:53:29;;;;;;;10.27;7.40;;;7.90;99.90;;;;;;5100155;28;20567;-77
2022/04/24 02:55:55;;;;;;;10.07;6.93;;;7.90;99.90;;;;;;5113115;28;20042;-74
2022/04/24 02:58:21;;;;;;;8.07;6.27;;;7.90;99.90;;;;;;5095396;28;20139;-74
2022/04/24 03:00:50;;;;;;;7.63;6.50;;;7.90;99.90;;;;;;5100510;28;20051;-75
2022/04/24 03:03:21;;;;;;;8.93;7.30;;;7.90;99.90;;;;;;5080180;28;20043;-75
2022/04/24 03:05:48;;;;;;;9.03;6.93;;;7.80;99.90;;;;;;5078222;28;20048;-74
2022/04/24 03:08:15;;;;;;;8.03;7.17;;;7.80;99.90;;;;;;5086424;28;20517;-75
2022/04/24 03:10:41;;;;;;;8.70;6.63;;;7.70;99.90;;;;;;5089237;28;20078;-76
2022/04/24 03:13:06;;;;;;;8.47;6.97;;;7.70;99.90;;;;;;5104773;28;20056;-75
2022/04/24 03:15:32;;;;;;;9.23;7.60;;;7.70;99.90;;;;;;5080905;28;20526;-75
2022/04/24 03:17:58;;;;;;;10.37;7.60;;;7.70;99.90;;;;;;5084921;28;20051;-73
2022/04/24 03:20:25;;;;;;;11.73;7.57;;;7.60;99.90;;;;;;5077539;28;20491;-75
2022/04/24 03:22:51;;;;;;;8.30;7.13;;;7.60;99.90;;;;;;5061527;28;20059;-76
2022/04/24 03:25:17;;;;;;;9.07;6.90;;;7.60;99.90;;;;;;5098231;28;20122;-75
2022/04/24 03:27:43;;;;;;;11.97;7.40;;;7.60;99.90;;;;;;5078818;28;20357;-76
2022/04/24 03:30:09;;;;;;;10.47;7.40;;;7.60;99.90;;;;;;5068675;28;20036;-75
2022/04/24 03:32:35;;;;;;;8.90;7.53;;;7.60;99.90;;;;;;5063838;28;20105;-74
2022/04/24 03:35:03;;;;;;;11.30;7.10;;;7.60;99.90;;;;;;5076146;28;20067;-75
2022/04/24 03:37:30;;;;;;;8.53;7.10;;;7.50;99.90;;;;;;5079038;28;20043;-77
2022/04/24 03:39:56;;;;;;;10.53;7.03;;;7.50;99.90;;;;;;5116191;28;20055;-77
2022/04/24 03:42:22;;;;;;;10.43;7.13;;;7.50;99.90;;;;;;5112907;28;20050;-77
2022/04/24 03:44:48;;;;;;;9.93;7.77;;;7.50;99.90;;;;;;5112899;28;20474;-77
2022/04/24 03:47:14;;;;;;;10.10;7.43;;;7.50;99.90;;;;;;5065772;28;20031;-75
2022/04/24 03:49:40;;;;;;;11.13;7.17;;;7.50;99.90;;;;;;5071402;28;20119;-78
2022/04/24 03:52:08;;;;;;;8.47;7.47;;;7.50;99.90;;;;;;5095538;28;20051;-75
2022/04/24 03:54:35;;;;;;;10.83;7.07;;;7.50;99.90;;;;;;5117355;28;20199;-75
2022/04/24 03:57:00;;;;;;;11.67;7.70;;;7.40;99.90;;;;;;5077295;28;20051;-75
2022/04/24 03:59:29;;;;;;;9.80;7.67;;;7.40;99.90;;;;;;5084010;28;20044;-75
2022/04/24 04:01:54;;;;;;;8.83;7.57;;;7.40;99.90;;;;;;5112934;28;20042;-76
2022/04/24 04:04:20;;;;;;;9.13;7.43;;;7.30;99.90;;;;;;5066498;28;20048;-75
2022/04/24 04:06:46;;;;;;;10.47;8.17;;;7.30;99.90;;;;;;5109463;28;20043;-74
2022/04/24 04:09:12;;;;;;;10.83;8.43;;;7.30;99.90;;;;;;5064941;28;20078;-74
2022/04/24 04:11:39;;;;;;;11.60;7.17;;;7.30;99.90;;;;;;5106647;28;20056;-75
2022/04/24 04:14:04;;;;;;;11.33;7.40;;;7.30;99.90;;;;;;5061558;28;20106;-76
2022/04/24 04:16:30;;;;;;;10.53;7.50;;;7.30;99.90;;;;;;5087323;28;20542;-75
2022/04/24 04:18:56;;;;;;;9.83;8.00;;;7.30;99.90;;;;;;5103029;28;20043;-76
2022/04/24 04:21:22;;;;;;;11.00;7.00;;;7.20;99.90;;;;;;5046536;28;20040;-74
2022/04/24 04:23:47;;;;;;;10.27;6.97;;;7.20;99.90;;;;;;5083394;28;20036;-75
2022/04/24 04:26:17;;;;;;;11.50;8.27;;;7.20;99.90;;;;;;5088924;28;20040;-73
2022/04/24 04:28:44;;;;;;;9.67;7.53;;;7.10;99.90;;;;;;5089354;28;20036;-73
2022/04/24 04:31:10;;;;;;;11.37;7.97;;;7.10;99.90;;;;;;5103020;28;20073;-74
2022/04/24 04:33:36;;;;;;;10.80;8.10;;;7.10;99.90;;;;;;5071590;28;20045;-75
2022/04/24 04:36:02;;;;;;;9.53;7.90;;;7.10;99.90;;;;;;5078922;28;20044;-74
2022/04/24 04:38:27;;;;;;;12.23;7.90;;;7.10;99.90;;;;;;5040517;28;20048;-74
2022/04/24 04:40:53;;;;;;;10.20;7.47;;;7.10;99.90;;;;;;5062539;28;20083;-77
2022/04/24 04:43:19;;;;;;;10.33;7.77;;;7.10;99.90;;;;;;5071064;28;20036;-76
2022/04/24 04:45:47;;;;;;;11.97;8.23;;;7.10;99.90;;;;;;5095778;28;20130;-75
2022/04/24 04:48:13;;;;;;;11.80;7.70;;;7.10;99.90;;;;;;5095769;28;20077;-74
2022/04/24 04:50:38;;;;;;;14.67;7.87;;;7.10;99.90;;;;;;5081637;28;20495;-75
2022/04/24 04:53:04;;;;;;;11.80;7.27;;;7.10;99.90;;;;;;5068423;28;20043;-73
2022/04/24 04:55:30;;;;;;;10.33;7.43;;;7.10;99.90;;;;;;5060122;28;20076;-74
2022/04/24 04:57:57;;;;;;;9.90;7.50;;;7.20;99.90;;;;;;5067456;28;20048;-74
2022/04/24 05:00:23;;;;;;;9.80;7.47;;;7.20;99.90;;;;;;5066647;28;20408;-74
2022/04/24 05:02:50;;;;;;;11.20;7.83;;;7.20;99.90;;;;;;5064666;28;20072;-75
2022/04/24 05:05:16;;;;;;;11.13;7.80;;;7.30;99.90;;;;;;5083195;28;20203;-75
2022/04/24 05:07:42;;;;;;;12.10;7.83;;;7.30;99.90;;;;;;5058484;28;20067;-76
2022/04/24 05:10:09;;;;;;;8.57;7.57;;;7.40;99.90;;;;;;5092060;28;20059;-75
2022/04/24 05:12:35;;;;;;;9.37;7.37;;;7.50;99.90;;;;;;5102456;28;20097;-76
2022/04/24 05:15:03;;;;;;;14.67;8.00;;;7.50;99.90;;;;;;5095660;28;20051;-74
2022/04/24 05:17:28;;;;;;;9.73;7.07;;;7.60;99.90;;;;;;5089955;28;20035;-75
2022/04/24 05:19:56;;;;;;;10.03;6.90;;;7.60;99.90;;;;;;5087425;28;20052;-75
2022/04/24 05:22:21;;;;;;;9.67;7.03;;;7.60;99.90;;;;;;5080723;28;20135;-76
2022/04/24 05:24:47;;;;;;;9.33;7.37;;;7.70;99.90;;;;;;5070894;28;20072;-76
2022/04/24 05:27:13;;;;;;;9.03;7.20;;;7.80;99.90;;;;;;5108231;28;20514;-74
2022/04/24 05:29:39;;;;;;;9.67;6.97;;;7.90;99.90;;;;;;5082449;28;20051;-75
2022/04/24 05:32:06;;;;;;;9.33;7.27;;;8.00;99.90;;;;;;5095686;28;20136;-74
2022/04/24 05:34:32;;;;;;;10.37;7.63;;;8.10;99.90;;;;;;5104392;28;20044;-76
2022/04/24 05:36:59;;;;;;;10.50;7.23;;;8.10;99.90;;;;;;5081010;28;20051;-74
2022/04/24 05:39:25;;;;;;;10.40;6.73;;;8.20;99.90;;;;;;5088141;28;20074;-76
2022/04/24 05:41:50;;;;;;;13.57;7.27;;;8.20;99.90;;;;;;5078257;28;20052;-76
2022/04/24 05:44:16;;;;;;;10.43;7.10;;;8.20;99.90;;;;;;5117584;28;20041;-75
2022/04/24 05:46:42;;;;;;;11.53;7.43;;;8.20;99.90;;;;;;5083724;28;20051;-75
2022/04/24 05:49:07;;;;;;;9.70;7.63;;;8.20;99.90;;;;;;5068204;28;20108;-76
2022/04/24 05:51:33;;;;;;;9.83;6.70;;;8.20;99.90;;;;;;5088343;28;20388;-75
2022/04/24 05:54:00;;;;;;;9.33;6.97;;;8.30;99.90;;;;;;5079355;28;20040;-75
2022/04/24 05:56:26;;;;;;;10.40;7.70;;;8.30;99.90;;;;;;5091911;28;20130;-76
2022/04/24 05:58:52;;;;;;;11.03;7.63;;;8.40;99.90;;;;;;5053767;28;20463;-76
2022/04/24 06:01:18;;;;;;;12.30;7.63;;;8.40;99.90;;;;;;5072697;28;20043;-74
2022/04/24 06:03:44;;;;;;;11.07;7.50;;;8.50;99.90;;;;;;5060661;28;20040;-75
2022/04/24 06:06:10;;;;;;;8.97;7.37;;;8.60;99.90;;;;;;5101100;28;20047;-78
2022/04/24 06:08:36;;;;;;;10.70;7.57;;;8.60;99.90;;;;;;5080515;28;20128;-76
2022/04/24 06:11:03;;;;;;;12.63;7.93;;;8.70;99.90;;;;;;5065729;28;20044;-76
2022/04/24 06:13:29;;;;;;;11.50;7.57;;;8.90;99.90;;;;;;5073684;28;20512;-76
2022/04/24 06:15:57;;;;;;;11.50;7.90;;;9.00;99.90;;;;;;5068549;28;20048;-76
2022/04/24 06:18:23;;;;;;;10.70;7.90;;;9.10;99.90;;;;;;5065573;28;20135;-73
2022/04/24 06:20:49;;;;;;;10.87;7.83;;;9.10;99.90;;;;;;5094801;28;20044;-77
2022/04/24 06:23:15;;;;;;;11.87;7.83;;;9.10;99.90;;;;;;5092579;28;20059;-78
2022/04/24 06:25:41;;;;;;;17.97;8.20;;;9.20;99.90;;;;;;5077041;28;20120;-77
2022/04/24 06:28:08;;;;;;;13.20;8.03;;;9.20;99.90;;;;;;5100921;28;20044;-76
2022/04/24 06:30:40;;;;;;;11.77;7.40;;;9.30;99.90;;;;;;5111102;28;20055;-75
2022/04/24 06:33:07;;;;;;;12.57;7.80;;;9.40;99.90;;;;;;5057564;28;20475;-76
2022/04/24 06:35:33;;;;;;;12.93;7.50;;;9.40;99.90;;;;;;5074310;28;20065;-75
2022/04/24 06:37:59;;;;;;;10.70;7.47;;;9.50;99.90;;;;;;5110665;28;20040;-79
2022/04/24 06:40:25;;;;;;;30.63;8.03;;;9.70;99.90;;;;;;5063475;28;20047;-75
2022/04/24 06:42:52;;;;;;;9.53;7.10;;;10.00;99.90;;;;;;5084819;28;20048;-75
2022/04/24 06:45:27;;;;;;;24.67;8.33;;;10.10;99.90;;;;;;5072611;28;20047;-76
2022/04/24 06:47:54;;;;;;;10.87;7.23;;;10.10;99.90;;;;;;5096904;28;20130;-80
2022/04/24 06:50:22;;;;;;;11.50;8.10;;;10.10;99.90;;;;;;5046749;28;20066;-79
2022/04/24 06:52:59;;;;;;;15.27;7.60;;;10.20;99.90;;;;;;5067533;28;20047;-77
2022/04/24 06:55:26;;;;;;;11.43;7.90;;;10.30;99.90;;;;;;5110588;28;20036;-75
2022/04/24 06:57:52;;;;;;;11.87;7.60;;;10.40;99.90;;;;;;5072349;28;20064;-75
2022/04/24 07:00:19;;;;;;;26.97;8.10;;;10.60;99.90;;;;;;5052937;28;20055;-75
2022/04/24 07:02:46;;;;;;;12.00;7.50;;;10.60;99.90;;;;;;5087260;28;20035;-75
2022/04/24 07:05:12;;;;;;;10.57;7.10;;;10.60;99.90;;;;;;5084017;28;20055;-76
2022/04/24 07:07:37;;;;;;;12.07;7.07;;;10.60;99.90;;;;;;5061133;28;20059;-74
2022/04/24 07:10:04;;;;;;;15.27;6.97;;;10.70;99.90;;;;;;5073508;28;20046;-78
2022/04/24 07:12:30;;;;;;;9.90;6.77;;;10.70;99.90;;;;;;5102618;28;20044;-77
2022/04/24 07:14:56;;;;;;;9.30;6.37;;;10.90;99.90;;;;;;5071281;28;20135;-79
2022/04/24 07:17:21;;;;;;;8.57;6.30;;;10.90;99.90;;;;;;5066639;28;20515;-75
2022/04/24 07:19:49;;;;;;;9.90;5.67;;;11.10;99.90;;;;;;5070035;28;20509;-73
2022/04/24 07:22:16;;;;;;;12.27;5.77;;;11.30;99.90;;;;;;5080175;28;20070;-78
2022/04/24 07:24:42;;;;;;;9.37;5.47;;;11.30;99.90;;;;;;5101542;28;20059;-78
2022/04/24 07:27:08;;;;;;;9.53;5.53;;;11.30;99.90;;;;;;5106917;28;20070;-75
2022/04/24 07:29:33;;;;;;;7.37;5.67;;;11.20;99.90;;;;;;5066437;28;20059;-76
2022/04/24 07:31:59;;;;;;;8.70;6.17;;;11.20;99.90;;;;;;5076512;28;20427;-74
2022/04/24 07:34:25;;;;;;;8.37;5.43;;;11.30;99.90;;;;;;5067397;28;20114;-76
2022/04/24 07:36:52;;;;;;;8.50;4.43;;;11.40;99.90;;;;;;5079096;28;20422;-75
2022/04/24 07:39:17;;;;;;;6.80;4.30;;;11.40;99.90;;;;;;5061274;28;20082;-75
2022/04/24 07:41:43;;;;;;;9.33;4.83;;;11.40;99.90;;;;;;5069275;28;20040;-76
2022/04/24 07:44:09;;;;;;;6.87;4.40;;;11.40;99.90;;;;;;5083906;28;20553;-76
2022/04/24 07:46:35;;;;;;;7.63;4.13;;;11.40;99.90;;;;;;5072328;28;20097;-75
2022/04/24 07:49:00;;;;;;;6.73;3.93;;;11.50;99.90;;;;;;5063692;28;20038;-75
2022/04/24 07:51:26;;;;;;;4.60;3.43;;;11.60;99.90;;;;;;5077658;28;20173;-75
2022/04/24 07:53:53;;;;;;;5.33;4.03;;;11.60;99.90;;;;;;5076104;28;20055;-76
2022/04/24 07:56:19;;;;;;;8.00;4.53;;;11.60;99.90;;;;;;5077686;28;20051;-74
2022/04/24 07:58:45;;;;;;;7.00;4.43;;;11.60;99.90;;;;;;5058816;28;21849;-74
2022/04/24 08:01:11;;;;;;;7.63;4.50;;;11.80;99.90;;;;;;5079828;28;20600;-77
2022/04/24 08:03:37;;;;;;;8.73;4.57;;;12.00;99.90;;;;;;5076851;28;20047;-74
2022/04/24 08:06:02;;;;;;;6.33;4.50;;;12.20;99.90;;;;;;5070950;28;20051;-75
2022/04/24 08:08:28;;;;;;;6.43;3.90;;;12.30;99.90;;;;;;5065609;28;20150;-74
2022/04/24 08:10:56;;;;;;;8.03;4.13;;;12.30;99.90;;;;;;5033870;28;20040;-76
2022/04/24 08:13:23;;;;;;;5.90;3.77;;;12.30;99.90;;;;;;5063209;28;20068;-73
2022/04/24 08:15:50;;;;;;;10.70;3.83;;;12.30;99.90;;;;;;5054370;28;20052;-74
2022/04/24 08:18:17;;;;;;;7.57;3.50;;;12.40;99.90;;;;;;5041297;28;20047;-74
2022/04/24 08:20:43;;;;;;;6.00;3.60;;;12.50;99.90;;;;;;5078323;28;20040;-76
2022/04/24 08:23:10;;;;;;;5.93;3.33;;;12.60;99.90;;;;;;5061092;28;20044;-74
2022/04/24 08:25:36;;;;;;;4.57;2.57;;;12.80;99.90;;;;;;5059693;28;20056;-74
2022/04/24 08:28:08;;;;;;;5.53;2.40;;;12.90;99.10;;;;;;5074270;28;20406;-76
2022/04/24 08:30:34;;;;;;;5.13;2.53;;;12.90;99.70;;;;;;5073922;28;20060;-75
2022/04/24 08:33:00;;;;;;;6.13;2.60;;;13.10;98.20;;;;;;5056019;28;20471;-76
2022/04/24 08:35:27;;;;;;;5.67;2.60;;;13.50;97.70;;;;;;5063652;28;20075;-74
2022/04/24 08:37:53;;;;;;;4.13;2.50;;;14.10;96.50;;;;;;5076037;28;20135;-75
2022/04/24 08:40:21;;;;;;;5.83;2.40;;;14.60;93.80;;;;;;5036712;28;20456;-76
2022/04/24 08:42:46;;;;;;;63.47;4.37;;;14.80;95.20;;;;;;5092104;28;20538;-74
2022/04/24 08:45:15;;;;;;;5.13;2.70;;;15.00;93.80;;;;;;5060647;28;20081;-73
2022/04/24 08:47:42;;;;;;;13.30;2.70;;;15.20;92.80;;;;;;5089162;28;20131;-74
2022/04/24 08:50:09;;;;;;;7.77;2.20;;;15.40;93.50;;;;;;5071268;28;20395;-75
2022/04/24 08:52:35;;;;;;;3.80;1.83;;;15.60;93.70;;;;;;5069977;28;20044;-73
2022/04/24 08:55:02;;;;;;;6.93;2.43;;;15.90;91.40;;;;;;5079713;28;20052;-74
2022/04/24 08:57:30;;;;;;;8.43;2.27;;;16.10;92.00;;;;;;5060080;28;20044;-76
2022/04/24 08:59:57;;;;;;;3.73;2.50;;;16.30;91.80;;;;;;5082220;28;20042;-76
2022/04/24 09:02:24;;;;;;;7.80;2.40;;;16.70;90.20;;;;;;5073265;28;20055;-78
2022/04/24 09:04:52;;;;;;;8.80;3.00;;;16.90;86.70;;;;;;5059315;28;20044;-77
2022/04/24 09:07:19;;;;;;;5.77;2.47;;;17.10;85.50;;;;;;5061884;28;20054;-77
2022/04/24 09:09:47;;;;;;;8.20;2.33;;;17.00;84.40;;;;;;5063551;28;20036;-75
2022/04/24 09:12:15;;;;;;;3.97;2.30;;;17.00;86.40;;;;;;5044632;28;20036;-73
2022/04/24 09:14:46;;;;;;;4.57;2.33;;;16.90;84.70;;;;;;5069346;28;20511;-75
2022/04/24 09:17:16;;;;;;;5.07;2.50;;;16.90;86.30;;;;;;5063581;28;20037;-74
2022/04/24 09:19:44;;;;;;;3.43;2.30;;;17.00;87.30;;;;;;5073396;28;20119;-78
2022/04/24 09:22:11;;;;;;;3.63;2.53;;;17.10;83.30;;;;;;5057713;28;20048;-74
2022/04/24 09:24:42;;;;;;;8.87;3.10;;;17.10;85.90;;;;;;5056242;28;20040;-79
2022/04/24 09:27:09;;;;;;;3.80;2.50;;;17.20;83.70;;;;;;5056768;28;20051;-75
2022/04/24 09:29:36;;;;;;;3.93;2.10;;;17.30;80.20;;;;;;5056808;28;20036;-76
2022/04/24 09:32:09;;;;;;;4.10;2.63;;;17.40;81.70;;;;;;5075298;28;20045;-75
2022/04/24 09:34:36;;;;;;;7.57;2.60;;;17.50;81.30;;;;;;5077224;28;20078;-79
2022/04/24 09:37:06;;;;;;;4.57;2.67;;;17.70;81.20;;;;;;5059371;28;20388;-74
2022/04/24 09:39:34;;;;;;;3.97;2.80;;;18.00;80.90;;;;;;5066160;28;20039;-76
2022/04/24 09:42:05;;;;;;;3.80;2.80;;;18.50;78.30;;;;;;5072983;28;20036;-76
2022/04/24 09:44:39;;;;;;;7.57;3.00;;;19.20;73.70;;;;;;5082325;28;20082;-75
2022/04/24 09:47:05;;;;;;;;;;;19.50;72.30;;;;;;5071959;28;20125;-76
2022/04/24 09:49:34;;;;;;;4.60;2.80;;;19.90;71.70;;;;;;5057853;28;19967;-75
2022/04/24 09:52:01;;;;;;;3.20;2.57;;;20.50;72.00;;;;;;5057590;28;20040;-76
2022/04/24 09:54:30;;;;;;;6.20;2.80;;;20.90;70.80;;;;;;5078274;28;20052;-72
2022/04/24 09:56:56;;;;;;;4.37;2.73;;;21.20;68.10;;;;;;5081244;28;20047;-75
2022/04/24 09:59:23;;;;;;;4.97;2.90;;;21.40;65.60;;;;;;5073953;28;20078;-73
2022/04/24 10:01:49;;;;;;;4.33;2.67;;;22.00;63.60;;;;;;5099826;28;20039;-76
2022/04/24 10:04:16;;;;;;;4.33;2.63;;;22.60;64.80;;;;;;5078574;28;20067;-75
2022/04/24 10:06:44;;;;;;;4.30;2.57;;;23.00;60.50;;;;;;5082293;28;20040;-76
2022/04/24 10:09:11;;;;;;;5.40;2.77;;;23.30;57.60;;;;;;5081755;28;20549;-75
2022/04/24 10:11:39;;;;;;;4.57;2.37;;;23.50;55.80;;;;;;5057577;28;20044;-76
2022/04/24 10:14:09;;;;;;;4.67;2.10;;;23.70;54.20;;;;;;5074718;28;20052;-75
2022/04/24 10:17:04;;;;;;;3.87;2.60;;;23.60;49.20;;;;;;5081449;28;20031;-73
2022/04/24 10:19:43;;;;;;;5.83;2.40;;;23.80;52.20;;;;;;5042777;28;20056;-75
2022/04/24 10:22:18;;;;;;;3.50;2.70;;;23.90;49.20;;;;;;5077551;28;20059;-73
2022/04/24 10:24:45;;;;;;;4.47;2.87;;;23.90;51.70;;;;;;5085289;28;20066;-72
2022/04/24 10:27:12;;;;;;;4.53;2.43;;;24.30;52.20;;;;;;5071367;28;20044;-76
2022/04/24 10:29:59;;;;;;;3.90;2.57;;;24.30;48.30;;;;;;5074360;28;20113;-73
2022/04/24 10:32:26;;;;;;;7.10;2.53;;;23.80;50.80;;;;;;5081192;28;20048;-75
2022/04/24 10:34:52;;;;;;;6.23;2.70;;;23.40;48.50;;;;;;5059125;28;20040;-76
2022/04/24 10:37:25;;;;;;;4.87;3.10;;;23.00;47.80;;;;;;5062332;28;20097;-76
2022/04/24 10:39:54;;;;;;;6.25;2.47;;;22.50;48.90;;;;;;5076258;28;20466;-73
2022/04/24 10:42:29;;;;;;;5.47;2.20;;;22.50;49.70;;;;;;5080496;28;20973;-73
2022/04/24 10:44:55;;;;;;;3.73;2.03;;;22.50;50.00;;;;;;5054214;28;20059;-75
2022/04/24 10:47:21;;;;;;;5.77;2.20;;;22.60;49.50;;;;;;5054620;28;20040;-74
2022/04/24 10:49:47;;;;;;;5.13;2.00;;;22.60;49.20;;;;;;5036298;28;20039;-75
2022/04/24 10:52:12;;;;;;;3.80;2.50;;;22.80;50.10;;;;;;5070769;28;20051;-73
2022/04/24 10:54:40;;;;;;;6.03;1.70;;;22.90;49.90;;;;;;5072651;28;20109;-75
2022/04/24 10:57:17;;;;;;;4.27;1.90;;;22.60;48.30;;;;;;5073418;28;20035;-74
2022/04/24 10:59:47;;;;;;;6.70;2.47;;;22.70;49.30;;;;;;5075098;28;20820;-77
2022/04/24 11:02:13;;;;;;;3.30;2.23;;;22.60;47.90;;;;;;5054515;28;20203;-76
2022/04/24 11:04:41;;;;;;;5.43;2.63;;;22.20;48.40;;;;;;5078855;28;20139;-76
2022/04/24 11:07:06;;;;;;;3.07;2.20;;;21.80;46.30;;;;;;5067922;28;20043;-75
2022/04/24 11:09:34;;;;;;;4.43;2.33;;;21.40;47.60;;;;;;5064708;28;20073;-76
2022/04/24 11:12:03;;;;;;;3.17;2.10;;;20.80;49.50;;;;;;5044771;28;20074;-75
2022/04/24 11:14:30;;;;;;;4.60;2.30;;;20.50;52.00;;;;;;5059053;28;20044;-77
2022/04/24 11:16:58;;;;;;;4.07;2.60;;;20.60;53.30;;;;;;5075852;28;20437;-75
2022/04/24 11:19:26;;;;;;;3.57;2.20;;;20.40;51.10;;;;;;5068252;28;20048;-74
2022/04/24 11:21:56;;;;;;;3.17;2.40;;;19.90;52.30;;;;;;5081129;28;20040;-75
2022/04/24 11:24:23;;;;;;;8.93;2.60;;;19.60;53.00;;;;;;5043587;28;20491;-73
2022/04/24 11:26:49;;;;;;;4.33;2.50;;;19.30;52.90;;;;;;5046870;28;20056;-74
2022/04/24 11:29:15;;;;;;;4.70;2.30;;;18.60;52.50;;;;;;5072696;28;20037;-76
2022/04/24 11:31:47;;;;;;;4.03;2.40;;;18.20;54.60;;;;;;5060781;28;20048;-74
2022/04/24 11:34:16;;;;;;;3.43;2.23;;;18.10;55.60;;;;;;5085618;28;20058;-75
2022/04/24 11:36:42;;;;;;;3.43;2.27;;;18.30;57.70;;;;;;5081275;28;20517;-75
2022/04/24 11:39:08;;;;;;;4.87;2.63;;;18.50;56.00;;;;;;5062690;28;20071;-73
2022/04/24 11:41:35;;;;;;;3.90;2.57;;;18.80;57.60;;;;;;5070211;28;20491;-76
2022/04/24 11:44:01;;;;;;;5.10;2.20;;;19.20;56.20;;;;;;5084897;28;20051;-75
2022/04/24 11:51:59;;;;;;;2.73;1.97;;;19.40;55.40;;;;;;5072977;28;20126;-74
2022/04/24 11:54:25;;;;;;;5.60;2.60;;;19.70;53.10;;;;;;5066731;28;20520;-76
2022/04/24 11:56:51;;;;;;;4.60;2.00;;;20.00;52.80;;;;;;5062532;28;20497;-76
2022/04/24 11:59:19;;;;;;;4.67;2.20;;;20.30;51.90;;;;;;5061844;28;20096;-75
2022/04/24 12:01:53;;;;;;;4.10;2.03;;;20.00;52.40;;;;;;5033759;28;20048;-73
2022/04/24 12:04:21;;;;;;;5.40;2.40;;;19.40;54.60;;;;;;5059483;28;20051;-74
2022/04/24 12:06:48;;;;;;;3.20;2.37;;;19.30;55.60;;;;;;5057495;28;20050;-75
2022/04/24 12:09:14;;;;;;;7.80;2.30;;;18.90;54.90;;;;;;5067650;28;20081;-74
2022/04/24 12:11:40;;;;;;;4.27;2.00;;;18.40;56.30;;;;;;5057273;28;20581;-73
2022/04/24 12:14:08;;;;;;;4.23;2.00;;;18.60;59.50;;;;;;5081217;28;20115;-77
2022/04/24 12:16:35;;;;;;;5.07;2.30;;;19.10;57.60;;;;;;5068857;28;20055;-74
2022/04/24 12:19:02;;;;;;;5.07;2.20;;;19.10;55.40;;;;;;5062041;28;20127;-75
2022/04/24 12:21:31;;;;;;;6.27;2.47;;;19.10;56.60;;;;;;5084507;28;20536;-74
2022/04/24 12:23:59;;;;;;;6.07;2.40;;;19.30;57.70;;;;;;5086814;28;20048;-76
2022/04/24 12:26:25;;;;;;;5.30;2.20;;;19.50;58.00;;;;;;5037419;28;20052;-75
2022/04/24 12:28:51;;;;;;;5.27;2.60;;;19.80;56.00;;;;;;5072221;28;20141;-75
2022/04/24 12:31:22;;;;;;;2.80;2.20;;;19.90;53.60;;;;;;5055175;28;20048;-75
2022/04/24 12:33:50;;;;;;;5.67;2.30;;;19.90;56.90;;;;;;5069464;28;20059;-74
2022/04/24 12:36:16;;;;;;;4.67;2.40;;;20.20;56.30;;;;;;5077991;28;20035;-73
2022/04/24 12:38:54;;;;;;;4.83;2.30;;;20.50;56.60;;;;;;5078631;28;20043;-76
2022/04/24 12:41:24;;;;;;;7.63;2.50;;;20.00;53.70;;;;;;5059985;28;20055;-78
2022/04/24 12:43:50;;;;;;;3.50;1.90;;;19.20;54.20;;;;;;5078818;28;20051;-76
2022/04/24 12:46:16;;;;;;;3.07;2.17;;;18.50;54.30;;;;;;5076106;28;20527;-75
2022/04/24 12:48:49;;;;;;;4.23;1.93;;;18.40;57.10;;;;;;5055352;28;20040;-75
2022/04/24 12:51:15;;;;;;;5.63;2.50;;;18.90;57.70;;;;;;5055881;28;20422;-76
2022/04/24 12:53:41;;;;;;;5.93;2.77;;;19.00;58.30;;;;;;5047497;28;20047;-74