Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:52;;;;;;;23.03;15.37;;;8.40;85.90;;;;;;5067420;28;20448;-63
2021/12/24 00:04:18;;;;;;;21.03;14.47;;;8.50;86.00;;;;;;5076137;28;20421;-63
2021/12/24 00:06:44;;;;;;;25.23;16.23;;;8.50;86.10;;;;;;5076921;28;20039;-63
2021/12/24 00:09:10;;;;;;;22.52;14.40;;;8.50;86.10;;;;;;5077344;28;20141;-63
2021/12/24 00:11:36;;;;;;;22.60;15.50;;;8.50;86.10;;;;;;5076023;28;20035;-63
2021/12/24 00:14:06;;;;;;;20.37;14.23;;;8.50;86.20;;;;;;5076063;28;20020;-64
2021/12/24 00:17:05;;;;;;;23.07;14.33;;;8.60;86.30;;;;;;5076933;28;20035;-63
2021/12/24 00:35:35;;;;;;;23.73;15.13;;;8.70;86.50;;;;;;5076925;28;20397;-63
2021/12/24 00:38:07;;;;;;;20.67;13.48;;;8.70;86.60;;;;;;5046089;28;20027;-63
2021/12/24 00:40:37;;;;;;;22.17;14.60;;;8.70;86.70;;;;;;5075775;28;20028;-64
2021/12/24 00:43:04;;;;;;;22.35;14.57;;;8.70;86.70;;;;;;5075677;28;20326;-63
2021/12/24 00:45:36;;;;;;;24.13;15.45;;;8.80;86.80;;;;;;5076682;28;20035;-63
2021/12/24 00:48:04;;;;;;;23.20;13.95;;;8.80;86.90;;;;;;5066274;28;20028;-64
2021/12/24 00:50:45;;;;;;;23.02;15.43;;;8.80;86.90;;;;;;5075089;28;20028;-63
2021/12/24 00:55:03;;;;;;;23.95;14.73;;;8.80;86.90;;;;;;5067165;28;20024;-64
2021/12/24 00:55:56;;;;;;;21.17;13.88;;;8.90;86.90;;;;;;5075340;28;20032;-64
2021/12/24 00:58:22;;;;;;;22.80;14.63;;;8.90;86.90;;;;;;5075508;28;20346;-63
2021/12/24 01:00:47;;;;;;;22.67;14.20;;;8.90;86.90;;;;;;5076312;28;20050;-63
2021/12/24 01:03:14;;;;;;;23.00;14.68;;;8.90;87.00;;;;;;5074766;28;20020;-63
2021/12/24 01:05:40;;;;;;;22.67;13.85;;;9.00;87.10;;;;;;5076048;28;20031;-63
2021/12/24 01:08:07;;;;;;;22.95;13.80;;;9.00;87.10;;;;;;5075015;28;20024;-64
2021/12/24 01:10:40;;;;;;;20.15;12.52;;;9.00;87.10;;;;;;5074965;28;20028;-64
2021/12/24 01:13:06;;;;;;;21.40;13.52;;;9.00;87.30;;;;;;5075258;28;20041;-63
2021/12/24 01:15:35;;;;;;;21.08;12.85;;;9.00;87.20;;;;;;5074825;28;20028;-63
2021/12/24 01:18:19;;;;;;;22.45;12.07;;;9.10;87.30;;;;;;5075251;28;20028;-64
2021/12/24 01:20:50;;;;;;;22.35;13.55;;;9.10;87.30;;;;;;5074319;28;20028;-63
2021/12/24 01:23:35;;;;;;;18.17;12.63;;;9.10;87.30;;;;;;5071643;28;20027;-63
2021/12/24 01:26:09;;;;;;;21.50;12.45;;;9.10;87.60;;;;;;5075129;28;20275;-64
2021/12/24 01:29:00;;;;;;;19.10;12.23;;;9.10;87.30;;;;;;5056865;28;20029;-63
2021/12/24 01:40:18;;;;;;;15.85;9.70;;;9.20;87.50;;;;;;5074373;28;20063;-64
2021/12/24 01:42:48;;;;;;;19.48;11.43;;;9.20;87.50;;;;;;5074193;28;20083;-63
2021/12/24 01:45:22;;;;;;;17.88;11.15;;;9.20;87.50;;;;;;5074548;28;20468;-63
2021/12/24 01:47:50;;;;;;;19.55;11.85;;;9.20;87.60;;;;;;5074220;28;20029;-63
2021/12/24 01:50:17;;;;;;;17.15;11.25;;;9.30;87.70;;;;;;5054356;28;20025;-63
2021/12/24 01:52:42;;;;;;;17.70;10.60;;;9.30;87.70;;;;;;5052780;28;20029;-63
2021/12/24 01:55:10;;;;;;;16.25;10.35;;;9.30;87.80;;;;;;5073872;28;20070;-63
2021/12/24 01:57:41;;;;;;;17.63;11.35;;;9.30;87.80;;;;;;5074619;28;20028;-63
2021/12/24 02:00:10;;;;;;;16.40;10.68;;;9.30;88.00;;;;;;5056728;28;20365;-64
2021/12/24 02:02:39;;;;;;;;;;;9.30;87.90;;;;;;5057342;28;20438;-63
2021/12/24 02:05:05;;;;;;;16.23;9.52;;;9.30;87.70;;;;;;5038230;28;19927;-63
2021/12/24 02:07:31;;;;;;;14.38;9.73;;;9.30;87.70;;;;;;5053912;28;20017;-63
2021/12/24 02:09:56;;;;;;;16.73;11.25;;;9.30;87.80;;;;;;5054647;28;20377;-63
2021/12/24 02:12:24;;;;;;;16.95;10.90;;;9.40;87.90;;;;;;5053650;28;20167;-63
2021/12/24 02:14:53;;;;;;;16.52;10.75;;;9.40;88.00;;;;;;5056013;28;20020;-64
2021/12/24 02:28:36;;;;;;;17.48;10.63;;;9.50;88.20;;;;;;5055462;28;20028;-63
2021/12/24 02:31:08;;;;;;;18.67;12.15;;;9.50;88.20;;;;;;5079965;28;20469;-63
2021/12/24 02:33:34;;;;;;;17.73;12.18;;;9.50;88.20;;;;;;5052317;28;20029;-63
2021/12/24 02:35:59;;;;;;;17.20;11.77;;;9.50;88.20;;;;;;5056799;28;20035;-63
2021/12/24 02:38:27;;;;;;;19.83;13.15;;;9.50;88.20;;;;;;5052845;28;20025;-63
2021/12/24 02:40:52;;;;;;;19.45;12.38;;;9.50;88.30;;;;;;5056899;28;20031;-63
2021/12/24 02:43:21;;;;;;;19.67;13.68;;;9.60;88.40;;;;;;5060231;28;20112;-63
2021/12/24 02:45:48;;;;;;;19.83;13.98;;;9.50;88.40;;;;;;5058915;28;20029;-63
2021/12/24 02:48:47;;;;;;;22.27;13.93;;;9.60;88.50;;;;;;5055251;28;20116;-63
2021/12/24 02:53:59;;;;;;;21.08;14.95;;;9.60;88.50;;;;;;5068793;28;20037;-63
2021/12/24 02:56:30;;;;;;;22.40;14.52;;;9.60;88.50;;;;;;5055056;28;20033;-63
2021/12/24 02:59:02;;;;;;;23.65;14.52;;;9.60;88.60;;;;;;5052201;28;20045;-63
2021/12/24 03:01:30;;;;;;;;;;;9.60;88.50;;;;;;5057283;28;20454;-63
2021/12/24 03:03:56;;;;;;;20.55;12.85;;;9.70;88.40;;;;;;5052039;28;19924;-63
2021/12/24 03:06:25;;;;;;;21.58;13.68;;;9.60;88.40;;;;;;5056206;28;20029;-63
2021/12/24 03:08:51;;;;;;;26.23;14.90;;;9.60;88.60;;;;;;5067835;28;20024;-62
2021/12/24 03:11:17;;;;;;;23.67;15.40;;;9.70;88.70;;;;;;5074298;28;20028;-63
2021/12/24 03:13:42;;;;;;;22.30;14.63;;;9.60;88.70;;;;;;5060826;28;20043;-63
2021/12/24 03:16:09;;;;;;;25.13;16.13;;;9.70;88.80;;;;;;5060562;28;20368;-62
2021/12/24 03:18:37;;;;;;;29.25;17.50;;;9.70;88.80;;;;;;5077585;28;20024;-62
2021/12/24 03:23:36;;;;;;;22.88;15.18;;;9.80;88.90;;;;;;5077281;28;20476;-63
2021/12/24 03:26:05;;;;;;;26.65;16.27;;;9.80;88.90;;;;;;5077366;28;20031;-63
2021/12/24 03:28:31;;;;;;;27.70;17.52;;;9.80;88.90;;;;;;5060792;28;20040;-63
2021/12/24 03:30:59;;;;;;;24.63;16.80;;;9.80;88.90;;;;;;5077057;28;20045;-63
2021/12/24 03:33:25;;;;;;;27.65;15.88;;;9.80;88.90;;;;;;5060170;28;20021;-63
2021/12/24 03:35:51;;;;;;;27.35;16.27;;;9.80;88.90;;;;;;5076887;28;20021;-64
2021/12/24 03:38:16;;;;;;;28.88;16.73;;;9.80;88.90;;;;;;5060532;28;20480;-63
2021/12/24 03:40:42;;;;;;;27.15;16.45;;;9.80;88.90;;;;;;5076608;28;20043;-63
2021/12/24 03:43:08;;;;;;;26.25;16.55;;;9.90;89.00;;;;;;5077931;28;20021;-64
2021/12/24 03:45:45;;;;;;;24.98;16.33;;;9.80;89.00;;;;;;5077884;28;20146;-64
2021/12/24 03:48:18;;;;;;;29.60;16.15;;;9.80;89.10;;;;;;5059486;28;20052;-63
2021/12/24 03:50:54;;;;;;;24.75;15.45;;;9.90;89.20;;;;;;5060202;28;20051;-63
2021/12/24 03:56:04;;;;;;;21.90;15.18;;;9.90;89.20;;;;;;5077410;28;20036;-63
2021/12/24 03:58:31;;;;;;;23.10;13.63;;;9.90;89.10;;;;;;5076928;28;20056;-63
2021/12/24 04:01:15;;;;;;;23.73;13.70;;;9.90;89.10;;;;;;5076967;28;20234;-63
2021/12/24 04:04:01;;;;;;;23.02;13.43;;;9.90;89.20;;;;;;5077137;28;20043;-64
2021/12/24 04:06:47;;;;;;;20.60;12.88;;;10.00;89.20;;;;;;5077034;28;20177;-63
2021/12/24 04:09:55;;;;;;;21.13;13.65;;;10.00;89.20;;;;;;5062234;28;20469;-64
2021/12/24 04:12:41;;;;;;;21.55;13.38;;;9.90;89.10;;;;;;5056718;28;20387;-64
2021/12/24 04:15:07;;;;;;;24.20;13.20;;;9.90;89.10;;;;;;5060476;28;20059;-63
2021/12/24 04:17:37;;;;;;;23.80;13.32;;;10.00;89.20;;;;;;5076625;28;20337;-63
2021/12/24 04:25:29;;;;;;;17.98;11.85;;;10.00;89.40;;;;;;5076224;28;20025;-64
2021/12/24 04:27:58;;;;;;;20.73;11.35;;;10.00;89.40;;;;;;5077214;28;20025;-63
2021/12/24 04:30:29;;;;;;;18.75;12.00;;;10.00;89.40;;;;;;5075667;28;20059;-63
2021/12/24 04:33:09;;;;;;;21.20;13.13;;;10.00;89.40;;;;;;5075730;28;20025;-63
2021/12/24 04:35:43;;;;;;;21.17;12.73;;;10.00;89.40;;;;;;5076126;28;20050;-63
2021/12/24 04:51:59;;;;;;;19.73;11.80;;;10.00;89.40;;;;;;5055348;28;20361;-63
2021/12/24 05:05:23;;;;;;;21.70;13.20;;;10.00;89.50;;;;;;4998589;28;20026;-64
2021/12/24 05:10:22;;;;;;;23.27;12.30;;;10.00;89.50;;;;;;4998406;28;20038;-64
2021/12/24 05:12:49;;;;;;;21.95;11.93;;;10.00;90.10;;;;;;5028389;28;20026;-64
2021/12/24 05:15:15;;;;;;;17.88;10.73;;;10.00;89.60;;;;;;5031594;28;20044;-63
2021/12/24 05:18:27;;;;;;;22.55;12.23;;;10.00;89.60;;;;;;4995075;28;20034;-65
2021/12/24 05:21:33;;;;;;;18.35;10.93;;;10.00;89.60;;;;;;4989582;28;20039;-63
2021/12/24 05:24:09;;;;;;;19.20;12.32;;;10.00;89.50;;;;;;4967520;28;20155;-63
2021/12/24 05:26:35;;;;;;;20.33;11.10;;;10.00;89.60;;;;;;4959729;28;20124;-63
2021/12/24 05:29:03;;;;;;;17.92;10.65;;;10.00;89.50;;;;;;4969884;28;20116;-63
2021/12/24 05:31:29;;;;;;;17.60;12.23;;;10.00;89.60;;;;;;4978830;28;20137;-63
2021/12/24 05:33:55;;;;;;;22.48;11.55;;;10.10;89.70;;;;;;4976178;28;20048;-63
2021/12/24 05:36:21;;;;;;;17.08;11.40;;;10.10;89.60;;;;;;4995133;28;20045;-64
2021/12/24 05:38:48;;;;;;;23.25;10.98;;;10.00;89.60;;;;;;4981378;28;20037;-63
2021/12/24 05:41:14;;;;;;;19.92;12.02;;;10.00;89.50;;;;;;4998041;28;20033;-63
2021/12/24 05:43:40;;;;;;;18.38;11.43;;;10.10;89.60;;;;;;4987988;28;20122;-64
2021/12/24 05:46:06;;;;;;;18.52;11.38;;;10.10;89.70;;;;;;5014403;28;20523;-64
2021/12/24 05:48:43;;;;;;;20.30;11.73;;;10.10;89.70;;;;;;4997448;28;20077;-64
2021/12/24 05:51:10;;;;;;;25.17;12.55;;;10.10;89.60;;;;;;4997483;28;20116;-64
2021/12/24 05:53:44;;;;;;;24.95;12.40;;;10.00;89.60;;;;;;4988676;28;20120;-63
2021/12/24 05:56:14;;;;;;;15.45;9.98;;;10.10;89.70;;;;;;5074574;28;20024;-63
2021/12/24 05:58:43;;;;;;;18.63;11.55;;;10.10;89.70;;;;;;5074706;28;20448;-63
2021/12/24 06:01:09;;;;;;;17.90;10.95;;;10.10;89.70;;;;;;5073950;28;20036;-63
2021/12/24 06:03:42;;;;;;;25.15;12.93;;;10.00;89.60;;;;;;5058668;28;20116;-63
2021/12/24 06:06:08;;;;;;;17.02;10.80;;;10.00;89.70;;;;;;5075652;28;20460;-63
2021/12/24 06:08:33;;;;;;;16.02;11.02;;;10.00;89.70;;;;;;5056873;28;20023;-63
2021/12/24 06:10:59;;;;;;;19.48;10.07;;;10.10;89.70;;;;;;5075170;28;20040;-64
2021/12/24 06:13:25;;;;;;;17.08;10.50;;;10.10;89.60;;;;;;5074578;28;20063;-64
2021/12/24 06:15:52;;;;;;;16.92;10.02;;;10.10;90.10;;;;;;5073897;28;20028;-63
2021/12/24 06:18:24;;;;;;;16.20;9.48;;;10.00;89.50;;;;;;5074579;28;20025;-63
2021/12/24 06:20:52;;;;;;;21.00;10.50;;;10.10;89.60;;;;;;5070727;28;20074;-64
2021/12/24 06:23:20;;;;;;;18.35;9.98;;;10.10;89.50;;;;;;5073347;28;20035;-63
2021/12/24 06:25:47;;;;;;;17.38;9.30;;;10.10;89.40;;;;;;5056486;28;20031;-63
2021/12/24 06:28:12;;;;;;;17.40;9.98;;;10.10;89.50;;;;;;5074586;28;20025;-64
2021/12/24 06:30:39;;;;;;;15.48;8.18;;;10.10;89.50;;;;;;5056047;28;20055;-64
2021/12/24 06:33:05;;;;;;;15.35;7.80;;;10.10;89.50;;;;;;5071565;28;20471;-63
2021/12/24 06:35:30;;;;;;;17.55;8.02;;;10.10;90.00;;;;;;5072929;28;20033;-63
2021/12/24 06:37:57;;;;;;;20.33;7.82;;;10.00;89.40;;;;;;5073402;28;20412;-63
2021/12/24 06:40:24;;;;;;;16.48;7.22;;;10.10;89.50;;;;;;5073887;28;20028;-64
2021/12/24 06:42:50;;;;;;;14.07;7.63;;;10.10;89.40;;;;;;5073060;28;20029;-63
2021/12/24 06:45:23;;;;;;;14.32;7.50;;;10.10;89.40;;;;;;5074243;28;20086;-63
2021/12/24 06:47:52;;;;;;;13.35;7.40;;;10.10;89.30;;;;;;5073935;28;20024;-63
2021/12/24 06:50:18;;;;;;;15.27;7.50;;;10.10;89.30;;;;;;5072288;28;20067;-64
2021/12/24 06:52:44;;;;;;;12.02;6.32;;;10.10;89.20;;;;;;5073444;28;20060;-63
2021/12/24 06:55:10;;;;;;;18.38;7.35;;;10.10;89.20;;;;;;5073433;28;20036;-63
2021/12/24 06:57:40;;;;;;;12.00;7.10;;;10.10;89.10;;;;;;5056265;28;20028;-63
2021/12/24 07:00:11;;;;;;;14.30;6.60;;;10.10;89.10;;;;;;5041893;28;20444;-63
2021/12/24 07:02:37;;;;;;;13.63;7.30;;;10.10;89.10;;;;;;5056780;28;20024;-63
2021/12/24 07:05:03;;;;;;;14.23;7.25;;;10.10;89.10;;;;;;5073436;28;20507;-63
2021/12/24 07:07:29;;;;;;;12.50;7.15;;;10.10;89.00;;;;;;5074847;28;20408;-63
2021/12/24 07:09:54;;;;;;;15.82;7.40;;;10.10;89.00;;;;;;5073603;28;20519;-63
2021/12/24 07:12:20;;;;;;;15.32;7.75;;;10.10;88.90;;;;;;5074697;28;20024;-63
2021/12/24 07:14:47;;;;;;;14.45;7.75;;;10.10;88.90;;;;;;5073901;28;20466;-63
2021/12/24 07:17:12;;;;;;;15.35;7.38;;;10.10;88.90;;;;;;5073961;28;20040;-63
2021/12/24 07:19:38;;;;;;;19.88;7.70;;;10.10;88.90;;;;;;5073367;28;20037;-63
2021/12/24 07:22:04;;;;;;;12.30;6.68;;;10.10;88.90;;;;;;5074039;28;20318;-64
2021/12/24 07:24:29;;;;;;;14.70;7.57;;;10.10;88.90;;;;;;5056251;28;20036;-63
2021/12/24 07:26:55;;;;;;;14.57;7.20;;;10.10;88.80;;;;;;5073145;28;20039;-63
2021/12/24 07:29:21;;;;;;;13.52;6.70;;;10.10;88.80;;;;;;5073294;28;20035;-64
2021/12/24 07:31:47;;;;;;;16.05;7.32;;;10.10;88.80;;;;;;5074364;28;20552;-64
2021/12/24 07:34:13;;;;;;;14.95;7.38;;;10.10;88.80;;;;;;5052353;28;20143;-64
2021/12/24 07:36:38;;;;;;;18.38;6.78;;;10.10;88.80;;;;;;5054058;28;20057;-64
2021/12/24 07:39:04;;;;;;;16.70;7.78;;;10.10;88.70;;;;;;5069242;28;20473;-64
2021/12/24 07:41:30;;;;;;;12.85;6.88;;;10.10;88.70;;;;;;5073270;28;20037;-64
2021/12/24 07:43:57;;;;;;;14.13;6.45;;;10.10;88.70;;;;;;5072035;28;20020;-64
2021/12/24 07:46:30;;;;;;;16.13;7.53;;;10.10;88.70;;;;;;5073965;28;20033;-64
2021/12/24 07:49:01;;;;;;;17.35;6.95;;;10.10;88.60;;;;;;5072621;28;20412;-64
2021/12/24 07:54:11;;;;;;;11.40;5.75;;;10.00;88.60;;;;;;5071997;28;20121;-63
2021/12/24 07:56:36;;;;;;;15.75;6.85;;;10.00;88.50;;;;;;5074027;28;20446;-64
2021/12/24 07:59:02;;;;;;;19.20;8.13;;;10.00;88.50;;;;;;5075406;28;20043;-66
2021/12/24 08:01:28;;;;;;;15.93;6.13;;;10.10;88.50;;;;;;5074219;28;20036;-63
2021/12/24 08:03:55;;;;;;;16.27;6.65;;;10.00;88.50;;;;;;5075479;28;20403;-64
2021/12/24 08:06:24;;;;;;;17.35;6.45;;;10.00;88.40;;;;;;5076388;28;20084;-64
2021/12/24 08:08:49;;;;;;;14.70;6.20;;;10.10;88.50;;;;;;5076124;28;20032;-64
2021/12/24 08:11:15;;;;;;;13.38;6.13;;;10.10;88.50;;;;;;5055975;28;20037;-63
2021/12/24 08:13:42;;;;;;;15.50;6.68;;;10.10;88.40;;;;;;5073619;28;20054;-63
2021/12/24 08:16:09;;;;;;;17.58;6.65;;;10.10;88.30;;;;;;5075604;28;20479;-63
2021/12/24 08:18:34;;;;;;;15.98;6.50;;;10.10;88.30;;;;;;5074553;28;20468;-64
2021/12/24 08:21:00;;;;;;;10.98;5.90;;;10.10;88.30;;;;;;5075148;28;20025;-64
2021/12/24 08:23:25;;;;;;;12.88;6.55;;;10.10;88.30;;;;;;5074728;28;20027;-65
2021/12/24 08:25:58;;;;;;;14.30;6.57;;;10.10;88.30;;;;;;5075067;28;20028;-64
2021/12/24 08:28:23;;;;;;;13.80;6.90;;;10.10;88.30;;;;;;5074494;28;20024;-64
2021/12/24 08:30:49;;;;;;;18.08;7.07;;;10.10;88.20;;;;;;5075363;28;20051;-63
2021/12/24 08:33:15;;;;;;;19.02;7.70;;;10.10;88.20;;;;;;5075676;28;20036;-64
2021/12/24 08:35:41;;;;;;;14.82;7.00;;;10.10;88.10;;;;;;5074435;28;20310;-64
2021/12/24 08:38:07;;;;;;;16.58;7.68;;;10.00;88.00;;;;;;5076389;28;20104;-65
2021/12/24 08:40:32;;;;;;;15.38;7.28;;;10.10;88.10;;;;;;5055660;28;20024;-63
2021/12/24 08:42:59;;;;;;;15.95;6.70;;;10.10;88.00;;;;;;5076040;28;20032;-63
2021/12/24 08:45:24;;;;;;;15.80;7.22;;;10.10;88.00;;;;;;5058986;28;20436;-64
2021/12/24 08:47:50;;;;;;;18.02;6.78;;;10.10;88.00;;;;;;5075562;28;20033;-64
2021/12/24 08:50:15;;;;;;;11.55;6.47;;;10.10;87.90;;;;;;5058772;28;20032;-64
2021/12/24 08:52:43;;;;;;;14.80;7.20;;;10.10;87.90;;;;;;5076334;28;20445;-64
2021/12/24 08:55:10;;;;;;;16.90;7.05;;;10.10;87.80;;;;;;5074958;28;20063;-63
2021/12/24 08:57:36;;;;;;;21.52;8.25;;;10.10;87.80;;;;;;5075190;28;20123;-64
2021/12/24 09:00:03;;;;;;;17.23;8.48;;;10.10;87.70;;;;;;5074619;28;20437;-65
2021/12/24 09:02:29;;;;;;;17.50;7.88;;;10.10;87.70;;;;;;5074964;28;20032;-63
2021/12/24 09:04:54;;;;;;;19.55;8.00;;;10.10;87.70;;;;;;5074887;28;20033;-64
2021/12/24 09:07:20;;;;;;;17.20;7.75;;;10.10;88.30;;;;;;5075898;28;20446;-63
2021/12/24 09:09:46;;;;;;;15.70;8.07;;;10.10;87.70;;;;;;5071174;28;20029;-64
2021/12/24 09:12:11;;;;;;;22.60;9.07;;;10.10;87.60;;;;;;5072086;28;20096;-64
2021/12/24 09:14:37;;;;;;;19.55;8.57;;;10.10;87.60;;;;;;5062504;28;20378;-64
2021/12/24 09:17:03;;;;;;;16.95;8.13;;;10.10;87.60;;;;;;5056404;28;20025;-64
2021/12/24 09:19:29;;;;;;;19.40;8.55;;;10.10;87.60;;;;;;5073350;28;20436;-64
2021/12/24 09:21:57;;;;;;;15.10;8.98;;;10.10;87.60;;;;;;5073671;28;20041;-64
2021/12/24 09:24:24;;;;;;;18.98;9.77;;;10.10;87.60;;;;;;5073355;28;20085;-63
2021/12/24 09:26:56;;;;;;;17.48;9.98;;;10.10;87.50;;;;;;5073005;28;20056;-65
2021/12/24 09:29:22;;;;;;;15.52;8.85;;;10.10;87.50;;;;;;5075290;28;20125;-65
2021/12/24 09:31:47;;;;;;;19.58;9.68;;;10.10;87.50;;;;;;5073669;28;20063;-64
2021/12/24 09:34:13;;;;;;;19.70;10.25;;;10.10;87.40;;;;;;5057254;28;20032;-65
2021/12/24 09:36:39;;;;;;;26.98;11.10;;;10.20;87.40;;;;;;5073596;28;20029;-65
2021/12/24 09:39:05;;;;;;;18.50;9.35;;;10.10;87.40;;;;;;5073768;28;20118;-64
2021/12/24 09:41:31;;;;;;;19.73;9.13;;;10.10;87.30;;;;;;5074392;28;20033;-63
2021/12/24 09:43:59;;;;;;;19.20;9.63;;;10.20;88.00;;;;;;5053993;28;20513;-65
2021/12/24 09:46:25;;;;;;;20.85;9.68;;;10.10;87.40;;;;;;5073623;28;20103;-64
2021/12/24 09:48:51;;;;;;;20.02;10.68;;;10.20;87.40;;;;;;5056624;28;20028;-65
2021/12/24 09:51:17;;;;;;;19.33;9.82;;;10.10;87.30;;;;;;5073267;28;20043;-64
2021/12/24 09:53:43;;;;;;;19.85;9.15;;;10.10;87.30;;;;;;5073696;28;20024;-65
2021/12/24 09:56:08;;;;;;;16.60;9.82;;;10.10;87.30;;;;;;5073697;28;20086;-64
2021/12/24 09:58:34;;;;;;;21.08;10.15;;;10.20;87.40;;;;;;5056098;28;20081;-64
2021/12/24 10:01:00;;;;;;;18.85;10.05;;;10.20;87.30;;;;;;5074172;28;20040;-64
2021/12/24 10:03:30;;;;;;;18.83;9.30;;;10.20;87.30;;;;;;5073394;28;20047;-64
2021/12/24 10:05:56;;;;;;;18.00;9.00;;;10.20;87.30;;;;;;5074019;28;20060;-64
2021/12/24 10:08:24;;;;;;;20.30;8.98;;;10.20;87.20;;;;;;5072927;28;20024;-63
2021/12/24 10:11:03;;;;;;;18.25;8.82;;;10.20;87.20;;;;;;5072992;28;20039;-64
2021/12/24 10:13:32;;;;;;;26.02;10.90;;;10.20;87.20;;;;;;5072334;28;20054;-63
2021/12/24 10:16:05;;;;;;;17.55;8.90;;;10.30;87.30;;;;;;5072415;28;20090;-63
2021/12/24 10:18:35;;;;;;;17.85;9.13;;;10.20;87.20;;;;;;5054896;28;20031;-63
2021/12/24 10:21:02;;;;;;;24.42;9.60;;;10.20;87.20;;;;;;5072529;28;20082;-63
2021/12/24 10:23:43;;;;;;;18.85;8.77;;;10.30;87.20;;;;;;5072475;28;20055;-64
2021/12/24 10:26:39;;;;;;;18.02;8.88;;;10.20;87.20;;;;;;5073767;28;20314;-63
2021/12/24 10:29:10;;;;;;;15.60;8.50;;;10.20;87.30;;;;;;5065208;28;20051;-65
2021/12/24 10:31:43;;;;;;;17.05;8.68;;;10.20;87.30;;;;;;5073371;28;20516;-64
2021/12/24 10:34:11;;;;;;;15.32;8.70;;;10.20;87.30;;;;;;5056728;28;20028;-64
2021/12/24 10:36:49;;;;;;;18.52;8.93;;;10.20;87.30;;;;;;5074527;28;20111;-64
2021/12/24 10:39:16;;;;;;;18.27;8.40;;;10.30;87.30;;;;;;5074149;28;20044;-63
2021/12/24 10:41:44;;;;;;;13.00;7.57;;;10.30;87.30;;;;;;5056535;28;20070;-63
2021/12/24 10:44:16;;;;;;;21.00;8.95;;;10.30;87.30;;;;;;5074311;28;20452;-63
2021/12/24 10:47:05;;;;;;;21.25;8.25;;;10.30;87.30;;;;;;5073142;28;20115;-63
2021/12/24 10:52:31;;;;;;;17.05;7.50;;;10.30;87.30;;;;;;5074549;28;20029;-63
2021/12/24 10:55:06;;;;;;;17.85;8.00;;;10.30;87.40;;;;;;5056069;28;20336;-63
2021/12/24 10:57:34;;;;;;;16.30;7.93;;;10.30;87.40;;;;;;5068946;28;20086;-63
2021/12/24 11:00:23;;;;;;;17.10;7.30;;;10.30;87.40;;;;;;5074741;28;20085;-63
2021/12/24 11:02:57;;;;;;;18.50;8.02;;;10.30;87.40;;;;;;5072760;28;20396;-63
2021/12/24 11:05:41;;;;;;;13.48;7.40;;;10.30;87.40;;;;;;5074073;28;20108;-63
2021/12/24 11:08:13;;;;;;;17.85;7.65;;;10.30;87.30;;;;;;5074209;28;20028;-63
2021/12/24 11:10:45;;;;;;;20.50;8.13;;;10.30;87.30;;;;;;5073425;28;20047;-63
2021/12/24 11:13:21;;;;;;;16.50;7.15;;;10.30;87.30;;;;;;5073186;28;20066;-64
2021/12/24 11:15:48;;;;;;;13.90;7.63;;;10.30;87.30;;;;;;5073082;28;20048;-63
2021/12/24 11:18:14;;;;;;;18.65;8.43;;;10.40;87.40;;;;;;5073212;28;20447;-64
2021/12/24 11:20:40;;;;;;;17.55;7.43;;;10.40;87.30;;;;;;5074390;28;20124;-63
2021/12/24 11:23:16;;;;;;;19.05;7.93;;;10.40;87.30;;;;;;5071896;28;20047;-63
2021/12/24 11:25:48;;;;;;;17.05;7.88;;;10.40;87.40;;;;;;5067364;28;20071;-66
2021/12/24 11:28:15;;;;;;;16.00;8.00;;;10.40;87.30;;;;;;5051099;28;20025;-64
2021/12/24 11:30:45;;;;;;;15.65;7.25;;;10.40;87.30;;;;;;5060759;28;20040;-64
2021/12/24 11:33:16;;;;;;;18.17;7.90;;;10.40;87.30;;;;;;5073409;28;20032;-64
2021/12/24 11:35:46;;;;;;;;;;;10.40;87.30;;;;;;5076352;28;20040;-65
2021/12/24 11:38:14;;;;;;;15.20;6.10;;;10.40;87.20;;;;;;5076619;28;19908;-64
2021/12/24 11:40:41;;;;;;;17.13;6.70;;;10.40;87.20;;;;;;5075890;28;20406;-64
2021/12/24 11:43:06;;;;;;;16.55;6.55;;;10.40;87.20;;;;;;5077163;28;20036;-64
2021/12/24 11:45:33;;;;;;;12.20;6.90;;;10.40;87.20;;;;;;5077301;28;20016;-63
2021/12/24 11:48:00;;;;;;;14.13;7.40;;;10.50;87.30;;;;;;5077368;28;20031;-64
2021/12/24 11:50:26;;;;;;;15.50;5.97;;;10.50;87.30;;;;;;5076110;28;20388;-64
2021/12/24 11:52:58;;;;;;;12.40;6.07;;;10.50;87.30;;;;;;5075955;28;20028;-64
2021/12/24 11:55:26;;;;;;;13.13;5.20;;;10.50;87.20;;;;;;5074827;28;20066;-64
2021/12/24 11:58:06;;;;;;;12.82;5.82;;;10.60;87.20;;;;;;5074685;28;20036;-64
2021/12/24 12:00:39;;;;;;;15.15;5.63;;;10.60;87.10;;;;;;5073964;28;20102;-64
2021/12/24 12:03:06;;;;;;;15.00;5.45;;;10.60;87.10;;;;;;5072466;28;20354;-64
2021/12/24 12:05:37;;;;;;;15.93;5.45;;;10.60;87.00;;;;;;5074781;28;20047;-64
2021/12/24 12:08:30;;;;;;;12.63;4.90;;;10.70;87.00;;;;;;5074918;28;20039;-64
2021/12/24 12:10:59;;;;;;;12.00;4.80;;;10.70;86.90;;;;;;5072534;28;20024;-64
2021/12/24 12:13:35;;;;;;;13.70;5.25;;;10.70;86.80;;;;;;5073760;28;20037;-65
2021/12/24 12:16:01;;;;;;;12.73;4.35;;;10.80;86.80;;;;;;5074736;28;20468;-64
2021/12/24 12:18:30;;;;;;;12.25;4.75;;;10.80;86.70;;;;;;5074329;28;20020;-65
2021/12/24 12:21:19;;;;;;;10.13;4.55;;;10.80;86.70;;;;;;5075294;28;20047;-65
2021/12/24 12:26:35;;;;;;;12.85;4.82;;;10.80;86.70;;;;;;5075130;28;20029;-64
2021/12/24 12:29:28;;;;;;;14.90;5.43;;;10.80;86.70;;;;;;5056857;28;20024;-66
2021/12/24 12:32:00;;;;;;;12.88;4.88;;;10.80;86.60;;;;;;5056148;28;20040;-65
2021/12/24 12:34:41;;;;;;;;;;;10.70;86.60;;;;;;5074913;28;20146;-64
2021/12/24 12:37:40;;;;;;;14.50;5.45;;;10.80;86.60;;;;;;5074396;28;20003;-64
2021/12/24 12:40:11;;;;;;;11.05;5.00;;;10.70;86.60;;;;;;5074335;28;20032;-65
2021/12/24 12:42:53;;;;;;;16.00;6.68;;;10.70;86.60;;;;;;5075234;28;20032;-65
2021/12/24 12:45:32;;;;;;;11.82;5.40;;;10.70;86.70;;;;;;5073396;28;20060;-65
2021/12/24 12:48:00;;;;;;;12.60;5.90;;;10.70;86.70;;;;;;5074204;28;20112;-65
2021/12/24 12:50:28;;;;;;;15.98;5.72;;;10.70;86.80;;;;;;5073012;28;20028;-65
2021/12/24 12:53:26;;;;;;;15.13;6.20;;;10.70;86.80;;;;;;5074395;28;20120;-65
2021/12/24 12:56:16;;;;;;;14.98;6.13;;;10.70;86.80;;;;;;5073926;28;20338;-65
2021/12/24 12:58:47;;;;;;;15.30;6.30;;;10.60;86.70;;;;;;5074413;28;20024;-64
2021/12/24 13:01:17;;;;;;;13.10;6.03;;;10.60;86.80;;;;;;5075072;28;20028;-64
2021/12/24 13:03:55;;;;;;;19.85;7.15;;;10.60;86.80;;;;;;5073336;28;20107;-64
2021/12/24 13:06:25;;;;;;;15.75;7.25;;;10.70;86.90;;;;;;5074729;28;20428;-64
2021/12/24 13:08:55;;;;;;;18.15;7.43;;;10.70;86.80;;;;;;5074656;28;20033;-65
2021/12/24 13:11:21;;;;;;;12.18;6.50;;;10.70;87.50;;;;;;5074634;28;20029;-64
2021/12/24 13:13:55;;;;;;;13.80;6.75;;;10.70;86.80;;;;;;5074345;28;20036;-65
2021/12/24 13:16:43;;;;;;;16.33;7.20;;;10.70;86.90;;;;;;5073765;28;20115;-66
2021/12/24 13:25:01;;;;;;;15.57;7.25;;;10.60;86.90;;;;;;5074484;28;20017;-64
2021/12/24 13:27:34;;;;;;;16.88;6.97;;;10.60;86.90;;;;;;5075486;28;20028;-64
2021/12/24 13:30:24;;;;;;;19.25;7.50;;;10.60;86.90;;;;;;5074543;28;20115;-64
2021/12/24 13:32:53;;;;;;;13.05;6.40;;;10.70;86.90;;;;;;5073143;28;20094;-65
2021/12/24 13:35:22;;;;;;;14.15;6.97;;;10.70;86.90;;;;;;5074761;28;20525;-64
2021/12/24 13:37:48;;;;;;;14.95;7.60;;;10.70;86.90;;;;;;5073026;28;20044;-64
2021/12/24 13:40:21;;;;;;;18.05;8.10;;;10.70;86.80;;;;;;5074818;28;20098;-64
2021/12/24 13:42:55;;;;;;;18.30;8.07;;;10.70;86.80;;;;;;5056489;28;20350;-64
2021/12/24 13:45:23;;;;;;;15.20;7.00;;;10.70;86.80;;;;;;5073145;28;20032;-65
2021/12/24 13:47:59;;;;;;;15.60;7.43;;;10.70;86.90;;;;;;5073267;28;20663;-64
2021/12/24 13:56:04;;;;;;;17.55;7.93;;;10.70;86.90;;;;;;5074416;28;20043;-64
2021/12/24 13:58:30;;;;;;;13.88;7.80;;;10.70;86.80;;;;;;5074462;28;20100;-64
2021/12/24 14:00:59;;;;;;;17.00;7.97;;;10.70;86.90;;;;;;5073705;28;20452;-64
2021/12/24 14:03:28;;;;;;;16.65;8.02;;;10.70;86.90;;;;;;5055464;28;20033;-64
2021/12/24 14:05:57;;;;;;;13.65;7.30;;;10.70;86.90;;;;;;5069018;28;20437;-64
2021/12/24 14:08:28;;;;;;;15.52;7.43;;;10.70;86.90;;;;;;5074379;28;20024;-65
2021/12/24 14:11:05;;;;;;;14.13;7.18;;;10.70;86.90;;;;;;5075132;28;20032;-65
2021/12/24 14:13:37;;;;;;;12.57;7.45;;;10.70;86.90;;;;;;5074270;28;20031;-64
2021/12/24 14:16:16;;;;;;;14.18;6.88;;;10.70;86.90;;;;;;5075433;28;20178;-65
2021/12/24 14:18:47;;;;;;;14.60;7.25;;;10.70;86.90;;;;;;5057417;28;20134;-65
2021/12/24 14:24:13;;;;;;;15.13;7.40;;;10.70;86.90;;;;;;5077259;28;20116;-64
2021/12/24 14:26:47;;;;;;;14.23;6.90;;;10.70;86.90;;;;;;5081749;28;20090;-65
2021/12/24 14:29:23;;;;;;;16.30;7.97;;;10.70;87.00;;;;;;5073533;28;20020;-65
2021/12/24 14:31:51;;;;;;;16.55;7.50;;;10.70;87.00;;;;;;5074969;28;20040;-64