Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:00;;;;;;;3.95;2.30;;;5.80;99.90;;;;;;5237891;28;20138;-71
2022/09/23 00:04:32;;;;;;;3.08;1.95;;;5.90;99.90;;;;;;5233632;28;20044;-72
2022/09/23 00:07:07;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5221632;28;20050;-72
2022/09/23 00:09:39;;;;;;;3.22;2.20;;;5.90;99.90;;;;;;5250725;28;20062;-71
2022/09/23 00:12:13;;;;;;;2.13;1.90;;;5.90;99.90;;;;;;5262060;28;20040;-72
2022/09/23 00:14:45;;;;;;;4.03;2.40;;;5.90;99.90;;;;;;5258171;28;20055;-72
2022/09/23 00:17:22;;;;;;;3.20;2.45;;;5.80;99.90;;;;;;5221892;28;20344;-72
2022/09/23 00:19:56;;;;;;;2.97;2.35;;;5.70;99.90;;;;;;5222830;28;20059;-73
2022/09/23 00:22:27;;;;;;;2.22;2.03;;;5.70;99.90;;;;;;5239848;28;20037;-72
2022/09/23 00:25:08;;;;;;;3.58;2.55;;;5.60;99.90;;;;;;5239775;28;20035;-72
2022/09/23 00:27:41;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;5220465;28;20385;-71
2022/09/23 00:30:17;;;;;;;2.50;2.10;;;5.50;99.90;;;;;;5220678;28;20038;-74
2022/09/23 00:32:51;;;;;;;2.85;2.17;;;5.50;99.90;;;;;;5239417;28;20032;-72
2022/09/23 00:35:29;;;;;;;2.88;2.53;;;5.60;99.90;;;;;;5226420;28;20353;-72
2022/09/23 00:38:00;;;;;;;3.50;2.67;;;5.50;99.90;;;;;;5249720;28;20066;-72
2022/09/23 00:40:32;;;;;;;3.10;2.33;;;5.60;99.90;;;;;;5238784;28;20024;-72
2022/09/23 00:43:05;;;;;;;2.13;1.92;;;5.60;99.90;;;;;;5237908;28;20029;-72
2022/09/23 00:45:39;;;;;;;3.03;2.40;;;5.60;99.90;;;;;;5219481;28;20029;-72
2022/09/23 00:48:16;;;;;;;6.00;2.83;;;5.60;99.90;;;;;;5219498;28;20559;-72
2022/09/23 00:50:54;;;;;;;3.10;2.10;;;5.60;99.90;;;;;;5233161;28;20071;-72
2022/09/23 00:53:33;;;;;;;2.75;2.30;;;5.70;99.90;;;;;;5204148;28;20067;-74
2022/09/23 00:56:09;;;;;;;2.17;1.98;;;5.70;99.90;;;;;;5219455;28;20397;-72
2022/09/23 00:58:46;;;;;;;3.63;2.90;;;5.70;99.90;;;;;;5220704;28;20031;-72
2022/09/23 01:01:18;;;;;;;2.90;2.10;;;5.70;99.90;;;;;;5202091;28;20040;-72
2022/09/23 01:03:50;;;;;;;2.50;2.10;;;5.70;99.90;;;;;;5219831;28;20045;-73
2022/09/23 01:06:23;;;;;;;3.85;2.28;;;5.70;99.90;;;;;;5221669;28;20060;-72
2022/09/23 01:09:00;;;;;;;5.93;2.80;;;5.70;99.90;;;;;;5239787;28;20679;-72
2022/09/23 01:12:02;;;;;;;3.05;2.45;;;5.60;99.90;;;;;;5220406;28;20040;-72
2022/09/23 01:15:14;;;;;;;2.85;2.45;;;5.50;99.90;;;;;;5237604;28;20034;-74
2022/09/23 01:18:12;;;;;;;2.30;2.00;;;5.50;99.90;;;;;;5218834;28;20038;-72
2022/09/23 01:21:15;;;;;;;3.35;2.55;;;5.40;99.90;;;;;;5236844;28;20037;-73
2022/09/23 01:24:19;;;;;;;3.40;2.58;;;5.40;99.90;;;;;;5235815;28;20036;-72
2022/09/23 01:27:40;;;;;;;2.33;2.13;;;5.40;99.90;;;;;;5218434;28;20056;-72
2022/09/23 01:30:29;;;;;;;2.70;2.40;;;5.40;99.90;;;;;;5191014;28;20044;-72
2022/09/23 01:33:17;;;;;;;3.33;2.40;;;5.40;99.90;;;;;;5225938;28;20032;-74
2022/09/23 01:36:17;;;;;;;3.00;2.60;;;5.50;99.90;;;;;;5235185;28;20024;-73
2022/09/23 01:39:09;;;;;;;3.60;2.80;;;5.50;99.90;;;;;;5244809;28;20028;-73
2022/09/23 01:42:08;;;;;;;6.20;2.30;;;5.40;99.90;;;;;;5245367;28;20035;-73
2022/09/23 01:44:58;;;;;;;3.03;2.50;;;5.40;99.90;;;;;;5263009;28;20032;-73
2022/09/23 01:47:36;;;;;;;3.10;2.42;;;5.50;99.90;;;;;;5216747;28;20052;-73
2022/09/23 01:53:32;;;;;;;3.53;2.30;;;5.70;99.90;;;;;;5202705;28;20264;-73
2022/09/23 01:56:36;;;;;;;5.47;2.42;;;5.70;99.90;;;;;;5200590;28;20562;-73
2022/09/23 01:59:21;;;;;;;3.37;2.43;;;5.60;99.90;;;;;;5191182;28;20033;-73
2022/09/23 02:02:15;;;;;;;3.08;2.13;;;5.60;99.90;;;;;;5212857;28;20043;-73
2022/09/23 02:05:04;;;;;;;3.63;2.28;;;5.60;99.90;;;;;;5203240;28;20054;-73
2022/09/23 02:07:44;;;;;;;2.45;2.25;;;5.70;99.90;;;;;;5220603;28;20524;-72
2022/09/23 02:10:42;;;;;;;2.55;2.28;;;5.70;99.90;;;;;;5203803;28;20040;-72
2022/09/23 02:13:24;;;;;;;2.75;2.00;;;5.60;99.90;;;;;;5197422;28;20041;-74
2022/09/23 02:16:07;;;;;;;3.05;2.22;;;5.70;99.90;;;;;;5186873;28;20047;-73
2022/09/23 02:18:53;;;;;;;3.20;2.25;;;5.80;99.90;;;;;;5204309;28;20048;-72
2022/09/23 02:21:35;;;;;;;2.65;2.10;;;5.80;99.90;;;;;;5203376;28;20395;-72
2022/09/23 02:24:13;;;;;;;4.25;2.15;;;5.80;99.90;;;;;;5213360;28;20039;-72
2022/09/23 02:27:00;;;;;;;4.00;2.00;;;5.80;99.90;;;;;;5218998;28;20052;-72
2022/09/23 02:30:08;;;;;;;2.65;1.92;;;5.90;99.90;;;;;;5204237;28;20039;-72
2022/09/23 02:33:03;;;;;;;2.88;1.83;;;6.00;99.90;;;;;;5244830;28;20042;-72
2022/09/23 02:35:54;;;;;;;2.22;1.83;;;6.10;99.90;;;;;;5202691;28;20035;-72
2022/09/23 02:38:52;;;;;;;3.08;1.98;;;6.20;99.90;;;;;;5222487;28;20555;-72
2022/09/23 02:41:50;;;;;;;3.10;2.03;;;6.20;99.90;;;;;;5222045;28;20051;-74
2022/09/23 02:44:22;;;;;;;2.95;1.85;;;6.00;99.90;;;;;;5214705;28;20040;-71
2022/09/23 02:46:56;;;;;;;1.85;1.60;;;5.90;99.90;;;;;;5239160;28;20023;-73
2022/09/23 02:49:30;;;;;;;3.97;2.03;;;5.90;99.90;;;;;;5220216;28;20592;-72
2022/09/23 02:52:12;;;;;;;3.97;2.00;;;6.00;99.90;;;;;;5239282;28;20036;-72
2022/09/23 02:54:46;;;;;;;2.10;1.60;;;6.00;99.90;;;;;;5218468;28;20078;-72
2022/09/23 02:57:20;;;;;;;2.45;1.85;;;6.10;99.90;;;;;;5218170;28;20613;-72
2022/09/23 02:59:57;;;;;;;2.45;1.85;;;6.10;99.90;;;;;;5218501;28;20338;-72
2022/09/23 03:03:10;;;;;;;2.55;1.55;;;6.10;99.90;;;;;;5221767;28;20036;-71
2022/09/23 03:05:54;;;;;;;1.77;1.50;;;6.00;99.90;;;;;;5191272;28;20060;-71
2022/09/23 03:09:06;;;;;;;2.88;1.80;;;6.10;99.90;;;;;;5199011;28;20556;-72
2022/09/23 03:11:53;;;;;;;2.67;1.85;;;6.00;99.90;;;;;;5215071;28;20571;-71
2022/09/23 03:15:09;;;;;;;2.25;1.90;;;5.80;99.90;;;;;;5201293;28;20025;-72
2022/09/23 03:18:34;;;;;;;2.30;1.80;;;5.70;99.90;;;;;;5212458;28;20055;-73
2022/09/23 03:21:57;;;;;;;2.42;1.65;;;5.80;99.90;;;;;;5197400;28;20041;-72
2022/09/23 03:24:31;;;;;;;4.97;1.75;;;6.00;99.90;;;;;;5183206;28;20041;-72
2022/09/23 03:27:16;;;;;;;3.67;1.95;;;5.90;99.90;;;;;;5200058;28;20077;-71
2022/09/23 03:29:52;;;;;;;3.40;2.38;;;5.90;99.90;;;;;;5212837;28;20047;-71
2022/09/23 03:32:32;;;;;;;3.05;2.35;;;5.80;99.90;;;;;;5208421;28;20024;-72
2022/09/23 03:35:08;;;;;;;2.45;2.03;;;5.60;99.90;;;;;;5217840;28;20040;-71
2022/09/23 03:38:16;;;;;;;2.28;2.08;;;5.50;99.90;;;;;;5174933;28;20525;-72
2022/09/23 03:40:52;;;;;;;3.47;2.30;;;5.40;99.90;;;;;;5180903;28;20043;-72
2022/09/23 03:43:26;;;;;;;2.10;1.80;;;5.20;99.90;;;;;;5199192;28;20075;-72
2022/09/23 03:46:02;;;;;;;2.75;2.13;;;5.20;99.90;;;;;;5183415;28;20047;-72
2022/09/23 03:48:33;;;;;;;4.22;2.10;;;5.10;99.90;;;;;;5197150;28;20052;-72
2022/09/23 03:51:21;;;;;;;3.13;2.17;;;5.00;99.90;;;;;;5202145;28;20029;-72
2022/09/23 03:54:02;;;;;;;5.78;2.17;;;4.90;99.90;;;;;;5203270;28;20035;-72
2022/09/23 03:56:35;;;;;;;3.90;2.60;;;4.90;99.90;;;;;;5221601;28;20040;-72
2022/09/23 03:59:08;;;;;;;3.85;1.80;;;4.80;99.90;;;;;;5196272;28;20037;-72
2022/09/23 04:01:41;;;;;;;4.28;2.58;;;4.70;99.90;;;;;;5210090;28;20028;-72
2022/09/23 04:04:12;;;;;;;4.35;2.38;;;4.60;99.90;;;;;;5168526;28;20048;-72
2022/09/23 04:06:46;;;;;;;5.10;2.08;;;4.60;99.90;;;;;;5168562;28;20048;-71
2022/09/23 04:09:21;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5216384;28;20126;-72
2022/09/23 04:11:53;;;;;;;2.65;1.73;;;4.40;99.90;;;;;;5217458;28;20028;-72
2022/09/23 04:14:24;;;;;;;3.10;2.25;;;4.40;99.90;;;;;;5217865;28;20040;-71
2022/09/23 04:16:58;;;;;;;3.17;1.92;;;4.40;99.90;;;;;;5212500;28;20037;-74
2022/09/23 04:19:32;;;;;;;4.60;2.47;;;4.40;99.90;;;;;;5185672;28;20046;-72
2022/09/23 04:22:10;;;;;;;5.05;2.55;;;4.40;99.90;;;;;;5196454;28;20034;-72
2022/09/23 04:24:44;;;;;;;3.55;2.78;;;4.40;99.90;;;;;;5215053;28;20037;-71
2022/09/23 04:27:18;;;;;;;3.42;2.72;;;4.40;99.90;;;;;;5219633;28;20044;-72
2022/09/23 04:29:52;;;;;;;4.90;2.63;;;4.40;99.90;;;;;;5203343;28;20049;-72
2022/09/23 04:32:26;;;;;;;3.92;2.25;;;4.30;99.90;;;;;;5216749;28;20044;-72
2022/09/23 04:35:03;;;;;;;3.72;2.65;;;4.30;99.90;;;;;;5218045;28;20037;-72
2022/09/23 04:37:34;;;;;;;4.50;2.45;;;4.30;99.90;;;;;;5218116;28;20052;-72
2022/09/23 04:40:07;;;;;;;4.22;2.70;;;4.20;99.90;;;;;;5216059;28;20033;-72
2022/09/23 04:42:41;;;;;;;3.42;2.40;;;4.20;99.90;;;;;;5218082;28;20037;-71
2022/09/23 04:45:13;;;;;;;3.85;2.70;;;4.30;99.90;;;;;;5216008;28;20021;-72
2022/09/23 04:47:44;;;;;;;4.18;2.75;;;4.20;99.90;;;;;;5211541;28;20075;-72
2022/09/23 04:50:17;;;;;;;3.67;2.67;;;4.30;99.90;;;;;;5208385;28;20021;-72
2022/09/23 04:52:48;;;;;;;4.47;2.25;;;4.30;99.90;;;;;;5209398;28;20633;-72
2022/09/23 04:55:21;;;;;;;4.20;2.55;;;4.30;99.90;;;;;;5210551;28;20044;-72
2022/09/23 04:57:53;;;;;;;3.25;2.25;;;4.30;99.90;;;;;;5221060;28;20044;-74
2022/09/23 05:00:25;;;;;;;6.72;2.92;;;4.30;99.90;;;;;;5216083;28;20029;-73
2022/09/23 05:02:57;;;;;;;3.33;2.38;;;4.30;99.90;;;;;;5216890;28;20028;-72
2022/09/23 05:05:33;;;;;;;3.35;2.17;;;4.30;99.90;;;;;;5205549;28;20370;-72
2022/09/23 05:08:07;;;;;;;4.95;2.88;;;4.40;99.90;;;;;;5222365;28;20209;-72
2022/09/23 05:10:43;;;;;;;6.32;3.90;;;4.50;99.90;;;;;;5216755;28;20525;-72
2022/09/23 05:13:14;;;;;;;4.85;3.53;;;4.60;99.90;;;;;;5220298;28;20044;-72
2022/09/23 05:15:48;;;;;;;5.45;3.42;;;4.70;99.90;;;;;;5203285;28;20025;-73
2022/09/23 05:18:22;;;;;;;8.40;4.75;;;4.80;99.90;;;;;;5219131;28;20035;-72
2022/09/23 05:20:57;;;;;;;13.40;4.93;;;5.00;99.90;;;;;;5217701;28;20534;-72
2022/09/23 05:23:32;;;;;;;8.50;5.82;;;5.20;99.90;;;;;;5199771;28;20042;-73
2022/09/23 05:26:08;;;;;;;8.00;5.85;;;5.40;99.90;;;;;;5194201;28;20487;-72
2022/09/23 05:28:40;;;;;;;15.82;10.40;;;5.60;99.90;;;;;;5200906;28;20031;-72
2022/09/23 05:31:21;;;;;;;14.23;9.57;;;5.70;99.90;;;;;;5199865;28;20315;-73
2022/09/23 05:33:58;;;;;;;11.63;6.13;;;5.80;99.90;;;;;;5229554;28;20044;-72
2022/09/23 05:36:33;;;;;;;7.72;4.93;;;6.10;99.90;;;;;;5238063;28;20041;-72
2022/09/23 05:39:06;;;;;;;7.10;4.78;;;6.30;99.90;;;;;;5203783;28;20033;-72
2022/09/23 05:41:42;;;;;;;6.65;4.38;;;6.50;99.90;;;;;;5203707;28;20028;-72
2022/09/23 05:44:14;;;;;;;5.55;3.40;;;6.60;99.90;;;;;;5205344;28;20526;-72
2022/09/23 05:46:51;;;;;;;7.70;3.75;;;6.80;99.90;;;;;;5187587;28;20047;-72
2022/09/23 05:49:23;;;;;;;4.38;3.15;;;7.00;99.90;;;;;;5222955;28;20039;-72
2022/09/23 05:51:57;;;;;;;4.38;3.17;;;7.10;99.90;;;;;;5217842;28;20503;-72
2022/09/23 05:54:29;;;;;;;5.75;3.03;;;7.20;99.90;;;;;;5208043;28;20051;-72
2022/09/23 05:57:02;;;;;;;4.90;3.00;;;7.50;99.90;;;;;;5190850;28;20421;-72
2022/09/23 05:59:36;;;;;;;3.55;2.80;;;7.60;99.90;;;;;;5182314;28;20034;-72
2022/09/23 06:02:08;;;;;;;3.92;2.60;;;7.70;99.90;;;;;;5210553;28;20055;-72
2022/09/23 06:04:39;;;;;;;3.60;2.45;;;7.80;99.90;;;;;;5195261;28;20042;-72
2022/09/23 06:07:15;;;;;;;3.65;2.80;;;8.00;99.90;;;;;;5180989;28;20037;-72
2022/09/23 06:09:46;;;;;;;4.20;2.97;;;8.30;99.90;;;;;;5199559;28;20041;-72
2022/09/23 06:12:21;;;;;;;10.05;3.28;;;8.50;99.90;;;;;;5196756;28;20412;-73
2022/09/23 06:14:54;;;;;;;6.65;3.25;;;8.80;99.90;;;;;;5183692;28;20037;-72
2022/09/23 06:17:25;;;;;;;4.65;2.67;;;9.20;99.90;;;;;;5155235;28;20043;-73
2022/09/23 06:19:57;;;;;;;3.45;2.65;;;9.60;99.90;;;;;;5211282;28;20037;-72
2022/09/23 06:22:32;;;;;;;4.43;2.75;;;9.90;99.90;;;;;;5190621;28;20072;-72
2022/09/23 06:25:04;;;;;;;4.97;2.53;;;10.10;99.90;;;;;;5201063;28;20040;-72
2022/09/23 06:27:38;;;;;;;3.40;2.35;;;10.40;99.90;;;;;;5216041;28;20055;-72
2022/09/23 06:30:11;;;;;;;2.65;2.33;;;10.60;99.90;;;;;;5201956;28;20035;-73
2022/09/23 06:32:50;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5218286;28;20150;-72
2022/09/23 06:35:25;;;;;;;3.17;2.30;;;11.30;99.90;;;;;;5217862;28;20231;-72
2022/09/23 06:37:57;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5218883;28;20059;-72
2022/09/23 06:40:28;;;;;;;3.13;2.05;;;11.60;99.90;;;;;;5201568;28;20602;-72
2022/09/23 06:43:01;;;;;;;2.95;2.50;;;11.90;99.90;;;;;;5202552;28;20628;-72
2022/09/23 06:45:32;;;;;;;5.55;2.60;;;12.00;99.90;;;;;;5200962;28;20033;-72
2022/09/23 06:48:07;;;;;;;3.22;2.58;;;12.00;99.90;;;;;;5200110;28;20044;-72
2022/09/23 06:50:43;;;;;;;3.75;2.47;;;12.30;99.90;;;;;;5215914;28;20039;-73
2022/09/23 06:53:18;;;;;;;3.63;2.33;;;12.40;99.90;;;;;;5201956;28;20458;-72
2022/09/23 06:56:10;;;;;;;3.35;2.47;;;12.50;99.90;;;;;;5216254;28;20393;-72
2022/09/23 06:58:42;;;;;;;2.67;2.40;;;12.70;99.90;;;;;;5181422;28;20025;-72
2022/09/23 07:01:19;;;;;;;3.45;2.33;;;12.90;99.90;;;;;;5196652;28;20036;-72
2022/09/23 07:03:50;;;;;;;2.58;2.35;;;13.20;99.90;;;;;;5207206;28;20041;-72
2022/09/23 07:06:24;;;;;;;3.00;2.67;;;13.30;99.90;;;;;;5176862;28;20053;-72
2022/09/23 07:08:55;;;;;;;3.10;2.75;;;13.40;99.90;;;;;;5210916;28;20036;-72
2022/09/23 07:11:33;;;;;;;2.38;2.15;;;13.50;99.90;;;;;;5213425;28;20033;-72
2022/09/23 07:14:06;;;;;;;6.88;2.97;;;13.60;99.90;;;;;;5198019;28;20029;-72
2022/09/23 07:16:40;;;;;;;5.28;2.85;;;13.80;99.90;;;;;;5202201;28;20071;-72
2022/09/23 07:19:12;;;;;;;3.88;2.55;;;14.00;99.90;;;;;;5177667;28;20529;-72
2022/09/23 07:21:46;;;;;;;2.78;2.58;;;14.10;99.90;;;;;;5192418;28;20047;-74
2022/09/23 07:24:18;;;;;;;4.28;3.53;;;14.00;99.90;;;;;;5192917;28;20044;-72
2022/09/23 07:26:51;;;;;;;4.03;3.20;;;14.10;99.90;;;;;;5224403;28;20043;-72
2022/09/23 07:29:23;;;;;;;3.67;3.30;;;14.20;99.90;;;;;;5223842;28;20036;-73
2022/09/23 07:31:54;;;;;;;7.18;3.22;;;14.30;99.90;;;;;;5221768;28;20040;-73
2022/09/23 07:34:29;;;;;;;3.95;3.15;;;14.50;99.90;;;;;;5196856;28;20075;-73
2022/09/23 07:37:01;;;;;;;5.10;3.20;;;15.00;99.90;;;;;;5166016;28;20578;-73
2022/09/23 07:39:35;;;;;;;4.25;3.70;;;15.40;99.90;;;;;;5195522;28;20055;-73
2022/09/23 07:42:13;;;;;;;7.43;4.15;;;14.80;99.90;;;;;;5201502;28;20029;-73
2022/09/23 07:44:48;;;;;;;8.05;3.40;;;15.20;99.90;;;;;;5182001;28;20531;-73
2022/09/23 07:47:22;;;;;;;3.35;3.05;;;15.60;99.90;;;;;;5196057;28;20045;-73
2022/09/23 07:49:56;;;;;;;3.65;2.97;;;15.80;99.90;;;;;;5185001;28;20033;-74
2022/09/23 07:52:31;;;;;;;;;;;16.10;99.90;;;;;;5210174;28;20346;-73
2022/09/23 07:55:04;;;;;;;3.13;2.78;;;16.20;99.90;;;;;;5202048;28;19913;-73
2022/09/23 07:57:39;;;;;;;4.68;3.47;;;16.50;99.90;;;;;;5196160;28;20033;-73
2022/09/23 08:00:15;;;;;;;3.08;2.78;;;16.80;99.90;;;;;;5199036;28;20530;-72
2022/09/23 08:02:51;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5203778;28;20047;-72
2022/09/23 08:05:22;;;;;;;4.75;3.47;;;16.80;99.90;;;;;;5209800;28;20048;-72
2022/09/23 08:07:54;;;;;;;3.95;2.55;;;16.70;99.90;;;;;;5183281;28;20619;-72
2022/09/23 08:10:28;;;;;;;2.53;2.33;;;16.90;99.90;;;;;;5197549;28;20079;-73
2022/09/23 08:13:02;;;;;;;3.33;2.83;;;17.10;99.90;;;;;;5216854;28;20040;-72
2022/09/23 08:15:36;;;;;;;2.35;2.05;;;17.30;99.90;;;;;;5213847;28;20049;-73
2022/09/23 08:18:08;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;5219236;28;20036;-72
2022/09/23 08:20:46;;;;;;;3.63;2.70;;;16.90;99.90;;;;;;5215360;28;20037;-72
2022/09/23 08:23:19;;;;;;;3.38;2.60;;;16.90;99.90;;;;;;5208397;28;20041;-72
2022/09/23 08:26:04;;;;;;;2.60;1.95;;;17.40;99.90;;;;;;5209288;28;20037;-72
2022/09/23 08:28:36;;;;;;;;;;;17.10;99.90;;;;;;5201493;28;20037;-72
2022/09/23 08:31:14;;;;;;;4.13;2.20;;;17.00;99.90;;;;;;5184289;28;19917;-72
2022/09/23 08:33:52;;;;;;;2.65;1.90;;;17.50;99.90;;;;;;5199704;28;20037;-72
2022/09/23 08:36:25;;;;;;;4.45;2.70;;;17.70;99.90;;;;;;5208390;28;20591;-72
2022/09/23 08:39:01;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;5217594;28;20231;-72
2022/09/23 08:41:51;;;;;;;4.53;2.70;;;18.30;99.90;;;;;;5212247;28;20029;-72
2022/09/23 08:44:48;;;;;;;4.28;2.90;;;18.40;99.90;;;;;;5211263;28;20384;-72
2022/09/23 08:47:47;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5194323;28;20036;-73
2022/09/23 08:50:23;;;;;;;3.10;2.70;;;18.00;99.90;;;;;;5180098;28;20045;-73
2022/09/23 08:53:23;;;;;;;3.85;2.55;;;18.10;99.90;;;;;;5194226;28;20060;-72
2022/09/23 08:56:00;;;;;;;3.00;2.65;;;18.80;99.90;;;;;;5193656;28;20059;-72
2022/09/23 08:59:02;;;;;;;8.57;3.03;;;19.10;99.90;;;;;;5198611;28;20029;-72
2022/09/23 09:01:46;;;;;;;3.22;2.58;;;19.40;99.90;;;;;;5216709;28;20045;-72
2022/09/23 09:04:46;;;;;;;6.63;3.00;;;19.30;99.90;;;;;;5187530;28;20027;-73
2022/09/23 09:07:33;;;;;;;3.55;3.20;;;19.20;99.90;;;;;;5204911;28;20496;-72
2022/09/23 09:10:05;;;;;;;4.93;2.80;;;18.30;99.90;;;;;;5205654;28;20028;-72
2022/09/23 09:12:47;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;5237424;28;20049;-73
2022/09/23 09:15:27;;;;;;;3.63;3.03;;;18.40;99.90;;;;;;5217838;28;20043;-72
2022/09/23 09:18:15;;;;;;;3.88;3.22;;;19.00;99.90;;;;;;5212775;28;20038;-73
2022/09/23 09:20:56;;;;;;;3.17;2.78;;;19.10;99.90;;;;;;5214416;28;20037;-72
2022/09/23 09:23:49;;;;;;;3.60;2.67;;;20.00;99.90;;;;;;5229626;28;20062;-73
2022/09/23 09:26:28;;;;;;;4.85;2.85;;;20.50;99.90;;;;;;5236048;28;20029;-75
2022/09/23 09:29:17;;;;;;;3.67;2.80;;;20.10;99.90;;;;;;5201050;28;20045;-74
2022/09/23 09:31:52;;;;;;;4.35;2.58;;;19.80;99.90;;;;;;5217998;28;20035;-74
2022/09/23 09:34:37;;;;;;;2.90;2.63;;;19.60;99.90;;;;;;5203508;28;20040;-72
2022/09/23 09:37:22;;;;;;;4.40;2.22;;;19.20;99.90;;;;;;5218807;28;20044;-72
2022/09/23 09:39:56;;;;;;;4.55;2.20;;;19.10;99.90;;;;;;5219220;28;20502;-72
2022/09/23 09:42:40;;;;;;;4.75;3.20;;;18.80;99.90;;;;;;5220111;28;20610;-72
2022/09/23 09:45:45;;;;;;;3.65;2.75;;;18.80;99.90;;;;;;5225775;28;20028;-73
2022/09/23 09:48:31;;;;;;;5.18;3.25;;;19.60;99.90;;;;;;5216597;28;20043;-72
2022/09/23 09:51:28;;;;;;;3.58;2.20;;;20.00;99.90;;;;;;5223425;28;20036;-72
2022/09/23 09:54:30;;;;;;;3.53;2.13;;;20.90;99.90;;;;;;5242622;28;20032;-74
2022/09/23 09:57:18;;;;;;;2.28;2.05;;;22.10;99.90;;;;;;5240301;28;20034;-74
2022/09/23 09:59:49;;;;;;;2.78;2.20;;;21.70;99.90;;;;;;5214022;28;20039;-74
2022/09/23 10:02:36;;;;;;;3.30;2.60;;;22.10;99.90;;;;;;5210022;28;20065;-74
2022/09/23 10:05:35;;;;;;;3.53;2.08;;;21.90;99.90;;;;;;5211370;28;20295;-74
2022/09/23 10:08:35;;;;;;;3.00;2.30;;;22.00;99.90;;;;;;5205513;28;20035;-74
2022/09/23 10:11:17;;;;;;;2.50;2.17;;;22.60;99.90;;;;;;5218333;28;20028;-74
2022/09/23 10:14:16;;;;;;;2.10;1.92;;;22.80;99.90;;;;;;5235269;28;20048;-73
2022/09/23 10:17:10;;;;;;;2.70;1.98;;;23.80;99.90;;;;;;5209032;28;20055;-74
2022/09/23 10:19:49;;;;;;;3.00;2.10;;;24.00;99.90;;;;;;5222046;28;20032;-73
2022/09/23 10:22:34;;;;;;;2.92;1.92;;;24.50;99.90;;;;;;5240054;28;20040;-73
2022/09/23 10:25:21;;;;;;;3.47;2.50;;;24.90;99.90;;;;;;5206200;28;20051;-74
2022/09/23 10:27:52;;;;;;;3.75;2.60;;;25.50;99.90;;;;;;5218208;28;20489;-72
2022/09/23 10:30:29;;;;;;;3.47;2.75;;;25.30;99.90;;;;;;5222166;28;20040;-72
2022/09/23 10:33:02;;;;;;;2.50;2.08;;;25.90;99.90;;;;;;5206256;28;20386;-72
2022/09/23 10:35:36;;;;;;;5.82;2.38;;;26.60;99.90;;;;;;5221664;28;20055;-73
2022/09/23 10:38:11;;;;;;;2.47;2.05;;;26.90;99.90;;;;;;5239415;28;20042;-73
2022/09/23 10:47:13;;;;;;;4.05;2.50;;;25.90;99.90;;;;;;5254606;28;20314;-72
2022/09/23 10:49:54;;;;;;;3.15;2.75;;;26.70;99.90;;;;;;5240754;28;20040;-71
2022/09/23 10:52:59;;;;;;;3.88;2.05;;;26.70;99.90;;;;;;5241114;28;20345;-72
2022/09/23 10:55:48;;;;;;;3.83;2.58;;;27.60;99.90;;;;;;5239195;28;20036;-73
2022/09/23 10:58:46;;;;;;;4.93;2.65;;;26.10;99.90;;;;;;5238038;28;20079;-72
2022/09/23 11:02:01;;;;;;;4.28;2.20;;;26.10;99.90;;;;;;5234967;28;20024;-72
2022/09/23 11:05:25;;;;;;;2.25;1.85;;;28.10;99.90;;;;;;5226871;28;20639;-72
2022/09/23 11:08:30;;;;;;;4.43;2.30;;;29.40;99.90;;;;;;5234994;28;20029;-72
2022/09/23 11:11:10;;;;;;;1.88;1.75;;;28.90;99.90;;;;;;5243360;28;20032;-72
2022/09/23 11:14:14;;;;;;;3.75;1.67;;;27.90;99.90;;;;;;5238337;28;20047;-72
2022/09/23 11:17:13;;;;;;;2.17;1.80;;;28.10;99.90;;;;;;5219187;28;20032;-72
2022/09/23 11:20:08;;;;;;;3.08;1.80;;;28.70;99.90;;;;;;5239095;28;20307;-72
2022/09/23 11:23:10;;;;;;;1.98;1.67;;;29.80;99.90;;;;;;5224980;28;20035;-72
2022/09/23 11:25:49;;;;;;;3.67;1.90;;;28.40;99.90;;;;;;5230739;28;20040;-72
2022/09/23 11:28:55;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5235579;28;20039;-72
2022/09/23 11:32:04;;;;;;;2.22;1.90;;;27.80;99.90;;;;;;5233906;28;20052;-72
2022/09/23 11:34:57;;;;;;;2.28;1.60;;;29.00;99.90;;;;;;5219916;28;20036;-72
2022/09/23 11:37:41;;;;;;;1.58;1.45;;;29.80;99.90;;;;;;5230281;28;20036;-72
2022/09/23 11:40:34;;;;;;;2.10;1.90;;;30.70;99.50;;;;;;5234780;28;20040;-72
2022/09/23 11:43:18;;;;;;;1.98;1.77;;;26.40;99.30;;;;;;5203442;28;20416;-72
2022/09/23 11:46:41;;;;;;;2.83;1.50;;;26.80;99.90;;;;;;5220090;28;20038;-73
2022/09/23 11:49:46;;;;;;;1.65;1.55;;;28.00;98.90;;;;;;5197620;28;20075;-74
2022/09/23 11:52:45;;;;;;;1.70;1.48;;;28.10;99.90;;;;;;5231304;28;20700;-73
2022/09/23 11:55:46;;;;;;;2.03;1.70;;;28.50;99.00;;;;;;5201055;28;20146;-73
2022/09/23 11:58:25;;;;;;;1.98;1.75;;;28.40;98.50;;;;;;5225039;28;20414;-72
2022/09/23 12:01:34;;;;;;;2.25;1.58;;;28.90;98.70;;;;;;5219256;28;20016;-74
2022/09/23 12:04:17;;;;;;;1.77;1.30;;;29.00;98.20;;;;;;5213654;28;20047;-72
2022/09/23 12:07:13;;;;;;;1.85;1.40;;;29.10;98.50;;;;;;5175674;28;20062;-72
2022/09/23 12:10:08;;;;;;;2.10;1.20;;;29.10;96.00;;;;;;5208191;28;20052;-72
2022/09/23 12:13:31;;;;;;;1.70;1.60;;;27.70;97.60;;;;;;5212925;28;20059;-72
2022/09/23 12:16:18;;;;;;;2.67;1.40;;;28.30;97.30;;;;;;5206924;28;20045;-75
2022/09/23 12:19:20;;;;;;;1.35;1.15;;;29.30;95.90;;;;;;5216109;28;20045;-72
2022/09/23 12:22:29;;;;;;;1.83;1.25;;;29.60;95.70;;;;;;5216779;28;20033;-72
2022/09/23 12:25:06;;;;;;;1.67;1.20;;;29.70;95.90;;;;;;5196274;28;20041;-72
2022/09/23 12:27:49;;;;;;;1.50;1.40;;;29.30;95.50;;;;;;5198550;28;20045;-73
2022/09/23 12:30:29;;;;;;;2.83;1.30;;;28.60;96.70;;;;;;5201997;28;20043;-73
2022/09/23 12:33:17;;;;;;;1.85;1.20;;;30.00;96.60;;;;;;5202879;28;20032;-72
2022/09/23 12:35:48;;;;;;;1.40;1.30;;;30.10;95.30;;;;;;5205669;28;20075;-72
2022/09/23 12:38:25;;;;;;;1.65;1.50;;;30.40;94.10;;;;;;5213606;28;20033;-73
2022/09/23 12:41:00;;;;;;;1.90;1.48;;;30.00;94.30;;;;;;5198622;28;21198;-73
2022/09/23 12:43:34;;;;;;;1.08;1.00;;;29.90;93.20;;;;;;5216101;28;20043;-72
2022/09/23 12:46:28;;;;;;;;;;;30.60;93.90;;;;;;5193850;28;20057;-72
2022/09/23 12:49:05;;;;;;;1.60;1.20;;;31.00;93.60;;;;;;5210802;28;19917;-74
2022/09/23 12:51:40;;;;;;;1.95;1.38;;;30.20;93.00;;;;;;5197985;28;20029;-72
2022/09/23 12:54:24;;;;;;;2.00;1.05;;;29.70;92.70;;;;;;5206032;28;20318;-72
2022/09/23 12:56:57;;;;;;;1.30;1.20;;;29.40;93.40;;;;;;5203558;28;20033;-73
2022/09/23 12:59:30;;;;;;;3.63;1.30;;;29.90;93.80;;;;;;5191312;28;20068;-72
2022/09/23 13:02:43;;;;;;;2.00;1.40;;;29.70;92.80;;;;;;5214583;28;20025;-73
2022/09/23 13:08:27;;;;;;;1.45;1.27;;;30.60;92.00;;;;;;5209278;28;20037;-72
2022/09/23 13:11:05;;;;;;;1.67;1.25;;;30.10;92.10;;;;;;5205267;28;20033;-72
2022/09/23 13:13:43;;;;;;;1.30;1.23;;;30.70;91.40;;;;;;5215784;28;20043;-73
2022/09/23 13:16:38;;;;;;;1.25;1.10;;;30.00;92.20;;;;;;5206569;28;20032;-74
2022/09/23 13:19:24;;;;;;;1.45;0.90;;;28.40;93.50;;;;;;5211301;28;20109;-73
2022/09/23 13:22:09;;;;;;;1.30;1.20;;;28.60;92.70;;;;;;5215770;28;20051;-71
2022/09/23 13:24:52;;;;;;;1.83;1.00;;;28.80;92.70;;;;;;5193002;28;20124;-74
2022/09/23 13:27:34;;;;;;;1.33;1.15;;;29.10;91.50;;;;;;5196513;28;20049;-73
2022/09/23 13:30:23;;;;;;;1.00;1.00;;;28.30;91.60;;;;;;5210327;28;20060;-73
2022/09/23 13:33:26;;;;;;;1.15;0.98;;;26.80;92.20;;;;;;5215016;28;20043;-72
2022/09/23 13:36:05;;;;;;;3.33;1.10;;;27.20;93.00;;;;;;5210239;28;20025;-72
2022/09/23 13:38:37;;;;;;;3.83;1.20;;;27.10;93.20;;;;;;5213658;28;20618;-74
2022/09/23 13:41:20;;;;;;;1.20;1.10;;;27.70;92.20;;;;;;5221850;28;20025;-72
2022/09/23 13:43:58;;;;;;;0.95;0.88;;;27.90;92.10;;;;;;5215169;28;20037;-73
2022/09/23 13:46:44;;;;;;;2.75;1.50;;;28.10;91.70;;;;;;5211905;28;20257;-72
2022/09/23 13:49:35;;;;;;;2.47;1.10;;;27.00;92.40;;;;;;5229000;28;20530;-72
2022/09/23 13:52:28;;;;;;;2.20;1.38;;;27.40;92.20;;;;;;5208244;28;20032;-72
2022/09/23 13:55:00;;;;;;;1.35;1.15;;;28.00;92.00;;;;;;5202672;28;20041;-73
2022/09/23 13:57:35;;;;;;;1.10;1.00;;;28.40;92.10;;;;;;5220198;28;20043;-73
2022/09/23 14:00:24;;;;;;;1.52;1.10;;;28.70;91.60;;;;;;5219582;28;20056;-72
2022/09/23 14:02:58;;;;;;;1.25;1.10;;;28.00;91.80;;;;;;5212170;28;20037;-72
2022/09/23 14:05:37;;;;;;;2.38;1.13;;;27.70;92.00;;;;;;5219396;28;20036;-72
2022/09/23 14:08:11;;;;;;;2.03;1.10;;;27.40;92.20;;;;;;5220592;28;20472;-73
2022/09/23 14:10:45;;;;;;;1.23;1.13;;;26.60;92.50;;;;;;5216757;28;20062;-75
2022/09/23 14:13:31;;;;;;;1.42;1.30;;;26.80;92.50;;;;;;5201696;28;20021;-72
2022/09/23 14:16:03;;;;;;;1.30;1.20;;;25.80;92.60;;;;;;5221844;28;20044;-72
2022/09/23 14:19:01;;;;;;;2.03;1.27;;;25.50;93.40;;;;;;5205913;28;20039;-72
2022/09/23 14:21:34;;;;;;;1.10;0.93;;;25.60;93.40;;;;;;5204208;28;20048;-73
2022/09/23 14:24:44;;;;;;;1.23;1.00;;;26.60;92.80;;;;;;5224256;28;20579;-73