Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;1.00;0.80;;;23.90;99.90;;;;;;5031015;28;20447;-71
2022/06/24 00:02:37;;;;;;;5.13;2.50;;;23.90;99.90;;;;;;5030966;28;20452;-71
2022/06/24 00:05:13;;;;;;;1.07;0.30;;;23.80;99.90;;;;;;5029282;28;20435;-71
2022/06/24 00:07:48;;;;;;;0.90;0.37;;;23.80;99.90;;;;;;5020836;28;20899;-72
2022/06/24 00:10:19;;;;;;;2.30;1.57;;;23.70;99.90;;;;;;5024768;28;20894;-71
2022/06/24 00:12:48;;;;;;;0.70;0.23;;;23.70;99.90;;;;;;5010632;28;20456;-71
2022/06/24 00:15:23;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5011955;28;20452;-71
2022/06/24 00:17:52;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5029565;28;20471;-70
2022/06/24 00:20:21;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5030940;28;20447;-71
2022/06/24 00:22:50;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5015222;28;20458;-70
2022/06/24 00:25:21;;;;;;;5.07;0.60;;;23.60;99.90;;;;;;5014603;28;20451;-72
2022/06/24 00:28:01;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5020231;28;20472;-70
2022/06/24 00:30:29;;;;;;;0.80;0.40;;;23.50;99.90;;;;;;5015014;28;20538;-71
2022/06/24 00:33:10;;;;;;;0.70;0.30;;;23.40;99.90;;;;;;5030304;28;20455;-70
2022/06/24 00:35:39;;;;;;;1.20;0.60;;;23.40;99.90;;;;;;5032900;28;20595;-70
2022/06/24 00:38:27;;;;;;;3.50;0.80;;;23.20;99.90;;;;;;5014231;28;20471;-70
2022/06/24 00:41:00;;;;;;;1.43;0.30;;;23.10;99.90;;;;;;5024907;28;20448;-70
2022/06/24 00:43:33;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5015550;28;20466;-71
2022/06/24 00:46:07;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5014325;28;20452;-70
2022/06/24 00:48:38;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5030957;28;20529;-71
2022/06/24 00:51:07;;;;;;;0.70;0.13;;;23.20;99.90;;;;;;5033741;28;20485;-71
2022/06/24 00:53:43;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5021233;28;20451;-71
2022/06/24 00:56:15;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5013410;28;20458;-71
2022/06/24 00:58:53;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5016221;28;20484;-71
2022/06/24 01:01:28;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5033507;28;20454;-71
2022/06/24 01:03:58;;;;;;;0.80;0.40;;;23.40;99.90;;;;;;5018094;28;21013;-71
2022/06/24 01:06:26;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5024455;28;21158;-70
2022/06/24 01:08:54;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5033780;28;20476;-71
2022/06/24 01:11:28;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5033581;28;20542;-71
2022/06/24 01:13:57;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5018703;28;20448;-71
2022/06/24 01:16:26;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5013467;28;21028;-71
2022/06/24 01:18:55;;;;;;;0.70;0.13;;;22.60;99.90;;;;;;5026351;28;20467;-71
2022/06/24 01:21:34;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5033768;28;20459;-71
2022/06/24 01:24:07;;;;;;;0.70;0.17;;;22.40;1.00;;;;;;5026088;28;20454;-70
2022/06/24 01:26:36;;;;;;;0.80;0.30;;;22.30;1.00;;;;;;5017659;28;20898;-71
2022/06/24 01:29:10;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5013995;28;20494;-71
2022/06/24 01:31:40;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;5013846;28;20459;-71
2022/06/24 01:34:09;;;;;;;0.70;0.10;;;;;;;;;;5026337;28;20510;-71
2022/06/24 01:36:39;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5025269;28;20455;-72
2022/06/24 01:39:07;;;;;;;0.70;0.10;;;22.00;1.00;;;;;;5026852;28;20471;-71
2022/06/24 01:41:35;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;5032540;28;20451;-71
2022/06/24 01:44:03;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5014705;28;20455;-71
2022/06/24 01:46:31;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5013391;28;20811;-71
2022/06/24 01:48:59;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5016970;28;20483;-70
2022/06/24 01:51:28;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5032625;28;20853;-71
2022/06/24 01:53:58;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5027762;28;20448;-70
2022/06/24 01:56:26;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5013589;28;20462;-71
2022/06/24 01:58:54;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5013933;28;20845;-71
2022/06/24 02:01:22;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;5014591;28;20811;-71
2022/06/24 02:03:49;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5013440;28;20518;-71
2022/06/24 02:06:18;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5012830;28;20456;-71
2022/06/24 02:08:47;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;5020056;28;20479;-70
2022/06/24 02:14:04;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5031967;28;20444;-70
2022/06/24 02:16:33;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5030463;28;20812;-70
2022/06/24 02:19:01;;;;;;;1.90;1.80;;;21.80;1.00;;;;;;5032820;28;20837;-70
2022/06/24 02:21:29;;;;;;;0.70;0.30;;;21.80;1.00;;;;;;5032039;28;20968;-70
2022/06/24 02:23:57;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5029605;28;20456;-70
2022/06/24 02:26:27;;;;;;;0.70;0.10;;;21.70;1.00;;;;;;5012498;28;20847;-71
2022/06/24 02:28:55;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5030715;28;20467;-71
2022/06/24 02:31:24;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5013893;28;20480;-70
2022/06/24 02:33:52;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5023993;28;20494;-70
2022/06/24 02:36:20;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5020097;28;20467;-71
2022/06/24 02:38:48;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5022046;28;20474;-70
2022/06/24 02:41:15;;;;;;;0.70;0.10;;;22.00;1.00;;;;;;5029972;28;20440;-70
2022/06/24 02:43:45;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5026176;28;20955;-70
2022/06/24 02:46:14;;;;;;;0.70;0.13;;;22.20;1.00;;;;;;5012216;28;20462;-70
2022/06/24 02:48:43;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5011938;28;20471;-70
2022/06/24 02:51:13;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5012321;28;20476;-70
2022/06/24 02:53:41;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5012447;28;20471;-70
2022/06/24 02:56:11;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5024112;28;20447;-70
2022/06/24 02:58:39;;;;;;;0.70;0.17;;;22.00;1.00;;;;;;5016976;28;20477;-70
2022/06/24 03:01:10;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5012149;28;20453;-70
2022/06/24 03:03:38;;;;;;;0.70;0.13;;;21.70;1.00;;;;;;5012206;28;20510;-70
2022/06/24 03:06:07;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5016486;28;20448;-72
2022/06/24 03:08:35;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5023429;28;20982;-70
2022/06/24 03:11:09;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5013296;28;20578;-70
2022/06/24 03:13:37;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5031876;28;20447;-70
2022/06/24 03:16:05;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5030105;28;20457;-70
2022/06/24 03:18:34;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5031493;28;20471;-70
2022/06/24 03:21:02;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;5031356;28;20482;-70
2022/06/24 03:23:30;;;;;;;0.70;0.20;;;;;;;;;;5032180;28;20460;-70
2022/06/24 03:25:58;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5019577;28;20455;-71
2022/06/24 03:28:26;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5012314;28;20910;-70
2022/06/24 03:30:54;;;;;;;1.00;0.73;;;21.90;1.00;;;;;;5011789;28;20476;-70
2022/06/24 03:33:22;;;;;;;0.70;0.20;;;;;;;;;;5011722;28;20448;-70
2022/06/24 03:35:51;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5013082;28;20462;-70
2022/06/24 03:38:19;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5031119;28;20468;-70
2022/06/24 03:40:47;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5012222;28;20451;-70
2022/06/24 03:43:15;;;;;;;0.70;0.10;;;21.70;1.00;;;;;;5012156;28;20951;-70
2022/06/24 03:45:42;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5013788;28;20444;-70
2022/06/24 03:48:10;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5011716;28;20479;-70
2022/06/24 03:50:38;;;;;;;0.70;0.10;;;;;;;;;;5017026;28;20480;-70
2022/06/24 03:53:14;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5027159;28;20446;-70
2022/06/24 03:55:42;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5015382;28;20451;-70
2022/06/24 03:58:09;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5020361;28;20475;-70
2022/06/24 04:00:38;;;;;;;0.70;0.20;;;;;;;;;;5034490;28;20470;-70
2022/06/24 04:03:05;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;5035511;28;20450;-71
2022/06/24 04:05:33;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5033581;28;20457;-71
2022/06/24 04:08:01;;;;;;;0.70;0.13;;;;;;;;;;5030072;28;20474;-70
2022/06/24 04:10:31;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5034668;28;20444;-71
2022/06/24 04:12:58;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5033473;28;20512;-71
2022/06/24 04:15:26;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5032872;28;20448;-70
2022/06/24 04:17:55;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;5034528;28;20994;-71
2022/06/24 04:20:23;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5030795;28;20901;-72
2022/06/24 04:22:51;;;;;;;0.70;0.20;;;;;;;;;;5015397;28;20466;-70
2022/06/24 04:25:19;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5014516;28;20816;-72
2022/06/24 04:27:48;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5023085;28;20677;-71
2022/06/24 04:30:16;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5028345;28;20452;-72
2022/06/24 04:32:44;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5023456;28;20480;-71
2022/06/24 04:35:12;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5022891;28;20448;-71
2022/06/24 04:37:41;;;;;;;0.70;0.13;;;22.60;1.00;;;;;;5030153;28;20472;-71
2022/06/24 04:40:12;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5034491;28;20443;-70
2022/06/24 04:42:40;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5015193;28;20459;-71
2022/06/24 04:45:10;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5016244;28;20444;-71
2022/06/24 04:47:38;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;5014846;28;20471;-71
2022/06/24 04:50:07;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5034657;28;20444;-72
2022/06/24 04:52:36;;;;;;;0.70;0.13;;;22.30;1.00;;;;;;5033466;28;20501;-71
2022/06/24 04:55:05;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5034331;28;20639;-71
2022/06/24 04:57:33;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5033400;28;20801;-72
2022/06/24 05:00:02;;;;;;;0.70;0.20;;;;;;;;;;5032356;28;20829;-72
2022/06/24 05:02:31;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5025675;28;20970;-72
2022/06/24 05:05:00;;;;;;;0.87;0.20;;;22.10;1.00;;;;;;5032919;28;20475;-71
2022/06/24 05:07:28;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5034036;28;20893;-72
2022/06/24 05:09:56;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5034157;28;20934;-72
2022/06/24 05:12:23;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5032025;28;20483;-71
2022/06/24 05:14:52;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5033692;28;20443;-70
2022/06/24 05:17:22;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5030762;28;20475;-71
2022/06/24 05:19:52;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5033878;28;20447;-71
2022/06/24 05:22:20;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;5033675;28;20470;-71
2022/06/24 05:24:48;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;5033534;28;20447;-71
2022/06/24 05:27:16;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;5028020;28;20469;-73
2022/06/24 05:29:44;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;5018691;28;20443;-72
2022/06/24 05:32:12;;;;;;;0.70;0.20;;;;;;;;;;5031754;28;20924;-67
2022/06/24 05:34:40;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;5017611;28;20445;-69
2022/06/24 05:37:09;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;5014697;28;20475;-68
2022/06/24 05:39:38;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;5033140;28;20443;-69
2022/06/24 05:42:06;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;5038732;28;20799;-67
2022/06/24 05:44:34;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;5021633;28;20461;-69
2022/06/24 05:47:02;;;;;;;0.70;0.20;;;;;;;;;;5023630;28;20455;-71
2022/06/24 05:49:30;;;;;;;0.70;0.10;;;;;;;;;;5021301;28;20472;-70
2022/06/24 05:51:58;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;5018384;28;20480;-69
2022/06/24 05:57:13;;;;;;;1.33;0.60;;;22.60;1.00;;;;;;5023602;28;20569;-67
2022/06/24 05:59:41;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5015859;28;20440;-71
2022/06/24 06:02:09;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5019719;28;20449;-70
2022/06/24 06:04:37;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5015308;28;20452;-70
2022/06/24 06:07:05;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5017749;28;20474;-69
2022/06/24 06:09:35;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5018052;28;20454;-71
2022/06/24 06:12:03;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5031018;28;21008;-71
2022/06/24 06:14:31;;;;;;;0.70;0.10;;;22.00;1.00;;;;;;5031898;28;20455;-71
2022/06/24 06:17:02;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5032169;28;20447;-71
2022/06/24 06:19:32;;;;;;;0.93;0.40;;;21.70;1.00;;;;;;5032258;28;20539;-70
2022/06/24 06:22:00;;;;;;;0.70;0.27;;;21.60;1.00;;;;;;5019903;28;20500;-71
2022/06/24 06:24:28;;;;;;;0.70;0.20;;;21.60;1.00;;;;;;5012066;28;20456;-71
2022/06/24 06:26:57;;;;;;;0.93;0.20;;;21.50;1.00;;;;;;5014155;28;20451;-70
2022/06/24 06:29:25;;;;;;;0.90;0.63;;;21.60;1.00;;;;;;5017600;28;20475;-72
2022/06/24 06:31:53;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5021809;28;20875;-71
2022/06/24 06:34:21;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5021855;28;20535;-72
2022/06/24 06:36:49;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5017940;28;20466;-70
2022/06/24 06:39:17;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5023095;28;20809;-70
2022/06/24 06:41:46;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5020789;28;20816;-70
2022/06/24 06:44:16;;;;;;;0.70;0.13;;;22.60;1.00;;;;;;5018107;28;20815;-71
2022/06/24 06:46:44;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5011662;28;20452;-71
2022/06/24 06:49:12;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5022140;28;20542;-71
2022/06/24 06:51:40;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;5027448;28;20443;-71
2022/06/24 06:54:08;;;;;;;0.70;0.13;;;22.60;1.00;;;;;;5015761;28;20575;-71
2022/06/24 06:56:36;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5011777;28;20448;-71
2022/06/24 06:59:04;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5011892;28;20567;-71
2022/06/24 07:01:34;;;;;;;0.70;0.10;;;;;;;;;;5011682;28;20440;-71
2022/06/24 07:04:02;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5020796;28;21010;-69
2022/06/24 07:06:30;;;;;;;0.70;0.10;;;;;;;;;;5022801;28;20795;-70
2022/06/24 07:08:58;;;;;;;0.70;0.20;;;;;;;;;;5012023;28;20540;-70
2022/06/24 07:11:27;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;5012111;28;20445;-70
2022/06/24 07:13:55;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;5014264;28;20480;-69
2022/06/24 07:16:23;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;5019817;28;20444;-69
2022/06/24 07:18:53;;;;;;;0.80;0.30;;;23.00;1.00;;;;;;5011574;28;20993;-69
2022/06/24 07:21:21;;;;;;;0.70;0.10;;;22.90;1.00;;;;;;5030715;28;20439;-69
2022/06/24 07:23:49;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;5016190;28;20832;-69
2022/06/24 07:26:17;;;;;;;0.90;0.63;;;22.90;1.00;;;;;;5033511;28;20443;-70
2022/06/24 07:28:45;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;5027313;28;20470;-69
2022/06/24 07:31:17;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;5036363;28;20450;-70
2022/06/24 07:33:46;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;5034453;28;20470;-70
2022/06/24 07:36:15;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;5022587;28;20565;-70
2022/06/24 07:38:43;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;5036805;28;20846;-69
2022/06/24 07:41:11;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;5035889;28;20452;-70
2022/06/24 07:43:39;;;;;;;0.70;0.20;;;;;;;;;;5036647;28;20448;-69
2022/06/24 07:46:08;;;;;;;0.70;0.13;;;23.30;1.00;;;;;;5036724;28;21020;-69
2022/06/24 07:48:37;;;;;;;1.00;0.50;;;23.30;1.00;;;;;;5037660;28;20513;-68
2022/06/24 07:51:12;;;;;;;0.87;0.37;;;22.90;1.00;;;;;;5037834;28;20964;-69
2022/06/24 07:53:43;;;;;;;1.17;0.20;;;22.70;1.00;;;;;;5031746;28;20479;-69
2022/06/24 07:59:04;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;5017929;28;20506;-71
2022/06/24 08:01:32;;;;;;;0.70;0.17;;;23.10;1.00;;;;;;5018028;28;20448;-69
2022/06/24 08:03:59;;;;;;;1.10;0.93;;;23.20;1.00;;;;;;5018000;28;20455;-69
2022/06/24 08:06:27;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;5017914;28;20448;-69
2022/06/24 08:08:57;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;5024008;28;20475;-69
2022/06/24 08:11:24;;;;;;;1.00;0.40;;;23.50;1.00;;;;;;5038043;28;20447;-68
2022/06/24 08:13:53;;;;;;;0.80;0.30;;;;;;;;;;5022825;28;20483;-69
2022/06/24 08:16:23;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;5023901;28;20452;-69
2022/06/24 08:18:52;;;;;;;0.90;0.47;;;23.30;1.00;;;;;;5021592;28;20558;-68
2022/06/24 08:21:20;;;;;;;1.07;0.43;;;23.10;1.00;;;;;;5017853;28;20444;-68
2022/06/24 08:23:48;;;;;;;0.70;0.20;;;23.10;1.00;;;;;;5029984;28;20473;-69
2022/06/24 08:26:17;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;5020921;28;20542;-69
2022/06/24 08:28:46;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;5030674;28;20814;-69
2022/06/24 08:31:14;;;;;;;0.70;0.17;;;23.40;1.00;;;;;;5024934;28;20950;-69
2022/06/24 08:33:41;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;5035703;28;20483;-69
2022/06/24 08:36:10;;;;;;;2.13;0.80;;;23.30;1.00;;;;;;5022548;28;20455;-69
2022/06/24 08:38:38;;;;;;;0.90;0.30;;;23.00;1.00;;;;;;5025515;28;20467;-68
2022/06/24 08:41:06;;;;;;;0.80;0.40;;;23.00;1.00;;;;;;5019691;28;20552;-68
2022/06/24 08:43:36;;;;;;;0.87;0.40;;;22.70;1.00;;;;;;5015497;28;20806;-68
2022/06/24 08:46:05;;;;;;;0.80;0.30;;;22.60;1.00;;;;;;5013777;28;20528;-71
2022/06/24 08:48:39;;;;;;;1.20;0.97;;;22.40;1.00;;;;;;5024257;28;20514;-67
2022/06/24 08:51:08;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;5027064;28;20800;-69
2022/06/24 08:53:38;;;;;;;1.23;0.93;;;22.40;1.00;;;;;;5014747;28;20503;-69
2022/06/24 08:56:07;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5011949;28;20699;-69
2022/06/24 08:58:37;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;5012742;28;21099;-68
2022/06/24 09:01:14;;;;;;;1.10;0.63;;;22.40;1.00;;;;;;5012662;28;20460;-68
2022/06/24 09:03:43;;;;;;;0.70;0.30;;;22.40;1.00;;;;;;5024962;28;20450;-70
2022/06/24 09:06:14;;;;;;;1.00;0.73;;;22.40;1.00;;;;;;5027985;28;20481;-69
2022/06/24 09:08:46;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5014648;28;20809;-68
2022/06/24 09:11:14;;;;;;;3.10;0.50;;;22.50;1.00;;;;;;5029409;28;20456;-69
2022/06/24 09:13:45;;;;;;;0.73;0.27;;;22.50;1.00;;;;;;5027039;28;20479;-69
2022/06/24 09:16:17;;;;;;;0.90;0.50;;;22.60;1.00;;;;;;5032478;28;20448;-68
2022/06/24 09:18:51;;;;;;;0.80;0.40;;;22.30;1.00;;;;;;5029520;28;20504;-67
2022/06/24 09:21:24;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5022812;28;20443;-68
2022/06/24 09:23:54;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5017019;28;20526;-69
2022/06/24 09:26:34;;;;;;;0.80;0.40;;;22.20;1.00;;;;;;5023736;28;20554;-70
2022/06/24 09:29:05;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;5032127;28;21029;-69
2022/06/24 09:31:34;;;;;;;0.93;0.57;;;22.30;1.00;;;;;;5033630;28;20435;-66
2022/06/24 09:34:10;;;;;;;7.43;3.20;;;22.10;1.00;;;;;;5014740;28;20823;-69
2022/06/24 09:36:39;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5032340;28;20481;-68
2022/06/24 09:39:09;;;;;;;1.20;0.20;;;22.10;1.00;;;;;;5026528;28;20491;-68
2022/06/24 09:41:44;;;;;;;2.60;1.03;;;22.30;1.00;;;;;;5025531;28;20505;-68
2022/06/24 09:44:15;;;;;;;1.10;0.60;;;22.50;1.00;;;;;;5024968;28;20452;-69
2022/06/24 09:46:43;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;5018226;28;20451;-67
2022/06/24 09:49:13;;;;;;;0.80;0.30;;;23.00;1.00;;;;;;5023156;28;20499;-69
2022/06/24 09:51:44;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;5032749;28;20439;-66
2022/06/24 09:54:13;;;;;;;0.70;0.13;;;23.10;1.00;;;;;;5026091;28;20889;-70
2022/06/24 09:56:41;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;5022563;28;20947;-72
2022/06/24 10:01:58;;;;;;;2.03;1.70;;;23.40;1.00;;;;;;5013510;28;20460;-71
2022/06/24 10:04:28;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5022684;28;20845;-72
2022/06/24 10:06:57;;;;;;;1.33;0.60;;;23.60;99.90;;;;;;5032398;28;20498;-71
2022/06/24 10:09:28;;;;;;;0.80;0.50;;;23.50;99.90;;;;;;5032821;28;20447;-72
2022/06/24 10:11:58;;;;;;;1.27;0.83;;;23.50;99.90;;;;;;5031470;28;20871;-72
2022/06/24 10:14:28;;;;;;;0.70;0.27;;;23.40;99.90;;;;;;5024035;28;20484;-72
2022/06/24 10:16:58;;;;;;;1.00;0.20;;;23.40;99.90;;;;;;5034500;28;20454;-69
2022/06/24 10:19:27;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5032641;28;20448;-69
2022/06/24 10:21:55;;;;;;;3.90;1.10;;;;;;;;;;5032654;28;20905;-70
2022/06/24 10:24:23;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5038391;28;20443;-70
2022/06/24 10:26:52;;;;;;;1.07;0.97;;;;;;;;;;5036173;28;20447;-68
2022/06/24 10:29:22;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5033671;28;20489;-69
2022/06/24 10:31:55;;;;;;;0.87;0.63;;;24.00;99.90;;;;;;5032981;28;20493;-69
2022/06/24 10:34:42;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;5027316;28;20476;-70
2022/06/24 10:37:30;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5030732;28;20627;-70
2022/06/24 10:40:01;;;;;;;1.00;0.87;;;24.30;99.90;;;;;;5031742;28;20522;-70
2022/06/24 10:42:30;;;;;;;3.07;1.33;;;24.30;99.90;;;;;;5029996;28;20458;-70
2022/06/24 10:45:05;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5024941;28;20475;-69
2022/06/24 10:47:41;;;;;;;1.33;0.97;;;24.30;99.90;;;;;;5012482;28;20503;-70
2022/06/24 10:50:18;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5011924;28;20478;-69
2022/06/24 10:53:00;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5021263;28;20443;-69
2022/06/24 10:55:39;;;;;;;2.70;1.13;;;24.90;99.90;;;;;;5031422;28;20479;-69
2022/06/24 10:58:09;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5031387;28;20841;-70
2022/06/24 11:00:54;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;5031869;28;20451;-71
2022/06/24 11:03:32;;;;;;;0.80;0.50;;;25.00;99.90;;;;;;5031859;28;20474;-70
2022/06/24 11:06:01;;;;;;;1.27;1.17;;;25.00;99.90;;;;;;5016859;28;20440;-71
2022/06/24 11:08:30;;;;;;;1.23;0.90;;;25.10;99.90;;;;;;5031304;28;20467;-69
2022/06/24 11:10:58;;;;;;;0.70;0.13;;;25.10;99.90;;;;;;5017290;28;20455;-69
2022/06/24 11:13:26;;;;;;;0.70;0.13;;;25.10;99.90;;;;;;5012173;28;20539;-70
2022/06/24 11:15:56;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5011306;28;20603;-71
2022/06/24 11:18:26;;;;;;;0.80;0.40;;;25.40;99.90;;;;;;5011773;28;20499;-70
2022/06/24 11:20:55;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5024155;28;20957;-70
2022/06/24 11:23:26;;;;;;;0.80;0.40;;;25.40;99.90;;;;;;5031855;28;20451;-71
2022/06/24 11:25:57;;;;;;;0.80;0.53;;;25.10;99.90;;;;;;5014775;28;20539;-74
2022/06/24 11:28:27;;;;;;;0.90;0.57;;;25.10;99.90;;;;;;5027040;28;20459;-72
2022/06/24 11:30:56;;;;;;;1.43;0.77;;;25.10;99.90;;;;;;5032700;28;20497;-72
2022/06/24 11:33:25;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5030924;28;20542;-70
2022/06/24 11:35:53;;;;;;;1.63;0.50;;;25.20;99.90;;;;;;5014358;28;20480;-70
2022/06/24 11:38:22;;;;;;;0.70;0.10;;;;;;;;;;5011281;28;20531;-70
2022/06/24 11:40:52;;;;;;;0.80;0.37;;;25.40;99.90;;;;;;5011713;28;20452;-70
2022/06/24 11:43:20;;;;;;;2.03;0.50;;;25.40;99.90;;;;;;5017965;28;20803;-70
2022/06/24 11:45:50;;;;;;;0.90;0.30;;;25.50;99.90;;;;;;5025684;28;20502;-70
2022/06/24 11:48:23;;;;;;;1.20;0.57;;;25.80;99.90;;;;;;5021784;28;20467;-70
2022/06/24 11:50:52;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;5012186;28;20471;-70
2022/06/24 11:53:24;;;;;;;1.00;0.50;;;25.80;99.90;;;;;;5013467;28;20448;-69
2022/06/24 11:55:55;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5029414;28;20552;-70
2022/06/24 11:58:24;;;;;;;1.07;0.93;;;26.00;99.90;;;;;;5034213;28;20471;-70
2022/06/24 12:00:54;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5033301;28;20929;-70
2022/06/24 12:03:24;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5013024;28;20771;-70
2022/06/24 12:05:53;;;;;;;1.23;1.13;;;26.00;99.90;;;;;;5011437;28;20517;-70
2022/06/24 12:08:23;;;;;;;3.13;0.87;;;26.00;99.90;;;;;;5011896;28;20510;-73
2022/06/24 12:10:54;;;;;;;0.90;0.43;;;26.10;99.90;;;;;;5015179;28;20452;-72
2022/06/24 12:13:27;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5017361;28;20543;-69
2022/06/24 12:15:56;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5017698;28;20476;-72
2022/06/24 12:18:25;;;;;;;1.07;0.77;;;26.30;99.90;;;;;;5017135;28;20866;-71
2022/06/24 12:20:59;;;;;;;0.83;0.37;;;26.20;99.90;;;;;;5017474;28;20915;-71
2022/06/24 12:23:35;;;;;;;1.40;0.93;;;26.10;99.90;;;;;;5017189;28;20836;-70
2022/06/24 12:26:13;;;;;;;0.80;0.20;;;26.00;99.90;;;;;;5016263;28;20972;-70
2022/06/24 12:28:41;;;;;;;0.90;0.40;;;26.10;99.90;;;;;;5031034;28;20462;-70
2022/06/24 12:31:11;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5035830;28;20542;-73
2022/06/24 12:33:50;;;;;;;0.70;0.17;;;26.30;99.90;;;;;;5035678;28;20443;-70
2022/06/24 12:36:20;;;;;;;0.70;0.17;;;26.50;99.90;;;;;;5030944;28;20471;-71
2022/06/24 12:39:01;;;;;;;0.70;0.40;;;26.60;99.90;;;;;;5014544;28;21001;-70
2022/06/24 12:41:30;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5014644;28;20459;-71
2022/06/24 12:44:01;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5026172;28;20459;-70
2022/06/24 12:50:34;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5020389;28;20445;-70
2022/06/24 12:52:29;;;;;;;0.90;0.53;;;;;;;;;;5014053;28;20452;-71
2022/06/24 12:54:57;;;;;;;1.07;0.43;;;27.30;99.90;;;;;;5014425;28;20456;-70
2022/06/24 12:57:27;;;;;;;1.23;0.40;;;27.40;99.90;;;;;;5022677;28;20491;-71
2022/06/24 12:59:55;;;;;;;1.00;0.63;;;;;;;;;;5033840;28;20478;-70
2022/06/24 13:02:24;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5033793;28;20458;-71
2022/06/24 13:04:52;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5014084;28;20452;-71
2022/06/24 13:07:27;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5028051;28;20462;-70
2022/06/24 13:09:56;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;5014937;28;20452;-71
2022/06/24 13:12:24;;;;;;;0.70;0.20;;;28.00;99.90;;;;;;5030810;28;20451;-70
2022/06/24 13:14:53;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5016967;28;20549;-70
2022/06/24 13:17:21;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5013477;28;20476;-71
2022/06/24 13:19:49;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5024081;28;20455;-71
2022/06/24 13:22:17;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5032845;28;20901;-69
2022/06/24 13:24:44;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;5025843;28;20806;-71
2022/06/24 13:27:12;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;5014421;28;20479;-69