Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:31;;;;;;;4.45;4.13;;;19.40;62.30;;;;;;4964300;28;20051;-84
2023/12/04 00:03:57;;;;;;;4.50;4.20;;;19.40;62.20;;;;;;4965319;28;20050;-83
2023/12/04 00:06:23;;;;;;;4.03;3.72;;;19.40;62.30;;;;;;4959858;28;20532;-83
2023/12/04 00:08:49;;;;;;;4.55;4.15;;;19.30;62.30;;;;;;4966630;28;20059;-83
2023/12/04 00:11:14;;;;;;;4.35;4.05;;;19.30;62.50;;;;;;4968070;28;20050;-83
2023/12/04 00:13:40;;;;;;;4.10;3.80;;;19.30;62.50;;;;;;4964812;28;20054;-83
2023/12/04 00:16:06;;;;;;;4.47;4.07;;;19.30;62.40;;;;;;4965987;28;20416;-83
2023/12/04 00:18:32;;;;;;;4.30;4.00;;;19.30;62.50;;;;;;4964197;28;20053;-83
2023/12/04 00:20:57;;;;;;;4.55;4.15;;;19.20;62.60;;;;;;4964454;28;20042;-84
2023/12/04 00:23:23;;;;;;;4.05;3.75;;;19.20;62.50;;;;;;4966635;28;20039;-84
2023/12/04 00:25:48;;;;;;;3.70;3.50;;;19.20;62.30;;;;;;4965712;28;20054;-84
2023/12/04 00:28:14;;;;;;;4.07;3.78;;;19.20;62.40;;;;;;4966062;28;20043;-85
2023/12/04 00:30:40;;;;;;;3.78;3.47;;;19.20;62.70;;;;;;4963998;28;20031;-85
2023/12/04 00:33:05;;;;;;;3.33;3.13;;;19.10;62.70;;;;;;4965641;28;20035;-85
2023/12/04 00:35:31;;;;;;;3.40;3.20;;;19.20;62.50;;;;;;4965995;28;20133;-85
2023/12/04 00:37:56;;;;;;;3.58;3.28;;;19.10;62.40;;;;;;4965750;28;20044;-85
2023/12/04 00:40:23;;;;;;;3.78;3.47;;;19.10;62.70;;;;;;4966421;28;20130;-85
2023/12/04 00:42:48;;;;;;;3.95;3.67;;;19.10;62.80;;;;;;4961672;28;20055;-85
2023/12/04 00:45:14;;;;;;;3.70;3.40;;;19.10;62.90;;;;;;4964081;28;20105;-85
2023/12/04 00:47:39;;;;;;;3.72;3.53;;;19.10;63.00;;;;;;4966092;28;20105;-85
2023/12/04 00:50:05;;;;;;;3.50;3.30;;;19.00;62.70;;;;;;4969588;28;20528;-84
2023/12/04 00:52:31;;;;;;;3.30;3.10;;;19.00;62.90;;;;;;4970374;28;20046;-84
2023/12/04 00:54:56;;;;;;;3.83;3.63;;;19.00;63.60;;;;;;4970396;28;20046;-84
2023/12/04 00:57:22;;;;;;;3.50;3.30;;;19.00;62.50;;;;;;4969051;28;20138;-82
2023/12/04 00:59:48;;;;;;;3.10;2.90;;;19.00;62.80;;;;;;4968300;28;20094;-81
2023/12/04 01:02:14;;;;;;;3.38;3.17;;;19.00;62.60;;;;;;4969030;28;20050;-81
2023/12/04 01:04:42;;;;;;;3.75;3.50;;;18.90;62.60;;;;;;4968217;28;20042;-81
2023/12/04 01:07:08;;;;;;;3.33;3.13;;;19.00;62.50;;;;;;4966878;28;20049;-81
2023/12/04 01:09:36;;;;;;;3.22;2.70;;;19.00;63.60;;;;;;4970242;28;20114;-81
2023/12/04 01:12:02;;;;;;;3.08;2.88;;;18.90;62.60;;;;;;4966688;28;20106;-82
2023/12/04 01:14:28;;;;;;;3.38;3.17;;;18.90;62.80;;;;;;4969339;28;20043;-83
2023/12/04 01:16:53;;;;;;;3.85;3.03;;;18.90;62.70;;;;;;4970047;28;20408;-82
2023/12/04 01:19:19;;;;;;;3.22;3.03;;;18.80;62.80;;;;;;4968533;28;20114;-83
2023/12/04 01:21:45;;;;;;;3.30;3.10;;;18.90;62.90;;;;;;4969514;28;20035;-83
2023/12/04 01:24:11;;;;;;;3.40;3.20;;;18.80;62.80;;;;;;4967594;28;20662;-82
2023/12/04 01:26:36;;;;;;;3.70;3.42;;;18.80;62.90;;;;;;4967667;28;20121;-83
2023/12/04 01:29:02;;;;;;;3.50;3.30;;;18.80;62.90;;;;;;4968158;28;20155;-84
2023/12/04 01:31:27;;;;;;;3.35;3.15;;;18.80;63.00;;;;;;4968294;28;20110;-82
2023/12/04 01:33:53;;;;;;;3.33;3.13;;;18.70;62.90;;;;;;4967138;28;20551;-83
2023/12/04 01:36:18;;;;;;;3.47;3.17;;;18.70;62.80;;;;;;4969389;28;20068;-82
2023/12/04 01:38:44;;;;;;;3.42;2.72;;;18.80;62.90;;;;;;4967968;28;20535;-82
2023/12/04 01:41:10;;;;;;;3.00;2.80;;;18.70;62.90;;;;;;4968791;28;20440;-82
2023/12/04 01:43:35;;;;;;;3.10;2.90;;;18.70;63.50;;;;;;4967625;28;20072;-82
2023/12/04 01:46:01;;;;;;;2.55;2.45;;;18.70;62.70;;;;;;4967275;28;20051;-82
2023/12/04 01:48:26;;;;;;;2.75;2.55;;;18.70;62.70;;;;;;4969597;28;20047;-82
2023/12/04 01:50:52;;;;;;;2.70;2.50;;;18.70;62.70;;;;;;4961760;28;20061;-81
2023/12/04 01:53:18;;;;;;;2.83;2.63;;;18.70;62.60;;;;;;4968626;28;20038;-82
2023/12/04 01:55:43;;;;;;;2.30;2.20;;;18.70;62.60;;;;;;4950528;28;20087;-83
2023/12/04 01:58:09;;;;;;;2.40;2.30;;;18.70;62.60;;;;;;4965083;28;20569;-83
2023/12/04 02:00:34;;;;;;;2.75;2.60;;;18.70;62.50;;;;;;4965687;28;20038;-83
2023/12/04 02:03:00;;;;;;;2.60;2.40;;;18.70;62.50;;;;;;4965060;28;20126;-83
2023/12/04 02:05:27;;;;;;;2.88;2.67;;;18.60;62.50;;;;;;4967077;28;20039;-83
2023/12/04 02:07:52;;;;;;;2.83;2.63;;;18.60;62.50;;;;;;4966052;28;20058;-83
2023/12/04 02:10:18;;;;;;;2.25;2.15;;;18.60;62.50;;;;;;4965100;28;20633;-83
2023/12/04 02:12:44;;;;;;;2.30;2.20;;;18.60;62.50;;;;;;4964067;28;20050;-84
2023/12/04 02:15:09;;;;;;;2.30;2.10;;;18.60;62.50;;;;;;4966794;28;20531;-83
2023/12/04 02:17:35;;;;;;;2.35;2.20;;;18.60;62.40;;;;;;4967683;28;20585;-83
2023/12/04 02:20:01;;;;;;;2.58;2.47;;;18.50;62.50;;;;;;4952434;28;20169;-83
2023/12/04 02:22:26;;;;;;;2.30;2.20;;;18.50;62.60;;;;;;4966706;28;20039;-82
2023/12/04 02:24:52;;;;;;;2.25;2.15;;;18.60;62.60;;;;;;4966880;28;20272;-82
2023/12/04 02:27:22;;;;;;;2.63;2.53;;;18.50;62.60;;;;;;4965237;28;20049;-82
2023/12/04 02:29:59;;;;;;;2.13;2.03;;;18.50;62.50;;;;;;4943282;28;20205;-82
2023/12/04 02:32:25;;;;;;;2.05;1.95;;;18.50;62.60;;;;;;4969097;28;20047;-82
2023/12/04 02:34:50;;;;;;;2.28;2.17;;;18.50;62.80;;;;;;4960965;28;20066;-84
2023/12/04 02:37:16;;;;;;;2.00;1.90;;;18.50;62.60;;;;;;4985425;28;20047;-85
2023/12/04 02:39:42;;;;;;;2.30;2.20;;;18.50;62.60;;;;;;4968128;28;20042;-84
2023/12/04 02:42:08;;;;;;;2.25;2.15;;;18.50;62.60;;;;;;4966075;28;20046;-83
2023/12/04 02:44:33;;;;;;;2.17;2.08;;;18.50;62.70;;;;;;4967135;28;20041;-84
2023/12/04 02:46:59;;;;;;;2.40;2.22;;;18.50;62.70;;;;;;4969959;28;20046;-84
2023/12/04 02:49:24;;;;;;;2.08;1.98;;;18.50;62.70;;;;;;4949972;28;20035;-84
2023/12/04 02:51:50;;;;;;;2.10;2.00;;;18.40;62.60;;;;;;4966768;28;20412;-84
2023/12/04 02:54:15;;;;;;;2.25;2.00;;;18.40;62.80;;;;;;4967210;28;20034;-85
2023/12/04 02:56:41;;;;;;;1.73;1.63;;;18.40;62.60;;;;;;4965514;28;20042;-85
2023/12/04 02:59:07;;;;;;;2.00;1.90;;;18.40;62.70;;;;;;4966325;28;20043;-85
2023/12/04 03:01:32;;;;;;;1.85;1.75;;;18.40;62.80;;;;;;4967832;28;20515;-85
2023/12/04 03:03:58;;;;;;;2.20;2.05;;;18.40;62.70;;;;;;4968434;28;20054;-84
2023/12/04 03:06:23;;;;;;;1.88;1.77;;;18.40;62.80;;;;;;4966891;28;20063;-85
2023/12/04 03:08:49;;;;;;;1.85;1.75;;;18.30;62.70;;;;;;4967373;28;20065;-85
2023/12/04 03:11:14;;;;;;;2.28;2.15;;;18.30;62.70;;;;;;4958916;28;20093;-82
2023/12/04 03:13:40;;;;;;;1.63;1.52;;;18.30;62.70;;;;;;4965172;28;20062;-84
2023/12/04 03:16:06;;;;;;;2.00;1.90;;;18.30;62.70;;;;;;4965656;28;20033;-84
2023/12/04 03:18:31;;;;;;;1.90;1.80;;;18.30;62.60;;;;;;4965335;28;20409;-84
2023/12/04 03:20:57;;;;;;;1.60;1.50;;;18.30;62.60;;;;;;4968624;28;20412;-84
2023/12/04 03:23:22;;;;;;;1.73;1.63;;;18.30;62.70;;;;;;4969009;28;20141;-84
2023/12/04 03:25:48;;;;;;;1.90;1.80;;;18.30;62.70;;;;;;4967790;28;20043;-84
2023/12/04 03:28:15;;;;;;;1.80;1.70;;;18.30;62.70;;;;;;4966032;28;20039;-85
2023/12/04 03:30:43;;;;;;;1.65;1.55;;;18.30;62.70;;;;;;4965408;28;20101;-84
2023/12/04 03:33:09;;;;;;;1.70;1.60;;;18.30;62.70;;;;;;4965380;28;20062;-84
2023/12/04 03:35:34;;;;;;;2.22;1.65;;;18.30;62.70;;;;;;4964800;28;20039;-84
2023/12/04 03:38:00;;;;;;;2.45;1.70;;;18.30;62.80;;;;;;4963758;28;20524;-85
2023/12/04 03:40:25;;;;;;;1.70;1.60;;;18.30;62.70;;;;;;4966970;28;20544;-84
2023/12/04 03:42:51;;;;;;;1.60;1.50;;;18.20;62.60;;;;;;4965671;28;20039;-84
2023/12/04 03:45:16;;;;;;;1.90;1.80;;;18.20;62.70;;;;;;4964486;28;20129;-84
2023/12/04 03:47:42;;;;;;;1.55;1.45;;;18.20;62.70;;;;;;4963907;28;20053;-84
2023/12/04 03:50:08;;;;;;;1.63;1.52;;;18.20;62.60;;;;;;4967104;28;20050;-84
2023/12/04 03:52:33;;;;;;;1.73;1.63;;;18.20;62.70;;;;;;4964273;28;20514;-83
2023/12/04 03:54:59;;;;;;;2.03;1.92;;;18.20;62.60;;;;;;4964508;28;20047;-83
2023/12/04 03:57:24;;;;;;;1.90;1.80;;;18.20;62.60;;;;;;4965765;28;20527;-82
2023/12/04 03:59:50;;;;;;;1.60;1.50;;;18.20;62.60;;;;;;4966170;28;20421;-84
2023/12/04 04:02:16;;;;;;;1.60;1.50;;;18.20;62.60;;;;;;4967651;28;20390;-85
2023/12/04 04:04:41;;;;;;;1.77;1.67;;;18.20;62.70;;;;;;4965235;28;20658;-83
2023/12/04 04:07:07;;;;;;;1.20;1.20;;;18.20;62.80;;;;;;4965874;28;20039;-82
2023/12/04 04:09:32;;;;;;;1.52;1.45;;;18.20;62.70;;;;;;4967251;28;20035;-83
2023/12/04 04:11:58;;;;;;;1.83;1.73;;;18.20;62.70;;;;;;4964276;28;20056;-83
2023/12/04 04:14:24;;;;;;;1.80;1.70;;;18.10;62.80;;;;;;4965171;28;20039;-83
2023/12/04 04:16:50;;;;;;;1.50;1.40;;;18.10;62.70;;;;;;4966106;28;20035;-82
2023/12/04 04:19:15;;;;;;;1.90;1.80;;;18.10;62.70;;;;;;4965545;28;20054;-83
2023/12/04 04:21:41;;;;;;;1.58;1.48;;;18.10;62.70;;;;;;4965953;28;20417;-84
2023/12/04 04:24:06;;;;;;;1.38;1.27;;;18.10;62.70;;;;;;4967418;28;20051;-85
2023/12/04 04:26:32;;;;;;;1.70;1.60;;;18.10;62.70;;;;;;4968254;28;20042;-85
2023/12/04 04:28:58;;;;;;;1.50;1.40;;;18.10;62.80;;;;;;4967611;28;20071;-84
2023/12/04 04:31:24;;;;;;;1.52;1.42;;;18.10;62.70;;;;;;4968927;28;20043;-84
2023/12/04 04:33:50;;;;;;;1.80;1.70;;;18.10;63.30;;;;;;4966049;28;20058;-85
2023/12/04 04:36:15;;;;;;;1.20;1.20;;;18.10;62.80;;;;;;4967526;28;20047;-84
2023/12/04 04:38:41;;;;;;;1.77;1.67;;;18.10;62.80;;;;;;4968606;28;20489;-85
2023/12/04 04:41:06;;;;;;;1.67;1.58;;;18.10;62.80;;;;;;4968871;28;20043;-85
2023/12/04 04:43:32;;;;;;;1.60;1.50;;;18.10;62.80;;;;;;4968241;28;20177;-82
2023/12/04 04:45:58;;;;;;;1.50;1.40;;;18.10;62.80;;;;;;4949746;28;20093;-83
2023/12/04 04:48:23;;;;;;;1.80;1.70;;;18.10;62.90;;;;;;4969521;28;20134;-81
2023/12/04 04:50:49;;;;;;;1.35;1.30;;;18.00;62.80;;;;;;4951832;28;20039;-82
2023/12/04 04:53:14;;;;;;;1.50;1.40;;;18.00;62.80;;;;;;4969868;28;20035;-82
2023/12/04 04:55:40;;;;;;;1.33;1.33;;;18.00;62.80;;;;;;4968419;28;20042;-82
2023/12/04 04:58:05;;;;;;;1.20;1.20;;;18.00;62.80;;;;;;4969021;28;20051;-82
2023/12/04 05:00:31;;;;;;;1.23;1.23;;;18.00;62.80;;;;;;4967913;28;20054;-83
2023/12/04 05:02:57;;;;;;;1.02;1.02;;;18.00;62.80;;;;;;4968232;28;20669;-83
2023/12/04 05:05:23;;;;;;;1.10;1.10;;;18.00;62.90;;;;;;4968835;28;20078;-84
2023/12/04 05:07:48;;;;;;;1.50;1.40;;;18.00;62.90;;;;;;4968759;28;20030;-84
2023/12/04 05:10:14;;;;;;;1.30;1.30;;;18.00;63.80;;;;;;4969578;28;20164;-83
2023/12/04 05:12:40;;;;;;;1.40;1.30;;;18.00;63.00;;;;;;4967550;28;20039;-83
2023/12/04 05:15:06;;;;;;;1.42;1.33;;;18.00;63.00;;;;;;4964926;28;20063;-83
2023/12/04 05:17:32;;;;;;;1.20;1.20;;;18.00;63.00;;;;;;4965896;28;20039;-83
2023/12/04 05:19:57;;;;;;;1.30;1.20;;;18.00;63.10;;;;;;4967269;28;20038;-83
2023/12/04 05:22:23;;;;;;;1.20;1.20;;;18.00;62.90;;;;;;4969540;28;20640;-83
2023/12/04 05:24:48;;;;;;;1.10;1.10;;;18.00;63.00;;;;;;4965851;28;20050;-83
2023/12/04 05:27:14;;;;;;;1.27;1.17;;;18.00;63.10;;;;;;4968511;28;20433;-83
2023/12/04 05:29:39;;;;;;;1.10;1.10;;;18.00;63.20;;;;;;4950470;28;20051;-83
2023/12/04 05:32:05;;;;;;;1.48;1.38;;;18.00;63.20;;;;;;4966503;28;20129;-83
2023/12/04 05:34:31;;;;;;;1.50;1.40;;;18.00;63.20;;;;;;4968450;28;20043;-82
2023/12/04 05:36:56;;;;;;;1.60;1.50;;;18.00;63.20;;;;;;4967443;28;20043;-82
2023/12/04 05:39:22;;;;;;;1.42;1.33;;;18.00;63.30;;;;;;4969115;28;20043;-83
2023/12/04 05:41:47;;;;;;;1.52;1.42;;;18.00;63.30;;;;;;4970425;28;20043;-82
2023/12/04 05:44:13;;;;;;;1.08;1.05;;;18.00;63.30;;;;;;4967188;28;20034;-82
2023/12/04 05:46:39;;;;;;;1.30;1.20;;;18.00;63.30;;;;;;4969035;28;20039;-84
2023/12/04 05:49:04;;;;;;;1.35;1.25;;;18.00;63.30;;;;;;4967504;28;20039;-84
2023/12/04 05:51:30;;;;;;;1.13;1.10;;;18.00;63.40;;;;;;4966959;28;20121;-84
2023/12/04 05:53:55;;;;;;;1.33;1.23;;;18.00;63.40;;;;;;4969606;28;20038;-84
2023/12/04 05:56:21;;;;;;;1.17;1.17;;;18.00;63.40;;;;;;4968328;28;20043;-83
2023/12/04 05:58:47;;;;;;;1.42;1.33;;;17.90;63.50;;;;;;4967015;28;20118;-82
2023/12/04 06:01:12;;;;;;;1.50;1.30;;;18.00;63.50;;;;;;4967982;28;20053;-85
2023/12/04 06:03:38;;;;;;;1.05;1.05;;;17.90;63.40;;;;;;4966512;28;20042;-84
2023/12/04 06:06:04;;;;;;;1.38;1.27;;;18.00;63.40;;;;;;4968268;28;20512;-82
2023/12/04 06:08:29;;;;;;;0.90;0.90;;;18.00;63.40;;;;;;4965979;28;20122;-86
2023/12/04 06:10:55;;;;;;;1.20;1.17;;;18.00;63.60;;;;;;4969530;28;20138;-92
2023/12/04 06:13:20;;;;;;;1.23;1.15;;;18.00;63.70;;;;;;4949214;28;20050;-86
2023/12/04 06:15:46;;;;;;;0.90;0.90;;;18.00;63.40;;;;;;4965308;28;20405;-87
2023/12/04 06:18:11;;;;;;;2.40;0.90;;;18.00;63.70;;;;;;4964155;28;20109;-80
2023/12/04 06:20:37;;;;;;;1.10;0.88;;;18.10;63.40;;;;;;4966324;28;20051;-78
2023/12/04 06:23:03;;;;;;;3.85;1.20;;;18.10;63.60;;;;;;4966200;28;20513;-79
2023/12/04 06:25:29;;;;;;;1.88;1.30;;;18.10;64.20;;;;;;4966916;28;20047;-79
2023/12/04 06:27:54;;;;;;;1.52;0.90;;;18.20;64.70;;;;;;4966969;28;20075;-80
2023/12/04 06:30:20;;;;;;;1.75;1.65;;;18.10;65.00;;;;;;4968619;28;20058;-78
2023/12/04 06:32:46;;;;;;;3.75;1.20;;;18.10;65.80;;;;;;4966613;28;20050;-80
2023/12/04 06:35:12;;;;;;;1.52;1.00;;;18.10;65.90;;;;;;4966532;28;20053;-80
2023/12/04 06:37:39;;;;;;;2.80;1.20;;;18.20;66.20;;;;;;4961685;28;20532;-79
2023/12/04 06:40:08;;;;;;;1.30;1.05;;;18.20;66.20;;;;;;4963828;28;20043;-80
2023/12/04 06:42:34;;;;;;;5.45;1.35;;;18.20;65.90;;;;;;4964806;28;20043;-85
2023/12/04 06:45:00;;;;;;;8.27;1.63;;;18.20;66.10;;;;;;4966992;28;20497;-80
2023/12/04 06:47:26;;;;;;;1.60;1.50;;;18.20;66.10;;;;;;4962635;28;20065;-81
2023/12/04 06:49:51;;;;;;;2.22;1.35;;;18.20;66.10;;;;;;4945985;28;20047;-82
2023/12/04 06:52:17;;;;;;;7.83;1.40;;;18.20;66.20;;;;;;4617661;28;9999861;-81
2023/12/04 06:54:43;;;;;;;1.73;1.40;;;18.20;66.30;;;;;;4960049;28;20572;-81
2023/12/04 06:57:08;;;;;;;1.98;1.88;;;18.20;66.50;;;;;;4961231;28;20051;-81
2023/12/04 06:59:34;;;;;;;2.38;1.92;;;18.20;66.90;;;;;;4962227;28;20782;-80
2023/12/04 07:01:59;;;;;;;1.70;1.60;;;18.10;66.80;;;;;;4943100;28;20086;-81
2023/12/04 07:04:25;;;;;;;3.50;1.85;;;18.10;66.90;;;;;;4962179;28;20516;-80
2023/12/04 07:06:50;;;;;;;1.90;1.40;;;18.10;66.90;;;;;;4945544;28;20042;-80
2023/12/04 07:09:20;;;;;;;1.42;1.30;;;18.10;66.70;;;;;;4960887;28;20070;-81
2023/12/04 07:11:46;;;;;;;1.55;1.40;;;18.10;66.60;;;;;;4962572;28;20114;-79
2023/12/04 07:14:12;;;;;;;1.45;1.30;;;18.10;66.30;;;;;;4962004;28;20122;-79
2023/12/04 07:16:42;;;;;;;3.42;1.50;;;18.10;65.90;;;;;;4961441;28;20060;-80
2023/12/04 07:19:07;;;;;;;1.52;1.25;;;18.10;66.40;;;;;;4944799;28;20078;-80
2023/12/04 07:21:33;;;;;;;1.40;1.30;;;18.20;66.80;;;;;;4962591;28;20070;-80
2023/12/04 07:23:59;;;;;;;1.55;1.20;;;18.20;66.80;;;;;;4961143;28;20046;-80
2023/12/04 07:26:24;;;;;;;1.67;1.20;;;18.20;67.20;;;;;;4947212;28;20462;-80
2023/12/04 07:28:50;;;;;;;4.63;1.40;;;18.20;67.60;;;;;;4965433;28;20046;-80
2023/12/04 07:31:15;;;;;;;2.97;1.20;;;18.20;67.60;;;;;;4960940;28;20047;-83
2023/12/04 07:33:41;;;;;;;2.00;1.20;;;18.20;67.70;;;;;;4962311;28;24151;-80
2023/12/04 07:36:07;;;;;;;3.03;1.40;;;18.20;67.80;;;;;;4976420;28;20412;-81
2023/12/04 07:38:32;;;;;;;2.67;1.00;;;18.20;68.00;;;;;;4957850;28;20054;-80
2023/12/04 07:40:58;;;;;;;1.15;1.00;;;18.30;67.60;;;;;;4964853;28;20047;-81
2023/12/04 07:43:24;;;;;;;1.60;1.15;;;18.20;68.00;;;;;;4945569;28;20047;-81
2023/12/04 07:45:49;;;;;;;1.42;0.90;;;18.20;68.50;;;;;;4965496;28;20040;-80
2023/12/04 07:48:16;;;;;;;2.20;1.35;;;18.20;68.70;;;;;;4947696;28;20097;-80
2023/12/04 07:50:42;;;;;;;1.67;1.42;;;18.20;68.80;;;;;;4964058;28;20066;-81
2023/12/04 07:53:11;;;;;;;2.83;1.27;;;18.20;68.80;;;;;;4932696;28;20133;-80
2023/12/04 07:55:37;;;;;;;1.15;1.00;;;18.20;68.90;;;;;;4966151;28;20117;-80
2023/12/04 07:58:03;;;;;;;3.05;1.30;;;18.20;68.90;;;;;;4948538;28;20079;-80
2023/12/04 08:00:28;;;;;;;1.55;1.25;;;18.20;68.90;;;;;;4965939;28;20538;-80
2023/12/04 08:02:54;;;;;;;3.67;1.50;;;18.10;68.80;;;;;;4952003;28;20046;-80
2023/12/04 08:05:19;;;;;;;1.20;1.10;;;18.10;68.70;;;;;;4959745;28;20062;-80
2023/12/04 08:07:45;;;;;;;2.22;1.10;;;18.10;68.80;;;;;;4966098;28;20294;-80
2023/12/04 08:10:10;;;;;;;1.73;1.20;;;18.10;68.70;;;;;;4967902;28;20054;-80
2023/12/04 08:12:36;;;;;;;1.10;0.93;;;18.10;68.60;;;;;;4971325;28;20035;-80
2023/12/04 08:15:03;;;;;;;1.00;0.90;;;18.10;68.60;;;;;;4962550;28;20046;-80
2023/12/04 08:17:29;;;;;;;2.08;1.00;;;18.10;68.70;;;;;;4971045;28;20417;-80
2023/12/04 08:19:55;;;;;;;0.98;0.82;;;18.10;68.60;;;;;;4952826;28;20050;-80
2023/12/04 08:22:20;;;;;;;2.03;0.90;;;18.10;68.60;;;;;;4968443;28;20047;-80
2023/12/04 08:24:46;;;;;;;1.52;1.17;;;18.10;68.50;;;;;;4969942;28;20612;-80
2023/12/04 08:27:11;;;;;;;2.53;0.90;;;18.10;68.50;;;;;;4969584;28;20042;-80
2023/12/04 08:29:39;;;;;;;1.20;0.80;;;18.10;69.40;;;;;;4969806;28;20121;-80
2023/12/04 08:32:05;;;;;;;1.10;1.00;;;18.00;68.50;;;;;;4945474;28;20493;-80
2023/12/04 08:34:31;;;;;;;0.93;0.93;;;18.00;68.40;;;;;;4971145;28;20034;-80
2023/12/04 08:36:56;;;;;;;0.75;0.73;;;18.00;68.40;;;;;;4968127;28;20039;-80
2023/12/04 08:39:22;;;;;;;0.90;0.77;;;18.00;69.00;;;;;;4954104;28;20023;-80
2023/12/04 08:41:47;;;;;;;3.15;0.93;;;18.10;68.30;;;;;;4970281;28;20035;-80
2023/12/04 08:44:14;;;;;;;2.05;0.80;;;18.00;68.20;;;;;;4967004;28;20055;-80
2023/12/04 08:46:39;;;;;;;0.82;0.63;;;18.00;68.10;;;;;;4969966;28;20077;-80
2023/12/04 08:49:05;;;;;;;1.38;0.80;;;18.00;68.10;;;;;;4970436;28;20059;-80
2023/12/04 08:51:31;;;;;;;1.30;1.20;;;18.00;68.10;;;;;;4968519;28;20054;-80
2023/12/04 08:53:56;;;;;;;1.65;0.98;;;18.00;68.10;;;;;;4963249;28;20046;-80
2023/12/04 08:56:22;;;;;;;1.70;1.00;;;18.00;68.10;;;;;;4971023;28;20042;-80
2023/12/04 08:58:50;;;;;;;0.88;0.80;;;18.00;68.70;;;;;;4954964;28;20130;-80
2023/12/04 09:01:15;;;;;;;1.13;0.80;;;18.00;67.90;;;;;;4969049;28;20081;-80
2023/12/04 09:03:41;;;;;;;0.80;0.80;;;18.00;68.60;;;;;;4968694;28;20501;-80
2023/12/04 09:06:07;;;;;;;1.33;1.23;;;18.00;68.60;;;;;;4968842;28;20109;-80
2023/12/04 09:08:32;;;;;;;1.30;0.93;;;18.00;67.80;;;;;;4950535;28;20055;-80
2023/12/04 09:10:58;;;;;;;1.08;0.90;;;18.00;67.80;;;;;;4953735;28;20645;-80
2023/12/04 09:13:24;;;;;;;1.10;0.80;;;18.00;68.00;;;;;;4948896;28;20047;-79
2023/12/04 09:15:49;;;;;;;1.70;0.88;;;18.00;67.70;;;;;;4965195;28;20038;-80
2023/12/04 09:18:15;;;;;;;0.88;0.77;;;18.00;67.70;;;;;;4967607;28;20101;-80
2023/12/04 09:20:41;;;;;;;1.40;0.60;;;18.00;67.70;;;;;;4968155;28;20047;-80
2023/12/04 09:23:06;;;;;;;0.70;0.70;;;18.00;67.50;;;;;;4953017;28;20042;-80
2023/12/04 09:25:32;;;;;;;1.80;0.80;;;18.00;67.80;;;;;;4968205;28;20076;-80
2023/12/04 09:27:57;;;;;;;0.70;0.60;;;18.00;67.60;;;;;;4964778;28;20126;-80
2023/12/04 09:30:23;;;;;;;0.93;0.73;;;18.00;67.60;;;;;;4968009;28;20042;-80
2023/12/04 09:32:48;;;;;;;0.73;0.73;;;18.00;67.60;;;;;;4966266;28;20031;-79
2023/12/04 09:35:15;;;;;;;0.70;0.60;;;18.00;67.50;;;;;;4950055;28;20665;-81
2023/12/04 09:37:40;;;;;;;0.60;0.60;;;18.00;67.50;;;;;;4968229;28;20593;-80
2023/12/04 09:40:08;;;;;;;0.70;0.70;;;18.00;67.40;;;;;;4968994;28;20114;-81
2023/12/04 09:42:33;;;;;;;0.90;0.90;;;18.00;67.50;;;;;;4968331;28;20046;-80
2023/12/04 09:44:59;;;;;;;0.85;0.80;;;18.00;67.30;;;;;;4967687;28;20045;-80
2023/12/04 09:47:25;;;;;;;0.70;0.70;;;18.00;67.40;;;;;;4966723;28;20043;-80
2023/12/04 09:49:52;;;;;;;0.60;0.60;;;18.00;67.50;;;;;;4940604;28;20058;-80
2023/12/04 09:52:19;;;;;;;1.05;0.75;;;18.00;67.40;;;;;;4969754;28;20058;-81
2023/12/04 09:54:44;;;;;;;0.88;0.65;;;18.00;67.50;;;;;;4968007;28;20043;-80
2023/12/04 09:57:10;;;;;;;0.82;0.60;;;18.00;67.40;;;;;;4950032;28;20047;-80
2023/12/04 09:59:36;;;;;;;0.73;0.73;;;18.00;67.30;;;;;;4962743;28;20038;-80
2023/12/04 10:02:01;;;;;;;0.50;0.50;;;18.00;67.40;;;;;;4953191;28;20054;-80
2023/12/04 10:04:27;;;;;;;0.88;0.85;;;18.00;67.40;;;;;;4957414;28;20532;-80
2023/12/04 10:06:52;;;;;;;0.50;0.47;;;18.00;67.30;;;;;;4945155;28;20039;-80
2023/12/04 10:09:18;;;;;;;0.47;0.47;;;18.00;67.30;;;;;;4967490;28;20067;-80
2023/12/04 10:11:45;;;;;;;0.80;0.75;;;18.00;67.30;;;;;;4968930;28;20463;-80
2023/12/04 10:14:16;;;;;;;0.70;0.70;;;18.00;67.20;;;;;;4969059;28;20039;-80
2023/12/04 10:16:41;;;;;;;0.65;0.57;;;18.00;67.10;;;;;;4950785;28;20046;-80
2023/12/04 10:19:26;;;;;;;0.88;0.50;;;18.00;67.20;;;;;;4962448;28;20097;-80
2023/12/04 10:21:51;;;;;;;0.95;0.75;;;18.00;67.10;;;;;;4965518;28;20464;-80
2023/12/04 10:24:30;;;;;;;0.45;0.45;;;18.00;67.10;;;;;;4966431;28;20039;-80
2023/12/04 10:26:56;;;;;;;0.55;0.52;;;18.00;67.10;;;;;;4966881;28;20510;-79
2023/12/04 10:29:22;;;;;;;1.95;0.63;;;18.00;67.10;;;;;;4959799;28;20063;-80
2023/12/04 10:31:50;;;;;;;0.70;0.60;;;18.00;67.10;;;;;;4968849;28;20424;-80
2023/12/04 10:34:16;;;;;;;0.40;0.40;;;18.00;67.10;;;;;;4951238;28;20505;-80
2023/12/04 10:36:41;;;;;;;0.63;0.60;;;18.00;67.10;;;;;;4968863;28;20059;-80
2023/12/04 10:39:07;;;;;;;1.20;0.75;;;18.00;67.00;;;;;;4965995;28;20046;-80
2023/12/04 10:41:33;;;;;;;0.50;0.50;;;18.00;66.90;;;;;;4965727;28;20054;-80
2023/12/04 10:44:00;;;;;;;0.52;0.40;;;18.00;66.80;;;;;;4954240;28;20070;-79
2023/12/04 10:46:26;;;;;;;0.50;0.50;;;18.00;66.80;;;;;;4967399;28;20046;-80
2023/12/04 10:48:52;;;;;;;0.55;0.50;;;18.00;66.80;;;;;;4966103;28;20070;-80
2023/12/04 10:51:18;;;;;;;0.50;0.50;;;18.00;66.80;;;;;;4966082;28;20051;-80
2023/12/04 10:53:46;;;;;;;0.60;0.55;;;18.00;66.70;;;;;;4948568;28;20039;-80
2023/12/04 10:56:18;;;;;;;0.70;0.60;;;18.00;66.80;;;;;;4949008;28;20055;-80
2023/12/04 10:58:44;;;;;;;1.25;0.50;;;18.00;66.70;;;;;;4967426;28;20497;-80
2023/12/04 11:01:10;;;;;;;0.57;0.57;;;18.00;66.70;;;;;;4966075;28;20141;-80
2023/12/04 11:03:44;;;;;;;0.63;0.63;;;18.00;66.80;;;;;;4966663;28;20497;-80
2023/12/04 11:06:10;;;;;;;0.65;0.60;;;18.00;66.80;;;;;;4963747;28;20050;-80
2023/12/04 11:08:36;;;;;;;0.50;0.50;;;18.00;66.70;;;;;;4950038;28;20568;-80
2023/12/04 11:11:13;;;;;;;0.57;0.57;;;18.00;66.70;;;;;;4952280;28;20039;-80
2023/12/04 11:13:41;;;;;;;0.50;0.50;;;18.00;66.70;;;;;;4948615;28;20074;-80
2023/12/04 11:16:13;;;;;;;0.68;0.47;;;18.00;66.70;;;;;;4947693;28;20042;-81
2023/12/04 11:18:41;;;;;;;0.80;0.60;;;18.00;66.70;;;;;;4963542;28;20113;-80
2023/12/04 11:21:07;;;;;;;0.70;0.52;;;18.00;66.70;;;;;;4967546;28;20105;-80
2023/12/04 11:23:33;;;;;;;0.70;0.60;;;18.00;66.70;;;;;;4967851;28;20099;-80
2023/12/04 11:26:00;;;;;;;1.33;1.23;;;18.00;66.80;;;;;;4965042;28;20047;-80
2023/12/04 11:28:27;;;;;;;0.50;0.50;;;18.00;66.80;;;;;;4965844;28;20055;-81
2023/12/04 11:30:52;;;;;;;1.02;0.43;;;18.00;66.70;;;;;;4966335;28;20034;-80
2023/12/04 11:33:18;;;;;;;0.47;0.47;;;18.00;66.80;;;;;;4966094;28;20102;-80
2023/12/04 11:35:44;;;;;;;0.40;0.40;;;18.00;66.90;;;;;;4949750;28;20042;-80
2023/12/04 11:38:12;;;;;;;0.80;0.50;;;18.00;67.00;;;;;;4951818;28;20047;-80
2023/12/04 11:40:38;;;;;;;0.47;0.47;;;18.00;67.00;;;;;;4967531;28;20143;-80
2023/12/04 11:43:26;;;;;;;0.75;0.60;;;18.00;66.90;;;;;;4968319;28;20128;-80
2023/12/04 11:45:52;;;;;;;0.40;0.40;;;17.90;67.00;;;;;;4948711;28;20054;-80
2023/12/04 11:48:21;;;;;;;0.50;0.50;;;18.00;67.10;;;;;;4965428;28;20050;-80
2023/12/04 11:50:46;;;;;;;0.70;0.55;;;17.90;67.10;;;;;;4964020;28;20160;-79
2023/12/04 11:53:13;;;;;;;0.50;0.43;;;18.00;67.10;;;;;;4951851;28;20482;-80
2023/12/04 11:55:40;;;;;;;0.63;0.43;;;18.00;67.00;;;;;;4966365;28;20043;-80
2023/12/04 11:58:09;;;;;;;0.50;0.50;;;18.00;67.10;;;;;;4962092;28;20497;-80
2023/12/04 12:00:35;;;;;;;0.93;0.60;;;18.00;67.10;;;;;;4947081;28;20042;-80
2023/12/04 12:03:03;;;;;;;0.50;0.50;;;18.00;67.10;;;;;;4966635;28;20382;-80
2023/12/04 12:05:28;;;;;;;0.45;0.45;;;18.00;67.10;;;;;;4965831;28;20043;-80
2023/12/04 12:07:54;;;;;;;0.45;0.40;;;18.00;66.90;;;;;;4952195;28;20046;-79
2023/12/04 12:10:20;;;;;;;0.63;0.50;;;18.00;66.90;;;;;;4947630;28;20089;-80
2023/12/04 12:12:46;;;;;;;0.50;0.50;;;18.00;68.00;;;;;;4966516;28;20027;-80
2023/12/04 12:15:12;;;;;;;0.50;0.50;;;18.00;67.50;;;;;;4965477;28;20130;-80
2023/12/04 12:17:41;;;;;;;0.50;0.40;;;18.00;66.90;;;;;;4966432;28;20126;-85
2023/12/04 12:20:10;;;;;;;0.77;0.50;;;18.00;67.10;;;;;;4944237;28;20126;-85
2023/12/04 12:22:36;;;;;;;0.57;0.52;;;18.00;66.80;;;;;;4950646;28;20043;-85
2023/12/04 12:25:06;;;;;;;0.95;0.55;;;18.00;67.00;;;;;;4964892;28;20540;-86
2023/12/04 12:27:32;;;;;;;0.57;0.57;;;18.00;67.00;;;;;;4968121;28;20097;-85
2023/12/04 12:29:57;;;;;;;0.40;0.40;;;18.00;67.00;;;;;;4967559;28;20069;-85
2023/12/04 12:32:23;;;;;;;0.85;0.32;;;18.00;67.80;;;;;;4965856;28;20427;-85
2023/12/04 12:34:49;;;;;;;0.60;0.40;;;18.00;67.70;;;;;;4947145;28;20026;-85
2023/12/04 12:37:15;;;;;;;0.50;0.40;;;18.00;67.00;;;;;;4965898;28;20484;-85
2023/12/04 12:39:40;;;;;;;0.50;0.50;;;18.00;66.90;;;;;;4949736;28;20070;-85
2023/12/04 12:42:07;;;;;;;0.40;0.40;;;18.00;67.00;;;;;;4967325;28;20548;-85