Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:35;;;;;;;1.98;0.85;;;;;;;17.17;48.67;102962.03;10538412;28;20421;-55
2024/01/10 00:07:36;;;;;;;1.63;0.87;;;;;;;17.17;49.04;102948.63;10538396;28;20032;-57
2024/01/10 00:12:37;;;;;;;1.45;0.80;;;;;;;17.19;48.00;102943.03;10517263;28;20301;-56
2024/01/10 00:17:37;;;;;;;2.10;1.10;;;;;;;17.15;49.44;102945.31;10538005;28;20024;-57
2024/01/10 00:22:37;;;;;;;1.80;0.77;;;;;;;17.18;49.15;102942.22;10505592;28;20016;-55
2024/01/10 00:27:38;;;;;;;2.15;1.02;;;;;;;17.18;49.12;102944.88;10538038;28;20322;-56
2024/01/10 00:32:38;;;;;;;1.97;0.90;;;;;;;17.14;49.51;102938.34;10536945;28;20032;-56
2024/01/10 00:37:38;;;;;;;2.13;1.30;;;;;;;17.19;48.82;102940.34;10519314;28;20788;-56
2024/01/10 00:42:39;;;;;;;1.25;0.68;;;;;;;17.20;47.46;102931.25;10536671;28;20103;-57
2024/01/10 00:47:39;;;;;;;1.33;0.70;;;;;;;17.18;48.73;102939.53;10537073;28;20036;-57
2024/01/10 00:52:39;;;;;;;1.60;0.90;;;;;;;17.15;47.51;102934.59;10536221;28;20028;-55
2024/01/10 00:57:40;;;;;;;1.47;0.80;;;;;;;17.15;48.33;102937.28;10518715;28;20020;-56
2024/01/10 01:02:40;;;;;;;1.40;0.80;;;;;;;17.18;47.53;102934.16;10535798;28;20753;-55
2024/01/10 01:07:41;;;;;;;1.65;0.82;;;;;;;17.13;48.65;102928.66;10517969;28;20281;-56
2024/01/10 01:12:42;;;;;;;1.55;0.60;;;;;;;17.12;48.37;102923.53;10515235;28;20042;-57
2024/01/10 01:17:42;;;;;;;0.98;0.80;;;;;;;17.09;49.33;102911.44;10521549;28;20024;-56
2024/01/10 01:22:42;;;;;;;1.03;0.70;;;;;;;17.13;47.47;102907.22;10535688;28;20034;-57
2024/01/10 01:27:43;;;;;;;2.20;1.13;;;;;;;17.14;49.04;102908.03;10534938;28;21014;-56
2024/01/10 01:32:43;;;;;;;1.97;0.70;;;;;;;17.16;48.25;102904.06;10534884;28;20294;-56
2024/01/10 01:37:43;;;;;;;1.50;0.83;;;;;;;17.15;49.15;102899.75;10534975;28;20402;-54
2024/01/10 01:42:45;;;;;;;1.93;0.80;;;;;;;17.14;47.99;102898.13;10534868;28;20318;-55
2024/01/10 01:47:45;;;;;;;1.98;0.70;;;;;;;17.16;48.82;102895.22;10534316;28;20307;-56
2024/01/10 01:52:46;;;;;;;1.02;0.70;;;;;;;17.13;47.55;102893.00;10534264;28;20096;-56
2024/01/10 01:57:46;;;;;;;1.77;0.80;;;;;;;17.16;47.76;102879.94;10534000;28;20108;-56
2024/01/10 02:02:48;;;;;;;1.35;0.73;;;;;;;17.15;47.52;102890.91;10534044;28;20719;-55
2024/01/10 02:07:48;;;;;;;1.40;0.60;;;;;;;17.14;48.27;102890.09;10515316;28;20371;-56
2024/01/10 02:12:49;;;;;;;1.60;1.00;;;;;;;17.15;47.75;102881.00;10515298;28;20048;-56
2024/01/10 02:17:49;;;;;;;1.20;0.65;;;;;;;17.11;47.93;102884.38;10533409;28;20278;-56
2024/01/10 02:22:50;;;;;;;1.87;1.00;;;;;;;17.09;47.77;102881.13;10515587;28;20020;-56
2024/01/10 02:27:50;;;;;;;4.13;1.20;;;;;;;17.08;48.71;102880.31;10531811;28;20289;-55
2024/01/10 02:32:51;;;;;;;1.10;0.70;;;;;;;17.10;47.02;102870.16;10533069;28;20467;-56
2024/01/10 02:37:51;;;;;;;1.27;0.67;;;;;;;17.11;47.87;102860.25;10532669;28;20281;-56
2024/01/10 02:42:51;;;;;;;2.55;1.15;;;;;;;17.10;46.82;102864.00;10533015;28;20842;-56
2024/01/10 02:47:52;;;;;;;2.47;0.90;;;;;;;17.11;47.04;102858.41;10532347;28;20112;-57
2024/01/10 02:52:52;;;;;;;1.50;0.80;;;;;;;17.13;47.81;102866.19;10532765;28;20297;-56
2024/01/10 02:57:52;;;;;;;1.80;1.00;;;;;;;17.14;46.62;102865.16;10532236;28;20301;-56
2024/01/10 03:02:53;;;;;;;0.90;0.60;;;;;;;17.14;48.29;102865.16;10532515;28;20274;-55
2024/01/10 03:07:53;;;;;;;2.00;1.00;;;;;;;17.14;47.49;102863.28;10532146;28;20027;-56
2024/01/10 03:12:53;;;;;;;1.10;0.67;;;;;;;17.08;47.71;102860.72;10512076;28;20297;-56
2024/01/10 03:17:53;;;;;;;1.50;0.80;;;;;;;17.14;48.00;102863.28;10513643;28;21011;-56
2024/01/10 03:22:54;;;;;;;1.90;0.90;;;;;;;17.16;46.79;102863.03;10532382;28;20384;-55
2024/01/10 03:27:54;;;;;;;1.20;0.75;;;;;;;17.15;46.96;102856.06;10513595;28;20763;-57
2024/01/10 03:32:54;;;;;;;1.50;0.73;;;;;;;17.14;47.59;102846.38;10532101;28;20020;-55
2024/01/10 03:37:55;;;;;;;2.10;1.00;;;;;;;17.17;46.95;102845.94;10531265;28;20282;-56
2024/01/10 03:42:55;;;;;;;1.80;1.07;;;;;;;17.16;47.25;102844.28;10520435;28;20273;-56
2024/01/10 03:47:55;;;;;;;0.98;0.63;;;;;;;17.11;47.31;102845.00;10539182;28;20282;-56
2024/01/10 03:52:56;;;;;;;1.93;0.90;;;;;;;17.14;47.04;102844.50;10539364;28;20103;-56
2024/01/10 03:57:56;;;;;;;1.77;0.93;;;;;;;17.16;47.21;102833.56;10538785;28;20332;-55
2024/01/10 04:02:56;;;;;;;2.05;0.80;;;;;;;17.14;46.41;102841.03;10538896;28;20317;-56
2024/01/10 04:07:57;;;;;;;2.20;1.20;;;;;;;17.05;47.05;102827.19;10538514;28;20746;-56
2024/01/10 04:12:57;;;;;;;1.80;1.20;;;;;;;17.06;46.71;102828.81;10532227;28;20377;-57
2024/01/10 04:17:58;;;;;;;1.85;1.02;;;;;;;17.05;47.94;102819.13;10537739;28;20020;-56
2024/01/10 04:22:58;;;;;;;2.03;0.93;;;;;;;17.08;46.22;102825.88;10519914;28;20024;-56
2024/01/10 04:27:58;;;;;;;1.47;0.77;;;;;;;17.10;47.45;102813.06;10519630;28;20757;-56
2024/01/10 04:32:59;;;;;;;1.42;0.70;;;;;;;17.10;47.80;102810.38;10537222;28;20294;-57
2024/01/10 04:37:59;;;;;;;1.50;0.82;;;;;;;17.11;47.83;102812.00;10518778;28;20115;-56
2024/01/10 04:43:00;;;;;;;1.77;0.70;;;;;;;17.15;47.97;102805.94;10525092;28;20020;-57
2024/01/10 04:48:00;;;;;;;1.97;0.97;;;;;;;17.21;47.14;102813.06;10509617;28;20278;-56
2024/01/10 04:53:00;;;;;;;2.17;1.10;;;;;;;17.14;47.91;102811.53;10509922;28;20285;-56
2024/01/10 04:58:01;;;;;;;1.50;0.97;;;;;;;17.11;47.23;102802.09;10507653;28;20282;-57
2024/01/10 05:03:01;;;;;;;1.00;0.60;;;;;;;17.11;48.80;102810.16;10513727;28;20769;-57
2024/01/10 05:08:01;;;;;;;2.75;1.45;;;;;;;17.10;47.72;102805.03;10509755;28;20032;-56
2024/01/10 05:13:02;;;;;;;2.50;0.70;;;;;;;17.07;47.41;102809.00;10511222;28;20037;-57
2024/01/10 05:18:02;;;;;;;1.92;0.77;;;;;;;17.04;47.82;102804.06;10523716;28;20262;-56
2024/01/10 05:23:03;;;;;;;1.48;0.90;;;;;;;17.02;48.28;102792.78;10521637;28;20425;-57
2024/01/10 05:28:04;;;;;;;1.73;0.68;;;;;;;17.00;47.48;102794.88;10535145;28;20032;-57
2024/01/10 05:33:05;;;;;;;1.73;0.88;;;;;;;16.97;47.74;102797.22;10516907;28;20028;-56
2024/01/10 05:38:06;;;;;;;1.13;0.75;;;;;;;16.98;48.89;102794.31;10534947;28;20523;-56
2024/01/10 05:43:07;;;;;;;1.23;0.60;;;;;;;17.00;48.79;102794.06;10534802;28;20027;-56
2024/01/10 05:48:07;;;;;;;1.80;0.77;;;;;;;17.00;48.55;102804.78;10534187;28;20281;-57
2024/01/10 05:53:08;;;;;;;1.40;0.70;;;;;;;17.05;48.48;102807.56;10534310;28;20020;-57
2024/01/10 05:58:09;;;;;;;1.75;1.00;;;;;;;17.10;48.09;102813.06;10533973;28;20024;-56
2024/01/10 06:03:10;;;;;;;2.80;0.80;;;;;;;17.08;48.25;102794.53;10533874;28;20030;-57
2024/01/10 06:08:10;;;;;;;0.93;0.57;;;;;;;17.05;47.98;102808.41;10532462;28;20035;-55
2024/01/10 06:13:10;;;;;;;1.07;0.63;;;;;;;17.08;46.88;102809.81;10514626;28;20324;-56
2024/01/10 06:18:11;;;;;;;4.25;1.17;;;;;;;17.07;48.87;102792.91;10533285;28;20825;-57
2024/01/10 06:23:11;;;;;;;9.73;1.60;;;;;;;17.24;47.69;102782.28;10532347;28;20012;-57
2024/01/10 06:28:11;;;;;;;13.32;2.33;;;;;;;17.23;48.03;102786.81;10514266;28;20274;-57
2024/01/10 06:33:12;;;;;;;10.30;2.00;;;;;;;17.19;48.01;102780.31;10533072;28;20104;-57
2024/01/10 06:38:12;;;;;;;9.13;1.67;;;;;;;17.27;49.90;102770.25;10532535;28;20282;-56
2024/01/10 06:43:12;;;;;;;15.82;1.60;;;;;;;17.22;49.82;102769.09;10533108;28;20266;-56
2024/01/10 06:48:13;;;;;;;8.20;1.45;;;;;;;17.06;48.73;102777.88;10514129;28;20034;-56
2024/01/10 06:53:13;;;;;;;11.63;2.75;;;;;;;16.89;47.45;102779.63;10532242;28;20115;-56
2024/01/10 06:58:14;;;;;;;10.02;1.92;;;;;;;16.87;47.40;102766.47;10511326;28;20054;-56
2024/01/10 07:03:14;;;;;;;8.63;2.73;;;;;;;16.85;48.55;102781.16;10526526;28;20035;-57
2024/01/10 07:08:14;;;;;;;8.13;2.23;;;;;;;16.84;47.12;102787.56;10531438;28;20270;-57
2024/01/10 07:13:15;;;;;;;16.73;2.47;;;;;;;16.81;46.76;102788.84;10531046;28;20314;-58
2024/01/10 07:18:15;;;;;;;11.67;2.70;;;;;;;16.91;48.89;102802.44;10520882;28;20273;-57
2024/01/10 07:23:15;;;;;;;8.23;3.03;;;;;;;16.98;47.41;102796.16;10540315;28;20278;-56
2024/01/10 07:28:17;;;;;;;12.83;2.50;;;;;;;17.11;46.52;102804.78;10519040;28;20296;-55
2024/01/10 07:33:18;;;;;;;6.60;2.95;;;;;;;17.08;47.83;102802.56;10520050;28;20294;-57
2024/01/10 07:38:18;;;;;;;9.38;2.22;;;;;;;17.08;46.92;102818.66;10539401;28;20370;-57
2024/01/10 07:43:18;;;;;;;5.30;2.20;;;;;;;17.06;47.24;102806.56;10539920;28;20059;-56
2024/01/10 07:48:20;;;;;;;8.10;2.30;;;;;;;17.00;47.03;102799.44;10539067;28;20824;-57
2024/01/10 07:53:20;;;;;;;7.90;2.67;;;;;;;16.99;47.03;102822.75;10538851;28;20871;-57
2024/01/10 07:58:20;;;;;;;8.67;2.13;;;;;;;16.96;47.04;102823.22;10538662;28;20020;-57
2024/01/10 08:03:21;;;;;;;5.73;1.50;;;;;;;16.94;46.50;102830.66;10538843;28;20270;-57
2024/01/10 08:08:21;;;;;;;3.43;1.23;;;;;;;16.91;47.78;102831.94;10537652;28;20289;-58
2024/01/10 08:13:21;;;;;;;6.57;3.03;;;;;;;16.85;47.54;102830.19;10537275;28;20294;-57
2024/01/10 08:18:23;;;;;;;9.27;2.53;;;;;;;16.85;46.35;102826.69;10537285;28;20020;-57
2024/01/10 08:23:23;;;;;;;14.57;2.15;;;;;;;16.89;47.78;102817.13;10520368;28;20270;-56
2024/01/10 08:28:26;;;;;;;9.67;2.30;;;;;;;16.87;48.79;102813.88;10537451;28;20020;-57
2024/01/10 08:33:26;;;;;;;7.80;2.35;;;;;;;16.87;47.96;102808.53;10537768;28;20312;-56
2024/01/10 08:38:26;;;;;;;6.80;2.47;;;;;;;16.87;47.50;102803.16;10536365;28;20027;-57
2024/01/10 08:43:26;;;;;;;8.90;2.73;;;;;;;16.90;47.92;102805.38;10536936;28;20637;-58
2024/01/10 08:48:27;;;;;;;7.47;1.83;;;;;;;16.89;47.62;102799.19;10536252;28;20284;-58
2024/01/10 08:53:27;;;;;;;12.98;3.08;;;;;;;16.91;48.82;102797.09;10518022;28;20039;-57
2024/01/10 08:58:28;;;;;;;8.82;2.53;;;;;;;16.87;47.95;102800.47;10537022;28;20024;-58
2024/01/10 09:03:28;;;;;;;8.30;2.60;;;;;;;16.83;48.06;102802.81;10518060;28;20027;-58
2024/01/10 09:08:28;;;;;;;5.30;2.30;;;;;;;16.90;48.94;102805.38;10536151;28;20277;-57
2024/01/10 09:13:29;;;;;;;21.23;2.90;;;;;;;16.87;48.87;102803.16;10516748;28;20324;-57
2024/01/10 09:18:29;;;;;;;6.22;2.47;;;;;;;16.85;48.79;102800.72;10535389;28;20266;-56
2024/01/10 09:23:30;;;;;;;9.90;2.87;;;;;;;16.87;50.02;102809.34;10535388;28;20020;-58
2024/01/10 09:28:30;;;;;;;10.90;2.73;;;;;;;16.91;50.67;102807.81;10535460;28;20266;-57
2024/01/10 09:33:30;;;;;;;7.23;2.23;;;;;;;16.92;50.78;102806.75;10515989;28;20834;-57
2024/01/10 09:38:36;;;;;;;7.70;2.43;;;;;;;16.91;50.80;102805.13;10528080;28;20281;-56
2024/01/10 09:43:36;;;;;;;8.70;2.80;;;;;;;16.88;50.94;102802.94;10534192;28;20280;-57
2024/01/10 09:48:36;;;;;;;4.60;2.37;;;;;;;16.86;50.57;102809.56;10534546;28;20044;-57
2024/01/10 09:53:40;;;;;;;7.77;2.73;;;;;;;16.79;51.24;102803.50;10516051;28;20786;-57
2024/01/10 09:58:43;;;;;;;7.13;3.42;;;;;;;16.83;49.99;102815.41;10516100;28;20274;-56
2024/01/10 10:03:45;;;;;;;7.68;2.35;;;;;;;16.73;50.24;102801.75;10533477;28;20517;-57
2024/01/10 10:08:45;;;;;;;14.00;3.05;;;;;;;16.71;49.96;102803.88;10489369;28;20030;-55
2024/01/10 10:13:46;;;;;;;12.57;2.58;;;;;;;16.68;49.23;102797.09;10529995;28;20502;-56
2024/01/10 10:18:49;;;;;;;10.00;2.77;;;;;;;16.75;48.95;102797.00;10532054;28;20690;-56
2024/01/10 10:24:00;;;;;;;19.60;2.80;;;;;;;16.67;49.82;102798.94;10519380;28;20282;-55
2024/01/10 10:29:01;;;;;;;9.68;2.70;;;;;;;16.64;48.89;102790.53;10533222;28;20030;-56
2024/01/10 10:34:02;;;;;;;10.43;3.83;;;;;;;16.62;49.77;102789.97;10532639;28;20409;-55
2024/01/10 10:39:03;;;;;;;8.00;2.72;;;;;;;16.60;49.99;102786.69;10533242;28;20035;-56
2024/01/10 10:44:05;;;;;;;9.18;2.95;;;;;;;16.59;49.30;102777.84;10532847;28;20081;-53
2024/01/10 10:49:12;;;;;;;5.72;2.25;;;;;;;16.59;50.37;102777.03;10514277;28;20527;-56
2024/01/10 10:54:14;;;;;;;4.97;2.20;;;;;;;16.58;49.55;102770.06;10532905;28;20506;-55
2024/01/10 10:59:16;;;;;;;8.90;2.47;;;;;;;16.57;50.91;102765.72;10514588;28;20438;-55
2024/01/10 11:04:16;;;;;;;6.03;2.90;;;;;;;16.56;50.09;102767.56;10514345;28;20543;-57
2024/01/10 11:09:18;;;;;;;4.82;2.83;;;;;;;16.56;50.42;102772.13;10488226;28;20032;-56
2024/01/10 11:14:40;;;;;;;5.38;2.22;;;;;;;16.58;49.40;102775.41;10488479;28;20123;-57
2024/01/10 11:19:59;;;;;;;8.13;3.40;;;;;;;16.57;50.76;102766.53;10522604;28;20020;-57
2024/01/10 11:24:59;;;;;;;5.65;2.78;;;;;;;16.57;50.40;102771.06;10523638;28;20040;-57
2024/01/10 11:30:00;;;;;;;9.35;3.10;;;;;;;16.55;49.75;102762.47;10531286;28;20043;-56
2024/01/10 11:35:00;;;;;;;5.78;2.95;;;;;;;16.69;48.64;102755.84;10531484;28;20020;-56
2024/01/10 11:40:00;;;;;;;6.40;3.80;;;;;;;16.81;49.94;102754.03;10531927;28;20471;-55
2024/01/10 11:45:01;;;;;;;10.73;4.27;;;;;;;17.01;50.16;102755.50;10513424;28;20105;-56
2024/01/10 11:50:02;;;;;;;10.75;4.55;;;;;;;17.12;50.03;102749.31;10513658;28;20849;-55
2024/01/10 11:55:04;;;;;;;8.98;3.95;;;;;;;17.22;51.21;102746.84;10531125;28;20530;-56
2024/01/10 12:00:06;;;;;;;9.02;5.28;;;;;;;17.22;51.28;102747.66;10531636;28;20020;-57
2024/01/10 12:05:07;;;;;;;7.35;4.05;;;;;;;17.29;52.24;102747.53;10538665;28;20056;-56
2024/01/10 12:10:09;;;;;;;11.32;4.85;;;;;;;17.29;51.36;102744.84;10532447;28;20116;-56
2024/01/10 12:15:11;;;;;;;10.50;5.03;;;;;;;17.28;52.81;102727.13;10510005;28;20070;-56
2024/01/10 12:20:12;;;;;;;6.20;4.13;;;;;;;17.30;54.06;102730.41;10511959;28;20395;-57
2024/01/10 12:25:12;;;;;;;8.38;5.35;;;;;;;17.38;53.50;102731.88;10511940;28;20052;-57
2024/01/10 12:30:12;;;;;;;7.70;4.43;;;;;;;17.48;52.29;102724.03;10496793;28;20135;-57
2024/01/10 12:35:13;;;;;;;10.13;5.57;;;;;;;17.33;53.72;102727.22;10526450;28;20441;-57
2024/01/10 12:40:13;;;;;;;12.55;6.13;;;;;;;17.18;53.33;102725.06;10509404;28;20013;-57
2024/01/10 12:45:21;;;;;;;14.90;7.93;;;;;;;16.98;53.86;102724.63;10511060;28;20353;-55
2024/01/10 12:50:21;;;;;;;14.35;5.97;;;;;;;16.70;52.82;102724.56;10525261;28;20103;-56
2024/01/10 12:55:26;;;;;;;15.20;7.63;;;;;;;16.62;53.65;102723.00;10536792;28;20027;-57
2024/01/10 13:00:26;;;;;;;17.50;7.85;;;;;;;16.57;53.39;102722.88;10536917;28;20017;-56
2024/01/10 13:05:26;;;;;;;20.47;9.37;;;;;;;16.50;53.64;102732.91;10523406;28;20058;-56
2024/01/10 13:10:27;;;;;;;13.88;8.52;;;;;;;16.43;52.95;102738.34;10529201;28;20302;-56
2024/01/10 13:15:27;;;;;;;20.70;9.87;;;;;;;16.33;53.27;102738.91;10534911;28;20048;-57
2024/01/10 13:20:28;;;;;;;17.43;9.93;;;;;;;16.31;54.03;102734.84;10522856;28;20293;-56
2024/01/10 13:25:28;;;;;;;13.90;6.97;;;;;;;16.24;53.32;102734.97;10515112;28;20278;-57
2024/01/10 13:30:29;;;;;;;19.30;8.13;;;;;;;16.29;51.96;102731.59;10535464;28;20712;-57
2024/01/10 13:35:29;;;;;;;20.00;8.07;;;;;;;16.33;51.76;102736.25;10535324;28;20658;-57
2024/01/10 13:40:31;;;;;;;15.90;7.93;;;;;;;16.40;51.43;102735.31;10516815;28;20024;-57
2024/01/10 13:45:31;;;;;;;16.10;8.68;;;;;;;16.41;51.65;102737.78;10516287;28;20273;-54
2024/01/10 13:50:32;;;;;;;17.93;8.80;;;;;;;16.41;52.04;102732.41;10534658;28;20035;-57
2024/01/10 13:55:34;;;;;;;14.60;7.70;;;;;;;16.42;52.21;102739.41;10534083;28;20288;-56
2024/01/10 14:00:35;;;;;;;17.17;7.88;;;;;;;16.44;51.88;102739.97;10520833;28;20546;-56
2024/01/10 14:05:35;;;;;;;18.03;8.63;;;;;;;16.46;52.02;102740.59;10533888;28;20047;-55
2024/01/10 14:10:36;;;;;;;14.75;7.60;;;;;;;16.51;50.72;102738.00;10513674;28;20294;-56
2024/01/10 14:15:36;;;;;;;13.52;8.52;;;;;;;16.62;50.96;102739.06;10515346;28;20431;-55
2024/01/10 14:20:36;;;;;;;18.90;7.88;;;;;;;16.62;51.13;102734.53;10533702;28;20016;-56
2024/01/10 14:25:37;;;;;;;13.93;7.15;;;;;;;16.61;50.72;102738.25;10533227;28;20725;-56
2024/01/10 14:30:39;;;;;;;17.30;9.55;;;;;;;16.61;49.91;102732.09;10533012;28;20066;-57
2024/01/10 14:35:40;;;;;;;15.05;8.43;;;;;;;16.64;51.17;102739.66;10532905;28;20370;-56
2024/01/10 14:40:40;;;;;;;13.02;7.28;;;;;;;16.62;51.22;102736.38;10533017;28;20030;-56
2024/01/10 14:45:41;;;;;;;16.83;6.87;;;;;;;16.63;51.17;102740.69;10514460;28;20471;-57
2024/01/10 14:50:41;;;;;;;14.30;7.60;;;;;;;16.67;51.46;102750.72;10532826;28;20290;-56
2024/01/10 14:55:41;;;;;;;16.30;8.57;;;;;;;16.67;51.48;102747.22;10532387;28;20997;-57
2024/01/10 15:00:43;;;;;;;14.43;6.80;;;;;;;16.63;50.92;102744.19;10532819;28;20490;-57
2024/01/10 15:05:44;;;;;;;13.57;6.20;;;;;;;16.65;50.60;102749.31;10532547;28;20617;-57
2024/01/10 15:10:44;;;;;;;13.00;6.40;;;;;;;16.68;50.97;102754.22;10514202;28;20047;-57
2024/01/10 15:15:44;;;;;;;9.77;6.03;;;;;;;16.66;50.67;102759.78;10532128;28;20776;-57
2024/01/10 15:20:45;;;;;;;12.33;6.77;;;;;;;16.66;50.06;102761.66;10530402;28;20138;-57
2024/01/10 15:25:45;;;;;;;12.55;6.28;;;;;;;16.60;51.01;102766.09;10503400;28;20359;-57
2024/01/10 15:30:45;;;;;;;16.23;6.23;;;;;;;16.58;50.52;102756.66;10531767;28;20027;-57
2024/01/10 15:35:46;;;;;;;8.53;5.83;;;;;;;16.69;49.87;102760.41;10533601;28;20286;-56
2024/01/10 15:40:46;;;;;;;16.25;6.35;;;;;;;16.67;50.17;102765.97;10539637;28;20281;-56
2024/01/10 15:45:46;;;;;;;11.50;5.47;;;;;;;16.71;49.68;102767.19;10531398;28;20055;-56
2024/01/10 15:50:47;;;;;;;11.77;5.57;;;;;;;16.69;50.45;102777.28;10533288;28;20085;-56
2024/01/10 15:55:50;;;;;;;11.00;5.90;;;;;;;16.69;51.09;102781.81;10511871;28;20282;-56
2024/01/10 16:00:50;;;;;;;16.77;5.53;;;;;;;16.67;49.70;102774.00;10531394;28;20765;-56
2024/01/10 16:05:52;;;;;;;19.83;7.60;;;;;;;16.79;50.72;102774.84;10527148;28;20028;-57
2024/01/10 16:10:52;;;;;;;19.02;6.05;;;;;;;16.77;51.98;102771.59;10529037;28;20285;-51
2024/01/10 16:15:54;;;;;;;23.13;6.87;;;;;;;17.00;51.07;102767.28;10490187;28;20554;-57
2024/01/10 16:20:55;;;;;;;14.73;6.18;;;;;;;17.20;51.71;102773.09;10493214;28;20306;-55
2024/01/10 16:25:55;;;;;;;15.93;6.77;;;;;;;17.36;51.80;102772.34;10492055;28;20632;-56
2024/01/10 16:30:55;;;;;;;15.80;8.07;;;;;;;17.44;53.36;102776.53;10481440;28;20395;-58
2024/01/10 16:35:56;;;;;;;11.88;5.78;;;;;;;17.50;55.19;102778.25;10490043;28;20725;-53
2024/01/10 16:40:57;;;;;;;15.03;6.07;;;;;;;17.48;56.62;102783.03;10494883;28;20601;-57
2024/01/10 16:45:57;;;;;;;18.08;5.88;;;;;;;17.46;55.45;102767.19;10488473;28;20294;-54
2024/01/10 16:50:58;;;;;;;12.27;6.15;;;;;;;17.44;56.01;102776.53;10494224;28;20025;-56
2024/01/10 16:55:59;;;;;;;14.98;5.75;;;;;;;17.45;55.93;102776.28;10475497;28;20542;-53
2024/01/10 17:00:59;;;;;;;12.47;6.40;;;;;;;17.38;56.64;102783.63;10495522;28;20086;-52
2024/01/10 17:06:00;;;;;;;12.05;5.38;;;;;;;17.30;57.02;102796.63;10494937;28;20285;-53
2024/01/10 17:11:03;;;;;;;13.07;6.07;;;;;;;17.18;56.59;102812.72;10487245;28;20533;-55
2024/01/10 17:16:04;;;;;;;20.52;5.88;;;;;;;17.11;57.37;102826.22;10533772;28;20356;-55
2024/01/10 17:21:05;;;;;;;18.08;7.40;;;;;;;17.02;56.80;102824.13;10518250;28;20028;-55
2024/01/10 17:26:05;;;;;;;18.73;5.07;;;;;;;16.99;57.44;102830.78;10528228;28;20027;-54
2024/01/10 17:31:06;;;;;;;31.77;7.23;;;;;;;16.89;57.50;102822.50;10536031;28;20057;-55
2024/01/10 17:36:06;;;;;;;16.23;6.30;;;;;;;16.80;56.25;102837.28;10535266;28;20730;-54
2024/01/10 17:41:06;;;;;;;26.55;6.82;;;;;;;16.66;57.25;102837.47;10519628;28;20024;-55
2024/01/10 17:46:07;;;;;;;22.33;7.20;;;;;;;16.76;56.07;102847.66;10535058;28;20032;-53
2024/01/10 17:51:07;;;;;;;17.35;6.90;;;;;;;16.74;57.03;102851.63;10534886;28;20278;-52
2024/01/10 17:56:08;;;;;;;16.97;6.23;;;;;;;16.71;58.01;102857.44;10512194;28;20024;-56
2024/01/10 18:01:08;;;;;;;13.60;6.20;;;;;;;16.72;57.08;102862.56;10534483;28;20270;-55
2024/01/10 18:06:09;;;;;;;16.27;6.22;;;;;;;16.68;58.43;102866.72;10531150;28;20032;-54
2024/01/10 18:11:09;;;;;;;18.23;6.15;;;;;;;16.65;58.77;102870.66;10530264;28;20051;-56
2024/01/10 18:16:10;;;;;;;11.77;5.30;;;;;;;16.59;58.58;102862.75;10530544;28;20087;-54
2024/01/10 18:21:10;;;;;;;24.17;7.10;;;;;;;16.57;59.00;102862.94;10521716;28;20278;-53
2024/01/10 18:26:10;;;;;;;22.83;5.93;;;;;;;16.58;58.27;102859.25;10523520;28;20040;-56
2024/01/10 18:31:11;;;;;;;13.52;5.13;;;;;;;16.47;57.94;102862.72;10533241;28;20320;-53
2024/01/10 18:36:11;;;;;;;11.17;6.57;;;;;;;16.46;57.16;102866.44;10508086;28;20455;-56
2024/01/10 18:41:11;;;;;;;13.18;5.28;;;;;;;16.42;57.52;102870.59;10506935;28;20270;-56
2024/01/10 18:46:12;;;;;;;8.52;5.15;;;;;;;16.38;56.72;102872.91;10507208;28;20112;-55
2024/01/10 18:51:12;;;;;;;10.30;4.97;;;;;;;16.37;56.41;102879.31;10508457;28;20012;-55
2024/01/10 18:56:13;;;;;;;15.87;5.03;;;;;;;16.45;55.64;102886.19;10502847;28;20274;-54
2024/01/10 19:01:14;;;;;;;12.93;5.07;;;;;;;16.55;54.68;102893.69;10531549;28;20270;-54
2024/01/10 19:06:14;;;;;;;12.70;4.77;;;;;;;16.57;55.76;102889.72;10532386;28;20678;-56
2024/01/10 19:11:14;;;;;;;7.97;4.63;;;;;;;16.59;56.11;102893.00;10530833;28;20301;-55
2024/01/10 19:16:15;;;;;;;11.35;4.65;;;;;;;16.56;53.50;102893.44;10540389;28;20328;-56
2024/01/10 19:21:15;;;;;;;12.45;5.50;;;;;;;16.54;55.08;102897.41;10536837;28;20020;-55
2024/01/10 19:26:22;;;;;;;10.03;4.93;;;;;;;16.55;54.54;102891.00;10540995;28;20024;-56
2024/01/10 19:31:22;;;;;;;10.05;4.43;;;;;;;16.55;54.08;102899.84;10534035;28;20834;-55
2024/01/10 19:36:23;;;;;;;8.77;5.83;;;;;;;16.59;52.31;102890.34;10531591;28;20016;-56
2024/01/10 19:41:27;;;;;;;13.23;4.93;;;;;;;16.73;52.43;102900.88;10521863;28;20281;-57
2024/01/10 19:46:27;;;;;;;8.07;4.45;;;;;;;16.77;51.98;102902.84;10539552;28;20024;-56
2024/01/10 19:51:28;;;;;;;7.00;3.55;;;;;;;16.80;51.47;102904.25;10538852;28;20024;-58
2024/01/10 19:56:30;;;;;;;9.07;4.43;;;;;;;16.87;51.15;102918.38;10538791;28;20039;-57
2024/01/10 20:01:30;;;;;;;8.23;4.32;;;;;;;16.88;52.21;102918.16;10532414;28;20277;-58
2024/01/10 20:06:31;;;;;;;9.73;4.30;;;;;;;16.90;50.86;102910.69;10538546;28;20031;-57
2024/01/10 20:11:31;;;;;;;7.60;3.85;;;;;;;16.92;51.61;102913.13;10538481;28;20024;-56
2024/01/10 20:16:31;;;;;;;7.43;4.70;;;;;;;16.95;51.08;102918.06;10539151;28;20418;-58
2024/01/10 20:21:32;;;;;;;10.17;5.23;;;;;;;16.98;50.66;102925.63;10537973;28;20024;-58
2024/01/10 20:26:32;;;;;;;6.60;3.78;;;;;;;16.93;49.76;102931.69;10538518;28;20286;-58
2024/01/10 20:31:32;;;;;;;9.27;4.50;;;;;;;16.97;49.49;102937.41;10538041;28;20443;-57
2024/01/10 20:36:34;;;;;;;7.93;4.30;;;;;;;17.03;50.18;102938.31;10538084;28;20339;-56
2024/01/10 20:41:35;;;;;;;7.35;4.82;;;;;;;17.01;50.32;102951.97;10537323;28;20764;-56
2024/01/10 20:46:36;;;;;;;7.25;3.83;;;;;;;17.00;49.41;102946.81;10537209;28;20040;-56
2024/01/10 20:51:36;;;;;;;8.48;4.22;;;;;;;17.00;50.03;102947.66;10537177;28;20022;-56
2024/01/10 20:56:36;;;;;;;6.07;3.80;;;;;;;17.05;49.88;102950.47;10537467;28;20032;-56
2024/01/10 21:01:37;;;;;;;6.13;3.20;;;;;;;17.08;50.10;102957.22;10536724;28;20035;-56
2024/01/10 21:06:37;;;;;;;6.70;4.10;;;;;;;17.10;49.61;102963.16;10518297;28;20792;-55
2024/01/10 21:11:37;;;;;;;6.97;3.97;;;;;;;17.09;49.99;102967.72;10535725;28;20282;-57
2024/01/10 21:16:38;;;;;;;6.03;3.92;;;;;;;17.08;49.11;102966.09;10536374;28;20287;-57
2024/01/10 21:21:38;;;;;;;6.50;3.80;;;;;;;17.10;48.54;102971.22;10535646;28;20028;-58
2024/01/10 21:26:42;;;;;;;6.23;3.23;;;;;;;17.10;49.89;102971.22;10535680;28;20047;-57
2024/01/10 21:31:42;;;;;;;6.20;3.70;;;;;;;17.10;49.14;102973.88;10535589;28;20368;-56
2024/01/10 21:36:42;;;;;;;7.23;4.27;;;;;;;17.09;48.88;102980.31;10534740;28;20082;-56
2024/01/10 21:41:43;;;;;;;5.20;3.57;;;;;;;17.13;48.34;102982.28;10534952;28;20275;-56
2024/01/10 21:46:43;;;;;;;6.45;3.25;;;;;;;17.11;48.28;102991.59;10535069;28;20627;-57
2024/01/10 21:51:43;;;;;;;5.50;3.33;;;;;;;17.12;48.55;102998.59;10534410;28;20417;-56
2024/01/10 21:56:44;;;;;;;7.27;4.20;;;;;;;17.18;48.17;103000.38;10516715;28;20270;-56
2024/01/10 22:01:44;;;;;;;5.63;3.83;;;;;;;17.14;48.57;103007.22;10533712;28;20284;-56
2024/01/10 22:06:44;;;;;;;5.47;3.30;;;;;;;17.16;47.63;102997.09;10534004;28;20290;-56
2024/01/10 22:11:45;;;;;;;5.57;3.25;;;;;;;17.08;49.20;103008.97;10527211;28;20044;-57
2024/01/10 22:16:45;;;;;;;5.77;4.07;;;;;;;17.11;48.09;103013.06;10534212;28;20047;-57
2024/01/10 22:21:45;;;;;;;6.07;3.47;;;;;;;17.05;48.34;103012.13;10534068;28;20292;-54
2024/01/10 22:26:47;;;;;;;5.87;3.70;;;;;;;17.04;49.41;103015.00;10534269;28;20335;-56
2024/01/10 22:31:47;;;;;;;5.63;3.55;;;;;;;17.05;48.92;103012.13;10533463;28;20641;-57
2024/01/10 22:36:48;;;;;;;6.25;3.58;;;;;;;17.14;49.07;103004.53;10533661;28;20022;-57
2024/01/10 22:41:48;;;;;;;6.10;3.67;;;;;;;17.16;47.88;103013.97;10533299;28;20039;-57
2024/01/10 22:46:48;;;;;;;3.93;2.97;;;;;;;17.18;48.01;103017.28;10533638;28;20289;-57
2024/01/10 22:51:51;;;;;;;6.53;3.47;;;;;;;17.18;47.12;103022.63;10532759;28;20321;-58
2024/01/10 22:56:52;;;;;;;4.03;2.75;;;;;;;17.19;48.02;103034.19;10533211;28;20590;-57