Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:28;;;;;;;;;;;7.30;99.90;;;;;;4959073;28;20203;-82
2022/09/28 00:03:57;;;;;;;;;;;7.30;99.90;;;;;;4952200;29;20013;-82
2022/09/28 00:06:23;;;;;;;;;;;7.20;99.90;;;;;;4952873;29;19922;-82
2022/09/28 00:08:49;;;;;;;;;;;7.20;99.90;;;;;;4951602;29;19917;-82
2022/09/28 00:11:15;;;;;;;;;;;7.20;99.90;;;;;;4950936;29;20005;-83
2022/09/28 00:13:41;;;;;;;;;;;7.10;99.90;;;;;;4948015;28;19919;-81
2022/09/28 00:16:12;;;;;;;;;;;7.10;99.90;;;;;;4944177;29;20447;-83
2022/09/28 00:18:39;;;;;;;;;;;7.10;99.90;;;;;;4955653;28;20009;-83
2022/09/28 00:21:04;;;;;;;;;;;7.10;99.90;;;;;;4954948;28;20334;-83
2022/09/28 00:23:31;;;;;;;;;;;7.00;99.90;;;;;;4949472;29;20001;-81
2022/09/28 00:26:00;;;;;;;;;;;7.00;99.90;;;;;;4952417;29;19910;-81
2022/09/28 00:28:26;;;;;;;;;;;7.00;99.90;;;;;;4949941;29;20010;-82
2022/09/28 00:30:55;;;;;;;;;;;6.90;99.90;;;;;;4948649;29;19976;-82
2022/09/28 00:33:21;;;;;;;;;;;6.80;99.90;;;;;;4936906;29;19918;-82
2022/09/28 00:35:53;;;;;;;;;;;6.80;99.90;;;;;;4953290;29;19917;-84
2022/09/28 00:38:19;;;;;;;;;;;6.80;99.90;;;;;;4953183;29;20312;-83
2022/09/28 00:40:44;;;;;;;;;;;6.70;99.90;;;;;;4949073;28;20069;-83
2022/09/28 00:43:19;;;;;;;;;;;6.80;99.90;;;;;;4936548;29;20017;-83
2022/09/28 00:45:49;;;;;;;;;;;6.70;99.90;;;;;;4934625;28;19922;-83
2022/09/28 00:48:15;;;;;;;;;;;6.70;99.90;;;;;;4950216;28;20448;-83
2022/09/28 00:50:41;;;;;;;;;;;6.80;99.90;;;;;;4937281;28;19997;-83
2022/09/28 00:53:11;;;;;;;;;;;6.80;99.90;;;;;;4945802;28;19918;-82
2022/09/28 00:55:41;;;;;;;;;;;6.70;99.90;;;;;;4948424;29;20399;-82
2022/09/28 00:58:10;;;;;;;;;;;6.80;99.90;;;;;;4946596;28;19914;-85
2022/09/28 01:00:36;;;;;;;;;;;6.80;99.90;;;;;;4950011;28;20075;-84
2022/09/28 01:03:02;;;;;;;;;;;6.80;99.90;;;;;;4968729;28;20341;-86
2022/09/28 01:05:29;;;;;;;;;;;6.80;99.90;;;;;;4953282;29;19922;-83
2022/09/28 01:07:56;;;;;;;;;;;6.80;99.90;;;;;;4936550;29;19969;-85
2022/09/28 01:10:21;;;;;;;;;;;6.80;99.90;;;;;;4953864;29;19993;-85
2022/09/28 01:12:47;;;;;;;;;;;6.80;99.90;;;;;;4934526;29;20037;-83
2022/09/28 01:15:14;;;;;;;;;;;6.80;99.90;;;;;;4939869;29;19915;-85
2022/09/28 01:18:07;;;;;;;;;;;6.90;99.90;;;;;;4913171;29;19954;-83
2022/09/28 01:20:38;;;;;;;;;;;6.90;99.90;;;;;;4937789;29;20493;-84
2022/09/28 01:23:11;;;;;;;;;;;6.90;99.90;;;;;;4949252;29;20306;-85
2022/09/28 01:25:58;;;;;;;;;;;6.90;99.90;;;;;;4934539;29;19918;-84
2022/09/28 01:28:25;;;;;;;;;;;6.90;99.90;;;;;;4949391;29;19910;-84
2022/09/28 01:31:06;;;;;;;;;;;6.90;99.90;;;;;;4947488;29;20013;-85
2022/09/28 01:33:46;;;;;;;;;;;6.90;99.90;;;;;;4957758;28;19919;-86
2022/09/28 01:36:22;;;;;;;;;;;6.90;99.90;;;;;;4958179;28;19917;-86
2022/09/28 01:39:02;;;;;;;;;;;6.90;99.90;;;;;;4950481;29;20387;-85
2022/09/28 01:41:29;;;;;;;;;;;6.90;99.90;;;;;;4946964;29;19910;-84
2022/09/28 01:43:56;;;;;;;;;;;6.90;99.90;;;;;;4950611;29;19966;-84
2022/09/28 01:46:34;;;;;;;;;;;6.90;99.90;;;;;;4935449;29;19961;-87
2022/09/28 01:49:04;;;;;;;;;;;6.90;99.90;;;;;;4955865;28;19915;-85
2022/09/28 01:51:37;;;;;;;;;;;6.90;99.90;;;;;;4952576;29;19922;-84
2022/09/28 01:54:11;;;;;;;;;;;6.90;99.90;;;;;;4934199;29;19918;-83
2022/09/28 01:56:42;;;;;;;;;;;6.80;99.90;;;;;;4924832;29;19922;-83
2022/09/28 01:59:20;;;;;;;;;;;6.80;99.90;;;;;;4943213;29;20426;-83
2022/09/28 02:01:48;;;;;;;;;;;6.80;99.90;;;;;;4949451;29;19915;-82
2022/09/28 02:04:20;;;;;;;;;;;6.80;99.90;;;;;;4946614;29;19926;-85
2022/09/28 02:07:01;;;;;;;;;;;6.80;99.90;;;;;;4952423;29;20555;-82
2022/09/28 02:09:34;;;;;;;;;;;6.80;99.90;;;;;;4933648;29;19910;-83
2022/09/28 02:12:06;;;;;;;;;;;6.80;99.90;;;;;;4948611;29;20366;-86
2022/09/28 02:14:32;;;;;;;;;;;6.80;99.90;;;;;;4935888;29;19914;-84
2022/09/28 02:17:00;;;;;;;;;;;6.80;99.90;;;;;;4949343;29;19906;-86
2022/09/28 02:19:29;;;;;;;;;;;6.80;99.90;;;;;;4932523;29;19934;-86
2022/09/28 02:22:22;;;;;;;;;;;6.80;99.90;;;;;;4944316;29;19914;-83
2022/09/28 02:24:52;;;;;;;;;;;6.80;99.90;;;;;;4950825;28;19910;-86
2022/09/28 02:27:46;;;;;;;;;;;6.80;99.90;;;;;;4949165;29;19949;-85
2022/09/28 02:30:12;;;;;;;;;;;6.80;99.90;;;;;;4941693;29;19917;-85
2022/09/28 02:32:39;;;;;;;;;;;6.80;99.90;;;;;;4917530;29;20318;-86
2022/09/28 02:35:07;;;;;;;;;;;6.80;99.90;;;;;;4952472;29;19918;-84
2022/09/28 02:37:33;;;;;;;;;;;6.80;99.90;;;;;;4963739;28;19915;-83
2022/09/28 02:39:59;;;;;;;;;;;6.80;99.90;;;;;;4971435;28;19914;-84
2022/09/28 02:42:28;;;;;;;;;;;6.80;99.90;;;;;;4959447;29;19924;-84
2022/09/28 02:45:03;;;;;;;;;;;6.80;99.90;;;;;;4958756;29;20367;-85
2022/09/28 02:47:47;;;;;;;;;;;6.90;99.90;;;;;;4942566;29;19910;-82
2022/09/28 02:50:16;;;;;;;;;;;6.90;99.90;;;;;;4928046;29;20210;-85
2022/09/28 02:53:00;;;;;;;;;;;6.90;99.90;;;;;;4955537;29;20405;-84
2022/09/28 02:55:48;;;;;;;;;;;6.90;99.90;;;;;;4962334;28;20307;-85
2022/09/28 02:58:32;;;;;;;;;;;6.90;99.90;;;;;;4973331;28;19910;-84
2022/09/28 03:01:13;;;;;;;;;;;6.90;99.90;;;;;;4954035;29;20327;-83
2022/09/28 03:03:58;;;;;;;;;;;6.90;99.90;;;;;;4938706;29;19914;-83
2022/09/28 03:06:30;;;;;;;;;;;7.00;99.90;;;;;;4957551;29;19956;-83
2022/09/28 03:09:03;;;;;;;;;;;7.00;99.90;;;;;;4936392;29;19940;-82
2022/09/28 03:11:58;;;;;;;;;;;7.00;99.90;;;;;;4953362;29;19910;-83
2022/09/28 03:14:24;;;;;;;;;;;7.00;99.90;;;;;;4949634;28;20009;-83
2022/09/28 03:16:53;;;;;;;;;;;7.00;99.90;;;;;;4964790;28;19990;-83
2022/09/28 03:19:21;;;;;;;;;;;7.10;99.90;;;;;;4950716;29;20307;-83
2022/09/28 03:21:48;;;;;;;;;;;7.00;99.90;;;;;;4933361;29;19918;-83
2022/09/28 03:24:13;;;;;;;;;;;7.10;99.90;;;;;;4938619;29;19957;-84
2022/09/28 03:26:40;;;;;;;;;;;7.10;99.90;;;;;;4933040;29;19915;-81
2022/09/28 03:29:05;;;;;;;;;;;7.10;99.90;;;;;;4937170;29;19911;-83
2022/09/28 03:31:32;;;;;;;;;;;7.10;99.90;;;;;;4936110;29;20434;-83
2022/09/28 03:33:57;;;;;;;;;;;7.00;99.90;;;;;;4940334;29;19915;-83
2022/09/28 03:36:23;;;;;;;;;;;7.00;99.90;;;;;;4930160;29;19942;-83
2022/09/28 03:38:55;;;;;;;;;;;7.00;99.90;;;;;;4950648;29;20378;-83
2022/09/28 03:41:22;;;;;;;;;;;6.90;99.90;;;;;;4935766;29;19915;-83
2022/09/28 03:43:48;;;;;;;;;;;6.90;99.90;;;;;;4949936;29;19918;-84
2022/09/28 03:46:14;;;;;;;;;;;6.90;99.90;;;;;;4949454;29;20009;-84
2022/09/28 03:48:44;;;;;;;;;;;6.90;99.90;;;;;;4947009;29;19922;-84
2022/09/28 03:51:11;;;;;;;;;;;6.80;99.90;;;;;;4959990;28;19962;-85
2022/09/28 03:53:38;;;;;;;;;;;6.70;99.90;;;;;;4934287;29;19915;-86
2022/09/28 03:56:12;;;;;;;;;;;6.60;99.90;;;;;;4949646;29;19914;-85
2022/09/28 03:58:38;;;;;;;;;;;6.50;99.90;;;;;;4933615;29;19915;-85
2022/09/28 04:01:06;;;;;;;;;;;6.60;99.90;;;;;;4949575;29;20014;-85
2022/09/28 04:03:32;;;;;;;;;;;6.50;99.90;;;;;;4945147;29;19914;-85
2022/09/28 04:05:57;;;;;;;;;;;6.40;99.90;;;;;;4949558;29;19953;-85
2022/09/28 04:08:23;;;;;;;;;;;6.40;99.90;;;;;;4948329;29;20409;-85
2022/09/28 04:10:49;;;;;;;;;;;6.40;99.90;;;;;;4950679;29;19914;-85
2022/09/28 04:13:15;;;;;;;;;;;6.50;99.90;;;;;;4950482;28;19918;-87
2022/09/28 04:15:41;;;;;;;;;;;6.40;99.90;;;;;;4950665;29;19911;-86
2022/09/28 04:18:11;;;;;;;;;;;6.40;99.90;;;;;;4944160;29;20503;-86
2022/09/28 04:21:05;;;;;;;;;;;6.50;99.90;;;;;;4938183;29;19915;-86
2022/09/28 04:23:35;;;;;;;;;;;6.50;99.90;;;;;;4948050;29;20436;-86
2022/09/28 04:26:04;;;;;;;;;;;6.50;99.90;;;;;;4932852;29;19911;-86
2022/09/28 04:31:16;;;;;;;;;;;6.40;99.90;;;;;;4947598;28;19915;-84
2022/09/28 04:33:41;;;;;;;;;;;6.40;99.90;;;;;;4952758;29;19917;-85
2022/09/28 04:36:08;;;;;;;;;;;6.30;99.90;;;;;;4947894;29;19910;-85
2022/09/28 04:38:34;;;;;;;;;;;6.30;99.90;;;;;;4955066;28;19973;-85
2022/09/28 04:40:59;;;;;;;;;;;6.20;99.90;;;;;;4936515;29;19957;-85
2022/09/28 04:43:25;;;;;;;;;;;6.20;99.90;;;;;;4953094;29;19914;-85
2022/09/28 04:45:51;;;;;;;;;;;6.20;99.90;;;;;;4970016;28;19997;-86
2022/09/28 04:48:17;;;;;;;;;;;6.30;99.90;;;;;;4953189;29;19937;-84
2022/09/28 04:51:01;;;;;;;;;;;6.30;99.90;;;;;;4948210;29;19945;-85
2022/09/28 04:53:28;;;;;;;;;;;6.30;99.90;;;;;;4954251;28;20295;-84
2022/09/28 04:56:04;;;;;;;;;;;6.20;99.90;;;;;;4945728;28;19921;-84
2022/09/28 04:58:30;;;;;;;;;;;6.20;99.90;;;;;;4944863;28;19911;-85
2022/09/28 05:00:57;;;;;;;;;;;6.20;99.90;;;;;;4950503;28;20309;-84
2022/09/28 05:03:55;;;;;;;;;;;6.20;99.90;;;;;;4952436;28;19962;-84
2022/09/28 05:06:39;;;;;;;;;;;6.20;99.90;;;;;;4951769;28;20025;-84
2022/09/28 05:09:06;;;;;;;;;;;6.20;99.90;;;;;;4952506;29;19910;-85
2022/09/28 05:11:32;;;;;;;;;;;6.20;99.90;;;;;;4959182;28;19906;-84
2022/09/28 05:13:58;;;;;;;;;;;6.20;99.90;;;;;;4949229;28;19921;-84
2022/09/28 05:16:25;;;;;;;;;;;6.30;99.90;;;;;;4962573;28;20017;-84
2022/09/28 05:19:10;;;;;;;;;;;6.30;99.90;;;;;;4946501;28;19921;-85
2022/09/28 05:21:36;;;;;;;;;;;6.30;99.90;;;;;;4932837;28;19952;-83
2022/09/28 05:24:06;;;;;;;;;;;6.20;99.90;;;;;;4935198;29;19911;-84
2022/09/28 05:26:33;;;;;;;;;;;6.20;99.90;;;;;;4946193;28;20342;-84
2022/09/28 05:28:59;;;;;;;;;;;6.30;99.90;;;;;;4954438;28;19918;-84
2022/09/28 05:31:36;;;;;;;;;;;6.30;99.90;;;;;;4934353;29;19915;-82
2022/09/28 05:34:05;;;;;;;;;;;6.20;99.90;;;;;;4933411;29;19922;-85
2022/09/28 05:36:31;;;;;;;;;;;6.20;99.90;;;;;;4950840;28;19914;-84
2022/09/28 05:38:57;;;;;;;;;;;6.20;99.90;;;;;;4933012;29;19969;-83
2022/09/28 05:41:23;;;;;;;;;;;6.30;99.90;;;;;;4945642;28;19915;-84
2022/09/28 05:43:51;;;;;;;;;;;6.30;99.90;;;;;;4946934;29;20251;-85
2022/09/28 05:46:17;;;;;;;;;;;6.30;99.90;;;;;;4945535;29;19910;-84
2022/09/28 05:48:43;;;;;;;;;;;6.30;99.90;;;;;;4926587;29;19922;-83
2022/09/28 05:51:09;;;;;;;;;;;6.30;99.90;;;;;;4931170;29;19914;-82
2022/09/28 05:53:35;;;;;;;;;;;6.30;99.90;;;;;;4947829;28;20057;-83
2022/09/28 05:56:01;;;;;;;;;;;6.30;99.90;;;;;;4947440;29;19914;-85
2022/09/28 05:58:29;;;;;;;;;;;6.40;99.90;;;;;;4942007;29;19962;-83
2022/09/28 06:00:57;;;;;;;;;;;6.30;99.90;;;;;;4936196;29;20028;-85
2022/09/28 06:03:22;;;;;;;;;;;6.40;99.90;;;;;;4939608;29;20001;-84
2022/09/28 06:05:48;;;;;;;;;;;6.40;99.90;;;;;;4931101;29;19914;-84
2022/09/28 06:08:14;;;;;;;;;;;6.50;99.90;;;;;;4949390;29;20072;-84
2022/09/28 06:10:44;;;;;;;;;;;6.50;99.90;;;;;;4932109;28;19934;-84
2022/09/28 06:13:10;;;;;;;;;;;6.60;99.90;;;;;;4931386;28;20768;-84
2022/09/28 06:15:38;;;;;;;;;;;6.70;99.90;;;;;;4931659;29;19915;-84
2022/09/28 06:18:05;;;;;;;;;;;6.70;99.90;;;;;;4935285;28;19921;-84
2022/09/28 06:20:39;;;;;;;;;;;6.80;99.90;;;;;;4927933;29;19965;-84
2022/09/28 06:23:13;;;;;;;;;;;6.80;99.90;;;;;;4942517;28;19960;-82
2022/09/28 06:25:39;;;;;;;;;;;6.90;99.90;;;;;;4951416;29;19915;-82
2022/09/28 06:28:07;;;;;;;;;;;6.90;99.90;;;;;;4948971;29;19946;-83
2022/09/28 06:30:36;;;;;;;;;;;7.00;99.90;;;;;;4951738;28;19917;-82
2022/09/28 06:33:04;;;;;;;;;;;7.00;99.90;;;;;;4954190;29;19914;-83
2022/09/28 06:35:30;;;;;;;;;;;7.10;99.90;;;;;;4954415;29;19910;-83
2022/09/28 06:37:57;;;;;;;;;;;7.10;99.90;;;;;;4935314;29;20100;-84
2022/09/28 06:40:23;;;;;;;;;;;7.20;99.90;;;;;;4953960;29;19911;-82
2022/09/28 06:43:01;;;;;;;;;;;7.20;99.90;;;;;;4919726;29;19942;-82
2022/09/28 06:46:06;;;;;;;;;;;7.30;99.90;;;;;;4956526;29;20358;-83
2022/09/28 06:48:51;;;;;;;;;;;7.30;99.90;;;;;;4948339;28;19969;-83
2022/09/28 06:51:40;;;;;;;;;;;7.30;99.90;;;;;;4953654;29;19990;-84
2022/09/28 06:54:17;;;;;;;;;;;7.40;99.90;;;;;;4951798;28;19925;-85
2022/09/28 06:56:53;;;;;;;;;;;7.40;99.90;;;;;;4950465;29;19914;-85
2022/09/28 06:59:19;;;;;;;;;;;7.40;99.90;;;;;;4928796;29;19922;-82
2022/09/28 07:01:59;;;;;;;;;;;7.50;99.90;;;;;;4903661;29;15212173;-83
2022/09/28 07:04:43;;;;;;;;;;;7.50;99.90;;;;;;4933730;29;19922;-83
2022/09/28 07:07:27;;;;;;;;;;;7.60;99.90;;;;;;4949265;29;20471;-84
2022/09/28 07:10:28;;;;;;;;;;;7.70;99.90;;;;;;4975600;28;19973;-85
2022/09/28 07:13:08;;;;;;;;;;;7.70;99.90;;;;;;4950952;28;19973;-84
2022/09/28 07:15:42;;;;;;;;;;;7.70;99.90;;;;;;4950670;29;19917;-83
2022/09/28 07:18:11;;;;;;;;;;;7.80;99.90;;;;;;4951172;29;20311;-83
2022/09/28 07:20:39;;;;;;;;;;;7.80;99.90;;;;;;4948877;28;19914;-83
2022/09/28 07:23:06;;;;;;;;;;;7.90;99.90;;;;;;4950600;29;19921;-82
2022/09/28 07:25:46;;;;;;;;;;;8.00;99.90;;;;;;4962113;28;19915;-84
2022/09/28 07:28:30;;;;;;;;;;;8.00;99.90;;;;;;4943332;29;19958;-84
2022/09/28 07:31:13;;;;;;;;;;;8.00;99.90;;;;;;4947669;29;19911;-83
2022/09/28 07:33:50;;;;;;;;;;;8.00;99.90;;;;;;4923080;29;19923;-85
2022/09/28 07:36:42;;;;;;;;;;;8.10;99.90;;;;;;4965117;28;19914;-85
2022/09/28 07:39:08;;;;;;;;;;;8.10;99.90;;;;;;4961469;28;19915;-83
2022/09/28 07:41:34;;;;;;;;;;;8.10;99.90;;;;;;4947791;29;20034;-83
2022/09/28 07:44:05;;;;;;;;;;;8.10;99.90;;;;;;4947827;29;19922;-83
2022/09/28 07:46:36;;;;;;;;;;;8.20;99.90;;;;;;4942434;28;20017;-85
2022/09/28 07:49:11;;;;;;;;;;;8.20;99.90;;;;;;4948367;28;19914;-86
2022/09/28 07:51:53;;;;;;;;;;;8.20;99.90;;;;;;4946361;29;19914;-83
2022/09/28 07:54:29;;;;;;;;;;;8.30;99.90;;;;;;4955379;28;19926;-85
2022/09/28 07:57:08;;;;;;;;;;;8.30;99.90;;;;;;4952305;29;19910;-85
2022/09/28 08:00:07;;;;;;;;;;;8.30;99.90;;;;;;4909366;28;19914;-84
2022/09/28 08:02:47;;;;;;;;;;;8.40;99.90;;;;;;4956219;28;20578;-84
2022/09/28 08:05:17;;;;;;;;;;;8.50;99.90;;;;;;4953729;29;19910;-83
2022/09/28 08:07:43;;;;;;;;;;;8.50;99.90;;;;;;4953943;29;19915;-84
2022/09/28 08:10:10;;;;;;;;;;;8.50;99.90;;;;;;4931054;29;20671;-85
2022/09/28 08:12:57;;;;;;;;;;;8.60;99.90;;;;;;4941256;29;19925;-87
2022/09/28 08:15:50;;;;;;;;;;;8.60;99.90;;;;;;4942372;29;20001;-84
2022/09/28 08:18:27;;;;;;;;;;;8.60;99.90;;;;;;4929324;29;19972;-84
2022/09/28 08:23:38;;;;;;;;;;;8.70;99.90;;;;;;4949756;29;20355;-84
2022/09/28 08:26:05;;;;;;;;;;;8.80;99.90;;;;;;4954448;29;19957;-83
2022/09/28 08:28:32;;;;;;;;;;;8.90;99.90;;;;;;4953046;29;19914;-85
2022/09/28 08:31:02;;;;;;;;;;;9.00;99.90;;;;;;4954880;29;19911;-85
2022/09/28 08:33:30;;;;;;;;;;;9.10;99.90;;;;;;4951332;29;20342;-86
2022/09/28 08:36:33;;;;;;;;;;;9.40;99.90;;;;;;4945365;29;19914;-86
2022/09/28 08:39:33;;;;;;;;;;;9.60;99.90;;;;;;4949773;29;19914;-86
2022/09/28 08:42:31;;;;;;;;;;;9.70;99.90;;;;;;4947613;29;19915;-86
2022/09/28 08:45:19;;;;;;;;;;;9.70;99.90;;;;;;4954200;29;19973;-84
2022/09/28 08:51:44;;;;;;;;;;;9.70;99.90;;;;;;4975060;28;20294;-85
2022/09/28 08:54:45;;;;;;;;;;;9.50;99.90;;;;;;4960301;28;19918;-86
2022/09/28 08:57:19;;;;;;;;;;;9.50;99.90;;;;;;4973983;28;19911;-83
2022/09/28 08:59:48;;;;;;;;;;;9.50;99.90;;;;;;4942112;29;19965;-84
2022/09/28 09:02:21;;;;;;;;;;;9.50;99.90;;;;;;4957429;28;19946;-85
2022/09/28 09:04:48;;;;;;;;;;;9.50;99.90;;;;;;4961388;29;19914;-84
2022/09/28 09:07:23;;;;;;;;;;;9.50;99.90;;;;;;4955953;29;19915;-82
2022/09/28 09:10:02;;;;;;;;;;;9.50;99.90;;;;;;4933102;29;19917;-83
2022/09/28 09:12:29;;;;;;;;;;;9.50;99.90;;;;;;4943030;29;19942;-83
2022/09/28 09:14:55;;;;;;;;;;;9.50;99.90;;;;;;4951092;29;19914;-83
2022/09/28 09:17:39;;;;;;;;;;;9.50;99.90;;;;;;4961865;29;19925;-83
2022/09/28 09:20:28;;;;;;;;;;;9.60;99.90;;;;;;4959512;29;19918;-84
2022/09/28 09:23:34;;;;;;;;;;;9.70;99.90;;;;;;4946241;29;19942;-83
2022/09/28 09:26:14;;;;;;;;;;;9.60;99.90;;;;;;4950139;29;19921;-84
2022/09/28 09:28:49;;;;;;;;;;;9.60;99.90;;;;;;4965076;28;20350;-83
2022/09/28 09:31:37;;;;;;;;;;;9.50;99.90;;;;;;4958877;29;19910;-83
2022/09/28 09:34:04;;;;;;;;;;;9.40;99.90;;;;;;4956984;29;19915;-83
2022/09/28 09:37:05;;;;;;;;;;;9.40;99.90;;;;;;4950978;29;19911;-83
2022/09/28 09:39:53;;;;;;;;;;;9.40;99.90;;;;;;4952831;29;19957;-83
2022/09/28 09:43:00;;;;;;;;;;;9.30;99.90;;;;;;4954814;28;19915;-83
2022/09/28 09:46:09;;;;;;;;;;;9.40;99.90;;;;;;4952091;29;20398;-83
2022/09/28 09:49:03;;;;;;;;;;;9.30;99.90;;;;;;4949324;29;19965;-82
2022/09/28 09:51:32;;;;;;;;;;;9.20;99.90;;;;;;4970282;28;19910;-82
2022/09/28 09:54:00;;;;;;;;;;;9.10;99.90;;;;;;4937945;29;20119;-83
2022/09/28 09:56:46;;;;;;;;;;;9.10;99.90;;;;;;4941410;29;19921;-82
2022/09/28 09:59:18;;;;;;;;;;;9.00;99.90;;;;;;4955854;29;19910;-83
2022/09/28 10:02:08;;;;;;;;;;;9.00;99.90;;;;;;4963491;28;19954;-82
2022/09/28 10:04:45;;;;;;;;;;;9.00;99.90;;;;;;4957397;29;19977;-83
2022/09/28 10:07:32;;;;;;;;;;;9.00;99.90;;;;;;4941908;29;19945;-83
2022/09/28 10:10:00;;;;;;;;;;;9.10;99.90;;;;;;4965378;28;19965;-82
2022/09/28 10:12:42;;;;;;;;;;;9.30;99.90;;;;;;4957822;28;20367;-83
2022/09/28 10:15:13;;;;;;;;;;;9.40;99.90;;;;;;4957269;28;19935;-84
2022/09/28 10:17:47;;;;;;;;;;;9.40;99.90;;;;;;4945763;29;19937;-82
2022/09/28 10:20:34;;;;;;;;;;;9.50;99.90;;;;;;4949604;29;19925;-83
2022/09/28 10:23:21;;;;;;;;;;;9.70;99.90;;;;;;4940784;29;19976;-83
2022/09/28 10:25:48;;;;;;;;;;;9.80;99.90;;;;;;4958319;28;19927;-84
2022/09/28 10:28:17;;;;;;;;;;;9.90;99.90;;;;;;4946657;28;19911;-84
2022/09/28 10:30:43;;;;;;;;;;;9.90;99.90;;;;;;4945513;29;19918;-82
2022/09/28 10:33:28;;;;;;;;;;;10.00;99.90;;;;;;4936576;29;20386;-83
2022/09/28 10:35:53;;;;;;;;;;;10.00;99.90;;;;;;4935318;29;20350;-83
2022/09/28 10:38:21;;;;;;;;;;;10.00;99.90;;;;;;4953076;29;20017;-83
2022/09/28 10:40:53;;;;;;;;;;;9.90;99.90;;;;;;4953534;29;20005;-84
2022/09/28 10:43:38;;;;;;;;;;;9.80;99.90;;;;;;4949872;29;20449;-82
2022/09/28 10:46:11;;;;;;;;;;;9.70;99.90;;;;;;4953473;29;20390;-83
2022/09/28 10:48:44;;;;;;;;;;;9.60;99.90;;;;;;4946079;28;19922;-83
2022/09/28 10:51:10;;;;;;;;;;;9.50;99.90;;;;;;4959783;29;19978;-84
2022/09/28 10:53:38;;;;;;;;;;;9.50;99.90;;;;;;4928168;29;19962;-83
2022/09/28 10:56:19;;;;;;;;;;;9.60;99.90;;;;;;4946027;28;20432;-84
2022/09/28 10:58:46;;;;;;;;;;;9.70;99.90;;;;;;4960301;28;20379;-84
2022/09/28 11:01:24;;;;;;;;;;;9.80;99.90;;;;;;4945633;29;19957;-84
2022/09/28 11:03:51;;;;;;;;;;;9.70;99.90;;;;;;4963345;28;19965;-83
2022/09/28 11:06:28;;;;;;;;;;;9.80;99.90;;;;;;4954441;28;19946;-84
2022/09/28 11:08:56;;;;;;;;;;;9.80;99.90;;;;;;4947050;29;20286;-84
2022/09/28 11:11:23;;;;;;;;;;;9.70;99.90;;;;;;4946616;28;19921;-83
2022/09/28 11:13:59;;;;;;;;;;;9.70;99.90;;;;;;4947935;29;19914;-84
2022/09/28 11:16:31;;;;;;;;;;;9.70;99.90;;;;;;4949987;29;20276;-83
2022/09/28 11:19:17;;;;;;;;;;;9.80;99.90;;;;;;4942217;29;19915;-84
2022/09/28 11:21:44;;;;;;;;;;;9.90;99.90;;;;;;4928683;29;20298;-83
2022/09/28 11:24:14;;;;;;;;;;;9.90;99.90;;;;;;4949972;29;19910;-83
2022/09/28 11:26:42;;;;;;;;;;;9.90;99.90;;;;;;4957962;28;19957;-83
2022/09/28 11:29:36;;;;;;;;;;;9.90;99.90;;;;;;4933378;29;19926;-83
2022/09/28 11:32:31;;;;;;;;;;;10.00;99.90;;;;;;4946564;29;19910;-83
2022/09/28 11:35:18;;;;;;;;;;;10.10;99.90;;;;;;4949387;29;19921;-80
2022/09/28 11:37:53;;;;;;;;;;;10.20;99.90;;;;;;4946629;29;19915;-82
2022/09/28 11:40:43;;;;;;;;;;;10.20;99.90;;;;;;4946381;29;20374;-82
2022/09/28 11:43:19;;;;;;;;;;;10.10;99.90;;;;;;4925113;29;19911;-83
2022/09/28 11:45:58;;;;;;;;;;;10.00;99.90;;;;;;4942379;28;19921;-84
2022/09/28 11:48:26;;;;;;;;;;;10.00;99.90;;;;;;4943431;29;20506;-83
2022/09/28 11:51:02;;;;;;;;;;;10.00;99.90;;;;;;4927182;29;19911;-83
2022/09/28 11:53:33;;;;;;;;;;;10.00;99.90;;;;;;4940351;29;19997;-84
2022/09/28 11:56:09;;;;;;;;;;;10.00;99.90;;;;;;4943194;29;19914;-83
2022/09/28 11:58:35;;;;;;;;;;;10.10;99.90;;;;;;4934547;29;19941;-84
2022/09/28 12:01:01;;;;;;;;;;;10.20;99.90;;;;;;4940276;28;19910;-84
2022/09/28 12:03:41;;;;;;;;;;;10.30;99.90;;;;;;4925951;29;19915;-82
2022/09/28 12:06:14;;;;;;;;;;;10.40;99.90;;;;;;4939382;29;19911;-84
2022/09/28 12:08:43;;;;;;;;;;;10.50;99.90;;;;;;4933404;29;19921;-83
2022/09/28 12:11:42;;;;;;;;;;;10.60;99.90;;;;;;4941080;28;19910;-83
2022/09/28 12:14:23;;;;;;;;;;;10.50;99.90;;;;;;4942965;29;19915;-83
2022/09/28 12:16:55;;;;;;;;;;;10.50;99.90;;;;;;4941209;29;19911;-82
2022/09/28 12:19:26;;;;;;;;;;;10.40;99.90;;;;;;4938539;29;19911;-82
2022/09/28 12:21:54;;;;;;;;;;;10.30;99.90;;;;;;4947273;28;19957;-82
2022/09/28 12:24:26;;;;;;;;;;;10.30;99.90;;;;;;4945455;28;19945;-83
2022/09/28 12:26:58;;;;;;;;;;;10.20;99.90;;;;;;4938186;29;19946;-83
2022/09/28 12:29:30;;;;;;;;;;;10.20;99.90;;;;;;4914962;29;19915;-82
2022/09/28 12:31:56;;;;;;;;;;;10.20;99.90;;;;;;4942194;29;19914;-82
2022/09/28 12:34:22;;;;;;;;;;;10.20;99.90;;;;;;4939809;29;19985;-81
2022/09/28 12:36:53;;;;;;;;;;;10.10;99.90;;;;;;4927266;29;19925;-82
2022/09/28 12:39:19;;;;;;;;;;;10.10;99.90;;;;;;4937824;29;19910;-83
2022/09/28 12:42:04;;;;;;;;;;;9.90;99.90;;;;;;4949019;28;20401;-82
2022/09/28 12:44:44;;;;;;;;;;;10.00;99.90;;;;;;4943501;28;20099;-81
2022/09/28 12:47:15;;;;;;;;;;;10.00;99.90;;;;;;4945336;28;19919;-81
2022/09/28 12:49:41;;;;;;;;;;;10.00;99.90;;;;;;4947398;29;19916;-81
2022/09/28 12:52:16;;;;;;;;;;;10.00;99.90;;;;;;4949982;28;19982;-81
2022/09/28 12:54:41;;;;;;;;;;;10.00;99.90;;;;;;4940117;29;20013;-81
2022/09/28 12:57:26;;;;;;;;;;;10.00;99.90;;;;;;4948531;29;19952;-82
2022/09/28 12:59:59;;;;;;;;;;;9.90;99.90;;;;;;4941800;29;19910;-81
2022/09/28 13:02:44;;;;;;;;;;;9.80;99.90;;;;;;4937885;29;20399;-82
2022/09/28 13:05:22;;;;;;;;;;;9.80;99.90;;;;;;4950802;29;19954;-83
2022/09/28 13:07:56;;;;;;;;;;;9.70;99.90;;;;;;4923558;29;19918;-82
2022/09/28 13:10:31;;;;;;;;;;;9.70;99.90;;;;;;4953163;28;20065;-81
2022/09/28 13:13:16;;;;;;;;;;;9.70;99.90;;;;;;4943220;29;20001;-80
2022/09/28 13:15:55;;;;;;;;;;;9.70;99.90;;;;;;4931589;29;19918;-83
2022/09/28 13:18:50;;;;;;;;;;;9.60;99.90;;;;;;4944130;28;20371;-81
2022/09/28 13:21:16;;;;;;;;;;;9.70;99.90;;;;;;4905568;29;19921;-83
2022/09/28 13:23:43;;;;;;;;;;;9.80;99.90;;;;;;4938235;28;19940;-82
2022/09/28 13:26:17;;;;;;;;;;;9.90;99.90;;;;;;4942084;28;20362;-83
2022/09/28 13:28:44;;;;;;;;;;;10.10;99.90;;;;;;4929649;29;19957;-82
2022/09/28 13:31:10;;;;;;;;;;;10.10;99.90;;;;;;4942193;28;19969;-85
2022/09/28 13:33:37;;;;;;;;;;;10.10;99.90;;;;;;4937247;29;20363;-81
2022/09/28 13:36:23;;;;;;;;;;;10.10;99.90;;;;;;4929151;29;19934;-82
2022/09/28 13:38:48;;;;;;;;;;;10.10;99.90;;;;;;4946644;29;20284;-82
2022/09/28 13:41:16;;;;;;;;;;;10.20;99.90;;;;;;4944250;28;20264;-83
2022/09/28 13:43:51;;;;;;;;;;;10.20;99.90;;;;;;4946640;29;19923;-83
2022/09/28 13:46:36;;;;;;;;;;;10.30;99.90;;;;;;4940399;29;19991;-85
2022/09/28 13:49:21;;;;;;;;;;;10.20;99.90;;;;;;4947936;28;19918;-82
2022/09/28 13:51:55;;;;;;;;;;;10.20;99.90;;;;;;4930210;29;19965;-84
2022/09/28 13:54:28;;;;;;;;;;;10.20;99.90;;;;;;4946328;28;20185;-85
2022/09/28 13:56:54;;;;;;;;;;;10.20;99.90;;;;;;4945289;29;20010;-84
2022/09/28 13:59:26;;;;;;;;;;;10.10;99.90;;;;;;4942368;28;19942;-84
2022/09/28 14:01:57;;;;;;;;;;;10.10;99.90;;;;;;4943908;29;19954;-82
2022/09/28 14:04:43;;;;;;;;;;;10.00;99.90;;;;;;4960253;28;20041;-84
2022/09/28 14:07:14;;;;;;;;;;;9.90;99.90;;;;;;4915943;29;19911;-83
2022/09/28 14:09:46;;;;;;;;;;;9.80;99.90;;;;;;4962646;28;19914;-83
2022/09/28 14:12:30;;;;;;;;;;;9.70;99.90;;;;;;4940451;28;19910;-84
2022/09/28 14:14:56;;;;;;;;;;;9.60;99.90;;;;;;4944038;28;19966;-84
2022/09/28 14:17:29;;;;;;;;;;;9.40;99.90;;;;;;4947255;28;20378;-84
2022/09/28 14:20:07;;;;;;;;;;;9.40;99.90;;;;;;4937206;28;20308;-85
2022/09/28 14:22:34;;;;;;;;;;;9.30;99.90;;;;;;4947571;29;19917;-85
2022/09/28 14:25:00;;;;;;;;;;;9.30;99.90;;;;;;4945111;29;20374;-84
2022/09/28 14:27:25;;;;;;;;;;;9.30;99.90;;;;;;4950028;28;20407;-83
2022/09/28 14:30:11;;;;;;;;;;;9.30;99.90;;;;;;4954265;28;19958;-83
2022/09/28 14:32:38;;;;;;;;;;;9.40;99.90;;;;;;4921319;29;20080;-85
2022/09/28 14:35:06;;;;;;;;;;;9.40;99.90;;;;;;4944852;28;19977;-83
2022/09/28 14:43:22;;;;;;;;;;;9.40;99.90;;;;;;4949912;28;19922;-84
2022/09/28 14:45:49;;;;;;;;;;;9.40;99.90;;;;;;4953223;28;19917;-83
2022/09/28 14:48:19;;;;;;;;;;;9.40;99.90;;;;;;4950739;29;20330;-84
2022/09/28 14:50:46;;;;;;;;;;;9.50;99.90;;;;;;4944672;29;19947;-85
2022/09/28 14:53:19;;;;;;;;;;;9.40;99.90;;;;;;4963059;28;19919;-85
2022/09/28 14:55:48;;;;;;;;;;;9.40;99.90;;;;;;4950534;29;19918;-85
2022/09/28 14:58:21;;;;;;;;;;;9.40;99.90;;;;;;4952313;29;20002;-85
2022/09/28 15:00:48;;;;;;;;;;;9.30;99.90;;;;;;4919263;29;19914;-86
2022/09/28 15:03:14;;;;;;;;;;;9.30;99.90;;;;;;4948341;29;19919;-86
2022/09/28 15:05:48;;;;;;;;;;;9.30;99.90;;;;;;4950554;29;19915;-84
2022/09/28 15:08:14;;;;;;;;;;;9.30;99.90;;;;;;4933374;29;19917;-84
2022/09/28 15:10:44;;;;;;;;;;;9.40;99.90;;;;;;4949681;28;20345;-84
2022/09/28 15:13:24;;;;;;;;;;;9.40;99.90;;;;;;4950245;29;20542;-85
2022/09/28 15:16:12;;;;;;;;;;;9.40;99.90;;;;;;4937448;29;19953;-84
2022/09/28 15:18:42;;;;;;;;;;;9.40;99.90;;;;;;4947640;28;19914;-84
2022/09/28 15:21:11;;;;;;;;;;;9.50;99.90;;;;;;4947909;28;19911;-84