Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:53;;;;;;;34.58;28.98;;;;;;;;;;5081410;28;20050;-72
2022/10/18 00:04:18;;;;;;;31.98;25.77;;;;;;;;;;5081865;28;20099;-71
2022/10/18 00:06:44;;;;;;;30.13;24.98;;;;;;;;;;5082538;28;20060;-73
2022/10/18 00:09:09;;;;;;;21.42;19.15;;;;;;;;;;5082361;28;20024;-75
2022/10/18 00:11:35;;;;;;;44.65;30.63;;;;;;;;;;5083342;28;20143;-76
2022/10/18 00:14:00;;;;;;;51.28;33.75;;;;;;;;;;5082472;28;20395;-74
2022/10/18 00:16:26;;;;;;;45.17;33.80;;;;;;;;;;5081438;28;20029;-72
2022/10/18 00:18:51;;;;;;;50.90;34.53;;;;;;;;;;5081355;28;20886;-76
2022/10/18 00:21:18;;;;;;;47.60;32.92;;;;;;;;;;5082874;28;20143;-75
2022/10/18 00:23:43;;;;;;;44.50;31.15;;;;;;;;;;5078800;28;20020;-72
2022/10/18 00:26:11;;;;;;;57.15;43.05;;;;;;;;;;5072865;28;20032;-72
2022/10/18 00:28:37;;;;;;;51.35;39.95;;;;;;;;;;5075785;28;20036;-74
2022/10/18 00:31:11;;;;;;;48.05;34.00;;;;;;;;;;5075668;28;20037;-72
2022/10/18 00:33:36;;;;;;;66.75;44.55;;;;;;;;;;5082796;28;20089;-75
2022/10/18 00:36:01;;;;;;;68.20;45.80;;;;;;;;;;5070691;28;20020;-73
2022/10/18 00:38:27;;;;;;;44.00;33.40;;;;;;;;;;5072144;28;20458;-76
2022/10/18 00:40:52;;;;;;;47.92;36.38;;;;;;;;;;5083206;28;20481;-73
2022/10/18 00:43:18;;;;;;;50.65;36.83;;;;;;;;;;5082371;28;20905;-72
2022/10/18 00:45:43;;;;;;;52.03;37.20;;;;;;;;;;5080374;28;21646;-73
2022/10/18 00:48:09;;;;;;;44.92;34.53;;;;;;;;;;5081883;28;20053;-73
2022/10/18 00:50:35;;;;;;;42.38;34.15;;;;;;;;;;5081538;28;20035;-73
2022/10/18 00:53:02;;;;;;;42.38;33.83;;;;;;;;;;5078193;28;20055;-73
2022/10/18 00:55:30;;;;;;;39.00;32.20;;;;;;;;;;5068495;28;20107;-74
2022/10/18 00:57:56;;;;;;;49.50;38.70;;;;;;;;;;5078878;28;20081;-72
2022/10/18 01:00:22;;;;;;;56.25;43.22;;;;;;;;;;5082621;28;20027;-74
2022/10/18 01:02:47;;;;;;;59.67;42.05;;;;;;;;;;5080648;28;20105;-75
2022/10/18 01:05:13;;;;;;;47.38;36.78;;;;;;;;;;5080223;28;20020;-74
2022/10/18 01:07:52;;;;;;;38.15;32.58;;;;;;;;;;5082671;28;20949;-74
2022/10/18 01:10:17;;;;;;;38.67;27.02;;;;;;;;;;5082654;28;20016;-72
2022/10/18 01:12:49;;;;;;;32.33;26.10;;;;;;;;;;5081893;28;20024;-72
2022/10/18 01:15:29;;;;;;;53.40;40.58;;;;;;;;;;5081882;28;20020;-75
2022/10/18 01:18:01;;;;;;;69.68;48.97;;;;;;;;;;5080173;28;20366;-73
2022/10/18 01:20:34;;;;;;;71.75;52.40;;;;;;;;;;5082100;28;20034;-73
2022/10/18 01:23:02;;;;;;;65.63;49.63;;;;;;;;;;5080684;28;20033;-73
2022/10/18 01:25:46;;;;;;;54.55;41.35;;;;;;;;;;5080941;28;20032;-71
2022/10/18 01:28:47;;;;;;;62.55;43.95;;;;;;;;;;5081679;28;20106;-73
2022/10/18 01:31:15;;;;;;;57.28;42.30;;;;;;;;;;5052924;28;20032;-73
2022/10/18 01:33:49;;;;;;;110.68;74.78;;;;;;;;;;5052981;28;20048;-72
2022/10/18 01:36:30;;;;;;;106.95;66.85;;;;;;;;;;5039222;28;20387;-72
2022/10/18 01:38:57;;;;;;;96.03;61.00;;;;;;;;;;5038551;28;20052;-72
2022/10/18 01:41:23;;;;;;;86.85;56.67;;;;;;;;;;5051703;28;20041;-72
2022/10/18 01:43:51;;;;;;;67.18;47.88;;;;;;;;;;5052089;28;20032;-72
2022/10/18 01:46:19;;;;;;;65.82;46.65;;;;;;;;;;5047572;28;20475;-74
2022/10/18 01:48:44;;;;;;;63.78;43.08;;;;;;;;;;5048879;28;20057;-76
2022/10/18 01:51:10;;;;;;;66.35;46.67;;;;;;;;;;5049046;28;20029;-72
2022/10/18 01:53:36;;;;;;;28.38;23.02;;;;;;;;;;5050842;28;20119;-72
2022/10/18 01:56:04;;;;;;;24.42;19.10;;;;;;;;;;5048219;28;20037;-73
2022/10/18 01:58:45;;;;;;;24.45;19.60;;;;;;;;;;5040577;28;20052;-73
2022/10/18 02:01:16;;;;;;;43.60;31.33;;;;;;;;;;5045189;28;20075;-72
2022/10/18 02:03:44;;;;;;;39.58;29.00;;;;;;;;;;5052957;28;20033;-72
2022/10/18 02:06:16;;;;;;;32.88;24.17;;;;;;;;;;5078083;28;20048;-72
2022/10/18 02:08:45;;;;;;;30.13;22.83;;;;;;;;;;5080846;28;20103;-72
2022/10/18 02:11:12;;;;;;;27.48;22.23;;;;;;;;;;5080970;28;20020;-72
2022/10/18 02:13:46;;;;;;;27.75;21.52;;;;;;;;;;5081620;28;20365;-73
2022/10/18 02:16:17;;;;;;;30.23;24.98;;;;;;;;;;5084060;28;20497;-76
2022/10/18 02:18:48;;;;;;;35.92;28.75;;;;;;;;;;5085288;28;20169;-75
2022/10/18 02:21:17;;;;;;;41.33;33.13;;;;;;;;;;5083193;28;20526;-73
2022/10/18 02:23:43;;;;;;;52.22;38.13;;;;;;;;;;5084947;28;20439;-75
2022/10/18 02:26:09;;;;;;;56.13;40.97;;;;;;;;;;5084582;28;20054;-76
2022/10/18 02:28:34;;;;;;;44.88;34.25;;;;;;;;;;5083655;28;20503;-74
2022/10/18 02:31:00;;;;;;;48.25;34.78;;;;;;;;;;5084633;28;20020;-74
2022/10/18 02:33:33;;;;;;;41.50;30.90;;;;;;;;;;5084269;28;20465;-75
2022/10/18 02:36:02;;;;;;;45.03;33.70;;;;;;;;;;5084600;28;20023;-75
2022/10/18 02:38:28;;;;;;;125.28;82.45;;;;;;;;;;5084825;28;20080;-75
2022/10/18 02:40:54;;;;;;;142.88;100.18;;;;;;;;;;5084805;28;20024;-73
2022/10/18 02:43:19;;;;;;;118.95;87.22;;;;;;;;;;5083695;28;20023;-76
2022/10/18 02:45:44;;;;;;;86.80;63.45;;;;;;;;;;5085206;28;20504;-73
2022/10/18 02:48:10;;;;;;;59.65;43.92;;;;;;;;;;5079520;28;20118;-76
2022/10/18 02:50:35;;;;;;;51.78;40.30;;;;;;;;;;5079305;28;20626;-72
2022/10/18 02:53:00;;;;;;;54.80;42.10;;;;;;;;;;5072061;28;20032;-73
2022/10/18 02:55:26;;;;;;;51.45;43.45;;;;;;;;;;5082647;28;20133;-73
2022/10/18 02:57:51;;;;;;;46.75;36.35;;;;;;;;;;5083073;28;20028;-71
2022/10/18 03:00:16;;;;;;;44.05;35.00;;;;;;;;;;5083642;28;20020;-71
2022/10/18 03:02:42;;;;;;;48.33;39.28;;;;;;;;;;5083519;28;20036;-72
2022/10/18 03:05:07;;;;;;;40.33;34.25;;;;;;;;;;5083742;28;20080;-71
2022/10/18 03:07:33;;;;;;;42.78;36.00;;;;;;;;;;5083751;28;20024;-73
2022/10/18 03:09:58;;;;;;;42.47;36.15;;;;;;;;;;5083875;28;20020;-75
2022/10/18 03:12:23;;;;;;;54.85;41.63;;;;;;;;;;5083647;28;20027;-73
2022/10/18 03:14:49;;;;;;;73.68;50.17;;;;;;;;;;5074497;28;20024;-75
2022/10/18 03:17:14;;;;;;;66.68;46.00;;;;;;;;;;5080522;28;20028;-73
2022/10/18 03:19:40;;;;;;;76.38;50.80;;;;;;;;;;5083976;28;20035;-73
2022/10/18 03:22:05;;;;;;;62.78;44.95;;;;;;;;;;5083291;28;20031;-72
2022/10/18 03:24:30;;;;;;;57.70;43.03;;;;;;;;;;5071415;28;20032;-72
2022/10/18 03:26:56;;;;;;;67.80;51.47;;;;;;;;;;5083308;28;20048;-72
2022/10/18 03:29:21;;;;;;;73.28;51.97;;;;;;;;;;5083217;28;20035;-73
2022/10/18 03:31:46;;;;;;;47.40;34.40;;;;;;;;;;5083066;28;20026;-71
2022/10/18 03:34:12;;;;;;;65.60;46.03;;;;;;;;;;5083162;28;20024;-73
2022/10/18 03:36:39;;;;;;;41.42;33.05;;;;;;;;;;5082272;28;20078;-74
2022/10/18 03:39:04;;;;;;;34.20;27.73;;;;;;;;;;5082168;28;20024;-72
2022/10/18 03:41:29;;;;;;;29.20;24.08;;;;;;;;;;5082824;28;20028;-71
2022/10/18 03:43:55;;;;;;;25.45;22.05;;;;;;;;;;5071199;28;20459;-72
2022/10/18 03:46:20;;;;;;;24.13;19.80;;;;;;;;;;5081650;28;20389;-72
2022/10/18 03:48:45;;;;;;;21.80;18.58;;;;;;;;;;5082715;28;20048;-72
2022/10/18 03:51:11;;;;;;;44.25;37.53;;;;;;;;;;5079929;28;20024;-71
2022/10/18 03:53:36;;;;;;;126.63;95.35;;;;;;;;;;5075728;28;20024;-74
2022/10/18 03:56:01;;;;;;;171.27;121.45;;;;;;;;;;5082899;28;20435;-72
2022/10/18 03:58:27;;;;;;;88.18;67.78;;;;;;;;;;5082720;28;20131;-72
2022/10/18 04:00:53;;;;;;;34.97;28.08;;;;;;;;;;5080095;28;20028;-74
2022/10/18 04:03:19;;;;;;;29.80;26.13;;;;;;;;;;5064197;28;20020;-72
2022/10/18 04:05:45;;;;;;;31.40;26.73;;;;;;;;;;5075826;28;20089;-72
2022/10/18 04:08:11;;;;;;;34.47;29.13;;;;;;;;;;5068448;28;20095;-74
2022/10/18 04:10:37;;;;;;;37.13;32.60;;;;;;;;;;5068464;28;20282;-73
2022/10/18 04:13:03;;;;;;;38.70;34.47;;;;;;;;;;5069328;28;20036;-73
2022/10/18 04:15:28;;;;;;;33.97;30.08;;;;;;;;;;5068470;28;20023;-73
2022/10/18 04:17:53;;;;;;;71.63;45.33;;;;;;;;;;5069675;28;20034;-74
2022/10/18 04:20:18;;;;;;;116.78;85.72;;;;;;;;;;5068077;28;20020;-73
2022/10/18 04:22:44;;;;;;;123.60;92.20;;;;;;;;;;5075437;28;20063;-72
2022/10/18 04:25:09;;;;;;;107.55;82.38;;;;;;;;;;5072792;28;20027;-72
2022/10/18 04:27:35;;;;;;;86.22;64.13;;;;;;;;;;5079621;28;20050;-74
2022/10/18 04:30:00;;;;;;;116.78;87.45;;;;;;;;;;5071630;28;20016;-72
2022/10/18 04:32:27;;;;;;;135.90;99.78;;;;;;;;;;5081735;28;20099;-72
2022/10/18 04:34:53;;;;;;;137.15;100.95;;;;;;;;;;5071525;28;20447;-72
2022/10/18 04:37:18;;;;;;;108.47;81.30;;;;;;;;;;5081545;28;20030;-73
2022/10/18 04:39:47;;;;;;;74.53;56.20;;;;;;;;;;5081461;28;20037;-71
2022/10/18 04:42:12;;;;;;;49.97;40.17;;;;;;;;;;5081729;28;20077;-72
2022/10/18 04:44:38;;;;;;;49.58;41.10;;;;;;;;;;5067469;28;20386;-73
2022/10/18 04:47:03;;;;;;;54.80;41.33;;;;;;;;;;5075333;28;20428;-73
2022/10/18 04:49:28;;;;;;;56.90;46.42;;;;;;;;;;5082155;28;20051;-72
2022/10/18 04:51:54;;;;;;;51.05;41.25;;;;;;;;;;5071898;28;20024;-73
2022/10/18 04:54:19;;;;;;;123.95;96.15;;;;;;;;;;5069633;28;20056;-72
2022/10/18 04:56:44;;;;;;;187.60;142.65;;;;;;;;;;5077463;28;20062;-78
2022/10/18 04:59:10;;;;;;;167.05;128.30;;;;;;;;;;5076100;28;20023;-73
2022/10/18 05:01:35;;;;;;;146.75;115.90;;;;;;;;;;5068484;28;20027;-75
2022/10/18 05:04:00;;;;;;;104.25;85.30;;;;;;;;;;5066689;28;20054;-73
2022/10/18 05:06:26;;;;;;;66.85;52.55;;;;;;;;;;5069187;28;20023;-77
2022/10/18 05:08:51;;;;;;;53.10;39.95;;;;;;;;;;5066419;28;20016;-75
2022/10/18 05:11:16;;;;;;;62.05;48.80;;;;;;;;;;5067633;28;20552;-73
2022/10/18 05:13:42;;;;;;;82.00;61.95;;;;;;;;;;5068553;28;20709;-73
2022/10/18 05:16:07;;;;;;;86.65;65.38;;;;;;;;;;5069296;28;20028;-73
2022/10/18 05:18:32;;;;;;;88.35;63.10;;;;;;;;;;5070957;28;20027;-74
2022/10/18 05:20:58;;;;;;;87.90;60.08;;;;;;;;;;5082672;28;20401;-73
2022/10/18 05:23:23;;;;;;;111.38;83.15;;;;;;;;;;5081645;28;20393;-73
2022/10/18 05:25:49;;;;;;;140.23;109.18;;;;;;;;;;5081739;28;20096;-73
2022/10/18 05:28:14;;;;;;;142.98;103.63;;;;;;;;;;5076361;28;20055;-73
2022/10/18 05:30:40;;;;;;;178.60;130.60;;;;;;;;;;5075496;28;20020;-76
2022/10/18 05:33:05;;;;;;;139.20;106.50;;;;;;;;;;5072273;28;20035;-73
2022/10/18 05:35:31;;;;;;;149.02;102.97;;;;;;;;;;5075276;28;20363;-72
2022/10/18 05:37:56;;;;;;;216.98;177.40;;;;;;;;;;5071829;28;20048;-76
2022/10/18 05:40:21;;;;;;;113.93;91.60;;;;;;;;;;5079356;28;20035;-78
2022/10/18 05:42:47;;;;;;;75.60;56.65;;;;;;;;;;5078876;28;20035;-74
2022/10/18 05:45:12;;;;;;;65.68;51.45;;;;;;;;;;5080897;28;20740;-75
2022/10/18 05:47:37;;;;;;;73.75;54.53;;;;;;;;;;5078934;28;20085;-75
2022/10/18 05:50:03;;;;;;;90.30;64.10;;;;;;;;;;5079332;28;20032;-74
2022/10/18 05:52:28;;;;;;;68.07;54.30;;;;;;;;;;5080278;28;20020;-73
2022/10/18 05:54:53;;;;;;;66.35;54.03;;;;;;;;;;5080823;28;20063;-74
2022/10/18 05:57:19;;;;;;;50.97;41.50;;;;;;;;;;5081269;28;20610;-76
2022/10/18 05:59:44;;;;;;;48.33;37.60;;;;;;;;;;5080822;28;20028;-74
2022/10/18 06:02:11;;;;;;;51.88;42.30;;;;;;;;;;5081519;28;20028;-74
2022/10/18 06:04:36;;;;;;;45.35;40.47;;;;;;;;;;5081555;28;20350;-73
2022/10/18 06:07:02;;;;;;;59.40;51.40;;;;;;;;;;5081874;28;20024;-74
2022/10/18 06:09:29;;;;;;;46.95;42.00;;;;;;;;;;5081190;28;20032;-75
2022/10/18 06:11:56;;;;;;;54.22;48.20;;;;;;;;;;5081196;28;20032;-74
2022/10/18 06:14:21;;;;;;;63.42;55.08;;;;;;;;;;5080948;28;20042;-74
2022/10/18 06:16:46;;;;;;;62.83;56.05;;;;;;;;;;5082306;28;20020;-74
2022/10/18 06:19:12;;;;;;;54.38;47.70;;;;;;;;;;5082285;28;20031;-77
2022/10/18 06:21:37;;;;;;;61.60;53.67;;;;;;;;;;5080383;28;20507;-76
2022/10/18 06:24:03;;;;;;;59.83;50.95;;;;;;;;;;5080506;28;20028;-75
2022/10/18 06:26:28;;;;;;;72.80;58.88;;;;;;;;;;5081497;28;20024;-76
2022/10/18 06:28:54;;;;;;;79.75;64.15;;;;;;;;;;5082009;28;20032;-75
2022/10/18 06:31:20;;;;;;;75.03;61.78;;;;;;;;;;5081277;28;20034;-75
2022/10/18 06:33:45;;;;;;;80.22;65.65;;;;;;;;;;5080874;28;20039;-74
2022/10/18 06:36:14;;;;;;;83.05;65.35;;;;;;;;;;5081686;28;20161;-75
2022/10/18 06:38:40;;;;;;;76.78;59.35;;;;;;;;;;5080034;28;20035;-77
2022/10/18 06:41:06;;;;;;;62.05;48.00;;;;;;;;;;5081724;28;20439;-74
2022/10/18 06:43:31;;;;;;;48.25;37.85;;;;;;;;;;5082141;28;20031;-77
2022/10/18 06:45:57;;;;;;;42.95;37.85;;;;;;;;;;5081937;28;20027;-75
2022/10/18 06:48:22;;;;;;;44.15;38.20;;;;;;;;;;5080729;28;20044;-76
2022/10/18 06:50:51;;;;;;;41.33;36.92;;;;;;;;;;5080582;28;20035;-78
2022/10/18 06:53:17;;;;;;;34.25;30.60;;;;;;;;;;5080569;28;20081;-75
2022/10/18 06:55:42;;;;;;;46.15;40.42;;;;;;;;;;5081184;28;20471;-75
2022/10/18 06:58:08;;;;;;;44.63;39.83;;;;;;;;;;5080424;28;20020;-75
2022/10/18 07:00:33;;;;;;;41.15;36.35;;;;;;;;;;5081951;28;20085;-75
2022/10/18 07:02:58;;;;;;;50.47;42.05;;;;;;;;;;5083229;28;20111;-74
2022/10/18 07:05:24;;;;;;;43.45;38.95;;;;;;;;;;5083402;28;20027;-77
2022/10/18 07:07:49;;;;;;;41.30;37.05;;;;;;;;;;5085246;28;20468;-74
2022/10/18 07:10:14;;;;;;;43.42;38.88;;;;;;;;;;5084584;28;20420;-73
2022/10/18 07:12:40;;;;;;;46.67;41.65;;;;;;;;;;5084964;28;20104;-74
2022/10/18 07:15:05;;;;;;;51.63;45.13;;;;;;;;;;5085007;28;20450;-75
2022/10/18 07:17:31;;;;;;;56.40;50.25;;;;;;;;;;5083399;28;20118;-73
2022/10/18 07:19:56;;;;;;;62.28;55.58;;;;;;;;;;5085368;28;20028;-73
2022/10/18 07:22:21;;;;;;;99.60;87.70;;;;;;;;;;5085438;28;20016;-73
2022/10/18 07:24:47;;;;;;;94.00;82.57;;;;;;;;;;5084710;28;20036;-76
2022/10/18 07:27:12;;;;;;;70.32;59.33;;;;;;;;;;5084451;28;20529;-75
2022/10/18 07:29:38;;;;;;;83.25;69.75;;;;;;;;;;5084239;28;20047;-73
2022/10/18 07:32:04;;;;;;;70.88;57.33;;;;;;;;;;5083717;28;20110;-74
2022/10/18 07:34:29;;;;;;;69.00;59.75;;;;;;;;;;5082738;28;20036;-73
2022/10/18 07:36:54;;;;;;;52.90;47.22;;;;;;;;;;5083638;28;20032;-75
2022/10/18 07:39:20;;;;;;;36.05;32.25;;;;;;;;;;5083222;28;20024;-73
2022/10/18 07:41:45;;;;;;;32.22;28.92;;;;;;;;;;5084504;28;20103;-74
2022/10/18 07:44:10;;;;;;;52.10;40.03;;;;;;;;;;5083684;28;20496;-73
2022/10/18 07:46:36;;;;;;;32.63;29.33;;;;;;;;;;5082945;28;20024;-76
2022/10/18 07:49:01;;;;;;;46.17;37.63;;;;;;;;;;5082574;28;20036;-75
2022/10/18 07:51:27;;;;;;;29.80;26.80;;;;;;;;;;5082660;28;20034;-77
2022/10/18 07:53:52;;;;;;;25.13;21.85;;;;;;;;;;5083748;28;20383;-74
2022/10/18 07:56:19;;;;;;;33.10;29.50;;;;;;;;;;5083281;28;20107;-74
2022/10/18 07:58:46;;;;;;;33.88;30.33;;;;;;;;;;5083535;28;20066;-76
2022/10/18 08:01:12;;;;;;;22.70;20.50;;;;;;;;;;5082402;28;20020;-73
2022/10/18 08:03:37;;;;;;;29.88;26.25;;;;;;;;;;5083967;28;20042;-74
2022/10/18 08:06:03;;;;;;;78.75;52.17;;;;;;;;;;5083295;28;20024;-74
2022/10/18 08:08:28;;;;;;;44.83;34.08;;;;;;;;;;5083334;28;20031;-74
2022/10/18 08:10:54;;;;;;;28.38;24.27;;;;;;;;;;5082874;28;20028;-74
2022/10/18 08:13:19;;;;;;;29.38;24.40;;;;;;;;;;5081481;28;20157;-74
2022/10/18 08:15:45;;;;;;;27.55;21.30;;;;;;;;;;5082479;28;20340;-77
2022/10/18 08:18:10;;;;;;;24.33;20.75;;;;;;;;;;5082993;28;20020;-74
2022/10/18 08:20:36;;;;;;;22.13;18.88;;;;;;;;;;5083247;28;20024;-75
2022/10/18 08:23:02;;;;;;;28.60;21.35;;;;;;;;;;5082734;28;20513;-74
2022/10/18 08:25:28;;;;;;;21.50;17.85;;;;;;;;;;5082500;28;20155;-76
2022/10/18 08:27:53;;;;;;;24.52;20.38;;;;;;;;;;5083360;28;20158;-75
2022/10/18 08:30:19;;;;;;;23.23;18.30;;;;;;;;;;5083069;28;20105;-76
2022/10/18 08:32:44;;;;;;;24.20;17.65;;;;;;;;;;5082671;28;20121;-75
2022/10/18 08:35:09;;;;;;;20.27;17.33;;;;;;;;;;5083425;28;20024;-75
2022/10/18 08:37:34;;;;;;;26.27;17.85;;;;;;;;;;5082762;28;20465;-76
2022/10/18 08:40:00;;;;;;;19.80;17.05;;;;;;;;;;5083406;28;20024;-75
2022/10/18 08:42:40;;;;;;;28.63;21.60;;;;;;;;;;5083293;28;20031;-76
2022/10/18 08:45:05;;;;;;;16.63;14.90;;;;;;;;;;5083417;28;20031;-76
2022/10/18 08:47:35;;;;;;;22.23;18.30;;;;;;;;;;5082369;28;20458;-75
2022/10/18 08:50:00;;;;;;;;;;;;;;;;;;5081035;28;20020;-75
2022/10/18 08:52:34;;;;;;;22.40;16.53;;;;;;;;;;5081847;28;20331;-74
2022/10/18 08:55:07;;;;;;;20.85;15.70;;;;;;;;;;5081088;28;20039;-76
2022/10/18 08:57:33;;;;;;;18.10;15.20;;;;;;;;;;5079739;28;20157;-75
2022/10/18 08:59:58;;;;;;;19.63;17.35;;;;;;;;;;5071308;28;20111;-75
2022/10/18 09:02:39;;;;;;;15.55;13.60;;;;;;;;;;5081855;28;20028;-75
2022/10/18 09:05:04;;;;;;;20.95;14.95;;;;;;;;;;5080837;28;20039;-75
2022/10/18 09:07:53;;;;;;;15.48;13.75;;;;;;;;;;5069867;28;20024;-74
2022/10/18 09:10:37;;;;;;;18.77;13.70;;;;;;;;;;5077070;28;20100;-75
2022/10/18 09:13:11;;;;;;;15.07;12.65;;;;;;;;;;5081934;28;20110;-75
2022/10/18 09:15:46;;;;;;;19.25;13.07;;;;;;;;;;5077941;28;20039;-74
2022/10/18 09:18:20;;;;;;;16.77;13.18;;;;;;;;;;5069620;28;20023;-74
2022/10/18 09:20:56;;;;;;;17.67;12.23;;;;;;;;;;5067832;28;20143;-74
2022/10/18 09:23:24;;;;;;;18.00;14.02;;;;;;;;;;5073789;28;20104;-77
2022/10/18 09:25:53;;;;;;;16.38;14.52;;;;;;;;;;5081859;28;20023;-75
2022/10/18 09:28:26;;;;;;;20.57;13.13;;;;;;;;;;5082236;28;20956;-74
2022/10/18 09:30:54;;;;;;;15.23;12.75;;;;;;;;;;5068713;28;20028;-75
2022/10/18 09:33:28;;;;;;;13.77;12.13;;;;;;;;;;5070702;28;20028;-75
2022/10/18 09:35:54;;;;;;;14.82;12.93;;;;;;;;;;5080085;28;20034;-74
2022/10/18 09:38:21;;;;;;;16.10;11.65;;;;;;;;;;5080775;28;20027;-75
2022/10/18 09:40:52;;;;;;;16.23;12.27;;;;;;;;;;5080082;28;20085;-76
2022/10/18 09:43:25;;;;;;;15.27;12.32;;;;;;;;;;5080549;28;20067;-75
2022/10/18 09:45:52;;;;;;;19.23;16.48;;;;;;;;;;5080999;28;20032;-74
2022/10/18 09:48:17;;;;;;;21.58;12.50;;;;;;;;;;5072834;28;20348;-74
2022/10/18 09:50:55;;;;;;;13.93;12.52;;;;;;;;;;5076873;28;20097;-73
2022/10/18 09:53:24;;;;;;;14.60;11.40;;;;;;;;;;5080843;28;20741;-77
2022/10/18 09:55:55;;;;;;;16.15;12.93;;;;;;;;;;5080431;28;20034;-76
2022/10/18 09:58:21;;;;;;;16.48;12.82;;;;;;;;;;5080423;28;20027;-76
2022/10/18 10:00:48;;;;;;;17.63;13.70;;;;;;;;;;5081297;28;20032;-76
2022/10/18 10:03:14;;;;;;;17.35;13.85;;;;;;;;;;5081570;28;20043;-77
2022/10/18 10:05:40;;;;;;;18.20;14.25;;;;;;;;;;5081326;28;21069;-75
2022/10/18 10:08:05;;;;;;;16.25;13.38;;;;;;;;;;5079673;28;20020;-74
2022/10/18 10:10:31;;;;;;;16.88;15.13;;;;;;;;;;5069382;28;20458;-76
2022/10/18 10:13:13;;;;;;;15.43;13.68;;;;;;;;;;5080939;28;20494;-74
2022/10/18 10:15:40;;;;;;;17.90;13.27;;;;;;;;;;5080072;28;20043;-76
2022/10/18 10:18:14;;;;;;;11.45;10.35;;;;;;;;;;5079215;28;20024;-75
2022/10/18 10:20:44;;;;;;;13.25;10.68;;;;;;;;;;5080236;28;20040;-75
2022/10/18 10:23:19;;;;;;;13.23;11.57;;;;;;;;;;5079629;28;20069;-77
2022/10/18 10:25:49;;;;;;;14.00;9.55;;;;;;;;;;5079523;28;20024;-74
2022/10/18 10:28:17;;;;;;;12.25;10.85;;;;;;;;;;5080303;28;20028;-75
2022/10/18 10:30:42;;;;;;;12.90;9.90;;;;;;;;;;5079074;28;20103;-76
2022/10/18 10:33:27;;;;;;;11.45;9.48;;;;;;;;;;5081405;28;20103;-74
2022/10/18 10:35:57;;;;;;;14.75;10.13;;;;;;;;;;5085252;28;20024;-75
2022/10/18 10:38:24;;;;;;;13.18;9.90;;;;;;;;;;5084286;28;20043;-77
2022/10/18 10:40:50;;;;;;;10.23;9.00;;;;;;;;;;5084680;28;20059;-77
2022/10/18 10:43:35;;;;;;;10.52;8.90;;;;;;;;;;5084631;28;20055;-74
2022/10/18 10:46:02;;;;;;;12.73;10.70;;;;;;;;;;5084906;28;20075;-78
2022/10/18 10:48:31;;;;;;;12.63;11.30;;;;;;;;;;5084946;28;20064;-75
2022/10/18 10:50:59;;;;;;;13.57;12.18;;;;;;;;;;5084502;28;20028;-76
2022/10/18 10:53:29;;;;;;;26.85;21.23;;;;;;;;;;5083916;28;20351;-76
2022/10/18 10:55:56;;;;;;;14.57;10.77;;;;;;;;;;5082873;28;20058;-76
2022/10/18 10:58:21;;;;;;;11.95;10.60;;;;;;;;;;5084576;28;20028;-75
2022/10/18 11:00:47;;;;;;;13.00;9.02;;;;;;;;;;5084442;28;20089;-77
2022/10/18 11:03:19;;;;;;;18.02;9.70;;;;;;;;;;5082909;28;20026;-77
2022/10/18 11:05:49;;;;;;;10.40;8.48;;;;;;;;;;5083369;28;20090;-76
2022/10/18 11:08:17;;;;;;;11.80;10.57;;;;;;;;;;5083575;28;20758;-75
2022/10/18 11:10:48;;;;;;;12.05;9.43;;;;;;;;;;5084675;28;20027;-76
2022/10/18 11:13:34;;;;;;;16.17;11.45;;;;;;;;;;5083643;28;20070;-75
2022/10/18 11:16:04;;;;;;;12.27;8.10;;;;;;;;;;5082351;28;20514;-76
2022/10/18 11:18:32;;;;;;;8.13;6.97;;;;;;;;;;5083961;28;20103;-76
2022/10/18 11:21:00;;;;;;;8.20;6.95;;;;;;;;;;5083692;28;20316;-75
2022/10/18 11:23:30;;;;;;;11.30;7.20;;;;;;;;;;5084581;28;20035;-76
2022/10/18 11:25:56;;;;;;;9.70;6.95;;;;;;;;;;5083140;28;20119;-78
2022/10/18 11:28:24;;;;;;;7.72;7.03;;;;;;;;;;5083111;28;20165;-76
2022/10/18 11:30:57;;;;;;;8.20;7.40;;;;;;;;;;5083764;28;20116;-75
2022/10/18 11:33:23;;;;;;;8.15;6.93;;;;;;;;;;5083665;28;20035;-75
2022/10/18 11:35:54;;;;;;;10.68;6.95;;;;;;;;;;5083663;28;20028;-76
2022/10/18 11:38:28;;;;;;;7.05;5.97;;;;;;;;;;5083977;28;20139;-75
2022/10/18 11:40:56;;;;;;;8.35;7.32;;;;;;;;;;5083354;28;20016;-77
2022/10/18 11:43:25;;;;;;;12.03;8.00;;;;;;;;;;5084045;28;20081;-76
2022/10/18 11:45:50;;;;;;;8.90;7.87;;;;;;;;;;5083657;28;20043;-77
2022/10/18 11:48:31;;;;;;;11.93;6.80;;;;;;;;;;5084411;28;20285;-77
2022/10/18 11:50:59;;;;;;;16.50;7.20;;;;;;;;;;5081897;28;20351;-77
2022/10/18 11:53:27;;;;;;;9.70;6.80;;;;;;;;;;5078329;28;20028;-75
2022/10/18 11:56:11;;;;;;;8.80;6.95;;;;;;;;;;5069505;28;20031;-77
2022/10/18 11:58:46;;;;;;;8.35;6.25;;;;;;;;;;5069863;28;20069;-77
2022/10/18 12:01:14;;;;;;;11.32;7.90;;;;;;;;;;5079614;28;20419;-75
2022/10/18 12:03:58;;;;;;;7.47;6.33;;;;;;;;;;5080471;28;20140;-76
2022/10/18 12:06:26;;;;;;;9.15;7.18;;;;;;;;;;5072286;28;20028;-75
2022/10/18 12:08:56;;;;;;;8.80;6.50;;;;;;;;;;5082911;28;20016;-75
2022/10/18 12:11:25;;;;;;;8.73;5.57;;;;;;;;;;5082670;28;20024;-77
2022/10/18 12:13:57;;;;;;;6.75;5.60;;;;;;;;;;5083762;28;20024;-75
2022/10/18 12:16:23;;;;;;;6.50;5.57;;;;;;;;;;5082526;28;20347;-75
2022/10/18 12:18:49;;;;;;;6.30;5.70;;;;;;;;;;5082350;28;20119;-74
2022/10/18 12:21:17;;;;;;;11.43;6.97;;;;;;;;;;5081804;28;20216;-74
2022/10/18 12:23:54;;;;;;;11.53;6.80;;;;;;;;;;5082137;28;20439;-77
2022/10/18 12:26:20;;;;;;;7.63;5.63;;;;;;;;;;5082270;28;20050;-74
2022/10/18 12:28:45;;;;;;;7.18;5.53;;;;;;;;;;5081571;28;20490;-76
2022/10/18 12:31:11;;;;;;;10.15;7.07;;;;;;;;;;5081976;28;20024;-75
2022/10/18 12:33:41;;;;;;;7.85;5.57;;;;;;;;;;5080731;28;20043;-72
2022/10/18 12:36:25;;;;;;;6.40;5.47;;;;;;;;;;5080712;28;20024;-72
2022/10/18 12:38:50;;;;;;;5.78;5.28;;;;;;;;;;5080879;28;20375;-74
2022/10/18 12:41:26;;;;;;;6.93;5.22;;;;;;;;;;5081677;28;20036;-74
2022/10/18 12:43:53;;;;;;;9.40;5.10;;;;;;;;;;5081678;28;20038;-74
2022/10/18 12:46:18;;;;;;;5.35;4.22;;;;;;;;;;5081111;28;20028;-74
2022/10/18 12:48:47;;;;;;;10.77;4.40;;;;;;;;;;5080705;28;20063;-74
2022/10/18 12:51:15;;;;;;;6.93;4.25;;;;;;;;;;5075417;28;20030;-74
2022/10/18 12:53:46;;;;;;;6.43;4.53;;;;;;;;;;5068408;28;20039;-75
2022/10/18 12:56:36;;;;;;;6.07;4.22;;;;;;;;;;5073897;28;20046;-77
2022/10/18 12:59:14;;;;;;;6.05;3.88;;;;;;;;;;5075980;28;20035;-76
2022/10/18 13:01:51;;;;;;;8.65;5.13;;;;;;;;;;5081634;28;20051;-74
2022/10/18 13:04:26;;;;;;;11.30;5.15;;;;;;;;;;5080421;28;20036;-74
2022/10/18 13:07:04;;;;;;;7.60;5.15;;;;;;;;;;5081112;28;20504;-75
2022/10/18 13:09:36;;;;;;;4.78;4.28;;;;;;;;;;5070021;28;20027;-74
2022/10/18 13:12:11;;;;;;;6.63;5.40;;;;;;;;;;5067710;28;20455;-75
2022/10/18 13:14:55;;;;;;;10.65;9.63;;;;;;;;;;5075386;28;20034;-73
2022/10/18 13:17:21;;;;;;;8.65;6.93;;;;;;;;;;5078454;28;20120;-73
2022/10/18 13:20:05;;;;;;;14.32;8.43;;;;;;;;;;5063282;28;20103;-76
2022/10/18 13:22:39;;;;;;;5.43;4.43;;;;;;;;;;5078763;28;20328;-78
2022/10/18 13:25:14;;;;;;;6.95;4.85;;;;;;;;;;5073416;28;20035;-76
2022/10/18 13:27:43;;;;;;;7.05;4.65;;;;;;;;;;5064921;28;20047;-76
2022/10/18 13:30:14;;;;;;;7.57;4.75;;;;;;;;;;5062211;28;20077;-73
2022/10/18 13:32:52;;;;;;;6.82;4.40;;;;;;;;;;5062598;28;20109;-74
2022/10/18 13:35:36;;;;;;;7.82;5.50;;;;;;;;;;5061887;28;20153;-75
2022/10/18 13:38:02;;;;;;;5.07;4.57;;;;;;;;;;5062317;28;20036;-74
2022/10/18 13:40:27;;;;;;;6.25;5.13;;;;;;;;;;5067483;28;20478;-74
2022/10/18 13:42:52;;;;;;;5.82;5.03;;;;;;;;;;5065578;28;20032;-76
2022/10/18 13:45:30;;;;;;;10.25;5.28;;;;;;;;;;5067093;28;20031;-76
2022/10/18 13:47:56;;;;;;;7.28;4.45;;;;;;;;;;5065175;28;20058;-74
2022/10/18 13:50:24;;;;;;;8.70;4.20;;;;;;;;;;5066960;28;20031;-74
2022/10/18 13:53:15;;;;;;;12.00;5.87;;;;;;;;;;5071813;28;20020;-77
2022/10/18 13:55:41;;;;;;;8.88;6.28;;;;;;;;;;5043285;28;20032;-73
2022/10/18 13:58:06;;;;;;;7.97;4.55;;;;;;;;;;5062610;28;20427;-74
2022/10/18 14:00:43;;;;;;;5.43;4.00;;;;;;;;;;5065101;28;20028;-74
2022/10/18 14:03:28;;;;;;;7.82;4.32;;;;;;;;;;5074196;28;20347;-78
2022/10/18 14:06:03;;;;;;;6.80;4.40;;;;;;;;;;5067728;28;20020;-75
2022/10/18 14:08:35;;;;;;;6.35;4.88;;;;;;;;;;5072513;28;20090;-74
2022/10/18 14:11:13;;;;;;;9.93;5.82;;;;;;;;;;5087121;28;20065;-77
2022/10/18 14:13:47;;;;;;;4.68;4.13;;;;;;;;;;5084671;28;20036;-76
2022/10/18 14:16:32;;;;;;;4.97;4.32;;;;;;;;;;5083947;28;20031;-75
2022/10/18 14:19:07;;;;;;;5.35;4.50;;;;;;;;;;5073748;28;20043;-76
2022/10/18 14:21:36;;;;;;;5.40;4.30;;;;;;;;;;5086737;28;20028;-75
2022/10/18 14:24:01;;;;;;;4.70;4.17;;;;;;;;;;5078245;28;20028;-76
2022/10/18 14:26:28;;;;;;;5.95;4.72;;;;;;;;;;5075438;28;20020;-73
2022/10/18 14:29:04;;;;;;;5.80;4.38;;;;;;;;;;5073985;28;20117;-76