Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:10;;;;;;;16.13;11.80;;;;;;;4.90;55.87;94857.22;5006288;28;20223;-67
2021/10/12 00:02:35;;;;;;;13.10;9.97;;;;;;;4.78;56.07;94855.44;4990176;28;20310;-69
2021/10/12 00:05:01;;;;;;;15.73;10.17;;;;;;;4.65;55.97;94849.22;5005554;28;20310;-68
2021/10/12 00:07:26;;;;;;;15.53;10.87;;;;;;;4.61;56.14;94852.44;5013356;28;20222;-67
2021/10/12 00:09:54;;;;;;;16.03;10.80;;;;;;;4.62;55.97;94856.69;5004332;28;20217;-66
2021/10/12 00:12:20;;;;;;;15.83;10.70;;;;;;;4.60;56.15;94853.44;5014196;28;20219;-66
2021/10/12 00:14:45;;;;;;;14.47;11.30;;;;;;;4.64;55.95;94854.66;5002923;28;20652;-67
2021/10/12 00:17:12;;;;;;;14.77;10.33;;;;;;;4.70;56.53;94861.72;4987657;28;20678;-66
2021/10/12 00:19:37;;;;;;;19.20;10.80;;;;;;;4.60;56.02;94851.63;5006999;28;20214;-67
2021/10/12 00:22:03;;;;;;;14.63;10.80;;;;;;;4.58;56.49;94852.84;4999997;28;20230;-67
2021/10/12 00:24:28;;;;;;;16.43;11.27;;;;;;;4.48;56.53;94847.22;4976179;28;20251;-67
2021/10/12 00:26:56;;;;;;;16.17;11.03;;;;;;;4.43;56.64;94841.78;5012723;28;20226;-66
2021/10/12 00:29:21;;;;;;;21.57;11.83;;;;;;;4.39;57.21;94845.81;4988539;28;20223;-66
2021/10/12 00:31:49;;;;;;;14.60;11.60;;;;;;;4.37;56.79;94839.94;5007558;28;20690;-68
2021/10/12 00:34:15;;;;;;;18.73;11.87;;;;;;;4.42;56.82;94843.59;4986327;28;20222;-66
2021/10/12 00:36:40;;;;;;;17.33;12.63;;;;;;;4.49;56.66;94848.84;5005858;28;20210;-66
2021/10/12 00:39:06;;;;;;;16.77;12.33;;;;;;;4.51;56.83;94850.25;4987552;28;20226;-67
2021/10/12 00:41:31;;;;;;;17.80;11.07;;;;;;;4.54;56.76;94835.91;5005213;28;20220;-66
2021/10/12 00:43:57;;;;;;;19.73;13.17;;;;;;;4.38;56.70;94841.56;4971023;28;20215;-66
2021/10/12 00:46:22;;;;;;;18.77;12.67;;;;;;;4.31;57.37;94846.00;4985200;28;20246;-66
2021/10/12 00:48:52;;;;;;;20.70;13.63;;;;;;;4.31;57.24;94843.38;5000588;28;20697;-67
2021/10/12 00:51:18;;;;;;;18.97;13.37;;;;;;;4.20;57.22;94844.03;4989203;28;20617;-66
2021/10/12 00:53:45;;;;;;;23.40;14.70;;;;;;;4.18;57.12;94841.59;5006704;28;20225;-67
2021/10/12 00:56:11;;;;;;;24.20;14.23;;;;;;;4.24;57.42;94839.97;5007273;28;20220;-67
2021/10/12 00:58:36;;;;;;;21.57;14.73;;;;;;;4.25;57.08;94839.78;4987174;28;20531;-66
2021/10/12 01:01:05;;;;;;;20.07;13.80;;;;;;;4.44;57.70;94851.25;5002837;28;20223;-67
2021/10/12 01:03:31;;;;;;;20.90;13.37;;;;;;;4.39;57.66;94848.44;4986151;28;20944;-66
2021/10/12 01:05:56;;;;;;;19.60;13.03;;;;;;;4.40;57.33;94839.56;5015734;28;20218;-66
2021/10/12 01:08:22;;;;;;;18.67;12.80;;;;;;;4.39;57.84;94843.19;4986123;28;20227;-67
2021/10/12 01:10:49;;;;;;;20.33;13.33;;;;;;;4.48;57.55;94834.09;5014612;28;20233;-67
2021/10/12 01:13:17;;;;;;;17.40;12.10;;;;;;;4.49;57.85;94820.78;5007623;28;20650;-68
2021/10/12 01:15:43;;;;;;;15.30;11.60;;;;;;;4.40;57.91;94821.97;5003440;28;20230;-66
2021/10/12 01:18:13;;;;;;;16.87;11.43;;;;;;;4.38;57.72;94838.94;4989748;28;20672;-68
2021/10/12 01:20:41;;;;;;;16.80;12.10;;;;;;;4.36;57.79;94830.50;4988469;28;20653;-68
2021/10/12 01:23:09;;;;;;;18.73;13.10;;;;;;;4.31;57.85;94823.22;4988363;28;20323;-66
2021/10/12 01:25:34;;;;;;;16.73;11.67;;;;;;;4.28;58.27;94822.81;5005427;28;20641;-67
2021/10/12 01:28:03;;;;;;;19.27;12.27;;;;;;;4.37;58.30;94838.13;4997121;28;20226;-67
2021/10/12 01:30:29;;;;;;;18.57;12.03;;;;;;;4.35;57.79;94831.50;5004082;28;20234;-67
2021/10/12 01:32:55;;;;;;;16.47;11.87;;;;;;;4.32;58.35;94831.91;4986598;28;20250;-67
2021/10/12 01:35:23;;;;;;;15.47;11.60;;;;;;;4.22;57.71;94806.06;4988897;28;20767;-67
2021/10/12 01:37:48;;;;;;;19.40;12.17;;;;;;;4.10;58.53;94812.91;5004823;28;20307;-67
2021/10/12 01:40:15;;;;;;;16.87;12.60;;;;;;;4.21;58.55;94806.25;5005022;28;20212;-67
2021/10/12 01:42:41;;;;;;;19.13;12.90;;;;;;;4.20;58.20;94813.31;5005696;28;20634;-69
2021/10/12 01:45:09;;;;;;;18.20;12.63;;;;;;;4.21;58.38;94819.38;4969936;28;20225;-68
2021/10/12 01:47:36;;;;;;;17.30;11.57;;;;;;;4.07;58.29;94801.03;4989329;28;20645;-67
2021/10/12 01:50:04;;;;;;;19.93;12.70;;;;;;;4.00;58.30;94815.94;5001136;28;20214;-67
2021/10/12 01:52:29;;;;;;;19.87;11.77;;;;;;;4.03;58.36;94805.06;4973437;28;20208;-67
2021/10/12 01:54:54;;;;;;;18.27;13.00;;;;;;;4.06;58.91;94807.28;4995145;28;20219;-67
2021/10/12 01:57:20;;;;;;;18.87;12.30;;;;;;;4.00;58.93;94797.59;4990514;28;20220;-69
2021/10/12 01:59:46;;;;;;;17.77;12.07;;;;;;;4.02;58.90;94797.41;4991265;28;20225;-69
2021/10/12 02:02:13;;;;;;;18.63;12.30;;;;;;;4.05;59.00;94803.06;4993292;28;20230;-67
2021/10/12 02:04:39;;;;;;;17.03;12.47;;;;;;;4.03;58.59;94796.38;4980082;28;20219;-66
2021/10/12 02:07:07;;;;;;;18.80;13.70;;;;;;;3.78;58.93;94766.53;4989482;28;20215;-67
2021/10/12 02:09:35;;;;;;;20.53;13.10;;;;;;;3.69;58.65;94789.53;5000160;28;20258;-66
2021/10/12 02:12:00;;;;;;;19.47;12.87;;;;;;;3.57;59.22;94789.31;5004172;28;20214;-66
2021/10/12 02:14:29;;;;;;;21.63;14.37;;;;;;;3.61;58.77;94784.47;4995713;28;20213;-67
2021/10/12 02:16:57;;;;;;;21.10;14.03;;;;;;;3.72;58.98;94783.88;5010550;28;20280;-67
2021/10/12 02:19:22;;;;;;;20.87;14.00;;;;;;;3.70;59.55;94774.59;5010459;28;20326;-67
2021/10/12 02:21:48;;;;;;;18.93;13.40;;;;;;;3.69;59.13;94778.22;4991774;28;20759;-68
2021/10/12 02:24:13;;;;;;;19.97;12.53;;;;;;;3.59;59.27;94766.31;5009077;28;20677;-67
2021/10/12 02:26:39;;;;;;;20.30;13.63;;;;;;;3.70;59.42;94783.25;4985417;28;20215;-67
2021/10/12 02:29:05;;;;;;;18.77;12.80;;;;;;;3.74;59.13;94773.19;4993801;28;20209;-66
2021/10/12 02:31:30;;;;;;;24.80;13.97;;;;;;;3.70;59.33;94775.41;4989585;28;20214;-67
2021/10/12 02:33:58;;;;;;;19.07;14.00;;;;;;;3.67;59.69;94785.47;5006726;28;20212;-69
2021/10/12 02:36:24;;;;;;;24.67;15.00;;;;;;;3.55;59.84;94777.41;5001993;28;20239;-66
2021/10/12 02:38:49;;;;;;;23.40;15.57;;;;;;;3.48;59.71;94776.59;5007329;28;20606;-67
2021/10/12 02:41:15;;;;;;;29.27;17.00;;;;;;;3.47;59.57;94781.03;5014967;28;20229;-66
2021/10/12 02:43:45;;;;;;;28.03;17.67;;;;;;;3.50;59.90;94787.66;5010086;28;20708;-66
2021/10/12 02:46:10;;;;;;;26.50;16.93;;;;;;;3.56;59.87;94786.88;5004956;28;20252;-66
2021/10/12 02:48:38;;;;;;;25.97;16.87;;;;;;;3.58;59.91;94785.69;4991806;28;20702;-66
2021/10/12 02:51:04;;;;;;;26.80;16.90;;;;;;;3.58;59.68;94793.53;5010272;28;20228;-67
2021/10/12 02:53:29;;;;;;;28.43;19.50;;;;;;;3.66;60.08;94800.38;4973841;28;20223;-66
2021/10/12 02:55:54;;;;;;;26.17;16.70;;;;;;;3.68;60.47;94802.81;4999491;28;20228;-67
2021/10/12 02:58:22;;;;;;;31.27;17.93;;;;;;;3.66;59.81;94786.50;5004727;28;20320;-66
2021/10/12 03:00:47;;;;;;;32.63;18.67;;;;;;;3.64;60.42;94791.94;5012220;28;20225;-67
2021/10/12 03:03:15;;;;;;;28.03;17.70;;;;;;;3.77;60.00;94791.13;5005928;28;20211;-67
2021/10/12 03:05:45;;;;;;;32.67;20.23;;;;;;;3.89;60.37;94811.31;5012282;28;20232;-66
2021/10/12 03:08:10;;;;;;;32.83;20.07;;;;;;;3.94;60.58;94798.41;4990534;28;20228;-66
2021/10/12 03:10:38;;;;;;;31.20;19.13;;;;;;;3.99;60.34;94792.56;4998524;28;20218;-65
2021/10/12 03:13:06;;;;;;;29.97;19.70;;;;;;;3.99;60.89;94792.56;4989042;28;20753;-67
2021/10/12 03:15:31;;;;;;;28.37;18.07;;;;;;;3.85;61.08;94776.03;5004491;28;20298;-66
2021/10/12 03:17:56;;;;;;;31.67;19.93;;;;;;;3.90;60.44;94783.28;5005742;28;20222;-66
2021/10/12 03:20:22;;;;;;;36.43;20.50;;;;;;;3.93;61.00;94788.09;5007165;28;20221;-68
2021/10/12 03:22:48;;;;;;;33.80;20.60;;;;;;;4.00;60.83;94787.09;4977285;28;20729;-67
2021/10/12 03:25:13;;;;;;;34.67;22.00;;;;;;;4.12;60.94;94792.56;5002150;28;20215;-66
2021/10/12 03:27:41;;;;;;;32.80;19.23;;;;;;;4.20;61.12;94779.22;4987358;28;20250;-66
2021/10/12 03:30:07;;;;;;;33.60;20.20;;;;;;;4.35;60.82;94776.38;5012782;28;20222;-66
2021/10/12 03:32:33;;;;;;;32.60;20.87;;;;;;;4.38;61.03;94763.66;5012285;28;20227;-66
2021/10/12 03:34:58;;;;;;;33.70;21.27;;;;;;;4.45;61.21;94774.97;5003939;28;20975;-67
2021/10/12 03:37:26;;;;;;;37.90;21.27;;;;;;;4.49;61.08;94764.88;5006769;28;20214;-67
2021/10/12 03:39:52;;;;;;;29.73;18.93;;;;;;;4.49;61.19;94762.25;5007388;28;20291;-66
2021/10/12 03:42:17;;;;;;;29.30;18.77;;;;;;;4.57;61.37;94762.00;5001533;28;20301;-66
2021/10/12 03:44:46;;;;;;;32.20;19.73;;;;;;;4.51;61.21;94757.56;5006441;28;20209;-67
2021/10/12 03:47:11;;;;;;;33.67;20.20;;;;;;;4.47;61.20;94735.38;4987323;28;20280;-66
2021/10/12 03:49:39;;;;;;;30.87;19.73;;;;;;;4.56;61.37;94729.72;4989474;28;20219;-66
2021/10/12 03:52:05;;;;;;;31.23;19.43;;;;;;;4.59;61.35;94728.50;5000194;28;20219;-67
2021/10/12 03:54:30;;;;;;;33.80;22.60;;;;;;;4.62;61.50;94726.25;5002953;28;20706;-66
2021/10/12 03:56:55;;;;;;;30.40;20.20;;;;;;;4.73;61.58;94732.69;4986310;28;20218;-66
2021/10/12 03:59:23;;;;;;;32.80;19.73;;;;;;;4.77;61.92;94717.31;4993618;28;20226;-66
2021/10/12 04:01:49;;;;;;;35.33;20.93;;;;;;;4.74;61.74;94717.72;5003467;28;20265;-66
2021/10/12 04:04:14;;;;;;;29.77;19.67;;;;;;;4.63;61.93;94706.06;4998956;28;20209;-66
2021/10/12 04:06:40;;;;;;;32.63;21.00;;;;;;;4.62;61.49;94712.31;5010544;28;20223;-66
2021/10/12 04:09:05;;;;;;;31.63;20.13;;;;;;;4.64;62.00;94707.66;5011412;28;20214;-66
2021/10/12 04:11:33;;;;;;;28.53;19.37;;;;;;;4.71;61.78;94708.44;5008600;28;20224;-65
2021/10/12 04:13:59;;;;;;;31.77;19.77;;;;;;;4.70;61.82;94708.66;4989728;28;20247;-65
2021/10/12 04:16:25;;;;;;;31.40;20.00;;;;;;;4.87;62.24;94722.94;5003418;28;20239;-66
2021/10/12 04:18:53;;;;;;;29.53;18.97;;;;;;;4.89;62.16;94721.72;4988348;28;20736;-68
2021/10/12 04:21:18;;;;;;;35.10;21.07;;;;;;;4.92;62.32;94702.09;4993884;28;20718;-66
2021/10/12 04:23:44;;;;;;;30.27;20.13;;;;;;;4.96;62.08;94696.22;5003713;28;20214;-69
2021/10/12 04:26:13;;;;;;;28.97;19.93;;;;;;;5.04;62.02;94692.53;4986856;28;20213;-66
2021/10/12 04:28:39;;;;;;;32.20;20.67;;;;;;;4.97;62.39;94699.66;4978389;28;20698;-69
2021/10/12 04:31:04;;;;;;;29.40;19.60;;;;;;;4.91;62.28;94695.22;4976469;28;20220;-67
2021/10/12 04:33:34;;;;;;;34.73;21.43;;;;;;;4.92;62.25;94683.72;5005285;28;20213;-67
2021/10/12 04:35:59;;;;;;;32.07;21.47;;;;;;;4.85;62.84;94682.94;5000385;28;20220;-66
2021/10/12 04:38:24;;;;;;;36.67;21.73;;;;;;;4.93;62.51;94680.88;5004428;28;20219;-68
2021/10/12 04:40:50;;;;;;;34.63;23.10;;;;;;;4.98;62.58;94665.28;5007061;28;20754;-66
2021/10/12 04:43:15;;;;;;;35.23;21.90;;;;;;;4.99;62.41;94672.16;5007784;28;20213;-66
2021/10/12 04:45:43;;;;;;;32.57;20.90;;;;;;;5.05;63.17;94675.75;5004985;28;20573;-67
2021/10/12 04:48:09;;;;;;;32.07;19.97;;;;;;;5.06;62.74;94672.94;4976573;28;20561;-67
2021/10/12 04:50:37;;;;;;;28.80;19.63;;;;;;;4.99;62.90;94666.91;5004613;28;20212;-66
2021/10/12 04:53:02;;;;;;;28.30;18.73;;;;;;;4.96;62.59;94661.28;5007322;28;20224;-66
2021/10/12 04:55:30;;;;;;;31.47;19.97;;;;;;;4.96;63.24;94653.41;5001785;28;20214;-66
2021/10/12 04:57:56;;;;;;;34.23;20.43;;;;;;;4.97;63.01;94662.88;4982746;28;20215;-66
2021/10/12 05:00:24;;;;;;;31.03;19.63;;;;;;;5.02;63.10;94671.75;5002299;28;20265;-66
2021/10/12 05:02:52;;;;;;;30.43;19.67;;;;;;;5.05;63.28;94655.56;4980063;28;20220;-67
2021/10/12 05:05:20;;;;;;;34.30;20.33;;;;;;;5.14;62.87;94667.41;4992329;28;20212;-67
2021/10/12 05:07:45;;;;;;;31.20;19.47;;;;;;;5.06;63.23;94644.03;4995488;28;20328;-66
2021/10/12 05:10:11;;;;;;;26.97;19.47;;;;;;;4.94;63.38;94652.78;4982590;28;20344;-65
2021/10/12 05:12:36;;;;;;;30.00;21.30;;;;;;;4.95;63.14;94657.03;4989195;28;20292;-65
2021/10/12 05:15:02;;;;;;;30.50;19.90;;;;;;;4.86;63.42;94653.84;5008877;28;20211;-67
2021/10/12 05:17:35;;;;;;;34.73;21.07;;;;;;;4.88;63.47;94654.44;4973736;28;20225;-65
2021/10/12 05:20:00;;;;;;;29.47;20.27;;;;;;;4.80;63.47;94649.41;5005230;28;20205;-65
2021/10/12 05:22:26;;;;;;;33.47;19.97;;;;;;;4.94;63.74;94660.66;4987367;28;20216;-64
2021/10/12 05:24:51;;;;;;;34.93;20.83;;;;;;;4.96;63.85;94648.94;4994672;28;20227;-64
2021/10/12 05:27:17;;;;;;;30.97;20.87;;;;;;;4.91;63.75;94642.69;5004593;28;20220;-65
2021/10/12 05:29:43;;;;;;;34.10;21.70;;;;;;;4.93;63.37;94653.81;5001177;28;20346;-64
2021/10/12 05:32:11;;;;;;;32.97;21.83;;;;;;;5.02;63.57;94649.91;4990463;28;20281;-64
2021/10/12 05:34:38;;;;;;;35.73;22.77;;;;;;;5.18;63.50;94649.41;4972150;28;20212;-68
2021/10/12 05:37:04;;;;;;;37.90;24.17;;;;;;;5.17;63.84;94640.72;4999021;28;20674;-65
2021/10/12 05:39:29;;;;;;;37.70;24.20;;;;;;;5.29;64.12;94650.53;5013513;28;20224;-63
2021/10/12 05:41:55;;;;;;;37.50;24.17;;;;;;;5.31;63.36;94659.81;4988806;28;20229;-64
2021/10/12 05:44:21;;;;;;;32.93;23.43;;;;;;;5.38;63.75;94660.56;4995672;28;20225;-64
2021/10/12 05:46:46;;;;;;;41.30;25.23;;;;;;;5.41;63.86;94648.81;5002475;28;20212;-66
2021/10/12 05:49:12;;;;;;;39.90;24.67;;;;;;;5.45;64.27;94642.94;4998115;28;20227;-64
2021/10/12 05:51:37;;;;;;;53.83;34.33;;;;;;;5.54;64.04;94651.38;4989139;28;20251;-64
2021/10/12 05:54:03;;;;;;;46.63;29.60;;;;;;;5.68;64.36;94652.84;4989457;28;20212;-65
2021/10/12 05:56:39;;;;;;;41.53;26.77;;;;;;;5.66;63.74;94652.28;5002695;28;20234;-65
2021/10/12 05:59:05;;;;;;;41.53;24.20;;;;;;;5.66;64.16;94662.78;5002537;28;20744;-67
2021/10/12 06:01:31;;;;;;;36.57;23.30;;;;;;;5.75;63.92;94661.50;5003003;28;20233;-65
2021/10/12 06:03:56;;;;;;;35.67;24.40;;;;;;;5.80;64.31;94682.69;5003738;28;20704;-65
2021/10/12 06:06:22;;;;;;;39.73;24.93;;;;;;;5.85;64.02;94674.97;5001107;28;20258;-65
2021/10/12 06:08:50;;;;;;;35.50;23.60;;;;;;;5.92;64.93;94696.78;4988827;28;20312;-66
2021/10/12 06:11:15;;;;;;;35.83;24.17;;;;;;;6.06;65.18;94685.13;4989138;28;20215;-70
2021/10/12 06:13:41;;;;;;;39.67;25.17;;;;;;;6.18;64.11;94680.75;5002070;28;20275;-67
2021/10/12 06:16:09;;;;;;;34.57;23.23;;;;;;;6.19;64.33;94671.84;4984974;28;20590;-70
2021/10/12 06:18:37;;;;;;;36.77;24.97;;;;;;;6.27;64.40;94675.19;4996638;28;20228;-66
2021/10/12 06:21:05;;;;;;;34.17;23.83;;;;;;;6.36;64.64;94685.22;4999312;28;20216;-68
2021/10/12 06:23:30;;;;;;;32.47;23.33;;;;;;;6.42;64.66;94683.53;4997458;28;20222;-68
2021/10/12 06:25:56;;;;;;;34.10;23.60;;;;;;;6.45;65.29;94685.72;4968317;28;20221;-66
2021/10/12 06:28:24;;;;;;;31.50;22.13;;;;;;;6.47;65.22;94694.22;5003473;28;20223;-65
2021/10/12 06:30:49;;;;;;;32.43;21.80;;;;;;;6.57;65.16;94697.16;4988559;28;20208;-67
2021/10/12 06:33:15;;;;;;;30.83;21.73;;;;;;;6.59;64.95;94687.19;5003681;28;20229;-65
2021/10/12 06:35:40;;;;;;;31.67;22.20;;;;;;;6.70;65.06;94699.63;4996879;28;20721;-67
2021/10/12 06:38:07;;;;;;;30.10;21.03;;;;;;;6.72;65.34;94697.56;4983372;28;20265;-65
2021/10/12 06:40:35;;;;;;;30.53;20.53;;;;;;;6.79;65.45;94700.13;4981866;28;20812;-66
2021/10/12 06:43:00;;;;;;;28.30;19.70;;;;;;;6.78;64.91;94701.16;4985423;28;20256;-64
2021/10/12 06:45:26;;;;;;;29.13;21.20;;;;;;;6.86;65.03;94695.56;5006857;28;20576;-64
2021/10/12 06:47:51;;;;;;;31.43;21.80;;;;;;;6.97;65.64;94698.28;4971117;28;20216;-64
2021/10/12 06:50:21;;;;;;;26.83;19.90;;;;;;;7.10;65.58;94711.28;4979583;28;22687;-65
2021/10/12 06:52:46;;;;;;;27.13;20.23;;;;;;;7.18;65.47;94700.41;5004875;28;20193;-66
2021/10/12 06:55:14;;;;;;;25.73;19.43;;;;;;;7.39;65.46;94706.22;4980827;28;20244;-65
2021/10/12 06:57:39;;;;;;;30.20;20.37;;;;;;;7.68;65.28;94692.22;5005853;28;20688;-66
2021/10/12 07:00:11;;;;;;;29.87;21.33;;;;;;;7.93;65.91;94702.53;5005722;28;20272;-66
2021/10/12 07:02:39;;;;;;;27.97;19.43;;;;;;;7.96;65.96;94702.09;5000146;28;20218;-65
2021/10/12 07:05:04;;;;;;;26.83;19.97;;;;;;;7.97;65.63;94695.78;4999327;28;20699;-65
2021/10/12 07:07:31;;;;;;;27.40;20.00;;;;;;;7.94;65.68;94690.97;4996511;28;20215;-65
2021/10/12 07:09:58;;;;;;;27.97;20.23;;;;;;;8.03;65.29;94702.78;5005199;28;20206;-65
2021/10/12 07:12:26;;;;;;;27.77;19.67;;;;;;;8.02;65.21;94702.00;4987851;28;20321;-65
2021/10/12 07:14:51;;;;;;;27.87;20.33;;;;;;;7.96;66.24;94707.38;4992774;28;20694;-65
2021/10/12 07:17:16;;;;;;;31.47;22.20;;;;;;;7.94;66.09;94699.69;4987196;28;20217;-68
2021/10/12 07:19:42;;;;;;;31.83;21.17;;;;;;;7.82;66.07;94693.59;5002814;28;20221;-68
2021/10/12 07:22:07;;;;;;;28.93;21.40;;;;;;;7.76;65.61;94707.69;4990224;28;20228;-70
2021/10/12 07:24:33;;;;;;;30.93;22.67;;;;;;;7.90;66.09;94706.44;5006140;28;20711;-68
2021/10/12 07:26:58;;;;;;;29.70;21.97;;;;;;;7.96;66.03;94683.63;5001995;28;20214;-69
2021/10/12 07:29:24;;;;;;;32.10;21.60;;;;;;;7.90;65.70;94693.25;5006475;28;20275;-68
2021/10/12 07:31:49;;;;;;;30.57;21.87;;;;;;;8.03;66.45;94700.16;5004967;28;20256;-68
2021/10/12 07:34:17;;;;;;;28.47;21.43;;;;;;;8.26;65.95;94708.06;5001615;28;21029;-71
2021/10/12 07:36:42;;;;;;;25.10;20.30;;;;;;;8.31;65.82;94688.94;5000583;28;20217;-70
2021/10/12 07:39:08;;;;;;;30.80;22.20;;;;;;;8.39;66.07;94707.09;5003893;28;20272;-72
2021/10/12 07:41:34;;;;;;;28.90;21.40;;;;;;;8.46;66.62;94705.91;4996847;28;20244;-69
2021/10/12 07:44:00;;;;;;;25.43;20.03;;;;;;;8.51;66.31;94710.50;5003389;28;20285;-69
2021/10/12 07:46:26;;;;;;;27.80;20.80;;;;;;;8.56;66.43;94714.06;4972627;28;20891;-69
2021/10/12 07:48:53;;;;;;;25.63;20.17;;;;;;;8.55;66.70;94703.72;4990451;28;20207;-69
2021/10/12 07:51:21;;;;;;;26.13;20.23;;;;;;;8.61;66.29;94716.81;4991160;28;20667;-69
2021/10/12 07:53:47;;;;;;;27.33;20.77;;;;;;;8.70;66.82;94698.75;5006149;28;20718;-68
2021/10/12 07:56:18;;;;;;;27.77;21.13;;;;;;;8.75;66.38;94715.53;4989806;28;20256;-68
2021/10/12 07:58:48;;;;;;;27.57;21.53;;;;;;;8.98;66.62;94708.59;5001017;28;20735;-72
2021/10/12 08:01:16;;;;;;;25.83;20.90;;;;;;;9.20;66.85;94718.28;4994191;28;20222;-72
2021/10/12 08:03:43;;;;;;;27.20;20.37;;;;;;;9.36;66.76;94705.34;5006283;28;20703;-72
2021/10/12 08:06:10;;;;;;;26.20;21.20;;;;;;;9.43;66.83;94701.53;4986922;28;20208;-67
2021/10/12 08:08:36;;;;;;;25.40;20.43;;;;;;;9.49;66.65;94713.00;5000058;28;20658;-68
2021/10/12 08:11:03;;;;;;;28.63;20.40;;;;;;;9.79;66.71;94708.22;5010112;28;20308;-66
2021/10/12 08:13:29;;;;;;;24.23;20.33;;;;;;;10.03;67.09;94707.03;4999669;28;20220;-67
2021/10/12 08:16:05;;;;;;;26.10;21.77;;;;;;;9.98;66.80;94683.13;5005330;28;20635;-70
2021/10/12 08:18:31;;;;;;;27.60;21.10;;;;;;;10.04;67.13;94691.97;5005653;28;20213;-69
2021/10/12 08:21:00;;;;;;;28.67;22.60;;;;;;;9.95;66.84;94707.44;5005354;28;20217;-69
2021/10/12 08:23:25;;;;;;;27.13;21.40;;;;;;;10.00;66.88;94691.66;5004337;28;20208;-71
2021/10/12 08:25:51;;;;;;;31.70;21.70;;;;;;;10.02;66.99;94692.19;5004001;28;20743;-69
2021/10/12 08:28:16;;;;;;;28.93;21.87;;;;;;;10.20;66.97;94707.06;5003586;28;20216;-69
2021/10/12 08:30:42;;;;;;;28.47;21.47;;;;;;;10.45;67.28;94711.94;5002648;28;20243;-69
2021/10/12 08:33:07;;;;;;;28.07;21.83;;;;;;;10.66;67.02;94687.31;5003696;28;20215;-72
2021/10/12 08:35:33;;;;;;;26.60;21.70;;;;;;;10.69;67.00;94687.63;5006188;28;20214;-70
2021/10/12 08:37:58;;;;;;;23.93;20.13;;;;;;;10.65;67.14;94683.06;5000875;28;20220;-69
2021/10/12 08:40:24;;;;;;;27.00;20.47;;;;;;;10.73;67.10;94701.19;5003192;28;20592;-66
2021/10/12 08:42:53;;;;;;;23.67;19.40;;;;;;;10.84;67.04;94718.03;4988525;28;20272;-74
2021/10/12 08:45:21;;;;;;;27.33;22.40;;;;;;;11.14;67.35;94715.78;5001562;28;20238;-68
2021/10/12 08:47:51;;;;;;;24.80;20.47;;;;;;;11.53;67.48;94713.81;4990115;28;20729;-73
2021/10/12 08:50:21;;;;;;;26.53;21.50;;;;;;;11.68;67.22;94698.03;4988234;28;20603;-70
2021/10/12 08:52:51;;;;;;;26.07;21.97;;;;;;;11.68;67.11;94706.78;4989401;28;20259;-70
2021/10/12 08:55:17;;;;;;;24.80;20.40;;;;;;;12.11;67.19;94715.72;4972126;28;20206;-70
2021/10/12 08:57:46;;;;;;;21.60;19.13;;;;;;;12.50;66.91;94729.56;5003404;28;20586;-70
2021/10/12 09:00:13;;;;;;;23.63;19.13;;;;;;;12.55;66.83;94711.00;4985778;28;20208;-69
2021/10/12 09:05:53;;;;;;;22.67;19.43;;;;;;;12.25;66.80;94699.09;5002651;28;20218;-69
2021/10/12 09:08:26;;;;;;;21.37;18.67;;;;;;;12.12;66.84;94715.44;5009019;28;20213;-71
2021/10/12 09:10:52;;;;;;;21.80;19.30;;;;;;;12.47;66.90;94703.47;4997439;28;20200;-67
2021/10/12 09:13:17;;;;;;;21.43;19.13;;;;;;;12.86;67.16;94702.09;5003407;28;20212;-69
2021/10/12 09:16:02;;;;;;;21.97;19.53;;;;;;;12.76;66.94;94712.69;5005614;28;20635;-66
2021/10/12 09:18:46;;;;;;;24.23;19.63;;;;;;;13.15;66.98;94734.50;4975625;28;20204;-69
2021/10/12 09:21:17;;;;;;;21.50;18.57;;;;;;;13.94;66.71;94734.19;4995174;28;20229;-68
2021/10/12 09:23:45;;;;;;;21.40;18.53;;;;;;;13.88;67.10;94685.41;4994801;28;20223;-69
2021/10/12 09:26:28;;;;;;;20.77;17.20;;;;;;;13.78;66.64;94709.38;4991609;28;20512;-68
2021/10/12 09:28:58;;;;;;;20.90;17.43;;;;;;;13.92;66.90;94709.66;4985645;28;20202;-70
2021/10/12 09:31:38;;;;;;;20.43;18.17;;;;;;;14.29;66.61;94718.22;4970488;28;20622;-71
2021/10/12 09:34:05;;;;;;;21.47;17.40;;;;;;;14.70;66.75;94705.69;4976931;28;20200;-68
2021/10/12 09:36:38;;;;;;;20.07;16.53;;;;;;;15.12;66.51;94683.94;4985220;28;20209;-71
2021/10/12 09:39:08;;;;;;;19.50;17.40;;;;;;;14.98;66.58;94649.00;4972921;28;20219;-72
2021/10/12 09:41:33;;;;;;;20.03;17.43;;;;;;;14.59;66.28;94656.88;5001856;28;20210;-72
2021/10/12 09:44:09;;;;;;;20.23;17.20;;;;;;;14.30;66.49;94667.28;4982940;28;20562;-72
2021/10/12 09:46:38;;;;;;;22.07;17.53;;;;;;;14.14;66.00;94654.22;5002118;28;20224;-70
2021/10/12 09:49:23;;;;;;;26.63;20.90;;;;;;;13.99;66.37;94670.25;4987377;28;20216;-71
2021/10/12 09:52:13;;;;;;;21.47;19.10;;;;;;;13.88;66.14;94682.75;5003230;28;20663;-70
2021/10/12 09:54:46;;;;;;;27.30;18.10;;;;;;;13.61;66.22;94668.84;4971088;28;20216;-70
2021/10/12 09:57:12;;;;;;;24.80;19.97;;;;;;;13.38;66.04;94654.16;5000396;28;20319;-70
2021/10/12 09:59:40;;;;;;;24.00;19.23;;;;;;;13.27;65.95;94655.19;4996194;28;20227;-71
2021/10/12 10:02:11;;;;;;;23.43;19.63;;;;;;;13.16;65.84;94677.53;5002848;28;20214;-70
2021/10/12 10:04:38;;;;;;;21.03;18.30;;;;;;;13.11;65.85;94645.56;4990332;28;20692;-66
2021/10/12 10:07:08;;;;;;;22.97;20.40;;;;;;;13.01;65.68;94648.97;4985239;28;20220;-68
2021/10/12 10:09:37;;;;;;;23.60;18.90;;;;;;;13.09;65.94;94666.34;5009395;28;20215;-68
2021/10/12 10:12:06;;;;;;;22.77;20.23;;;;;;;13.05;65.68;94657.25;5002311;28;20201;-67
2021/10/12 10:14:32;;;;;;;24.27;19.60;;;;;;;13.02;65.81;94655.91;4992756;28;20266;-66
2021/10/12 10:16:59;;;;;;;28.80;20.47;;;;;;;13.14;65.99;94661.81;4987846;28;20293;-68
2021/10/12 10:19:27;;;;;;;23.37;18.80;;;;;;;13.05;65.99;94663.38;4986373;28;21054;-67
2021/10/12 10:21:53;;;;;;;24.13;20.33;;;;;;;13.07;65.85;94650.59;4986992;28;20241;-71
2021/10/12 10:24:34;;;;;;;22.70;19.00;;;;;;;12.98;65.87;94657.47;4995879;28;20236;-73
2021/10/12 10:27:00;;;;;;;24.23;20.43;;;;;;;13.01;65.77;94645.50;5003221;28;20229;-67
2021/10/12 10:29:37;;;;;;;24.23;19.93;;;;;;;13.07;65.60;94650.59;4993807;28;20636;-68
2021/10/12 10:32:14;;;;;;;24.80;20.30;;;;;;;13.00;65.65;94651.88;5011767;28;20213;-70
2021/10/12 10:34:46;;;;;;;26.73;19.50;;;;;;;12.96;65.47;94637.53;4998740;28;20221;-69
2021/10/12 10:37:15;;;;;;;22.50;18.77;;;;;;;13.05;65.77;94633.28;4973457;28;20245;-67
2021/10/12 10:39:50;;;;;;;24.40;19.13;;;;;;;13.28;65.24;94624.88;5005366;28;20219;-68
2021/10/12 10:42:41;;;;;;;26.03;19.23;;;;;;;13.38;65.57;94630.22;4990941;28;20217;-69
2021/10/12 10:45:07;;;;;;;25.03;20.13;;;;;;;13.04;65.55;94581.91;5009470;28;20216;-67
2021/10/12 10:47:46;;;;;;;28.37;22.30;;;;;;;12.76;65.20;94596.47;4993638;28;20216;-67
2021/10/12 10:50:18;;;;;;;27.37;21.87;;;;;;;12.50;65.08;94585.97;5010165;28;20221;-68
2021/10/12 10:52:51;;;;;;;30.97;21.50;;;;;;;12.41;65.03;94598.97;5005434;28;20217;-68
2021/10/12 10:55:26;;;;;;;28.33;22.17;;;;;;;12.56;65.31;94600.88;4996453;28;20244;-67
2021/10/12 10:58:00;;;;;;;29.63;23.43;;;;;;;12.61;65.18;94584.97;5020787;28;20218;-67
2021/10/12 11:00:31;;;;;;;23.90;20.43;;;;;;;12.65;65.25;94589.53;5010025;28;20245;-69
2021/10/12 11:02:57;;;;;;;25.53;21.43;;;;;;;12.81;65.19;94579.72;5007281;28;20283;-69
2021/10/12 11:05:29;;;;;;;25.77;20.43;;;;;;;12.99;65.43;94607.72;4989644;28;20275;-70
2021/10/12 11:08:15;;;;;;;24.13;20.83;;;;;;;13.09;65.31;94584.63;4991084;28;20218;-69
2021/10/12 11:10:41;;;;;;;22.83;19.87;;;;;;;13.17;65.34;94604.59;5002266;28;20222;-68
2021/10/12 11:13:07;;;;;;;26.13;20.80;;;;;;;13.53;65.36;94582.28;4992099;28;20758;-70
2021/10/12 11:15:33;;;;;;;25.47;19.93;;;;;;;13.64;65.55;94575.09;4991032;28;20309;-68
2021/10/12 11:18:08;;;;;;;23.70;20.20;;;;;;;13.76;65.45;94594.31;4991772;28;20212;-71
2021/10/12 11:20:42;;;;;;;23.77;20.00;;;;;;;13.91;65.23;94590.81;4977921;28;20688;-69
2021/10/12 11:23:11;;;;;;;22.17;19.23;;;;;;;14.07;64.98;94579.88;4989135;28;20248;-68
2021/10/12 11:25:40;;;;;;;25.07;19.97;;;;;;;14.25;65.34;94576.63;5001926;28;20684;-69
2021/10/12 11:28:08;;;;;;;22.53;19.80;;;;;;;14.54;65.21;94587.53;4974813;28;20626;-69