Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:41;;;;;;;10.02;7.68;;;;;;;24.96;nan;95325.97;6234585;22;20034;-83
2022/07/02 00:03:07;;;;;;;12.20;7.90;;;;;;;24.92;nan;95311.56;6233919;22;20366;-83
2022/07/02 00:05:34;;;;;;;13.95;7.22;;;;;;;25.39;nan;95398.06;6262794;22;20007;-84
2022/07/02 00:08:01;;;;;;;15.52;8.10;;;;;;;25.37;nan;95384.84;6261462;22;20047;-83
2022/07/02 00:10:27;;;;;;;14.32;7.60;;;;;;;25.38;nan;95389.13;6262367;22;20015;-84
2022/07/02 00:12:52;;;;;;;10.90;7.10;;;;;;;24.96;nan;95315.13;6234545;22;20024;-83
2022/07/02 00:15:18;;;;;;;12.52;7.30;;;;;;;25.10;nan;95383.19;6234583;22;20015;-83
2022/07/02 00:17:44;;;;;;;15.75;7.97;;;;;;;25.04;nan;95378.44;6261760;22;20008;-84
2022/07/02 00:20:10;;;;;;;9.57;7.18;;;;;;;24.80;nan;95361.31;6261718;22;20092;-84
2022/07/02 00:22:37;;;;;;;10.85;7.55;;;;;;;24.84;nan;95380.38;6261329;22;20447;-84
2022/07/02 00:25:02;;;;;;;12.10;8.20;;;;;;;24.74;nan;95337.56;6261997;22;20012;-83
2022/07/02 00:27:30;;;;;;;18.58;8.57;;;;;;;25.18;nan;95395.75;6234267;22;20015;-84
2022/07/02 00:30:00;;;;;;;10.52;7.72;;;;;;;24.58;nan;95300.47;6261625;22;20287;-83
2022/07/02 00:32:31;;;;;;;13.18;8.27;;;;;;;25.15;nan;95393.78;6233703;22;20047;-83
2022/07/02 00:34:58;;;;;;;13.25;8.52;;;;;;;24.50;nan;95287.94;6233864;22;20026;-83
2022/07/02 00:37:25;;;;;;;12.30;7.93;;;;;;;24.31;nan;95247.31;6235028;22;20038;-83
2022/07/02 00:39:51;;;;;;;16.30;8.25;;;;;;;24.92;nan;95339.50;6234624;22;20022;-83
2022/07/02 00:42:19;;;;;;;11.38;7.65;;;;;;;25.26;nan;95397.44;6235424;22;20016;-83
2022/07/02 00:44:46;;;;;;;14.40;8.18;;;;;;;25.17;nan;95383.34;6236794;22;20026;-83
2022/07/02 00:47:13;;;;;;;17.00;8.82;;;;;;;24.93;nan;95405.38;6236636;22;20043;-84
2022/07/02 00:49:38;;;;;;;14.70;7.65;;;;;;;25.06;nan;95408.72;6235740;22;20475;-84
2022/07/02 00:52:05;;;;;;;12.20;8.27;;;;;;;24.32;nan;95280.63;6236063;22;20181;-83
2022/07/02 00:54:31;;;;;;;13.85;7.97;;;;;;;24.53;nan;95314.34;6236261;22;20486;-83
2022/07/02 00:56:57;;;;;;;13.02;8.43;;;;;;;24.71;nan;95341.78;6264593;22;20475;-83
2022/07/02 00:59:25;;;;;;;11.27;7.60;;;;;;;25.04;nan;95408.28;6264354;22;20086;-83
2022/07/02 01:01:51;;;;;;;18.67;8.68;;;;;;;25.14;nan;95413.91;6263985;22;20053;-83
2022/07/02 01:04:17;;;;;;;13.43;8.75;;;;;;;25.19;nan;95405.47;6264344;22;20908;-83
2022/07/02 01:06:43;;;;;;;14.52;8.48;;;;;;;24.66;nan;95316.88;6236436;22;20165;-83
2022/07/02 01:11:59;;;;;;;10.50;7.88;;;;;;;25.01;nan;95404.38;6263671;22;20543;-83
2022/07/02 01:14:25;;;;;;;14.95;8.90;;;;;;;25.01;nan;95401.66;6236273;22;20035;-83
2022/07/02 01:16:51;;;;;;;12.38;9.23;;;;;;;24.43;nan;95314.91;6236275;22;20077;-83
2022/07/02 01:19:18;;;;;;;12.23;8.20;;;;;;;25.06;nan;95398.63;6235722;22;20027;-84
2022/07/02 01:22:05;;;;;;;16.85;8.52;;;;;;;24.61;nan;95397.38;6234975;22;20046;-84
2022/07/02 01:24:31;;;;;;;11.07;8.00;;;;;;;24.20;nan;95358.19;6235895;22;20012;-83
2022/07/02 01:26:56;;;;;;;13.10;8.90;;;;;;;24.03;nan;95320.66;6263463;22;20011;-83
2022/07/02 01:29:22;;;;;;;15.20;9.23;;;;;;;24.10;nan;95325.47;6236575;22;20023;-83
2022/07/02 01:31:47;;;;;;;16.70;8.70;;;;;;;24.13;nan;95314.69;6236004;22;20043;-84
2022/07/02 01:34:13;;;;;;;12.85;8.85;;;;;;;23.93;nan;95293.34;6237406;22;20086;-83
2022/07/02 01:36:38;;;;;;;11.13;9.00;;;;;;;24.56;nan;95377.91;6237493;22;20019;-83
2022/07/02 01:39:03;;;;;;;14.63;9.10;;;;;;;24.06;nan;95298.28;6237840;22;20467;-83
2022/07/02 01:41:41;;;;;;;18.67;8.70;;;;;;;24.35;nan;95326.75;6234310;22;20022;-83
2022/07/02 01:44:09;;;;;;;13.00;8.02;;;;;;;24.21;nan;95311.00;6234479;22;20018;-83
2022/07/02 01:46:36;;;;;;;12.88;8.68;;;;;;;24.80;nan;95387.66;6261980;22;20014;-83
2022/07/02 01:49:02;;;;;;;16.92;8.75;;;;;;;24.36;nan;95319.41;6262001;22;20035;-83
2022/07/02 01:51:27;;;;;;;10.82;7.78;;;;;;;24.46;nan;95338.59;6260719;22;20011;-83
2022/07/02 01:53:53;;;;;;;14.43;7.90;;;;;;;24.07;nan;95278.19;6232646;22;20011;-83
2022/07/02 01:56:18;;;;;;;15.15;8.23;;;;;;;24.40;nan;95336.53;6260965;22;20035;-83
2022/07/02 01:58:44;;;;;;;15.38;8.88;;;;;;;23.68;nan;95242.16;6233665;22;20076;-83
2022/07/02 02:01:10;;;;;;;15.52;9.38;;;;;;;24.70;nan;95386.31;6233744;22;20311;-83
2022/07/02 02:03:36;;;;;;;15.18;8.73;;;;;;;24.69;nan;95384.75;6232757;22;20563;-83
2022/07/02 02:06:02;;;;;;;14.38;9.05;;;;;;;24.29;nan;95319.25;6260820;22;20007;-83
2022/07/02 02:08:27;;;;;;;20.00;8.90;;;;;;;24.52;nan;95366.19;6234418;22;20073;-83
2022/07/02 02:10:53;;;;;;;22.00;9.63;;;;;;;24.15;nan;95309.69;6261766;22;20065;-83
2022/07/02 02:13:18;;;;;;;16.85;9.20;;;;;;;24.19;nan;95334.13;6261408;22;20007;-83
2022/07/02 02:15:44;;;;;;;12.10;8.00;;;;;;;24.31;nan;95344.09;6260838;22;20370;-83
2022/07/02 02:18:09;;;;;;;18.90;9.10;;;;;;;24.52;nan;95369.69;6259600;22;20016;-83
2022/07/02 02:20:35;;;;;;;15.73;9.68;;;;;;;23.46;nan;95215.75;6231602;22;20024;-83
2022/07/02 02:23:04;;;;;;;12.40;8.73;;;;;;;24.26;nan;95342.44;6259656;22;20366;-82
2022/07/02 02:25:30;;;;;;;18.80;9.18;;;;;;;24.46;nan;95395.53;6233413;22;20363;-82
2022/07/02 02:27:56;;;;;;;15.70;10.40;;;;;;;23.69;nan;95289.75;6257755;22;20043;-83
2022/07/02 02:30:21;;;;;;;15.57;9.82;;;;;;;24.29;nan;95379.69;6232394;22;20098;-82
2022/07/02 02:32:47;;;;;;;14.52;10.20;;;;;;;24.43;nan;95409.00;6233700;22;20047;-84
2022/07/02 02:35:12;;;;;;;19.05;10.45;;;;;;;23.94;nan;95327.44;6234231;22;20371;-83
2022/07/02 02:37:38;;;;;;;19.35;9.95;;;;;;;23.82;nan;95314.78;6260713;22;20069;-83
2022/07/02 02:40:04;;;;;;;16.30;9.90;;;;;;;23.85;nan;95338.47;6261120;22;20019;-83
2022/07/02 02:42:29;;;;;;;18.38;10.27;;;;;;;24.08;nan;95371.06;6258598;22;20019;-82
2022/07/02 02:44:54;;;;;;;13.40;10.13;;;;;;;24.19;nan;95389.13;6233739;22;20336;-83
2022/07/02 02:47:22;;;;;;;20.25;10.32;;;;;;;23.88;nan;95337.75;6234050;22;20025;-82
2022/07/02 02:49:48;;;;;;;14.82;10.80;;;;;;;24.48;nan;95416.88;6234187;22;20011;-83
2022/07/02 02:52:13;;;;;;;23.52;11.38;;;;;;;23.29;nan;95240.50;6261674;22;20069;-82
2022/07/02 02:54:39;;;;;;;21.98;10.27;;;;;;;24.40;nan;95420.56;6233274;22;20022;-82
2022/07/02 02:57:04;;;;;;;21.30;10.75;;;;;;;24.04;nan;95370.19;6242457;22;20161;-83
2022/07/02 02:59:30;;;;;;;17.10;9.70;;;;;;;24.08;nan;95409.78;6259123;22;20094;-82
2022/07/02 03:01:55;;;;;;;17.98;9.30;;;;;;;23.59;nan;95340.94;6261164;22;20012;-83
2022/07/02 03:04:21;;;;;;;15.07;9.43;;;;;;;24.03;nan;95401.91;6258202;22;20071;-82
2022/07/02 03:06:46;;;;;;;15.93;9.23;;;;;;;23.65;nan;95374.75;6261260;22;20019;-82
2022/07/02 03:09:11;;;;;;;20.63;11.07;;;;;;;23.58;nan;95382.69;6259459;22;20046;-83
2022/07/02 03:11:37;;;;;;;14.10;10.00;;;;;;;24.16;nan;95452.16;6262044;22;20007;-82
2022/07/02 03:14:02;;;;;;;15.52;10.68;;;;;;;23.33;nan;95333.38;6258376;22;20019;-83
2022/07/02 03:16:28;;;;;;;21.35;10.77;;;;;;;23.56;nan;95366.81;6258392;22;20531;-82
2022/07/02 03:18:53;;;;;;;14.27;10.65;;;;;;;24.05;nan;95451.13;6261164;22;20014;-84
2022/07/02 03:21:19;;;;;;;16.60;11.30;;;;;;;23.93;nan;95423.38;6258491;22;20015;-82
2022/07/02 03:23:44;;;;;;;16.85;10.68;;;;;;;23.68;nan;95396.50;6258297;22;20094;-83
2022/07/02 03:26:10;;;;;;;13.00;10.40;;;;;;;23.46;nan;95349.16;6260802;22;20091;-82
2022/07/02 03:28:35;;;;;;;13.82;10.50;;;;;;;23.50;nan;95356.63;6259181;22;20084;-83
2022/07/02 03:31:01;;;;;;;14.57;10.30;;;;;;;24.16;nan;95445.97;6259892;22;20007;-82
2022/07/02 03:33:26;;;;;;;18.42;10.35;;;;;;;23.49;nan;95355.84;6261688;22;20513;-83
2022/07/02 03:35:52;;;;;;;18.27;9.77;;;;;;;23.85;nan;95431.34;6260357;22;20431;-82
2022/07/02 03:38:17;;;;;;;15.23;10.30;;;;;;;24.11;nan;95455.13;6258917;22;20096;-83
2022/07/02 03:40:43;;;;;;;15.23;10.27;;;;;;;23.67;nan;95413.88;6259967;22;20092;-83
2022/07/02 03:43:08;;;;;;;15.85;10.63;;;;;;;23.63;nan;95418.44;6260679;22;20087;-83
2022/07/02 03:45:34;;;;;;;15.90;10.65;;;;;;;23.40;nan;95376.84;6258639;22;20019;-82
2022/07/02 03:47:59;;;;;;;15.98;9.63;;;;;;;23.89;nan;95457.69;6257946;22;20047;-83
2022/07/02 03:50:25;;;;;;;20.67;11.23;;;;;;;23.78;nan;95442.00;6258071;22;20525;-82
2022/07/02 03:52:50;;;;;;;21.98;11.02;;;;;;;23.58;nan;95393.53;6257830;22;20124;-83
2022/07/02 03:55:16;;;;;;;21.67;11.10;;;;;;;23.95;nan;95459.81;6257982;22;20019;-83
2022/07/02 03:57:41;;;;;;;17.20;10.57;;;;;;;23.51;nan;95385.22;6257234;22;20114;-83
2022/07/02 04:00:07;;;;;;;16.48;10.23;;;;;;;23.59;nan;95386.97;6257634;22;20161;-83
2022/07/02 04:02:33;;;;;;;23.90;10.95;;;;;;;23.68;nan;95401.13;6257661;22;20034;-83
2022/07/02 04:04:58;;;;;;;19.15;10.18;;;;;;;23.57;nan;95370.31;6260024;22;20012;-83
2022/07/02 04:07:24;;;;;;;13.98;9.55;;;;;;;23.75;nan;95396.66;6259446;22;20033;-83
2022/07/02 04:09:49;;;;;;;13.57;9.98;;;;;;;23.81;nan;95411.50;6257800;22;20020;-83
2022/07/02 04:12:15;;;;;;;14.70;9.68;;;;;;;24.25;nan;95473.69;6260590;22;20028;-83
2022/07/02 04:14:40;;;;;;;14.23;10.45;;;;;;;23.94;nan;95417.59;6258216;22;20038;-83
2022/07/02 04:17:06;;;;;;;17.55;10.30;;;;;;;24.27;nan;95460.53;6258387;22;20526;-83
2022/07/02 04:19:32;;;;;;;14.05;9.90;;;;;;;24.06;nan;95430.22;6258670;22;20091;-82
2022/07/02 04:22:01;;;;;;;17.45;9.95;;;;;;;24.11;nan;95429.94;6258739;22;20015;-83
2022/07/02 04:24:26;;;;;;;20.05;9.30;;;;;;;24.27;nan;95447.00;6261199;22;20086;-82
2022/07/02 04:26:52;;;;;;;19.80;10.63;;;;;;;24.12;nan;95409.84;6258670;22;20094;-83
2022/07/02 04:29:17;;;;;;;17.42;10.95;;;;;;;24.26;nan;95431.88;6258154;22;20615;-83
2022/07/02 04:31:43;;;;;;;22.25;10.30;;;;;;;24.04;nan;95398.06;6257414;22;20422;-83
2022/07/02 04:34:08;;;;;;;18.13;10.75;;;;;;;24.46;nan;95457.88;6259138;22;20091;-83
2022/07/02 04:36:34;;;;;;;17.50;9.90;;;;;;;24.22;nan;95404.72;6257183;22;20450;-83
2022/07/02 04:39:01;;;;;;;15.65;10.38;;;;;;;24.15;nan;95404.53;6257219;22;20047;-83
2022/07/02 04:41:27;;;;;;;13.40;9.63;;;;;;;23.92;nan;95351.38;6259552;22;20014;-83
2022/07/02 04:43:53;;;;;;;19.55;9.30;;;;;;;23.95;nan;95351.47;6257344;22;20107;-83
2022/07/02 04:46:18;;;;;;;18.67;9.70;;;;;;;24.09;nan;95359.09;6259613;22;20470;-83
2022/07/02 04:48:43;;;;;;;18.83;10.00;;;;;;;24.14;nan;95350.69;6260420;22;20018;-83
2022/07/02 04:51:09;;;;;;;14.25;9.05;;;;;;;24.38;nan;95395.72;6260156;22;20012;-83
2022/07/02 04:53:34;;;;;;;13.75;9.23;;;;;;;24.96;nan;95486.03;6257871;22;20073;-83
2022/07/02 04:56:00;;;;;;;16.20;9.48;;;;;;;24.67;nan;95435.84;6260147;22;20374;-83
2022/07/02 04:58:25;;;;;;;16.02;9.82;;;;;;;24.99;nan;95480.69;6232183;22;20008;-83
2022/07/02 05:00:51;;;;;;;12.18;9.70;;;;;;;24.13;nan;95362.66;6260622;22;20007;-83
2022/07/02 05:03:16;;;;;;;15.63;9.27;;;;;;;24.98;nan;95487.25;6259790;22;20019;-83
2022/07/02 05:05:42;;;;;;;16.63;9.55;;;;;;;25.03;nan;95485.38;6260286;22;20354;-83
2022/07/02 05:08:07;;;;;;;17.48;9.82;;;;;;;24.63;nan;95439.63;6230835;22;20015;-83
2022/07/02 05:10:33;;;;;;;13.90;9.65;;;;;;;25.09;nan;95495.63;6232234;22;20015;-83
2022/07/02 05:12:58;;;;;;;18.23;9.90;;;;;;;25.02;nan;95494.69;6259755;22;20011;-83
2022/07/02 05:15:24;;;;;;;18.38;10.43;;;;;;;24.71;nan;95415.00;6233112;22;20023;-84
2022/07/02 05:17:49;;;;;;;12.23;9.90;;;;;;;25.07;nan;95467.25;6259732;22;20389;-83
2022/07/02 05:20:15;;;;;;;18.88;10.55;;;;;;;24.58;nan;95381.03;6230991;22;20020;-83
2022/07/02 05:22:40;;;;;;;19.63;10.23;;;;;;;25.01;nan;95453.22;6260195;22;20083;-83
2022/07/02 05:25:06;;;;;;;22.05;10.23;;;;;;;25.34;nan;95483.28;6231695;22;20011;-83
2022/07/02 05:27:32;;;;;;;18.02;10.15;;;;;;;24.73;nan;95385.59;6231643;22;20015;-83
2022/07/02 05:29:58;;;;;;;12.55;10.32;;;;;;;25.16;nan;95455.06;6232680;22;20008;-84
2022/07/02 05:32:23;;;;;;;14.23;11.02;;;;;;;24.43;nan;95335.81;6261452;22;20018;-83
2022/07/02 05:34:49;;;;;;;16.67;10.60;;;;;;;25.38;nan;95491.50;6262020;22;20018;-83
2022/07/02 05:37:14;;;;;;;16.98;9.32;;;;;;;25.20;nan;95465.97;6234558;22;20374;-83
2022/07/02 05:39:39;;;;;;;15.45;10.02;;;;;;;24.93;nan;95421.66;6261332;22;20018;-83
2022/07/02 05:42:05;;;;;;;23.42;9.98;;;;;;;25.27;nan;95458.72;6262073;22;20019;-83
2022/07/02 05:44:30;;;;;;;14.10;10.10;;;;;;;25.40;nan;95474.88;6234138;22;20016;-83
2022/07/02 05:46:56;;;;;;;13.98;9.63;;;;;;;25.33;nan;95461.91;6261610;22;20018;-83
2022/07/02 05:49:22;;;;;;;19.48;10.43;;;;;;;24.69;nan;95395.59;6234130;22;20763;-83
2022/07/02 05:51:47;;;;;;;19.80;10.77;;;;;;;24.97;nan;95420.56;6234357;22;20015;-83
2022/07/02 05:54:13;;;;;;;16.88;10.13;;;;;;;24.93;nan;95403.47;6261163;22;20065;-83
2022/07/02 05:56:38;;;;;;;17.80;10.88;;;;;;;25.05;nan;95410.63;6261285;22;20028;-84
2022/07/02 05:59:04;;;;;;;15.77;10.40;;;;;;;25.31;nan;95448.72;6234070;22;20039;-83
2022/07/02 06:01:30;;;;;;;26.98;10.93;;;;;;;25.40;nan;95443.06;6261131;22;20008;-83
2022/07/02 06:03:55;;;;;;;12.25;10.52;;;;;;;25.14;nan;95397.63;6261687;22;20008;-83
2022/07/02 06:09:04;;;;;;;16.42;10.20;;;;;;;25.66;nan;95483.88;6261978;22;20030;-83
2022/07/02 06:11:30;;;;;;;14.98;10.82;;;;;;;24.96;nan;95380.22;6262039;22;20016;-83
2022/07/02 06:13:55;;;;;;;15.57;10.32;;;;;;;25.94;nan;95508.00;6236079;22;20047;-83
2022/07/02 06:16:20;;;;;;;19.15;10.77;;;;;;;25.43;nan;95447.75;6271585;22;20034;-83
2022/07/02 06:18:46;;;;;;;18.70;9.95;;;;;;;25.60;nan;95446.53;6271764;22;20008;-83
2022/07/02 06:21:11;;;;;;;16.35;10.18;;;;;;;25.54;nan;95440.59;6240968;22;20015;-83
2022/07/02 06:23:37;;;;;;;20.65;10.55;;;;;;;25.64;nan;95467.16;6238029;22;20336;-83
2022/07/02 06:26:02;;;;;;;20.40;10.60;;;;;;;25.77;nan;95467.00;6262570;22;20510;-83
2022/07/02 06:28:28;;;;;;;21.52;10.93;;;;;;;25.76;nan;95477.06;6241528;22;20040;-84
2022/07/02 06:30:53;;;;;;;25.38;10.25;;;;;;;25.70;nan;95459.50;6243220;22;20011;-83
2022/07/02 06:33:19;;;;;;;15.70;9.95;;;;;;;25.62;nan;95436.09;6263595;22;20007;-83
2022/07/02 06:35:44;;;;;;;21.77;11.18;;;;;;;25.81;nan;95451.53;6261362;22;20015;-83
2022/07/02 06:38:11;;;;;;;16.33;9.60;;;;;;;25.99;nan;95479.78;6235747;22;20012;-83
2022/07/02 06:40:36;;;;;;;17.13;10.10;;;;;;;26.36;nan;95515.31;6233510;22;20028;-83
2022/07/02 06:43:02;;;;;;;14.48;10.27;;;;;;;25.66;nan;95453.22;6233939;22;20502;-83
2022/07/02 06:45:27;;;;;;;21.08;11.45;;;;;;;25.37;nan;95439.13;6233014;22;20016;-83
2022/07/02 06:47:53;;;;;;;20.98;11.10;;;;;;;25.43;nan;95426.03;6233712;22;20099;-83
2022/07/02 06:50:18;;;;;;;15.77;10.70;;;;;;;25.51;nan;95424.22;6262323;22;20426;-85
2022/07/02 06:52:45;;;;;;;18.50;11.27;;;;;;;25.41;nan;95413.97;6261480;22;20004;-83
2022/07/02 06:55:11;;;;;;;18.08;9.82;;;;;;;25.90;nan;95465.66;6233503;22;20501;-83
2022/07/02 06:57:37;;;;;;;18.02;9.93;;;;;;;25.99;nan;95483.28;6248982;22;20050;-83
2022/07/02 07:00:04;;;;;;;14.13;10.35;;;;;;;25.31;nan;95416.16;6263037;22;20486;-84
2022/07/02 07:02:29;;;;;;;15.32;10.73;;;;;;;25.99;nan;95494.13;6259040;22;20079;-84
2022/07/02 07:04:55;;;;;;;13.15;10.77;;;;;;;25.75;nan;95440.97;6259685;22;20022;-84
2022/07/02 07:07:26;;;;;;;17.85;10.15;;;;;;;26.17;nan;95488.22;6259941;22;20113;-84
2022/07/02 07:09:52;;;;;;;14.45;10.40;;;;;;;26.31;nan;95508.25;6258639;22;20466;-84
2022/07/02 07:12:18;;;;;;;17.65;11.00;;;;;;;26.00;nan;95437.88;6258872;22;20019;-84
2022/07/02 07:14:43;;;;;;;16.75;10.95;;;;;;;26.08;nan;95472.16;6261758;22;20085;-84
2022/07/02 07:17:09;;;;;;;15.68;10.80;;;;;;;26.22;nan;95498.75;6260683;22;20019;-84
2022/07/02 07:19:34;;;;;;;14.70;11.07;;;;;;;26.62;nan;95537.06;6260482;22;20019;-84
2022/07/02 07:22:00;;;;;;;25.20;11.35;;;;;;;26.56;nan;95511.31;6258816;22;20323;-84
2022/07/02 07:24:26;;;;;;;14.32;10.30;;;;;;;26.79;nan;95531.06;6259892;22;20019;-84
2022/07/02 07:26:51;;;;;;;15.60;11.60;;;;;;;26.35;nan;95476.47;6261554;22;20478;-84
2022/07/02 07:29:17;;;;;;;21.23;11.50;;;;;;;26.48;nan;95469.63;6259096;22;20024;-84
2022/07/02 07:31:42;;;;;;;23.38;11.88;;;;;;;26.79;nan;95501.13;6259376;22;20466;-84
2022/07/02 07:34:09;;;;;;;21.15;11.75;;;;;;;26.08;nan;95393.34;6259925;22;20011;-84
2022/07/02 07:36:35;;;;;;;19.88;12.23;;;;;;;26.50;nan;95482.88;6260151;22;20399;-83
2022/07/02 07:39:02;;;;;;;24.08;12.38;;;;;;;26.19;nan;95428.81;6259875;22;20018;-84
2022/07/02 07:41:29;;;;;;;21.98;11.95;;;;;;;26.97;nan;95533.28;6259661;22;20014;-84
2022/07/02 07:43:54;;;;;;;17.77;11.63;;;;;;;26.45;nan;95459.53;6258652;22;20015;-84
2022/07/02 07:46:20;;;;;;;25.67;12.60;;;;;;;26.27;nan;95458.47;6261288;22;20018;-84
2022/07/02 07:48:46;;;;;;;21.70;11.40;;;;;;;26.92;nan;95526.22;6262066;22;20058;-84
2022/07/02 07:51:13;;;;;;;20.50;12.32;;;;;;;27.00;nan;95508.84;6259142;22;20020;-85
2022/07/02 07:53:38;;;;;;;24.58;11.00;;;;;;;26.95;nan;95521.97;6260296;22;20327;-84
2022/07/02 07:56:04;;;;;;;13.65;11.40;;;;;;;27.11;nan;95526.06;6258410;22;20097;-84
2022/07/02 07:58:30;;;;;;;20.75;12.10;;;;;;;26.86;nan;95486.84;6260483;22;20062;-84
2022/07/02 08:00:55;;;;;;;21.80;11.82;;;;;;;27.20;nan;95531.22;6233152;22;20216;-84
2022/07/02 08:03:21;;;;;;;17.48;12.00;;;;;;;26.87;nan;95466.63;6259584;22;20019;-84
2022/07/02 08:05:47;;;;;;;18.42;11.35;;;;;;;26.91;nan;95453.91;6233825;22;20011;-84
2022/07/02 08:08:14;;;;;;;20.90;12.20;;;;;;;26.92;nan;95460.13;6260547;22;20190;-84
2022/07/02 08:10:40;;;;;;;25.35;12.18;;;;;;;26.57;nan;95450.34;6261872;22;20008;-84
2022/07/02 08:13:06;;;;;;;20.70;11.25;;;;;;;27.38;nan;95529.50;6264187;22;20011;-84
2022/07/02 08:15:31;;;;;;;26.77;11.77;;;;;;;26.87;nan;95445.66;6236609;22;20018;-84
2022/07/02 08:17:57;;;;;;;22.50;11.50;;;;;;;27.59;nan;95528.97;6233801;22;20019;-84
2022/07/02 08:20:23;;;;;;;17.90;11.82;;;;;;;27.60;nan;95525.09;6232967;22;20019;-84
2022/07/02 08:22:50;;;;;;;15.43;11.35;;;;;;;27.03;nan;95434.59;6261786;22;20018;-84
2022/07/02 08:25:16;;;;;;;23.15;11.55;;;;;;;27.23;nan;95448.81;6261120;22;20008;-84
2022/07/02 08:27:42;;;;;;;16.60;12.10;;;;;;;27.89;nan;95524.19;6260912;22;20015;-84
2022/07/02 08:30:08;;;;;;;23.70;12.10;;;;;;;27.23;nan;95425.09;6260862;22;20336;-84
2022/07/02 08:32:34;;;;;;;18.67;11.90;;;;;;;27.27;nan;95419.69;6232452;22;20073;-84
2022/07/02 08:34:59;;;;;;;18.05;11.30;;;;;;;27.63;nan;95475.28;6233819;22;20050;-85
2022/07/02 08:37:25;;;;;;;23.80;11.77;;;;;;;27.75;nan;95487.88;6234280;22;20090;-84
2022/07/02 08:39:51;;;;;;;17.48;11.55;;;;;;;28.10;nan;95520.88;6234061;22;20181;-84
2022/07/02 08:42:27;;;;;;;21.15;11.23;;;;;;;28.09;nan;95499.44;6233243;22;20529;-84
2022/07/02 08:44:54;;;;;;;23.52;12.38;;;;;;;28.32;nan;95527.28;6232181;22;20442;-84
2022/07/02 08:47:20;;;;;;;21.02;10.77;;;;;;;28.35;nan;95532.00;6233307;22;20101;-85
2022/07/02 08:49:47;;;;;;;21.42;11.50;;;;;;;28.41;nan;95525.81;6232314;22;20425;-84
2022/07/02 08:52:16;;;;;;;20.05;11.68;;;;;;;27.95;nan;95464.66;6260544;22;20522;-84
2022/07/02 08:54:42;;;;;;;16.63;10.30;;;;;;;28.17;nan;95498.34;6232991;22;20065;-84
2022/07/02 08:57:11;;;;;;;15.60;10.88;;;;;;;28.46;nan;95534.78;6242169;22;20028;-84
2022/07/02 08:59:37;;;;;;;26.08;11.43;;;;;;;28.20;nan;95498.38;6257844;22;20023;-84
2022/07/02 09:02:03;;;;;;;18.58;10.63;;;;;;;28.46;nan;95541.03;6261488;22;20004;-84
2022/07/02 09:04:30;;;;;;;17.40;11.25;;;;;;;28.63;nan;95520.50;6258809;22;20110;-84
2022/07/02 09:06:57;;;;;;;22.08;11.32;;;;;;;28.35;nan;95470.06;6259897;22;20012;-84
2022/07/02 09:09:26;;;;;;;20.35;11.02;;;;;;;28.42;nan;95469.31;6262773;22;20018;-84
2022/07/02 09:11:51;;;;;;;14.73;11.20;;;;;;;28.11;nan;95421.56;6260600;22;20454;-83
2022/07/02 09:14:17;;;;;;;13.35;10.18;;;;;;;28.88;nan;95528.84;6260670;22;20118;-85
2022/07/02 09:16:43;;;;;;;20.33;8.13;;;;;;;28.87;nan;95522.59;6260310;22;20015;-84
2022/07/02 09:19:08;;;;;;;15.25;7.90;;;;;;;29.05;nan;95518.03;6260442;22;20016;-84
2022/07/02 09:22:00;;;;;;;15.57;8.00;;;;;;;29.27;nan;95515.38;6259949;22;20018;-84
2022/07/02 09:24:34;;;;;;;13.13;8.68;;;;;;;29.04;nan;95472.78;6259036;22;20016;-84
2022/07/02 09:27:03;;;;;;;10.73;7.80;;;;;;;29.35;nan;95504.13;6262776;22;20414;-84
2022/07/02 09:29:40;;;;;;;11.75;8.82;;;;;;;29.08;nan;95451.69;6260524;22;20022;-84
2022/07/02 09:32:06;;;;;;;13.55;8.73;;;;;;;29.24;nan;95467.75;6259867;22;20406;-84
2022/07/02 09:34:31;;;;;;;10.50;8.18;;;;;;;29.05;nan;95419.72;6261123;22;20046;-84
2022/07/02 09:36:57;;;;;;;15.23;8.60;;;;;;;29.67;nan;95503.41;6262163;22;20092;-84
2022/07/02 09:39:29;;;;;;;19.80;9.23;;;;;;;29.71;nan;95512.38;6259977;22;20422;-84
2022/07/02 09:41:56;;;;;;;15.32;9.43;;;;;;;29.85;nan;95502.25;6260318;22;20007;-84
2022/07/02 09:44:22;;;;;;;15.73;8.18;;;;;;;29.66;nan;95450.69;6259876;22;20024;-84
2022/07/02 09:46:47;;;;;;;14.13;8.23;;;;;;;30.13;nan;95489.78;6260206;22;20403;-84
2022/07/02 09:49:15;;;;;;;14.48;7.28;;;;;;;30.94;nan;95502.56;6259723;22;20012;-84
2022/07/02 09:51:52;;;;;;;15.25;7.68;;;;;;;31.23;nan;95487.59;6260859;22;20019;-84
2022/07/02 09:54:25;;;;;;;19.70;7.57;;;;;;;32.07;nan;95468.28;6260087;22;20107;-84
2022/07/02 09:56:52;;;;;;;13.68;7.47;;;;;;;32.98;nan;95504.28;6259468;22;20461;-84
2022/07/02 09:59:17;;;;;;;10.45;6.95;;;;;;;33.12;nan;95407.94;6263069;22;20012;-84
2022/07/02 10:01:44;;;;;;;11.63;6.75;;;;;;;34.19;nan;95447.59;6262591;22;20500;-84
2022/07/02 10:04:09;;;;;;;10.70;6.03;;;;;;;34.59;nan;95484.28;6262587;22;20007;-84
2022/07/02 10:06:35;;;;;;;9.63;6.40;;;;;;;35.41;nan;95469.72;6262710;22;20137;-84
2022/07/02 10:09:01;;;;;;;8.80;5.75;;;;;;;36.09;nan;95444.88;6260566;22;20154;-84
2022/07/02 10:11:28;;;;;;;9.25;6.05;;;;;;;36.44;nan;95417.59;6260931;22;20089;-84
2022/07/02 10:13:55;;;;;;;10.80;5.65;;;;;;;37.12;nan;95478.13;6284872;22;20073;-84
2022/07/02 10:16:22;;;;;;;18.27;6.80;;;;;;;36.89;nan;95476.38;6261067;22;20015;-85
2022/07/02 10:18:48;;;;;;;11.95;6.03;;;;;;;37.43;nan;95428.63;6259080;22;20015;-84
2022/07/02 10:21:15;;;;;;;10.55;5.40;;;;;;;37.84;nan;95411.94;6259401;22;20012;-84
2022/07/02 10:23:44;;;;;;;15.60;5.75;;;;;;;38.30;nan;95476.09;6259422;22;20454;-84
2022/07/02 10:26:13;;;;;;;9.93;5.93;;;;;;;38.57;nan;95442.38;6259810;22;20138;-84
2022/07/02 10:28:39;;;;;;;9.70;5.63;;;;;;;38.44;nan;95425.78;6261106;22;20027;-84
2022/07/02 10:31:15;;;;;;;11.75;5.68;;;;;;;38.77;nan;95461.47;6258753;22;20250;-84
2022/07/02 10:33:50;;;;;;;9.65;5.60;;;;;;;38.87;nan;95461.09;6258663;22;20026;-84
2022/07/02 10:36:17;;;;;;;9.60;5.07;;;;;;;38.64;nan;95403.34;6259340;22;20395;-84
2022/07/02 10:38:46;;;;;;;18.35;6.30;;;;;;;38.97;nan;95459.22;6260109;22;20046;-84
2022/07/02 10:41:12;;;;;;;14.40;5.93;;;;;;;38.40;nan;95371.72;6261561;22;20014;-84
2022/07/02 10:43:39;;;;;;;9.32;5.50;;;;;;;38.34;nan;95401.22;6261397;22;20012;-84
2022/07/02 10:46:13;;;;;;;9.65;5.97;;;;;;;38.77;nan;95430.97;6261307;22;20008;-85
2022/07/02 10:48:50;;;;;;;14.88;5.80;;;;;;;38.04;nan;95455.22;6261572;22;20099;-84
2022/07/02 10:51:22;;;;;;;6.22;5.63;;;;;;;37.24;nan;95385.34;6261307;22;20007;-84
2022/07/02 10:53:52;;;;;;;12.70;6.07;;;;;;;36.81;nan;95372.00;6261108;22;20450;-84
2022/07/02 10:56:19;;;;;;;11.18;6.68;;;;;;;36.92;nan;95427.75;6259492;22;20066;-84
2022/07/02 10:58:44;;;;;;;9.40;5.85;;;;;;;36.39;nan;95379.47;6233487;22;20007;-84
2022/07/02 11:01:12;;;;;;;13.13;5.70;;;;;;;36.47;nan;95389.13;6261355;22;20473;-84
2022/07/02 11:03:38;;;;;;;8.93;6.20;;;;;;;36.74;nan;95397.84;6260882;22;20011;-84
2022/07/02 11:06:06;;;;;;;11.20;5.82;;;;;;;37.28;nan;95453.19;6233093;22;20015;-84
2022/07/02 11:08:44;;;;;;;22.70;6.63;;;;;;;37.54;nan;95450.44;6233624;22;20046;-84
2022/07/02 11:11:12;;;;;;;12.20;5.68;;;;;;;37.71;nan;95421.47;6232467;22;20485;-85
2022/07/02 11:13:45;;;;;;;9.77;5.88;;;;;;;37.25;nan;95360.03;6232875;22;20023;-84
2022/07/02 11:16:21;;;;;;;8.20;5.85;;;;;;;37.84;nan;95438.84;6233739;22;20012;-84
2022/07/02 11:18:47;;;;;;;7.97;5.50;;;;;;;37.21;nan;95384.28;6233787;22;20099;-84
2022/07/02 11:21:13;;;;;;;9.32;5.45;;;;;;;36.97;nan;95380.22;6233658;22;20019;-83
2022/07/02 11:23:40;;;;;;;9.60;5.50;;;;;;;37.31;nan;95448.75;6232253;22;20011;-85
2022/07/02 11:26:07;;;;;;;15.13;6.53;;;;;;;36.92;nan;95442.34;6232601;22;20422;-85
2022/07/02 11:28:35;;;;;;;7.03;5.95;;;;;;;36.20;nan;95436.38;6232316;22;20023;-84
2022/07/02 11:31:04;;;;;;;8.57;5.75;;;;;;;35.49;nan;95413.19;6233411;22;20015;-84
2022/07/02 11:33:31;;;;;;;11.93;6.13;;;;;;;35.43;nan;95450.75;6233290;22;20431;-84
2022/07/02 11:35:56;;;;;;;13.63;5.95;;;;;;;34.35;nan;95351.38;6234248;22;20019;-84
2022/07/02 11:38:22;;;;;;;16.33;6.40;;;;;;;34.54;nan;95413.19;6234552;22;20012;-84
2022/07/02 11:40:48;;;;;;;9.10;6.53;;;;;;;34.26;nan;95384.97;6233891;22;20024;-85