Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:05:07;;;;;;;;;17.50;17.50;;;;;;;;6486409;31;9061;-54
2023/08/29 00:11:11;;;;;;;;;18.00;15.50;;;;;;;;6487000;39;8925;-55
2023/08/29 00:17:16;;;;;;;;;17.75;16.50;;;;;;;;6487059;47;8994;-53
2023/08/29 00:23:18;;;;;;;;;20.25;18.75;;;;;;;;6487849;39;8888;-55
2023/08/29 00:29:22;;;;;;;;;22.50;19.00;;;;;;;;6486821;31;8932;-56
2023/08/29 00:35:24;;;;;;;;;19.25;17.25;;;;;;;;6486185;31;8908;-57
2023/08/29 00:41:27;;;;;;;;;18.00;18.00;;;;;;;;6486477;39;9862;-55
2023/08/29 00:47:29;;;;;;;;;17.75;16.75;;;;;;;;6485796;47;8886;-56
2023/08/29 00:53:35;;;;;;;;;21.25;21.25;;;;;;;;6487358;46;9061;-56
2023/08/29 00:59:37;;;;;;;;;19.50;18.50;;;;;;;;6487902;39;8983;-55
2023/08/29 01:05:39;;;;;;;;;19.50;19.00;;;;;;;;6488275;39;8892;-55
2023/08/29 01:11:52;;;;;;;;;15.25;13.75;;;;;;;;6488024;46;8940;-55
2023/08/29 01:18:01;;;;;;;;;20.00;20.00;;;;;;;;6488862;39;8918;-58
2023/08/29 01:24:16;;;;;;;;;20.00;17.75;;;;;;;;6487604;39;10113;-55
2023/08/29 01:30:20;;;;;;;;;17.50;16.75;;;;;;;;6487341;31;8860;-55
2023/08/29 01:36:26;;;;;;;;;21.50;17.50;;;;;;;;6486791;39;8858;-55
2023/08/29 01:42:31;;;;;;;;;20.00;19.00;;;;;;;;6487095;31;8887;-56
2023/08/29 01:48:34;;;;;;;;;21.50;20.50;;;;;;;;6489076;31;9500;-53
2023/08/29 01:54:36;;;;;;;;;20.25;20.00;;;;;;;;6487793;46;8932;-54
2023/08/29 02:00:41;;;;;;;;;23.50;22.50;;;;;;;;6487094;39;8968;-56
2023/08/29 02:06:43;;;;;;;;;25.00;22.00;;;;;;;;6486927;39;8848;-56
2023/08/29 02:12:45;;;;;;;;;21.33;20.33;;;;;;;;6487678;46;8905;-53
2023/08/29 02:18:48;;;;;;;;;24.00;22.25;;;;;;;;6488147;39;8885;-55
2023/08/29 02:24:50;;;;;;;;;18.25;18.25;;;;;;;;6486744;39;8921;-55
2023/08/29 02:30:54;;;;;;;;;22.25;22.00;;;;;;;;6486490;39;8868;-54
2023/08/29 02:36:58;;;;;;;;;21.33;20.00;;;;;;;;6487354;39;8881;-55
2023/08/29 02:43:05;;;;;;;;;18.67;18.67;;;;;;;;6486076;39;8879;-55
2023/08/29 02:49:08;;;;;;;;;20.50;19.25;;;;;;;;6488423;39;8905;-56
2023/08/29 02:55:10;;;;;;;;;22.00;20.00;;;;;;;;6488707;31;8916;-55
2023/08/29 03:01:13;;;;;;;;;21.33;20.00;;;;;;;;6486610;46;8918;-52
2023/08/29 03:07:16;;;;;;;;;19.67;19.67;;;;;;;;6486693;46;8915;-53
2023/08/29 03:13:21;;;;;;;;;20.00;17.67;;;;;;;;6486342;46;8945;-55
2023/08/29 03:19:25;;;;;;;;;18.33;18.33;;;;;;;;6486289;31;8902;-54
2023/08/29 03:25:27;;;;;;;;;24.67;23.33;;;;;;;;6488314;39;8944;-55
2023/08/29 03:31:30;;;;;;;;;23.00;22.00;;;;;;;;6486092;46;8958;-55
2023/08/29 03:37:32;;;;;;;;;25.67;19.67;;;;;;;;6487139;46;8989;-56
2023/08/29 03:43:35;;;;;;;;;20.33;20.33;;;;;;;;6487098;39;8864;-56
2023/08/29 03:49:38;;;;;;;;;21.33;20.00;;;;;;;;6485422;39;8953;-56
2023/08/29 03:55:40;;;;;;;;;22.67;22.67;;;;;;;;6487879;39;9547;-55
2023/08/29 04:08:12;;;;;;;;;18.33;18.33;;;;;;;;6488072;39;10012;-58
2023/08/29 04:14:16;;;;;;;;;23.33;23.33;;;;;;;;6487778;47;8946;-57
2023/08/29 04:20:21;;;;;;;;;27.33;24.33;;;;;;;;6489765;47;8860;-57
2023/08/29 04:26:27;;;;;;;;;21.67;19.00;;;;;;;;6490421;39;8945;-58
2023/08/29 04:32:37;;;;;;;;;22.00;20.67;;;;;;;;6490958;39;8950;-58
2023/08/29 04:38:42;;;;;;;;;24.33;21.67;;;;;;;;6492835;39;9618;-59
2023/08/29 04:44:45;;;;;;;;;24.50;22.00;;;;;;;;6518184;36;8934;-58
2023/08/29 04:50:49;;;;;;;;;23.00;21.75;;;;;;;;6491412;39;9183;-59
2023/08/29 04:56:51;;;;;;;;;23.00;20.00;;;;;;;;6491406;46;8967;-59
2023/08/29 05:02:54;;;;;;;;;21.50;20.75;;;;;;;;6490873;39;9003;-57
2023/08/29 05:08:57;;;;;;;;;16.00;15.50;;;;;;;;6490711;46;8895;-57
2023/08/29 05:14:59;;;;;;;;;22.75;20.50;;;;;;;;6490079;39;8898;-58
2023/08/29 05:21:04;;;;;;;;;19.50;19.50;;;;;;;;6490534;39;8872;-57
2023/08/29 05:27:07;;;;;;;;;20.25;19.75;;;;;;;;6490833;39;8990;-58
2023/08/29 05:33:10;;;;;;;;;22.00;20.67;;;;;;;;6491832;39;8879;-58
2023/08/29 05:39:12;;;;;;;;;26.25;24.00;;;;;;;;6128192;39;10000621;-58
2023/08/29 05:45:15;;;;;;;;;20.50;20.50;;;;;;;;6489866;39;9841;-57
2023/08/29 05:51:20;;;;;;;;;22.50;22.50;;;;;;;;6490082;31;8983;-57
2023/08/29 05:57:23;;;;;;;;;22.00;20.00;;;;;;;;6490289;46;8886;-57
2023/08/29 06:03:27;;;;;;;;;18.50;18.00;;;;;;;;6490815;46;8904;-59
2023/08/29 06:09:33;;;;;;;;;20.00;19.50;;;;;;;;6491830;31;9439;-59
2023/08/29 06:15:37;;;;;;;;;20.75;18.75;;;;;;;;6490578;39;8848;-58
2023/08/29 06:21:40;;;;;;;;;26.50;23.00;;;;;;;;6491290;39;9556;-58
2023/08/29 06:27:48;;;;;;;;;22.25;22.00;;;;;;;;6488668;39;9554;-57
2023/08/29 06:33:50;;;;;;;;;19.00;18.00;;;;;;;;6490783;39;9690;-58
2023/08/29 06:39:52;;;;;;;;;21.00;20.25;;;;;;;;6489914;39;8911;-57
2023/08/29 06:45:56;;;;;;;;;21.75;19.75;;;;;;;;6490350;39;8883;-59
2023/08/29 06:52:01;;;;;;;;;19.00;19.00;;;;;;;;6490357;39;8906;-58
2023/08/29 06:58:05;;;;;;;;;28.00;26.00;;;;;;;;6176000;36;10000432;-58
2023/08/29 07:04:11;;;;;;;;;26.00;26.00;;;;;;;;6491428;39;8891;-61
2023/08/29 07:10:16;;;;;;;;;20.00;20.00;;;;;;;;6489244;39;8914;-57
2023/08/29 07:16:19;;;;;;;;;24.00;22.00;;;;;;;;6484956;39;8928;-58
2023/08/29 07:22:22;;;;;;;;;24.75;23.75;;;;;;;;6488396;39;9085;-58
2023/08/29 07:28:25;;;;;;;;;22.50;21.00;;;;;;;;6488929;31;8913;-58
2023/08/29 07:34:28;;;;;;;;;20.50;20.50;;;;;;;;6490245;39;9605;-58
2023/08/29 07:40:33;;;;;;;;;29.00;27.50;;;;;;;;6488714;46;8932;-59
2023/08/29 07:46:35;;;;;;;;;20.75;19.00;;;;;;;;6488057;46;8974;-58
2023/08/29 07:52:39;;;;;;;;;20.00;19.50;;;;;;;;6490210;46;8994;-58
2023/08/29 07:58:43;;;;;;;;;29.25;26.75;;;;;;;;6488403;31;8973;-58
2023/08/29 08:04:45;;;;;;;;;25.50;24.00;;;;;;;;6489403;46;9019;-57
2023/08/29 08:10:48;;;;;;;;;25.50;23.25;;;;;;;;6488262;47;8968;-58
2023/08/29 08:16:50;;;;;;;;;25.25;25.25;;;;;;;;6487235;47;8924;-56
2023/08/29 08:22:53;;;;;;;;;22.50;22.00;;;;;;;;6489169;31;9214;-59
2023/08/29 08:28:58;;;;;;;;;18.50;18.50;;;;;;;;6487400;39;8925;-58
2023/08/29 08:35:00;;;;;;;;;29.00;24.75;;;;;;;;6487296;47;9032;-59
2023/08/29 08:41:03;;;;;;;;;26.75;25.00;;;;;;;;6488413;31;8943;-58
2023/08/29 08:47:07;;;;;;;;;19.25;19.25;;;;;;;;6489021;39;8909;-58
2023/08/29 08:53:10;;;;;;;;;26.00;25.00;;;;;;;;6488356;47;9054;-58
2023/08/29 08:59:15;;;;;;;;;24.00;21.75;;;;;;;;6487536;39;8909;-59
2023/08/29 09:06:30;;;;;;;;;29.75;27.25;;;;;;;;6490681;39;8943;-60
2023/08/29 09:12:32;;;;;;;;;20.25;20.00;;;;;;;;6486877;47;8870;-60
2023/08/29 09:18:42;;;;;;;;;25.75;25.50;;;;;;;;6490682;46;8990;-60
2023/08/29 09:24:44;;;;;;;;;33.00;31.00;;;;;;;;6491634;39;9585;-59
2023/08/29 09:30:47;;;;;;;;;22.50;20.75;;;;;;;;6489256;39;8935;-60
2023/08/29 09:36:51;;;;;;;;;21.50;20.50;;;;;;;;6490568;31;8872;-60
2023/08/29 09:43:01;;;;;;;;;22.00;21.75;;;;;;;;6489553;31;8938;-59
2023/08/29 09:49:04;;;;;;;;;26.75;26.25;;;;;;;;6489859;39;8913;-59
2023/08/29 09:55:10;;;;;;;;;29.25;28.00;;;;;;;;6491212;39;9516;-59
2023/08/29 10:01:12;;;;;;;;;23.25;21.75;;;;;;;;6489202;46;8991;-59
2023/08/29 10:07:20;;;;;;;;;21.00;21.00;;;;;;;;6490996;31;8861;-60
2023/08/29 10:13:24;;;;;;;;;22.50;21.00;;;;;;;;6489625;31;9112;-61
2023/08/29 10:19:28;;;;;;;;;20.75;20.00;;;;;;;;6490863;46;8857;-59
2023/08/29 10:25:31;;;;;;;;;45.00;38.00;;;;;;;;6490315;46;8956;-59
2023/08/29 10:31:34;;;;;;;;;21.50;20.50;;;;;;;;6489380;39;8909;-59
2023/08/29 10:37:39;;;;;;;;;31.25;29.00;;;;;;;;6491370;39;8854;-58
2023/08/29 10:43:46;;;;;;;;;36.00;33.50;;;;;;;;6490295;31;8911;-60
2023/08/29 10:50:02;;;;;;;;;56.25;44.50;;;;;;;;6490954;39;8887;-62
2023/08/29 10:56:07;;;;;;;;;59.50;46.50;;;;;;;;6489055;46;8932;-59
2023/08/29 11:02:23;;;;;;;;;20.00;19.50;;;;;;;;6489016;31;9009;-60
2023/08/29 11:08:27;;;;;;;;;30.75;27.25;;;;;;;;6490625;39;9772;-59
2023/08/29 11:14:55;;;;;;;;;23.50;21.75;;;;;;;;6488568;39;8961;-58
2023/08/29 11:21:03;;;;;;;;;22.75;22.75;;;;;;;;6490395;39;8916;-59
2023/08/29 11:27:07;;;;;;;;;19.00;18.00;;;;;;;;6490202;31;8826;-58
2023/08/29 11:33:12;;;;;;;;;27.25;26.75;;;;;;;;6490234;31;8848;-59
2023/08/29 11:39:17;;;;;;;;;19.00;17.75;;;;;;;;6490446;39;8862;-58
2023/08/29 11:45:22;;;;;;;;;21.75;21.75;;;;;;;;6489706;31;8961;-59
2023/08/29 11:51:47;;;;;;;;;20.25;20.25;;;;;;;;6489032;39;9006;-59
2023/08/29 11:57:52;;;;;;;;;23.75;22.50;;;;;;;;6489052;39;9036;-63
2023/08/29 12:03:55;;;;;;;;;22.75;22.00;;;;;;;;6489695;46;8973;-64
2023/08/29 12:10:06;;;;;;;;;53.75;44.00;;;;;;;;6488291;47;9036;-64
2023/08/29 12:16:16;;;;;;;;;21.50;20.00;;;;;;;;6488559;47;8893;-66
2023/08/29 12:22:30;;;;;;;;;36.50;31.75;;;;;;;;6488983;39;8888;-66
2023/08/29 12:28:32;;;;;;;;;29.50;29.00;;;;;;;;6488301;47;8974;-65
2023/08/29 12:34:34;;;;;;;;;19.50;19.50;;;;;;;;6490603;31;8956;-65
2023/08/29 12:40:39;;;;;;;;;25.50;24.25;;;;;;;;6488582;39;8963;-66
2023/08/29 12:46:42;;;;;;;;;25.25;25.00;;;;;;;;6488899;39;8885;-63
2023/08/29 12:52:51;;;;;;;;;36.25;31.50;;;;;;;;6489964;39;8956;-65
2023/08/29 12:58:54;;;;;;;;;28.75;26.50;;;;;;;;6489668;39;8929;-66
2023/08/29 13:04:58;;;;;;;;;35.75;33.50;;;;;;;;6491082;39;8964;-65
2023/08/29 13:11:02;;;;;;;;;47.25;39.75;;;;;;;;6489270;31;9131;-65
2023/08/29 13:17:11;;;;;;;;;21.50;19.50;;;;;;;;6490361;46;8869;-64
2023/08/29 13:23:16;;;;;;;;;19.25;17.00;;;;;;;;6490242;39;8904;-65
2023/08/29 13:29:21;;;;;;;;;19.50;18.25;;;;;;;;6490460;39;8980;-64
2023/08/29 13:35:26;;;;;;;;;15.75;15.75;;;;;;;;6491714;39;9026;-65
2023/08/29 13:41:30;;;;;;;;;18.50;17.00;;;;;;;;6488975;46;8927;-66
2023/08/29 13:47:32;;;;;;;;;19.75;17.75;;;;;;;;6490172;46;8919;-65
2023/08/29 13:53:35;;;;;;;;;31.50;30.25;;;;;;;;6488113;31;9035;-64
2023/08/29 13:59:39;;;;;;;;;22.50;19.75;;;;;;;;6489273;39;8997;-65
2023/08/29 14:05:41;;;;;;;;;39.75;33.75;;;;;;;;6490636;39;9372;-65
2023/08/29 14:11:43;;;;;;;;;21.75;17.00;;;;;;;;6489539;39;8971;-65
2023/08/29 14:17:49;;;;;;;;;28.00;27.50;;;;;;;;6490092;39;8939;-65
2023/08/29 14:23:54;;;;;;;;;28.00;26.25;;;;;;;;6489289;46;9032;-65
2023/08/29 14:29:59;;;;;;;;;17.75;16.25;;;;;;;;6490410;39;8877;-66
2023/08/29 14:36:04;;;;;;;;;18.00;16.00;;;;;;;;6490182;31;8960;-65
2023/08/29 14:42:07;;;;;;;;;19.50;19.50;;;;;;;;6489231;46;8912;-65
2023/08/29 14:48:14;;;;;;;;;21.25;20.50;;;;;;;;6489652;31;9031;-66
2023/08/29 14:54:17;;;;;;;;;23.75;22.00;;;;;;;;6487752;46;8955;-65
2023/08/29 15:00:21;;;;;;;;;21.50;20.50;;;;;;;;6489528;46;9716;-65
2023/08/29 15:06:25;;;;;;;;;23.75;22.50;;;;;;;;6489704;39;8917;-66
2023/08/29 15:12:27;;;;;;;;;22.25;18.00;;;;;;;;6489911;31;8981;-65
2023/08/29 15:18:30;;;;;;;;;19.75;18.25;;;;;;;;6488830;31;9018;-65
2023/08/29 15:24:32;;;;;;;;;17.00;15.25;;;;;;;;6488627;31;8915;-64
2023/08/29 15:30:35;;;;;;;;;17.25;17.00;;;;;;;;6489102;46;9057;-66
2023/08/29 15:36:38;;;;;;;;;19.25;18.25;;;;;;;;6494197;31;170830;-65
2023/08/29 15:42:43;;;;;;;;;24.25;24.25;;;;;;;;6490118;31;8977;-66
2023/08/29 15:48:46;;;;;;;;;20.00;19.00;;;;;;;;6487987;46;8916;-65
2023/08/29 15:54:49;;;;;;;;;23.25;20.50;;;;;;;;6487977;46;8923;-64
2023/08/29 16:00:56;;;;;;;;;20.00;18.75;;;;;;;;6490154;39;8888;-65
2023/08/29 16:06:59;;;;;;;;;16.75;16.75;;;;;;;;6489106;39;9503;-64
2023/08/29 16:13:04;;;;;;;;;26.00;22.00;;;;;;;;6489532;39;9054;-65
2023/08/29 16:19:07;;;;;;;;;23.50;23.50;;;;;;;;6488311;39;8898;-66
2023/08/29 16:25:11;;;;;;;;;25.75;23.00;;;;;;;;6489098;39;8958;-66
2023/08/29 16:31:15;;;;;;;;;26.25;24.50;;;;;;;;6489466;46;9012;-58
2023/08/29 16:37:17;;;;;;;;;30.00;27.50;;;;;;;;6490448;39;8915;-58
2023/08/29 16:43:21;;;;;;;;;24.00;22.75;;;;;;;;6491303;39;9525;-56
2023/08/29 16:49:24;;;;;;;;;24.25;24.00;;;;;;;;6491335;39;8879;-58
2023/08/29 16:55:32;;;;;;;;;33.50;26.75;;;;;;;;6489698;46;8853;-58
2023/08/29 17:01:34;;;;;;;;;26.25;24.00;;;;;;;;6491196;39;8896;-56
2023/08/29 17:07:36;;;;;;;;;23.75;23.00;;;;;;;;6490259;39;8869;-59
2023/08/29 17:13:41;;;;;;;;;28.75;26.00;;;;;;;;6489286;39;8899;-58
2023/08/29 17:19:44;;;;;;;;;29.50;27.00;;;;;;;;6490783;39;9029;-57
2023/08/29 17:25:48;;;;;;;;;37.00;30.50;;;;;;;;6490567;39;8891;-58
2023/08/29 17:31:51;;;;;;;;;25.00;25.00;;;;;;;;6489353;31;8949;-58
2023/08/29 17:37:53;;;;;;;;;29.75;26.50;;;;;;;;6489078;39;8907;-59
2023/08/29 17:43:56;;;;;;;;;27.50;25.25;;;;;;;;6489789;46;8892;-56
2023/08/29 17:49:58;;;;;;;;;27.25;25.75;;;;;;;;6490516;39;8972;-58
2023/08/29 17:56:01;;;;;;;;;24.75;23.00;;;;;;;;6488240;31;8905;-57
2023/08/29 18:02:04;;;;;;;;;26.25;22.50;;;;;;;;6490414;39;9034;-57
2023/08/29 18:08:07;;;;;;;;;25.25;23.25;;;;;;;;6489617;46;8861;-58
2023/08/29 18:14:11;;;;;;;;;20.75;20.50;;;;;;;;6490178;39;8899;-57
2023/08/29 18:20:14;;;;;;;;;22.50;21.50;;;;;;;;6489914;39;8880;-58
2023/08/29 18:26:17;;;;;;;;;18.50;18.50;;;;;;;;6490027;39;8847;-59
2023/08/29 18:32:19;;;;;;;;;27.75;23.75;;;;;;;;6489500;46;8901;-59
2023/08/29 18:38:23;;;;;;;;;25.50;25.50;;;;;;;;6491030;31;8886;-58
2023/08/29 18:44:25;;;;;;;;;22.75;22.25;;;;;;;;6489170;39;8877;-58
2023/08/29 18:50:27;;;;;;;;;24.75;23.50;;;;;;;;6488288;31;8891;-58
2023/08/29 18:56:32;;;;;;;;;25.50;25.50;;;;;;;;6489747;39;8901;-58
2023/08/29 19:02:34;;;;;;;;;22.75;22.75;;;;;;;;6488766;39;8903;-58
2023/08/29 19:08:37;;;;;;;;;24.00;24.00;;;;;;;;6488798;39;8833;-58
2023/08/29 19:14:39;;;;;;;;;26.25;23.50;;;;;;;;6488061;39;8910;-58
2023/08/29 19:20:42;;;;;;;;;26.00;23.25;;;;;;;;6489549;46;8825;-58
2023/08/29 19:26:47;;;;;;;;;22.50;22.00;;;;;;;;6488230;39;8871;-59
2023/08/29 19:32:49;;;;;;;;;27.50;24.75;;;;;;;;6489653;31;8953;-57
2023/08/29 19:38:53;;;;;;;;;28.50;24.25;;;;;;;;6488615;46;8906;-58
2023/08/29 19:45:14;;;;;;;;;25.50;23.00;;;;;;;;6489355;31;8837;-57
2023/08/29 19:51:17;;;;;;;;;23.75;22.50;;;;;;;;6487889;39;9061;-58
2023/08/29 19:57:19;;;;;;;;;20.50;19.75;;;;;;;;6488651;39;8945;-57
2023/08/29 20:03:22;;;;;;;;;24.00;22.00;;;;;;;;6488873;31;8886;-57
2023/08/29 20:09:25;;;;;;;;;21.75;21.75;;;;;;;;6488762;39;8841;-57
2023/08/29 20:15:29;;;;;;;;;23.25;22.25;;;;;;;;6487190;47;8923;-58
2023/08/29 20:21:32;;;;;;;;;25.50;24.75;;;;;;;;6487025;46;8873;-59
2023/08/29 20:27:34;;;;;;;;;25.50;24.00;;;;;;;;6488134;39;8875;-57
2023/08/29 20:33:37;;;;;;;;;25.25;21.25;;;;;;;;6487462;39;9617;-57
2023/08/29 20:39:41;;;;;;;;;22.00;18.50;;;;;;;;6306598;31;10000586;-57
2023/08/29 20:45:44;;;;;;;;;19.25;19.25;;;;;;;;6487498;39;8987;-57
2023/08/29 20:51:48;;;;;;;;;23.33;20.67;;;;;;;;6488549;39;8844;-57
2023/08/29 20:57:56;;;;;;;;;22.75;20.75;;;;;;;;6486797;39;8928;-58
2023/08/29 21:03:58;;;;;;;;;22.25;22.00;;;;;;;;6488022;39;8978;-58
2023/08/29 21:10:09;;;;;;;;;23.00;22.00;;;;;;;;6488243;39;8963;-57
2023/08/29 21:16:16;;;;;;;;;20.25;20.25;;;;;;;;6489529;46;8886;-57
2023/08/29 21:22:19;;;;;;;;;23.50;20.25;;;;;;;;6489209;31;9511;-58
2023/08/29 21:28:26;;;;;;;;;22.50;19.75;;;;;;;;6489791;39;8907;-57
2023/08/29 21:34:30;;;;;;;;;19.00;18.00;;;;;;;;6489337;31;8953;-58
2023/08/29 21:40:42;;;;;;;;;18.00;17.25;;;;;;;;6488910;39;9636;-58
2023/08/29 21:46:45;;;;;;;;;20.25;19.25;;;;;;;;6486623;46;8893;-57
2023/08/29 21:52:48;;;;;;;;;17.75;16.25;;;;;;;;6487880;31;8950;-58
2023/08/29 21:58:52;;;;;;;;;19.75;18.50;;;;;;;;6488417;46;8893;-57
2023/08/29 22:04:58;;;;;;;;;17.75;17.75;;;;;;;;6488976;39;8917;-58
2023/08/29 22:11:01;;;;;;;;;21.75;21.75;;;;;;;;6488112;39;8862;-56
2023/08/29 22:17:05;;;;;;;;;19.75;18.50;;;;;;;;6487928;39;8907;-58
2023/08/29 22:23:09;;;;;;;;;21.25;20.50;;;;;;;;6488222;39;8853;-58
2023/08/29 22:29:12;;;;;;;;;23.75;21.00;;;;;;;;6488595;39;8875;-58
2023/08/29 22:35:16;;;;;;;;;20.25;20.25;;;;;;;;6487785;39;8969;-59
2023/08/29 22:41:19;;;;;;;;;17.00;17.00;;;;;;;;6486872;39;8880;-58
2023/08/29 22:47:36;;;;;;;;;20.00;18.50;;;;;;;;6488216;46;8866;-58
2023/08/29 22:53:39;;;;;;;;;18.50;16.75;;;;;;;;6488502;39;8985;-58
2023/08/29 22:59:42;;;;;;;;;16.75;15.25;;;;;;;;6487500;39;8894;-58
2023/08/29 23:05:44;;;;;;;;;19.25;18.75;;;;;;;;6487589;46;8911;-57
2023/08/29 23:11:47;;;;;;;;;18.50;18.00;;;;;;;;6486593;39;9635;-57
2023/08/29 23:17:49;;;;;;;;;18.00;18.00;;;;;;;;6487716;46;8931;-58
2023/08/29 23:23:54;;;;;;;;;18.25;17.25;;;;;;;;6487308;31;8837;-57
2023/08/29 23:29:58;;;;;;;;;19.75;18.25;;;;;;;;6486370;39;8908;-58
2023/08/29 23:36:02;;;;;;;;;19.25;17.00;;;;;;;;6489097;31;8928;-58
2023/08/29 23:42:06;;;;;;;;;18.75;17.50;;;;;;;;6488218;39;8878;-57
2023/08/29 23:48:09;;;;;;;;;17.25;17.25;;;;;;;;6487016;39;9309;-57
2023/08/29 23:54:14;;;;;;;;;20.75;19.25;;;;;;;;6486547;46;8978;-58
