Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:04;;;;;;;;;;;18.20;53.80;;;;;;5004863;28;19924;-68
2022/03/11 00:02:30;;;;;;;;;;;18.20;53.70;;;;;;5005585;28;19917;-67
2022/03/11 00:04:55;;;;;;;;;;;18.20;53.80;;;;;;5006338;28;19921;-68
2022/03/11 00:07:21;;;;;;;;;;;18.20;53.80;;;;;;5005963;28;19914;-68
2022/03/11 00:09:46;;;;;;;;;;;18.20;53.70;;;;;;5009938;28;19921;-68
2022/03/11 00:12:11;;;;;;;;;;;18.10;53.70;;;;;;5007686;28;19913;-68
2022/03/11 00:14:37;;;;;;;;;;;18.20;53.70;;;;;;4989252;28;19975;-69
2022/03/11 00:17:03;;;;;;;;;;;18.20;53.60;;;;;;5004852;28;20384;-69
2022/03/11 00:19:29;;;;;;;;;;;18.10;53.60;;;;;;5006385;28;20372;-69
2022/03/11 00:21:55;;;;;;;;;;;18.10;53.60;;;;;;5005084;28;19914;-69
2022/03/11 00:24:21;;;;;;;;;;;18.00;53.60;;;;;;5012411;28;19913;-69
2022/03/11 00:26:46;;;;;;;;;;;18.00;53.60;;;;;;5007402;28;20004;-69
2022/03/11 00:29:12;;;;;;;;;;;18.10;53.60;;;;;;5003836;28;20399;-69
2022/03/11 00:31:37;;;;;;;;;;;18.10;53.50;;;;;;5005850;28;19925;-69
2022/03/11 00:34:03;;;;;;;;;;;18.10;53.40;;;;;;5005986;28;19913;-69
2022/03/11 00:36:28;;;;;;;;;;;18.00;53.40;;;;;;5005884;28;19917;-68
2022/03/11 00:38:54;;;;;;;;;;;18.00;53.60;;;;;;5005381;28;20496;-69
2022/03/11 00:41:19;;;;;;;;;;;17.90;53.60;;;;;;5004142;28;19921;-68
2022/03/11 00:43:44;;;;;;;;;;;18.00;53.50;;;;;;5005698;28;19917;-69
2022/03/11 00:46:10;;;;;;;;;;;17.90;53.50;;;;;;5005212;28;20364;-69
2022/03/11 00:48:35;;;;;;;;;;;17.90;53.50;;;;;;5004041;28;19919;-69
2022/03/11 00:51:01;;;;;;;;;;;17.90;53.70;;;;;;5003139;28;19926;-69
2022/03/11 00:53:28;;;;;;;;;;;17.90;53.60;;;;;;4987567;28;20376;-70
2022/03/11 00:55:54;;;;;;;;;;;17.90;53.60;;;;;;5004323;28;19918;-69
2022/03/11 00:58:19;;;;;;;;;;;17.90;53.50;;;;;;5004617;28;19925;-68
2022/03/11 01:00:44;;;;;;;;;;;17.90;53.50;;;;;;5008141;28;19914;-68
2022/03/11 01:03:10;;;;;;;;;;;17.90;53.40;;;;;;5005641;28;19952;-68
2022/03/11 01:05:35;;;;;;;;;;;17.80;53.50;;;;;;5004311;28;20424;-68
2022/03/11 01:08:01;;;;;;;;;;;17.80;53.50;;;;;;5010068;28;19920;-69
2022/03/11 01:10:27;;;;;;;;;;;17.80;53.70;;;;;;5008662;28;19918;-69
2022/03/11 01:12:52;;;;;;;;;;;17.80;53.60;;;;;;4997125;28;19968;-69
2022/03/11 01:15:18;;;;;;;;;;;17.80;53.60;;;;;;5004333;28;19924;-69
2022/03/11 01:17:43;;;;;;;;;;;17.80;53.70;;;;;;4986084;28;20320;-69
2022/03/11 01:20:11;;;;;;;;;;;17.80;53.60;;;;;;5005583;28;19913;-69
2022/03/11 01:22:36;;;;;;;;;;;17.70;53.60;;;;;;5003500;28;20356;-68
2022/03/11 01:25:03;;;;;;;;;;;17.70;53.70;;;;;;4988144;28;19913;-66
2022/03/11 01:27:28;;;;;;;;;;;17.60;54.00;;;;;;5003158;28;19917;-66
2022/03/11 01:29:53;;;;;;;;;;;17.60;54.00;;;;;;5008683;28;19982;-68
2022/03/11 01:32:19;;;;;;;;;;;17.60;53.90;;;;;;5005627;28;20000;-68
2022/03/11 01:34:44;;;;;;;;;;;17.50;53.90;;;;;;5005169;28;19913;-68
2022/03/11 01:37:10;;;;;;;;;;;17.50;54.00;;;;;;4987803;28;20432;-68
2022/03/11 01:39:35;;;;;;;;;;;17.50;54.00;;;;;;5006162;28;20027;-69
2022/03/11 01:42:01;;;;;;;;;;;17.50;53.80;;;;;;5007494;28;19967;-68
2022/03/11 01:44:26;;;;;;;;;;;17.60;53.70;;;;;;5004102;28;19928;-68
2022/03/11 01:46:52;;;;;;;;;;;17.50;53.70;;;;;;5004025;28;19914;-67
2022/03/11 01:49:17;;;;;;;;;;;17.50;53.70;;;;;;5003951;28;19952;-66
2022/03/11 01:51:43;;;;;;;;;;;17.50;53.70;;;;;;5005569;28;20000;-69
2022/03/11 01:54:08;;;;;;;;;;;17.50;53.80;;;;;;5006180;28;20567;-69
2022/03/11 01:56:34;;;;;;;;;;;17.40;53.90;;;;;;5005971;28;20397;-68
2022/03/11 01:59:00;;;;;;;;;;;17.40;53.90;;;;;;5006114;28;19920;-68
2022/03/11 02:01:26;;;;;;;;;;;17.50;53.90;;;;;;5004869;28;19913;-68
2022/03/11 02:03:51;;;;;;;;;;;17.40;53.90;;;;;;5006381;28;19924;-69
2022/03/11 02:06:17;;;;;;;;;;;17.40;53.90;;;;;;5005681;28;19913;-69
2022/03/11 02:08:42;;;;;;;;;;;17.40;53.70;;;;;;5005021;28;19920;-66
2022/03/11 02:11:08;;;;;;;;;;;17.40;53.60;;;;;;5005212;28;20387;-68
2022/03/11 02:13:52;;;;;;;;;;;17.40;53.50;;;;;;5008921;28;19918;-69
2022/03/11 02:16:18;;;;;;;;;;;17.40;54.20;;;;;;5005415;28;19917;-67
2022/03/11 02:18:44;;;;;;;;;;;17.20;53.60;;;;;;5006234;28;20421;-69
2022/03/11 02:21:09;;;;;;;;;;;17.20;53.50;;;;;;5005615;28;19920;-69
2022/03/11 02:23:40;;;;;;;;;;;17.30;53.40;;;;;;5006463;28;19921;-66
2022/03/11 02:26:06;;;;;;;;;;;17.30;53.20;;;;;;5006293;28;20461;-69
2022/03/11 02:28:32;;;;;;;;;;;17.30;53.10;;;;;;4987166;28;19914;-65
2022/03/11 02:30:58;;;;;;;;;;;17.30;53.20;;;;;;5006488;28;19921;-68
2022/03/11 02:33:23;;;;;;;;;;;17.20;53.20;;;;;;5004804;28;20292;-68
2022/03/11 02:35:49;;;;;;;;;;;17.30;53.10;;;;;;5010182;28;19926;-66
2022/03/11 02:38:14;;;;;;;;;;;17.20;52.90;;;;;;5004253;28;19920;-69
2022/03/11 02:40:40;;;;;;;;;;;17.20;53.00;;;;;;5007073;28;19913;-69
2022/03/11 02:43:05;;;;;;;;;;;17.20;53.00;;;;;;5002913;28;20339;-68
2022/03/11 02:45:31;;;;;;;;;;;17.20;52.90;;;;;;4987771;28;19913;-69
2022/03/11 02:47:56;;;;;;;;;;;17.10;52.80;;;;;;5002972;28;19921;-69
2022/03/11 02:50:21;;;;;;;;;;;17.10;52.80;;;;;;5004453;28;19949;-67
2022/03/11 02:52:47;;;;;;;;;;;17.10;52.80;;;;;;5004670;28;20178;-67
2022/03/11 02:55:12;;;;;;;;;;;17.10;52.80;;;;;;5007596;28;19949;-68
2022/03/11 02:57:38;;;;;;;;;;;17.00;52.80;;;;;;5008191;28;19917;-68
2022/03/11 03:00:03;;;;;;;;;;;17.10;52.70;;;;;;4990650;28;20090;-68
2022/03/11 03:02:29;;;;;;;;;;;17.10;52.60;;;;;;5007534;28;19929;-68
2022/03/11 03:04:54;;;;;;;;;;;17.10;52.60;;;;;;5007260;28;19944;-66
2022/03/11 03:07:20;;;;;;;;;;;17.10;52.60;;;;;;5003864;28;20400;-68
2022/03/11 03:09:45;;;;;;;;;;;17.00;52.50;;;;;;5004818;28;19913;-65
2022/03/11 03:12:11;;;;;;;;;;;17.00;52.40;;;;;;5002891;28;19922;-68
2022/03/11 03:14:36;;;;;;;;;;;17.00;52.50;;;;;;5005861;28;19983;-68
2022/03/11 03:17:02;;;;;;;;;;;17.00;52.40;;;;;;5006079;28;20541;-67
2022/03/11 03:19:27;;;;;;;;;;;17.00;52.30;;;;;;5004782;28;19921;-68
2022/03/11 03:21:52;;;;;;;;;;;16.90;52.40;;;;;;5004539;28;19913;-67
2022/03/11 03:24:18;;;;;;;;;;;17.00;52.30;;;;;;5004677;28;19922;-68
2022/03/11 03:26:43;;;;;;;;;;;17.00;52.20;;;;;;5004671;28;19917;-66
2022/03/11 03:29:09;;;;;;;;;;;17.00;52.00;;;;;;5005386;28;19928;-68
2022/03/11 03:31:34;;;;;;;;;;;17.10;52.10;;;;;;4998088;28;19918;-68
2022/03/11 03:34:00;;;;;;;;;;;17.00;52.50;;;;;;4988215;28;20380;-69
2022/03/11 03:36:26;;;;;;;;;;;17.10;52.50;;;;;;5003889;28;19914;-64
2022/03/11 03:38:51;;;;;;;;;;;17.20;52.20;;;;;;5006166;28;19914;-67
2022/03/11 03:41:17;;;;;;;;;;;17.30;52.00;;;;;;5004729;28;20305;-67
2022/03/11 03:43:42;;;;;;;;;;;17.50;51.80;;;;;;5005265;28;19917;-68
2022/03/11 03:46:07;;;;;;;;;;;17.50;51.90;;;;;;5001866;28;19972;-68
2022/03/11 03:48:34;;;;;;;;;;;17.50;52.10;;;;;;5004214;28;19917;-68
2022/03/11 03:50:59;;;;;;;;;;;17.60;52.00;;;;;;5006136;28;20392;-67
2022/03/11 03:53:25;;;;;;;;;;;17.80;51.60;;;;;;5002187;28;19914;-67
2022/03/11 03:55:50;;;;;;;;;;;17.80;51.50;;;;;;5004880;28;20549;-68
2022/03/11 03:58:16;;;;;;;;;;;17.90;51.20;;;;;;5003912;28;19917;-68
2022/03/11 04:00:41;;;;;;;;;;;17.90;51.10;;;;;;5003934;28;19921;-68
2022/03/11 04:03:07;;;;;;;;;;;17.90;51.00;;;;;;5000274;28;20299;-68
2022/03/11 04:05:32;;;;;;;;;;;18.00;50.80;;;;;;5007525;28;19918;-68
2022/03/11 04:07:57;;;;;;;;;;;18.10;50.70;;;;;;5007554;28;19918;-68
2022/03/11 04:10:23;;;;;;;;;;;18.10;50.30;;;;;;5007163;28;19913;-68
2022/03/11 04:12:49;;;;;;;;;;;18.20;50.30;;;;;;5008386;28;19914;-68
2022/03/11 04:15:15;;;;;;;;;;;18.30;50.10;;;;;;5009154;28;19940;-68
2022/03/11 04:17:41;;;;;;;;;;;18.30;50.10;;;;;;5009987;28;20510;-68
2022/03/11 04:20:06;;;;;;;;;;;18.30;50.00;;;;;;5007903;28;19924;-69
2022/03/11 04:22:31;;;;;;;;;;;18.30;49.90;;;;;;5006584;28;19925;-68
2022/03/11 04:24:57;;;;;;;;;;;18.30;49.90;;;;;;5011591;28;19918;-68
2022/03/11 04:27:22;;;;;;;;;;;18.30;49.80;;;;;;5002373;28;20578;-68
2022/03/11 04:29:48;;;;;;;;;;;18.30;50.00;;;;;;5006444;28;19922;-68
2022/03/11 04:32:13;;;;;;;;;;;18.30;49.90;;;;;;5003987;28;19921;-68
2022/03/11 04:34:39;;;;;;;;;;;18.20;50.00;;;;;;5006496;28;19917;-68
2022/03/11 04:37:04;;;;;;;;;;;18.20;50.10;;;;;;5008930;28;19920;-68
2022/03/11 04:39:30;;;;;;;;;;;18.10;50.10;;;;;;5007665;28;19913;-68
2022/03/11 04:41:55;;;;;;;;;;;18.10;50.40;;;;;;5004594;28;19965;-68
2022/03/11 04:44:21;;;;;;;;;;;18.00;50.40;;;;;;5006388;28;20447;-69
2022/03/11 04:46:46;;;;;;;;;;;18.00;50.40;;;;;;5001583;28;19979;-68
2022/03/11 04:49:12;;;;;;;;;;;18.00;50.40;;;;;;5007473;28;20439;-68
2022/03/11 04:51:38;;;;;;;;;;;17.90;50.60;;;;;;5003960;28;20256;-67
2022/03/11 04:54:04;;;;;;;;;;;17.80;50.70;;;;;;5014134;28;19913;-67
2022/03/11 04:56:30;;;;;;;;;;;17.80;50.60;;;;;;5004143;28;19924;-67
2022/03/11 04:58:56;;;;;;;;;;;17.80;50.70;;;;;;5008937;28;19940;-67
2022/03/11 05:01:21;;;;;;;;;;;17.90;50.70;;;;;;5005324;28;20589;-69
2022/03/11 05:03:47;;;;;;;;;;;17.80;50.50;;;;;;5005658;28;19967;-69
2022/03/11 05:06:12;;;;;;;;;;;17.80;50.50;;;;;;5007382;28;19918;-68
2022/03/11 05:08:37;;;;;;;;;;;17.80;50.50;;;;;;5006440;28;19924;-69
2022/03/11 05:11:03;;;;;;;;;;;17.80;50.40;;;;;;5007423;28;20659;-68
2022/03/11 05:13:28;;;;;;;;;;;17.80;50.20;;;;;;5007208;28;19972;-68
2022/03/11 05:15:54;;;;;;;;;;;17.80;50.10;;;;;;5005109;28;20339;-68
2022/03/11 05:18:19;;;;;;;;;;;17.80;50.10;;;;;;5004418;28;19914;-68
2022/03/11 05:20:45;;;;;;;;;;;17.80;50.40;;;;;;5006876;28;19913;-65
2022/03/11 05:23:11;;;;;;;;;;;17.80;50.30;;;;;;5006883;28;19944;-68
2022/03/11 05:25:36;;;;;;;;;;;17.70;50.30;;;;;;5006255;28;19967;-68
2022/03/11 05:28:02;;;;;;;;;;;17.70;50.10;;;;;;5007971;28;19921;-69
2022/03/11 05:30:28;;;;;;;;;;;17.80;49.90;;;;;;5003830;28;20000;-68
2022/03/11 05:32:53;;;;;;;;;;;17.80;49.90;;;;;;5006773;28;19913;-66
2022/03/11 05:35:18;;;;;;;;;;;17.80;50.80;;;;;;5009312;28;19918;-66
2022/03/11 05:37:46;;;;;;;;;;;17.60;51.70;;;;;;5005137;28;19913;-66
2022/03/11 05:40:11;;;;;;;;;;;17.70;52.40;;;;;;5006229;28;19917;-65
2022/03/11 05:42:37;;;;;;;;;;;17.70;52.10;;;;;;5005248;28;19952;-67
2022/03/11 05:45:02;;;;;;;;;;;17.70;51.90;;;;;;5014055;28;19914;-64
2022/03/11 05:47:28;;;;;;;;;;;17.80;51.90;;;;;;5004427;28;20004;-66
2022/03/11 05:49:54;;;;;;;;;;;17.70;51.80;;;;;;5006478;28;19921;-66
2022/03/11 05:52:21;;;;;;;;;;;17.70;51.80;;;;;;5009165;28;19914;-64
2022/03/11 05:54:46;;;;;;;;;;;17.70;51.80;;;;;;5007984;28;20303;-65
2022/03/11 05:57:11;;;;;;;;;;;17.60;51.70;;;;;;5009019;28;19917;-65
2022/03/11 05:59:37;;;;;;;;;;;17.60;51.40;;;;;;5011821;28;20311;-66
2022/03/11 06:02:03;;;;;;;;;;;17.60;51.10;;;;;;5004948;28;19936;-64
2022/03/11 06:04:29;;;;;;;;;;;17.60;50.80;;;;;;5003649;28;19914;-67
2022/03/11 06:06:54;;;;;;;;;;;17.60;50.60;;;;;;5004398;28;19914;-66
2022/03/11 06:09:20;;;;;;;;;;;17.70;50.70;;;;;;5006066;28;19975;-67
2022/03/11 06:11:45;;;;;;;;;;;17.70;50.90;;;;;;5003777;28;20774;-67
2022/03/11 06:14:10;;;;;;;;;;;17.70;50.80;;;;;;5004440;28;19917;-67
2022/03/11 06:16:36;;;;;;;;;;;17.70;50.90;;;;;;5004915;28;19914;-67
2022/03/11 06:19:02;;;;;;;;;;;17.80;51.70;;;;;;5003583;28;19985;-65
2022/03/11 06:21:28;;;;;;;;;;;17.70;52.50;;;;;;5008136;28;19913;-66
2022/03/11 06:23:53;;;;;;;;;;;17.70;53.30;;;;;;5003308;28;19924;-67
2022/03/11 06:26:19;;;;;;;;;;;17.80;52.90;;;;;;5008531;28;19937;-67
2022/03/11 06:28:44;;;;;;;;;;;17.80;52.90;;;;;;5003345;28;19996;-67
2022/03/11 06:31:11;;;;;;;;;;;17.80;52.80;;;;;;5002208;28;20592;-67
2022/03/11 06:33:36;;;;;;;;;;;17.80;52.60;;;;;;5004166;28;19913;-64
2022/03/11 06:36:02;;;;;;;;;;;17.80;52.50;;;;;;4991376;28;19930;-67
2022/03/11 06:38:27;;;;;;;;;;;17.90;52.50;;;;;;5003635;28;19922;-64
2022/03/11 06:40:54;;;;;;;;;;;17.90;52.50;;;;;;5006111;28;19914;-67
2022/03/11 06:43:19;;;;;;;;;;;17.90;52.50;;;;;;5004777;28;19917;-67
2022/03/11 06:45:45;;;;;;;;;;;17.90;53.00;;;;;;5007475;28;20572;-67
2022/03/11 06:48:10;;;;;;;;;;;17.90;53.40;;;;;;5003609;28;19920;-63
2022/03/11 06:50:35;;;;;;;;;;;17.90;53.30;;;;;;5002773;28;19922;-64
2022/03/11 06:53:01;;;;;;;;;;;17.90;53.30;;;;;;5003320;28;19913;-66
2022/03/11 06:55:27;;;;;;;;;;;18.10;53.10;;;;;;5007683;28;20312;-66
2022/03/11 06:57:53;;;;;;;;;;;18.20;52.70;;;;;;5006161;28;19991;-64
2022/03/11 07:00:18;;;;;;;;;;;18.30;52.50;;;;;;5001774;28;19918;-67
2022/03/11 07:02:44;;;;;;;;;;;18.40;53.20;;;;;;5002494;28;19944;-63
2022/03/11 07:05:09;;;;;;;;;;;18.30;53.00;;;;;;5003064;28;19921;-64
2022/03/11 07:07:35;;;;;;;;;;;18.30;52.80;;;;;;5004473;28;20381;-65
2022/03/11 07:10:01;;;;;;;;;;;18.40;53.60;;;;;;5001902;28;19988;-66
2022/03/11 07:12:31;;;;;;;;;;;18.50;53.30;;;;;;5002919;28;20040;-66
2022/03/11 07:14:58;;;;;;;;;;;18.40;52.90;;;;;;5001597;28;19918;-68
2022/03/11 07:17:23;;;;;;;;;;;18.50;53.70;;;;;;5010370;28;20004;-66
2022/03/11 07:19:48;;;;;;;;;;;18.50;53.30;;;;;;5004772;28;19921;-67
2022/03/11 07:22:14;;;;;;;;;;;18.60;53.00;;;;;;5008832;28;19913;-67
2022/03/11 07:24:41;;;;;;;;;;;18.50;52.80;;;;;;5003275;28;19917;-67
2022/03/11 07:27:06;;;;;;;;;;;18.60;53.20;;;;;;5005648;28;19956;-66
2022/03/11 07:29:32;;;;;;;;;;;18.60;53.30;;;;;;5002601;28;19922;-66
2022/03/11 07:31:57;;;;;;;;;;;18.70;53.50;;;;;;5003777;28;19914;-67
2022/03/11 07:34:23;;;;;;;;;;;18.70;53.30;;;;;;5004554;28;20367;-65
2022/03/11 07:36:49;;;;;;;;;;;18.80;53.60;;;;;;5008565;28;19972;-65
2022/03/11 07:39:14;;;;;;;;;;;18.80;53.70;;;;;;5005811;28;19918;-68
2022/03/11 07:41:40;;;;;;;;;;;19.00;53.70;;;;;;5008228;28;19917;-65
2022/03/11 07:44:05;;;;;;;;;;;18.90;53.70;;;;;;5009639;28;19972;-68
2022/03/11 07:46:31;;;;;;;;;;;18.90;53.80;;;;;;5014377;28;20454;-68
2022/03/11 07:48:57;;;;;;;;;;;19.00;53.60;;;;;;5010970;28;19918;-68
2022/03/11 07:51:22;;;;;;;;;;;19.00;53.50;;;;;;5010100;28;19968;-68
2022/03/11 07:53:48;;;;;;;;;;;19.10;53.60;;;;;;5010990;28;19917;-67
2022/03/11 07:56:14;;;;;;;;;;;19.10;53.20;;;;;;5012742;28;19913;-68
2022/03/11 07:58:41;;;;;;;;;;;19.10;53.30;;;;;;5010353;28;19914;-64
2022/03/11 08:01:10;;;;;;;;;;;19.10;53.30;;;;;;5011928;28;19914;-64
2022/03/11 08:03:36;;;;;;;;;;;19.10;53.10;;;;;;5011677;28;19921;-65
2022/03/11 08:06:02;;;;;;;;;;;19.20;52.70;;;;;;5012197;28;19921;-65
2022/03/11 08:08:28;;;;;;;;;;;19.20;52.40;;;;;;5012439;28;19914;-65
2022/03/11 08:10:54;;;;;;;;;;;19.20;52.30;;;;;;5013614;28;19988;-65
2022/03/11 08:13:20;;;;;;;;;;;19.20;52.10;;;;;;5012551;28;20141;-66
2022/03/11 08:15:45;;;;;;;;;;;19.10;52.10;;;;;;5014362;28;19914;-66
2022/03/11 08:18:10;;;;;;;;;;;19.00;52.00;;;;;;4995428;28;19921;-66
2022/03/11 08:20:36;;;;;;;;;;;18.90;52.10;;;;;;5011321;28;19917;-66
2022/03/11 08:23:01;;;;;;;;;;;18.90;52.00;;;;;;5012944;28;19937;-63
2022/03/11 08:25:27;;;;;;;;;;;19.00;52.70;;;;;;5010493;28;19920;-66
2022/03/11 08:27:53;;;;;;;;;;;18.90;52.40;;;;;;5011352;28;19920;-65
2022/03/11 08:30:18;;;;;;;;;;;18.90;52.60;;;;;;5010161;28;20004;-65
2022/03/11 08:32:44;;;;;;;;;;;18.90;52.40;;;;;;5018145;28;20419;-66
2022/03/11 08:35:09;;;;;;;;;;;18.90;52.40;;;;;;5010314;28;19913;-66
2022/03/11 08:37:36;;;;;;;;;;;18.90;52.10;;;;;;5013266;28;20008;-66
2022/03/11 08:40:01;;;;;;;;;;;18.90;51.70;;;;;;5008245;28;20380;-64
2022/03/11 08:42:27;;;;;;;;;;;18.90;51.50;;;;;;5012296;28;19975;-65
2022/03/11 08:44:52;;;;;;;;;;;18.90;51.30;;;;;;5011213;28;20273;-65
2022/03/11 08:47:17;;;;;;;;;;;18.90;51.10;;;;;;5012790;28;19916;-65
2022/03/11 08:49:43;;;;;;;;;;;18.80;51.00;;;;;;5008405;28;19975;-66
2022/03/11 08:52:09;;;;;;;;;;;18.90;51.10;;;;;;5009042;28;19920;-66
2022/03/11 08:54:35;;;;;;;;;;;18.90;51.10;;;;;;5014101;28;19914;-65
2022/03/11 08:57:00;;;;;;;;;;;18.80;51.00;;;;;;5007857;28;20439;-66
2022/03/11 08:59:26;;;;;;;;;;;18.80;51.00;;;;;;5008606;28;19913;-65
2022/03/11 09:01:51;;;;;;;;;;;18.80;51.00;;;;;;5007778;28;19913;-65
2022/03/11 09:04:17;;;;;;;;;;;18.80;51.10;;;;;;5009408;28;19924;-66
2022/03/11 09:06:42;;;;;;;;;;;18.80;51.10;;;;;;5011203;28;19913;-66
2022/03/11 09:09:08;;;;;;;;;;;18.80;51.10;;;;;;5014574;28;20440;-65
2022/03/11 09:11:34;;;;;;;;;;;18.80;51.20;;;;;;5008712;28;19963;-66
2022/03/11 09:13:59;;;;;;;;;;;18.70;51.30;;;;;;5010075;28;19922;-66
2022/03/11 09:16:25;;;;;;;;;;;18.70;51.30;;;;;;5009868;28;20004;-66
2022/03/11 09:18:51;;;;;;;;;;;18.70;51.30;;;;;;5009502;28;19913;-66
2022/03/11 09:21:16;;;;;;;;;;;18.70;51.40;;;;;;5009193;28;19914;-69
2022/03/11 09:23:42;;;;;;;;;;;18.70;51.50;;;;;;5015838;28;19918;-69
2022/03/11 09:26:07;;;;;;;;;;;18.70;52.40;;;;;;5010186;28;19917;-66
2022/03/11 09:28:33;;;;;;;;;;;18.80;52.40;;;;;;5012413;28;20399;-65
2022/03/11 09:30:58;;;;;;;;;;;18.90;52.10;;;;;;5008813;28;19922;-63
2022/03/11 09:33:24;;;;;;;;;;;18.90;51.90;;;;;;5007785;28;19913;-65
2022/03/11 09:35:49;;;;;;;;;;;19.00;51.80;;;;;;5008991;28;19913;-66
2022/03/11 09:38:15;;;;;;;;;;;19.00;51.70;;;;;;5014090;28;19920;-66
2022/03/11 09:40:42;;;;;;;;;;;19.00;51.70;;;;;;5010719;28;19978;-67
2022/03/11 09:43:09;;;;;;;;;;;19.00;51.70;;;;;;5014315;28;19917;-66
2022/03/11 09:45:34;;;;;;;;;;;19.00;51.60;;;;;;5030596;28;20327;-65
2022/03/11 09:48:00;;;;;;;;;;;19.00;51.90;;;;;;5010963;28;19922;-66
2022/03/11 09:50:25;;;;;;;;;;;19.10;51.60;;;;;;5007795;28;19925;-65
2022/03/11 09:52:51;;;;;;;;;;;19.10;51.50;;;;;;5010470;28;19924;-66
2022/03/11 09:55:16;;;;;;;;;;;19.10;51.50;;;;;;5011145;28;19914;-66
2022/03/11 09:57:41;;;;;;;;;;;19.20;51.40;;;;;;5011517;28;20424;-66
2022/03/11 10:00:09;;;;;;;;;;;19.20;51.30;;;;;;5008897;28;19914;-65
2022/03/11 10:02:34;;;;;;;;;;;19.20;51.40;;;;;;5007921;28;20443;-66
2022/03/11 10:05:00;;;;;;;;;;;19.20;51.30;;;;;;5015344;28;19921;-66
2022/03/11 10:07:29;;;;;;;;;;;19.20;51.40;;;;;;5010751;28;20494;-66
2022/03/11 10:09:55;;;;;;;;;;;19.10;51.30;;;;;;5011550;28;19968;-67
2022/03/11 10:12:21;;;;;;;;;;;19.10;51.30;;;;;;5008792;28;20009;-66
2022/03/11 10:14:53;;;;;;;;;;;19.20;51.70;;;;;;5008693;28;19913;-64
2022/03/11 10:17:19;;;;;;;;;;;19.20;51.60;;;;;;5006852;28;20384;-66
2022/03/11 10:19:54;;;;;;;;;;;19.20;51.40;;;;;;5008869;28;19917;-67
2022/03/11 10:22:22;;;;;;;;;;;19.20;51.20;;;;;;5009407;28;19913;-67
2022/03/11 10:24:48;;;;;;;;;;;19.20;51.40;;;;;;5006572;28;20000;-66
2022/03/11 10:27:13;;;;;;;;;;;19.30;51.70;;;;;;5007247;28;20303;-66
2022/03/11 10:29:39;;;;;;;;;;;19.30;51.60;;;;;;5007664;28;19914;-66
2022/03/11 10:32:04;;;;;;;;;;;19.30;51.80;;;;;;5006582;28;19921;-66
2022/03/11 10:34:30;;;;;;;;;;;19.20;51.80;;;;;;4993225;28;19924;-66
2022/03/11 10:36:56;;;;;;;;;;;19.20;51.70;;;;;;5005674;28;19996;-66
2022/03/11 10:39:41;;;;;;;;;;;19.20;51.50;;;;;;5004959;28;20269;-67
2022/03/11 10:42:12;;;;;;;;;;;19.20;51.70;;;;;;5005561;28;19921;-66
2022/03/11 10:44:42;;;;;;;;;;;19.20;51.70;;;;;;5006306;28;19917;-66
2022/03/11 10:47:33;;;;;;;;;;;19.20;51.70;;;;;;5006005;28;19925;-66
2022/03/11 10:50:00;;;;;;;;;;;19.20;51.70;;;;;;5001352;28;20411;-66
2022/03/11 10:52:34;;;;;;;;;;;19.20;51.60;;;;;;5005426;28;19997;-66
2022/03/11 10:55:00;;;;;;;;;;;19.30;51.70;;;;;;5008461;28;20376;-66
2022/03/11 10:57:35;;;;;;;;;;;19.30;51.70;;;;;;5006178;28;19920;-66
2022/03/11 11:00:19;;;;;;;;;;;19.20;51.60;;;;;;5006307;28;19913;-66
2022/03/11 11:02:45;;;;;;;;;;;19.20;51.70;;;;;;5006545;28;19921;-66
2022/03/11 11:05:11;;;;;;;;;;;19.20;51.70;;;;;;5005555;28;19917;-65
2022/03/11 11:07:36;;;;;;;;;;;19.20;51.60;;;;;;5005788;28;20564;-66
2022/03/11 11:10:02;;;;;;;;;;;19.20;51.70;;;;;;5009072;28;20029;-66
2022/03/11 11:12:27;;;;;;;;;;;19.20;51.70;;;;;;5006581;28;19932;-66
2022/03/11 11:14:52;;;;;;;;;;;19.20;51.60;;;;;;5009442;28;19959;-66
2022/03/11 11:17:18;;;;;;;;;;;19.20;51.60;;;;;;5011781;28;19917;-65
2022/03/11 11:19:43;;;;;;;;;;;19.20;51.70;;;;;;5009123;28;19913;-66
2022/03/11 11:22:09;;;;;;;;;;;19.20;51.70;;;;;;5009403;28;20378;-66
2022/03/11 11:24:34;;;;;;;;;;;19.20;51.20;;;;;;5009136;28;19925;-66
2022/03/11 11:27:00;;;;;;;;;;;19.20;51.10;;;;;;5009238;28;19914;-61
2022/03/11 11:29:26;;;;;;;;;;;19.10;51.10;;;;;;5010070;28;19913;-66
2022/03/11 11:31:51;;;;;;;;;;;19.10;51.20;;;;;;5015139;28;19917;-65
2022/03/11 11:34:37;;;;;;;;;;;19.10;51.20;;;;;;5010918;28;19963;-67
2022/03/11 11:37:03;;;;;;;;;;;19.10;51.20;;;;;;5007292;28;19970;-65
2022/03/11 11:39:38;;;;;;;;;;;19.10;52.20;;;;;;5009736;28;19914;-66
2022/03/11 11:42:10;;;;;;;;;;;19.10;52.50;;;;;;5010804;28;20020;-63
2022/03/11 11:44:36;;;;;;;;;;;19.10;52.50;;;;;;4992896;28;19917;-64
2022/03/11 11:47:05;;;;;;;;;;;19.10;52.50;;;;;;5009650;28;19936;-66
2022/03/11 11:49:46;;;;;;;;;;;19.10;52.70;;;;;;5007672;28;19917;-66
2022/03/11 11:52:24;;;;;;;;;;;19.10;53.10;;;;;;5007131;28;20402;-63
2022/03/11 11:54:49;;;;;;;;;;;19.10;53.80;;;;;;5009118;28;20460;-63
2022/03/11 11:57:15;;;;;;;;;;;19.10;53.40;;;;;;5009921;28;19913;-63
2022/03/11 11:59:42;;;;;;;;;;;19.20;54.00;;;;;;5007850;28;20367;-67
2022/03/11 12:02:24;;;;;;;;;;;19.20;54.60;;;;;;5010737;28;19914;-64
2022/03/11 12:04:49;;;;;;;;;;;19.10;55.00;;;;;;5002757;28;19921;-63
2022/03/11 12:07:16;;;;;;;;;;;19.10;55.30;;;;;;5016793;28;20646;-66
2022/03/11 12:10:01;;;;;;;;;;;19.10;55.40;;;;;;5008914;28;19964;-65
2022/03/11 12:12:33;;;;;;;;;;;19.10;55.30;;;;;;5008439;28;19914;-65
2022/03/11 12:14:58;;;;;;;;;;;19.10;55.20;;;;;;5009232;28;19918;-66
2022/03/11 12:17:40;;;;;;;;;;;19.10;55.20;;;;;;5008760;28;19922;-63
2022/03/11 12:20:24;;;;;;;;;;;19.10;55.00;;;;;;5000269;28;20008;-67
2022/03/11 12:22:52;;;;;;;;;;;19.10;55.00;;;;;;5001261;28;19917;-66
2022/03/11 12:25:19;;;;;;;;;;;19.10;55.00;;;;;;5008545;28;20005;-66
2022/03/11 12:28:00;;;;;;;;;;;19.10;55.00;;;;;;5005502;28;19941;-67
2022/03/11 12:30:29;;;;;;;;;;;19.10;55.00;;;;;;5007134;28;20388;-66
2022/03/11 12:32:55;;;;;;;;;;;19.10;55.00;;;;;;5007705;28;19973;-66
2022/03/11 12:35:20;;;;;;;;;;;19.10;55.00;;;;;;5008230;28;19913;-66
2022/03/11 12:37:46;;;;;;;;;;;19.10;55.00;;;;;;5010678;28;19914;-67
2022/03/11 12:40:11;;;;;;;;;;;19.10;55.00;;;;;;5008376;28;19914;-66
2022/03/11 12:42:37;;;;;;;;;;;19.10;55.00;;;;;;5009516;28;19917;-66
2022/03/11 12:45:03;;;;;;;;;;;19.10;54.90;;;;;;5022820;28;19921;-65
2022/03/11 12:47:35;;;;;;;;;;;19.10;54.80;;;;;;5009993;28;20435;-66
2022/03/11 12:50:01;;;;;;;;;;;19.10;54.80;;;;;;5006090;28;19922;-66
2022/03/11 12:52:26;;;;;;;;;;;19.10;54.80;;;;;;5012995;28;19945;-66
2022/03/11 12:54:52;;;;;;;;;;;19.10;54.80;;;;;;5006215;28;19913;-65
2022/03/11 12:57:17;;;;;;;;;;;19.10;54.80;;;;;;5007202;28;20304;-66
2022/03/11 12:59:45;;;;;;;;;;;19.10;54.80;;;;;;5007885;28;19993;-67
2022/03/11 13:02:10;;;;;;;;;;;19.10;54.70;;;;;;5001994;28;19940;-66
2022/03/11 13:04:42;;;;;;;;;;;19.10;54.70;;;;;;5006582;28;20385;-65
2022/03/11 13:07:07;;;;;;;;;;;19.10;54.70;;;;;;5001369;28;19917;-62
2022/03/11 13:09:33;;;;;;;;;;;19.10;54.60;;;;;;5007237;28;19921;-66
2022/03/11 13:12:18;;;;;;;;;;;19.10;54.50;;;;;;5010954;28;19945;-66
2022/03/11 13:14:43;;;;;;;;;;;19.10;54.40;;;;;;4997787;28;19924;-63
2022/03/11 13:17:09;;;;;;;;;;;19.10;54.20;;;;;;5007119;28;19914;-66
2022/03/11 13:19:34;;;;;;;;;;;19.10;54.30;;;;;;5007538;28;19914;-66
2022/03/11 13:22:00;;;;;;;;;;;19.10;54.20;;;;;;5006747;28;20335;-65
2022/03/11 13:24:25;;;;;;;;;;;19.10;54.10;;;;;;5005636;28;19928;-66
2022/03/11 13:27:03;;;;;;;;;;;19.10;53.90;;;;;;5007402;28;19941;-65
2022/03/11 13:29:29;;;;;;;;;;;19.10;54.20;;;;;;5007126;28;20004;-66
2022/03/11 13:31:55;;;;;;;;;;;19.10;54.20;;;;;;5008987;28;19914;-65
2022/03/11 13:34:26;;;;;;;;;;;19.10;54.10;;;;;;5007567;28;19922;-66
2022/03/11 13:36:52;;;;;;;;;;;19.10;54.00;;;;;;5005496;28;20415;-66
2022/03/11 13:39:18;;;;;;;;;;;19.10;54.00;;;;;;5008369;28;19923;-66
2022/03/11 13:41:47;;;;;;;;;;;19.10;54.00;;;;;;5007943;28;19998;-67
2022/03/11 13:44:14;;;;;;;;;;;19.10;54.00;;;;;;5007376;28;20377;-66
2022/03/11 13:46:50;;;;;;;;;;;19.10;54.10;;;;;;5008217;28;19920;-66
2022/03/11 13:49:15;;;;;;;;;;;19.10;53.90;;;;;;5007570;28;19913;-67
2022/03/11 13:51:42;;;;;;;;;;;19.10;53.90;;;;;;5007533;28;19944;-66
2022/03/11 13:54:08;;;;;;;;;;;19.00;53.90;;;;;;5008140;28;20346;-64
2022/03/11 13:56:40;;;;;;;;;;;19.10;53.90;;;;;;5007097;28;19957;-66
2022/03/11 13:59:06;;;;;;;;;;;19.10;54.00;;;;;;5008964;28;19921;-64
2022/03/11 14:01:38;;;;;;;;;;;19.10;54.00;;;;;;5006906;28;20564;-67
2022/03/11 14:04:15;;;;;;;;;;;19.10;53.90;;;;;;5010099;28;19925;-66
2022/03/11 14:06:41;;;;;;;;;;;19.00;54.10;;;;;;5005779;28;20304;-66
2022/03/11 14:09:07;;;;;;;;;;;19.10;54.30;;;;;;5006766;28;19914;-64
2022/03/11 14:11:34;;;;;;;;;;;19.10;54.20;;;;;;5006138;28;20300;-66