Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071598;28;20025;-70
2023/02/04 00:02:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071628;28;20497;-71
2023/02/04 00:05:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071287;28;20036;-71
2023/02/04 00:07:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071387;28;20150;-78
2023/02/04 00:10:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071263;28;20103;-78
2023/02/04 00:12:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071321;28;20045;-71
2023/02/04 00:15:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071504;28;20059;-70
2023/02/04 00:17:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071262;28;20015;-70
2023/02/04 00:19:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072127;28;20028;-70
2023/02/04 00:22:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074710;28;20016;-79
2023/02/04 00:24:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5075229;28;20031;-70
2023/02/04 00:27:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074314;28;20027;-70
2023/02/04 00:29:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5073336;28;20409;-71
2023/02/04 00:32:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074550;28;20024;-79
2023/02/04 00:34:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074859;28;20107;-78
2023/02/04 00:36:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081259;28;20451;-71
2023/02/04 00:39:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094496;28;20039;-71
2023/02/04 00:41:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094786;28;20463;-71
2023/02/04 00:44:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077099;28;20096;-70
2023/02/04 00:46:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074470;28;20439;-78
2023/02/04 00:49:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074389;28;20024;-71
2023/02/04 00:51:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074279;28;20020;-71
2023/02/04 00:54:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5074221;28;20103;-71
2023/02/04 00:56:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074371;28;20021;-71
2023/02/04 00:58:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074090;28;20074;-78
2023/02/04 01:01:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074283;28;20024;-78
2023/02/04 01:03:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074077;28;20477;-70
2023/02/04 01:06:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073894;28;20021;-71
2023/02/04 01:08:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074177;28;20089;-70
2023/02/04 01:11:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073944;28;20039;-79
2023/02/04 01:13:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072658;28;20040;-71
2023/02/04 01:15:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072249;28;20021;-71
2023/02/04 01:18:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073761;28;20029;-70
2023/02/04 01:20:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073890;28;20405;-71
2023/02/04 01:23:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074034;28;20031;-71
2023/02/04 01:25:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073716;28;20029;-78
2023/02/04 01:28:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071808;28;20127;-71
2023/02/04 01:30:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073685;28;20024;-71
2023/02/04 01:32:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072765;28;20468;-71
2023/02/04 01:35:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073461;28;20025;-71
2023/02/04 01:37:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5087162;28;20081;-71
2023/02/04 01:40:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093758;28;20031;-78
2023/02/04 01:42:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089789;28;20025;-71
2023/02/04 01:45:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073399;28;20048;-71
2023/02/04 01:47:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073413;28;20033;-71
2023/02/04 01:50:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073142;28;20074;-70
2023/02/04 01:52:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073141;28;20033;-71
2023/02/04 01:54:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073433;28;20032;-71
2023/02/04 01:57:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071924;28;20051;-71
2023/02/04 01:59:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073508;28;20021;-71
2023/02/04 02:02:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072946;28;20017;-71
2023/02/04 02:05:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073157;28;20036;-78
2023/02/04 02:07:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072854;28;20392;-78
2023/02/04 02:10:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072659;28;20081;-71
2023/02/04 02:12:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072976;28;20021;-77
2023/02/04 02:14:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072839;28;20035;-71
2023/02/04 02:17:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072772;28;20024;-71
2023/02/04 02:19:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072654;28;20032;-71
2023/02/04 02:22:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072508;28;20062;-78
2023/02/04 02:24:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072766;28;20020;-71
2023/02/04 02:27:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072517;28;20502;-71
2023/02/04 02:29:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072368;28;20059;-78
2023/02/04 02:32:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071178;28;20033;-78
2023/02/04 02:34:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072660;28;20024;-71
2023/02/04 02:37:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5080057;28;20016;-71
2023/02/04 02:39:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092465;28;20039;-71
2023/02/04 02:41:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092693;28;20034;-78
2023/02/04 02:44:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073259;28;20044;-78
2023/02/04 02:46:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072357;28;20024;-71
2023/02/04 02:49:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071884;28;20033;-71
2023/02/04 02:51:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072262;28;20487;-71
2023/02/04 02:54:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072091;28;20508;-71
2023/02/04 02:56:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072324;28;20432;-77
2023/02/04 02:59:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071948;28;20035;-71
2023/02/04 03:01:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072046;28;20017;-71
2023/02/04 03:04:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072120;28;20048;-71
2023/02/04 03:06:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070719;28;20129;-71
2023/02/04 03:08:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071959;28;20029;-78
2023/02/04 03:11:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072002;28;20508;-78
2023/02/04 03:13:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071890;28;20024;-71
2023/02/04 03:16:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5070676;28;20056;-71
2023/02/04 03:18:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071881;28;20111;-71
2023/02/04 03:21:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072361;28;20541;-71
2023/02/04 03:23:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071746;28;20115;-71
2023/02/04 03:26:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071863;28;20063;-71
2023/02/04 03:28:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071239;28;20492;-71
2023/02/04 03:30:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071892;28;20043;-71
2023/02/04 03:33:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071991;28;20054;-71
2023/02/04 03:35:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071702;28;20373;-71
2023/02/04 03:38:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073305;28;20396;-71
2023/02/04 03:40:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091865;28;20012;-71
2023/02/04 03:43:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083704;28;20025;-71
2023/02/04 03:45:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071341;28;20564;-71
2023/02/04 03:48:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071447;28;20086;-78
2023/02/04 03:50:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071705;28;20485;-71
2023/02/04 03:52:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071559;28;20048;-71
2023/02/04 03:55:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073406;28;20027;-71
2023/02/04 03:57:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075509;28;20020;-71
2023/02/04 04:00:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075336;28;20024;-71
2023/02/04 04:02:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075505;28;20392;-78
2023/02/04 04:05:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075512;28;20104;-71
2023/02/04 04:07:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075077;28;20028;-71
2023/02/04 04:09:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075026;28;20035;-78
2023/02/04 04:12:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073818;28;20155;-71
2023/02/04 04:14:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075401;28;20036;-71
2023/02/04 04:17:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073371;28;20031;-71
2023/02/04 04:19:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074999;28;20032;-71
2023/02/04 04:22:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074770;28;20025;-71
2023/02/04 04:24:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076894;28;20024;-71
2023/02/04 04:26:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095225;28;20028;-71
2023/02/04 04:29:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5077010;28;20066;-71
2023/02/04 04:31:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094574;28;20059;-71
2023/02/04 04:34:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095121;28;20020;-78
2023/02/04 04:36:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075468;28;20126;-71
2023/02/04 04:39:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094213;28;20512;-78
2023/02/04 04:41:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094918;28;20041;-78
2023/02/04 04:43:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5086395;28;20031;-71
2023/02/04 04:46:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5102169;28;20420;-71
2023/02/04 04:48:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094908;28;20024;-71
2023/02/04 04:51:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094703;28;20032;-71
2023/02/04 04:53:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094684;28;20038;-78
2023/02/04 04:56:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094711;28;20369;-71
2023/02/04 04:58:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094525;28;20046;-71
2023/02/04 05:00:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094512;28;20035;-71
2023/02/04 05:03:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094575;28;20522;-71
2023/02/04 05:05:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094226;28;20034;-71
2023/02/04 05:08:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094362;28;20500;-78
2023/02/04 05:10:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094298;28;20028;-71
2023/02/04 05:13:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094472;28;20028;-78
2023/02/04 05:15:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094468;28;20031;-71
2023/02/04 05:17:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094107;28;20055;-71
2023/02/04 05:20:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094213;28;20157;-71
2023/02/04 05:22:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5094230;28;20066;-71
2023/02/04 05:25:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5103447;28;20027;-71
2023/02/04 05:27:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114305;28;20415;-71
2023/02/04 05:30:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114119;28;20034;-71
2023/02/04 05:32:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5113705;28;20430;-78
2023/02/04 05:35:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114299;28;20102;-78
2023/02/04 05:37:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5102565;28;20423;-77
2023/02/04 05:39:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5093638;28;20069;-71
2023/02/04 05:42:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092408;28;20020;-71
2023/02/04 05:44:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073623;28;20095;-71
2023/02/04 05:47:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073407;28;20029;-78
2023/02/04 05:49:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073399;28;20080;-78
2023/02/04 05:52:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073368;28;20051;-71
2023/02/04 05:54:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071980;28;20036;-71
2023/02/04 05:56:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073306;28;20373;-71
2023/02/04 05:59:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073298;28;20077;-71
2023/02/04 06:01:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072999;28;20462;-71
2023/02/04 06:04:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072945;28;20059;-71
2023/02/04 06:06:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073072;28;20024;-71
2023/02/04 06:09:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072912;28;20489;-71
2023/02/04 06:11:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072878;28;20024;-71
2023/02/04 06:13:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072915;28;20036;-71
2023/02/04 06:16:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073368;28;20385;-71
2023/02/04 06:18:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072274;28;20033;-71
2023/02/04 06:21:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072500;28;20131;-71
2023/02/04 06:23:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072712;28;20496;-71
2023/02/04 06:26:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072680;28;20082;-78
2023/02/04 06:28:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072376;28;20103;-72
2023/02/04 06:30:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072694;28;20099;-71
2023/02/04 06:33:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072110;28;20029;-71
2023/02/04 06:35:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5067867;28;20020;-71
2023/02/04 06:38:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5089487;28;20036;-78
2023/02/04 06:40:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5092817;28;20396;-71
2023/02/04 06:43:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084432;28;20025;-71
2023/02/04 06:45:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072138;28;20090;-71
2023/02/04 06:47:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072301;28;20035;-71
2023/02/04 06:50:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071981;28;20017;-71
2023/02/04 06:52:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072396;28;20370;-78
2023/02/04 06:55:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072323;28;20028;-71
2023/02/04 06:57:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072057;28;20400;-71
2023/02/04 07:00:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072001;28;20028;-71
2023/02/04 07:02:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072193;28;20342;-71
2023/02/04 07:05:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072310;28;20013;-78
2023/02/04 07:07:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071807;28;20550;-71
2023/02/04 07:09:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071891;28;20056;-71
2023/02/04 07:12:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071898;28;20074;-71
2023/02/04 07:14:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072092;28;20032;-77
2023/02/04 07:17:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071601;28;20521;-78
2023/02/04 07:19:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071764;28;20035;-71
2023/02/04 07:22:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071798;28;20024;-71
2023/02/04 07:24:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071691;28;20042;-71
2023/02/04 07:26:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071875;28;20528;-71
2023/02/04 07:29:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072022;28;20059;-71
2023/02/04 07:31:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075264;28;20052;-78
2023/02/04 07:34:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075909;28;20033;-71
2023/02/04 07:36:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5079915;28;20559;-71
2023/02/04 07:39:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095926;28;20028;-71
2023/02/04 07:41:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096177;28;20028;-71
2023/02/04 07:43:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5070855;28;20577;-71
2023/02/04 07:46:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098655;28;20040;-71
2023/02/04 07:48:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5116581;28;20020;-71
2023/02/04 07:51:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5116507;28;20092;-71
2023/02/04 07:53:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5116029;28;20023;-78
2023/02/04 07:56:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097861;28;20035;-71
2023/02/04 07:58:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5116160;28;20023;-71
2023/02/04 08:00:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5108587;28;20062;-71
2023/02/04 08:03:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095826;28;20405;-71
2023/02/04 08:05:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095691;28;20032;-71
2023/02/04 08:08:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095365;28;20031;-78
2023/02/04 08:10:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095427;28;20031;-78
2023/02/04 08:13:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095491;28;20059;-71
2023/02/04 08:15:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095573;28;20060;-71
2023/02/04 08:17:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095383;28;20032;-71
2023/02/04 08:20:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095194;28;20107;-71
2023/02/04 08:22:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095237;28;20439;-77
2023/02/04 08:25:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077155;28;20027;-71
2023/02/04 08:27:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095196;28;20391;-71
2023/02/04 08:30:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095196;28;20034;-71
2023/02/04 08:32:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094303;28;20043;-78
2023/02/04 08:35:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095274;28;20016;-78
2023/02/04 08:37:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5093762;28;20036;-71
2023/02/04 08:39:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094615;28;20056;-71
2023/02/04 08:42:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5093575;28;20028;-71
2023/02/04 08:44:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074469;28;20044;-72
2023/02/04 08:47:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5110365;28;20069;-78
2023/02/04 08:49:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5115030;28;20072;-78
2023/02/04 08:52:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5115102;28;20032;-71
2023/02/04 08:54:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5114978;28;20398;-72
2023/02/04 08:56:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5115285;28;20023;-71
2023/02/04 08:59:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5114773;28;20026;-78
2023/02/04 09:01:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5114974;28;20020;-71
2023/02/04 09:04:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5114837;28;20019;-71
2023/02/04 09:06:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114802;28;20395;-71
2023/02/04 09:09:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114822;28;20032;-71
2023/02/04 09:11:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114618;28;20032;-71
2023/02/04 09:14:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114582;28;20491;-78
2023/02/04 09:16:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114695;28;20023;-75
2023/02/04 09:18:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114603;28;20030;-71
2023/02/04 09:21:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5114719;28;20023;-71
2023/02/04 09:23:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114412;28;20425;-71
2023/02/04 09:26:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5114458;28;20447;-78
2023/02/04 09:28:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5114415;28;20115;-78
2023/02/04 09:31:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5114416;28;20107;-71
2023/02/04 09:33:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095366;28;20030;-71
2023/02/04 09:35:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5114205;28;20038;-71
2023/02/04 09:38:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094437;28;20028;-71
2023/02/04 09:40:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094024;28;20476;-71
2023/02/04 09:43:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5083719;28;20020;-71
2023/02/04 09:45:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087216;28;20056;-71
2023/02/04 09:48:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5114022;28;20042;-71
2023/02/04 09:50:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5113554;28;20436;-78
2023/02/04 09:53:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5113384;28;20016;-78
2023/02/04 09:55:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095648;28;20031;-72
2023/02/04 09:58:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5113676;28;20024;-78
2023/02/04 10:00:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5113919;28;20148;-71
2023/02/04 10:03:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5113989;28;20450;-71
2023/02/04 10:05:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095288;28;20031;-71
2023/02/04 10:08:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5113649;28;20028;-78
2023/02/04 10:10:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5113283;28;20016;-71
2023/02/04 10:13:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5113619;28;20044;-71
2023/02/04 10:15:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5113504;28;20557;-71
2023/02/04 10:18:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5112754;28;20043;-78
2023/02/04 10:20:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113747;28;20637;-72
2023/02/04 10:23:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5113848;28;20110;-71
2023/02/04 10:25:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5112979;28;20098;-71
2023/02/04 10:28:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113196;28;20016;-71
2023/02/04 10:30:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113116;28;20038;-71
2023/02/04 10:33:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5113412;28;20102;-78
2023/02/04 10:35:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5112312;28;20063;-71
2023/02/04 10:38:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094336;28;20369;-71
2023/02/04 10:40:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092636;28;20049;-71
2023/02/04 10:43:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085267;28;20384;-78
2023/02/04 10:45:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082583;28;20507;-78
2023/02/04 10:48:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093691;28;20084;-71
2023/02/04 10:50:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094347;28;20576;-71
2023/02/04 10:55:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112774;28;20042;-77
2023/02/04 10:58:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112462;28;20020;-71
2023/02/04 11:00:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112702;28;20023;-71
2023/02/04 11:03:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112719;28;20395;-71
2023/02/04 11:05:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5112604;28;20019;-71
2023/02/04 11:08:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5112167;28;20412;-71
2023/02/04 11:11:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5112291;28;20023;-71
2023/02/04 11:13:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5112413;28;20102;-71
2023/02/04 11:16:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5112557;28;20023;-72
2023/02/04 11:18:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094238;28;20019;-78
2023/02/04 11:21:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5113008;28;20027;-71
2023/02/04 11:24:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5112357;28;20337;-78
2023/02/04 11:26:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5112439;28;20031;-71
2023/02/04 11:29:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5112460;28;20024;-71
2023/02/04 11:31:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094023;28;20122;-71
2023/02/04 11:34:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5112231;28;20536;-72
2023/02/04 11:36:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5107442;28;20086;-78
2023/02/04 11:39:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091347;28;20547;-78
2023/02/04 11:41:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091701;28;20561;-71
2023/02/04 11:44:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074764;28;20031;-71
2023/02/04 11:46:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099072;28;20035;-71
2023/02/04 11:49:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5112349;28;20080;-77
2023/02/04 11:51:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5112112;28;20039;-78
2023/02/04 11:54:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5112003;28;20500;-71
2023/02/04 11:56:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5112238;28;20027;-71
2023/02/04 11:59:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093883;28;20077;-71
2023/02/04 12:01:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5112178;28;20493;-71
2023/02/04 12:04:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5112012;28;20444;-72
2023/02/04 12:06:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5111755;28;20065;-72