Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:09;;;;;;;19.97;10.90;;;19.30;1.00;;;;;;5019061;28;20989;-81
2023/09/17 00:02:36;;;;;;;16.23;10.97;;;19.20;1.00;;;;;;5033218;28;20913;-80
2023/09/17 00:05:03;;;;;;;20.17;11.50;;;19.10;1.00;;;;;;5025655;28;20392;-80
2023/09/17 00:07:36;;;;;;;21.00;11.30;;;19.10;1.00;;;;;;5034073;28;20865;-80
2023/09/17 00:10:18;;;;;;;18.03;11.67;;;19.00;1.00;;;;;;5023294;28;20849;-80
2023/09/17 00:12:49;;;;;;;17.07;11.93;;;19.00;1.00;;;;;;5017219;28;20961;-80
2023/09/17 00:15:18;;;;;;;16.63;10.67;;;18.90;1.00;;;;;;5025467;28;20399;-80
2023/09/17 00:17:54;;;;;;;19.63;11.30;;;18.90;1.00;;;;;;5035323;28;20418;-81
2023/09/17 00:20:30;;;;;;;16.40;11.20;;;18.80;1.00;;;;;;5026538;28;20492;-80
2023/09/17 00:22:56;;;;;;;17.67;11.07;;;18.70;1.00;;;;;;5043737;28;20414;-80
2023/09/17 00:25:42;;;;;;;17.97;11.57;;;18.70;1.00;;;;;;5037400;28;20452;-80
2023/09/17 00:28:12;;;;;;;17.63;11.17;;;18.60;1.00;;;;;;5036285;28;20169;-80
2023/09/17 00:31:05;;;;;;;19.60;12.20;;;18.50;1.00;;;;;;5034636;28;20423;-80
2023/09/17 00:33:36;;;;;;;15.90;11.17;;;18.50;1.00;;;;;;5035736;28;20435;-82
2023/09/17 00:36:06;;;;;;;19.77;11.30;;;18.50;1.00;;;;;;5032862;28;20870;-82
2023/09/17 00:38:42;;;;;;;14.00;11.03;;;18.40;1.30;;;;;;5025986;28;20424;-82
2023/09/17 00:41:35;;;;;;;24.53;11.20;;;18.40;5.00;;;;;;5045019;28;20382;-82
2023/09/17 00:44:02;;;;;;;15.00;11.40;;;18.40;6.40;;;;;;5024538;28;20396;-82
2023/09/17 00:46:54;;;;;;;14.03;10.17;;;18.30;6.20;;;;;;5035310;28;20415;-82
2023/09/17 00:49:24;;;;;;;18.83;11.80;;;18.30;6.70;;;;;;5039471;28;20914;-82
2023/09/17 00:51:55;;;;;;;24.53;11.80;;;18.20;6.90;;;;;;5035640;28;20426;-82
2023/09/17 00:54:26;;;;;;;20.13;12.10;;;18.20;8.40;;;;;;5035238;28;20853;-82
2023/09/17 00:57:41;;;;;;;18.67;10.67;;;18.20;6.40;;;;;;5014591;28;20762;-82
2023/09/17 01:00:21;;;;;;;16.00;10.73;;;18.10;8.90;;;;;;5015792;28;20469;-82
2023/09/17 01:02:54;;;;;;;17.73;11.53;;;18.10;5.50;;;;;;5014774;28;20797;-80
2023/09/17 01:05:36;;;;;;;20.33;10.97;;;18.10;8.30;;;;;;5028134;28;20426;-80
2023/09/17 01:08:12;;;;;;;21.77;10.77;;;18.00;8.00;;;;;;5044368;28;20418;-80
2023/09/17 01:10:49;;;;;;;15.40;11.10;;;18.00;10.70;;;;;;5029002;28;20413;-80
2023/09/17 01:13:14;;;;;;;19.40;11.90;;;18.10;12.00;;;;;;5046308;28;20984;-80
2023/09/17 01:15:40;;;;;;;17.60;11.30;;;18.10;13.80;;;;;;5017008;28;20425;-80
2023/09/17 01:18:21;;;;;;;18.40;12.07;;;18.10;14.40;;;;;;5035758;28;20529;-80
2023/09/17 01:21:02;;;;;;;19.83;12.30;;;18.10;15.70;;;;;;5018672;28;20182;-80
2023/09/17 01:23:38;;;;;;;17.17;12.43;;;18.10;15.80;;;;;;5033621;28;20965;-80
2023/09/17 01:26:13;;;;;;;23.07;12.33;;;18.10;16.60;;;;;;5028776;28;20429;-80
2023/09/17 01:28:42;;;;;;;16.40;11.30;;;18.00;16.70;;;;;;5030001;28;20520;-80
2023/09/17 01:31:12;;;;;;;17.23;11.23;;;18.10;16.70;;;;;;5035025;28;20448;-80
2023/09/17 01:33:38;;;;;;;17.37;11.70;;;18.10;15.50;;;;;;5033221;28;20433;-81
2023/09/17 01:36:18;;;;;;;17.60;11.73;;;18.00;17.60;;;;;;5034544;28;20422;-82
2023/09/17 01:39:11;;;;;;;17.50;11.90;;;18.10;15.20;;;;;;5033374;28;20306;-82
2023/09/17 01:41:49;;;;;;;18.23;11.63;;;18.10;17.70;;;;;;5045758;28;20426;-82
2023/09/17 01:44:53;;;;;;;17.00;11.23;;;18.10;17.60;;;;;;5027675;28;20480;-82
2023/09/17 01:50:43;;;;;;;15.37;10.43;;;18.10;19.00;;;;;;5041994;28;20464;-82
2023/09/17 01:53:42;;;;;;;17.53;11.23;;;18.10;20.40;;;;;;5021793;28;20979;-82
2023/09/17 01:56:37;;;;;;;18.60;12.40;;;18.10;21.00;;;;;;5036894;28;20426;-82
2023/09/17 01:59:35;;;;;;;26.60;12.57;;;18.10;20.40;;;;;;5050772;28;20762;-82
2023/09/17 02:02:12;;;;;;;17.30;11.10;;;18.20;23.50;;;;;;5034454;28;20588;-82
2023/09/17 02:04:42;;;;;;;20.70;12.70;;;18.20;24.40;;;;;;5024362;28;20421;-82
2023/09/17 02:07:12;;;;;;;17.03;11.50;;;18.20;24.90;;;;;;5014687;28;20443;-82
2023/09/17 02:09:42;;;;;;;20.60;12.80;;;18.20;24.70;;;;;;5021344;28;20960;-82
2023/09/17 02:12:29;;;;;;;14.97;10.70;;;18.30;24.70;;;;;;5035134;28;20451;-82
2023/09/17 02:15:00;;;;;;;19.33;11.57;;;18.30;23.20;;;;;;5044125;28;20416;-81
2023/09/17 02:17:42;;;;;;;20.00;11.97;;;18.30;22.40;;;;;;5032818;28;20784;-82
2023/09/17 02:20:59;;;;;;;18.83;10.80;;;18.40;20.80;;;;;;5032851;28;20485;-82
2023/09/17 02:23:36;;;;;;;19.43;11.13;;;18.30;19.10;;;;;;5015417;28;20418;-82
2023/09/17 02:26:07;;;;;;;14.13;10.53;;;18.30;17.10;;;;;;5031126;28;20433;-82
2023/09/17 02:28:42;;;;;;;21.27;11.00;;;18.20;19.80;;;;;;5039800;28;20398;-82
2023/09/17 02:34:42;;;;;;;14.70;10.47;;;18.20;20.10;;;;;;5014227;28;20395;-83
2023/09/17 02:37:12;;;;;;;18.23;10.83;;;18.20;19.50;;;;;;5013732;28;20388;-82
2023/09/17 02:39:59;;;;;;;17.43;11.33;;;18.10;18.60;;;;;;5027257;28;20423;-82
2023/09/17 02:42:44;;;;;;;16.57;10.37;;;18.10;18.10;;;;;;5032093;28;20430;-82
2023/09/17 02:48:34;;;;;;;15.50;10.13;;;18.00;16.80;;;;;;5033600;28;20502;-81
2023/09/17 02:51:06;;;;;;;17.40;9.97;;;18.00;15.70;;;;;;5028170;28;20516;-80
2023/09/17 02:53:42;;;;;;;16.53;10.10;;;18.10;17.10;;;;;;5026850;28;20467;-80
2023/09/17 02:56:12;;;;;;;15.03;10.60;;;18.10;22.50;;;;;;5033839;28;20411;-80
2023/09/17 02:58:59;;;;;;;15.23;10.60;;;18.00;20.30;;;;;;5033677;28;20395;-80
2023/09/17 03:01:48;;;;;;;19.03;10.97;;;18.10;20.60;;;;;;5016266;28;20443;-80
2023/09/17 03:04:56;;;;;;;16.60;10.30;;;18.10;20.70;;;;;;5018574;28;20480;-85
2023/09/17 03:21:18;;;;;;;25.97;11.37;;;18.20;19.80;;;;;;5031598;28;20429;-87
2023/09/17 03:27:05;;;;;;;14.63;10.93;;;18.30;19.50;;;;;;5019863;28;20387;-87
2023/09/17 03:29:36;;;;;;;18.27;11.40;;;18.30;19.50;;;;;;5050053;28;20518;-87
2023/09/17 03:35:25;;;;;;;15.30;10.30;;;18.30;19.20;;;;;;5038931;28;20417;-92
2023/09/17 03:38:35;;;;;;;18.90;10.90;;;18.30;17.30;;;;;;5034061;28;20405;-92
2023/09/17 03:44:23;;;;;;;15.60;10.40;;;18.30;18.10;;;;;;5014185;28;20434;-92
2023/09/17 03:54:06;;;;;;;15.67;9.60;;;18.30;15.80;;;;;;5036119;28;20425;-92
2023/09/17 04:03:18;;;;;;;18.87;10.70;;;18.30;16.00;;;;;;5035239;28;20455;-90
2023/09/17 04:06:00;;;;;;;16.53;10.43;;;18.30;13.40;;;;;;5056581;28;20441;-92
2023/09/17 04:08:30;;;;;;;15.87;10.47;;;18.20;16.30;;;;;;5056334;28;20390;-92
2023/09/17 04:10:56;;;;;;;20.00;11.00;;;18.30;16.00;;;;;;5043432;28;20496;-92
2023/09/17 04:13:24;;;;;;;14.37;10.87;;;18.20;16.50;;;;;;5040893;28;20476;-92
2023/09/17 04:16:12;;;;;;;24.57;11.07;;;18.20;17.10;;;;;;5039980;28;20491;-92
2023/09/17 04:19:18;;;;;;;16.87;11.47;;;18.20;16.70;;;;;;5047449;28;20950;-92
2023/09/17 04:21:48;;;;;;;13.90;10.07;;;18.20;16.20;;;;;;5036656;28;20421;-92
2023/09/17 04:24:14;;;;;;;18.90;11.30;;;18.30;15.10;;;;;;5035292;28;20432;-91
2023/09/17 04:26:48;;;;;;;16.97;10.30;;;18.30;14.70;;;;;;5045318;28;20418;-92
2023/09/17 04:33:11;;;;;;;15.00;10.67;;;18.30;17.20;;;;;;5034110;28;20536;-92
2023/09/17 04:35:37;;;;;;;13.43;10.90;;;18.30;18.10;;;;;;5031785;28;20948;-88
2023/09/17 04:38:04;;;;;;;14.17;10.93;;;18.30;17.20;;;;;;5015322;28;20402;-87
2023/09/17 04:40:29;;;;;;;17.90;10.30;;;18.30;17.50;;;;;;5024766;28;20271;-87
2023/09/17 04:42:55;;;;;;;14.90;10.70;;;18.40;17.40;;;;;;5032094;28;20501;-87
2023/09/17 04:45:36;;;;;;;17.73;11.27;;;18.40;17.30;;;;;;5026616;28;20654;-87
2023/09/17 04:48:02;;;;;;;15.87;10.00;;;18.40;16.30;;;;;;5034180;28;20213;-87
2023/09/17 04:50:28;;;;;;;18.47;10.47;;;18.40;15.60;;;;;;5020053;28;20946;-92
2023/09/17 04:52:55;;;;;;;16.07;11.27;;;18.40;17.00;;;;;;5033909;28;20261;-92
2023/09/17 04:55:21;;;;;;;12.60;9.73;;;18.40;13.10;;;;;;5045187;28;20442;-92
2023/09/17 04:57:46;;;;;;;14.30;9.80;;;18.40;15.60;;;;;;5037765;28;20823;-90
2023/09/17 05:00:36;;;;;;;15.30;10.53;;;18.40;13.30;;;;;;5036761;28;20198;-93
2023/09/17 05:03:02;;;;;;;15.87;10.70;;;18.40;15.80;;;;;;5053467;28;20214;-92
2023/09/17 05:05:28;;;;;;;12.30;9.73;;;18.40;14.90;;;;;;5043198;28;20871;-92
2023/09/17 05:18:53;;;;;;;12.30;9.57;;;18.40;14.10;;;;;;5019368;28;20423;-92
2023/09/17 05:24:41;;;;;;;13.67;9.83;;;18.40;13.60;;;;;;5030608;28;20523;-92
2023/09/17 05:30:28;;;;;;;13.50;10.00;;;18.40;14.40;;;;;;5049897;28;20182;-93
2023/09/17 05:32:54;;;;;;;16.63;9.37;;;18.40;13.90;;;;;;5050250;28;20863;-93
2023/09/17 05:38:42;;;;;;;11.40;9.53;;;18.40;14.30;;;;;;5039727;28;20186;-92
2023/09/17 05:44:36;;;;;;;15.13;9.57;;;18.50;14.70;;;;;;5022058;28;20410;-92
2023/09/17 05:53:45;;;;;;;12.20;8.70;;;18.70;12.30;;;;;;5034747;28;21212;-92
2023/09/17 05:59:33;;;;;;;14.57;8.77;;;18.80;14.10;;;;;;5045315;28;20262;-92
2023/09/17 06:02:30;;;;;;;13.50;10.20;;;18.90;13.60;;;;;;5047403;28;20417;-92
2023/09/17 06:15:04;;;;;;;12.40;9.33;;;19.20;11.60;;;;;;5022726;28;20432;-92
2023/09/17 06:17:48;;;;;;;11.43;9.13;;;19.30;10.80;;;;;;5035611;28;20419;-92
2023/09/17 06:23:59;;;;;;;11.33;8.80;;;19.50;8.40;;;;;;5029911;28;20429;-86
2023/09/17 06:26:53;;;;;;;9.97;8.60;;;19.70;3.90;;;;;;5033924;28;20443;-86
2023/09/17 06:29:24;;;;;;;11.13;8.40;;;19.80;6.30;;;;;;5025681;28;20475;-86
2023/09/17 06:32:12;;;;;;;17.20;8.40;;;19.90;4.30;;;;;;5034141;28;20441;-87
2023/09/17 06:34:42;;;;;;;11.33;8.20;;;20.10;1.80;;;;;;5033304;28;20437;-85
2023/09/17 06:40:30;;;;;;;10.10;7.93;;;;;;;;;;5032829;28;20516;-86
2023/09/17 06:46:18;;;;;;;9.37;7.30;;;20.70;1.00;;;;;;5031084;28;20427;-86
2023/09/17 06:48:44;;;;;;;12.17;7.90;;;20.90;1.00;;;;;;5033950;28;20433;-87
2023/09/17 06:51:35;;;;;;;13.83;7.47;;;20.90;1.00;;;;;;5034472;28;20223;-92
2023/09/17 06:58:18;;;;;;;20.43;8.03;;;21.10;1.00;;;;;;5039876;28;20400;-92
2023/09/17 07:01:18;;;;;;;15.40;8.10;;;21.20;1.00;;;;;;5014360;28;20416;-92
2023/09/17 07:03:44;;;;;;;21.47;9.03;;;21.20;1.00;;;;;;5033894;28;20473;-92
2023/09/17 07:12:54;;;;;;;18.40;10.47;;;21.20;1.00;;;;;;5044951;28;20577;-92
2023/09/17 07:18:41;;;;;;;16.70;11.40;;;21.10;1.00;;;;;;5029835;28;20321;-92
2023/09/17 07:27:51;;;;;;;17.20;11.57;;;21.30;1.00;;;;;;5025367;28;20406;-90
2023/09/17 07:33:48;;;;;;;13.13;9.83;;;21.40;1.00;;;;;;5032053;28;20183;-90
2023/09/17 07:36:36;;;;;;;14.73;9.90;;;21.50;1.00;;;;;;5028647;28;20946;-90
2023/09/17 07:39:18;;;;;;;11.90;9.83;;;21.60;1.00;;;;;;5025846;28;20427;-90
2023/09/17 07:48:56;;;;;;;12.57;8.80;;;22.00;1.00;;;;;;5046403;28;20412;-91
2023/09/17 07:51:22;;;;;;;15.90;8.63;;;22.10;1.00;;;;;;5035864;28;20455;-90
2023/09/17 07:57:12;;;;;;;22.13;8.50;;;22.30;1.00;;;;;;5018522;28;20161;-93
2023/09/17 07:59:54;;;;;;;16.03;8.87;;;22.40;1.00;;;;;;5040848;28;20525;-89
2023/09/17 08:12:36;;;;;;;13.73;8.77;;;22.90;1.00;;;;;;5029774;28;20462;-86
2023/09/17 08:15:18;;;;;;;10.03;7.80;;;22.90;1.00;;;;;;5029630;28;20452;-85
2023/09/17 08:21:29;;;;;;;9.20;6.87;;;23.30;1.00;;;;;;5027277;28;20425;-85
2023/09/17 08:24:06;;;;;;;13.60;7.40;;;23.40;1.00;;;;;;5018861;28;20414;-85
2023/09/17 08:36:37;;;;;;;8.37;6.67;;;23.90;1.00;;;;;;5036115;28;20409;-85
2023/09/17 08:39:06;;;;;;;8.30;6.23;;;24.10;1.00;;;;;;5036977;28;20439;-91
2023/09/17 08:48:58;;;;;;;10.40;6.20;;;24.50;1.00;;;;;;5042826;28;20955;-88
2023/09/17 08:55:08;;;;;;;5.50;4.63;;;24.60;1.00;;;;;;5038123;28;20398;-88
2023/09/17 08:57:37;;;;;;;5.57;4.70;;;24.60;1.00;;;;;;5034111;28;20421;-92
2023/09/17 09:00:15;;;;;;;32.17;5.00;;;24.80;1.00;;;;;;5040823;28;20453;-92
2023/09/17 09:09:31;;;;;;;5.17;3.97;;;25.00;1.00;;;;;;5026717;28;20466;-81
2023/09/17 09:12:06;;;;;;;5.63;4.40;;;25.00;1.00;;;;;;5033804;28;20966;-81
2023/09/17 09:14:54;;;;;;;5.13;3.70;;;24.90;1.00;;;;;;5019646;28;20639;-81
2023/09/17 09:17:48;;;;;;;5.60;3.90;;;24.90;1.00;;;;;;5042489;28;20428;-80
2023/09/17 09:20:18;;;;;;;3.73;3.43;;;25.10;1.00;;;;;;5030690;28;21073;-80
2023/09/17 09:22:48;;;;;;;7.77;3.73;;;24.90;1.00;;;;;;5035598;28;20476;-80
2023/09/17 09:25:41;;;;;;;10.37;4.57;;;25.00;1.00;;;;;;5026429;28;20425;-80
2023/09/17 09:28:30;;;;;;;4.60;3.90;;;25.00;1.00;;;;;;5037508;28;20440;-80
2023/09/17 09:31:00;;;;;;;5.50;3.90;;;25.00;1.00;;;;;;5048447;28;20418;-81
2023/09/17 09:33:31;;;;;;;5.87;3.80;;;25.10;1.00;;;;;;5036137;28;20433;-80
2023/09/17 09:36:26;;;;;;;6.50;3.70;;;25.10;1.00;;;;;;5028293;28;20833;-80
2023/09/17 09:39:24;;;;;;;5.73;4.27;;;25.20;1.00;;;;;;5046143;28;20532;-80
2023/09/17 09:42:08;;;;;;;3.90;3.60;;;25.30;1.00;;;;;;5047042;28;20419;-79
2023/09/17 09:44:36;;;;;;;6.13;4.10;;;25.30;1.00;;;;;;5045614;28;20412;-79
2023/09/17 09:47:37;;;;;;;7.50;3.70;;;25.40;1.00;;;;;;5046177;28;20409;-79
2023/09/17 09:50:03;;;;;;;6.20;4.07;;;25.30;1.00;;;;;;5046491;28;20432;-79
2023/09/17 09:52:30;;;;;;;4.67;4.00;;;25.30;1.00;;;;;;5041543;28;20471;-79
2023/09/17 09:55:00;;;;;;;5.50;4.00;;;25.30;1.00;;;;;;5024373;28;20459;-80
2023/09/17 09:57:31;;;;;;;4.70;4.20;;;25.40;1.00;;;;;;5044273;28;20396;-80
2023/09/17 10:00:06;;;;;;;4.63;4.23;;;25.50;1.00;;;;;;5050592;28;20810;-80
2023/09/17 10:02:54;;;;;;;6.87;4.10;;;25.50;1.00;;;;;;5044962;28;20430;-80
2023/09/17 10:05:42;;;;;;;9.27;3.87;;;25.60;1.00;;;;;;5029584;28;20454;-80
2023/09/17 10:08:18;;;;;;;7.03;4.40;;;25.70;1.00;;;;;;5050066;28;20798;-79
2023/09/17 10:10:54;;;;;;;5.47;4.30;;;25.70;1.00;;;;;;5021252;28;20462;-79
2023/09/17 10:13:20;;;;;;;7.60;3.80;;;25.80;1.00;;;;;;5025613;28;20450;-79
2023/09/17 10:16:29;;;;;;;7.43;4.40;;;25.90;1.00;;;;;;5014448;28;20472;-80
2023/09/17 10:19:04;;;;;;;11.47;4.10;;;26.00;1.00;;;;;;5041393;28;20423;-80
2023/09/17 10:21:31;;;;;;;5.63;4.20;;;26.30;1.00;;;;;;5020747;28;20439;-81
2023/09/17 10:24:18;;;;;;;10.37;4.00;;;26.60;1.00;;;;;;5015366;28;20407;-80
2023/09/17 10:26:49;;;;;;;7.80;3.73;;;26.70;1.00;;;;;;5026508;28;20504;-80
2023/09/17 10:29:43;;;;;;;7.50;3.90;;;27.00;1.00;;;;;;5039033;28;20411;-80
2023/09/17 10:32:47;;;;;;;7.17;4.07;;;27.20;1.00;;;;;;5040427;28;20954;-80
2023/09/17 10:35:30;;;;;;;6.10;3.60;;;27.20;1.00;;;;;;5019367;28;20420;-80
2023/09/17 10:38:00;;;;;;;4.93;4.00;;;27.30;1.00;;;;;;5032955;28;20433;-80
2023/09/17 10:40:27;;;;;;;6.03;3.67;;;27.40;1.00;;;;;;5037864;28;20441;-79
2023/09/17 10:42:55;;;;;;;9.67;4.77;;;27.40;1.00;;;;;;5038693;28;20752;-80
2023/09/17 10:45:23;;;;;;;6.53;3.60;;;27.40;1.00;;;;;;5050101;28;20476;-79
2023/09/17 10:48:08;;;;;;;7.10;3.70;;;27.50;1.00;;;;;;5038459;28;20413;-79
2023/09/17 10:50:35;;;;;;;7.37;3.00;;;27.50;1.00;;;;;;5030192;28;21038;-79
2023/09/17 10:53:12;;;;;;;3.80;3.30;;;27.60;1.00;;;;;;5031722;28;20453;-79
2023/09/17 10:56:03;;;;;;;5.97;3.67;;;27.40;1.00;;;;;;5053901;28;20390;-79
2023/09/17 10:58:52;;;;;;;4.77;3.70;;;27.50;1.00;;;;;;5027726;28;20910;-81
2023/09/17 11:01:54;;;;;;;6.87;3.83;;;27.70;1.00;;;;;;5029192;28;20430;-80
2023/09/17 11:07:42;;;;;;;6.37;3.70;;;27.80;1.00;;;;;;5033338;28;20429;-85
2023/09/17 11:20:53;;;;;;;5.97;3.67;;;28.10;1.00;;;;;;5013981;28;20411;-87
2023/09/17 11:24:06;;;;;;;9.40;3.67;;;28.10;1.00;;;;;;5033218;28;20433;-89
2023/09/17 11:26:56;;;;;;;5.27;3.60;;;28.30;1.00;;;;;;5034186;28;20948;-89
2023/09/17 11:29:45;;;;;;;9.43;3.50;;;28.50;1.00;;;;;;5033422;28;20429;-90
2023/09/17 11:38:55;;;;;;;5.27;3.27;;;28.60;1.00;;;;;;5039120;28;20421;-90
2023/09/17 11:45:18;;;;;;;4.77;3.67;;;28.60;1.00;;;;;;5039160;28;20485;-91
2023/09/17 11:51:30;;;;;;;12.60;4.33;;;28.80;1.00;;;;;;5021269;28;20421;-91
2023/09/17 11:57:24;;;;;;;7.33;3.93;;;28.90;1.00;;;;;;5021572;28;20975;-89
2023/09/17 12:13:42;;;;;;;7.50;3.40;;;28.90;1.00;;;;;;5017314;28;21064;-90
2023/09/17 12:22:56;;;;;;;8.40;3.20;;;28.80;1.00;;;;;;5034837;28;20447;-90
2023/09/17 12:32:15;;;;;;;7.60;3.90;;;29.00;1.00;;;;;;5045703;28;20580;-87
2023/09/17 12:38:06;;;;;;;8.03;4.00;;;28.90;1.00;;;;;;5027508;28;20391;-87
2023/09/17 12:40:51;;;;;;;5.40;3.83;;;29.00;1.00;;;;;;5035620;28;20432;-89
2023/09/17 12:43:42;;;;;;;5.70;4.03;;;29.30;1.00;;;;;;5036744;28;20429;-88
2023/09/17 12:49:30;;;;;;;9.27;3.13;;;29.40;1.00;;;;;;5042268;28;20417;-87
2023/09/17 12:52:18;;;;;;;9.07;4.17;;;29.50;1.00;;;;;;5039480;28;20509;-88
2023/09/17 12:54:57;;;;;;;10.70;3.73;;;29.60;1.00;;;;;;5040785;28;20450;-88
2023/09/17 12:57:36;;;;;;;6.60;2.97;;;29.60;1.00;;;;;;5044076;28;20539;-88
2023/09/17 13:06:46;;;;;;;7.33;3.50;;;29.50;1.00;;;;;;5027847;28;20835;-90
2023/09/17 13:09:12;;;;;;;4.87;2.83;;;29.70;1.00;;;;;;5015358;28;20467;-91
2023/09/17 13:18:42;;;;;;;7.30;3.50;;;30.30;1.00;;;;;;5021149;28;20407;-86
2023/09/17 13:21:59;;;;;;;7.67;3.47;;;30.30;1.00;;;;;;5035388;28;20492;-84
2023/09/17 13:25:11;;;;;;;13.70;3.63;;;30.40;1.00;;;;;;5032779;28;20442;-84
2023/09/17 13:28:09;;;;;;;6.83;3.50;;;30.10;1.00;;;;;;5025519;28;20514;-84
2023/09/17 13:30:54;;;;;;;10.10;3.13;;;30.30;1.00;;;;;;5042221;28;20438;-84
2023/09/17 13:33:55;;;;;;;8.73;3.30;;;30.10;1.00;;;;;;5035030;28;20462;-84
2023/09/17 13:39:51;;;;;;;6.87;2.73;;;30.00;1.00;;;;;;5048631;28;20389;-83
2023/09/17 13:42:24;;;;;;;7.50;3.30;;;30.00;1.00;;;;;;5025027;28;20415;-84
2023/09/17 13:48:57;;;;;;;10.57;2.90;;;30.40;1.00;;;;;;5022475;28;20418;-84
2023/09/17 13:51:23;;;;;;;11.17;3.30;;;30.60;1.00;;;;;;5040512;28;20472;-84
2023/09/17 13:54:00;;;;;;;19.10;3.00;;;30.70;1.00;;;;;;5039182;28;20423;-84
2023/09/17 13:56:30;;;;;;;6.43;3.17;;;30.80;1.00;;;;;;5015732;28;20164;-84
2023/09/17 14:05:43;;;;;;;8.43;3.50;;;31.20;1.00;;;;;;5028671;28;20470;-84
2023/09/17 14:08:24;;;;;;;12.13;3.10;;;31.20;1.00;;;;;;5034832;28;20485;-83
2023/09/17 14:11:26;;;;;;;7.57;3.10;;;31.20;1.00;;;;;;5026282;28;20787;-86
2023/09/17 14:17:13;;;;;;;11.60;3.47;;;30.90;1.00;;;;;;5054614;28;20394;-90
2023/09/17 14:19:42;;;;;;;8.80;3.30;;;30.90;1.00;;;;;;5053845;28;20422;-87
2023/09/17 14:23:02;;;;;;;6.30;2.70;;;30.70;1.00;;;;;;5034371;28;20176;-87
2023/09/17 14:25:30;;;;;;;7.97;3.13;;;30.60;1.00;;;;;;5028516;28;20417;-88
2023/09/17 14:28:24;;;;;;;10.10;3.20;;;30.70;1.00;;;;;;5038884;28;20838;-86
2023/09/17 14:31:41;;;;;;;18.13;3.30;;;30.70;1.00;;;;;;5035735;28;20430;-85
2023/09/17 14:34:24;;;;;;;8.60;3.00;;;30.70;1.00;;;;;;5028000;28;20470;-84
2023/09/17 14:37:00;;;;;;;9.83;3.50;;;30.60;1.00;;;;;;5032279;28;20411;-84
2023/09/17 14:53:30;;;;;;;10.73;3.03;;;31.30;1.00;;;;;;5022725;28;20539;-83
2023/09/17 15:02:42;;;;;;;9.03;3.00;;;31.40;1.00;;;;;;5032038;28;20489;-84
2023/09/17 15:05:07;;;;;;;10.50;2.60;;;31.20;1.00;;;;;;5029686;28;20474;-85
2023/09/17 15:08:06;;;;;;;20.43;3.00;;;31.90;1.00;;;;;;5030314;28;20447;-85
2023/09/17 15:11:24;;;;;;;12.50;3.03;;;32.00;1.00;;;;;;5047258;28;20200;-85
2023/09/17 15:14:18;;;;;;;16.57;2.80;;;32.80;1.00;;;;;;5032827;28;20434;-85
2023/09/17 15:16:54;;;;;;;8.73;2.93;;;33.90;1.00;;;;;;5038353;28;20522;-85
2023/09/17 15:20:05;;;;;;;7.63;3.23;;;35.00;1.00;;;;;;5036516;28;20423;-85
2023/09/17 15:26:11;;;;;;;27.60;3.50;;;36.30;1.00;;;;;;5019580;28;20422;-86
2023/09/17 15:29:13;;;;;;;16.50;3.20;;;36.80;1.00;;;;;;5036075;28;20421;-86
2023/09/17 15:35:54;;;;;;;8.50;2.90;;;38.70;1.00;;;;;;5020682;28;20432;-85
2023/09/17 15:39:00;;;;;;;10.40;2.50;;;39.80;1.00;;;;;;5026015;28;20423;-87
2023/09/17 15:41:30;;;;;;;7.67;2.40;;;40.00;1.00;;;;;;5030131;28;20415;-86
2023/09/17 15:44:19;;;;;;;3.03;2.03;;;40.30;1.00;;;;;;5045685;28;20426;-84
2023/09/17 15:53:28;;;;;;;4.50;2.40;;;40.60;1.00;;;;;;5038902;28;20449;-88
2023/09/17 15:59:36;;;;;;;7.67;2.13;;;40.00;1.00;;;;;;5038948;28;20194;-88
2023/09/17 16:02:03;;;;;;;6.53;2.20;;;39.80;1.00;;;;;;5023824;28;20522;-93
2023/09/17 16:04:34;;;;;;;7.53;2.10;;;39.80;1.00;;;;;;5033568;28;20774;-85
2023/09/17 16:07:06;;;;;;;8.70;2.50;;;39.60;1.00;;;;;;5027972;28;20435;-84
2023/09/17 16:16:15;;;;;;;7.03;2.50;;;38.70;1.00;;;;;;5044487;28;20465;-87
2023/09/17 16:19:12;;;;;;;8.43;2.87;;;38.20;1.00;;;;;;5039486;28;20432;-87
2023/09/17 16:25:19;;;;;;;8.87;3.27;;;37.00;1.00;;;;;;5034464;28;20422;-86
2023/09/17 16:34:28;;;;;;;7.17;3.00;;;35.50;1.00;;;;;;5036482;28;20430;-84
2023/09/17 16:43:37;;;;;;;9.27;3.50;;;33.40;1.00;;;;;;5039227;28;20382;-85
2023/09/17 16:46:54;;;;;;;8.80;3.67;;;32.70;1.00;;;;;;5054781;28;20419;-85
2023/09/17 16:52:41;;;;;;;9.07;3.50;;;31.40;1.00;;;;;;5016870;28;20538;-86
2023/09/17 16:58:29;;;;;;;13.40;3.93;;;30.30;1.00;;;;;;5051375;28;20187;-86
2023/09/17 17:11:00;;;;;;;8.43;3.53;;;28.50;1.00;;;;;;5034402;28;20506;-84
2023/09/17 17:14:11;;;;;;;11.67;4.43;;;28.10;1.00;;;;;;5033458;28;20489;-84
2023/09/17 17:20:00;;;;;;;9.70;4.57;;;27.50;1.00;;;;;;5031614;28;20437;-85
2023/09/17 17:33:09;;;;;;;17.53;4.97;;;26.30;1.00;;;;;;5026907;28;20514;-89
2023/09/17 17:39:24;;;;;;;8.07;4.50;;;25.70;1.00;;;;;;5049020;28;20893;-87
2023/09/17 17:45:11;;;;;;;12.87;4.70;;;25.20;1.00;;;;;;5035622;28;20428;-85
2023/09/17 17:48:30;;;;;;;15.13;5.20;;;25.00;1.00;;;;;;5026969;28;20518;-86
2023/09/17 17:51:00;;;;;;;11.30;4.67;;;24.90;1.00;;;;;;5037389;28;20185;-87
2023/09/17 18:06:56;;;;;;;12.13;6.10;;;23.90;1.00;;;;;;5029965;28;20410;-88
2023/09/17 18:13:12;;;;;;;14.33;5.60;;;23.60;1.00;;;;;;5035739;28;20486;-87
2023/09/17 18:19:36;;;;;;;12.20;4.90;;;23.40;1.00;;;;;;5038771;28;20431;-89
2023/09/17 18:22:03;;;;;;;10.97;5.50;;;23.20;1.00;;;;;;5033296;28;20440;-85
2023/09/17 18:24:30;;;;;;;14.93;5.83;;;23.10;1.00;;;;;;5040949;28;20489;-85
2023/09/17 18:27:14;;;;;;;9.70;5.33;;;23.10;1.00;;;;;;5042820;28;20418;-85
2023/09/17 18:33:48;;;;;;;9.87;6.10;;;22.90;1.00;;;;;;5025956;28;20468;-89
2023/09/17 18:49:44;;;;;;;10.67;5.57;;;22.40;1.00;;;;;;5032523;28;20432;-89
2023/09/17 18:55:31;;;;;;;18.03;6.77;;;22.20;1.00;;;;;;5031961;28;20378;-88
2023/09/17 18:58:24;;;;;;;8.93;5.77;;;22.20;1.00;;;;;;5051376;28;20793;-88
2023/09/17 19:01:12;;;;;;;18.23;6.10;;;22.10;1.00;;;;;;5045664;28;20180;-91
2023/09/17 19:03:48;;;;;;;14.33;6.40;;;22.00;1.00;;;;;;5016484;28;20472;-91
2023/09/17 19:12:58;;;;;;;16.53;6.63;;;22.00;1.00;;;;;;5033688;28;20494;-80
2023/09/17 19:15:24;;;;;;;18.53;6.17;;;22.00;1.00;;;;;;5033636;28;20456;-80
2023/09/17 19:18:38;;;;;;;13.90;6.07;;;21.90;1.00;;;;;;5032956;28;20706;-80
2023/09/17 19:21:24;;;;;;;17.73;6.00;;;21.90;1.00;;;;;;5025413;28;20470;-81
2023/09/17 19:24:00;;;;;;;21.97;6.97;;;21.80;1.00;;;;;;5041822;28;20410;-80
2023/09/17 19:26:26;;;;;;;15.37;5.70;;;21.80;1.00;;;;;;5043820;28;20418;-80
2023/09/17 19:28:51;;;;;;;11.33;6.30;;;21.80;1.00;;;;;;5037456;28;20408;-80
2023/09/17 19:31:30;;;;;;;12.30;6.40;;;21.70;1.00;;;;;;5049864;28;20264;-79
2023/09/17 19:34:00;;;;;;;16.10;6.50;;;21.70;1.00;;;;;;5032210;28;20181;-79
2023/09/17 19:36:55;;;;;;;15.37;6.80;;;21.60;1.00;;;;;;5028019;28;20777;-80
2023/09/17 19:39:24;;;;;;;12.23;6.23;;;21.60;1.00;;;;;;5017381;28;20887;-79
2023/09/17 19:41:54;;;;;;;12.50;6.07;;;21.50;1.00;;;;;;5036104;28;20417;-79
2023/09/17 19:44:24;;;;;;;11.27;6.37;;;21.40;1.00;;;;;;5032643;28;20426;-79
2023/09/17 19:46:54;;;;;;;17.90;6.20;;;21.40;1.00;;;;;;5035851;28;20426;-80
2023/09/17 19:49:24;;;;;;;13.20;7.17;;;21.40;1.00;;;;;;5037029;28;20960;-80
2023/09/17 19:52:12;;;;;;;15.00;6.30;;;21.30;1.00;;;;;;5035868;28;20458;-80
2023/09/17 19:54:54;;;;;;;14.50;6.53;;;21.30;1.00;;;;;;5042166;28;20574;-79
2023/09/17 19:57:30;;;;;;;14.20;6.27;;;21.20;1.00;;;;;;5036890;28;20451;-80
2023/09/17 20:00:36;;;;;;;17.07;6.53;;;21.20;1.00;;;;;;5017049;28;20403;-80
2023/09/17 20:03:06;;;;;;;15.80;6.70;;;21.20;1.00;;;;;;5037500;28;20848;-80
2023/09/17 20:05:37;;;;;;;14.20;6.10;;;21.20;1.00;;;;;;5023650;28;20436;-79
2023/09/17 20:08:07;;;;;;;16.00;6.70;;;21.20;1.00;;;;;;5027382;28;20436;-80
2023/09/17 20:10:36;;;;;;;18.13;6.80;;;21.30;1.00;;;;;;5026959;28;20943;-80
2023/09/17 20:13:06;;;;;;;17.93;7.37;;;21.30;1.00;;;;;;5042072;28;20452;-80
2023/09/17 20:15:47;;;;;;;18.10;6.07;;;21.30;1.00;;;;;;5046132;28;20422;-79
2023/09/17 20:18:48;;;;;;;16.30;6.57;;;21.30;1.00;;;;;;5045783;28;20414;-80
2023/09/17 20:21:18;;;;;;;12.13;5.63;;;21.40;1.00;;;;;;5039242;28;20444;-80
2023/09/17 20:24:00;;;;;;;10.97;6.27;;;21.40;1.00;;;;;;5024474;28;20530;-80
2023/09/17 20:26:48;;;;;;;19.40;6.53;;;21.40;1.00;;;;;;5036158;28;20470;-80
2023/09/17 20:29:14;;;;;;;22.47;6.40;;;21.30;1.00;;;;;;5019389;28;20511;-80
2023/09/17 20:31:42;;;;;;;14.63;6.70;;;21.30;1.00;;;;;;5035818;28;20540;-80
2023/09/17 20:34:30;;;;;;;21.07;6.37;;;21.20;1.00;;;;;;5031595;28;20181;-80
2023/09/17 20:36:55;;;;;;;16.03;6.20;;;21.20;1.00;;;;;;5029511;28;20411;-80
2023/09/17 20:39:26;;;;;;;24.23;7.00;;;21.10;1.00;;;;;;5040728;28;20419;-80
2023/09/17 20:41:52;;;;;;;18.13;6.20;;;21.10;1.00;;;;;;5052858;28;20183;-80
2023/09/17 20:44:30;;;;;;;14.77;6.20;;;21.00;1.00;;;;;;5040389;28;20987;-80
2023/09/17 20:47:12;;;;;;;12.77;6.40;;;21.00;1.00;;;;;;5018532;28;21003;-79