Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:05;;;;;;;8.52;4.43;;;;;;;19.86;64.70;99950.66;5112282;28;20047;-68
2023/10/24 00:02:33;;;;;;;8.05;4.15;;;;;;;19.84;64.98;99958.09;5112608;28;20476;-68
2023/10/24 00:05:02;;;;;;;7.85;4.30;;;;;;;19.84;64.83;99968.91;5112313;28;20500;-68
2023/10/24 00:07:31;;;;;;;7.82;4.00;;;;;;;19.84;65.31;99960.78;5112379;28;20043;-68
2023/10/24 00:10:01;;;;;;;10.15;3.97;;;;;;;19.82;65.06;99960.13;5112684;28;20416;-68
2023/10/24 00:12:31;;;;;;;8.82;4.50;;;;;;;19.82;64.93;99949.28;5112405;28;20093;-68
2023/10/24 00:14:59;;;;;;;6.78;3.67;;;;;;;19.82;65.12;99943.88;5112429;28;20048;-68
2023/10/24 00:17:28;;;;;;;7.05;4.22;;;;;;;19.79;65.04;99943.34;5112174;28;20047;-69
2023/10/24 00:19:56;;;;;;;9.90;4.32;;;;;;;19.81;65.16;99941.34;5112333;28;20054;-68
2023/10/24 00:22:25;;;;;;;6.40;3.72;;;;;;;19.78;65.26;99934.34;5112224;28;20491;-68
2023/10/24 00:24:58;;;;;;;7.82;4.25;;;;;;;19.79;65.23;99937.94;5112360;28;20133;-68
2023/10/24 00:27:26;;;;;;;6.97;3.60;;;;;;;19.77;65.27;99929.97;5112285;28;20058;-68
2023/10/24 00:29:56;;;;;;;8.50;4.20;;;;;;;19.78;65.16;99925.38;5112035;28;20090;-68
2023/10/24 00:32:28;;;;;;;7.60;4.28;;;;;;;19.76;65.41;99911.19;5112128;28;20043;-68
2023/10/24 00:34:58;;;;;;;8.88;4.32;;;;;;;19.75;65.11;99910.34;5112272;28;20040;-68
2023/10/24 00:37:26;;;;;;;7.72;4.20;;;;;;;19.76;65.00;99901.19;5112238;28;20131;-68
2023/10/24 00:39:55;;;;;;;7.22;3.90;;;;;;;19.74;65.50;99887.00;5094481;28;20124;-68
2023/10/24 00:42:26;;;;;;;9.30;4.15;;;;;;;19.72;65.55;99883.59;5112397;28;20598;-68
2023/10/24 00:44:56;;;;;;;8.88;4.47;;;;;;;19.71;65.53;99866.53;5111837;28;20040;-68
2023/10/24 00:47:28;;;;;;;9.23;4.25;;;;;;;19.71;65.58;99860.25;5112259;28;20051;-68
2023/10/24 00:49:56;;;;;;;9.40;4.57;;;;;;;19.71;65.74;99865.69;5112334;28;20396;-68
2023/10/24 00:52:25;;;;;;;8.75;4.38;;;;;;;19.71;65.49;99871.09;5111944;28;20139;-68
2023/10/24 00:54:53;;;;;;;7.40;3.80;;;;;;;19.70;65.17;99880.22;5111839;28;20051;-68
2023/10/24 00:57:22;;;;;;;8.65;4.20;;;;;;;19.69;65.19;99884.78;5111802;28;20460;-68
2023/10/24 00:59:52;;;;;;;9.10;3.90;;;;;;;19.67;65.68;99880.50;5112088;28;20104;-68
2023/10/24 01:02:23;;;;;;;8.23;4.25;;;;;;;19.67;64.87;99894.03;5112064;28;20404;-68
2023/10/24 01:04:55;;;;;;;6.60;3.58;;;;;;;19.66;65.29;99889.63;5111826;28;20051;-68
2023/10/24 01:07:24;;;;;;;7.43;3.90;;;;;;;19.66;64.97;99895.06;5111897;28;20044;-68
2023/10/24 01:09:53;;;;;;;6.55;3.70;;;;;;;19.66;64.94;99895.91;5111847;28;20090;-68
2023/10/24 01:12:24;;;;;;;8.70;4.40;;;;;;;19.66;64.90;99916.69;5113845;28;20761;-68
2023/10/24 01:14:52;;;;;;;7.47;3.83;;;;;;;19.63;64.88;99931.41;5116060;28;20468;-68
2023/10/24 01:17:22;;;;;;;8.20;4.07;;;;;;;19.64;65.08;99934.94;5115842;28;20043;-68
2023/10/24 01:19:51;;;;;;;7.35;3.97;;;;;;;19.61;64.68;99924.47;5115724;28;20051;-68
2023/10/24 01:22:21;;;;;;;7.57;4.18;;;;;;;19.61;64.80;99936.13;5115505;28;20044;-68
2023/10/24 01:24:51;;;;;;;6.57;3.78;;;;;;;19.61;65.03;99936.13;5115615;28;20578;-68
2023/10/24 01:27:23;;;;;;;8.68;4.57;;;;;;;19.60;65.07;99929.03;5115577;28;20129;-68
2023/10/24 01:29:51;;;;;;;7.35;3.88;;;;;;;19.59;64.91;99918.31;5115504;28;20055;-68
2023/10/24 01:32:29;;;;;;;7.30;4.07;;;;;;;19.59;65.18;99921.03;5115928;28;20051;-68
2023/10/24 01:34:58;;;;;;;6.10;3.75;;;;;;;19.56;64.73;99905.13;5115295;28;20051;-67
2023/10/24 01:37:33;;;;;;;7.68;3.70;;;;;;;19.56;65.01;99902.41;5115431;28;20055;-68
2023/10/24 01:40:02;;;;;;;6.85;4.10;;;;;;;19.55;65.04;99898.84;5115468;28;20121;-68
2023/10/24 01:42:34;;;;;;;7.28;4.13;;;;;;;19.55;64.97;99898.00;5080768;28;20587;-68
2023/10/24 01:45:03;;;;;;;7.80;3.75;;;;;;;19.54;65.15;99886.31;5115084;28;20047;-68
2023/10/24 01:47:31;;;;;;;7.75;3.92;;;;;;;19.53;64.95;99878.38;5115063;28;20044;-68
2023/10/24 01:50:00;;;;;;;6.82;3.78;;;;;;;19.53;64.72;99883.78;5115334;28;20396;-68
2023/10/24 01:52:32;;;;;;;6.25;3.72;;;;;;;19.53;64.79;99886.50;5115363;28;20130;-68
2023/10/24 01:55:00;;;;;;;8.38;4.50;;;;;;;19.51;64.77;99893.91;5115087;28;20043;-67
2023/10/24 01:57:29;;;;;;;6.85;3.83;;;;;;;19.52;64.73;99898.31;5114859;28;20070;-68
2023/10/24 01:59:57;;;;;;;6.10;3.70;;;;;;;19.50;64.90;99884.09;5114903;28;20393;-68
2023/10/24 02:02:26;;;;;;;7.00;3.92;;;;;;;19.49;64.62;99871.56;5114730;28;20040;-68
2023/10/24 02:04:55;;;;;;;7.35;3.80;;;;;;;19.49;65.08;99876.97;5114981;28;20461;-68
2023/10/24 02:07:27;;;;;;;7.60;4.07;;;;;;;19.47;65.12;99879.00;5114829;28;20073;-68
2023/10/24 02:09:57;;;;;;;7.35;3.65;;;;;;;19.48;64.91;99875.28;5114808;28;20047;-68
2023/10/24 02:12:26;;;;;;;8.20;3.60;;;;;;;19.45;64.68;99865.63;5114706;28;20086;-68
2023/10/24 02:14:57;;;;;;;6.30;3.50;;;;;;;19.44;64.93;99872.06;5114546;28;20050;-68
2023/10/24 02:17:26;;;;;;;6.68;3.63;;;;;;;19.43;65.03;99863.09;5114768;28;20054;-68
2023/10/24 02:19:54;;;;;;;7.25;3.97;;;;;;;19.43;64.67;99868.50;5114598;28;20083;-68
2023/10/24 02:22:23;;;;;;;6.90;4.03;;;;;;;19.42;64.76;99866.81;5114205;28;20412;-68
2023/10/24 02:24:54;;;;;;;6.55;3.60;;;;;;;19.42;65.06;99866.81;5114753;28;20058;-68
2023/10/24 02:27:24;;;;;;;7.53;3.83;;;;;;;19.41;64.79;99873.22;5114269;28;20062;-68
2023/10/24 02:29:53;;;;;;;6.63;3.95;;;;;;;19.41;64.74;99875.09;5114370;28;20120;-68
2023/10/24 02:32:21;;;;;;;6.97;3.47;;;;;;;19.40;64.70;99884.22;5114519;28;20112;-69
2023/10/24 02:34:50;;;;;;;7.93;3.95;;;;;;;19.39;64.92;99882.47;5114440;28;20047;-68
2023/10/24 02:37:19;;;;;;;7.72;3.95;;;;;;;19.39;64.48;99891.44;5114319;28;20123;-68
2023/10/24 02:39:50;;;;;;;6.78;3.92;;;;;;;19.38;64.72;99889.75;5114068;28;20044;-68
2023/10/24 02:42:21;;;;;;;6.15;3.47;;;;;;;19.37;64.88;99885.34;5114258;28;20051;-68
2023/10/24 02:44:54;;;;;;;7.28;3.58;;;;;;;19.37;64.98;99882.66;5114091;28;20048;-68
2023/10/24 02:47:22;;;;;;;6.05;3.67;;;;;;;19.36;64.94;99883.66;5114182;28;20526;-68
2023/10/24 02:49:50;;;;;;;6.40;3.85;;;;;;;19.34;64.72;99882.97;5114052;28;20047;-68
2023/10/24 02:52:19;;;;;;;7.40;3.72;;;;;;;19.34;64.47;99871.31;5113945;28;20048;-68
2023/10/24 02:54:48;;;;;;;7.13;3.50;;;;;;;19.33;64.53;99861.50;5114089;28;20109;-67
2023/10/24 02:57:17;;;;;;;7.20;3.50;;;;;;;19.32;64.91;99847.13;5113998;28;20047;-67
2023/10/24 02:59:45;;;;;;;7.53;3.90;;;;;;;19.32;64.78;99855.25;5113910;28;20054;-68
2023/10/24 03:02:15;;;;;;;7.32;3.83;;;;;;;19.30;64.54;99865.38;5113765;28;20052;-67
2023/10/24 03:04:44;;;;;;;6.88;3.88;;;;;;;19.31;64.64;99847.28;5113701;28;20051;-67
2023/10/24 03:07:13;;;;;;;6.20;3.83;;;;;;;19.29;64.69;99825.78;5113586;28;20047;-68
2023/10/24 03:09:41;;;;;;;5.82;3.15;;;;;;;19.28;64.50;99821.41;5113797;28;20102;-67
2023/10/24 03:12:10;;;;;;;5.60;3.38;;;;;;;19.28;64.53;99818.69;5113750;28;20122;-67
2023/10/24 03:14:38;;;;;;;5.97;3.90;;;;;;;19.27;64.61;99808.88;5113505;28;20048;-67
2023/10/24 03:17:07;;;;;;;6.78;3.83;;;;;;;19.26;64.37;99807.19;5113278;28;20039;-68
2023/10/24 03:19:37;;;;;;;6.10;3.40;;;;;;;19.26;64.16;99811.75;5113274;28;20138;-68
2023/10/24 03:22:09;;;;;;;7.35;3.85;;;;;;;19.25;64.26;99802.78;5113641;28;20048;-68
2023/10/24 03:24:37;;;;;;;6.43;3.45;;;;;;;19.25;64.44;99786.56;5113349;28;20127;-68
2023/10/24 03:27:07;;;;;;;5.93;3.55;;;;;;;19.23;64.17;99785.03;5113335;28;20050;-68
2023/10/24 03:29:40;;;;;;;6.90;3.83;;;;;;;19.23;64.21;99791.28;5113054;28;20138;-68
2023/10/24 03:32:08;;;;;;;7.65;3.50;;;;;;;19.23;64.41;99804.81;5113030;28;20055;-68
2023/10/24 03:34:38;;;;;;;6.57;3.45;;;;;;;19.22;64.29;99821.19;5112561;28;20044;-68
2023/10/24 03:37:09;;;;;;;;;;;;;;;19.22;64.33;99835.56;5113613;28;20097;-68
2023/10/24 03:39:38;;;;;;;5.75;3.55;;;;;;;19.22;64.48;99832.88;5112930;28;20284;-68
2023/10/24 03:42:13;;;;;;;7.72;3.75;;;;;;;19.20;64.43;99834.00;5113043;28;20090;-68
2023/10/24 03:44:42;;;;;;;7.40;3.63;;;;;;;19.18;64.18;99828.75;5112711;28;20047;-68
2023/10/24 03:47:11;;;;;;;7.03;3.70;;;;;;;19.19;64.56;99826.91;5113029;28;20044;-68
2023/10/24 03:49:40;;;;;;;7.45;3.78;;;;;;;19.18;64.25;99826.06;5112941;28;20075;-69
2023/10/24 03:52:09;;;;;;;6.13;3.90;;;;;;;19.17;64.41;99830.63;5112872;28;20043;-69
2023/10/24 03:54:37;;;;;;;7.05;3.92;;;;;;;19.17;64.32;99829.75;5112666;28;20059;-69
2023/10/24 03:57:06;;;;;;;5.72;3.55;;;;;;;19.15;64.38;99831.78;5112506;28;20135;-69
2023/10/24 03:59:37;;;;;;;6.03;3.63;;;;;;;19.15;64.55;99826.38;5112483;28;20043;-68
2023/10/24 04:02:05;;;;;;;7.03;3.67;;;;;;;19.13;63.95;99809.47;5112801;28;20169;-68
2023/10/24 04:04:36;;;;;;;7.13;3.83;;;;;;;19.14;64.94;99805.75;5112659;28;20047;-68
2023/10/24 04:07:09;;;;;;;7.47;3.60;;;;;;;19.13;64.38;99813.03;5112520;28;20416;-68
2023/10/24 04:09:37;;;;;;;5.38;3.40;;;;;;;19.11;64.62;99803.38;5112319;28;20131;-68
2023/10/24 04:12:07;;;;;;;5.65;3.38;;;;;;;19.11;64.67;99803.38;5112568;28;20100;-68
2023/10/24 04:14:35;;;;;;;5.68;3.47;;;;;;;19.11;64.12;99797.97;5094234;28;20043;-68
2023/10/24 04:17:04;;;;;;;6.50;3.60;;;;;;;19.10;63.88;99801.66;5112507;28;20048;-68
2023/10/24 04:19:33;;;;;;;6.07;3.83;;;;;;;19.09;64.20;99805.38;5112319;28;20746;-68
2023/10/24 04:22:02;;;;;;;6.10;3.50;;;;;;;19.08;64.56;99793.72;5112373;28;20046;-68
2023/10/24 04:24:34;;;;;;;7.40;3.53;;;;;;;19.08;64.26;99804.53;5112119;28;20047;-68
2023/10/24 04:27:03;;;;;;;7.30;3.47;;;;;;;19.07;64.05;99799.28;5091560;28;20087;-68
2023/10/24 04:29:32;;;;;;;6.55;3.60;;;;;;;19.07;64.22;99804.69;5091765;28;20147;-68
2023/10/24 04:32:01;;;;;;;6.03;3.40;;;;;;;19.07;64.32;99807.38;5091912;28;20044;-68
2023/10/24 04:34:30;;;;;;;5.50;3.33;;;;;;;19.05;64.08;99812.13;5091837;28;20040;-68
2023/10/24 04:36:58;;;;;;;6.95;3.60;;;;;;;19.05;64.05;99804.00;5091575;28;20488;-68
2023/10/24 04:39:26;;;;;;;6.90;3.35;;;;;;;19.04;64.16;99807.72;5092011;28;20048;-68
2023/10/24 04:41:56;;;;;;;5.75;3.15;;;;;;;19.04;64.47;99826.63;5091790;28;20074;-68
2023/10/24 04:44:24;;;;;;;7.22;3.47;;;;;;;19.03;64.41;99833.06;5091877;28;20044;-68
2023/10/24 04:46:52;;;;;;;6.10;3.78;;;;;;;19.03;64.03;99836.59;5094260;28;20044;-68
2023/10/24 04:49:21;;;;;;;5.20;3.20;;;;;;;19.02;64.45;99834.06;5095933;28;20050;-68
2023/10/24 04:51:52;;;;;;;5.85;3.50;;;;;;;19.01;63.92;99829.63;5095520;28;20071;-68
2023/10/24 04:54:23;;;;;;;5.60;3.05;;;;;;;19.00;64.16;99817.13;5095875;28;20067;-68
2023/10/24 04:56:51;;;;;;;5.47;3.30;;;;;;;18.99;64.04;99813.56;5095634;28;20048;-68
2023/10/24 04:59:21;;;;;;;5.72;3.55;;;;;;;18.98;64.05;99819.16;5077636;28;20834;-68
2023/10/24 05:01:49;;;;;;;8.05;3.55;;;;;;;18.98;63.74;99809.19;5095431;28;20084;-68
2023/10/24 05:04:22;;;;;;;6.17;3.13;;;;;;;18.97;64.16;99814.75;5078238;28;20091;-68
2023/10/24 05:06:50;;;;;;;5.68;3.17;;;;;;;18.97;64.12;99812.03;5095520;28;20101;-68
2023/10/24 05:09:19;;;;;;;6.18;3.50;;;;;;;18.97;64.06;99817.44;5095520;28;20040;-67
2023/10/24 05:11:47;;;;;;;5.47;3.30;;;;;;;18.96;64.02;99810.34;5095363;28;20073;-68
2023/10/24 05:14:16;;;;;;;6.78;3.50;;;;;;;18.96;64.05;99815.75;5095231;28;20128;-67
2023/10/24 05:16:48;;;;;;;5.35;3.00;;;;;;;18.94;64.30;99806.97;5077551;28;20174;-68
2023/10/24 05:19:17;;;;;;;7.30;3.45;;;;;;;18.94;63.87;99804.25;5095107;28;20051;-67
2023/10/24 05:21:45;;;;;;;5.35;3.35;;;;;;;18.94;63.94;99815.91;5094856;28;20055;-68
2023/10/24 05:24:13;;;;;;;6.13;3.60;;;;;;;18.93;64.25;99806.13;5095093;28;20406;-68
2023/10/24 05:26:42;;;;;;;5.70;3.42;;;;;;;18.93;63.75;99805.25;5076526;28;20047;-67
2023/10/24 05:29:13;;;;;;;5.82;3.40;;;;;;;18.92;64.12;99808.97;5094585;28;20052;-68
2023/10/24 05:31:42;;;;;;;6.05;3.50;;;;;;;18.92;64.20;99817.09;5094975;28;20048;-68
2023/10/24 05:34:12;;;;;;;5.30;3.33;;;;;;;18.91;63.86;99799.16;5094932;28;20051;-68
2023/10/24 05:36:40;;;;;;;5.80;3.40;;;;;;;18.90;63.79;99801.00;5094440;28;20473;-68
2023/10/24 05:39:08;;;;;;;5.85;3.58;;;;;;;18.90;63.92;99802.84;5094734;28;20409;-68
2023/10/24 05:41:37;;;;;;;6.10;3.45;;;;;;;18.90;64.08;99805.56;5059538;28;20109;-68
2023/10/24 05:44:08;;;;;;;5.05;3.03;;;;;;;18.88;64.06;99811.97;5094601;28;20127;-68
2023/10/24 05:46:39;;;;;;;5.80;3.40;;;;;;;18.88;63.88;99803.88;5094320;28;20101;-67
2023/10/24 05:49:08;;;;;;;5.35;3.10;;;;;;;18.88;64.11;99795.75;5094496;28;20146;-68
2023/10/24 05:51:38;;;;;;;4.80;3.20;;;;;;;18.89;64.05;99799.31;5094591;28;20104;-68
2023/10/24 05:54:07;;;;;;;6.20;3.20;;;;;;;18.88;63.99;99800.31;5094916;28;20405;-68
2023/10/24 05:56:35;;;;;;;5.50;3.35;;;;;;;18.87;63.89;99806.72;5076333;28;20103;-67
2023/10/24 05:59:07;;;;;;;6.00;3.40;;;;;;;18.87;64.09;99806.72;5093673;28;20447;-67
2023/10/24 06:01:35;;;;;;;5.82;3.20;;;;;;;18.86;63.68;99811.28;5094235;28;20052;-68
2023/10/24 06:04:04;;;;;;;6.35;3.28;;;;;;;18.87;63.84;99817.53;5094121;28;20055;-68
2023/10/24 06:06:33;;;;;;;6.28;3.70;;;;;;;18.86;63.71;99805.88;5094090;28;20508;-67
2023/10/24 06:09:04;;;;;;;5.63;3.33;;;;;;;18.86;63.76;99810.44;5094015;28;20052;-67
2023/10/24 06:11:32;;;;;;;5.00;3.47;;;;;;;18.87;64.05;99822.94;5093926;28;20091;-67
2023/10/24 06:14:01;;;;;;;5.28;3.40;;;;;;;18.85;64.10;99823.09;5093926;28;20409;-67
2023/10/24 06:16:29;;;;;;;4.70;3.10;;;;;;;18.86;64.09;99822.09;5094197;28;20044;-67
2023/10/24 06:18:58;;;;;;;5.93;3.35;;;;;;;18.85;64.00;99828.50;5094021;28;20040;-67
2023/10/24 06:21:26;;;;;;;4.93;3.05;;;;;;;18.86;63.88;99826.66;5093991;28;20052;-68
2023/10/24 06:24:00;;;;;;;6.20;3.20;;;;;;;18.87;64.05;99828.34;5094167;28;20040;-68
2023/10/24 06:26:29;;;;;;;6.07;3.08;;;;;;;18.86;64.05;99832.91;5093939;28;20048;-68
2023/10/24 06:28:58;;;;;;;5.65;3.25;;;;;;;18.86;64.13;99830.19;5093821;28;20056;-67
2023/10/24 06:31:30;;;;;;;6.78;3.03;;;;;;;18.86;63.86;99838.31;5093909;28;20048;-68
2023/10/24 06:33:59;;;;;;;4.75;2.97;;;;;;;18.87;63.97;99823.78;5075793;28;20055;-67
2023/10/24 06:36:28;;;;;;;5.15;3.20;;;;;;;18.87;63.77;99818.38;5093964;28;20048;-67
2023/10/24 06:38:56;;;;;;;6.15;3.33;;;;;;;18.87;63.67;99817.53;5093452;28;20048;-68
2023/10/24 06:41:24;;;;;;;5.60;3.25;;;;;;;18.87;63.42;99823.78;5093536;28;20054;-68
2023/10/24 06:43:54;;;;;;;5.38;2.92;;;;;;;18.87;63.53;99822.94;5093420;28;20048;-68
2023/10/24 06:46:23;;;;;;;5.43;2.80;;;;;;;18.86;63.76;99827.50;5093421;28;20048;-68
2023/10/24 06:48:53;;;;;;;5.65;3.08;;;;;;;18.88;63.92;99830.88;5093350;28;20040;-68
2023/10/24 06:51:21;;;;;;;5.28;3.30;;;;;;;18.88;63.86;99825.47;5093371;28;20076;-66
2023/10/24 06:53:53;;;;;;;4.88;2.83;;;;;;;18.88;63.92;99814.66;5093424;28;20096;-67
2023/10/24 06:56:21;;;;;;;4.43;2.80;;;;;;;18.88;63.56;99803.03;5112222;28;20047;-67
2023/10/24 06:58:49;;;;;;;6.30;3.40;;;;;;;18.87;63.84;99804.88;5113482;28;20082;-68
2023/10/24 07:01:19;;;;;;;6.88;3.20;;;;;;;18.88;63.52;99803.88;5113292;28;20132;-68
2023/10/24 07:03:48;;;;;;;4.97;3.00;;;;;;;18.88;63.66;99806.56;5114096;28;20051;-67
2023/10/24 07:06:16;;;;;;;5.32;3.03;;;;;;;18.90;63.76;99800.16;5112101;28;20131;-67
2023/10/24 07:08:46;;;;;;;5.93;3.10;;;;;;;18.88;64.00;99795.75;5112467;28;20130;-67
2023/10/24 07:11:14;;;;;;;5.97;3.08;;;;;;;18.91;63.71;99791.03;5112286;28;20073;-67
2023/10/24 07:13:44;;;;;;;5.22;3.10;;;;;;;18.92;63.84;99777.41;5112605;28;20453;-67
2023/10/24 07:16:15;;;;;;;5.88;2.90;;;;;;;18.93;64.26;99789.06;5112930;28;20047;-67
2023/10/24 07:18:45;;;;;;;7.60;3.10;;;;;;;18.94;64.16;99788.88;5113022;28;20132;-67
2023/10/24 07:21:15;;;;;;;6.75;3.30;;;;;;;18.96;64.29;99788.72;5112717;28;20048;-67
2023/10/24 07:23:43;;;;;;;8.85;3.10;;;;;;;18.98;64.59;99797.53;5112476;28;20050;-67
2023/10/24 07:26:12;;;;;;;5.75;3.17;;;;;;;18.98;64.83;99811.88;5112472;28;20126;-68
2023/10/24 07:28:41;;;;;;;6.53;3.03;;;;;;;18.99;64.42;99808.16;5112792;28;20040;-69
2023/10/24 07:31:10;;;;;;;5.60;3.33;;;;;;;18.99;64.46;99797.34;5112762;28;20047;-65
2023/10/24 07:33:47;;;;;;;5.68;2.90;;;;;;;19.00;64.67;99807.16;5112371;28;20460;-68
2023/10/24 07:36:16;;;;;;;6.82;3.30;;;;;;;19.02;64.22;99790.81;5112558;28;20040;-68
2023/10/24 07:38:48;;;;;;;6.82;3.40;;;;;;;19.00;64.24;99790.94;5112481;28;20552;-68
2023/10/24 07:41:16;;;;;;;6.30;3.33;;;;;;;19.03;64.28;99795.22;5111882;28;20054;-68
2023/10/24 07:43:45;;;;;;;5.40;3.25;;;;;;;19.02;64.24;99798.91;5112365;28;20052;-68
2023/10/24 07:46:14;;;;;;;7.80;3.20;;;;;;;19.03;64.37;99779.84;5094205;28;20044;-68
2023/10/24 07:48:43;;;;;;;5.35;3.00;;;;;;;19.02;64.98;99771.91;5112313;28;20092;-66
2023/10/24 07:51:13;;;;;;;6.85;3.20;;;;;;;19.05;64.53;99771.56;5112382;28;20047;-67
2023/10/24 07:53:42;;;;;;;5.82;2.97;;;;;;;19.05;64.87;99772.41;5112095;28;20124;-67
2023/10/24 07:56:10;;;;;;;8.15;3.42;;;;;;;19.05;64.63;99774.28;5111129;28;20118;-67
2023/10/24 07:58:41;;;;;;;7.00;3.30;;;;;;;19.07;64.59;99774.94;5111664;28;20083;-67
2023/10/24 08:01:09;;;;;;;8.23;3.38;;;;;;;19.06;64.45;99763.28;5112417;28;20047;-67
2023/10/24 08:03:38;;;;;;;11.75;3.55;;;;;;;19.07;64.56;99765.00;5111845;28;20058;-67
2023/10/24 08:06:06;;;;;;;8.48;3.25;;;;;;;19.09;64.40;99765.66;5094051;28;20052;-67
2023/10/24 08:08:39;;;;;;;7.70;3.35;;;;;;;19.11;64.73;99760.13;5094326;28;20049;-67
2023/10/24 08:11:08;;;;;;;5.93;3.22;;;;;;;19.12;64.68;99759.13;5112317;28;20119;-67
2023/10/24 08:13:38;;;;;;;5.63;2.97;;;;;;;19.13;64.96;99758.13;5111981;28;20400;-65
2023/10/24 08:16:07;;;;;;;7.93;3.38;;;;;;;19.13;64.88;99764.38;5111992;28;20044;-70
2023/10/24 08:23:35;;;;;;;14.75;7.75;;;;;;;17.26;67.72;99761.47;5108752;27;20899;-43
2023/10/24 08:26:04;;;;;;;13.90;8.23;;;;;;;16.58;70.87;99770.50;5108916;28;20503;-45
2023/10/24 08:28:33;;;;;;;13.13;9.10;;;;;;;15.95;74.00;99777.25;5109734;28;20047;-46
2023/10/24 08:31:01;;;;;;;14.15;8.82;;;;;;;15.59;76.63;99781.34;5109323;28;20047;-46
2023/10/24 08:33:30;;;;;;;14.25;9.15;;;;;;;15.24;78.88;99779.91;5109242;28;20054;-44
2023/10/24 08:35:58;;;;;;;14.45;9.07;;;;;;;15.10;80.12;99772.19;5109497;28;20473;-45
2023/10/24 08:38:26;;;;;;;16.63;10.35;;;;;;;14.94;81.09;99769.13;5110212;28;20073;-45
2023/10/24 08:40:59;;;;;;;18.15;10.50;;;;;;;14.84;81.96;99763.69;5110063;28;20040;-45
2023/10/24 08:43:31;;;;;;;15.88;10.10;;;;;;;14.86;82.49;99770.66;5109610;28;20048;-44
2023/10/24 08:46:00;;;;;;;15.98;10.15;;;;;;;14.92;82.66;99771.09;5109351;28;20097;-45
2023/10/24 08:48:36;;;;;;;15.65;9.85;;;;;;;14.89;82.57;99754.25;5108949;28;20138;-46
2023/10/24 08:51:04;;;;;;;16.38;9.02;;;;;;;14.87;82.59;99748.19;5108875;28;20048;-46
2023/10/24 08:53:33;;;;;;;13.93;9.00;;;;;;;14.85;82.99;99755.50;5108566;28;20048;-46
2023/10/24 08:56:11;;;;;;;13.27;9.57;;;;;;;14.90;83.52;99755.13;5108572;28;20139;-46
2023/10/24 08:58:43;;;;;;;16.15;10.35;;;;;;;14.94;84.36;99750.31;5108694;28;20047;-46
2023/10/24 09:01:13;;;;;;;19.23;9.68;;;;;;;15.00;84.51;99752.50;5108848;28;20101;-46
2023/10/24 09:03:41;;;;;;;16.08;9.70;;;;;;;14.95;84.38;99752.88;5109067;28;20063;-47
2023/10/24 09:06:10;;;;;;;16.65;10.15;;;;;;;14.87;84.09;99752.69;5109355;28;20083;-45
2023/10/24 09:08:41;;;;;;;17.13;9.50;;;;;;;14.80;84.80;99752.38;5108931;28;20043;-44
2023/10/24 09:11:11;;;;;;;19.10;10.35;;;;;;;14.79;84.97;99745.31;5109324;28;20054;-45
2023/10/24 09:13:39;;;;;;;15.63;10.30;;;;;;;14.79;84.96;99737.25;5109101;28;20044;-48
2023/10/24 09:16:10;;;;;;;19.55;10.80;;;;;;;14.81;85.40;99737.09;5108960;28;20055;-45
2023/10/24 09:18:39;;;;;;;17.75;10.38;;;;;;;14.79;86.03;99728.34;5109187;28;20050;-45
2023/10/24 09:21:10;;;;;;;14.43;9.48;;;;;;;14.83;85.70;99714.50;5108732;28;20070;-50
2023/10/24 09:23:39;;;;;;;17.02;9.82;;;;;;;14.89;85.21;99710.44;5107049;28;20043;-43
2023/10/24 09:26:13;;;;;;;15.95;9.93;;;;;;;14.95;85.06;99709.91;5108098;28;20097;-46
2023/10/24 09:28:43;;;;;;;18.98;10.15;;;;;;;15.01;84.67;99703.16;5108500;28;20456;-44
2023/10/24 09:31:12;;;;;;;18.80;9.68;;;;;;;15.04;85.14;99693.00;5107611;28;20130;-43
2023/10/24 09:33:54;;;;;;;17.40;9.73;;;;;;;15.06;84.57;99698.25;5101292;28;20048;-45
2023/10/24 09:36:24;;;;;;;15.48;9.55;;;;;;;15.12;85.31;99711.13;5094079;28;20097;-45
2023/10/24 09:38:54;;;;;;;9.73;5.60;;;;;;;15.25;85.63;99709.09;5093763;28;20050;-45
2023/10/24 09:41:25;;;;;;;13.77;9.35;;;;;;;15.45;84.74;99705.47;5094630;28;20408;-44
2023/10/24 09:43:58;;;;;;;15.83;9.67;;;;;;;15.48;83.86;99711.56;5094499;28;20416;-45
2023/10/24 09:46:29;;;;;;;15.85;9.95;;;;;;;15.54;83.50;99714.56;5094706;28;20380;-44
2023/10/24 09:48:59;;;;;;;13.95;9.07;;;;;;;15.62;83.63;99708.50;5095053;28;20044;-44
2023/10/24 09:51:32;;;;;;;18.83;10.25;;;;;;;15.67;84.04;99714.34;5095201;28;20046;-44
2023/10/24 09:54:03;;;;;;;17.48;9.30;;;;;;;15.70;84.10;99714.06;5095005;28;20076;-46
2023/10/24 09:56:33;;;;;;;14.30;8.80;;;;;;;15.75;84.43;99719.88;5127200;27;20048;-45
2023/10/24 09:59:09;;;;;;;16.95;9.07;;;;;;;15.81;84.72;99711.25;5093598;28;20507;-43
2023/10/24 10:01:38;;;;;;;18.65;9.18;;;;;;;15.88;83.85;99698.94;5094102;28;20523;-45
2023/10/24 10:04:09;;;;;;;15.40;9.13;;;;;;;15.97;83.38;99686.50;5093548;28;20389;-43
2023/10/24 10:06:38;;;;;;;14.85;8.95;;;;;;;16.05;82.73;99686.66;5094890;28;20044;-43
2023/10/24 10:09:27;;;;;;;13.80;8.65;;;;;;;16.17;82.19;99692.75;5093915;28;20120;-43
2023/10/24 10:12:01;;;;;;;15.32;8.27;;;;;;;16.19;81.26;99683.53;5094045;28;20421;-43
2023/10/24 10:14:42;;;;;;;15.18;9.30;;;;;;;16.35;81.34;99671.34;5094196;28;20055;-44
2023/10/24 10:17:21;;;;;;;17.30;9.57;;;;;;;16.42;80.46;99659.03;5094145;28;20529;-45
2023/10/24 10:20:15;;;;;;;12.23;8.23;;;;;;;16.58;80.40;99651.19;5092825;28;20048;-44
2023/10/24 10:22:58;;;;;;;14.43;8.82;;;;;;;16.69;81.03;99642.13;5093485;28;20207;-43
2023/10/24 10:25:52;;;;;;;16.35;7.45;;;;;;;16.74;79.82;99650.63;5093792;28;20051;-44
2023/10/24 10:28:37;;;;;;;11.70;6.85;;;;;;;16.80;79.61;99647.34;5093832;28;20040;-45
2023/10/24 10:31:22;;;;;;;11.25;5.63;;;;;;;16.85;79.51;99637.81;5093780;28;20094;-45
2023/10/24 10:34:10;;;;;;;9.60;4.45;;;;;;;16.89;78.86;99633.00;5093590;28;20070;-44
2023/10/24 10:36:40;;;;;;;9.20;4.22;;;;;;;16.93;79.05;99622.78;5093536;28;20083;-43
2023/10/24 10:39:11;;;;;;;13.38;3.95;;;;;;;16.96;79.17;99634.09;5092251;28;20052;-43
2023/10/24 10:41:39;;;;;;;10.30;3.90;;;;;;;17.00;79.65;99623.88;5093557;28;20105;-45
2023/10/24 10:44:41;;;;;;;7.38;4.13;;;;;;;17.06;80.18;99628.66;5092108;28;20447;-44
2023/10/24 10:47:16;;;;;;;9.27;4.17;;;;;;;17.08;79.87;99619.47;5092715;28;20044;-45
2023/10/24 10:49:46;;;;;;;;;;;;;;;17.13;78.99;99611.75;5093863;28;20048;-44
2023/10/24 10:52:39;;;;;;;7.88;3.35;;;;;;;17.16;79.03;99614.16;5093176;28;19927;-44
2023/10/24 10:55:27;;;;;;;10.48;3.50;;;;;;;17.15;76.52;99609.75;5091809;28;20477;-45
2023/10/24 10:58:05;;;;;;;5.90;2.75;;;;;;;17.17;76.00;99604.22;5093605;28;20051;-45
2023/10/24 11:00:52;;;;;;;12.10;3.65;;;;;;;17.28;76.68;99605.88;5093496;28;20058;-44
2023/10/24 11:03:40;;;;;;;10.98;3.45;;;;;;;17.35;77.90;99606.94;5092680;28;20066;-45
2023/10/24 11:06:15;;;;;;;7.82;3.10;;;;;;;17.44;77.71;99616.81;5093913;28;20036;-49
2023/10/24 11:08:49;;;;;;;7.13;2.97;;;;;;;17.50;77.45;99613.53;5093263;28;20050;-45
2023/10/24 11:11:21;;;;;;;9.75;2.95;;;;;;;17.54;76.22;99606.81;5093158;28;20040;-46
2023/10/24 11:13:51;;;;;;;8.48;2.67;;;;;;;17.57;74.82;99616.47;5092943;28;20051;-46
2023/10/24 11:16:21;;;;;;;6.57;2.60;;;;;;;17.55;74.41;99624.69;5093009;28;20460;-46
2023/10/24 11:19:06;;;;;;;8.80;2.70;;;;;;;17.56;74.44;99620.16;5094432;28;20067;-47
2023/10/24 11:21:35;;;;;;;8.50;2.63;;;;;;;17.56;75.67;99621.00;5091822;28;20048;-45
2023/10/24 11:24:10;;;;;;;8.60;2.92;;;;;;;17.56;76.41;99623.69;5092075;28;20856;-44
2023/10/24 11:26:38;;;;;;;10.73;2.83;;;;;;;17.58;75.61;99624.41;5092328;28;20169;-44
2023/10/24 11:29:10;;;;;;;7.40;2.50;;;;;;;17.60;75.58;99626.97;5092650;28;20079;-44
2023/10/24 11:31:43;;;;;;;8.18;2.60;;;;;;;17.61;76.69;99632.19;5092030;28;20055;-44
2023/10/24 11:34:17;;;;;;;11.35;3.25;;;;;;;17.63;76.50;99632.88;5092098;28;20066;-44
2023/10/24 11:36:46;;;;;;;9.23;2.80;;;;;;;17.63;75.86;99626.63;5092035;28;20097;-44
2023/10/24 11:39:15;;;;;;;10.15;3.03;;;;;;;17.63;75.95;99632.88;5092283;28;20052;-46
2023/10/24 11:41:44;;;;;;;8.02;3.03;;;;;;;17.62;76.77;99620.41;5092881;28;20408;-47
2023/10/24 11:44:14;;;;;;;7.50;2.58;;;;;;;17.60;75.75;99611.63;5092782;28;20409;-45
2023/10/24 11:46:45;;;;;;;10.85;2.92;;;;;;;17.63;76.21;99610.47;5092599;28;20075;-44
2023/10/24 11:49:13;;;;;;;9.65;2.88;;;;;;;17.65;76.83;99614.69;5091186;28;20067;-44
2023/10/24 11:51:43;;;;;;;8.77;2.78;;;;;;;17.68;77.06;99618.97;5090764;28;20067;-43