Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:19;;;;;;;5.90;2.42;;;13.90;99.90;;;;;;5029503;28;20547;-78
2022/07/08 00:03:45;;;;;;;10.55;2.42;;;13.90;99.90;;;;;;5007863;28;20107;-78
2022/07/08 00:06:11;;;;;;;5.57;2.22;;;13.90;99.90;;;;;;5009912;28;20052;-78
2022/07/08 00:08:36;;;;;;;14.77;2.65;;;13.90;99.90;;;;;;4984826;28;20042;-79
2022/07/08 00:11:03;;;;;;;10.27;2.72;;;13.90;99.90;;;;;;5027633;28;20030;-79
2022/07/08 00:13:28;;;;;;;10.80;3.33;;;13.90;99.90;;;;;;5022695;28;20094;-78
2022/07/08 00:15:54;;;;;;;13.07;2.50;;;13.90;99.90;;;;;;5009171;28;20045;-78
2022/07/08 00:18:20;;;;;;;7.10;2.92;;;13.90;99.90;;;;;;5028322;28;20037;-78
2022/07/08 00:20:46;;;;;;;10.18;2.47;;;13.80;99.90;;;;;;5008438;28;20506;-78
2022/07/08 00:23:11;;;;;;;8.65;2.60;;;13.90;99.90;;;;;;5019312;28;20563;-78
2022/07/08 00:25:37;;;;;;;10.18;2.38;;;13.80;99.90;;;;;;5010221;28;20045;-78
2022/07/08 00:28:03;;;;;;;11.00;2.45;;;13.80;99.90;;;;;;5032416;28;20045;-78
2022/07/08 00:30:29;;;;;;;11.27;2.45;;;13.80;99.90;;;;;;5039538;28;20038;-78
2022/07/08 00:32:55;;;;;;;5.10;2.38;;;13.80;99.90;;;;;;5017590;28;20483;-78
2022/07/08 00:35:21;;;;;;;8.43;2.35;;;13.80;99.90;;;;;;5009942;28;20042;-78
2022/07/08 00:37:46;;;;;;;7.97;2.55;;;13.80;99.90;;;;;;5006418;28;20060;-78
2022/07/08 00:40:13;;;;;;;9.73;2.60;;;13.80;99.90;;;;;;5026859;28;20057;-78
2022/07/08 00:42:39;;;;;;;10.48;2.47;;;13.80;99.90;;;;;;5026341;28;20057;-78
2022/07/08 00:45:05;;;;;;;12.30;2.53;;;13.70;99.90;;;;;;5014732;28;20103;-78
2022/07/08 00:47:31;;;;;;;8.05;2.28;;;13.70;99.90;;;;;;5014454;28;20521;-78
2022/07/08 00:49:56;;;;;;;8.25;2.25;;;13.70;99.90;;;;;;5013199;28;20068;-78
2022/07/08 00:52:23;;;;;;;7.35;2.40;;;13.70;99.90;;;;;;5011588;28;20041;-78
2022/07/08 00:54:49;;;;;;;8.65;2.60;;;13.70;99.90;;;;;;5014810;28;20037;-78
2022/07/08 00:57:16;;;;;;;8.05;2.33;;;13.60;99.90;;;;;;5011421;28;20033;-78
2022/07/08 00:59:43;;;;;;;9.80;2.83;;;13.60;99.90;;;;;;5015096;28;20506;-78
2022/07/08 01:02:09;;;;;;;9.93;1.98;;;13.60;99.90;;;;;;5014574;28;20033;-78
2022/07/08 01:04:35;;;;;;;15.10;3.35;;;13.60;99.90;;;;;;5014042;28;20817;-78
2022/07/08 01:07:01;;;;;;;9.43;2.50;;;13.60;99.90;;;;;;5018036;28;20550;-78
2022/07/08 01:09:30;;;;;;;7.57;2.22;;;13.60;99.90;;;;;;5014130;28;20120;-77
2022/07/08 01:11:56;;;;;;;11.13;2.85;;;13.60;99.90;;;;;;4994579;28;20049;-78
2022/07/08 01:14:21;;;;;;;8.30;3.08;;;13.60;99.90;;;;;;4997088;28;20141;-78
2022/07/08 01:16:47;;;;;;;6.45;2.50;;;13.50;99.90;;;;;;5009151;28;20499;-77
2022/07/08 01:19:13;;;;;;;6.30;2.40;;;13.50;99.90;;;;;;4980612;28;20502;-77
2022/07/08 01:21:38;;;;;;;8.40;2.75;;;13.50;99.90;;;;;;5030021;28;20033;-77
2022/07/08 01:24:04;;;;;;;6.55;2.60;;;13.40;99.90;;;;;;5030581;28;20046;-77
2022/07/08 01:26:30;;;;;;;7.30;2.30;;;13.30;99.90;;;;;;5040006;28;20064;-77
2022/07/08 01:28:57;;;;;;;9.38;2.38;;;13.30;99.90;;;;;;5013067;28;20045;-77
2022/07/08 01:31:23;;;;;;;10.27;2.30;;;13.30;99.90;;;;;;5029871;28;20088;-77
2022/07/08 01:33:48;;;;;;;8.85;2.30;;;13.20;99.90;;;;;;5029163;28;20037;-77
2022/07/08 01:36:14;;;;;;;6.55;2.65;;;13.20;99.90;;;;;;5030405;28;20561;-77
2022/07/08 01:38:40;;;;;;;8.35;2.67;;;13.20;99.90;;;;;;5002762;28;20045;-77
2022/07/08 01:41:05;;;;;;;9.75;2.83;;;13.10;99.90;;;;;;5028815;28;20091;-77
2022/07/08 01:43:31;;;;;;;9.45;2.28;;;13.10;99.90;;;;;;5003907;28;20111;-77
2022/07/08 01:45:57;;;;;;;8.68;2.58;;;13.10;99.90;;;;;;5013423;28;20042;-77
2022/07/08 01:48:23;;;;;;;7.10;2.55;;;13.10;99.90;;;;;;5010206;28;20427;-77
2022/07/08 01:50:49;;;;;;;8.75;2.58;;;13.10;99.90;;;;;;4996649;28;20040;-77
2022/07/08 01:53:14;;;;;;;7.20;2.55;;;13.00;99.90;;;;;;5028259;28;20048;-76
2022/07/08 01:55:40;;;;;;;14.20;3.00;;;13.00;99.90;;;;;;5001805;28;20067;-77
2022/07/08 01:58:06;;;;;;;12.30;2.60;;;13.00;99.90;;;;;;5013213;28;20041;-77
2022/07/08 02:00:32;;;;;;;9.63;2.50;;;12.90;99.90;;;;;;5026971;28;20062;-76
2022/07/08 02:02:57;;;;;;;8.93;2.33;;;12.90;99.90;;;;;;5010797;28;20049;-76
2022/07/08 02:05:23;;;;;;;8.98;2.63;;;12.80;99.90;;;;;;5027705;28;20080;-76
2022/07/08 02:07:49;;;;;;;10.32;2.28;;;12.80;99.90;;;;;;5012829;28;20073;-77
2022/07/08 02:10:15;;;;;;;9.27;2.75;;;12.70;99.90;;;;;;5028348;28;20087;-77
2022/07/08 02:12:41;;;;;;;10.75;2.92;;;12.70;99.90;;;;;;5042551;28;20247;-76
2022/07/08 02:15:08;;;;;;;8.55;2.65;;;12.70;99.90;;;;;;5028888;28;20092;-76
2022/07/08 02:17:39;;;;;;;12.55;3.47;;;12.60;99.90;;;;;;5023371;28;20041;-77
2022/07/08 02:20:08;;;;;;;10.70;3.10;;;12.50;99.90;;;;;;5015047;28;20034;-77
2022/07/08 02:22:34;;;;;;;7.65;2.53;;;12.50;99.90;;;;;;5027787;28;20049;-77
2022/07/08 02:25:00;;;;;;;10.65;3.05;;;12.40;99.90;;;;;;5011367;28;20072;-76
2022/07/08 02:27:26;;;;;;;4.97;2.15;;;12.40;99.90;;;;;;5029955;28;20071;-76
2022/07/08 02:29:52;;;;;;;7.40;2.25;;;12.40;99.90;;;;;;5009728;28;20042;-76
2022/07/08 02:32:18;;;;;;;8.40;2.80;;;12.30;99.90;;;;;;5012827;28;20044;-76
2022/07/08 02:34:44;;;;;;;10.00;2.58;;;12.30;99.90;;;;;;4980265;28;20029;-76
2022/07/08 02:37:09;;;;;;;7.65;2.58;;;12.30;99.90;;;;;;5029532;28;20055;-76
2022/07/08 02:39:35;;;;;;;9.02;2.85;;;12.30;99.90;;;;;;5027334;28;20044;-76
2022/07/08 02:42:01;;;;;;;6.43;2.33;;;12.20;99.90;;;;;;5011058;28;20084;-76
2022/07/08 02:44:27;;;;;;;8.73;2.60;;;12.20;99.90;;;;;;5017261;28;20119;-76
2022/07/08 02:46:53;;;;;;;9.23;2.60;;;12.20;99.90;;;;;;4989460;28;20046;-76
2022/07/08 02:49:18;;;;;;;9.85;2.70;;;12.10;99.90;;;;;;5028757;28;20124;-76
2022/07/08 02:51:44;;;;;;;8.90;3.08;;;12.10;99.90;;;;;;5028010;28;20042;-76
2022/07/08 02:54:10;;;;;;;12.25;2.78;;;12.00;99.90;;;;;;5025054;28;20042;-76
2022/07/08 02:56:36;;;;;;;7.15;2.90;;;12.00;99.90;;;;;;5012412;28;20029;-76
2022/07/08 02:59:02;;;;;;;45.20;4.53;;;12.00;99.90;;;;;;5012349;28;20027;-76
2022/07/08 03:01:28;;;;;;;16.90;3.08;;;12.10;99.90;;;;;;4993615;28;20038;-76
2022/07/08 03:03:54;;;;;;;10.75;3.45;;;12.00;99.90;;;;;;4993222;28;20184;-76
2022/07/08 03:06:20;;;;;;;7.63;2.80;;;12.00;99.90;;;;;;4999421;28;20045;-76
2022/07/08 03:08:46;;;;;;;9.40;2.60;;;12.00;99.90;;;;;;4978142;28;20087;-76
2022/07/08 03:11:12;;;;;;;10.82;3.45;;;12.00;99.90;;;;;;5025384;28;20096;-76
2022/07/08 03:13:37;;;;;;;8.82;3.05;;;12.00;99.90;;;;;;5009970;28;20344;-76
2022/07/08 03:16:04;;;;;;;7.43;3.00;;;12.00;99.90;;;;;;5011067;28;20127;-76
2022/07/08 03:18:34;;;;;;;9.25;3.13;;;12.00;99.90;;;;;;5027741;28;20052;-76
2022/07/08 03:21:01;;;;;;;9.27;2.88;;;12.00;99.90;;;;;;5004962;28;20112;-76
2022/07/08 03:23:26;;;;;;;11.30;3.10;;;12.00;99.90;;;;;;5011955;28;20335;-76
2022/07/08 03:25:52;;;;;;;9.75;3.00;;;12.00;99.90;;;;;;5028387;28;20045;-76
2022/07/08 03:28:31;;;;;;;6.38;2.83;;;12.00;99.90;;;;;;5125134;27;20391;-76
2022/07/08 03:30:56;;;;;;;11.90;3.10;;;12.00;99.90;;;;;;5091242;28;20357;-76
2022/07/08 03:33:22;;;;;;;9.00;2.85;;;12.00;99.90;;;;;;5075270;28;20047;-76
2022/07/08 03:35:48;;;;;;;12.13;3.30;;;12.00;99.90;;;;;;5072133;28;20459;-76
2022/07/08 03:38:14;;;;;;;10.82;3.20;;;12.00;99.90;;;;;;5090730;28;20292;-76
2022/07/08 03:43:24;;;;;;;8.18;3.00;;;12.00;99.90;;;;;;5102955;28;20345;-76
2022/07/08 03:45:50;;;;;;;9.48;2.78;;;11.90;99.90;;;;;;5105098;28;20506;-76
2022/07/08 03:48:16;;;;;;;9.80;3.30;;;11.90;99.90;;;;;;5107002;28;20464;-76
2022/07/08 03:50:41;;;;;;;9.93;2.80;;;11.90;99.90;;;;;;5089925;28;20373;-76
2022/07/08 03:53:07;;;;;;;10.40;3.00;;;11.90;99.90;;;;;;5108498;28;20156;-76
2022/07/08 03:55:33;;;;;;;8.52;2.85;;;11.90;99.90;;;;;;5075375;28;20135;-76
2022/07/08 03:57:59;;;;;;;15.15;3.15;;;11.90;99.90;;;;;;5090834;28;20035;-76
2022/07/08 04:00:25;;;;;;;12.85;3.42;;;12.00;99.90;;;;;;5105254;28;20035;-76
2022/07/08 04:02:50;;;;;;;5.43;2.85;;;11.90;99.90;;;;;;5105822;28;20517;-76
2022/07/08 04:05:16;;;;;;;7.30;2.90;;;11.90;99.90;;;;;;5073924;28;20043;-76
2022/07/08 04:07:42;;;;;;;8.55;2.90;;;11.90;99.90;;;;;;5073879;28;20496;-76
2022/07/08 04:10:08;;;;;;;15.70;3.67;;;11.90;99.90;;;;;;5106084;28;20032;-76
2022/07/08 04:12:34;;;;;;;11.43;3.00;;;11.90;99.90;;;;;;5072585;28;20036;-76
2022/07/08 04:14:59;;;;;;;8.65;2.97;;;11.90;99.90;;;;;;5105720;28;20031;-77
2022/07/08 04:17:25;;;;;;;12.25;2.83;;;11.90;99.90;;;;;;5081159;28;20043;-76
2022/07/08 04:19:51;;;;;;;10.60;3.30;;;11.90;99.90;;;;;;5090295;28;20080;-76
2022/07/08 04:22:17;;;;;;;9.05;3.20;;;11.90;99.90;;;;;;5105268;28;20082;-76
2022/07/08 04:24:42;;;;;;;7.55;3.40;;;11.90;99.90;;;;;;5122302;28;20046;-76
2022/07/08 04:27:08;;;;;;;13.27;3.20;;;11.90;99.90;;;;;;5080395;28;20455;-76
2022/07/08 04:29:34;;;;;;;10.73;2.83;;;11.90;99.90;;;;;;5058015;28;20039;-76
2022/07/08 04:32:00;;;;;;;15.38;3.78;;;12.00;99.90;;;;;;5108366;28;21567;-76
2022/07/08 04:34:25;;;;;;;8.10;3.10;;;12.00;99.90;;;;;;5104320;28;20232;-76
2022/07/08 04:36:51;;;;;;;20.55;5.45;;;12.00;99.90;;;;;;5084398;28;20092;-76
2022/07/08 04:39:17;;;;;;;12.82;3.63;;;12.00;99.90;;;;;;5063968;28;20039;-76
2022/07/08 04:41:43;;;;;;;9.48;3.83;;;12.00;99.90;;;;;;5062047;28;20519;-76
2022/07/08 04:44:08;;;;;;;12.27;3.53;;;12.00;99.90;;;;;;5076942;28;20378;-76
2022/07/08 04:46:34;;;;;;;11.75;3.50;;;12.00;99.90;;;;;;5054807;28;20051;-76
2022/07/08 04:49:00;;;;;;;6.90;3.10;;;12.00;99.90;;;;;;5051775;28;20039;-76
2022/07/08 04:51:25;;;;;;;9.60;3.10;;;12.10;99.90;;;;;;5061446;28;20448;-76
2022/07/08 04:53:51;;;;;;;6.60;2.90;;;12.10;99.90;;;;;;5069537;28;20046;-76
2022/07/08 04:56:17;;;;;;;12.02;3.20;;;12.10;99.90;;;;;;5089556;28;20481;-76
2022/07/08 04:58:42;;;;;;;10.30;3.10;;;12.20;99.90;;;;;;5070577;28;20097;-76
2022/07/08 05:01:08;;;;;;;9.75;3.00;;;12.20;99.90;;;;;;5060446;28;20051;-76
2022/07/08 05:03:34;;;;;;;11.32;3.42;;;12.20;99.90;;;;;;5063254;28;20441;-76
2022/07/08 05:05:59;;;;;;;11.30;3.28;;;12.30;99.90;;;;;;5066099;28;20047;-76
2022/07/08 05:08:25;;;;;;;8.57;3.35;;;12.30;99.90;;;;;;5059703;28;20054;-76
2022/07/08 05:10:51;;;;;;;5.10;2.60;;;12.40;99.90;;;;;;5058832;28;20484;-76
2022/07/08 05:13:17;;;;;;;11.30;2.95;;;12.40;99.90;;;;;;5057732;28;20047;-77
2022/07/08 05:15:42;;;;;;;12.48;2.60;;;12.50;99.90;;;;;;5086460;28;20040;-76
2022/07/08 05:18:08;;;;;;;9.32;2.75;;;12.60;99.90;;;;;;5077479;28;20043;-77
2022/07/08 05:20:34;;;;;;;10.85;3.45;;;12.70;99.90;;;;;;5075952;28;20039;-77
2022/07/08 05:23:00;;;;;;;15.02;3.20;;;12.70;99.90;;;;;;5075782;28;20475;-76
2022/07/08 05:25:25;;;;;;;6.90;2.83;;;12.80;99.90;;;;;;5060161;28;20049;-76
2022/07/08 05:27:51;;;;;;;14.85;2.97;;;12.90;99.90;;;;;;5057869;28;20394;-77
2022/07/08 05:30:17;;;;;;;6.25;2.60;;;13.00;99.90;;;;;;5058306;28;20485;-76
2022/07/08 05:32:43;;;;;;;11.63;3.15;;;13.00;99.90;;;;;;5074795;28;20396;-76
2022/07/08 05:35:12;;;;;;;8.93;3.05;;;13.10;99.90;;;;;;5057304;28;20557;-76
2022/07/08 05:37:40;;;;;;;11.02;2.83;;;13.20;99.90;;;;;;5067827;28;20035;-76
2022/07/08 05:40:10;;;;;;;7.10;2.67;;;13.30;99.90;;;;;;5075338;28;20040;-77
2022/07/08 05:42:37;;;;;;;14.18;3.53;;;13.30;99.90;;;;;;5088603;28;20118;-76
2022/07/08 05:45:03;;;;;;;12.43;2.92;;;13.40;99.90;;;;;;5090715;28;20042;-76
2022/07/08 05:47:29;;;;;;;11.00;3.25;;;13.40;99.90;;;;;;5059384;28;20122;-78
2022/07/08 05:49:55;;;;;;;12.50;3.45;;;13.50;99.90;;;;;;5074965;28;20536;-77
2022/07/08 05:52:21;;;;;;;13.68;3.47;;;13.50;99.90;;;;;;5091477;28;20035;-77
2022/07/08 05:54:47;;;;;;;8.57;3.30;;;13.60;99.90;;;;;;5042425;28;21334;-76
2022/07/08 05:57:14;;;;;;;12.10;2.83;;;13.70;99.90;;;;;;5091072;28;20231;-76
2022/07/08 05:59:39;;;;;;;6.60;2.70;;;13.90;99.90;;;;;;5079491;28;20038;-76
2022/07/08 06:02:05;;;;;;;10.30;3.05;;;14.00;99.90;;;;;;5088225;28;20036;-76
2022/07/08 06:04:31;;;;;;;7.95;3.00;;;14.10;99.90;;;;;;5066626;28;20049;-76
2022/07/08 06:06:57;;;;;;;9.57;2.95;;;14.20;99.90;;;;;;5069612;28;20043;-76
2022/07/08 06:09:23;;;;;;;10.40;3.03;;;14.30;99.90;;;;;;5084559;28;20085;-76
2022/07/08 06:11:49;;;;;;;8.63;2.40;;;14.40;99.90;;;;;;5073864;28;20032;-77
2022/07/08 06:14:14;;;;;;;8.18;3.15;;;14.40;99.90;;;;;;5088998;28;20042;-77
2022/07/08 06:16:40;;;;;;;10.38;2.78;;;14.50;99.90;;;;;;5072989;28;20071;-77
2022/07/08 06:19:06;;;;;;;12.32;3.03;;;14.60;99.90;;;;;;5075418;28;20067;-77
2022/07/08 06:21:32;;;;;;;11.88;2.78;;;14.60;99.90;;;;;;5090289;28;20047;-77
2022/07/08 06:23:58;;;;;;;8.50;2.80;;;14.70;99.90;;;;;;5083329;28;20526;-77
2022/07/08 06:26:24;;;;;;;7.30;2.80;;;14.70;99.90;;;;;;5095751;28;20524;-77
2022/07/08 06:28:50;;;;;;;8.75;2.58;;;14.80;99.90;;;;;;5068251;28;20046;-77
2022/07/08 06:31:16;;;;;;;9.60;2.88;;;14.80;99.90;;;;;;5068254;28;20040;-77
2022/07/08 06:33:41;;;;;;;26.88;3.17;;;14.80;99.90;;;;;;5095743;28;20451;-77
2022/07/08 06:36:08;;;;;;;11.90;3.08;;;14.90;99.90;;;;;;5075487;28;20044;-77
2022/07/08 06:38:33;;;;;;;8.20;2.95;;;14.90;99.90;;;;;;5069232;28;20039;-77
2022/07/08 06:40:59;;;;;;;11.88;2.55;;;15.00;99.90;;;;;;5051844;28;20255;-77
2022/07/08 06:43:25;;;;;;;13.80;3.00;;;15.10;99.90;;;;;;5074143;28;20126;-77
2022/07/08 06:45:50;;;;;;;6.80;2.78;;;15.10;99.90;;;;;;5092697;28;20058;-77
2022/07/08 06:48:16;;;;;;;8.52;2.70;;;15.20;99.90;;;;;;5076920;28;20040;-77
2022/07/08 06:50:42;;;;;;;7.30;2.65;;;15.20;99.90;;;;;;5090127;28;20068;-77
2022/07/08 06:53:07;;;;;;;13.30;3.05;;;15.20;99.90;;;;;;5082652;27;20460;-77
2022/07/08 06:55:33;;;;;;;14.10;2.97;;;15.30;99.90;;;;;;5090486;27;20031;-77
2022/07/08 06:57:59;;;;;;;10.50;2.80;;;15.30;99.90;;;;;;5079405;28;20032;-77
2022/07/08 07:00:25;;;;;;;14.25;2.95;;;15.30;99.90;;;;;;5084161;28;20076;-76
2022/07/08 07:02:51;;;;;;;15.57;3.08;;;15.40;99.90;;;;;;5095008;28;20023;-77
2022/07/08 07:05:19;;;;;;;10.13;2.65;;;15.40;99.90;;;;;;5092863;28;20035;-76
2022/07/08 07:07:45;;;;;;;7.10;2.40;;;15.40;99.90;;;;;;5074541;28;20573;-77
2022/07/08 07:10:11;;;;;;;11.25;2.75;;;15.50;99.90;;;;;;5075966;28;20028;-76
2022/07/08 07:12:37;;;;;;;9.82;2.85;;;15.50;99.90;;;;;;5069589;28;20114;-77
2022/07/08 07:15:03;;;;;;;10.90;2.67;;;15.50;99.90;;;;;;5077084;28;20430;-76
2022/07/08 07:17:29;;;;;;;8.55;2.67;;;15.60;99.90;;;;;;5058455;28;20047;-76
2022/07/08 07:19:55;;;;;;;8.23;2.70;;;15.70;99.90;;;;;;5093253;28;20118;-76
2022/07/08 07:22:21;;;;;;;9.00;3.10;;;15.80;99.90;;;;;;5060723;28;20519;-76
2022/07/08 07:24:47;;;;;;;13.30;2.70;;;15.90;99.90;;;;;;5055173;28;20039;-76
2022/07/08 07:27:13;;;;;;;11.05;2.88;;;16.00;99.90;;;;;;5082138;28;20389;-77
2022/07/08 07:29:38;;;;;;;10.93;2.53;;;16.00;99.90;;;;;;5085932;28;20054;-76
2022/07/08 07:32:04;;;;;;;9.00;2.47;;;16.10;99.90;;;;;;5052736;28;20031;-76
2022/07/08 07:34:30;;;;;;;8.10;2.30;;;16.10;99.90;;;;;;5060152;28;20569;-76
2022/07/08 07:36:56;;;;;;;11.35;3.80;;;16.10;99.90;;;;;;5090071;28;20048;-76
2022/07/08 07:39:22;;;;;;;9.45;3.00;;;16.10;99.90;;;;;;5070260;28;20067;-75
2022/07/08 07:41:47;;;;;;;15.90;3.20;;;16.20;99.90;;;;;;5082369;28;20043;-75
2022/07/08 07:44:13;;;;;;;9.95;3.42;;;16.20;99.90;;;;;;5075434;28;20067;-76
2022/07/08 07:46:39;;;;;;;11.18;2.40;;;16.20;99.90;;;;;;5063075;28;20115;-76
2022/07/08 07:49:04;;;;;;;10.02;2.45;;;16.20;99.90;;;;;;5091323;28;20067;-76
2022/07/08 07:51:30;;;;;;;8.20;2.40;;;16.20;99.90;;;;;;5078186;28;20567;-76
2022/07/08 07:53:56;;;;;;;10.70;3.05;;;16.30;99.90;;;;;;5091422;28;20096;-76
2022/07/08 07:56:23;;;;;;;8.32;2.20;;;16.30;99.90;;;;;;5071058;28;20514;-76
2022/07/08 07:58:49;;;;;;;5.82;2.38;;;16.30;99.90;;;;;;5109645;28;20202;-76
2022/07/08 08:01:14;;;;;;;18.50;4.05;;;16.40;99.90;;;;;;5072002;28;20577;-76
2022/07/08 08:03:40;;;;;;;9.52;2.42;;;16.40;99.90;;;;;;5073900;28;20028;-77
2022/07/08 08:06:07;;;;;;;8.38;2.63;;;16.50;99.90;;;;;;5069031;28;20067;-77
2022/07/08 08:08:33;;;;;;;8.98;2.88;;;16.50;99.90;;;;;;5091243;28;20561;-77
2022/07/08 08:11:00;;;;;;;14.63;2.80;;;16.50;99.90;;;;;;5073741;28;20342;-76
2022/07/08 08:13:27;;;;;;;8.90;2.50;;;16.60;99.90;;;;;;5072116;28;20097;-77
2022/07/08 08:15:52;;;;;;;10.82;2.75;;;16.70;99.90;;;;;;5061338;28;20043;-76
2022/07/08 08:18:18;;;;;;;8.98;3.08;;;16.70;99.90;;;;;;5078309;28;20119;-76
2022/07/08 08:20:45;;;;;;;9.73;2.38;;;16.70;99.90;;;;;;5077449;28;20066;-76
2022/07/08 08:23:11;;;;;;;10.60;2.63;;;16.70;99.90;;;;;;5093958;28;20047;-77
2022/07/08 08:25:37;;;;;;;6.38;2.60;;;16.80;99.90;;;;;;5078011;28;20122;-76
2022/07/08 08:28:04;;;;;;;7.95;2.60;;;16.80;99.90;;;;;;5059214;28;20123;-76
2022/07/08 08:30:30;;;;;;;7.03;2.60;;;16.80;99.90;;;;;;5061336;28;20401;-76
2022/07/08 08:32:55;;;;;;;9.07;3.35;;;16.80;99.90;;;;;;5092390;28;20036;-76
2022/07/08 08:35:21;;;;;;;8.70;2.97;;;16.90;99.90;;;;;;5109305;28;20124;-77
2022/07/08 08:37:47;;;;;;;11.13;2.58;;;16.90;99.90;;;;;;5075969;28;20044;-76
2022/07/08 08:40:13;;;;;;;10.02;2.97;;;17.00;99.90;;;;;;5076009;28;20032;-76
2022/07/08 08:42:40;;;;;;;9.48;2.70;;;17.00;99.90;;;;;;5091053;28;20445;-75
2022/07/08 08:45:08;;;;;;;10.23;3.10;;;17.00;99.90;;;;;;5064631;28;20046;-76
2022/07/08 08:47:36;;;;;;;8.18;2.72;;;17.10;99.90;;;;;;5072182;28;20536;-76
2022/07/08 08:52:50;;;;;;;9.95;2.60;;;17.20;99.90;;;;;;5077895;28;20043;-77
2022/07/08 08:55:28;;;;;;;10.45;3.17;;;17.20;99.90;;;;;;5092691;28;20047;-76
2022/07/08 08:58:05;;;;;;;9.25;2.72;;;17.20;99.90;;;;;;5081109;28;20040;-77
2022/07/08 09:00:32;;;;;;;8.73;3.10;;;17.20;99.90;;;;;;5071729;28;20048;-76
2022/07/08 09:02:59;;;;;;;5.53;2.20;;;17.20;99.90;;;;;;5067412;28;20051;-76
2022/07/08 09:05:26;;;;;;;8.48;3.00;;;17.30;99.90;;;;;;5073291;28;20044;-77
2022/07/08 09:07:56;;;;;;;12.82;2.58;;;17.20;99.90;;;;;;5077198;28;20041;-76
2022/07/08 09:10:23;;;;;;;8.85;2.42;;;17.30;99.90;;;;;;5083523;28;20041;-76
2022/07/08 09:13:10;;;;;;;8.05;2.25;;;17.30;99.90;;;;;;5084584;28;20369;-76
2022/07/08 09:15:48;;;;;;;9.32;2.78;;;17.30;99.90;;;;;;5073155;28;20048;-76
2022/07/08 09:18:15;;;;;;;8.70;2.63;;;17.30;99.90;;;;;;5056638;28;20109;-76
2022/07/08 09:20:45;;;;;;;11.52;2.55;;;17.40;99.90;;;;;;5045919;28;20039;-77
2022/07/08 09:23:24;;;;;;;9.32;2.60;;;17.50;99.90;;;;;;5060584;28;20131;-77
2022/07/08 09:25:51;;;;;;;7.85;3.05;;;17.70;99.90;;;;;;5085945;28;20036;-76
2022/07/08 09:28:34;;;;;;;8.30;2.78;;;17.80;99.90;;;;;;5071000;28;20136;-77
2022/07/08 09:31:02;;;;;;;7.70;2.55;;;17.90;99.90;;;;;;5075519;28;20123;-76
2022/07/08 09:33:28;;;;;;;10.60;2.72;;;17.90;99.90;;;;;;5080221;28;20123;-76
2022/07/08 09:36:00;;;;;;;9.45;2.30;;;18.00;99.90;;;;;;5087930;28;20116;-76
2022/07/08 09:38:28;;;;;;;8.77;2.47;;;18.00;99.90;;;;;;5072765;28;20766;-77
2022/07/08 09:41:04;;;;;;;6.72;2.42;;;18.00;99.90;;;;;;5060454;28;20043;-76
2022/07/08 09:43:32;;;;;;;8.40;2.83;;;18.00;99.90;;;;;;5072851;28;20044;-77
2022/07/08 09:46:06;;;;;;;8.50;2.72;;;18.00;99.90;;;;;;5072449;28;20044;-77
2022/07/08 09:48:33;;;;;;;11.77;3.03;;;18.00;99.90;;;;;;5071548;28;20059;-77
2022/07/08 09:51:00;;;;;;;8.20;2.55;;;18.00;99.90;;;;;;5073954;28;20541;-77
2022/07/08 09:53:28;;;;;;;6.85;2.63;;;18.10;99.90;;;;;;5066678;28;20063;-77
2022/07/08 09:55:56;;;;;;;10.35;2.90;;;18.10;99.90;;;;;;5091324;28;20039;-77
2022/07/08 09:58:24;;;;;;;8.50;2.58;;;18.20;99.90;;;;;;5087427;28;20047;-77
2022/07/08 10:00:52;;;;;;;11.30;3.33;;;18.20;99.90;;;;;;5072039;28;20104;-76
2022/07/08 10:03:19;;;;;;;7.95;2.90;;;18.10;99.90;;;;;;5078021;28;20055;-78
2022/07/08 10:05:46;;;;;;;8.57;3.10;;;18.20;99.90;;;;;;5079812;28;20041;-77
2022/07/08 10:08:12;;;;;;;7.80;2.83;;;18.10;99.90;;;;;;5065865;28;20072;-76
2022/07/08 10:10:39;;;;;;;9.80;3.20;;;18.10;99.90;;;;;;5044640;28;20040;-76
2022/07/08 10:13:05;;;;;;;8.35;2.55;;;18.10;99.90;;;;;;5090956;28;20036;-76
2022/07/08 10:15:33;;;;;;;11.32;2.92;;;18.10;99.90;;;;;;5073626;28;20040;-76
2022/07/08 10:18:08;;;;;;;10.13;2.78;;;18.10;99.90;;;;;;5054597;28;20067;-77
2022/07/08 10:20:36;;;;;;;9.27;2.80;;;18.20;99.90;;;;;;5072788;28;20439;-77
2022/07/08 10:23:07;;;;;;;10.20;2.53;;;18.20;99.90;;;;;;5088696;28;20378;-77
2022/07/08 10:25:34;;;;;;;7.35;2.85;;;18.30;99.90;;;;;;5092181;28;20043;-77
2022/07/08 10:31:25;;;;;;;12.82;3.22;;;18.30;99.90;;;;;;5032255;28;20091;-77
2022/07/08 10:33:58;;;;;;;10.50;3.28;;;18.40;99.90;;;;;;5076369;28;20040;-77
2022/07/08 10:36:23;;;;;;;6.65;3.10;;;18.40;99.90;;;;;;5076864;28;20072;-77
2022/07/08 10:38:52;;;;;;;8.93;2.90;;;18.40;99.90;;;;;;5073636;28;20464;-77
2022/07/08 10:41:20;;;;;;;8.55;2.80;;;18.50;99.90;;;;;;5073331;28;20043;-77
2022/07/08 10:43:54;;;;;;;6.95;3.05;;;18.50;99.90;;;;;;5063529;28;20075;-77
2022/07/08 10:46:25;;;;;;;9.52;2.80;;;18.50;99.90;;;;;;5054959;28;20039;-77
2022/07/08 10:49:01;;;;;;;9.88;3.30;;;18.60;99.90;;;;;;5080298;28;20068;-77
2022/07/08 10:51:28;;;;;;;12.88;2.80;;;18.60;99.90;;;;;;5090001;28;20032;-77
2022/07/08 10:54:02;;;;;;;7.20;3.05;;;18.70;99.90;;;;;;5063695;28;20515;-77
2022/07/08 10:56:50;;;;;;;13.60;3.25;;;18.80;99.90;;;;;;5070641;28;20552;-77
2022/07/08 10:59:19;;;;;;;6.63;3.20;;;19.00;99.90;;;;;;5073186;28;20032;-77
2022/07/08 11:01:53;;;;;;;5.88;2.85;;;19.10;99.90;;;;;;5062536;28;20621;-77
2022/07/08 11:04:31;;;;;;;6.97;3.13;;;19.30;99.90;;;;;;5081056;28;20045;-77
2022/07/08 11:09:47;;;;;;;10.18;3.38;;;19.60;99.90;;;;;;5073906;28;20170;-77
2022/07/08 11:12:14;;;;;;;12.20;3.45;;;19.70;99.90;;;;;;5062450;28;20571;-77
2022/07/08 11:14:44;;;;;;;7.90;2.90;;;19.70;99.90;;;;;;5080420;28;20036;-77
2022/07/08 11:17:17;;;;;;;7.72;3.92;;;19.80;99.90;;;;;;5052430;28;20078;-77
2022/07/08 11:19:44;;;;;;;8.23;3.40;;;19.80;99.90;;;;;;5085925;28;20433;-77
2022/07/08 11:22:11;;;;;;;7.78;3.03;;;19.80;99.90;;;;;;5056115;28;20040;-77
2022/07/08 11:24:45;;;;;;;14.00;3.30;;;19.90;99.90;;;;;;5053998;28;20044;-77
2022/07/08 11:27:11;;;;;;;4.25;2.35;;;20.00;99.90;;;;;;5096462;28;20047;-77
2022/07/08 11:29:44;;;;;;;7.47;2.95;;;20.20;99.90;;;;;;5048812;28;20072;-77
2022/07/08 11:32:10;;;;;;;10.55;2.85;;;20.30;99.90;;;;;;5052280;28;20040;-77
2022/07/08 11:34:36;;;;;;;8.10;3.17;;;20.30;99.90;;;;;;5076139;28;20084;-77
2022/07/08 11:37:02;;;;;;;7.60;2.53;;;20.50;99.90;;;;;;5059914;28;20451;-77
2022/07/08 11:39:28;;;;;;;8.73;2.70;;;20.60;99.90;;;;;;5059337;28;20040;-77
2022/07/08 11:41:55;;;;;;;10.00;3.03;;;20.60;99.90;;;;;;5087738;28;20118;-77
2022/07/08 11:44:21;;;;;;;7.03;2.53;;;20.70;99.90;;;;;;5088430;28;20085;-76
2022/07/08 11:46:48;;;;;;;9.10;3.35;;;20.80;99.90;;;;;;5052295;28;20040;-77
2022/07/08 11:49:15;;;;;;;7.63;2.60;;;21.00;99.90;;;;;;5056950;28;20041;-76
2022/07/08 11:51:45;;;;;;;5.63;2.58;;;21.30;99.90;;;;;;5071234;28;20032;-77
2022/07/08 11:54:11;;;;;;;8.57;3.20;;;21.50;99.90;;;;;;5086847;28;20067;-77
2022/07/08 11:56:37;;;;;;;8.13;3.05;;;21.70;99.90;;;;;;5064324;28;20054;-77
2022/07/08 11:59:03;;;;;;;7.40;2.55;;;22.00;99.90;;;;;;5099794;28;20249;-77
2022/07/08 12:01:30;;;;;;;5.97;2.60;;;22.00;99.90;;;;;;5091176;28;20036;-77
2022/07/08 12:03:59;;;;;;;6.45;2.50;;;22.10;99.90;;;;;;5066578;28;20436;-77
2022/07/08 12:06:26;;;;;;;6.57;2.58;;;22.20;99.90;;;;;;5073718;28;20048;-76
2022/07/08 12:08:53;;;;;;;5.82;2.50;;;22.20;99.90;;;;;;5084456;28;20086;-77
2022/07/08 12:11:21;;;;;;;8.13;2.72;;;22.20;99.90;;;;;;5073043;28;20044;-77
2022/07/08 12:13:50;;;;;;;6.75;2.83;;;22.10;99.90;;;;;;5068388;28;20043;-78
2022/07/08 12:16:55;;;;;;;10.95;4.13;;;22.00;99.90;;;;;;5094214;28;20077;-77
2022/07/08 12:19:35;;;;;;;5.00;2.40;;;22.00;99.90;;;;;;5015079;28;20043;-78
2022/07/08 12:22:05;;;;;;;6.68;2.53;;;22.00;99.90;;;;;;5031470;28;20447;-77
2022/07/08 12:24:33;;;;;;;4.63;2.30;;;22.00;99.90;;;;;;5037303;28;20083;-78
2022/07/08 12:27:02;;;;;;;11.02;2.97;;;22.10;99.90;;;;;;5094075;28;20052;-77
2022/07/08 12:29:32;;;;;;;4.78;2.53;;;22.20;99.90;;;;;;5080924;28;20040;-78
2022/07/08 12:31:57;;;;;;;8.57;2.55;;;22.10;99.90;;;;;;5063819;28;20101;-76
2022/07/08 12:34:25;;;;;;;7.65;2.50;;;21.90;99.90;;;;;;5059040;28;20044;-77
2022/07/08 12:36:51;;;;;;;5.80;2.28;;;21.90;99.90;;;;;;5055577;28;20055;-78
2022/07/08 12:39:23;;;;;;;5.20;2.58;;;22.00;99.90;;;;;;5091605;28;20104;-78
2022/07/08 12:42:01;;;;;;;6.82;2.70;;;22.20;99.90;;;;;;5070003;28;20493;-78
2022/07/08 12:44:36;;;;;;;9.32;2.83;;;22.40;99.90;;;;;;5079386;28;20036;-78
2022/07/08 12:47:04;;;;;;;11.18;3.40;;;22.60;99.90;;;;;;5065468;28;20036;-78
2022/07/08 12:49:32;;;;;;;5.85;2.80;;;22.70;99.90;;;;;;5058391;28;20036;-77
2022/07/08 12:51:59;;;;;;;6.35;2.55;;;22.70;99.90;;;;;;5074911;28;20089;-78
2022/07/08 12:54:25;;;;;;;6.55;2.50;;;22.50;99.90;;;;;;5072346;28;20039;-78