Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:59;;;;;;;13.65;8.25;;;6.40;89.80;;;;;;4953528;28;20062;-82
2021/04/21 00:04:27;;;;;;;11.40;7.10;;;6.50;89.90;;;;;;4973381;28;20408;-82
2021/04/21 00:06:55;;;;;;;14.75;7.93;;;6.40;90.10;;;;;;4961700;29;20046;-82
2021/04/21 00:09:22;;;;;;;12.75;8.45;;;6.30;90.00;;;;;;4956476;28;20055;-82
2021/04/21 00:11:49;;;;;;;13.75;9.55;;;6.30;90.00;;;;;;4957251;28;20031;-82
2021/04/21 00:14:19;;;;;;;16.02;9.00;;;6.30;90.20;;;;;;4955954;28;20094;-82
2021/04/21 00:16:48;;;;;;;13.05;8.63;;;6.30;90.20;;;;;;4954889;29;20506;-83
2021/04/21 00:19:18;;;;;;;12.73;8.18;;;6.20;90.10;;;;;;4952412;28;20090;-83
2021/04/21 00:21:46;;;;;;;12.20;8.52;;;6.20;90.10;;;;;;4951087;28;20548;-83
2021/04/21 00:24:13;;;;;;;11.52;8.82;;;6.20;90.10;;;;;;4951022;29;20536;-83
2021/04/21 00:26:48;;;;;;;10.73;7.88;;;6.10;90.20;;;;;;4955450;28;20043;-83
2021/04/21 00:29:17;;;;;;;15.32;8.55;;;6.10;90.30;;;;;;4950917;28;20491;-83
2021/04/21 00:31:48;;;;;;;10.73;8.48;;;6.00;90.50;;;;;;4955930;28;20031;-83
2021/04/21 00:34:18;;;;;;;11.32;7.65;;;6.10;90.70;;;;;;4962971;28;20046;-83
2021/04/21 00:36:51;;;;;;;9.52;8.05;;;6.10;90.60;;;;;;4956154;28;20039;-84
2021/04/21 00:39:20;;;;;;;17.10;8.05;;;6.00;90.50;;;;;;4950175;29;20065;-84
2021/04/21 00:42:07;;;;;;;11.82;9.02;;;5.90;90.60;;;;;;4955850;29;20066;-84
2021/04/21 00:44:59;;;;;;;10.27;7.57;;;5.90;90.80;;;;;;4948034;29;20424;-84
2021/04/21 00:47:49;;;;;;;9.45;7.65;;;5.90;90.90;;;;;;4949560;28;20040;-84
2021/04/21 00:50:42;;;;;;;11.75;8.75;;;5.80;91.00;;;;;;4938536;29;20059;-83
2021/04/21 00:53:18;;;;;;;11.07;8.10;;;5.80;91.20;;;;;;4942529;29;20058;-84
2021/04/21 00:56:05;;;;;;;10.85;8.52;;;5.80;91.00;;;;;;4953394;29;20077;-81
2021/04/21 00:58:55;;;;;;;14.77;9.38;;;5.80;91.10;;;;;;4957821;28;20078;-82
2021/04/21 01:01:22;;;;;;;14.13;8.38;;;5.70;91.00;;;;;;4931268;29;20468;-83
2021/04/21 01:03:51;;;;;;;13.48;9.55;;;5.70;90.90;;;;;;4957144;28;20046;-82
2021/04/21 01:06:26;;;;;;;15.10;9.13;;;5.60;91.10;;;;;;4950279;28;20039;-83
2021/04/21 01:08:56;;;;;;;11.88;8.43;;;5.60;91.10;;;;;;4945284;28;20119;-83
2021/04/21 01:11:27;;;;;;;13.18;10.05;;;5.60;91.70;;;;;;4932688;29;20059;-84
2021/04/21 01:14:02;;;;;;;11.57;9.05;;;5.60;91.90;;;;;;4952107;28;20066;-83
2021/04/21 01:16:32;;;;;;;14.40;11.10;;;5.60;92.20;;;;;;4927960;29;20048;-83
2021/04/21 01:19:04;;;;;;;15.38;11.02;;;5.60;92.20;;;;;;4954306;29;20126;-83
2021/04/21 01:21:47;;;;;;;16.20;10.52;;;5.50;92.40;;;;;;4946795;28;20047;-83
2021/04/21 01:24:22;;;;;;;13.75;10.25;;;5.60;92.50;;;;;;4953276;28;20039;-83
2021/04/21 01:27:07;;;;;;;12.52;9.32;;;5.50;92.30;;;;;;4946812;28;20039;-83
2021/04/21 01:29:38;;;;;;;13.80;10.40;;;5.40;92.30;;;;;;4948453;28;20055;-83
2021/04/21 01:32:26;;;;;;;11.80;10.15;;;5.40;93.00;;;;;;4962341;28;20051;-82
2021/04/21 01:34:55;;;;;;;14.52;9.38;;;5.30;92.70;;;;;;4953353;29;20051;-82
2021/04/21 01:37:26;;;;;;;13.82;11.32;;;5.30;92.80;;;;;;4949094;28;20480;-83
2021/04/21 01:40:02;;;;;;;12.82;10.80;;;5.30;93.30;;;;;;4950887;29;20499;-83
2021/04/21 01:42:32;;;;;;;11.63;9.38;;;5.30;93.40;;;;;;4949665;29;20204;-83
2021/04/21 01:45:00;;;;;;;11.57;9.25;;;5.20;93.20;;;;;;4953791;29;20031;-83
2021/04/21 01:47:26;;;;;;;13.55;9.10;;;5.20;93.20;;;;;;4964842;28;20038;-83
2021/04/21 01:50:03;;;;;;;12.93;10.35;;;5.20;93.00;;;;;;4954526;29;20522;-83
2021/04/21 01:52:48;;;;;;;14.55;9.60;;;5.10;93.10;;;;;;4950861;29;20064;-82
2021/04/21 01:55:23;;;;;;;13.88;11.07;;;5.10;93.00;;;;;;4958712;28;20095;-82
2021/04/21 01:58:19;;;;;;;16.13;10.30;;;5.00;93.00;;;;;;4949006;29;20043;-82
2021/04/21 02:00:59;;;;;;;15.68;11.32;;;5.00;93.30;;;;;;4953791;28;20102;-82
2021/04/21 02:03:34;;;;;;;16.63;10.90;;;4.90;93.70;;;;;;4945845;29;20074;-82
2021/04/21 02:06:27;;;;;;;14.02;11.63;;;5.00;93.70;;;;;;4964017;28;20039;-82
2021/04/21 02:09:14;;;;;;;16.15;11.93;;;5.00;93.90;;;;;;4947176;29;20114;-82
2021/04/21 02:12:12;;;;;;;15.75;11.98;;;5.00;94.00;;;;;;4954994;28;20050;-82
2021/04/21 02:15:02;;;;;;;14.45;12.15;;;5.00;94.30;;;;;;4922916;28;20055;-83
2021/04/21 02:17:34;;;;;;;15.25;11.90;;;5.00;94.90;;;;;;4948011;28;20047;-82
2021/04/21 02:20:19;;;;;;;17.17;11.63;;;4.90;94.00;;;;;;4955482;28;20047;-83
2021/04/21 02:22:58;;;;;;;13.05;11.70;;;4.90;93.90;;;;;;4965168;28;20063;-82
2021/04/21 02:25:33;;;;;;;16.65;13.52;;;4.90;94.40;;;;;;4954174;28;20031;-83
2021/04/21 02:28:50;;;;;;;16.23;12.05;;;4.80;94.30;;;;;;4944685;28;20036;-83
2021/04/21 02:32:12;;;;;;;20.42;14.30;;;4.80;95.10;;;;;;4936016;28;20098;-83
2021/04/21 02:35:08;;;;;;;15.38;11.93;;;4.80;95.30;;;;;;4906916;29;20035;-83
2021/04/21 02:38:14;;;;;;;15.30;12.68;;;4.70;94.60;;;;;;4897472;29;20099;-83
2021/04/21 02:40:42;;;;;;;14.60;12.73;;;4.70;94.60;;;;;;4937828;28;20108;-82
2021/04/21 02:43:43;;;;;;;12.43;10.65;;;4.70;94.70;;;;;;4954836;29;20122;-82
2021/04/21 02:46:23;;;;;;;18.90;12.35;;;4.70;94.80;;;;;;4906752;28;20079;-82
2021/04/21 02:49:16;;;;;;;17.92;13.50;;;4.60;94.80;;;;;;4949521;28;20479;-82
2021/04/21 02:51:50;;;;;;;12.77;10.70;;;4.60;94.90;;;;;;4952965;28;20047;-83
2021/04/21 02:54:28;;;;;;;15.50;11.40;;;4.50;94.70;;;;;;4962935;28;20051;-82
2021/04/21 02:57:08;;;;;;;12.13;9.77;;;4.50;94.80;;;;;;4970392;28;20291;-82
2021/04/21 02:59:48;;;;;;;18.83;10.95;;;4.50;94.90;;;;;;4948671;29;20516;-82
2021/04/21 03:02:38;;;;;;;16.70;12.52;;;4.40;94.90;;;;;;4957548;28;20051;-82
2021/04/21 03:05:21;;;;;;;17.33;12.48;;;4.40;95.10;;;;;;4948232;28;20039;-82
2021/04/21 03:08:10;;;;;;;15.45;11.38;;;4.50;95.20;;;;;;4955694;28;20515;-82
2021/04/21 03:10:52;;;;;;;13.30;11.73;;;4.40;95.40;;;;;;4933480;29;20138;-82
2021/04/21 03:13:24;;;;;;;14.30;11.05;;;4.30;95.40;;;;;;4936065;29;20047;-82
2021/04/21 03:15:55;;;;;;;14.05;10.20;;;4.30;95.30;;;;;;4950654;28;20038;-81
2021/04/21 03:18:22;;;;;;;15.85;11.15;;;4.30;95.20;;;;;;4957336;28;20051;-82
2021/04/21 03:20:58;;;;;;;18.42;13.88;;;4.20;95.10;;;;;;4946622;28;20047;-82
2021/04/21 03:23:26;;;;;;;14.55;11.05;;;4.20;95.60;;;;;;4947580;28;20048;-82
2021/04/21 03:25:56;;;;;;;15.48;13.00;;;4.20;95.70;;;;;;4947307;29;20039;-82
2021/04/21 03:28:23;;;;;;;15.13;11.25;;;4.10;95.30;;;;;;4948161;28;20366;-82
2021/04/21 03:30:56;;;;;;;19.50;13.68;;;4.20;95.20;;;;;;4949828;28;20043;-82
2021/04/21 03:33:44;;;;;;;17.63;12.18;;;4.10;95.50;;;;;;4952654;28;20059;-81
2021/04/21 03:36:15;;;;;;;13.40;11.50;;;4.10;95.50;;;;;;4948248;29;20065;-82
2021/04/21 03:38:52;;;;;;;16.65;12.77;;;4.10;95.30;;;;;;4954000;28;20440;-82
2021/04/21 03:41:19;;;;;;;13.82;12.18;;;4.00;95.10;;;;;;4952257;29;20482;-82
2021/04/21 03:43:45;;;;;;;13.15;11.80;;;4.00;95.10;;;;;;4966198;28;20039;-82
2021/04/21 03:46:13;;;;;;;16.70;12.20;;;4.00;95.10;;;;;;4948732;29;20063;-82
2021/04/21 03:48:40;;;;;;;15.90;13.02;;;4.00;95.50;;;;;;4954754;29;20049;-82
2021/04/21 03:51:08;;;;;;;19.77;16.58;;;4.00;95.70;;;;;;4944809;28;20067;-83
2021/04/21 03:53:36;;;;;;;16.55;12.88;;;4.00;95.70;;;;;;4953149;28;20059;-83
2021/04/21 03:56:06;;;;;;;20.08;15.80;;;4.00;95.90;;;;;;4946800;29;20060;-83
2021/04/21 03:58:33;;;;;;;18.85;14.93;;;4.00;96.00;;;;;;4952445;29;20038;-83
2021/04/21 04:01:06;;;;;;;18.95;14.73;;;3.90;95.80;;;;;;4949454;29;20403;-83
2021/04/21 04:03:34;;;;;;;21.52;17.17;;;3.90;95.80;;;;;;4946864;28;20070;-83
2021/04/21 04:06:12;;;;;;;20.38;18.17;;;3.90;95.80;;;;;;4953338;28;20035;-83
2021/04/21 04:08:40;;;;;;;16.77;14.90;;;3.90;95.90;;;;;;4948914;29;20065;-82
2021/04/21 04:11:08;;;;;;;18.55;15.27;;;3.90;95.70;;;;;;4952352;28;20048;-82
2021/04/21 04:13:37;;;;;;;18.50;15.52;;;3.90;95.60;;;;;;4944574;29;20134;-83
2021/04/21 04:16:07;;;;;;;19.60;15.27;;;3.80;96.00;;;;;;4952371;28;20054;-83
2021/04/21 04:18:36;;;;;;;19.95;14.20;;;3.80;96.10;;;;;;4948846;28;20570;-83
2021/04/21 04:21:06;;;;;;;18.35;16.02;;;3.80;95.90;;;;;;4949168;28;20102;-83
2021/04/21 04:23:37;;;;;;;17.58;15.52;;;3.80;95.70;;;;;;4940778;28;20551;-84
2021/04/21 04:26:05;;;;;;;19.40;15.80;;;3.80;96.00;;;;;;4955917;28;20040;-82
2021/04/21 04:28:33;;;;;;;23.23;18.33;;;3.80;96.10;;;;;;4948655;29;20118;-82
2021/04/21 04:31:01;;;;;;;28.38;20.63;;;3.80;95.90;;;;;;4952382;28;20039;-83
2021/04/21 04:33:29;;;;;;;24.40;20.70;;;3.80;95.70;;;;;;4948737;28;20043;-83
2021/04/21 04:35:55;;;;;;;23.42;20.08;;;3.80;95.60;;;;;;4948062;29;20055;-83
2021/04/21 04:38:22;;;;;;;21.55;18.92;;;3.80;95.60;;;;;;4946361;28;20515;-83
2021/04/21 04:40:54;;;;;;;21.45;18.35;;;3.80;95.80;;;;;;4950391;28;20441;-84
2021/04/21 04:43:26;;;;;;;23.63;19.02;;;3.80;95.60;;;;;;4947428;28;20118;-84
2021/04/21 04:45:59;;;;;;;22.98;19.75;;;3.80;95.40;;;;;;4955250;28;20039;-83
2021/04/21 04:48:49;;;;;;;22.40;19.05;;;3.80;95.60;;;;;;4950298;28;20067;-83
2021/04/21 04:51:16;;;;;;;23.92;19.80;;;3.80;95.50;;;;;;4951728;29;20052;-84
2021/04/21 04:53:43;;;;;;;25.60;22.35;;;3.80;95.40;;;;;;4948831;29;20058;-85
2021/04/21 04:56:11;;;;;;;23.73;21.17;;;3.90;95.40;;;;;;4956129;29;20059;-85
2021/04/21 04:58:40;;;;;;;26.48;22.45;;;3.90;95.60;;;;;;4951294;28;20047;-85
2021/04/21 05:01:08;;;;;;;25.45;21.48;;;4.10;95.70;;;;;;4970305;28;20272;-85
2021/04/21 05:03:52;;;;;;;24.05;21.65;;;4.10;95.80;;;;;;4952429;28;20039;-84
2021/04/21 05:06:28;;;;;;;25.50;22.60;;;4.10;95.70;;;;;;4956208;29;20186;-85
2021/04/21 05:08:54;;;;;;;30.77;25.13;;;4.10;95.70;;;;;;4951383;28;20043;-84
2021/04/21 05:11:23;;;;;;;26.30;23.52;;;4.20;95.70;;;;;;4955959;28;20392;-84
2021/04/21 05:13:51;;;;;;;30.73;25.98;;;4.30;95.90;;;;;;4957029;29;20043;-84
2021/04/21 05:16:26;;;;;;;25.60;22.42;;;4.40;96.00;;;;;;4957708;28;20054;-83
2021/04/21 05:19:28;;;;;;;91.63;75.45;;;4.50;96.00;;;;;;4961067;29;20182;-82
2021/04/21 05:22:09;;;;;;;35.10;28.08;;;4.60;95.90;;;;;;4951752;28;20385;-83
2021/04/21 05:25:12;;;;;;;29.48;26.42;;;4.60;95.90;;;;;;4951471;29;20039;-84
2021/04/21 05:28:15;;;;;;;29.15;26.02;;;4.80;96.00;;;;;;4973033;28;20126;-82
2021/04/21 05:31:14;;;;;;;28.48;25.58;;;5.00;96.00;;;;;;4906484;29;20551;-83
2021/04/21 05:34:08;;;;;;;29.15;25.98;;;5.30;96.10;;;;;;4940373;29;20129;-83
2021/04/21 05:37:11;;;;;;;26.65;23.90;;;5.60;95.90;;;;;;4951144;29;20428;-83
2021/04/21 05:39:42;;;;;;;22.90;20.45;;;5.90;95.70;;;;;;4963696;28;20044;-84
2021/04/21 05:42:33;;;;;;;30.33;25.85;;;6.10;95.70;;;;;;4949453;28;20054;-83
2021/04/21 05:45:36;;;;;;;30.35;21.58;;;6.30;95.50;;;;;;4948385;29;20109;-83
2021/04/21 05:48:19;;;;;;;22.17;19.98;;;6.60;95.20;;;;;;4954235;28;20047;-84
2021/04/21 05:51:16;;;;;;;24.77;20.65;;;6.80;94.90;;;;;;4948774;28;20035;-84
2021/04/21 05:54:19;;;;;;;24.10;19.13;;;6.90;94.70;;;;;;4956544;28;20039;-84
2021/04/21 05:57:09;;;;;;;21.70;19.40;;;7.10;94.50;;;;;;4950698;28;20125;-84
2021/04/21 06:00:11;;;;;;;23.05;19.23;;;7.10;94.30;;;;;;4957064;28;20065;-84
2021/04/21 06:02:41;;;;;;;21.92;18.60;;;7.10;94.20;;;;;;4945812;29;20117;-84
2021/04/21 06:05:16;;;;;;;22.33;20.02;;;7.10;94.00;;;;;;4952629;28;20370;-84
2021/04/21 06:07:45;;;;;;;19.92;17.83;;;7.10;94.00;;;;;;4952082;28;20055;-84
2021/04/21 06:10:18;;;;;;;21.25;18.65;;;7.10;94.20;;;;;;4956612;28;20046;-82
2021/04/21 06:12:46;;;;;;;22.38;20.05;;;7.20;94.20;;;;;;4952323;28;20145;-83
2021/04/21 06:15:14;;;;;;;22.20;19.20;;;7.40;94.20;;;;;;4954113;28;20060;-83
2021/04/21 06:17:45;;;;;;;19.75;17.67;;;7.70;93.90;;;;;;4948067;28;20488;-83
2021/04/21 06:20:15;;;;;;;24.13;19.58;;;7.90;93.20;;;;;;4953524;28;20122;-83
2021/04/21 06:23:03;;;;;;;22.92;19.40;;;8.10;93.20;;;;;;4951044;28;20403;-82
2021/04/21 06:25:29;;;;;;;;;;;8.10;92.80;;;;;;4963489;28;20589;-83
2021/04/21 06:28:22;;;;;;;21.30;17.95;;;8.30;93.00;;;;;;4949518;28;20020;-83
2021/04/21 06:31:09;;;;;;;20.80;17.70;;;8.60;92.30;;;;;;4951867;28;20051;-82
2021/04/21 06:33:40;;;;;;;19.75;17.65;;;9.00;91.70;;;;;;4950020;28;20166;-83
2021/04/21 06:36:08;;;;;;;19.73;17.52;;;9.30;91.10;;;;;;4966149;28;20042;-82
2021/04/21 06:38:36;;;;;;;18.13;16.25;;;9.60;90.90;;;;;;4957401;28;20090;-83
2021/04/21 06:41:02;;;;;;;21.10;16.85;;;10.00;90.60;;;;;;4953480;28;20388;-83
2021/04/21 06:43:34;;;;;;;20.63;15.73;;;10.50;89.60;;;;;;4929871;29;20439;-83
2021/04/21 06:46:00;;;;;;;21.33;15.50;;;10.80;87.70;;;;;;4951038;29;20047;-83
2021/04/21 06:48:33;;;;;;;18.67;14.73;;;11.20;86.40;;;;;;4951411;28;20058;-83
2021/04/21 06:51:14;;;;;;;19.10;13.85;;;11.50;83.60;;;;;;4953222;28;20035;-83
2021/04/21 06:53:46;;;;;;;15.65;12.88;;;11.60;81.50;;;;;;4959720;28;20031;-83
2021/04/21 06:56:13;;;;;;;18.38;13.43;;;11.80;81.70;;;;;;4969909;28;20044;-84
2021/04/21 06:58:40;;;;;;;16.85;13.80;;;11.90;80.60;;;;;;4951266;28;20036;-83
2021/04/21 07:01:30;;;;;;;16.85;13.10;;;11.90;80.00;;;;;;4952897;28;20130;-84
2021/04/21 07:04:15;;;;;;;19.88;14.02;;;11.80;80.10;;;;;;4945106;28;20059;-84
2021/04/21 07:06:42;;;;;;;21.27;15.35;;;12.10;79.60;;;;;;4960978;28;20044;-84
2021/04/21 07:09:16;;;;;;;20.52;16.15;;;12.40;79.00;;;;;;4950942;28;20055;-83
2021/04/21 07:11:43;;;;;;;20.48;16.60;;;12.80;77.30;;;;;;4954322;28;20604;-83
2021/04/21 07:14:11;;;;;;;16.35;14.63;;;12.90;76.30;;;;;;4958182;28;20031;-84
2021/04/21 07:16:40;;;;;;;21.33;15.60;;;12.90;76.90;;;;;;4957895;28;20097;-84
2021/04/21 07:19:14;;;;;;;19.30;14.63;;;13.20;76.40;;;;;;4951210;28;20078;-84
2021/04/21 07:21:42;;;;;;;20.63;15.85;;;13.30;74.90;;;;;;4952985;28;20077;-84
2021/04/21 07:24:15;;;;;;;21.00;15.85;;;13.40;75.20;;;;;;4956576;28;20046;-84
2021/04/21 07:26:44;;;;;;;19.95;16.58;;;13.40;74.90;;;;;;4952397;28;20085;-84
2021/04/21 07:29:18;;;;;;;22.90;17.65;;;13.40;74.80;;;;;;4952648;28;20053;-84
2021/04/21 07:31:44;;;;;;;25.48;19.90;;;13.30;74.80;;;;;;4969543;28;20082;-84
2021/04/21 07:34:13;;;;;;;25.23;21.08;;;13.20;75.90;;;;;;4956935;28;20035;-84
2021/04/21 07:36:45;;;;;;;28.95;23.85;;;13.20;76.90;;;;;;4949053;28;20035;-84
2021/04/21 07:39:11;;;;;;;32.72;25.27;;;13.30;77.80;;;;;;4951445;28;20027;-84
2021/04/21 07:41:45;;;;;;;33.17;25.08;;;13.20;77.90;;;;;;4949274;28;20502;-84
2021/04/21 07:44:50;;;;;;;32.33;27.13;;;13.30;78.60;;;;;;4950922;29;20035;-84
2021/04/21 07:47:18;;;;;;;42.53;30.75;;;13.30;78.80;;;;;;4948739;29;20066;-84
2021/04/21 07:49:46;;;;;;;35.67;28.38;;;13.30;79.20;;;;;;4951469;28;20043;-84
2021/04/21 07:52:28;;;;;;;33.03;27.15;;;13.40;79.20;;;;;;4948264;28;20048;-84
2021/04/21 07:55:14;;;;;;;33.03;27.90;;;13.40;78.80;;;;;;4954493;29;20039;-84
2021/04/21 07:57:44;;;;;;;35.38;27.83;;;13.30;80.20;;;;;;4952923;28;20099;-83
2021/04/21 08:00:23;;;;;;;32.47;27.00;;;13.30;80.00;;;;;;4950622;28;20042;-84
2021/04/21 08:03:09;;;;;;;33.10;26.10;;;13.20;80.00;;;;;;4947785;28;20047;-83
2021/04/21 08:05:53;;;;;;;30.95;24.52;;;13.00;80.40;;;;;;4951120;29;20039;-83
2021/04/21 08:08:39;;;;;;;32.28;24.67;;;12.80;79.60;;;;;;4953995;29;20488;-83
2021/04/21 08:11:08;;;;;;;34.63;26.17;;;12.60;81.40;;;;;;4949010;29;20041;-82
2021/04/21 08:13:45;;;;;;;34.72;27.08;;;12.40;81.50;;;;;;4965682;28;20046;-83
2021/04/21 08:16:24;;;;;;;35.17;28.48;;;12.30;81.50;;;;;;4950102;28;20035;-84
2021/04/21 08:18:51;;;;;;;34.15;26.88;;;12.20;81.90;;;;;;4950250;28;20452;-83
2021/04/21 08:21:41;;;;;;;35.17;26.75;;;12.10;82.60;;;;;;4964816;28;20051;-83
2021/04/21 08:24:13;;;;;;;34.03;26.58;;;11.90;83.30;;;;;;4968672;28;20061;-83
2021/04/21 08:26:43;;;;;;;36.33;28.70;;;11.90;84.00;;;;;;4965621;28;21071;-84
2021/04/21 08:29:11;;;;;;;36.38;26.90;;;11.90;83.90;;;;;;4940510;29;20167;-83
2021/04/21 08:31:38;;;;;;;34.88;22.60;;;12.00;83.90;;;;;;4952377;28;20165;-83
2021/04/21 08:34:05;;;;;;;37.13;25.92;;;12.00;83.30;;;;;;4950904;28;20035;-83
2021/04/21 08:36:31;;;;;;;36.50;27.13;;;12.00;83.60;;;;;;4940643;29;20047;-83
2021/04/21 08:38:57;;;;;;;37.78;27.33;;;12.10;84.00;;;;;;4952559;28;20067;-84
2021/04/21 08:41:26;;;;;;;36.38;26.92;;;12.30;83.80;;;;;;4955111;29;20039;-84
2021/04/21 08:43:52;;;;;;;34.03;26.63;;;12.40;83.30;;;;;;4949850;29;20075;-84
2021/04/21 08:46:18;;;;;;;35.30;26.80;;;12.50;82.60;;;;;;4970660;28;20464;-83
2021/04/21 08:48:45;;;;;;;38.72;28.13;;;12.60;82.50;;;;;;4948760;28;20577;-85
2021/04/21 08:51:17;;;;;;;37.40;27.67;;;12.60;82.50;;;;;;4955585;28;20432;-82
2021/04/21 08:53:54;;;;;;;40.58;28.08;;;12.70;83.00;;;;;;4951651;29;20058;-83
2021/04/21 08:56:22;;;;;;;41.30;29.13;;;12.80;82.30;;;;;;4969655;28;20054;-83
2021/04/21 08:58:49;;;;;;;37.92;25.38;;;12.70;82.20;;;;;;4955625;29;20059;-83
2021/04/21 09:01:16;;;;;;;41.45;27.70;;;12.50;82.10;;;;;;4943730;29;20047;-83
2021/04/21 09:03:44;;;;;;;44.15;28.52;;;12.30;82.80;;;;;;4950374;28;20452;-84
2021/04/21 09:06:10;;;;;;;40.78;28.42;;;12.10;83.60;;;;;;4955122;29;20067;-83
2021/04/21 09:08:39;;;;;;;38.20;27.85;;;12.00;84.00;;;;;;4951837;28;20046;-84
2021/04/21 09:11:05;;;;;;;38.15;27.45;;;11.80;84.00;;;;;;4956658;28;20043;-84
2021/04/21 09:13:32;;;;;;;37.40;26.02;;;11.50;84.50;;;;;;4949886;28;20050;-84
2021/04/21 09:15:58;;;;;;;33.90;25.88;;;11.30;85.40;;;;;;4955018;29;20385;-84
2021/04/21 09:18:35;;;;;;;36.63;25.55;;;11.20;86.00;;;;;;4949670;28;20041;-84
2021/04/21 09:21:04;;;;;;;34.03;24.73;;;11.00;86.60;;;;;;4944459;28;20049;-84
2021/04/21 09:23:41;;;;;;;32.67;23.73;;;11.00;86.90;;;;;;4956183;28;20047;-84
2021/04/21 09:26:14;;;;;;;34.33;23.65;;;11.00;87.00;;;;;;4953911;29;20055;-84
2021/04/21 09:28:41;;;;;;;29.70;22.52;;;10.90;86.90;;;;;;4942937;29;20047;-84
2021/04/21 09:31:16;;;;;;;25.98;20.25;;;11.10;86.90;;;;;;4950520;29;20106;-85
2021/04/21 09:33:48;;;;;;;26.63;20.10;;;11.20;85.90;;;;;;4976934;28;20055;-85
2021/04/21 09:36:36;;;;;;;24.73;18.33;;;11.30;85.50;;;;;;4958488;29;20452;-84
2021/04/21 09:39:16;;;;;;;23.90;17.95;;;11.30;84.70;;;;;;4960315;29;20411;-85
2021/04/21 09:42:05;;;;;;;21.38;18.23;;;11.20;84.70;;;;;;4950586;29;20484;-84
2021/04/21 09:44:31;;;;;;;23.65;15.20;;;11.30;85.00;;;;;;4952240;29;20069;-84
2021/04/21 09:46:59;;;;;;;21.40;16.05;;;11.20;84.20;;;;;;4962646;28;20164;-83
2021/04/21 09:49:33;;;;;;;19.15;13.85;;;11.20;84.10;;;;;;4960127;29;20514;-84
2021/04/21 09:52:12;;;;;;;;;;;11.20;84.30;;;;;;4954796;29;20109;-84
2021/04/21 09:54:45;;;;;;;10.25;6.38;;;11.20;82.90;;;;;;4942654;29;19926;-84
2021/04/21 09:57:13;;;;;;;7.50;5.00;;;11.50;80.20;;;;;;4939926;29;20066;-84
2021/04/21 09:59:40;;;;;;;5.25;2.70;;;11.80;77.70;;;;;;4960029;29;20051;-84
2021/04/21 10:02:44;;;;;;;5.85;2.92;;;12.10;74.50;;;;;;4957896;29;20047;-83
2021/04/21 10:05:28;;;;;;;7.30;2.55;;;12.60;68.70;;;;;;4956320;29;20039;-84
2021/04/21 10:08:33;;;;;;;5.10;2.63;;;12.80;69.80;;;;;;4958394;28;20400;-85
2021/04/21 10:11:04;;;;;;;5.20;2.47;;;12.90;67.00;;;;;;4957603;28;20075;-84
2021/04/21 10:13:51;;;;;;;5.13;2.15;;;12.70;68.30;;;;;;4958017;29;20048;-84
2021/04/21 10:16:17;;;;;;;7.97;2.65;;;12.40;67.20;;;;;;4955925;29;20049;-85
2021/04/21 10:18:47;;;;;;;8.52;3.92;;;12.50;69.90;;;;;;4962398;28;20114;-85
2021/04/21 10:21:14;;;;;;;8.93;4.72;;;12.50;70.10;;;;;;4954709;29;20074;-84
2021/04/21 10:23:43;;;;;;;10.23;4.45;;;12.40;70.90;;;;;;4959939;29;20183;-86
2021/04/21 10:26:15;;;;;;;8.10;4.13;;;12.10;71.70;;;;;;4955602;29;20047;-85
2021/04/21 10:28:44;;;;;;;9.95;4.22;;;11.80;73.00;;;;;;4956254;29;20574;-84
2021/04/21 10:31:15;;;;;;;7.90;4.45;;;11.70;73.60;;;;;;4957121;28;20106;-84
2021/04/21 10:33:42;;;;;;;6.47;2.03;;;11.60;73.60;;;;;;4960542;29;20079;-85
2021/04/21 10:36:09;;;;;;;5.40;2.05;;;11.60;73.40;;;;;;4958785;29;20114;-85
2021/04/21 10:38:41;;;;;;;4.22;2.25;;;11.60;72.80;;;;;;4951959;29;20420;-84
2021/04/21 10:41:38;;;;;;;4.57;2.05;;;11.70;72.80;;;;;;4944089;29;20043;-83
2021/04/21 10:44:12;;;;;;;5.50;2.17;;;11.80;72.30;;;;;;4959427;28;20039;-84
2021/04/21 10:47:03;;;;;;;3.95;1.77;;;12.20;71.10;;;;;;4959158;29;20039;-84
2021/04/21 10:49:35;;;;;;;4.35;1.80;;;12.40;67.80;;;;;;4957134;29;20562;-85
2021/04/21 10:52:30;;;;;;;3.60;1.15;;;12.50;68.20;;;;;;4933430;29;20043;-81
2021/04/21 10:55:04;;;;;;;4.30;1.52;;;12.50;67.40;;;;;;4912110;29;20118;-83
2021/04/21 10:57:54;;;;;;;4.78;1.27;;;12.60;67.50;;;;;;4942443;28;20053;-83
2021/04/21 11:00:31;;;;;;;3.15;1.40;;;12.70;66.10;;;;;;4943164;29;20407;-84
2021/04/21 11:03:01;;;;;;;7.68;1.35;;;12.80;66.40;;;;;;4954798;29;20043;-84
2021/04/21 11:05:43;;;;;;;4.47;1.27;;;12.60;67.00;;;;;;4958521;29;20050;-84
2021/04/21 11:08:11;;;;;;;6.35;1.40;;;12.60;66.20;;;;;;4954127;29;20090;-83
2021/04/21 11:10:49;;;;;;;6.03;1.00;;;12.50;66.90;;;;;;4958737;29;20047;-83
2021/04/21 11:13:47;;;;;;;4.95;1.17;;;12.50;66.70;;;;;;4955561;29;20086;-84
2021/04/21 11:16:22;;;;;;;5.97;1.15;;;12.50;66.50;;;;;;4950113;28;20031;-84
2021/04/21 11:18:49;;;;;;;8.57;1.15;;;12.50;66.50;;;;;;4947381;28;20079;-83
2021/04/21 11:21:19;;;;;;;7.63;1.33;;;12.50;66.10;;;;;;4950345;28;20035;-84
2021/04/21 11:23:59;;;;;;;4.65;0.95;;;12.50;64.50;;;;;;4962696;28;20539;-84
2021/04/21 11:26:30;;;;;;;7.50;1.00;;;12.50;64.20;;;;;;4950139;29;20053;-83
2021/04/21 11:29:07;;;;;;;6.85;1.17;;;12.60;63.60;;;;;;4962269;28;20035;-84
2021/04/21 11:31:46;;;;;;;3.20;1.23;;;12.90;62.90;;;;;;4960872;28;20055;-83
2021/04/21 11:34:36;;;;;;;6.97;1.67;;;13.00;61.50;;;;;;4960617;28;20031;-82
2021/04/21 11:37:23;;;;;;;9.30;1.63;;;12.90;60.90;;;;;;4972634;28;20653;-84
2021/04/21 11:39:55;;;;;;;12.05;2.25;;;12.70;61.90;;;;;;4953607;28;20123;-83
2021/04/21 11:42:31;;;;;;;11.93;1.73;;;12.70;63.50;;;;;;4960575;29;20053;-83
2021/04/21 11:45:22;;;;;;;13.35;2.20;;;12.80;64.10;;;;;;4955711;29;20073;-83
2021/04/21 11:47:50;;;;;;;13.30;2.35;;;12.80;64.10;;;;;;4937627;29;20046;-82
2021/04/21 11:50:16;;;;;;;9.93;2.00;;;12.80;62.90;;;;;;4940205;29;20106;-82
2021/04/21 11:53:01;;;;;;;11.52;2.05;;;12.80;62.40;;;;;;4961779;28;20035;-82
2021/04/21 11:55:48;;;;;;;9.50;1.90;;;12.60;61.80;;;;;;4953768;28;20086;-82
2021/04/21 11:58:15;;;;;;;9.57;1.90;;;12.50;62.50;;;;;;4974387;28;20070;-82
2021/04/21 12:00:50;;;;;;;11.15;2.42;;;12.70;62.20;;;;;;4961481;28;20059;-82
2021/04/21 12:03:22;;;;;;;7.80;1.75;;;12.80;60.40;;;;;;4964464;29;20058;-83
2021/04/21 12:05:50;;;;;;;33.90;19.60;;;12.90;59.60;;;;;;4941080;29;20046;-83
2021/04/21 12:08:20;;;;;;;11.48;2.40;;;12.90;59.20;;;;;;4946642;29;20062;-84
2021/04/21 12:10:47;;;;;;;14.35;2.13;;;12.80;59.00;;;;;;4943221;29;20059;-83
2021/04/21 12:13:24;;;;;;;10.95;2.65;;;12.60;59.00;;;;;;4955147;28;20048;-83
2021/04/21 12:15:53;;;;;;;9.00;1.58;;;12.70;58.00;;;;;;4958938;29;20031;-84
2021/04/21 12:18:33;;;;;;;9.38;2.00;;;12.90;59.00;;;;;;4976047;28;20043;-82
2021/04/21 12:21:04;;;;;;;12.93;2.38;;;12.80;57.00;;;;;;4960262;29;20051;-83
2021/04/21 12:23:37;;;;;;;12.63;2.45;;;12.70;58.70;;;;;;4961690;28;20047;-84
2021/04/21 12:26:04;;;;;;;12.50;3.08;;;12.50;59.00;;;;;;4957554;29;20111;-83
2021/04/21 12:28:46;;;;;;;13.52;2.53;;;12.40;60.00;;;;;;4963145;28;20066;-83
2021/04/21 12:31:15;;;;;;;9.05;1.63;;;12.50;60.10;;;;;;4942968;29;20055;-83
2021/04/21 12:33:58;;;;;;;12.50;2.20;;;12.50;59.40;;;;;;4957121;29;20046;-83
2021/04/21 12:36:50;;;;;;;11.68;2.28;;;12.60;58.20;;;;;;4972737;28;20059;-84
2021/04/21 12:39:16;;;;;;;6.53;1.95;;;12.60;58.20;;;;;;4959613;29;20050;-84
2021/04/21 12:41:59;;;;;;;9.68;1.75;;;12.60;58.40;;;;;;4943060;29;20039;-82
2021/04/21 12:44:27;;;;;;;11.35;2.30;;;12.60;57.70;;;;;;4957399;29;20036;-83
2021/04/21 12:47:01;;;;;;;11.05;2.35;;;12.40;56.70;;;;;;4972699;28;20094;-83
2021/04/21 12:49:36;;;;;;;9.90;2.22;;;12.40;57.50;;;;;;4938749;29;20501;-82
2021/04/21 12:52:05;;;;;;;8.55;2.22;;;12.50;58.00;;;;;;4958744;28;20063;-83
2021/04/21 12:54:42;;;;;;;13.05;2.65;;;12.70;57.50;;;;;;4961544;29;20435;-83
2021/04/21 12:57:10;;;;;;;10.57;2.10;;;12.60;56.80;;;;;;4956806;29;20066;-82
2021/04/21 12:59:45;;;;;;;9.07;2.13;;;12.60;56.90;;;;;;4946281;29;20051;-81
2021/04/21 13:02:17;;;;;;;10.77;2.30;;;12.70;57.00;;;;;;4956379;29;20055;-82
2021/04/21 13:04:47;;;;;;;10.75;2.05;;;12.80;55.80;;;;;;4963082;28;20432;-82
2021/04/21 13:07:22;;;;;;;13.07;2.55;;;13.00;54.60;;;;;;4970161;28;20055;-81
2021/04/21 13:10:13;;;;;;;9.13;1.85;;;12.80;54.40;;;;;;4958520;28;20138;-82
2021/04/21 13:12:40;;;;;;;9.25;2.03;;;12.40;54.70;;;;;;4941411;29;20055;-83
2021/04/21 13:15:15;;;;;;;14.93;2.40;;;12.30;55.70;;;;;;4964083;28;20412;-82
2021/04/21 13:17:54;;;;;;;8.25;1.75;;;12.20;55.10;;;;;;4975509;28;20054;-83
2021/04/21 13:20:36;;;;;;;11.70;2.22;;;12.10;56.10;;;;;;4947166;29;20082;-82
2021/04/21 13:23:18;;;;;;;9.60;2.33;;;12.00;54.80;;;;;;4953234;29;20042;-83