Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:07;;;;;;;1999.90;999.90;;;;;;;14.74;52.15;99962.19;5015132;27;96894;-73
2021/08/08 00:02:38;;;;;;;1999.90;999.90;;;;;;;14.73;52.21;99960.44;5017979;27;97278;-73
2021/08/08 00:05:09;;;;;;;1999.90;999.90;;;;;;;14.71;52.14;99952.41;5019462;27;97667;-73
2021/08/08 00:07:38;;;;;;;1999.90;999.90;;;;;;;14.69;52.02;99948.88;5015190;27;98535;-73
2021/08/08 00:10:08;;;;;;;1999.90;999.90;;;;;;;14.69;52.02;99956.00;5015490;27;96844;-73
2021/08/08 00:12:36;;;;;;;1999.90;999.90;;;;;;;14.67;52.44;99955.13;5016945;27;97833;-72
2021/08/08 00:15:05;;;;;;;1999.90;999.90;;;;;;;14.66;52.18;99964.06;5015667;27;99317;-72
2021/08/08 00:17:33;;;;;;;1999.90;999.90;;;;;;;14.66;52.06;99970.28;5034400;27;99421;-73
2021/08/08 00:20:02;;;;;;;1999.90;999.90;;;;;;;14.67;52.07;99976.53;5000661;28;98119;-73
2021/08/08 00:22:29;;;;;;;1999.90;999.90;;;;;;;14.65;52.40;99978.34;5035508;27;96900;-70
2021/08/08 00:25:00;;;;;;;1999.90;999.90;;;;;;;14.64;52.01;99977.47;5027516;27;99586;-71
2021/08/08 00:27:29;;;;;;;1999.90;999.90;;;;;;;14.61;52.10;99985.50;5018295;27;99098;-72
2021/08/08 00:29:56;;;;;;;1999.90;999.90;;;;;;;14.58;52.04;99971.25;5015631;27;97970;-72
2021/08/08 00:32:24;;;;;;;1999.90;999.90;;;;;;;14.57;52.05;99985.56;5015746;27;96884;-73
2021/08/08 00:34:54;;;;;;;1999.90;999.90;;;;;;;14.52;52.40;99971.28;5013397;27;100948;-72
2021/08/08 00:37:23;;;;;;;1999.90;999.90;;;;;;;14.51;52.12;99970.41;5011044;27;100566;-72
2021/08/08 00:39:51;;;;;;;1999.90;999.90;;;;;;;14.50;52.17;99968.59;5003307;28;97381;-72
2021/08/08 00:42:20;;;;;;;1999.90;999.90;;;;;;;14.50;51.86;99971.28;5017524;27;97418;-73
2021/08/08 00:44:48;;;;;;;1999.90;999.90;;;;;;;14.46;51.96;99977.59;5000189;28;101657;-73
2021/08/08 00:47:18;;;;;;;1999.90;999.90;;;;;;;14.44;52.24;99974.03;5034430;27;99054;-73
2021/08/08 00:49:46;;;;;;;1999.90;999.90;;;;;;;14.41;52.37;99967.81;5014653;27;97296;-73
2021/08/08 00:52:14;;;;;;;1999.90;999.90;;;;;;;14.38;52.27;99975.84;5013955;27;97209;-73
2021/08/08 00:54:44;;;;;;;1999.90;999.90;;;;;;;14.38;52.10;99975.84;5034778;27;99457;-72
2021/08/08 00:57:16;;;;;;;1999.90;999.90;;;;;;;14.35;52.18;99978.56;5021702;27;101355;-73
2021/08/08 00:59:47;;;;;;;1999.90;999.90;;;;;;;14.31;52.22;99976.78;4998932;28;97962;-73
2021/08/08 01:02:14;;;;;;;1999.90;999.90;;;;;;;14.25;52.29;99975.03;5038322;27;98148;-73
2021/08/08 01:04:46;;;;;;;1999.90;999.90;;;;;;;14.20;52.30;99973.28;4999980;27;99845;-72
2021/08/08 01:07:17;;;;;;;1999.90;999.90;;;;;;;14.13;52.38;99973.31;5016844;27;100853;-73
2021/08/08 01:09:49;;;;;;;1999.90;999.90;;;;;;;14.09;52.61;99970.69;5034731;27;97709;-73
2021/08/08 01:12:19;;;;;;;1999.90;999.90;;;;;;;14.04;52.76;99970.72;5035206;27;97399;-72
2021/08/08 01:14:52;;;;;;;1999.90;999.90;;;;;;;13.99;52.69;99963.59;5019346;27;99382;-73
2021/08/08 01:17:22;;;;;;;1999.90;999.90;;;;;;;13.93;52.55;99975.22;5004262;27;100957;-73
2021/08/08 01:19:53;;;;;;;1999.90;999.90;;;;;;;13.93;52.72;99977.03;5004671;28;97190;-73
2021/08/08 01:22:24;;;;;;;1999.90;999.90;;;;;;;13.87;52.71;99975.28;5021929;27;97998;-73
2021/08/08 01:24:53;;;;;;;1999.90;999.90;;;;;;;13.84;52.76;99991.31;5032469;27;99420;-73
2021/08/08 01:27:21;;;;;;;1999.90;999.90;;;;;;;13.79;52.82;99979.78;5003512;27;98534;-73
2021/08/08 01:29:49;;;;;;;1999.90;999.90;;;;;;;13.77;52.86;99977.97;5000177;28;96866;-72
2021/08/08 01:32:17;;;;;;;1999.90;999.90;;;;;;;13.75;53.01;99980.63;5016571;27;97919;-71
2021/08/08 01:34:45;;;;;;;1999.90;999.90;;;;;;;13.75;52.81;99980.63;5026385;27;98936;-71
2021/08/08 01:37:18;;;;;;;1999.90;999.90;;;;;;;13.69;52.91;99983.38;5035002;27;97665;-73
2021/08/08 01:39:55;;;;;;;1999.90;999.90;;;;;;;13.65;53.03;99973.56;5016708;27;97643;-73
2021/08/08 01:42:25;;;;;;;1999.90;999.90;;;;;;;13.63;53.11;99980.69;5016346;27;97788;-72
2021/08/08 01:44:56;;;;;;;1999.90;999.90;;;;;;;13.61;52.81;99979.81;5038646;27;100762;-72
2021/08/08 01:47:27;;;;;;;1999.90;999.90;;;;;;;13.60;52.88;99986.06;5021372;27;98194;-73
2021/08/08 01:49:58;;;;;;;1999.90;999.90;;;;;;;13.56;53.07;99994.09;5018814;27;97403;-73
2021/08/08 01:52:28;;;;;;;1999.90;999.90;;;;;;;13.55;53.07;99987.84;5019696;27;96884;-73
2021/08/08 01:54:58;;;;;;;1999.90;999.90;;;;;;;13.55;53.01;99997.69;5036082;27;97366;-73
2021/08/08 01:57:34;;;;;;;1999.90;999.90;;;;;;;13.54;53.15;100001.22;5019338;27;101297;-72
2021/08/08 02:00:11;;;;;;;1999.90;999.90;;;;;;;13.48;53.14;100001.22;5015109;27;97185;-73
2021/08/08 02:02:51;;;;;;;1999.90;999.90;;;;;;;13.43;53.14;100003.03;5015706;27;97645;-73
2021/08/08 02:05:24;;;;;;;1999.90;999.90;;;;;;;13.44;53.02;100010.19;5034249;27;98225;-73
2021/08/08 02:07:52;;;;;;;1999.90;999.90;;;;;;;13.42;52.88;100020.88;5017221;27;100539;-73
2021/08/08 02:10:23;;;;;;;1999.90;999.90;;;;;;;13.38;53.03;100016.44;5018169;27;97782;-73
2021/08/08 02:12:52;;;;;;;1999.90;999.90;;;;;;;13.35;53.02;100021.75;5035004;27;96915;-73
2021/08/08 02:15:21;;;;;;;1999.90;999.90;;;;;;;13.32;53.07;100035.13;5016903;27;100686;-72
2021/08/08 02:17:57;;;;;;;1999.90;999.90;;;;;;;13.29;52.90;100028.91;5035552;27;97879;-73
2021/08/08 02:20:28;;;;;;;1999.90;999.90;;;;;;;13.21;53.06;100034.28;5000526;27;97118;-73
2021/08/08 02:23:01;;;;;;;1999.90;999.90;;;;;;;13.17;53.01;100033.38;5019623;27;96884;-73
2021/08/08 02:25:32;;;;;;;1999.90;999.90;;;;;;;13.15;53.10;100044.94;5018770;27;97733;-72
2021/08/08 02:28:06;;;;;;;1999.90;999.90;;;;;;;13.11;53.09;100038.72;5018162;27;100500;-73
2021/08/08 02:30:39;;;;;;;1999.90;999.90;;;;;;;13.08;53.04;100038.75;5019875;27;96819;-73
2021/08/08 02:33:08;;;;;;;1999.90;999.90;;;;;;;13.06;52.97;100050.31;5019665;27;98005;-73
2021/08/08 02:35:38;;;;;;;1999.90;999.90;;;;;;;13.04;53.20;100052.97;5003878;28;99866;-73
2021/08/08 02:38:07;;;;;;;1999.90;999.90;;;;;;;13.01;53.06;100047.66;5034647;27;99179;-73
2021/08/08 02:40:36;;;;;;;1999.90;999.90;;;;;;;12.98;53.03;100052.06;5033566;27;96894;-73
2021/08/08 02:43:07;;;;;;;1999.90;999.90;;;;;;;12.96;53.08;100064.53;5003031;28;97772;-72
2021/08/08 02:45:35;;;;;;;1999.90;999.90;;;;;;;12.89;53.06;100057.41;5019376;27;99331;-73
2021/08/08 02:48:07;;;;;;;1999.90;999.90;;;;;;;12.84;53.13;100062.75;5014981;27;99403;-71
2021/08/08 02:50:35;;;;;;;1999.90;999.90;;;;;;;12.81;53.07;100061.84;5019348;27;97647;-73
2021/08/08 02:53:03;;;;;;;1999.90;999.90;;;;;;;12.77;53.07;100060.06;4998719;28;97276;-73
2021/08/08 02:55:31;;;;;;;1999.90;999.90;;;;;;;12.72;53.22;100060.06;5002395;27;101775;-73
2021/08/08 02:58:04;;;;;;;1999.90;999.90;;;;;;;12.68;53.34;100066.28;5016759;27;101006;-72
2021/08/08 03:00:35;;;;;;;1999.90;999.90;;;;;;;12.64;53.20;100071.59;5020155;27;97450;-73
2021/08/08 03:03:05;;;;;;;1999.90;999.90;;;;;;;12.62;53.35;100078.75;5018959;27;97708;-73
2021/08/08 03:05:34;;;;;;;1999.90;999.90;;;;;;;12.57;53.30;100077.81;4999500;28;99329;-73
2021/08/08 03:08:03;;;;;;;1999.90;999.90;;;;;;;12.53;53.34;100079.59;5012702;27;100671;-73
2021/08/08 03:10:31;;;;;;;1999.90;999.90;;;;;;;12.71;52.73;100081.44;5000830;27;97619;-73
2021/08/08 03:12:59;;;;;;;1999.90;999.90;;;;;;;12.52;53.10;100098.28;5015382;27;97028;-73
2021/08/08 03:15:29;;;;;;;1999.90;999.90;;;;;;;12.47;53.28;100094.72;5018897;27;99078;-73
2021/08/08 03:17:57;;;;;;;1999.90;999.90;;;;;;;12.43;53.31;100098.25;5002342;27;98568;-72
2021/08/08 03:20:25;;;;;;;1999.90;999.90;;;;;;;12.40;53.15;100098.28;5035757;27;97209;-72
2021/08/08 03:22:55;;;;;;;1999.90;999.90;;;;;;;12.38;53.38;100100.03;5020115;27;97758;-71
2021/08/08 03:25:23;;;;;;;1999.90;999.90;;;;;;;12.36;53.30;100101.81;5010558;27;99699;-73
2021/08/08 03:27:51;;;;;;;1999.90;999.90;;;;;;;12.33;53.21;100107.16;5032609;27;97756;-72
2021/08/08 03:30:22;;;;;;;1999.90;999.90;;;;;;;12.31;53.46;100111.59;5018207;27;98015;-73
2021/08/08 03:32:51;;;;;;;1999.90;999.90;;;;;;;12.29;53.21;100122.22;5016860;27;97096;-73
2021/08/08 03:35:19;;;;;;;1999.90;999.90;;;;;;;12.26;53.11;100116.88;5014837;27;97634;-73
2021/08/08 03:37:47;;;;;;;1999.90;999.90;;;;;;;12.24;53.13;100118.66;5000221;28;97842;-73
2021/08/08 03:40:16;;;;;;;1999.90;999.90;;;;;;;12.23;53.31;100113.31;5017418;27;97625;-73
2021/08/08 03:42:46;;;;;;;1999.90;999.90;;;;;;;12.23;53.34;100121.31;5013082;27;97820;-72
2021/08/08 03:45:15;;;;;;;1999.90;999.90;;;;;;;12.22;53.05;100115.09;5018247;27;101767;-73
2021/08/08 03:47:43;;;;;;;1999.90;999.90;;;;;;;12.21;53.10;100129.31;5031514;27;97971;-73
2021/08/08 03:50:12;;;;;;;1999.90;999.90;;;;;;;12.19;53.10;100131.09;5000751;27;98132;-72
2021/08/08 03:52:40;;;;;;;1999.90;999.90;;;;;;;12.18;53.14;100129.31;5017834;27;98049;-72
2021/08/08 03:55:10;;;;;;;1999.90;999.90;;;;;;;12.16;53.04;100131.91;5001096;28;100991;-73
2021/08/08 03:57:38;;;;;;;1999.90;999.90;;;;;;;12.14;53.01;100128.34;5019171;27;98525;-73
2021/08/08 04:00:13;;;;;;;1999.90;999.90;;;;;;;12.15;53.04;100145.25;5011212;27;98055;-73
2021/08/08 04:02:45;;;;;;;1999.90;999.90;;;;;;;12.12;52.92;100146.16;5013472;27;96954;-72
2021/08/08 04:05:20;;;;;;;1999.90;999.90;;;;;;;12.10;52.89;100145.25;5015560;27;100483;-73
2021/08/08 04:07:49;;;;;;;1999.90;999.90;;;;;;;12.07;53.00;100166.56;4998431;28;100270;-72
2021/08/08 04:10:18;;;;;;;1999.90;999.90;;;;;;;12.05;53.03;100157.66;5007908;27;98047;-72
2021/08/08 04:12:47;;;;;;;1999.90;999.90;;;;;;;12.02;53.00;100157.63;5016948;27;96780;-73
2021/08/08 04:15:18;;;;;;;1999.90;999.90;;;;;;;11.98;53.01;100165.63;5014862;27;100511;-73
2021/08/08 04:17:46;;;;;;;1999.90;999.90;;;;;;;11.94;53.09;100155.81;4999673;28;101000;-72
2021/08/08 04:20:16;;;;;;;1999.90;999.90;;;;;;;11.93;52.95;100154.03;5018386;27;97773;-73
2021/08/08 04:22:45;;;;;;;1999.90;999.90;;;;;;;11.92;53.09;100161.16;5016507;27;97154;-73
2021/08/08 04:25:13;;;;;;;1999.90;999.90;;;;;;;11.88;53.06;100163.78;5013561;27;99177;-73
2021/08/08 04:27:41;;;;;;;1999.90;999.90;;;;;;;11.88;53.00;100163.78;4999216;28;99858;-73
2021/08/08 04:30:09;;;;;;;1999.90;999.90;;;;;;;11.86;53.20;100173.53;5033270;27;97156;-73
2021/08/08 04:32:37;;;;;;;1999.90;999.90;;;;;;;11.86;53.03;100169.09;5018189;27;97521;-73
2021/08/08 04:35:09;;;;;;;1999.90;999.90;;;;;;;11.85;53.17;100175.31;5016646;27;99479;-72
2021/08/08 04:37:38;;;;;;;1999.90;999.90;;;;;;;11.85;52.99;100174.44;5014623;27;99286;-73
2021/08/08 04:40:09;;;;;;;1999.90;999.90;;;;;;;11.83;53.10;100177.09;5018410;27;96918;-73
2021/08/08 04:42:38;;;;;;;1999.90;999.90;;;;;;;11.84;52.93;100175.31;5012872;27;98072;-73
2021/08/08 04:45:07;;;;;;;1999.90;999.90;;;;;;;11.82;53.09;100183.28;5015750;27;99216;-72
2021/08/08 04:47:35;;;;;;;1999.90;999.90;;;;;;;11.81;53.19;100186.84;5014959;27;100312;-73
2021/08/08 04:50:03;;;;;;;1999.90;999.90;;;;;;;11.80;53.22;100178.81;5031777;27;98662;-72
2021/08/08 04:52:36;;;;;;;1999.90;999.90;;;;;;;11.79;53.05;100183.28;4999859;27;97952;-75
2021/08/08 04:55:04;;;;;;;1999.90;999.90;;;;;;;11.79;53.23;100169.97;5017408;27;98277;-72
2021/08/08 04:57:34;;;;;;;1999.90;999.90;;;;;;;11.82;53.07;100177.06;5017934;27;97976;-73
2021/08/08 05:00:02;;;;;;;1999.90;999.90;;;;;;;11.82;53.21;100188.63;5013426;27;97186;-74
2021/08/08 05:02:30;;;;;;;1999.90;999.90;;;;;;;11.83;53.07;100187.75;5000773;27;97221;-73
2021/08/08 05:04:58;;;;;;;1999.90;999.90;;;;;;;11.86;52.98;100198.44;5012363;27;100839;-72
2021/08/08 05:07:26;;;;;;;1999.90;999.90;;;;;;;11.88;52.96;100198.44;5016565;27;100469;-74
2021/08/08 05:09:55;;;;;;;1999.90;999.90;;;;;;;11.90;52.92;100194.91;5014935;28;98025;-73
2021/08/08 05:12:23;;;;;;;1999.90;999.90;;;;;;;11.94;52.92;100210.03;5001621;27;98568;-75
2021/08/08 05:14:55;;;;;;;1999.90;999.90;;;;;;;11.96;53.12;100202.06;4999494;28;100976;-75
2021/08/08 05:17:23;;;;;;;1999.90;999.90;;;;;;;11.96;53.04;100196.72;4999593;27;99316;-75
2021/08/08 05:19:52;;;;;;;1999.90;999.90;;;;;;;12.00;52.94;100199.41;5034312;27;97459;-75
2021/08/08 05:22:19;;;;;;;1999.90;999.90;;;;;;;12.04;53.07;100209.22;4996749;27;97384;-75
2021/08/08 05:24:47;;;;;;;1999.90;999.90;;;;;;;12.05;53.02;100205.66;5010805;27;98559;-74
2021/08/08 05:27:15;;;;;;;1999.90;999.90;;;;;;;12.06;53.08;100218.13;5000863;27;100404;-74
2021/08/08 05:29:43;;;;;;;1999.90;999.90;;;;;;;12.06;53.13;100204.78;5016022;27;98633;-74
2021/08/08 05:32:12;;;;;;;1999.90;999.90;;;;;;;12.08;53.08;100213.69;5030393;27;97082;-75
2021/08/08 05:34:40;;;;;;;1999.90;999.90;;;;;;;12.10;53.11;100227.94;5014695;27;99368;-75
2021/08/08 05:37:08;;;;;;;1999.90;999.90;;;;;;;12.11;53.09;100219.03;5031886;27;99255;-74
2021/08/08 05:39:36;;;;;;;1999.90;999.90;;;;;;;12.14;52.98;100224.38;5000605;28;97025;-75
2021/08/08 05:42:04;;;;;;;1999.90;999.90;;;;;;;12.17;53.03;100232.44;5016017;27;97287;-75
2021/08/08 05:44:37;;;;;;;1999.90;999.90;;;;;;;12.20;53.11;100241.34;5019612;27;99986;-75
2021/08/08 05:47:06;;;;;;;1999.90;999.90;;;;;;;12.24;53.00;100232.50;5021027;27;101962;-74
2021/08/08 05:49:36;;;;;;;1999.90;999.90;;;;;;;12.27;52.88;100240.50;5002656;28;97060;-75
2021/08/08 05:52:06;;;;;;;1999.90;999.90;;;;;;;12.32;52.89;100230.72;5020284;27;98199;-73
2021/08/08 05:54:34;;;;;;;1999.90;999.90;;;;;;;12.36;52.73;100240.53;5036739;27;97568;-75
2021/08/08 05:57:01;;;;;;;1999.90;999.90;;;;;;;12.39;52.88;100243.22;5037750;27;97296;-74
2021/08/08 05:59:29;;;;;;;1999.90;999.90;;;;;;;12.44;52.87;100246.78;5017886;27;97279;-76
2021/08/08 06:01:57;;;;;;;1999.90;999.90;;;;;;;12.49;52.66;100243.25;5016356;27;97105;-75
2021/08/08 06:04:26;;;;;;;1999.90;999.90;;;;;;;12.54;52.51;100264.66;5036198;27;97932;-75
2021/08/08 06:06:55;;;;;;;1999.90;999.90;;;;;;;12.55;52.56;100259.31;4999933;28;100605;-73
2021/08/08 06:09:24;;;;;;;1999.90;999.90;;;;;;;12.58;52.42;100269.13;5004012;27;97231;-75
2021/08/08 06:11:51;;;;;;;1999.90;999.90;;;;;;;12.66;52.36;100275.38;5015220;27;97211;-72
2021/08/08 06:14:19;;;;;;;1999.90;999.90;;;;;;;12.69;52.26;100275.41;5018316;27;99187;-71
2021/08/08 06:16:47;;;;;;;1999.90;999.90;;;;;;;12.75;52.19;100278.09;5018277;27;97919;-75
2021/08/08 06:19:15;;;;;;;1999.90;999.90;;;;;;;12.80;52.14;100287.03;5021337;27;98349;-73
2021/08/08 06:21:43;;;;;;;1999.90;999.90;;;;;;;12.84;51.86;100278.13;5019235;27;97371;-72
2021/08/08 06:24:12;;;;;;;1999.90;999.90;;;;;;;12.91;51.78;100285.28;5003891;27;99659;-73
2021/08/08 06:26:40;;;;;;;1999.90;999.90;;;;;;;12.97;51.82;100286.19;5019953;27;97605;-75
2021/08/08 06:29:07;;;;;;;1999.90;999.90;;;;;;;13.02;51.64;100286.25;5013506;27;96952;-73
2021/08/08 06:31:36;;;;;;;1999.90;999.90;;;;;;;13.09;51.51;100288.94;5037147;27;97165;-72
2021/08/08 06:34:04;;;;;;;1999.90;999.90;;;;;;;13.17;51.31;100296.97;5010888;27;97876;-74
2021/08/08 06:36:32;;;;;;;1999.90;999.90;;;;;;;13.21;51.16;100303.22;5020413;27;99630;-75
2021/08/08 06:39:04;;;;;;;1999.90;999.90;;;;;;;13.24;50.89;100282.72;5029226;27;97754;-72
2021/08/08 06:41:33;;;;;;;1999.90;999.90;;;;;;;13.32;50.84;100296.13;5015235;27;97601;-73
2021/08/08 06:44:05;;;;;;;1999.90;999.90;;;;;;;13.36;50.74;100306.84;5001169;28;99230;-72
2021/08/08 06:46:35;;;;;;;1999.90;999.90;;;;;;;13.40;50.54;100313.97;5020439;27;99251;-72
2021/08/08 06:49:03;;;;;;;1999.90;999.90;;;;;;;13.41;50.48;100309.50;5001926;28;97567;-72
2021/08/08 06:51:31;;;;;;;1999.90;999.90;;;;;;;13.45;50.38;100305.94;5024605;27;97674;-73
2021/08/08 06:53:59;;;;;;;1999.90;999.90;;;;;;;13.49;50.24;100324.69;5002590;27;99315;-72
2021/08/08 06:56:29;;;;;;;1999.90;999.90;;;;;;;13.50;50.24;100321.09;5001876;27;100771;-73
2021/08/08 06:58:59;;;;;;;1999.90;999.90;;;;;;;13.50;49.94;100313.09;5016603;27;97765;-73
2021/08/08 07:01:27;;;;;;;1999.90;999.90;;;;;;;13.51;50.00;100314.00;5013766;27;97460;-73
2021/08/08 07:03:55;;;;;;;1999.90;999.90;;;;;;;13.55;50.04;100329.16;5017636;27;99172;-73
2021/08/08 07:06:23;;;;;;;1999.90;999.90;;;;;;;13.55;49.78;100327.34;5034629;27;97712;-73
2021/08/08 07:08:51;;;;;;;1999.90;999.90;;;;;;;13.57;49.70;100330.91;4999157;27;97875;-73
2021/08/08 07:11:19;;;;;;;1999.90;999.90;;;;;;;13.60;49.60;100335.38;5036394;27;98331;-73
2021/08/08 07:13:47;;;;;;;1999.90;999.90;;;;;;;13.63;49.45;100338.94;5002944;28;99284;-73
2021/08/08 07:16:16;;;;;;;1999.90;999.90;;;;;;;13.67;49.44;100346.09;5019136;27;97670;-73
2021/08/08 07:18:44;;;;;;;1999.90;999.90;;;;;;;13.67;49.40;100348.78;5034813;27;97657;-73
2021/08/08 07:21:12;;;;;;;1999.90;999.90;;;;;;;13.71;49.38;100357.69;5020034;27;98110;-72
2021/08/08 07:23:40;;;;;;;1999.90;999.90;;;;;;;13.70;49.44;100350.53;4994741;28;101080;-72
2021/08/08 07:26:08;;;;;;;1999.90;999.90;;;;;;;13.70;49.11;100367.47;5016278;27;99363;-73
2021/08/08 07:28:36;;;;;;;1999.90;999.90;;;;;;;13.70;49.13;100354.13;5014024;27;98017;-73
2021/08/08 07:31:04;;;;;;;1999.90;999.90;;;;;;;13.68;49.16;100347.88;5018597;27;97268;-72
2021/08/08 07:33:33;;;;;;;1999.90;999.90;;;;;;;13.70;48.92;100363.91;5013006;27;97249;-73
2021/08/08 07:36:02;;;;;;;1999.90;999.90;;;;;;;13.69;48.95;100351.44;5020134;27;97551;-74
2021/08/08 07:38:30;;;;;;;1999.90;999.90;;;;;;;13.69;48.86;100349.66;5017496;27;96818;-73
2021/08/08 07:40:57;;;;;;;1999.90;999.90;;;;;;;13.71;49.00;100355.91;5001250;28;96983;-73
2021/08/08 07:43:39;;;;;;;1999.90;999.90;;;;;;;13.76;48.87;100351.47;5012335;27;100797;-73
2021/08/08 07:46:07;;;;;;;1999.90;999.90;;;;;;;13.81;48.87;100352.38;5016169;27;99892;-72
2021/08/08 07:48:36;;;;;;;1999.90;999.90;;;;;;;13.88;48.51;100342.56;5002805;28;98432;-72
2021/08/08 07:51:04;;;;;;;1999.90;999.90;;;;;;;13.94;48.52;100358.63;5000893;27;97812;-73
2021/08/08 07:53:33;;;;;;;1999.90;999.90;;;;;;;14.00;48.25;100355.97;5002660;27;100384;-73
2021/08/08 07:56:01;;;;;;;1999.90;999.90;;;;;;;14.06;48.08;100354.16;5002340;28;99486;-73
2021/08/08 07:58:29;;;;;;;1999.90;999.90;;;;;;;14.12;47.96;100351.50;5018301;27;97628;-72
2021/08/08 08:00:57;;;;;;;1999.90;999.90;;;;;;;14.19;47.89;100359.53;5003281;28;97340;-72
2021/08/08 08:03:26;;;;;;;1999.90;999.90;;;;;;;14.25;47.84;100351.50;5032227;27;98097;-72
2021/08/08 08:05:55;;;;;;;1999.90;999.90;;;;;;;14.31;47.57;100351.50;5018583;27;97778;-72
2021/08/08 08:08:23;;;;;;;1999.90;999.90;;;;;;;14.35;47.70;100351.50;5013063;27;98226;-73
2021/08/08 08:10:51;;;;;;;1999.90;999.90;;;;;;;14.39;47.66;100357.75;5018226;27;96928;-73
2021/08/08 08:13:19;;;;;;;1999.90;999.90;;;;;;;14.46;47.33;100352.38;5000660;27;99159;-73
2021/08/08 08:15:46;;;;;;;1999.90;999.90;;;;;;;14.51;47.20;100365.75;5017165;27;99525;-73
2021/08/08 08:18:14;;;;;;;1999.90;999.90;;;;;;;14.56;47.33;100347.91;5001520;27;97269;-73
2021/08/08 08:20:43;;;;;;;1999.90;999.90;;;;;;;14.58;46.74;100359.50;5018680;27;97479;-73
2021/08/08 08:23:12;;;;;;;1999.90;999.90;;;;;;;14.63;46.86;100349.69;5001914;27;99320;-73
2021/08/08 08:25:40;;;;;;;1999.90;999.90;;;;;;;14.66;46.57;100360.41;5018591;27;98799;-73
2021/08/08 08:28:10;;;;;;;1999.90;999.90;;;;;;;14.72;46.56;100371.97;5019248;27;98621;-73
2021/08/08 08:30:37;;;;;;;1999.90;999.90;;;;;;;14.76;46.15;100357.69;4996389;28;97140;-73
2021/08/08 08:33:06;;;;;;;1999.90;999.90;;;;;;;14.80;46.25;100359.47;5013295;28;100664;-73
2021/08/08 08:35:43;;;;;;;1999.90;999.90;;;;;;;14.81;46.38;100369.28;5015899;27;100854;-73
2021/08/08 08:38:12;;;;;;;1999.90;999.90;;;;;;;14.83;46.02;100364.81;5010895;27;96814;-72
2021/08/08 08:40:42;;;;;;;1999.90;999.90;;;;;;;14.85;46.10;100367.47;5016262;27;97333;-73
2021/08/08 08:43:10;;;;;;;1999.90;999.90;;;;;;;14.89;46.13;100362.13;4995246;28;100659;-71
2021/08/08 08:45:41;;;;;;;1999.90;999.90;;;;;;;14.96;45.93;100381.72;5001391;28;99134;-73
2021/08/08 08:48:10;;;;;;;1999.90;999.90;;;;;;;15.03;45.78;100399.56;5014505;27;97436;-72
2021/08/08 08:50:38;;;;;;;1999.90;999.90;;;;;;;15.05;45.71;100379.03;5001171;28;96793;-72
2021/08/08 08:53:07;;;;;;;1999.90;999.90;;;;;;;15.07;45.63;100374.56;5013739;27;99771;-72
2021/08/08 08:55:36;;;;;;;1999.90;999.90;;;;;;;15.10;45.66;100379.94;5016966;27;100619;-73
2021/08/08 08:58:04;;;;;;;1999.90;999.90;;;;;;;15.12;45.69;100387.03;5012513;27;97688;-73
2021/08/08 09:00:33;;;;;;;1999.90;999.90;;;;;;;15.15;45.86;100378.09;4996688;27;97810;-73
2021/08/08 09:03:02;;;;;;;1999.90;999.90;;;;;;;15.19;45.76;100390.59;5017161;27;101927;-73
2021/08/08 09:05:31;;;;;;;1999.90;999.90;;;;;;;15.22;45.68;100414.72;5013672;27;98769;-73
2021/08/08 09:08:00;;;;;;;1999.90;999.90;;;;;;;15.20;45.34;100400.41;5000729;28;97404;-73
2021/08/08 09:10:28;;;;;;;1999.90;999.90;;;;;;;15.21;45.87;100396.81;5015585;27;97667;-73
2021/08/08 09:12:58;;;;;;;1999.90;999.90;;;;;;;15.22;45.61;100421.84;5014039;27;98225;-73
2021/08/08 09:15:33;;;;;;;1999.90;999.90;;;;;;;15.18;44.40;100420.97;5020657;27;97738;-73
2021/08/08 09:18:14;;;;;;;1999.90;999.90;;;;;;;15.13;44.12;100417.41;5035739;27;98091;-73
2021/08/08 09:20:54;;;;;;;1999.90;999.90;;;;;;;15.12;45.42;100420.97;5000645;28;97389;-72
2021/08/08 09:23:22;;;;;;;1999.90;999.90;;;;;;;15.11;45.58;100430.84;5012388;27;100354;-72
2021/08/08 09:25:52;;;;;;;1999.90;999.90;;;;;;;15.10;45.12;100429.03;5018628;27;97925;-72
2021/08/08 09:28:28;;;;;;;1999.90;999.90;;;;;;;15.03;41.31;100437.09;5015269;27;97563;-72
2021/08/08 09:30:57;;;;;;;1999.90;999.90;;;;;;;15.06;45.06;100426.38;5016125;27;98208;-72
2021/08/08 09:33:25;;;;;;;1999.90;999.90;;;;;;;15.04;44.67;100428.16;5017623;27;97787;-72
2021/08/08 09:35:54;;;;;;;1999.90;999.90;;;;;;;15.03;44.58;100437.09;5016421;27;97824;-72
2021/08/08 09:38:23;;;;;;;1999.90;999.90;;;;;;;15.02;44.54;100435.31;4998764;27;97350;-72
2021/08/08 09:40:57;;;;;;;1999.90;999.90;;;;;;;15.04;41.83;100422.81;5019994;27;97989;-71
2021/08/08 09:43:28;;;;;;;1999.90;999.90;;;;;;;15.11;44.24;100424.56;5020468;27;98170;-73
2021/08/08 09:45:56;;;;;;;1999.90;999.90;;;;;;;15.41;42.13;100424.47;5014027;27;98740;-73
2021/08/08 09:48:36;;;;;;;1999.90;999.90;;;;;;;15.32;41.23;100423.66;5014185;27;96933;-73
2021/08/08 09:51:05;;;;;;;1999.90;999.90;;;;;;;15.39;43.22;100428.09;5016797;27;96916;-72
2021/08/08 09:53:32;;;;;;;1999.90;999.90;;;;;;;15.41;43.07;100437.03;5016130;27;99960;-73
2021/08/08 09:56:01;;;;;;;1999.90;999.90;;;;;;;15.43;43.08;100436.09;5018966;27;98368;-71
2021/08/08 09:58:38;;;;;;;1999.90;999.90;;;;;;;15.44;42.29;100443.25;5013509;27;96826;-73
2021/08/08 10:01:06;;;;;;;1999.90;999.90;;;;;;;15.46;42.94;100462.00;5013444;27;98420;-73
2021/08/08 10:03:34;;;;;;;1999.90;999.90;;;;;;;15.44;43.17;100474.53;5037631;27;98998;-71
2021/08/08 10:06:04;;;;;;;1999.90;999.90;;;;;;;15.37;42.73;100457.59;5020803;27;100763;-74
2021/08/08 10:08:33;;;;;;;1999.90;999.90;;;;;;;15.37;42.89;100449.53;5012250;27;96947;-71
2021/08/08 10:11:03;;;;;;;1999.90;999.90;;;;;;;15.40;42.61;100453.97;5015599;27;97822;-72
2021/08/08 10:13:40;;;;;;;1999.90;999.90;;;;;;;15.45;42.65;100447.72;4998706;27;99997;-72
2021/08/08 10:16:10;;;;;;;1999.90;999.90;;;;;;;15.76;40.82;100464.53;5018325;27;101101;-75
2021/08/08 10:18:40;;;;;;;1999.90;999.90;;;;;;;15.92;39.65;100455.53;5019235;27;97679;-75
2021/08/08 10:21:09;;;;;;;1999.90;999.90;;;;;;;15.77;40.45;100439.53;5020271;27;97703;-72
2021/08/08 10:23:38;;;;;;;1999.90;999.90;;;;;;;15.73;40.53;100433.28;5014568;27;98951;-73
2021/08/08 10:26:08;;;;;;;1999.90;999.90;;;;;;;16.00;38.99;100438.50;5011713;27;99161;-72
2021/08/08 10:28:37;;;;;;;1999.90;999.90;;;;;;;15.86;39.41;100442.16;5002575;28;97794;-74
2021/08/08 10:31:06;;;;;;;1999.90;999.90;;;;;;;15.83;39.86;100432.31;5016496;27;97196;-72
2021/08/08 10:33:43;;;;;;;1999.90;999.90;;;;;;;15.84;39.60;100444.84;5017726;27;99402;-71
2021/08/08 10:36:18;;;;;;;1999.90;999.90;;;;;;;15.85;39.92;100448.41;5020789;27;100812;-72
2021/08/08 10:38:45;;;;;;;1999.90;999.90;;;;;;;15.85;40.58;100448.41;5016530;27;97273;-72
2021/08/08 10:41:13;;;;;;;1999.90;999.90;;;;;;;15.87;40.42;100458.22;5032650;27;97779;-72
2021/08/08 10:43:44;;;;;;;1999.90;999.90;;;;;;;15.89;40.42;100440.34;5017307;27;97807;-72
2021/08/08 10:46:14;;;;;;;1999.90;999.90;;;;;;;15.87;40.30;100458.22;5015168;27;97826;-73
2021/08/08 10:48:43;;;;;;;1999.90;999.90;;;;;;;15.86;40.51;100448.41;5018089;27;97172;-72
2021/08/08 10:51:23;;;;;;;1999.90;999.90;;;;;;;15.83;36.97;100460.97;5018168;27;96819;-73
2021/08/08 10:54:02;;;;;;;1999.90;999.90;;;;;;;15.86;39.15;100460.94;5020145;27;97860;-73
2021/08/08 10:56:43;;;;;;;1999.90;999.90;;;;;;;15.88;39.53;100448.41;5015031;27;98026;-72