Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:03;;;;;;;2.65;1.63;;;13.70;99.90;;;;;;5032200;28;20030;-60
2022/08/07 00:03:29;;;;;;;4.65;1.85;;;13.60;99.90;;;;;;5038789;28;20061;-61
2022/08/07 00:05:54;;;;;;;7.60;1.80;;;13.50;99.90;;;;;;5031026;28;20123;-61
2022/08/07 00:08:21;;;;;;;3.83;2.22;;;13.50;99.90;;;;;;5031345;28;20514;-61
2022/08/07 00:10:48;;;;;;;4.90;2.00;;;13.40;99.90;;;;;;5031110;28;20064;-60
2022/08/07 00:13:14;;;;;;;4.32;2.10;;;13.40;99.90;;;;;;5050180;28;20561;-61
2022/08/07 00:15:40;;;;;;;4.80;2.00;;;13.30;99.90;;;;;;5053612;28;20386;-62
2022/08/07 00:18:07;;;;;;;5.20;1.75;;;13.30;99.90;;;;;;5053918;28;20036;-63
2022/08/07 00:20:33;;;;;;;7.57;2.47;;;13.20;99.90;;;;;;5049840;28;20033;-62
2022/08/07 00:22:59;;;;;;;3.17;1.85;;;13.10;99.90;;;;;;5034728;28;20395;-62
2022/08/07 00:25:24;;;;;;;3.55;2.00;;;13.00;99.90;;;;;;5034576;28;20055;-63
2022/08/07 00:27:50;;;;;;;4.78;1.73;;;13.00;99.90;;;;;;5043091;28;20036;-63
2022/08/07 00:30:16;;;;;;;5.60;2.42;;;12.90;99.90;;;;;;5036185;28;20463;-64
2022/08/07 00:32:42;;;;;;;2.55;1.90;;;12.90;99.90;;;;;;5053685;28;20104;-61
2022/08/07 00:35:08;;;;;;;3.75;1.80;;;12.90;99.90;;;;;;5054170;28;20144;-62
2022/08/07 00:37:34;;;;;;;2.78;2.30;;;12.90;99.90;;;;;;5046489;28;20115;-61
2022/08/07 00:39:59;;;;;;;3.45;1.92;;;12.90;99.90;;;;;;5053706;28;20072;-59
2022/08/07 00:42:25;;;;;;;4.70;1.92;;;12.80;99.90;;;;;;5053414;28;20033;-61
2022/08/07 00:44:51;;;;;;;3.95;2.00;;;12.70;99.90;;;;;;5053299;28;20025;-62
2022/08/07 00:47:16;;;;;;;3.55;1.92;;;12.70;99.90;;;;;;5053133;28;20021;-61
2022/08/07 00:49:42;;;;;;;5.72;1.85;;;12.70;99.90;;;;;;5053379;28;20037;-60
2022/08/07 00:52:08;;;;;;;3.85;2.13;;;12.70;99.90;;;;;;5053399;28;20055;-62
2022/08/07 00:54:34;;;;;;;3.40;2.20;;;12.60;99.90;;;;;;5026897;28;20021;-61
2022/08/07 00:57:00;;;;;;;5.32;2.10;;;12.60;99.90;;;;;;5033868;28;20491;-63
2022/08/07 00:59:25;;;;;;;3.72;2.20;;;12.50;99.90;;;;;;5034256;28;20026;-62
2022/08/07 01:01:51;;;;;;;6.90;2.60;;;12.40;99.90;;;;;;5036036;28;20565;-61
2022/08/07 01:04:17;;;;;;;4.32;1.70;;;12.40;99.90;;;;;;5045101;28;20056;-61
2022/08/07 01:06:44;;;;;;;4.68;2.10;;;12.50;99.90;;;;;;5052762;28;20028;-60
2022/08/07 01:09:10;;;;;;;3.13;2.47;;;12.40;99.90;;;;;;5053065;28;20052;-62
2022/08/07 01:11:36;;;;;;;4.07;2.13;;;12.40;99.90;;;;;;5038654;28;20469;-60
2022/08/07 01:14:03;;;;;;;2.78;1.92;;;12.30;99.90;;;;;;5031176;28;20025;-62
2022/08/07 01:16:28;;;;;;;4.45;2.08;;;12.20;99.90;;;;;;5033478;28;20057;-63
2022/08/07 01:18:55;;;;;;;3.65;2.33;;;12.10;99.90;;;;;;5033819;28;20025;-64
2022/08/07 01:21:23;;;;;;;3.67;2.05;;;12.00;99.90;;;;;;5033676;28;20064;-63
2022/08/07 01:23:50;;;;;;;7.25;2.45;;;12.10;99.90;;;;;;5033698;28;20568;-62
2022/08/07 01:26:16;;;;;;;3.10;2.00;;;12.10;99.90;;;;;;5033148;28;20033;-60
2022/08/07 01:28:47;;;;;;;4.70;2.17;;;12.10;99.90;;;;;;5032848;28;20021;-63
2022/08/07 01:31:14;;;;;;;4.00;2.03;;;12.10;99.90;;;;;;5033508;28;20092;-61
2022/08/07 01:33:41;;;;;;;4.35;2.33;;;12.20;99.90;;;;;;5033619;28;20021;-63
2022/08/07 01:36:08;;;;;;;3.10;1.98;;;12.20;99.90;;;;;;5015920;28;20034;-61
2022/08/07 01:38:34;;;;;;;4.82;2.58;;;12.10;99.90;;;;;;5033334;28;20121;-63
2022/08/07 01:41:02;;;;;;;4.72;2.25;;;12.00;99.90;;;;;;5033313;28;20033;-63
2022/08/07 01:43:29;;;;;;;5.25;2.20;;;11.90;99.90;;;;;;5039722;28;20061;-61
2022/08/07 01:45:55;;;;;;;8.73;2.92;;;11.90;99.90;;;;;;5045018;28;20033;-60
2022/08/07 01:48:21;;;;;;;5.03;2.58;;;12.00;99.90;;;;;;5033160;28;20043;-62
2022/08/07 01:51:01;;;;;;;4.50;2.33;;;11.90;99.90;;;;;;5043734;28;20471;-61
2022/08/07 01:53:31;;;;;;;5.03;2.42;;;11.80;99.90;;;;;;5052315;28;20107;-64
2022/08/07 01:56:02;;;;;;;4.97;2.47;;;11.80;99.90;;;;;;5051938;28;20041;-61
2022/08/07 01:58:32;;;;;;;7.03;2.28;;;11.90;99.90;;;;;;5052180;28;20067;-62
2022/08/07 02:01:02;;;;;;;4.47;2.35;;;11.80;99.90;;;;;;5043491;28;20033;-61
2022/08/07 02:03:32;;;;;;;6.22;2.28;;;11.80;99.90;;;;;;5037785;28;20017;-61
2022/08/07 02:06:09;;;;;;;3.20;2.22;;;11.80;99.90;;;;;;5051630;28;20104;-62
2022/08/07 02:08:39;;;;;;;5.22;2.33;;;11.70;99.90;;;;;;5052087;28;20129;-60
2022/08/07 02:11:06;;;;;;;5.47;2.45;;;11.60;99.90;;;;;;5051822;28;20109;-60
2022/08/07 02:13:35;;;;;;;5.22;2.45;;;11.60;99.90;;;;;;5051731;28;20067;-62
2022/08/07 02:16:03;;;;;;;5.72;2.47;;;11.60;99.90;;;;;;5076746;23;20041;-60
2022/08/07 02:18:32;;;;;;;3.58;2.63;;;11.60;99.90;;;;;;5051102;28;20474;-59
2022/08/07 02:21:01;;;;;;;3.85;2.58;;;11.50;99.90;;;;;;5066688;28;20463;-60
2022/08/07 02:23:29;;;;;;;6.47;2.90;;;11.50;99.90;;;;;;5072849;28;20016;-60
2022/08/07 02:25:57;;;;;;;4.43;2.80;;;11.40;99.90;;;;;;5071846;28;20122;-60
2022/08/07 02:28:27;;;;;;;4.82;2.50;;;11.40;99.90;;;;;;5052148;28;20021;-58
2022/08/07 02:30:55;;;;;;;5.50;2.72;;;11.40;99.90;;;;;;5052638;28;20033;-58
2022/08/07 02:33:25;;;;;;;6.20;2.75;;;11.40;99.90;;;;;;5052520;28;20462;-60
2022/08/07 02:35:52;;;;;;;3.88;2.45;;;11.40;99.90;;;;;;5052467;28;20035;-60
2022/08/07 02:38:19;;;;;;;5.45;2.47;;;11.40;99.90;;;;;;5051756;28;20075;-58
2022/08/07 02:40:46;;;;;;;3.35;2.40;;;11.40;99.90;;;;;;5052960;28;20116;-60
2022/08/07 02:43:11;;;;;;;3.67;2.90;;;11.30;99.90;;;;;;5053074;28;20059;-59
2022/08/07 02:45:41;;;;;;;6.63;3.25;;;11.30;99.90;;;;;;5052074;28;20022;-61
2022/08/07 02:48:07;;;;;;;6.30;2.95;;;11.30;99.90;;;;;;5071990;28;20398;-59
2022/08/07 02:50:35;;;;;;;6.45;3.05;;;11.20;99.90;;;;;;5072006;28;20020;-58
2022/08/07 02:53:16;;;;;;;4.85;3.00;;;11.20;99.90;;;;;;5071704;28;20027;-59
2022/08/07 02:55:48;;;;;;;7.80;3.05;;;11.30;99.90;;;;;;5049620;28;20056;-59
2022/08/07 02:58:19;;;;;;;10.18;3.35;;;11.20;99.90;;;;;;5052335;28;20051;-59
2022/08/07 03:00:49;;;;;;;12.13;3.08;;;11.10;99.90;;;;;;5054226;28;20049;-60
2022/08/07 03:03:15;;;;;;;4.07;2.80;;;11.10;99.90;;;;;;5058060;28;20044;-57
2022/08/07 03:05:42;;;;;;;5.72;3.20;;;11.10;99.90;;;;;;5052912;28;20582;-61
2022/08/07 03:08:08;;;;;;;4.68;3.00;;;11.10;99.90;;;;;;5055474;28;20016;-61
2022/08/07 03:10:36;;;;;;;11.73;3.08;;;11.00;99.90;;;;;;5066014;28;20032;-59
2022/08/07 03:13:01;;;;;;;9.07;3.22;;;11.00;99.90;;;;;;5049540;28;20025;-60
2022/08/07 03:15:28;;;;;;;6.38;3.03;;;11.00;99.90;;;;;;5052645;28;20036;-60
2022/08/07 03:17:54;;;;;;;4.75;2.95;;;11.10;99.90;;;;;;5051435;28;20497;-59
2022/08/07 03:20:21;;;;;;;4.18;2.67;;;11.10;99.90;;;;;;5052377;28;20025;-60
2022/08/07 03:22:49;;;;;;;5.38;2.95;;;11.00;99.90;;;;;;5052231;28;20075;-60
2022/08/07 03:25:17;;;;;;;7.15;2.95;;;10.90;99.90;;;;;;5052180;28;20597;-60
2022/08/07 03:27:44;;;;;;;6.30;2.75;;;10.90;99.90;;;;;;5051300;28;20566;-60
2022/08/07 03:30:11;;;;;;;3.88;3.20;;;11.00;99.90;;;;;;5051895;28;20036;-58
2022/08/07 03:32:40;;;;;;;6.57;3.22;;;10.90;99.90;;;;;;5051125;28;20017;-60
2022/08/07 03:35:11;;;;;;;8.10;3.35;;;10.90;99.90;;;;;;5052281;28;20112;-62
2022/08/07 03:37:38;;;;;;;6.35;3.15;;;10.90;99.90;;;;;;5052250;28;20465;-61
2022/08/07 03:40:05;;;;;;;5.65;3.08;;;10.90;99.90;;;;;;5051703;28;20033;-62
2022/08/07 03:42:33;;;;;;;9.73;3.35;;;10.80;99.90;;;;;;5032949;28;20057;-59
2022/08/07 03:44:58;;;;;;;7.05;3.38;;;10.80;99.90;;;;;;5049986;28;20467;-60
2022/08/07 03:47:28;;;;;;;10.68;3.33;;;10.70;99.90;;;;;;5062242;28;20029;-60
2022/08/07 03:49:57;;;;;;;4.35;2.95;;;10.80;99.90;;;;;;5074401;28;20389;-60
2022/08/07 03:52:28;;;;;;;4.15;3.00;;;10.70;99.90;;;;;;5076297;28;20020;-62
2022/08/07 03:54:58;;;;;;;6.55;3.30;;;10.70;99.90;;;;;;5076836;28;20024;-62
2022/08/07 03:57:26;;;;;;;4.32;2.85;;;10.70;99.90;;;;;;5075525;28;20044;-61
2022/08/07 03:59:53;;;;;;;7.93;3.03;;;10.60;99.90;;;;;;5074595;28;20020;-61
2022/08/07 04:02:18;;;;;;;11.70;3.95;;;10.60;99.90;;;;;;5062933;28;20052;-60
2022/08/07 04:04:44;;;;;;;13.27;3.88;;;10.60;99.90;;;;;;5061566;28;20086;-62
2022/08/07 04:07:09;;;;;;;5.28;3.33;;;10.50;99.90;;;;;;5049622;28;20075;-61
2022/08/07 04:09:36;;;;;;;6.75;3.58;;;10.50;99.90;;;;;;5056019;28;20072;-60
2022/08/07 04:12:02;;;;;;;7.45;3.72;;;10.50;99.90;;;;;;5057504;28;20045;-61
2022/08/07 04:14:28;;;;;;;6.93;3.65;;;10.50;99.90;;;;;;5056537;28;20032;-60
2022/08/07 04:16:53;;;;;;;9.45;3.53;;;10.50;99.90;;;;;;5056815;28;20486;-60
2022/08/07 04:19:19;;;;;;;10.23;3.83;;;10.50;99.90;;;;;;5056298;28;20033;-60
2022/08/07 04:21:45;;;;;;;5.95;3.40;;;10.50;99.90;;;;;;5063941;28;20025;-61
2022/08/07 04:24:11;;;;;;;7.07;3.75;;;10.50;99.90;;;;;;5075966;28;20028;-61
2022/08/07 04:26:40;;;;;;;6.82;3.83;;;10.40;99.90;;;;;;5075759;28;20422;-60
2022/08/07 04:29:08;;;;;;;5.75;3.30;;;10.50;99.90;;;;;;5076405;28;20028;-61
2022/08/07 04:31:38;;;;;;;7.72;3.95;;;10.50;99.90;;;;;;5063301;28;20036;-60
2022/08/07 04:34:05;;;;;;;7.97;4.05;;;10.50;99.90;;;;;;5056497;28;20378;-61
2022/08/07 04:36:31;;;;;;;8.07;4.15;;;10.50;99.90;;;;;;5057956;28;20029;-60
2022/08/07 04:38:57;;;;;;;7.35;4.28;;;10.50;99.90;;;;;;5057362;28;20487;-61
2022/08/07 04:41:23;;;;;;;8.40;4.10;;;10.60;99.90;;;;;;5076759;28;20100;-61
2022/08/07 04:43:49;;;;;;;6.70;4.00;;;10.60;99.90;;;;;;5076837;28;20030;-61
2022/08/07 04:46:44;;;;;;;7.50;3.90;;;10.60;99.90;;;;;;5076492;28;20023;-61
2022/08/07 04:49:17;;;;;;;8.75;4.20;;;10.60;99.90;;;;;;5066016;28;20106;-60
2022/08/07 04:51:57;;;;;;;10.02;4.38;;;10.70;99.90;;;;;;5056918;28;20055;-59
2022/08/07 04:54:34;;;;;;;5.65;3.83;;;10.70;99.90;;;;;;5056723;28;20021;-59
2022/08/07 04:57:28;;;;;;;8.70;4.97;;;10.70;99.90;;;;;;5057579;28;20025;-61
2022/08/07 05:00:12;;;;;;;5.15;4.15;;;10.80;99.90;;;;;;5052343;28;20069;-59
2022/08/07 05:02:55;;;;;;;5.88;3.78;;;10.80;99.90;;;;;;5075964;28;20484;-60
2022/08/07 05:05:28;;;;;;;4.97;3.97;;;10.80;99.90;;;;;;5057290;28;20040;-59
2022/08/07 05:08:00;;;;;;;6.88;4.05;;;10.90;99.90;;;;;;5076572;28;20463;-60
2022/08/07 05:10:37;;;;;;;6.20;4.03;;;10.90;99.90;;;;;;5050617;28;20021;-60
2022/08/07 05:13:08;;;;;;;8.30;5.03;;;11.00;99.90;;;;;;5071370;28;20104;-61
2022/08/07 05:15:38;;;;;;;8.55;4.00;;;11.10;99.90;;;;;;5074180;28;20024;-60
2022/08/07 05:18:08;;;;;;;9.80;4.22;;;11.10;99.90;;;;;;5057032;28;20040;-60
2022/08/07 05:20:45;;;;;;;5.50;3.47;;;11.10;99.90;;;;;;5064008;28;20115;-59
2022/08/07 05:23:16;;;;;;;6.90;4.28;;;11.20;99.90;;;;;;5075455;28;20031;-60
2022/08/07 05:25:43;;;;;;;8.32;4.00;;;11.20;99.90;;;;;;5076229;28;20044;-59
2022/08/07 05:28:10;;;;;;;5.43;3.72;;;11.30;99.90;;;;;;5059791;28;20514;-57
2022/08/07 05:30:37;;;;;;;8.43;4.43;;;11.40;99.90;;;;;;5057159;28;20156;-57
2022/08/07 05:33:04;;;;;;;6.22;4.32;;;11.40;99.90;;;;;;5057382;28;20382;-60
2022/08/07 05:35:34;;;;;;;9.68;4.05;;;11.50;99.90;;;;;;5056389;28;20096;-61
2022/08/07 05:38:05;;;;;;;8.43;3.75;;;11.60;99.90;;;;;;5056451;28;20044;-60
2022/08/07 05:40:32;;;;;;;6.30;4.20;;;11.70;99.90;;;;;;5056718;28;20055;-61
2022/08/07 05:42:58;;;;;;;6.18;4.03;;;11.80;99.90;;;;;;5056183;28;20021;-60
2022/08/07 05:45:25;;;;;;;7.47;4.00;;;11.90;99.90;;;;;;5057098;28;20109;-57
2022/08/07 05:47:52;;;;;;;7.57;4.25;;;12.00;99.90;;;;;;5055903;28;20124;-60
2022/08/07 05:50:19;;;;;;;12.10;3.83;;;12.10;99.90;;;;;;5056739;28;20032;-59
2022/08/07 05:52:44;;;;;;;6.50;4.28;;;12.20;99.90;;;;;;5056502;28;20104;-61
2022/08/07 05:55:10;;;;;;;6.45;3.70;;;12.30;99.90;;;;;;5066733;28;20056;-58
2022/08/07 05:57:37;;;;;;;5.45;3.33;;;12.40;99.90;;;;;;5056366;28;20112;-61
2022/08/07 06:00:04;;;;;;;6.50;3.78;;;12.40;99.90;;;;;;5056280;28;20029;-61
2022/08/07 06:02:34;;;;;;;6.00;3.70;;;12.50;99.90;;;;;;5051276;28;20029;-59
2022/08/07 06:05:07;;;;;;;7.05;4.28;;;12.60;99.90;;;;;;5049966;28;20119;-61
2022/08/07 06:07:34;;;;;;;6.90;4.57;;;12.70;99.90;;;;;;5050337;28;20076;-60
2022/08/07 06:10:00;;;;;;;6.75;4.32;;;12.80;99.90;;;;;;5055768;28;20025;-59
2022/08/07 06:12:27;;;;;;;7.78;4.30;;;12.90;99.90;;;;;;5054196;28;20071;-59
2022/08/07 06:14:53;;;;;;;9.15;4.28;;;13.00;99.90;;;;;;5048629;28;20029;-59
2022/08/07 06:17:20;;;;;;;6.03;3.42;;;13.10;99.90;;;;;;5054073;28;20029;-60
2022/08/07 06:19:47;;;;;;;7.78;4.45;;;13.20;99.90;;;;;;5055100;28;20017;-59
2022/08/07 06:22:15;;;;;;;6.63;4.00;;;13.30;99.90;;;;;;5055651;28;20429;-59
2022/08/07 06:24:40;;;;;;;7.53;4.25;;;13.40;99.90;;;;;;5054727;28;20414;-59
2022/08/07 06:27:07;;;;;;;5.50;3.80;;;13.50;99.90;;;;;;5054832;28;20021;-58
2022/08/07 06:29:35;;;;;;;7.03;4.15;;;13.50;99.90;;;;;;5035955;28;20032;-60
2022/08/07 06:32:00;;;;;;;7.63;3.65;;;13.60;99.90;;;;;;5055415;28;20024;-59
2022/08/07 06:34:26;;;;;;;9.52;3.90;;;13.80;99.90;;;;;;5054127;28;20024;-61
2022/08/07 06:36:52;;;;;;;5.45;3.25;;;13.90;99.90;;;;;;5054336;28;20033;-61
2022/08/07 06:39:19;;;;;;;7.93;3.33;;;13.90;99.90;;;;;;5054585;28;20399;-60
2022/08/07 06:41:51;;;;;;;6.07;3.55;;;14.00;99.90;;;;;;5054890;28;20036;-60
2022/08/07 06:44:18;;;;;;;4.78;3.38;;;14.10;99.90;;;;;;5054771;28;20390;-60
2022/08/07 06:46:44;;;;;;;3.90;2.92;;;14.20;99.90;;;;;;5054457;28;20096;-60
2022/08/07 06:49:10;;;;;;;4.35;2.40;;;14.20;99.90;;;;;;5054578;28;20049;-60
2022/08/07 06:51:38;;;;;;;5.55;2.60;;;14.30;99.90;;;;;;5053725;28;20079;-60
2022/08/07 06:54:05;;;;;;;5.85;3.22;;;14.40;99.90;;;;;;5064490;28;20035;-60
2022/08/07 06:56:39;;;;;;;3.13;1.98;;;14.50;99.90;;;;;;5054208;28;20021;-60
2022/08/07 06:59:11;;;;;;;9.13;2.25;;;14.60;99.90;;;;;;5054572;28;20037;-60
2022/08/07 07:01:37;;;;;;;5.18;2.20;;;14.70;99.90;;;;;;5054873;28;20445;-59
2022/08/07 07:04:04;;;;;;;3.30;1.92;;;14.80;99.90;;;;;;5054490;28;20064;-60
2022/08/07 07:06:31;;;;;;;6.68;2.55;;;14.90;99.90;;;;;;5053970;28;20055;-60
2022/08/07 07:09:15;;;;;;;3.15;2.17;;;14.90;99.90;;;;;;5053846;28;20065;-61
2022/08/07 07:11:49;;;;;;;2.53;1.65;;;15.00;99.90;;;;;;5053977;28;20474;-58
2022/08/07 07:14:17;;;;;;;4.15;1.92;;;15.10;99.90;;;;;;5072579;28;20032;-59
2022/08/07 07:16:44;;;;;;;4.78;1.95;;;15.20;99.90;;;;;;5073021;28;20047;-60
2022/08/07 07:19:14;;;;;;;3.42;1.60;;;15.20;99.90;;;;;;5073343;28;20038;-59
2022/08/07 07:21:41;;;;;;;4.53;1.63;;;15.30;99.90;;;;;;5073625;28;20119;-60
2022/08/07 07:24:09;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;5073552;28;20054;-58
2022/08/07 07:26:37;;;;;;;2.90;1.23;;;15.50;99.90;;;;;;5061540;28;20394;-60
2022/08/07 07:29:10;;;;;;;9.35;1.80;;;15.50;99.90;;;;;;5036438;28;20029;-59
2022/08/07 07:31:39;;;;;;;2.67;1.43;;;15.60;99.90;;;;;;5054016;28;20025;-59
2022/08/07 07:34:08;;;;;;;2.13;1.45;;;15.70;99.90;;;;;;5053950;28;20061;-59
2022/08/07 07:36:34;;;;;;;4.45;1.60;;;15.90;99.90;;;;;;5053358;28;20091;-60
2022/08/07 07:39:02;;;;;;;2.03;1.23;;;15.90;99.90;;;;;;5054212;28;20029;-60
2022/08/07 07:41:29;;;;;;;1.60;1.20;;;16.00;99.90;;;;;;5053952;28;20510;-60
2022/08/07 07:43:56;;;;;;;2.28;1.40;;;16.10;99.90;;;;;;5052935;28;20021;-60
2022/08/07 07:46:23;;;;;;;1.00;0.95;;;16.20;99.90;;;;;;5053055;28;20033;-58
2022/08/07 07:48:51;;;;;;;5.45;1.35;;;16.30;99.90;;;;;;5050500;28;20017;-60
2022/08/07 07:51:19;;;;;;;1.60;1.10;;;16.40;99.90;;;;;;5052762;28;20016;-60
2022/08/07 07:53:46;;;;;;;2.03;1.10;;;16.50;99.90;;;;;;5062121;28;20029;-58
2022/08/07 07:56:13;;;;;;;2.88;0.90;;;16.60;99.90;;;;;;5055464;28;20537;-58
2022/08/07 07:58:40;;;;;;;1.27;0.73;;;16.70;99.90;;;;;;5052232;28;20033;-58
2022/08/07 08:01:07;;;;;;;1.70;0.70;;;16.90;99.90;;;;;;5051485;28;20095;-61
2022/08/07 08:03:35;;;;;;;2.53;0.80;;;17.10;99.90;;;;;;5053050;28;20035;-59
2022/08/07 08:06:02;;;;;;;1.80;0.80;;;17.20;99.90;;;;;;5062375;28;20101;-59
2022/08/07 08:08:31;;;;;;;1.17;0.80;;;17.20;99.90;;;;;;5072351;28;20074;-60
2022/08/07 08:10:58;;;;;;;3.33;0.70;;;17.30;99.90;;;;;;5072634;28;20024;-60
2022/08/07 08:13:26;;;;;;;3.28;1.58;;;17.40;99.90;;;;;;5071977;28;20032;-60
2022/08/07 08:15:52;;;;;;;1.92;0.90;;;17.50;99.90;;;;;;5071516;28;20060;-60
2022/08/07 08:18:18;;;;;;;4.50;1.00;;;17.60;99.90;;;;;;5053944;28;20376;-57
2022/08/07 08:20:46;;;;;;;7.65;1.20;;;17.70;99.90;;;;;;5053004;28;20028;-59
2022/08/07 08:28:49;;;;;;;3.13;0.70;;;18.00;99.90;;;;;;5020817;28;20028;-63
2022/08/07 08:31:22;;;;;;;1.40;0.80;;;18.10;99.90;;;;;;5029401;28;20067;-60
2022/08/07 08:33:52;;;;;;;1.52;0.80;;;18.20;99.90;;;;;;5005300;28;20030;-60
2022/08/07 08:36:19;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5031548;28;20511;-61
2022/08/07 08:38:45;;;;;;;7.97;0.95;;;18.40;99.90;;;;;;5011731;28;20026;-59
2022/08/07 08:41:24;;;;;;;2.65;0.85;;;18.50;99.90;;;;;;5016217;28;20021;-63
2022/08/07 08:44:06;;;;;;;1.25;1.02;;;18.60;99.90;;;;;;5029558;28;20110;-62
2022/08/07 08:46:55;;;;;;;1.75;0.90;;;18.70;99.90;;;;;;5033727;28;20037;-60
2022/08/07 08:49:59;;;;;;;1.17;0.75;;;18.80;99.90;;;;;;5033904;28;20029;-60
2022/08/07 08:52:29;;;;;;;1.93;0.97;;;18.90;99.90;;;;;;5030963;28;20087;-60
2022/08/07 08:55:19;;;;;;;1.95;0.75;;;19.00;99.90;;;;;;5033811;28;20629;-62
2022/08/07 08:57:57;;;;;;;2.15;0.95;;;19.10;99.90;;;;;;5033487;28;20021;-61
2022/08/07 09:00:29;;;;;;;2.67;1.38;;;19.20;99.90;;;;;;5033531;28;20068;-61
2022/08/07 09:03:03;;;;;;;2.13;0.80;;;19.30;99.90;;;;;;5033726;28;20105;-61
2022/08/07 09:05:43;;;;;;;1.20;0.93;;;19.50;99.90;;;;;;5033314;28;20030;-62
2022/08/07 09:08:37;;;;;;;0.77;0.70;;;19.60;99.90;;;;;;5028010;28;20044;-62
2022/08/07 09:11:16;;;;;;;2.47;0.68;;;19.70;99.90;;;;;;5033281;28;20041;-62
2022/08/07 09:14:28;;;;;;;3.25;0.60;;;19.90;99.90;;;;;;5026476;28;20018;-62
2022/08/07 09:17:05;;;;;;;2.20;0.80;;;20.10;99.90;;;;;;4952654;29;20032;-61
2022/08/07 09:19:56;;;;;;;3.67;1.00;;;20.20;99.90;;;;;;5029314;28;20030;-61
2022/08/07 09:22:33;;;;;;;2.67;0.60;;;20.40;99.90;;;;;;5032467;28;20108;-61
2022/08/07 09:25:07;;;;;;;0.93;0.70;;;20.50;99.90;;;;;;5026867;28;20049;-61
2022/08/07 09:28:02;;;;;;;1.35;0.70;;;20.50;99.90;;;;;;5027093;28;20395;-61
2022/08/07 09:30:43;;;;;;;4.95;0.70;;;20.60;99.90;;;;;;5003493;28;20038;-61
2022/08/07 09:33:31;;;;;;;0.93;0.50;;;20.90;99.90;;;;;;5032967;28;20060;-61
2022/08/07 09:36:10;;;;;;;0.68;0.47;;;21.10;99.90;;;;;;5032363;28;20096;-62
2022/08/07 09:38:50;;;;;;;2.20;0.50;;;21.30;99.90;;;;;;5033183;28;20057;-61
2022/08/07 09:41:22;;;;;;;1.00;0.60;;;21.40;99.90;;;;;;5031358;28;20053;-61
2022/08/07 09:44:06;;;;;;;1.13;0.70;;;21.50;99.90;;;;;;5031480;28;20049;-61
2022/08/07 09:46:53;;;;;;;1.45;0.70;;;21.50;99.90;;;;;;5031430;28;20049;-60
2022/08/07 09:49:32;;;;;;;2.00;0.50;;;21.70;99.90;;;;;;5022845;28;20036;-61
2022/08/07 09:51:58;;;;;;;1.08;0.60;;;21.90;99.90;;;;;;5032954;28;20022;-61
2022/08/07 09:54:47;;;;;;;2.50;0.70;;;22.00;99.90;;;;;;5033029;28;20537;-61
2022/08/07 09:58:06;;;;;;;5.95;0.60;;;22.10;99.90;;;;;;5032509;28;20033;-61
2022/08/07 10:00:42;;;;;;;0.38;0.38;;;22.30;99.10;;;;;;5022470;28;20462;-60
2022/08/07 10:03:35;;;;;;;1.10;0.52;;;22.40;99.90;;;;;;5026517;28;20083;-60
2022/08/07 10:06:12;;;;;;;1.00;0.60;;;22.70;98.80;;;;;;5032096;28;20037;-61
2022/08/07 10:08:56;;;;;;;2.65;0.70;;;22.90;98.50;;;;;;5032608;28;20025;-61
2022/08/07 10:11:59;;;;;;;1.83;0.70;;;22.90;97.00;;;;;;5032225;28;20021;-61
2022/08/07 10:14:37;;;;;;;1.17;0.50;;;22.80;97.10;;;;;;5032336;28;20072;-60
2022/08/07 10:17:22;;;;;;;1.02;0.65;;;23.00;97.40;;;;;;5028305;28;20040;-61
2022/08/07 10:20:09;;;;;;;0.55;0.50;;;23.20;96.70;;;;;;5031230;28;20506;-60
2022/08/07 10:23:00;;;;;;;0.98;0.52;;;23.60;95.80;;;;;;5029796;28;20099;-61
2022/08/07 10:26:24;;;;;;;0.30;0.30;;;23.80;96.70;;;;;;4983427;28;20503;-61
2022/08/07 10:29:27;;;;;;;1.35;0.52;;;24.20;93.90;;;;;;4980542;28;20091;-60
2022/08/07 10:32:27;;;;;;;0.90;0.30;;;24.60;93.60;;;;;;5032049;28;20060;-60
2022/08/07 10:35:25;;;;;;;2.25;0.45;;;24.90;92.80;;;;;;5026011;28;20025;-61
2022/08/07 10:38:28;;;;;;;1.95;0.45;;;24.50;91.50;;;;;;5014935;28;20029;-60
2022/08/07 10:41:06;;;;;;;0.95;0.50;;;24.80;90.60;;;;;;5031773;28;20021;-61
2022/08/07 10:43:58;;;;;;;0.95;0.47;;;24.80;93.40;;;;;;5031925;28;20022;-61
2022/08/07 10:46:28;;;;;;;1.05;0.40;;;25.10;91.00;;;;;;5031372;28;20041;-60
2022/08/07 10:49:36;;;;;;;1.40;0.38;;;25.50;92.00;;;;;;5031617;28;20044;-60
2022/08/07 10:52:10;;;;;;;1.45;0.68;;;25.50;90.80;;;;;;5022457;28;20032;-58
2022/08/07 10:54:43;;;;;;;1.80;0.57;;;25.30;86.20;;;;;;5031661;28;20029;-61
2022/08/07 10:57:38;;;;;;;0.80;0.60;;;25.20;85.40;;;;;;5031001;28;20041;-60
2022/08/07 11:00:09;;;;;;;0.85;0.40;;;25.40;88.90;;;;;;5031442;28;20025;-61
2022/08/07 11:03:04;;;;;;;1.10;0.45;;;25.70;86.80;;;;;;5031526;28;20029;-61
2022/08/07 11:05:31;;;;;;;1.23;0.45;;;26.00;82.80;;;;;;5031247;28;20043;-61
2022/08/07 11:08:11;;;;;;;1.73;0.50;;;26.00;82.00;;;;;;5025355;28;20036;-61
2022/08/07 11:10:54;;;;;;;0.50;0.40;;;26.00;83.30;;;;;;5031476;28;20053;-61
2022/08/07 11:13:35;;;;;;;1.52;0.55;;;26.00;81.20;;;;;;5031557;28;20026;-61
2022/08/07 11:16:08;;;;;;;1.23;0.55;;;26.20;76.60;;;;;;5029832;28;20116;-59
2022/08/07 11:18:45;;;;;;;1.35;0.50;;;26.20;76.10;;;;;;5027056;28;20021;-61
2022/08/07 11:21:36;;;;;;;1.60;0.43;;;25.90;74.50;;;;;;5029217;28;20091;-61
2022/08/07 11:24:04;;;;;;;0.43;0.40;;;25.90;75.50;;;;;;5013911;28;20052;-60
2022/08/07 11:27:05;;;;;;;0.88;0.60;;;25.70;76.50;;;;;;5029624;28;20947;-61
2022/08/07 11:29:46;;;;;;;0.63;0.63;;;25.60;76.80;;;;;;5028727;28;20021;-60
2022/08/07 11:32:50;;;;;;;1.65;0.68;;;25.70;80.70;;;;;;5030221;28;20105;-61
2022/08/07 11:35:21;;;;;;;0.85;0.45;;;25.80;83.90;;;;;;5024362;28;20041;-61
2022/08/07 11:38:08;;;;;;;2.05;0.60;;;26.10;82.80;;;;;;5031448;28;20033;-61
2022/08/07 11:40:46;;;;;;;1.60;0.60;;;26.50;72.80;;;;;;5026127;28;20029;-60
2022/08/07 11:43:30;;;;;;;0.98;0.57;;;26.30;72.90;;;;;;5021784;28;20041;-61
2022/08/07 11:46:18;;;;;;;2.75;0.70;;;25.90;74.00;;;;;;5000669;28;20033;-60
2022/08/07 11:49:16;;;;;;;2.60;0.60;;;26.10;73.70;;;;;;5031097;28;20492;-59
2022/08/07 11:52:19;;;;;;;1.48;0.50;;;26.00;73.40;;;;;;5029155;28;20021;-60
2022/08/07 11:55:18;;;;;;;4.70;0.60;;;26.30;75.70;;;;;;5030720;28;20026;-61
2022/08/07 11:57:59;;;;;;;2.10;0.70;;;26.80;75.70;;;;;;5026152;28;20061;-62
2022/08/07 12:00:55;;;;;;;1.13;0.40;;;26.70;72.90;;;;;;5030938;28;20033;-60
2022/08/07 12:03:50;;;;;;;1.65;0.70;;;26.60;78.80;;;;;;5027263;28;20034;-60
2022/08/07 12:06:21;;;;;;;3.40;0.50;;;27.20;76.40;;;;;;5025126;28;20033;-61
2022/08/07 12:08:54;;;;;;;1.05;0.68;;;27.60;78.80;;;;;;5030932;28;20717;-59
2022/08/07 12:11:29;;;;;;;1.50;0.55;;;28.00;72.40;;;;;;5026504;28;20033;-61
2022/08/07 12:14:03;;;;;;;2.00;0.82;;;28.00;71.10;;;;;;5034651;28;20383;-59
2022/08/07 12:16:34;;;;;;;2.70;0.70;;;27.80;70.40;;;;;;5027419;28;20025;-61
2022/08/07 12:19:20;;;;;;;0.85;0.70;;;27.50;70.40;;;;;;5035052;28;20053;-61
2022/08/07 12:22:03;;;;;;;3.75;0.60;;;27.10;72.50;;;;;;5034507;28;20025;-60
2022/08/07 12:25:51;;;;;;;3.08;0.70;;;27.30;71.20;;;;;;5034372;28;20082;-60
2022/08/07 12:27:32;;;;;;;1.35;0.50;;;27.30;70.20;;;;;;5031694;28;20038;-60
2022/08/07 12:30:05;;;;;;;1.40;0.52;;;27.70;68.80;;;;;;5024904;28;20021;-61
2022/08/07 12:32:59;;;;;;;1.33;0.40;;;27.90;69.60;;;;;;5030938;28;20404;-60
2022/08/07 12:35:26;;;;;;;3.28;0.70;;;28.10;69.70;;;;;;5026447;28;20034;-60
2022/08/07 12:37:54;;;;;;;4.30;0.80;;;28.10;76.40;;;;;;5031749;28;20526;-59
2022/08/07 12:40:25;;;;;;;1.17;0.47;;;28.20;71.20;;;;;;5026131;28;20028;-59
2022/08/07 12:42:53;;;;;;;1.05;0.50;;;28.60;68.40;;;;;;5034290;28;20044;-60
2022/08/07 12:45:24;;;;;;;3.05;0.80;;;28.70;68.50;;;;;;5033803;28;20436;-61
2022/08/07 12:48:02;;;;;;;3.00;0.82;;;28.30;67.50;;;;;;5033801;28;20025;-56
2022/08/07 12:50:35;;;;;;;0.80;0.60;;;28.20;68.30;;;;;;5026723;28;20369;-60
2022/08/07 12:53:12;;;;;;;0.57;0.50;;;28.50;68.70;;;;;;5022695;28;20029;-60
2022/08/07 12:55:45;;;;;;;1.30;0.60;;;28.80;66.50;;;;;;5033516;28;20116;-59
2022/08/07 12:58:14;;;;;;;2.03;0.60;;;28.60;68.80;;;;;;5033728;28;20037;-58
2022/08/07 13:00:52;;;;;;;1.13;0.57;;;28.30;68.00;;;;;;5034095;28;20026;-60
2022/08/07 13:03:50;;;;;;;1.13;0.40;;;28.30;73.70;;;;;;5033774;28;20029;-59
2022/08/07 13:06:35;;;;;;;2.28;0.50;;;28.80;66.90;;;;;;5030685;28;20486;-62
2022/08/07 13:09:06;;;;;;;1.33;0.52;;;28.70;72.10;;;;;;5033712;28;20034;-61
2022/08/07 13:11:51;;;;;;;1.23;0.50;;;28.80;65.40;;;;;;5031458;28;20026;-58
2022/08/07 13:14:27;;;;;;;1.25;0.60;;;29.10;66.30;;;;;;5017302;28;20538;-60
2022/08/07 13:17:14;;;;;;;1.20;0.50;;;29.30;66.30;;;;;;5018139;28;20460;-58
2022/08/07 13:19:49;;;;;;;3.70;0.50;;;29.30;64.70;;;;;;5020373;28;20499;-60
2022/08/07 13:22:29;;;;;;;0.60;0.40;;;29.10;65.40;;;;;;5016231;28;20063;-58