Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 07:21:29;;;;;;;21.13;14.00;;;;;;;2.12;60.27;99456.59;5127282;27;20571;-74
2021/03/08 07:24:09;;;;;;;27.10;17.87;;;;;;;2.13;60.04;99447.88;5126715;27;39810;-74
2021/03/08 07:26:36;;;;;;;22.13;15.63;;;;;;;2.23;59.85;99464.22;5122521;27;40599;-74
2021/03/08 07:29:11;;;;;;;19.53;14.10;;;;;;;2.35;59.55;99466.59;5124036;27;42624;-73
2021/03/08 07:31:39;;;;;;;15.53;12.10;;;;;;;2.54;58.99;99469.72;5109238;27;42085;-73
2021/03/08 07:34:09;;;;;;;14.83;12.00;;;;;;;2.81;58.14;99487.47;5126741;27;40744;-73
2021/03/08 07:36:42;;;;;;;13.90;11.97;;;;;;;3.08;57.72;99483.41;5127381;27;42174;-73
2021/03/08 07:39:13;;;;;;;14.33;12.83;;;;;;;3.38;57.44;99494.03;5127448;27;43249;-73
2021/03/08 07:41:51;;;;;;;12.07;10.80;;;;;;;3.73;56.63;99498.44;5126094;27;42327;-72
2021/03/08 07:44:21;;;;;;;12.83;10.43;;;;;;;4.03;55.78;99507.28;5125138;27;39967;-74
2021/03/08 07:46:48;;;;;;;12.50;11.20;;;;;;;4.30;55.23;99507.44;5125721;27;41699;-74
2021/03/08 07:49:16;;;;;;;13.67;10.70;;;;;;;4.59;54.57;99509.25;5125750;27;42899;-73
2021/03/08 07:52:03;;;;;;;13.60;11.30;;;;;;;4.93;53.95;99509.16;5125599;27;42379;-73
2021/03/08 07:54:51;;;;;;;14.30;11.33;;;;;;;4.89;53.15;99465.53;5126088;27;39983;-75
2021/03/08 07:57:19;;;;;;;10.90;9.80;;;;;;;5.36;52.95;99487.69;5127244;27;42370;-74
2021/03/08 07:59:46;;;;;;;12.17;10.77;;;;;;;5.62;52.74;99491.28;5125749;27;42722;-75
2021/03/08 08:02:13;;;;;;;11.87;10.20;;;;;;;6.07;51.68;99529.22;5121033;27;42653;-78
2021/03/08 08:04:40;;;;;;;14.00;11.40;;;;;;;6.25;50.86;99522.47;5124662;27;40818;-77
2021/03/08 08:07:09;;;;;;;11.77;10.00;;;;;;;6.34;50.99;99487.09;5122935;27;41984;-76
2021/03/08 08:09:39;;;;;;;10.63;9.53;;;;;;;6.68;50.88;99511.28;5123416;27;42558;-76
2021/03/08 08:12:10;;;;;;;12.57;10.50;;;;;;;6.93;50.08;99531.44;5106447;27;42054;-76
2021/03/08 08:14:40;;;;;;;10.80;9.57;;;;;;;7.04;50.01;99518.78;5105695;27;39533;-77
2021/03/08 08:17:09;;;;;;;11.40;10.20;;;;;;;7.19;49.77;99518.16;5118660;27;41529;-76
2021/03/08 08:19:41;;;;;;;10.50;9.50;;;;;;;7.37;48.97;99538.53;5121455;27;42918;-76
2021/03/08 08:22:16;;;;;;;10.50;9.43;;;;;;;7.44;48.62;99540.00;5122509;27;42798;-76
2021/03/08 08:24:45;;;;;;;10.43;9.07;;;;;;;7.56;48.30;99534.25;5123844;27;39642;-77
2021/03/08 08:27:13;;;;;;;9.70;8.70;;;;;;;7.75;47.81;99549.38;5121861;27;42402;-76
2021/03/08 08:29:41;;;;;;;10.23;9.00;;;;;;;7.92;47.27;99552.16;5125168;27;43258;-76
2021/03/08 08:32:09;;;;;;;12.00;8.73;;;;;;;8.11;46.90;99547.88;5095508;28;41142;-76
2021/03/08 08:34:38;;;;;;;10.23;9.17;;;;;;;8.25;45.85;99560.50;5110363;27;39986;-76
2021/03/08 08:37:10;;;;;;;10.67;8.83;;;;;;;8.33;45.38;99554.91;5090865;28;41734;-77
2021/03/08 08:39:38;;;;;;;10.00;8.40;;;;;;;8.52;45.33;99553.22;5092248;28;41800;-77
2021/03/08 08:42:16;;;;;;;11.43;8.97;;;;;;;8.65;44.60;99557.06;5107171;28;43180;-77
2021/03/08 08:44:45;;;;;;;10.33;9.13;;;;;;;8.68;45.10;99533.13;5107757;28;40072;-77
2021/03/08 08:47:25;;;;;;;10.97;9.13;;;;;;;8.86;45.09;99548.19;5091716;28;41997;-78
2021/03/08 08:49:54;;;;;;;11.03;8.50;;;;;;;8.86;44.08;99553.47;5108504;28;42681;-77
2021/03/08 08:52:48;;;;;;;9.47;8.30;;;;;;;8.87;44.12;99549.91;5110291;27;42905;-75
2021/03/08 08:55:17;;;;;;;9.30;8.07;;;;;;;8.82;44.20;99541.31;5089793;28;39275;-75
2021/03/08 08:58:21;;;;;;;9.67;8.77;;;;;;;8.95;43.74;99563.59;5110757;27;41126;-76
2021/03/08 09:01:32;;;;;;;9.00;8.10;;;;;;;9.04;44.01;99556.19;5094240;28;41810;-76
2021/03/08 09:04:02;;;;;;;9.80;7.93;;;;;;;9.08;43.61;99557.78;5111813;27;42044;-76
2021/03/08 09:06:49;;;;;;;8.90;8.00;;;;;;;9.07;43.80;99545.50;5111583;28;40383;-76
2021/03/08 09:09:19;;;;;;;9.93;8.27;;;;;;;9.23;44.10;99555.31;5111522;28;42378;-75
2021/03/08 09:11:51;;;;;;;8.57;7.67;;;;;;;9.29;43.46;99562.06;5093854;28;43120;-76
2021/03/08 09:14:37;;;;;;;9.17;8.23;;;;;;;9.14;43.43;99525.81;5102199;27;41261;-76
2021/03/08 09:17:17;;;;;;;8.83;7.37;;;;;;;9.42;42.99;99565.88;5131688;27;39685;-76
2021/03/08 09:19:45;;;;;;;8.67;7.83;;;;;;;9.49;42.86;99569.97;5121147;27;41079;-75
2021/03/08 09:22:33;;;;;;;9.03;8.13;;;;;;;9.60;42.57;99578.25;5093606;28;42583;-76
2021/03/08 09:25:11;;;;;;;8.97;8.00;;;;;;;9.64;42.61;99574.50;5112567;27;44196;-76
2021/03/08 09:27:41;;;;;;;10.13;7.63;;;;;;;9.64;42.57;99553.34;5111836;27;39930;-76
2021/03/08 09:30:10;;;;;;;9.97;7.83;;;;;;;9.84;42.44;99570.94;5112074;27;42461;-75
2021/03/08 09:32:47;;;;;;;9.70;8.50;;;;;;;9.90;42.21;99564.47;5109592;28;43640;-75
2021/03/08 09:35:15;;;;;;;10.13;9.13;;;;;;;10.05;41.25;99574.31;5111625;27;42872;-75
2021/03/08 09:37:46;;;;;;;9.93;8.57;;;;;;;10.14;41.61;99584.44;5093502;28;40077;-75
2021/03/08 09:40:16;;;;;;;9.80;8.83;;;;;;;10.28;41.54;99582.00;5110471;28;42130;-75
2021/03/08 09:42:45;;;;;;;10.00;8.93;;;;;;;10.34;41.28;99575.56;5088776;28;42739;-75
2021/03/08 09:45:20;;;;;;;11.93;8.83;;;;;;;10.46;41.02;99574.94;5091293;28;42209;-75
2021/03/08 09:47:48;;;;;;;11.77;9.50;;;;;;;10.42;40.61;99563.63;5100173;28;40396;-75
2021/03/08 09:50:17;;;;;;;8.77;7.87;;;;;;;10.55;40.98;99557.72;5110566;28;41396;-75
2021/03/08 09:52:46;;;;;;;12.17;8.77;;;;;;;10.77;40.27;99584.81;5109454;28;42680;-75
2021/03/08 09:55:22;;;;;;;10.17;9.07;;;;;;;10.85;39.87;99587.09;5111016;28;42179;-75
2021/03/08 09:57:50;;;;;;;10.80;9.43;;;;;;;10.94;40.38;99590.09;5111302;27;40378;-76
2021/03/08 10:00:20;;;;;;;9.43;8.43;;;;;;;11.04;39.87;99591.34;5110830;28;40886;-76
2021/03/08 10:02:56;;;;;;;14.57;11.30;;;;;;;11.15;39.62;99593.41;5110146;28;43216;-76
2021/03/08 10:05:23;;;;;;;12.87;10.57;;;;;;;11.20;39.95;99571.97;5094073;28;42451;-76
2021/03/08 10:07:51;;;;;;;10.57;8.70;;;;;;;11.23;39.33;99577.13;5110084;27;40031;-76
2021/03/08 10:10:19;;;;;;;11.40;8.53;;;;;;;11.34;39.39;99591.50;5111966;27;41776;-76
2021/03/08 10:12:57;;;;;;;10.37;8.40;;;;;;;11.41;39.36;99589.38;5110255;28;42975;-76
2021/03/08 10:15:24;;;;;;;8.63;7.73;;;;;;;11.47;39.06;99592.56;5110709;28;42008;-76
2021/03/08 10:17:59;;;;;;;9.47;8.00;;;;;;;11.49;39.23;99593.34;5109487;28;39366;-76
2021/03/08 10:20:27;;;;;;;9.50;7.80;;;;;;;11.53;38.41;99596.66;5111224;27;41594;-76
2021/03/08 10:22:55;;;;;;;9.77;8.33;;;;;;;11.49;38.52;99585.38;5109505;28;41576;-76
2021/03/08 10:25:24;;;;;;;8.83;7.17;;;;;;;11.56;38.21;99585.88;5111120;28;41866;-76
2021/03/08 10:27:52;;;;;;;10.70;7.83;;;;;;;11.64;38.54;99578.34;5109855;28;39691;-76
2021/03/08 10:30:20;;;;;;;8.23;7.00;;;;;;;11.78;38.18;99586.44;5111475;27;42399;-76
2021/03/08 10:32:49;;;;;;;9.50;7.60;;;;;;;11.70;37.47;99571.84;5110450;27;42501;-76
2021/03/08 10:35:16;;;;;;;8.27;7.40;;;;;;;11.91;37.70;99588.41;5092897;28;41510;-76
2021/03/08 10:37:44;;;;;;;7.57;6.80;;;;;;;12.05;37.96;99593.78;5109677;28;39866;-76
2021/03/08 10:40:16;;;;;;;9.93;7.30;;;;;;;12.16;37.78;99583.41;5111697;27;41708;-76
2021/03/08 10:42:44;;;;;;;9.03;7.53;;;;;;;12.32;37.66;99588.72;5109138;28;42680;-76
2021/03/08 10:45:12;;;;;;;9.63;8.50;;;;;;;12.36;37.42;99580.47;5110285;28;42717;-76
2021/03/08 10:47:41;;;;;;;8.90;7.57;;;;;;;12.37;36.95;99598.09;5110753;27;39823;-76
2021/03/08 10:50:11;;;;;;;8.03;7.13;;;;;;;12.43;36.73;99584.47;5092105;28;42994;-76
2021/03/08 10:52:40;;;;;;;9.33;7.40;;;;;;;12.50;36.53;99575.19;5109067;28;42719;-76
2021/03/08 10:55:29;;;;;;;9.43;7.20;;;;;;;12.43;36.49;99557.91;5110415;27;42506;-77
2021/03/08 10:57:57;;;;;;;8.27;7.03;;;;;;;12.65;35.84;99584.06;5092134;28;40064;-76
2021/03/08 11:00:27;;;;;;;8.87;7.53;;;;;;;12.70;36.30;99594.44;5108890;28;41437;-76
2021/03/08 11:02:55;;;;;;;7.53;6.77;;;;;;;12.77;36.88;99577.16;5110762;27;42759;-76
2021/03/08 11:05:25;;;;;;;9.57;7.10;;;;;;;12.73;36.45;99565.03;5111397;27;42379;-77
2021/03/08 11:07:53;;;;;;;7.43;6.73;;;;;;;12.77;35.70;99577.16;5109390;28;39954;-76
2021/03/08 11:10:31;;;;;;;7.53;6.00;;;;;;;12.93;35.28;99597.44;5111040;27;42351;-76
2021/03/08 11:13:04;;;;;;;9.47;7.20;;;;;;;12.92;34.86;99608.16;5092857;28;42776;-76
2021/03/08 11:15:38;;;;;;;10.47;7.93;;;;;;;12.81;34.89;99595.50;5120452;27;41883;-77
2021/03/08 11:18:26;;;;;;;9.37;7.23;;;;;;;12.43;35.10;99534.00;5085938;28;40271;-77
2021/03/08 11:20:56;;;;;;;9.60;8.53;;;;;;;12.91;35.54;99590.47;5142955;27;42489;-77
2021/03/08 11:23:25;;;;;;;9.63;8.23;;;;;;;12.90;35.84;99578.13;5110450;27;43515;-76
2021/03/08 11:25:53;;;;;;;7.77;6.57;;;;;;;12.90;35.79;99564.84;5109865;28;41899;-76
2021/03/08 11:28:20;;;;;;;8.37;7.30;;;;;;;13.13;35.77;99576.72;5108433;28;40455;-76
2021/03/08 11:30:50;;;;;;;8.10;7.00;;;;;;;13.19;35.22;99577.25;5137266;27;42142;-76
2021/03/08 11:33:19;;;;;;;10.27;7.13;;;;;;;13.33;35.24;99588.84;5122039;27;43124;-78
2021/03/08 11:35:53;;;;;;;8.43;7.63;;;;;;;13.21;34.83;99530.16;5088592;28;42970;-76
2021/03/08 11:38:23;;;;;;;9.53;7.93;;;;;;;13.56;34.89;99562.50;5082697;28;41977;-76
2021/03/08 11:40:52;;;;;;;9.97;7.90;;;;;;;13.87;34.75;99588.00;5072087;28;42831;-76
2021/03/08 11:43:20;;;;;;;8.03;6.87;;;;;;;14.01;34.27;99585.31;5103462;28;43162;-76
2021/03/08 11:45:49;;;;;;;8.47;7.50;;;;;;;14.09;33.91;99565.34;5108737;28;42905;-76
2021/03/08 11:48:19;;;;;;;8.87;7.17;;;;;;;14.40;33.96;99580.16;5108119;28;39813;-75
2021/03/08 11:50:47;;;;;;;11.10;8.10;;;;;;;14.55;34.12;99580.00;5108984;28;42280;-77
2021/03/08 11:53:14;;;;;;;11.53;7.90;;;;;;;14.71;32.81;99587.81;5108055;28;42989;-75
2021/03/08 11:55:45;;;;;;;9.23;8.03;;;;;;;14.64;32.20;99592.69;5109021;28;42506;-77
2021/03/08 11:58:12;;;;;;;9.37;7.87;;;;;;;14.72;33.31;99579.69;5092012;28;39963;-75
2021/03/08 12:00:39;;;;;;;10.47;7.47;;;;;;;14.71;32.44;99575.31;5109446;28;40637;-78
2021/03/08 12:03:06;;;;;;;8.47;6.73;;;;;;;14.58;32.35;99577.13;5108260;28;42403;-76
2021/03/08 12:05:33;;;;;;;12.27;7.47;;;;;;;14.62;33.28;99554.63;5092343;27;41337;-76
2021/03/08 12:08:00;;;;;;;7.63;6.93;;;;;;;14.73;32.65;99546.75;5094857;28;39117;-77
2021/03/08 12:10:28;;;;;;;9.03;7.77;;;;;;;14.96;32.32;99563.00;5113169;28;42423;-78
2021/03/08 12:12:55;;;;;;;8.13;7.33;;;;;;;14.99;32.15;99560.94;5112215;28;43148;-76
2021/03/08 12:15:25;;;;;;;9.40;7.70;;;;;;;15.06;32.92;99550.72;5113662;27;42435;-76
2021/03/08 12:17:52;;;;;;;9.90;7.50;;;;;;;15.11;31.36;99564.56;5112370;28;39841;-78
2021/03/08 12:20:19;;;;;;;12.27;8.87;;;;;;;15.06;31.96;99550.72;5112000;28;41349;-79
2021/03/08 12:22:46;;;;;;;9.50;8.50;;;;;;;15.06;31.60;99553.38;5112517;28;41543;-79
2021/03/08 12:25:15;;;;;;;27.60;21.63;;;;;;;14.99;31.16;99557.44;5113804;27;42725;-77
2021/03/08 12:27:43;;;;;;;13.20;10.40;;;;;;;14.94;31.73;99555.09;5111509;28;40770;-77
2021/03/08 12:30:11;;;;;;;10.53;8.17;;;;;;;15.08;30.98;99556.81;5095098;28;41670;-77
2021/03/08 12:32:40;;;;;;;9.10;7.33;;;;;;;15.27;31.61;99551.88;5112046;28;42632;-77
2021/03/08 12:35:09;;;;;;;11.33;7.67;;;;;;;15.40;30.99;99536.69;5095269;28;42130;-76
2021/03/08 12:37:36;;;;;;;9.33;8.20;;;;;;;15.62;30.74;99551.19;5111724;28;38788;-77
2021/03/08 12:40:03;;;;;;;9.17;7.50;;;;;;;15.75;30.98;99534.19;5095245;28;41666;-77
2021/03/08 12:42:30;;;;;;;8.90;7.90;;;;;;;15.75;30.51;99525.31;5095292;28;42885;-77
2021/03/08 12:44:58;;;;;;;8.97;8.07;;;;;;;15.92;31.29;99522.28;5113681;27;42257;-77
2021/03/08 12:47:25;;;;;;;10.20;7.57;;;;;;;16.11;30.50;99548.47;5111056;28;39925;-78
2021/03/08 12:49:52;;;;;;;8.73;7.83;;;;;;;16.11;30.17;99537.78;5093578;28;40473;-78
2021/03/08 12:52:19;;;;;;;8.97;8.00;;;;;;;16.04;30.39;99537.41;5111903;28;41771;-77
2021/03/08 12:54:46;;;;;;;7.90;7.10;;;;;;;15.91;30.47;99509.03;5111711;28;42288;-77
2021/03/08 12:57:13;;;;;;;8.67;7.63;;;;;;;16.02;30.88;99531.31;5110927;28;39937;-77
2021/03/08 12:59:40;;;;;;;10.27;7.27;;;;;;;15.94;30.10;99536.38;5112004;28;41778;-77
2021/03/08 13:02:08;;;;;;;7.87;7.07;;;;;;;15.85;30.76;99530.81;5112374;27;42761;-77
2021/03/08 13:04:35;;;;;;;8.43;7.03;;;;;;;15.57;30.27;99516.00;5094451;28;41618;-77
2021/03/08 13:07:02;;;;;;;8.87;6.90;;;;;;;15.36;30.69;99531.69;5111547;28;38925;-78
2021/03/08 13:09:29;;;;;;;8.53;7.57;;;;;;;15.05;30.95;99535.69;5094490;28;40714;-78
2021/03/08 13:11:56;;;;;;;8.17;6.67;;;;;;;14.72;31.37;99522.84;5111714;28;42152;-78
2021/03/08 13:14:23;;;;;;;10.00;7.40;;;;;;;14.44;32.03;99497.25;5095069;28;41183;-78
2021/03/08 13:16:50;;;;;;;8.10;7.30;;;;;;;14.59;31.98;99516.66;5090413;28;39877;-78
2021/03/08 13:19:18;;;;;;;10.33;7.67;;;;;;;14.48;31.83;99528.03;5090806;28;40983;-79
2021/03/08 13:21:46;;;;;;;9.07;7.03;;;;;;;14.29;32.42;99522.22;5076113;28;41941;-79
2021/03/08 13:24:13;;;;;;;10.87;8.10;;;;;;;14.24;32.97;99511.00;5111619;28;41850;-78
2021/03/08 13:26:40;;;;;;;10.00;7.03;;;;;;;14.10;33.13;99514.59;5094362;28;39688;-77
2021/03/08 13:29:07;;;;;;;8.20;6.43;;;;;;;14.00;32.92;99514.34;5113006;27;41741;-77
2021/03/08 13:31:34;;;;;;;7.17;6.17;;;;;;;13.88;33.34;99501.84;5110299;28;42692;-77
2021/03/08 13:34:01;;;;;;;9.13;6.50;;;;;;;13.73;33.22;99489.53;5111143;28;40939;-77
2021/03/08 13:36:29;;;;;;;7.83;6.47;;;;;;;13.59;33.45;99493.13;5111164;28;40523;-76
2021/03/08 13:38:56;;;;;;;10.73;7.30;;;;;;;13.49;32.91;99501.78;5110752;28;42287;-77
2021/03/08 13:41:24;;;;;;;8.33;7.40;;;;;;;13.37;33.25;99511.38;5111532;28;42830;-78
2021/03/08 13:43:51;;;;;;;10.00;7.80;;;;;;;13.26;33.95;99490.78;5093878;28;42495;-78
2021/03/08 13:46:18;;;;;;;10.37;6.93;;;;;;;13.09;34.50;99456.41;5111224;28;39088;-80
2021/03/08 13:48:45;;;;;;;8.17;7.20;;;;;;;13.27;34.18;99486.31;5091768;28;40619;-77
2021/03/08 13:51:12;;;;;;;9.07;7.20;;;;;;;13.17;34.27;99480.75;5093896;28;41096;-79
2021/03/08 13:53:40;;;;;;;10.47;8.87;;;;;;;13.14;34.57;99470.28;5092217;28;41546;-79
2021/03/08 13:56:07;;;;;;;9.53;8.07;;;;;;;13.29;35.33;99479.97;5111983;27;39779;-79
2021/03/08 13:58:34;;;;;;;8.43;7.20;;;;;;;13.15;35.14;99463.16;5092898;28;40837;-78
2021/03/08 14:01:01;;;;;;;7.83;7.13;;;;;;;13.24;34.87;99482.06;5111120;28;42693;-77
2021/03/08 14:03:28;;;;;;;8.27;6.70;;;;;;;13.21;35.41;99479.59;5109307;28;41898;-78
2021/03/08 14:05:55;;;;;;;8.07;6.97;;;;;;;13.13;34.89;99479.19;5110685;28;39721;-76
2021/03/08 14:08:22;;;;;;;9.60;6.83;;;;;;;13.10;34.80;99476.75;5109784;28;42231;-78
2021/03/08 14:10:50;;;;;;;9.37;7.00;;;;;;;12.78;35.11;99440.66;5111630;27;41971;-77
2021/03/08 14:13:17;;;;;;;7.37;6.37;;;;;;;12.97;35.45;99473.13;5110899;27;42917;-77
2021/03/08 14:15:44;;;;;;;7.60;6.80;;;;;;;12.86;35.00;99475.59;5110604;28;39829;-77
2021/03/08 14:18:12;;;;;;;8.17;7.27;;;;;;;12.75;35.67;99478.06;5092589;28;41022;-77
2021/03/08 14:20:39;;;;;;;7.77;6.73;;;;;;;12.69;35.82;99473.97;5110974;27;43409;-78
2021/03/08 14:23:07;;;;;;;8.43;7.07;;;;;;;12.65;35.88;99472.44;5092782;28;41287;-77
2021/03/08 14:25:35;;;;;;;8.53;7.20;;;;;;;12.62;36.75;99466.47;5110178;28;39298;-78
2021/03/08 14:28:03;;;;;;;10.43;7.47;;;;;;;12.54;36.78;99465.13;5109328;28;41522;-78
2021/03/08 14:30:31;;;;;;;13.53;8.47;;;;;;;12.24;37.05;99437.75;5110633;27;43461;-77
2021/03/08 14:32:58;;;;;;;8.60;7.37;;;;;;;12.28;36.99;99462.34;5109279;28;41203;-76
2021/03/08 14:35:26;;;;;;;9.03;7.40;;;;;;;12.17;37.19;99465.63;5093233;28;38904;-77
2021/03/08 14:37:53;;;;;;;8.17;6.40;;;;;;;12.10;38.00;99453.69;5092682;28;40946;-76
2021/03/08 14:40:21;;;;;;;11.03;8.43;;;;;;;12.05;38.29;99447.78;5110833;28;42204;-78
2021/03/08 14:42:48;;;;;;;11.70;7.80;;;;;;;12.07;38.63;99448.53;5108276;28;41862;-78
2021/03/08 14:45:17;;;;;;;9.67;7.23;;;;;;;12.03;38.26;99454.97;5093203;28;39041;-79
2021/03/08 14:47:44;;;;;;;9.43;7.90;;;;;;;11.96;38.44;99451.84;5109799;28;42260;-79
2021/03/08 14:50:12;;;;;;;9.57;7.70;;;;;;;11.83;38.99;99425.16;5110186;28;42459;-76
2021/03/08 14:52:39;;;;;;;8.90;8.00;;;;;;;11.83;38.98;99425.16;5109264;28;41878;-79
2021/03/08 14:55:07;;;;;;;9.27;7.30;;;;;;;11.76;38.91;99418.47;5110150;28;38700;-77
2021/03/08 14:57:34;;;;;;;10.97;8.17;;;;;;;11.79;38.65;99439.53;5092114;28;40677;-76
2021/03/08 15:00:05;;;;;;;9.00;7.43;;;;;;;11.61;38.93;99429.97;5110055;28;43019;-76
2021/03/08 15:02:32;;;;;;;11.53;7.10;;;;;;;11.67;39.43;99442.00;5104181;28;43317;-76
2021/03/08 15:05:00;;;;;;;10.70;7.63;;;;;;;11.70;39.96;99434.75;5109103;28;39366;-76
2021/03/08 15:07:27;;;;;;;9.83;7.63;;;;;;;11.67;39.94;99421.66;5109992;27;42221;-77
2021/03/08 15:09:54;;;;;;;9.70;7.93;;;;;;;11.40;39.53;99378.13;5108445;28;43239;-76
2021/03/08 15:12:21;;;;;;;10.43;7.47;;;;;;;11.42;39.03;99394.81;5108589;28;43365;-81
2021/03/08 15:14:48;;;;;;;8.50;6.80;;;;;;;11.62;39.25;99421.03;5108614;28;39087;-79
2021/03/08 15:17:16;;;;;;;13.03;8.50;;;;;;;11.46;39.70;99394.56;5105856;28;41353;-79
2021/03/08 15:19:45;;;;;;;9.87;7.47;;;;;;;11.60;39.23;99433.56;5088618;28;42448;-78
2021/03/08 15:22:12;;;;;;;7.80;7.00;;;;;;;11.55;39.13;99429.47;5106406;28;42571;-77
2021/03/08 15:24:41;;;;;;;10.63;7.73;;;;;;;11.31;39.60;99416.66;5092325;28;39155;-76
2021/03/08 15:27:09;;;;;;;10.33;7.20;;;;;;;11.28;40.19;99411.50;5109828;27;41430;-78
2021/03/08 15:29:38;;;;;;;10.67;9.37;;;;;;;11.27;39.87;99424.84;5109301;28;42649;-78
2021/03/08 15:32:07;;;;;;;11.77;9.33;;;;;;;11.19;39.91;99421.78;5109581;27;42985;-76
2021/03/08 15:34:34;;;;;;;8.83;7.83;;;;;;;11.11;40.37;99425.72;5108333;28;39876;-76
2021/03/08 15:37:05;;;;;;;11.93;7.57;;;;;;;10.91;40.68;99411.84;5109958;27;42364;-76
2021/03/08 15:39:32;;;;;;;7.97;7.13;;;;;;;10.94;41.18;99423.16;5108764;28;42989;-77
2021/03/08 15:42:00;;;;;;;12.10;8.23;;;;;;;10.80;41.18;99420.41;5107903;28;42631;-77
2021/03/08 15:44:28;;;;;;;8.70;7.30;;;;;;;10.70;41.18;99413.88;5091654;28;39265;-76
2021/03/08 15:46:55;;;;;;;11.93;8.47;;;;;;;10.54;41.69;99386.50;5074778;28;41038;-76
2021/03/08 15:49:22;;;;;;;9.40;8.10;;;;;;;10.60;41.54;99402.09;5075171;28;41841;-83
2021/03/08 15:51:50;;;;;;;9.87;7.87;;;;;;;10.48;41.72;99413.34;5095429;28;41425;-77
2021/03/08 15:54:18;;;;;;;9.13;7.43;;;;;;;10.36;42.33;99410.41;5112182;28;40547;-78
2021/03/08 15:56:45;;;;;;;9.97;7.97;;;;;;;9.94;42.11;99343.78;5094588;28;41346;-78
2021/03/08 15:59:12;;;;;;;9.90;7.07;;;;;;;10.13;42.34;99405.44;5095683;28;42913;-77
2021/03/08 16:01:39;;;;;;;9.37;8.13;;;;;;;9.84;42.45;99364.59;5094551;28;41804;-77
2021/03/08 16:04:06;;;;;;;10.83;7.60;;;;;;;9.97;42.98;99401.84;5110471;28;39791;-76
2021/03/08 16:06:33;;;;;;;8.70;6.83;;;;;;;9.94;42.90;99409.94;5126760;27;41551;-78
2021/03/08 16:09:00;;;;;;;7.40;6.60;;;;;;;9.86;42.78;99409.47;5119639;27;42169;-77
2021/03/08 16:11:28;;;;;;;7.70;6.70;;;;;;;9.84;43.35;99406.06;5137478;28;42564;-79
2021/03/08 16:13:55;;;;;;;9.73;6.37;;;;;;;9.58;42.43;99389.69;5136445;27;41452;-76
2021/03/08 16:16:22;;;;;;;7.63;6.10;;;;;;;9.52;42.78;99403.22;5136563;28;42006;-79
2021/03/08 16:18:49;;;;;;;6.50;5.50;;;;;;;9.51;43.92;99393.59;5135428;28;41514;-79
2021/03/08 16:21:16;;;;;;;5.90;5.30;;;;;;;9.50;43.04;99415.69;5130535;28;41329;-78
2021/03/08 16:23:45;;;;;;;6.30;5.27;;;;;;;9.36;43.22;99404.91;5111552;28;39910;-77
2021/03/08 16:26:12;;;;;;;5.97;5.30;;;;;;;9.26;43.77;99393.09;5111187;28;41389;-76
2021/03/08 16:28:40;;;;;;;8.87;5.57;;;;;;;9.28;43.49;99417.63;5112094;28;41993;-77
2021/03/08 16:31:08;;;;;;;7.37;5.23;;;;;;;9.15;43.68;99416.53;5111379;28;42608;-77
2021/03/08 16:33:36;;;;;;;6.33;5.10;;;;;;;9.00;44.17;99403.13;5111441;28;38909;-77
2021/03/08 16:36:04;;;;;;;6.33;5.27;;;;;;;8.91;44.32;99408.81;5111077;28;42381;-76
2021/03/08 16:38:34;;;;;;;7.30;5.13;;;;;;;8.79;44.49;99412.03;5090652;28;43183;-76
2021/03/08 16:41:01;;;;;;;5.53;4.77;;;;;;;8.69;45.02;99402.81;5093146;28;42145;-80
2021/03/08 16:43:28;;;;;;;5.03;4.53;;;;;;;8.47;45.40;99387.13;5108790;28;40708;-77
2021/03/08 16:46:03;;;;;;;6.57;4.60;;;;;;;8.43;45.40;99392.59;5110487;28;42460;-77
2021/03/08 16:48:30;;;;;;;7.03;5.27;;;;;;;8.37;46.04;99395.53;5112333;27;42666;-77
2021/03/08 16:50:59;;;;;;;5.63;4.43;;;;;;;8.23;45.99;99383.75;5112143;27;42861;-76
2021/03/08 16:53:27;;;;;;;5.17;4.47;;;;;;;8.02;46.31;99366.25;5093105;28;39098;-76
2021/03/08 16:55:54;;;;;;;6.27;4.40;;;;;;;8.07;46.59;99385.34;5111399;28;41634;-77
2021/03/08 16:58:21;;;;;;;6.57;5.47;;;;;;;7.97;47.31;99383.19;5110736;28;42209;-77
2021/03/08 17:00:48;;;;;;;5.30;4.70;;;;;;;7.70;47.29;99353.59;5110537;28;42942;-76
2021/03/08 17:03:16;;;;;;;6.30;5.07;;;;;;;7.78;47.11;99388.41;5093130;28;38350;-76
2021/03/08 17:05:43;;;;;;;5.87;4.87;;;;;;;7.70;47.20;99398.41;5109383;28;40332;-76
2021/03/08 17:08:14;;;;;;;6.03;5.13;;;;;;;7.61;47.29;99394.38;5088292;28;42229;-75
2021/03/08 17:10:41;;;;;;;6.53;4.50;;;;;;;7.52;47.41;99395.63;5073047;28;41279;-77
2021/03/08 17:13:08;;;;;;;6.03;4.23;;;;;;;7.43;47.49;99396.00;5090836;28;39690;-76
2021/03/08 17:15:35;;;;;;;7.37;4.97;;;;;;;7.35;47.41;99391.97;5089890;28;40270;-77
2021/03/08 17:18:03;;;;;;;7.67;5.73;;;;;;;7.24;47.52;99402.94;5093630;28;42088;-76
2021/03/08 17:20:31;;;;;;;6.50;4.90;;;;;;;7.09;47.43;99391.25;5111980;27;42083;-76
2021/03/08 17:22:58;;;;;;;6.33;5.17;;;;;;;7.08;47.62;99404.47;5094111;28;41591;-82
2021/03/08 17:25:25;;;;;;;6.83;4.60;;;;;;;7.00;48.25;99396.03;5129237;27;41835;-82
2021/03/08 17:27:52;;;;;;;6.43;5.17;;;;;;;6.89;48.55;99398.22;5111192;28;42665;-76
2021/03/08 17:30:25;;;;;;;7.17;5.17;;;;;;;6.78;48.38;99402.13;5110458;28;43002;-76
2021/03/08 17:32:52;;;;;;;8.40;5.80;;;;;;;6.70;48.32;99398.91;5110840;28;40418;-77
2021/03/08 17:35:19;;;;;;;6.37;5.33;;;;;;;6.48;48.47;99387.50;5111738;27;41570;-77
2021/03/08 17:37:47;;;;;;;6.23;5.60;;;;;;;6.53;49.51;99400.50;5110096;28;41709;-78
2021/03/08 17:40:15;;;;;;;8.60;6.90;;;;;;;6.43;49.38;99405.22;5110466;28;41949;-79
2021/03/08 17:42:44;;;;;;;12.17;8.07;;;;;;;6.35;49.28;99409.91;5110391;28;40152;-78
2021/03/08 17:45:12;;;;;;;9.77;7.27;;;;;;;6.26;49.19;99408.47;5094652;28;41567;-79
2021/03/08 17:47:39;;;;;;;7.93;7.00;;;;;;;6.18;49.20;99409.69;5110969;28;42833;-76
2021/03/08 17:50:08;;;;;;;6.97;6.27;;;;;;;6.09;49.31;99411.69;5094152;28;42232;-78
2021/03/08 17:52:36;;;;;;;6.63;5.80;;;;;;;6.02;50.49;99394.44;5094399;28;38822;-76
2021/03/08 17:55:06;;;;;;;8.07;6.77;;;;;;;5.86;51.26;99371.31;5110174;28;41717;-78
2021/03/08 17:57:34;;;;;;;10.10;8.50;;;;;;;5.89;51.34;99393.16;5094660;28;41774;-77
2021/03/08 18:00:01;;;;;;;11.53;9.07;;;;;;;5.87;51.44;99381.78;5110710;28;42062;-78
2021/03/08 18:02:28;;;;;;;10.67;8.57;;;;;;;5.75;51.93;99369.06;5111913;27;40411;-79
2021/03/08 18:04:55;;;;;;;8.40;7.50;;;;;;;5.69;51.97;99367.50;5111385;27;41600;-76
2021/03/08 18:07:22;;;;;;;9.47;8.03;;;;;;;5.79;51.79;99386.47;5112522;27;42458;-76
2021/03/08 18:09:49;;;;;;;8.53;7.30;;;;;;;5.66;51.50;99380.78;5112332;27;42179;-78
2021/03/08 18:12:17;;;;;;;9.07;7.10;;;;;;;5.76;51.07;99404.97;5111043;28;38509;-77
2021/03/08 18:14:44;;;;;;;8.03;6.83;;;;;;;5.63;51.19;99395.78;5109882;28;41528;-78
2021/03/08 18:17:11;;;;;;;10.30;8.00;;;;;;;5.69;51.85;99406.06;5110473;28;44302;-77
2021/03/08 18:19:38;;;;;;;8.43;7.20;;;;;;;5.61;52.82;99397.59;5109161;28;42239;-77
2021/03/08 18:22:06;;;;;;;9.33;7.87;;;;;;;5.53;52.50;99399.63;5097002;28;40355;-79
2021/03/08 18:24:33;;;;;;;7.80;6.50;;;;;;;5.45;52.26;99404.25;5102243;28;41413;-78
2021/03/08 18:27:00;;;;;;;8.63;7.03;;;;;;;5.23;52.25;99386.59;5110081;28;41760;-75
2021/03/08 18:29:28;;;;;;;8.30;7.00;;;;;;;5.26;52.49;99402.25;5113236;27;42878;-77
2021/03/08 18:31:55;;;;;;;9.90;6.07;;;;;;;5.18;53.24;99404.28;5131451;27;39811;-75
2021/03/08 18:34:22;;;;;;;7.57;6.73;;;;;;;5.05;52.95;99402.94;5132596;27;41705;-78
2021/03/08 18:36:49;;;;;;;6.77;6.07;;;;;;;4.96;53.26;99400.56;5130567;27;42440;-78
2021/03/08 18:39:17;;;;;;;7.80;6.60;;;;;;;4.77;53.38;99392.44;5119865;27;42087;-76
2021/03/08 18:41:44;;;;;;;6.97;6.20;;;;;;;4.73;52.97;99400.44;5093741;28;39824;-77
2021/03/08 18:44:11;;;;;;;7.60;6.13;;;;;;;4.54;52.92;99394.88;5110190;28;41712;-78
2021/03/08 18:46:39;;;;;;;7.23;6.10;;;;;;;4.46;52.99;99392.47;5110553;28;41777;-78
2021/03/08 18:49:09;;;;;;;8.00;6.17;;;;;;;4.37;53.03;99398.00;5094307;28;40827;-77
2021/03/08 18:51:37;;;;;;;8.60;6.43;;;;;;;4.14;53.01;99374.19;5110387;28;38826;-75
2021/03/08 18:54:05;;;;;;;7.83;6.13;;;;;;;4.11;53.08;99390.84;5110695;28;40701;-76
2021/03/08 18:56:33;;;;;;;7.53;5.90;;;;;;;4.04;53.11;99394.56;5093147;28;43591;-79
2021/03/08 18:59:00;;;;;;;9.40;6.97;;;;;;;3.88;53.06;99385.41;5089274;28;41591;-79
2021/03/08 19:01:28;;;;;;;10.00;7.53;;;;;;;3.72;53.28;99374.47;5091282;28;38862;-78
2021/03/08 19:03:56;;;;;;;12.20;9.90;;;;;;;3.73;53.43;99396.28;5106932;28;42136;-77