Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:50;;;;;;;40.15;32.42;;;;;;;0.64;93.27;99662.94;7393524;19;20360;-59
2023/12/01 00:03:17;;;;;;;41.42;32.70;;;;;;;0.63;93.23;99656.91;7388813;19;20368;-59
2023/12/01 00:05:44;;;;;;;41.83;32.85;;;;;;;0.65;93.25;99667.22;7390298;19;20408;-60
2023/12/01 00:08:10;;;;;;;42.60;33.03;;;;;;;0.67;92.77;99665.28;7393773;19;20678;-61
2023/12/01 00:10:37;;;;;;;41.20;33.08;;;;;;;0.68;92.75;99669.53;7399462;19;20353;-61
2023/12/01 00:13:05;;;;;;;44.35;33.65;;;;;;;0.69;92.89;99672.00;7399022;19;20368;-60
2023/12/01 00:15:32;;;;;;;40.77;32.77;;;;;;;0.71;92.85;99677.94;7397798;19;20412;-60
2023/12/01 00:17:59;;;;;;;42.28;33.40;;;;;;;0.71;92.80;99677.94;7395534;19;20376;-61
2023/12/01 00:20:26;;;;;;;43.03;33.00;;;;;;;0.74;92.73;99682.84;7393022;19;20350;-61
2023/12/01 00:22:53;;;;;;;43.42;33.67;;;;;;;0.77;92.87;99684.41;7400230;19;20340;-59
2023/12/01 00:25:20;;;;;;;43.73;33.53;;;;;;;0.75;92.73;99684.53;7399636;19;20678;-61
2023/12/01 00:27:47;;;;;;;44.63;33.50;;;;;;;0.75;92.54;99681.09;7394725;19;20882;-59
2023/12/01 00:30:13;;;;;;;45.65;34.40;;;;;;;0.76;92.85;99683.53;7398711;19;20336;-60
2023/12/01 00:32:41;;;;;;;42.70;33.97;;;;;;;0.72;92.58;99679.59;7396728;19;20380;-60
2023/12/01 00:35:08;;;;;;;44.05;33.92;;;;;;;0.70;92.38;99680.66;7391768;19;20377;-59
2023/12/01 00:37:35;;;;;;;43.50;33.05;;;;;;;0.67;92.65;99684.38;7397143;19;21068;-61
2023/12/01 00:40:03;;;;;;;45.10;34.95;;;;;;;0.70;92.70;99686.72;7399903;19;20361;-59
2023/12/01 00:42:30;;;;;;;42.42;33.05;;;;;;;0.71;92.83;99693.59;7399645;19;20354;-60
2023/12/01 00:44:56;;;;;;;45.88;35.00;;;;;;;0.73;93.12;99691.66;7399478;19;20749;-59
2023/12/01 00:47:23;;;;;;;45.53;34.10;;;;;;;0.73;92.85;99699.50;7393736;19;20364;-60
2023/12/01 00:49:50;;;;;;;45.83;35.13;;;;;;;0.72;92.59;99705.69;7397928;19;20344;-60
2023/12/01 00:52:17;;;;;;;46.00;35.08;;;;;;;0.73;92.84;99702.09;7398342;19;21151;-60
2023/12/01 00:54:44;;;;;;;46.35;34.80;;;;;;;0.70;92.35;99701.53;7398906;19;20360;-60
2023/12/01 00:57:11;;;;;;;47.53;34.75;;;;;;;0.68;92.50;99701.69;7397531;19;20364;-59
2023/12/01 00:59:38;;;;;;;48.63;34.85;;;;;;;0.70;92.83;99702.41;7397623;19;20344;-59
2023/12/01 01:02:05;;;;;;;48.47;35.85;;;;;;;0.73;92.94;99702.09;7396242;19;20384;-59
2023/12/01 01:04:32;;;;;;;46.10;34.67;;;;;;;0.74;92.76;99708.16;7394908;19;20376;-60
2023/12/01 01:06:59;;;;;;;46.27;35.57;;;;;;;0.72;92.71;99708.31;7394468;19;20948;-59
2023/12/01 01:09:25;;;;;;;47.30;34.75;;;;;;;0.71;92.46;99714.47;7398936;19;20376;-59
2023/12/01 01:11:52;;;;;;;48.55;36.45;;;;;;;0.71;92.73;99709.25;7396330;19;20897;-59
2023/12/01 01:14:19;;;;;;;46.50;35.22;;;;;;;0.74;92.83;99715.97;7397533;19;20357;-58
2023/12/01 01:16:46;;;;;;;48.22;35.80;;;;;;;0.76;92.97;99707.03;7394796;19;20380;-61
2023/12/01 01:19:13;;;;;;;47.58;35.22;;;;;;;0.74;92.42;99710.75;7393373;19;20416;-59
2023/12/01 01:21:39;;;;;;;48.10;35.47;;;;;;;0.74;92.39;99715.97;7397839;19;20373;-60
2023/12/01 01:24:06;;;;;;;47.92;35.10;;;;;;;0.70;92.48;99712.84;7396558;19;20372;-59
2023/12/01 01:26:33;;;;;;;46.97;35.90;;;;;;;0.73;92.41;99706.50;7395307;19;20440;-61
2023/12/01 01:29:00;;;;;;;45.63;35.25;;;;;;;0.72;92.30;99713.53;7398028;19;20357;-60
2023/12/01 01:31:27;;;;;;;48.67;36.05;;;;;;;0.69;92.10;99711.16;7397844;19;20379;-59
2023/12/01 01:33:53;;;;;;;45.30;34.27;;;;;;;0.63;91.97;99711.72;7397658;19;20491;-61
2023/12/01 01:36:20;;;;;;;46.60;34.38;;;;;;;0.60;92.19;99706.78;7395712;19;20835;-59
2023/12/01 01:38:47;;;;;;;47.77;36.57;;;;;;;0.60;92.29;99707.59;7397482;19;20417;-59
2023/12/01 01:41:14;;;;;;;45.83;34.95;;;;;;;0.61;92.32;99708.41;7397807;19;20364;-59
2023/12/01 01:43:41;;;;;;;48.55;35.95;;;;;;;0.61;92.67;99713.63;7396817;19;20371;-61
2023/12/01 01:46:10;;;;;;;46.22;34.92;;;;;;;0.56;91.97;99716.66;7396906;19;20369;-59
2023/12/01 01:48:38;;;;;;;48.33;35.72;;;;;;;0.55;92.20;99720.22;7392550;19;20685;-60
2023/12/01 01:51:09;;;;;;;51.28;36.33;;;;;;;0.59;92.64;99731.19;7396499;19;20818;-59
2023/12/01 01:53:41;;;;;;;49.28;36.05;;;;;;;0.62;92.60;99725.72;7395606;19;20406;-60
2023/12/01 01:56:09;;;;;;;49.70;36.35;;;;;;;0.67;92.90;99730.53;7397336;19;20374;-59
2023/12/01 01:58:36;;;;;;;51.42;37.25;;;;;;;0.70;92.54;99735.47;7394530;19;20355;-58
2023/12/01 02:01:03;;;;;;;47.72;35.38;;;;;;;0.71;92.44;99729.31;7395311;19;20439;-58
2023/12/01 02:03:30;;;;;;;47.22;35.63;;;;;;;0.76;92.46;99737.56;7393180;19;20373;-61
2023/12/01 02:05:57;;;;;;;47.00;36.03;;;;;;;0.80;92.57;99738.94;7398104;19;20408;-59
2023/12/01 02:08:26;;;;;;;48.53;36.17;;;;;;;0.85;92.63;99746.34;7394316;19;20352;-60
2023/12/01 02:11:00;;;;;;;47.88;34.95;;;;;;;0.86;92.25;99741.00;7393350;19;20379;-59
2023/12/01 02:13:28;;;;;;;50.78;36.47;;;;;;;0.86;91.95;99743.63;7395079;19;20348;-61
2023/12/01 02:15:55;;;;;;;47.70;34.90;;;;;;;0.87;92.09;99744.44;7396671;19;20884;-61
2023/12/01 02:18:24;;;;;;;48.33;35.17;;;;;;;0.87;92.33;99747.88;7394449;19;20896;-60
2023/12/01 02:20:53;;;;;;;45.70;34.88;;;;;;;0.90;92.05;99746.78;7396646;19;20499;-58
2023/12/01 02:23:20;;;;;;;51.08;36.75;;;;;;;0.88;91.70;99746.91;7392851;19;20381;-61
2023/12/01 02:25:47;;;;;;;46.03;34.95;;;;;;;0.85;91.51;99741.97;7395572;19;20361;-60
2023/12/01 02:28:15;;;;;;;49.00;36.55;;;;;;;0.87;92.03;99744.44;7391648;19;21175;-61
2023/12/01 02:30:52;;;;;;;47.30;35.28;;;;;;;0.86;91.68;99748.03;7394572;19;20353;-58
2023/12/01 02:33:19;;;;;;;48.45;35.65;;;;;;;0.86;92.16;99743.63;7394863;19;20384;-60
2023/12/01 02:35:51;;;;;;;47.13;34.42;;;;;;;0.84;91.72;99747.31;7394652;19;20376;-59
2023/12/01 02:38:19;;;;;;;45.10;34.28;;;;;;;0.81;91.78;99754.47;7392815;19;20368;-60
2023/12/01 02:40:49;;;;;;;44.38;33.95;;;;;;;0.80;91.60;99749.38;7394187;19;20767;-61
2023/12/01 02:43:18;;;;;;;49.70;35.90;;;;;;;0.77;91.83;99745.25;7395219;19;20369;-60
2023/12/01 02:45:45;;;;;;;47.25;35.63;;;;;;;0.77;91.58;99747.03;7393376;19;20372;-57
2023/12/01 02:48:12;;;;;;;46.70;34.60;;;;;;;0.75;91.75;99744.56;7391947;19;20389;-59
2023/12/01 02:50:39;;;;;;;46.33;34.45;;;;;;;0.73;91.54;99743.88;7395163;19;20670;-61
2023/12/01 02:53:06;;;;;;;44.50;34.45;;;;;;;0.70;91.76;99744.16;7394247;19;20381;-59
2023/12/01 02:55:34;;;;;;;45.65;34.60;;;;;;;0.68;91.86;99740.84;7395443;19;20367;-61
2023/12/01 02:58:01;;;;;;;48.15;34.47;;;;;;;0.69;92.02;99741.66;7394588;19;20376;-61
2023/12/01 03:00:29;;;;;;;45.53;34.30;;;;;;;0.71;92.10;99744.97;7394321;19;20348;-60
2023/12/01 03:02:56;;;;;;;44.80;34.20;;;;;;;0.71;92.30;99739.75;7389828;19;20360;-61
2023/12/01 03:05:23;;;;;;;45.53;34.20;;;;;;;0.71;91.84;99737.97;7395941;19;20687;-61
2023/12/01 03:07:51;;;;;;;47.65;33.83;;;;;;;0.72;92.18;99737.00;7393977;19;20702;-60
2023/12/01 03:10:18;;;;;;;45.95;34.42;;;;;;;0.73;91.80;99737.84;7396135;19;20734;-61
2023/12/01 03:12:45;;;;;;;47.70;35.50;;;;;;;0.73;92.09;99738.66;7393316;19;20375;-61
2023/12/01 03:15:14;;;;;;;45.33;34.15;;;;;;;0.73;91.96;99743.88;7396224;19;20710;-59
2023/12/01 03:17:41;;;;;;;47.83;34.92;;;;;;;0.71;92.13;99743.19;7394305;19;20436;-60
2023/12/01 03:20:10;;;;;;;41.72;32.92;;;;;;;0.69;91.61;99747.72;7392368;19;20373;-59
2023/12/01 03:22:38;;;;;;;45.28;33.58;;;;;;;0.67;91.68;99746.19;7391384;19;20392;-58
2023/12/01 03:25:12;;;;;;;43.47;32.53;;;;;;;0.67;91.92;99760.06;7393561;19;20359;-59
2023/12/01 03:27:47;;;;;;;42.83;32.90;;;;;;;0.67;91.76;99744.41;7393834;19;20371;-59
2023/12/01 03:30:19;;;;;;;42.33;32.00;;;;;;;0.64;91.60;99760.34;7393683;19;20344;-60
2023/12/01 03:32:48;;;;;;;44.67;31.55;;;;;;;0.58;91.66;99756.47;7391004;19;20419;-58
2023/12/01 03:35:17;;;;;;;45.67;32.63;;;;;;;0.56;91.41;99763.63;7392834;19;20364;-59
2023/12/01 03:37:45;;;;;;;41.13;31.00;;;;;;;0.52;91.77;99761.41;7392616;19;20443;-58
2023/12/01 03:40:12;;;;;;;44.08;32.15;;;;;;;0.50;91.74;99774.59;7393118;19;20407;-59
2023/12/01 03:42:44;;;;;;;39.60;30.38;;;;;;;0.50;91.77;99773.75;7390232;19;20715;-60
2023/12/01 03:45:12;;;;;;;39.50;29.52;;;;;;;0.48;91.73;99781.72;7392003;19;20351;-57
2023/12/01 03:47:49;;;;;;;39.33;30.75;;;;;;;0.48;92.03;99778.28;7393819;19;20365;-60
2023/12/01 03:50:21;;;;;;;38.20;29.42;;;;;;;0.48;92.07;99781.72;7391213;19;21014;-61
2023/12/01 03:52:50;;;;;;;40.88;30.38;;;;;;;0.44;91.27;99784.72;7394092;19;20936;-59
2023/12/01 03:55:18;;;;;;;36.63;28.58;;;;;;;0.33;91.04;99777.81;7390574;19;20896;-60
2023/12/01 03:57:45;;;;;;;35.90;29.05;;;;;;;0.25;91.00;99781.06;7389774;19;20698;-59
2023/12/01 04:00:14;;;;;;;37.13;28.90;;;;;;;0.23;91.34;99787.38;7389157;19;20386;-60
2023/12/01 04:02:46;;;;;;;39.83;30.15;;;;;;;0.17;91.53;99780.91;7391194;19;20779;-59
2023/12/01 04:05:18;;;;;;;40.17;30.77;;;;;;;0.17;91.88;99793.94;7392276;19;20474;-60
2023/12/01 04:07:50;;;;;;;40.90;30.75;;;;;;;0.13;91.61;99787.38;7391503;19;20710;-60
2023/12/01 04:10:21;;;;;;;39.75;28.92;;;;;;;0.08;91.65;99784.31;7391773;19;20749;-61
2023/12/01 04:12:48;;;;;;;38.28;29.27;;;;;;;-0.02;91.75;99787.69;7391809;19;20360;-59
2023/12/01 04:15:17;;;;;;;38.28;29.40;;;;;;;-0.08;91.87;99780.38;7389923;19;20350;-59
2023/12/01 04:17:46;;;;;;;37.15;28.58;;;;;;;-0.12;92.12;99786.81;7392021;19;20361;-60
2023/12/01 04:20:21;;;;;;;38.50;29.90;;;;;;;-0.18;92.39;99789.09;7391623;19;20372;-61
2023/12/01 04:22:51;;;;;;;38.92;29.95;;;;;;;-0.22;92.49;99788.53;7391095;19;20365;-61
2023/12/01 04:25:18;;;;;;;40.38;30.33;;;;;;;-0.27;92.46;99788.09;7391239;19;20377;-61
2023/12/01 04:27:46;;;;;;;39.80;30.08;;;;;;;-0.31;92.71;99787.50;7391946;19;20753;-61
2023/12/01 04:30:17;;;;;;;38.50;28.98;;;;;;;-0.32;92.77;99788.47;7389652;19;20701;-59
2023/12/01 04:32:47;;;;;;;38.47;28.50;;;;;;;-0.33;92.62;99791.22;7392120;19;20348;-61
2023/12/01 04:35:15;;;;;;;39.75;29.17;;;;;;;-0.36;92.74;99794.06;7392621;19;20352;-60
2023/12/01 04:37:42;;;;;;;38.92;29.80;;;;;;;-0.36;92.96;99799.25;7390942;19;20391;-57
2023/12/01 04:40:15;;;;;;;35.05;27.67;;;;;;;-0.36;92.73;99797.50;7389149;19;20399;-60
2023/12/01 04:42:46;;;;;;;36.90;28.33;;;;;;;-0.33;92.96;99810.28;7392452;19;20373;-61
2023/12/01 04:45:17;;;;;;;36.30;28.63;;;;;;;-0.36;92.70;99801.88;7392259;19;20446;-61
2023/12/01 04:47:46;;;;;;;37.70;28.58;;;;;;;-0.34;92.97;99800.81;7387494;19;20380;-59
2023/12/01 04:50:14;;;;;;;39.35;29.55;;;;;;;-0.32;92.56;99808.47;7391676;19;20380;-60
2023/12/01 04:52:49;;;;;;;41.72;30.60;;;;;;;-0.34;92.87;99806.03;7391103;19;20356;-60
2023/12/01 04:55:20;;;;;;;41.37;30.10;;;;;;;-0.38;92.46;99809.84;7399694;19;20366;-59
2023/12/01 04:57:48;;;;;;;42.70;31.02;;;;;;;-0.45;92.33;99813.88;7396515;19;20458;-59
2023/12/01 05:00:21;;;;;;;42.10;30.85;;;;;;;-0.43;92.83;99811.97;7396994;19;20377;-60
2023/12/01 05:03:07;;;;;;;40.83;29.63;;;;;;;-0.44;92.68;99820.75;7398140;19;20898;-60
2023/12/01 05:05:38;;;;;;;40.97;29.88;;;;;;;-0.44;92.84;99826.78;7398968;19;20364;-60
2023/12/01 05:08:08;;;;;;;42.03;29.63;;;;;;;-0.52;92.97;99829.19;7398398;19;20393;-59
2023/12/01 05:10:37;;;;;;;40.38;29.20;;;;;;;-0.52;92.95;99825.75;7396076;19;20360;-59
2023/12/01 05:13:06;;;;;;;41.72;29.73;;;;;;;-0.60;92.70;99825.56;7397296;19;20718;-59
2023/12/01 05:15:35;;;;;;;42.95;30.35;;;;;;;-0.67;92.88;99825.22;7399016;19;20360;-58
2023/12/01 05:18:07;;;;;;;44.03;29.85;;;;;;;-0.69;93.46;99832.34;7398192;19;20883;-59
2023/12/01 05:20:34;;;;;;;46.25;31.05;;;;;;;-0.72;93.31;99829.97;7399187;19;20665;-60
2023/12/01 05:23:08;;;;;;;43.85;30.52;;;;;;;-0.74;93.37;99824.09;7398433;19;20436;-60
2023/12/01 05:25:37;;;;;;;43.85;30.92;;;;;;;-0.79;93.38;99828.81;7395633;19;20356;-61
2023/12/01 05:28:06;;;;;;;45.03;31.37;;;;;;;-0.79;93.36;99821.00;7390736;19;20372;-61
2023/12/01 05:30:35;;;;;;;45.47;31.05;;;;;;;-0.78;93.76;99833.09;7388177;19;20767;-61
2023/12/01 05:33:04;;;;;;;43.60;30.83;;;;;;;-0.84;93.62;99832.63;7392980;19;20379;-58
2023/12/01 05:35:33;;;;;;;43.58;30.83;;;;;;;-0.78;93.94;99843.50;7390646;19;20348;-61
2023/12/01 05:38:00;;;;;;;44.58;30.85;;;;;;;-0.78;93.85;99838.31;7396443;19;20368;-62
2023/12/01 05:40:28;;;;;;;43.05;30.58;;;;;;;-0.77;93.63;99853.78;7397945;19;20709;-60
2023/12/01 05:42:57;;;;;;;41.05;29.60;;;;;;;-0.73;94.08;99851.75;7396025;19;20352;-61
2023/12/01 05:45:29;;;;;;;40.63;29.90;;;;;;;-0.69;94.03;99842.75;7396141;19;20381;-60
2023/12/01 05:47:56;;;;;;;36.60;27.85;;;;;;;-0.69;93.34;99854.00;7395248;19;20736;-61
2023/12/01 05:50:28;;;;;;;36.10;27.02;;;;;;;-0.70;93.00;99851.50;7396864;19;20359;-57
2023/12/01 05:52:57;;;;;;;37.10;27.50;;;;;;;-0.74;92.65;99850.13;7398710;19;20356;-61
2023/12/01 05:55:26;;;;;;;34.63;26.23;;;;;;;-0.75;92.81;99848.47;7397474;19;20700;-60
2023/12/01 05:57:56;;;;;;;32.67;24.98;;;;;;;-0.76;92.91;99850.25;7396597;19;20927;-59
2023/12/01 06:00:32;;;;;;;33.70;25.27;;;;;;;-0.74;92.58;99844.91;7391343;19;20355;-61
2023/12/01 06:03:01;;;;;;;33.22;25.58;;;;;;;-0.69;92.81;99845.34;7395505;19;20416;-61
2023/12/01 06:05:28;;;;;;;32.25;24.92;;;;;;;-0.70;92.39;99857.56;7391646;19;20361;-60
2023/12/01 06:07:58;;;;;;;32.80;25.63;;;;;;;-0.71;92.10;99849.88;7395575;19;20355;-61
2023/12/01 06:10:26;;;;;;;35.55;26.75;;;;;;;-0.72;92.46;99851.66;7395122;19;20708;-60
2023/12/01 06:12:54;;;;;;;39.83;28.95;;;;;;;-0.72;92.32;99849.03;7395856;19;20356;-60
2023/12/01 06:15:21;;;;;;;38.60;28.02;;;;;;;-0.69;92.58;99856.59;7394475;19;20367;-61
2023/12/01 06:17:50;;;;;;;39.07;28.93;;;;;;;-0.67;92.83;99856.47;7396993;19;20368;-59
2023/12/01 06:20:22;;;;;;;40.55;29.48;;;;;;;-0.70;92.54;99848.91;7394652;19;20409;-60
2023/12/01 06:23:10;;;;;;;40.33;29.67;;;;;;;-0.71;92.71;99855.06;7394842;19;20479;-59
2023/12/01 06:25:38;;;;;;;42.73;30.37;;;;;;;-0.70;92.82;99859.31;7394427;19;20405;-61
2023/12/01 06:28:05;;;;;;;41.50;30.00;;;;;;;-0.67;93.00;99872.13;7396884;19;20345;-59
2023/12/01 06:30:35;;;;;;;38.40;29.20;;;;;;;-0.63;92.90;99876.94;7394839;19;21146;-59
2023/12/01 06:33:06;;;;;;;39.47;28.98;;;;;;;-0.61;92.66;99876.84;7395124;19;20360;-61
2023/12/01 06:35:33;;;;;;;37.90;28.23;;;;;;;-0.61;92.29;99887.25;7393456;19;20364;-61
2023/12/01 06:38:00;;;;;;;36.65;27.35;;;;;;;-0.64;91.95;99877.06;7396223;19;20356;-59
2023/12/01 06:40:27;;;;;;;35.28;27.45;;;;;;;-0.71;91.88;99881.13;7393766;19;20435;-60
2023/12/01 06:42:55;;;;;;;37.40;27.73;;;;;;;-0.78;91.71;99888.59;7395740;19;20365;-60
2023/12/01 06:45:27;;;;;;;35.50;26.30;;;;;;;-0.83;91.89;99891.56;7394244;19;20377;-61
2023/12/01 06:47:58;;;;;;;33.63;25.20;;;;;;;-0.90;91.67;99885.16;7394480;19;20379;-61
2023/12/01 06:50:28;;;;;;;35.50;25.70;;;;;;;-0.90;92.33;99887.78;7391161;19;20364;-60
2023/12/01 06:52:59;;;;;;;37.65;26.00;;;;;;;-0.88;92.35;99895.47;7394793;19;20384;-60
2023/12/01 06:55:27;;;;;;;33.25;24.73;;;;;;;-0.90;91.98;99885.16;7392843;19;20383;-61
2023/12/01 06:57:54;;;;;;;46.20;31.63;;;;;;;-0.88;92.48;99893.69;7392935;19;20352;-62
2023/12/01 07:00:33;;;;;;;50.97;34.55;;;;;;;-0.82;92.83;99895.81;7392661;19;20355;-63
2023/12/01 07:03:07;;;;;;;33.25;24.80;;;;;;;-0.78;92.38;99906.81;7392762;19;20360;-62
2023/12/01 07:05:37;;;;;;;32.00;23.98;;;;;;;-0.82;91.95;99916.66;7393391;19;20900;-62
2023/12/01 07:08:11;;;;;;;31.25;22.80;;;;;;;-0.82;91.76;99916.66;7387407;19;20907;-62
2023/12/01 07:10:39;;;;;;;29.73;22.57;;;;;;;-0.83;91.90;99922.81;7390682;19;20428;-63
2023/12/01 07:13:06;;;;;;;30.35;23.00;;;;;;;-0.82;91.71;99929.66;7392869;19;20368;-63
2023/12/01 07:15:33;;;;;;;28.63;21.30;;;;;;;-0.83;91.26;99925.41;7393684;19;20721;-63
2023/12/01 07:18:00;;;;;;;26.97;20.90;;;;;;;-0.84;91.17;99928.13;7394330;19;20421;-63
2023/12/01 07:20:27;;;;;;;27.73;21.05;;;;;;;-0.82;91.49;99931.44;7393901;19;20341;-63
2023/12/01 07:22:54;;;;;;;27.45;21.10;;;;;;;-0.84;90.80;99931.56;7393624;19;20360;-62
2023/12/01 07:25:22;;;;;;;25.40;19.10;;;;;;;-0.88;90.56;99937.13;7392908;19;20349;-63
2023/12/01 07:27:56;;;;;;;25.70;19.40;;;;;;;-0.91;90.68;99942.59;7394978;19;20372;-63
2023/12/01 07:30:25;;;;;;;23.67;18.33;;;;;;;-0.94;90.63;99942.81;7392979;19;20372;-62
2023/12/01 07:32:52;;;;;;;21.65;17.38;;;;;;;-1.12;89.97;99945.09;7392583;19;20373;-63
2023/12/01 07:35:19;;;;;;;25.73;19.48;;;;;;;-1.14;90.37;99949.56;7392159;19;20375;-63
2023/12/01 07:37:52;;;;;;;25.17;19.67;;;;;;;-1.11;91.07;99949.31;7392321;19;20926;-59
2023/12/01 07:40:21;;;;;;;26.10;19.83;;;;;;;-1.09;91.14;99955.25;7392626;19;20411;-60
2023/12/01 07:42:51;;;;;;;27.98;21.23;;;;;;;-1.01;91.55;99957.28;7393962;19;20864;-61
2023/12/01 07:45:19;;;;;;;26.00;21.02;;;;;;;-0.93;91.65;99970.53;7393904;19;20352;-60
2023/12/01 07:47:48;;;;;;;26.02;20.08;;;;;;;-0.87;91.40;99968.25;7392368;19;20932;-61
2023/12/01 07:50:16;;;;;;;22.38;18.75;;;;;;;-0.82;91.23;99979.13;7389209;19;20378;-63
2023/12/01 07:52:45;;;;;;;26.00;20.15;;;;;;;-0.74;91.26;99981.16;7392238;19;20356;-62
2023/12/01 07:55:12;;;;;;;25.98;19.92;;;;;;;-0.70;91.24;99989.53;7391185;19;20427;-63
2023/12/01 07:57:39;;;;;;;24.55;20.38;;;;;;;-0.73;90.50;99985.41;7393080;19;20868;-62
2023/12/01 08:00:16;;;;;;;26.80;20.88;;;;;;;-0.68;90.86;99990.25;7393057;19;20369;-63
2023/12/01 08:02:51;;;;;;;28.20;22.15;;;;;;;-0.64;90.32;99989.06;7391436;19;20371;-62
2023/12/01 08:05:21;;;;;;;26.40;20.80;;;;;;;-0.57;90.78;99995.47;7392751;19;20344;-62
2023/12/01 08:07:52;;;;;;;28.23;20.98;;;;;;;-0.52;90.71;100001.13;7393638;19;20360;-63
2023/12/01 08:10:22;;;;;;;24.10;20.02;;;;;;;-0.50;90.44;100001.84;7391601;19;20443;-62
2023/12/01 08:12:56;;;;;;;21.77;18.10;;;;;;;-0.51;90.04;100008.00;7389606;19;20368;-63
2023/12/01 08:15:25;;;;;;;23.98;19.40;;;;;;;-0.49;90.05;100006.13;7390906;19;20372;-64
2023/12/01 08:17:55;;;;;;;23.37;18.93;;;;;;;-0.50;89.21;100014.88;7392206;19;20337;-62
2023/12/01 08:20:22;;;;;;;23.27;19.42;;;;;;;-0.50;89.51;100014.88;7390952;19;20369;-63
2023/12/01 08:22:49;;;;;;;24.20;19.67;;;;;;;-0.50;89.58;100021.88;7391816;19;20368;-63
2023/12/01 08:25:17;;;;;;;23.90;19.75;;;;;;;-0.48;89.94;100012.97;7392149;19;20423;-62
2023/12/01 08:27:43;;;;;;;22.42;18.33;;;;;;;-0.46;89.34;100026.72;7390224;19;20385;-63
2023/12/01 08:30:10;;;;;;;23.38;19.33;;;;;;;-0.46;89.25;100016.28;7395769;19;20388;-62
2023/12/01 08:32:47;;;;;;;24.33;18.70;;;;;;;-0.44;89.48;100030.03;7394130;19;20352;-62
2023/12/01 08:35:15;;;;;;;22.50;18.65;;;;;;;-0.44;89.27;100030.03;7400467;19;20733;-62
2023/12/01 08:37:42;;;;;;;21.75;17.85;;;;;;;-0.39;89.61;100026.22;7397943;19;20368;-62
2023/12/01 08:40:11;;;;;;;21.40;17.25;;;;;;;-0.36;89.48;100031.19;7399765;19;20730;-62
2023/12/01 08:42:41;;;;;;;23.50;17.38;;;;;;;-0.37;88.80;100029.53;7399871;19;20411;-61
2023/12/01 08:45:09;;;;;;;18.25;15.57;;;;;;;-0.41;88.32;100034.16;7400351;19;20365;-62
2023/12/01 08:47:37;;;;;;;19.88;15.25;;;;;;;-0.43;88.25;100039.47;7395424;19;20356;-62
2023/12/01 08:50:05;;;;;;;15.48;13.50;;;;;;;-0.47;87.16;100042.44;7396768;19;20435;-60
2023/12/01 08:52:35;;;;;;;16.30;14.17;;;;;;;-0.50;87.89;100043.53;7398733;19;20352;-61
2023/12/01 08:55:02;;;;;;;17.50;14.40;;;;;;;-0.47;87.93;100045.91;7399174;19;20427;-62
2023/12/01 08:57:32;;;;;;;15.73;13.97;;;;;;;-0.44;87.50;100044.84;7397719;19;20447;-60
2023/12/01 08:59:59;;;;;;;17.02;14.32;;;;;;;-0.42;87.85;100038.56;7398947;19;20344;-61
2023/12/01 09:02:26;;;;;;;14.85;12.65;;;;;;;-0.45;86.92;100049.22;7395177;19;20376;-62
2023/12/01 09:04:54;;;;;;;15.18;12.85;;;;;;;-0.48;86.28;100048.63;7396040;19;20364;-62
2023/12/01 09:07:21;;;;;;;15.00;12.87;;;;;;;-0.46;86.81;100041.53;7397747;19;20408;-60
2023/12/01 09:09:54;;;;;;;15.13;12.70;;;;;;;-0.39;86.73;100044.47;7398299;19;20894;-61
2023/12/01 09:12:22;;;;;;;15.95;13.82;;;;;;;-0.36;86.98;100047.66;7397025;19;20377;-62
2023/12/01 09:14:49;;;;;;;17.10;14.65;;;;;;;-0.30;87.07;100043.72;7397962;19;20336;-61
2023/12/01 09:17:16;;;;;;;17.85;15.35;;;;;;;-0.30;86.58;100043.72;7395919;19;20353;-62
2023/12/01 09:19:43;;;;;;;18.63;15.63;;;;;;;-0.23;86.95;100042.31;7398583;19;20393;-62
2023/12/01 09:22:10;;;;;;;18.88;15.88;;;;;;;-0.14;87.16;100040.75;7395681;19;20499;-62
2023/12/01 09:24:37;;;;;;;15.80;13.70;;;;;;;-0.10;86.53;100048.22;7395161;19;20448;-62
2023/12/01 09:27:04;;;;;;;14.70;12.75;;;;;;;-0.06;86.20;100049.63;7395618;19;20389;-62
2023/12/01 09:29:31;;;;;;;15.23;13.55;;;;;;;0.01;86.50;100049.94;7398157;19;20344;-62
2023/12/01 09:31:58;;;;;;;15.20;13.60;;;;;;;0.08;85.83;100043.28;7398287;19;20356;-61
2023/12/01 09:34:25;;;;;;;14.85;12.40;;;;;;;0.13;85.86;100053.38;7398067;19;20377;-60
2023/12/01 09:36:52;;;;;;;15.05;12.90;;;;;;;0.19;85.78;100052.84;7397101;19;20392;-61
2023/12/01 09:39:19;;;;;;;13.18;11.77;;;;;;;0.25;85.39;100062.78;7396502;19;20675;-61
2023/12/01 09:41:46;;;;;;;15.82;13.07;;;;;;;0.29;85.18;100058.16;7397045;19;20409;-62
2023/12/01 09:44:32;;;;;;;14.33;12.77;;;;;;;0.42;84.88;100064.03;7421452;19;20897;-60
2023/12/01 09:47:00;;;;;;;19.92;16.38;;;;;;;0.51;84.48;100062.44;7426117;19;20364;-61
2023/12/01 09:49:32;;;;;;;16.27;14.32;;;;;;;0.60;84.55;100051.28;7427674;19;20381;-61
2023/12/01 09:52:00;;;;;;;14.15;12.65;;;;;;;0.70;84.14;100056.53;7429973;19;20380;-61
2023/12/01 09:54:27;;;;;;;21.93;18.53;;;;;;;0.73;83.17;100057.13;7427898;19;20360;-61
2023/12/01 09:56:56;;;;;;;115.75;76.18;;;;;;;0.71;82.09;100051.19;7427820;19;20709;-59
2023/12/01 09:59:24;;;;;;;13.02;11.38;;;;;;;0.66;81.07;100048.16;7426635;19;20450;-60
2023/12/01 10:01:52;;;;;;;13.43;11.68;;;;;;;0.64;81.18;100049.22;7428317;19;20384;-61
2023/12/01 10:04:19;;;;;;;13.87;11.00;;;;;;;0.61;81.13;100050.31;7426155;19;20356;-60
2023/12/01 10:06:48;;;;;;;12.52;10.77;;;;;;;0.62;80.83;100046.75;7426547;19;20458;-61
2023/12/01 10:09:26;;;;;;;12.48;10.38;;;;;;;0.58;80.31;100048.78;7427984;19;20364;-61
2023/12/01 10:12:10;;;;;;;13.43;10.80;;;;;;;0.54;80.36;100052.59;7428077;19;20379;-61
2023/12/01 10:14:41;;;;;;;13.48;11.32;;;;;;;0.53;79.89;100045.75;7429288;19;20368;-60
2023/12/01 10:17:10;;;;;;;15.70;13.95;;;;;;;0.53;80.70;100052.72;7427975;19;20360;-62
2023/12/01 10:19:47;;;;;;;12.32;11.02;;;;;;;0.53;79.88;100050.94;7425531;19;20751;-61
2023/12/01 10:22:19;;;;;;;14.85;11.60;;;;;;;0.59;80.89;100044.38;7428746;19;20371;-60
2023/12/01 10:25:04;;;;;;;13.48;10.98;;;;;;;0.72;80.62;100050.25;7429672;19;20690;-61
2023/12/01 10:27:31;;;;;;;12.82;11.35;;;;;;;0.84;79.67;100058.03;7428065;19;20392;-61
2023/12/01 10:30:15;;;;;;;11.95;10.65;;;;;;;0.80;78.84;100049.59;7429224;19;20714;-61
2023/12/01 10:32:42;;;;;;;13.23;10.57;;;;;;;0.78;78.44;100051.53;7427883;19;20367;-61
2023/12/01 10:35:09;;;;;;;10.98;9.43;;;;;;;0.72;78.04;100050.25;7425089;19;20831;-61
2023/12/01 10:37:37;;;;;;;11.13;9.68;;;;;;;0.69;77.98;100047.91;7424636;19;20435;-61
2023/12/01 10:40:08;;;;;;;10.85;9.75;;;;;;;0.67;78.17;100047.19;7428243;19;20744;-61
2023/12/01 10:42:35;;;;;;;12.25;10.55;;;;;;;0.67;78.45;100047.19;7427560;19;20360;-59
2023/12/01 10:45:03;;;;;;;10.98;9.50;;;;;;;0.68;77.72;100048.88;7426922;19;20347;-61
2023/12/01 10:47:32;;;;;;;10.60;9.32;;;;;;;0.74;77.95;100047.50;7425297;19;20356;-60
2023/12/01 10:50:02;;;;;;;12.10;9.57;;;;;;;0.77;78.07;100048.09;7426215;19;20350;-61
2023/12/01 10:52:32;;;;;;;11.10;9.68;;;;;;;0.82;77.43;100058.13;7426782;19;20696;-61
2023/12/01 10:54:58;;;;;;;10.77;9.35;;;;;;;0.87;77.54;100052.53;7409584;19;20758;-59
2023/12/01 10:57:35;;;;;;;10.00;8.65;;;;;;;0.90;76.93;100042.66;7394972;19;20872;-61
2023/12/01 11:00:09;;;;;;;10.70;9.60;;;;;;;0.99;76.80;100043.69;7399554;19;20742;-59
2023/12/01 11:02:38;;;;;;;9.13;8.23;;;;;;;1.00;76.42;100043.56;7396588;19;20357;-60
2023/12/01 11:05:07;;;;;;;10.23;9.13;;;;;;;1.08;76.30;100039.47;7396837;19;20384;-62
2023/12/01 11:08:10;;;;;;;9.82;8.50;;;;;;;1.13;76.26;100038.13;7398097;19;20381;-61
2023/12/01 11:11:11;;;;;;;9.70;8.43;;;;;;;1.12;75.29;100041.66;7397809;19;20380;-60
2023/12/01 11:14:02;;;;;;;10.07;8.02;;;;;;;1.07;75.38;100038.63;7394768;19;20364;-61
2023/12/01 11:16:31;;;;;;;10.05;8.75;;;;;;;1.12;75.95;100036.44;7397934;19;20372;-62
2023/12/01 11:18:58;;;;;;;9.30;8.30;;;;;;;1.14;75.04;100034.53;7395958;19;21124;-59
2023/12/01 11:21:26;;;;;;;9.10;8.20;;;;;;;1.15;74.94;100028.38;7396268;19;20345;-61
2023/12/01 11:23:54;;;;;;;9.60;7.50;;;;;;;1.12;74.60;100028.63;7395338;19;20380;-61
2023/12/01 11:26:22;;;;;;;8.73;7.82;;;;;;;1.13;74.76;100017.22;7394635;19;20859;-61
2023/12/01 11:28:57;;;;;;;9.30;7.63;;;;;;;1.12;74.34;100026.00;7397829;19;20361;-61