Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:12;;;;;;;0.47;0.47;;;;;;;8.82;77.67;102018.41;5130024;28;20061;-81
2023/01/03 00:04:43;;;;;;;0.32;0.32;;;;;;;8.71;78.30;102012.31;5133837;28;20038;-81
2023/01/03 00:07:13;;;;;;;0.95;0.73;;;;;;;8.79;78.08;102007.97;5134573;28;20057;-82
2023/01/03 00:09:44;;;;;;;0.85;0.52;;;;;;;8.52;78.69;102013.13;5122931;28;21024;-81
2023/01/03 00:12:24;;;;;;;0.77;0.77;;;;;;;8.36;78.98;102010.44;5111076;28;20051;-81
2023/01/03 00:14:54;;;;;;;0.77;0.77;;;;;;;8.45;78.49;102010.47;5144177;28;20027;-82
2023/01/03 00:17:25;;;;;;;0.65;0.65;;;;;;;8.37;78.51;102009.59;5119500;28;20821;-80
2023/01/03 00:19:55;;;;;;;0.22;0.22;;;;;;;8.28;78.55;102007.81;5134952;28;20047;-82
2023/01/03 00:22:30;;;;;;;2.10;1.75;;;;;;;8.35;78.60;102011.31;5130550;28;20051;-81
2023/01/03 00:25:01;;;;;;;6.22;2.28;;;;;;;8.21;78.82;102019.13;5138596;28;20031;-82
2023/01/03 00:27:31;;;;;;;0.52;0.52;;;;;;;8.21;78.78;102013.88;5137340;28;20065;-81
2023/01/03 00:30:02;;;;;;;0.45;0.45;;;;;;;8.17;78.52;102022.59;5119311;28;20056;-81
2023/01/03 00:32:33;;;;;;;0.35;0.35;;;;;;;8.14;78.97;102019.97;5138824;28;20077;-82
2023/01/03 00:35:04;;;;;;;0.35;0.35;;;;;;;8.07;78.62;102016.44;5163592;28;20035;-81
2023/01/03 00:37:34;;;;;;;0.80;0.80;;;;;;;7.95;78.81;102016.41;5148434;28;20075;-81
2023/01/03 00:40:05;;;;;;;0.60;0.60;;;;;;;8.03;78.68;102022.53;5144058;28;20035;-81
2023/01/03 00:43:27;;;;;;;0.77;0.77;;;;;;;8.06;78.80;102019.91;5146001;28;20043;-82
2023/01/03 00:45:26;;;;;;;2.25;1.15;;;;;;;7.94;79.08;102018.13;5148268;28;20047;-81
2023/01/03 00:47:56;;;;;;;0.60;0.60;;;;;;;7.98;78.85;102019.00;5133692;28;20109;-81
2023/01/03 00:50:27;;;;;;;0.40;0.40;;;;;;;8.05;78.26;102023.44;5115657;28;20096;-81
2023/01/03 00:52:57;;;;;;;0.60;0.60;;;;;;;7.95;78.69;102024.25;5135393;28;20043;-80
2023/01/03 00:55:28;;;;;;;0.38;0.38;;;;;;;7.93;78.78;102024.25;5130197;28;20105;-80
2023/01/03 00:57:58;;;;;;;0.40;0.40;;;;;;;7.97;78.83;102030.34;5133258;28;20039;-82
2023/01/03 01:00:29;;;;;;;0.50;0.50;;;;;;;8.03;78.41;102031.25;5146042;28;20069;-82
2023/01/03 01:03:00;;;;;;;0.30;0.30;;;;;;;8.10;78.07;102028.69;5112582;28;20051;-82
2023/01/03 01:05:30;;;;;;;0.57;0.57;;;;;;;7.99;77.92;102034.72;5118442;28;20031;-82
2023/01/03 01:08:01;;;;;;;0.32;0.32;;;;;;;8.17;77.58;102033.06;5128837;28;20045;-81
2023/01/03 01:10:31;;;;;;;0.70;0.70;;;;;;;8.19;77.11;102039.13;5118969;28;20039;-82
2023/01/03 01:13:02;;;;;;;0.40;0.40;;;;;;;8.30;77.39;102033.97;5148581;28;20050;-82
2023/01/03 01:15:33;;;;;;;0.75;0.75;;;;;;;8.25;77.43;102047.03;5131302;28;20034;-82
2023/01/03 01:18:03;;;;;;;2.45;1.60;;;;;;;8.27;77.23;102045.28;5147911;28;20537;-82
2023/01/03 01:20:37;;;;;;;0.43;0.43;;;;;;;8.35;76.98;102047.94;5113577;28;20041;-83
2023/01/03 01:23:08;;;;;;;0.28;0.28;;;;;;;8.37;77.07;102053.16;5138322;28;20070;-81
2023/01/03 01:25:38;;;;;;;0.43;0.43;;;;;;;8.27;76.74;102055.72;5130233;28;20752;-82
2023/01/03 01:28:09;;;;;;;0.63;0.63;;;;;;;8.25;76.84;102056.59;5124843;28;20043;-82
2023/01/03 01:30:39;;;;;;;1.65;1.55;;;;;;;8.25;76.59;102056.59;5134956;28;20027;-82
2023/01/03 01:33:10;;;;;;;0.30;0.30;;;;;;;8.30;76.74;102055.75;5130847;28;20045;-81
2023/01/03 01:35:40;;;;;;;0.60;0.60;;;;;;;8.33;76.61;102063.63;5116525;28;20291;-82
2023/01/03 01:38:11;;;;;;;0.88;0.88;;;;;;;8.25;75.78;102069.69;5126415;28;20549;-82
2023/01/03 01:40:41;;;;;;;0.75;0.75;;;;;;;8.32;76.38;102071.44;5121691;28;20054;-81
2023/01/03 01:46:22;;;;;;;2.05;1.95;;;;;;;8.30;76.41;102079.28;5141611;28;20023;-81
2023/01/03 01:49:02;;;;;;;3.00;0.70;;;;;;;8.34;76.08;102082.78;5145609;28;20061;-82
2023/01/03 01:51:35;;;;;;;1.48;1.10;;;;;;;8.32;76.32;102081.91;5145388;28;20053;-81
2023/01/03 01:54:06;;;;;;;0.98;0.80;;;;;;;8.32;76.27;102084.53;5140351;28;20075;-82
2023/01/03 01:56:47;;;;;;;0.52;0.52;;;;;;;8.39;75.70;102095.91;5152081;28;20043;-82
2023/01/03 01:59:18;;;;;;;0.43;0.43;;;;;;;8.38;75.30;102100.25;5128514;28;20081;-82
2023/01/03 02:01:51;;;;;;;0.57;0.57;;;;;;;8.37;75.86;102093.28;5116607;28;20117;-82
2023/01/03 02:04:28;;;;;;;0.57;0.57;;;;;;;8.29;75.68;102100.22;5135871;28;20035;-83
2023/01/03 02:06:58;;;;;;;0.50;0.50;;;;;;;8.37;75.32;102098.50;5124372;28;20051;-82
2023/01/03 02:09:32;;;;;;;0.45;0.45;;;;;;;8.37;75.47;102098.50;5116024;28;20027;-82
2023/01/03 02:15:23;;;;;;;0.30;0.30;;;;;;;8.28;75.36;102103.69;5153138;28;20110;-82
2023/01/03 02:18:17;;;;;;;1.70;1.60;;;;;;;8.25;75.02;102107.19;5136720;28;20047;-81
2023/01/03 02:21:14;;;;;;;1.30;1.30;;;;;;;8.27;75.15;102108.03;5138001;28;20049;-81
2023/01/03 02:24:37;;;;;;;0.95;0.95;;;;;;;8.26;75.19;102110.66;5143181;28;20039;-82
2023/01/03 02:27:17;;;;;;;0.40;0.40;;;;;;;8.23;75.00;102106.28;5078381;28;20549;-82
2023/01/03 02:30:28;;;;;;;0.30;0.30;;;;;;;8.26;74.89;102114.16;5136777;28;20035;-82
2023/01/03 02:33:21;;;;;;;0.30;0.30;;;;;;;8.24;74.60;102113.28;5133250;28;20062;-82
2023/01/03 02:36:27;;;;;;;1.48;0.95;;;;;;;8.19;74.75;102104.50;5136149;28;20642;-81
2023/01/03 02:39:15;;;;;;;0.30;0.30;;;;;;;8.18;74.50;102113.25;5117591;28;20054;-81
2023/01/03 02:42:56;;;;;;;0.75;0.75;;;;;;;8.16;74.35;102113.22;5133442;28;20093;-81
2023/01/03 02:45:17;;;;;;;0.43;0.43;;;;;;;8.13;74.36;102121.06;5136288;28;20430;-81
2023/01/03 02:48:02;;;;;;;0.43;0.43;;;;;;;8.12;74.37;102114.09;5135849;28;20087;-80
2023/01/03 02:50:46;;;;;;;0.35;0.35;;;;;;;8.12;74.46;102113.19;5143813;28;20035;-81
2023/01/03 02:53:30;;;;;;;0.30;0.30;;;;;;;8.12;74.01;102118.41;5138774;28;20113;-81
2023/01/03 02:56:06;;;;;;;0.30;0.30;;;;;;;8.06;74.05;102118.38;5129932;28;20030;-82
2023/01/03 02:58:42;;;;;;;0.40;0.40;;;;;;;8.06;73.71;102118.38;5135212;28;20030;-81
2023/01/03 03:01:15;;;;;;;0.45;0.45;;;;;;;8.03;73.68;102114.03;5129912;28;20023;-82
2023/01/03 03:03:46;;;;;;;0.88;0.88;;;;;;;7.96;73.69;102115.72;5133356;28;20113;-82
2023/01/03 03:06:24;;;;;;;2.72;1.50;;;;;;;7.94;74.18;102120.06;5134612;28;20034;-81
2023/01/03 03:08:55;;;;;;;2.50;1.05;;;;;;;7.93;73.64;102117.44;5130140;28;20050;-82
2023/01/03 03:14:29;;;;;;;0.60;0.60;;;;;;;7.93;73.31;102117.44;5136389;28;20035;-81
2023/01/03 03:17:05;;;;;;;3.63;1.58;;;;;;;7.86;73.30;102120.03;5136979;28;20054;-82
2023/01/03 03:25:49;;;;;;;0.30;0.30;;;;;;;7.76;73.00;102126.03;5148578;28;20408;-82
2023/01/03 03:28:34;;;;;;;1.45;1.35;;;;;;;7.68;72.79;102127.72;5116809;28;20058;-81
2023/01/03 03:31:07;;;;;;;0.35;0.35;;;;;;;7.65;72.90;102127.69;5137081;28;20058;-81
2023/01/03 03:33:42;;;;;;;;;;;;;;;7.64;72.79;102125.97;5156709;28;21004;-81
2023/01/03 03:36:16;;;;;;;0.60;0.60;;;;;;;7.62;72.82;102125.06;5136550;28;19910;-81
2023/01/03 03:38:46;;;;;;;;;;;;;;;7.59;72.82;102127.66;5132135;28;20047;-82
2023/01/03 03:47:37;;;;;;;0.55;0.55;;;;;;;7.52;72.63;102111.06;5151894;28;20086;-82
2023/01/03 03:50:30;;;;;;;0.55;0.55;;;;;;;7.46;72.85;102111.00;5124561;28;20038;-81
2023/01/03 03:53:04;;;;;;;0.30;0.30;;;;;;;7.44;72.79;102115.34;5147473;28;20055;-81
2023/01/03 03:56:04;;;;;;;0.40;0.40;;;;;;;7.36;72.72;102110.06;5131545;28;20038;-82
2023/01/03 03:58:43;;;;;;;0.47;0.47;;;;;;;7.38;72.77;102118.78;5126088;28;20142;-81
2023/01/03 04:01:19;;;;;;;0.40;0.40;;;;;;;7.35;72.38;102119.66;5120184;28;20057;-81
2023/01/03 04:03:52;;;;;;;0.50;0.50;;;;;;;7.32;72.24;102123.94;5133179;28;20147;-81
2023/01/03 04:06:30;;;;;;;0.77;0.77;;;;;;;7.25;72.13;102120.41;5136032;28;20077;-81
2023/01/03 04:09:01;;;;;;;0.40;0.40;;;;;;;7.15;72.58;102126.41;5138734;28;20047;-82
2023/01/03 04:11:31;;;;;;;1.08;1.05;;;;;;;7.18;72.73;102129.06;5112174;28;20070;-82
2023/01/03 04:14:02;;;;;;;0.40;0.40;;;;;;;7.18;72.06;102131.66;5131908;28;20057;-80
2023/01/03 04:16:32;;;;;;;0.40;0.40;;;;;;;7.15;72.55;102126.41;5134072;28;20038;-82
2023/01/03 04:19:03;;;;;;;0.80;0.80;;;;;;;7.13;72.04;102134.22;5136616;28;20114;-82
2023/01/03 04:21:35;;;;;;;0.35;0.35;;;;;;;7.07;72.70;102128.91;5114837;28;20055;-82
2023/01/03 04:24:06;;;;;;;0.45;0.45;;;;;;;7.03;72.76;102132.38;5139266;28;20043;-81
2023/01/03 04:26:36;;;;;;;0.60;0.60;;;;;;;7.01;72.45;102119.31;5113895;28;20047;-81
2023/01/03 04:29:07;;;;;;;0.50;0.50;;;;;;;6.98;72.75;102123.63;5130440;28;20413;-82
2023/01/03 04:31:37;;;;;;;0.60;0.60;;;;;;;6.95;73.00;102119.22;5134782;28;20908;-81
2023/01/03 04:34:08;;;;;;;0.88;0.65;;;;;;;6.97;72.87;102119.28;5143785;28;20046;-82
2023/01/03 04:36:38;;;;;;;1.60;1.50;;;;;;;6.95;72.78;102105.31;5139914;28;20058;-81
2023/01/03 04:39:09;;;;;;;0.65;0.60;;;;;;;6.92;72.85;102120.06;5148403;28;20034;-82
2023/01/03 04:41:40;;;;;;;0.40;0.40;;;;;;;6.98;72.98;102118.41;5148635;28;20035;-81
2023/01/03 04:44:10;;;;;;;0.60;0.60;;;;;;;6.95;72.81;102113.16;5148141;28;20091;-82
2023/01/03 04:46:41;;;;;;;0.45;0.45;;;;;;;6.93;73.02;102121.84;5129735;28;20035;-82
2023/01/03 04:49:11;;;;;;;0.40;0.40;;;;;;;6.95;72.74;102118.38;5143292;28;20098;-81
2023/01/03 04:51:42;;;;;;;0.30;0.30;;;;;;;6.96;73.11;102120.13;5129691;28;20093;-82
2023/01/03 04:54:12;;;;;;;0.30;0.30;;;;;;;6.96;73.00;102109.69;5158741;28;20088;-81
2023/01/03 04:56:43;;;;;;;0.30;0.30;;;;;;;6.97;72.80;102114.06;5135847;28;20047;-81
2023/01/03 04:59:13;;;;;;;0.30;0.30;;;;;;;6.97;72.74;102116.66;5128909;28;20039;-83
2023/01/03 05:01:50;;;;;;;0.40;0.40;;;;;;;6.88;72.96;102115.69;5133786;28;20761;-82
2023/01/03 05:04:21;;;;;;;0.65;0.65;;;;;;;6.96;72.53;102118.38;5141610;28;20027;-81
2023/01/03 05:06:52;;;;;;;0.30;0.30;;;;;;;6.88;72.96;102117.41;5118300;28;20073;-82
2023/01/03 05:09:25;;;;;;;0.25;0.25;;;;;;;6.90;73.21;102116.56;5139829;28;20296;-81
2023/01/03 05:11:56;;;;;;;0.85;0.85;;;;;;;6.89;72.79;102120.06;5134630;28;20857;-81
2023/01/03 05:14:26;;;;;;;0.43;0.43;;;;;;;6.83;73.30;102114.75;5127938;28;20067;-82
2023/01/03 05:16:57;;;;;;;2.33;1.33;;;;;;;6.85;73.14;102118.28;5131619;28;20145;-82
2023/01/03 05:19:27;;;;;;;0.30;0.30;;;;;;;6.85;72.89;102114.78;5148023;28;20030;-81
2023/01/03 05:27:36;;;;;;;0.40;0.40;;;;;;;6.84;73.00;102115.66;5142646;28;20058;-84
2023/01/03 05:30:16;;;;;;;0.77;0.77;;;;;;;6.85;73.18;102110.44;5140311;28;20161;-83
2023/01/03 05:32:46;;;;;;;0.40;0.40;;;;;;;6.87;73.10;102111.34;5134511;28;20054;-82
2023/01/03 05:35:17;;;;;;;0.30;0.30;;;;;;;6.81;72.87;102108.66;5147282;28;20027;-81
2023/01/03 05:37:51;;;;;;;0.75;0.75;;;;;;;6.82;73.02;102113.00;5138326;28;20087;-82
2023/01/03 05:40:22;;;;;;;0.50;0.50;;;;;;;6.83;72.91;102114.75;5139503;28;20374;-82
2023/01/03 05:42:52;;;;;;;2.35;1.67;;;;;;;6.79;72.37;102107.78;5117790;28;20070;-81
2023/01/03 05:45:26;;;;;;;0.38;0.38;;;;;;;6.76;72.96;102118.16;5139753;28;20050;-81
2023/01/03 05:47:57;;;;;;;0.38;0.38;;;;;;;6.75;72.58;102119.00;5116459;28;20074;-81
2023/01/03 05:50:28;;;;;;;0.68;0.68;;;;;;;6.75;72.74;102116.41;5128027;28;20046;-81
2023/01/03 05:52:58;;;;;;;0.45;0.45;;;;;;;6.69;72.75;102111.13;5139579;28;20107;-81
2023/01/03 05:55:29;;;;;;;0.70;0.70;;;;;;;6.76;72.80;102123.38;5137934;28;20769;-81
2023/01/03 05:57:59;;;;;;;1.02;1.00;;;;;;;6.73;72.38;102116.41;5139248;28;20045;-83
2023/01/03 06:00:30;;;;;;;4.60;3.05;;;;;;;6.72;72.34;102111.19;5129255;28;20540;-84
2023/01/03 06:03:01;;;;;;;1.23;1.23;;;;;;;6.73;72.48;102118.16;5136473;28;20317;-83
2023/01/03 06:05:34;;;;;;;2.05;1.63;;;;;;;6.72;72.53;102116.41;5131146;28;20058;-83
2023/01/03 06:08:04;;;;;;;0.93;0.93;;;;;;;6.71;72.60;102110.28;5090062;28;20051;-83
2023/01/03 06:10:38;;;;;;;0.73;0.73;;;;;;;6.71;72.68;102114.63;5121407;28;20031;-83
2023/01/03 06:13:12;;;;;;;1.95;1.30;;;;;;;6.71;72.52;102104.19;5135899;28;20035;-83
2023/01/03 06:17:53;;;;;;;0.50;0.50;;;;;;;6.68;72.79;102104.16;5125117;28;20031;-84
2023/01/03 06:18:39;;;;;;;1.67;0.65;;;;;;;6.68;72.54;102117.19;5133707;28;20149;-82
2023/01/03 06:21:12;;;;;;;0.88;0.82;;;;;;;6.66;72.74;102121.50;5127129;28;20141;-83
2023/01/03 06:23:44;;;;;;;0.85;0.85;;;;;;;6.65;72.40;102120.66;5131986;28;20065;-84
2023/01/03 06:26:16;;;;;;;0.50;0.50;;;;;;;6.65;72.06;102119.78;5138506;28;20027;-84
2023/01/03 06:28:47;;;;;;;0.80;0.80;;;;;;;6.63;72.50;102117.16;5136392;28;20103;-82
2023/01/03 06:31:18;;;;;;;0.30;0.30;;;;;;;6.62;72.95;102115.38;5133203;28;20031;-82
2023/01/03 06:33:49;;;;;;;0.93;0.93;;;;;;;6.64;72.43;102118.03;5134343;28;20035;-84
2023/01/03 06:36:21;;;;;;;0.40;0.40;;;;;;;6.60;72.73;102114.53;5116536;28;20031;-83
2023/01/03 06:38:52;;;;;;;0.47;0.47;;;;;;;6.65;72.51;102111.97;5144388;28;20431;-83
2023/01/03 06:41:23;;;;;;;0.40;0.40;;;;;;;6.62;72.47;102104.97;5119044;28;20541;-82
2023/01/03 06:43:54;;;;;;;0.50;0.50;;;;;;;6.59;72.47;102110.16;5136912;28;20027;-83
2023/01/03 06:55:02;;;;;;;0.30;0.30;;;;;;;6.55;73.54;102117.06;5151091;28;20208;-84
2023/01/03 06:57:33;;;;;;;0.60;0.60;;;;;;;6.56;73.32;102111.00;5147271;28;20470;-83
2023/01/03 07:00:04;;;;;;;0.68;0.68;;;;;;;6.54;73.31;102107.50;5120131;28;20035;-82
2023/01/03 07:02:35;;;;;;;0.50;0.50;;;;;;;6.59;73.22;102110.16;5135623;28;20051;-83
2023/01/03 07:05:05;;;;;;;1.73;1.60;;;;;;;6.58;73.54;102108.41;5139269;28;20038;-84
2023/01/03 07:07:36;;;;;;;1.02;1.02;;;;;;;6.58;73.81;102113.63;5127714;28;20651;-82
2023/01/03 07:10:07;;;;;;;0.40;0.40;;;;;;;6.56;73.47;102116.22;5134911;28;20099;-83
2023/01/03 07:15:27;;;;;;;0.30;0.30;;;;;;;6.63;73.82;102113.69;5155776;28;20051;-82
2023/01/03 07:17:57;;;;;;;0.30;0.30;;;;;;;6.60;73.71;102112.78;5166849;28;20062;-83
2023/01/03 07:20:28;;;;;;;0.30;0.30;;;;;;;6.61;73.69;102114.53;5129234;28;20043;-82
2023/01/03 07:22:58;;;;;;;0.30;0.30;;;;;;;6.64;73.68;102118.03;5133920;28;20088;-82
2023/01/03 07:25:29;;;;;;;0.55;0.55;;;;;;;6.64;73.69;102112.81;5135655;28;20131;-82
2023/01/03 07:27:59;;;;;;;2.75;1.95;;;;;;;6.63;73.85;102122.34;5122107;28;20073;-82
2023/01/03 07:30:30;;;;;;;0.50;0.50;;;;;;;6.66;74.92;102119.81;5139733;28;20069;-82
2023/01/03 07:33:00;;;;;;;0.70;0.70;;;;;;;6.70;74.11;102112.88;5130674;28;20063;-83
2023/01/03 07:35:35;;;;;;;0.30;0.30;;;;;;;6.73;74.62;102115.53;5141013;28;20019;-82
2023/01/03 07:38:07;;;;;;;0.35;0.35;;;;;;;6.70;74.63;102115.50;5138300;28;20043;-82
2023/01/03 07:40:37;;;;;;;0.30;0.30;;;;;;;6.67;75.24;102115.44;5137601;28;20031;-82
2023/01/03 07:45:59;;;;;;;1.85;0.95;;;;;;;6.72;75.64;102124.22;5144835;28;20165;-82
2023/01/03 07:48:29;;;;;;;0.40;0.40;;;;;;;6.76;76.37;102126.00;5143383;28;20047;-82
2023/01/03 07:51:01;;;;;;;0.40;0.40;;;;;;;6.75;75.21;102127.72;5122246;28;20049;-82
2023/01/03 07:53:33;;;;;;;0.75;0.75;;;;;;;6.71;75.59;102130.28;5141542;28;20190;-82
2023/01/03 07:56:12;;;;;;;0.40;0.40;;;;;;;6.71;75.68;102125.94;5139086;28;20031;-82
2023/01/03 07:58:43;;;;;;;0.68;0.68;;;;;;;6.76;74.97;102133.81;5130207;28;20533;-82
2023/01/03 08:01:20;;;;;;;0.47;0.47;;;;;;;6.73;75.66;102139.00;5140202;28;20027;-82
2023/01/03 08:03:51;;;;;;;0.77;0.77;;;;;;;6.79;75.31;102133.88;5141840;28;20039;-82
2023/01/03 08:06:23;;;;;;;0.40;0.40;;;;;;;6.82;75.52;102130.41;5151195;28;20027;-82
2023/01/03 08:14:36;;;;;;;0.38;0.38;;;;;;;6.86;76.13;102133.06;5155612;28;20035;-82
2023/01/03 08:17:07;;;;;;;0.30;0.30;;;;;;;6.89;75.03;102135.72;5140970;28;20146;-82
2023/01/03 08:19:37;;;;;;;0.52;0.52;;;;;;;6.84;75.97;102132.16;5127037;28;20034;-82
2023/01/03 08:22:08;;;;;;;0.30;0.30;;;;;;;6.88;75.77;102133.97;5133502;28;20042;-82
2023/01/03 08:24:39;;;;;;;0.50;0.50;;;;;;;6.92;75.18;102129.66;5129222;28;20063;-82
2023/01/03 08:27:09;;;;;;;0.85;0.85;;;;;;;6.89;75.11;102135.72;5152908;28;20149;-83
2023/01/03 08:30:07;;;;;;;;;;;;;;;;;;;;;
2023/01/03 08:32:38;;;;;;;1.30;1.20;;;;;;;6.97;75.23;102134.94;5138622;28;20046;-82
2023/01/03 08:35:10;;;;;;;0.50;0.50;;;;;;;6.95;75.71;102139.25;5138220;28;20038;-82
2023/01/03 08:37:43;;;;;;;0.40;0.40;;;;;;;6.98;76.03;102141.91;5149779;28;20574;-81
2023/01/03 08:40:16;;;;;;;0.50;0.50;;;;;;;7.01;75.75;102144.53;5126835;28;20030;-82
2023/01/03 08:42:47;;;;;;;0.77;0.77;;;;;;;7.01;75.85;102150.63;5116246;28;20074;-81
2023/01/03 08:45:18;;;;;;;0.50;0.50;;;;;;;7.04;76.23;102155.00;5126997;28;20961;-81
2023/01/03 08:47:48;;;;;;;0.80;0.80;;;;;;;7.02;76.41;102151.50;5116072;28;20034;-81
2023/01/03 08:50:22;;;;;;;0.93;0.93;;;;;;;7.05;76.42;102162.84;5118702;28;20031;-82
2023/01/03 08:52:56;;;;;;;0.77;0.65;;;;;;;6.98;77.14;102166.25;5132629;28;20107;-83
2023/01/03 08:55:27;;;;;;;0.40;0.40;;;;;;;6.99;77.41;102161.88;5125794;28;20031;-81
2023/01/03 08:57:58;;;;;;;0.50;0.50;;;;;;;6.87;78.12;102160.03;5129553;28;20035;-81
2023/01/03 09:00:29;;;;;;;0.40;0.40;;;;;;;6.80;78.24;102164.31;5135462;28;20540;-82
2023/01/03 09:02:59;;;;;;;0.57;0.57;;;;;;;6.86;78.13;102168.72;5091186;28;20051;-81
2023/01/03 09:05:32;;;;;;;0.63;0.63;;;;;;;6.85;78.05;102162.63;5123136;28;20093;-83
2023/01/03 09:08:05;;;;;;;0.32;0.32;;;;;;;6.94;77.72;102167.09;5118933;28;20104;-82
2023/01/03 09:10:38;;;;;;;0.70;0.70;;;;;;;6.84;78.74;102173.91;5135624;28;20931;-83
2023/01/03 09:13:09;;;;;;;0.55;0.55;;;;;;;6.97;78.09;102163.63;5133102;28;20062;-82
2023/01/03 09:15:39;;;;;;;0.40;0.40;;;;;;;6.87;79.68;102160.91;5135076;28;20192;-82
2023/01/03 09:18:10;;;;;;;0.30;0.30;;;;;;;6.99;79.00;102160.16;5119929;28;20054;-82
2023/01/03 09:20:41;;;;;;;0.70;0.70;;;;;;;6.92;79.88;102161.81;5131187;28;20055;-84
2023/01/03 09:23:11;;;;;;;0.40;0.40;;;;;;;7.03;79.48;102163.69;5134228;28;20772;-82
2023/01/03 09:25:43;;;;;;;0.80;0.80;;;;;;;6.99;79.78;102167.09;5135978;28;20031;-83
2023/01/03 09:28:16;;;;;;;0.40;0.40;;;;;;;7.08;79.60;102175.03;5136817;28;20050;-83
2023/01/03 09:30:47;;;;;;;0.40;0.40;;;;;;;7.01;80.45;102170.63;5137573;28;20665;-84
2023/01/03 09:33:17;;;;;;;0.93;0.93;;;;;;;7.07;79.90;102174.19;5120343;28;20047;-83
2023/01/03 09:35:50;;;;;;;0.57;0.57;;;;;;;7.20;78.77;102172.56;5130390;28;20023;-83
2023/01/03 09:38:21;;;;;;;0.40;0.40;;;;;;;7.17;79.41;102167.31;5137805;28;20047;-82
2023/01/03 09:41:01;;;;;;;0.30;0.30;;;;;;;7.21;79.82;102166.50;5124649;28;20041;-82
2023/01/03 09:43:39;;;;;;;1.30;1.20;;;;;;;7.19;81.02;102163.00;5121673;28;20065;-82
2023/01/03 09:46:22;;;;;;;0.30;0.30;;;;;;;7.31;79.84;102171.81;5134573;28;20114;-82
2023/01/03 09:48:56;;;;;;;0.77;0.77;;;;;;;7.35;78.91;102165.75;5137441;28;20034;-82
2023/01/03 10:03:55;;;;;;;0.35;0.35;;;;;;;7.39;80.32;102172.75;5177585;28;20043;-83
2023/01/03 10:06:38;;;;;;;0.40;0.40;;;;;;;7.40;80.54;102170.16;5154901;28;20054;-83
2023/01/03 10:09:29;;;;;;;0.50;0.50;;;;;;;7.46;80.35;102174.56;5156103;28;20046;-83
2023/01/03 10:12:18;;;;;;;1.63;1.15;;;;;;;7.49;80.27;102174.56;5155013;28;20035;-83
2023/01/03 10:15:17;;;;;;;0.30;0.30;;;;;;;7.44;81.17;102184.13;5160049;28;20268;-83
2023/01/03 10:18:05;;;;;;;0.82;0.57;;;;;;;7.54;79.92;102178.13;5159244;28;20051;-80
2023/01/03 10:20:50;;;;;;;0.30;0.30;;;;;;;7.67;79.27;102188.66;5164249;28;20169;-82
2023/01/03 10:23:20;;;;;;;0.30;0.30;;;;;;;7.54;80.70;102183.34;5150608;28;20038;-83
2023/01/03 10:25:51;;;;;;;0.75;0.70;;;;;;;7.59;79.75;102185.13;5151726;28;20065;-81
2023/01/03 10:28:24;;;;;;;1.90;1.33;;;;;;;7.59;80.35;102177.28;5139511;28;20088;-81
2023/01/03 10:30:58;;;;;;;;;;;;;;;7.57;82.00;102169.44;5127557;28;20050;-80
2023/01/03 10:33:46;;;;;;;0.57;0.57;;;;;;;7.60;81.63;102174.69;5142011;28;19922;-80
2023/01/03 10:36:19;;;;;;;0.40;0.40;;;;;;;7.64;81.34;102166.00;5151985;28;20193;-81
2023/01/03 10:39:02;;;;;;;0.35;0.35;;;;;;;7.69;81.16;102171.28;5121015;28;20060;-81
2023/01/03 10:41:46;;;;;;;;;;;;;;;7.74;81.89;102166.94;5139859;28;20077;-81
2023/01/03 10:44:26;;;;;;;3.60;1.90;;;;;;;7.83;81.60;102159.19;5155290;28;19914;-82
2023/01/03 10:46:59;;;;;;;0.28;0.28;;;;;;;7.82;82.23;102167.88;5140676;28;20051;-82
2023/01/03 10:49:29;;;;;;;0.40;0.40;;;;;;;7.81;82.66;102166.13;5133777;28;20046;-82
2023/01/03 10:52:36;;;;;;;0.35;0.35;;;;;;;7.87;82.44;102166.19;5146253;28;20058;-81
2023/01/03 10:55:14;;;;;;;0.38;0.38;;;;;;;7.98;81.94;102165.38;5143616;28;20047;-82
2023/01/03 10:57:58;;;;;;;1.27;0.88;;;;;;;8.03;82.59;102167.16;5134512;28;20066;-82
2023/01/03 11:00:37;;;;;;;;;;;;;;;8.14;81.92;102164.63;5139347;28;20031;-82
2023/01/03 11:03:14;;;;;;;0.30;0.30;;;;;;;8.14;82.03;102168.97;5123648;28;19998;-81
2023/01/03 11:06:00;;;;;;;0.43;0.43;;;;;;;8.19;80.50;102168.16;5152035;28;20042;-81
2023/01/03 11:08:44;;;;;;;0.20;0.20;;;;;;;8.17;80.73;102162.03;5123451;28;20057;-82
2023/01/03 11:11:41;;;;;;;0.30;0.30;;;;;;;8.20;80.62;102161.16;5127572;28;20022;-81
2023/01/03 11:14:24;;;;;;;0.40;0.40;;;;;;;8.22;79.62;102161.19;5114621;28;20268;-81
2023/01/03 11:17:03;;;;;;;1.70;1.60;;;;;;;8.25;79.44;102161.19;5135997;28;20054;-82
2023/01/03 11:19:34;;;;;;;0.28;0.28;;;;;;;8.24;79.85;102156.81;5127877;28;20027;-81
2023/01/03 11:22:13;;;;;;;0.30;0.30;;;;;;;8.22;78.55;102172.53;5129965;28;20043;-81
2023/01/03 11:25:08;;;;;;;0.30;0.30;;;;;;;8.23;78.67;102163.81;5135543;28;20493;-82
2023/01/03 11:27:44;;;;;;;0.60;0.60;;;;;;;8.25;78.44;102162.09;5116413;28;20042;-83
2023/01/03 11:30:49;;;;;;;0.43;0.43;;;;;;;8.30;77.48;102159.50;5128317;28;20165;-82
2023/01/03 11:33:19;;;;;;;0.82;0.82;;;;;;;8.29;77.68;102156.00;5146273;28;20041;-82
2023/01/03 11:36:19;;;;;;;1.45;0.60;;;;;;;8.39;77.32;102154.28;5156076;28;20055;-83
2023/01/03 11:40:02;;;;;;;1.92;0.88;;;;;;;8.31;77.09;102156.00;5127611;28;20042;-82
2023/01/03 11:43:06;;;;;;;0.40;0.40;;;;;;;8.34;77.01;102146.44;5033043;29;20049;-83
2023/01/03 11:45:46;;;;;;;0.52;0.52;;;;;;;8.39;77.65;102151.69;5054914;29;20680;-83
2023/01/03 11:48:46;;;;;;;0.20;0.20;;;;;;;8.43;77.24;102139.53;5133639;28;20821;-83
2023/01/03 11:51:30;;;;;;;0.30;0.30;;;;;;;8.49;77.28;102144.81;5147821;28;20090;-82
2023/01/03 11:54:25;;;;;;;0.30;0.30;;;;;;;8.53;77.28;102136.09;5141639;28;20033;-82
2023/01/03 11:57:02;;;;;;;0.45;0.43;;;;;;;8.57;77.26;102136.97;5123126;28;20063;-82
2023/01/03 11:59:58;;;;;;;0.45;0.45;;;;;;;8.70;77.19;102133.56;5128626;28;20039;-82
2023/01/03 12:02:37;;;;;;;5.15;1.38;;;;;;;8.73;76.77;102133.53;5125737;28;20043;-83
2023/01/03 12:05:33;;;;;;;0.30;0.30;;;;;;;8.84;77.79;102123.13;5137405;28;20047;-82
2023/01/03 12:08:23;;;;;;;0.30;0.30;;;;;;;8.93;77.26;102122.25;5140304;28;20051;-83
2023/01/03 12:11:34;;;;;;;0.30;0.30;;;;;;;8.97;76.53;102113.53;5121495;28;20127;-82
2023/01/03 12:14:29;;;;;;;0.30;0.30;;;;;;;9.00;75.22;102112.69;5146272;28;20045;-83
2023/01/03 12:17:11;;;;;;;0.30;0.30;;;;;;;9.01;75.73;102104.81;5128968;28;20047;-83
2023/01/03 12:19:51;;;;;;;0.30;0.30;;;;;;;9.10;76.32;102112.69;5162920;28;20035;-82
2023/01/03 12:22:55;;;;;;;0.20;0.20;;;;;;;9.24;74.37;102103.97;5135042;28;20042;-84
2023/01/03 12:25:28;;;;;;;;;;;;;;;9.20;72.63;102102.25;5145608;28;20027;-81
2023/01/03 12:28:10;;;;;;;0.30;0.30;;;;;;;9.18;71.53;102103.97;5130586;28;19985;-81
2023/01/03 12:31:07;;;;;;;0.30;0.30;;;;;;;9.18;71.94;102101.34;5138680;28;20638;-80
2023/01/03 12:33:47;;;;;;;0.28;0.28;;;;;;;9.07;71.49;102102.22;5137425;28;20050;-81
2023/01/03 12:36:32;;;;;;;0.20;0.20;;;;;;;9.13;71.38;102096.97;5141295;28;20046;-81
2023/01/03 12:39:21;;;;;;;1.38;0.85;;;;;;;9.17;70.82;102097.00;5146492;28;20027;-81
2023/01/03 12:42:00;;;;;;;0.40;0.40;;;;;;;9.22;70.47;102090.00;5131835;28;20035;-82
2023/01/03 12:44:36;;;;;;;10.13;1.85;;;;;;;9.23;71.46;102091.75;5127416;28;20031;-83
2023/01/03 12:47:19;;;;;;;0.20;0.20;;;;;;;9.28;71.41;102079.53;5136126;28;20299;-83
2023/01/03 12:49:59;;;;;;;0.40;0.40;;;;;;;9.37;69.86;102090.03;5137266;28;20046;-80
2023/01/03 12:52:32;;;;;;;0.40;0.40;;;;;;;9.41;69.12;102097.00;5158331;28;20027;-79
2023/01/03 12:55:30;;;;;;;0.30;0.30;;;;;;;9.54;69.33;102086.53;5146137;28;20046;-82
2023/01/03 12:58:53;;;;;;;0.30;0.30;;;;;;;9.58;68.61;102093.50;5154765;28;20051;-82
2023/01/03 13:01:47;;;;;;;0.22;0.22;;;;;;;9.63;67.06;102107.44;5106025;28;20035;-83
2023/01/03 13:04:41;;;;;;;0.30;0.30;;;;;;;9.68;67.11;102096.97;5130176;28;20038;-80
2023/01/03 13:07:19;;;;;;;0.45;0.45;;;;;;;9.65;67.19;102100.47;5147054;28;20047;-80
2023/01/03 13:09:59;;;;;;;0.30;0.30;;;;;;;9.74;68.24;102102.22;5135844;28;20447;-81
2023/01/03 13:12:33;;;;;;;0.30;0.30;;;;;;;9.81;67.59;102095.19;5124286;28;20146;-81
2023/01/03 13:15:17;;;;;;;0.30;0.30;;;;;;;9.83;67.31;102094.34;5123871;28;20043;-81
2023/01/03 13:17:50;;;;;;;0.30;0.30;;;;;;;9.88;67.13;102096.94;5120345;28;20448;-82
2023/01/03 13:20:29;;;;;;;0.32;0.32;;;;;;;9.86;66.10;102090.84;5137941;28;20038;-82
2023/01/03 13:23:20;;;;;;;0.30;0.30;;;;;;;9.89;66.73;102080.31;5125565;28;20054;-82