Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:33;;;;;;;21.03;11.50;;;;;;;-150.27;100.00;61272.81;5273286;28;20032;-73
2023/01/18 00:05:02;;;;;;;24.60;12.23;;;;;;;-150.27;100.00;61272.81;5255784;28;20033;-74
2023/01/18 00:08:33;;;;;;;18.43;11.60;;;;;;;-150.27;100.00;61272.81;5254336;28;20534;-73
2023/01/18 00:12:05;;;;;;;21.33;12.33;;;;;;;-150.27;100.00;61272.81;5266025;28;20043;-74
2023/01/18 00:15:35;;;;;;;18.30;12.17;;;;;;;-150.27;100.00;61272.81;5273343;28;20048;-72
2023/01/18 00:19:11;;;;;;;21.90;12.63;;;;;;;-150.27;100.00;61272.81;5261797;28;20294;-73
2023/01/18 00:22:42;;;;;;;19.25;11.02;;;;;;;-150.27;100.00;61272.81;5251752;28;20646;-73
2023/01/18 00:26:12;;;;;;;19.77;10.90;;;;;;;-150.27;100.00;61272.81;5259781;28;20024;-73
2023/01/18 00:29:42;;;;;;;20.50;12.10;;;;;;;-150.27;100.00;61272.81;5254786;28;20475;-72
2023/01/18 00:33:12;;;;;;;18.03;12.17;;;;;;;-150.27;100.00;61272.81;5265915;28;20041;-73
2023/01/18 00:36:42;;;;;;;18.00;11.93;;;;;;;-150.27;100.00;61272.81;5265657;28;20704;-73
2023/01/18 00:40:11;;;;;;;21.00;11.57;;;;;;;-150.27;100.00;61272.81;5261656;28;20029;-73
2023/01/18 00:43:41;;;;;;;15.37;10.23;;;;;;;-150.27;100.00;61272.81;5266124;28;20037;-73
2023/01/18 00:47:15;;;;;;;18.10;10.60;;;;;;;-150.27;100.00;61272.81;5253283;28;20436;-73
2023/01/18 00:50:45;;;;;;;16.67;10.50;;;;;;;-150.27;100.00;61272.81;5261156;28;20478;-72
2023/01/18 00:54:15;;;;;;;18.00;11.00;;;;;;;-150.27;100.00;61272.81;5270201;28;20044;-73
2023/01/18 00:57:45;;;;;;;17.13;10.37;;;;;;;-150.27;100.00;61272.81;5274044;28;20032;-73
2023/01/18 01:01:15;;;;;;;16.33;9.87;;;;;;;-150.27;100.00;61272.81;5264847;28;20032;-74
2023/01/18 01:08:33;;;;;;;18.90;10.27;;;;;;;-150.27;100.00;61272.81;5257482;28;20586;-72
2023/01/18 01:27:21;;;;;;;21.57;10.00;;;;;;;-150.27;100.00;61272.81;5255343;28;21367;-71
2023/01/18 01:30:55;;;;;;;20.90;9.60;;;;;;;-150.27;100.00;61272.81;5271645;28;20036;-74
2023/01/18 01:34:25;;;;;;;17.50;9.53;;;;;;;-150.27;100.00;61272.81;5255855;28;20029;-72
2023/01/18 01:37:55;;;;;;;17.93;10.07;;;;;;;-150.27;100.00;61272.81;5257935;28;20028;-72
2023/01/18 01:41:27;;;;;;;19.37;9.63;;;;;;;-150.27;100.00;61272.81;5253870;28;20063;-74
2023/01/18 01:45:17;;;;;;;14.10;10.27;;;;;;;-150.27;100.00;61272.81;5272657;28;20162;-72
2023/01/18 01:48:48;;;;;;;16.90;9.80;;;;;;;-150.27;100.00;61272.81;5253662;28;20028;-72
2023/01/18 01:52:23;;;;;;;16.90;9.23;;;;;;;-150.27;100.00;61272.81;5261092;28;20390;-72
2023/01/18 01:55:59;;;;;;;19.07;10.40;;;;;;;-150.27;100.00;61272.81;5264785;28;20033;-72
2023/01/18 01:59:29;;;;;;;17.93;9.00;;;;;;;-150.27;100.00;61272.81;5269350;28;20530;-74
2023/01/18 02:03:02;;;;;;;16.27;8.97;;;;;;;-150.27;100.00;61272.81;5256016;28;20029;-75
2023/01/18 02:06:35;;;;;;;20.40;10.00;;;;;;;-150.27;100.00;61272.81;5236289;28;20057;-73
2023/01/18 02:10:07;;;;;;;18.17;8.97;;;;;;;-150.27;100.00;61272.81;5268098;28;20021;-73
2023/01/18 02:13:38;;;;;;;14.47;8.93;;;;;;;-150.27;100.00;61272.81;5262590;28;20093;-74
2023/01/18 02:17:18;;;;;;;14.63;9.10;;;;;;;-150.27;100.00;61272.81;5252558;28;20309;-72
2023/01/18 02:21:14;;;;;;;16.10;9.70;;;;;;;-150.27;100.00;61272.81;5289949;22;20040;-71
2023/01/18 02:25:05;;;;;;;16.83;8.97;;;;;;;-150.27;100.00;61272.81;5238719;28;20021;-72
2023/01/18 02:28:44;;;;;;;14.30;8.57;;;;;;;-150.27;100.00;61272.81;5247059;28;20757;-70
2023/01/18 02:32:31;;;;;;;16.97;9.07;;;;;;;-150.27;100.00;61272.81;5236395;28;20122;-71
2023/01/18 02:36:04;;;;;;;17.30;9.67;;;;;;;-150.27;100.00;61272.81;5252876;28;20025;-74
2023/01/18 02:39:40;;;;;;;18.10;9.63;;;;;;;-150.27;100.00;61272.81;5252661;28;20290;-73
2023/01/18 02:47:08;;;;;;;17.13;9.17;;;;;;;-150.27;100.00;61272.81;5250002;28;20116;-71
2023/01/18 02:50:39;;;;;;;23.33;10.80;;;;;;;-150.27;100.00;61272.81;5245781;28;20291;-72
2023/01/18 02:54:11;;;;;;;20.37;10.10;;;;;;;-150.27;100.00;61272.81;5255852;28;20298;-71
2023/01/18 02:57:44;;;;;;;13.43;9.37;;;;;;;-150.27;100.00;61272.81;5235832;28;20045;-72
2023/01/18 03:01:25;;;;;;;13.07;8.90;;;;;;;-150.27;100.00;61272.81;5223345;28;20056;-71
2023/01/18 03:04:58;;;;;;;16.03;9.43;;;;;;;-150.27;100.00;61272.81;5257417;28;20032;-71
2023/01/18 03:08:35;;;;;;;19.97;9.47;;;;;;;-150.27;100.00;61272.81;5254992;28;20121;-71
2023/01/18 03:12:20;;;;;;;15.20;8.98;;;;;;;-150.27;100.00;61272.81;5253505;28;20029;-71
2023/01/18 03:15:56;;;;;;;18.33;10.07;;;;;;;-150.27;100.00;61272.81;5234439;28;20399;-71
2023/01/18 03:23:37;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5254916;28;20040;-72
2023/01/18 03:35:02;;;;;;;16.27;8.90;;;;;;;-150.27;100.00;61272.81;5256672;28;20335;-70
2023/01/18 03:38:37;;;;;;;16.03;9.63;;;;;;;-150.27;100.00;61272.81;5240097;28;20037;-72
2023/01/18 03:42:15;;;;;;;17.27;10.57;;;;;;;-150.27;100.00;61272.81;5248836;28;20120;-72
2023/01/18 03:45:48;;;;;;;24.93;11.70;;;;;;;-150.27;100.00;61272.81;5232800;28;20319;-72
2023/01/18 03:49:18;;;;;;;15.70;10.40;;;;;;;-150.27;100.00;61272.81;5254088;28;20040;-71
2023/01/18 03:52:55;;;;;;;19.17;12.00;;;;;;;-150.27;100.00;61272.81;5258608;28;20299;-72
2023/01/18 03:56:36;;;;;;;18.97;10.57;;;;;;;-150.27;100.00;61272.81;5253523;28;20475;-73
2023/01/18 04:00:09;;;;;;;19.33;12.23;;;;;;;-150.27;100.00;61272.81;5233202;28;20325;-71
2023/01/18 04:03:42;;;;;;;19.80;12.20;;;;;;;-150.27;100.00;61272.81;5259316;28;20286;-71
2023/01/18 04:07:12;;;;;;;22.43;10.97;;;;;;;-150.27;100.00;61272.81;5230694;28;20291;-70
2023/01/18 04:10:42;;;;;;;15.60;11.13;;;;;;;-150.27;100.00;61272.81;5252295;28;20052;-71
2023/01/18 04:14:12;;;;;;;21.27;11.27;;;;;;;-150.27;100.00;61272.81;5231935;28;20326;-71
2023/01/18 04:17:42;;;;;;;16.53;10.43;;;;;;;-150.27;100.00;61272.81;5254379;28;20856;-71
2023/01/18 04:21:11;;;;;;;18.17;11.60;;;;;;;-150.27;100.00;61272.81;5251212;28;20310;-71
2023/01/18 04:24:41;;;;;;;18.10;10.90;;;;;;;-150.27;100.00;61272.81;5220583;28;20029;-73
2023/01/18 04:28:11;;;;;;;18.77;11.17;;;;;;;-150.27;100.00;61272.81;5243823;28;20845;-71
2023/01/18 04:31:41;;;;;;;15.50;10.37;;;;;;;-150.27;100.00;61272.81;5253025;28;20296;-71
2023/01/18 04:35:11;;;;;;;18.57;11.03;;;;;;;-150.27;100.00;61272.81;5234356;28;20592;-71
2023/01/18 04:38:41;;;;;;;19.93;11.30;;;;;;;-150.27;100.00;61272.81;5252054;28;20962;-71
2023/01/18 04:42:11;;;;;;;24.73;11.47;;;;;;;-150.27;100.00;61272.81;5250653;28;20300;-71
2023/01/18 04:45:40;;;;;;;18.43;11.23;;;;;;;-150.27;100.00;61272.81;5251741;28;20299;-71
2023/01/18 04:49:12;;;;;;;21.90;12.23;;;;;;;-150.27;100.00;61272.81;5247436;28;20340;-71
2023/01/18 04:52:42;;;;;;;17.57;10.90;;;;;;;-150.27;100.00;61272.81;5252537;28;20302;-71
2023/01/18 04:56:12;;;;;;;16.57;10.60;;;;;;;-150.27;100.00;61272.81;5251062;28;20322;-71
2023/01/18 04:59:44;;;;;;;22.50;12.90;;;;;;;-150.27;100.00;61272.81;5252094;28;20040;-71
2023/01/18 05:03:15;;;;;;;19.23;11.70;;;;;;;-150.27;100.00;61272.81;5225249;28;20387;-71
2023/01/18 05:06:46;;;;;;;19.77;11.40;;;;;;;-150.27;100.00;61272.81;5246331;28;20033;-71
2023/01/18 05:10:16;;;;;;;17.17;11.30;;;;;;;-150.27;100.00;61272.81;5232473;28;20071;-71
2023/01/18 05:13:46;;;;;;;22.30;11.87;;;;;;;-150.27;100.00;61272.81;5248671;28;20299;-71
2023/01/18 05:17:17;;;;;;;22.90;13.13;;;;;;;-150.27;100.00;61272.81;5252086;28;20037;-72
2023/01/18 05:20:47;;;;;;;23.03;12.70;;;;;;;-150.27;100.00;61272.81;5252242;28;20300;-72
2023/01/18 05:24:17;;;;;;;21.50;12.50;;;;;;;-150.27;100.00;61272.81;5250945;28;20283;-70
2023/01/18 05:27:47;;;;;;;19.80;12.60;;;;;;;-150.27;100.00;61272.81;5251282;28;20374;-72
2023/01/18 05:31:20;;;;;;;22.20;13.70;;;;;;;-150.27;100.00;61272.81;5252232;28;20279;-71
2023/01/18 05:34:49;;;;;;;25.83;12.60;;;;;;;-150.27;100.00;61272.81;5248836;28;20318;-71
2023/01/18 05:38:20;;;;;;;18.67;12.83;;;;;;;-150.27;100.00;61272.81;5255299;28;20283;-72
2023/01/18 05:41:51;;;;;;;19.87;12.60;;;;;;;-150.27;100.00;61272.81;5256786;28;20289;-71
2023/01/18 05:45:20;;;;;;;26.17;13.77;;;;;;;-150.27;100.00;61272.81;5255714;28;20287;-71
2023/01/18 05:48:54;;;;;;;25.30;13.83;;;;;;;-150.27;100.00;61272.81;5252022;28;20291;-71
2023/01/18 05:52:24;;;;;;;18.90;12.53;;;;;;;-150.27;100.00;61272.81;5244943;28;20283;-72
2023/01/18 05:55:58;;;;;;;21.00;12.87;;;;;;;-150.27;100.00;61272.81;5256656;28;20678;-70
2023/01/18 05:59:28;;;;;;;25.57;14.07;;;;;;;-150.27;100.00;61272.81;5255309;28;20275;-71
2023/01/18 06:02:58;;;;;;;27.37;14.27;;;;;;;-150.27;100.00;61272.81;5255818;28;20294;-71
2023/01/18 06:06:28;;;;;;;27.67;15.20;;;;;;;-150.27;100.00;61272.81;5235848;28;20276;-70
2023/01/18 06:09:58;;;;;;;20.07;13.47;;;;;;;-150.27;100.00;61272.81;5234923;28;20276;-71
2023/01/18 06:13:29;;;;;;;23.17;14.77;;;;;;;-150.27;100.00;61272.81;5215832;28;20268;-70
2023/01/18 06:17:00;;;;;;;24.30;14.73;;;;;;;-150.27;100.00;61272.81;5237059;28;20275;-72
2023/01/18 06:20:30;;;;;;;26.67;15.80;;;;;;;-150.27;100.00;61272.81;5268228;28;20299;-71
2023/01/18 06:24:00;;;;;;;20.27;13.53;;;;;;;-150.27;100.00;61272.81;5263724;28;20799;-71
2023/01/18 06:27:30;;;;;;;24.80;14.97;;;;;;;-150.27;100.00;61272.81;5240502;28;20288;-71
2023/01/18 06:31:03;;;;;;;21.40;15.03;;;;;;;-150.27;100.00;61272.81;5255043;28;20892;-70
2023/01/18 06:34:35;;;;;;;23.77;15.17;;;;;;;-150.27;100.00;61272.81;5227930;28;20302;-71
2023/01/18 06:38:05;;;;;;;22.10;13.80;;;;;;;-150.27;100.00;61272.81;5253423;28;20292;-72
2023/01/18 06:41:35;;;;;;;22.10;14.43;;;;;;;-150.27;100.00;61272.81;5251830;28;20453;-70
2023/01/18 06:45:05;;;;;;;24.73;15.03;;;;;;;-150.27;100.00;61272.81;5234018;28;20287;-70
2023/01/18 06:48:35;;;;;;;20.30;14.03;;;;;;;-150.27;100.00;61272.81;5260376;28;20038;-72
2023/01/18 06:52:05;;;;;;;21.40;13.40;;;;;;;-150.27;100.00;61272.81;5245857;28;20294;-70
2023/01/18 06:55:34;;;;;;;25.43;15.97;;;;;;;-150.27;100.00;61272.81;5254753;28;20029;-71
2023/01/18 06:59:04;;;;;;;31.33;14.47;;;;;;;-150.27;100.00;61272.81;5254605;28;20303;-72
2023/01/18 07:02:35;;;;;;;27.03;14.83;;;;;;;-150.27;100.00;61272.81;5254154;28;20996;-71
2023/01/18 07:06:06;;;;;;;23.37;14.67;;;;;;;-150.27;100.00;61272.81;5254579;28;20313;-71
2023/01/18 07:09:36;;;;;;;27.30;15.40;;;;;;;-150.27;100.00;61272.81;5238294;28;20283;-72
2023/01/18 07:13:05;;;;;;;22.90;13.90;;;;;;;-150.27;100.00;61272.81;5257876;28;20787;-72
2023/01/18 07:16:35;;;;;;;22.77;12.97;;;;;;;-150.27;100.00;61272.81;5260158;28;20271;-72
2023/01/18 07:20:05;;;;;;;24.37;14.10;;;;;;;-150.27;100.00;61272.81;5260964;28;20299;-72
2023/01/18 07:23:36;;;;;;;19.03;13.97;;;;;;;-150.27;100.00;61272.81;5263698;28;20303;-72
2023/01/18 07:27:08;;;;;;;24.43;13.33;;;;;;;-150.27;100.00;61272.81;5255990;28;20057;-73
2023/01/18 07:30:39;;;;;;;25.23;13.73;;;;;;;-150.27;100.00;61272.81;5252361;28;20394;-73
2023/01/18 07:34:09;;;;;;;19.23;13.27;;;;;;;-150.27;100.00;61272.81;5237809;28;20741;-73
2023/01/18 07:37:39;;;;;;;24.37;12.80;;;;;;;-150.27;100.00;61272.81;5270734;28;20851;-72
2023/01/18 07:41:13;;;;;;;20.23;13.13;;;;;;;-150.27;100.00;61272.81;5253532;28;20276;-73
2023/01/18 07:44:42;;;;;;;24.07;14.70;;;;;;;-150.27;100.00;61272.81;5219365;28;20300;-74
2023/01/18 07:48:12;;;;;;;19.97;12.57;;;;;;;-150.27;100.00;61272.81;5233173;28;20330;-72
2023/01/18 07:51:49;;;;;;;26.33;15.00;;;;;;;-150.27;100.00;61272.81;5264693;28;20351;-73
2023/01/18 07:55:20;;;;;;;20.40;13.20;;;;;;;-150.27;100.00;61272.81;5238558;28;20291;-72
2023/01/18 07:58:52;;;;;;;22.30;13.47;;;;;;;-150.27;100.00;61272.81;5258092;28;20024;-75
2023/01/18 08:02:23;;;;;;;20.20;12.40;;;;;;;-150.27;100.00;61272.81;5265398;28;20981;-74
2023/01/18 08:05:52;;;;;;;20.83;13.87;;;;;;;-150.27;100.00;61272.81;5268232;28;20288;-77
2023/01/18 08:09:23;;;;;;;18.40;13.37;;;;;;;-150.27;100.00;61272.81;5251299;28;20302;-83
2023/01/18 08:12:52;;;;;;;19.43;12.93;;;;;;;-150.27;100.00;61272.81;5243262;28;20295;-76
2023/01/18 08:16:23;;;;;;;19.40;12.23;;;;;;;-150.27;100.00;61272.81;5243317;28;20295;-74
2023/01/18 08:19:53;;;;;;;27.33;13.10;;;;;;;-150.27;100.00;61272.81;5243937;28;20291;-75
2023/01/18 08:23:22;;;;;;;21.70;13.00;;;;;;;-150.27;100.00;61272.81;5236213;28;20320;-74
2023/01/18 08:26:52;;;;;;;21.53;13.13;;;;;;;-150.27;100.00;61272.81;5248415;28;20294;-74
2023/01/18 08:30:25;;;;;;;25.00;12.37;;;;;;;-150.27;100.00;61272.81;5252802;28;20695;-74
2023/01/18 08:33:56;;;;;;;21.80;13.60;;;;;;;-150.27;100.00;61272.81;5252965;28;20299;-74
2023/01/18 08:37:26;;;;;;;20.37;13.33;;;;;;;-150.27;100.00;61272.81;5236438;28;20740;-74
2023/01/18 08:40:56;;;;;;;26.13;13.53;;;;;;;-150.27;100.00;61272.81;5240862;28;20306;-74
2023/01/18 08:44:26;;;;;;;24.10;13.40;;;;;;;-150.27;100.00;61272.81;5233127;28;20318;-73
2023/01/18 08:47:56;;;;;;;19.53;12.63;;;;;;;-150.27;100.00;61272.81;5252220;28;20347;-74
2023/01/18 08:51:27;;;;;;;18.10;12.27;;;;;;;-150.27;100.00;61272.81;5252652;28;20295;-73
2023/01/18 08:54:57;;;;;;;15.80;10.77;;;;;;;-150.27;100.00;61272.81;5253025;28;20333;-73
2023/01/18 08:58:30;;;;;;;23.47;12.23;;;;;;;-150.27;100.00;61272.81;5251825;28;20280;-73
2023/01/18 09:02:08;;;;;;;17.70;12.10;;;;;;;-150.27;100.00;61272.81;5236185;28;20758;-75
2023/01/18 09:05:39;;;;;;;21.77;13.70;;;;;;;-150.27;100.00;61272.81;5234514;28;20291;-75
2023/01/18 09:09:10;;;;;;;18.10;12.60;;;;;;;-150.27;100.00;61272.81;5255378;28;20287;-75
2023/01/18 09:12:40;;;;;;;20.40;12.53;;;;;;;-150.27;100.00;61272.81;5256764;28;20275;-74
2023/01/18 09:16:10;;;;;;;18.63;12.77;;;;;;;-150.27;100.00;61272.81;5256770;28;20768;-75
2023/01/18 09:19:40;;;;;;;20.20;11.37;;;;;;;-150.27;100.00;61272.81;5257046;28;20695;-74
2023/01/18 09:23:10;;;;;;;16.90;11.70;;;;;;;-150.27;100.00;61272.81;5243454;28;20060;-74
2023/01/18 09:26:40;;;;;;;17.87;11.83;;;;;;;-150.27;100.00;61272.81;5255563;28;20032;-76
2023/01/18 09:30:09;;;;;;;17.60;11.97;;;;;;;-150.27;100.00;61272.81;5261070;28;20028;-75
2023/01/18 09:33:41;;;;;;;17.20;11.37;;;;;;;-150.27;100.00;61272.81;5250232;28;20288;-75
2023/01/18 09:37:14;;;;;;;17.23;12.03;;;;;;;-150.27;100.00;61272.81;5252755;28;20294;-75
2023/01/18 09:40:45;;;;;;;20.57;11.83;;;;;;;-150.27;100.00;61272.81;5258426;28;20381;-76
2023/01/18 09:44:30;;;;;;;19.53;12.47;;;;;;;-150.27;100.00;61272.81;5242865;28;20333;-75
2023/01/18 09:48:05;;;;;;;15.37;10.47;;;;;;;-150.27;100.00;61272.81;5246057;28;20349;-75
2023/01/18 09:51:49;;;;;;;22.17;12.80;;;;;;;-150.27;100.00;61272.81;5248365;28;20337;-75
2023/01/18 09:55:26;;;;;;;18.00;11.43;;;;;;;-150.27;100.00;61272.81;5266478;28;20404;-75
2023/01/18 09:59:08;;;;;;;15.40;10.50;;;;;;;-150.27;100.00;61272.81;5277053;28;20016;-75
2023/01/18 10:02:38;;;;;;;15.23;10.03;;;;;;;-150.27;100.00;61272.81;5276302;28;20036;-75
2023/01/18 10:06:14;;;;;;;15.50;9.37;;;;;;;-150.27;100.00;61272.81;5275892;28;20078;-75
2023/01/18 10:09:52;;;;;;;11.50;8.73;;;;;;;-150.27;100.00;61272.81;5277265;28;20024;-75
2023/01/18 10:13:53;;;;;;;15.87;9.87;;;;;;;-150.27;100.00;61272.81;5276018;28;20025;-74
2023/01/18 10:17:28;;;;;;;15.13;10.00;;;;;;;-150.27;100.00;61272.81;5258456;28;20047;-75
2023/01/18 10:21:00;;;;;;;13.77;10.13;;;;;;;-150.27;100.00;61272.81;5252934;28;20439;-75
2023/01/18 10:24:51;;;;;;;13.77;10.13;;;;;;;-150.27;100.00;61272.81;5255198;28;20079;-74
2023/01/18 10:28:38;;;;;;;16.27;10.57;;;;;;;-150.27;100.00;61272.81;5237887;28;20119;-73
2023/01/18 10:32:27;;;;;;;16.55;10.32;;;;;;;-150.27;100.00;61272.81;5254344;28;20035;-73
2023/01/18 10:36:01;;;;;;;17.00;10.57;;;;;;;-150.27;100.00;61272.81;5238011;28;20513;-73
2023/01/18 10:39:37;;;;;;;16.93;10.13;;;;;;;-150.27;100.00;61272.81;5236736;28;20029;-74
2023/01/18 10:43:30;;;;;;;19.10;10.20;;;;;;;-150.27;100.00;61272.81;5237449;28;20272;-72
2023/01/18 10:47:00;;;;;;;12.53;9.87;;;;;;;-150.27;100.00;61272.81;5252683;28;20285;-76
2023/01/18 10:50:35;;;;;;;17.97;9.83;;;;;;;-150.27;100.00;61272.81;5254808;28;20379;-81
2023/01/18 10:54:21;;;;;;;13.73;9.70;;;;;;;-150.27;100.00;61272.81;5254681;28;20033;-76
2023/01/18 10:57:58;;;;;;;17.17;10.63;;;;;;;-150.27;100.00;61272.81;5235969;28;20561;-77
2023/01/18 11:01:33;;;;;;;12.63;9.00;;;;;;;-150.27;100.00;61272.81;5236646;28;20025;-82
2023/01/18 11:04:55;;;;;;;12.47;9.47;;;;;;;9.51;100.00;100367.41;5236212;28;20032;-76
2023/01/18 11:08:33;;;;;;;12.57;8.87;;;;;;;-150.27;100.00;61272.81;5257178;28;20044;-74
2023/01/18 11:16:18;;;;;;;13.60;9.40;;;;;;;-150.27;100.00;61272.81;5252414;28;20044;-82
2023/01/18 11:20:04;;;;;;;14.77;8.67;;;;;;;-150.27;100.00;61272.81;5255035;28;20132;-84
2023/01/18 11:23:37;;;;;;;15.20;8.57;;;;;;;-150.27;100.00;61272.81;5229630;28;20507;-75
2023/01/18 11:27:20;;;;;;;14.23;8.73;;;;;;;-150.27;100.00;61272.81;5250035;28;20024;-74
2023/01/18 11:30:52;;;;;;;13.43;8.17;;;;;;;-150.27;100.00;61272.81;5256071;28;20025;-80
2023/01/18 11:34:27;;;;;;;13.57;8.60;;;;;;;-150.27;100.00;61272.81;5253323;28;20055;-73
2023/01/18 11:38:01;;;;;;;12.50;8.23;;;;;;;-150.27;100.00;61272.81;5232574;28;20029;-75
2023/01/18 11:41:14;;;;;;;15.57;8.33;;;;;;;9.51;100.00;100367.41;5244499;28;20033;-78
2023/01/18 11:43:51;;;;;;;12.00;7.73;;;;;;;1.87;100.00;99539.84;5247589;28;20041;-83
2023/01/18 11:47:54;;;;;;;14.80;8.73;;;;;;;-150.27;100.00;61272.81;5232543;28;20129;-76
2023/01/18 11:51:32;;;;;;;13.67;8.37;;;;;;;-150.27;100.00;61272.81;5229338;28;20407;-76
2023/01/18 11:55:20;;;;;;;11.40;7.10;;;;;;;-150.27;100.00;61272.81;5232094;28;20387;-78
2023/01/18 11:58:50;;;;;;;11.73;6.83;;;;;;;-150.27;100.00;61272.81;5233820;28;20032;-75
2023/01/18 12:01:44;;;;;;;10.97;7.30;;;;;;;2.04;100.00;99538.28;5241928;28;20483;-76
2023/01/18 12:04:47;;;;;;;11.20;7.38;;;;;;;2.10;100.00;99543.16;5242413;28;20033;-75
2023/01/18 12:07:54;;;;;;;14.27;7.00;;;;;;;2.10;100.00;99543.16;5243823;28;20029;-76
2023/01/18 12:11:34;;;;;;;12.33;7.17;;;;;;;-150.27;100.00;61272.81;5232697;28;20079;-75
2023/01/18 12:14:32;;;;;;;13.50;7.63;;;;;;;2.13;100.00;99563.66;5233396;28;20043;-76
2023/01/18 12:17:32;;;;;;;9.03;6.80;;;;;;;2.13;100.00;99563.66;5243705;28;20220;-78
2023/01/18 12:20:18;;;;;;;11.40;6.93;;;;;;;2.21;100.00;99562.47;5243387;28;20045;-77
2023/01/18 12:24:00;;;;;;;13.17;6.90;;;;;;;-150.27;100.00;61272.81;5242977;28;20463;-77
2023/01/18 12:27:44;;;;;;;18.53;8.33;;;;;;;-150.27;100.00;61272.81;5229183;28;20021;-76
2023/01/18 12:31:31;;;;;;;10.13;6.30;;;;;;;-150.27;100.00;61272.81;5235810;28;20056;-75
2023/01/18 12:35:29;;;;;;;12.43;6.03;;;;;;;-150.27;100.00;61272.81;5243840;28;20106;-76
2023/01/18 12:39:13;;;;;;;9.65;6.03;;;;;;;-150.27;100.00;61272.81;5243128;28;20029;-76
2023/01/18 12:43:02;;;;;;;12.10;6.80;;;;;;;-150.27;100.00;61272.81;5232364;28;20628;-75
2023/01/18 12:46:51;;;;;;;10.03;5.90;;;;;;;-150.27;100.00;61272.81;5242664;28;20098;-77
2023/01/18 12:50:25;;;;;;;10.03;6.10;;;;;;;-150.27;100.00;61272.81;5243444;28;20063;-77
2023/01/18 12:54:16;;;;;;;9.93;5.57;;;;;;;-150.27;100.00;61272.81;5242740;28;20021;-75
2023/01/18 12:57:53;;;;;;;10.80;5.07;;;;;;;-150.27;100.00;61272.81;5239113;28;20056;-75
2023/01/18 13:01:24;;;;;;;8.50;4.53;;;;;;;-150.27;100.00;61272.81;5232123;28;20029;-78
2023/01/18 13:05:16;;;;;;;10.33;6.00;;;;;;;-150.27;100.00;61272.81;5243156;28;20922;-78
2023/01/18 13:08:56;;;;;;;8.40;5.10;;;;;;;-150.27;100.00;61272.81;5242595;28;20455;-74
2023/01/18 13:11:40;;;;;;;8.10;5.23;;;;;;;2.59;100.00;99575.38;5231221;28;20055;-75
2023/01/18 13:15:27;;;;;;;9.60;5.50;;;;;;;-150.27;100.00;61272.81;5240904;28;20032;-80
2023/01/18 13:19:29;;;;;;;8.00;4.88;;;;;;;-150.27;100.00;61272.81;5241456;28;20025;-73
2023/01/18 13:22:12;;;;;;;8.00;4.70;;;;;;;2.81;100.00;99589.84;5228325;28;20468;-77
2023/01/18 13:26:06;;;;;;;10.13;6.00;;;;;;;-150.27;100.00;61272.81;5226661;28;20037;-75
2023/01/18 13:29:36;;;;;;;7.67;4.87;;;;;;;-150.27;100.00;61272.81;5243086;28;20506;-81
2023/01/18 13:32:50;;;;;;;8.33;4.80;;;;;;;2.81;100.00;99589.84;5225641;28;20032;-80
2023/01/18 13:36:41;;;;;;;8.93;4.87;;;;;;;-150.27;100.00;61272.81;5235324;28;20036;-75
2023/01/18 13:44:44;;;;;;;6.53;4.77;;;;;;;-150.27;100.00;61272.81;5241255;28;20723;-74
2023/01/18 13:48:49;;;;;;;7.40;4.40;;;;;;;-150.27;100.00;61272.81;5241456;28;20078;-87
2023/01/18 13:52:42;;;;;;;5.47;3.50;;;;;;;-150.27;100.00;61272.81;5231076;28;20108;-86
2023/01/18 13:56:22;;;;;;;6.53;3.63;;;;;;;-150.27;100.00;61272.81;5228289;28;20780;-73
2023/01/18 13:59:57;;;;;;;5.60;3.37;;;;;;;-150.27;100.00;61272.81;5246692;28;20071;-75
2023/01/18 14:03:29;;;;;;;5.03;3.57;;;;;;;-150.27;100.00;61272.81;5244249;28;20040;-74
2023/01/18 14:07:18;;;;;;;6.80;3.83;;;;;;;-150.27;100.00;61272.81;5245654;28;20032;-75
2023/01/18 14:10:49;;;;;;;5.03;3.50;;;;;;;-150.27;100.00;61272.81;5240520;28;20127;-77
2023/01/18 14:14:51;;;;;;;8.03;5.30;;;;;;;-150.27;100.00;61272.81;5228577;28;20029;-76
2023/01/18 14:18:25;;;;;;;7.73;3.27;;;;;;;-150.27;100.00;61272.81;5244442;28;20083;-74
2023/01/18 14:22:25;;;;;;;7.67;3.67;;;;;;;-150.27;100.00;61272.81;5243515;28;20048;-76
2023/01/18 14:26:05;;;;;;;6.23;3.40;;;;;;;-150.27;100.00;61272.81;5227645;28;20041;-75
2023/01/18 14:29:41;;;;;;;6.97;3.57;;;;;;;-150.27;100.00;61272.81;5227297;28;20120;-76
2023/01/18 14:33:32;;;;;;;6.88;3.40;;;;;;;-150.27;100.00;61272.81;5241493;28;20511;-76
2023/01/18 14:37:03;;;;;;;5.37;3.20;;;;;;;-150.27;100.00;61272.81;5230319;28;20497;-75
2023/01/18 14:40:33;;;;;;;6.70;3.57;;;;;;;-150.27;100.00;61272.81;5232962;28;20032;-74
2023/01/18 14:44:22;;;;;;;8.77;3.53;;;;;;;-150.27;100.00;61272.81;5243466;28;20037;-75
2023/01/18 14:47:59;;;;;;;8.77;3.70;;;;;;;-150.27;100.00;61272.81;5244862;28;20040;-73
2023/01/18 14:51:30;;;;;;;9.43;3.97;;;;;;;-150.27;100.00;61272.81;5245088;28;20033;-73
2023/01/18 14:55:01;;;;;;;6.77;3.47;;;;;;;-150.27;100.00;61272.81;5244642;28;20033;-73
2023/01/18 14:58:33;;;;;;;5.87;3.17;;;;;;;-150.27;100.00;61272.81;5242736;28;20020;-73
2023/01/18 15:02:15;;;;;;;5.93;3.63;;;;;;;-150.27;100.00;61272.81;5233453;28;20115;-73
2023/01/18 15:05:46;;;;;;;6.07;3.13;;;;;;;-150.27;100.00;61272.81;5241664;28;20391;-74
2023/01/18 15:09:18;;;;;;;10.10;3.53;;;;;;;-150.27;100.00;61272.81;5243500;28;20467;-72
2023/01/18 15:12:56;;;;;;;8.30;3.23;;;;;;;-150.27;100.00;61272.81;5227608;28;20087;-72
2023/01/18 15:16:30;;;;;;;6.60;3.37;;;;;;;-150.27;100.00;61272.81;5233942;28;20044;-74
2023/01/18 15:20:04;;;;;;;6.60;3.90;;;;;;;-150.27;100.00;61272.81;5244045;28;20087;-73
2023/01/18 15:23:35;;;;;;;16.33;5.30;;;;;;;-150.27;100.00;61272.81;5230313;28;20036;-72
2023/01/18 15:27:11;;;;;;;9.80;4.10;;;;;;;-150.27;100.00;61272.81;5242529;28;20037;-73
2023/01/18 15:30:52;;;;;;;6.30;3.90;;;;;;;-150.27;nan;61272.81;5244714;28;20036;-73
2023/01/18 15:33:25;;;;;;;11.87;4.40;;;;;;;2.65;100.00;99673.31;5243832;28;20029;-73
2023/01/18 15:36:57;;;;;;;7.23;3.80;;;;;;;-150.27;100.00;61272.81;5243295;28;20033;-75
2023/01/18 15:40:28;;;;;;;10.33;4.43;;;;;;;-150.27;100.00;61272.81;5242996;28;20388;-74
2023/01/18 15:44:23;;;;;;;7.97;4.03;;;;;;;-150.27;100.00;61272.81;5242748;28;20033;-78
2023/01/18 15:47:54;;;;;;;10.57;4.93;;;;;;;-150.27;100.00;61272.81;5243631;28;20083;-75
2023/01/18 15:55:25;;;;;;;9.10;4.87;;;;;;;-150.27;100.00;61272.81;5242629;28;20834;-75
2023/01/18 15:59:00;;;;;;;9.47;4.63;;;;;;;-150.27;100.00;61272.81;5243653;28;20044;-75
2023/01/18 16:02:30;;;;;;;9.67;4.93;;;;;;;-150.27;100.00;61272.81;5244924;28;20533;-75
2023/01/18 16:06:30;;;;;;;8.97;5.00;;;;;;;-150.27;100.00;61272.81;5244456;28;20055;-74
2023/01/18 16:10:27;;;;;;;8.20;4.90;;;;;;;-150.27;100.00;61272.81;5246207;28;20044;-73
2023/01/18 16:13:28;;;;;;;9.77;5.20;;;;;;;2.65;100.00;99673.31;5226870;28;20919;-76
2023/01/18 16:16:20;;;;;;;7.43;4.30;;;;;;;2.32;100.00;99704.13;5242408;28;20123;-77
2023/01/18 16:19:04;;;;;;;11.60;5.57;;;;;;;2.33;100.00;99704.03;5237355;28;20060;-75
2023/01/18 16:21:46;;;;;;;7.10;4.70;;;;;;;2.23;100.00;99695.88;5235715;28;20643;-75
2023/01/18 16:24:23;;;;;;;10.97;6.00;;;;;;;2.28;100.00;99711.16;5242703;28;20459;-73
2023/01/18 16:26:57;;;;;;;18.30;6.90;;;;;;;2.18;100.00;99705.56;5242102;28;20094;-76
2023/01/18 16:29:28;;;;;;;18.23;5.67;;;;;;;2.24;100.00;99714.75;5242780;28;20055;-74
2023/01/18 16:33:19;;;;;;;13.57;5.87;;;;;;;-150.27;100.00;61272.81;5241652;28;20029;-73
2023/01/18 16:36:50;;;;;;;11.60;5.93;;;;;;;-150.27;100.00;61272.81;5227370;28;20028;-72
2023/01/18 16:40:21;;;;;;;9.43;6.23;;;;;;;-150.27;100.00;61272.81;5229093;28;20162;-72