Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:56;;;;;;;0.00;0.00;;;;;;;-1.58;96.44;100342.69;6186119;23;20148;-78
2022/12/08 00:04:22;;;;;;;0.00;0.00;;;;;;;-1.62;96.84;100333.34;6188567;23;20005;-78
2022/12/08 00:09:35;;;;;;;0.10;0.10;;;;;;;-1.59;96.97;100338.34;6191350;23;20020;-77
2022/12/08 00:12:08;;;;;;;0.10;0.10;;;;;;;-1.45;96.47;100351.88;6210018;23;20036;-78
2022/12/08 00:14:37;;;;;;;0.00;0.00;;;;;;;-1.48;96.35;100344.22;6186963;23;20091;-80
2022/12/08 00:17:08;;;;;;;0.10;0.10;;;;;;;-1.61;96.58;100321.63;6184324;23;20005;-78
2022/12/08 00:19:34;;;;;;;0.00;0.00;;;;;;;-1.59;96.37;100324.91;6213828;23;20004;-76
2022/12/08 00:22:01;;;;;;;0.00;0.00;;;;;;;-1.70;96.16;100311.19;6182740;23;19996;-77
2022/12/08 00:24:35;;;;;;;0.00;0.00;;;;;;;-1.63;95.71;100330.84;6213720;23;20051;-76
2022/12/08 00:27:01;;;;;;;0.10;0.10;;;;;;;-1.68;96.55;100326.06;6182149;23;20004;-76
2022/12/08 00:29:29;;;;;;;0.10;0.10;;;;;;;-1.65;96.72;100331.03;6158536;23;20336;-76
2022/12/08 00:31:57;;;;;;;0.10;0.10;;;;;;;-1.85;95.65;100295.94;6210614;23;20019;-75
2022/12/08 00:34:25;;;;;;;0.10;0.10;;;;;;;-1.81;96.40;100304.44;6162764;23;20015;-76
2022/12/08 00:36:53;;;;;;;0.00;0.00;;;;;;;-1.87;96.40;100300.69;6186232;23;20305;-75
2022/12/08 00:39:19;;;;;;;0.00;0.00;;;;;;;-1.87;95.91;100305.19;6159768;23;20360;-79
2022/12/08 00:44:35;;;;;;;0.00;0.00;;;;;;;-1.96;96.83;100291.91;6190287;23;20047;-79
2022/12/08 00:47:01;;;;;;;0.10;0.10;;;;;;;-1.89;96.47;100307.22;6187556;23;20317;-78
2022/12/08 00:49:34;;;;;;;0.10;0.10;;;;;;;-2.00;96.46;100279.91;6133593;23;20104;-81
2022/12/08 00:52:04;;;;;;;0.00;0.00;;;;;;;-2.02;96.27;100284.59;6186541;23;20434;-78
2022/12/08 00:54:30;;;;;;;0.10;0.10;;;;;;;-1.90;95.80;100302.88;6210048;23;19997;-78
2022/12/08 00:56:57;;;;;;;0.10;0.10;;;;;;;-1.97;96.80;100290.25;6161104;23;20088;-78
2022/12/08 00:59:23;;;;;;;0.00;0.00;;;;;;;-1.98;96.79;100288.56;6209634;23;20005;-77
2022/12/08 01:01:51;;;;;;;0.10;0.10;;;;;;;-1.97;96.59;100295.59;6162319;23;20035;-76
2022/12/08 01:04:18;;;;;;;0.00;0.00;;;;;;;-2.11;96.64;100269.66;6162711;23;20427;-77
2022/12/08 01:06:44;;;;;;;0.00;0.00;;;;;;;-2.16;96.17;100270.22;6185004;23;20032;-78
2022/12/08 01:09:14;;;;;;;0.00;0.00;;;;;;;-2.17;96.89;100262.34;6213775;23;20055;-77
2022/12/08 01:11:39;;;;;;;0.00;0.00;;;;;;;-2.02;96.90;100281.91;6185514;23;20008;-78
2022/12/08 01:14:05;;;;;;;0.00;0.00;;;;;;;-2.29;97.00;100238.72;6188364;23;20415;-77
2022/12/08 01:16:33;;;;;;;0.00;0.00;;;;;;;-2.28;96.94;100248.41;6183831;23;20040;-75
2022/12/08 01:19:01;;;;;;;0.10;0.10;;;;;;;-2.16;95.99;100266.69;6214144;23;20012;-76
2022/12/08 01:21:27;;;;;;;0.10;0.10;;;;;;;-2.34;96.69;100241.09;6184811;23;20016;-77
2022/12/08 01:23:56;;;;;;;0.10;0.10;;;;;;;-2.29;97.32;100241.38;6187542;23;19997;-78
2022/12/08 01:26:22;;;;;;;0.10;0.10;;;;;;;-2.35;96.00;100234.09;6187513;23;20004;-77
2022/12/08 01:28:51;;;;;;;0.05;0.05;;;;;;;-2.19;96.42;100277.78;6159622;23;20000;-76
2022/12/08 01:31:21;;;;;;;0.00;0.00;;;;;;;-2.37;96.14;100238.81;6161050;23;20008;-78
2022/12/08 01:33:47;;;;;;;0.10;0.10;;;;;;;-2.36;96.64;100237.78;6185915;23;19996;-78
2022/12/08 01:36:27;;;;;;;0.10;0.10;;;;;;;-2.32;97.16;100249.81;6187986;23;20072;-78
2022/12/08 01:38:58;;;;;;;0.00;0.00;;;;;;;-2.36;97.26;100242.34;6185723;23;20031;-78
2022/12/08 01:41:38;;;;;;;;;;;;;;;;;;;;;
2022/12/08 01:44:09;;;;;;;0.10;0.10;;;;;;;-2.21;96.45;100261.88;6213163;23;20095;-78
2022/12/08 01:46:40;;;;;;;0.10;0.10;;;;;;;-2.21;96.73;100261.88;6182632;23;20004;-78
2022/12/08 01:49:16;;;;;;;0.00;0.00;;;;;;;-2.21;97.47;100256.53;6185797;23;20028;-79
2022/12/08 01:51:47;;;;;;;0.10;0.10;;;;;;;-2.21;97.55;100251.16;6182297;23;20004;-80
2022/12/08 01:54:13;;;;;;;0.00;0.00;;;;;;;-2.29;96.66;100233.34;6185264;23;19996;-79
2022/12/08 01:57:07;;;;;;;0.10;0.10;;;;;;;-2.36;96.85;100227.09;6185961;23;20004;-78
2022/12/08 01:59:37;;;;;;;0.00;0.00;;;;;;;-2.28;97.07;100228.81;6184815;23;19996;-78
2022/12/08 02:02:05;;;;;;;0.00;0.00;;;;;;;-2.13;96.98;100242.22;6211562;23;20055;-77
2022/12/08 02:04:31;;;;;;;0.00;0.00;;;;;;;-2.28;97.07;100218.97;6157902;23;20009;-76
2022/12/08 02:06:57;;;;;;;0.10;0.10;;;;;;;-2.16;96.18;100234.53;6186480;23;20009;-76
2022/12/08 02:09:26;;;;;;;0.00;0.00;;;;;;;-2.15;96.55;100239.69;6133100;23;20005;-77
2022/12/08 02:11:54;;;;;;;0.00;0.00;;;;;;;-2.12;96.73;100246.53;6185880;23;20067;-77
2022/12/08 02:14:35;;;;;;;0.00;0.00;;;;;;;-2.28;96.87;100224.31;6183825;23;20023;-78
2022/12/08 02:17:36;;;;;;;0.05;0.05;;;;;;;-2.13;96.75;100247.56;6185386;23;20450;-78
2022/12/08 02:20:31;;;;;;;0.10;0.10;;;;;;;-2.13;96.52;100242.22;6183381;23;20028;-78
2022/12/08 02:23:27;;;;;;;0.00;0.00;;;;;;;-2.31;96.62;100205.94;6181578;23;20008;-77
2022/12/08 02:25:58;;;;;;;0.05;0.05;;;;;;;-2.13;97.01;100236.84;6125615;23;20524;-78
2022/12/08 02:28:27;;;;;;;0.00;0.00;;;;;;;-2.16;96.30;100221.97;6188072;23;20004;-79
2022/12/08 02:31:04;;;;;;;0.00;0.00;;;;;;;-2.15;97.14;100223.63;6187441;23;20000;-79
2022/12/08 02:33:54;;;;;;;0.00;0.00;;;;;;;-2.18;96.55;100213.28;6185358;23;20088;-79
2022/12/08 02:36:32;;;;;;;0.00;0.00;;;;;;;-2.18;95.95;100217.81;6189436;23;20019;-78
2022/12/08 02:39:09;;;;;;;0.10;0.10;;;;;;;-2.21;97.11;100215.53;6189029;23;20001;-78
2022/12/08 02:42:01;;;;;;;0.00;0.00;;;;;;;-2.34;96.41;100190.22;6188283;23;20083;-77
2022/12/08 02:44:34;;;;;;;0.00;0.00;;;;;;;-2.24;95.95;100213.22;6186163;23;20011;-79
2022/12/08 02:47:21;;;;;;;0.00;0.00;;;;;;;-2.33;96.82;100199.91;6183079;23;20215;-79
2022/12/08 02:49:48;;;;;;;0.00;0.00;;;;;;;-2.33;96.78;100205.28;6186413;23;20000;-78
2022/12/08 02:52:14;;;;;;;0.00;0.00;;;;;;;-2.30;97.11;100210.25;6182333;23;20001;-79
2022/12/08 02:54:48;;;;;;;0.10;0.10;;;;;;;-2.40;96.29;100182.13;6184797;23;20007;-80
2022/12/08 02:57:37;;;;;;;0.10;0.10;;;;;;;-2.28;96.84;100202.88;6183067;23;20010;-78
2022/12/08 03:00:20;;;;;;;0.00;0.00;;;;;;;-2.28;96.72;100202.03;6184670;23;20343;-79
2022/12/08 03:03:10;;;;;;;0.00;0.00;;;;;;;-2.35;96.49;100188.56;6206887;23;20328;-79
2022/12/08 03:06:22;;;;;;;0.00;0.00;;;;;;;-2.34;96.63;100187.53;6185199;23;20028;-80
2022/12/08 03:08:56;;;;;;;0.10;0.10;;;;;;;-2.32;96.50;100185.53;6185575;23;20059;-78
2022/12/08 03:11:41;;;;;;;0.00;0.00;;;;;;;-2.35;96.96;100164.47;6182461;23;20523;-79
2022/12/08 03:14:16;;;;;;;0.10;0.10;;;;;;;-2.32;96.23;100156.06;6212794;23;20000;-79
2022/12/08 03:16:50;;;;;;;0.00;0.00;;;;;;;-2.21;95.70;100178.84;6210066;23;20408;-79
2022/12/08 03:19:20;;;;;;;0.08;0.08;;;;;;;-2.44;96.81;100152.19;6185486;23;20013;-80
2022/12/08 03:22:02;;;;;;;0.10;0.10;;;;;;;-2.51;96.86;100145.91;6183411;23;20008;-79
2022/12/08 03:24:34;;;;;;;0.10;0.10;;;;;;;-2.64;96.71;100136.72;6210881;23;20001;-79
2022/12/08 03:27:07;;;;;;;0.10;0.10;;;;;;;-2.62;96.22;100144.56;6181826;23;20459;-76
2022/12/08 03:29:38;;;;;;;0.10;0.10;;;;;;;-2.89;96.58;100104.06;6185590;23;20008;-79
2022/12/08 03:32:46;;;;;;;0.00;0.00;;;;;;;-2.57;97.19;100157.38;6210007;23;20009;-77
2022/12/08 03:35:41;;;;;;;0.00;0.00;;;;;;;-2.78;96.34;100142.09;6176627;23;20375;-79
2022/12/08 03:38:13;;;;;;;0.10;0.10;;;;;;;-2.77;96.24;100133.88;6180853;23;20001;-79
2022/12/08 03:40:41;;;;;;;0.10;0.10;;;;;;;-2.68;97.15;100148.81;6181489;23;20005;-78
2022/12/08 03:43:16;;;;;;;0.00;0.00;;;;;;;-2.68;96.87;100150.66;6185121;23;20053;-77
2022/12/08 03:45:42;;;;;;;0.10;0.10;;;;;;;-2.71;96.33;100146.50;6186927;23;20008;-77
2022/12/08 03:48:07;;;;;;;0.00;0.00;;;;;;;-2.84;96.97;100124.91;6158045;23;20427;-77
2022/12/08 03:51:03;;;;;;;0.00;0.00;;;;;;;-2.80;96.53;100128.88;6162259;23;20012;-79
2022/12/08 03:53:26;;;;;;;0.00;0.00;;;;;;;-2.88;97.42;100120.94;6209522;23;20008;-79
2022/12/08 03:56:04;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:58:29;;;;;;;0.00;0.00;;;;;;;-2.86;96.80;100124.25;6212256;23;20068;-79
2022/12/08 04:00:55;;;;;;;0.10;0.10;;;;;;;-2.90;96.67;100106.94;6182979;23;20028;-79
2022/12/08 04:03:23;;;;;;;0.10;0.10;;;;;;;-2.95;97.05;100109.31;6164750;23;20021;-79
2022/12/08 04:05:48;;;;;;;0.10;0.10;;;;;;;-2.89;96.66;100109.44;6151846;23;20005;-78
2022/12/08 04:08:13;;;;;;;0.00;0.00;;;;;;;-2.88;96.59;100104.88;6130576;23;20005;-78
2022/12/08 04:10:39;;;;;;;0.00;0.00;;;;;;;-2.81;96.34;100116.50;6124954;23;20017;-77
2022/12/08 04:13:04;;;;;;;0.10;0.10;;;;;;;-2.86;96.25;100111.72;6128759;23;20015;-77
2022/12/08 04:15:30;;;;;;;0.10;0.10;;;;;;;-2.70;96.75;100129.44;6128699;23;20037;-78
2022/12/08 04:17:55;;;;;;;0.10;0.10;;;;;;;-2.74;96.64;100128.13;6176459;23;20328;-79
2022/12/08 04:20:21;;;;;;;0.00;0.00;;;;;;;-2.84;96.53;100108.88;6130033;23;20443;-76
2022/12/08 04:22:46;;;;;;;0.00;0.00;;;;;;;-2.72;96.36;100126.09;6124902;23;20017;-78
2022/12/08 04:25:11;;;;;;;0.10;0.10;;;;;;;-2.79;96.74;100117.16;6153605;23;20064;-78
2022/12/08 04:27:39;;;;;;;0.00;0.00;;;;;;;-2.82;96.63;100118.38;6122744;23;21004;-77
2022/12/08 04:30:05;;;;;;;0.00;0.00;;;;;;;-3.06;96.52;100082.03;6153315;23;20009;-77
2022/12/08 04:32:31;;;;;;;0.00;0.00;;;;;;;-3.06;96.04;100079.34;6128724;23;20061;-78
2022/12/08 04:34:56;;;;;;;0.10;0.10;;;;;;;-3.06;97.27;100082.03;6151917;23;20020;-77
2022/12/08 04:37:22;;;;;;;0.00;0.00;;;;;;;-2.90;96.63;100106.94;6129140;23;20009;-78
2022/12/08 04:39:47;;;;;;;0.00;0.00;;;;;;;-2.99;97.31;100093.66;6102678;23;20013;-77
2022/12/08 04:42:12;;;;;;;0.10;0.10;;;;;;;-3.02;97.24;100086.00;6155875;23;20056;-78
2022/12/08 04:44:38;;;;;;;0.00;0.00;;;;;;;-2.97;96.88;100092.63;6103067;23;20008;-80
2022/12/08 04:47:03;;;;;;;0.10;0.10;;;;;;;-2.97;96.61;100084.59;6131745;23;20063;-79
2022/12/08 04:49:29;;;;;;;0.10;0.10;;;;;;;-2.89;96.39;100097.88;6156558;23;20028;-76
2022/12/08 04:51:54;;;;;;;0.10;0.10;;;;;;;-3.05;96.38;100081.00;6126440;23;20762;-80
2022/12/08 04:54:27;;;;;;;0.00;0.00;;;;;;;-3.05;97.23;100088.19;6183398;23;20005;-78
2022/12/08 04:56:52;;;;;;;0.10;0.10;;;;;;;-2.95;96.50;100103.97;6176324;23;20517;-78
2022/12/08 04:59:23;;;;;;;0.10;0.10;;;;;;;-3.06;96.76;100084.69;6132747;23;20008;-79
2022/12/08 05:01:49;;;;;;;0.00;0.00;;;;;;;-3.11;96.47;100079.09;6127621;23;20505;-79
2022/12/08 05:04:14;;;;;;;0.00;0.00;;;;;;;-2.99;97.02;100088.28;6212697;23;20008;-77
2022/12/08 05:06:39;;;;;;;0.00;0.00;;;;;;;-2.93;96.30;100101.97;6134590;23;20057;-79
2022/12/08 05:09:05;;;;;;;0.00;0.00;;;;;;;-2.92;96.63;100103.59;6131948;23;20092;-78
2022/12/08 05:11:30;;;;;;;0.10;0.10;;;;;;;-2.96;97.02;100080.91;6135899;23;20019;-78
2022/12/08 05:13:58;;;;;;;0.10;0.10;;;;;;;-3.02;96.71;100072.63;6156606;23;20309;-79
2022/12/08 05:16:23;;;;;;;0.10;0.10;;;;;;;-2.98;97.05;100078.41;6185175;23;20015;-78
2022/12/08 05:18:49;;;;;;;0.08;0.08;;;;;;;-3.13;97.26;100061.56;6156067;23;20331;-79
2022/12/08 05:21:14;;;;;;;0.00;0.00;;;;;;;-3.11;97.09;100073.75;6159006;23;20440;-80
2022/12/08 05:23:40;;;;;;;0.00;0.00;;;;;;;-3.07;96.77;100080.34;6158970;23;20427;-77
2022/12/08 05:26:05;;;;;;;0.10;0.10;;;;;;;-3.20;97.36;100074.81;6156032;23;20012;-78
2022/12/08 05:28:33;;;;;;;0.10;0.10;;;;;;;-3.23;97.40;100064.50;6185068;23;20059;-78
2022/12/08 05:31:01;;;;;;;0.00;0.00;;;;;;;-3.33;97.22;100049.56;6179603;23;20083;-77
2022/12/08 05:33:26;;;;;;;0.00;0.00;;;;;;;-3.23;97.38;100064.50;6211251;23;20000;-77
2022/12/08 05:35:51;;;;;;;0.10;0.10;;;;;;;-3.22;97.57;100066.16;6179914;23;20015;-77
2022/12/08 05:38:19;;;;;;;0.00;0.00;;;;;;;-3.30;97.11;100039.50;6185331;23;20035;-78
2022/12/08 05:40:45;;;;;;;0.10;0.10;;;;;;;-3.21;96.90;100044.59;6158560;23;20004;-78
2022/12/08 05:43:10;;;;;;;0.00;0.00;;;;;;;-3.13;97.50;100054.34;6133513;23;20015;-77
2022/12/08 05:45:38;;;;;;;0.00;0.00;;;;;;;-3.11;97.54;100043.47;6134729;23;20078;-77
2022/12/08 05:48:04;;;;;;;0.00;0.00;;;;;;;-3.09;96.87;100033.44;6181720;23;20446;-78
2022/12/08 05:50:29;;;;;;;0.00;0.00;;;;;;;-2.91;96.84;100059.78;6184877;23;20004;-78
2022/12/08 05:53:04;;;;;;;0.00;0.00;;;;;;;-3.07;96.97;100031.38;6183587;23;20004;-78
2022/12/08 05:55:31;;;;;;;0.00;0.00;;;;;;;-3.07;96.69;100048.25;6159567;23;20103;-78
2022/12/08 05:57:56;;;;;;;0.10;0.10;;;;;;;-3.06;97.13;100055.28;6186698;23;19997;-78
2022/12/08 06:00:21;;;;;;;0.00;0.00;;;;;;;-3.03;97.06;100062.09;6155674;23;20575;-79
2022/12/08 06:02:49;;;;;;;0.10;0.10;;;;;;;-3.31;97.13;100025.31;6212755;23;20020;-79
2022/12/08 06:05:26;;;;;;;0.00;0.00;;;;;;;-3.49;97.69;100000.78;6186506;23;20000;-80
2022/12/08 06:07:52;;;;;;;0.10;0.10;;;;;;;-3.31;96.93;100029.81;6187408;23;20004;-77
2022/12/08 06:10:17;;;;;;;0.00;0.00;;;;;;;-3.29;96.83;100038.50;6191058;23;20016;-77
2022/12/08 06:12:43;;;;;;;0.10;0.10;;;;;;;-3.38;97.34;100025.22;6174818;23;20040;-75
2022/12/08 06:15:09;;;;;;;0.00;0.00;;;;;;;-3.36;97.68;100039.25;6150953;23;20013;-77
2022/12/08 06:17:41;;;;;;;0.08;0.08;;;;;;;-3.39;96.92;100036.09;6149240;23;20000;-80
2022/12/08 06:20:07;;;;;;;0.10;0.10;;;;;;;-3.33;97.27;100054.91;6185157;23;20036;-78
2022/12/08 06:22:34;;;;;;;0.10;0.10;;;;;;;-3.36;97.15;100049.94;6158352;23;20039;-80
2022/12/08 06:25:02;;;;;;;0.00;0.00;;;;;;;-3.54;97.61;100010.19;6184817;23;20335;-79
2022/12/08 06:27:27;;;;;;;0.10;0.10;;;;;;;-3.45;97.48;100029.63;6182059;23;20497;-78
2022/12/08 06:30:00;;;;;;;0.08;0.08;;;;;;;-3.44;97.68;100020.59;6160627;23;20015;-78
2022/12/08 06:32:25;;;;;;;0.00;0.00;;;;;;;-3.35;96.68;100035.53;6157621;23;20063;-77
2022/12/08 06:34:51;;;;;;;0.10;0.10;;;;;;;-3.51;97.02;100009.00;6183909;23;20400;-78
2022/12/08 06:37:17;;;;;;;0.00;0.00;;;;;;;-3.38;96.72;100030.56;6185106;23;20099;-77
2022/12/08 06:39:42;;;;;;;0.10;0.10;;;;;;;-3.56;96.58;100008.72;6181330;23;20304;-77
2022/12/08 06:44:52;;;;;;;0.10;0.10;;;;;;;-3.57;96.72;100015.09;6209009;23;20498;-79
2022/12/08 06:47:20;;;;;;;0.10;0.10;;;;;;;-3.66;96.82;100005.47;6161451;23;20016;-79
2022/12/08 06:49:57;;;;;;;0.10;0.10;;;;;;;-3.48;97.03;100039.88;6156016;23;20162;-78
2022/12/08 06:52:30;;;;;;;0.10;0.10;;;;;;;-3.73;96.94;99987.50;6184041;23;20005;-77
2022/12/08 06:54:55;;;;;;;0.00;0.00;;;;;;;-3.73;97.60;99992.84;6179456;23;20011;-80
2022/12/08 06:57:33;;;;;;;;;;;;;;;;;;;;;
2022/12/08 07:00:07;;;;;;;0.05;0.05;;;;;;;-3.71;97.41;99993.50;6208049;23;20079;-75
2022/12/08 07:02:33;;;;;;;0.00;0.00;;;;;;;-3.71;97.47;100000.69;6183776;23;20494;-78
2022/12/08 07:04:58;;;;;;;0.00;0.00;;;;;;;-3.75;97.30;100021.59;6131112;23;20016;-77
2022/12/08 07:07:24;;;;;;;0.10;0.10;;;;;;;-3.84;97.59;100020.03;6131070;23;20009;-78
2022/12/08 07:09:49;;;;;;;0.10;0.10;;;;;;;-3.84;96.99;100030.72;6211835;23;20004;-80
2022/12/08 07:12:15;;;;;;;0.00;0.00;;;;;;;-3.87;97.75;100036.41;6155237;23;20492;-76
2022/12/08 07:14:43;;;;;;;0.10;0.10;;;;;;;-4.01;97.73;100018.53;6160017;23;20015;-77
2022/12/08 07:17:08;;;;;;;0.00;0.00;;;;;;;-4.09;97.94;100001.56;6211359;23;19997;-76
2022/12/08 07:19:34;;;;;;;0.10;0.10;;;;;;;-4.03;98.32;100011.53;6180102;23;20059;-77
2022/12/08 07:21:59;;;;;;;0.10;0.10;;;;;;;-4.03;98.22;100022.19;6183267;23;20423;-77
2022/12/08 07:24:32;;;;;;;0.00;0.00;;;;;;;-4.13;97.93;100010.09;6157233;23;20423;-76
2022/12/08 07:26:57;;;;;;;0.00;0.00;;;;;;;-4.07;98.50;100020.06;6178351;23;20070;-77
2022/12/08 07:29:23;;;;;;;0.00;0.00;;;;;;;-4.14;98.29;100014.63;6160809;23;20012;-77
2022/12/08 07:31:48;;;;;;;0.10;0.10;;;;;;;-4.15;97.60;100020.97;6157496;23;20404;-77
2022/12/08 07:34:14;;;;;;;0.05;0.05;;;;;;;-4.12;97.93;100023.25;6179936;23;20424;-76
2022/12/08 07:36:39;;;;;;;0.10;0.10;;;;;;;-4.24;98.07;100008.69;6158882;23;20009;-78
2022/12/08 07:39:10;;;;;;;0.00;0.00;;;;;;;-4.27;98.72;99999.19;6159574;23;20010;-76
2022/12/08 07:41:38;;;;;;;0.00;0.00;;;;;;;-4.26;98.09;100005.38;6178561;23;20019;-78
2022/12/08 07:44:03;;;;;;;0.00;0.00;;;;;;;-4.15;98.39;100018.28;6184953;23;20032;-77
2022/12/08 07:46:29;;;;;;;0.08;0.08;;;;;;;-4.23;98.25;100000.50;6153914;23;20012;-78
2022/12/08 07:48:55;;;;;;;0.10;0.10;;;;;;;-4.13;98.23;100016.28;6180360;23;20001;-78
2022/12/08 07:51:24;;;;;;;0.10;0.10;;;;;;;-4.21;98.71;100003.00;6201505;23;20009;-78
2022/12/08 07:53:52;;;;;;;0.00;0.00;;;;;;;-4.07;98.71;100028.91;6179601;23;20015;-78
2022/12/08 07:56:18;;;;;;;0.00;0.00;;;;;;;-4.16;98.81;100007.78;6209387;23;20005;-76
2022/12/08 07:58:45;;;;;;;0.10;0.10;;;;;;;-4.05;98.56;100024.19;6182706;23;20444;-78
2022/12/08 08:01:37;;;;;;;0.00;0.00;;;;;;;-4.00;98.96;100025.50;6180667;23;20001;-77
2022/12/08 08:04:04;;;;;;;0.00;0.00;;;;;;;-4.09;98.82;100012.25;6171606;23;20435;-77
2022/12/08 08:06:33;;;;;;;0.00;0.00;;;;;;;-3.92;98.85;100036.94;6154011;23;20012;-75
2022/12/08 08:09:02;;;;;;;0.10;0.10;;;;;;;-3.85;98.33;100029.06;6180759;23;20019;-78
2022/12/08 08:11:28;;;;;;;0.10;0.10;;;;;;;-3.64;99.06;100036.34;6180162;23;20008;-77
2022/12/08 08:14:03;;;;;;;0.10;0.10;;;;;;;-3.61;98.27;100013.78;6157888;23;20091;-77
2022/12/08 08:16:29;;;;;;;0.10;0.10;;;;;;;-3.50;98.33;100016.00;6156122;23;20056;-76
2022/12/08 08:18:57;;;;;;;0.00;0.00;;;;;;;-3.34;97.96;100023.00;6156442;23;20013;-77
2022/12/08 08:21:22;;;;;;;0.10;0.10;;;;;;;-3.36;98.13;100007.16;6183798;23;20087;-77
2022/12/08 08:23:48;;;;;;;0.00;0.00;;;;;;;-3.36;98.56;100007.16;6162382;23;20012;-74
2022/12/08 08:26:16;;;;;;;0.10;0.10;;;;;;;-3.34;98.60;99994.41;6180518;23;20004;-76
2022/12/08 08:28:44;;;;;;;0.00;0.00;;;;;;;-3.24;98.62;99996.81;6160961;23;20444;-78
2022/12/08 08:31:09;;;;;;;0.00;0.00;;;;;;;-3.00;98.23;100011.72;6207771;23;20004;-78
2022/12/08 08:33:35;;;;;;;0.00;0.00;;;;;;;-2.87;97.96;100010.22;6161784;23;20004;-77
2022/12/08 08:36:12;;;;;;;0.00;0.00;;;;;;;-2.84;97.70;99989.25;6180490;23;20012;-77
2022/12/08 08:38:42;;;;;;;0.10;0.10;;;;;;;-2.67;97.58;99992.53;6160170;23;20087;-78
2022/12/08 08:41:08;;;;;;;0.00;0.00;;;;;;;-2.56;97.73;99990.38;6156914;23;20013;-78
2022/12/08 08:43:35;;;;;;;0.00;0.00;;;;;;;-2.49;97.27;99985.91;6160385;23;20180;-77
2022/12/08 08:46:01;;;;;;;0.10;0.10;;;;;;;-2.33;97.63;100001.72;6129437;23;20301;-76
2022/12/08 08:48:28;;;;;;;0.00;0.00;;;;;;;-2.34;97.73;99983.97;6176701;23;20432;-76
2022/12/08 08:50:57;;;;;;;0.00;0.00;;;;;;;-2.17;97.44;99999.81;6210822;23;20181;-77
2022/12/08 08:53:23;;;;;;;0.00;0.00;;;;;;;-2.23;97.31;99971.94;6211943;23;20004;-77
2022/12/08 08:55:49;;;;;;;0.00;0.00;;;;;;;-2.12;97.81;99973.25;6183512;23;20039;-76
2022/12/08 08:58:15;;;;;;;0.00;0.00;;;;;;;-2.01;97.30;99983.44;6154807;23;20451;-80
2022/12/08 09:00:41;;;;;;;0.00;0.00;;;;;;;-1.96;96.89;99989.06;6185245;23;20000;-78
2022/12/08 09:03:06;;;;;;;0.00;0.00;;;;;;;-1.83;97.23;99982.13;6163499;23;20072;-78
2022/12/08 09:05:32;;;;;;;0.10;0.10;;;;;;;-1.83;97.72;99968.72;6127793;23;20040;-76
2022/12/08 09:07:57;;;;;;;0.00;0.00;;;;;;;-1.64;97.36;99994.81;6149902;23;20857;-78
2022/12/08 09:10:23;;;;;;;0.00;0.00;;;;;;;-1.62;96.99;99981.22;6129510;23;20008;-78
2022/12/08 09:12:55;;;;;;;0.00;0.00;;;;;;;-1.50;97.28;99973.47;6154051;23;20005;-77
2022/12/08 09:15:21;;;;;;;0.03;0.03;;;;;;;-1.39;96.49;99975.56;6130438;23;20064;-79
2022/12/08 09:17:46;;;;;;;0.00;0.00;;;;;;;-1.28;97.09;99977.69;6153177;23;20004;-77
2022/12/08 09:20:12;;;;;;;0.10;0.10;;;;;;;-1.14;96.52;99985.81;6151165;23;20036;-79
2022/12/08 09:22:37;;;;;;;0.10;0.10;;;;;;;-1.17;96.25;99962.06;6154372;23;20005;-79
2022/12/08 09:25:06;;;;;;;0.10;0.10;;;;;;;-0.92;96.63;99981.97;6125165;23;20096;-79
2022/12/08 09:27:34;;;;;;;0.10;0.10;;;;;;;-0.76;96.67;99986.16;6127755;23;20063;-78
2022/12/08 09:30:01;;;;;;;0.10;0.10;;;;;;;0.01;97.23;99980.44;6124701;23;20013;-78
2022/12/08 09:32:27;;;;;;;0.00;0.00;;;;;;;3.13;97.88;99963.44;6154576;23;20016;-81
2022/12/08 09:34:53;;;;;;;0.00;0.00;;;;;;;7.55;76.59;99975.47;6155015;23;20005;-78
2022/12/08 09:37:23;;;;;;;0.00;0.00;;;;;;;11.12;60.82;99979.81;6146887;23;20001;-79
2022/12/08 09:39:49;;;;;;;0.10;0.10;;;;;;;14.02;51.23;99977.44;6154675;23;20432;-78
2022/12/08 09:42:33;;;;;;;0.10;0.10;;;;;;;16.27;45.49;99991.59;6098882;23;20080;-79
2022/12/08 09:45:08;;;;;;;0.10;0.10;;;;;;;18.33;41.34;100010.50;6181094;23;20336;-81
2022/12/08 09:47:56;;;;;;;;;;;;;;;;;;;;;
2022/12/08 09:50:51;;;;;;;0.00;0.00;;;;;;;21.45;35.31;99996.38;6184459;23;20072;-84
2022/12/08 09:53:37;;;;;;;0.10;0.10;;;;;;;22.33;34.35;100003.34;6154446;23;20036;-81
2022/12/08 09:56:14;;;;;;;0.00;0.00;;;;;;;22.98;34.17;100008.63;6155450;23;20005;-78
2022/12/08 09:59:00;;;;;;;0.00;0.00;;;;;;;23.91;31.72;100008.38;6154664;23;20008;-80
2022/12/08 10:01:32;;;;;;;0.00;0.00;;;;;;;24.43;31.11;99984.66;6155529;23;20012;-79
2022/12/08 10:04:12;;;;;;;0.00;0.00;;;;;;;25.51;30.14;99992.06;6153614;23;20088;-79
2022/12/08 10:06:44;;;;;;;0.00;0.00;;;;;;;25.88;27.47;99991.34;6175176;23;20005;-77
2022/12/08 10:09:31;;;;;;;0.00;0.00;;;;;;;26.05;28.00;100006.78;6158032;23;20420;-78
2022/12/08 10:12:10;;;;;;;0.00;0.00;;;;;;;25.97;29.06;100005.03;6157666;23;20351;-77
2022/12/08 10:15:09;;;;;;;0.00;0.00;;;;;;;26.54;28.51;100004.13;6151081;23;20508;-78
2022/12/08 10:17:41;;;;;;;0.00;0.00;;;;;;;27.50;27.35;100001.31;6179776;23;19997;-76
2022/12/08 10:20:22;;;;;;;0.00;0.00;;;;;;;28.13;27.11;99992.00;6176519;23;20009;-77
2022/12/08 10:23:09;;;;;;;0.00;0.00;;;;;;;28.93;26.57;99982.50;6156928;23;20004;-77
2022/12/08 10:25:58;;;;;;;0.00;0.00;;;;;;;29.61;24.06;99992.88;6146521;23;20091;-76
2022/12/08 10:28:43;;;;;;;0.00;0.00;;;;;;;29.18;23.23;99981.69;6146058;23;20766;-78
2022/12/08 10:31:23;;;;;;;0.00;0.00;;;;;;;29.74;23.89;99974.31;6155907;23;20035;-79
2022/12/08 10:34:07;;;;;;;;;;;;;;;;;;;;;
2022/12/08 10:36:57;;;;;;;0.00;0.00;;;;;;;30.92;22.72;99976.88;6180384;23;20394;-77
2022/12/08 10:39:42;;;;;;;0.00;0.00;;;;;;;31.39;21.79;99970.78;6151977;23;20059;-79
2022/12/08 10:42:13;;;;;;;0.00;0.00;;;;;;;31.56;22.04;99981.13;6149864;23;20008;-78
2022/12/08 10:45:16;;;;;;;0.00;0.00;;;;;;;31.82;20.95;99971.13;6179947;23;19997;-77
2022/12/08 10:47:56;;;;;;;0.00;0.00;;;;;;;32.39;21.22;99963.09;6154316;23;20100;-77
2022/12/08 10:50:28;;;;;;;0.00;0.00;;;;;;;32.99;20.98;99959.72;6179882;23;20009;-77
2022/12/08 10:53:27;;;;;;;0.00;0.00;;;;;;;33.30;19.87;99951.09;6154908;23;20420;-79
2022/12/08 10:56:07;;;;;;;0.00;0.00;;;;;;;33.43;19.53;99935.03;6154019;23;20023;-76
2022/12/08 10:58:44;;;;;;;0.00;0.00;;;;;;;33.55;19.05;99947.75;6149581;23;20032;-75
2022/12/08 11:01:31;;;;;;;0.00;0.00;;;;;;;33.81;18.47;99945.22;6151680;23;20004;-77
2022/12/08 11:04:03;;;;;;;0.00;0.00;;;;;;;33.81;17.89;99942.41;6170794;23;20016;-76
2022/12/08 11:06:28;;;;;;;0.00;0.00;;;;;;;34.28;18.34;99938.53;6178502;23;20393;-77
2022/12/08 11:08:56;;;;;;;0.00;0.00;;;;;;;34.75;18.37;99933.28;6182534;23;20008;-77
2022/12/08 11:11:36;;;;;;;0.00;0.00;;;;;;;35.09;17.74;99929.22;6204183;23;19996;-76
2022/12/08 11:14:07;;;;;;;0.00;0.00;;;;;;;35.37;16.75;99923.19;6182609;23;20011;-77
2022/12/08 11:16:33;;;;;;;0.00;0.00;;;;;;;35.44;16.83;99920.13;6178163;23;20012;-77
2022/12/08 11:19:06;;;;;;;0.00;0.00;;;;;;;36.10;16.52;99925.53;6211520;23;20007;-77
2022/12/08 11:21:36;;;;;;;0.00;0.00;;;;;;;36.71;16.32;99917.84;6179266;23;20004;-76
2022/12/08 11:24:23;;;;;;;0.00;0.00;;;;;;;37.03;16.25;99916.78;6183333;23;20605;-76
2022/12/08 11:26:59;;;;;;;0.00;0.00;;;;;;;36.66;16.80;99913.53;6179301;23;20043;-76
2022/12/08 11:29:26;;;;;;;0.00;0.00;;;;;;;36.26;15.91;99899.81;6181882;23;20012;-77
2022/12/08 11:31:56;;;;;;;0.00;0.00;;;;;;;35.98;16.25;99912.88;6204782;23;20042;-77
2022/12/08 11:34:44;;;;;;;0.00;0.00;;;;;;;36.52;14.51;99911.16;6182732;23;20058;-76
2022/12/08 11:37:36;;;;;;;0.00;0.00;;;;;;;36.91;14.84;99897.66;6208749;23;20020;-75
2022/12/08 11:40:13;;;;;;;0.00;0.00;;;;;;;36.65;14.33;99883.47;6213096;23;20004;-80
2022/12/08 11:42:53;;;;;;;0.00;0.00;;;;;;;36.72;14.34;99896.66;6201243;23;20062;-76
2022/12/08 11:45:25;;;;;;;0.00;0.00;;;;;;;37.01;14.66;99890.00;6178105;23;20091;-78
2022/12/08 11:48:00;;;;;;;0.00;0.00;;;;;;;37.55;14.73;99888.03;6183770;23;20052;-77
2022/12/08 11:50:49;;;;;;;0.00;0.00;;;;;;;37.66;13.61;99877.00;6184911;23;20008;-75
2022/12/08 11:53:34;;;;;;;0.00;0.00;;;;;;;37.71;13.52;99856.41;6182107;23;20443;-76
2022/12/08 11:56:09;;;;;;;0.00;0.00;;;;;;;38.01;13.87;99868.31;6183977;23;20517;-76
2022/12/08 11:58:43;;;;;;;0.00;0.00;;;;;;;38.47;13.70;99869.72;6204494;23;20085;-76
2022/12/08 12:01:21;;;;;;;0.00;0.00;;;;;;;38.35;13.35;99855.13;6185064;23;20053;-76
2022/12/08 12:03:58;;;;;;;0.00;0.00;;;;;;;38.34;13.47;99859.22;6173790;23;20025;-77