Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:12;;;;;;;;;;;;;;;;;;5034395;28;20430;-80
2021/11/01 00:03:38;;;;;;;;;;;;;;;;;;5051083;28;20007;-80
2021/11/01 00:06:05;;;;;;;;;;;;;;;;;;5034549;28;19912;-80
2021/11/01 00:08:32;;;;;;;;;;;;;;;;;;5051352;28;19916;-79
2021/11/01 00:10:57;;;;;;;;;;;;;;;;;;5050724;28;19963;-79
2021/11/01 00:13:22;;;;;;;;;;;;;;;;;;5034073;28;20355;-79
2021/11/01 00:15:48;;;;;;;;;;;;;;;;;;5034303;28;19952;-80
2021/11/01 00:18:13;;;;;;;;;;;;;;;;;;5050431;28;19928;-80
2021/11/01 00:20:38;;;;;;;;;;;;;;;;;;5050814;28;19920;-79
2021/11/01 00:23:04;;;;;;;;;;;;;;;;;;5034161;28;19928;-79
2021/11/01 00:25:29;;;;;;;;;;;;;;;;;;5050723;28;19928;-80
2021/11/01 00:27:55;;;;;;;;;;;;;;;;;;5050501;28;19924;-80
2021/11/01 00:30:21;;;;;;;;;;;;;;;;;;5051255;28;19938;-80
2021/11/01 00:32:47;;;;;;;;;;;;;;;;;;5050180;28;20370;-80
2021/11/01 00:35:12;;;;;;;;;;;;;;;;;;5034341;28;19939;-80
2021/11/01 00:37:38;;;;;;;;;;;;;;;;;;5051004;28;20385;-79
2021/11/01 00:40:04;;;;;;;;;;;;;;;;;;5033867;28;20003;-80
2021/11/01 00:42:29;;;;;;;;;;;;;;;;;;5034042;28;19917;-80
2021/11/01 00:44:55;;;;;;;;;;;;;;;;;;5050696;28;19940;-80
2021/11/01 00:47:20;;;;;;;;;;;;;;;;;;5017587;28;19912;-80
2021/11/01 00:49:45;;;;;;;;;;;;;;;;;;5033663;28;19969;-80
2021/11/01 00:52:11;;;;;;;;;;;;;;;;;;5017461;28;20413;-80
2021/11/01 00:54:36;;;;;;;;;;;;;;;;;;5033906;28;19919;-79
2021/11/01 00:57:02;;;;;;;;;;;;;;;;;;5033812;28;19916;-80
2021/11/01 00:59:28;;;;;;;;;;;;;;;;;;5033853;28;19913;-80
2021/11/01 01:01:53;;;;;;;;;;;;;;;;;;5063182;28;19917;-81
2021/11/01 01:04:18;;;;;;;;;;;;;;;;;;5041027;28;19913;-79
2021/11/01 01:06:44;;;;;;;;;;;;;;;;;;5074569;28;19924;-80
2021/11/01 01:09:10;;;;;;;;;;;;;;;;;;5050130;28;19921;-79
2021/11/01 01:11:35;;;;;;;;;;;;;;;;;;5037306;28;20286;-79
2021/11/01 01:14:00;;;;;;;;;;;;;;;;;;5021101;28;20318;-80
2021/11/01 01:16:27;;;;;;;;;;;;;;;;;;5037633;28;19913;-79
2021/11/01 01:18:55;;;;;;;;;;;;;;;;;;5037024;28;19928;-79
2021/11/01 01:24:04;;;;;;;;;;;;;;;;;;5053927;28;20106;-80
2021/11/01 01:26:30;;;;;;;;;;;;;;;;;;5036886;28;20379;-79
2021/11/01 01:28:55;;;;;;;;;;;;;;;;;;5037282;28;20276;-79
2021/11/01 01:31:21;;;;;;;;;;;;;;;;;;5037845;28;20394;-79
2021/11/01 01:33:46;;;;;;;;;;;;;;;;;;5037137;28;20285;-80
2021/11/01 01:36:11;;;;;;;;;;;;;;;;;;5054028;28;20379;-79
2021/11/01 01:38:38;;;;;;;;;;;;;;;;;;5036549;28;19917;-79
2021/11/01 01:41:17;;;;;;;;;;;;;;;;;;5036775;28;19952;-80
2021/11/01 01:43:43;;;;;;;;;;;;;;;;;;5037068;28;19963;-80
2021/11/01 01:46:08;;;;;;;;;;;;;;;;;;5037039;28;19943;-80
2021/11/01 01:48:34;;;;;;;;;;;;;;;;;;5020751;28;19917;-80
2021/11/01 01:50:59;;;;;;;;;;;;;;;;;;5036499;28;20008;-80
2021/11/01 01:53:24;;;;;;;;;;;;;;;;;;5020174;28;19916;-80
2021/11/01 01:55:50;;;;;;;;;;;;;;;;;;5020481;28;19917;-80
2021/11/01 01:58:15;;;;;;;;;;;;;;;;;;5053433;28;19940;-79
2021/11/01 02:01:03;;;;;;;;;;;;;;;;;;5020307;28;19913;-80
2021/11/01 02:03:26;;;;;;;;;;;;;;;;;;5032923;28;20020;-80
2021/11/01 02:05:54;;;;;;;;;;;;;;;;;;5034331;28;20023;-80
2021/11/01 02:08:20;;;;;;;;;;;;;;;;;;5020211;28;19929;-80
2021/11/01 02:10:56;;;;;;;;;;;;;;;;;;5036319;28;20008;-80
2021/11/01 02:13:24;;;;;;;;;;;;;;;;;;5036340;28;19927;-80
2021/11/01 02:15:50;;;;;;;;;;;;;;;;;;5036673;28;19951;-80
2021/11/01 02:18:15;;;;;;;;;;;;;;;;;;5020148;28;19963;-80
2021/11/01 02:20:41;;;;;;;;;;;;;;;;;;5036104;28;19920;-79
2021/11/01 02:23:18;;;;;;;;;;;;;;;;;;5053580;28;19965;-80
2021/11/01 02:25:44;;;;;;;;;;;;;;;;;;5052704;28;19917;-79
2021/11/01 02:28:11;;;;;;;;;;;;;;;;;;5019780;28;19948;-80
2021/11/01 02:30:37;;;;;;;;;;;;;;;;;;5036550;28;19948;-79
2021/11/01 02:33:02;;;;;;;;;;;;;;;;;;5036712;28;19924;-79
2021/11/01 02:35:28;;;;;;;;;;;;;;;;;;5052534;28;19913;-79
2021/11/01 02:37:53;;;;;;;;;;;;;;;;;;5036137;28;19913;-79
2021/11/01 02:40:19;;;;;;;;;;;;;;;;;;5052539;28;19924;-80
2021/11/01 02:42:45;;;;;;;;;;;;;;;;;;5036131;28;20808;-80
2021/11/01 02:45:11;;;;;;;;;;;;;;;;;;5035661;28;19917;-79
2021/11/01 02:47:37;;;;;;;;;;;;;;;;;;5035943;28;19956;-80
2021/11/01 02:50:04;;;;;;;;;;;;;;;;;;5035553;28;20006;-80
2021/11/01 02:52:29;;;;;;;;;;;;;;;;;;5035505;28;19912;-80
2021/11/01 02:54:55;;;;;;;;;;;;;;;;;;5035582;28;19924;-80
2021/11/01 02:57:21;;;;;;;;;;;;;;;;;;5052321;28;19917;-80
2021/11/01 02:59:46;;;;;;;;;;;;;;;;;;5015735;28;19917;-79
2021/11/01 03:02:11;;;;;;;;;;;;;;;;;;5015675;28;19913;-79
2021/11/01 03:04:37;;;;;;;;;;;;;;;;;;5032254;28;19971;-80
2021/11/01 03:07:02;;;;;;;;;;;;;;;;;;5032158;28;19963;-80
2021/11/01 03:09:31;;;;;;;;;;;;;;;;;;5042477;28;19923;-80
2021/11/01 03:11:57;;;;;;;;;;;;;;;;;;5052254;28;19920;-80
2021/11/01 03:14:27;;;;;;;;;;;;;;;;;;5034795;28;19917;-80
2021/11/01 03:16:53;;;;;;;;;;;;;;;;;;5051799;28;19920;-80
2021/11/01 03:19:20;;;;;;;;;;;;;;;;;;5031447;28;19924;-80
2021/11/01 03:21:45;;;;;;;;;;;;;;;;;;5031880;28;19943;-80
2021/11/01 03:24:11;;;;;;;;;;;;;;;;;;5047506;28;20003;-80
2021/11/01 03:26:36;;;;;;;;;;;;;;;;;;5048663;28;19925;-80
2021/11/01 03:29:02;;;;;;;;;;;;;;;;;;5048490;28;20405;-80
2021/11/01 03:31:28;;;;;;;;;;;;;;;;;;5051803;28;19916;-80
2021/11/01 03:33:53;;;;;;;;;;;;;;;;;;5034861;28;19920;-80
2021/11/01 03:36:19;;;;;;;;;;;;;;;;;;5034607;28;19916;-79
2021/11/01 03:38:44;;;;;;;;;;;;;;;;;;5051750;28;19931;-79
2021/11/01 03:41:10;;;;;;;;;;;;;;;;;;5051464;28;20395;-80
2021/11/01 03:44:02;;;;;;;;;;;;;;;;;;5034732;28;19948;-79
2021/11/01 03:46:38;;;;;;;;;;;;;;;;;;5051203;28;19912;-80
2021/11/01 03:49:04;;;;;;;;;;;;;;;;;;5034885;28;20382;-80
2021/11/01 03:51:40;;;;;;;;;;;;;;;;;;5034523;28;19921;-79
2021/11/01 03:54:06;;;;;;;;;;;;;;;;;;5035749;28;20367;-79
2021/11/01 03:56:32;;;;;;;;;;;;;;;;;;5034391;28;19921;-80
2021/11/01 03:58:57;;;;;;;;;;;;;;;;;;5051397;28;19955;-80
2021/11/01 04:01:23;;;;;;;;;;;;;;;;;;5034693;28;19917;-79
2021/11/01 04:03:48;;;;;;;;;;;;;;;;;;5050279;28;19917;-80
2021/11/01 04:06:17;;;;;;;;;;;;;;;;;;5018251;28;20389;-79
2021/11/01 04:08:42;;;;;;;;;;;;;;;;;;5034749;28;19924;-80
2021/11/01 04:11:07;;;;;;;;;;;;;;;;;;5034506;28;19912;-79
2021/11/01 04:13:34;;;;;;;;;;;;;;;;;;5034281;28;19912;-79
2021/11/01 04:16:10;;;;;;;;;;;;;;;;;;5051406;28;20027;-79
2021/11/01 04:18:48;;;;;;;;;;;;;;;;;;5035636;28;19924;-79
2021/11/01 04:21:14;;;;;;;;;;;;;;;;;;5019936;28;19921;-79
2021/11/01 04:23:39;;;;;;;;;;;;;;;;;;5034023;28;19919;-80
2021/11/01 04:26:04;;;;;;;;;;;;;;;;;;5033941;28;19968;-80
2021/11/01 04:28:30;;;;;;;;;;;;;;;;;;5034472;28;20278;-79
2021/11/01 04:31:05;;;;;;;;;;;;;;;;;;5034156;28;19916;-80
2021/11/01 04:33:31;;;;;;;;;;;;;;;;;;5050787;28;19928;-80
2021/11/01 04:35:56;;;;;;;;;;;;;;;;;;5036587;28;19913;-80
2021/11/01 04:41:12;;;;;;;;;;;;;;;;;;5054995;28;19924;-80
2021/11/01 04:44:02;;;;;;;;;;;;;;;;;;5040234;28;20367;-80
2021/11/01 04:54:34;;;;;;;;;;;;;;;;;;5054275;28;20331;-80
2021/11/01 04:57:00;;;;;;;;;;;;;;;;;;5037624;28;20047;-80
2021/11/01 04:59:26;;;;;;;;;;;;;;;;;;5038100;28;19939;-80
2021/11/01 05:01:52;;;;;;;;;;;;;;;;;;5054309;28;20363;-80
2021/11/01 05:04:22;;;;;;;;;;;;;;;;;;5037872;28;19913;-80
2021/11/01 05:06:53;;;;;;;;;;;;;;;;;;5038547;28;19913;-80
2021/11/01 05:09:24;;;;;;;;;;;;;;;;;;5054304;28;19912;-80
2021/11/01 05:14:16;;;;;;;;;;;;;;;;;;5054143;28;19920;-80
2021/11/01 05:16:52;;;;;;;;;;;;;;;;;;5037809;28;19960;-80
2021/11/01 05:19:24;;;;;;;;;;;;;;;;;;5038660;28;19917;-80
2021/11/01 05:24:35;;;;;;;;;;;;;;;;;;5053161;28;20355;-80
2021/11/01 05:29:51;;;;;;;;;;;;;;;;;;5054192;28;19920;-80
2021/11/01 05:32:20;;;;;;;;;;;;;;;;;;5021446;28;19913;-79
2021/11/01 05:34:45;;;;;;;;;;;;;;;;;;5037505;28;20365;-79
2021/11/01 05:37:10;;;;;;;;;;;;;;;;;;5053818;28;19920;-80
2021/11/01 05:39:37;;;;;;;;;;;;;;;;;;5054083;28;19913;-80
2021/11/01 05:42:03;;;;;;;;;;;;;;;;;;5037560;28;19923;-80
2021/11/01 05:44:28;;;;;;;;;;;;;;;;;;5037176;28;19913;-80
2021/11/01 05:46:54;;;;;;;;;;;;;;;;;;5053077;28;19917;-80
2021/11/01 05:49:21;;;;;;;;;;;;;;;;;;5036745;28;19927;-80
2021/11/01 05:51:48;;;;;;;;;;;;;;;;;;5020645;28;19962;-80
2021/11/01 05:54:17;;;;;;;;;;;;;;;;;;5053574;28;19920;-80
2021/11/01 06:14:49;;;;;;;;;;;;;;;;;;5053623;28;19966;-80
2021/11/01 06:17:15;;;;;;;;;;;;;;;;;;5037041;28;20317;-80
2021/11/01 06:19:40;;;;;;;;;;;;;;;;;;5036190;28;19929;-80
2021/11/01 06:22:05;;;;;;;;;;;;;;;;;;5016723;28;20009;-81
2021/11/01 06:24:53;;;;;;;;;;;;;;;;;;5033169;28;19920;-80
2021/11/01 06:27:17;;;;;;;;;;;;;;;;;;5033145;28;20367;-80
2021/11/01 06:29:58;;;;;;;;;;;;;;;;;;5019596;28;20282;-80
2021/11/01 06:43:20;;;;;;;;;;;;;;;;;;5052369;28;20031;-79
2021/11/01 06:53:48;;;;;;;;;;;;;;;;;;5051768;28;19927;-82
2021/11/01 07:17:19;;;;;;;;;;;;;;;;;;5052478;28;19924;-79
2021/11/01 07:20:11;;;;;;;;;;;;;;;;;;5053216;28;19967;-79
2021/11/01 08:36:25;;;;;;;;;;;;;;;;;;5018744;28;20334;-81
2021/11/01 09:02:51;;;;;;;;;;;;;;;;;;5051081;28;19952;-81
2021/11/01 09:24:13;;;;;;;;;;;;;;;;;;5062384;28;19916;-82
2021/11/01 09:26:37;;;;;;;;;;;;;;;;;;5052687;28;19944;-82
2021/11/01 09:29:20;;;;;;;;;;;;;;;;;;5037616;28;19916;-82
2021/11/01 09:37:31;;;;;;;;;;;;;;;;;;5053897;28;19924;-82
2021/11/01 09:42:47;;;;;;;;;;;;;;;;;;5052465;28;19956;-82
2021/11/01 09:45:12;;;;;;;;;;;;;;;;;;5053185;28;19970;-81
2021/11/01 09:47:38;;;;;;;;;;;;;;;;;;5035686;28;19917;-81
2021/11/01 09:50:04;;;;;;;;;;;;;;;;;;5037303;28;19964;-82
2021/11/01 09:52:29;;;;;;;;;;;;;;;;;;5053850;28;19923;-85
2021/11/01 09:54:57;;;;;;;;;;;;;;;;;;5020512;28;19916;-84
2021/11/01 09:57:32;;;;;;;;;;;;;;;;;;5036985;28;20383;-84
2021/11/01 09:59:58;;;;;;;;;;;;;;;;;;5036936;28;19956;-84
2021/11/01 10:02:24;;;;;;;;;;;;;;;;;;5036862;28;19944;-84
2021/11/01 10:04:50;;;;;;;;;;;;;;;;;;5052911;28;19917;-85
2021/11/01 10:07:35;;;;;;;;;;;;;;;;;;5033360;28;19921;-86
2021/11/01 10:10:04;;;;;;;;;;;;;;;;;;5016932;28;20857;-86
2021/11/01 10:12:34;;;;;;;;;;;;;;;;;;5035941;28;20371;-85
2021/11/01 10:17:32;;;;;;;;;;;;;;;;;;5037295;28;19921;-84
2021/11/01 10:17:53;;;;;;;;;;;;;;;;;;5051713;28;19921;-85
2021/11/01 10:20:21;;;;;;;;;;;;;;;;;;5018105;28;19921;-85
2021/11/01 10:22:47;;;;;;;;;;;;;;;;;;5011182;28;19917;-86
2021/11/01 10:25:18;;;;;;;;;;;;;;;;;;5015454;28;19920;-85
2021/11/01 10:27:53;;;;;;;;;;;;;;;;;;5019851;28;19924;-87
2021/11/01 10:30:26;;;;;;;;;;;;;;;;;;5020978;28;19916;-87
2021/11/01 10:32:52;;;;;;;;;;;;;;;;;;5030359;28;20374;-85
2021/11/01 10:35:24;;;;;;;;;;;;;;;;;;5034402;28;19935;-85
2021/11/01 10:37:59;;;;;;;;;;;;;;;;;;5031677;28;19917;-86
2021/11/01 10:40:25;;;;;;;;;;;;;;;;;;5052367;28;20484;-85
2021/11/01 10:42:50;;;;;;;;;;;;;;;;;;5052361;28;19920;-85
2021/11/01 10:59:16;;;;;;;;;;;;;;;;;;5052610;28;19919;-85
2021/11/01 11:13:06;;;;;;;;;;;;;;;;;;5052206;28;19919;-86
2021/11/01 11:15:33;;;;;;;;;;;;;;;;;;5021195;28;20343;-86
2021/11/01 11:37:49;;;;;;;;;;;;;;;;;;5038468;28;19913;-86
2021/11/01 11:43:17;;;;;;;;;;;;;;;;;;5052459;28;19984;-86
2021/11/01 11:48:34;;;;;;;;;;;;;;;;;;5051989;28;19917;-85
2021/11/01 11:51:06;;;;;;;;;;;;;;;;;;5035068;28;19925;-85
2021/11/01 11:53:33;;;;;;;;;;;;;;;;;;5035207;28;19912;-85
2021/11/01 11:56:07;;;;;;;;;;;;;;;;;;5035328;28;19913;-86
2021/11/01 11:58:34;;;;;;;;;;;;;;;;;;5019426;28;19920;-86
2021/11/01 12:00:59;;;;;;;;;;;;;;;;;;5018252;28;20282;-86
2021/11/01 12:03:25;;;;;;;;;;;;;;;;;;5035197;28;19920;-86
2021/11/01 12:06:02;;;;;;;;;;;;;;;;;;5018142;28;20066;-86
2021/11/01 12:19:03;;;;;;;;;;;;;;;;;;5030906;28;19924;-86
2021/11/01 12:21:29;;;;;;;;;;;;;;;;;;5015321;28;19913;-86
2021/11/01 12:23:54;;;;;;;;;;;;;;;;;;5014795;28;20326;-86
2021/11/01 12:26:21;;;;;;;;;;;;;;;;;;5014864;28;19917;-86
2021/11/01 12:28:51;;;;;;;;;;;;;;;;;;5031321;28;19995;-86
2021/11/01 12:31:16;;;;;;;;;;;;;;;;;;5030480;28;20328;-85
2021/11/01 12:33:49;;;;;;;;;;;;;;;;;;5017898;28;19913;-86
2021/11/01 12:36:14;;;;;;;;;;;;;;;;;;5019241;28;19913;-86
2021/11/01 12:38:45;;;;;;;;;;;;;;;;;;5051131;28;20438;-86
2021/11/01 12:57:35;;;;;;;;;;;;;;;;;;5053458;28;19913;-86
2021/11/01 13:00:00;;;;;;;;;;;;;;;;;;5055451;28;20003;-86
2021/11/01 13:02:26;;;;;;;;;;;;;;;;;;5018373;28;20387;-86
2021/11/01 13:04:51;;;;;;;;;;;;;;;;;;5031785;28;19913;-86
2021/11/01 13:20:21;;;;;;;;;;;;;;;;;;5049964;28;20017;-86
2021/11/01 13:22:47;;;;;;;;;;;;;;;;;;5034851;28;20275;-86
2021/11/01 13:25:34;;;;;;;;;;;;;;;;;;5017745;28;19913;-86
2021/11/01 13:38:45;;;;;;;;;;;;;;;;;;5054245;28;19916;-86
2021/11/01 13:41:21;;;;;;;;;;;;;;;;;;5021132;28;20389;-85
2021/11/01 13:43:47;;;;;;;;;;;;;;;;;;5038345;28;19971;-86
2021/11/01 13:46:12;;;;;;;;;;;;;;;;;;5021170;28;19913;-85
2021/11/01 13:48:39;;;;;;;;;;;;;;;;;;5020873;28;19913;-86
2021/11/01 13:51:10;;;;;;;;;;;;;;;;;;5037225;28;19920;-85
2021/11/01 13:53:51;;;;;;;;;;;;;;;;;;5020897;28;19916;-86
2021/11/01 13:56:22;;;;;;;;;;;;;;;;;;5022797;28;19917;-86
2021/11/01 13:59:00;;;;;;;;;;;;;;;;;;5015834;28;19924;-85
2021/11/01 14:12:30;;;;;;;;;;;;;;;;;;5053771;28;20011;-85
2021/11/01 14:20:12;;;;;;;;;;;;;;;;;;5053307;28;19959;-86
2021/11/01 15:00:31;;;;;;;;;;;;;;;;;;5029579;28;19920;-86
2021/11/01 15:08:47;;;;;;;;;;;;;;;;;;5052470;28;19916;-86
2021/11/01 15:38:18;;;;;;;;;;;;;;;;;;5052344;28;19912;-86
2021/11/01 15:41:16;;;;;;;;;;;;;;;;;;5020658;28;20286;-86
2021/11/01 16:18:46;;;;;;;;;;;;;;;;;;5047647;28;19917;-86
2021/11/01 16:21:12;;;;;;;;;;;;;;;;;;5048083;28;20260;-86
2021/11/01 16:23:37;;;;;;;;;;;;;;;;;;5014386;28;19947;-86
2021/11/01 16:26:12;;;;;;;;;;;;;;;;;;5015041;28;19943;-85
2021/11/01 16:28:39;;;;;;;;;;;;;;;;;;5031491;28;19920;-86
2021/11/01 16:31:21;;;;;;;;;;;;;;;;;;5034437;28;19913;-86
2021/11/01 16:33:48;;;;;;;;;;;;;;;;;;5037434;28;19960;-86
2021/11/01 16:36:24;;;;;;;;;;;;;;;;;;5035308;28;19913;-86
2021/11/01 16:38:53;;;;;;;;;;;;;;;;;;5019041;28;20287;-86
2021/11/01 16:41:21;;;;;;;;;;;;;;;;;;5034778;28;19919;-86
2021/11/01 16:43:48;;;;;;;;;;;;;;;;;;5018022;28;19913;-87
2021/11/01 16:46:13;;;;;;;;;;;;;;;;;;5034465;28;20252;-86
2021/11/01 16:48:38;;;;;;;;;;;;;;;;;;5034235;28;19919;-86
2021/11/01 16:51:03;;;;;;;;;;;;;;;;;;5018076;28;19928;-86
2021/11/01 16:53:29;;;;;;;;;;;;;;;;;;5017576;28;19917;-86
2021/11/01 16:55:58;;;;;;;;;;;;;;;;;;5014726;28;19964;-86
2021/11/01 16:58:30;;;;;;;;;;;;;;;;;;5014773;28;20398;-86
2021/11/01 17:00:59;;;;;;;;;;;;;;;;;;5014443;28;19964;-86
2021/11/01 17:22:25;;;;;;;;;;;;;;;;;;5047541;28;19914;-86
2021/11/01 17:24:55;;;;;;;;;;;;;;;;;;5014216;28;19921;-86
2021/11/01 17:36:04;;;;;;;;;;;;;;;;;;5050672;28;20436;-86
2021/11/01 18:24:11;;;;;;;;;;;;;;;;;;5020874;28;19917;-86
2021/11/01 18:51:44;;;;;;;;;;;;;;;;;;5033067;28;19924;-86
2021/11/01 18:54:18;;;;;;;;;;;;;;;;;;5015368;28;19913;-86
2021/11/01 18:56:44;;;;;;;;;;;;;;;;;;5019942;28;19913;-86
2021/11/01 18:59:10;;;;;;;;;;;;;;;;;;5052487;28;20450;-86
2021/11/01 19:01:38;;;;;;;;;;;;;;;;;;5052783;28;19917;-87
2021/11/01 19:04:07;;;;;;;;;;;;;;;;;;5036173;28;19919;-87
2021/11/01 19:06:42;;;;;;;;;;;;;;;;;;5052883;28;19920;-86
2021/11/01 20:06:32;;;;;;;;;;;;;;;;;;5051292;28;19923;-87
2021/11/01 21:25:25;;;;;;;;;;;;;;;;;;5074073;28;19936;-82
2021/11/01 21:27:51;;;;;;;;;;;;;;;;;;5057142;28;20671;-82
2021/11/01 21:30:16;;;;;;;;;;;;;;;;;;5049542;28;20019;-82
2021/11/01 21:32:42;;;;;;;;;;;;;;;;;;5017032;28;19983;-82
2021/11/01 21:35:10;;;;;;;;;;;;;;;;;;5031443;28;19917;-82
2021/11/01 21:37:36;;;;;;;;;;;;;;;;;;5037540;28;20011;-82
2021/11/01 21:40:02;;;;;;;;;;;;;;;;;;5021049;28;20319;-82
2021/11/01 21:42:28;;;;;;;;;;;;;;;;;;5037236;28;19920;-82
2021/11/01 21:44:54;;;;;;;;;;;;;;;;;;5037250;28;19921;-83
2021/11/01 21:47:19;;;;;;;;;;;;;;;;;;5020712;28;19913;-83
2021/11/01 21:49:45;;;;;;;;;;;;;;;;;;5027475;28;19921;-83
2021/11/01 21:52:12;;;;;;;;;;;;;;;;;;5033557;28;20318;-83
2021/11/01 21:54:43;;;;;;;;;;;;;;;;;;5017912;28;19913;-83
2021/11/01 21:57:13;;;;;;;;;;;;;;;;;;5052122;28;19919;-82
2021/11/01 22:18:12;;;;;;;;;;;;;;;;;;5054457;28;19923;-83
2021/11/01 22:20:43;;;;;;;;;;;;;;;;;;5037038;28;19974;-82
2021/11/01 22:23:30;;;;;;;;;;;;;;;;;;5020691;28;19929;-84
2021/11/01 22:26:02;;;;;;;;;;;;;;;;;;5038194;28;20007;-83
2021/11/01 22:39:48;;;;;;;;;;;;;;;;;;5052280;28;19916;-83
2021/11/01 22:55:43;;;;;;;;;;;;;;;;;;5018288;28;19921;-82
2021/11/01 22:58:09;;;;;;;;;;;;;;;;;;5034142;28;19923;-83
2021/11/01 23:00:36;;;;;;;;;;;;;;;;;;5013300;28;19917;-82
2021/11/01 23:03:16;;;;;;;;;;;;;;;;;;5031106;28;19917;-83
2021/11/01 23:06:06;;;;;;;;;;;;;;;;;;5021133;28;19927;-82
2021/11/01 23:33:12;;;;;;;;;;;;;;;;;;5052601;28;20006;-83
2021/11/01 23:35:38;;;;;;;;;;;;;;;;;;5035270;28;19913;-82
2021/11/01 23:38:03;;;;;;;;;;;;;;;;;;5035220;28;20062;-83
2021/11/01 23:40:28;;;;;;;;;;;;;;;;;;5033773;28;19974;-82
2021/11/01 23:42:54;;;;;;;;;;;;;;;;;;5034763;28;20299;-82
2021/11/01 23:45:19;;;;;;;;;;;;;;;;;;5034999;28;20367;-83
2021/11/01 23:47:44;;;;;;;;;;;;;;;;;;5018686;28;19966;-83
2021/11/01 23:50:10;;;;;;;;;;;;;;;;;;5014814;28;19921;-83
2021/11/01 23:52:53;;;;;;;;;;;;;;;;;;5047794;28;20011;-83
2021/11/01 23:55:18;;;;;;;;;;;;;;;;;;5045216;28;19913;-82
2021/11/01 23:57:43;;;;;;;;;;;;;;;;;;5047749;28;19913;-82
